Date,Value
20151019,1.268
20151019,1.268
20151020,1.268
20151020,1.268
20151020,1.268
20151020,1.268
20151021,1.268
20151021,1.268
20151021,1.268
20151021,1.268
20151022,1.274
20151022,1.274
20151022,1.274
20151022,1.274
20151023,1.274
20151023,1.274
20151023,1.274
20151023,1.274
20151024,1.274
20151024,1.274
20151024,1.274
20151024,1.274
20151025,1.274
20151025,1.274
20151025,1.274
20151025,1.275
20151026,1.274
20151026,1.274
20151026,1.274
20151026,1.274
20151027,1.274
20151027,1.274
20151027,1.274
20151027,1.274
20151028,1.274
20151028,1.274
20151028,1.274
20151028,1.274
20151029,1.274
20151029,1.274
20151029,1.274
20151029,1.274
20151030,1.274
20151030,1.274
20151030,1.274
20151030,1.274
20151031,1.274
20151031,1.274
20151031,1.274
20151031,1.274
20151101,1.274
20151101,1.274
20151101,1.274
20151101,1.274
20151102,1.274
20151102,1.274
20151102,1.274
20151102,1.274
20151103,1.274
20151103,1.274
20151103,1.274
20151103,1.274
20151104,1.274
20151104,1.274
20151104,1.274
20151104,1.274
20151105,1.274
20151105,1.274
20151105,1.274
20151105,1.274
20151105,1.274
20151106,1.274
20151106,1.274
20151106,1.274
20151106,1.274
20151107,1.274
20151107,1.274
20151107,1.274
20151107,1.274
20151108,1.274
20151108,1.274
20151108,1.274
20151108,1.274
20151109,1.274
20151109,1.274
20151109,1.274
20151109,1.274
20151110,1.274
20151110,1.274
20151110,1.274
20151110,1.274
20151111,1.274
20151111,1.274
20151111,1.274
20151111,1.274
20151112,1.274
20151112,1.274
20151112,1.274
20151112,1.274
20151113,1.274
20151113,1.274
20151113,1.274
20151113,1.274
20151114,1.274
20151114,1.274
20151114,1.274
20151114,1.274
20151115,1.274
20151115,1.274
20151115,1.274
20151115,1.274
20151116,1.274
20151116,1.274
20151116,1.274
20151116,1.274
20151117,1.274
20151117,1.274
20151117,1.274
20151117,1.274
20151118,1.274
20151118,1.274
20151118,1.274
20151118,1.274
20151119,1.274
20151119,1.274
20151119,1.274
20151119,1.274
20151120,1.274
20151120,1.274
20151120,1.274
20151120,1.274
20151121,1.274
20151121,1.274
20151121,1.274
20151121,1.274
20151122,1.274
20151122,1.274
20151122,1.274
20151122,1.274
20151123,1.274
20151123,1.274
20151123,1.274
20151123,1.274
20151124,1.274
20151124,1.274
20151124,1.274
20151124,1.274
20151124,1.274
20151125,1.274
20151125,1.274
20151125,1.274
20151125,1.274
20151126,1.274
20151126,1.274
20151126,1.274
20151126,1.274
20151127,1.274
20151127,1.274
20151127,1.274
20151127,1.274
20151128,1.274
20151128,1.274
20151128,1.274
20151128,1.274
20151129,1.274
20151129,1.274
20151129,1.274
20151129,1.274
20151130,1.274
20151130,1.274
20151130,1.274
20151130,1.274
20151201,1.274
20151201,1.274
20151201,1.274
20151201,1.274
20151202,1.274
20151202,1.274
20151202,1.274
20151202,1.274
20151203,1.274
20151203,1.274
20151203,1.274
20151203,1.274
20151204,1.274
20151204,1.274
20151204,1.274
20151204,1.274
20151205,1.274
20151205,1.274
20151205,1.274
20151205,1.274
20151206,1.274
20151206,1.274
20151206,1.274
20151206,1.274
20151207,1.274
20151207,1.274
20151207,1.274
20151207,1.274
20151208,1.274
20151208,1.274
20151208,1.274
20151208,1.274
20151209,1.274
20151209,1.28
20151209,1.28
20151209,1.28
20151210,1.28
20151210,1.28
20151210,1.28
20151210,1.28
20151211,1.28
20151211,1.28
20151211,1.28
20151211,1.28
20151212,1.28
20151212,1.28
20151212,1.28
20151212,1.28
20151213,1.28
20151213,1.28
20151213,1.28
20151213,1.279
20151214,1.279
20151214,1.279
20151214,1.279
20151214,1.279
20151214,1.279
20151215,1.279
20151215,1.279
20151215,1.279
20151215,1.279
20151216,1.279
20151216,1.279
20151216,1.279
20151216,1.279
20151217,1.279
20151217,1.279
20151217,1.279
20151217,1.279
20151218,1.279
20151218,1.279
20151218,1.279
20151218,1.279
20151219,1.279
20151219,1.279
20151219,1.279
20151219,1.279
20151220,1.279
20151220,1.279
20151220,1.279
20151220,1.279
20151221,1.279
20151221,1.279
20151221,1.279
20151221,1.279
20151222,1.279
20151222,1.279
20151222,1.279
20151222,1.279
20151223,1.279
20151223,1.279
20151223,1.279
20151223,1.279
20151224,1.279
20151224,1.279
20151224,1.279
20151224,1.279
20151225,1.279
20151225,1.279
20151225,1.279
20151225,1.279
20151226,1.279
20151226,1.279
20151226,1.279
20151226,1.279
20151227,1.279
20151227,1.279
20151227,1.279
20151227,1.279
20151228,1.279
20151228,1.279
20151228,1.279
20151228,1.279
20151229,1.279
20151229,1.279
20151229,1.279
20151229,1.279
20151230,1.279
20151230,1.279
20151230,1.279
20151230,1.279
20151231,1.279
20151231,1.279
20151231,1.279
20151231,1.279
20160101,1.279
20160101,1.279
20160101,1.279
20160101,1.279
20160102,1.279
20160102,1.279
20160102,1.279
20160102,1.279
20160103,1.279
20160103,1.279
20160103,1.279
20160103,1.279
20160104,1.279
20160104,1.279
20160104,1.279
20160104,1.279
20160105,1.279
20160105,1.279
20160105,1.279
20160105,1.279
20160106,1.279
20160106,1.279
20160106,1.279
20160106,1.279
20160107,1.279
20160107,1.279
20160107,1.279
20160107,1.279
20160108,1.279
20160108,1.279
20160108,1.279
20160108,1.279
20160109,1.279
20160109,1.279
20160109,1.279
20160109,1.279
20160110,1.279
20160110,1.279
20160110,1.279
20160111,1.279
20160111,1.279
20160111,1.279
20160111,1.279
20160112,1.279
20160112,1.279
20160112,1.279
20160112,1.279
20160113,1.279
20160113,1.279
20160113,1.279
20160113,1.279
20160114,1.279
20160114,1.279
20160114,1.279
20160114,1.279
20160115,1.279
20160115,1.279
20160115,1.279
20160115,1.279
20160116,1.279
20160116,1.279
20160116,1.279
20160116,1.279
20160117,1.279
20160117,1.279
20160117,1.279
20160117,1.279
20160118,1.279
20160118,1.279
20160118,1.279
20160118,1.279
20160119,1.279
20160119,1.279
20160119,1.279
20160119,1.279
20160120,1.279
20160120,1.279
20160120,1.279
20160120,1.279
20160121,1.279
20160121,1.279
20160121,1.279
20160121,1.279
20160122,1.279
20160122,1.279
20160122,1.279
20160122,1.279
20160122,1.279
20160122,1.279
20160122,1.279
20160122,1.279
20160123,1.279
20160123,1.279
20160123,1.279
20160123,1.279
20160124,1.279
20160124,1.279
20160124,1.279
20160124,1.279
20160125,1.279
20160125,1.279
20160125,1.279
20160125,1.279
20160125,1.279
20160125,1.279
20160125,1.279
20160125,1.279
20160125,1.279
20160125,1.279
20160126,1.279
20160126,1.279
20160126,1.279
20160126,1.279
20160126,1.279
20160127,1.279
20160127,1.279
20160127,1.279
20160127,1.279
20160128,1.279
20160128,1.279
20160128,1.279
20160128,1.279
20160129,1.279
20160129,1.279
20160129,1.279
20160129,1.279
20160130,1.279
20160130,1.279
20160201,1.279
20160202,1.279
20160202,1.279
20160202,1.279
20160202,1.279
20160203,1.279
20160203,1.279
20160203,1.279
20160203,1.279
20160204,1.279
20160204,1.279
20160204,1.279
20160204,1.279
20160205,1.279
20160205,1.279
20160205,1.279
20160205,1.279
20160206,1.279
20160206,1.279
20160206,1.279
20160206,1.279
20160206,1.279
20160206,1.279
20160206,1.279
20160206,1.279
20160206,1.279
20160206,1.279
20160207,1.279
20160207,1.279
20160207,1.279
20160207,1.279
20160207,1.279
20160207,1.279
20160207,1.279
20160207,1.279
20160208,1.279
20160208,1.279
20160208,1.279
20160208,1.279
20160209,1.279
20160209,1.279
20160209,1.279
20160209,1.279
20160210,1.279
20160210,1.279
20160210,1.279
20160210,1.279
20160211,1.279
20160211,1.279
20160211,1.279
20160211,1.28
20160212,1.28
20160212,1.28
20160212,1.28
20160212,1.28
20160213,1.28
20160213,1.28
20160215,1.28
20160215,1.28
20160215,1.28
20160215,1.28
20160215,1.28
20160215,1.28
20160215,1.245
20160215,1.245
20160215,1.245
20160216,1.228
20160216,1.228
20160216,1.228
20160216,1.228
20160216,1.228
20160216,1.228
20160216,1.228
20160216,1.228
20160216,1.228
20160216,1.221
20160216,1.221
20160216,1.221
20160216,1.221
20160216,1.221
20160216,1.221
20160216,1.217
20160216,1.217
20160216,1.217
20160216,1.217
20160216,1.217
20160216,1.214
20160216,1.214
20160216,1.214
20160217,1.214
20160217,1.214
20160217,1.214
20160217,1.214
20160218,1.214
20160218,1.214
20160218,1.214
20160218,1.213
20160218,1.213
20160219,1.213
20160219,1.213
20160219,1.213
20160219,1.213
20160220,1.213
20160220,1.213
20160220,1.213
20160220,1.213
20160221,1.213
20160221,1.213
20160221,1.213
20160221,1.213
20160222,1.213
20160222,1.213
20160222,1.213
20160222,1.213
20160223,1.213
20160223,1.213
20160224,1.213
20160224,1.213
20160224,1.214
20160224,1.214
20160225,1.214
20160225,1.214
20160225,1.215
20160225,1.215
20160226,1.215
20160226,1.215
20160226,1.23
20160226,1.23
20160227,1.23
20160227,1.23
20160227,1.23
20160227,1.23
20160228,1.23
20160228,1.23
20160228,1.23
20160228,1.23
20160228,1.23
20160229,1.23
20160229,1.23
20160301,1.23
20160301,1.23
20160301,1.23
20160301,1.23
20160302,1.23
20160302,1.23
20160302,1.23
20160302,1.23
20160303,1.23
20160303,1.23
20160303,1.23
20160303,1.23
20160304,1.23
20160304,1.23
20160304,1.23
20160304,1.23
20160305,1.23
20160305,1.23
20160305,1.23
20160305,1.23
20160306,1.23
20160306,1.23
20160306,1.23
20160306,1.23
20160307,1.23
20160307,1.23
20160307,1.23
20160307,1.23
20160308,1.23
20160309,1.23
20160309,1.23
20160310,1.23
20160310,1.23
20160310,1.23
20160310,1.23
20160311,1.23
20160311,1.23
20160311,1.23
20160311,1.23
20160312,1.23
20160312,1.23
20160312,1.23
20160312,1.229
20160313,1.229
20160313,1.229
20160313,1.229
20160313,1.229
20160314,1.229
20160314,1.229
20160314,1.229
20160314,1.231
20160315,1.231
20160315,1.231
20160315,1.231
20160315,1.231
20160316,1.231
20160316,1.231
20160316,1.231
20160316,1.231
20160317,1.231
20160317,1.231
20160317,1.231
20160317,1.231
20160318,1.231
20160318,1.231
20160318,1.231
20160318,1.231
20160319,1.231
20160319,1.231
20160319,1.231
20160319,1.231
20160320,1.231
20160320,1.231
20160320,1.231
20160320,1.231
20160320,1.231
20160321,1.231
20160321,1.231
20160321,1.231
20160322,1.231
20160322,1.231
20160322,1.231
20160322,1.231
20160323,1.231
20160323,1.231
20160323,1.231
20160324,1.231
20160324,1.231
20160324,1.231
20160324,1.231
20160325,1.231
20160325,1.231
20160325,1.231
20160325,1.231
20160326,1.231
20160326,1.231
20160326,1.231
20160326,1.231
20160327,1.231
20160327,1.231
20160327,1.231
20160327,1.231
20160328,1.231
20160328,1.231
20160328,1.231
20160328,1.231
20160329,1.231
20160329,1.231
20160330,1.231
20160330,1.231
20160330,1.231
20160330,1.231
20160331,1.231
20160331,1.231
20160331,1.231
20160331,1.231
20160331,1.231
20160331,1.231
20160331,1.231
20160331,1.231
20160401,1.231
20160401,1.231
20160401,1.231
20160401,1.231
20160402,1.231
20160402,1.231
20160402,1.231
20160402,1.231
20160403,1.231
20160403,1.231
20160403,1.231
20160403,1.231
20160404,1.231
20160404,1.231
20160404,1.231
20160405,1.231
20160405,1.231
20160405,1.231
20160405,1.231
20160406,1.231
20160406,1.231
20160406,1.231
20160406,1.231
20160407,1.231
20160407,1.231
20160408,1.231
20160408,1.231
20160408,1.231
20160408,1.231
20160408,1.231
20160408,1.231
20160408,1.231
20160408,1.231
20160409,1.231
20160409,1.231
20160409,1.231
20160409,1.231
20160410,1.231
20160410,1.231
20160410,1.231
20160410,1.231
20160411,1.231
20160411,1.231
20160411,1.231
20160411,1.231
20160412,1.231
20160412,1.231
20160412,1.231
20160412,1.231
20160413,1.231
20160413,1.231
20160413,1.231
20160413,1.231
20160414,1.231
20160414,1.231
20160414,1.231
20160414,1.231
20160415,1.231
20160415,1.231
20160415,1.231
20160415,1.231
20160416,1.231
20160416,1.231
20160416,1.231
20160416,1.231
20160417,1.231
20160417,1.231
20160417,1.231
20160417,1.231
20160418,1.231
20160418,1.231
20160418,1.231
20160418,1.231
20160419,1.231
20160419,1.231
20160419,1.231
20160419,1.231
20160420,1.231
20160420,1.231
20160420,1.231
20160420,1.226
20160421,1.226
20160421,1.226
20160421,1.226
20160421,1.226
20160422,1.226
20160422,1.226
20160422,1.226
20160422,1.224
20160423,1.224
20160423,1.224
20160423,1.224
20160423,1.222
20160424,1.222
20160424,1.222
20160424,1.222
20160424,1.222
20160425,1.222
20160425,1.222
20160426,1.222
20160426,1.222
20160426,1.222
20160426,1.222
20160427,1.222
20160427,1.222
20160427,1.222
20160427,1.222
20160428,1.222
20160428,1.222
20160428,1.221
20160428,1.221
20160429,1.221
20160429,1.221
20160429,1.22
20160429,1.22
20160430,1.22
20160430,1.22
20160430,1.22
20160430,1.22
20160501,1.22
20160501,1.22
20160501,1.22
20160501,1.22
20160501,1.22
20160502,1.22
20160502,1.22
20160502,1.22
20160502,1.22
20160502,1.22
20160503,1.22
20160503,1.22
20160503,1.22
20160503,1.23
20160504,1.23
20160504,1.23
20160504,1.23
20160504,1.23
20160505,1.23
20160505,1.23
20160505,1.23
20160505,1.23
20160506,1.23
20160506,1.23
20160506,1.23
20160506,1.23
20160507,1.23
20160507,1.23
20160507,1.23
20160507,1.23
20160508,1.23
20160508,1.23
20160508,1.23
20160508,1.23
20160509,1.23
20160509,1.23
20160509,1.23
20160509,1.23
20160510,1.23
20160510,1.23
20160510,1.23
20160510,1.23
20160511,1.23
20160511,1.23
20160511,1.23
20160511,1.23
20160512,1.23
20160512,1.23
20160512,1.23
20160512,1.23
20160512,1.23
20160513,1.23
20160513,1.23
20160513,1.23
20160513,1.23
20160514,1.23
20160514,1.23
20160514,1.23
20160514,1.23
20160515,1.23
20160515,1.23
20160515,1.23
20160515,1.23
20160516,1.23
20160516,1.23
20160516,1.23
20160516,1.23
20160517,1.23
20160517,1.23
20160517,1.23
20160517,1.23
20160518,1.23
20160518,1.23
20160518,1.23
20160518,1.23
20160519,1.23
20160519,1.23
20160520,1.23
20160520,1.23
20160520,1.23
20160520,1.23
20160521,1.23
20160521,1.23
20160521,1.23
20160521,1.23
20160522,1.23
20160522,1.23
20160522,1.23
20160522,1.23
20160523,1.23
20160523,1.23
20160523,1.23
20160523,1.23
20160524,1.23
20160524,1.23
20160524,1.23
20160524,1.23
20160525,1.23
20160525,1.23
20160525,1.23
20160525,1.23
20160526,1.23
20160526,1.23
20160526,1.23
20160526,1.23
20160527,1.23
20160527,1.23
20160527,1.23
20160527,1.226
20160528,1.226
20160528,1.226
20160528,1.226
20160528,1.221
20160529,1.221
20160529,1.221
20160529,1.221
20160529,1.221
20160530,1.221
20160531,1.221
20160531,1.221
20160601,1.221
20160601,1.221
20160601,1.221
20160601,1.221
20160602,1.221
20160602,1.221
20160602,1.221
20160603,1.221
20160604,1.221
20160604,1.221
20160604,1.221
20160604,1.219
20160605,1.219
20160605,1.219
20160605,1.219
20160605,1.217
20160606,1.217
20160606,1.217
20160606,1.217
20160606,1.216
20160607,1.216
20160607,1.216
20160607,1.216
20160607,1.215
20160608,1.215
20160608,1.215
20160608,1.215
20160608,1.214
20160609,1.214
20160609,1.214
20160609,1.214
20160609,1.214
20160610,1.214
20160610,1.214
20160610,1.214
20160610,1.227
20160611,1.227
20160611,1.227
20160611,1.227
20160611,1.227
20160612,1.227
20160612,1.227
20160612,1.227
20160612,1.227
20160613,1.227
20160613,1.227
20160613,1.227
20160613,1.227
20160614,1.227
20160614,1.227
20160614,1.227
20160614,1.227
20160615,1.227
20160615,1.227
20160615,1.224
20160615,1.224
20160616,1.224
20160616,1.226
20160616,1.227
20160616,1.227
20160617,1.227
20160617,1.227
20160617,1.227
20160617,1.227
20160619,1.227
20160619,1.227
20160620,1.227
20160620,1.227
20160620,1.227
20160620,1.227
20160621,1.227
20160621,1.227
20160621,1.227
20160621,1.227
20160622,1.227
20160622,1.227
20160622,1.227
20160622,1.227
20160623,1.227
20160623,1.227
20160623,1.227
20160623,1.227
20160624,1.227
20160624,1.227
20160624,1.227
20160624,1.227
20160625,1.227
20160625,1.227
20160625,1.227
20160625,1.224
20160626,1.224
20160626,1.224
20160626,1.224
20160626,1.237
20160627,1.237
20160627,1.237
20160627,1.237
20160627,1.237
20160628,1.237
20160628,1.237
20160628,1.237
20160628,1.237
20160629,1.237
20160629,1.237
20160629,1.237
20160629,1.238
20160630,1.238
20160630,1.238
20160630,1.238
20160701,1.238
20160701,1.238
20160701,1.238
20160701,1.238
20160702,1.238
20160702,1.238
20160702,1.238
20160702,1.25
20160703,1.25
20160703,1.25
20160703,1.25
20160703,1.25
20160703,1.26
20160704,1.253
20160704,1.253
20160704,1.253
20160704,1.253
20160705,1.253
20160705,1.253
20160705,1.253
20160705,1.253
20160706,1.253
20160706,1.254
20160706,1.254
20160706,1.254
20160707,1.254
20160707,1.254
20160707,1.254
20160707,1.254
20160708,1.254
20160708,1.254
20160708,1.254
20160708,1.254
20160709,1.254
20160709,1.254
20160709,1.254
20160709,1.254
20160710,1.254
20160710,1.254
20160710,1.254
20160710,1.254
20160710,1.254
20160711,1.254
20160711,1.254
20160711,1.254
20160711,1.254
20160712,1.254
20160712,1.254
20160712,1.254
20160712,1.264
20160713,1.264
20160713,1.264
20160713,1.264
20160713,1.264
20160714,1.264
20160714,1.264
20160714,1.262
20160714,1.262
20160715,1.262
20160715,1.262
20160715,1.262
20160715,1.262
20160716,1.262
20160716,1.262
20160716,1.262
20160716,1.26
20160717,1.26
20160717,1.26
20160717,1.26
20160717,1.26
20160718,1.26
20160718,1.26
20160718,1.26
20160718,1.26
20160719,1.26
20160719,1.26
20160719,1.26
20160719,1.26
20160720,1.26
20160720,1.26
20160720,1.26
20160720,1.26
20160721,1.26
20160721,1.26
20160721,1.26
20160721,1.26
20160722,1.26
20160722,1.26
20160722,1.26
20160722,1.26
20160723,1.26
20160723,1.26
20160723,1.26
20160723,1.26
20160724,1.26
20160724,1.26
20160724,1.26
20160724,1.26
20160725,1.26
20160725,1.26
20160728,1.26
20160728,1.26
20160728,1.26
20160728,1.26
20160729,1.26
20160729,1.26
20160729,1.26
20160729,1.26
20160730,1.26
20160730,1.26
20160730,1.26
20160730,1.26
20160731,1.26
20160731,1.26
20160731,1.26
20160731,1.261
20160801,1.256
20160801,1.256
20160801,1.256
20160801,1.256
20160802,1.256
20160802,1.256
20160802,1.256
20160802,1.255
20160803,1.255
20160803,1.255
20160803,1.255
20160803,1.255
20160804,1.255
20160804,1.255
20160804,1.255
20160804,1.255
20160804,1.255
20160804,1.256
20160804,1.256
20160804,1.256
20160804,1.256
20160804,1.256
20160805,1.257
20160805,1.257
20160805,1.257
20160805,1.257
20160805,1.257
20160806,1.257
20160806,1.257
20160806,1.257
20160806,1.257
20160807,1.257
20160807,1.257
20160807,1.259
20160807,1.261
20160808,1.263
20160808,1.263
20160808,1.263
20160808,1.264
20160808,1.264
20160809,1.264
20160809,1.264
20160809,1.264
20160809,1.264
20160809,1.264
20160810,1.264
20160810,1.264
20160810,1.264
20160810,1.264
20160811,1.264
20160811,1.264
20160811,1.264
20160811,1.264
20160812,1.264
20160812,1.266
20160812,1.266
20160812,1.267
20160813,1.267
20160813,1.267
20160813,1.267
20160813,1.267
20160814,1.267
20160814,1.267
20160814,1.267
20160814,1.267
20160815,1.267
20160815,1.267
20160815,1.267
20160815,1.267
20160816,1.267
20160816,1.267
20160816,1.267
20160816,1.267
20160817,1.267
20160817,1.267
20160817,1.267
20160817,1.267
20160818,1.267
20160818,1.267
20160818,1.267
20160818,1.267
20160819,1.267
20160819,1.267
20160819,1.267
20160819,1.267
20160820,1.267
20160820,1.267
20160820,1.267
20160820,1.267
20160821,1.267
20160821,1.267
20160821,1.267
20160821,1.267
20160821,1.267
20160822,1.268
20160822,1.268
20160822,1.268
20160822,1.268
20160823,1.268
20160823,1.268
20160823,1.268
20160823,1.267
20160824,1.268
20160824,1.268
20160824,1.268
20160824,1.268
20160825,1.268
20160825,1.268
20160825,1.268
20160825,1.268
20160826,1.268
20160826,1.268
20160826,1.268
20160826,1.268
20160827,1.268
20160827,1.268
20160827,1.268
20160827,1.268
20160828,1.268
20160828,1.268
20160828,1.267
20160828,1.267
20160829,1.267
20160829,1.267
20160829,1.267
20160829,1.267
20160830,1.267
20160830,1.267
20160830,1.267
20160830,1.267
20160831,1.267
20160831,1.267
20160831,1.267
20160831,1.267
20160901,1.267
20160901,1.267
20160901,1.267
20160901,1.267
20160902,1.267
20160902,1.267
20160902,1.267
20160902,1.267
20160903,1.267
20160903,1.267
20160903,1.267
20160903,1.267
20160904,1.267
20160904,1.267
20160904,1.267
20160904,1.267
20160905,1.267
20160905,1.267
20160905,1.267
20160905,1.267
20160906,1.267
20160906,1.267
20160906,1.267
20160906,1.267
20160907,1.267
20160907,1.267
20160907,1.267
20160907,1.267
20160908,1.267
20160908,1.267
20160908,1.267
20160908,1.267
20160909,1.267
20160909,1.267
20160909,1.267
20160909,1.267
20160910,1.267
20160910,1.267
20160910,1.267
20160910,1.267
20160910,1.267
20160911,1.267
20160911,1.267
20160911,1.261
20160911,1.259
20160912,1.259
20160912,1.259
20160912,1.259
20160912,1.259
20160913,1.259
20160913,1.259
20160913,1.259
20160913,1.259
20160914,1.259
20160914,1.259
20160914,1.259
20160914,1.259
20160915,1.259
20160915,1.259
20160915,1.259
20160915,1.259
20160916,1.259
20160916,1.259
20160916,1.259
20160916,1.259
20160917,1.259
20160917,1.259
20160917,1.259
20160917,1.258
20160918,1.258
20160918,1.258
20160918,1.258
20160918,1.259
20160919,1.26
20160919,1.26
20160919,1.26
20160919,1.26
20160920,1.26
20160920,1.26
20160920,1.26
20160920,1.26
20160920,1.26
20160920,1.26
20160921,1.26
20160921,1.26
20160921,1.26
20160921,1.26
20160921,1.26
20160921,1.26
20160921,1.26
20160921,1.26
20160922,1.26
20160922,1.26
20160922,1.26
20160922,1.259
20160923,1.259
20160923,1.259
20160923,1.259
20160923,1.259
20160924,1.259
20160924,1.259
20160924,1.259
20160924,1.259
20160925,1.259
20160925,1.258
20160925,1.258
20160925,1.257
20160926,1.257
20160926,1.258
20160926,1.258
20160926,1.258
20160927,1.258
20160927,1.258
20160927,1.258
20160927,1.258
20160928,1.258
20160928,1.258
20160928,1.258
20160928,1.257
20160929,1.257
20160929,1.257
20160929,1.258
20160929,1.258
20160930,1.258
20160930,1.258
20160930,1.258
20160930,1.257
20161001,1.257
20161001,1.257
20161001,1.257
20161001,1.257
20161002,1.257
20161002,1.257
20161002,1.257
20161002,1.256
20161003,1.256
20161003,1.256
20161003,1.256
20161003,1.256
20161004,1.256
20161004,1.256
20161004,1.256
20161004,1.256
20161005,1.256
20161005,1.256
20161005,1.256
20161005,1.256
20161006,1.256
20161006,1.256
20161006,1.256
20161006,1.253
20161007,1.253
20161007,1.253
20161007,1.253
20161007,1.253
20161008,1.253
20161008,1.253
20161008,1.253
20161008,1.253
20161009,1.253
20161009,1.253
20161009,1.253
20161009,1.252
20161010,1.252
20161010,1.252
20161010,1.252
20161010,1.251
20161011,1.251
20161011,1.251
20161011,1.251
20161011,1.248
20161012,1.248
20161012,1.248
20161012,1.248
20161012,1.247
20161013,1.247
20161013,1.247
20161013,1.247
20161013,1.247
20161014,1.247
20161014,1.247
20161014,1.247
20161014,1.247
20161015,1.247
20161015,1.247
20161015,1.247
20161015,1.247
20161016,1.247
20161016,1.247
20161016,1.247
20161016,1.247
20161017,1.247
20161017,1.247
20161017,1.247
20161017,1.247
20161018,1.247
20161018,1.247
20161018,1.247
20161018,1.247
20161019,1.247
20161019,1.247
20161019,1.247
20161019,1.247
20161020,1.247
20161020,1.247
20161020,1.247
20161020,1.245
20161021,1.246
20161021,1.246
20161021,1.244
20161021,1.244
20161022,1.244
20161022,1.244
20161022,1.244
20161022,1.244
20161023,1.244
20161023,1.244
20161023,1.244
20161023,1.244
20161024,1.244
20161024,1.244
20161024,1.244
20161024,1.242
20161025,1.242
20161025,1.242
20161025,1.242
20161025,1.242
20161026,1.242
20161026,1.242
20161026,1.242
20161026,1.242
20161027,1.243
20161027,1.242
20161027,1.242
20161027,1.242
20161028,1.242
20161028,1.242
20161028,1.242
20161028,1.244
20161029,1.244
20161029,1.244
20161029,1.244
20161029,1.244
20161030,1.244
20161030,1.244
20161030,1.244
20161030,1.245
20161031,1.245
20161031,1.245
20161031,1.245
20161031,1.245
20161101,1.245
20161101,1.245
20161101,1.245
20161101,1.245
20161101,1.245
20161102,1.245
20161102,1.245
20161102,1.245
20161102,1.245
20161103,1.245
20161103,1.245
20161103,1.245
20161103,1.245
20161104,1.245
20161104,1.245
20161104,1.245
20161104,1.245
20161105,1.245
20161105,1.245
20161105,1.245
20161105,1.247
20161106,1.247
20161106,1.247
20161106,1.247
20161106,1.248
20161107,1.246
20161107,1.246
20161107,1.246
20161107,1.247
20161108,1.247
20161108,1.247
20161108,1.247
20161108,1.247
20161109,1.247
20161109,1.247
20161109,1.247
20161109,1.247
20161110,1.247
20161110,1.247
20161110,1.247
20161110,1.247
20161111,1.247
20161111,1.247
20161111,1.247
20161111,1.247
20161112,1.247
20161112,1.247
20161112,1.247
20161112,1.247
20161113,1.247
20161113,1.247
20161113,1.247
20161113,1.247
20161114,1.247
20161114,1.247
20161114,1.247
20161114,1.247
20161115,1.247
20161115,1.247
20161115,1.247
20161115,1.247
20161116,1.247
20161116,1.247
20161116,1.247
20161116,1.247
20161117,1.247
20161117,1.247
20161117,1.247
20161117,1.247
20161118,1.247
20161118,1.247
20161118,1.247
20161118,1.247
20161119,1.247
20161119,1.247
20161119,1.247
20161119,1.247
20161120,1.247
20161120,1.247
20161120,1.247
20161120,1.247
20161120,1.247
20161121,1.247
20161121,1.247
20161121,1.247
20161121,1.247
20161122,1.247
20161122,1.247
20161122,1.247
20161122,1.247
20161122,1.247
20161123,1.247
20161123,1.247
20161123,1.247
20161123,1.247
20161124,1.247
20161124,1.247
20161125,1.247
20161125,1.247
20161125,1.247
20161125,1.247
20161126,1.247
20161126,1.247
20161126,1.247
20161126,1.247
20161127,1.247
20161127,1.247
20161127,1.247
20161127,1.247
20161127,1.249
20161128,1.249
20161128,1.249
20161128,1.249
20161128,1.249
20161129,1.249
20161129,1.249
20161129,1.249
20161129,1.249
20161130,1.249
20161130,1.249
20161130,1.249
20161130,1.249
20161201,1.249
20161201,1.249
20161201,1.249
20161201,1.249
20161202,1.249
20161202,1.249
20161202,1.249
20161202,1.249
20161203,1.249
20161203,1.249
20161203,1.249
20161203,1.249
20161204,1.249
20161204,1.249
20161204,1.249
20161204,1.249
20161204,1.249
20161205,1.25
20161205,1.25
20161205,1.25
20161205,1.25
20161206,1.25
20161206,1.25
20161206,1.25
20161206,1.25
20161206,1.25
20161207,1.25
20161207,1.25
20161207,1.25
20161207,1.25
20161208,1.25
20161208,1.25
20161208,1.25
20161208,1.25
20161208,1.25
20161209,1.25
20161209,1.25
20161209,1.25
20161209,1.25
20161210,1.25
20161210,1.25
20161210,1.25
20161210,1.25
20161211,1.25
20161211,1.25
20161211,1.25
20161211,1.251
20161212,1.251
20161212,1.251
20161212,1.251
20161212,1.251
20161213,1.251
20161213,1.251
20161213,1.251
20161213,1.251
20161214,1.251
20161214,1.251
20161214,1.251
20161214,1.251
20161215,1.251
20161215,1.251
20161215,1.251
20161215,1.251
20161216,1.251
20161216,1.251
20161216,1.251
20161216,1.251
20161217,1.251
20161217,1.251
20161217,1.251
20161217,1.251
20161217,1.251
20161218,1.251
20161218,1.251
20161218,1.251
20161218,1.251
20161219,1.251
20161219,1.249
20161219,1.249
20161219,1.249
20161220,1.249
20161220,1.249
20161220,1.249
20161220,1.249
20161221,1.249
20161221,1.249
20161221,1.249
20161221,1.249
20161222,1.249
20161222,1.249
20161222,1.249
20161222,1.249
20161223,1.249
20161223,1.249
