Date,Value
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160217,-262
20160217,-262
20160217,-262
20160217,-262
20160218,-262
20160218,-262
20160218,-262
20160218,-262
20160218,-262
20160219,-262
20160219,-262
20160219,-262
20160219,-262
20160220,-262
20160220,-262
20160220,-262
20160220,-262
20160221,-262
20160221,-262
20160221,-262
20160221,-262
20160222,-262
20160222,-262
20160222,-262
20160222,-262
20160223,-262
20160223,-262
20160224,-262
20160224,-262
20160224,-262
20160224,-262
20160225,-262
20160225,-262
20160225,-262
20160225,-262
20160226,-262
20160226,-262
20160226,-262
20160226,-262
20160227,-262
20160227,-262
20160227,-262
20160227,-262
20160228,-262
20160228,-262
20160228,-262
20160228,-262
20160228,-262
20160229,-262
20160229,-262
20160301,-262
20160301,-262
20160301,-262
20160301,-262
20160302,-262
20160302,-262
20160302,-262
20160302,-262
20160303,-262
20160303,-262
20160303,-262
20160303,-262
20160304,-262
20160304,-262
20160304,-262
20160304,-262
20160305,-262
20160305,-262
20160305,-262
20160305,-262
20160306,-262
20160306,-262
20160306,-262
20160306,-262
20160307,-262
20160307,-262
20160307,-262
20160307,-262
20160308,-262
20160309,-262
20160309,-262
20160310,-262
20160310,-262
20160310,-262
20160310,-262
20160311,-262
20160311,-262
20160311,-262
20160311,-262
20160312,-262
20160312,-262
20160312,-262
20160312,-262
20160313,-262
20160313,-262
20160313,-262
20160313,-262
20160314,-262
20160314,-262
20160314,-262
20160314,-262
20160315,-262
20160315,-262
20160315,-262
20160315,-262
20160316,-262
20160316,-262
20160316,-262
20160316,-262
20160317,-262
20160317,-262
20160317,-262
20160317,-262
20160318,-262
20160318,-262
20160318,-262
20160318,-262
20160319,-262
20160319,-262
20160319,-262
20160319,-262
20160320,-262
20160320,-262
20160320,-262
20160320,-262
20160320,-262
20160321,-262
20160321,-262
20160321,-262
20160322,-262
20160322,-262
20160322,-262
20160322,-262
20160323,-262
20160323,-262
20160323,-262
20160324,-262
20160324,-262
20160324,-262
20160324,-262
20160325,-262
20160325,-262
20160325,-262
20160325,-262
20160326,-262
20160326,-262
20160326,-262
20160326,-262
20160327,-262
20160327,-262
20160327,-262
20160327,-262
20160328,-262
20160328,-262
20160328,-262
20160328,-262
20160329,-262
20160329,-262
20160330,-262
20160330,-262
20160330,-262
20160330,-262
20160331,-262
20160331,-262
20160331,-262
20160331,-262
20160331,-262
20160331,-262
20160331,-262
20160331,-262
20160401,-262
20160401,-262
20160401,-262
20160401,-262
20160402,-262
20160402,-262
20160402,-262
20160402,-262
20160403,-262
20160403,-262
20160403,-262
20160403,-262
20160404,-262
20160404,-262
20160404,-262
20160405,-262
20160405,-262
20160405,-262
20160405,-262
20160406,-262
20160406,-262
20160406,-262
20160406,-262
20160407,-262
20160407,-262
20160408,-262
20160408,-262
20160408,-262
20160408,-262
20160408,-262
20160408,-262
20160408,-262
20160408,-262
20160409,-262
20160409,-262
20160409,-262
20160409,-262
20160410,-262
20160410,-262
20160410,-262
20160410,-262
20160411,-262
20160411,-262
20160411,-262
20160411,-262
20160412,-262
20160412,-262
20160412,-262
20160412,-262
20160413,-262
20160413,-262
20160413,-262
20160413,-262
20160414,-262
20160414,-262
20160414,-262
20160414,-262
20160415,-262
20160415,-262
20160415,-262
20160415,-262
20160416,-262
20160416,-262
20160416,-262
20160416,-261
20160417,-262
20160417,-262
20160417,-262
20160417,-262
20160418,-262
20160418,-262
20160418,-262
20160418,-262
20160419,-262
20160419,-262
20160419,-262
20160419,-262
20160420,-262
20160420,-262
20160420,-262
20160420,-262
20160421,-262
20160421,-262
20160421,-262
20160421,-262
20160422,-262
20160422,-262
20160422,-262
20160422,-261
20160423,-261
20160423,-261
20160423,-261
20160423,-261
20160424,-261
20160424,-261
20160424,-261
20160424,-261
20160425,-261
20160425,-261
20160426,-261
20160426,-261
20160426,-261
20160426,-261
20160427,-261
20160427,-261
20160427,-261
20160427,-261
20160428,-261
20160428,-261
20160428,-261
20160428,-261
20160429,-261
20160429,-261
20160429,-261
20160429,-261
20160430,-261
20160430,-261
20160430,-261
20160430,-261
20160501,-261
20160501,-261
20160501,-261
20160501,-261
20160501,-261
20160502,-261
20160502,-261
20160502,-261
20160502,-261
20160502,-261
20160503,-261
20160503,-261
20160503,-261
20160503,-261
20160504,-261
20160504,-261
20160504,-261
20160504,-261
20160505,-261
20160505,-261
20160505,-261
20160505,-261
20160506,-261
20160506,-261
20160506,-261
20160506,-261
20160507,-261
20160507,-261
20160507,-261
20160507,-261
20160508,-261
20160508,-261
20160508,-261
20160508,-261
20160509,-261
20160509,-261
20160509,-261
20160509,-261
20160510,-261
20160510,-261
20160510,-261
20160510,-261
20160511,-261
20160511,-261
20160511,-261
20160511,-261
20160512,-261
20160512,-261
20160512,-261
20160512,-261
20160512,-261
20160513,-261
20160513,-261
20160513,-261
20160513,-261
20160514,-261
20160514,-261
20160514,-261
20160514,-261
20160515,-261
20160515,-261
20160515,-261
20160515,-261
20160516,-261
20160516,-261
20160516,-261
20160516,-261
20160517,-261
20160517,-261
20160517,-261
20160517,-261
20160518,-261
20160518,-261
20160518,-261
20160518,-261
20160519,-261
20160519,-261
20160520,-261
20160520,-261
20160520,-261
20160520,-261
20160521,-261
20160521,-261
20160521,-261
20160521,-261
20160522,-261
20160522,-261
20160522,-261
20160522,-261
20160523,-261
20160523,-261
20160523,-261
20160523,-261
20160524,-261
20160524,-261
20160524,-261
20160524,-261
20160525,-261
20160525,-261
20160525,-261
20160525,-261
20160526,-261
20160526,-261
20160526,-261
20160526,-261
20160527,-261
20160527,-261
20160527,-261
20160527,-261
20160528,-261
20160528,-261
20160528,-261
20160528,-261
20160529,-261
20160529,-261
20160529,-261
20160529,-261
20160530,-261
20160531,-261
20160531,-261
20160601,-261
20160601,-261
20160601,-261
20160601,-261
20160602,-261
20160602,-261
20160602,-261
20160603,-261
20160604,-261
20160604,-261
20160604,-261
20160604,-261
20160605,-261
20160605,-261
20160605,-261
20160605,-261
20160606,-261
20160606,-261
20160606,-261
20160606,-261
20160607,-261
20160607,-261
20160607,-261
20160607,-261
20160608,-261
20160608,-261
20160608,-261
20160608,-261
20160609,-260
20160609,-260
20160609,-260
20160609,-260
20160610,-260
20160610,-260
20160610,-260
20160610,-260
20160611,-260
20160611,-260
20160611,-260
20160611,-260
20160612,-260
20160612,-260
20160612,-260
20160612,-260
20160613,-260
20160613,-260
20160613,-260
20160613,-260
20160614,-260
20160614,-260
20160614,-260
20160614,-260
20160615,-260
20160615,-260
20160615,-260
20160615,-260
20160616,-260
20160616,-260
20160616,-260
20160616,-260
20160617,-260
20160617,-260
20160617,-260
20160617,-260
20160619,-260
20160619,-260
20160620,-260
20160620,-260
20160620,-260
20160620,-260
20160621,-260
20160621,-260
20160621,-260
20160621,-260
20160622,-260
20160622,-260
20160622,-260
20160622,-260
20160623,-260
20160623,-260
20160623,-260
20160623,-260
20160624,-260
20160624,-260
20160624,-260
20160624,-260
20160625,-260
20160625,-260
20160625,-260
20160625,-262
20160626,-262
20160626,-262
20160626,-262
20160626,-260
20160627,-260
20160627,-260
20160627,-260
20160627,-260
20160628,-260
20160628,-260
20160628,-260
20160628,-260
20160629,-260
20160629,-260
20160629,-260
20160629,-260
20160630,-260
20160630,-260
20160630,-260
20160701,-260
20160701,-260
20160701,-260
20160701,-260
20160702,-260
20160702,-260
20160702,-260
20160702,-259
20160703,-259
20160703,-259
20160703,-259
20160703,-259
20160703,-259
20160704,-259
20160704,-259
20160704,-259
20160704,-259
20160705,-259
20160705,-259
20160705,-259
20160705,-259
20160706,-259
20160706,-259
20160706,-259
20160706,-259
20160707,-259
20160707,-259
20160707,-259
20160707,-259
20160708,-259
20160708,-259
20160708,-259
20160708,-259
20160709,-259
20160709,-259
20160709,-259
20160709,-259
20160710,-259
20160710,-259
20160710,-259
20160710,-259
20160710,-259
20160711,-259
20160711,-259
20160711,-259
20160711,-259
20160712,-259
20160712,-259
20160712,-259
20160712,-259
20160713,-259
20160713,-259
20160713,-259
20160713,-259
20160714,-259
20160714,-259
20160714,-259
20160714,-259
20160715,-259
20160715,-259
20160715,-259
20160715,-259
20160716,-259
20160716,-259
20160716,-259
20160716,-259
20160717,-259
20160717,-259
20160717,-259
20160717,-259
20160718,-259
20160718,-259
20160718,-259
20160718,-259
20160719,-259
20160719,-259
20160719,-259
20160719,-259
20160720,-259
20160720,-259
20160720,-259
20160720,-259
20160721,-259
20160721,-259
20160721,-259
20160721,-259
20160722,-259
20160722,-259
20160722,-259
20160722,-259
20160723,-259
20160723,-259
20160723,-259
20160723,-259
20160724,-259
20160724,-259
20160724,-259
20160724,-259
20160725,-259
20160725,-259
20160728,-259
20160728,-259
20160728,-259
20160728,-259
20160729,-259
20160729,-259
20160729,-259
20160729,-259
20160730,-259
20160730,-259
20160730,-259
20160730,-259
20160731,-259
20160731,-259
20160731,-259
20160731,-259
20160801,-259
20160801,-259
20160801,-259
20160801,-259
20160802,-259
20160802,-259
20160802,-259
20160802,-259
20160803,-259
20160803,-259
20160803,-259
20160803,-259
20160804,-259
20160804,-259
20160804,-259
20160804,-259
20160804,-259
20160804,-259
20160804,-259
20160804,-259
20160804,-259
20160804,-259
20160805,-259
20160805,-259
20160805,-259
20160805,-259
20160805,-259
20160806,-259
20160806,-259
20160806,-259
20160806,-259
20160807,-259
20160807,-259
20160807,-259
20160807,-259
20160808,-259
20160808,-259
20160808,-259
20160808,-259
20160808,-259
20160809,-259
20160809,-259
20160809,-259
20160809,-259
20160809,-259
20160810,-259
20160810,-259
20160810,-259
20160810,-259
20160811,-259
20160811,-259
20160811,-259
20160811,-259
20160812,-259
20160812,-259
20160812,-259
20160812,-259
20160813,-259
20160813,-259
20160813,-259
20160813,-259
20160814,-259
20160814,-259
20160814,-259
20160814,-259
20160815,-259
20160815,-259
20160815,-259
20160815,-259
20160816,-259
20160816,-259
20160816,-259
20160816,-259
20160817,-259
20160817,-259
20160817,-259
20160817,-259
20160818,-259
20160818,-259
20160818,-259
20160818,-259
20160819,-259
20160819,-259
20160819,-259
20160819,-259
20160820,-259
20160820,-259
20160820,-259
20160820,-259
20160821,-259
20160821,-259
20160821,-259
20160821,-259
20160821,-259
20160822,-259
20160822,-259
20160822,-259
20160822,-259
20160823,-259
20160823,-259
20160823,-259
20160823,-259
20160824,-259
20160824,-259
20160824,-259
20160824,-259
20160825,-259
20160825,-259
20160825,-259
20160825,-259
20160826,-259
20160826,-259
20160826,-259
20160826,-259
20160827,-259
20160827,-259
20160827,-259
20160827,-259
20160828,-259
20160828,-259
20160828,-259
20160828,-259
20160829,-259
20160829,-259
20160829,-259
20160829,-259
20160830,-259
20160830,-259
20160830,-259
20160830,-259
20160831,-259
20160831,-259
20160831,-259
20160831,-259
20160901,-259
20160901,-259
20160901,-259
20160901,-259
20160902,-259
20160902,-259
20160902,-259
20160902,-259
20160903,-259
20160903,-259
20160903,-259
20160903,-259
20160904,-259
20160904,-259
20160904,-259
20160904,-259
20160905,-259
20160905,-259
20160905,-259
20160905,-259
20160906,-259
20160906,-259
20160906,-259
20160906,-259
20160907,-259
20160907,-259
20160907,-259
20160907,-259
20160908,-259
20160908,-259
20160908,-259
20160908,-259
20160909,-259
20160909,-259
20160909,-259
20160909,-259
20160910,-259
20160910,-259
20160910,-259
20160910,-259
20160910,-259
20160911,-259
20160911,-259
20160911,-259
20160911,-259
20160912,-259
20160912,-259
20160912,-259
20160912,-259
20160913,-259
20160913,-259
20160913,-259
20160913,-259
20160914,-259
20160914,-259
20160914,-259
20160914,-259
20160915,-259
20160915,-259
20160915,-259
20160915,-259
20160916,-259
20160916,-259
20160916,-259
20160916,-259
20160917,-259
20160917,-259
20160917,-259
20160917,-259
20160918,-259
20160918,-259
20160918,-259
20160918,-259
20160919,-259
20160919,-259
20160919,-259
20160919,-259
20160920,-259
20160920,-259
20160920,-259
20160920,-259
20160920,-259
20160920,-259
20160921,-259
20160921,-259
20160921,-259
20160921,-259
20160921,-259
20160921,-259
20160921,-259
20160921,-259
20160922,-259
20160922,-259
20160922,-259
20160922,-259
20160923,-259
20160923,-259
20160923,-259
20160923,-259
20160924,-259
20160924,-259
20160924,-259
20160924,-259
20160925,-259
20160925,-259
20160925,-259
20160925,-259
20160926,-259
20160926,-259
20160926,-259
20160926,-259
20160927,-259
20160927,-259
20160927,-259
20160927,-259
20160928,-259
20160928,-259
20160928,-259
20160928,-259
20160929,-259
20160929,-259
20160929,-259
20160929,-259
20160930,-259
20160930,-259
20160930,-259
20160930,-259
20161001,-259
20161001,-259
20161001,-259
20161001,-259
20161002,-259
20161002,-259
20161002,-259
20161002,-259
20161003,-259
20161003,-259
20161003,-259
20161003,-259
20161004,-259
20161004,-259
20161004,-259
20161004,-259
20161005,-259
20161005,-259
20161005,-259
20161005,-259
20161006,-259
20161006,-259
20161006,-259
20161006,-259
20161007,-259
20161007,-259
20161007,-259
20161007,-259
20161008,-259
20161008,-259
20161008,-259
20161008,-259
20161009,-259
20161009,-259
20161009,-259
20161009,-259
20161010,-259
20161010,-259
20161010,-259
20161010,-259
20161011,-259
20161011,-259
20161011,-259
20161011,-259
20161012,-259
20161012,-259
20161012,-259
20161012,-259
20161013,-259
20161013,-259
20161013,-259
20161013,-259
20161014,-259
20161014,-259
20161014,-259
20161014,-259
20161015,-259
20161015,-259
20161015,-259
20161015,-259
20161016,-259
20161016,-259
20161016,-259
20161016,-259
20161017,-259
20161017,-259
20161017,-259
20161017,-259
20161018,-259
20161018,-259
20161018,-259
20161018,-259
20161019,-259
20161019,-259
20161019,-259
20161019,-259
20161020,-259
20161020,-259
20161020,-259
20161020,-259
20161021,-259
20161021,-259
20161021,-259
20161021,-259
20161022,-259
20161022,-259
20161022,-259
20161022,-259
20161023,-259
20161023,-259
20161023,-259
20161023,-259
20161024,-259
20161024,-259
20161024,-259
20161024,-259
20161025,-259
20161025,-259
20161025,-259
20161025,-259
20161026,-259
20161026,-259
20161026,-259
20161026,-259
20161027,-259
20161027,-259
20161027,-259
20161027,-259
20161028,-259
20161028,-259
20161028,-259
20161028,-259
20161029,-259
20161029,-259
20161029,-259
20161029,-259
20161030,-259
20161030,-259
20161030,-259
20161030,-259
20161031,-259
20161031,-259
20161031,-259
20161031,-259
20161101,-259
20161101,-259
20161101,-259
20161101,-259
20161101,-259
20161102,-259
20161102,-259
20161102,-259
20161102,-259
20161103,-259
20161103,-259
20161103,-259
20161103,-259
20161104,-259
20161104,-259
20161104,-259
20161104,-259
20161105,-259
20161105,-259
20161105,-259
20161105,-259
20161106,-259
20161106,-259
20161106,-259
20161106,-259
20161107,-259
20161107,-259
20161107,-260
20161107,-260
20161108,-260
20161108,-260
20161108,-260
20161108,-260
20161109,-260
20161109,-260
20161109,-260
20161109,-260
20161110,-260
20161110,-260
20161110,-260
20161110,-260
20161111,-260
20161111,-260
20161111,-260
20161111,-260
20161112,-260
20161112,-260
20161112,-260
20161112,-260
20161113,-260
20161113,-260
20161113,-260
20161113,-260
20161114,-260
20161114,-260
20161114,-260
20161114,-260
20161115,-260
20161115,-260
20161115,-260
20161115,-260
20161116,-260
20161116,-260
20161116,-260
20161116,-260
20161117,-260
20161117,-260
20161117,-260
20161117,-260
20161118,-260
20161118,-260
20161118,-260
20161118,-260
20161119,-260
20161119,-260
20161119,-260
20161119,-260
20161120,-260
20161120,-260
20161120,-260
20161120,-260
20161120,-260
20161121,-260
20161121,-260
20161121,-260
20161121,-260
20161122,-260
20161122,-260
20161122,-260
20161122,-260
20161122,-260
20161123,-260
20161123,-260
20161123,-260
20161123,-260
20161124,-260
20161124,-260
20161125,-260
20161125,-260
20161125,-260
20161125,-260
20161126,-260
20161126,-260
20161126,-260
20161126,-260
20161127,-260
20161127,-260
20161127,-260
20161127,-260
20161127,-260
20161128,-260
20161128,-260
20161128,-260
20161128,-260
20161129,-260
20161129,-260
20161129,-260
20161129,-260
20161130,-260
20161130,-260
20161130,-260
20161130,-260
20161201,-260
20161201,-260
20161201,-260
20161201,-260
20161202,-260
20161202,-260
20161202,-260
20161202,-260
20161203,-260
20161203,-260
20161203,-260
20161203,-260
20161204,-260
20161204,-260
20161204,-260
20161204,-260
20161204,-260
20161205,-260
20161205,-260
20161205,-260
20161205,-260
20161206,-260
20161206,-260
20161206,-260
20161206,-260
20161206,-260
20161207,-260
20161207,-260
20161207,-260
20161207,-260
20161208,-260
20161208,-260
20161208,-260
20161208,-260
20161208,-260
20161209,-260
20161209,-260
20161209,-260
20161209,-260
20161210,-260
20161210,-260
20161210,-260
20161210,-260
20161211,-260
20161211,-260
20161211,-260
20161211,-260
20161212,-260
20161212,-260
20161212,-260
20161212,-260
20161213,-260
20161213,-260
20161213,-260
20161213,-260
20161214,-260
20161214,-260
20161214,-260
20161214,-260
20161215,-260
20161215,-260
20161215,-260
20161215,-260
20161216,-260
20161216,-260
20161216,-260
20161216,-260
20161217,-260
20161217,-260
20161217,-260
20161217,-260
20161217,-260
20161218,-260
20161218,-260
20161218,-260
20161218,-260
20161219,-260
20161219,-260
20161219,-260
20161219,-260
20161220,-260
20161220,-260
20161220,-260
20161220,-260
20161221,-260
20161221,-260
20161221,-260
20161221,-260
20161222,-260
20161222,-260
20161222,-260
20161222,-260
20161223,-260
20161223,-260
20161223,-260
20161223,-260
20161224,-260
20161224,-260
20161224,-260
20161224,-260
20161225,-260
20161225,-260
20161225,-260
20161225,-260
20161225,-260
20161226,-260
20161226,-260
20161226,-260
20161226,-260
20161227,-260
20161227,-260
20161227,-260
20161227,-260
20161228,-260
20161228,-260
20161228,-260
20161228,-260
20161229,-260
20161229,-260
20161229,-260
20161229,-260
20161230,-260
20161230,-260
20161230,-260
20161230,-260
20161231,-260
20161231,-260
20161231,-260
20161231,-260
20170101,-260
20170101,-260
20170101,-260
20170101,-260
20170102,-260
20170102,-260
20170102,-260
20170102,-260
20170102,-260
20170103,-260
20170103,-260
20170103,-260
20170103,-260
20170104,-260
20170104,-260
20170104,-260
20170104,-260
20170104,-260
20170105,-260
20170105,-260
20170105,-260
20170105,-260
20170106,-260
20170106,-260
20170106,-260
20170106,-260
20170107,-260
20170107,-260
20170107,-260
20170107,-260
20170108,-260
20170108,-260
20170108,-260
20170108,-260
20170109,-260
20170109,-260
20170109,-260
20170109,-260
20170110,-260
20170110,-260
20170110,-260
20170110,-260
20170110,-260
20170111,-260
20170111,-260
20170111,-260
20170111,-260
20170112,-260
20170112,-260
20170112,-260
20170112,-260
20170113,-260
20170113,-260
20170113,-260
20170113,-260
20170114,-260
20170114,-260
20170114,-260
20170114,-260
20170115,-260
20170115,-260
20170115,-260
20170115,-260
20170115,-260
20170116,-260
20170116,-260
20170116,-260
20170116,-260
20170117,-260
20170117,-260
20170117,-260
20170117,-260
20170117,-260
20170118,-260
20170118,-260
20170118,-260
20170118,-260
20170119,-260
20170119,-260
20170119,-260
20170119,-260
20170119,-260
20170120,-260
20170120,-260
20170120,-260
20170120,-260
20170121,-260
20170121,-260
20170121,-260
20170121,-260
20170122,-260
20170122,-260
20170122,-260
20170122,-260
20170122,-260
20170123,-260
20170123,-260
20170123,-260
20170123,-260
20170124,-260
20170124,-260
20170124,-260
20170124,-260
20170125,-260
20170125,-260
20170125,-260
20170125,-260
20170126,-260
20170126,-260
20170126,-260
20170126,-260
20170127,-260
20170127,-260
20170127,-260
20170127,-260
20170128,-260
20170128,-260
20170128,-260
20170128,-260
20170129,-260
20170129,-260
20170129,-260
20170129,-260
20170130,-260
20170130,-260
20170130,-260
20170130,-260
20170131,-260
20170131,-260
20170131,-261
20170131,-261
20170201,-261
20170201,-261
20170201,-261
20170201,-261
20170201,-261
20170202,-261
20170202,-261
20170202,-261
20170202,-261
20170203,-261
20170203,-261
20170203,-261
20170203,-261
20170204,-261
20170204,-261
20170204,-261
20170204,-261
20170205,-261
20170205,-261
20170205,-261
20170205,-261
20170206,-261
20170206,-261
20170206,-261
20170206,-261
20170207,-261
20170207,-261
20170207,-261
20170207,-261
20170208,-261
20170208,-261
20170208,-261
20170208,-261
20170209,-261
20170209,-261
20170209,-261
20170209,-261
20170210,-261
20170210,-261
20170210,-261
20170210,-261
20170211,-261
20170211,-261
20170211,-261
20170211,-261
20170212,-261
20170212,-261
20170212,-261
20170212,-262
20170212,-262
20170213,-262
20170213,-262
20170213,-262
20170213,-262
20170214,-262
20170214,-262
20170214,-262
20170214,-262
20170215,-262
20170215,-262
20170215,-262
20170215,-262
20170216,-262
20170216,-262
20170216,-262
20170216,-262
20170216,-262
20170217,-262
20170217,-262
20170217,-262
20170217,-262
20170218,-262
20170218,-262
20170218,-262
20170218,-262
20170218,-262
20170219,-262
20170219,-262
20170219,-262
20170219,-261
20170220,-261
20170220,-261
20170220,-261
20170220,-261
20170221,-261
20170221,-261
20170221,-261
20170221,-261
20170222,-261
20170222,-261
20170222,-261
20170222,-261
20170223,-261
20170223,-261
20170223,-261
20170223,-261
20170224,-261
20170224,-261
20170224,-261
20170224,-260
20170225,-260
20170225,-260
20170225,-260
20170225,-260
20170226,-260
20170226,-260
20170226,-260
20170226,-260
20170227,-260
20170227,-260
20170227,-260
20170227,-260
20170228,-260
20170228,-260
20170228,-260
20170228,-260
20170301,-260
20170301,-260
20170301,-260
20170301,-260
20170302,-260
20170302,-260
20170302,-260
20170302,-260
20170303,-260
20170303,-260
20170303,-260
20170303,-260
20170304,-260
20170304,-260
20170304,-260
20170304,-260
20170305,-260
20170305,-260
20170305,-260
20170305,-260
20170306,-260
20170306,-260
20170306,-260
20170306,-260
20170307,-260
20170307,-260
20170307,-260
20170307,-260
20170308,-260
20170308,-260
20170308,-260
20170308,-260
20170309,-260
20170309,-260
20170309,-260
20170309,-260
20170310,-260
20170310,-260
20170310,-260
20170310,-260
20170311,-260
20170311,-260
20170311,-260
20170311,-260
20170312,-260
20170312,-260
20170312,-260
20170312,-260
20170312,-260
20170313,-260
20170313,-260
20170313,-260
20170313,-260
20170314,-260
20170314,-260
20170314,-260
20170314,-260
20170315,-260
20170315,-260
20170315,-260
20170315,-260
20170316,-260
20170316,-260
20170316,-260
20170316,-260
20170317,-260
20170317,-260
20170317,-260
20170317,-260
20170318,-260
20170318,-260
20170318,-260
20170318,-260
20170319,-260
20170319,-260
20170319,-260
20170319,-260
20170320,-260
20170320,-260
20170320,-260
20170320,-260
20170321,-260
20170321,-260
20170321,-260
20170321,-260
20170322,-260
20170322,-261
20170322,-261
20170322,-260
20170323,-260
20170323,-260
20170323,-260
20170323,-260
20170323,-260
20170324,-260
20170324,-261
20170324,-261
20170324,-261
20170325,-261
20170325,-261
20170325,-261
20170325,-261
20170326,-261
20170326,-261
20170326,-261
20170326,-260
20170327,-260
20170327,-260
20170327,-260
20170327,-260
20170328,-260
20170328,-260
20170328,-260
20170328,-259
20170329,-259
20170329,-259
20170329,-259
20170329,-259
20170330,-259
20170330,-259
20170330,-259
20170330,-259
20170331,-259
20170331,-259
20170331,-259
20170331,-259
20170401,-259
20170401,-259
20170401,-259
20170401,-259
20170402,-259
20170402,-259
20170402,-259
20170402,-259
20170403,-259
20170403,-259
20170403,-259
20170403,-259
20170404,-259
20170404,-259
20170404,-259
20170404,-259
20170405,-259
20170405,-259
20170405,-259
20170405,-259
20170406,-259
20170406,-259
20170406,-259
20170406,-259
20170407,-259
20170407,-259
20170407,-259
20170407,-259
20170408,-259
20170408,-259
20170408,-259
20170408,-259
20170409,-259
20170409,-259
20170409,-259
20170409,-259
20170410,-259
20170410,-259
20170410,-259
20170410,-259
20170411,-259
20170411,-259
20170411,-259
20170411,-259
20170411,-259
20170411,-259
20170412,-259
20170412,-259
20170412,-259
20170412,-259
20170412,-259
20170412,-259
20170413,-259
20170413,-259
20170413,-259
20170413,-259
20170414,-259
20170414,-259
20170414,-259
20170414,-259
20170414,-259
20170415,-259
20170415,-259
20170415,-259
20170415,-259
20170416,-259
20170416,-259
20170416,-259
20170416,-259
20170416,-259
20170416,-259
20170417,-259
20170417,-259
20170417,-259
20170417,-259
20170418,-259
20170418,-259
20170418,-259
20170418,-259
20170419,-259
20170419,-259
20170419,-259
20170419,-259
20170420,-259
20170420,-259
20170420,-259
20170420,-259
20170421,-259
20170421,-259
20170421,-259
20170421,-259
20170422,-259
20170422,-259
20170422,-259
20170422,-259
20170423,-259
20170423,-259
20170423,-259
20170423,-259
20170424,-259
20170424,-259
20170424,-259
20170424,-259
20170425,-259
20170425,-259
20170425,-259
20170425,-259
20170425,-259
20170426,-259
20170426,-259
20170426,-259
20170427,-259
20170427,-259
20170427,-259
20170427,-259
20170428,-259
20170428,-259
20170428,-259
20170428,-259
20170429,-259
20170429,-259
20170429,-259
20170429,-259
20170430,-259
20170430,-259
20170430,-259
20170430,-259
20170501,-259
20170501,-259
20170501,-259
20170501,-259
20170502,-259
20170502,-259
20170502,-259
20170502,-259
20170503,-259
20170503,-259
20170503,-259
20170503,-259
20170504,-259
20170504,-259
20170504,-259
20170504,-259
20170505,-259
20170505,-259
20170505,-259
20170505,-259
20170506,-259
20170506,-259
20170506,-259
20170506,-259
20170507,-259
20170507,-259
20170507,-259
20170507,-259
20170508,-259
20170508,-259
20170508,-259
20170508,-259
20170509,-259
20170509,-259
20170509,-259
20170509,-259
20170510,-259
20170510,-259
20170510,-259
20170510,-259
20170511,-259
20170511,-259
20170511,-259
20170511,-259
20170511,-259
20170512,-259
20170512,-259
20170512,-259
20170512,-259
20170513,-259
20170513,-259
20170513,-259
20170513,-259
20170514,-259
20170514,-259
20170514,-259
20170514,-259
20170514,-259
20170514,-259
20170515,-259
20170515,-259
20170515,-259
20170515,-259
20170516,-259
20170516,-259
20170516,-259
20170516,-259
20170516,-259
20170517,-259
20170517,-259
20170517,-259
20170517,-259
20170518,-259
20170518,-259
20170518,-259
20170518,-259
20170518,-259
20170518,-259
20170519,-259
20170519,-259
20170519,-259
20170519,-259
20170519,-259
20170520,-259
20170520,-259
20170520,-259
20170520,-259
20170520,-259
20170521,-259
20170521,-259
20170521,-259
20170521,-259
20170521,-259
20170522,-259
20170522,-259
20170522,-259
20170522,-259
20170522,-259
20170523,-259
20170523,-259
20170523,-259
20170523,-259
20170523,-259
20170524,-259
20170524,-259
20170524,-259
20170524,-259
20170524,-259
20170525,-259
20170525,-259
20170525,-259
20170525,-259
20170525,-259
20170526,-259
20170526,-259
20170526,-259
20170526,-259
20170526,-259
20170527,-259
20170527,-259
20170527,-259
20170527,-259
20170527,-259
20170528,-259
20170528,-259
20170528,-259
20170528,-259
20170528,-259
20170529,-259
20170529,-259
20170529,-259
20170529,-259
20170529,-259
20170530,-259
20170530,-259
20170530,-259
20170530,-259
20170530,-259
20170531,-259
20170531,-259
20170531,-259
20170531,-259
20170531,-259
20170601,-259
20170601,-259
20170601,-259
20170601,-259
20170601,-259
20170602,-259
20170602,-259
20170602,-259
20170602,-259
20170602,-259
20170603,-259
20170603,-259
20170603,-259
20170603,-259
20170603,-259
20170604,-259
20170604,-259
20170604,-259
20170604,-259
20170604,-259
20170605,-259
20170605,-259
20170605,-259
20170605,-259
20170605,-259
20170606,-259
20170606,-259
20170606,-259
20170606,-259
20170606,-259
20170607,-259
20170607,-259
20170607,-259
20170607,-259
20170608,-259
20170608,-259
20170608,-259
20170609,-259
20170609,-259
20170614,-259
20170614,-259
20170614,-259
20170614,-259
20170614,-261
20170615,-261
20170615,-261
20170615,-261
20170615,-261
20170615,-261
20170616,-261
20170616,-261
20170616,-261
20170616,-261
20170617,-261
20170617,-261
20170617,-261
20170617,-261
20170618,-261
20170618,-261
20170618,-261
20170618,-261
20170619,-261
20170619,-261
20170619,-261
20170619,-261
20170620,-261
20170620,-261
20170620,-261
20170620,-261
20170621,-261
