Date,Value
20140523,-55
20140524,-55
20140524,-55
20140524,-55
20140524,-55
20140525,-55
20140525,-55
20140525,-53
20140525,-53
20140526,-53
20140526,-53
20140526,-54
20140526,-54
20140526,-54
20140527,-54
20140527,-54
20140527,-54
20140528,-54
20140528,-54
20140528,-54
20140528,-54
20140529,-54
20140529,-54
20140529,-54
20140530,-54
20140530,-54
20140530,-54
20140530,-54
20140530,-54
20140531,-54
20140531,-54
20140531,-53
20140531,-53
20140601,-53
20140601,-55
20140601,-55
20140601,-56
20140601,-56
20140602,-56
20140602,-57
20140602,-57
20140602,-57
20140602,-57
20140603,-57
20140603,-57
20140603,-55
20140603,-55
20140604,-53
20140604,-53
20140604,-53
20140604,-53
20140604,-53
20140605,-53
20140605,-53
20140605,-55
20140605,-55
20140605,-54
20140605,-54
20140606,-54
20140606,-54
20140606,-54
20140606,-54
20140607,-54
20140607,-54
20140607,-54
20140607,-54
20140608,-54
20140608,-54
20140608,-54
20140608,-54
20140608,-54
20140608,-54
20140609,-54
20140609,-54
20140609,-54
20140609,-54
20140610,-54
20140610,-54
20140610,-54
20140610,-54
20140611,-54
20140611,-54
20140611,-54
20140611,-55
20140611,-57
20140612,-57
20140612,-58
20140612,-58
20140613,-58
20140613,-58
20140613,-57
20140613,-56
20140614,-54
20140614,-54
20140614,-54
20140614,-54
20140615,-54
20140615,-54
20140615,-54
20140615,-54
20140616,-54
20140616,-54
20140616,-54
20140616,-54
20140616,-54
20140617,-54
20140617,-54
20140617,-54
20140617,-54
20140617,-54
20140618,-54
20140618,-54
20140618,-54
20140618,-54
20140619,-54
20140619,-54
20140619,-55
20140619,-56
20140620,-56
20140620,-56
20140620,-56
20140620,-56
20140620,-56
20140621,-56
20140621,-56
20140621,-56
20140621,-56
20140622,-56
20140622,-56
20140622,-56
20140622,-56
20140623,-56
20140623,-56
20140623,-56
20140623,-56
20140624,-56
20140624,-56
20140624,-56
20140624,-56
20140624,-56
20140625,-56
20140625,-56
20140625,-56
20140625,-56
20140626,-56
20140626,-56
20140626,-56
20140627,-56
20140627,-56
20140627,-57
20140627,-57
20140628,-57
20140628,-57
20140628,-57
20140628,-57
20140629,-57
20140629,-57
20140629,-57
20140629,-56
20140629,-56
20140630,-56
20140630,-56
20140630,-56
20140630,-56
20140701,-56
20140701,-56
20140701,-56
20140701,-56
20140702,-56
20140702,-56
20140702,-56
20140702,-56
20140703,-56
20140703,-56
20140703,-56
20140703,-56
20140703,-56
20140704,-56
20140704,-56
20140704,-56
20140704,-56
20140705,-56
20140705,-56
20140705,-56
20140705,-56
20140706,-57
20140706,-57
20140706,-57
20140706,-57
20140706,-57
20140707,-57
20140707,-57
20140707,-57
20140707,-57
20140708,-57
20140708,-57
20140708,-56
20140708,-56
20140709,-56
20140709,-56
20140709,-56
20140709,-57
20140710,-57
20140710,-57
20140710,-57
20140711,-57
20140711,-57
20140711,-57
20140711,-57
20140712,-57
20140712,-57
20140712,-57
20140712,-57
20140712,-57
20140713,-57
20140713,-57
20140713,-57
20140713,-57
20140713,-57
20140714,-57
20140714,-57
20140714,-57
20140714,-55
20140715,-55
20140715,-55
20140715,-55
20140715,-57
20140715,-57
20140716,-57
20140716,-57
20140716,-57
20140716,-57
20140717,-57
20140717,-57
20140717,-57
20140717,-57
20140718,-57
20140718,-57
20140718,-57
20140718,-57
20140719,-57
20140719,-57
20140719,-57
20140719,-57
20140719,-57
20140720,-57
20140720,-57
20140720,-57
20140720,-57
20140721,-57
20140721,-57
20140721,-58
20140721,-58
20140722,-58
20140722,-58
20140722,-58
20140722,-57
20140722,-57
20140723,-57
20140723,-57
20140723,-57
20140723,-57
20140724,-57
20140724,-57
20140724,-57
20140725,-57
20140725,-57
20140725,-57
20140725,-57
20140726,-59
20140726,-59
20140726,-59
20140726,-59
20140726,-59
20140727,-59
20140727,-59
20140727,-59
20140727,-59
20140727,-61
20140727,-61
20140728,-61
20140728,-61
20140728,-61
20140728,-61
20140729,-60
20140729,-59
20140729,-59
20140729,-59
20140729,-59
20140730,-59
20140730,-58
20140730,-58
20140730,-58
20140731,-58
20140731,-58
20140731,-58
20140731,-58
20140801,-58
20140801,-58
20140801,-58
20140801,-58
20140801,-57
20140802,-57
20140802,-57
20140802,-57
20140802,-57
20140802,-57
20140803,-57
20140803,-57
20140803,-57
20140803,-57
20140804,-57
20140804,-57
20140804,-57
20140804,-58
20140804,-58
20140805,-58
20140805,-58
20140805,-58
20140806,-58
20140806,-58
20140806,-58
20140806,-58
20140807,-58
20140807,-58
20140807,-58
20140807,-57
20140807,-58
20140808,-58
20140808,-58
20140808,-58
20140808,-58
20140809,-58
20140809,-58
20140809,-58
20140809,-57
20140810,-58
20140810,-58
20140810,-61
20140810,-60
20140810,-60
20140811,-60
20140811,-60
20140811,-59
20140811,-59
20140812,-58
20140812,-56
20140812,-56
20140812,-56
20140812,-56
20140813,-56
20140813,-56
20140813,-56
20140813,-56
20140814,-56
20140814,-56
20140814,-57
20140814,-57
20140815,-58
20140815,-58
20140815,-57
20140815,-56
20140816,-55
20140816,-55
20140816,-55
20140816,-56
20140816,-56
20140817,-56
20140817,-56
20140817,-56
20140817,-56
20140818,-57
20140818,-57
20140818,-57
20140818,-57
20140819,-56
20140819,-56
20140819,-56
20140819,-56
20140819,-56
20140820,-56
20140820,-55
20140820,-55
20140820,-55
20140821,-55
20140821,-55
20140821,-55
20140821,-55
20140822,-55
20140822,-55
20140822,-55
20140822,-55
20140823,-55
20140823,-56
20140823,-57
20140823,-58
20140823,-58
20140824,-58
20140824,-58
20140824,-57
20140824,-57
20140824,-57
20140825,-58
20140825,-58
20140825,-58
20140825,-58
20140825,-58
20140825,-56
20140826,-56
20140826,-56
20140826,-56
20140826,-59
20140827,-61
20140827,-61
20140827,-61
20140827,-59
20140828,-59
20140828,-59
20140828,-59
20140828,-59
20140829,-59
20140829,-59
20140829,-59
20140830,-59
20140830,-59
20140830,-58
20140830,-58
20140831,-58
20140831,-58
20140831,-58
20140831,-55
20140831,-55
20140901,-55
20140901,-55
20140901,-55
20140901,-57
20140902,-57
20140902,-57
20140902,-57
20140902,-57
20140902,-57
20140903,-57
20140903,-57
20140903,-57
20140903,-59
20140903,-59
20140904,-59
20140904,-59
20140904,-60
20140904,-60
20140905,-61
20140905,-61
20140905,-61
20140905,-61
20140905,-59
20140905,-58
20140906,-58
20140906,-58
20140906,-57
20140906,-58
20140906,-58
20140907,-58
20140907,-58
20140907,-58
20140907,-57
20140908,-56
20140908,-56
20140908,-56
20140908,-56
20140908,-58
20140908,-59
20140909,-59
20140909,-59
20140909,-60
20140909,-58
20140909,-57
20140910,-57
20140910,-57
20140910,-56
20140910,-55
20140911,-57
20140911,-58
20140911,-58
20140911,-64
20140912,-64
20140912,-64
20140912,-63
20140912,-61
20140913,-60
20140913,-58
20140913,-58
20140913,-57
20140913,-56
20140914,-56
20140914,-56
20140914,-56
20140914,-56
20140915,-56
20140915,-56
20140915,-56
20140915,-54
20140915,-55
20140915,-56
20140915,-53
20140915,-53
20140916,-55
20140916,-55
20140916,-55
20140916,-56
20140916,-56
20140917,-56
20140917,-56
20140917,-56
20140917,-56
20140918,-56
20140918,-56
20140918,-56
20140918,-56
20140919,-56
20140919,-56
20140919,-60
20140919,-61
20140920,-61
20140920,-61
20140920,-63
20140920,-63
20140921,-64
20140921,-64
20140921,-64
20140921,-64
20140922,-64
20140922,-64
20140922,-64
20140922,-65
20140922,-65
20140923,-65
20140923,-65
20140923,-65
20140923,-65
20140924,-65
20140924,-65
20140924,-65
20140924,-65
20140925,-65
20140925,-65
20140925,-65
20140925,-65
20140926,-65
20140926,-65
20140926,-65
20140926,-65
20140926,-65
20140926,-65
20140926,-65
20140927,-65
20140927,-65
20140927,-65
20140927,-65
20140928,-65
20140928,-65
20140928,-65
20140928,-65
20140929,-65
20140929,-65
20140929,-65
20140929,-65
20140930,-65
20140930,-65
20140930,-65
20140930,-65
20140930,-65
20140930,-65
20141001,-65
20141001,-65
20141001,-65
20141001,-65
20141001,-65
20141002,-65
20141002,-65
20141002,-65
20141002,-65
20141003,-65
20141003,-65
20141003,-65
20141003,-65
20141004,-65
20141004,-65
20141004,-65
20141004,-65
20141005,-65
20141005,-65
20141024,-74
20141024,-74
20141024,-74
20141024,-74
20141024,-74
20141025,-74
20141025,-74
20141025,-74
20141025,-74
20141025,-74
20141026,-75
20141026,-75
20141026,-75
20141026,-74
20141026,-74
20141027,-74
20141027,-75
20141027,-75
20141027,-75
20141027,-75
20141028,-75
20141028,-75
20141028,-75
20141028,-75
20141029,-74
20141029,-75
20141029,-75
20141029,-75
20141029,-75
20141030,-75
20141030,-75
20141030,-75
20141030,-75
20141030,-75
20141031,-75
20141031,-75
20141031,-75
20141031,-75
20141101,-73
20141101,-73
20141101,-73
20141101,-74
20141101,-74
20141101,-74
20141102,-74
20141102,-74
20141102,-74
20141102,-74
20141102,-74
20141103,-74
20141103,-74
20141103,-74
20141103,-74
20141103,-74
20141103,-74
20141104,-74
20141104,-74
20141104,-74
20141104,-74
20141105,-74
20141105,-74
20141105,-75
20141105,-75
20141106,-75
20141106,-75
20141106,-75
20141106,-75
20141106,-75
20141107,-75
20141107,-75
20141107,-75
20141107,-75
20141107,-75
20141108,-76
20141108,-76
20141108,-76
20141108,-76
20141108,-76
20141109,-76
20141109,-76
20141109,-76
20141109,-76
20141110,-76
20141110,-76
20141110,-76
20141110,-76
20141110,-76
20141111,-76
20141111,-76
20141111,-76
20141111,-76
20141111,-76
20141112,-76
20141112,-76
20141112,-76
20141112,-76
20141113,-76
20141113,-76
20141113,-77
20141113,-77
20141114,-77
20141114,-77
20141114,-77
20141114,-77
20141115,-77
20141115,-77
20141115,-77
20141115,-77
20141116,-77
20141116,-77
20141116,-77
20141116,-77
20141116,-76
20141117,-76
20141117,-76
20141117,-76
20141117,-76
20141117,-76
20141117,-76
20141117,-76
20141118,-76
20141118,-76
20141118,-76
20141118,-77
20141118,-77
20141119,-77
20141119,-77
20141119,-76
20141119,-76
20141120,-76
20141120,-76
20141120,-76
20141120,-76
20141120,-76
20141121,-76
20141121,-76
20141121,-76
20141121,-76
20141121,-76
20141122,-76
20141122,-77
20141122,-77
20141122,-77
20141122,-77
20141123,-77
20141123,-77
20141123,-77
20141123,-77
20141123,-77
20141124,-77
20141124,-77
20141124,-77
20141125,-77
20141125,-77
20141125,-77
20141125,-77
20141126,-77
20141126,-77
20141126,-77
20141126,-77
20141126,-77
20141126,-77
20141127,-77
20141127,-77
20141127,-77
20141127,-77
20141127,-77
20141127,-77
20141127,-77
20141127,-77
20141127,-77
20141128,-77
20141128,-77
20141128,-77
20141128,-77
20141128,-78
20141128,-78
20141128,-79
20141128,-79
20141128,-79
20141129,-79
20141129,-79
20141129,-80
20141129,-76
20141129,-77
20141129,-80
20141129,-81
20141129,-81
20141129,-82
20141129,-82
20141129,-82
20141130,-82
20141130,-82
20141130,-83
20141130,-83
20141130,-83
20141130,-84
20141201,-85
20141201,-85
20141201,-85
20141201,-85
20141201,-85
20141201,-85
20141201,-85
20141201,-85
20141201,-85
20141202,-85
20141202,-84
20141202,-84
20141202,-83
20141202,-83
20141202,-83
20141202,-83
20141203,-83
20141203,-83
20141203,-82
20141204,-82
20141204,-82
20141204,-82
20141204,-82
20141204,-82
20141205,-82
20141205,-82
20141205,-82
20141205,-82
20141205,-82
20141205,-82
20141206,-82
20141206,-81
20141206,-81
20141206,-81
20141206,-81
20141207,-81
20141207,-83
20141207,-83
20141207,-83
20141207,-83
20141208,-82
20141208,-82
20141208,-81
20141208,-82
20141209,-82
20141209,-81
20141209,-80
20141209,-80
20141209,-80
20141210,-80
20141210,-80
20141210,-80
20141210,-80
20141211,-80
20141211,-80
20141211,-80
20141211,-80
20141212,-80
20141212,-80
20141212,-80
20141212,-80
20141213,-80
20141213,-80
20141213,-81
20141213,-81
20141213,-82
20141214,-82
20141214,-82
20141214,-82
20141214,-82
20141214,-82
20141215,-82
20141215,-82
20141215,-82
20141215,-82
20141216,-82
20141216,-82
20141216,-82
20141216,-82
20141216,-82
20141217,-82
20141217,-82
20141217,-82
20141217,-82
20141218,-82
20141218,-81
20141218,-81
20141218,-81
20141218,-81
20141219,-82
20141219,-83
20141219,-83
20141219,-83
20141220,-83
20141220,-83
20141220,-83
20141220,-83
20141220,-83
20141221,-83
20141221,-83
20141221,-83
20141221,-83
20141221,-83
20141222,-83
20141222,-83
20141222,-84
20141222,-84
20141223,-84
20141223,-84
20141223,-84
20141223,-85
20141223,-85
20141224,-85
20141224,-85
20141224,-85
20141224,-85
20141224,-85
20141224,-85
20141225,-85
20141225,-85
20141225,-85
20141225,-85
20141226,-85
20141226,-85
20141226,-85
20141226,-85
20141227,-85
20141227,-85
20141227,-86
20141227,-86
20141227,-86
20141228,-86
20141228,-86
20141228,-86
20141228,-86
20141228,-86
20141229,-86
20141229,-86
20141229,-86
20141229,-86
20141230,-86
20141230,-86
20141230,-86
20141230,-86
20141230,-86
20141231,-86
20141231,-87
20141231,-87
20141231,-86
20150101,-86
20150101,-86
20150101,-86
20150101,-86
20150101,-86
20150102,-86
20150102,-86
20150102,-86
20150102,-86
20150102,-86
20150103,-86
20150103,-86
20150103,-86
20150103,-86
20150103,-86
20150103,-86
20150104,-86
20150104,-86
20150104,-86
20150104,-86
20150105,-86
20150105,-86
20150105,-86
20150105,-86
20150105,-86
20150106,-86
20150106,-86
20150106,-86
20150106,-86
20150107,-86
20150107,-86
20150107,-86
20150107,-86
20150108,-86
20150108,-86
20150108,-86
20150108,-86
20150109,-86
20150109,-86
20150109,-86
20150109,-86
20150110,-86
20150110,-86
20150110,-85
20150110,-85
20150111,-85
20150111,-85
20150111,-85
20150111,-85
20150111,-85
20150112,-85
20150112,-85
20150112,-85
20150112,-85
20150113,-85
20150113,-85
20150113,-85
20150113,-85
20150114,-85
20150114,-85
20150114,-85
20150114,-85
20150115,-85
20150115,-85
20150115,-85
20150115,-85
20150115,-85
20150116,-85
20150116,-84
20150116,-84
20150116,-84
20150117,-84
20150117,-84
20150117,-84
20150117,-85
20150117,-85
20150118,-85
20150118,-85
20150118,-85
20150118,-86
20150118,-86
20150119,-86
20150119,-86
20150119,-86
20150119,-86
20150120,-86
20150120,-86
20150120,-86
20150120,-86
20150120,-86
20150121,-86
20150121,-86
20150121,-86
20150121,-86
20150122,-86
20150122,-86
20150122,-86
20150122,-86
20150123,-86
20150123,-86
20150123,-86
20150123,-86
20150124,-86
20150124,-86
20150124,-86
20150124,-86
20150124,-86
20150125,-86
20150125,-86
20150125,-86
20150125,-86
20150126,-86
20150126,-86
20150126,-86
20150126,-86
20150126,-85
20150127,-85
20150127,-85
20150127,-85
20150127,-85
20150128,-85
20150128,-85
20150128,-85
20150128,-85
20150129,-85
20150129,-85
20150129,-85
20150129,-85
20150129,-85
20150130,-85
20150130,-85
20150130,-85
20150130,-85
20150131,-85
20150131,-86
20150131,-86
20150131,-86
20150201,-86
20150201,-86
20150201,-86
20150201,-86
20150202,-86
20150202,-86
20150202,-86
20150202,-86
20150203,-86
20150203,-86
20150203,-86
20150203,-86
20150204,-86
20150204,-86
20150204,-86
20150204,-85
20150205,-85
20150205,-85
20150205,-85
20150205,-85
20150205,-85
20150206,-85
20150206,-85
20150206,-85
20150206,-85
20150207,-85
20150207,-85
20150207,-85
20150207,-85
20150208,-85
20150208,-85
20150208,-85
20150208,-85
20150208,-85
20150209,-85
20150209,-85
20150209,-85
20150209,-85
20150210,-85
20150210,-85
20150210,-85
20150210,-85
20150210,-85
20150211,-85
20150211,-85
20150211,-85
20150211,-85
20150211,-85
20150212,-85
20150212,-85
20150212,-85
20150212,-85
20150213,-85
20150213,-85
20150213,-85
20150213,-85
20150213,-85
20150214,-85
20150214,-85
20150214,-85
20150214,-85
20150215,-85
20150215,-85
20150215,-85
20150215,-85
20150216,-85
20150216,-85
20150216,-85
20150217,-85
20150217,-85
20150217,-85
20150217,-85
20150218,-85
20150218,-85
20150218,-85
20150218,-85
20150219,-85
20150219,-85
20150219,-85
20150219,-85
20150220,-85
20150220,-85
20150220,-85
20150220,-85
20150221,-85
20150221,-85
20150221,-85
20150221,-85
20150222,-85
20150222,-85
20150222,-85
20150222,-85
20150223,-85
20150223,-85
20150223,-85
20150223,-85
20150223,-85
20150224,-85
20150224,-85
20150224,-85
20150224,-85
20150224,-85
20150225,-85
20150225,-85
20150225,-85
20150225,-85
20150226,-85
20150226,-85
20150226,-85
20150226,-85
20150227,-85
20150227,-85
20150227,-85
20150228,-85
20150228,-85
20150228,-85
20150228,-85
20150301,-85
20150301,-85
20150301,-84
20150301,-84
20150302,-84
20150302,-84
20150302,-84
20150302,-84
20150303,-84
20150303,-84
20150303,-84
20150303,-83
20150304,-83
20150304,-83
20150304,-83
20150304,-83
20150304,-83
20150305,-83
20150305,-83
20150305,-83
20150305,-83
20150305,-83
20150306,-83
20150306,-83
20150306,-83
20150306,-83
20150307,-83
20150307,-83
20150307,-82
20150307,-82
20150308,-82
20150308,-82
20150308,-82
20150308,-82
20150308,-82
20150309,-82
20150309,-82
20150309,-82
20150309,-82
20150310,-82
20150310,-82
20150310,-82
20150310,-82
20150311,-82
20150311,-82
20150311,-82
20150311,-82
20150312,-82
20150312,-82
20150312,-82
20150312,-82
20150313,-82
20150313,-82
20150313,-82
20150313,-82
20150314,-82
20150314,-82
20150314,-82
20150314,-82
20150315,-82
20150315,-82
20150315,-81
20150315,-81
20150316,-81
20150316,-81
20150316,-81
20150316,-81
20150317,-81
20150317,-81
20150317,-81
20150317,-81
20150318,-81
20150318,-81
20150318,-81
20150318,-81
20150319,-81
20150319,-81
20150319,-81
20150319,-81
20150320,-81
20150320,-81
20150320,-81
20150320,-81
20150321,-81
20150321,-81
20150321,-81
20150321,-81
20150322,-81
20150322,-81
20150322,-81
20150322,-81
20150323,-81
20150323,-81
20150323,-82
20150323,-82
20150324,-82
20150324,-82
20150324,-82
20150324,-82
20150325,-82
20150325,-82
20150325,-82
20150325,-82
20150326,-82
20150326,-82
20150326,-82
20150326,-82
20150327,-82
20150327,-82
20150327,-82
20150327,-82
20150327,-82
20150328,-82
20150328,-82
20150328,-82
20150328,-82
20150329,-82
20150329,-82
20150329,-82
20150329,-82
20150330,-82
20150330,-82
20150330,-82
20150330,-82
20150331,-82
20150331,-82
20150331,-82
20150331,-82
20150401,-82
20150401,-82
20150401,-82
20150401,-82
20150402,-82
20150402,-82
20150402,-82
20150402,-82
20150403,-82
20150403,-82
20150403,-82
20150403,-82
20150404,-82
20150404,-82
20150404,-82
20150404,-82
20150405,-82
20150405,-82
20150405,-82
20150405,-82
20150406,-82
20150406,-82
20150406,-82
20150406,-82
20150407,-82
20150407,-82
20150407,-82
20150407,-82
20150407,-82
20150408,-82
20150408,-82
20150408,-82
20150408,-82
20150409,-82
20150409,-82
20150409,-82
20150409,-82
20150410,-82
20150410,-82
20150410,-82
20150410,-82
20150411,-82
20150411,-82
20150411,-82
20150411,-82
20150412,-82
20150412,-82
20150412,-82
20150412,-82
20150413,-82
20150413,-82
20150413,-82
20150413,-82
20150414,-82
20150414,-82
20150414,-82
20150414,-82
20150415,-82
20150415,-82
20150415,-82
20150415,-82
20150416,-82
20150416,-82
20150416,-82
20150416,-82
20150417,-82
20150417,-82
20150417,-82
20150417,-82
20150418,-82
20150418,-82
20150418,-82
20150418,-82
20150419,-82
20150419,-82
20150419,-82
20150419,-82
20150420,-82
20150420,-82
20150420,-82
20150420,-82
20150421,-82
20150421,-82
20150421,-82
20150421,-82
20150422,-82
20150422,-82
20150422,-82
20150422,-82
20150423,-82
20150423,-82
20150423,-82
20150423,-82
20150423,-82
20150424,-82
20150424,-82
20150424,-82
20150424,-82
20150425,-81
20150425,-81
20150425,-80
20150425,-80
20150426,-80
20150426,-80
20150426,-80
20150426,-80
20150427,-80
20150427,-80
20150427,-80
20150427,-80
20150427,-81
20150427,-81
20150427,-81
20150427,-81
20150428,-81
20150428,-81
20150428,-81
20150428,-81
20150429,-81
20150429,-81
20150429,-81
20150429,-81
20150430,-81
20150430,-81
20150430,-81
20150430,-81
20150501,-81
20150501,-81
20150501,-81
20150501,-81
20150502,-81
20150502,-81
20150502,-81
20150502,-81
20150503,-81
20150503,-81
20150503,-81
20150503,-81
20150504,-81
20150504,-82
20150504,-82
20150504,-82
20150504,-82
20150505,-82
20150505,-82
20150505,-82
20150505,-82
20150506,-82
20150506,-81
20150506,-81
20150506,-81
20150506,-81
20150507,-81
20150507,-81
20150507,-81
20150507,-81
20150508,-81
20150508,-81
20150508,-81
20150508,-81
20150509,-81
20150509,-81
20150509,-81
20150509,-81
20150510,-81
20150510,-81
20150510,-82
20150510,-82
20150511,-82
20150511,-82
20150511,-81
20150511,-82
20150511,-82
20150512,-82
20150512,-82
20150512,-82
20150512,-82
20150512,-82
20150513,-82
20150513,-82
20150513,-82
20150513,-82
20150514,-82
20150514,-82
20150514,-82
20150514,-82
20150515,-82
20150515,-82
20150515,-82
20150515,-82
20150516,-82
20150516,-82
20150517,-83
20150517,-83
20150517,-83
20150517,-83
20150517,-83
20150518,-83
20150518,-83
20150518,-83
20150518,-83
20150520,-83
20150521,-83
20150521,-83
20150522,-83
20150522,-83
20150522,-83
20150522,-83
20150523,-83
20150523,-83
20150523,-83
20150523,-83
20150524,-83
20150524,-83
20150524,-83
20150524,-83
20150524,-83
20150525,-83
20150525,-83
20150525,-83
20150525,-83
20150525,-82
20150525,-82
20150525,-82
20150525,-82
20150525,-82
20150525,-82
20150526,-82
20150526,-82
20150526,-82
20150526,-82
20150527,-82
20150527,-82
20150527,-82
20150527,-82
20150528,-81
20150528,-81
20150528,-82
20150528,-82
20150529,-82
20150529,-82
20150529,-82
20150529,-82
20150530,-82
20150530,-82
20150530,-82
20150530,-82
20150531,-82
20150531,-82
20150531,-82
20150531,-82
20150601,-82
20150601,-82
20150601,-82
20150601,-82
20150602,-82
20150602,-82
20150602,-82
20150602,-81
20150603,-82
20150603,-82
20150603,-82
20150603,-82
20150603,-82
20150604,-82
20150604,-82
20150604,-82
20150604,-82
20150605,-82
20150605,-82
20150605,-82
20150605,-82
20150605,-82
20150606,-82
20150606,-82
20150606,-82
20150606,-82
20150607,-82
20150607,-82
20150607,-82
20150607,-82
20150607,-82
20150608,-82
20150608,-82
20150608,-82
20150608,-82
20150608,-82
20150609,-82
20150609,-82
20150609,-82
20150609,-82
20150609,-82
20150610,-82
20150610,-82
20150610,-81
20150610,-81
20150610,-81
20150611,-81
20150611,-81
20150611,-81
20150611,-81
20150612,-81
20150612,-81
20150612,-82
20150612,-82
20150613,-82
20150613,-82
20150613,-82
20150613,-82
20150614,-82
20150614,-82
20150614,-82
20150614,-82
20150615,-82
20150615,-82
20150615,-82
20150615,-82
20150616,-82
20150616,-82
20150616,-82
20150616,-82
20150617,-82
20150617,-82
20150617,-82
20150617,-82
20150617,-82
20150618,-81
20150618,-81
20150618,-81
20150618,-81
20150619,-81
20150619,-81
20150619,-81
20150619,-81
20150620,-81
20150620,-81
20150620,-81
20150620,-81
20150621,-81
20150621,-81
20150621,-81
20150621,-81
20150622,-81
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150623,-81
20150623,-81
20150623,-81
20150623,-81
20150624,-81
20150624,-79
20150624,-79
20150624,-79
20150625,-79
20150625,-79
20150625,-79
20150625,-79
20150626,-79
20150626,-79
20150626,-79
20150626,-79
20150626,-79
20150627,-79
20150627,-79
20150627,-79
20150627,-79
20150628,-79
20150628,-79
20150628,-79
20150628,-79
20150629,-79
20150629,-79
20150629,-79
20150629,-79
20150630,-79
20150630,-79
20150630,-79
20150630,-79
20150701,-79
20150701,-79
20150701,-79
20150701,-79
20150702,-79
20150702,-79
20150702,-79
20150702,-79
20150703,-79
20150703,-79
20150703,-79
20150703,-79
20150704,-79
20150704,-79
20150704,-79
20150704,-79
20150705,-79
20150705,-79
20150705,-79
20150705,-79
20150706,-79
20150706,-79
20150706,-79
20150706,-79
20150707,-79
20150707,-79
20150707,-79
20150707,-79
20150707,-79
20150708,-79
20150708,-79
20150708,-79
20150708,-79
20150709,-79
20150709,-79
20150709,-79
20150709,-79
20150709,-79
20150710,-79
20150710,-79
20150710,-79
20150710,-79
20150710,-79
20150710,-79
20150711,-79
20150711,-79
20150711,-79
20150711,-79
20150712,-79
20150712,-79
20150712,-79
20150712,-79
20150713,-79
20150713,-79
20150713,-79
20150713,-79
20150714,-79
20150714,-79
20150714,-79
20150714,-79
20150715,-79
20150715,-79
20150715,-80
20150715,-80
20150715,-80
20150715,-80
20150715,-80
20150715,-80
20150716,-80
20150716,-80
20150716,-80
20150716,-80
20150716,-80
20150716,-80
20150716,-80
20150717,-81
20150717,-81
20150717,-81
20150717,-81
20150718,-81
20150718,-81
20150718,-81
20150718,-81
20150718,-81
20150719,-81
20150719,-81
20150719,-81
20150719,-81
20150719,-81
20150720,-81
20150720,-81
20150720,-81
20150720,-81
20150721,-81
20150721,-81
20150721,-81
20150721,-81
20150722,-81
20150722,-81
20150722,-81
20150722,-81
20150723,-81
20150723,-81
20150723,-81
20150723,-81
20150723,-81
20150723,-81
20150723,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150724,-81
20150725,-81
20150725,-81
20150725,-81
20150725,-81
20150725,-81
20150725,-81
20150726,-81
20150726,-81
20150726,-81
20150726,-81
20150727,-80
20150727,-80
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150727,-81
20150728,-81
20150728,-81
20150728,-81
20150728,-81
20150729,-81
20150729,-81
20150729,-82
20150729,-82
20150730,-82
20150730,-84
20150730,-84
20150730,-84
20150731,-84
20150731,-84
20150731,-84
20150731,-84
20150801,-84
20150801,-84
20150801,-84
20150801,-84
20150802,-84
20150802,-83
20150802,-83
20150802,-83
20150803,-83
20150803,-83
20150803,-83
20150803,-83
20150804,-83
20150804,-83
20150804,-83
20150804,-83
20150805,-83
20150805,-83
20150810,-83
20150810,-83
20150810,-83
20150811,-83
20150811,-83
20150811,-83
20150811,-83
20150812,-83
20150812,-83
20150812,-83
20150812,-83
20150813,-83
20150813,-83
20150813,-83
20150813,-83
20150814,-83
20150814,-83
20150814,-83
20150814,-83
20150815,-83
20150815,-83
20150815,-83
20150815,-83
20150816,-85
20150816,-85
20150816,-94
20150816,-94
20150817,-95
20150817,-95
20150817,-95
20150817,-95
20150818,-95
20150818,-95
20150818,-95
20150818,-95
20150819,-95
20150819,-95
20150819,-95
20150819,-95
20150820,-95
20150820,-95
20150820,-95
20150820,-95
20150821,-95
20150821,-95
20150821,-95
20150821,-95
20150822,-95
20150822,-95
20150822,-95
20150822,-95
20150823,-95
20150823,-94
20150823,-94
20150823,-94
20150824,-94
20150824,-94
20150824,-94
20150824,-94
20150825,-94
20150825,-94
20150825,-94
20150825,-94
20150826,-94
20150826,-94
20150826,-94
20150826,-94
20150827,-94
20150827,-94
20150827,-94
20150827,-94
20150828,-94
20150828,-94
20150828,-94
20150828,-94
20150829,-94
20150829,-94
20150829,-94
20150829,-94
20150830,-94
20150830,-94
20150830,-94
20150830,-94
20150831,-94
20150831,-94
20150831,-94
20150831,-94
20150901,-94
20150901,-94
20150901,-94
20150901,-94
20150902,-94
20150902,-96
20150902,-96
20150902,-96
20150903,-96
20150903,-96
20150903,-96
20150903,-96
20150904,-96
20150904,-96
20150904,-96
20150904,-96
20150905,-96
20150905,-96
20150905,-96
20150905,-96
20150906,-96
20150906,-96
20150906,-96
