Date,Value
20181018,-40
20181018,-40
20181018,-40
20181019,-40
20181019,-40
20181019,-40
20181019,-40
20181020,-40
20181020,-40
20181020,-40
20181020,-40
20181020,-40
20181021,-40
20181021,-40
20181021,-40
20181021,-40
20181022,-40
20181022,-40
20181022,-40
20181022,-40
20181023,-40
20181023,-40
20181023,-40
20181023,-40
20181024,-40
20181024,-40
20181024,-40
20181024,-40
20181025,-40
20181025,-40
20181025,-40
20181025,-40
20181026,-40
20181026,-40
20181026,-40
20181026,-40
20181027,-40
20181027,-40
20181027,-40
20181027,-40
20181028,-40
20181028,-40
20181028,-40
20181028,-40
20181029,-40
20181029,-40
20181029,-40
20181029,-40
20181030,-40
20181030,-40
20181030,-40
20181030,-40
20181031,-40
20181031,-40
20181031,-40
20181101,-40
20181101,-40
20181101,-40
20181102,-40
20181102,-40
20181102,-40
20181102,-40
20181103,-40
20181103,-40
20181103,-40
20181103,-40
20181104,-40
20181104,-40
20181104,-40
20181104,-40
20181105,-40
20181105,-40
20181105,-40
20181105,-40
20181106,-40
20181106,-40
20181106,-40
20181106,-40
20181107,-40
20181107,-40
20181107,-40
20181107,-40
20181108,-40
20181108,-40
20181108,-40
20181108,-40
20181109,-40
20181109,-40
20181109,-40
20181109,-40
20181111,-40
20181111,-40
20181111,-40
20181111,-40
20181112,-40
20181112,-40
20181112,-40
20181112,-40
20181113,-40
20181113,-40
20181113,-40
20181114,-40
20181114,-40
20181114,-40
20181114,-40
20181115,-40
20181115,-40
20181115,-40
20181115,-40
20181116,-40
20181116,-40
20181116,-40
20181117,-40
20181117,-40
20181117,-40
20181117,-40
20181118,-40
20181118,-40
20181118,-40
20181118,-40
20181119,-40
20181119,-40
20181119,-40
20181119,-40
20181120,-40
20181120,-40
20181120,-40
20181120,-40
20181121,-40
20181121,-40
20181121,-40
20181121,-40
20181122,-40
20181122,-40
20181122,-40
20181122,-40
20181123,-40
20181123,-40
20181123,-40
20181123,-40
20181124,-40
20181124,-40
20181124,-40
20181124,-40
20181125,-40
20181125,-40
20181126,-40
20181126,-40
20181126,-40
20181126,-40
20181127,-40
20181127,-40
20181127,-40
20181127,-40
20181128,-40
20181128,-40
20181128,-40
20181128,-40
20181129,-40
20181129,-40
20181129,-40
20181129,-40
20181130,-40
20181130,-40
20181130,-40
20181130,-40
20181201,-40
20181201,-40
20181201,-40
20181201,-40
20181202,-40
20181202,-40
20181202,-40
20181203,-40
20181203,-40
20181203,-40
20181203,-40
20181204,-40
20181204,-40
20181204,-40
20181204,-40
20181205,-40
20181205,-40
20181205,-40
20181205,-40
20181206,-40
20181206,-40
20181206,-40
20181207,-40
20181207,-40
20181207,-40
20181207,-40
20181208,-40
20181209,-40
20181209,-40
20181209,-40
20181209,-40
20181210,-40
20181210,-40
20181210,-40
20181210,-40
20181211,-40
20181211,-40
20181211,-40
20181211,-40
20181212,-40
20181212,-40
20181212,-40
20181212,-40
20181213,-40
20181213,-40
20181213,-40
20181213,-40
20181214,-40
20181214,-40
20181214,-40
20181214,-40
20181215,-40
20181215,-40
20181215,-40
20181215,-40
20181216,-40
20181216,-40
20181216,-40
20181216,-40
20181217,-40
20181217,-40
20181217,-40
20181217,-40
20181218,-40
20181218,-40
20181218,-40
20181218,-40
20181219,-40
20181219,-40
20181219,-40
20181219,-40
20181220,-40
20181220,-40
20181220,-40
20181220,-40
20181221,-40
20181221,-40
20181221,-40
20181221,-40
20181222,-40
20181222,-40
20181222,-40
20181223,-40
20181223,-40
20181223,-40
20181223,-40
20181224,-40
20181224,-40
20181224,-40
20181224,-40
20181225,-40
20181225,-40
20181225,-40
20181225,-40
20181226,-40
20181226,-40
20181226,-40
20181226,-40
20181227,-40
20181227,-40
20181227,-40
20181227,-40
20181228,-40
20181228,-40
20181228,-40
20181228,-40
20181229,-40
20181229,-40
20181229,-40
20181230,-40
20181230,-40
20181230,-40
20181230,-40
20181231,-40
20181231,-40
20181231,-40
20181231,-40
20190101,-40
20190101,-40
20190101,-40
20190101,-40
20190102,-40
20190102,-40
20190102,-40
20190102,-40
20190103,-40
20190103,-40
20190103,-40
20190103,-40
20190104,-40
20190104,-40
20190104,-40
20190104,-40
20190105,-40
20190105,-40
20190105,-40
20190105,-40
20190106,-40
20190106,-40
20190106,-40
20190106,-40
20190107,-40
20190107,-40
20190107,-40
20190107,-40
20190108,-40
20190108,-40
20190108,-40
20190108,-40
20190109,-40
20190109,-40
20190109,-40
20190109,-40
20190110,-40
20190110,-40
20190110,-40
20190110,-40
20190111,-40
20190111,-40
20190111,-40
20190111,-40
20190112,-40
20190112,-40
20190112,-40
20190113,-40
20190113,-40
20190113,-40
20190113,-40
20190114,-40
20190114,-40
20190114,-40
20190114,-40
20190115,-40
20190115,-40
20190115,-40
20190115,-40
20190116,-40
20190116,-40
20190116,-40
20190116,-40
20190117,-40
20190117,-40
20190117,-40
20190117,-40
20190118,-40
20190118,-40
20190118,-40
20190118,-40
20190119,-40
20190119,-40
20190119,-40
20190119,-40
20190120,-40
20190120,-40
20190120,-40
20190120,-40
20190121,-40
20190121,-40
20190121,-40
20190121,-40
20190122,-40
20190122,-40
20190122,-40
20190122,-40
20190123,-40
20190123,-40
20190123,-40
20190123,-40
20190124,-40
20190124,-40
20190124,-40
20190125,-40
20190125,-40
20190125,-40
20190125,-40
20190126,-40
20190126,-40
20190126,-40
20190126,-40
20190127,-40
20190127,-40
20190127,-40
20190127,-40
20190128,-40
20190128,-40
20190128,-40
20190128,-40
20190129,-40
20190129,-40
20190129,-40
20190129,-40
20190130,-40
20190130,-40
20190130,-40
20190130,-40
20190131,-40
20190131,-40
20190131,-40
20190131,-40
20190201,-40
20190201,-40
20190201,-40
20190201,-40
20190202,-40
20190202,-40
20190202,-40
20190202,-40
20190203,-40
20190203,-40
20190203,-40
20190204,-40
20190204,-40
20190204,-40
20190204,-40
20190205,-40
20190205,-40
20190205,-40
20190205,-40
20190206,-40
20190206,-40
20190206,-40
20190207,-40
20190207,-40
20190207,-40
20190207,-40
20190208,-40
20190208,-40
20190208,-40
20190208,-40
20190209,-40
20190209,-40
20190209,-40
20190209,-40
20190210,-40
20190210,-40
20190210,-40
20190210,-40
20190211,-40
20190211,-40
20190211,-40
20190212,-40
20190212,-40
20190212,-40
20190212,-40
20190213,-40
20190213,-40
20190213,-40
20190213,-40
20190214,-40
20190214,-40
20190214,-40
20190214,-40
20190215,-40
20190215,-40
20190215,-40
20190215,-40
20190216,-40
20190216,-40
20190216,-40
20190216,-40
20190217,-40
20190217,-40
20190217,-40
20190217,-40
20190218,-40
20190218,-40
20190218,-40
20190218,-40
20190219,-40
20190219,-40
20190219,-40
20190219,-40
20190220,-40
20190220,-40
20190220,-40
20190220,-40
20190221,-40
20190221,-40
20190221,-40
20190221,-40
20190222,-40
20190222,-40
20190222,-40
20190222,-40
20190223,-40
20190223,-40
20190223,-40
20190223,-40
20190224,-40
20190224,-40
20190224,-40
20190224,-40
20190225,-40
20190225,-40
20190225,-40
20190225,-40
20190226,-40
20190226,-40
20190226,-40
20190226,-40
20190227,-40
20190227,-40
20190227,-40
20190227,-40
20190228,-40
20190228,-40
20190228,-40
20190228,-40
20190301,-40
20190301,-40
20190301,-40
20190301,-40
20190302,-40
20190302,-40
20190302,-40
20190302,-40
20190303,-40
20190303,-40
20190303,-40
20190303,-40
20190304,-40
20190304,-40
20190304,-40
20190304,-40
20190305,-40
20190305,-40
20190305,-40
20190305,-40
20190306,-40
20190306,-40
20190306,-40
20190306,-40
20190307,-40
20190307,-40
20190307,-40
20190307,-40
20190308,-40
20190308,-40
20190308,-40
20190308,-40
20190309,-40
20190309,-40
20190309,-40
20190309,-40
20190310,-40
20190310,-40
20190310,-40
20190310,-40
20190311,-40
20190311,-40
20190311,-40
20190311,-40
20190312,-40
20190312,-40
20190312,-40
20190312,-40
20190313,-40
20190313,-40
20190313,-40
20190313,-40
20190314,-40
20190314,-40
20190314,-40
20190314,-40
20190315,-40
20190315,-40
20190315,-40
20190315,-40
20190316,-40
20190316,-40
20190316,-40
20190316,-40
20190317,-40
20190317,-40
20190317,-40
20190317,-40
20190317,-40
20190317,-40
20190318,-40
20190318,-40
20190318,-40
20190318,-40
20190319,-40
20190319,-40
20190319,-40
20190319,-40
20190320,-40
20190320,-40
20190320,-40
20190320,-40
20190321,-40
20190321,-40
20190321,-40
20190321,-40
20190322,-40
20190322,-40
20190322,-40
20190322,-40
20190323,-40
20190323,-40
20190323,-40
20190323,-40
20190324,-40
20190324,-40
20190324,-40
20190324,-40
20190324,-40
20190324,-40
20190325,-40
20190325,-40
20190325,-40
20190325,-40
20190326,-40
20190326,-40
20190326,-40
20190326,-40
20190327,-40
20190327,-40
20190327,-40
20190327,-40
20190328,-40
20190328,-40
20190328,-40
20190328,-40
20190329,-40
20190329,-40
20190329,-40
20190329,-40
20190330,-40
20190330,-40
20190330,-40
20190330,-40
20190331,-40
20190331,-40
20190331,-40
20190331,-40
20190331,-40
20190401,-40
20190401,-40
20190401,-40
20190401,-40
20190401,-40
20190402,-40
20190402,-40
20190402,-40
20190402,-40
20190403,-40
20190403,-40
20190403,-40
20190403,-40
20190404,-40
20190404,-40
20190404,-40
20190404,-40
20190405,-40
20190405,-40
20190405,-40
20190405,-40
20190406,-40
20190406,-40
20190406,-40
20190406,-40
20190407,-40
20190407,-40
20190407,-40
20190407,-40
20190407,-40
20190407,-40
20190408,-40
20190408,-40
20190408,-40
20190408,-40
20190409,-40
20190409,-40
20190409,-40
20190409,-40
20190409,-40
20190410,-40
20190410,-40
20190410,-40
20190410,-40
20190411,-40
20190411,-40
20190411,-40
20190411,-40
20190412,-40
20190412,-40
20190412,-40
20190412,-40
20190413,-40
20190413,-40
20190413,-40
20190413,-40
20190413,-40
20190414,-40
20190414,-40
20190414,-40
20190414,-40
20190414,-40
20190415,-40
20190415,-40
20190415,-40
20190415,-40
20190416,-40
20190416,-40
20190416,-40
20190416,-40
20190417,-40
20190417,-40
20190417,-40
20190417,-40
20190418,-40
20190418,-40
20190418,-40
20190418,-40
20190418,-40
20190419,-40
20190419,-40
20190419,-40
20190419,-40
20190420,-40
20190420,-40
20190420,-40
20190420,-40
20190421,-40
20190421,-40
20190421,-40
20190421,-40
20190421,-40
20190422,-40
20190422,-40
20190422,-40
20190422,-40
20190423,-40
20190423,-40
20190423,-40
20190423,-40
20190424,-40
20190424,-40
20190424,-40
20190424,-40
20190425,-40
20190425,-40
20190425,-40
20190425,-40
20190425,-40
20190425,-40
20190425,-40
20190425,-40
20190425,-40
20190425,-40
20190426,-40
20190426,-40
20190426,-40
20190426,-40
20190427,-40
20190427,-40
20190427,-40
20190427,-40
20190428,-40
20190428,-40
20190428,-40
20190428,-40
20190429,-40
20190429,-40
20190429,-40
20190429,-40
20190430,-40
20190430,-40
20190430,-40
20190430,-40
20190501,-40
20190501,-40
20190501,-40
20190501,-40
20190502,-40
20190502,-40
20190502,-40
20190502,-40
20190503,-40
20190503,-40
20190503,-40
20190503,-40
20190504,-40
20190504,-40
20190504,-40
20190504,-40
20190504,-40
20190505,-40
20190505,-40
20190505,-40
20190505,-40
20190505,-40
20190506,-40
20190506,-40
20190506,-40
20190506,-40
20190507,-40
20190507,-40
20190507,-40
20190507,-40
20190508,-40
20190508,-40
20190508,-40
20190508,-40
20190509,-40
20190509,-40
20190509,-40
20190509,-40
20190510,-40
20190510,-40
20190510,-40
20190510,-40
20190511,-40
20190511,-40
20190511,-40
20190511,-40
20190511,-40
20190512,-40
20190512,-40
20190512,-40
20190512,-40
20190513,-40
20190513,-40
20190513,-40
20190513,-40
20190514,-40
20190514,-40
20190514,-40
20190514,-40
20190515,-40
20190515,-40
20190515,-40
20190515,-40
20190516,-40
20190516,-40
20190516,-40
20190516,-40
20190517,-40
20190517,-40
20190517,-40
20190517,-40
20190518,-40
20190518,-40
20190518,-40
20190518,-40
20190519,-40
20190519,-40
20190519,-40
20190519,-40
20190520,-40
20190520,-40
20190520,-40
20190520,-40
20190520,-40
20190521,-40
20190521,-40
20190521,-40
20190521,-40
20190521,-40
20190522,-40
20190522,-40
20190522,-40
20190522,-40
20190523,-40
20190523,-40
20190523,-40
20190523,-40
20190524,-40
20190524,-40
20190524,-40
20190524,-40
20190525,-40
20190525,-40
20190525,-40
20190525,-40
20190525,-40
20190526,-40
20190526,-40
20190526,-40
20190526,-40
20190527,-40
20190527,-40
20190527,-40
20190527,-40
20190528,-40
20190528,-40
20190528,-40
20190528,-40
20190528,-40
20190529,-40
20190529,-40
20190529,-40
20190529,-40
20190530,-40
20190530,-40
20190530,-40
20190530,-40
20190531,-40
20190531,-40
20190531,-40
20190531,-40
20190601,-40
20190601,-40
20190601,-40
20190601,-40
20190602,-40
20190602,-40
20190602,-40
20190602,-40
20190603,-40
20190603,-40
20190603,-40
20190603,-40
20190603,-40
20190604,-40
20190604,-40
20190604,-40
20190604,-40
20190605,-40
20190605,-40
20190605,-40
20190605,-40
20190606,-40
20190606,-40
20190606,-40
20190606,-40
20190607,-40
20190607,-40
20190607,-40
20190607,-40
20190608,-40
20190608,-40
20190608,-40
20190608,-40
20190609,-40
20190609,-40
20190609,-40
20190609,-40
20190610,-40
20190610,-40
20190610,-40
20190610,-40
20190610,-40
20190611,-40
20190611,-40
20190611,-40
20190611,-40
20190612,-40
20190612,-40
20190612,-40
20190612,-40
20190613,-40
20190613,-40
20190613,-40
20190613,-40
20190614,-40
20190614,-40
20190614,-40
20190614,-40
20190615,-40
20190615,-40
20190615,-40
20190615,-40
20190616,-40
20190616,-40
20190616,-40
20190616,-40
20190616,-40
20190616,-40
20190617,-40
20190617,-40
20190617,-40
20190617,-40
20190618,-40
20190618,-40
20190618,-40
20190618,-40
20190619,-40
20190619,-40
20190619,-40
20190619,-40
20190620,-40
20190620,-40
20190620,-40
20190620,-40
20190621,-40
20190621,-40
20190621,-40
20190621,-40
20190622,-40
20190622,-40
20190622,-40
20190622,-40
20190623,-40
20190623,-40
20190623,-40
20190623,-40
20190624,-40
20190624,-40
20190624,-40
20190624,-40
20190624,-40
20190625,-40
20190625,-40
20190625,-40
20190625,-40
20190626,-40
20190626,-40
20190626,-40
20190626,-40
20190627,-40
20190627,-40
20190627,-40
20190627,-40
20190628,-40
20190628,-40
20190628,-40
20190628,-40
20190629,-40
20190629,-40
20190629,-40
20190629,-40
20190630,-40
20190630,-40
20190630,-40
20190630,-40
20190630,-40
20190701,-40
20190701,-40
20190701,-40
20190701,-40
20190702,-40
20190702,-40
20190702,-40
20190702,-40
20190703,-40
20190703,-40
20190703,-40
20190703,-40
20190704,-40
20190704,-40
20190704,-40
20190704,-40
20190705,-40
20190705,-40
20190705,-40
20190705,-40
20190706,-40
20190706,-40
20190706,-40
20190706,-40
20190707,-40
20190707,-40
20190707,-40
20190707,-40
20190708,-40
20190708,-40
20190708,-40
20190708,-40
20190709,-40
20190709,-40
20190709,-40
20190709,-40
20190710,-40
20190710,-40
20190710,-40
20190710,-40
20190711,-40
20190711,-40
20190711,-40
20190711,-40
20190712,-40
20190712,-40
20190712,-40
20190712,-40
20190713,-40
20190713,-40
20190713,-40
20190713,-40
20190714,-40
20190714,-40
20190714,-40
20190714,-40
20190714,-40
20190715,-40
20190715,-40
20190715,-40
20190715,-40
20190716,-40
20190716,-40
20190716,-40
20190716,-40
20190717,-40
20190717,-40
20190717,-40
20190717,-40
20190718,-40
20190718,-40
20190718,-40
20190718,-40
20190719,-40
20190719,-40
20190719,-40
20190719,-40
20190720,-40
20190720,-40
20190720,-40
20190720,-40
20190721,-40
20190721,-40
20190721,-40
20190721,-40
20190721,-40
20190721,-40
20190722,-40
20190722,-40
20190722,-40
20190722,-40
20190723,-40
20190723,-40
20190723,-40
20190723,-40
20190724,-40
20190724,-40
20190724,-40
20190724,-40
20190725,-40
20190725,-40
20190725,-40
20190725,-40
20190726,-40
20190726,-40
20190726,-40
20190726,-40
20190727,-40
20190727,-40
20190727,-40
20190727,-40
20190728,-40
20190728,-40
20190728,-40
20190729,-40
20190729,-40
20190729,-40
20190729,-40
20190730,-40
20190730,-40
20190730,-40
20190730,-40
20190731,-40
20190731,-40
20190731,-40
20190731,-40
20190801,-40
20190801,-40
20190801,-40
20190801,-40
20190802,-40
20190802,-40
20190802,-40
20190802,-40
20190803,-40
20190803,-40
20190803,-40
20190803,-40
20190804,-40
20190804,-40
20190804,-40
20190804,-40
20190804,-40
20190805,-40
20190805,-40
20190805,-40
20190805,-40
20190806,-40
20190806,-40
20190806,-40
20190806,-40
20190807,-40
20190807,-40
20190807,-40
20190807,-40
20190808,-40
20190808,-40
20190808,-40
20190808,-40
20190809,-40
20190809,-40
20190809,-40
20190809,-40
20190810,-40
20190810,-40
20190810,-40
20190810,-40
20190811,-40
20190811,-40
20190811,-40
20190811,-40
20190812,-40
20190812,-40
20190812,-40
20190812,-40
20190812,-40
20190813,-40
20190813,-40
20190813,-40
20190813,-40
20190814,-40
20190814,-40
20190814,-40
20190814,-40
20190815,-40
20190815,-40
20190815,-40
20190815,-40
20190816,-40
20190816,-40
20190816,-40
20190816,-40
20190817,-40
20190817,-40
20190817,-40
20190817,-40
20190818,-40
20190818,-40
20190818,-40
20190818,-40
20190819,-40
20190819,-40
20190819,-40
20190819,-40
20190819,-40
20190820,-40
20190820,-40
20190820,-40
20190820,-40
20190821,-40
20190821,-40
20190821,-40
20190821,-40
20190822,-40
20190822,-40
20190822,-40
20190822,-40
20190823,-40
20190823,-40
20190823,-40
20190823,-40
20190824,-40
20190824,-40
20190824,-40
20190824,-40
20190825,-40
20190825,-40
20190825,-40
20190825,-40
20190826,-40
20190826,-40
20190826,-40
20190826,-40
20190826,-40
20190827,-40
20190827,-40
20190827,-40
20190827,-40
20190828,-40
20190828,-40
20190828,-40
20190828,-40
20190829,-40
20190829,-40
20190829,-40
20190829,-40
20190830,-40
20190830,-40
20190830,-40
20190830,-40
20190831,-40
20190831,-40
20190831,-40
20190831,-40
20190901,-40
20190901,-40
20190901,-40
20190901,-40
20190901,-40
20190902,-40
20190902,-40
20190902,-40
20190902,-40
20190903,-40
20190903,-40
20190903,-40
20190904,-40
20190904,-40
20190904,-40
20190904,-40
20190905,-40
20190905,-40
20190905,-40
20190905,-40
20190906,-40
20190906,-40
20190906,-40
20190906,-40
20190907,-40
20190907,-40
20190907,-40
20190907,-40
20190908,-40
20190908,-40
20190908,-40
20190908,-40
20190909,-40
20190909,-40
20190909,-40
20190909,-40
20190909,-40
20190910,-40
20190910,-40
20190910,-40
20190910,-40
20190911,-40
20190911,-40
20190911,-40
20190911,-40
20190912,-40
20190912,-40
20190912,-40
20190912,-40
20190913,-40
20190913,-40
20190913,-40
20190913,-40
20190914,-40
20190914,-40
20190914,-40
20190914,-40
20190915,-40
20190915,-40
20190915,-40
20190915,-40
20190915,-40
20190916,-40
20190916,-40
20190916,-40
20190916,-40
20190916,-40
20190917,-40
20190917,-40
20190917,-40
20190917,-40
20190918,-40
20190918,-40
20190918,-40
20190918,-40
20190919,-40
20190919,-40
20190919,-40
20190919,-40
20190920,-40
20190920,-40
20190920,-40
20190920,-40
20190921,-40
20190921,-40
20190921,-40
20190921,-40
20190922,-40
20190922,-40
20190922,-40
20190922,-40
20190923,-40
20190923,-40
20190923,-40
20190923,-40
20190923,-40
20190924,-40
20190924,-40
20190924,-40
20190924,-40
20190925,-40
20190925,-40
20190925,-40
20190925,-40
20190926,-40
20190926,-40
20190926,-40
20190926,-40
20190927,-40
20190927,-40
20190927,-40
20190927,-40
20190928,-40
20190928,-40
20190928,-40
20190928,-40
20190929,-40
20190929,-40
20190929,-40
20190929,-40
20190929,-40
20190930,-40
20190930,-40
20190930,-40
20190930,-40
20191001,-40
20191001,-40
20191001,-40
20191001,-40
20191002,-40
20191002,-40
20191002,-40
20191002,-40
20191003,-40
20191003,-40
20191003,-40
20191003,-40
20191004,-40
20191004,-40
20191004,-40
20191004,-40
20191005,-40
20191005,-40
20191005,-40
20191005,-40
20191006,-40
20191006,-40
20191006,-40
20191006,-40
20191007,-40
20191007,-40
20191007,-40
20191007,-40
20191007,-40
20191008,-40
20191008,-40
20191008,-40
20191008,-40
20191009,-40
20191009,-40
20191009,-40
20191009,-40
20191010,-40
20191010,-40
20191010,-40
20191010,-40
20191011,-40
20191011,-40
20191011,-40
20191011,-40
20191012,-40
20191012,-40
20191012,-40
20191012,-40
20191012,-40
20191013,-40
20191013,-40
20191013,-40
20191013,-40
20191014,-40
20191014,-40
20191014,-40
20191014,-40
20191015,-40
20191015,-40
20191015,-40
20191015,-40
20191016,-40
20191016,-40
20191016,-40
20191016,-40
20191017,-40
20191017,-40
20191017,-40
20191017,-40
20191018,-40
20191018,-40
20191018,-40
20191018,-40
20191019,-40
20191019,-40
20191019,-40
20191019,-40
20191020,-40
20191020,-40
20191020,-40
20191020,-40
20191021,-40
20191021,-40
20191021,-40
20191021,-40
20191021,-40
20191022,-40
20191022,-40
20191022,-40
20191022,-40
20191023,-40
20191023,-40
20191023,-40
20191023,-40
20191024,-40
20191024,-40
20191024,-40
20191024,-40
20191025,-40
20191025,-40
20191025,-40
20191025,-40
20191026,-40
20191026,-40
20191026,-40
20191026,-40
20191027,-40
20191027,-40
20191027,-40
20191027,-40
20191028,-40
20191028,-40
20191028,-40
20191028,-40
20191028,-40
20191029,-40
20191029,-40
20191029,-40
20191029,-40
20191030,-40
20191030,-40
20191030,-40
20191030,-40
20191031,-40
20191031,-40
20191031,-40
20191031,-40
20191101,-40
20191101,-40
20191101,-40
20191101,-40
20191102,-40
20191102,-40
20191102,-40
20191102,-40
20191103,-40
20191103,-40
20191103,-40
20191103,-40
20191104,-40
20191104,-40
20191104,-40
20191104,-40
20191105,-40
20191105,-40
20191105,-40
20191105,-40
20191106,-40
20191106,-40
20191106,-40
20191106,-40
20191107,-40
20191107,-40
20191107,-40
20191107,-40
20191108,-40
20191108,-40
20191108,-40
20191108,-40
20191109,-40
20191109,-40
20191109,-40
20191109,-40
20191109,-40
20191110,-40
20191110,-40
20191110,-40
20191110,-40
20191110,-40
20191111,-40
20191111,-40
20191111,-40
20191111,-40
20191112,-40
20191112,-40
20191112,-40
20191112,-40
20191113,-40
20191113,-40
20191113,-40
20191113,-40
20191114,-40
20191114,-40
20191114,-40
20191114,-40
20191115,-40
20191115,-40
20191115,-40
20191115,-40
20191116,-40
20191116,-40
20191116,-40
20191116,-40
20191117,-40
20191117,-40
20191117,-40
20191117,-40
20191118,-40
20191118,-40
20191118,-40
20191118,-40
20191118,-40
20191119,-40
20191119,-40
20191119,-40
20191119,-40
20191120,-40
20191120,-40
20191120,-40
20191120,-40
20191121,-40
20191121,-40
20191121,-40
20191121,-40
20191122,-40
20191122,-40
20191122,-40
20191122,-40
20191123,-40
20191123,-40
20191123,-40
20191123,-40
20191124,-40
20191124,-40
20191124,-40
20191124,-40
20191125,-40
20191125,-40
20191125,-40
20191125,-40
20191126,-40
20191126,-40
20191126,-40
20191126,-40
20191127,-40
20191127,-40
20191127,-40
20191127,-40
20191128,-40
20191128,-40
20191128,-40
20191128,-40
20191129,-40
20191129,-40
20191129,-40
20191129,-40
20191130,-40
20191130,-40
20191130,-40
20191130,-40
20191201,-40
20191201,-40
20191201,-40
20191201,-40
20191202,-40
20191202,-40
20191202,-40
20191202,-40
20191202,-40
20191203,-40
20191203,-40
20191203,-40
20191203,-40
20191204,-40
20191204,-40
20191204,-40
20191204,-40
20191205,-40
20191205,-40
20191205,-40
20191205,-40
20191206,-40
20191206,-40
20191206,-40
20191206,-40
20191207,-40
20191207,-40
20191207,-40
20191207,-40
20191208,-40
20191208,-40
20191208,-40
20191208,-40
20191209,-40
20191209,-40
20191209,-40
20191209,-40
20191210,-40
20191210,-40
20191210,-40
20191210,-40
20191211,-40
20191211,-40
20191211,-40
20191211,-40
20191212,-40
20191212,-40
20191212,-40
20191212,-40
20191213,-40
20191213,-40
20191213,-40
20191213,-40
20191214,-40
20191214,-40
20191214,-40
20191214,-40
20191215,-40
20191215,-40
20191215,-40
20191215,-40
20191215,-40
20191216,-40
20191216,-40
20191216,-40
20191216,-40
20191217,-40
20191217,-40
20191217,-40
20191217,-40
20191218,-40
20191218,-40
20191218,-40
20191218,-40
20191219,-40
20191219,-40
20191219,-40
20191219,-40
20191219,-40
20191220,-40
20191220,-40
20191220,-40
20191220,-40
20191221,-40
20191221,-40
20191221,-40
20191221,-40
20191222,-40
20191222,-40
20191222,-40
20191222,-40
20191222,-40
20191222,-40
20191222,-40
20191223,-40
20191223,-40
20191223,-40
20191223,-40
20191223,-40
20191224,-40
20191224,-40
20191224,-40
20191224,-40
20191224,-40
20191225,-40
20191225,-40
20191225,-40
20191225,-40
20191226,-40
20191226,-40
20191226,-40
20191226,-40
20191227,-40
20191227,-40
20191227,-40
20191227,-40
20191228,-40
20191228,-40
20191228,-40
20191228,-40
20191228,-40
20191229,-40
20191229,-40
20191229,-40
20191229,-40
20191230,-40
20191230,-40
20191230,-40
20191230,-40
20191231,-40
20191231,-40
20191231,-40
20191231,-40
20191231,-40
20200101,-40
20200101,-40
20200101,-40
20200101,-40
20200102,-40
20200102,-40
20200102,-40
20200102,-40
20200103,-40
20200103,-40
20200103,-40
20200103,-40
20200104,-40
20200104,-40
20200104,-40
20200104,-40
20200105,-40
20200105,-40
20200105,-40
20200105,-40
20200105,-40
20200106,-40
20200106,-40
20200106,-40
20200106,-40
20200107,-40
20200107,-40
20200107,-40
20200107,-40
20200108,-40
20200108,-40
20200108,-40
20200108,-40
20200109,-40
20200109,-40
20200109,-40
20200109,-40
20200110,-40
20200110,-40
20200110,-40
20200110,-40
20200111,-40
20200111,-40
20200111,-40
20200111,-40
20200112,-40
20200112,-40
20200112,-40
20200112,-40
20200113,-40
20200113,-40
20200113,-40
20200113,-40
20200113,-40
20200114,-40
20200114,-40
20200114,-40
20200114,-40
20200115,-40
20200115,-40
20200115,-40
20200115,-40
20200116,-40
20200116,-40
20200116,-40
20200116,-40
20200117,-40
20200117,-40
20200117,-40
20200117,-40
20200118,-40
20200118,-40
20200118,-40
20200118,-40
20200119,-40
20200119,-40
20200119,-40
20200119,-40
20200119,-40
20200120,-40
20200120,-40
20200120,-40
20200120,-40
20200121,-40
20200121,-40
20200121,-40
20200121,-40
20200122,-40
20200122,-40
20200122,-40
20200122,-40
20200123,-40
20200123,-40
20200123,-40
20200123,-40
20200124,-40
20200124,-40
20200124,-40
20200124,-40
20200125,-40
20200125,-40
20200125,-40
20200125,-40
20200126,-40
20200126,-40
20200126,-40
20200126,-40
20200126,-40
20200127,-40
20200127,-40
20200127,-40
20200127,-40
20200128,-40
20200128,-40
20200128,-40
20200128,-40
20200129,-40
20200129,-40
20200129,-40
20200129,-40
20200130,-40
20200130,-40
20200130,-40
20200130,-40
20200131,-40
20200131,-40
20200131,-40
20200131,-40
20200201,-40
20200201,-40
20200201,-40
20200201,-40
20200202,-40
20200202,-40
20200202,-40
20200202,-40
20200203,-40
20200203,-40
20200203,-40
20200203,-40
20200203,-40
20200204,-40
20200204,-40
20200204,-40
20200204,-40
20200204,-40
20200205,-40
20200205,-40
20200205,-40
20200205,-40
20200206,-40
20200206,-40
20200206,-40
20200206,-40
20200207,-40
20200207,-40
20200207,-40
20200207,-40
20200208,-40
20200208,-40
20200208,-40
20200208,-40
20200209,-40
20200209,-40
20200209,-40
20200209,-40
20200209,-40
20200210,-40
20200210,-40
20200210,-40
20200210,-40
20200211,-40
20200211,-40
20200211,-40
20200211,-40
20200211,-40
20200212,-40
20200212,-40
20200212,-40
20200212,-40
20200213,-40
20200213,-40
20200213,-40
20200213,-40
20200214,-40
20200214,-40
20200214,-40
20200214,-40
20200215,-40
20200215,-40
20200215,-40
20200215,-40
20200216,-40
20200216,-40
20200216,-40
20200216,-40
20200217,-40
20200217,-40
20200217,-40
20200217,-40
20200218,-40
