Date,Value
20151020,3.475
20151021,3.475
20151021,3.475
20151021,3.475
20151021,3.475
20151022,3.475
20151022,3.476
20151022,3.476
20151022,3.476
20151023,3.476
20151023,3.476
20151023,3.476
20151023,3.476
20151024,3.476
20151024,3.476
20151024,3.476
20151024,3.476
20151025,3.476
20151025,3.476
20151025,3.476
20151025,3.476
20151026,3.476
20151026,3.476
20151026,3.476
20151026,3.476
20151027,3.476
20151027,3.476
20151027,3.476
20151027,3.477
20151028,3.477
20151028,3.477
20151028,3.477
20151028,3.477
20151029,3.477
20151029,3.477
20151029,3.488
20151029,3.488
20151030,3.488
20151030,3.488
20151030,3.488
20151030,3.488
20151031,3.488
20151031,3.488
20151031,3.488
20151031,3.488
20151101,3.488
20151101,3.488
20151101,3.488
20151101,3.488
20151102,3.488
20151102,3.488
20151102,3.488
20151102,3.488
20151103,3.488
20151103,3.488
20151103,3.488
20151103,3.488
20151104,3.488
20151104,3.488
20151104,3.488
20151104,3.488
20151105,3.488
20151105,3.488
20151105,3.488
20151105,3.488
20151105,3.488
20151106,3.488
20151106,3.488
20151106,3.488
20151106,3.488
20151107,3.488
20151107,3.488
20151107,3.488
20151107,3.488
20151108,3.488
20151108,3.488
20151108,3.488
20151108,3.488
20151109,3.488
20151109,3.488
20151109,3.488
20151109,3.488
20151110,3.488
20151110,3.488
20151110,3.488
20151110,3.488
20151111,3.488
20151111,3.488
20151111,3.488
20151111,3.488
20151112,3.488
20151112,3.488
20151112,3.488
20151112,3.488
20151113,3.488
20151113,3.488
20151113,3.488
20151113,3.488
20151114,3.488
20151114,3.488
20151114,3.488
20151114,3.488
20151115,3.488
20151115,3.488
20151115,3.488
20151115,3.488
20151116,3.487
20151116,3.487
20151116,3.487
20151116,3.487
20151117,3.487
20151117,3.487
20151117,3.487
20151117,3.487
20151118,3.487
20151118,3.487
20151118,3.487
20151118,3.487
20151119,3.487
20151119,3.487
20151119,3.487
20151119,3.487
20151120,3.487
20151120,3.487
20151120,3.487
20151120,3.487
20151121,3.487
20151121,3.487
20151121,3.487
20151121,3.487
20151122,3.487
20151122,3.487
20151122,3.487
20151122,3.487
20151123,3.487
20151123,3.487
20151123,3.487
20151123,3.487
20151124,3.487
20151124,3.487
20151124,3.487
20151124,3.487
20151124,3.487
20151125,3.487
20151125,3.487
20151125,3.487
20151125,3.487
20151126,3.487
20151126,3.487
20151126,3.487
20151126,3.487
20151127,3.487
20151127,3.487
20151127,3.487
20151127,3.487
20151128,3.487
20151128,3.487
20151128,3.487
20151128,3.487
20151129,3.487
20151129,3.487
20151129,3.487
20151129,3.487
20151130,3.487
20151130,3.487
20151130,3.487
20151130,3.487
20151201,3.487
20151201,3.487
20151201,3.487
20151201,3.487
20151202,3.487
20151202,3.487
20151202,3.487
20151202,3.487
20151203,3.487
20151203,3.487
20151203,3.487
20151203,3.487
20151204,3.487
20151204,3.487
20151204,3.487
20151204,3.487
20151205,3.487
20151205,3.487
20151205,3.487
20151205,3.487
20151206,3.487
20151206,3.486
20151206,3.486
20151206,3.486
20151207,3.486
20151207,3.486
20151207,3.486
20151207,3.486
20151208,3.486
20151208,3.486
20151208,3.486
20151208,3.486
20151209,3.486
20151209,3.486
20151209,3.486
20151209,3.486
20151210,3.486
20151210,3.486
20151210,3.486
20151210,3.486
20151211,3.486
20151211,3.486
20151211,3.486
20151211,3.486
20151212,3.486
20151212,3.486
20151212,3.486
20151212,3.486
20151213,3.486
20151213,3.486
20151213,3.486
20151213,3.482
20151214,3.482
20151214,3.482
20151214,3.48
20151214,3.48
20151214,3.48
20151215,3.48
20151215,3.48
20151215,3.48
20151215,3.48
20151216,3.48
20151216,3.48
20151216,3.48
20151216,3.48
20151217,3.48
20151217,3.48
20151217,3.48
20151217,3.48
20151218,3.48
20151218,3.48
20151218,3.48
20151218,3.48
20151219,3.48
20151219,3.48
20151219,3.48
20151219,3.48
20151220,3.48
20151220,3.48
20151220,3.48
20151220,3.48
20151221,3.48
20151221,3.48
20151221,3.48
20151221,3.48
20151222,3.48
20151222,3.48
20151222,3.48
20151222,3.48
20151223,3.48
20151223,3.48
20151223,3.48
20151223,3.48
20151224,3.48
20151224,3.48
20151224,3.48
20151224,3.48
20151225,3.48
20151225,3.48
20151225,3.48
20151225,3.48
20151226,3.48
20151226,3.48
20151226,3.48
20151226,3.48
20151227,3.48
20151227,3.48
20151227,3.48
20151227,3.48
20151228,3.48
20151228,3.48
20151228,3.48
20151228,3.48
20151229,3.48
20151229,3.48
20151229,3.48
20151229,3.48
20151230,3.48
20151230,3.48
20151230,3.48
20151230,3.48
20151231,3.48
20151231,3.48
20151231,3.48
20151231,3.48
20160101,3.48
20160101,3.48
20160101,3.48
20160101,3.48
20160102,3.48
20160102,3.48
20160102,3.48
20160102,3.48
20160103,3.48
20160103,3.48
20160103,3.48
20160103,3.48
20160104,3.48
20160104,3.48
20160104,3.48
20160104,3.48
20160105,3.48
20160105,3.48
20160105,3.48
20160105,3.48
20160106,3.48
20160106,3.48
20160106,3.48
20160106,3.481
20160107,3.481
20160107,3.481
20160107,3.481
20160107,3.481
20160108,3.481
20160108,3.481
20160108,3.481
20160108,3.481
20160109,3.481
20160109,3.481
20160109,3.481
20160109,3.481
20160110,3.481
20160110,3.481
20160110,3.481
20160111,3.481
20160111,3.481
20160111,3.481
20160111,3.481
20160112,3.481
20160112,3.481
20160112,3.481
20160112,3.481
20160113,3.481
20160113,3.481
20160113,3.481
20160113,3.481
20160114,3.481
20160114,3.481
20160114,3.481
20160114,3.481
20160115,3.481
20160115,3.481
20160115,3.481
20160115,3.481
20160116,3.481
20160116,3.481
20160116,3.481
20160116,3.481
20160117,3.481
20160117,3.481
20160117,3.481
20160117,3.481
20160118,3.481
20160118,3.481
20160118,3.481
20160118,3.481
20160119,3.481
20160119,3.481
20160119,3.481
20160119,3.481
20160120,3.481
20160120,3.481
20160120,3.481
20160120,3.481
20160121,3.481
20160121,3.481
20160121,3.481
20160121,3.481
20160122,3.481
20160122,3.481
20160122,3.481
20160122,3.481
20160122,3.481
20160122,3.481
20160122,3.481
20160122,3.481
20160123,3.481
20160123,3.481
20160123,3.481
20160123,3.481
20160124,3.481
20160124,3.481
20160124,3.481
20160124,3.481
20160125,3.481
20160125,3.481
20160125,3.481
20160125,3.481
20160125,3.481
20160125,3.481
20160125,3.481
20160125,3.481
20160125,3.481
20160125,3.481
20160126,3.481
20160126,3.481
20160126,3.481
20160126,3.481
20160126,3.481
20160127,3.481
20160127,3.481
20160127,3.481
20160127,3.481
20160128,3.481
20160128,3.481
20160128,3.481
20160128,3.481
20160129,3.481
20160129,3.481
20160129,3.481
20160129,3.542
20160130,3.542
20160130,3.542
20160201,3.542
20160202,3.542
20160202,3.542
20160202,3.542
20160202,3.542
20160203,3.542
20160203,3.542
20160203,3.542
20160203,3.542
20160204,3.542
20160204,3.542
20160204,3.542
20160204,3.542
20160205,3.542
20160205,3.542
20160205,3.542
20160205,3.542
20160206,3.542
20160206,3.542
20160206,3.542
20160206,3.542
20160206,3.542
20160206,3.542
20160206,3.542
20160206,3.542
20160206,3.542
20160206,3.542
20160207,3.542
20160207,3.542
20160207,3.542
20160207,3.542
20160207,3.542
20160207,3.542
20160207,3.542
20160207,3.542
20160208,3.542
20160208,3.542
20160208,3.542
20160208,3.553
20160209,3.553
20160209,3.553
20160209,3.553
20160209,3.553
20160210,3.553
20160210,3.553
20160210,3.553
20160210,3.553
20160211,3.553
20160211,3.553
20160211,3.553
20160211,3.552
20160212,3.552
20160212,3.552
20160212,3.552
20160212,3.552
20160213,3.552
20160213,3.552
20160215,3.552
20160215,3.552
20160215,3.552
20160215,3.552
20160215,3.552
20160215,3.552
20160215,3.479
20160215,3.479
20160215,3.479
20160216,3.439
20160216,3.439
20160216,3.439
20160216,3.439
20160216,3.439
20160216,3.439
20160216,3.439
20160216,3.439
20160216,3.439
20160216,3.422
20160216,3.422
20160216,3.422
20160216,3.422
20160216,3.422
20160216,3.422
20160216,3.411
20160216,3.411
20160216,3.411
20160216,3.411
20160216,3.411
20160216,3.404
20160216,3.404
20160216,3.403
20160217,3.4
20160217,3.4
20160217,3.399
20160217,3.399
20160218,3.399
20160218,3.399
20160218,3.399
20160218,3.399
20160218,3.399
20160219,3.399
20160219,3.399
20160219,3.399
20160219,3.399
20160220,3.399
20160220,3.399
20160220,3.399
20160220,3.399
20160221,3.399
20160221,3.399
20160221,3.399
20160221,3.399
20160222,3.399
20160222,3.399
20160222,3.399
20160222,3.399
20160223,3.399
20160223,3.399
20160224,3.399
20160224,3.399
20160224,3.399
20160224,3.399
20160225,3.399
20160225,3.399
20160225,3.399
20160225,3.399
20160226,3.399
20160226,3.399
20160226,3.399
20160226,3.399
20160227,3.399
20160227,3.399
20160227,3.399
20160227,3.399
20160228,3.399
20160228,3.399
20160228,3.399
20160228,3.399
20160228,3.399
20160229,3.399
20160229,3.399
20160301,3.399
20160301,3.399
20160301,3.399
20160301,3.399
20160302,3.399
20160302,3.399
20160302,3.399
20160302,3.399
20160303,3.399
20160303,3.399
20160303,3.399
20160303,3.399
20160304,3.399
20160304,3.399
20160304,3.399
20160304,3.399
20160305,3.399
20160305,3.544
20160305,3.544
20160305,3.544
20160306,3.544
20160306,3.544
20160306,3.544
20160306,3.544
20160307,3.544
20160307,3.544
20160307,3.544
20160307,3.544
20160308,3.544
20160309,3.544
20160309,3.544
20160310,3.544
20160310,3.544
20160310,3.544
20160310,3.544
20160311,3.544
20160311,3.544
20160311,3.544
20160311,3.544
20160312,3.544
20160312,3.544
20160312,3.544
20160312,3.541
20160313,3.541
20160313,3.541
20160313,3.541
20160313,3.541
20160314,3.541
20160314,3.541
20160314,3.541
20160314,3.547
20160315,3.547
20160315,3.547
20160315,3.547
20160315,3.547
20160316,3.547
20160316,3.547
20160316,3.547
20160316,3.547
20160317,3.547
20160317,3.547
20160317,3.547
20160317,3.547
20160318,3.547
20160318,3.547
20160318,3.547
20160318,3.547
20160319,3.547
20160319,3.547
20160319,3.547
20160319,3.547
20160320,3.547
20160320,3.547
20160320,3.547
20160320,3.547
20160320,3.547
20160321,3.547
20160321,3.547
20160321,3.547
20160322,3.547
20160322,3.547
20160322,3.547
20160322,3.547
20160323,3.547
20160323,3.547
20160323,3.547
20160324,3.547
20160324,3.547
20160324,3.547
20160324,3.547
20160325,3.547
20160325,3.547
20160325,3.547
20160325,3.547
20160326,3.563
20160326,3.563
20160326,3.563
20160326,3.563
20160327,3.563
20160327,3.563
20160327,3.563
20160327,3.563
20160328,3.563
20160328,3.563
20160328,3.563
20160328,3.563
20160329,3.563
20160329,3.563
20160330,3.563
20160330,3.563
20160330,3.563
20160330,3.563
20160331,3.563
20160331,3.563
20160331,3.563
20160331,3.563
20160331,3.563
20160331,3.563
20160331,3.563
20160331,3.563
20160401,3.563
20160401,3.563
20160401,3.563
20160401,3.563
20160402,3.563
20160402,3.563
20160402,3.563
20160402,3.563
20160403,3.563
20160403,3.563
20160403,3.563
20160403,3.563
20160404,3.563
20160404,3.563
20160404,3.563
20160405,3.563
20160405,3.563
20160405,3.563
20160405,3.563
20160406,3.563
20160406,3.563
20160406,3.563
20160406,3.563
20160407,3.563
20160407,3.563
20160408,3.563
20160408,3.563
20160408,3.563
20160408,3.563
20160408,3.563
20160408,3.563
20160408,3.563
20160408,3.563
20160409,3.563
20160409,3.563
20160409,3.563
20160409,3.563
20160410,3.563
20160410,3.563
20160410,3.563
20160410,3.563
20160411,3.563
20160411,3.563
20160411,3.563
20160411,3.563
20160412,3.563
20160412,3.563
20160412,3.563
20160412,3.563
20160413,3.563
20160413,3.563
20160413,3.563
20160413,3.563
20160414,3.563
20160414,3.563
20160414,3.563
20160414,3.563
20160415,3.563
20160415,3.563
20160415,3.563
20160415,3.563
20160416,3.563
20160416,3.563
20160416,3.563
20160416,3.557
20160417,3.557
20160417,3.557
20160417,3.557
20160417,3.557
20160418,3.557
20160418,3.557
20160418,3.557
20160418,3.557
20160419,3.557
20160419,3.557
20160419,3.557
20160419,3.559
20160420,3.559
20160420,3.559
20160420,3.559
20160420,3.553
20160421,3.553
20160421,3.553
20160421,3.553
20160421,3.553
20160422,3.553
20160422,3.553
20160422,3.553
20160422,3.545
20160423,3.545
20160423,3.545
20160423,3.545
20160423,3.538
20160424,3.538
20160424,3.538
20160424,3.538
20160424,3.538
20160425,3.538
20160425,3.538
20160426,3.538
20160426,3.538
20160426,3.538
20160426,3.538
20160427,3.538
20160427,3.538
20160427,3.537
20160427,3.537
20160428,3.537
20160428,3.537
20160428,3.532
20160428,3.532
20160429,3.532
20160429,3.532
20160429,3.527
20160429,3.527
20160430,3.527
20160430,3.527
20160430,3.527
20160430,3.527
20160501,3.527
20160501,3.527
20160501,3.527
20160501,3.527
20160501,3.527
20160502,3.527
20160502,3.527
20160502,3.527
20160502,3.527
20160502,3.527
20160503,3.527
20160503,3.527
20160503,3.527
20160503,3.526
20160504,3.526
20160504,3.526
20160504,3.526
20160504,3.526
20160505,3.526
20160505,3.526
20160505,3.526
20160505,3.526
20160506,3.535
20160506,3.535
20160506,3.535
20160506,3.535
20160507,3.535
20160507,3.535
20160507,3.535
20160507,3.535
20160508,3.535
20160508,3.535
20160508,3.535
20160508,3.535
20160509,3.535
20160509,3.535
20160509,3.535
20160509,3.535
20160510,3.535
20160510,3.535
20160510,3.535
20160510,3.535
20160511,3.535
20160511,3.535
20160511,3.535
20160511,3.53
20160512,3.53
20160512,3.53
20160512,3.53
20160512,3.53
20160512,3.53
20160513,3.53
20160513,3.53
20160513,3.53
20160513,3.53
20160514,3.53
20160514,3.53
20160514,3.53
20160514,3.53
20160515,3.53
20160515,3.53
20160515,3.53
20160515,3.53
20160516,3.53
20160516,3.53
20160516,3.53
20160516,3.53
20160517,3.53
20160517,3.53
20160517,3.53
20160517,3.53
20160518,3.53
20160518,3.53
20160518,3.53
20160518,3.53
20160519,3.53
20160519,3.53
20160520,3.53
20160520,3.53
20160520,3.53
20160520,3.53
20160521,3.53
20160521,3.53
20160521,3.53
20160521,3.53
20160522,3.53
20160522,3.53
20160522,3.53
20160522,3.53
20160523,3.53
20160523,3.53
20160523,3.53
20160523,3.53
20160524,3.53
20160524,3.53
20160524,3.53
20160524,3.53
20160525,3.53
20160525,3.53
20160525,3.53
20160525,3.537
20160526,3.537
20160526,3.537
20160526,3.537
20160526,3.537
20160527,3.537
20160527,3.537
20160527,3.537
20160527,3.572
20160528,3.572
20160528,3.572
20160528,3.572
20160528,3.572
20160529,3.572
20160529,3.572
20160529,3.572
20160529,3.572
20160530,3.572
20160531,3.572
20160531,3.572
20160601,3.572
20160601,3.572
20160601,3.572
20160601,3.572
20160602,3.572
20160602,3.572
20160602,3.572
20160603,3.572
20160604,3.572
20160604,3.572
20160604,3.572
20160604,3.558
20160605,3.558
20160605,3.563
20160605,3.563
20160605,3.552
20160606,3.557
20160606,3.557
20160606,3.557
20160606,3.548
20160607,3.548
20160607,3.548
20160607,3.548
20160607,3.541
20160608,3.541
20160608,3.541
20160608,3.541
20160608,3.535
20160609,3.535
20160609,3.535
20160609,3.535
20160609,3.535
20160610,3.535
20160610,3.535
20160610,3.535
20160610,3.536
20160611,3.536
20160611,3.536
20160611,3.536
20160611,3.534
20160612,3.534
20160612,3.534
20160612,3.534
20160612,3.587
20160613,3.587
20160613,3.587
20160613,3.587
20160613,3.587
20160614,3.587
20160614,3.587
20160614,3.587
20160614,3.587
20160615,3.587
20160615,3.587
20160615,3.584
20160615,3.584
20160616,3.628
20160616,3.634
20160616,3.635
20160616,3.699
20160617,3.699
20160617,3.699
20160617,3.699
20160617,3.699
20160619,3.699
20160619,3.699
20160620,3.699
20160620,3.699
20160620,3.699
20160620,3.699
20160621,3.699
20160621,3.699
20160621,3.699
20160621,3.699
20160622,3.699
20160622,3.699
20160622,3.699
20160622,3.699
20160623,3.699
20160623,3.699
20160623,3.699
20160623,3.773
20160624,3.773
20160624,3.773
20160624,3.773
20160624,3.781
20160625,3.781
20160625,3.781
20160625,3.781
20160625,3.782
20160626,3.782
20160626,3.782
20160626,3.782
20160626,3.782
20160627,3.782
20160627,3.782
20160627,3.782
20160627,3.782
20160628,3.782
20160628,3.782
20160628,3.782
20160628,3.782
20160629,3.782
20160629,3.782
20160629,3.782
20160629,3.783
20160630,3.793
20160630,3.793
20160630,3.793
20160701,3.793
20160701,3.793
20160701,3.793
20160701,3.793
20160702,3.793
20160702,3.793
20160702,3.793
20160702,3.793
20160703,3.793
20160703,3.86
20160703,3.86
20160703,3.86
20160703,3.86
20160704,3.929
20160704,3.94
20160704,3.94
20160704,3.982
20160705,3.994
20160705,3.994
20160705,3.994
20160705,4.015
20160706,4.015
20160706,4.016
20160706,4.016
20160706,4.035
20160707,4.035
20160707,4.035
20160707,4.035
20160707,4.041
20160708,4.007
20160708,4.007
20160708,4.007
20160708,4.007
20160709,4.007
20160709,4.007
20160709,4.026
20160709,3.991
20160710,3.987
20160710,3.988
20160710,3.988
20160710,3.988
20160710,3.99
20160711,3.99
20160711,3.99
20160711,3.99
20160711,3.99
20160712,3.99
20160712,3.99
20160712,3.99
20160712,3.99
20160713,3.99
20160713,3.99
20160713,3.99
20160713,3.99
20160714,3.991
20160714,3.992
20160714,3.987
20160714,3.987
20160715,3.989
20160715,3.989
20160715,3.989
20160715,3.99
20160716,3.99
20160716,3.99
20160716,3.99
20160716,3.985
20160717,3.985
20160717,3.985
20160717,3.985
20160717,3.985
20160718,3.985
20160718,3.986
20160718,3.986
20160718,3.986
20160719,3.987
20160719,3.987
20160719,3.987
20160719,3.987
20160720,3.987
20160720,3.987
20160720,3.987
20160720,3.987
20160721,3.989
20160721,3.989
20160721,3.989
20160721,3.989
20160722,3.989
20160722,3.989
20160722,3.989
20160722,3.989
20160723,3.989
20160723,3.989
20160723,3.989
20160723,3.989
20160724,3.989
20160724,3.989
20160724,3.989
20160724,3.989
20160725,3.99
20160725,3.99
20160728,3.99
20160728,3.99
20160728,3.99
20160728,3.99
20160729,3.99
20160729,3.99
20160729,3.99
20160729,3.99
20160730,3.99
20160730,3.99
20160730,3.99
20160730,3.99
20160731,3.99
20160731,3.99
20160731,3.99
20160731,3.99
20160801,3.988
20160801,3.988
20160801,3.988
20160801,3.988
20160802,3.988
20160802,3.988
20160802,3.988
20160802,3.988
20160803,3.988
20160803,3.988
20160803,3.988
20160803,3.988
20160804,3.988
20160804,3.988
20160804,3.988
20160804,3.988
20160804,3.988
20160804,3.99
20160804,3.99
20160804,3.99
20160804,3.99
20160804,3.99
20160805,3.993
20160805,3.993
20160805,3.993
20160805,3.993
20160805,3.993
20160806,3.993
20160806,3.993
20160806,3.993
20160806,3.993
20160807,3.993
20160807,3.993
20160807,3.994
20160807,4.004
20160808,4.009
20160808,4.009
20160808,4.009
20160808,4.01
20160808,4.01
20160809,4.01
20160809,4.01
20160809,4.01
20160809,4.01
20160809,4.01
20160810,4.01
20160810,4.01
20160810,4.01
20160810,4.01
20160811,4.01
20160811,4.01
20160811,4.01
20160811,4.01
20160812,4.01
20160812,4.01
20160812,4.01
20160812,4.012
20160813,4.012
20160813,4.012
20160813,4.012
20160813,4.012
20160814,4.012
20160814,4.012
20160814,4.012
20160814,4.012
20160815,4.012
20160815,4.012
20160815,4.012
20160815,4.012
20160816,4.012
20160816,4.012
20160816,4.012
20160816,4.012
20160817,4.012
20160817,4.012
20160817,4.012
20160817,4.012
20160818,4.012
20160818,4.012
20160818,4.012
20160818,4.012
20160819,4.012
20160819,4.012
20160819,4.012
20160819,4.012
20160820,4.012
20160820,4.012
20160820,4.012
20160820,4.012
20160821,4.012
20160821,4.012
20160821,4.012
20160821,4.012
20160821,4.012
20160822,4.013
20160822,4.013
20160822,4.013
20160822,4.013
20160823,4.013
20160823,4.013
20160823,4.013
20160823,4.013
20160824,4.02
20160824,4.02
20160824,4.02
20160824,4.02
20160825,4.02
20160825,4.02
20160825,4.02
20160825,4.02
20160826,4.02
20160826,4.02
20160826,4.02
20160826,4.02
20160827,4.02
20160827,4.02
20160827,4.02
20160827,4.02
20160828,4.02
20160828,4.02
20160828,4.02
20160828,4.02
20160829,4.02
20160829,4.02
20160829,4.02
20160829,4.02
20160830,4.02
20160830,4.02
20160830,4.02
20160830,4.02
20160831,4.02
20160831,4.02
20160831,4.02
20160831,4.02
20160901,4.02
20160901,4.02
20160901,4.02
20160901,4.02
20160902,4.02
20160902,4.02
20160902,4.02
20160902,4.02
20160903,4.02
20160903,4.02
20160903,4.02
20160903,4.02
20160904,4.02
20160904,4.02
20160904,4.02
20160904,4.02
20160905,4.02
20160905,4.02
20160905,4.02
20160905,4.02
20160906,4.02
20160906,4.02
20160906,4.02
20160906,4.02
20160907,4.02
20160907,4.02
20160907,4.02
20160907,4.02
20160908,4.02
20160908,4.02
20160908,4.02
20160908,4.02
20160909,4.02
20160909,4.02
20160909,4.02
20160909,4.02
20160910,4.018
20160910,4.023
20160910,4.023
20160910,4.023
20160910,4.023
20160911,4.022
20160911,4.022
20160911,4.016
20160911,4.016
20160912,4.016
20160912,4.016
20160912,4.016
20160912,4.016
20160913,4.016
20160913,4.016
20160913,4.016
20160913,4.016
20160914,4.016
20160914,4.016
20160914,4.016
20160914,4.016
20160915,4.016
20160915,4.016
20160915,4.016
20160915,4.016
20160916,4.016
20160916,4.016
20160916,4.016
20160916,4.016
20160917,4.014
20160917,4.014
20160917,4.014
20160917,4.014
20160918,4.011
20160918,4.011
20160918,4.017
20160918,4.019
20160919,4.023
20160919,4.023
20160919,4.023
20160919,4.022
20160920,4.022
20160920,4.022
20160920,4.022
20160920,4.022
20160920,4.022
20160920,4.022
20160921,4.022
20160921,4.022
20160921,4.022
20160921,4.022
20160921,4.022
20160921,4.022
20160921,4.022
20160921,4.022
20160922,4.022
20160922,4.022
20160922,4.022
20160922,4.022
20160923,4.022
20160923,4.022
20160923,4.022
20160923,4.022
20160924,4.022
20160924,4.022
20160924,4.022
20160924,4.022
20160925,4.022
20160925,4.026
20160925,4.026
20160925,4.026
20160926,4.029
20160926,4.035
20160926,4.035
20160926,4.035
20160927,4.035
20160927,4.035
20160927,4.035
20160927,4.035
20160928,4.035
20160928,4.035
20160928,4.035
20160928,4.035
20160929,4.035
20160929,4.033
20160929,4.039
20160929,4.039
20160930,4.039
20160930,4.039
20160930,4.039
20160930,4.039
20161001,4.039
20161001,4.039
20161001,4.039
20161001,4.039
20161002,4.039
20161002,4.039
20161002,4.039
20161002,4.039
20161003,4.039
20161003,4.039
20161003,4.039
20161003,4.039
20161004,4.039
20161004,4.039
20161004,4.039
20161004,4.039
20161005,4.039
20161005,4.039
20161005,4.039
20161005,4.039
20161006,4.039
20161006,4.039
20161006,4.039
20161006,4.039
20161007,4.039
20161007,4.039
20161007,4.039
20161007,4.039
20161008,4.039
20161008,4.039
20161008,4.039
20161008,4.039
20161009,4.003
20161009,4.003
20161009,4.003
20161009,4.003
20161010,4.003
20161010,4.003
20161010,4.003
20161010,4.003
20161011,4.003
20161011,4.003
20161011,4.003
20161011,4.003
20161012,4.003
20161012,4.003
20161012,4.003
20161012,4.003
20161013,4.003
20161013,4.003
20161013,4.003
20161013,4.003
20161014,4.003
20161014,4.003
20161014,4.003
20161014,4.003
20161015,4.003
20161015,4.003
20161015,4.003
20161015,4.003
20161016,4.003
20161016,4.003
20161016,4.003
20161016,4.003
20161017,4.003
20161017,4.003
20161017,4.003
20161017,4.003
20161018,4.003
20161018,4.003
20161018,4.003
20161018,4.003
20161019,4.003
20161019,4.003
20161019,4.003
20161019,4.003
20161020,4.003
20161020,4.003
20161020,4.003
20161020,4.003
20161021,4.01
20161021,3.973
20161021,3.973
20161021,3.973
20161022,3.973
20161022,3.973
20161022,3.973
20161022,3.973
20161023,3.973
20161023,3.973
20161023,3.973
20161023,3.973
20161024,3.973
20161024,3.973
20161024,3.973
20161024,3.973
20161025,3.973
20161025,3.973
20161025,3.973
20161025,3.973
20161026,3.973
20161026,3.973
20161026,3.973
20161026,3.973
20161027,3.978
20161027,3.972
20161027,3.972
20161027,3.972
20161028,3.972
20161028,3.972
20161028,3.972
20161028,3.972
20161029,3.972
20161029,3.972
20161029,3.972
20161029,3.972
20161030,3.972
20161030,3.942
20161030,3.943
20161030,3.943
20161031,3.915
20161031,3.915
20161031,3.915
20161031,3.915
20161101,3.916
20161101,3.916
20161101,3.916
20161101,3.916
20161101,3.916
20161102,3.916
20161102,3.916
20161102,3.916
20161102,3.916
20161103,3.916
20161103,3.916
20161103,3.916
20161103,3.916
20161104,3.916
20161104,3.916
20161104,3.916
20161104,3.916
20161105,3.917
20161105,3.917
20161105,3.917
20161105,3.917
20161106,3.917
20161106,3.917
20161106,3.917
20161106,3.917
20161107,3.893
20161107,3.893
20161107,3.893
20161107,3.893
20161108,3.89
20161108,3.89
20161108,3.89
20161108,3.89
20161109,3.89
20161109,3.89
20161109,3.89
20161109,3.89
20161110,3.89
20161110,3.89
20161110,3.89
20161110,3.89
20161111,3.89
20161111,3.89
20161111,3.89
20161111,3.897
20161112,3.897
20161112,3.897
20161112,3.897
20161112,3.897
20161113,3.897
20161113,3.897
20161113,3.897
20161113,3.897
20161114,3.897
20161114,3.897
20161114,3.897
20161114,3.897
20161115,3.897
20161115,3.897
20161115,3.897
20161115,3.897
20161116,3.897
20161116,3.897
20161116,3.897
20161116,3.897
20161117,3.897
20161117,3.897
20161117,3.897
20161117,3.897
20161118,3.897
20161118,3.897
20161118,3.897
20161118,3.897
20161119,3.897
20161119,3.897
20161119,3.897
20161119,3.897
20161120,3.897
20161120,3.897
20161120,3.897
20161120,3.897
20161120,3.897
20161121,3.897
20161121,3.897
20161121,3.897
20161121,3.897
20161122,3.897
20161122,3.897
20161122,3.897
20161122,3.897
20161122,3.897
20161123,3.897
20161123,3.897
20161123,3.897
20161123,3.897
20161124,3.897
20161124,3.897
20161125,3.897
20161125,3.897
20161125,3.897
20161125,3.897
20161126,3.897
20161126,3.897
20161126,3.897
20161126,3.897
20161127,3.897
20161127,3.897
20161127,3.897
20161127,3.897
20161127,3.897
20161128,3.897
20161128,3.897
20161128,3.897
20161128,3.897
20161129,3.897
20161129,3.897
20161129,3.897
20161129,3.897
20161130,3.897
20161130,3.897
20161130,3.897
20161130,3.897
20161201,3.897
20161201,3.897
20161201,3.897
20161201,3.897
20161202,3.897
20161202,3.897
20161202,3.897
20161202,3.897
20161203,3.897
20161203,3.897
20161203,3.897
20161203,3.897
20161204,3.897
20161204,3.897
20161204,3.897
20161204,3.897
20161204,3.897
20161205,3.898
20161205,3.898
20161205,3.898
20161205,3.898
20161206,3.898
20161206,3.898
20161206,3.898
20161206,3.898
20161206,3.898
20161207,3.898
20161207,3.898
20161207,3.898
20161207,3.898
20161208,3.898
20161208,3.898
20161208,3.898
20161208,3.898
20161208,3.898
20161209,3.898
20161209,3.898
20161209,3.898
20161209,3.898
20161210,3.898
20161210,3.898
20161210,3.898
20161210,3.898
20161211,3.898
20161211,3.898
20161211,3.898
20161211,3.898
20161212,3.898
20161212,3.898
20161212,3.898
20161212,3.898
20161213,3.898
20161213,3.898
20161213,3.898
20161213,3.898
20161214,3.898
20161214,3.898
20161214,3.898
20161214,3.898
20161215,3.898
20161215,3.898
20161215,3.898
20161215,3.898
20161216,3.898
20161216,3.898
20161216,3.898
20161216,3.898
20161217,3.898
20161217,3.896
20161217,3.896
20161217,3.896
20161217,3.896
20161218,3.896
20161218,3.896
20161218,3.896
20161218,3.896
20161219,3.896
20161219,3.878
20161219,3.878
20161219,3.878
20161220,3.878
20161220,3.878
20161220,3.878
20161220,3.878
20161221,3.878
20161221,3.878
20161221,3.878
20161221,3.878
20161222,3.878
20161222,3.878
20161222,3.878
20161222,3.878
20161223,3.878
20161223,3.879
20161223,3.879
20161223,3.879
20161224,3.879
20161224,3.879
20161224,3.879
