Date,Value
20160216,-104
20160216,-104
20160216,-104
20160216,-104
20160216,-104
20160216,-104
20160216,-104
20160216,-104
20160216,-104
20160216,-104
20160216,-104
20160216,-104
20160216,-104
20160216,-105
20160216,-105
20160216,-105
20160217,-106
20160217,-106
20160217,-106
20160217,-106
20160218,-106
20160218,-106
20160218,-106
20160218,-106
20160218,-106
20160219,-106
20160219,-106
20160219,-106
20160219,-106
20160220,-106
20160220,-106
20160220,-108
20160220,-108
20160221,-108
20160221,-108
20160221,-108
20160221,-108
20160222,-108
20160222,-108
20160222,-108
20160222,-108
20160223,-108
20160223,-108
20160224,-108
20160224,-108
20160224,-108
20160224,-108
20160225,-108
20160225,-108
20160225,-108
20160225,-108
20160226,-108
20160226,-108
20160226,-108
20160226,-108
20160227,-108
20160227,-108
20160227,-108
20160227,-108
20160228,-108
20160228,-109
20160228,-109
20160228,-109
20160228,-109
20160229,-109
20160229,-109
20160301,-109
20160301,-109
20160301,-109
20160301,-109
20160302,-109
20160302,-109
20160302,-109
20160302,-109
20160303,-109
20160303,-109
20160303,-109
20160303,-109
20160304,-110
20160304,-110
20160304,-110
20160304,-110
20160305,-110
20160305,-100
20160305,-100
20160305,-100
20160306,-100
20160306,-100
20160306,-100
20160306,-100
20160307,-100
20160307,-100
20160307,-100
20160307,-100
20160308,-100
20160309,-100
20160309,-100
20160310,-100
20160310,-100
20160310,-100
20160310,-100
20160311,-100
20160311,-100
20160311,-100
20160311,-100
20160312,-100
20160312,-100
20160312,-100
20160312,-100
20160313,-100
20160313,-100
20160313,-100
20160313,-100
20160314,-100
20160314,-100
20160314,-100
20160314,-100
20160315,-100
20160315,-100
20160315,-100
20160315,-100
20160316,-100
20160316,-100
20160316,-100
20160316,-100
20160317,-100
20160317,-100
20160317,-100
20160317,-100
20160318,-100
20160318,-100
20160318,-100
20160318,-100
20160319,-100
20160319,-100
20160319,-100
20160319,-101
20160320,-101
20160320,-101
20160320,-101
20160320,-101
20160320,-101
20160321,-101
20160321,-101
20160321,-101
20160322,-101
20160322,-101
20160322,-101
20160322,-101
20160323,-101
20160323,-101
20160323,-101
20160324,-101
20160324,-101
20160324,-101
20160324,-101
20160325,-101
20160325,-101
20160325,-101
20160325,-101
20160326,-100
20160326,-100
20160326,-100
20160326,-100
20160327,-100
20160327,-100
20160327,-100
20160327,-101
20160328,-101
20160328,-101
20160328,-101
20160328,-101
20160329,-101
20160329,-101
20160330,-101
20160330,-101
20160330,-101
20160330,-101
20160331,-101
20160331,-101
20160331,-101
20160331,-101
20160331,-101
20160331,-101
20160331,-101
20160331,-101
20160401,-101
20160401,-101
20160401,-101
20160401,-101
20160402,-101
20160402,-101
20160402,-101
20160402,-101
20160403,-101
20160403,-102
20160403,-103
20160403,-103
20160404,-103
20160404,-103
20160404,-104
20160405,-104
20160405,-104
20160405,-104
20160405,-104
20160406,-104
20160406,-104
20160406,-104
20160406,-104
20160407,-104
20160407,-104
20160408,-104
20160408,-104
20160408,-104
20160408,-104
20160408,-104
20160408,-105
20160408,-105
20160408,-105
20160409,-105
20160409,-105
20160409,-105
20160409,-105
20160410,-105
20160410,-105
20160410,-105
20160410,-105
20160411,-105
20160411,-105
20160411,-105
20160411,-105
20160412,-105
20160412,-105
20160412,-105
20160412,-105
20160413,-105
20160413,-105
20160413,-105
20160413,-105
20160414,-105
20160414,-105
20160414,-105
20160414,-105
20160415,-105
20160415,-105
20160415,-105
20160415,-105
20160416,-105
20160416,-105
20160416,-105
20160416,-105
20160417,-105
20160417,-105
20160417,-105
20160417,-105
20160418,-105
20160418,-105
20160418,-105
20160418,-105
20160419,-105
20160419,-105
20160419,-105
20160419,-105
20160420,-105
20160420,-105
20160420,-105
20160420,-105
20160421,-105
20160421,-105
20160421,-105
20160421,-105
20160422,-105
20160422,-105
20160422,-105
20160422,-105
20160423,-105
20160423,-105
20160423,-105
20160423,-105
20160424,-105
20160424,-105
20160424,-105
20160424,-105
20160425,-105
20160425,-105
20160426,-105
20160426,-105
20160426,-105
20160426,-106
20160427,-106
20160427,-106
20160427,-106
20160427,-106
20160428,-106
20160428,-106
20160428,-106
20160428,-106
20160429,-106
20160429,-106
20160429,-106
20160429,-106
20160430,-106
20160430,-106
20160430,-106
20160430,-106
20160501,-106
20160501,-106
20160501,-106
20160501,-106
20160501,-106
20160502,-106
20160502,-106
20160502,-106
20160502,-106
20160502,-106
20160503,-106
20160503,-106
20160503,-106
20160503,-106
20160504,-106
20160504,-106
20160504,-106
20160504,-106
20160505,-106
20160505,-106
20160505,-106
20160505,-106
20160506,-106
20160506,-106
20160506,-106
20160506,-106
20160507,-106
20160507,-106
20160507,-106
20160507,-106
20160508,-106
20160508,-106
20160508,-106
20160508,-106
20160509,-106
20160509,-106
20160509,-106
20160509,-106
20160510,-106
20160510,-106
20160510,-106
20160510,-106
20160511,-106
20160511,-106
20160511,-106
20160511,-106
20160512,-106
20160512,-106
20160512,-106
20160512,-106
20160512,-106
20160513,-106
20160513,-106
20160513,-106
20160513,-106
20160514,-106
20160514,-106
20160514,-106
20160514,-106
20160515,-106
20160515,-106
20160515,-106
20160515,-106
20160516,-106
20160516,-106
20160516,-106
20160516,-106
20160517,-106
20160517,-106
20160517,-106
20160517,-106
20160518,-106
20160518,-106
20160518,-106
20160518,-106
20160519,-106
20160519,-106
20160520,-106
20160520,-106
20160520,-106
20160520,-106
20160521,-106
20160521,-106
20160521,-106
20160521,-106
20160522,-106
20160522,-106
20160522,-106
20160522,-106
20160523,-106
20160523,-106
20160523,-106
20160523,-106
20160524,-106
20160524,-106
20160524,-106
20160524,-106
20160525,-106
20160525,-106
20160525,-106
20160525,-106
20160526,-106
20160526,-106
20160526,-106
20160526,-106
20160527,-106
20160527,-106
20160527,-106
20160527,-102
20160528,-102
20160528,-102
20160528,-102
20160528,-102
20160529,-102
20160529,-102
20160529,-102
20160529,-102
20160530,-102
20160531,-102
20160531,-102
20160601,-102
20160601,-102
20160601,-102
20160601,-102
20160602,-102
20160602,-102
20160602,-102
20160603,-102
20160604,-102
20160604,-102
20160604,-102
20160604,-102
20160605,-102
20160605,-102
20160605,-102
20160605,-102
20160606,-102
20160606,-102
20160606,-102
20160606,-102
20160607,-102
20160607,-102
20160607,-102
20160607,-102
20160608,-102
20160608,-102
20160608,-102
20160608,-102
20160609,-102
20160609,-102
20160609,-102
20160609,-102
20160610,-102
20160610,-102
20160610,-102
20160610,-102
20160611,-102
20160611,-102
20160611,-102
20160611,-102
20160612,-102
20160612,-102
20160612,-102
20160612,-101
20160613,-101
20160613,-101
20160613,-100
20160613,-101
20160614,-101
20160614,-101
20160614,-101
20160614,-101
20160615,-101
20160615,-101
20160615,-101
20160615,-101
20160616,-99
20160616,-99
20160616,-100
20160616,-97
20160617,-97
20160617,-97
20160617,-97
20160617,-97
20160619,-97
20160619,-97
20160620,-97
20160620,-97
20160620,-97
20160620,-97
20160621,-97
20160621,-97
20160621,-97
20160621,-97
20160622,-97
20160622,-97
20160622,-97
20160622,-98
20160623,-98
20160623,-98
20160623,-98
20160623,-94
20160624,-94
20160624,-94
20160624,-94
20160624,-93
20160625,-93
20160625,-93
20160625,-93
20160625,-93
20160626,-93
20160626,-93
20160626,-93
20160626,-93
20160627,-94
20160627,-94
20160627,-94
20160627,-94
20160628,-94
20160628,-94
20160628,-94
20160628,-94
20160629,-94
20160629,-94
20160629,-94
20160629,-94
20160630,-95
20160630,-95
20160630,-95
20160701,-95
20160701,-95
20160701,-95
20160701,-95
20160702,-95
20160702,-95
20160702,-95
20160702,-95
20160703,-96
20160703,-92
20160703,-92
20160703,-92
20160703,-92
20160704,-90
20160704,-90
20160704,-90
20160704,-90
20160705,-90
20160705,-90
20160705,-90
20160705,-89
20160706,-89
20160706,-89
20160706,-89
20160706,-89
20160707,-89
20160707,-89
20160707,-89
20160707,-89
20160708,-89
20160708,-89
20160708,-89
20160708,-89
20160709,-89
20160709,-89
20160709,-89
20160709,-88
20160710,-88
20160710,-88
20160710,-88
20160710,-88
20160710,-88
20160711,-88
20160711,-88
20160711,-88
20160711,-88
20160712,-88
20160712,-88
20160712,-88
20160712,-88
20160713,-88
20160713,-88
20160713,-88
20160713,-88
20160714,-88
20160714,-88
20160714,-88
20160714,-88
20160715,-88
20160715,-88
20160715,-88
20160715,-88
20160716,-88
20160716,-88
20160716,-88
20160716,-88
20160717,-88
20160717,-88
20160717,-88
20160717,-88
20160718,-88
20160718,-88
20160718,-88
20160718,-88
20160719,-88
20160719,-88
20160719,-88
20160719,-88
20160720,-88
20160720,-88
20160720,-88
20160720,-88
20160721,-88
20160721,-88
20160721,-88
20160721,-88
20160722,-88
20160722,-88
20160722,-88
20160722,-88
20160723,-88
20160723,-88
20160723,-88
20160723,-88
20160724,-88
20160724,-88
20160724,-88
20160724,-88
20160725,-88
20160725,-88
20160728,-88
20160728,-88
20160728,-88
20160728,-88
20160729,-88
20160729,-88
20160729,-88
20160729,-88
20160730,-88
20160730,-88
20160730,-88
20160730,-88
20160731,-88
20160731,-88
20160731,-88
20160731,-89
20160801,-89
20160801,-89
20160801,-89
20160801,-89
20160802,-89
20160802,-89
20160802,-89
20160802,-89
20160803,-89
20160803,-89
20160803,-89
20160803,-89
20160804,-89
20160804,-89
20160804,-89
20160804,-89
20160804,-89
20160804,-89
20160804,-89
20160804,-89
20160804,-89
20160804,-89
20160805,-90
20160805,-90
20160805,-90
20160805,-90
20160805,-90
20160806,-90
20160806,-90
20160806,-90
20160806,-90
20160807,-90
20160807,-90
20160807,-90
20160807,-90
20160808,-90
20160808,-90
20160808,-90
20160808,-90
20160808,-90
20160809,-90
20160809,-90
20160809,-90
20160809,-90
20160809,-90
20160810,-90
20160810,-90
20160810,-90
20160810,-90
20160811,-90
20160811,-90
20160811,-90
20160811,-90
20160812,-90
20160812,-90
20160812,-90
20160812,-90
20160813,-90
20160813,-90
20160813,-90
20160813,-90
20160814,-90
20160814,-90
20160814,-90
20160814,-92
20160815,-92
20160815,-92
20160815,-92
20160815,-92
20160816,-92
20160816,-92
20160816,-92
20160816,-92
20160817,-92
20160817,-92
20160817,-92
20160817,-92
20160818,-92
20160818,-92
20160818,-92
20160818,-92
20160819,-92
20160819,-92
20160819,-92
20160819,-92
20160820,-92
20160820,-92
20160820,-92
20160820,-92
20160821,-92
20160821,-92
20160821,-92
20160821,-92
20160821,-92
20160822,-92
20160822,-92
20160822,-92
20160822,-92
20160823,-92
20160823,-92
20160823,-92
20160823,-92
20160824,-92
20160824,-92
20160824,-92
20160824,-92
20160825,-92
20160825,-92
20160825,-92
20160825,-92
20160826,-92
20160826,-92
20160826,-92
20160826,-92
20160827,-92
20160827,-92
20160827,-92
20160827,-92
20160828,-92
20160828,-92
20160828,-92
20160828,-92
20160829,-92
20160829,-92
20160829,-92
20160829,-92
20160830,-92
20160830,-92
20160830,-92
20160830,-92
20160831,-92
20160831,-92
20160831,-92
20160831,-92
20160901,-92
20160901,-92
20160901,-92
20160901,-92
20160902,-92
20160902,-92
20160902,-92
20160902,-92
20160903,-92
20160903,-92
20160903,-92
20160903,-92
20160904,-92
20160904,-92
20160904,-92
20160904,-92
20160905,-92
20160905,-92
20160905,-92
20160905,-92
20160906,-92
20160906,-92
20160906,-92
20160906,-92
20160907,-92
20160907,-92
20160907,-92
20160907,-92
20160908,-92
20160908,-92
20160908,-92
20160908,-92
20160909,-92
20160909,-92
20160909,-92
20160909,-92
20160910,-92
20160910,-92
20160910,-92
20160910,-92
20160910,-92
20160911,-92
20160911,-92
20160911,-92
20160911,-92
20160912,-92
20160912,-92
20160912,-92
20160912,-92
20160913,-92
20160913,-92
20160913,-92
20160913,-92
20160914,-92
20160914,-92
20160914,-92
20160914,-92
20160915,-92
20160915,-92
20160915,-92
20160915,-92
20160916,-92
20160916,-92
20160916,-92
20160916,-92
20160917,-92
20160917,-92
20160917,-92
20160917,-91
20160918,-92
20160918,-93
20160918,-93
20160918,-93
20160919,-93
20160919,-93
20160919,-93
20160919,-93
20160920,-93
20160920,-93
20160920,-93
20160920,-93
20160920,-93
20160920,-93
20160921,-93
20160921,-93
20160921,-93
20160921,-93
20160921,-93
20160921,-93
20160921,-93
20160921,-93
20160922,-93
20160922,-93
20160922,-93
20160922,-93
20160923,-93
20160923,-93
20160923,-93
20160923,-93
20160924,-93
20160924,-93
20160924,-93
20160924,-93
20160925,-93
20160925,-92
20160925,-92
20160925,-92
20160926,-92
20160926,-92
20160926,-92
20160926,-92
20160927,-92
20160927,-92
20160927,-92
20160927,-92
20160928,-92
20160928,-92
20160928,-92
20160928,-91
20160929,-92
20160929,-92
20160929,-92
20160929,-92
20160930,-92
20160930,-92
20160930,-92
20160930,-92
20161001,-92
20161001,-92
20161001,-92
20161001,-92
20161002,-92
20161002,-92
20161002,-92
20161002,-92
20161003,-92
20161003,-92
20161003,-92
20161003,-92
20161004,-92
20161004,-92
20161004,-92
20161004,-92
20161005,-92
20161005,-92
20161005,-92
20161005,-92
20161006,-92
20161006,-92
20161006,-92
20161006,-92
20161007,-92
20161007,-92
20161007,-92
20161007,-92
20161008,-92
20161008,-92
20161008,-92
20161008,-92
20161009,-94
20161009,-94
20161009,-94
20161009,-94
20161010,-94
20161010,-94
20161010,-94
20161010,-94
20161011,-94
20161011,-94
20161011,-94
20161011,-94
20161012,-94
20161012,-94
20161012,-94
20161012,-94
20161013,-94
20161013,-94
20161013,-94
20161013,-94
20161014,-94
20161014,-94
20161014,-94
20161014,-94
20161015,-94
20161015,-94
20161015,-94
20161015,-94
20161016,-94
20161016,-94
20161016,-94
20161016,-94
20161017,-94
20161017,-94
20161017,-94
20161017,-94
20161018,-94
20161018,-94
20161018,-94
20161018,-94
20161019,-94
20161019,-94
20161019,-94
20161019,-94
20161020,-94
20161020,-94
20161020,-94
20161020,-94
20161021,-94
20161021,-94
20161021,-94
20161021,-94
20161022,-94
20161022,-94
20161022,-94
20161022,-94
20161023,-94
20161023,-94
20161023,-94
20161023,-94
20161024,-94
20161024,-94
20161024,-94
20161024,-94
20161025,-94
20161025,-94
20161025,-94
20161025,-94
20161026,-94
20161026,-94
20161026,-94
20161026,-94
20161027,-94
20161027,-94
20161027,-94
20161027,-94
20161028,-94
20161028,-94
20161028,-94
20161028,-94
20161029,-94
20161029,-94
20161029,-94
20161029,-94
20161030,-94
20161030,-94
20161030,-94
20161030,-94
20161031,-94
20161031,-94
20161031,-94
20161031,-94
20161101,-94
20161101,-94
20161101,-94
20161101,-94
20161101,-94
20161102,-94
20161102,-94
20161102,-94
20161102,-94
20161103,-94
20161103,-94
20161103,-94
20161103,-94
20161104,-94
20161104,-94
20161104,-94
20161104,-94
20161105,-94
20161105,-94
20161105,-94
20161105,-94
20161106,-94
20161106,-94
20161106,-94
20161106,-94
20161107,-94
20161107,-94
20161107,-94
20161107,-94
20161108,-94
20161108,-94
20161108,-94
20161108,-94
20161109,-94
20161109,-94
20161109,-94
20161109,-94
20161110,-94
20161110,-94
20161110,-94
20161110,-94
20161111,-94
20161111,-94
20161111,-94
20161111,-94
20161112,-94
20161112,-94
20161112,-94
20161112,-94
20161113,-94
20161113,-94
20161113,-94
20161113,-94
20161114,-94
20161114,-94
20161114,-94
20161114,-94
20161115,-94
20161115,-94
20161115,-94
20161115,-94
20161116,-94
20161116,-94
20161116,-94
20161116,-94
20161117,-94
20161117,-94
20161117,-94
20161117,-94
20161118,-94
20161118,-94
20161118,-94
20161118,-94
20161119,-94
20161119,-94
20161119,-94
20161119,-94
20161120,-94
20161120,-94
20161120,-94
20161120,-94
20161120,-94
20161121,-94
20161121,-94
20161121,-94
20161121,-94
20161122,-94
20161122,-95
20161122,-95
20161122,-95
20161122,-95
20161123,-95
20161123,-95
20161123,-95
20161123,-95
20161124,-95
20161124,-95
20161125,-95
20161125,-95
20161125,-95
20161125,-95
20161126,-95
20161126,-95
20161126,-95
20161126,-95
20161127,-95
20161127,-95
20161127,-95
20161127,-95
20161127,-95
20161128,-95
20161128,-95
20161128,-95
20161128,-95
20161129,-95
20161129,-95
20161129,-95
20161129,-95
20161130,-95
20161130,-95
20161130,-95
20161130,-95
20161201,-95
20161201,-95
20161201,-95
20161201,-95
20161202,-95
20161202,-95
20161202,-95
20161202,-95
20161203,-95
20161203,-95
20161203,-95
20161203,-95
20161204,-95
20161204,-95
20161204,-95
20161204,-95
20161204,-95
20161205,-95
20161205,-94
20161205,-94
20161205,-94
20161206,-94
20161206,-94
20161206,-94
20161206,-94
20161206,-94
20161207,-94
20161207,-94
20161207,-94
20161207,-94
20161208,-94
20161208,-94
20161208,-94
20161208,-94
20161208,-94
20161209,-94
20161209,-94
20161209,-94
20161209,-94
20161210,-94
20161210,-94
20161210,-94
20161210,-94
20161211,-94
20161211,-94
20161211,-94
20161211,-94
20161212,-94
20161212,-94
20161212,-94
20161212,-94
20161213,-94
20161213,-94
20161213,-94
20161213,-94
20161214,-94
20161214,-94
20161214,-94
20161214,-94
20161215,-94
20161215,-94
20161215,-94
20161215,-94
20161216,-94
20161216,-94
20161216,-94
20161216,-94
20161217,-94
20161217,-94
20161217,-94
20161217,-94
20161217,-94
20161218,-94
20161218,-94
20161218,-94
20161218,-94
20161219,-94
20161219,-94
20161219,-94
20161219,-94
20161220,-94
20161220,-94
20161220,-94
20161220,-94
20161221,-94
20161221,-94
20161221,-94
20161221,-94
20161222,-94
20161222,-94
20161222,-94
20161222,-94
20161223,-94
20161223,-94
20161223,-94
20161223,-94
20161224,-94
20161224,-94
20161224,-94
20161224,-94
20161225,-94
20161225,-94
20161225,-94
20161225,-94
20161225,-94
20161226,-94
20161226,-94
20161226,-94
20161226,-94
20161227,-94
20161227,-94
20161227,-94
20161227,-94
20161228,-94
20161228,-94
20161228,-94
20161228,-94
20161229,-94
20161229,-94
20161229,-94
20161229,-94
20161230,-94
20161230,-94
20161230,-94
20161230,-94
20161231,-94
20161231,-94
20161231,-94
20161231,-94
20170101,-94
20170101,-94
20170101,-94
20170101,-94
20170102,-94
20170102,-94
20170102,-94
20170102,-94
20170102,-94
20170103,-94
20170103,-94
20170103,-94
20170103,-94
20170104,-94
20170104,-94
20170104,-94
20170104,-94
20170104,-94
20170105,-94
20170105,-94
20170105,-94
20170105,-94
20170106,-94
20170106,-94
20170106,-94
20170106,-94
20170107,-94
20170107,-94
20170107,-94
20170107,-94
20170108,-94
20170108,-94
20170108,-94
20170108,-94
20170109,-94
20170109,-95
20170109,-95
20170109,-95
20170110,-95
20170110,-95
20170110,-95
20170110,-95
20170110,-95
20170111,-95
20170111,-95
20170111,-95
20170111,-95
20170112,-95
20170112,-95
20170112,-95
20170112,-95
20170113,-95
20170113,-95
20170113,-95
20170113,-95
20170114,-95
20170114,-95
20170114,-95
20170114,-95
20170115,-95
20170115,-95
20170115,-95
20170115,-95
20170115,-95
20170116,-95
20170116,-95
20170116,-95
20170116,-95
20170117,-95
20170117,-95
20170117,-95
20170117,-95
20170117,-95
20170118,-95
20170118,-95
20170118,-95
20170118,-95
20170119,-95
20170119,-95
20170119,-95
20170119,-95
20170119,-95
20170120,-95
20170120,-95
20170120,-97
20170120,-97
20170121,-97
20170121,-97
20170121,-98
20170121,-98
20170122,-98
20170122,-99
20170122,-99
20170122,-99
20170122,-99
20170123,-99
20170123,-99
20170123,-99
20170123,-99
20170124,-99
20170124,-99
20170124,-99
20170124,-99
20170125,-99
20170125,-99
20170125,-99
20170125,-99
20170126,-99
20170126,-99
20170126,-99
20170126,-99
20170127,-99
20170127,-98
20170127,-98
20170127,-98
20170128,-98
20170128,-98
20170128,-98
20170128,-98
20170129,-98
20170129,-98
20170129,-98
20170129,-98
20170130,-98
20170130,-98
20170130,-98
20170130,-98
20170131,-98
20170131,-99
20170131,-99
20170131,-99
20170201,-99
20170201,-99
20170201,-99
20170201,-99
20170201,-99
20170202,-99
20170202,-99
20170202,-99
20170202,-99
20170203,-99
20170203,-99
20170203,-99
20170203,-99
20170204,-99
20170204,-99
20170204,-99
20170204,-99
20170205,-99
20170205,-99
20170205,-99
20170205,-99
20170206,-99
20170206,-99
20170206,-99
20170206,-99
20170207,-99
20170207,-99
20170207,-99
20170207,-99
20170208,-99
20170208,-99
20170208,-99
20170208,-99
20170209,-99
20170209,-99
20170209,-95
20170209,-95
20170210,-95
20170210,-95
20170210,-95
20170210,-95
20170211,-95
20170211,-95
20170211,-96
20170211,-96
20170212,-96
20170212,-96
20170212,-96
20170212,-96
20170212,-96
20170213,-96
20170213,-96
20170213,-96
20170213,-96
20170214,-96
20170214,-96
20170214,-96
20170214,-96
20170215,-96
20170215,-96
20170215,-96
20170215,-96
20170216,-96
20170216,-96
20170216,-96
20170216,-96
20170216,-96
20170217,-96
20170217,-96
20170217,-96
20170217,-96
20170218,-96
20170218,-96
20170218,-96
20170218,-96
20170218,-96
20170219,-96
20170219,-96
20170219,-96
20170219,-96
20170220,-96
20170220,-96
20170220,-96
20170220,-96
20170221,-96
20170221,-96
20170221,-96
20170221,-96
20170222,-96
20170222,-96
20170222,-96
20170222,-96
20170223,-96
20170223,-96
20170223,-96
20170223,-96
20170224,-96
20170224,-96
20170224,-96
20170224,-96
20170225,-96
20170225,-96
20170225,-96
20170225,-96
20170226,-96
20170226,-96
20170226,-96
20170226,-96
20170227,-96
20170227,-96
20170227,-96
20170227,-96
20170228,-96
20170228,-96
20170228,-96
20170228,-96
20170301,-95
20170301,-95
20170301,-95
20170301,-95
20170302,-95
20170302,-95
20170302,-95
20170302,-95
20170303,-95
20170303,-96
20170303,-96
20170303,-96
20170304,-96
20170304,-96
20170304,-96
20170304,-96
20170305,-96
20170305,-96
20170305,-95
20170305,-95
20170306,-95
20170306,-95
20170306,-95
20170306,-95
20170307,-95
20170307,-95
20170307,-95
20170307,-95
20170308,-95
20170308,-95
20170308,-95
20170308,-95
20170309,-95
20170309,-95
20170309,-95
20170309,-95
20170310,-95
20170310,-95
20170310,-95
20170310,-95
20170311,-95
20170311,-95
20170311,-95
20170311,-95
20170312,-95
20170312,-95
20170312,-95
20170312,-95
20170312,-95
20170313,-95
20170313,-95
20170313,-95
20170313,-95
20170314,-95
20170314,-95
20170314,-95
20170314,-95
20170315,-95
20170315,-95
20170315,-95
20170315,-95
20170316,-95
20170316,-95
20170316,-95
20170316,-95
20170317,-95
20170317,-95
20170317,-95
20170317,-95
20170318,-95
20170318,-95
20170318,-95
20170318,-95
20170319,-95
20170319,-95
20170319,-95
20170319,-95
20170320,-95
20170320,-95
20170320,-95
20170320,-95
20170321,-95
20170321,-95
20170321,-95
20170321,-95
20170322,-95
20170322,-95
20170322,-95
20170322,-95
20170323,-95
20170323,-95
20170323,-95
20170323,-95
20170323,-95
20170324,-95
20170324,-92
20170324,-92
20170324,-92
20170325,-92
20170325,-92
20170325,-92
20170325,-92
20170326,-92
20170326,-92
20170326,-92
20170326,-92
20170327,-92
20170327,-92
20170327,-92
20170327,-92
20170328,-92
20170328,-92
20170328,-92
20170328,-92
20170329,-92
20170329,-92
20170329,-92
20170329,-92
20170330,-92
20170330,-92
20170330,-92
20170330,-92
20170331,-92
20170331,-92
20170331,-92
20170331,-92
20170401,-92
20170401,-92
20170401,-92
20170401,-92
20170402,-92
20170402,-92
20170402,-92
20170402,-92
20170403,-92
20170403,-92
20170403,-92
20170403,-92
20170404,-92
20170404,-92
20170404,-92
20170404,-92
20170405,-92
20170405,-92
20170405,-92
20170405,-92
20170406,-92
20170406,-92
20170406,-92
20170406,-92
20170407,-92
20170407,-92
20170407,-92
20170407,-92
20170408,-92
20170408,-92
20170408,-92
20170408,-92
20170409,-92
20170409,-92
20170409,-92
20170409,-92
20170410,-92
20170410,-92
20170410,-92
20170410,-92
20170411,-92
20170411,-92
20170411,-92
20170411,-92
20170411,-92
20170411,-92
20170412,-92
20170412,-92
20170412,-92
20170412,-92
20170412,-92
20170412,-92
20170413,-92
20170413,-92
20170413,-92
20170413,-92
20170414,-92
20170414,-88
20170414,-88
20170414,-88
20170414,-88
20170415,-88
20170415,-86
20170415,-86
20170415,-86
20170416,-86
20170416,-86
20170416,-86
20170416,-86
20170416,-86
20170416,-86
20170417,-86
20170417,-86
20170417,-86
20170417,-86
20170418,-86
20170418,-86
20170418,-86
20170418,-86
20170419,-86
20170419,-86
20170419,-86
20170419,-86
20170420,-86
20170420,-86
20170420,-86
20170420,-86
20170421,-86
20170421,-86
20170421,-86
20170421,-86
20170422,-86
20170422,-86
20170422,-86
20170422,-86
20170423,-86
20170423,-86
20170423,-86
20170423,-86
20170424,-86
20170424,-86
20170424,-86
20170424,-86
20170425,-86
20170425,-86
20170425,-86
20170425,-86
20170425,-86
20170426,-86
20170426,-86
20170426,-86
20170427,-86
20170427,-86
20170427,-86
20170427,-86
20170428,-86
20170428,-86
20170428,-86
20170428,-86
20170429,-86
20170429,-86
20170429,-86
20170429,-86
20170430,-86
20170430,-86
20170430,-86
20170430,-86
20170501,-86
20170501,-84
20170501,-84
20170501,-84
20170502,-84
20170502,-84
20170502,-84
20170502,-84
20170503,-84
20170503,-84
20170503,-84
20170503,-84
20170504,-84
20170504,-84
20170504,-84
20170504,-84
20170505,-84
20170505,-84
20170505,-84
20170505,-84
20170506,-84
20170506,-84
20170506,-84
20170506,-84
20170507,-84
20170507,-84
20170507,-84
20170507,-84
20170508,-84
20170508,-84
20170508,-84
20170508,-84
20170509,-84
20170509,-84
20170509,-84
20170509,-84
20170510,-84
20170510,-84
20170510,-84
20170510,-84
20170511,-84
20170511,-84
20170511,-84
20170511,-84
20170511,-84
20170512,-84
20170512,-84
20170512,-84
20170512,-84
20170513,-84
20170513,-84
20170513,-84
20170513,-84
20170514,-84
20170514,-84
20170514,-84
20170514,-84
20170514,-84
20170514,-84
20170515,-84
20170515,-84
20170515,-84
20170515,-84
20170516,-84
20170516,-84
20170516,-84
20170516,-84
20170516,-84
20170517,-84
20170517,-84
20170517,-84
20170517,-84
20170518,-84
20170518,-84
20170518,-84
20170518,-84
20170518,-84
20170518,-84
20170519,-84
20170519,-84
20170519,-84
20170519,-84
20170519,-84
20170520,-84
20170520,-84
20170520,-84
20170520,-84
20170520,-84
20170521,-84
20170521,-84
20170521,-84
20170521,-84
20170521,-84
20170522,-84
20170522,-84
20170522,-84
20170522,-84
20170522,-84
20170523,-84
20170523,-84
20170523,-84
20170523,-84
20170523,-84
20170524,-84
20170524,-84
20170524,-84
20170524,-84
20170524,-84
20170525,-84
20170525,-84
20170525,-84
20170525,-84
20170525,-84
20170526,-84
20170526,-84
20170526,-84
20170526,-84
20170526,-84
20170527,-84
20170527,-84
20170527,-84
20170527,-84
20170527,-84
20170528,-84
20170528,-84
20170528,-84
20170528,-84
20170528,-84
20170529,-84
20170529,-84
20170529,-84
20170529,-84
20170529,-84
20170530,-84
20170530,-84
20170530,-84
20170530,-84
20170530,-84
20170531,-84
20170531,-84
20170531,-84
20170531,-84
20170531,-84
20170601,-84
20170601,-84
20170601,-84
20170601,-84
20170601,-84
20170602,-84
20170602,-84
20170602,-84
20170602,-84
20170602,-84
20170603,-84
20170603,-84
20170603,-84
20170603,-84
20170603,-84
20170604,-84
20170604,-84
20170604,-84
20170604,-84
20170604,-84
20170605,-84
20170605,-84
20170605,-84
20170605,-84
20170605,-84
20170606,-84
20170606,-84
20170606,-84
20170606,-84
20170606,-84
20170607,-84
20170607,-84
20170607,-84
20170607,-84
20170608,-84
20170608,-84
20170608,-84
20170609,-84
20170609,-84
20170614,-84
20170614,-84
20170614,-84
20170614,-84
20170614,-84
20170615,-84
20170615,-84
20170615,-84
20170615,-84
20170615,-84
20170616,-84
20170616,-84
20170616,-84
20170616,-84
20170617,-84
20170617,-84
20170617,-85
20170617,-85
20170618,-85
20170618,-85
20170618,-85
20170618,-85
20170619,-85
20170619,-85
20170619,-85
20170619,-85
20170620,-85
20170620,-85
20170620,-85
20170620,-85
20170621,-85
