Date,Value
20140523,-66
20140524,-66
20140524,-66
20140524,-66
20140524,-66
20140525,-66
20140525,-66
20140525,-66
20140525,-66
20140526,-66
20140526,-66
20140526,-66
20140526,-66
20140526,-66
20140527,-66
20140527,-66
20140527,-66
20140528,-66
20140528,-66
20140528,-66
20140528,-66
20140529,-66
20140529,-66
20140529,-66
20140530,-66
20140530,-66
20140530,-66
20140530,-69
20140530,-69
20140531,-69
20140531,-69
20140531,-67
20140531,-67
20140601,-67
20140601,-70
20140601,-70
20140601,-71
20140601,-71
20140602,-71
20140602,-71
20140602,-71
20140602,-71
20140602,-71
20140603,-71
20140603,-71
20140603,-73
20140603,-72
20140604,-67
20140604,-67
20140604,-67
20140604,-66
20140604,-66
20140605,-66
20140605,-66
20140605,-66
20140605,-66
20140605,-67
20140605,-67
20140606,-67
20140606,-67
20140606,-67
20140606,-67
20140607,-67
20140607,-67
20140607,-67
20140607,-67
20140608,-67
20140608,-67
20140608,-67
20140608,-67
20140608,-67
20140608,-67
20140609,-67
20140609,-67
20140609,-67
20140609,-67
20140610,-67
20140610,-67
20140610,-67
20140610,-67
20140611,-67
20140611,-67
20140611,-67
20140611,-67
20140611,-67
20140612,-67
20140612,-67
20140612,-67
20140613,-67
20140613,-67
20140613,-67
20140613,-67
20140614,-67
20140614,-67
20140614,-67
20140614,-67
20140615,-67
20140615,-67
20140615,-67
20140615,-67
20140616,-67
20140616,-67
20140616,-67
20140616,-67
20140616,-67
20140617,-67
20140617,-67
20140617,-67
20140617,-67
20140617,-67
20140618,-67
20140618,-67
20140618,-67
20140618,-68
20140619,-68
20140619,-68
20140619,-68
20140619,-68
20140620,-68
20140620,-68
20140620,-69
20140620,-69
20140620,-68
20140621,-68
20140621,-68
20140621,-68
20140621,-68
20140622,-68
20140622,-68
20140622,-68
20140622,-68
20140623,-68
20140623,-68
20140623,-68
20140623,-68
20140624,-68
20140624,-68
20140624,-68
20140624,-68
20140624,-68
20140625,-68
20140625,-68
20140625,-68
20140625,-68
20140626,-68
20140626,-68
20140626,-68
20140627,-68
20140627,-68
20140627,-68
20140627,-68
20140628,-68
20140628,-68
20140628,-68
20140628,-68
20140629,-68
20140629,-68
20140629,-68
20140629,-68
20140629,-68
20140630,-68
20140630,-68
20140630,-68
20140630,-68
20140701,-68
20140701,-68
20140701,-68
20140701,-68
20140702,-68
20140702,-68
20140702,-68
20140702,-68
20140703,-68
20140703,-68
20140703,-68
20140703,-68
20140703,-68
20140704,-68
20140704,-68
20140704,-68
20140704,-68
20140705,-68
20140705,-68
20140705,-68
20140705,-67
20140706,-66
20140706,-66
20140706,-66
20140706,-66
20140706,-68
20140707,-68
20140707,-68
20140707,-68
20140707,-68
20140708,-68
20140708,-68
20140708,-68
20140708,-65
20140709,-65
20140709,-65
20140709,-65
20140709,-65
20140710,-65
20140710,-65
20140710,-65
20140711,-65
20140711,-65
20140711,-65
20140711,-65
20140712,-65
20140712,-65
20140712,-65
20140712,-65
20140712,-65
20140713,-65
20140713,-65
20140713,-65
20140713,-65
20140713,-65
20140714,-65
20140714,-65
20140714,-65
20140714,-65
20140715,-65
20140715,-66
20140715,-66
20140715,-66
20140715,-66
20140716,-66
20140716,-66
20140716,-66
20140716,-66
20140717,-66
20140717,-66
20140717,-66
20140717,-66
20140718,-66
20140718,-66
20140718,-66
20140718,-66
20140719,-66
20140719,-65
20140719,-65
20140719,-65
20140719,-65
20140720,-65
20140720,-65
20140720,-65
20140720,-65
20140721,-65
20140721,-65
20140721,-65
20140721,-65
20140722,-65
20140722,-64
20140722,-64
20140722,-64
20140722,-64
20140723,-64
20140723,-65
20140723,-65
20140723,-65
20140724,-65
20140724,-65
20140724,-65
20140725,-65
20140725,-65
20140725,-65
20140725,-65
20140726,-66
20140726,-66
20140726,-66
20140726,-66
20140726,-66
20140727,-66
20140727,-66
20140727,-66
20140727,-66
20140727,-68
20140727,-68
20140728,-68
20140728,-68
20140728,-68
20140728,-68
20140729,-66
20140729,-65
20140729,-65
20140729,-65
20140729,-65
20140730,-65
20140730,-64
20140730,-64
20140730,-64
20140731,-64
20140731,-64
20140731,-64
20140731,-64
20140801,-64
20140801,-64
20140801,-64
20140801,-64
20140801,-64
20140802,-64
20140802,-64
20140802,-64
20140802,-64
20140802,-64
20140803,-64
20140803,-64
20140803,-64
20140803,-64
20140804,-64
20140804,-64
20140804,-64
20140804,-64
20140804,-64
20140805,-64
20140805,-64
20140805,-64
20140806,-64
20140806,-64
20140806,-64
20140806,-64
20140807,-64
20140807,-64
20140807,-64
20140807,-64
20140807,-64
20140808,-65
20140808,-65
20140808,-65
20140808,-64
20140809,-63
20140809,-63
20140809,-64
20140809,-62
20140810,-63
20140810,-64
20140810,-65
20140810,-66
20140810,-66
20140811,-66
20140811,-66
20140811,-66
20140811,-66
20140812,-65
20140812,-63
20140812,-63
20140812,-63
20140812,-63
20140813,-63
20140813,-63
20140813,-63
20140813,-63
20140814,-63
20140814,-63
20140814,-63
20140814,-64
20140815,-64
20140815,-64
20140815,-64
20140815,-64
20140816,-64
20140816,-64
20140816,-64
20140816,-64
20140816,-64
20140817,-64
20140817,-64
20140817,-64
20140817,-63
20140818,-64
20140818,-64
20140818,-64
20140818,-64
20140819,-63
20140819,-63
20140819,-62
20140819,-62
20140819,-62
20140820,-61
20140820,-60
20140820,-60
20140820,-60
20140821,-60
20140821,-60
20140821,-60
20140821,-62
20140822,-62
20140822,-62
20140822,-62
20140822,-62
20140823,-62
20140823,-64
20140823,-65
20140823,-64
20140823,-64
20140824,-65
20140824,-64
20140824,-64
20140824,-65
20140824,-65
20140825,-63
20140825,-63
20140825,-63
20140825,-63
20140825,-63
20140825,-62
20140826,-62
20140826,-62
20140826,-62
20140826,-64
20140827,-65
20140827,-65
20140827,-65
20140827,-65
20140828,-65
20140828,-65
20140828,-65
20140828,-63
20140829,-63
20140829,-63
20140829,-63
20140830,-63
20140830,-63
20140830,-63
20140830,-63
20140831,-63
20140831,-63
20140831,-63
20140831,-60
20140831,-60
20140901,-60
20140901,-60
20140901,-60
20140901,-62
20140902,-62
20140902,-62
20140902,-62
20140902,-62
20140902,-62
20140903,-62
20140903,-62
20140903,-62
20140903,-65
20140903,-65
20140904,-65
20140904,-65
20140904,-64
20140904,-64
20140905,-67
20140905,-67
20140905,-67
20140905,-66
20140905,-65
20140905,-63
20140906,-63
20140906,-63
20140906,-63
20140906,-63
20140906,-64
20140907,-64
20140907,-64
20140907,-64
20140907,-64
20140908,-63
20140908,-63
20140908,-63
20140908,-61
20140908,-63
20140908,-64
20140909,-64
20140909,-64
20140909,-64
20140909,-62
20140909,-61
20140910,-61
20140910,-61
20140910,-61
20140910,-60
20140911,-61
20140911,-63
20140911,-63
20140911,-76
20140912,-76
20140912,-76
20140912,-78
20140912,-76
20140913,-73
20140913,-71
20140913,-71
20140913,-71
20140913,-71
20140914,-71
20140914,-71
20140914,-71
20140914,-71
20140915,-71
20140915,-72
20140915,-72
20140915,-68
20140915,-69
20140915,-71
20140915,-72
20140915,-72
20140916,-47
20140916,-49
20140916,-49
20140916,-49
20140916,-51
20140917,-51
20140917,-51
20140917,-51
20140917,-51
20140918,-51
20140918,-51
20140918,-51
20140918,-51
20140919,-51
20140919,-51
20140919,-53
20140919,-54
20140920,-54
20140920,-54
20140920,-53
20140920,-55
20140921,-57
20140921,-57
20140921,-57
20140921,-57
20140922,-57
20140922,-57
20140922,-57
20140922,-60
20140922,-59
20140923,-59
20140923,-59
20140923,-59
20140923,-59
20140924,-59
20140924,-59
20140924,-59
20140924,-59
20140925,-59
20140925,-59
20140925,-59
20140925,-59
20140926,-59
20140926,-59
20140926,-59
20140926,-59
20140926,-59
20140926,-59
20140926,-59
20140927,-59
20140927,-59
20140927,-59
20140927,-59
20140928,-59
20140928,-59
20140928,-59
20140928,-59
20140929,-59
20140929,-59
20140929,-59
20140929,-59
20140930,-59
20140930,-59
20140930,-59
20140930,-59
20140930,-59
20140930,-59
20141001,-59
20141001,-59
20141001,-59
20141001,-59
20141001,-59
20141002,-59
20141002,-59
20141002,-59
20141002,-59
20141003,-59
20141003,-59
20141003,-59
20141003,-59
20141004,-59
20141004,-59
20141004,-59
20141004,-59
20141005,-59
20141005,-59
20141024,-75
20141024,-75
20141024,-75
20141024,-75
20141024,-75
20141025,-75
20141025,-75
20141025,-75
20141025,-75
20141025,-75
20141026,-74
20141026,-74
20141026,-74
20141026,-73
20141026,-73
20141027,-73
20141027,-74
20141027,-74
20141027,-74
20141027,-74
20141028,-74
20141028,-74
20141028,-72
20141028,-72
20141029,-72
20141029,-73
20141029,-73
20141029,-73
20141029,-73
20141030,-74
20141030,-74
20141030,-74
20141030,-74
20141030,-74
20141031,-74
20141031,-74
20141031,-74
20141031,-74
20141101,-74
20141101,-74
20141101,-74
20141101,-75
20141101,-75
20141101,-75
20141102,-75
20141102,-75
20141102,-75
20141102,-75
20141102,-75
20141103,-75
20141103,-75
20141103,-75
20141103,-75
20141103,-75
20141103,-75
20141104,-75
20141104,-75
20141104,-75
20141104,-75
20141105,-75
20141105,-75
20141105,-76
20141105,-76
20141106,-76
20141106,-76
20141106,-76
20141106,-76
20141106,-76
20141107,-76
20141107,-76
20141107,-76
20141107,-76
20141107,-76
20141108,-75
20141108,-75
20141108,-75
20141108,-75
20141108,-75
20141109,-75
20141109,-75
20141109,-75
20141109,-75
20141110,-75
20141110,-74
20141110,-74
20141110,-74
20141110,-74
20141111,-74
20141111,-74
20141111,-74
20141111,-74
20141111,-75
20141112,-75
20141112,-75
20141112,-75
20141112,-75
20141113,-75
20141113,-75
20141113,-75
20141113,-74
20141114,-74
20141114,-74
20141114,-74
20141114,-74
20141115,-74
20141115,-74
20141115,-74
20141115,-74
20141116,-74
20141116,-74
20141116,-74
20141116,-74
20141116,-74
20141117,-74
20141117,-74
20141117,-74
20141117,-74
20141117,-74
20141117,-74
20141117,-74
20141118,-74
20141118,-74
20141118,-74
20141118,-74
20141118,-74
20141119,-74
20141119,-74
20141119,-74
20141119,-75
20141120,-75
20141120,-75
20141120,-75
20141120,-75
20141120,-75
20141121,-75
20141121,-75
20141121,-75
20141121,-75
20141121,-75
20141122,-75
20141122,-75
20141122,-75
20141122,-75
20141122,-75
20141123,-75
20141123,-75
20141123,-75
20141123,-75
20141123,-75
20141124,-75
20141124,-75
20141124,-75
20141125,-75
20141125,-75
20141125,-75
20141125,-75
20141126,-75
20141126,-75
20141126,-75
20141126,-75
20141126,-75
20141126,-75
20141127,-75
20141127,-75
20141127,-75
20141127,-76
20141127,-76
20141127,-76
20141127,-76
20141127,-76
20141127,-76
20141128,-76
20141128,-76
20141128,-76
20141128,-79
20141128,-81
20141128,-81
20141128,-81
20141128,-81
20141128,-81
20141129,-81
20141129,-81
20141129,-82
20141129,-81
20141129,-81
20141129,-83
20141129,-83
20141129,-83
20141129,-84
20141129,-84
20141129,-84
20141130,-84
20141130,-87
20141130,-87
20141130,-87
20141130,-87
20141130,-88
20141201,-88
20141201,-88
20141201,-88
20141201,-88
20141201,-88
20141201,-88
20141201,-88
20141201,-88
20141201,-88
20141202,-88
20141202,-88
20141202,-88
20141202,-88
20141202,-88
20141202,-88
20141202,-88
20141203,-88
20141203,-88
20141203,-88
20141204,-88
20141204,-88
20141204,-88
20141204,-88
20141204,-88
20141205,-88
20141205,-88
20141205,-88
20141205,-88
20141205,-88
20141205,-88
20141206,-88
20141206,-87
20141206,-88
20141206,-88
20141206,-88
20141207,-88
20141207,-88
20141207,-87
20141207,-87
20141207,-87
20141208,-87
20141208,-86
20141208,-85
20141208,-85
20141209,-85
20141209,-85
20141209,-86
20141209,-86
20141209,-86
20141210,-86
20141210,-86
20141210,-86
20141210,-86
20141211,-86
20141211,-86
20141211,-86
20141211,-86
20141212,-86
20141212,-86
20141212,-86
20141212,-86
20141213,-86
20141213,-86
20141213,-86
20141213,-86
20141213,-86
20141214,-86
20141214,-86
20141214,-86
20141214,-86
20141214,-86
20141215,-86
20141215,-86
20141215,-86
20141215,-86
20141216,-86
20141216,-86
20141216,-86
20141216,-86
20141216,-86
20141217,-86
20141217,-86
20141217,-86
20141217,-86
20141218,-86
20141218,-86
20141218,-86
20141218,-86
20141218,-86
20141219,-86
20141219,-86
20141219,-87
20141219,-87
20141220,-87
20141220,-87
20141220,-87
20141220,-87
20141220,-87
20141221,-87
20141221,-87
20141221,-88
20141221,-88
20141221,-88
20141222,-88
20141222,-88
20141222,-88
20141222,-88
20141223,-88
20141223,-88
20141223,-88
20141223,-88
20141223,-88
20141224,-88
20141224,-88
20141224,-88
20141224,-88
20141224,-88
20141224,-88
20141225,-88
20141225,-88
20141225,-88
20141225,-88
20141226,-88
20141226,-88
20141226,-88
20141226,-88
20141227,-88
20141227,-88
20141227,-88
20141227,-88
20141227,-88
20141228,-88
20141228,-88
20141228,-88
20141228,-88
20141228,-88
20141229,-88
20141229,-88
20141229,-88
20141229,-88
20141230,-88
20141230,-88
20141230,-88
20141230,-88
20141230,-88
20141231,-88
20141231,-88
20141231,-88
20141231,-88
20150101,-88
20150101,-88
20150101,-88
20150101,-88
20150101,-88
20150102,-88
20150102,-88
20150102,-88
20150102,-88
20150102,-88
20150103,-88
20150103,-88
20150103,-88
20150103,-88
20150103,-88
20150103,-88
20150104,-88
20150104,-88
20150104,-88
20150104,-88
20150105,-88
20150105,-88
20150105,-88
20150105,-88
20150105,-88
20150106,-88
20150106,-88
20150106,-88
20150106,-88
20150107,-88
20150107,-88
20150107,-88
20150107,-88
20150108,-88
20150108,-88
20150108,-88
20150108,-88
20150109,-88
20150109,-88
20150109,-88
20150109,-88
20150110,-88
20150110,-88
20150110,-88
20150110,-88
20150111,-88
20150111,-88
20150111,-88
20150111,-89
20150111,-89
20150112,-89
20150112,-89
20150112,-88
20150112,-88
20150113,-88
20150113,-88
20150113,-88
20150113,-89
20150114,-88
20150114,-88
20150114,-89
20150114,-89
20150115,-89
20150115,-88
20150115,-87
20150115,-87
20150115,-87
20150116,-87
20150116,-87
20150116,-87
20150116,-87
20150117,-87
20150117,-87
20150117,-87
20150117,-88
20150117,-88
20150118,-88
20150118,-88
20150118,-89
20150118,-89
20150118,-89
20150119,-88
20150119,-88
20150119,-88
20150119,-88
20150120,-88
20150120,-88
20150120,-88
20150120,-88
20150120,-88
20150121,-88
20150121,-88
20150121,-88
20150121,-88
20150122,-88
20150122,-88
20150122,-88
20150122,-88
20150123,-88
20150123,-88
20150123,-88
20150123,-88
20150124,-88
20150124,-88
20150124,-88
20150124,-88
20150124,-88
20150125,-88
20150125,-88
20150125,-88
20150125,-88
20150126,-88
20150126,-88
20150126,-88
20150126,-88
20150126,-88
20150127,-88
20150127,-88
20150127,-88
20150127,-88
20150128,-88
20150128,-88
20150128,-88
20150128,-88
20150129,-88
20150129,-88
20150129,-88
20150129,-88
20150129,-88
20150130,-88
20150130,-88
20150130,-88
20150130,-88
20150131,-88
20150131,-88
20150131,-88
20150131,-88
20150201,-88
20150201,-88
20150201,-88
20150201,-88
20150202,-88
20150202,-88
20150202,-88
20150202,-88
20150203,-88
20150203,-88
20150203,-88
20150203,-88
20150204,-88
20150204,-88
20150204,-88
20150204,-88
20150205,-87
20150205,-87
20150205,-87
20150205,-86
20150205,-87
20150206,-86
20150206,-86
20150206,-86
20150206,-86
20150207,-86
20150207,-86
20150207,-86
20150207,-86
20150208,-86
20150208,-86
20150208,-86
20150208,-86
20150208,-86
20150209,-86
20150209,-86
20150209,-86
20150209,-86
20150210,-86
20150210,-86
20150210,-86
20150210,-86
20150210,-86
20150211,-86
20150211,-86
20150211,-86
20150211,-86
20150211,-86
20150212,-86
20150212,-86
20150212,-86
20150212,-87
20150213,-86
20150213,-86
20150213,-86
20150213,-86
20150213,-86
20150214,-87
20150214,-87
20150214,-87
20150214,-87
20150215,-87
20150215,-87
20150215,-87
20150215,-87
20150216,-87
20150216,-87
20150216,-87
20150217,-87
20150217,-87
20150217,-87
20150217,-87
20150218,-87
20150218,-87
20150218,-87
20150218,-87
20150219,-87
20150219,-87
20150219,-87
20150219,-87
20150220,-87
20150220,-87
20150220,-87
20150220,-87
20150221,-87
20150221,-87
20150221,-87
20150221,-88
20150222,-88
20150222,-88
20150222,-88
20150222,-88
20150223,-88
20150223,-88
20150223,-88
20150223,-88
20150223,-88
20150224,-88
20150224,-88
20150224,-88
20150224,-88
20150224,-88
20150225,-88
20150225,-88
20150225,-88
20150225,-88
20150226,-88
20150226,-88
20150226,-88
20150226,-88
20150227,-88
20150227,-88
20150227,-88
20150228,-88
20150228,-88
20150228,-88
20150228,-88
20150301,-88
20150301,-88
20150301,-88
20150301,-88
20150302,-88
20150302,-88
20150302,-88
20150302,-88
20150303,-88
20150303,-88
20150303,-88
20150303,-89
20150304,-89
20150304,-89
20150304,-89
20150304,-89
20150304,-89
20150305,-89
20150305,-89
20150305,-89
20150305,-89
20150305,-89
20150306,-89
20150306,-89
20150306,-89
20150306,-89
20150307,-89
20150307,-89
20150307,-89
20150307,-89
20150308,-91
20150308,-92
20150308,-92
20150308,-92
20150308,-92
20150309,-93
20150309,-93
20150309,-93
20150309,-93
20150310,-93
20150310,-93
20150310,-93
20150310,-93
20150311,-93
20150311,-93
20150311,-93
20150311,-93
20150312,-93
20150312,-93
20150312,-93
20150312,-93
20150313,-93
20150313,-93
20150313,-93
20150313,-93
20150314,-93
20150314,-93
20150314,-93
20150314,-93
20150315,-93
20150315,-93
20150315,-93
20150315,-93
20150316,-93
20150316,-93
20150316,-93
20150316,-93
20150317,-93
20150317,-93
20150317,-93
20150317,-93
20150318,-93
20150318,-93
20150318,-93
20150318,-93
20150319,-93
20150319,-93
20150319,-93
20150319,-93
20150320,-93
20150320,-93
20150320,-93
20150320,-93
20150321,-93
20150321,-93
20150321,-93
20150321,-93
20150322,-93
20150322,-93
20150322,-93
20150322,-93
20150323,-93
20150323,-93
20150323,-93
20150323,-93
20150324,-93
20150324,-93
20150324,-93
20150324,-93
20150325,-93
20150325,-93
20150325,-93
20150325,-93
20150326,-93
20150326,-93
20150326,-93
20150326,-93
20150327,-93
20150327,-93
20150327,-94
20150327,-94
20150327,-94
20150328,-94
20150328,-94
20150328,-94
20150328,-94
20150329,-94
20150329,-94
20150329,-94
20150329,-94
20150330,-94
20150330,-94
20150330,-94
20150330,-94
20150331,-94
20150331,-94
20150331,-94
20150331,-94
20150401,-94
20150401,-94
20150401,-94
20150401,-94
20150402,-94
20150402,-94
20150402,-94
20150402,-94
20150403,-94
20150403,-94
20150403,-94
20150403,-94
20150404,-94
20150404,-94
20150404,-94
20150404,-94
20150405,-94
20150405,-94
20150405,-94
20150405,-94
20150406,-94
20150406,-94
20150406,-94
20150406,-94
20150407,-94
20150407,-94
20150407,-94
20150407,-94
20150407,-94
20150408,-94
20150408,-94
20150408,-94
20150408,-94
20150409,-94
20150409,-94
20150409,-94
20150409,-94
20150410,-94
20150410,-94
20150410,-94
20150410,-94
20150411,-94
20150411,-94
20150411,-94
20150411,-94
20150412,-94
20150412,-94
20150412,-94
20150412,-93
20150413,-93
20150413,-93
20150413,-93
20150413,-93
20150414,-93
20150414,-93
20150414,-93
20150414,-93
20150415,-93
20150415,-93
20150415,-93
20150415,-93
20150416,-93
20150416,-93
20150416,-93
20150416,-93
20150417,-93
20150417,-93
20150417,-93
20150417,-93
20150418,-93
20150418,-93
20150418,-93
20150418,-93
20150419,-93
20150419,-93
20150419,-93
20150419,-93
20150420,-93
20150420,-93
20150420,-93
20150420,-93
20150421,-93
20150421,-93
20150421,-94
20150421,-94
20150422,-94
20150422,-94
20150422,-94
20150422,-94
20150423,-94
20150423,-94
20150423,-94
20150423,-94
20150423,-94
20150424,-94
20150424,-94
20150424,-94
20150424,-94
20150425,-94
20150425,-94
20150425,-94
20150425,-94
20150426,-94
20150426,-94
20150426,-94
20150426,-94
20150427,-94
20150427,-94
20150427,-94
20150427,-94
20150427,-95
20150427,-95
20150427,-95
20150427,-95
20150428,-95
20150428,-95
20150428,-95
20150428,-95
20150429,-95
20150429,-95
20150429,-95
20150429,-95
20150430,-95
20150430,-95
20150430,-95
20150430,-95
20150501,-95
20150501,-95
20150501,-95
20150501,-95
20150502,-95
20150502,-95
20150502,-95
20150502,-95
20150503,-95
20150503,-95
20150503,-95
20150503,-95
20150504,-95
20150504,-95
20150504,-95
20150504,-95
20150504,-95
20150505,-95
20150505,-95
20150505,-95
20150505,-95
20150506,-95
20150506,-95
20150506,-95
20150506,-95
20150506,-95
20150507,-95
20150507,-95
20150507,-95
20150507,-95
20150508,-95
20150508,-95
20150508,-95
20150508,-95
20150509,-95
20150509,-95
20150509,-95
20150509,-95
20150510,-95
20150510,-95
20150510,-95
20150510,-95
20150511,-95
20150511,-95
20150511,-95
20150511,-94
20150511,-94
20150512,-94
20150512,-94
20150512,-94
20150512,-95
20150512,-95
20150513,-95
20150513,-95
20150513,-95
20150513,-95
20150514,-95
20150514,-95
20150514,-95
20150514,-95
20150515,-95
20150515,-95
20150515,-95
20150515,-95
20150516,-95
20150516,-95
20150517,-95
20150517,-95
20150517,-95
20150517,-95
20150517,-95
20150518,-95
20150518,-95
20150518,-95
20150518,-94
20150520,-94
20150521,-94
20150521,-94
20150522,-94
20150522,-94
20150522,-95
20150522,-95
20150523,-95
20150523,-95
20150523,-95
20150523,-95
20150524,-95
20150524,-95
20150524,-95
20150524,-95
20150524,-95
20150525,-95
20150525,-95
20150525,-95
20150525,-95
20150525,-95
20150525,-95
20150525,-95
20150525,-95
20150525,-95
20150525,-95
20150526,-95
20150526,-95
20150526,-95
20150526,-95
20150527,-95
20150527,-95
20150527,-95
20150527,-95
20150528,-95
20150528,-95
20150528,-93
20150528,-93
20150529,-93
20150529,-93
20150529,-93
20150529,-93
20150530,-92
20150530,-92
20150530,-92
20150530,-92
20150531,-92
20150531,-92
20150531,-92
20150531,-92
20150601,-92
20150601,-92
20150601,-92
20150601,-92
20150602,-92
20150602,-92
20150602,-92
20150602,-92
20150603,-92
20150603,-92
20150603,-92
20150603,-92
20150603,-92
20150604,-92
20150604,-92
20150604,-92
20150604,-92
20150605,-92
20150605,-92
20150605,-92
20150605,-92
20150605,-91
20150606,-91
20150606,-91
20150606,-91
20150606,-91
20150607,-88
20150607,-88
20150607,-88
20150607,-88
20150607,-88
20150608,-88
20150608,-88
20150608,-88
20150608,-88
20150608,-88
20150609,-88
20150609,-88
20150609,-88
20150609,-90
20150609,-91
20150610,-91
20150610,-91
20150610,-91
20150610,-91
20150610,-91
20150611,-91
20150611,-91
20150611,-91
20150611,-91
20150612,-91
20150612,-91
20150612,-91
20150612,-91
20150613,-91
20150613,-91
20150613,-91
20150613,-91
20150614,-91
20150614,-91
20150614,-91
20150614,-91
20150615,-91
20150615,-91
20150615,-91
20150615,-92
20150616,-92
20150616,-92
20150616,-92
20150616,-92
20150617,-92
20150617,-92
20150617,-92
20150617,-92
20150617,-92
20150618,-92
20150618,-92
20150618,-92
20150618,-92
20150619,-92
20150619,-92
20150619,-92
20150619,-92
20150620,-92
20150620,-92
20150620,-92
20150620,-92
20150621,-92
20150621,-92
20150621,-92
20150621,-92
20150622,-92
20150622,-79
20150622,-79
20150622,-79
20150622,-79
20150622,-79
20150622,-79
20150622,-79
20150622,-79
20150622,-79
20150622,-79
20150622,-79
20150622,-79
20150623,-78
20150623,-78
20150623,-78
20150623,-78
20150624,-78
20150624,-78
20150624,-78
20150624,-78
20150625,-78
20150625,-78
20150625,-78
20150625,-78
20150626,-78
20150626,-78
20150626,-78
20150626,-78
20150626,-78
20150627,-78
20150627,-78
20150627,-78
20150627,-78
20150628,-78
20150628,-78
20150628,-78
20150628,-78
20150629,-78
20150629,-78
20150629,-78
20150629,-78
20150630,-78
20150630,-78
20150630,-78
20150630,-78
20150701,-78
20150701,-78
20150701,-78
20150701,-78
20150702,-78
20150702,-78
20150702,-78
20150702,-78
20150703,-78
20150703,-78
20150703,-78
20150703,-78
20150704,-78
20150704,-78
20150704,-78
20150704,-78
20150705,-78
20150705,-78
20150705,-78
20150705,-78
20150706,-78
20150706,-78
20150706,-78
20150706,-78
20150707,-78
20150707,-78
20150707,-78
20150707,-78
20150707,-78
20150708,-78
20150708,-78
20150708,-78
20150708,-78
20150709,-78
20150709,-78
20150709,-78
20150709,-78
20150709,-78
20150710,-78
20150710,-78
20150710,-78
20150710,-78
20150710,-78
20150710,-78
20150711,-78
20150711,-78
20150711,-78
20150711,-78
20150712,-78
20150712,-78
20150712,-78
20150712,-78
20150713,-78
20150713,-71
20150713,-71
20150713,-71
20150714,-71
20150714,-71
20150714,-71
20150714,-71
20150715,-71
20150715,-71
20150715,-71
20150715,-71
20150715,-71
20150715,-71
20150715,-71
20150715,-71
20150716,-71
20150716,-71
20150716,-71
20150716,-71
20150716,-71
20150716,-71
20150716,-71
20150717,-71
20150717,-70
20150717,-70
20150717,-70
20150718,-70
20150718,-70
20150718,-70
20150718,-70
20150718,-70
20150719,-70
20150719,-70
20150719,-70
20150719,-71
20150719,-71
20150720,-71
20150720,-71
20150720,-71
20150720,-71
20150721,-71
20150721,-71
20150721,-71
20150721,-71
20150722,-71
20150722,-71
20150722,-71
20150722,-71
20150723,-71
20150723,-71
20150723,-71
20150723,-71
20150723,-71
20150723,-71
20150723,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150725,-71
20150725,-71
20150725,-71
20150725,-71
20150725,-71
20150725,-71
20150726,-71
20150726,-71
20150726,-71
20150726,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150727,-73
20150728,-73
20150728,-73
20150728,-73
20150728,-73
20150729,-73
20150729,-73
20150729,-73
20150729,-73
20150730,-73
20150730,-73
20150730,-73
20150730,-66
20150731,-66
20150731,-66
20150731,-66
20150731,-66
20150801,-66
20150801,-66
20150801,-66
20150801,-66
20150802,-66
20150802,-66
20150802,-66
20150802,-66
20150803,-66
20150803,-66
20150803,-66
20150803,-66
20150804,-66
20150804,-66
20150804,-66
20150804,-66
20150805,-66
20150805,-66
20150810,-66
20150810,-66
20150810,-66
20150811,-66
20150811,-66
20150811,-66
20150811,-66
20150812,-66
20150812,-66
20150812,-66
20150812,-66
20150813,-66
20150813,-66
20150813,-66
20150813,-66
20150814,-66
20150814,-66
20150814,-66
20150814,-66
20150815,-66
20150815,-66
20150815,-66
20150815,-66
20150816,-66
20150816,-68
20150816,-68
20150816,-68
20150817,-68
20150817,-68
20150817,-68
20150817,-68
20150818,-68
20150818,-68
20150818,-68
20150818,-67
20150819,-67
20150819,-67
20150819,-67
20150819,-67
20150820,-67
20150820,-67
20150820,-67
20150820,-67
20150821,-67
20150821,-67
20150821,-67
20150821,-67
20150822,-67
20150822,-67
20150822,-67
20150822,-67
20150823,-67
20150823,-67
20150823,-67
20150823,-56
20150824,-56
20150824,-56
20150824,-56
20150824,-56
20150825,-56
20150825,-56
20150825,-56
20150825,-56
20150826,-56
20150826,-56
20150826,-56
20150826,-56
20150827,-56
20150827,-56
20150827,-56
20150827,-56
20150828,-56
20150828,-56
20150828,-56
20150828,-56
20150829,-56
20150829,-56
20150829,-56
20150829,-56
20150830,-56
20150830,-56
20150830,-56
20150830,-56
20150831,-56
20150831,-56
20150831,-56
20150831,-56
20150901,-56
20150901,-56
20150901,-56
20150901,-56
20150902,-56
20150902,-57
20150902,-57
20150902,-57
20150903,-57
20150903,-57
20150903,-57
20150903,-57
20150904,-57
20150904,-57
20150904,-57
20150904,-57
20150905,-57
20150905,-57
20150905,-57
20150905,-57
20150906,-57
20150906,-57
20150906,-57
