Date,Value
20181006,1.03
20181006,1.03
20181006,1.03
20181006,1.03
20181007,1.03
20181007,1.03
20181007,1.03
20181007,1.03
20181008,1.03
20181008,1.03
20181008,1.03
20181008,1.03
20181009,1.03
20181009,1.03
20181009,1.03
20181009,1.03
20181010,1.03
20181010,1.03
20181010,1.03
20181010,1.03
20181011,1.03
20181011,1.03
20181011,1.03
20181011,1.03
20181012,1.03
20181012,1.03
20181012,1.03
20181012,1.03
20181013,1.03
20181013,1.03
20181013,1.03
20181014,1.03
20181015,1.03
20181015,1.03
20181015,1.03
20181015,1.03
20181016,1.03
20181016,1.03
20181016,1.03
20181016,1.03
20181017,1.03
20181017,1.03
20181017,1.03
20181017,1.03
20181018,1.03
20181018,1.03
20181018,1.03
20181018,1.03
20181019,1.03
20181019,1.03
20181019,1.03
20181019,1.03
20181020,1.03
20181020,1.03
20181020,1.03
20181020,1.03
20181020,1.03
20181021,1.03
20181021,1.03
20181021,1.03
20181021,1.03
20181022,1.03
20181022,1.03
20181022,1.03
20181022,1.03
20181023,1.03
20181023,1.03
20181023,1.03
20181023,1.03
20181024,1.03
20181024,1.03
20181024,1.03
20181024,1.03
20181025,1.03
20181025,1.03
20181025,1.03
20181025,1.03
20181026,1.03
20181026,1.03
20181026,1.03
20181026,1.03
20181027,1.03
20181027,1.03
20181027,1.03
20181027,1.03
20181028,1.03
20181028,1.03
20181028,1.03
20181028,1.03
20181029,1.03
20181029,1.03
20181029,1.03
20181029,1.03
20181030,1.03
20181030,1.03
20181030,1.03
20181030,1.03
20181031,1.03
20181031,1.03
20181031,1.03
20181101,1.03
20181101,1.03
20181101,1.03
20181102,1.03
20181102,1.03
20181102,1.03
20181102,1.03
20181103,1.03
20181103,1.03
20181103,1.03
20181103,1.03
20181104,1.03
20181104,1.03
20181104,1.03
20181104,1.03
20181105,1.03
20181105,1.03
20181105,1.03
20181105,1.03
20181106,1.03
20181106,1.03
20181106,1.03
20181106,1.03
20181107,1.03
20181107,1.03
20181107,1.03
20181107,1.03
20181108,1.03
20181108,1.03
20181108,1.029
20181108,1.029
20181109,1.029
20181109,1.029
20181109,1.029
20181109,1.029
20181111,1.029
20181111,1.029
20181111,1.029
20181111,1.029
20181112,1.029
20181112,1.029
20181112,1.029
20181112,1.029
20181113,1.029
20181113,1.029
20181113,1.03
20181114,1.03
20181114,1.03
20181114,1.03
20181114,1.03
20181115,1.03
20181115,1.03
20181115,1.03
20181115,1.03
20181116,1.03
20181116,1.03
20181116,1.03
20181117,1.03
20181117,1.03
20181117,1.03
20181117,1.03
20181118,1.03
20181118,1.03
20181118,1.03
20181118,1.03
20181119,1.03
20181119,1.03
20181119,1.029
20181119,1.029
20181120,1.029
20181120,1.029
20181120,1.029
20181120,1.029
20181121,1.029
20181121,1.029
20181121,1.029
20181121,1.029
20181122,1.029
20181122,1.029
20181122,1.029
20181122,1.029
20181123,1.029
20181123,1.029
20181123,1.029
20181123,1.029
20181124,1.029
20181124,1.029
20181124,1.029
20181124,1.029
20181125,1.029
20181125,1.029
20181126,1.029
20181126,1.029
20181126,1.029
20181126,1.029
20181127,1.029
20181127,1.029
20181127,1.029
20181127,1.029
20181128,1.029
20181128,1.029
20181128,1.029
20181128,1.029
20181129,1.029
20181129,1.029
20181129,1.029
20181129,1.029
20181130,1.029
20181130,1.029
20181130,1.029
20181130,1.029
20181201,1.029
20181201,1.029
20181201,1.029
20181201,1.029
20181202,1.029
20181202,1.029
20181202,1.029
20181203,1.029
20181203,1.029
20181203,1.029
20181203,1.029
20181204,1.029
20181204,1.029
20181204,1.029
20181204,1.029
20181205,1.029
20181205,1.029
20181205,1.029
20181205,1.029
20181206,1.029
20181206,1.029
20181206,1.029
20181207,1.029
20181207,1.029
20181207,1.029
20181207,1.029
20181208,1.029
20181209,1.029
20181209,1.029
20181209,1.029
20181209,1.029
20181210,1.029
20181210,1.029
20181210,1.029
20181210,1.029
20181211,1.029
20181211,1.029
20181211,1.029
20181211,1.029
20181212,1.029
20181212,1.029
20181212,1.029
20181212,1.029
20181213,1.029
20181213,1.029
20181213,1.029
20181213,1.029
20181214,1.029
20181214,1.029
20181214,1.029
20181214,1.029
20181215,1.029
20181215,1.029
20181215,1.029
20181215,1.029
20181216,1.029
20181216,1.029
20181216,1.029
20181216,1.029
20181217,1.029
20181217,1.029
20181217,1.029
20181217,1.029
20181218,1.029
20181218,1.029
20181218,1.029
20181218,1.029
20181219,1.029
20181219,1.029
20181219,1.029
20181219,1.029
20181220,1.029
20181220,1.029
20181220,1.029
20181220,1.029
20181221,1.029
20181221,1.029
20181221,1.029
20181221,1.029
20181222,1.029
20181222,1.029
20181222,1.029
20181223,1.029
20181223,1.029
20181223,1.029
20181223,1.029
20181224,1.029
20181224,1.029
20181224,1.029
20181224,1.029
20181225,1.029
20181225,1.029
20181225,1.029
20181225,1.029
20181226,1.029
20181226,1.029
20181226,1.029
20181226,1.029
20181227,1.029
20181227,1.029
20181227,1.029
20181227,1.029
20181228,1.029
20181228,1.029
20181228,1.029
20181228,1.029
20181229,1.029
20181229,1.029
20181229,1.029
20181230,1.029
20181230,1.029
20181230,1.029
20181230,1.029
20181231,1.029
20181231,1.029
20181231,1.029
20181231,1.029
20190101,1.029
20190101,1.029
20190101,1.029
20190101,1.029
20190102,1.029
20190102,1.029
20190102,1.029
20190102,1.029
20190103,1.029
20190103,1.029
20190103,1.029
20190103,1.029
20190104,1.029
20190104,1.029
20190104,1.029
20190104,1.029
20190105,1.029
20190105,1.029
20190105,1.029
20190105,1.029
20190106,1.029
20190106,1.029
20190106,1.029
20190106,1.029
20190107,1.029
20190107,1.029
20190107,1.029
20190107,1.029
20190108,1.029
20190108,1.029
20190108,1.029
20190108,1.029
20190109,1.029
20190109,1.029
20190109,1.029
20190109,1.029
20190110,1.029
20190110,1.029
20190110,1.029
20190110,1.029
20190111,1.029
20190111,1.029
20190111,1.029
20190111,1.029
20190112,1.029
20190112,1.029
20190112,1.029
20190113,1.029
20190113,1.029
20190113,1.029
20190113,1.029
20190114,1.029
20190114,1.029
20190114,1.029
20190114,1.029
20190115,1.029
20190115,1.029
20190115,1.029
20190115,1.029
20190116,1.029
20190116,1.029
20190116,1.029
20190116,1.029
20190117,1.029
20190117,1.029
20190117,1.029
20190117,1.029
20190118,1.029
20190118,1.029
20190118,1.029
20190118,1.029
20190119,1.029
20190119,1.029
20190119,1.029
20190119,1.029
20190120,1.029
20190120,1.029
20190120,1.029
20190120,1.029
20190121,1.029
20190121,1.029
20190121,1.029
20190121,1.029
20190122,1.029
20190122,1.029
20190122,1.029
20190122,1.029
20190123,1.029
20190123,1.029
20190123,1.029
20190123,1.029
20190124,1.029
20190124,1.029
20190124,1.029
20190125,1.029
20190125,1.029
20190125,1.029
20190125,1.029
20190126,1.029
20190126,1.029
20190126,1.029
20190126,1.029
20190127,1.029
20190127,1.029
20190127,1.029
20190127,1.029
20190128,1.029
20190128,1.029
20190128,1.029
20190128,1.029
20190129,1.029
20190129,1.029
20190129,1.029
20190129,1.029
20190130,1.029
20190130,1.029
20190130,1.029
20190130,1.029
20190131,1.029
20190131,1.029
20190131,1.029
20190131,1.029
20190201,1.029
20190201,1.029
20190201,1.029
20190201,1.029
20190202,1.029
20190202,1.029
20190202,1.029
20190202,1.029
20190203,1.029
20190203,1.029
20190203,1.029
20190204,1.029
20190204,1.029
20190204,1.029
20190204,1.029
20190205,1.029
20190205,1.029
20190205,1.029
20190205,1.029
20190206,1.029
20190206,1.029
20190206,1.029
20190207,1.029
20190207,1.029
20190207,1.029
20190207,1.029
20190208,1.029
20190208,1.029
20190208,1.029
20190208,1.029
20190209,1.029
20190209,1.029
20190209,1.029
20190209,1.029
20190210,1.029
20190210,1.029
20190210,1.029
20190210,1.029
20190211,1.029
20190211,1.029
20190211,1.029
20190212,1.029
20190212,1.029
20190212,1.029
20190212,1.029
20190213,1.029
20190213,1.029
20190213,1.029
20190213,1.029
20190214,1.029
20190214,1.029
20190214,1.029
20190214,1.029
20190215,1.029
20190215,1.029
20190215,1.029
20190215,1.029
20190216,1.029
20190216,1.029
20190216,1.029
20190216,1.029
20190217,1.029
20190217,1.029
20190217,1.029
20190217,1.029
20190218,1.029
20190218,1.029
20190218,1.029
20190218,1.029
20190219,1.029
20190219,1.029
20190219,1.029
20190219,1.029
20190220,1.029
20190220,1.029
20190220,1.029
20190220,1.029
20190221,1.029
20190221,1.029
20190221,1.029
20190221,1.029
20190222,1.029
20190222,1.029
20190222,1.029
20190222,1.029
20190223,1.029
20190223,1.029
20190223,1.029
20190223,1.029
20190224,1.029
20190224,1.029
20190224,1.029
20190224,1.029
20190225,1.029
20190225,1.029
20190225,1.029
20190225,1.029
20190226,1.029
20190226,1.029
20190226,1.029
20190226,1.029
20190227,1.029
20190227,1.029
20190227,1.029
20190227,1.029
20190228,1.029
20190228,1.029
20190228,1.029
20190228,1.029
20190301,1.029
20190301,1.029
20190301,1.029
20190301,1.029
20190302,1.029
20190302,1.029
20190302,1.029
20190302,1.029
20190303,1.029
20190303,1.029
20190303,1.029
20190303,1.029
20190304,1.029
20190304,1.029
20190304,1.029
20190304,1.029
20190305,1.029
20190305,1.029
20190305,1.029
20190305,1.029
20190306,1.029
20190306,1.029
20190306,1.029
20190306,1.029
20190307,1.029
20190307,1.029
20190307,1.029
20190307,1.029
20190308,1.029
20190308,1.029
20190308,1.029
20190308,1.029
20190309,1.029
20190309,1.029
20190309,1.029
20190309,1.029
20190310,1.029
20190310,1.029
20190310,1.029
20190310,1.029
20190311,1.029
20190311,1.029
20190311,1.029
20190311,1.029
20190312,1.029
20190312,1.029
20190312,1.029
20190312,1.029
20190313,1.029
20190313,1.029
20190313,1.029
20190313,1.029
20190314,1.029
20190314,1.029
20190314,1.029
20190314,1.029
20190315,1.029
20190315,1.029
20190315,1.029
20190315,1.029
20190316,1.029
20190316,1.029
20190316,1.029
20190316,1.029
20190317,1.029
20190317,1.029
20190317,1.029
20190317,1.029
20190317,1.029
20190317,1.029
20190318,1.029
20190318,1.029
20190318,1.029
20190318,1.029
20190319,1.029
20190319,1.029
20190319,1.029
20190319,1.029
20190320,1.029
20190320,1.029
20190320,1.029
20190320,1.029
20190321,1.029
20190321,1.029
20190321,1.029
20190321,1.029
20190322,1.029
20190322,1.029
20190322,1.029
20190322,1.029
20190323,1.029
20190323,1.029
20190323,1.029
20190323,1.029
20190324,1.029
20190324,1.029
20190324,1.029
20190324,1.029
20190324,1.029
20190324,1.029
20190325,1.029
20190325,1.029
20190325,1.029
20190325,1.029
20190326,1.029
20190326,1.029
20190326,1.029
20190326,1.029
20190327,1.029
20190327,1.029
20190327,1.029
20190327,1.029
20190328,1.029
20190328,1.029
20190328,1.029
20190328,1.029
20190329,1.029
20190329,1.029
20190329,1.029
20190329,1.029
20190330,1.029
20190330,1.029
20190330,1.029
20190330,1.029
20190331,1.029
20190331,1.029
20190331,1.029
20190331,1.029
20190331,1.029
20190401,1.029
20190401,1.029
20190401,1.029
20190401,1.029
20190401,1.029
20190402,1.029
20190402,1.029
20190402,1.029
20190402,1.029
20190403,1.029
20190403,1.029
20190403,1.029
20190403,1.029
20190404,1.029
20190404,1.029
20190404,1.029
20190404,1.029
20190405,1.029
20190405,1.029
20190405,1.029
20190405,1.029
20190406,1.029
20190406,1.029
20190406,1.029
20190406,1.029
20190407,1.029
20190407,1.029
20190407,1.029
20190407,1.029
20190407,1.029
20190407,1.029
20190408,1.029
20190408,1.029
20190408,1.029
20190408,1.029
20190409,1.029
20190409,1.029
20190409,1.029
20190409,1.029
20190409,1.029
20190410,1.029
20190410,1.029
20190410,1.029
20190410,1.029
20190411,1.029
20190411,1.029
20190411,1.029
20190411,1.029
20190412,1.029
20190412,1.029
20190412,1.029
20190412,1.029
20190413,1.029
20190413,1.029
20190413,1.029
20190413,1.029
20190413,1.029
20190414,1.029
20190414,1.029
20190414,1.029
20190414,1.029
20190414,1.029
20190415,1.029
20190415,1.029
20190415,1.029
20190415,1.029
20190416,1.029
20190416,1.029
20190416,1.029
20190416,1.029
20190417,1.029
20190417,1.029
20190417,1.029
20190417,1.029
20190418,1.029
20190418,1.029
20190418,1.029
20190418,1.029
20190418,1.029
20190419,1.029
20190419,1.029
20190419,1.029
20190419,1.029
20190420,1.029
20190420,1.029
20190420,1.029
20190420,1.029
20190421,1.029
20190421,1.029
20190421,1.029
20190421,1.029
20190421,1.029
20190422,1.029
20190422,1.029
20190422,1.029
20190422,1.029
20190423,1.029
20190423,1.029
20190423,1.029
20190423,1.029
20190424,1.029
20190424,1.029
20190424,1.029
20190424,1.029
20190425,1.029
20190425,1.029
20190425,1.029
20190425,1.029
20190425,1.029
20190425,1.029
20190425,1.029
20190425,1.029
20190425,1.029
20190425,1.029
20190426,1.029
20190426,1.029
20190426,1.029
20190426,1.029
20190427,1.029
20190427,1.029
20190427,1.029
20190427,1.029
20190428,1.029
20190428,1.029
20190428,1.029
20190428,1.029
20190429,1.029
20190429,1.029
20190429,1.029
20190429,1.029
20190430,1.029
20190430,1.029
20190430,1.029
20190430,1.029
20190501,1.029
20190501,1.029
20190501,1.029
20190501,1.029
20190502,1.029
20190502,1.029
20190502,1.029
20190502,1.029
20190503,1.029
20190503,1.029
20190503,1.029
20190503,1.029
20190504,1.029
20190504,1.029
20190504,1.029
20190504,1.029
20190504,1.029
20190505,1.029
20190505,1.029
20190505,1.029
20190505,1.029
20190505,1.029
20190506,1.029
20190506,1.029
20190506,1.029
20190506,1.029
20190507,1.029
20190507,1.029
20190507,1.029
20190507,1.029
20190508,1.029
20190508,1.029
20190508,1.029
20190508,1.029
20190509,1.029
20190509,1.029
20190509,1.029
20190509,1.029
20190510,1.029
20190510,1.029
20190510,1.029
20190510,1.029
20190511,1.029
20190511,1.029
20190511,1.029
20190511,1.029
20190511,1.029
20190512,1.029
20190512,1.029
20190512,1.029
20190512,1.029
20190513,1.029
20190513,1.029
20190513,1.029
20190513,1.029
20190514,1.029
20190514,1.029
20190514,1.029
20190514,1.029
20190515,1.029
20190515,1.029
20190515,1.029
20190515,1.029
20190516,1.029
20190516,1.029
20190516,1.029
20190516,1.029
20190517,1.029
20190517,1.029
20190517,1.029
20190517,1.029
20190518,1.029
20190518,1.029
20190518,1.029
20190518,1.029
20190519,1.029
20190519,1.029
20190519,1.029
20190519,1.029
20190520,1.029
20190520,1.029
20190520,1.029
20190520,1.029
20190520,1.029
20190521,1.029
20190521,1.029
20190521,1.029
20190521,1.029
20190521,1.029
20190522,1.029
20190522,1.029
20190522,1.029
20190522,1.029
20190523,1.029
20190523,1.029
20190523,1.029
20190523,1.029
20190524,1.029
20190524,1.029
20190524,1.029
20190524,1.029
20190525,1.029
20190525,1.029
20190525,1.029
20190525,1.029
20190525,1.029
20190526,1.029
20190526,1.029
20190526,1.029
20190526,1.029
20190527,1.029
20190527,1.029
20190527,1.029
20190527,1.029
20190528,1.029
20190528,1.029
20190528,1.029
20190528,1.029
20190528,1.029
20190529,1.029
20190529,1.029
20190529,1.029
20190529,1.029
20190530,1.029
20190530,1.029
20190530,1.029
20190530,1.029
20190531,1.029
20190531,1.029
20190531,1.029
20190531,1.029
20190601,1.029
20190601,1.029
20190601,1.029
20190601,1.029
20190602,1.029
20190602,1.029
20190602,1.029
20190602,1.029
20190603,1.029
20190603,1.029
20190603,1.029
20190603,1.029
20190603,1.029
20190604,1.029
20190604,1.029
20190604,1.029
20190604,1.029
20190605,1.029
20190605,1.029
20190605,1.029
20190605,1.029
20190606,1.029
20190606,1.029
20190606,1.029
20190606,1.029
20190607,1.029
20190607,1.029
20190607,1.029
20190607,1.029
20190608,1.029
20190608,1.029
20190608,1.029
20190608,1.029
20190609,1.029
20190609,1.029
20190609,1.029
20190609,1.029
20190610,1.029
20190610,1.029
20190610,1.029
20190610,1.029
20190610,1.029
20190611,1.029
20190611,1.029
20190611,1.029
20190611,1.029
20190612,1.029
20190612,1.029
20190612,1.029
20190612,1.029
20190613,1.029
20190613,1.029
20190613,1.029
20190613,1.029
20190614,1.029
20190614,1.029
20190614,1.029
20190614,1.029
20190615,1.029
20190615,1.029
20190615,1.029
20190615,1.029
20190616,1.029
20190616,1.029
20190616,1.029
20190616,1.029
20190616,1.029
20190616,1.029
20190617,1.029
20190617,1.029
20190617,1.029
20190617,1.029
20190618,1.029
20190618,1.029
20190618,1.029
20190618,1.029
20190619,1.029
20190619,1.029
20190619,1.029
20190619,1.029
20190620,1.029
20190620,1.029
20190620,1.029
20190620,1.029
20190621,1.029
20190621,1.029
20190621,1.029
20190621,1.029
20190622,1.029
20190622,1.029
20190622,1.029
20190622,1.029
20190623,1.029
20190623,1.029
20190623,1.029
20190623,1.029
20190624,1.029
20190624,1.029
20190624,1.029
20190624,1.029
20190624,1.029
20190625,1.029
20190625,1.029
20190625,1.029
20190625,1.029
20190626,1.029
20190626,1.029
20190626,1.029
20190626,1.029
20190627,1.029
20190627,1.029
20190627,1.029
20190627,1.029
20190628,1.029
20190628,1.029
20190628,1.029
20190628,1.029
20190629,1.029
20190629,1.029
20190629,1.029
20190629,1.029
20190630,1.029
20190630,1.029
20190630,1.029
20190630,1.029
20190630,1.029
20190701,1.029
20190701,1.029
20190701,1.029
20190701,1.029
20190702,1.029
20190702,1.029
20190702,1.029
20190702,1.029
20190703,1.029
20190703,1.029
20190703,1.029
20190703,1.029
20190704,1.029
20190704,1.029
20190704,1.029
20190704,1.029
20190705,1.029
20190705,1.029
20190705,1.029
20190705,1.029
20190706,1.029
20190706,1.029
20190706,1.029
20190706,1.029
20190707,1.029
20190707,1.029
20190707,1.029
20190707,1.029
20190708,1.029
20190708,1.029
20190708,1.029
20190708,1.029
20190709,1.029
20190709,1.029
20190709,1.029
20190709,1.029
20190710,1.029
20190710,1.029
20190710,1.029
20190710,1.029
20190711,1.029
20190711,1.029
20190711,1.029
20190711,1.029
20190712,1.029
20190712,1.029
20190712,1.029
20190712,1.029
20190713,1.029
20190713,1.029
20190713,1.029
20190713,1.029
20190714,1.029
20190714,1.029
20190714,1.029
20190714,1.029
20190714,1.029
20190715,1.029
20190715,1.029
20190715,1.029
20190715,1.029
20190716,1.029
20190716,1.029
20190716,1.029
20190716,1.029
20190717,1.029
20190717,1.029
20190717,1.029
20190717,1.029
20190718,1.029
20190718,1.029
20190718,1.029
20190718,1.029
20190719,1.029
20190719,1.029
20190719,1.029
20190719,1.029
20190720,1.029
20190720,1.029
20190720,1.029
20190720,1.029
20190721,1.029
20190721,1.029
20190721,1.029
20190721,1.029
20190721,1.029
20190721,1.029
20190722,1.029
20190722,1.029
20190722,1.029
20190722,1.029
20190723,1.029
20190723,1.029
20190723,1.029
20190723,1.029
20190724,1.029
20190724,1.029
20190724,1.029
20190724,1.029
20190725,1.029
20190725,1.029
20190725,1.029
20190725,1.029
20190726,1.029
20190726,1.029
20190726,1.029
20190726,1.029
20190727,1.029
20190727,1.029
20190727,1.029
20190727,1.029
20190728,1.029
20190728,1.029
20190728,1.029
20190729,1.029
20190729,1.029
20190729,1.029
20190729,1.029
20190730,1.029
20190730,1.029
20190730,1.029
20190730,1.029
20190731,1.029
20190731,1.029
20190731,1.029
20190731,1.029
20190801,1.029
20190801,1.029
20190801,1.029
20190801,1.029
20190802,1.029
20190802,1.029
20190802,1.029
20190802,1.029
20190803,1.029
20190803,1.029
20190803,1.029
20190803,1.029
20190804,1.029
20190804,1.029
20190804,1.029
20190804,1.029
20190804,1.029
20190805,1.029
20190805,1.029
20190805,1.029
20190805,1.029
20190806,1.029
20190806,1.029
20190806,1.029
20190806,1.029
20190807,1.029
20190807,1.029
20190807,1.029
20190807,1.029
20190808,1.029
20190808,1.029
20190808,1.029
20190808,1.029
20190809,1.029
20190809,1.029
20190809,1.029
20190809,1.029
20190810,1.029
20190810,1.029
20190810,1.029
20190810,1.029
20190811,1.029
20190811,1.029
20190811,1.029
20190811,1.029
20190812,1.029
20190812,1.029
20190812,1.029
20190812,1.029
20190812,1.029
20190813,1.029
20190813,1.029
20190813,1.029
20190813,1.029
20190814,1.029
20190814,1.029
20190814,1.029
20190814,1.029
20190815,1.029
20190815,1.029
20190815,1.029
20190815,1.029
20190816,1.029
20190816,1.029
20190816,1.029
20190816,1.029
20190817,1.029
20190817,1.029
20190817,1.029
20190817,1.029
20190818,1.029
20190818,1.029
20190818,1.029
20190818,1.029
20190819,1.029
20190819,1.029
20190819,1.029
20190819,1.029
20190819,1.029
20190820,1.029
20190820,1.029
20190820,1.029
20190820,1.029
20190821,1.029
20190821,1.029
20190821,1.029
20190821,1.029
20190822,1.029
20190822,1.029
20190822,1.029
20190822,1.029
20190823,1.029
20190823,1.029
20190823,1.029
20190823,1.029
20190824,1.029
20190824,1.029
20190824,1.029
20190824,1.029
20190825,1.029
20190825,1.029
20190825,1.029
20190825,1.029
20190826,1.029
20190826,1.029
20190826,1.029
20190826,1.029
20190826,1.029
20190827,1.029
20190827,1.029
20190827,1.029
20190827,1.029
20190828,1.029
20190828,1.029
20190828,1.029
20190828,1.029
20190829,1.029
20190829,1.029
20190829,1.029
20190829,1.029
20190830,1.029
20190830,1.029
20190830,1.029
20190830,1.029
20190831,1.029
20190831,1.029
20190831,1.029
20190831,1.029
20190901,1.029
20190901,1.029
20190901,1.029
20190901,1.029
20190901,1.029
20190902,1.029
20190902,1.029
20190902,1.029
20190902,1.029
20190903,1.029
20190903,1.029
20190903,1.029
20190904,1.029
20190904,1.029
20190904,1.029
20190904,1.029
20190905,1.029
20190905,1.029
20190905,1.029
20190905,1.029
20190906,1.029
20190906,1.029
20190906,1.029
20190906,1.029
20190907,1.029
20190907,1.029
20190907,1.029
20190907,1.029
20190908,1.029
20190908,1.029
20190908,1.029
20190908,1.029
20190909,1.029
20190909,1.029
20190909,1.029
20190909,1.029
20190909,1.029
20190910,1.029
20190910,1.029
20190910,1.029
20190910,1.029
20190911,1.029
20190911,1.029
20190911,1.029
20190911,1.029
20190912,1.029
20190912,1.029
20190912,1.029
20190912,1.029
20190913,1.029
20190913,1.029
20190913,1.029
20190913,1.029
20190914,1.029
20190914,1.029
20190914,1.029
20190914,1.029
20190915,1.029
20190915,1.029
20190915,1.029
20190915,1.029
20190915,1.029
20190916,1.029
20190916,1.029
20190916,1.029
20190916,1.029
20190916,1.029
20190917,1.029
20190917,1.029
20190917,1.029
20190917,1.029
20190918,1.029
20190918,1.029
20190918,1.029
20190918,1.029
20190919,1.029
20190919,1.029
20190919,1.029
20190919,1.029
20190920,1.029
20190920,1.029
20190920,1.029
20190920,1.029
20190921,1.029
20190921,1.029
20190921,1.029
20190921,1.029
20190922,1.029
20190922,1.029
20190922,1.029
20190922,1.029
20190923,1.029
20190923,1.029
20190923,1.029
20190923,1.029
20190923,1.029
20190924,1.029
20190924,1.029
20190924,1.029
20190924,1.029
20190925,1.029
20190925,1.029
20190925,1.029
20190925,1.029
20190926,1.029
20190926,1.029
20190926,1.029
20190926,1.029
20190927,1.029
20190927,1.029
20190927,1.029
20190927,1.029
20190928,1.029
20190928,1.029
20190928,1.029
20190928,1.029
20190929,1.029
20190929,1.029
20190929,1.029
20190929,1.029
20190929,1.029
20190930,1.029
20190930,1.029
20190930,1.029
20190930,1.029
20191001,1.029
20191001,1.029
20191001,1.029
20191001,1.029
20191002,1.029
20191002,1.029
20191002,1.029
20191002,1.029
20191003,1.029
20191003,1.029
20191003,1.029
20191003,1.029
20191004,1.029
20191004,1.029
20191004,1.029
20191004,1.029
20191005,1.029
20191005,1.029
20191005,1.029
20191005,1.029
20191006,1.029
20191006,1.029
20191006,1.029
20191006,1.029
20191007,1.029
20191007,1.029
20191007,1.029
20191007,1.029
20191007,1.029
20191008,1.029
20191008,1.029
20191008,1.029
20191008,1.029
20191009,1.029
20191009,1.029
20191009,1.029
20191009,1.029
20191010,1.029
20191010,1.029
20191010,1.029
20191010,1.029
20191011,1.029
20191011,1.029
20191011,1.029
20191011,1.029
20191012,1.029
20191012,1.029
20191012,1.029
20191012,1.029
20191012,1.029
20191013,1.029
20191013,1.029
20191013,1.029
20191013,1.029
20191014,1.029
20191014,1.029
20191014,1.029
20191014,1.029
20191015,1.029
20191015,1.029
20191015,1.029
20191015,1.029
20191016,1.029
20191016,1.029
20191016,1.029
20191016,1.029
20191017,1.029
20191017,1.029
20191017,1.029
20191017,1.029
20191018,1.029
20191018,1.029
20191018,1.029
20191018,1.029
20191019,1.029
20191019,1.029
20191019,1.029
20191019,1.029
20191020,1.029
20191020,1.029
20191020,1.029
20191020,1.029
20191021,1.029
20191021,1.029
20191021,1.029
20191021,1.029
20191021,1.029
20191022,1.029
20191022,1.029
20191022,1.029
20191022,1.029
20191023,1.029
20191023,1.029
20191023,1.029
20191023,1.029
20191024,1.029
20191024,1.029
20191024,1.029
20191024,1.029
20191025,1.029
20191025,1.029
20191025,1.029
20191025,1.029
20191026,1.029
20191026,1.029
20191026,1.029
20191026,1.029
20191027,1.029
20191027,1.029
20191027,1.029
20191027,1.029
20191028,1.029
20191028,1.029
20191028,1.029
20191028,1.029
20191028,1.029
20191029,1.029
20191029,1.029
20191029,1.029
20191029,1.029
20191030,1.029
20191030,1.029
20191030,1.029
20191030,1.029
20191031,1.029
20191031,1.029
20191031,1.029
20191031,1.029
20191101,1.029
20191101,1.029
20191101,1.029
20191101,1.029
20191102,1.029
20191102,1.029
20191102,1.029
20191102,1.029
20191103,1.029
20191103,1.029
20191103,1.029
20191103,1.029
20191104,1.029
20191104,1.029
20191104,1.029
20191104,1.029
20191105,1.029
20191105,1.029
20191105,1.029
20191105,1.029
20191106,1.029
20191106,1.029
20191106,1.029
20191106,1.029
20191107,1.029
20191107,1.029
20191107,1.029
20191107,1.029
20191108,1.029
20191108,1.029
20191108,1.029
20191108,1.029
20191109,1.029
20191109,1.029
20191109,1.029
20191109,1.029
20191109,1.029
20191110,1.029
20191110,1.029
20191110,1.029
20191110,1.029
20191110,1.029
20191111,1.029
20191111,1.029
20191111,1.029
20191111,1.029
20191112,1.029
20191112,1.029
20191112,1.029
20191112,1.029
20191113,1.029
20191113,1.029
20191113,1.029
20191113,1.029
20191114,1.029
20191114,1.029
20191114,1.029
20191114,1.029
20191115,1.029
20191115,1.029
20191115,1.029
20191115,1.029
20191116,1.029
20191116,1.029
20191116,1.029
20191116,1.029
20191117,1.029
20191117,1.029
20191117,1.029
20191117,1.029
20191118,1.029
20191118,1.029
20191118,1.029
20191118,1.029
20191118,1.029
20191119,1.029
20191119,1.029
20191119,1.029
20191119,1.029
20191120,1.029
20191120,1.029
20191120,1.029
20191120,1.029
20191121,1.029
20191121,1.029
20191121,1.029
20191121,1.029
20191122,1.029
20191122,1.029
20191122,1.029
20191122,1.029
20191123,1.029
20191123,1.029
20191123,1.029
20191123,1.029
20191124,1.029
20191124,1.029
20191124,1.029
20191124,1.029
20191125,1.029
20191125,1.029
20191125,1.029
20191125,1.029
20191126,1.029
20191126,1.029
20191126,1.029
20191126,1.029
20191127,1.029
20191127,1.029
20191127,1.029
20191127,1.029
20191128,1.029
20191128,1.029
20191128,1.029
20191128,1.029
20191129,1.029
20191129,1.029
20191129,1.029
20191129,1.029
20191130,1.029
20191130,1.029
20191130,1.029
20191130,1.029
20191201,1.029
20191201,1.029
20191201,1.029
20191201,1.029
20191202,1.029
20191202,1.029
20191202,1.029
20191202,1.029
20191202,1.029
20191203,1.029
20191203,1.029
20191203,1.029
20191203,1.029
20191204,1.029
20191204,1.029
20191204,1.029
20191204,1.029
20191205,1.029
20191205,1.029
20191205,1.029
20191205,1.029
20191206,1.029
20191206,1.029
20191206,1.029
20191206,1.029
20191207,1.029
20191207,1.029
20191207,1.029
20191207,1.029
20191208,1.029
20191208,1.029
20191208,1.029
20191208,1.029
20191209,1.029
20191209,1.029
20191209,1.029
20191209,1.029
20191210,1.029
20191210,1.029
20191210,1.029
