Date,Value
20150903,9.376
20150903,9.376
20150903,9.376
20150903,9.376
20150904,9.377
20150904,9.377
20150904,9.377
20150904,9.377
20150905,9.377
20150905,9.377
20150905,9.377
20150905,9.377
20150906,9.377
20150906,9.377
20150906,9.377
20150906,9.377
20150907,9.377
20150907,9.377
20150907,9.377
20150907,9.377
20150908,9.377
20150908,9.377
20150908,9.377
20150908,9.377
20150909,9.377
20150909,9.377
20150909,9.377
20150909,9.377
20150910,9.377
20150910,9.377
20150910,9.377
20150910,9.377
20150911,9.377
20150911,9.377
20150911,9.377
20150911,9.377
20150912,9.377
20150912,9.377
20150912,9.377
20150912,9.377
20150913,9.377
20150913,9.377
20150913,9.377
20150913,9.377
20150914,9.377
20150914,9.377
20150914,9.377
20150914,9.377
20150915,9.377
20150915,9.377
20150915,9.377
20150915,9.377
20150916,9.377
20150916,9.377
20150916,9.377
20150916,9.377
20150917,9.377
20150917,9.377
20150917,9.377
20150917,9.344
20150918,9.344
20150918,9.344
20150918,9.344
20150918,9.344
20150919,9.344
20150919,9.344
20150919,9.344
20150919,9.344
20150919,9.344
20150920,9.344
20150920,9.344
20150920,9.344
20150920,9.344
20150921,9.344
20150921,9.344
20150921,9.344
20150921,9.344
20150922,9.344
20150922,9.344
20150922,9.315
20150922,9.315
20150923,9.315
20150923,9.315
20150923,9.315
20150923,9.315
20150924,9.315
20150924,9.315
20150924,9.315
20150924,9.315
20150924,9.315
20150925,9.315
20150925,9.315
20150925,9.315
20150925,9.315
20150926,9.315
20150926,9.315
20150926,9.315
20150926,9.315
20150927,9.315
20150927,9.315
20150927,9.315
20150927,9.315
20150928,9.315
20150928,9.315
20150928,9.315
20150928,9.315
20150929,9.315
20150929,9.315
20150929,9.315
20150929,9.315
20150930,9.315
20150930,9.315
20150930,9.315
20150930,9.315
20151001,9.315
20151001,9.315
20151001,9.315
20151001,9.315
20151002,9.315
20151002,9.315
20151002,9.315
20151002,9.315
20151003,9.315
20151003,9.315
20151003,9.315
20151003,9.315
20151004,9.315
20151004,9.315
20151004,9.315
20151004,9.315
20151005,9.315
20151005,9.315
20151005,9.315
20151005,9.315
20151006,9.315
20151006,9.315
20151006,9.315
20151006,9.315
20151007,9.315
20151007,9.315
20151007,9.306
20151007,9.306
20151008,9.306
20151008,9.306
20151008,9.306
20151008,9.306
20151009,9.306
20151009,9.306
20151009,9.305
20151009,9.305
20151010,9.305
20151010,9.305
20151010,9.305
20151010,9.305
20151011,9.305
20151011,9.305
20151011,9.3
20151011,9.3
20151012,9.3
20151012,9.3
20151012,9.301
20151012,9.301
20151013,9.301
20151013,9.301
20151013,9.301
20151013,9.301
20151014,9.301
20151014,9.301
20151014,9.301
20151014,9.301
20151015,9.301
20151015,9.301
20151015,9.301
20151015,9.301
20151016,9.301
20151016,9.301
20151016,9.303
20151016,9.303
20151017,9.303
20151017,9.303
20151017,9.303
20151017,9.303
20151018,9.303
20151018,9.303
20151018,9.303
20151018,9.303
20151019,9.329
20151019,9.329
20151019,9.329
20151019,9.329
20151020,9.329
20151020,9.329
20151020,9.33
20151020,9.33
20151021,9.33
20151021,9.33
20151021,9.33
20151021,9.332
20151022,9.332
20151022,9.322
20151022,9.322
20151022,9.322
20151023,9.322
20151023,9.322
20151023,9.322
20151023,9.322
20151024,9.322
20151024,9.322
20151024,9.322
20151024,9.322
20151025,9.322
20151025,9.322
20151025,9.322
20151025,9.322
20151026,9.311
20151026,9.311
20151026,9.311
20151026,9.311
20151027,9.311
20151027,9.311
20151027,9.311
20151027,9.311
20151028,9.311
20151028,9.311
20151028,9.312
20151028,9.312
20151029,9.312
20151029,9.312
20151029,9.307
20151029,9.307
20151030,9.307
20151030,9.307
20151030,9.307
20151030,9.307
20151031,9.307
20151031,9.307
20151031,9.307
20151031,9.307
20151101,9.307
20151101,9.307
20151101,9.308
20151101,9.308
20151102,9.308
20151102,9.308
20151102,9.308
20151102,9.308
20151103,9.308
20151103,9.308
20151103,9.308
20151103,9.308
20151104,9.308
20151104,9.308
20151104,9.308
20151104,9.308
20151105,9.308
20151105,9.308
20151105,9.308
20151105,9.308
20151105,9.308
20151106,9.308
20151106,9.308
20151106,9.308
20151106,9.308
20151107,9.308
20151107,9.308
20151107,9.308
20151107,9.308
20151108,9.308
20151108,9.308
20151108,9.309
20151108,9.309
20151109,9.309
20151109,9.309
20151109,9.309
20151109,9.309
20151110,9.309
20151110,9.309
20151110,9.309
20151110,9.309
20151111,9.309
20151111,9.309
20151111,9.309
20151111,9.309
20151112,9.309
20151112,9.309
20151112,9.309
20151112,9.309
20151113,9.309
20151113,9.309
20151113,9.309
20151113,9.309
20151114,9.309
20151114,9.309
20151114,9.309
20151114,9.309
20151115,9.309
20151115,9.309
20151115,9.309
20151115,9.309
20151116,9.309
20151116,9.309
20151116,9.309
20151116,9.309
20151117,9.309
20151117,9.309
20151117,9.309
20151117,9.309
20151118,9.309
20151118,9.309
20151118,9.309
20151118,9.309
20151119,9.309
20151119,9.309
20151119,9.309
20151119,9.309
20151120,9.309
20151120,9.309
20151120,9.309
20151120,9.309
20151121,9.309
20151121,9.309
20151121,9.309
20151121,9.255
20151122,9.255
20151122,9.255
20151122,9.255
20151122,9.255
20151123,9.255
20151123,9.255
20151123,9.255
20151123,9.255
20151124,9.255
20151124,9.255
20151124,9.255
20151124,9.255
20151124,9.255
20151125,9.255
20151125,9.255
20151125,9.255
20151125,9.255
20151126,9.255
20151126,9.255
20151126,9.255
20151126,9.255
20151127,9.255
20151127,9.255
20151127,9.255
20151127,9.255
20151128,9.255
20151128,9.255
20151128,9.255
20151128,9.255
20151129,9.255
20151129,9.255
20151129,9.255
20151129,9.255
20151130,9.255
20151130,9.255
20151130,9.255
20151130,9.255
20151201,9.255
20151201,9.255
20151201,9.255
20151201,9.255
20151202,9.255
20151202,9.255
20151202,9.255
20151202,9.255
20151203,9.255
20151203,9.255
20151203,9.255
20151203,9.255
20151204,9.255
20151204,9.255
20151204,9.255
20151204,9.255
20151205,9.255
20151205,9.255
20151205,9.255
20151205,9.255
20151206,9.255
20151206,9.255
20151206,9.255
20151206,9.255
20151207,9.255
20151207,9.255
20151207,9.255
20151207,9.255
20151208,9.255
20151208,9.255
20151208,9.255
20151208,9.255
20151209,9.255
20151209,9.255
20151209,9.255
20151209,9.255
20151210,9.255
20151210,9.255
20151210,9.255
20151210,9.255
20151211,9.255
20151211,9.255
20151211,9.255
20151211,9.255
20151212,9.255
20151212,9.255
20151212,9.255
20151212,9.255
20151213,9.255
20151213,9.255
20151213,9.255
20151213,9.255
20151214,9.255
20151214,9.255
20151214,9.255
20151214,9.255
20151214,9.255
20151215,9.255
20151215,9.255
20151215,9.255
20151215,9.255
20151216,9.255
20151216,9.255
20151216,9.255
20151216,9.24
20151217,9.24
20151217,9.24
20151217,9.24
20151217,9.24
20151218,9.24
20151218,9.24
20151218,9.242
20151218,9.242
20151219,9.242
20151219,9.242
20151219,9.242
20151219,9.242
20151220,9.242
20151220,9.242
20151220,9.242
20151220,9.242
20151221,9.242
20151221,9.242
20151221,9.242
20151221,9.242
20151222,9.242
20151222,9.242
20151222,9.242
20151222,9.242
20151223,9.242
20151223,9.242
20151223,9.242
20151223,9.242
20151224,9.242
20151224,9.242
20151224,9.242
20151224,9.242
20151225,9.242
20151225,9.242
20151225,9.242
20151225,9.242
20151226,9.242
20151226,9.242
20151226,9.242
20151226,9.242
20151227,9.242
20151227,9.242
20151227,9.242
20151227,9.242
20151228,9.242
20151228,9.242
20151228,9.242
20151228,9.2
20151229,9.2
20151229,9.2
20151229,9.2
20151229,9.2
20151230,9.2
20151230,9.2
20151230,9.2
20151230,9.2
20151231,9.2
20151231,9.2
20151231,9.2
20151231,9.2
20160101,9.2
20160101,9.2
20160101,9.2
20160101,9.2
20160102,9.2
20160102,9.2
20160102,9.2
20160102,9.2
20160103,9.2
20160103,9.2
20160103,9.2
20160103,9.2
20160104,9.2
20160104,9.2
20160104,9.2
20160104,9.2
20160105,9.2
20160105,9.2
20160105,9.2
20160105,9.2
20160106,9.2
20160106,9.2
20160106,9.2
20160106,9.2
20160107,9.2
20160107,9.2
20160107,9.283
20160107,9.283
20160108,9.283
20160108,9.283
20160108,9.283
20160108,9.283
20160109,9.283
20160109,9.283
20160109,9.283
20160109,9.283
20160110,9.283
20160110,9.283
20160110,9.283
20160111,9.283
20160111,9.283
20160111,9.283
20160111,9.283
20160112,9.283
20160112,9.283
20160112,9.283
20160112,9.283
20160113,9.283
20160113,9.283
20160113,9.283
20160113,9.283
20160114,9.283
20160114,9.283
20160114,9.283
20160114,9.283
20160115,9.283
20160115,9.283
20160115,9.283
20160115,9.283
20160116,9.283
20160116,9.283
20160116,9.283
20160116,9.283
20160117,9.283
20160117,9.283
20160117,9.283
20160117,9.283
20160118,9.283
20160118,9.283
20160118,9.283
20160118,9.283
20160119,9.283
20160119,9.283
20160119,9.283
20160119,9.283
20160120,9.283
20160120,9.283
20160120,9.283
20160120,9.283
20160121,9.283
20160121,9.283
20160121,9.283
20160121,9.283
20160122,9.283
20160122,9.283
20160122,9.283
20160122,9.283
20160122,9.283
20160122,9.283
20160122,9.283
20160122,9.283
20160123,9.283
20160123,9.283
20160123,9.283
20160123,9.283
20160124,9.283
20160124,9.283
20160124,9.283
20160124,9.283
20160125,9.283
20160125,9.225
20160125,9.225
20160125,9.225
20160125,9.225
20160125,9.225
20160125,9.225
20160125,9.225
20160125,9.225
20160125,9.225
20160126,9.225
20160126,9.225
20160126,9.225
20160126,9.225
20160126,9.225
20160127,9.225
20160127,9.225
20160127,9.225
20160127,9.225
20160128,9.225
20160128,9.225
20160128,9.225
20160128,9.225
20160129,9.225
20160129,9.225
20160129,9.225
20160129,9.225
20160130,9.225
20160130,9.225
20160201,9.225
20160202,9.225
20160202,9.225
20160202,9.225
20160202,9.225
20160203,9.225
20160203,9.225
20160203,9.225
20160203,9.225
20160204,9.225
20160204,9.225
20160204,9.225
20160204,9.225
20160205,9.225
20160205,9.225
20160205,9.225
20160205,9.225
20160206,9.225
20160206,9.225
20160206,9.225
20160206,9.225
20160206,9.225
20160206,9.225
20160206,9.225
20160206,9.225
20160206,9.225
20160206,9.225
20160207,9.225
20160207,9.225
20160207,9.225
20160207,9.225
20160207,9.225
20160207,9.225
20160207,9.225
20160207,9.225
20160208,9.225
20160208,9.225
20160208,9.225
20160208,9.225
20160209,9.19
20160209,9.19
20160209,9.19
20160209,9.19
20160210,9.19
20160210,9.19
20160210,9.19
20160210,9.19
20160211,9.19
20160211,9.19
20160211,9.19
20160211,9.19
20160212,9.19
20160212,9.19
20160212,9.19
20160212,9.19
20160213,9.19
20160213,9.19
20160215,9.19
20160215,9.19
20160215,9.19
20160215,9.19
20160215,9.19
20160215,9.19
20160215,9.19
20160215,9.19
20160215,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160216,9.19
20160217,9.158
20160217,9.158
20160217,9.158
20160217,9.127
20160218,9.127
20160218,9.127
20160218,9.127
20160218,9.127
20160218,9.127
20160219,9.127
20160219,9.127
20160219,9.127
20160219,9.127
20160220,9.127
20160220,9.127
20160220,9.127
20160220,9.127
20160221,9.127
20160221,9.127
20160221,9.127
20160221,9.127
20160222,9.127
20160222,9.127
20160222,9.127
20160222,9.127
20160223,9.127
20160223,9.127
20160224,9.127
20160224,9.127
20160224,9.127
20160224,9.127
20160225,9.127
20160225,9.127
20160225,9.128
20160225,9.128
20160226,9.128
20160226,9.128
20160226,9.128
20160226,9.128
20160227,9.128
20160227,9.128
20160227,9.128
20160227,9.128
20160228,9.128
20160228,9.128
20160228,9.128
20160228,9.128
20160228,9.128
20160229,9.128
20160229,9.128
20160301,9.128
20160301,9.128
20160301,9.128
20160301,9.128
20160302,9.128
20160302,9.128
20160302,9.128
20160302,9.128
20160303,9.128
20160303,9.128
20160303,9.128
20160303,9.128
20160304,9.128
20160304,9.128
20160304,9.128
20160304,9.128
20160305,9.128
20160305,9.128
20160305,9.128
20160305,9.128
20160306,9.128
20160306,9.128
20160306,9.127
20160306,9.127
20160307,9.127
20160307,9.127
20160307,9.127
20160307,9.127
20160308,9.127
20160309,9.127
20160309,9.127
20160310,9.127
20160310,9.127
20160310,9.127
20160310,9.127
20160311,9.127
20160311,9.127
20160311,9.127
20160311,9.127
20160312,9.127
20160312,9.127
20160312,9.127
20160312,9.127
20160313,9.127
20160313,9.127
20160313,9.127
20160313,9.127
20160314,9.127
20160314,9.143
20160314,9.143
20160314,9.143
20160315,9.143
20160315,9.143
20160315,9.143
20160315,9.143
20160316,9.143
20160316,9.143
20160316,9.143
20160316,9.143
20160317,9.143
20160317,9.143
20160317,9.143
20160317,9.143
20160318,9.143
20160318,9.143
20160318,9.143
20160318,9.143
20160319,9.143
20160319,9.143
20160319,9.143
20160319,9.143
20160320,9.143
20160320,9.143
20160320,9.143
20160320,9.143
20160320,9.143
20160321,9.143
20160321,9.143
20160321,9.143
20160322,9.143
20160322,9.143
20160322,9.143
20160322,9.143
20160323,9.143
20160323,9.143
20160323,9.143
20160323,9.143
20160324,9.143
20160324,9.143
20160324,9.143
20160324,9.143
20160325,9.143
20160325,9.143
20160325,9.143
20160325,9.143
20160326,9.143
20160326,9.143
20160326,9.143
20160326,9.143
20160327,9.143
20160327,9.143
20160327,9.143
20160327,9.143
20160328,9.143
20160328,9.143
20160328,9.143
20160328,9.143
20160329,9.143
20160329,9.143
20160330,9.143
20160330,9.143
20160330,9.143
20160330,9.143
20160331,9.143
20160331,9.143
20160331,9.143
20160331,9.143
20160331,9.143
20160331,9.143
20160331,9.143
20160331,9.143
20160401,9.143
20160401,9.143
20160401,9.143
20160401,8.992
20160402,8.992
20160402,8.992
20160402,8.992
20160402,8.992
20160403,8.992
20160403,8.992
20160403,8.992
20160403,8.992
20160404,8.992
20160404,8.992
20160404,8.992
20160405,8.992
20160405,8.992
20160405,8.992
20160405,8.992
20160406,8.992
20160406,8.992
20160406,8.992
20160406,8.992
20160407,8.992
20160407,8.992
20160408,8.992
20160408,8.992
20160408,8.992
20160408,8.992
20160408,8.992
20160408,8.992
20160408,8.992
20160408,8.992
20160409,8.992
20160409,8.992
20160409,8.992
20160409,8.992
20160410,8.992
20160410,8.992
20160410,8.992
20160410,8.992
20160411,8.992
20160411,8.992
20160411,8.992
20160411,8.992
20160412,8.992
20160412,8.992
20160412,8.992
20160412,8.992
20160413,8.992
20160413,8.992
20160413,8.992
20160413,8.992
20160414,8.992
20160414,8.992
20160414,8.992
20160414,8.992
20160415,8.992
20160415,8.992
20160415,8.992
20160415,8.956
20160416,8.956
20160416,8.956
20160416,8.956
20160416,8.956
20160417,8.957
20160417,8.957
20160417,8.957
20160417,8.896
20160418,8.896
20160418,8.896
20160418,8.896
20160418,8.896
20160419,8.896
20160419,8.896
20160419,8.896
20160419,8.81
20160420,8.81
20160420,8.81
20160420,8.81
20160420,8.798
20160421,8.813
20160421,8.813
20160421,8.813
20160421,8.813
20160422,8.813
20160422,8.813
20160422,8.813
20160422,8.813
20160423,8.813
20160423,8.813
20160423,8.813
20160423,8.813
20160424,8.813
20160424,8.813
20160424,8.813
20160424,8.813
20160425,8.813
20160425,8.813
20160426,8.813
20160426,8.813
20160426,8.782
20160426,8.771
20160427,8.771
20160427,8.771
20160427,8.771
20160427,8.771
20160428,8.771
20160428,8.771
20160428,8.771
20160428,8.771
20160429,8.771
20160429,8.771
20160429,8.771
20160429,8.771
20160430,8.771
20160430,8.771
20160430,8.748
20160430,8.748
20160501,8.748
20160501,8.748
20160501,8.748
20160501,8.748
20160501,8.748
20160502,8.748
20160502,8.748
20160502,8.748
20160502,8.748
20160502,8.748
20160503,8.748
20160503,8.748
20160503,8.728
20160503,8.674
20160504,8.674
20160504,8.674
20160504,8.674
20160504,8.674
20160505,8.674
20160505,8.674
20160505,8.674
20160505,8.677
20160506,8.677
20160506,8.677
20160506,8.677
20160506,8.677
20160507,8.677
20160507,8.677
20160507,8.677
20160507,8.677
20160508,8.677
20160508,8.677
20160508,8.677
20160508,8.677
20160509,8.677
20160509,8.677
20160509,8.677
20160509,8.731
20160510,8.731
20160510,8.731
20160510,8.731
20160510,8.731
20160511,8.731
20160511,8.731
20160511,8.731
20160511,8.731
20160512,8.731
20160512,8.731
20160512,8.731
20160512,8.731
20160512,8.731
20160513,8.731
20160513,8.731
20160513,8.731
20160513,8.731
20160514,8.731
20160514,8.731
20160514,8.731
20160514,8.731
20160515,8.731
20160515,8.731
20160515,8.731
20160515,8.731
20160516,8.731
20160516,8.731
20160516,8.731
20160516,8.731
20160517,8.731
20160517,8.731
20160517,8.731
20160517,8.697
20160518,8.697
20160518,8.697
20160518,8.697
20160518,8.697
20160519,8.697
20160519,8.697
20160520,8.697
20160520,8.697
20160520,8.697
20160520,8.697
20160521,8.697
20160521,8.697
20160521,8.697
20160521,8.697
20160522,8.697
20160522,8.697
20160522,8.697
20160522,8.697
20160523,8.697
20160523,8.697
20160523,8.697
20160523,8.697
20160524,8.697
20160524,8.697
20160524,8.698
20160524,8.698
20160525,8.698
20160525,8.698
20160525,8.699
20160525,8.699
20160526,8.699
20160526,8.699
20160526,8.699
20160526,8.699
20160527,8.699
20160527,8.699
20160527,8.7
20160527,8.694
20160528,8.694
20160528,8.694
20160528,8.694
20160528,8.667
20160529,8.667
20160529,8.667
20160529,8.667
20160529,8.667
20160530,8.667
20160531,8.667
20160531,8.667
20160601,8.667
20160601,8.667
20160601,8.667
20160601,8.667
20160602,8.666
20160602,8.666
20160602,8.666
20160602,8.666
20160603,8.666
20160604,8.666
20160604,8.666
20160604,8.666
20160604,8.666
20160605,8.666
20160605,8.666
20160605,8.666
20160605,8.666
20160606,8.666
20160606,8.675
20160606,8.675
20160606,8.668
20160607,8.668
20160607,8.668
20160607,8.668
20160607,8.668
20160608,8.668
20160608,8.668
20160608,8.668
20160608,8.668
20160609,8.668
20160609,8.668
20160609,8.668
20160609,8.668
20160610,8.668
20160610,8.668
20160610,8.668
20160610,8.669
20160611,8.669
20160611,8.669
20160611,8.669
20160611,8.669
20160612,8.669
20160612,8.669
20160612,8.649
20160612,8.643
20160613,8.643
20160613,8.643
20160613,8.643
20160613,8.636
20160614,8.636
20160614,8.636
20160614,8.636
20160614,8.636
20160615,8.636
20160615,8.636
20160615,8.636
20160615,8.636
20160616,8.635
20160616,8.635
20160616,8.635
20160616,8.635
20160617,8.635
20160617,8.635
20160617,8.636
20160617,8.636
20160619,8.636
20160619,8.636
20160620,8.636
20160620,8.636
20160620,8.636
20160620,8.636
20160621,8.636
20160621,8.636
20160621,8.636
20160621,8.636
20160622,8.636
20160622,8.636
20160622,8.636
20160622,8.636
20160623,8.636
20160623,8.636
20160623,8.636
20160623,8.648
20160624,8.648
20160624,8.648
20160624,8.648
20160624,8.65
20160625,8.65
20160625,8.65
20160625,8.65
20160625,8.655
20160626,8.655
20160626,8.655
20160626,8.655
20160626,8.656
20160627,8.656
20160627,8.656
20160627,8.656
20160627,8.656
20160628,8.656
20160628,8.656
20160628,8.656
20160628,8.656
20160629,8.656
20160629,8.656
20160629,8.656
20160629,8.656
20160630,8.656
20160630,8.656
20160630,8.656
20160701,8.656
20160701,8.656
20160701,8.656
20160701,8.656
20160702,8.656
20160702,8.656
20160702,8.656
20160702,8.66
20160703,8.656
20160703,8.656
20160703,8.656
20160703,8.656
20160703,8.656
20160704,8.652
20160704,8.677
20160704,8.677
20160704,8.674
20160705,8.674
20160705,8.671
20160705,8.67
20160705,8.667
20160706,8.697
20160706,8.697
20160706,8.697
20160706,8.699
20160707,8.699
20160707,8.699
20160707,8.699
20160707,8.699
20160708,8.703
20160708,8.703
20160708,8.703
20160708,8.703
20160709,8.703
20160709,8.703
20160709,8.703
20160709,8.703
20160710,8.705
20160710,8.707
20160710,8.707
20160710,8.707
20160710,8.707
20160711,8.707
20160711,8.707
20160711,8.707
20160711,8.707
20160712,8.707
20160712,8.707
20160712,8.707
20160712,8.707
20160713,8.707
20160713,8.707
20160713,8.707
20160713,8.707
20160714,8.71
20160714,8.711
20160714,8.711
20160714,8.715
20160715,8.715
20160715,8.715
20160715,8.715
20160715,8.715
20160716,8.715
20160716,8.715
20160716,8.715
20160716,8.714
20160717,8.714
20160717,8.714
20160717,8.714
20160717,8.714
20160718,8.714
20160718,8.714
20160718,8.714
20160718,8.714
20160719,8.713
20160719,8.713
20160719,8.713
20160719,8.713
20160720,8.713
20160720,8.713
20160720,8.713
20160720,8.713
20160721,8.712
20160721,8.712
20160721,8.712
20160721,8.712
20160722,8.712
20160722,8.712
20160722,8.712
20160722,8.712
20160723,8.712
20160723,8.712
20160723,8.712
20160723,8.715
20160724,8.715
20160724,8.715
20160724,8.715
20160724,8.715
20160725,8.714
20160725,8.714
20160728,8.714
20160728,8.714
20160728,8.714
20160728,8.714
20160729,8.714
20160729,8.714
20160729,8.714
20160729,8.714
20160730,8.714
20160730,8.714
20160730,8.714
20160730,8.714
20160731,8.714
20160731,8.714
20160731,8.715
20160731,8.716
20160801,8.715
20160801,8.715
20160801,8.715
20160801,8.714
20160802,8.714
20160802,8.714
20160802,8.714
20160802,8.714
20160803,8.714
20160803,8.714
20160803,8.714
20160803,8.714
20160804,8.714
20160804,8.714
20160804,8.714
20160804,8.714
20160804,8.714
20160804,8.714
20160804,8.714
20160804,8.714
20160804,8.714
20160804,8.714
20160805,8.714
20160805,8.714
20160805,8.714
20160805,8.762
20160805,8.762
20160806,8.762
20160806,8.762
20160806,8.762
20160806,8.762
20160807,8.762
20160807,8.762
20160807,8.762
20160807,8.762
20160808,8.762
20160808,8.762
20160808,8.762
20160808,8.762
20160808,8.762
20160809,8.762
20160809,8.762
20160809,8.762
20160809,8.762
20160809,8.762
20160810,8.762
20160810,8.762
20160810,8.762
20160810,8.762
20160811,8.762
20160811,8.762
20160811,8.762
20160811,8.762
20160812,8.762
20160812,8.762
20160812,8.762
20160812,8.762
20160813,8.762
20160813,8.762
20160813,8.762
20160813,8.762
20160814,8.762
20160814,8.762
20160814,8.762
20160814,8.762
20160815,8.762
20160815,8.762
20160815,8.762
20160815,8.762
20160816,8.762
20160816,8.762
20160816,8.762
20160816,8.762
20160817,8.762
20160817,8.762
20160817,8.762
20160817,8.762
20160818,8.762
20160818,8.762
20160818,8.762
20160818,8.762
20160819,8.762
20160819,8.762
20160819,8.762
20160819,8.762
20160820,8.762
20160820,8.762
20160820,8.762
20160820,8.762
20160821,8.762
20160821,8.762
20160821,8.762
20160821,8.763
20160821,8.763
20160822,8.762
20160822,8.762
20160822,8.762
20160822,8.762
20160823,8.762
20160823,8.762
20160823,8.762
20160823,8.762
20160824,8.762
20160824,8.762
20160824,8.762
20160824,8.762
20160825,8.762
20160825,8.762
20160825,8.762
20160825,8.762
20160826,8.762
20160826,8.762
20160826,8.762
20160826,8.762
20160827,8.762
20160827,8.762
20160827,8.762
20160827,8.762
20160828,8.762
20160828,8.762
20160828,8.762
20160828,8.762
20160829,8.762
20160829,8.762
20160829,8.762
20160829,8.762
20160830,8.762
20160830,8.762
20160830,8.762
20160830,8.762
20160831,8.762
20160831,8.762
20160831,8.762
20160831,8.762
20160901,8.762
20160901,8.762
20160901,8.762
20160901,8.762
20160902,8.762
20160902,8.762
20160902,8.762
20160902,8.763
20160903,8.763
20160903,8.763
20160903,8.763
20160903,8.763
20160904,8.763
20160904,8.763
20160904,8.763
20160904,8.763
20160905,8.763
20160905,8.763
20160905,8.763
20160905,8.763
20160906,8.763
20160906,8.763
20160906,8.763
20160906,8.763
20160907,8.763
20160907,8.763
20160907,8.763
20160907,8.763
20160908,8.763
20160908,8.763
20160908,8.763
20160908,8.763
20160909,8.763
20160909,8.763
20160909,8.764
20160909,8.764
20160910,8.762
20160910,8.762
20160910,8.763
20160910,8.763
20160910,8.764
20160911,8.771
20160911,8.771
20160911,8.771
20160911,8.772
20160912,8.772
20160912,8.772
20160912,8.772
20160912,8.772
20160913,8.772
20160913,8.772
20160913,8.772
20160913,8.772
20160914,8.772
20160914,8.772
20160914,8.772
20160914,8.772
20160915,8.772
20160915,8.772
20160915,8.772
20160915,8.775
20160916,8.775
20160916,8.775
20160916,8.775
20160916,8.775
20160917,8.775
20160917,8.775
20160917,8.775
20160917,8.775
20160918,8.775
20160918,8.773
20160918,8.774
20160918,8.774
20160919,8.777
20160919,8.778
20160919,8.778
20160919,8.781
20160920,8.779
20160920,8.779
20160920,8.779
20160920,8.779
20160920,8.779
20160920,8.779
20160921,8.779
20160921,8.779
20160921,8.779
20160921,8.779
20160921,8.779
20160921,8.779
20160921,8.779
20160921,8.779
20160922,8.779
20160922,8.779
20160922,8.779
20160922,8.779
20160923,8.779
20160923,8.779
20160923,8.779
20160923,8.779
20160924,8.779
20160924,8.779
20160924,8.779
20160924,8.779
20160925,8.779
20160925,8.783
20160925,8.823
20160925,8.825
20160926,8.825
20160926,8.825
20160926,8.825
20160926,8.825
20160927,8.825
20160927,8.825
20160927,8.825
20160927,8.825
20160928,8.825
20160928,8.825
20160928,8.825
20160928,8.827
20160929,8.862
20160929,8.862
20160929,8.862
20160929,8.862
20160930,8.862
20160930,8.862
20160930,8.862
20160930,8.864
20161001,8.864
20161001,8.864
20161001,8.864
20161001,8.864
20161002,8.864
20161002,8.864
20161002,8.864
20161002,8.867
20161003,8.867
20161003,8.867
20161003,8.867
20161003,8.872
20161004,8.872
20161004,8.872
20161004,8.872
20161004,8.875
20161005,8.875
20161005,8.875
20161005,8.875
20161005,8.876
20161006,8.876
20161006,8.876
20161006,8.876
20161006,8.877
20161007,8.882
20161007,8.882
20161007,8.882
20161007,8.882
20161008,8.882
20161008,8.882
20161008,8.882
20161008,8.882
20161009,8.882
20161009,8.882
20161009,8.882
20161009,8.882
20161010,8.882
20161010,8.882
20161010,8.882
20161010,8.882
20161011,8.883
20161011,8.883
20161011,8.883
20161011,8.884
20161012,8.884
20161012,8.884
20161012,8.884
20161012,8.885
20161013,8.885
20161013,8.885
20161013,8.885
20161013,8.885
20161014,8.885
20161014,8.885
20161014,8.885
20161014,8.885
20161015,8.885
20161015,8.885
20161015,8.885
20161015,8.885
20161016,8.885
20161016,8.885
20161016,8.885
20161016,8.885
20161017,8.885
20161017,8.885
20161017,8.885
20161017,8.885
20161018,8.885
20161018,8.885
20161018,8.885
20161018,8.885
20161019,8.885
20161019,8.885
20161019,8.885
20161019,8.885
20161020,8.885
20161020,8.885
20161020,8.885
20161020,8.884
20161021,8.884
20161021,8.884
20161021,8.884
20161021,8.884
20161022,8.884
20161022,8.884
20161022,8.884
20161022,8.884
20161023,8.884
20161023,8.884
20161023,8.884
20161023,8.884
20161024,8.884
20161024,8.879
20161024,8.879
20161024,8.871
20161025,8.871
20161025,8.871
20161025,8.871
20161025,8.871
20161026,8.871
20161026,8.871
20161026,8.871
20161026,8.871
20161027,8.871
20161027,8.871
20161027,8.871
20161027,8.862
20161028,8.862
20161028,8.862
20161028,8.862
20161028,8.853
20161029,8.853
20161029,8.853
20161029,8.853
20161029,8.853
20161030,8.853
20161030,8.88
20161030,8.88
20161030,8.87
20161031,8.87
20161031,8.872
20161031,8.872
20161031,8.86
20161101,8.86
20161101,8.86
20161101,8.86
20161101,8.86
20161101,8.86
20161102,8.86
20161102,8.86
20161102,8.86
20161102,8.86
20161103,8.86
20161103,8.86
20161103,8.86
20161103,8.856
20161104,8.856
20161104,8.856
20161104,8.856
20161104,8.856
20161105,8.856
20161105,8.856
20161105,8.856
20161105,8.841
20161106,8.843
20161106,8.843
20161106,8.843
20161106,8.836
20161107,8.836
