Date,Value
20140601,-16
20140602,-16
20140602,-16
20140602,-16
20140602,-16
20140602,-16
20140603,-16
20140603,-16
20140603,-16
20140603,-19
20140604,-18
20140604,-18
20140604,-18
20140604,-18
20140604,-18
20140605,-18
20140605,-18
20140605,-18
20140605,-18
20140605,-18
20140605,-18
20140606,-18
20140606,-18
20140606,-17
20140606,-17
20140607,-17
20140607,-17
20140607,-17
20140607,-18
20140608,-18
20140608,-18
20140608,-18
20140608,-18
20140608,-18
20140608,-18
20140609,-18
20140609,-18
20140609,-17
20140609,-17
20140610,-17
20140610,-17
20140610,-17
20140610,-17
20140611,-17
20140611,-17
20140611,-17
20140611,-14
20140611,-14
20140612,-14
20140612,-14
20140612,-14
20140613,-14
20140613,-14
20140613,-14
20140613,-17
20140614,-17
20140614,-17
20140614,-17
20140614,-17
20140615,-17
20140615,-17
20140615,-17
20140615,-17
20140616,-17
20140616,-17
20140616,-17
20140616,-17
20140616,-17
20140617,-17
20140617,-17
20140617,-17
20140617,-17
20140617,-16
20140618,-16
20140618,-16
20140618,-16
20140618,-18
20140619,-18
20140619,-18
20140619,-18
20140619,-18
20140620,-18
20140620,-18
20140620,-18
20140620,-19
20140620,-18
20140621,-18
20140621,-18
20140621,-18
20140621,-18
20140622,-18
20140622,-18
20140622,-18
20140622,-18
20140623,-18
20140623,-18
20140623,-18
20140623,-18
20140624,-18
20140624,-18
20140624,-18
20140624,-18
20140624,-18
20140625,-18
20140625,-18
20140625,-18
20140625,-18
20140626,-18
20140626,-18
20140626,-18
20140627,-18
20140627,-18
20140627,-18
20140627,-18
20140628,-18
20140628,-18
20140628,-18
20140628,-18
20140629,-18
20140629,-18
20140629,-18
20140629,-18
20140629,-18
20140630,-18
20140630,-18
20140630,-18
20140630,-18
20140701,-18
20140701,-18
20140701,-18
20140701,-18
20140702,-18
20140702,-18
20140702,-18
20140702,-18
20140703,-18
20140703,-18
20140703,-18
20140703,-18
20140703,-18
20140704,-18
20140704,-18
20140704,-18
20140704,-18
20140705,-18
20140705,-18
20140705,-18
20140705,-18
20140706,-18
20140706,-18
20140706,-18
20140706,-18
20140706,-18
20140707,-18
20140707,-18
20140707,-18
20140707,-18
20140708,-18
20140708,-18
20140708,-18
20140708,-18
20140709,-18
20140709,-18
20140709,-18
20140709,-18
20140710,-18
20140710,-18
20140710,-18
20140711,-18
20140711,-18
20140711,-18
20140711,-18
20140712,-18
20140712,-18
20140712,-17
20140712,-17
20140712,-17
20140713,-17
20140713,-17
20140713,-17
20140713,-17
20140713,-17
20140714,-17
20140714,-17
20140714,-17
20140714,-17
20140715,-17
20140715,-17
20140715,-17
20140715,-17
20140715,-17
20140716,-17
20140716,-17
20140716,-17
20140716,-17
20140717,-17
20140717,-17
20140717,-17
20140717,-17
20140718,-17
20140718,-17
20140718,-17
20140718,-17
20140719,-17
20140719,-17
20140719,-17
20140719,-17
20140719,-17
20140720,-17
20140720,-17
20140720,-17
20140720,-17
20140721,-17
20140721,-17
20140721,-17
20140721,-18
20140722,-18
20140722,-18
20140722,-18
20140722,-18
20140722,-18
20140723,-17
20140723,-17
20140723,-17
20140723,-17
20140724,-17
20140724,-17
20140724,-17
20140725,-17
20140725,-16
20140725,-16
20140725,-16
20140726,-18
20140726,-18
20140726,-18
20140726,-18
20140726,-19
20140727,-20
20140727,-20
20140727,-20
20140727,-20
20140727,-20
20140727,-20
20140728,-20
20140728,-20
20140728,-20
20140728,-19
20140729,-19
20140729,-19
20140729,-19
20140729,-19
20140729,-18
20140730,-18
20140730,-18
20140730,-18
20140730,-18
20140731,-18
20140731,-18
20140731,-18
20140731,-18
20140801,-18
20140801,-18
20140801,-18
20140801,-18
20140801,-18
20140802,-18
20140802,-18
20140802,-18
20140802,-18
20140802,-18
20140803,-18
20140803,-18
20140803,-18
20140803,-18
20140804,-18
20140804,-18
20140804,-18
20140804,-18
20140804,-18
20140805,-18
20140805,-18
20140805,-18
20140806,-18
20140806,-18
20140806,-18
20140806,-18
20140807,-18
20140807,-18
20140807,-18
20140807,-18
20140807,-18
20140808,-18
20140808,-17
20140808,-17
20140808,-17
20140809,-17
20140809,-17
20140809,-17
20140809,-17
20140810,-17
20140810,-19
20140810,-18
20140810,-17
20140810,-17
20140811,-17
20140811,-17
20140811,-17
20140811,-17
20140812,-17
20140812,-19
20140812,-19
20140812,-19
20140812,-18
20140813,-18
20140813,-20
20140813,-20
20140813,-20
20140814,-20
20140814,-20
20140814,-20
20140814,-20
20140815,-20
20140815,-22
20140815,-22
20140815,-22
20140816,-22
20140816,-23
20140816,-23
20140816,-23
20140816,-23
20140817,-23
20140817,-23
20140817,-23
20140817,-23
20140818,-22
20140818,-22
20140818,-22
20140818,-22
20140819,-22
20140819,-22
20140819,-23
20140819,-23
20140819,-23
20140820,-23
20140820,-18
20140820,-18
20140820,-18
20140821,-18
20140821,-18
20140821,-18
20140821,-17
20140822,-17
20140822,-23
20140822,-23
20140822,-23
20140823,-23
20140823,-23
20140823,-23
20140823,-23
20140823,-22
20140824,-22
20140824,-22
20140824,-22
20140824,-22
20140824,-23
20140825,-22
20140825,-22
20140825,-22
20140825,-22
20140825,-23
20140825,-22
20140826,-22
20140826,-22
20140826,-22
20140826,-23
20140827,-23
20140827,-23
20140827,-23
20140827,-23
20140828,-23
20140828,-23
20140828,-23
20140828,-23
20140829,-23
20140829,-23
20140829,-23
20140830,-23
20140830,-23
20140830,-23
20140830,-24
20140831,-24
20140831,-24
20140831,-24
20140831,-23
20140831,-23
20140901,-23
20140901,-23
20140901,-23
20140901,-21
20140902,-21
20140902,-21
20140902,-21
20140902,-21
20140902,-21
20140903,-21
20140903,-21
20140903,-21
20140903,-22
20140903,-22
20140904,-22
20140904,-22
20140904,-22
20140904,-22
20140905,-25
20140905,-25
20140905,-25
20140905,-25
20140905,-24
20140905,-24
20140906,-24
20140906,-24
20140906,-24
20140906,-24
20140906,-23
20140907,-23
20140907,-23
20140907,-23
20140907,-24
20140908,-26
20140908,-26
20140908,-26
20140908,-26
20140908,-28
20140908,-28
20140909,-28
20140909,-28
20140909,-28
20140909,-25
20140909,-25
20140910,-25
20140910,-25
20140910,-25
20140910,-25
20140911,-26
20140911,-26
20140911,-26
20140911,-25
20140911,-25
20140912,-25
20140912,-25
20140912,-25
20140912,-15
20140913,-15
20140913,-15
20140913,-15
20140913,-14
20140913,-14
20140914,-14
20140914,-14
20140914,-13
20140914,-13
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140915,-14
20140916,-15
20140916,-14
20140916,-14
20140916,-14
20140916,-14
20140917,-14
20140917,-14
20140917,-14
20140917,-14
20140918,-14
20140918,-14
20140918,-14
20140918,-14
20140919,-14
20140919,-14
20140919,-15
20140919,-22
20140920,-22
20140920,-22
20140920,-20
20140920,-20
20140921,-24
20140921,-24
20140921,-24
20140921,-24
20140922,-24
20140922,-24
20140922,-24
20140922,-22
20140922,-23
20140923,-23
20140923,-23
20140923,-23
20140923,-23
20140924,-23
20140924,-23
20140924,-23
20140924,-23
20140925,-23
20140925,-23
20140925,-23
20140925,-23
20140926,-23
20140926,-23
20140926,-24
20140926,-24
20140926,-24
20140926,-24
20140926,-24
20140927,-24
20140927,-24
20140927,-24
20140927,-24
20140928,-24
20140928,-24
20140928,-24
20140928,-24
20140929,-23
20140929,-23
20140929,-24
20140929,-24
20140930,-24
20140930,-24
20140930,-24
20140930,-24
20140930,-24
20140930,-24
20141001,-24
20141001,-24
20141001,-24
20141001,-24
20141001,-24
20141002,-24
20141002,-24
20141002,-24
20141002,-24
20141003,-24
20141003,-24
20141003,-24
20141003,-24
20141004,-24
20141004,-24
20141004,-24
20141004,-24
20141005,-24
20141005,-24
20141005,-24
20141005,-24
20141006,-24
20141006,-24
20141006,-24
20141006,-24
20141007,-24
20141007,-24
20141007,-24
20141007,-24
20141008,-24
20141008,-24
20141008,-24
20141009,-24
20141009,-24
20141009,-24
20141010,-24
20141010,-24
20141010,-24
20141010,-24
20141011,-18
20141011,-18
20141011,-18
20141011,-18
20141011,-18
20141012,-18
20141012,-19
20141012,-19
20141012,-19
20141012,-19
20141013,-19
20141013,-18
20141013,-19
20141013,-20
20141014,-20
20141014,-20
20141014,-20
20141014,-19
20141014,-19
20141015,-19
20141015,-19
20141015,-20
20141015,-20
20141016,-20
20141016,-20
20141016,-20
20141017,-20
20141017,-20
20141017,-20
20141017,-20
20141018,-20
20141018,-20
20141018,-20
20141018,-20
20141018,-20
20141019,-24
20141019,-24
20141019,-24
20141019,-24
20141019,-24
20141019,-25
20141020,-25
20141020,-25
20141020,-25
20141020,-25
20141021,-25
20141021,-25
20141021,-25
20141021,-25
20141022,-25
20141022,-25
20141022,-25
20141022,-25
20141022,-25
20141023,-25
20141023,-25
20141023,-24
20141023,-24
20141023,-24
20141023,-24
20141023,-19
20141023,-19
20141023,-24
20141023,-19
20141024,-24
20141024,-24
20141024,-24
20141024,-24
20141024,-24
20141024,-24
20141024,-24
20141025,-24
20141025,-25
20141025,-25
20141025,-25
20141025,-25
20141026,-25
20141026,-26
20141026,-26
20141026,-26
20141026,-26
20141027,-26
20141027,-27
20141027,-27
20141027,-27
20141027,-27
20141028,-27
20141028,-27
20141028,-28
20141028,-28
20141029,-31
20141029,-31
20141029,-31
20141029,-31
20141029,-31
20141030,-31
20141030,-34
20141030,-34
20141030,-34
20141030,-34
20141031,-34
20141031,-34
20141031,-34
20141031,-34
20141101,-34
20141101,-34
20141101,-34
20141101,-34
20141101,-34
20141101,-34
20141102,-34
20141102,-34
20141102,-34
20141102,-34
20141102,-34
20141103,-34
20141103,-34
20141103,-34
20141103,-34
20141103,-34
20141103,-34
20141104,-34
20141104,-34
20141104,-34
20141104,-34
20141105,-34
20141105,-34
20141105,-34
20141105,-34
20141106,-34
20141106,-34
20141106,-34
20141106,-34
20141106,-34
20141107,-34
20141107,-34
20141107,-34
20141107,-34
20141107,-34
20141108,-34
20141108,-34
20141108,-34
20141108,-34
20141108,-34
20141109,-34
20141109,-34
20141109,-34
20141109,-33
20141110,-33
20141110,-34
20141110,-34
20141110,-34
20141110,-34
20141111,-34
20141111,-30
20141111,-30
20141111,-30
20141111,-30
20141112,-30
20141112,-30
20141112,-30
20141112,-30
20141113,-30
20141113,-30
20141113,-30
20141113,-31
20141114,-32
20141114,-32
20141114,-32
20141114,-32
20141115,-32
20141115,-32
20141115,-32
20141115,-32
20141116,-32
20141116,-32
20141116,-32
20141116,-32
20141116,-32
20141117,-33
20141117,-34
20141117,-33
20141117,-33
20141117,-33
20141117,-33
20141117,-33
20141118,-33
20141118,-32
20141118,-32
20141118,-32
20141118,-32
20141119,-32
20141119,-32
20141119,-32
20141119,-32
20141120,-32
20141120,-30
20141120,-30
20141120,-30
20141120,-30
20141121,-29
20141121,-29
20141121,-29
20141121,-29
20141121,-28
20141122,-28
20141122,-28
20141122,-28
20141122,-28
20141122,-28
20141123,-28
20141123,-28
20141123,-28
20141123,-28
20141123,-28
20141124,-28
20141124,-28
20141124,-28
20141125,-28
20141125,-28
20141125,-28
20141125,-28
20141126,-28
20141126,-28
20141126,-28
20141126,-28
20141126,-28
20141126,-28
20141127,-28
20141127,-28
20141127,-28
20141127,-28
20141127,-28
20141127,-28
20141127,-28
20141127,-28
20141127,-28
20141127,-28
20141128,-28
20141128,-28
20141128,-28
20141128,-28
20141128,-28
20141128,-28
20141128,-28
20141128,-28
20141129,-29
20141129,-29
20141129,-29
20141129,-29
20141129,-29
20141129,-29
20141129,-29
20141129,-29
20141129,-29
20141129,-29
20141130,-29
20141130,-29
20141130,-29
20141130,-29
20141130,-29
20141130,-29
20141201,-29
20141201,-29
20141201,-29
20141201,-29
20141201,-30
20141201,-30
20141202,-30
20141202,-30
20141202,-30
20141202,-31
20141202,-31
20141202,-31
20141203,-31
20141203,-31
20141203,-31
20141204,-31
20141204,-31
20141204,-31
20141204,-31
20141204,-31
20141205,-31
20141205,-31
20141205,-31
20141205,-31
20141205,-31
20141205,-31
20141206,-31
20141206,-31
20141206,-31
20141206,-31
20141206,-32
20141207,-32
20141207,-31
20141207,-31
20141207,-31
20141207,-31
20141208,-31
20141208,-31
20141208,-31
20141208,-31
20141209,-31
20141209,-31
20141209,-31
20141209,-31
20141209,-31
20141210,-31
20141210,-31
20141210,-31
20141210,-31
20141211,-31
20141211,-31
20141211,-31
20141211,-31
20141212,-31
20141212,-31
20141212,-31
20141212,-31
20141213,-31
20141213,-31
20141213,-31
20141213,-31
20141213,-31
20141214,-31
20141214,-31
20141214,-31
20141214,-31
20141214,-31
20141215,-31
20141215,-31
20141215,-31
20141215,-31
20141216,-31
20141216,-31
20141216,-31
20141216,-31
20141216,-31
20141217,-31
20141217,-31
20141217,-31
20141217,-31
20141218,-31
20141218,-31
20141218,-31
20141218,-31
20141218,-31
20141219,-31
20141219,-31
20141219,-31
20141219,-31
20141220,-31
20141220,-31
20141220,-31
20141220,-31
20141220,-31
20141221,-31
20141221,-31
20141221,-31
20141221,-31
20141221,-31
20141222,-31
20141222,-31
20141222,-31
20141222,-31
20141223,-31
20141223,-31
20141223,-31
20141223,-31
20141223,-31
20141224,-31
20141224,-31
20141224,-31
20141224,-31
20141224,-31
20141224,-31
20141225,-31
20141225,-31
20141225,-31
20141225,-31
20141226,-31
20141226,-31
20141226,-31
20141226,-31
20141227,-31
20141227,-31
20141227,-31
20141227,-31
20141227,-30
20141228,-30
20141228,-30
20141228,-30
20141228,-30
20141228,-31
20141229,-31
20141229,-31
20141229,-31
20141229,-31
20141230,-31
20141230,-31
20141230,-31
20141230,-31
20141230,-31
20141231,-31
20141231,-31
20141231,-31
20141231,-31
20150101,-31
20150101,-31
20150101,-31
20150101,-31
20150101,-31
20150102,-31
20150102,-31
20150102,-31
20150102,-31
20150102,-31
20150103,-31
20150103,-31
20150103,-31
20150103,-31
20150103,-31
20150103,-31
20150104,-31
20150104,-31
20150104,-31
20150104,-31
20150105,-31
20150105,-31
20150105,-31
20150105,-31
20150105,-31
20150106,-31
20150106,-31
20150106,-31
20150106,-31
20150107,-31
20150107,-31
20150107,-31
20150107,-31
20150108,-31
20150108,-31
20150108,-31
20150108,-31
20150109,-31
20150109,-31
20150109,-31
20150109,-31
20150110,-31
20150110,-31
20150110,-31
20150110,-32
20150111,-32
20150111,-32
20150111,-32
20150111,-32
20150111,-32
20150112,-32
20150112,-32
20150112,-32
20150112,-32
20150113,-32
20150113,-32
20150113,-32
20150113,-31
20150114,-31
20150114,-31
20150114,-31
20150114,-31
20150115,-31
20150115,-31
20150115,-31
20150115,-31
20150115,-31
20150116,-31
20150116,-31
20150116,-31
20150116,-31
20150117,-31
20150117,-31
20150117,-31
20150117,-31
20150117,-31
20150118,-31
20150118,-31
20150118,-31
20150118,-31
20150118,-31
20150119,-31
20150119,-31
20150119,-31
20150119,-31
20150120,-31
20150120,-31
20150120,-31
20150120,-31
20150120,-31
20150121,-31
20150121,-31
20150121,-31
20150121,-31
20150122,-31
20150122,-31
20150122,-31
20150122,-31
20150123,-31
20150123,-31
20150123,-31
20150123,-31
20150124,-31
20150124,-31
20150124,-31
20150124,-31
20150124,-31
20150125,-31
20150125,-31
20150125,-31
20150125,-31
20150126,-31
20150126,-31
20150126,-31
20150126,-31
20150126,-31
20150127,-31
20150127,-31
20150127,-31
20150127,-31
20150128,-31
20150128,-31
20150128,-31
20150128,-31
20150129,-31
20150129,-31
20150129,-31
20150129,-31
20150129,-31
20150130,-31
20150130,-31
20150130,-31
20150130,-31
20150131,-30
20150131,-30
20150131,-30
20150131,-30
20150201,-30
20150201,-30
20150201,-30
20150201,-30
20150202,-30
20150202,-30
20150202,-30
20150202,-30
20150203,-30
20150203,-30
20150203,-30
20150203,-30
20150204,-30
20150204,-30
20150204,-30
20150204,-30
20150205,-30
20150205,-30
20150205,-30
20150205,-30
20150205,-30
20150206,-30
20150206,-30
20150206,-30
20150206,-30
20150207,-30
20150207,-30
20150207,-30
20150207,-30
20150208,-30
20150208,-30
20150208,-30
20150208,-30
20150208,-30
20150209,-30
20150209,-30
20150209,-30
20150209,-31
20150210,-30
20150210,-30
20150210,-30
20150210,-30
20150210,-30
20150211,-30
20150211,-30
20150211,-30
20150211,-30
20150211,-30
20150212,-30
20150212,-30
20150212,-30
20150212,-30
20150213,-30
20150213,-30
20150213,-30
20150213,-30
20150213,-30
20150214,-30
20150214,-30
20150214,-30
20150214,-30
20150215,-30
20150215,-31
20150215,-31
20150215,-31
20150216,-31
20150216,-31
20150216,-31
20150217,-31
20150217,-31
20150217,-31
20150217,-31
20150218,-31
20150218,-31
20150218,-31
20150218,-31
20150219,-31
20150219,-31
20150219,-31
20150219,-31
20150220,-31
20150220,-31
20150220,-31
20150220,-31
20150221,-31
20150221,-31
20150221,-31
20150221,-31
20150222,-31
20150222,-31
20150222,-31
20150222,-31
20150223,-31
20150223,-31
20150223,-31
20150223,-31
20150223,-31
20150224,-32
20150224,-32
20150224,-32
20150224,-32
20150224,-32
20150225,-32
20150225,-32
20150225,-32
20150225,-32
20150226,-32
20150226,-32
20150226,-32
20150226,-32
20150227,-32
20150227,-32
20150227,-32
20150228,-32
20150228,-32
20150228,-32
20150228,-32
20150301,-32
20150301,-32
20150301,-32
20150301,-32
20150302,-32
20150302,-32
20150302,-32
20150302,-32
20150303,-32
20150303,-32
20150303,-31
20150303,-31
20150304,-31
20150304,-31
20150304,-31
20150304,-31
20150304,-31
20150305,-31
20150305,-31
20150305,-31
20150305,-31
20150305,-31
20150306,-31
20150306,-31
20150306,-31
20150306,-31
20150307,-31
20150307,-31
20150307,-31
20150307,-31
20150308,-31
20150308,-31
20150308,-31
20150308,-31
20150308,-31
20150309,-31
20150309,-31
20150309,-31
20150309,-31
20150310,-31
20150310,-31
20150310,-31
20150310,-31
20150311,-31
20150311,-31
20150311,-31
20150311,-31
20150312,-31
20150312,-31
20150312,-31
20150312,-31
20150313,-31
20150313,-31
20150313,-31
20150313,-31
20150314,-31
20150314,-31
20150314,-31
20150314,-31
20150315,-31
20150315,-31
20150315,-31
20150315,-31
20150316,-31
20150316,-31
20150316,-31
20150316,-31
20150317,-31
20150317,-31
20150317,-31
20150317,-31
20150318,-31
20150318,-31
20150318,-31
20150318,-31
20150319,-31
20150319,-31
20150319,-31
20150319,-31
20150320,-31
20150320,-31
20150320,-31
20150320,-31
20150321,-31
20150321,-31
20150321,-31
20150321,-31
20150322,-31
20150322,-31
20150322,-31
20150322,-31
20150323,-31
20150323,-31
20150323,-31
20150323,-31
20150324,-31
20150324,-31
20150324,-31
20150324,-31
20150325,-31
20150325,-31
20150325,-31
20150325,-31
20150326,-31
20150326,-31
20150326,-31
20150326,-31
20150327,-31
20150327,-31
20150327,-31
20150327,-31
20150327,-31
20150328,-31
20150328,-31
20150328,-31
20150328,-31
20150329,-31
20150329,-31
20150329,-31
20150329,-31
20150330,-31
20150330,-31
20150330,-31
20150330,-31
20150331,-31
20150331,-31
20150331,-31
20150331,-31
20150401,-31
20150401,-31
20150401,-31
20150401,-31
20150402,-31
20150402,-31
20150402,-31
20150402,-31
20150403,-31
20150403,-31
20150403,-31
20150403,-31
20150404,-31
20150404,-31
20150404,-31
20150404,-31
20150405,-31
20150405,-31
20150405,-31
20150405,-31
20150406,-31
20150406,-31
20150406,-31
20150406,-31
20150407,-31
20150407,-31
20150407,-31
20150407,-31
20150407,-31
20150408,-31
20150408,-31
20150408,-31
20150408,-31
20150409,-31
20150409,-31
20150409,-31
20150409,-31
20150410,-31
20150410,-31
20150410,-31
20150410,-31
20150411,-31
20150411,-31
20150411,-31
20150411,-31
20150412,-31
20150412,-31
20150412,-31
20150412,-31
20150413,-31
20150413,-31
20150413,-31
20150413,-33
20150414,-33
20150414,-33
20150414,-33
20150414,-33
20150415,-33
20150415,-32
20150415,-32
20150415,-32
20150416,-32
20150416,-32
20150416,-32
20150416,-32
20150417,-32
20150417,-32
20150417,-32
20150417,-32
20150418,-32
20150418,-32
20150418,-32
20150418,-32
20150419,-32
20150419,-32
20150419,-32
20150419,-32
20150420,-32
20150420,-32
20150420,-32
20150420,-32
20150421,-32
20150421,-32
20150421,-32
20150421,-32
20150422,-32
20150422,-32
20150422,-32
20150422,-32
20150423,-32
20150423,-32
20150423,-32
20150423,-32
20150423,-32
20150424,-32
20150424,-33
20150424,-33
20150424,-33
20150425,-33
20150425,-33
20150425,-33
20150425,-33
20150426,-33
20150426,-33
20150426,-33
20150426,-33
20150427,-32
20150427,-32
20150427,-32
20150427,-32
20150427,-32
20150427,-32
20150427,-32
20150427,-32
20150428,-32
20150428,-32
20150428,-32
20150428,-32
20150429,-32
20150429,-32
20150429,-32
20150429,-32
20150430,-32
20150430,-32
20150430,-32
20150430,-32
20150501,-32
20150501,-32
20150501,-32
20150501,-32
20150502,-32
20150502,-32
20150502,-32
20150502,-32
20150503,-32
20150503,-32
20150503,-32
20150503,-32
20150504,-32
20150504,-32
20150504,-32
20150504,-32
20150504,-32
20150505,-32
20150505,-32
20150505,-32
20150505,-32
20150506,-32
20150506,-32
20150506,-32
20150506,-32
20150506,-32
20150507,-32
20150507,-32
20150507,-32
20150507,-32
20150508,-32
20150508,-32
20150508,-32
20150508,-32
20150509,-32
20150509,-32
20150509,-32
20150509,-32
20150510,-32
20150510,-32
20150510,-32
20150510,-32
20150511,-33
20150511,-33
20150511,-33
20150511,-33
20150511,-33
20150512,-33
20150512,-33
20150512,-33
20150512,-33
20150512,-33
20150513,-33
20150513,-33
20150513,-33
20150513,-33
20150514,-33
20150514,-33
20150514,-33
20150514,-33
20150515,-33
20150515,-33
20150515,-33
20150515,-33
20150516,-33
20150517,-33
20150517,-33
20150517,-33
20150517,-33
20150517,-33
20150518,-33
20150518,-33
20150518,-33
20150518,-33
20150520,-33
20150521,-33
20150521,-33
20150522,-33
20150522,-33
20150522,-33
20150522,-33
20150523,-33
20150523,-33
20150523,-33
20150523,-33
20150524,-33
20150524,-33
20150524,-33
20150524,-33
20150524,-33
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150525,-35
20150526,-35
20150526,-35
20150526,-35
20150526,-35
20150527,-35
20150527,-35
20150527,-35
20150527,-35
20150528,-33
20150528,-33
20150528,-33
20150528,-33
20150529,-33
20150529,-33
20150529,-33
20150529,-33
20150530,-33
20150530,-34
20150530,-34
20150530,-34
20150531,-34
20150531,-34
20150531,-34
20150531,-34
20150601,-34
20150601,-34
20150601,-34
20150601,-34
20150602,-34
20150602,-35
20150602,-35
20150602,-35
20150603,-35
20150603,-35
20150603,-35
20150603,-35
20150603,-34
20150604,-34
20150604,-34
20150604,-34
20150604,-34
20150605,-34
20150605,-34
20150605,-34
20150605,-34
20150605,-34
20150606,-34
20150606,-34
20150606,-34
20150606,-34
20150607,-34
20150607,-34
20150607,-34
20150607,-34
20150607,-34
20150608,-34
20150608,-34
20150608,-34
20150608,-34
20150608,-35
20150609,-35
20150609,-35
20150609,-36
20150609,-36
20150609,-36
20150610,-36
20150610,-36
20150610,-36
20150610,-36
20150610,-36
20150611,-36
20150611,-36
20150611,-36
20150611,-36
20150612,-36
20150612,-36
20150612,-36
20150612,-36
20150613,-36
20150613,-36
20150613,-36
20150613,-36
20150614,-36
20150614,-36
20150614,-36
20150614,-37
20150615,-37
20150615,-37
20150615,-37
20150615,-37
20150616,-37
20150616,-37
20150616,-37
20150616,-37
20150617,-37
20150617,-37
20150617,-37
20150617,-37
20150617,-37
20150618,-37
20150618,-37
20150618,-37
20150618,-37
20150619,-36
20150619,-36
20150619,-36
20150619,-36
20150620,-36
20150620,-36
20150620,-36
20150620,-36
20150621,-36
20150621,-36
20150621,-36
20150621,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150622,-36
20150623,-36
20150623,-36
20150623,-36
20150623,-36
20150624,-36
20150624,-37
20150624,-37
20150624,-37
20150625,-37
20150625,-37
20150625,-37
20150625,-38
20150626,-37
20150626,-36
20150626,-36
20150626,-36
20150626,-36
20150627,-36
20150627,-36
20150627,-36
20150627,-36
20150628,-36
20150628,-36
20150628,-36
20150628,-36
20150629,-36
20150629,-36
20150629,-37
20150629,-37
20150630,-37
20150630,-37
20150630,-37
20150630,-37
20150701,-37
20150701,-37
20150701,-37
20150701,-37
20150702,-37
20150702,-37
20150702,-37
20150702,-37
20150703,-37
20150703,-37
20150703,-37
20150703,-37
20150704,-37
20150704,-37
20150704,-37
20150704,-37
20150705,-37
20150705,-37
20150705,-37
20150705,-37
20150706,-37
20150706,-37
20150706,-37
20150706,-37
20150707,-37
20150707,-39
20150707,-39
20150707,-39
20150707,-39
20150708,-39
20150708,-39
20150708,-39
20150708,-39
20150709,-39
20150709,-39
20150709,-39
20150709,-39
20150709,-39
20150710,-39
20150710,-39
20150710,-39
20150710,-39
20150710,-39
20150710,-39
20150711,-39
20150711,-39
20150711,-39
20150711,-39
20150712,-39
20150712,-39
20150712,-39
20150712,-39
20150713,-39
20150713,-39
20150713,-39
20150713,-39
20150714,-39
20150714,-39
20150714,-39
20150714,-39
20150715,-39
20150715,-39
20150715,-39
20150715,-39
20150715,-39
20150715,-39
20150715,-39
20150715,-39
20150716,-39
20150716,-39
20150716,-39
20150716,-39
20150716,-39
20150716,-39
20150716,-39
20150717,-39
20150717,-39
20150717,-39
20150717,-39
20150718,-39
20150718,-38
20150718,-38
20150718,-38
20150718,-38
20150719,-38
20150719,-38
20150719,-38
20150719,-38
20150719,-38
20150720,-38
20150720,-38
20150720,-38
20150720,-38
20150721,-38
20150721,-38
20150721,-38
20150721,-38
20150722,-38
20150722,-38
20150722,-38
20150722,-38
20150723,-38
20150723,-38
20150723,-38
20150723,-37
20150723,-37
20150723,-37
20150723,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150724,-37
20150725,-37
20150725,-37
20150725,-37
20150725,-37
20150725,-37
20150725,-37
20150726,-37
20150726,-37
20150726,-37
20150726,-37
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150727,-39
20150728,-39
20150728,-39
20150728,-39
20150728,-39
20150729,-39
20150729,-39
20150729,-39
20150729,-39
20150730,-40
20150730,-40
20150730,-40
20150730,-40
20150731,-40
20150731,-40
20150731,-40
20150731,-40
20150801,-40
20150801,-40
20150801,-40
20150801,-40
20150802,-40
20150802,-40
20150802,-40
20150802,-40
20150803,-40
20150803,-40
20150803,-40
20150803,-40
20150804,-40
20150804,-40
20150804,-40
20150804,-42
20150805,-42
20150805,-42
20150810,-42
20150810,-42
20150810,-42
20150811,-42
20150811,-42
20150811,-42
20150811,-42
20150812,-42
20150812,-42
20150812,-42
20150812,-42
20150813,-42
20150813,-42
20150813,-42
20150813,-42
20150814,-42
20150814,-42
20150814,-42
20150814,-42
20150815,-42
20150815,-42
20150815,-42
20150815,-42
20150816,-40
20150816,-40
20150816,-40
20150816,-40
20150817,-40
20150817,-40
20150817,-40
20150817,-40
20150818,-40
20150818,-40
20150818,-40
20150818,-40
20150819,-40
20150819,-40
20150819,-40
20150819,-40
20150820,-40
20150820,-40
20150820,-40
20150820,-40
20150821,-40
20150821,-40
20150821,-40
20150821,-40
20150822,-40
20150822,-40
20150822,-40
20150822,-40
20150823,-40
20150823,-40
20150823,-40
20150823,-40
20150824,-40
20150824,-40
20150824,-40
20150824,-40
20150825,-40
20150825,-40
20150825,-40
20150825,-40
20150826,-40
20150826,-40
