Date,Value
20140601,-188
20140602,-188
20140602,-190
20140602,-190
20140602,-190
20140602,-190
20140603,-190
20140603,-190
20140603,-190
20140603,-190
20140604,-187
20140604,-187
20140604,-187
20140604,-186
20140604,-186
20140605,-186
20140605,-186
20140605,-187
20140605,-187
20140605,-187
20140605,-187
20140606,-187
20140606,-187
20140606,-187
20140606,-187
20140607,-187
20140607,-187
20140607,-186
20140607,-186
20140608,-186
20140608,-186
20140608,-186
20140608,-186
20140608,-186
20140608,-186
20140609,-186
20140609,-186
20140609,-186
20140609,-186
20140610,-186
20140610,-186
20140610,-186
20140610,-186
20140611,-186
20140611,-186
20140611,-186
20140611,-187
20140611,-187
20140612,-187
20140612,-187
20140612,-187
20140613,-187
20140613,-187
20140613,-187
20140613,-187
20140614,-186
20140614,-186
20140614,-186
20140614,-186
20140615,-186
20140615,-187
20140615,-187
20140615,-186
20140616,-186
20140616,-186
20140616,-186
20140616,-186
20140616,-186
20140617,-186
20140617,-186
20140617,-185
20140617,-185
20140617,-185
20140618,-185
20140618,-185
20140618,-185
20140618,-184
20140619,-184
20140619,-184
20140619,-184
20140619,-183
20140620,-183
20140620,-183
20140620,-183
20140620,-183
20140620,-183
20140621,-183
20140621,-183
20140621,-183
20140621,-184
20140622,-184
20140622,-184
20140622,-184
20140622,-184
20140623,-184
20140623,-184
20140623,-184
20140623,-184
20140624,-184
20140624,-184
20140624,-184
20140624,-184
20140624,-184
20140625,-184
20140625,-184
20140625,-184
20140625,-184
20140626,-184
20140626,-184
20140626,-184
20140627,-184
20140627,-184
20140627,-184
20140627,-185
20140628,-185
20140628,-185
20140628,-185
20140628,-186
20140629,-186
20140629,-186
20140629,-186
20140629,-185
20140629,-185
20140630,-185
20140630,-185
20140630,-185
20140630,-185
20140701,-185
20140701,-185
20140701,-185
20140701,-185
20140702,-185
20140702,-185
20140702,-185
20140702,-185
20140703,-185
20140703,-184
20140703,-184
20140703,-184
20140703,-184
20140704,-184
20140704,-184
20140704,-183
20140704,-183
20140705,-183
20140705,-183
20140705,-183
20140705,-183
20140706,-185
20140706,-186
20140706,-185
20140706,-186
20140706,-186
20140707,-186
20140707,-186
20140707,-186
20140707,-186
20140708,-186
20140708,-186
20140708,-186
20140708,-186
20140709,-186
20140709,-185
20140709,-186
20140709,-186
20140710,-186
20140710,-186
20140710,-186
20140711,-186
20140711,-185
20140711,-185
20140711,-185
20140712,-185
20140712,-184
20140712,-186
20140712,-186
20140712,-186
20140713,-186
20140713,-185
20140713,-185
20140713,-185
20140713,-185
20140714,-185
20140714,-185
20140714,-186
20140714,-186
20140715,-186
20140715,-186
20140715,-186
20140715,-186
20140715,-186
20140716,-186
20140716,-186
20140716,-185
20140716,-185
20140717,-185
20140717,-185
20140717,-185
20140717,-185
20140718,-185
20140718,-185
20140718,-185
20140718,-185
20140719,-186
20140719,-186
20140719,-186
20140719,-186
20140719,-186
20140720,-186
20140720,-186
20140720,-186
20140720,-186
20140721,-186
20140721,-185
20140721,-185
20140721,-186
20140722,-186
20140722,-186
20140722,-186
20140722,-186
20140722,-186
20140723,-185
20140723,-185
20140723,-185
20140723,-185
20140724,-185
20140724,-187
20140724,-187
20140725,-187
20140725,-187
20140725,-186
20140725,-186
20140726,-186
20140726,-186
20140726,-186
20140726,-186
20140726,-186
20140727,-186
20140727,-186
20140727,-185
20140727,-185
20140727,-186
20140727,-186
20140728,-186
20140728,-186
20140728,-186
20140728,-186
20140729,-186
20140729,-186
20140729,-186
20140729,-186
20140729,-186
20140730,-186
20140730,-186
20140730,-186
20140730,-186
20140731,-186
20140731,-186
20140731,-187
20140731,-187
20140801,-187
20140801,-187
20140801,-187
20140801,-186
20140801,-186
20140802,-173
20140802,-173
20140802,-173
20140802,-173
20140802,-174
20140803,-174
20140803,-174
20140803,-174
20140803,-174
20140804,-189
20140804,-189
20140804,-189
20140804,-190
20140804,-190
20140805,-190
20140805,-189
20140805,-190
20140806,-176
20140806,-176
20140806,-176
20140806,-176
20140807,-189
20140807,-188
20140807,-187
20140807,-187
20140807,-187
20140808,-186
20140808,-186
20140808,-187
20140808,-187
20140809,-187
20140809,-187
20140809,-188
20140809,-188
20140810,-180
20140810,-181
20140810,-176
20140810,-172
20140810,-171
20140811,-193
20140811,-193
20140811,-193
20140811,-193
20140812,-190
20140812,-188
20140812,-187
20140812,-187
20140812,-187
20140813,-187
20140813,-187
20140813,-187
20140813,-187
20140814,-187
20140814,-187
20140814,-188
20140814,-188
20140815,-188
20140815,-188
20140815,-187
20140815,-187
20140816,-186
20140816,-186
20140816,-186
20140816,-186
20140816,-186
20140817,-186
20140817,-186
20140817,-186
20140817,-186
20140818,-187
20140818,-187
20140818,-187
20140818,-187
20140819,-187
20140819,-188
20140819,-188
20140819,-187
20140819,-187
20140820,-188
20140820,-188
20140820,-188
20140820,-188
20140821,-188
20140821,-188
20140821,-188
20140821,-188
20140822,-187
20140822,-187
20140822,-187
20140822,-187
20140823,-187
20140823,-187
20140823,-189
20140823,-189
20140823,-189
20140824,-173
20140824,-173
20140824,-173
20140824,-172
20140824,-189
20140825,-187
20140825,-188
20140825,-188
20140825,-188
20140825,-188
20140825,-187
20140826,-187
20140826,-187
20140826,-187
20140826,-188
20140827,-188
20140827,-188
20140827,-187
20140827,-187
20140828,-187
20140828,-187
20140828,-188
20140828,-188
20140829,-188
20140829,-188
20140829,-188
20140830,-188
20140830,-188
20140830,-187
20140830,-186
20140831,-186
20140831,-186
20140831,-186
20140831,-187
20140831,-187
20140901,-187
20140901,-187
20140901,-187
20140901,-189
20140902,-189
20140902,-189
20140902,-189
20140902,-189
20140902,-189
20140903,-189
20140903,-189
20140903,-190
20140903,-174
20140903,-174
20140904,-174
20140904,-174
20140904,-175
20140904,-175
20140905,-176
20140905,-176
20140905,-176
20140905,-176
20140905,-170
20140905,-169
20140906,-169
20140906,-169
20140906,-169
20140906,-191
20140906,-191
20140907,-191
20140907,-191
20140907,-192
20140907,-168
20140908,-167
20140908,-167
20140908,-167
20140908,-166
20140908,-169
20140908,-169
20140909,-169
20140909,-169
20140909,-168
20140909,-190
20140909,-190
20140910,-190
20140910,-190
20140910,-190
20140910,-169
20140911,-168
20140911,-168
20140911,-168
20140911,-158
20140911,-158
20140912,-158
20140912,-158
20140912,-217
20140912,-222
20140913,-216
20140913,-215
20140913,-215
20140913,-214
20140913,-216
20140914,-216
20140914,-216
20140914,-216
20140914,-218
20140915,-222
20140915,-223
20140915,-223
20140915,-223
20140915,-223
20140915,-225
20140915,-227
20140915,-227
20140916,-228
20140916,-229
20140916,-229
20140916,-229
20140916,-229
20140917,-229
20140917,-229
20140917,-230
20140917,-230
20140918,-230
20140918,-230
20140918,-230
20140918,-230
20140919,-230
20140919,-230
20140919,-229
20140919,-230
20140920,-230
20140920,-230
20140920,-228
20140920,-226
20140921,-229
20140921,-229
20140921,-229
20140921,-229
20140922,-229
20140922,-229
20140922,-229
20140922,-229
20140922,-230
20140923,-230
20140923,-230
20140923,-230
20140923,-230
20140924,-230
20140924,-230
20140924,-230
20140924,-230
20140925,-230
20140925,-230
20140925,-230
20140925,-230
20140926,-230
20140926,-230
20140926,-206
20140926,-206
20140926,-206
20140926,-206
20140926,-206
20140927,-206
20140927,-206
20140927,-206
20140927,-206
20140928,-206
20140928,-206
20140928,-206
20140928,-206
20140929,-214
20140929,-214
20140929,-214
20140929,-214
20140930,-214
20140930,-214
20140930,-214
20140930,-214
20140930,-214
20140930,-214
20141001,-214
20141001,-214
20141001,-214
20141001,-214
20141001,-214
20141002,-214
20141002,-214
20141002,-214
20141002,-214
20141003,-214
20141003,-214
20141003,-215
20141003,-215
20141004,-215
20141004,-215
20141004,-215
20141004,-215
20141005,-215
20141005,-215
20141005,-225
20141005,-225
20141006,-225
20141006,-225
20141006,-225
20141006,-225
20141007,-225
20141007,-239
20141007,-239
20141007,-239
20141008,-239
20141008,-239
20141008,-239
20141009,-239
20141009,-239
20141009,-239
20141010,-239
20141010,-239
20141010,-240
20141010,-217
20141011,-219
20141011,-221
20141011,-221
20141011,-222
20141011,-222
20141012,-219
20141012,-219
20141012,-219
20141012,-244
20141012,-244
20141013,-244
20141013,-245
20141013,-243
20141013,-243
20141014,-244
20141014,-244
20141014,-244
20141014,-218
20141014,-218
20141015,-218
20141015,-218
20141015,-233
20141015,-236
20141016,-235
20141016,-235
20141016,-221
20141017,-221
20141017,-221
20141017,-220
20141017,-220
20141018,-220
20141018,-220
20141018,-220
20141018,-246
20141018,-246
20141019,-247
20141019,-247
20141019,-247
20141019,-246
20141019,-246
20141019,-244
20141020,-244
20141020,-244
20141020,-246
20141020,-246
20141021,-246
20141021,-246
20141021,-245
20141021,-245
20141022,-245
20141022,-245
20141022,-245
20141022,-245
20141022,-245
20141023,-245
20141023,-245
20141023,-221
20141023,-221
20141023,-221
20141023,-221
20141023,-215
20141023,-225
20141023,-218
20141023,-225
20141024,-218
20141024,-218
20141024,-218
20141024,-219
20141024,-219
20141024,-219
20141024,-219
20141025,-219
20141025,-220
20141025,-220
20141025,-222
20141025,-221
20141026,-221
20141026,-221
20141026,-221
20141026,-222
20141026,-221
20141027,-221
20141027,-221
20141027,-221
20141027,-222
20141027,-222
20141028,-222
20141028,-222
20141028,-222
20141028,-222
20141029,-222
20141029,-222
20141029,-222
20141029,-222
20141029,-222
20141030,-222
20141030,-222
20141030,-222
20141030,-225
20141030,-225
20141031,-225
20141031,-225
20141031,-225
20141031,-225
20141101,-226
20141101,-226
20141101,-226
20141101,-226
20141101,-226
20141101,-226
20141102,-226
20141102,-226
20141102,-226
20141102,-226
20141102,-226
20141103,-226
20141103,-226
20141103,-226
20141103,-226
20141103,-226
20141103,-226
20141104,-226
20141104,-226
20141104,-226
20141104,-226
20141105,-226
20141105,-226
20141105,-221
20141105,-221
20141106,-221
20141106,-221
20141106,-220
20141106,-221
20141106,-221
20141107,-219
20141107,-219
20141107,-219
20141107,-219
20141107,-218
20141108,-218
20141108,-218
20141108,-218
20141108,-218
20141108,-218
20141109,-218
20141109,-218
20141109,-218
20141109,-217
20141110,-217
20141110,-217
20141110,-217
20141110,-217
20141110,-216
20141111,-216
20141111,-216
20141111,-216
20141111,-216
20141111,-216
20141112,-216
20141112,-216
20141112,-216
20141112,-216
20141113,-216
20141113,-216
20141113,-216
20141113,-216
20141114,-216
20141114,-216
20141114,-216
20141114,-216
20141115,-216
20141115,-216
20141115,-216
20141115,-216
20141116,-216
20141116,-216
20141116,-216
20141116,-216
20141116,-216
20141117,-216
20141117,-216
20141117,-218
20141117,-218
20141117,-218
20141117,-217
20141117,-218
20141118,-218
20141118,-218
20141118,-218
20141118,-217
20141118,-217
20141119,-217
20141119,-217
20141119,-218
20141119,-219
20141120,-219
20141120,-219
20141120,-219
20141120,-219
20141120,-219
20141121,-219
20141121,-219
20141121,-219
20141121,-220
20141121,-220
20141122,-220
20141122,-220
20141122,-220
20141122,-220
20141122,-220
20141123,-220
20141123,-220
20141123,-220
20141123,-220
20141123,-220
20141124,-220
20141124,-220
20141124,-220
20141125,-220
20141125,-220
20141125,-220
20141125,-220
20141126,-220
20141126,-220
20141126,-220
20141126,-220
20141126,-220
20141126,-220
20141127,-220
20141127,-220
20141127,-220
20141127,-220
20141127,-220
20141127,-220
20141127,-220
20141127,-220
20141127,-220
20141127,-220
20141128,-220
20141128,-220
20141128,-220
20141128,-220
20141128,-220
20141128,-220
20141128,-220
20141128,-220
20141129,-220
20141129,-220
20141129,-220
20141129,-220
20141129,-220
20141129,-220
20141129,-220
20141129,-220
20141129,-220
20141129,-220
20141130,-220
20141130,-220
20141130,-220
20141130,-220
20141130,-220
20141130,-220
20141201,-220
20141201,-220
20141201,-220
20141201,-220
20141201,-220
20141201,-220
20141202,-220
20141202,-220
20141202,-219
20141202,-220
20141202,-220
20141202,-220
20141203,-220
20141203,-220
20141203,-220
20141204,-219
20141204,-219
20141204,-219
20141204,-219
20141204,-219
20141205,-219
20141205,-219
20141205,-218
20141205,-218
20141205,-218
20141205,-218
20141206,-218
20141206,-218
20141206,-218
20141206,-222
20141206,-223
20141207,-222
20141207,-223
20141207,-223
20141207,-223
20141207,-223
20141208,-222
20141208,-222
20141208,-222
20141208,-222
20141209,-222
20141209,-222
20141209,-222
20141209,-222
20141209,-222
20141210,-222
20141210,-222
20141210,-217
20141210,-217
20141211,-217
20141211,-217
20141211,-217
20141211,-217
20141212,-217
20141212,-217
20141212,-217
20141212,-217
20141213,-217
20141213,-217
20141213,-217
20141213,-217
20141213,-217
20141214,-219
20141214,-219
20141214,-219
20141214,-218
20141214,-218
20141215,-218
20141215,-218
20141215,-218
20141215,-218
20141216,-218
20141216,-218
20141216,-218
20141216,-218
20141216,-218
20141217,-218
20141217,-218
20141217,-220
20141217,-220
20141218,-220
20141218,-220
20141218,-220
20141218,-218
20141218,-219
20141219,-219
20141219,-219
20141219,-217
20141219,-217
20141220,-217
20141220,-217
20141220,-217
20141220,-217
20141220,-217
20141221,-217
20141221,-217
20141221,-217
20141221,-217
20141221,-217
20141222,-217
20141222,-217
20141222,-217
20141222,-216
20141223,-216
20141223,-216
20141223,-216
20141223,-216
20141223,-216
20141224,-216
20141224,-216
20141224,-215
20141224,-215
20141224,-215
20141224,-215
20141225,-215
20141225,-215
20141225,-216
20141225,-216
20141226,-216
20141226,-216
20141226,-216
20141226,-216
20141227,-215
20141227,-215
20141227,-214
20141227,-214
20141227,-214
20141228,-214
20141228,-214
20141228,-214
20141228,-214
20141228,-215
20141229,-215
20141229,-215
20141229,-215
20141229,-215
20141230,-215
20141230,-215
20141230,-215
20141230,-215
20141230,-215
20141231,-215
20141231,-215
20141231,-215
20141231,-215
20150101,-215
20150101,-215
20150101,-215
20150101,-215
20150101,-215
20150102,-215
20150102,-215
20150102,-215
20150102,-215
20150102,-215
20150103,-215
20150103,-215
20150103,-215
20150103,-215
20150103,-215
20150103,-215
20150104,-215
20150104,-215
20150104,-215
20150104,-215
20150105,-215
20150105,-215
20150105,-215
20150105,-215
20150105,-215
20150106,-215
20150106,-215
20150106,-211
20150106,-211
20150107,-211
20150107,-211
20150107,-211
20150107,-211
20150108,-211
20150108,-211
20150108,-211
20150108,-211
20150109,-211
20150109,-211
20150109,-211
20150109,-211
20150110,-211
20150110,-211
20150110,-211
20150110,-211
20150111,-211
20150111,-211
20150111,-211
20150111,-211
20150111,-211
20150112,-210
20150112,-210
20150112,-210
20150112,-210
20150113,-211
20150113,-211
20150113,-211
20150113,-211
20150114,-211
20150114,-209
20150114,-209
20150114,-209
20150115,-209
20150115,-209
20150115,-209
20150115,-208
20150115,-208
20150116,-208
20150116,-206
20150116,-206
20150116,-206
20150117,-206
20150117,-201
20150117,-201
20150117,-201
20150117,-201
20150118,-201
20150118,-202
20150118,-202
20150118,-202
20150118,-202
20150119,-202
20150119,-203
20150119,-203
20150119,-203
20150120,-203
20150120,-203
20150120,-202
20150120,-202
20150120,-202
20150121,-202
20150121,-202
20150121,-202
20150121,-202
20150122,-202
20150122,-202
20150122,-202
20150122,-201
20150123,-201
20150123,-202
20150123,-201
20150123,-201
20150124,-201
20150124,-201
20150124,-201
20150124,-201
20150124,-201
20150125,-201
20150125,-201
20150125,-201
20150125,-201
20150126,-201
20150126,-201
20150126,-201
20150126,-201
20150126,-201
20150127,-201
20150127,-201
20150127,-201
20150127,-201
20150128,-201
20150128,-201
20150128,-201
20150128,-201
20150129,-201
20150129,-200
20150129,-200
20150129,-199
20150129,-199
20150130,-199
20150130,-199
20150130,-199
20150130,-198
20150131,-198
20150131,-198
20150131,-197
20150131,-197
20150201,-197
20150201,-197
20150201,-197
20150201,-197
20150202,-197
20150202,-197
20150202,-197
20150202,-197
20150203,-197
20150203,-197
20150203,-197
20150203,-197
20150204,-197
20150204,-197
20150204,-197
20150204,-197
20150205,-197
20150205,-199
20150205,-199
20150205,-198
20150205,-198
20150206,-198
20150206,-198
20150206,-198
20150206,-198
20150207,-198
20150207,-198
20150207,-198
20150207,-198
20150208,-198
20150208,-198
20150208,-198
20150208,-198
20150208,-198
20150209,-198
20150209,-198
20150209,-198
20150209,-197
20150210,-197
20150210,-197
20150210,-197
20150210,-197
20150210,-197
20150211,-197
20150211,-197
20150211,-197
20150211,-197
20150211,-197
20150212,-197
20150212,-197
20150212,-197
20150212,-197
20150213,-197
20150213,-197
20150213,-197
20150213,-197
20150213,-197
20150214,-197
20150214,-197
20150214,-197
20150214,-197
20150215,-201
20150215,-201
20150215,-201
20150215,-201
20150216,-201
20150216,-201
20150216,-201
20150217,-201
20150217,-201
20150217,-201
20150217,-201
20150218,-201
20150218,-202
20150218,-202
20150218,-202
20150219,-202
20150219,-202
20150219,-202
20150219,-202
20150220,-201
20150220,-201
20150220,-201
20150220,-201
20150221,-201
20150221,-201
20150221,-201
20150221,-201
20150222,-201
20150222,-204
20150222,-204
20150222,-204
20150223,-204
20150223,-204
20150223,-204
20150223,-204
20150223,-204
20150224,-204
20150224,-204
20150224,-204
20150224,-204
20150224,-204
20150225,-204
20150225,-204
20150225,-204
20150225,-204
20150226,-204
20150226,-204
20150226,-205
20150226,-205
20150227,-205
20150227,-205
20150227,-205
20150228,-205
20150228,-205
20150228,-205
20150228,-205
20150301,-205
20150301,-205
20150301,-205
20150301,-205
20150302,-205
20150302,-205
20150302,-205
20150302,-205
20150303,-205
20150303,-205
20150303,-205
20150303,-205
20150304,-205
20150304,-205
20150304,-205
20150304,-205
20150304,-206
20150305,-206
20150305,-206
20150305,-213
20150305,-213
20150305,-213
20150306,-213
20150306,-213
20150306,-213
20150306,-213
20150307,-213
20150307,-213
20150307,-213
20150307,-213
20150308,-213
20150308,-213
20150308,-213
20150308,-213
20150308,-213
20150309,-214
20150309,-215
20150309,-215
20150309,-215
20150310,-215
20150310,-224
20150310,-224
20150310,-224
20150311,-224
20150311,-224
20150311,-224
20150311,-224
20150312,-224
20150312,-224
20150312,-224
20150312,-224
20150313,-224
20150313,-228
20150313,-228
20150313,-228
20150314,-228
20150314,-228
20150314,-228
20150314,-228
20150315,-228
20150315,-228
20150315,-228
20150315,-228
20150316,-228
20150316,-228
20150316,-228
20150316,-228
20150317,-228
20150317,-228
20150317,-228
20150317,-228
20150318,-228
20150318,-228
20150318,-228
20150318,-228
20150319,-228
20150319,-228
20150319,-228
20150319,-228
20150320,-228
20150320,-228
20150320,-228
20150320,-228
20150321,-228
20150321,-228
20150321,-228
20150321,-228
20150322,-228
20150322,-228
20150322,-228
20150322,-228
20150323,-228
20150323,-228
20150323,-228
20150323,-228
20150324,-228
20150324,-228
20150324,-228
20150324,-228
20150325,-228
20150325,-228
20150325,-228
20150325,-228
20150326,-228
20150326,-228
20150326,-228
20150326,-228
20150327,-228
20150327,-228
20150327,-228
20150327,-228
20150327,-228
20150328,-228
20150328,-228
20150328,-228
20150328,-236
20150329,-236
20150329,-236
20150329,-236
20150329,-236
20150330,-236
20150330,-236
20150330,-236
20150330,-236
20150331,-236
20150331,-236
20150331,-236
20150331,-236
20150401,-236
20150401,-236
20150401,-236
20150401,-236
20150402,-236
20150402,-236
20150402,-236
20150402,-236
20150403,-236
20150403,-236
20150403,-236
20150403,-236
20150404,-236
20150404,-236
20150404,-236
20150404,-236
20150405,-236
20150405,-236
20150405,-236
20150405,-236
20150406,-236
20150406,-236
20150406,-236
20150406,-236
20150407,-236
20150407,-236
20150407,-236
20150407,-236
20150407,-236
20150408,-236
20150408,-236
20150408,-236
20150408,-236
20150409,-236
20150409,-236
20150409,-236
20150409,-236
20150410,-236
20150410,-236
20150410,-236
20150410,-236
20150411,-236
20150411,-236
20150411,-236
20150411,-236
20150412,-236
20150412,-236
20150412,-236
20150412,-236
20150413,-236
20150413,-238
20150413,-238
20150413,-238
20150414,-238
20150414,-238
20150414,-238
20150414,-238
20150415,-238
20150415,-238
20150415,-238
20150415,-238
20150416,-238
20150416,-238
20150416,-238
20150416,-238
20150417,-238
20150417,-238
20150417,-238
20150417,-238
20150418,-238
20150418,-238
20150418,-238
20150418,-238
20150419,-238
20150419,-238
20150419,-238
20150419,-238
20150420,-238
20150420,-238
20150420,-238
20150420,-238
20150421,-238
20150421,-238
20150421,-238
20150421,-238
20150422,-238
20150422,-238
20150422,-238
20150422,-239
20150423,-239
20150423,-240
20150423,-240
20150423,-240
20150423,-240
20150424,-239
20150424,-239
20150424,-239
20150424,-239
20150425,-239
20150425,-239
20150425,-239
20150425,-239
20150426,-239
20150426,-239
20150426,-239
20150426,-239
20150427,-239
20150427,-239
20150427,-239
20150427,-239
20150427,-239
20150427,-239
20150427,-239
20150427,-239
20150428,-239
20150428,-239
20150428,-239
20150428,-239
20150429,-239
20150429,-239
20150429,-239
20150429,-239
20150430,-239
20150430,-239
20150430,-239
20150430,-239
20150501,-239
20150501,-239
20150501,-239
20150501,-239
20150502,-239
20150502,-239
20150502,-239
20150502,-239
20150503,-239
20150503,-239
20150503,-239
20150503,-239
20150504,-239
20150504,-239
20150504,-239
20150504,-239
20150504,-239
20150505,-239
20150505,-239
20150505,-239
20150505,-239
20150506,-239
20150506,-239
20150506,-239
20150506,-239
20150506,-239
20150507,-239
20150507,-239
20150507,-239
20150507,-239
20150508,-239
20150508,-239
20150508,-239
20150508,-239
20150509,-239
20150509,-239
20150509,-239
20150509,-239
20150510,-239
20150510,-246
20150510,-243
20150510,-244
20150511,-244
20150511,-245
20150511,-245
20150511,-245
20150511,-245
20150512,-245
20150512,-245
20150512,-246
20150512,-246
20150512,-246
20150513,-246
20150513,-246
20150513,-246
20150513,-246
20150514,-246
20150514,-245
20150514,-245
20150514,-245
20150515,-245
20150515,-245
20150515,-245
20150515,-245
20150516,-245
20150517,-245
20150517,-245
20150517,-245
20150517,-245
20150517,-245
20150518,-245
20150518,-245
20150518,-245
20150518,-245
20150520,-246
20150521,-246
20150521,-246
20150522,-246
20150522,-246
20150522,-246
20150522,-246
20150523,-246
20150523,-246
20150523,-246
20150523,-246
20150524,-246
20150524,-246
20150524,-246
20150524,-246
20150524,-246
20150525,-246
20150525,-242
20150525,-242
20150525,-242
20150525,-242
20150525,-242
20150525,-242
20150525,-242
20150525,-242
20150525,-242
20150525,-242
20150526,-242
20150526,-242
20150526,-242
20150526,-242
20150527,-242
20150527,-242
20150527,-241
20150527,-240
20150528,-242
20150528,-242
20150528,-242
20150528,-242
20150529,-242
20150529,-242
20150529,-241
20150529,-241
20150530,-241
20150530,-244
20150530,-244
20150530,-244
20150531,-244
20150531,-244
20150531,-244
20150531,-244
20150601,-244
20150601,-244
20150601,-244
20150601,-244
20150602,-244
20150602,-245
20150602,-245
20150602,-245
20150603,-247
20150603,-247
20150603,-247
20150603,-247
20150603,-244
20150604,-244
20150604,-244
20150604,-244
20150604,-244
20150605,-244
20150605,-243
20150605,-242
20150605,-242
20150605,-241
20150606,-241
20150606,-241
20150606,-241
20150606,-241
20150607,-241
20150607,-241
20150607,-247
20150607,-247
20150607,-247
20150608,-247
20150608,-246
20150608,-246
20150608,-246
20150608,-246
20150609,-246
20150609,-246
20150609,-246
20150609,-246
20150609,-247
20150610,-247
20150610,-247
20150610,-247
20150610,-247
20150610,-247
20150611,-247
20150611,-247
20150611,-247
20150611,-247
20150612,-248
20150612,-248
20150612,-248
20150612,-248
20150613,-248
20150613,-248
20150613,-248
20150613,-248
20150614,-248
20150614,-248
20150614,-248
20150614,-248
20150615,-248
20150615,-248
20150615,-248
20150615,-248
20150616,-248
20150616,-248
20150616,-248
20150616,-248
20150617,-249
20150617,-250
20150617,-250
20150617,-250
20150617,-250
20150618,-250
20150618,-250
20150618,-250
20150618,-249
20150619,-250
20150619,-250
20150619,-250
20150619,-250
20150620,-250
20150620,-250
20150620,-250
20150620,-250
20150621,-250
20150621,-250
20150621,-250
20150621,-249
20150622,-249
20150622,-249
20150622,-249
20150622,-249
20150622,-249
20150622,-249
20150622,-249
20150622,-249
20150622,-249
20150622,-249
20150622,-249
20150622,-249
20150622,-249
20150623,-248
20150623,-248
20150623,-248
20150623,-248
20150624,-248
20150624,-248
20150624,-248
20150624,-248
20150625,-249
20150625,-248
20150625,-248
20150625,-248
20150626,-248
20150626,-248
20150626,-248
20150626,-248
20150626,-248
20150627,-248
20150627,-248
20150627,-248
20150627,-248
20150628,-248
20150628,-248
20150628,-248
20150628,-248
20150629,-248
20150629,-248
20150629,-248
20150629,-248
20150630,-248
20150630,-248
20150630,-248
20150630,-248
20150701,-248
20150701,-248
20150701,-248
20150701,-249
20150702,-249
20150702,-249
20150702,-249
20150702,-248
20150703,-248
20150703,-248
20150703,-248
20150703,-248
20150704,-248
20150704,-248
20150704,-248
20150704,-248
20150705,-248
20150705,-248
20150705,-248
20150705,-248
20150706,-248
20150706,-248
20150706,-248
20150706,-248
20150707,-248
20150707,-247
20150707,-247
20150707,-247
20150707,-247
20150708,-247
20150708,-247
20150708,-247
20150708,-247
20150709,-247
20150709,-247
20150709,-247
20150709,-247
20150709,-247
20150710,-247
20150710,-247
20150710,-247
20150710,-247
20150710,-247
20150710,-247
20150711,-247
20150711,-247
20150711,-247
20150711,-247
20150712,-247
20150712,-247
20150712,-247
20150712,-247
20150713,-247
20150713,-247
20150713,-247
20150713,-247
20150714,-247
20150714,-247
20150714,-247
20150714,-247
20150715,-247
20150715,-247
20150715,-247
20150715,-247
20150715,-247
20150715,-247
20150715,-247
20150715,-247
20150716,-247
20150716,-247
20150716,-247
20150716,-247
20150716,-247
20150716,-247
20150716,-247
20150717,-247
20150717,-247
20150717,-247
20150717,-247
20150718,-247
20150718,-247
20150718,-247
20150718,-247
20150718,-247
20150719,-247
20150719,-247
20150719,-247
20150719,-247
20150719,-247
20150720,-247
20150720,-247
20150720,-247
20150720,-247
20150721,-247
20150721,-247
20150721,-247
20150721,-247
20150722,-247
20150722,-247
20150722,-247
20150722,-247
20150723,-247
20150723,-247
20150723,-247
20150723,-247
20150723,-247
20150723,-247
20150723,-247
20150724,-247
20150724,-247
20150724,-247
20150724,-247
20150724,-247
20150724,-247
20150724,-247
20150724,-247
20150724,-247
20150724,-247
20150724,-247
20150724,-247
20150724,-247
20150724,-247
20150724,-247
20150724,-247
20150725,-247
20150725,-247
20150725,-247
20150725,-247
20150725,-247
20150725,-247
20150726,-247
20150726,-247
20150726,-247
20150726,-247
20150727,-247
20150727,-246
20150727,-246
20150727,-246
20150727,-246
20150727,-246
20150727,-246
20150727,-246
20150727,-246
20150727,-246
20150727,-246
20150727,-246
20150727,-246
20150727,-246
20150728,-246
20150728,-246
20150728,-246
20150728,-246
20150729,-246
20150729,-246
20150729,-246
20150729,-246
20150730,-247
20150730,-247
20150730,-247
20150730,-246
20150731,-246
20150731,-246
20150731,-246
20150731,-245
20150801,-245
20150801,-245
20150801,-245
20150801,-245
20150802,-245
20150802,-244
20150802,-244
20150802,-244
20150803,-244
20150803,-244
20150803,-244
20150803,-244
20150804,-244
20150804,-244
20150804,-244
20150804,-244
20150805,-244
20150805,-244
20150810,-244
20150810,-244
20150810,-244
20150811,-244
20150811,-244
20150811,-244
20150811,-244
20150812,-244
20150812,-244
20150812,-244
20150812,-244
20150813,-244
20150813,-244
20150813,-244
20150813,-244
20150814,-244
20150814,-244
20150814,-244
20150814,-244
20150815,-244
20150815,-244
20150815,-244
20150815,-244
20150816,-244
20150816,-246
20150816,-246
20150816,-246
20150817,-246
20150817,-246
20150817,-246
20150817,-246
20150818,-246
20150818,-246
20150818,-246
20150818,-246
20150819,-246
20150819,-246
20150819,-246
20150819,-246
20150820,-246
20150820,-246
20150820,-246
20150820,-246
20150821,-246
20150821,-246
20150821,-246
20150821,-246
20150822,-246
20150822,-246
20150822,-246
20150822,-246
20150823,-246
20150823,-244
20150823,-244
20150823,-244
20150824,-244
20150824,-244
20150824,-244
20150824,-244
20150825,-244
20150825,-244
20150825,-244
20150825,-244
20150826,-244
20150826,-244
