Date,Value
20151021,1.235
20151021,1.235
20151021,1.235
20151021,1.235
20151022,1.235
20151022,1.235
20151022,1.235
20151022,1.235
20151023,1.235
20151023,1.235
20151023,1.235
20151023,1.235
20151024,1.235
20151024,1.235
20151024,1.235
20151024,1.235
20151025,1.235
20151025,1.235
20151025,1.235
20151025,1.235
20151026,1.235
20151026,1.235
20151026,1.235
20151026,1.235
20151027,1.235
20151027,1.235
20151027,1.235
20151027,1.235
20151028,1.235
20151028,1.235
20151028,1.235
20151028,1.235
20151029,1.235
20151029,1.235
20151029,1.235
20151029,1.235
20151030,1.235
20151030,1.235
20151030,1.235
20151030,1.235
20151031,1.235
20151031,1.235
20151031,1.235
20151031,1.235
20151101,1.235
20151101,1.235
20151101,1.235
20151101,1.235
20151102,1.235
20151102,1.235
20151102,1.235
20151102,1.235
20151103,1.235
20151103,1.235
20151103,1.235
20151103,1.235
20151104,1.235
20151104,1.235
20151104,1.235
20151104,1.235
20151105,1.235
20151105,1.235
20151105,1.235
20151105,1.235
20151105,1.235
20151106,1.235
20151106,1.235
20151106,1.235
20151106,1.235
20151107,1.235
20151107,1.235
20151107,1.235
20151107,1.235
20151108,1.235
20151108,1.235
20151108,1.235
20151108,1.235
20151109,1.235
20151109,1.235
20151109,1.235
20151109,1.235
20151110,1.235
20151110,1.235
20151110,1.235
20151110,1.235
20151111,1.235
20151111,1.235
20151111,1.235
20151111,1.235
20151112,1.235
20151112,1.235
20151112,1.235
20151112,1.235
20151113,1.235
20151113,1.235
20151113,1.235
20151113,1.235
20151114,1.235
20151114,1.235
20151114,1.235
20151114,1.235
20151115,1.235
20151115,1.235
20151115,1.235
20151115,1.235
20151116,1.235
20151116,1.235
20151116,1.235
20151116,1.235
20151117,1.235
20151117,1.235
20151117,1.235
20151117,1.235
20151118,1.235
20151118,1.235
20151118,1.235
20151118,1.235
20151119,1.235
20151119,1.235
20151119,1.235
20151119,1.235
20151120,1.235
20151120,1.235
20151120,1.235
20151120,1.235
20151121,1.235
20151121,1.235
20151121,1.235
20151121,1.235
20151122,1.235
20151122,1.235
20151122,1.235
20151122,1.235
20151123,1.235
20151123,1.235
20151123,1.235
20151123,1.235
20151124,1.235
20151124,1.235
20151124,1.235
20151124,1.235
20151124,1.235
20151125,1.235
20151125,1.235
20151125,1.235
20151125,1.235
20151126,1.235
20151126,1.235
20151126,1.235
20151126,1.235
20151127,1.235
20151127,1.235
20151127,1.235
20151127,1.235
20151128,1.235
20151128,1.235
20151128,1.235
20151128,1.235
20151129,1.235
20151129,1.235
20151129,1.235
20151129,1.235
20151130,1.235
20151130,1.235
20151130,1.235
20151130,1.235
20151201,1.235
20151201,1.235
20151201,1.235
20151201,1.235
20151202,1.235
20151202,1.235
20151202,1.235
20151202,1.235
20151203,1.235
20151203,1.235
20151203,1.235
20151203,1.235
20151204,1.235
20151204,1.235
20151204,1.235
20151204,1.235
20151205,1.235
20151205,1.235
20151205,1.235
20151205,1.235
20151206,1.235
20151206,1.235
20151206,1.235
20151206,1.235
20151207,1.235
20151207,1.235
20151207,1.235
20151207,1.235
20151208,1.235
20151208,1.235
20151208,1.235
20151208,1.235
20151209,1.235
20151209,1.235
20151209,1.235
20151209,1.235
20151210,1.235
20151210,1.235
20151210,1.235
20151210,1.235
20151211,1.235
20151211,1.235
20151211,1.235
20151211,1.235
20151212,1.235
20151212,1.235
20151212,1.235
20151212,1.235
20151213,1.235
20151213,1.235
20151213,1.235
20151213,1.234
20151214,1.234
20151214,1.234
20151214,1.234
20151214,1.234
20151214,1.234
20151215,1.234
20151215,1.234
20151215,1.234
20151215,1.234
20151216,1.234
20151216,1.234
20151216,1.234
20151216,1.234
20151217,1.234
20151217,1.234
20151217,1.234
20151217,1.234
20151218,1.234
20151218,1.234
20151218,1.234
20151218,1.234
20151219,1.234
20151219,1.234
20151219,1.234
20151219,1.234
20151220,1.234
20151220,1.234
20151220,1.234
20151220,1.234
20151221,1.234
20151221,1.234
20151221,1.234
20151221,1.234
20151222,1.234
20151222,1.234
20151222,1.234
20151222,1.234
20151223,1.234
20151223,1.234
20151223,1.234
20151223,1.234
20151224,1.234
20151224,1.234
20151224,1.234
20151224,1.234
20151225,1.234
20151225,1.234
20151225,1.234
20151225,1.234
20151226,1.234
20151226,1.234
20151226,1.234
20151226,1.234
20151227,1.234
20151227,1.234
20151227,1.234
20151227,1.234
20151228,1.234
20151228,1.234
20151228,1.234
20151228,1.234
20151229,1.234
20151229,1.234
20151229,1.234
20151229,1.234
20151230,1.234
20151230,1.234
20151230,1.234
20151230,1.234
20151231,1.234
20151231,1.234
20151231,1.234
20151231,1.234
20160101,1.234
20160101,1.234
20160101,1.234
20160101,1.234
20160102,1.234
20160102,1.234
20160102,1.234
20160102,1.234
20160103,1.234
20160103,1.234
20160103,1.234
20160103,1.234
20160104,1.234
20160104,1.234
20160104,1.234
20160104,1.234
20160105,1.234
20160105,1.234
20160105,1.234
20160105,1.234
20160106,1.234
20160106,1.234
20160106,1.234
20160106,1.234
20160107,1.234
20160107,1.234
20160107,1.234
20160107,1.234
20160108,1.234
20160108,1.234
20160108,1.234
20160108,1.234
20160109,1.234
20160109,1.234
20160109,1.234
20160109,1.234
20160110,1.234
20160110,1.234
20160110,1.234
20160111,1.234
20160111,1.234
20160111,1.234
20160111,1.234
20160112,1.234
20160112,1.234
20160112,1.234
20160112,1.234
20160113,1.234
20160113,1.234
20160113,1.234
20160113,1.234
20160114,1.234
20160114,1.234
20160114,1.234
20160114,1.234
20160115,1.234
20160115,1.234
20160115,1.234
20160115,1.234
20160116,1.234
20160116,1.234
20160116,1.234
20160116,1.234
20160117,1.234
20160117,1.234
20160117,1.234
20160117,1.234
20160118,1.234
20160118,1.234
20160118,1.234
20160118,1.234
20160119,1.234
20160119,1.234
20160119,1.234
20160119,1.238
20160120,1.238
20160120,1.242
20160120,1.242
20160120,1.242
20160121,1.242
20160121,1.242
20160121,1.242
20160121,1.242
20160122,1.242
20160122,1.242
20160122,1.242
20160122,1.242
20160122,1.242
20160122,1.242
20160122,1.242
20160122,1.242
20160123,1.242
20160123,1.242
20160123,1.242
20160123,1.242
20160124,1.242
20160124,1.242
20160124,1.242
20160124,1.242
20160125,1.242
20160125,1.242
20160125,1.242
20160125,1.242
20160125,1.242
20160125,1.242
20160125,1.242
20160125,1.242
20160125,1.242
20160125,1.242
20160126,1.242
20160126,1.242
20160126,1.242
20160126,1.242
20160126,1.242
20160127,1.242
20160127,1.242
20160127,1.242
20160127,1.242
20160128,1.242
20160128,1.242
20160128,1.242
20160128,1.242
20160129,1.242
20160129,1.242
20160129,1.242
20160129,1.242
20160130,1.242
20160130,1.242
20160201,1.242
20160202,1.242
20160202,1.242
20160202,1.242
20160202,1.242
20160203,1.242
20160203,1.242
20160203,1.242
20160203,1.242
20160204,1.242
20160204,1.242
20160204,1.242
20160204,1.242
20160205,1.242
20160205,1.242
20160205,1.242
20160205,1.242
20160206,1.242
20160206,1.242
20160206,1.242
20160206,1.242
20160206,1.242
20160206,1.242
20160206,1.242
20160206,1.242
20160206,1.242
20160206,1.242
20160207,1.242
20160207,1.242
20160207,1.242
20160207,1.242
20160207,1.242
20160207,1.242
20160207,1.242
20160207,1.242
20160208,1.242
20160208,1.242
20160208,1.242
20160208,1.246
20160209,1.246
20160209,1.246
20160209,1.246
20160209,1.246
20160210,1.246
20160210,1.246
20160210,1.246
20160210,1.246
20160211,1.246
20160211,1.246
20160211,1.246
20160211,1.246
20160212,1.246
20160212,1.246
20160212,1.246
20160212,1.246
20160213,1.246
20160213,1.246
20160215,1.246
20160215,1.246
20160215,1.246
20160215,1.246
20160215,1.246
20160215,1.246
20160215,1.212
20160215,1.212
20160215,1.212
20160216,1.195
20160216,1.195
20160216,1.195
20160216,1.195
20160216,1.195
20160216,1.195
20160216,1.195
20160216,1.195
20160216,1.195
20160216,1.187
20160216,1.187
20160216,1.187
20160216,1.187
20160216,1.187
20160216,1.187
20160216,1.183
20160216,1.183
20160216,1.183
20160216,1.183
20160216,1.183
20160216,1.18
20160216,1.18
20160216,1.18
20160217,1.18
20160217,1.18
20160217,1.18
20160217,1.18
20160218,1.18
20160218,1.18
20160218,1.18
20160218,1.18
20160218,1.18
20160219,1.18
20160219,1.18
20160219,1.18
20160219,1.18
20160220,1.18
20160220,1.18
20160220,1.18
20160220,1.18
20160221,1.18
20160221,1.18
20160221,1.18
20160221,1.18
20160222,1.18
20160222,1.18
20160222,1.18
20160222,1.18
20160223,1.18
20160223,1.18
20160224,1.18
20160224,1.18
20160224,1.18
20160224,1.18
20160225,1.18
20160225,1.18
20160225,1.18
20160225,1.18
20160226,1.18
20160226,1.18
20160226,1.18
20160226,1.18
20160227,1.18
20160227,1.18
20160227,1.18
20160227,1.18
20160228,1.18
20160228,1.18
20160228,1.18
20160228,1.18
20160228,1.18
20160229,1.18
20160229,1.18
20160301,1.18
20160301,1.18
20160301,1.18
20160301,1.18
20160302,1.18
20160302,1.18
20160302,1.18
20160302,1.18
20160303,1.18
20160303,1.18
20160303,1.18
20160303,1.18
20160304,1.18
20160304,1.18
20160304,1.18
20160304,1.18
20160305,1.18
20160305,1.18
20160305,1.18
20160305,1.18
20160306,1.18
20160306,1.18
20160306,1.18
20160306,1.18
20160307,1.18
20160307,1.18
20160307,1.18
20160307,1.18
20160308,1.18
20160309,1.18
20160309,1.18
20160310,1.18
20160310,1.18
20160310,1.18
20160310,1.18
20160311,1.18
20160311,1.18
20160311,1.18
20160311,1.18
20160312,1.18
20160312,1.18
20160312,1.18
20160312,1.18
20160313,1.18
20160313,1.18
20160313,1.18
20160313,1.18
20160314,1.18
20160314,1.18
20160314,1.18
20160314,1.18
20160315,1.18
20160315,1.18
20160315,1.18
20160315,1.18
20160316,1.18
20160316,1.18
20160316,1.18
20160316,1.18
20160317,1.18
20160317,1.18
20160317,1.18
20160317,1.18
20160318,1.18
20160318,1.18
20160318,1.18
20160318,1.18
20160319,1.18
20160319,1.18
20160319,1.18
20160319,1.18
20160320,1.18
20160320,1.18
20160320,1.18
20160320,1.18
20160320,1.18
20160321,1.18
20160321,1.18
20160321,1.18
20160322,1.18
20160322,1.18
20160322,1.18
20160322,1.18
20160323,1.18
20160323,1.18
20160323,1.18
20160324,1.18
20160324,1.18
20160324,1.18
20160324,1.18
20160325,1.18
20160325,1.18
20160325,1.18
20160325,1.18
20160326,1.187
20160326,1.187
20160326,1.187
20160326,1.187
20160327,1.187
20160327,1.187
20160327,1.187
20160327,1.187
20160328,1.187
20160328,1.187
20160328,1.187
20160328,1.187
20160329,1.187
20160329,1.187
20160330,1.187
20160330,1.187
20160330,1.187
20160330,1.187
20160331,1.187
20160331,1.187
20160331,1.187
20160331,1.187
20160331,1.187
20160331,1.187
20160331,1.187
20160331,1.187
20160401,1.187
20160401,1.187
20160401,1.187
20160401,1.187
20160402,1.194
20160402,1.194
20160402,1.194
20160402,1.194
20160403,1.194
20160403,1.194
20160403,1.194
20160403,1.194
20160404,1.194
20160404,1.194
20160404,1.194
20160405,1.194
20160405,1.194
20160405,1.194
20160405,1.194
20160406,1.194
20160406,1.194
20160406,1.194
20160406,1.194
20160407,1.194
20160407,1.194
20160408,1.194
20160408,1.194
20160408,1.194
20160408,1.194
20160408,1.194
20160408,1.194
20160408,1.194
20160408,1.194
20160409,1.194
20160409,1.194
20160409,1.194
20160409,1.194
20160410,1.194
20160410,1.194
20160410,1.194
20160410,1.194
20160411,1.194
20160411,1.194
20160411,1.194
20160411,1.194
20160412,1.194
20160412,1.194
20160412,1.194
20160412,1.194
20160413,1.194
20160413,1.194
20160413,1.194
20160413,1.194
20160414,1.194
20160414,1.194
20160414,1.194
20160414,1.194
20160415,1.194
20160415,1.194
20160415,1.194
20160415,1.194
20160416,1.194
20160416,1.194
20160416,1.194
20160416,1.193
20160417,1.193
20160417,1.193
20160417,1.193
20160417,1.193
20160418,1.193
20160418,1.193
20160418,1.193
20160418,1.193
20160419,1.193
20160419,1.193
20160419,1.193
20160419,1.193
20160420,1.193
20160420,1.193
20160420,1.193
20160420,1.193
20160421,1.193
20160421,1.193
20160421,1.193
20160421,1.193
20160422,1.193
20160422,1.193
20160422,1.193
20160422,1.192
20160423,1.192
20160423,1.192
20160423,1.192
20160423,1.191
20160424,1.191
20160424,1.191
20160424,1.191
20160424,1.191
20160425,1.191
20160425,1.191
20160426,1.191
20160426,1.191
20160426,1.191
20160426,1.191
20160427,1.191
20160427,1.191
20160427,1.191
20160427,1.191
20160428,1.191
20160428,1.191
20160428,1.191
20160428,1.191
20160429,1.191
20160429,1.191
20160429,1.19
20160429,1.19
20160430,1.19
20160430,1.19
20160430,1.19
20160430,1.19
20160501,1.19
20160501,1.19
20160501,1.19
20160501,1.19
20160501,1.19
20160502,1.19
20160502,1.19
20160502,1.19
20160502,1.19
20160502,1.19
20160503,1.19
20160503,1.19
20160503,1.19
20160503,1.19
20160504,1.19
20160504,1.19
20160504,1.19
20160504,1.19
20160505,1.19
20160505,1.19
20160505,1.191
20160505,1.191
20160506,1.191
20160506,1.191
20160506,1.191
20160506,1.191
20160507,1.191
20160507,1.191
20160507,1.191
20160507,1.191
20160508,1.191
20160508,1.191
20160508,1.191
20160508,1.191
20160509,1.191
20160509,1.191
20160509,1.191
20160509,1.192
20160510,1.192
20160510,1.192
20160510,1.192
20160510,1.196
20160511,1.196
20160511,1.196
20160511,1.196
20160511,1.195
20160512,1.195
20160512,1.195
20160512,1.195
20160512,1.195
20160512,1.195
20160513,1.195
20160513,1.195
20160513,1.195
20160513,1.195
20160514,1.195
20160514,1.195
20160514,1.195
20160514,1.195
20160515,1.195
20160515,1.195
20160515,1.195
20160515,1.195
20160516,1.195
20160516,1.195
20160516,1.195
20160516,1.195
20160517,1.195
20160517,1.195
20160517,1.195
20160517,1.195
20160518,1.195
20160518,1.195
20160518,1.195
20160518,1.195
20160519,1.195
20160519,1.195
20160520,1.195
20160520,1.195
20160520,1.195
20160520,1.195
20160521,1.195
20160521,1.195
20160521,1.195
20160521,1.195
20160522,1.195
20160522,1.195
20160522,1.195
20160522,1.195
20160523,1.195
20160523,1.195
20160523,1.195
20160523,1.195
20160524,1.195
20160524,1.195
20160524,1.195
20160524,1.195
20160525,1.195
20160525,1.195
20160525,1.195
20160525,1.195
20160526,1.195
20160526,1.195
20160526,1.195
20160526,1.195
20160527,1.195
20160527,1.195
20160527,1.195
20160527,1.193
20160528,1.193
20160528,1.193
20160528,1.193
20160528,1.193
20160529,1.193
20160529,1.193
20160529,1.193
20160529,1.193
20160530,1.193
20160531,1.193
20160531,1.193
20160601,1.193
20160601,1.193
20160601,1.193
20160601,1.193
20160602,1.194
20160602,1.194
20160602,1.194
20160603,1.194
20160604,1.194
20160604,1.194
20160604,1.194
20160604,1.193
20160605,1.193
20160605,1.193
20160605,1.193
20160605,1.192
20160606,1.192
20160606,1.192
20160606,1.192
20160606,1.195
20160607,1.195
20160607,1.195
20160607,1.195
20160607,1.194
20160608,1.194
20160608,1.194
20160608,1.194
20160608,1.194
20160609,1.194
20160609,1.194
20160609,1.194
20160609,1.194
20160610,1.194
20160610,1.194
20160610,1.194
20160610,1.194
20160611,1.194
20160611,1.194
20160611,1.194
20160611,1.197
20160612,1.197
20160612,1.197
20160612,1.197
20160612,1.2
20160613,1.2
20160613,1.2
20160613,1.2
20160613,1.2
20160614,1.2
20160614,1.2
20160614,1.2
20160614,1.2
20160615,1.2
20160615,1.2
20160615,1.199
20160615,1.199
20160616,1.199
20160616,1.199
20160616,1.2
20160616,1.2
20160617,1.2
20160617,1.2
20160617,1.2
20160617,1.2
20160619,1.2
20160619,1.2
20160620,1.2
20160620,1.2
20160620,1.2
20160620,1.2
20160621,1.2
20160621,1.2
20160621,1.2
20160621,1.2
20160622,1.2
20160622,1.2
20160622,1.2
20160622,1.2
20160623,1.2
20160623,1.2
20160623,1.2
20160623,1.202
20160624,1.202
20160624,1.202
20160624,1.202
20160624,1.204
20160625,1.204
20160625,1.204
20160625,1.204
20160625,1.205
20160626,1.205
20160626,1.205
20160626,1.205
20160626,1.205
20160627,1.205
20160627,1.205
20160627,1.205
20160627,1.205
20160628,1.205
20160628,1.205
20160628,1.205
20160628,1.205
20160629,1.205
20160629,1.205
20160629,1.205
20160629,1.205
20160630,1.208
20160630,1.208
20160630,1.208
20160701,1.208
20160701,1.208
20160701,1.208
20160701,1.208
20160702,1.208
20160702,1.208
20160702,1.208
20160702,1.208
20160703,1.208
20160703,1.208
20160703,1.208
20160703,1.208
20160703,1.208
20160704,1.21
20160704,1.213
20160704,1.213
20160704,1.213
20160705,1.216
20160705,1.216
20160705,1.216
20160705,1.221
20160706,1.221
20160706,1.221
20160706,1.221
20160706,1.221
20160707,1.221
20160707,1.221
20160707,1.221
20160707,1.225
20160708,1.217
20160708,1.217
20160708,1.217
20160708,1.217
20160709,1.217
20160709,1.217
20160709,1.219
20160709,1.211
20160710,1.212
20160710,1.212
20160710,1.212
20160710,1.212
20160710,1.212
20160711,1.212
20160711,1.212
20160711,1.212
20160711,1.212
20160712,1.212
20160712,1.212
20160712,1.212
20160712,1.212
20160713,1.212
20160713,1.212
20160713,1.212
20160713,1.212
20160714,1.212
20160714,1.212
20160714,1.212
20160714,1.212
20160715,1.212
20160715,1.212
20160715,1.212
20160715,1.212
20160716,1.212
20160716,1.212
20160716,1.212
20160716,1.212
20160717,1.212
20160717,1.212
20160717,1.212
20160717,1.212
20160718,1.212
20160718,1.212
20160718,1.212
20160718,1.212
20160719,1.212
20160719,1.212
20160719,1.212
20160719,1.212
20160720,1.212
20160720,1.212
20160720,1.212
20160720,1.212
20160721,1.212
20160721,1.212
20160721,1.212
20160721,1.212
20160722,1.212
20160722,1.212
20160722,1.212
20160722,1.212
20160723,1.212
20160723,1.212
20160723,1.212
20160723,1.212
20160724,1.212
20160724,1.212
20160724,1.212
20160724,1.212
20160725,1.212
20160725,1.212
20160728,1.212
20160728,1.212
20160728,1.212
20160728,1.212
20160729,1.212
20160729,1.212
20160729,1.212
20160729,1.212
20160730,1.212
20160730,1.212
20160730,1.212
20160730,1.212
20160731,1.212
20160731,1.212
20160731,1.212
20160731,1.212
20160801,1.211
20160801,1.211
20160801,1.211
20160801,1.211
20160802,1.211
20160802,1.211
20160802,1.211
20160802,1.211
20160803,1.211
20160803,1.211
20160803,1.211
20160803,1.211
20160804,1.211
20160804,1.211
20160804,1.211
20160804,1.211
20160804,1.211
20160804,1.211
20160804,1.211
20160804,1.211
20160804,1.211
20160804,1.211
20160805,1.212
20160805,1.212
20160805,1.212
20160805,1.212
20160805,1.212
20160806,1.212
20160806,1.212
20160806,1.212
20160806,1.212
20160807,1.212
20160807,1.212
20160807,1.212
20160807,1.212
20160808,1.212
20160808,1.212
20160808,1.212
20160808,1.213
20160808,1.213
20160809,1.213
20160809,1.213
20160809,1.213
20160809,1.213
20160809,1.213
20160810,1.213
20160810,1.213
20160810,1.213
20160810,1.213
20160811,1.213
20160811,1.213
20160811,1.213
20160811,1.213
20160812,1.213
20160812,1.213
20160812,1.213
20160812,1.213
20160813,1.213
20160813,1.213
20160813,1.213
20160813,1.213
20160814,1.213
20160814,1.213
20160814,1.213
20160814,1.215
20160815,1.215
20160815,1.215
20160815,1.215
20160815,1.215
20160816,1.215
20160816,1.215
20160816,1.215
20160816,1.215
20160817,1.215
20160817,1.215
20160817,1.215
20160817,1.215
20160818,1.215
20160818,1.215
20160818,1.215
20160818,1.215
20160819,1.215
20160819,1.215
20160819,1.215
20160819,1.215
20160820,1.215
20160820,1.215
20160820,1.215
20160820,1.215
20160821,1.215
20160821,1.215
20160821,1.215
20160821,1.215
20160821,1.215
20160822,1.216
20160822,1.216
20160822,1.216
20160822,1.216
20160823,1.216
20160823,1.216
20160823,1.216
20160823,1.216
20160824,1.216
20160824,1.216
20160824,1.216
20160824,1.216
20160825,1.216
20160825,1.216
20160825,1.216
20160825,1.216
20160826,1.216
20160826,1.216
20160826,1.216
20160826,1.216
20160827,1.216
20160827,1.216
20160827,1.216
20160827,1.216
20160828,1.216
20160828,1.216
20160828,1.216
20160828,1.216
20160829,1.216
20160829,1.216
20160829,1.216
20160829,1.216
20160830,1.216
20160830,1.216
20160830,1.216
20160830,1.216
20160831,1.216
20160831,1.216
20160831,1.216
20160831,1.216
20160901,1.216
20160901,1.216
20160901,1.216
20160901,1.216
20160902,1.216
20160902,1.216
20160902,1.216
20160902,1.216
20160903,1.216
20160903,1.216
20160903,1.216
20160903,1.216
20160904,1.216
20160904,1.216
20160904,1.216
20160904,1.216
20160905,1.216
20160905,1.216
20160905,1.216
20160905,1.216
20160906,1.216
20160906,1.216
20160906,1.216
20160906,1.216
20160907,1.216
20160907,1.216
20160907,1.216
20160907,1.216
20160908,1.216
20160908,1.216
20160908,1.216
20160908,1.216
20160909,1.216
20160909,1.216
20160909,1.216
20160909,1.216
20160910,1.216
20160910,1.217
20160910,1.217
20160910,1.217
20160910,1.217
20160911,1.217
20160911,1.217
20160911,1.215
20160911,1.215
20160912,1.215
20160912,1.215
20160912,1.215
20160912,1.215
20160913,1.215
20160913,1.215
20160913,1.215
20160913,1.215
20160914,1.215
20160914,1.215
20160914,1.215
20160914,1.215
20160915,1.215
20160915,1.215
20160915,1.215
20160915,1.215
20160916,1.215
20160916,1.215
20160916,1.215
20160916,1.215
20160917,1.215
20160917,1.215
20160917,1.215
20160917,1.215
20160918,1.215
20160918,1.215
20160918,1.216
20160918,1.217
20160919,1.217
20160919,1.217
20160919,1.217
20160919,1.217
20160920,1.217
20160920,1.217
20160920,1.217
20160920,1.217
20160920,1.217
20160920,1.217
20160921,1.217
20160921,1.217
20160921,1.217
20160921,1.217
20160921,1.217
20160921,1.217
20160921,1.217
20160921,1.217
20160922,1.217
20160922,1.217
20160922,1.217
20160922,1.217
20160923,1.217
20160923,1.217
20160923,1.217
20160923,1.217
20160924,1.217
20160924,1.217
20160924,1.217
20160924,1.217
20160925,1.217
20160925,1.217
20160925,1.217
20160925,1.217
20160926,1.217
20160926,1.218
20160926,1.218
20160926,1.218
20160927,1.218
20160927,1.218
20160927,1.218
20160927,1.218
20160928,1.218
20160928,1.218
20160928,1.218
20160928,1.218
20160929,1.218
20160929,1.218
20160929,1.219
20160929,1.219
20160930,1.219
20160930,1.219
20160930,1.219
20160930,1.219
20161001,1.219
20161001,1.219
20161001,1.219
20161001,1.219
20161002,1.219
20161002,1.219
20161002,1.219
20161002,1.219
20161003,1.219
20161003,1.219
20161003,1.219
20161003,1.219
20161004,1.219
20161004,1.219
20161004,1.219
20161004,1.219
20161005,1.219
20161005,1.219
20161005,1.219
20161005,1.219
20161006,1.219
20161006,1.219
20161006,1.219
20161006,1.219
20161007,1.219
20161007,1.219
20161007,1.219
20161007,1.219
20161008,1.219
20161008,1.219
20161008,1.219
20161008,1.219
20161009,1.219
20161009,1.219
20161009,1.219
20161009,1.219
20161010,1.219
20161010,1.219
20161010,1.219
20161010,1.219
20161011,1.219
20161011,1.219
20161011,1.219
20161011,1.219
20161012,1.219
20161012,1.219
20161012,1.219
20161012,1.219
20161013,1.219
20161013,1.219
20161013,1.219
20161013,1.219
20161014,1.219
20161014,1.219
20161014,1.219
20161014,1.219
20161015,1.219
20161015,1.219
20161015,1.219
20161015,1.219
20161016,1.219
20161016,1.219
20161016,1.219
20161016,1.219
20161017,1.219
20161017,1.219
20161017,1.219
20161017,1.219
20161018,1.219
20161018,1.219
20161018,1.219
20161018,1.219
20161019,1.219
20161019,1.219
20161019,1.219
20161019,1.219
20161020,1.219
20161020,1.219
20161020,1.219
20161020,1.219
20161021,1.22
20161021,1.22
20161021,1.22
20161021,1.22
20161022,1.22
20161022,1.22
20161022,1.22
20161022,1.22
20161023,1.22
20161023,1.22
20161023,1.22
20161023,1.22
20161024,1.22
20161024,1.22
20161024,1.22
20161024,1.22
20161025,1.22
20161025,1.22
20161025,1.22
20161025,1.22
20161026,1.22
20161026,1.22
20161026,1.22
20161026,1.22
20161027,1.22
20161027,1.22
20161027,1.22
20161027,1.22
20161028,1.22
20161028,1.222
20161028,1.222
20161028,1.222
20161029,1.222
20161029,1.222
20161029,1.222
20161029,1.222
20161030,1.222
20161030,1.222
20161030,1.223
20161030,1.223
20161031,1.223
20161031,1.223
20161031,1.223
20161031,1.223
20161101,1.223
20161101,1.223
20161101,1.223
20161101,1.223
20161101,1.223
20161102,1.223
20161102,1.223
20161102,1.223
20161102,1.223
20161103,1.223
20161103,1.223
20161103,1.223
20161103,1.223
20161104,1.223
20161104,1.223
20161104,1.223
20161104,1.223
20161105,1.223
20161105,1.223
20161105,1.223
20161105,1.223
20161106,1.223
20161106,1.223
20161106,1.223
20161106,1.223
20161107,1.22
20161107,1.22
20161107,1.22
20161107,1.22
20161108,1.22
20161108,1.22
20161108,1.22
20161108,1.22
20161109,1.22
20161109,1.22
20161109,1.22
20161109,1.22
20161110,1.22
20161110,1.22
20161110,1.22
20161110,1.22
20161111,1.22
20161111,1.22
20161111,1.22
20161111,1.22
20161112,1.22
20161112,1.22
20161112,1.22
20161112,1.22
20161113,1.22
20161113,1.22
20161113,1.22
20161113,1.22
20161114,1.22
20161114,1.22
20161114,1.22
20161114,1.22
20161115,1.22
20161115,1.22
20161115,1.22
20161115,1.22
20161116,1.22
20161116,1.22
20161116,1.22
20161116,1.22
20161117,1.22
20161117,1.22
20161117,1.22
20161117,1.22
20161118,1.22
20161118,1.22
20161118,1.22
20161118,1.22
20161119,1.22
20161119,1.22
20161119,1.22
20161119,1.22
20161120,1.22
20161120,1.22
20161120,1.22
20161120,1.22
20161120,1.22
20161121,1.22
20161121,1.22
20161121,1.22
20161121,1.22
20161122,1.22
20161122,1.22
20161122,1.22
20161122,1.22
20161122,1.22
20161123,1.22
20161123,1.22
20161123,1.22
20161123,1.22
20161124,1.22
20161124,1.22
20161125,1.22
20161125,1.22
20161125,1.22
20161125,1.22
20161126,1.22
20161126,1.22
20161126,1.22
20161126,1.22
20161127,1.22
20161127,1.22
20161127,1.22
20161127,1.22
20161127,1.22
20161128,1.22
20161128,1.22
20161128,1.22
20161128,1.22
20161129,1.22
20161129,1.22
20161129,1.22
20161129,1.22
20161130,1.22
20161130,1.22
20161130,1.22
20161130,1.22
20161201,1.22
20161201,1.22
20161201,1.22
20161201,1.22
20161202,1.22
20161202,1.22
20161202,1.22
20161202,1.22
20161203,1.22
20161203,1.22
20161203,1.22
20161203,1.22
20161204,1.22
20161204,1.22
20161204,1.22
20161204,1.22
20161204,1.22
20161205,1.22
20161205,1.22
20161205,1.22
20161205,1.22
20161206,1.22
20161206,1.22
20161206,1.22
20161206,1.22
20161206,1.22
20161207,1.22
20161207,1.22
20161207,1.22
20161207,1.22
20161208,1.22
20161208,1.22
20161208,1.22
20161208,1.22
20161208,1.22
20161209,1.22
20161209,1.22
20161209,1.22
20161209,1.22
20161210,1.22
20161210,1.22
20161210,1.22
20161210,1.22
20161211,1.22
20161211,1.22
20161211,1.22
20161211,1.22
20161212,1.22
20161212,1.22
20161212,1.22
20161212,1.22
20161213,1.22
20161213,1.22
20161213,1.22
20161213,1.22
20161214,1.22
20161214,1.22
20161214,1.22
20161214,1.22
20161215,1.22
20161215,1.22
20161215,1.22
20161215,1.22
20161216,1.22
20161216,1.22
20161216,1.22
20161216,1.22
20161217,1.22
20161217,1.22
20161217,1.22
20161217,1.22
20161217,1.22
20161218,1.221
20161218,1.221
20161218,1.221
20161218,1.221
20161219,1.221
20161219,1.219
20161219,1.219
20161219,1.219
20161220,1.219
20161220,1.219
20161220,1.219
20161220,1.219
20161221,1.219
20161221,1.219
20161221,1.219
20161221,1.219
20161222,1.219
20161222,1.219
20161222,1.219
20161222,1.219
20161223,1.219
20161223,1.219
20161223,1.219
20161223,1.219
20161224,1.219
20161224,1.219
20161224,1.219
20161224,1.219
