Date,Value
20150920,2.761
20150921,2.761
20150921,2.761
20150921,2.761
20150921,2.761
20150922,2.761
20150922,2.761
20150922,2.761
20150922,2.761
20150923,2.761
20150923,2.761
20150923,2.761
20150923,2.761
20150924,2.761
20150924,2.761
20150924,2.761
20150924,2.761
20150924,2.761
20150925,2.761
20150925,2.761
20150925,2.761
20150925,2.761
20150926,2.761
20150926,2.761
20150926,2.761
20150926,2.761
20150927,2.761
20150927,2.761
20150927,2.761
20150927,2.761
20150928,2.761
20150928,2.761
20150928,2.761
20150928,2.761
20150929,2.761
20150929,2.761
20150929,2.761
20150929,2.761
20150930,2.761
20150930,2.761
20150930,2.761
20150930,2.761
20151001,2.761
20151001,2.761
20151001,2.761
20151001,2.761
20151002,2.761
20151002,2.761
20151002,2.761
20151002,2.761
20151003,2.761
20151003,2.761
20151003,2.761
20151003,2.761
20151004,2.761
20151004,2.761
20151004,2.761
20151004,2.761
20151005,2.761
20151005,2.761
20151005,2.761
20151005,2.761
20151006,2.761
20151006,2.761
20151006,2.761
20151007,2.761
20151007,2.761
20151007,2.761
20151007,2.761
20151008,2.761
20151008,2.761
20151008,2.761
20151008,2.761
20151009,2.761
20151009,2.761
20151009,2.761
20151009,2.761
20151010,2.761
20151010,2.761
20151010,2.761
20151010,2.761
20151011,2.761
20151011,2.761
20151011,2.759
20151011,2.759
20151012,2.759
20151012,2.759
20151012,2.759
20151012,2.759
20151013,2.759
20151013,2.759
20151013,2.759
20151013,2.759
20151014,2.759
20151014,2.759
20151014,2.759
20151014,2.759
20151015,2.759
20151015,2.759
20151015,2.759
20151015,2.759
20151016,2.759
20151016,2.759
20151016,2.759
20151016,2.759
20151017,2.759
20151017,2.759
20151017,2.759
20151017,2.759
20151018,2.759
20151018,2.759
20151018,2.759
20151018,2.758
20151019,2.758
20151019,2.758
20151019,2.758
20151019,2.758
20151020,2.758
20151020,2.758
20151020,2.758
20151020,2.758
20151021,2.758
20151021,2.758
20151021,2.758
20151021,2.758
20151022,2.758
20151022,2.759
20151022,2.759
20151022,2.759
20151023,2.759
20151023,2.759
20151023,2.759
20151023,2.759
20151024,2.759
20151024,2.759
20151024,2.759
20151024,2.76
20151025,2.76
20151025,2.76
20151025,2.76
20151025,2.76
20151026,2.76
20151026,2.76
20151026,2.76
20151026,2.76
20151027,2.76
20151027,2.76
20151027,2.76
20151027,2.76
20151028,2.76
20151028,2.76
20151028,2.76
20151028,2.761
20151029,2.761
20151029,2.761
20151029,2.776
20151029,2.776
20151030,2.776
20151030,2.776
20151030,2.776
20151030,2.776
20151031,2.776
20151031,2.776
20151031,2.776
20151031,2.776
20151101,2.776
20151101,2.776
20151101,2.776
20151101,2.776
20151102,2.776
20151102,2.776
20151102,2.776
20151102,2.776
20151103,2.776
20151103,2.776
20151103,2.776
20151103,2.776
20151104,2.776
20151104,2.776
20151104,2.776
20151104,2.776
20151105,2.776
20151105,2.776
20151105,2.776
20151105,2.776
20151105,2.776
20151106,2.776
20151106,2.776
20151106,2.776
20151106,2.776
20151107,2.776
20151107,2.776
20151107,2.776
20151107,2.775
20151108,2.775
20151108,2.775
20151108,2.775
20151108,2.775
20151109,2.775
20151109,2.775
20151109,2.775
20151109,2.775
20151110,2.775
20151110,2.775
20151110,2.775
20151110,2.775
20151111,2.775
20151111,2.775
20151111,2.775
20151111,2.775
20151112,2.775
20151112,2.775
20151112,2.775
20151112,2.775
20151113,2.775
20151113,2.775
20151113,2.775
20151113,2.775
20151114,2.775
20151114,2.775
20151114,2.775
20151114,2.775
20151115,2.775
20151115,2.775
20151115,2.775
20151115,2.775
20151116,2.775
20151116,2.775
20151116,2.775
20151116,2.775
20151117,2.775
20151117,2.775
20151117,2.775
20151117,2.775
20151118,2.775
20151118,2.775
20151118,2.775
20151118,2.775
20151119,2.775
20151119,2.775
20151119,2.775
20151119,2.775
20151120,2.775
20151120,2.775
20151120,2.775
20151120,2.775
20151121,2.775
20151121,2.775
20151121,2.775
20151121,2.775
20151122,2.775
20151122,2.775
20151122,2.775
20151122,2.775
20151123,2.775
20151123,2.775
20151123,2.775
20151123,2.775
20151124,2.775
20151124,2.775
20151124,2.775
20151124,2.775
20151124,2.775
20151125,2.775
20151125,2.775
20151125,2.775
20151125,2.775
20151126,2.775
20151126,2.775
20151126,2.775
20151126,2.775
20151127,2.775
20151127,2.775
20151127,2.775
20151127,2.774
20151128,2.774
20151128,2.774
20151128,2.774
20151128,2.774
20151129,2.774
20151129,2.774
20151129,2.774
20151129,2.774
20151130,2.774
20151130,2.774
20151130,2.774
20151130,2.774
20151201,2.774
20151201,2.774
20151201,2.774
20151201,2.774
20151202,2.774
20151202,2.774
20151202,2.774
20151202,2.774
20151203,2.774
20151203,2.774
20151203,2.774
20151203,2.774
20151204,2.774
20151204,2.774
20151204,2.774
20151204,2.774
20151205,2.774
20151205,2.774
20151205,2.774
20151205,2.774
20151206,2.774
20151206,2.773
20151206,2.773
20151206,2.773
20151207,2.773
20151207,2.773
20151207,2.773
20151207,2.773
20151208,2.773
20151208,2.773
20151208,2.773
20151208,2.773
20151209,2.773
20151209,2.773
20151209,2.773
20151209,2.773
20151210,2.773
20151210,2.773
20151210,2.773
20151210,2.773
20151211,2.773
20151211,2.773
20151211,2.773
20151211,2.773
20151212,2.773
20151212,2.773
20151212,2.773
20151212,2.773
20151213,2.773
20151213,2.773
20151213,2.773
20151213,2.769
20151214,2.769
20151214,2.769
20151214,2.765
20151214,2.765
20151214,2.765
20151215,2.765
20151215,2.765
20151215,2.765
20151215,2.765
20151216,2.765
20151216,2.765
20151216,2.765
20151216,2.765
20151217,2.765
20151217,2.765
20151217,2.765
20151217,2.765
20151218,2.765
20151218,2.765
20151218,2.765
20151218,2.765
20151219,2.765
20151219,2.765
20151219,2.765
20151219,2.765
20151220,2.765
20151220,2.765
20151220,2.765
20151220,2.765
20151221,2.765
20151221,2.765
20151221,2.765
20151221,2.765
20151222,2.765
20151222,2.765
20151222,2.765
20151222,2.765
20151223,2.765
20151223,2.765
20151223,2.765
20151223,2.765
20151224,2.765
20151224,2.765
20151224,2.765
20151224,2.765
20151225,2.765
20151225,2.765
20151225,2.765
20151225,2.765
20151226,2.765
20151226,2.765
20151226,2.765
20151226,2.765
20151227,2.765
20151227,2.765
20151227,2.765
20151227,2.765
20151228,2.765
20151228,2.765
20151228,2.765
20151228,2.765
20151229,2.765
20151229,2.765
20151229,2.765
20151229,2.765
20151230,2.765
20151230,2.765
20151230,2.765
20151230,2.765
20151231,2.765
20151231,2.765
20151231,2.765
20151231,2.765
20160101,2.765
20160101,2.765
20160101,2.765
20160101,2.765
20160102,2.765
20160102,2.765
20160102,2.765
20160102,2.765
20160103,2.765
20160103,2.765
20160103,2.765
20160103,2.765
20160104,2.765
20160104,2.765
20160104,2.765
20160104,2.765
20160105,2.765
20160105,2.765
20160105,2.765
20160105,2.765
20160106,2.765
20160106,2.765
20160106,2.765
20160106,2.766
20160107,2.766
20160107,2.766
20160107,2.766
20160107,2.766
20160108,2.766
20160108,2.766
20160108,2.766
20160108,2.766
20160109,2.766
20160109,2.766
20160109,2.766
20160109,2.766
20160110,2.766
20160110,2.766
20160110,2.766
20160111,2.766
20160111,2.766
20160111,2.766
20160111,2.766
20160112,2.766
20160112,2.766
20160112,2.766
20160112,2.766
20160113,2.766
20160113,2.766
20160113,2.766
20160113,2.766
20160114,2.766
20160114,2.766
20160114,2.766
20160114,2.766
20160115,2.766
20160115,2.766
20160115,2.766
20160115,2.766
20160116,2.766
20160116,2.766
20160116,2.766
20160116,2.766
20160117,2.766
20160117,2.766
20160117,2.766
20160117,2.766
20160118,2.766
20160118,2.766
20160118,2.766
20160118,2.766
20160119,2.766
20160119,2.766
20160119,2.766
20160119,2.766
20160120,2.766
20160120,2.766
20160120,2.766
20160120,2.766
20160121,2.766
20160121,2.766
20160121,2.766
20160121,2.766
20160122,2.766
20160122,2.766
20160122,2.766
20160122,2.766
20160122,2.766
20160122,2.766
20160122,2.766
20160122,2.766
20160123,2.766
20160123,2.766
20160123,2.766
20160123,2.766
20160124,2.766
20160124,2.766
20160124,2.766
20160124,2.766
20160125,2.766
20160125,2.767
20160125,2.767
20160125,2.767
20160125,2.767
20160125,2.767
20160125,2.767
20160125,2.767
20160125,2.767
20160125,2.767
20160126,2.767
20160126,2.767
20160126,2.767
20160126,2.767
20160126,2.767
20160127,2.767
20160127,2.767
20160127,2.767
20160127,2.767
20160128,2.767
20160128,2.767
20160128,2.767
20160128,2.767
20160129,2.767
20160129,2.767
20160129,2.767
20160129,2.767
20160130,2.767
20160130,2.767
20160201,2.767
20160202,2.767
20160202,2.767
20160202,2.767
20160202,2.767
20160203,2.767
20160203,2.767
20160203,2.767
20160203,2.767
20160204,2.767
20160204,2.767
20160204,2.767
20160204,2.767
20160205,2.767
20160205,2.767
20160205,2.767
20160205,2.767
20160206,2.767
20160206,2.767
20160206,2.767
20160206,2.767
20160206,2.767
20160206,2.767
20160206,2.767
20160206,2.767
20160206,2.767
20160206,2.767
20160207,2.767
20160207,2.767
20160207,2.767
20160207,2.767
20160207,2.767
20160207,2.767
20160207,2.767
20160207,2.767
20160208,2.767
20160208,2.767
20160208,2.767
20160208,2.767
20160209,2.767
20160209,2.767
20160209,2.767
20160209,2.767
20160210,2.767
20160210,2.767
20160210,2.767
20160210,2.767
20160211,2.767
20160211,2.767
20160211,2.767
20160211,2.765
20160212,2.765
20160212,2.765
20160212,2.765
20160212,2.765
20160213,2.765
20160213,2.765
20160215,2.765
20160215,2.765
20160215,2.765
20160215,2.765
20160215,2.765
20160215,2.765
20160215,2.667
20160215,2.667
20160215,2.667
20160216,2.611
20160216,2.611
20160216,2.611
20160216,2.611
20160216,2.611
20160216,2.611
20160216,2.611
20160216,2.611
20160216,2.611
20160216,2.586
20160216,2.586
20160216,2.586
20160216,2.586
20160216,2.586
20160216,2.586
20160216,2.57
20160216,2.57
20160216,2.57
20160216,2.57
20160216,2.57
20160216,2.56
20160216,2.56
20160216,2.559
20160217,2.558
20160217,2.558
20160217,2.557
20160217,2.557
20160218,2.557
20160218,2.557
20160218,2.557
20160218,2.557
20160218,2.557
20160219,2.557
20160219,2.557
20160219,2.557
20160219,2.557
20160220,2.557
20160220,2.557
20160220,2.557
20160220,2.557
20160221,2.557
20160221,2.557
20160221,2.557
20160221,2.557
20160222,2.557
20160222,2.557
20160222,2.557
20160222,2.557
20160223,2.557
20160223,2.557
20160224,2.557
20160224,2.557
20160224,2.557
20160224,2.557
20160225,2.557
20160225,2.557
20160225,2.557
20160225,2.552
20160226,2.552
20160226,2.552
20160226,2.552
20160226,2.552
20160227,2.552
20160227,2.552
20160227,2.552
20160227,2.551
20160228,2.551
20160228,2.551
20160228,2.551
20160228,2.551
20160228,2.551
20160229,2.551
20160229,2.551
20160301,2.551
20160301,2.551
20160301,2.551
20160301,2.551
20160302,2.551
20160302,2.551
20160302,2.551
20160302,2.551
20160303,2.551
20160303,2.551
20160303,2.551
20160303,2.551
20160304,2.551
20160304,2.551
20160304,2.551
20160304,2.551
20160305,2.551
20160305,2.551
20160305,2.551
20160305,2.551
20160306,2.551
20160306,2.551
20160306,2.551
20160306,2.551
20160307,2.551
20160307,2.548
20160307,2.548
20160307,2.548
20160308,2.548
20160309,2.548
20160309,2.548
20160310,2.548
20160310,2.548
20160310,2.548
20160310,2.548
20160311,2.548
20160311,2.548
20160311,2.548
20160311,2.548
20160312,2.548
20160312,2.548
20160312,2.548
20160312,2.544
20160313,2.544
20160313,2.544
20160313,2.544
20160313,2.544
20160314,2.544
20160314,2.544
20160314,2.544
20160314,2.543
20160315,2.543
20160315,2.543
20160315,2.543
20160315,2.543
20160316,2.543
20160316,2.543
20160316,2.543
20160316,2.543
20160317,2.543
20160317,2.543
20160317,2.543
20160317,2.543
20160318,2.543
20160318,2.543
20160318,2.543
20160318,2.543
20160319,2.543
20160319,2.543
20160319,2.543
20160319,2.543
20160320,2.543
20160320,2.543
20160320,2.543
20160320,2.543
20160320,2.543
20160321,2.543
20160321,2.543
20160321,2.543
20160322,2.543
20160322,2.543
20160322,2.543
20160322,2.543
20160323,2.543
20160323,2.543
20160323,2.543
20160324,2.543
20160324,2.543
20160324,2.543
20160324,2.543
20160325,2.543
20160325,2.543
20160325,2.543
20160325,2.538
20160326,2.538
20160326,2.538
20160326,2.538
20160326,2.538
20160327,2.538
20160327,2.538
20160327,2.538
20160327,2.532
20160328,2.532
20160328,2.532
20160328,2.532
20160328,2.532
20160329,2.532
20160329,2.532
20160330,2.532
20160330,2.532
20160330,2.532
20160330,2.532
20160331,2.532
20160331,2.532
20160331,2.532
20160331,2.532
20160331,2.532
20160331,2.532
20160331,2.532
20160331,2.532
20160401,2.532
20160401,2.532
20160401,2.532
20160401,2.528
20160402,2.528
20160402,2.528
20160402,2.528
20160402,2.524
20160403,2.524
20160403,2.524
20160403,2.524
20160403,2.524
20160404,2.524
20160404,2.524
20160404,2.522
20160405,2.522
20160405,2.522
20160405,2.522
20160405,2.522
20160406,2.522
20160406,2.522
20160406,2.522
20160406,2.521
20160407,2.521
20160407,2.521
20160408,2.521
20160408,2.521
20160408,2.521
20160408,2.521
20160408,2.521
20160408,2.52
20160408,2.52
20160408,2.52
20160409,2.52
20160409,2.52
20160409,2.52
20160409,2.52
20160410,2.52
20160410,2.52
20160410,2.52
20160410,2.52
20160411,2.52
20160411,2.52
20160411,2.533
20160411,2.533
20160412,2.533
20160412,2.533
20160412,2.533
20160412,2.533
20160413,2.533
20160413,2.533
20160413,2.533
20160413,2.533
20160414,2.533
20160414,2.533
20160414,2.533
20160414,2.533
20160415,2.533
20160415,2.533
20160415,2.533
20160415,2.533
20160416,2.533
20160416,2.533
20160416,2.533
20160416,2.525
20160417,2.525
20160417,2.525
20160417,2.525
20160417,2.525
20160418,2.525
20160418,2.525
20160418,2.525
20160418,2.525
20160419,2.525
20160419,2.525
20160419,2.525
20160419,2.527
20160420,2.527
20160420,2.527
20160420,2.527
20160420,2.521
20160421,2.521
20160421,2.521
20160421,2.521
20160421,2.521
20160422,2.521
20160422,2.521
20160422,2.521
20160422,2.511
20160423,2.511
20160423,2.511
20160423,2.511
20160423,2.502
20160424,2.502
20160424,2.502
20160424,2.502
20160424,2.502
20160425,2.502
20160425,2.502
20160426,2.502
20160426,2.502
20160426,2.502
20160426,2.502
20160427,2.502
20160427,2.502
20160427,2.5
20160427,2.5
20160428,2.5
20160428,2.5
20160428,2.494
20160428,2.494
20160429,2.494
20160429,2.494
20160429,2.488
20160429,2.488
20160430,2.488
20160430,2.488
20160430,2.488
20160430,2.488
20160501,2.488
20160501,2.488
20160501,2.488
20160501,2.488
20160501,2.488
20160502,2.488
20160502,2.488
20160502,2.488
20160502,2.488
20160502,2.488
20160503,2.488
20160503,2.488
20160503,2.488
20160503,2.486
20160504,2.486
20160504,2.486
20160504,2.486
20160504,2.486
20160505,2.486
20160505,2.486
20160505,2.486
20160505,2.486
20160506,2.486
20160506,2.486
20160506,2.486
20160506,2.486
20160507,2.486
20160507,2.486
20160507,2.486
20160507,2.486
20160508,2.486
20160508,2.486
20160508,2.486
20160508,2.486
20160509,2.486
20160509,2.486
20160509,2.486
20160509,2.486
20160510,2.486
20160510,2.486
20160510,2.486
20160510,2.486
20160511,2.486
20160511,2.486
20160511,2.486
20160511,2.48
20160512,2.48
20160512,2.48
20160512,2.48
20160512,2.48
20160512,2.48
20160513,2.48
20160513,2.48
20160513,2.48
20160513,2.48
20160514,2.48
20160514,2.48
20160514,2.48
20160514,2.48
20160515,2.48
20160515,2.48
20160515,2.48
20160515,2.48
20160516,2.48
20160516,2.48
20160516,2.48
20160516,2.48
20160517,2.48
20160517,2.48
20160517,2.48
20160517,2.48
20160518,2.48
20160518,2.48
20160518,2.48
20160518,2.48
20160519,2.48
20160519,2.48
20160520,2.48
20160520,2.48
20160520,2.48
20160520,2.48
20160521,2.48
20160521,2.48
20160521,2.48
20160521,2.48
20160522,2.48
20160522,2.48
20160522,2.48
20160522,2.48
20160523,2.48
20160523,2.48
20160523,2.48
20160523,2.48
20160524,2.48
20160524,2.48
20160524,2.48
20160524,2.48
20160525,2.48
20160525,2.48
20160525,2.48
20160525,2.48
20160526,2.48
20160526,2.48
20160526,2.48
20160526,2.48
20160527,2.48
20160527,2.48
20160527,2.48
20160527,2.453
20160528,2.453
20160528,2.453
20160528,2.453
20160528,2.453
20160529,2.453
20160529,2.453
20160529,2.453
20160529,2.453
20160530,2.453
20160531,2.453
20160531,2.453
20160601,2.453
20160601,2.453
20160601,2.453
20160601,2.453
20160602,2.453
20160602,2.453
20160602,2.453
20160603,2.453
20160604,2.453
20160604,2.453
20160604,2.453
20160604,2.436
20160605,2.436
20160605,2.436
20160605,2.436
20160605,2.423
20160606,2.423
20160606,2.423
20160606,2.423
20160606,2.412
20160607,2.412
20160607,2.412
20160607,2.412
20160607,2.403
20160608,2.403
20160608,2.403
20160608,2.403
20160608,2.396
20160609,2.396
20160609,2.396
20160609,2.396
20160609,2.396
20160610,2.396
20160610,2.396
20160610,2.396
20160610,2.397
20160611,2.397
20160611,2.397
20160611,2.397
20160611,2.397
20160612,2.397
20160612,2.397
20160612,2.397
20160612,2.397
20160613,2.397
20160613,2.397
20160613,2.397
20160613,2.397
20160614,2.397
20160614,2.397
20160614,2.397
20160614,2.397
20160615,2.397
20160615,2.397
20160615,2.393
20160615,2.393
20160616,2.393
20160616,2.398
20160616,2.4
20160616,2.4
20160617,2.4
20160617,2.4
20160617,2.4
20160617,2.4
20160619,2.4
20160619,2.4
20160620,2.4
20160620,2.4
20160620,2.4
20160620,2.4
20160621,2.4
20160621,2.4
20160621,2.4
20160621,2.4
20160622,2.4
20160622,2.4
20160622,2.4
20160622,2.4
20160623,2.4
20160623,2.4
20160623,2.4
20160623,2.4
20160624,2.4
20160624,2.4
20160624,2.4
20160624,2.4
20160625,2.4
20160625,2.4
20160625,2.4
20160625,2.401
20160626,2.401
20160626,2.401
20160626,2.401
20160626,2.401
20160627,2.401
20160627,2.401
20160627,2.401
20160627,2.401
20160628,2.401
20160628,2.401
20160628,2.401
20160628,2.401
20160629,2.401
20160629,2.401
20160629,2.401
20160629,2.402
20160630,2.404
20160630,2.404
20160630,2.404
20160701,2.404
20160701,2.404
20160701,2.404
20160701,2.404
20160702,2.404
20160702,2.404
20160702,2.404
20160702,2.414
20160703,2.414
20160703,2.414
20160703,2.414
20160703,2.414
20160703,2.414
20160704,2.407
20160704,2.407
20160704,2.407
20160704,2.407
20160705,2.407
20160705,2.407
20160705,2.407
20160705,2.407
20160706,2.407
20160706,2.404
20160706,2.404
20160706,2.404
20160707,2.404
20160707,2.404
20160707,2.404
20160707,2.404
20160708,2.404
20160708,2.404
20160708,2.404
20160708,2.404
20160709,2.404
20160709,2.404
20160709,2.404
20160709,2.404
20160710,2.404
20160710,2.401
20160710,2.401
20160710,2.401
20160710,2.401
20160711,2.401
20160711,2.401
20160711,2.401
20160711,2.401
20160712,2.401
20160712,2.401
20160712,2.401
20160712,2.401
20160713,2.401
20160713,2.401
20160713,2.401
20160713,2.401
20160714,2.401
20160714,2.402
20160714,2.396
20160714,2.396
20160715,2.398
20160715,2.392
20160715,2.392
20160715,2.392
20160716,2.392
20160716,2.392
20160716,2.392
20160716,2.386
20160717,2.386
20160717,2.386
20160717,2.386
20160717,2.386
20160718,2.386
20160718,2.386
20160718,2.386
20160718,2.386
20160719,2.388
20160719,2.388
20160719,2.388
20160719,2.388
20160720,2.388
20160720,2.388
20160720,2.388
20160720,2.388
20160721,2.389
20160721,2.389
20160721,2.389
20160721,2.389
20160722,2.389
20160722,2.389
20160722,2.389
20160722,2.389
20160723,2.389
20160723,2.389
20160723,2.389
20160723,2.389
20160724,2.389
20160724,2.389
20160724,2.389
20160724,2.389
20160725,2.391
20160725,2.391
20160728,2.391
20160728,2.391
20160728,2.391
20160728,2.391
20160729,2.391
20160729,2.391
20160729,2.391
20160729,2.391
20160730,2.391
20160730,2.391
20160730,2.391
20160730,2.391
20160731,2.391
20160731,2.391
20160731,2.391
20160731,2.391
20160801,2.389
20160801,2.396
20160801,2.396
20160801,2.396
20160802,2.396
20160802,2.396
20160802,2.396
20160802,2.396
20160803,2.396
20160803,2.396
20160803,2.396
20160803,2.396
20160804,2.396
20160804,2.396
20160804,2.396
20160804,2.396
20160804,2.396
20160804,2.398
20160804,2.398
20160804,2.398
20160804,2.398
20160804,2.398
20160805,2.402
20160805,2.402
20160805,2.402
20160805,2.402
20160805,2.402
20160806,2.402
20160806,2.402
20160806,2.402
20160806,2.402
20160807,2.402
20160807,2.402
20160807,2.403
20160807,2.405
20160808,2.407
20160808,2.407
20160808,2.407
20160808,2.408
20160808,2.408
20160809,2.408
20160809,2.408
20160809,2.408
20160809,2.408
20160809,2.408
20160810,2.408
20160810,2.408
20160810,2.408
20160810,2.408
20160811,2.408
20160811,2.408
20160811,2.408
20160811,2.408
20160812,2.408
20160812,2.408
20160812,2.408
20160812,2.409
20160813,2.409
20160813,2.409
20160813,2.409
20160813,2.409
20160814,2.409
20160814,2.409
20160814,2.409
20160814,2.409
20160815,2.415
20160815,2.415
20160815,2.415
20160815,2.415
20160816,2.415
20160816,2.415
20160816,2.415
20160816,2.415
20160817,2.415
20160817,2.415
20160817,2.415
20160817,2.415
20160818,2.415
20160818,2.415
20160818,2.415
20160818,2.415
20160819,2.415
20160819,2.415
20160819,2.415
20160819,2.415
20160820,2.415
20160820,2.415
20160820,2.415
20160820,2.415
20160821,2.415
20160821,2.421
20160821,2.421
20160821,2.421
20160821,2.421
20160822,2.422
20160822,2.422
20160822,2.422
20160822,2.422
20160823,2.422
20160823,2.422
20160823,2.422
20160823,2.422
20160824,2.424
20160824,2.424
20160824,2.424
20160824,2.424
20160825,2.424
20160825,2.424
20160825,2.424
20160825,2.424
20160826,2.424
20160826,2.424
20160826,2.424
20160826,2.424
20160827,2.424
20160827,2.424
20160827,2.424
20160827,2.424
20160828,2.424
20160828,2.424
20160828,2.424
20160828,2.424
20160829,2.424
20160829,2.424
20160829,2.424
20160829,2.424
20160830,2.424
20160830,2.424
20160830,2.424
20160830,2.424
20160831,2.424
20160831,2.424
20160831,2.424
20160831,2.424
20160901,2.424
20160901,2.424
20160901,2.424
20160901,2.424
20160902,2.424
20160902,2.424
20160902,2.424
20160902,2.424
20160903,2.424
20160903,2.424
20160903,2.424
20160903,2.424
20160904,2.424
20160904,2.424
20160904,2.424
20160904,2.424
20160905,2.424
20160905,2.424
20160905,2.424
20160905,2.424
20160906,2.424
20160906,2.424
20160906,2.424
20160906,2.424
20160907,2.424
20160907,2.424
20160907,2.424
20160907,2.424
20160908,2.424
20160908,2.424
20160908,2.424
20160908,2.424
20160909,2.424
20160909,2.424
20160909,2.424
20160909,2.424
20160910,2.424
20160910,2.43
20160910,2.43
20160910,2.43
20160910,2.43
20160911,2.43
20160911,2.426
20160911,2.418
20160911,2.418
20160912,2.418
20160912,2.418
20160912,2.418
20160912,2.418
20160913,2.418
20160913,2.418
20160913,2.418
20160913,2.418
20160914,2.418
20160914,2.418
20160914,2.418
20160914,2.418
20160915,2.418
20160915,2.418
20160915,2.418
20160915,2.418
20160916,2.418
20160916,2.418
20160916,2.418
20160916,2.418
20160917,2.417
20160917,2.417
20160917,2.417
20160917,2.417
20160918,2.414
20160918,2.414
20160918,2.421
20160918,2.421
20160919,2.427
20160919,2.427
20160919,2.427
20160919,2.427
20160920,2.427
20160920,2.427
20160920,2.427
20160920,2.426
20160920,2.426
20160920,2.426
20160921,2.426
20160921,2.426
20160921,2.426
20160921,2.426
20160921,2.426
20160921,2.426
20160921,2.426
20160921,2.426
20160922,2.426
20160922,2.426
20160922,2.426
20160922,2.426
20160923,2.426
20160923,2.426
20160923,2.426
20160923,2.426
20160924,2.426
20160924,2.426
20160924,2.426
20160924,2.426
20160925,2.426
20160925,2.426
20160925,2.43
20160925,2.43
20160926,2.43
20160926,2.437
20160926,2.437
20160926,2.437
20160927,2.437
20160927,2.437
20160927,2.437
20160927,2.437
20160928,2.437
20160928,2.437
20160928,2.437
20160928,2.437
20160929,2.437
20160929,2.436
20160929,2.443
20160929,2.443
20160930,2.443
20160930,2.443
20160930,2.443
20160930,2.443
20161001,2.443
20161001,2.443
20161001,2.443
20161001,2.443
20161002,2.443
20161002,2.443
20161002,2.443
20161002,2.443
20161003,2.443
20161003,2.443
20161003,2.443
20161003,2.443
20161004,2.443
20161004,2.443
20161004,2.443
20161004,2.443
20161005,2.443
20161005,2.443
20161005,2.443
20161005,2.443
20161006,2.443
20161006,2.443
20161006,2.443
20161006,2.443
20161007,2.443
20161007,2.443
20161007,2.443
20161007,2.443
20161008,2.443
20161008,2.443
20161008,2.443
20161008,2.443
20161009,2.441
20161009,2.441
20161009,2.441
20161009,2.441
20161010,2.441
20161010,2.441
20161010,2.441
20161010,2.441
20161011,2.439
20161011,2.439
20161011,2.439
20161011,2.439
20161012,2.439
20161012,2.439
20161012,2.439
20161012,2.439
20161013,2.439
20161013,2.439
20161013,2.439
20161013,2.439
20161014,2.439
20161014,2.439
20161014,2.439
20161014,2.439
20161015,2.439
20161015,2.439
20161015,2.439
20161015,2.439
20161016,2.439
20161016,2.439
20161016,2.439
20161016,2.439
20161017,2.439
20161017,2.439
20161017,2.439
20161017,2.439
20161018,2.439
20161018,2.439
20161018,2.439
20161018,2.439
20161019,2.439
20161019,2.439
20161019,2.439
20161019,2.439
20161020,2.439
20161020,2.439
20161020,2.439
20161020,2.439
20161021,2.447
20161021,2.447
20161021,2.447
20161021,2.447
20161022,2.447
20161022,2.447
20161022,2.447
20161022,2.447
20161023,2.447
20161023,2.447
20161023,2.447
20161023,2.447
20161024,2.447
20161024,2.447
20161024,2.447
20161024,2.447
20161025,2.447
20161025,2.447
20161025,2.447
20161025,2.447
20161026,2.447
20161026,2.447
20161026,2.447
20161026,2.447
20161027,2.452
20161027,2.444
20161027,2.444
20161027,2.444
20161028,2.444
20161028,2.44
20161028,2.44
20161028,2.44
20161029,2.44
20161029,2.44
20161029,2.44
20161029,2.44
20161030,2.44
20161030,2.44
20161030,2.441
20161030,2.441
20161031,2.441
20161031,2.441
20161031,2.441
20161031,2.441
20161101,2.441
20161101,2.441
20161101,2.441
20161101,2.441
20161101,2.441
20161102,2.441
20161102,2.441
20161102,2.441
20161102,2.441
20161103,2.441
20161103,2.441
20161103,2.441
20161103,2.441
20161104,2.441
20161104,2.441
20161104,2.441
20161104,2.441
20161105,2.441
20161105,2.441
20161105,2.441
20161105,2.441
20161106,2.441
20161106,2.439
20161106,2.439
20161106,2.439
20161107,2.414
20161107,2.414
20161107,2.414
20161107,2.414
20161108,2.414
20161108,2.414
20161108,2.414
20161108,2.414
20161109,2.414
20161109,2.414
20161109,2.414
20161109,2.414
20161110,2.414
20161110,2.414
20161110,2.414
20161110,2.414
20161111,2.414
20161111,2.414
20161111,2.414
20161111,2.414
20161112,2.414
20161112,2.414
20161112,2.414
20161112,2.414
20161113,2.414
20161113,2.414
20161113,2.414
20161113,2.414
20161114,2.414
20161114,2.414
20161114,2.414
20161114,2.414
20161115,2.414
20161115,2.414
20161115,2.414
20161115,2.414
20161116,2.414
20161116,2.414
20161116,2.414
20161116,2.414
20161117,2.414
20161117,2.414
20161117,2.414
20161117,2.414
20161118,2.414
20161118,2.414
20161118,2.414
20161118,2.414
20161119,2.414
20161119,2.414
20161119,2.414
20161119,2.414
20161120,2.414
20161120,2.414
20161120,2.414
20161120,2.414
20161120,2.414
20161121,2.414
20161121,2.414
20161121,2.414
20161121,2.414
20161122,2.414
20161122,2.414
20161122,2.414
20161122,2.414
20161122,2.414
20161123,2.414
20161123,2.414
20161123,2.414
20161123,2.414
20161124,2.414
20161124,2.414
20161125,2.414
20161125,2.414
20161125,2.414
20161125,2.414
