Date,Value
20181011,11.376
20181012,11.376
20181012,11.376
20181012,11.376
20181012,11.376
20181013,11.376
20181013,11.376
20181013,11.376
20181014,11.376
20181015,11.376
20181015,11.376
20181015,11.376
20181015,11.376
20181016,11.376
20181016,11.376
20181016,11.376
20181016,11.376
20181017,11.376
20181017,11.376
20181017,11.376
20181017,11.376
20181018,11.376
20181018,11.376
20181018,11.376
20181018,11.376
20181019,11.376
20181019,11.376
20181019,11.376
20181019,11.376
20181020,11.376
20181020,11.376
20181020,11.376
20181020,11.376
20181020,11.376
20181021,11.376
20181021,11.376
20181021,11.376
20181021,11.376
20181022,11.376
20181022,11.376
20181022,11.376
20181022,11.376
20181023,11.376
20181023,11.376
20181023,11.376
20181023,11.376
20181024,11.376
20181024,11.376
20181024,11.376
20181024,11.376
20181025,11.376
20181025,11.376
20181025,11.376
20181025,11.376
20181026,11.376
20181026,11.376
20181026,11.376
20181026,11.376
20181027,11.376
20181027,11.376
20181027,11.376
20181027,11.376
20181028,11.376
20181028,11.376
20181028,11.376
20181028,11.376
20181029,11.376
20181029,11.376
20181029,11.376
20181029,11.376
20181030,11.376
20181030,11.376
20181030,11.376
20181030,11.376
20181031,11.376
20181031,11.376
20181031,11.376
20181101,11.376
20181101,11.376
20181101,11.376
20181102,11.376
20181102,11.376
20181102,11.376
20181102,11.376
20181103,11.376
20181103,11.376
20181103,11.376
20181103,11.376
20181104,11.376
20181104,11.376
20181104,11.376
20181104,11.376
20181105,11.376
20181105,11.376
20181105,11.376
20181105,11.376
20181106,11.376
20181106,11.376
20181106,11.376
20181106,11.376
20181107,11.376
20181107,11.376
20181107,11.361
20181107,11.361
20181108,11.361
20181108,11.375
20181108,11.361
20181108,11.361
20181109,11.361
20181109,11.361
20181109,11.36
20181109,11.36
20181111,11.36
20181111,11.36
20181111,11.369
20181111,11.369
20181112,11.369
20181112,11.368
20181112,11.367
20181112,11.367
20181113,11.367
20181113,11.367
20181113,11.376
20181114,11.376
20181114,11.376
20181114,11.376
20181114,11.376
20181115,11.376
20181115,11.376
20181115,11.376
20181115,11.376
20181116,11.376
20181116,11.376
20181116,11.376
20181117,11.376
20181117,11.376
20181117,11.376
20181117,11.376
20181118,11.376
20181118,11.376
20181118,11.374
20181118,11.374
20181119,11.374
20181119,11.374
20181119,11.36
20181119,11.36
20181120,11.36
20181120,11.36
20181120,11.36
20181120,11.359
20181121,11.359
20181121,11.359
20181121,11.359
20181121,11.359
20181122,11.359
20181122,11.359
20181122,11.339
20181122,11.339
20181123,11.339
20181123,11.339
20181123,11.348
20181123,11.348
20181124,11.348
20181124,11.348
20181124,11.324
20181124,11.324
20181125,11.324
20181125,11.324
20181126,11.324
20181126,11.324
20181126,11.324
20181126,11.221
20181127,11.221
20181127,11.221
20181127,11.221
20181127,11.176
20181128,11.176
20181128,11.176
20181128,11.176
20181128,11.176
20181129,11.176
20181129,11.176
20181129,11.176
20181129,11.145
20181130,11.145
20181130,11.145
20181130,11.125
20181130,11.125
20181201,11.125
20181201,11.125
20181201,11.125
20181201,11.123
20181202,11.123
20181202,11.108
20181202,11.108
20181203,11.108
20181203,11.108
20181203,11.108
20181203,11.116
20181204,11.116
20181204,11.116
20181204,11.116
20181204,11.126
20181205,11.126
20181205,11.126
20181205,11.108
20181205,11.108
20181206,11.108
20181206,11.108
20181206,11.119
20181207,11.119
20181207,11.119
20181207,11.137
20181207,11.137
20181208,11.137
20181209,11.137
20181209,11.137
20181209,11.137
20181209,11.137
20181210,11.137
20181210,11.137
20181210,11.164
20181210,11.164
20181211,11.164
20181211,11.164
20181211,11.166
20181211,11.166
20181212,11.166
20181212,11.166
20181212,11.166
20181212,11.166
20181213,11.166
20181213,11.166
20181213,11.166
20181213,11.213
20181214,11.213
20181214,11.213
20181214,11.213
20181214,11.203
20181215,11.203
20181215,11.203
20181215,11.196
20181215,11.196
20181216,11.196
20181216,11.196
20181216,11.191
20181216,11.191
20181217,11.191
20181217,11.191
20181217,11.177
20181217,11.177
20181218,11.177
20181218,11.177
20181218,11.168
20181218,11.168
20181219,11.168
20181219,11.168
20181219,11.161
20181219,11.161
20181220,11.161
20181220,11.161
20181220,11.154
20181220,11.154
20181221,11.154
20181221,11.154
20181221,11.159
20181221,11.159
20181222,11.159
20181222,11.159
20181222,11.155
20181223,11.155
20181223,11.155
20181223,11.154
20181223,11.154
20181224,11.154
20181224,11.154
20181224,11.16
20181224,11.16
20181225,11.16
20181225,11.16
20181225,11.16
20181225,11.16
20181226,11.16
20181226,11.16
20181226,11.166
20181226,11.166
20181227,11.166
20181227,11.23
20181227,11.235
20181227,11.235
20181228,11.235
20181228,11.235
20181228,11.251
20181228,11.251
20181229,11.251
20181229,11.251
20181229,11.251
20181230,11.251
20181230,11.251
20181230,11.258
20181230,11.258
20181231,11.258
20181231,11.258
20181231,11.259
20181231,11.259
20190101,11.259
20190101,11.259
20190101,11.257
20190101,11.257
20190102,11.257
20190102,11.257
20190102,11.255
20190102,11.255
20190103,11.255
20190103,11.255
20190103,11.259
20190103,11.259
20190104,11.259
20190104,11.259
20190104,11.259
20190104,11.259
20190105,11.259
20190105,11.259
20190105,11.258
20190105,11.258
20190106,11.258
20190106,11.258
20190106,11.257
20190106,11.257
20190107,11.257
20190107,11.257
20190107,11.256
20190107,11.256
20190108,11.256
20190108,11.256
20190108,11.257
20190108,11.257
20190109,11.257
20190109,11.257
20190109,11.258
20190109,11.258
20190110,11.258
20190110,11.258
20190110,11.162
20190110,11.162
20190111,11.162
20190111,11.162
20190111,11.162
20190111,11.164
20190112,11.164
20190112,11.165
20190112,11.165
20190113,11.165
20190113,11.165
20190113,11.165
20190113,11.127
20190114,11.127
20190114,11.127
20190114,11.104
20190114,11.104
20190115,11.104
20190115,11.104
20190115,11.087
20190115,11.087
20190116,11.087
20190116,11.087
20190116,11.075
20190116,11.075
20190117,11.075
20190117,11.075
20190117,11.074
20190117,11.074
20190118,11.074
20190118,11.074
20190118,11.065
20190118,11.065
20190119,11.065
20190119,11.065
20190119,11.065
20190119,11.065
20190120,11.065
20190120,11.065
20190120,11.075
20190120,11.075
20190121,11.075
20190121,11.075
20190121,11.075
20190121,11.075
20190122,11.087
20190122,11.087
20190122,11.104
20190122,11.104
20190123,11.104
20190123,11.104
20190123,11.128
20190123,11.128
20190124,11.128
20190124,11.128
20190124,11.17
20190125,11.17
20190125,11.17
20190125,11.332
20190125,11.332
20190126,11.332
20190126,11.349
20190126,11.349
20190126,11.349
20190127,11.349
20190127,11.356
20190127,11.356
20190127,11.356
20190128,11.356
20190128,11.356
20190128,11.356
20190128,11.356
20190129,11.356
20190129,11.356
20190129,11.356
20190129,11.356
20190130,11.356
20190130,11.356
20190130,11.194
20190130,11.194
20190131,11.194
20190131,11.194
20190131,11.151
20190131,11.151
20190201,11.151
20190201,11.151
20190201,11.126
20190201,11.126
20190202,11.126
20190202,11.126
20190202,11.109
20190202,11.109
20190203,11.109
20190203,11.109
20190203,11.109
20190204,11.109
20190204,11.109
20190204,11.109
20190204,11.109
20190205,11.109
20190205,11.109
20190205,11.095
20190205,11.095
20190206,11.095
20190206,11.095
20190206,11.095
20190207,11.095
20190207,11.095
20190207,11.096
20190207,11.096
20190208,11.096
20190208,11.096
20190208,11.096
20190208,11.096
20190209,11.108
20190209,11.108
20190209,11.108
20190209,11.108
20190210,11.108
20190210,11.108
20190210,11.108
20190210,11.108
20190211,11.108
20190211,11.108
20190211,11.108
20190212,11.108
20190212,11.108
20190212,11.104
20190212,11.104
20190213,11.104
20190213,11.104
20190213,11.101
20190213,11.101
20190214,11.101
20190214,11.101
20190214,11.115
20190214,11.115
20190215,11.115
20190215,11.115
20190215,11.135
20190215,11.135
20190216,11.135
20190216,11.135
20190216,11.135
20190216,11.135
20190217,11.135
20190217,11.135
20190217,11.135
20190217,11.135
20190218,11.135
20190218,11.322
20190218,11.291
20190218,11.291
20190219,11.291
20190219,11.291
20190219,11.289
20190219,11.289
20190220,11.289
20190220,11.289
20190220,11.287
20190220,11.287
20190221,11.287
20190221,11.287
20190221,11.287
20190221,11.287
20190222,11.287
20190222,11.287
20190222,11.267
20190222,11.267
20190223,11.267
20190223,11.267
20190223,11.252
20190223,11.252
20190224,11.252
20190224,11.252
20190224,11.239
20190224,11.239
20190225,11.239
20190225,11.239
20190225,11.236
20190225,11.236
20190226,11.236
20190226,11.236
20190226,11.234
20190226,11.234
20190227,11.234
20190227,11.234
20190227,11.233
20190227,11.233
20190228,11.233
20190228,11.233
20190228,11.233
20190228,11.233
20190301,11.233
20190301,11.233
20190301,11.23
20190301,11.23
20190302,11.23
20190302,11.23
20190302,11.228
20190302,11.228
20190303,11.228
20190303,11.228
20190303,11.225
20190303,11.225
20190304,11.225
20190304,11.225
20190304,11.222
20190304,11.222
20190305,11.222
20190305,11.222
20190305,11.231
20190305,11.231
20190306,11.231
20190306,11.231
20190306,11.229
20190306,11.229
20190307,11.229
20190307,11.229
20190307,11.229
20190307,11.229
20190308,11.229
20190308,11.229
20190308,11.242
20190308,11.242
20190309,11.242
20190309,11.242
20190309,11.26
20190309,11.26
20190310,11.26
20190310,11.26
20190310,11.285
20190310,11.285
20190311,11.285
20190311,11.285
20190311,11.333
20190311,11.333
20190312,11.333
20190312,11.333
20190312,11.333
20190312,11.333
20190313,11.333
20190313,11.333
20190313,11.353
20190313,11.353
20190314,11.353
20190314,11.353
20190314,11.352
20190314,11.352
20190315,11.352
20190315,11.352
20190315,11.352
20190315,11.352
20190316,11.352
20190316,11.352
20190316,11.352
20190316,11.352
20190317,11.352
20190317,11.352
20190317,11.352
20190317,11.352
20190317,11.352
20190317,11.352
20190318,11.352
20190318,11.352
20190318,11.352
20190318,11.352
20190319,11.352
20190319,11.352
20190319,11.352
20190319,11.352
20190320,11.352
20190320,11.352
20190320,11.352
20190320,11.352
20190321,11.352
20190321,11.352
20190321,11.352
20190321,11.352
20190322,11.352
20190322,11.352
20190322,11.352
20190322,11.352
20190323,11.352
20190323,11.352
20190323,11.356
20190323,11.356
20190324,11.356
20190324,11.356
20190324,11.356
20190324,11.356
20190324,11.356
20190324,11.356
20190325,11.356
20190325,11.356
20190325,11.356
20190325,11.356
20190326,11.356
20190326,11.356
20190326,11.361
20190326,11.361
20190327,11.361
20190327,11.361
20190327,11.361
20190327,11.361
20190328,11.361
20190328,11.361
20190328,11.361
20190328,11.361
20190329,11.361
20190329,11.361
20190329,11.361
20190329,11.361
20190330,11.361
20190330,11.361
20190330,11.361
20190330,11.361
20190331,11.361
20190331,11.361
20190331,11.361
20190331,11.366
20190331,11.366
20190401,11.366
20190401,11.366
20190401,11.366
20190401,11.366
20190401,11.366
20190402,11.366
20190402,11.366
20190402,11.366
20190402,11.366
20190403,11.366
20190403,11.366
20190403,11.366
20190403,11.366
20190404,11.366
20190404,11.366
20190404,11.371
20190404,11.371
20190405,11.371
20190405,11.371
20190405,11.371
20190405,11.371
20190406,11.371
20190406,11.371
20190406,11.371
20190406,11.371
20190407,11.371
20190407,11.371
20190407,11.371
20190407,11.371
20190407,11.371
20190407,11.371
20190408,11.371
20190408,11.371
20190408,11.371
20190408,11.371
20190409,11.371
20190409,11.371
20190409,11.371
20190409,11.371
20190409,11.371
20190410,11.371
20190410,11.371
20190410,11.371
20190410,11.371
20190411,11.371
20190411,11.376
20190411,11.376
20190411,11.376
20190412,11.376
20190412,11.376
20190412,11.376
20190412,11.376
20190413,11.376
20190413,11.376
20190413,11.376
20190413,11.376
20190413,11.376
20190414,11.376
20190414,11.376
20190414,11.376
20190414,11.376
20190414,11.376
20190415,11.376
20190415,11.376
20190415,11.376
20190415,11.376
20190416,11.376
20190416,11.376
20190416,11.376
20190416,11.376
20190417,11.376
20190417,11.376
20190417,11.376
20190417,11.376
20190418,11.376
20190418,11.376
20190418,11.376
20190418,11.376
20190418,11.376
20190419,11.376
20190419,11.376
20190419,11.376
20190419,11.376
20190420,11.376
20190420,11.376
20190420,11.376
20190420,11.376
20190421,11.376
20190421,11.376
20190421,11.376
20190421,11.376
20190421,11.376
20190422,11.376
20190422,11.376
20190422,11.376
20190422,11.376
20190423,11.376
20190423,11.376
20190423,11.376
20190423,11.376
20190424,11.376
20190424,11.376
20190424,11.376
20190424,11.376
20190425,11.376
20190425,11.376
20190425,11.376
20190425,11.376
20190425,11.376
20190425,11.376
20190425,11.376
20190425,11.376
20190425,11.376
20190425,11.376
20190426,11.376
20190426,11.376
20190426,11.376
20190426,11.376
20190427,11.376
20190427,11.376
20190427,11.376
20190427,11.376
20190428,11.376
20190428,11.376
20190428,11.376
20190428,11.376
20190429,11.376
20190429,11.376
20190429,11.376
20190429,11.376
20190430,11.376
20190430,11.376
20190430,11.376
20190430,11.376
20190501,11.376
20190501,11.376
20190501,11.376
20190501,11.376
20190502,11.376
20190502,11.376
20190502,11.376
20190502,11.376
20190503,11.376
20190503,11.376
20190503,11.376
20190503,11.376
20190504,11.376
20190504,11.376
20190504,11.376
20190504,11.376
20190504,11.376
20190505,11.376
20190505,11.376
20190505,11.376
20190505,11.376
20190505,11.376
20190506,11.376
20190506,11.376
20190506,11.376
20190506,11.376
20190507,11.376
20190507,11.376
20190507,11.376
20190507,11.376
20190508,11.376
20190508,11.376
20190508,11.376
20190508,11.376
20190509,11.376
20190509,11.376
20190509,11.376
20190509,11.376
20190510,11.376
20190510,11.376
20190510,11.376
20190510,11.376
20190511,11.376
20190511,11.376
20190511,11.376
20190511,11.376
20190511,11.376
20190512,11.376
20190512,11.376
20190512,11.376
20190512,11.376
20190513,11.376
20190513,11.376
20190513,11.376
20190513,11.376
20190514,11.376
20190514,11.376
20190514,11.376
20190514,11.376
20190515,11.376
20190515,11.376
20190515,11.376
20190515,11.376
20190516,11.376
20190516,11.376
20190516,11.376
20190516,11.376
20190517,11.376
20190517,11.376
20190517,11.376
20190517,11.376
20190518,11.376
20190518,11.376
20190518,11.376
20190518,11.376
20190519,11.376
20190519,11.376
20190519,11.376
20190519,11.376
20190520,11.376
20190520,11.376
20190520,11.376
20190520,11.376
20190520,11.376
20190521,11.376
20190521,11.376
20190521,11.376
20190521,11.376
20190521,11.376
20190522,11.376
20190522,11.376
20190522,11.376
20190522,11.376
20190523,11.376
20190523,11.376
20190523,11.376
20190523,11.376
20190524,11.376
20190524,11.376
20190524,11.376
20190524,11.376
20190525,11.376
20190525,11.376
20190525,11.376
20190525,11.376
20190525,11.376
20190526,11.376
20190526,11.376
20190526,11.376
20190526,11.376
20190527,11.376
20190527,11.376
20190527,11.376
20190527,11.376
20190528,11.376
20190528,11.376
20190528,11.376
20190528,11.376
20190528,11.376
20190529,11.376
20190529,11.376
20190529,11.376
20190529,11.376
20190530,11.376
20190530,11.376
20190530,11.376
20190530,11.376
20190531,11.376
20190531,11.376
20190531,11.376
20190531,11.376
20190601,11.376
20190601,11.376
20190601,11.376
20190601,11.376
20190602,11.376
20190602,11.376
20190602,11.376
20190602,11.376
20190603,11.376
20190603,11.376
20190603,11.376
20190603,11.376
20190603,11.376
20190604,11.376
20190604,11.376
20190604,11.376
20190604,11.376
20190605,11.376
20190605,11.376
20190605,11.376
20190605,11.376
20190606,11.376
20190606,11.376
20190606,11.376
20190606,11.376
20190607,11.376
20190607,11.376
20190607,11.376
20190607,11.376
20190608,11.376
20190608,11.376
20190608,11.376
20190608,11.376
20190609,11.376
20190609,11.376
20190609,11.376
20190609,11.376
20190610,11.376
20190610,11.376
20190610,11.376
20190610,11.376
20190610,11.376
20190611,11.376
20190611,11.376
20190611,11.376
20190611,11.376
20190612,11.376
20190612,11.376
20190612,11.376
20190612,11.376
20190613,11.376
20190613,11.376
20190613,11.376
20190613,11.376
20190614,11.376
20190614,11.376
20190614,11.375
20190614,11.375
20190615,11.375
20190615,11.375
20190615,11.375
20190615,11.375
20190616,11.375
20190616,11.375
20190616,11.375
20190616,11.375
20190616,11.375
20190616,11.375
20190617,11.375
20190617,11.375
20190617,11.375
20190617,11.375
20190618,11.375
20190618,11.375
20190618,11.375
20190618,11.375
20190619,11.375
20190619,11.375
20190619,11.375
20190619,11.374
20190620,11.374
20190620,11.374
20190620,11.374
20190620,11.374
20190621,11.374
20190621,11.374
20190621,11.374
20190621,11.374
20190622,11.374
20190622,11.374
20190622,11.374
20190622,11.374
20190623,11.374
20190623,11.374
20190623,11.374
20190623,11.374
20190624,11.374
20190624,11.374
20190624,11.374
20190624,11.374
20190624,11.374
20190625,11.374
20190625,11.374
20190625,11.374
20190625,11.374
20190626,11.374
20190626,11.376
20190626,11.376
20190626,11.376
20190627,11.376
20190627,11.376
20190627,11.376
20190627,11.376
20190628,11.376
20190628,11.376
20190628,11.376
20190628,11.376
20190629,11.376
20190629,11.376
20190629,11.376
20190629,11.376
20190630,11.376
20190630,11.376
20190630,11.376
20190630,11.376
20190630,11.376
20190701,11.376
20190701,11.376
20190701,11.376
20190701,11.375
20190702,11.375
20190702,11.375
20190702,11.375
20190702,11.375
20190703,11.375
20190703,11.375
20190703,11.375
20190703,11.375
20190704,11.375
20190704,11.375
20190704,11.375
20190704,11.375
20190705,11.375
20190705,11.375
20190705,11.375
20190705,11.375
20190706,11.375
20190706,11.375
20190706,11.375
20190706,11.375
20190707,11.375
20190707,11.375
20190707,11.375
20190707,11.375
20190708,11.375
20190708,11.375
20190708,11.375
20190708,11.375
20190709,11.375
20190709,11.375
20190709,11.375
20190709,11.373
20190710,11.373
20190710,11.373
20190710,11.373
20190710,11.373
20190711,11.373
20190711,11.373
20190711,11.373
20190711,11.373
20190712,11.373
20190712,11.373
20190712,11.373
20190712,11.373
20190713,11.373
20190713,11.373
20190713,11.373
20190713,11.372
20190714,11.372
20190714,11.374
20190714,11.374
20190714,11.374
20190714,11.374
20190715,11.374
20190715,11.374
20190715,11.374
20190715,11.373
20190716,11.373
20190716,11.373
20190716,11.373
20190716,11.371
20190717,11.371
20190717,11.371
20190717,11.371
20190717,11.37
20190718,11.37
20190718,11.37
20190718,11.37
20190718,11.369
20190719,11.369
20190719,11.369
20190719,11.369
20190719,11.369
20190720,11.369
20190720,11.369
20190720,11.369
20190720,11.369
20190721,11.369
20190721,11.369
20190721,11.369
20190721,11.369
20190721,11.369
20190721,11.369
20190722,11.369
20190722,11.369
20190722,11.369
20190722,11.369
20190723,11.369
20190723,11.369
20190723,11.369
20190723,11.368
20190724,11.368
20190724,11.368
20190724,11.368
20190724,11.368
20190725,11.368
20190725,11.368
20190725,11.367
20190725,11.367
20190726,11.367
20190726,11.367
20190726,11.367
20190726,11.367
20190727,11.367
20190727,11.367
20190727,11.367
20190727,11.367
20190728,11.367
20190728,11.367
20190728,11.367
20190729,11.367
20190729,11.367
20190729,11.367
20190729,11.367
20190730,11.367
20190730,11.367
20190730,11.367
20190730,11.376
20190731,11.376
20190731,11.376
20190731,11.376
20190731,11.376
20190801,11.376
20190801,11.376
20190801,11.376
20190801,11.376
20190802,11.376
20190802,11.376
20190802,11.376
20190802,11.376
20190803,11.376
20190803,11.376
20190803,11.376
20190803,11.376
20190804,11.376
20190804,11.376
20190804,11.376
20190804,11.376
20190804,11.376
20190805,11.376
20190805,11.376
20190805,11.376
20190805,11.376
20190806,11.376
20190806,11.376
20190806,11.376
20190806,11.376
20190807,11.376
20190807,11.376
20190807,11.376
20190807,11.376
20190808,11.376
20190808,11.376
20190808,11.376
20190808,11.376
20190809,11.376
20190809,11.376
20190809,11.376
20190809,11.376
20190810,11.376
20190810,11.376
20190810,11.376
20190810,11.376
20190811,11.376
20190811,11.376
20190811,11.376
20190811,11.376
20190812,11.376
20190812,11.376
20190812,11.376
20190812,11.376
20190812,11.376
20190813,11.376
20190813,11.376
20190813,11.376
20190813,11.376
20190814,11.373
20190814,11.373
20190814,11.373
20190814,11.373
20190815,11.373
20190815,11.373
20190815,11.373
20190815,11.376
20190816,11.376
20190816,11.376
20190816,11.376
20190816,11.376
20190817,11.376
20190817,11.376
20190817,11.376
20190817,11.376
20190818,11.376
20190818,11.376
20190818,11.376
20190818,11.376
20190819,11.376
20190819,11.376
20190819,11.376
20190819,11.376
20190819,11.376
20190820,11.376
20190820,11.376
20190820,11.376
20190820,11.376
20190821,11.376
20190821,11.376
20190821,11.376
20190821,11.376
20190822,11.376
20190822,11.376
20190822,11.376
20190822,11.376
20190823,11.376
20190823,11.376
20190823,11.376
20190823,11.376
20190824,11.376
20190824,11.376
20190824,11.376
20190824,11.376
20190825,11.376
20190825,11.376
20190825,11.376
20190825,11.376
20190826,11.376
20190826,11.376
20190826,11.376
20190826,11.376
20190826,11.376
20190827,11.376
20190827,11.376
20190827,11.376
20190827,11.376
20190828,11.376
20190828,11.376
20190828,11.376
20190828,11.376
20190829,11.376
20190829,11.376
20190829,11.376
20190829,11.376
20190830,11.376
20190830,11.376
20190830,11.376
20190830,11.376
20190831,11.376
20190831,11.376
20190831,11.376
20190831,11.376
20190901,11.376
20190901,11.376
20190901,11.376
20190901,11.376
20190901,11.376
20190902,11.376
20190902,11.376
20190902,11.376
20190902,11.376
20190903,11.376
20190903,11.376
20190903,11.376
20190904,11.376
20190904,11.376
20190904,11.376
20190904,11.376
20190905,11.376
20190905,11.376
20190905,11.376
20190905,11.291
20190906,11.291
20190906,11.291
20190906,11.291
20190906,11.291
20190907,11.291
20190907,11.291
20190907,11.291
20190907,11.376
20190908,11.376
20190908,11.376
20190908,11.376
20190908,11.376
20190909,11.376
20190909,11.376
20190909,11.376
20190909,11.376
20190909,11.376
20190910,11.376
20190910,11.376
20190910,11.376
20190910,11.376
20190911,11.376
20190911,11.376
20190911,11.376
20190911,11.376
20190912,11.376
20190912,11.376
20190912,11.376
20190912,11.376
20190913,11.376
20190913,11.376
20190913,11.376
20190913,11.376
20190914,11.376
20190914,11.376
20190914,11.376
20190914,11.236
20190915,11.236
20190915,11.236
20190915,11.236
20190915,11.236
20190915,11.236
20190916,11.236
20190916,11.236
20190916,11.236
20190916,11.236
20190916,11.236
20190917,11.236
20190917,11.236
20190917,11.236
20190917,11.236
20190918,11.236
20190918,11.236
20190918,11.236
20190918,11.236
20190919,11.236
20190919,11.236
20190919,11.236
20190919,11.236
20190920,11.236
20190920,11.236
20190920,11.236
20190920,11.236
20190921,11.236
20190921,11.236
20190921,11.236
20190921,11.236
20190922,11.236
20190922,11.236
20190922,11.236
20190922,11.236
20190923,11.376
20190923,11.376
20190923,11.376
20190923,11.376
20190923,11.376
20190924,11.376
20190924,11.376
20190924,11.376
20190924,11.376
20190925,11.376
20190925,11.376
20190925,11.376
20190925,11.269
20190926,11.269
20190926,11.269
20190926,11.269
20190926,11.269
20190927,11.13
20190927,11.13
20190927,11.13
20190927,11.13
20190928,11.13
20190928,11.13
20190928,11.13
20190928,11.13
20190929,11.13
20190929,11.13
20190929,11.13
20190929,11.047
20190929,10.856
20190930,10.856
20190930,10.856
20190930,10.856
20190930,10.856
20191001,10.856
20191001,10.856
20191001,10.856
20191001,10.856
20191002,11.048
20191002,11.048
20191002,11.048
20191002,11.048
20191003,11.048
20191003,11.048
20191003,11.048
20191003,11.047
20191004,11.184
20191004,11.184
20191004,11.184
20191004,11.184
20191005,11.184
20191005,11.184
20191005,11.184
20191005,11.184
20191006,11.184
20191006,11.184
20191006,11.184
20191006,11.184
20191007,11.184
20191007,11.184
20191007,11.184
20191007,11.184
20191007,11.184
20191008,11.184
20191008,11.184
20191008,11.184
20191008,11.184
20191009,11.185
20191009,11.185
20191009,11.185
20191009,11.185
20191010,11.185
20191010,11.185
20191010,11.185
20191010,11.185
20191011,11.186
20191011,11.186
20191011,11.186
20191011,11.186
20191012,11.186
20191012,11.186
20191012,11.186
20191012,11.186
20191012,11.186
20191013,11.186
20191013,11.186
20191013,11.186
20191013,11.115
20191014,11.115
20191014,11.115
20191014,11.115
20191014,11.115
20191015,11.115
20191015,11.115
20191015,11.115
20191015,11.115
20191016,11.115
20191016,11.115
20191016,11.115
20191016,11.115
20191017,11.115
20191017,11.115
20191017,11.115
20191017,11.115
20191018,11.115
20191018,11.115
20191018,11.115
20191018,11.114
20191019,11.114
20191019,11.114
20191019,11.114
20191019,11.114
20191020,11.114
20191020,11.114
20191020,11.114
20191020,11.114
20191021,11.114
20191021,11.114
20191021,11.114
20191021,11.114
20191021,11.114
20191022,11.114
20191022,11.114
20191022,11.114
20191022,11.114
20191023,11.114
20191023,11.114
20191023,11.114
20191023,11.114
20191024,11.114
20191024,11.114
20191024,11.114
20191024,11.114
20191025,11.219
20191025,11.219
20191025,11.219
20191025,11.219
20191026,11.219
20191026,11.219
20191026,11.219
20191026,11.219
20191027,11.219
20191027,11.219
20191027,11.219
20191027,11.219
20191028,11.219
20191028,11.219
20191028,11.219
20191028,11.219
20191028,11.29
20191029,11.29
20191029,11.29
20191029,11.29
20191029,11.29
20191030,11.185
20191030,11.185
20191030,11.185
20191030,11.185
20191031,11.185
20191031,11.185
20191031,11.185
20191031,11.269
20191101,11.376
20191101,11.376
20191101,11.376
20191101,11.376
20191102,11.376
20191102,11.376
20191102,11.376
20191102,11.376
20191103,11.376
20191103,11.376
20191103,11.376
20191103,11.376
20191104,11.272
20191104,11.272
20191104,11.272
20191104,11.272
20191105,11.272
20191105,11.272
20191105,11.272
20191105,11.272
20191106,11.272
20191106,11.272
20191106,11.272
20191106,11.376
20191107,11.376
20191107,11.376
20191107,11.376
20191107,11.376
20191108,11.376
20191108,11.376
20191108,11.376
20191108,11.376
20191109,11.376
20191109,11.376
20191109,11.376
20191109,11.376
20191109,11.376
20191110,11.376
20191110,11.376
20191110,11.376
20191110,11.376
20191110,11.376
20191111,11.376
20191111,11.376
20191111,11.376
20191111,11.376
20191112,11.376
20191112,11.376
20191112,11.376
20191112,11.376
20191113,11.376
20191113,11.376
20191113,11.376
20191113,11.376
20191114,11.376
20191114,11.376
20191114,11.376
20191114,11.376
20191115,11.376
20191115,11.376
20191115,11.376
20191115,11.376
20191116,11.376
20191116,11.376
20191116,11.376
20191116,11.376
20191117,11.376
20191117,11.376
20191117,11.376
20191117,11.376
20191118,11.376
20191118,11.376
20191118,11.376
20191118,11.376
20191118,11.376
20191119,11.376
20191119,11.376
20191119,11.376
20191119,11.376
20191120,11.376
20191120,11.376
20191120,11.376
20191120,11.376
20191121,11.376
20191121,11.376
20191121,11.376
20191121,11.376
20191122,11.376
20191122,11.376
20191122,11.376
20191122,11.376
20191123,11.376
20191123,11.376
20191123,11.376
20191123,11.376
20191124,11.294
20191124,11.294
20191124,11.294
20191124,11.376
20191125,11.376
20191125,11.376
20191125,11.376
20191125,11.376
20191126,11.376
20191126,11.376
20191126,11.376
20191126,11.376
20191127,11.376
20191127,11.376
20191127,11.376
20191127,11.376
20191128,11.376
20191128,11.376
20191128,11.376
20191128,11.376
20191129,11.242
20191129,11.242
20191129,11.242
20191129,11.376
20191130,11.376
20191130,11.376
20191130,11.376
20191130,11.376
20191201,11.376
20191201,11.376
20191201,11.376
20191201,11.376
20191202,11.376
20191202,11.376
20191202,11.376
20191202,11.376
20191202,11.376
20191203,11.376
20191203,11.376
20191203,11.376
20191203,11.376
20191204,11.376
20191204,11.376
20191204,11.376
20191204,11.376
20191205,11.376
20191205,11.376
20191205,11.376
20191205,11.376
20191206,11.376
20191206,11.376
20191206,11.376
20191206,11.376
20191207,11.376
20191207,11.376
20191207,11.376
20191207,11.376
20191208,11.376
20191208,11.376
20191208,11.376
20191208,11.376
20191209,11.376
20191209,11.376
20191209,11.244
20191209,11.244
20191210,11.244
20191210,11.244
20191210,11.244
20191210,11.376
20191211,11.376
20191211,11.376
20191211,11.376
20191211,11.376
20191212,11.376
20191212,11.376
20191212,11.376
20191212,11.376
20191213,11.376
20191213,11.376
20191213,11.275
20191213,11.275
20191214,11.275
20191214,11.275
20191214,11.275
20191214,11.376
20191215,11.376
20191215,11.376
20191215,11.295
20191215,11.295
20191215,11.295
20191216,11.295
