Date,Value
20150723,9.473
20150723,9.473
20150723,9.473
20150723,9.473
20150724,9.473
20150724,9.473
20150724,9.473
20150724,9.473
20150724,9.473
20150724,9.473
20150724,9.473
20150724,9.473
20150724,9.473
20150724,9.473
20150724,9.473
20150724,9.473
20150724,9.473
20150724,9.473
20150724,9.473
20150724,9.473
20150725,9.473
20150725,9.473
20150725,9.473
20150725,9.473
20150725,9.473
20150725,9.473
20150726,9.473
20150726,9.473
20150726,9.473
20150726,9.454
20150727,9.454
20150727,9.454
20150727,9.454
20150727,9.454
20150727,9.454
20150727,9.454
20150727,9.454
20150727,9.454
20150727,9.454
20150727,9.454
20150727,9.454
20150727,9.454
20150727,9.454
20150727,9.454
20150728,9.454
20150728,9.454
20150728,9.454
20150728,9.454
20150729,9.454
20150729,9.454
20150729,9.454
20150729,9.447
20150730,9.447
20150730,9.468
20150730,9.468
20150730,9.468
20150731,9.468
20150731,9.468
20150731,9.468
20150731,9.593
20150801,9.593
20150801,9.593
20150801,9.593
20150801,9.593
20150802,9.593
20150802,9.593
20150802,9.593
20150802,9.593
20150803,9.582
20150803,9.582
20150803,9.582
20150803,9.582
20150804,9.582
20150804,9.582
20150804,9.582
20150804,9.582
20150805,9.582
20150805,9.582
20150810,9.582
20150810,9.582
20150810,9.582
20150811,9.582
20150811,9.582
20150811,9.582
20150811,9.582
20150812,9.582
20150812,9.582
20150812,9.582
20150812,9.582
20150813,9.582
20150813,9.582
20150813,9.582
20150813,9.582
20150814,9.582
20150814,9.582
20150814,9.582
20150814,9.582
20150815,9.582
20150815,9.582
20150815,9.582
20150815,9.582
20150816,9.575
20150816,9.575
20150816,9.575
20150816,9.575
20150817,9.575
20150817,9.575
20150817,9.568
20150817,9.568
20150818,9.568
20150818,9.568
20150818,9.568
20150818,9.574
20150819,9.574
20150819,9.572
20150819,9.572
20150819,9.572
20150820,9.572
20150820,9.572
20150820,9.572
20150820,9.572
20150821,9.572
20150821,9.572
20150821,9.572
20150821,9.572
20150822,9.572
20150822,9.572
20150822,9.572
20150822,9.572
20150823,9.575
20150823,9.58
20150823,9.58
20150823,9.58
20150824,9.58
20150824,9.58
20150824,9.58
20150824,9.58
20150825,9.58
20150825,9.58
20150825,9.58
20150825,9.584
20150826,9.584
20150826,9.584
20150826,9.584
20150826,9.584
20150827,9.584
20150827,9.584
20150827,9.531
20150827,9.531
20150828,9.534
20150828,9.534
20150828,9.534
20150828,9.534
20150829,9.534
20150829,9.534
20150829,9.534
20150829,9.534
20150830,9.534
20150830,9.534
20150830,9.534
20150830,9.534
20150831,9.537
20150831,9.537
20150831,9.537
20150831,9.537
20150901,9.537
20150901,9.537
20150901,9.537
20150901,9.539
20150902,9.549
20150902,9.548
20150902,9.548
20150902,9.548
20150903,9.548
20150903,9.548
20150903,9.548
20150903,9.548
20150904,9.554
20150904,9.554
20150904,9.554
20150904,9.554
20150905,9.554
20150905,9.554
20150905,9.554
20150905,9.554
20150906,9.554
20150906,9.554
20150906,9.554
20150906,9.544
20150907,9.544
20150907,9.544
20150907,9.544
20150907,9.544
20150908,9.544
20150908,9.544
20150908,9.544
20150908,9.544
20150909,9.543
20150909,9.543
20150909,9.543
20150909,9.543
20150910,9.543
20150910,9.543
20150910,9.543
20150910,9.543
20150911,9.543
20150911,9.543
20150911,9.543
20150911,9.543
20150912,9.543
20150912,9.543
20150912,9.543
20150912,9.543
20150913,9.543
20150913,9.543
20150913,9.543
20150913,9.543
20150914,9.543
20150914,9.543
20150914,9.543
20150914,9.543
20150915,9.543
20150915,9.543
20150915,9.543
20150915,9.543
20150916,9.543
20150916,9.543
20150916,9.543
20150916,9.543
20150917,9.543
20150917,9.543
20150917,9.543
20150917,9.512
20150918,9.512
20150918,9.512
20150918,9.512
20150918,9.512
20150919,9.512
20150919,9.512
20150919,9.512
20150919,9.512
20150919,9.512
20150920,9.512
20150920,9.512
20150920,9.512
20150920,9.512
20150921,9.512
20150921,9.512
20150921,9.512
20150921,9.512
20150922,9.512
20150922,9.512
20150922,9.485
20150922,9.485
20150923,9.485
20150923,9.485
20150923,9.485
20150923,9.485
20150924,9.485
20150924,9.485
20150924,9.485
20150924,9.485
20150924,9.484
20150925,9.484
20150925,9.484
20150925,9.484
20150925,9.484
20150926,9.484
20150926,9.484
20150926,9.484
20150926,9.484
20150927,9.484
20150927,9.484
20150927,9.484
20150927,9.484
20150928,9.484
20150928,9.484
20150928,9.484
20150928,9.484
20150929,9.484
20150929,9.484
20150929,9.484
20150929,9.484
20150930,9.484
20150930,9.484
20150930,9.484
20150930,9.484
20151001,9.484
20151001,9.484
20151001,9.484
20151001,9.484
20151002,9.484
20151002,9.484
20151002,9.484
20151002,9.484
20151003,9.484
20151003,9.484
20151003,9.484
20151003,9.484
20151004,9.484
20151004,9.484
20151004,9.484
20151004,9.484
20151005,9.484
20151005,9.484
20151005,9.484
20151005,9.484
20151006,9.484
20151006,9.484
20151006,9.484
20151006,9.484
20151007,9.484
20151007,9.484
20151007,9.477
20151007,9.477
20151008,9.477
20151008,9.477
20151008,9.477
20151008,9.477
20151009,9.477
20151009,9.477
20151009,9.476
20151009,9.476
20151010,9.476
20151010,9.476
20151010,9.476
20151010,9.476
20151011,9.476
20151011,9.476
20151011,9.471
20151011,9.471
20151012,9.471
20151012,9.471
20151012,9.472
20151012,9.472
20151013,9.472
20151013,9.472
20151013,9.472
20151013,9.472
20151014,9.472
20151014,9.472
20151014,9.472
20151014,9.472
20151015,9.472
20151015,9.472
20151015,9.472
20151015,9.472
20151016,9.472
20151016,9.472
20151016,9.473
20151016,9.473
20151017,9.473
20151017,9.473
20151017,9.473
20151017,9.473
20151018,9.473
20151018,9.473
20151018,9.473
20151018,9.473
20151019,9.473
20151019,9.473
20151019,9.473
20151019,9.473
20151020,9.473
20151020,9.473
20151020,9.474
20151020,9.474
20151021,9.474
20151021,9.474
20151021,9.474
20151021,9.475
20151022,9.542
20151022,9.532
20151022,9.532
20151022,9.532
20151023,9.532
20151023,9.532
20151023,9.532
20151023,9.532
20151024,9.532
20151024,9.532
20151024,9.532
20151024,9.532
20151025,9.532
20151025,9.532
20151025,9.532
20151025,9.532
20151026,9.521
20151026,9.521
20151026,9.521
20151026,9.521
20151027,9.521
20151027,9.521
20151027,9.521
20151027,9.521
20151028,9.521
20151028,9.521
20151028,9.522
20151028,9.522
20151029,9.522
20151029,9.522
20151029,9.517
20151029,9.517
20151030,9.517
20151030,9.517
20151030,9.517
20151030,9.517
20151031,9.517
20151031,9.517
20151031,9.517
20151031,9.517
20151101,9.517
20151101,9.517
20151101,9.518
20151101,9.518
20151102,9.518
20151102,9.518
20151102,9.518
20151102,9.518
20151103,9.518
20151103,9.518
20151103,9.518
20151103,9.518
20151104,9.518
20151104,9.518
20151104,9.518
20151104,9.518
20151105,9.518
20151105,9.518
20151105,9.518
20151105,9.518
20151105,9.518
20151106,9.518
20151106,9.518
20151106,9.518
20151106,9.518
20151107,9.518
20151107,9.518
20151107,9.518
20151107,9.518
20151108,9.518
20151108,9.518
20151108,9.518
20151108,9.518
20151109,9.518
20151109,9.518
20151109,9.518
20151109,9.518
20151110,9.518
20151110,9.518
20151110,9.518
20151110,9.518
20151111,9.518
20151111,9.518
20151111,9.518
20151111,9.518
20151112,9.518
20151112,9.518
20151112,9.518
20151112,9.518
20151113,9.518
20151113,9.518
20151113,9.518
20151113,9.518
20151114,9.518
20151114,9.518
20151114,9.518
20151114,9.518
20151115,9.518
20151115,9.518
20151115,9.518
20151115,9.518
20151116,9.518
20151116,9.518
20151116,9.518
20151116,9.518
20151117,9.518
20151117,9.518
20151117,9.518
20151117,9.518
20151118,9.518
20151118,9.518
20151118,9.518
20151118,9.518
20151119,9.518
20151119,9.518
20151119,9.518
20151119,9.518
20151120,9.518
20151120,9.518
20151120,9.518
20151120,9.518
20151121,9.518
20151121,9.518
20151121,9.518
20151121,9.461
20151122,9.461
20151122,9.461
20151122,9.461
20151122,9.461
20151123,9.461
20151123,9.461
20151123,9.461
20151123,9.461
20151124,9.461
20151124,9.461
20151124,9.461
20151124,9.461
20151124,9.461
20151125,9.461
20151125,9.461
20151125,9.461
20151125,9.461
20151126,9.461
20151126,9.461
20151126,9.461
20151126,9.461
20151127,9.461
20151127,9.461
20151127,9.461
20151127,9.461
20151128,9.461
20151128,9.461
20151128,9.461
20151128,9.461
20151129,9.461
20151129,9.461
20151129,9.461
20151129,9.461
20151130,9.461
20151130,9.461
20151130,9.461
20151130,9.461
20151201,9.461
20151201,9.461
20151201,9.461
20151201,9.461
20151202,9.461
20151202,9.461
20151202,9.461
20151202,9.461
20151203,9.461
20151203,9.461
20151203,9.461
20151203,9.461
20151204,9.461
20151204,9.461
20151204,9.461
20151204,9.461
20151205,9.461
20151205,9.461
20151205,9.461
20151205,9.461
20151206,9.461
20151206,9.461
20151206,9.461
20151206,9.461
20151207,9.461
20151207,9.461
20151207,9.461
20151207,9.461
20151208,9.461
20151208,9.461
20151208,9.461
20151208,9.461
20151209,9.461
20151209,9.461
20151209,9.461
20151209,9.461
20151210,9.461
20151210,9.461
20151210,9.461
20151210,9.461
20151211,9.461
20151211,9.461
20151211,9.461
20151211,9.461
20151212,9.461
20151212,9.461
20151212,9.461
20151212,9.461
20151213,9.461
20151213,9.461
20151213,9.461
20151213,9.461
20151214,9.461
20151214,9.461
20151214,9.461
20151214,9.461
20151214,9.461
20151215,9.461
20151215,9.461
20151215,9.461
20151215,9.461
20151216,9.461
20151216,9.461
20151216,9.461
20151216,9.447
20151217,9.447
20151217,9.447
20151217,9.447
20151217,9.447
20151218,9.447
20151218,9.447
20151218,9.449
20151218,9.449
20151219,9.449
20151219,9.449
20151219,9.449
20151219,9.449
20151220,9.449
20151220,9.449
20151220,9.449
20151220,9.449
20151221,9.449
20151221,9.449
20151221,9.449
20151221,9.449
20151222,9.449
20151222,9.449
20151222,9.449
20151222,9.449
20151223,9.449
20151223,9.449
20151223,9.449
20151223,9.449
20151224,9.449
20151224,9.449
20151224,9.449
20151224,9.449
20151225,9.449
20151225,9.449
20151225,9.449
20151225,9.449
20151226,9.449
20151226,9.449
20151226,9.449
20151226,9.449
20151227,9.449
20151227,9.449
20151227,9.449
20151227,9.449
20151228,9.449
20151228,9.449
20151228,9.449
20151228,9.463
20151229,9.463
20151229,9.463
20151229,9.463
20151229,9.463
20151230,9.463
20151230,9.463
20151230,9.463
20151230,9.463
20151231,9.463
20151231,9.463
20151231,9.463
20151231,9.463
20160101,9.463
20160101,9.463
20160101,9.463
20160101,9.463
20160102,9.463
20160102,9.463
20160102,9.463
20160102,9.463
20160103,9.463
20160103,9.463
20160103,9.463
20160103,9.463
20160104,9.463
20160104,9.463
20160104,9.463
20160104,9.463
20160105,9.463
20160105,9.463
20160105,9.463
20160105,9.463
20160106,9.463
20160106,9.463
20160106,9.463
20160106,9.463
20160107,9.463
20160107,9.463
20160107,9.463
20160107,9.463
20160108,9.463
20160108,9.463
20160108,9.463
20160108,9.463
20160109,9.463
20160109,9.463
20160109,9.463
20160109,9.463
20160110,9.463
20160110,9.463
20160110,9.463
20160111,9.463
20160111,9.463
20160111,9.463
20160111,9.463
20160112,9.463
20160112,9.463
20160112,9.463
20160112,9.463
20160113,9.463
20160113,9.463
20160113,9.463
20160113,9.463
20160114,9.463
20160114,9.463
20160114,9.463
20160114,9.463
20160115,9.463
20160115,9.463
20160115,9.463
20160115,9.463
20160116,9.463
20160116,9.463
20160116,9.463
20160116,9.463
20160117,9.463
20160117,9.463
20160117,9.463
20160117,9.463
20160118,9.463
20160118,9.463
20160118,9.463
20160118,9.463
20160119,9.463
20160119,9.463
20160119,9.463
20160119,9.463
20160120,9.463
20160120,9.463
20160120,9.463
20160120,9.463
20160121,9.463
20160121,9.463
20160121,9.463
20160121,9.463
20160122,9.463
20160122,9.463
20160122,9.463
20160122,9.463
20160122,9.463
20160122,9.463
20160122,9.463
20160122,9.463
20160123,9.463
20160123,9.463
20160123,9.463
20160123,9.463
20160124,9.463
20160124,9.463
20160124,9.463
20160124,9.463
20160125,9.463
20160125,9.409
20160125,9.409
20160125,9.409
20160125,9.409
20160125,9.409
20160125,9.409
20160125,9.409
20160125,9.409
20160125,9.409
20160126,9.409
20160126,9.409
20160126,9.409
20160126,9.409
20160126,9.409
20160127,9.409
20160127,9.409
20160127,9.409
20160127,9.409
20160128,9.409
20160128,9.409
20160128,9.409
20160128,9.409
20160129,9.409
20160129,9.409
20160129,9.409
20160129,9.409
20160130,9.409
20160130,9.409
20160201,9.409
20160202,9.409
20160202,9.409
20160202,9.409
20160202,9.409
20160203,9.409
20160203,9.409
20160203,9.409
20160203,9.409
20160204,9.409
20160204,9.409
20160204,9.409
20160204,9.409
20160205,9.409
20160205,9.409
20160205,9.409
20160205,9.409
20160206,9.409
20160206,9.409
20160206,9.409
20160206,9.409
20160206,9.409
20160206,9.409
20160206,9.409
20160206,9.409
20160206,9.409
20160206,9.409
20160207,9.409
20160207,9.409
20160207,9.409
20160207,9.409
20160207,9.409
20160207,9.409
20160207,9.409
20160207,9.409
20160208,9.409
20160208,9.409
20160208,9.409
20160208,9.409
20160209,9.37
20160209,9.37
20160209,9.37
20160209,9.37
20160210,9.37
20160210,9.37
20160210,9.37
20160210,9.37
20160211,9.37
20160211,9.37
20160211,9.37
20160211,9.37
20160212,9.37
20160212,9.37
20160212,9.37
20160212,9.37
20160213,9.37
20160213,9.37
20160215,9.37
20160215,9.37
20160215,9.37
20160215,9.37
20160215,9.37
20160215,9.37
20160215,9.37
20160215,9.37
20160215,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160216,9.37
20160217,9.286
20160217,9.286
20160217,9.286
20160217,9.254
20160218,9.254
20160218,9.254
20160218,9.254
20160218,9.254
20160218,9.254
20160219,9.254
20160219,9.254
20160219,9.254
20160219,9.254
20160220,9.254
20160220,9.254
20160220,9.254
20160220,9.254
20160221,9.254
20160221,9.254
20160221,9.254
20160221,9.254
20160222,9.254
20160222,9.254
20160222,9.254
20160222,9.254
20160223,9.254
20160223,9.254
20160224,9.254
20160224,9.254
20160224,9.254
20160224,9.254
20160225,9.254
20160225,9.254
20160225,9.254
20160225,9.254
20160226,9.254
20160226,9.254
20160226,9.254
20160226,9.254
20160227,9.254
20160227,9.254
20160227,9.254
20160227,9.255
20160228,9.255
20160228,9.255
20160228,9.255
20160228,9.255
20160228,9.255
20160229,9.255
20160229,9.255
20160301,9.255
20160301,9.255
20160301,9.255
20160301,9.255
20160302,9.255
20160302,9.255
20160302,9.255
20160302,9.255
20160303,9.255
20160303,9.255
20160303,9.255
20160303,9.255
20160304,9.254
20160304,9.254
20160304,9.254
20160304,9.254
20160305,9.254
20160305,9.254
20160305,9.254
20160305,9.254
20160306,9.254
20160306,9.254
20160306,9.254
20160306,9.254
20160307,9.254
20160307,9.254
20160307,9.254
20160307,9.254
20160308,9.254
20160309,9.254
20160309,9.254
20160310,9.254
20160310,9.254
20160310,9.254
20160310,9.254
20160311,9.254
20160311,9.254
20160311,9.254
20160311,9.254
20160312,9.254
20160312,9.254
20160312,9.254
20160312,9.254
20160313,9.254
20160313,9.254
20160313,9.254
20160313,9.254
20160314,9.254
20160314,9.254
20160314,9.254
20160314,9.254
20160315,9.254
20160315,9.254
20160315,9.254
20160315,9.254
20160316,9.254
20160316,9.254
20160316,9.254
20160316,9.254
20160317,9.254
20160317,9.254
20160317,9.254
20160317,9.254
20160318,9.254
20160318,9.254
20160318,9.254
20160318,9.254
20160319,9.254
20160319,9.254
20160319,9.254
20160319,9.254
20160320,9.254
20160320,9.254
20160320,9.254
20160320,9.254
20160320,9.254
20160321,9.254
20160321,9.254
20160321,9.254
20160322,9.254
20160322,9.254
20160322,9.254
20160322,9.254
20160323,9.254
20160323,9.254
20160323,9.254
20160323,9.254
20160324,9.254
20160324,9.254
20160324,9.254
20160324,9.254
20160325,9.254
20160325,9.254
20160325,9.254
20160325,9.254
20160326,9.254
20160326,9.254
20160326,9.254
20160326,9.254
20160327,9.254
20160327,9.254
20160327,9.254
20160327,9.254
20160328,9.254
20160328,9.254
20160328,9.254
20160328,9.254
20160329,9.254
20160329,9.254
20160330,9.254
20160330,9.254
20160330,9.254
20160330,9.254
20160331,9.254
20160331,9.254
20160331,9.254
20160331,9.254
20160331,9.254
20160331,9.254
20160331,9.254
20160331,9.254
20160401,9.254
20160401,9.254
20160401,9.254
20160401,9.099
20160402,9.099
20160402,9.099
20160402,9.099
20160402,9.099
20160403,9.099
20160403,9.099
20160403,9.099
20160403,9.099
20160404,9.099
20160404,9.099
20160404,9.099
20160405,9.099
20160405,9.099
20160405,9.099
20160405,9.099
20160406,9.099
20160406,9.099
20160406,9.099
20160406,9.099
20160407,9.099
20160407,9.099
20160408,9.099
20160408,9.099
20160408,9.099
20160408,9.099
20160408,9.099
20160408,9.099
20160408,9.099
20160408,9.099
20160409,9.099
20160409,9.099
20160409,9.099
20160409,9.099
20160410,9.099
20160410,9.099
20160410,9.099
20160410,9.099
20160411,9.099
20160411,9.099
20160411,9.099
20160411,9.099
20160412,9.099
20160412,9.099
20160412,9.099
20160412,9.099
20160413,9.099
20160413,9.099
20160413,9.099
20160413,9.099
20160414,9.099
20160414,9.099
20160414,9.099
20160414,9.099
20160415,9.099
20160415,9.099
20160415,9.099
20160415,9.066
20160416,9.066
20160416,9.066
20160416,9.066
20160416,9.066
20160417,9.142
20160417,9.142
20160417,9.142
20160417,9.083
20160418,9.083
20160418,9.083
20160418,9.083
20160418,9.083
20160419,9.083
20160419,9.083
20160419,9.083
20160419,8.994
20160420,8.994
20160420,8.994
20160420,8.994
20160420,8.982
20160421,8.982
20160421,8.982
20160421,8.982
20160421,8.982
20160422,8.982
20160422,8.982
20160422,8.982
20160422,8.982
20160423,8.982
20160423,8.982
20160423,8.982
20160423,8.982
20160424,8.982
20160424,8.982
20160424,8.982
20160424,8.982
20160425,8.982
20160425,8.982
20160426,8.982
20160426,8.982
20160426,8.953
20160426,8.942
20160427,8.942
20160427,8.942
20160427,8.942
20160427,8.942
20160428,8.942
20160428,8.942
20160428,8.942
20160428,8.942
20160429,8.942
20160429,8.942
20160429,8.942
20160429,8.942
20160430,8.942
20160430,8.942
20160430,8.92
20160430,8.92
20160501,8.92
20160501,8.92
20160501,8.92
20160501,8.92
20160501,8.92
20160502,8.92
20160502,8.92
20160502,8.92
20160502,8.92
20160502,8.92
20160503,8.92
20160503,8.92
20160503,8.901
20160503,8.845
20160504,8.845
20160504,8.845
20160504,8.845
20160504,8.845
20160505,8.845
20160505,8.845
20160505,8.845
20160505,8.836
20160506,8.865
20160506,8.865
20160506,8.865
20160506,8.865
20160507,8.865
20160507,8.865
20160507,8.865
20160507,8.865
20160508,8.865
20160508,8.865
20160508,8.865
20160508,8.865
20160509,8.865
20160509,8.865
20160509,8.865
20160509,8.857
20160510,8.857
20160510,8.857
20160510,8.857
20160510,8.857
20160511,8.857
20160511,8.857
20160511,8.857
20160511,8.879
20160512,8.879
20160512,8.879
20160512,8.879
20160512,8.879
20160512,8.879
20160513,8.879
20160513,8.879
20160513,8.879
20160513,8.879
20160514,8.879
20160514,8.879
20160514,8.879
20160514,8.897
20160515,8.897
20160515,8.897
20160515,8.897
20160515,8.897
20160516,8.897
20160516,8.897
20160516,8.897
20160516,8.897
20160517,8.897
20160517,8.897
20160517,8.897
20160517,8.88
20160518,8.88
20160518,8.88
20160518,8.88
20160518,8.88
20160519,8.88
20160519,8.88
20160520,8.88
20160520,8.88
20160520,8.88
20160520,8.88
20160521,8.88
20160521,8.88
20160521,8.88
20160521,8.88
20160522,8.88
20160522,8.88
20160522,8.88
20160522,8.892
20160523,8.892
20160523,8.898
20160523,8.898
20160523,8.898
20160524,8.898
20160524,8.898
20160524,8.898
20160524,8.898
20160525,8.898
20160525,8.898
20160525,8.899
20160525,8.899
20160526,8.899
20160526,8.899
20160526,8.899
20160526,8.899
20160527,8.899
20160527,8.899
20160527,8.9
20160527,8.893
20160528,8.893
20160528,8.893
20160528,8.893
20160528,8.867
20160529,8.867
20160529,8.867
20160529,8.867
20160529,8.867
20160530,8.867
20160531,8.867
20160531,8.867
20160601,8.867
20160601,8.867
20160601,8.867
20160601,8.867
20160602,8.867
20160602,8.867
20160602,8.867
20160602,8.866
20160603,8.866
20160604,8.866
20160604,8.866
20160604,8.866
20160604,8.866
20160605,8.866
20160605,8.866
20160605,8.866
20160605,8.866
20160606,8.866
20160606,8.866
20160606,8.865
20160606,8.858
20160607,8.858
20160607,8.858
20160607,8.858
20160607,8.858
20160608,8.858
20160608,8.858
20160608,8.858
20160608,8.858
20160609,8.858
20160609,8.858
20160609,8.858
20160609,8.858
20160610,8.858
20160610,8.858
20160610,8.858
20160610,8.859
20160611,8.859
20160611,8.859
20160611,8.859
20160611,8.859
20160612,8.859
20160612,8.859
20160612,8.84
20160612,8.833
20160613,8.838
20160613,8.838
20160613,8.838
20160613,8.831
20160614,8.831
20160614,8.831
20160614,8.831
20160614,8.831
20160615,8.831
20160615,8.831
20160615,8.831
20160615,8.831
20160616,8.831
20160616,8.831
20160616,8.831
20160616,8.831
20160617,8.831
20160617,8.831
20160617,8.832
20160617,8.832
20160619,8.832
20160619,8.832
20160620,8.832
20160620,8.832
20160620,8.832
20160620,8.832
20160621,8.832
20160621,8.832
20160621,8.832
20160621,8.832
20160622,8.832
20160622,8.832
20160622,8.832
20160622,8.832
20160623,8.832
20160623,8.832
20160623,8.832
20160623,8.832
20160624,8.832
20160624,8.832
20160624,8.832
20160624,8.834
20160625,8.834
20160625,8.834
20160625,8.834
20160625,8.838
20160626,8.838
20160626,8.838
20160626,8.838
20160626,8.839
20160627,8.839
20160627,8.839
20160627,8.839
20160627,8.839
20160628,8.839
20160628,8.839
20160628,8.839
20160628,8.839
20160629,8.839
20160629,8.839
20160629,8.839
20160629,8.839
20160630,8.839
20160630,8.839
20160630,8.839
20160701,8.839
20160701,8.839
20160701,8.839
20160701,8.839
20160702,8.839
20160702,8.839
20160702,8.839
20160702,8.903
20160703,8.898
20160703,8.898
20160703,8.898
20160703,8.898
20160703,8.898
20160704,8.894
20160704,8.894
20160704,8.894
20160704,8.89
20160705,8.89
20160705,8.887
20160705,8.887
20160705,8.884
20160706,8.884
20160706,8.884
20160706,8.884
20160706,8.886
20160707,8.886
20160707,8.886
20160707,8.886
20160707,8.886
20160708,8.886
20160708,8.886
20160708,8.886
20160708,8.886
20160709,8.886
20160709,8.886
20160709,8.886
20160709,8.886
20160710,8.889
20160710,8.891
20160710,8.897
20160710,8.897
20160710,8.897
20160711,8.897
20160711,8.897
20160711,8.897
20160711,8.897
20160712,8.897
20160712,8.897
20160712,8.897
20160712,8.897
20160713,8.897
20160713,8.897
20160713,8.897
20160713,8.897
20160714,8.9
20160714,8.9
20160714,8.901
20160714,8.901
20160715,8.901
20160715,8.907
20160715,8.907
20160715,8.907
20160716,8.907
20160716,8.907
20160716,8.907
20160716,8.907
20160717,8.907
20160717,8.907
20160717,8.907
20160717,8.907
20160718,8.907
20160718,8.907
20160718,8.907
20160718,8.907
20160719,8.906
20160719,8.906
20160719,8.906
20160719,8.906
20160720,8.906
20160720,8.906
20160720,8.906
20160720,8.906
20160721,8.905
20160721,8.909
20160721,8.909
20160721,8.909
20160722,8.909
20160722,8.909
20160722,8.909
20160722,8.909
20160723,8.909
20160723,8.909
20160723,8.909
20160723,8.911
20160724,8.911
20160724,8.911
20160724,8.911
20160724,8.911
20160725,8.91
20160725,8.91
20160728,8.91
20160728,8.91
20160728,8.91
20160728,8.91
20160729,8.91
20160729,8.91
20160729,8.91
20160729,8.91
20160730,8.91
20160730,8.91
20160730,8.91
20160730,8.91
20160731,8.91
20160731,8.91
20160731,8.911
20160731,8.912
20160801,8.929
20160801,8.929
20160801,8.929
20160801,8.929
20160802,8.929
20160802,8.929
20160802,8.929
20160802,8.928
20160803,8.928
20160803,8.928
20160803,8.928
20160803,8.928
20160804,8.928
20160804,8.928
20160804,8.928
20160804,8.928
20160804,8.928
20160804,8.928
20160804,8.928
20160804,8.928
20160804,8.928
20160804,8.928
20160805,8.977
20160805,8.977
20160805,8.971
20160805,8.971
20160805,8.971
20160806,8.971
20160806,8.971
20160806,8.971
20160806,8.971
20160807,8.971
20160807,8.971
20160807,8.971
20160807,8.971
20160808,8.971
20160808,8.971
20160808,8.971
20160808,8.971
20160808,8.971
20160809,8.971
20160809,8.971
20160809,8.971
20160809,8.971
20160809,8.971
20160810,8.971
20160810,8.971
20160810,8.971
20160810,8.971
20160811,8.971
20160811,8.971
20160811,8.971
20160811,8.971
20160812,8.971
20160812,8.971
20160812,8.971
20160812,8.971
20160813,8.971
20160813,8.971
20160813,8.971
20160813,8.971
20160814,8.971
20160814,8.971
20160814,8.971
20160814,8.971
20160815,8.971
20160815,8.971
20160815,8.971
20160815,8.971
20160816,8.971
20160816,8.971
20160816,8.971
20160816,8.971
20160817,8.971
20160817,8.971
20160817,8.971
20160817,8.971
20160818,8.971
20160818,8.971
20160818,8.971
20160818,8.971
20160819,8.971
20160819,8.971
20160819,8.971
20160819,8.971
20160820,8.971
20160820,8.971
20160820,8.971
20160820,8.971
20160821,8.971
20160821,8.971
20160821,8.967
20160821,8.968
20160821,8.968
20160822,8.967
20160822,8.967
20160822,8.967
20160822,8.967
20160823,8.967
20160823,8.967
20160823,8.967
20160823,8.967
20160824,8.967
20160824,8.967
20160824,8.967
20160824,8.967
20160825,8.967
20160825,8.967
20160825,8.967
20160825,8.967
20160826,8.967
20160826,8.967
20160826,8.967
20160826,8.967
20160827,8.967
20160827,8.967
20160827,8.967
20160827,8.967
20160828,8.967
20160828,8.967
20160828,8.967
20160828,8.967
20160829,8.967
20160829,8.967
20160829,8.967
20160829,8.967
20160830,8.967
20160830,8.967
20160830,8.967
20160830,8.967
20160831,8.967
20160831,8.967
20160831,8.967
20160831,8.967
20160901,8.967
20160901,8.967
20160901,8.967
20160901,8.967
20160902,8.967
20160902,8.967
20160902,8.967
20160902,8.968
20160903,8.968
20160903,8.968
20160903,8.968
20160903,8.968
20160904,8.968
20160904,8.968
20160904,8.968
20160904,8.968
20160905,8.968
20160905,8.968
20160905,8.968
20160905,8.968
20160906,8.968
20160906,8.968
20160906,8.968
20160906,8.968
20160907,8.968
20160907,8.968
20160907,8.968
20160907,8.968
20160908,8.968
20160908,8.968
20160908,8.968
20160908,8.968
20160909,8.968
20160909,8.968
20160909,8.969
20160909,8.969
20160910,8.961
20160910,8.961
20160910,8.962
20160910,8.962
20160910,8.963
20160911,8.962
20160911,8.962
20160911,8.962
20160911,8.963
20160912,8.963
20160912,8.963
20160912,8.963
20160912,8.963
20160913,8.963
20160913,8.963
20160913,8.963
20160913,8.963
20160914,8.963
20160914,8.963
20160914,8.963
20160914,8.963
20160915,8.963
20160915,8.963
20160915,8.963
20160915,8.966
20160916,8.966
20160916,8.966
20160916,8.966
20160916,8.957
20160917,8.957
20160917,8.957
20160917,8.957
20160917,8.957
20160918,8.957
20160918,8.994
20160918,8.992
20160918,8.992
20160919,8.992
20160919,8.993
20160919,8.993
20160919,8.996
20160920,8.996
20160920,8.996
20160920,8.996
20160920,8.996
20160920,8.996
20160920,8.996
20160921,8.996
20160921,8.996
20160921,8.996
20160921,8.996
20160921,8.996
20160921,8.996
20160921,8.996
20160921,8.996
20160922,8.996
20160922,8.996
20160922,8.996
20160922,8.996
20160923,8.996
20160923,8.996
20160923,8.996
20160923,8.996
20160924,8.996
20160924,8.996
20160924,8.996
20160924,8.996
20160925,8.996
