Date,Value
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160216,-9
20160217,-9
20160217,-9
20160217,-10
20160217,-10
20160218,-10
20160218,-10
20160218,-10
20160218,-10
20160218,-10
20160219,-10
20160219,-10
20160219,-10
20160219,-10
20160220,-10
20160220,-10
20160220,-10
20160220,-10
20160221,-10
20160221,-10
20160221,-10
20160221,-10
20160222,-10
20160222,-10
20160222,-10
20160222,-10
20160223,-10
20160223,-10
20160224,-10
20160224,-10
20160224,-10
20160224,-10
20160225,-10
20160225,-10
20160225,-10
20160225,-10
20160226,-10
20160226,-10
20160226,-10
20160226,-10
20160227,-10
20160227,-10
20160227,-10
20160227,-10
20160228,-10
20160228,-10
20160228,-10
20160228,-10
20160228,-10
20160229,-10
20160229,-10
20160301,-10
20160301,-10
20160301,-10
20160301,-10
20160302,-10
20160302,-10
20160302,-10
20160302,-10
20160303,-10
20160303,-10
20160303,-10
20160303,-10
20160304,-10
20160304,-10
20160304,-10
20160304,-10
20160305,-10
20160305,-10
20160305,-10
20160305,-10
20160306,-10
20160306,-10
20160306,-10
20160306,-10
20160307,-10
20160307,-10
20160307,-10
20160307,-10
20160308,-10
20160309,-10
20160309,-10
20160310,-10
20160310,-10
20160310,-10
20160310,-10
20160311,-10
20160311,-10
20160311,-10
20160311,-10
20160312,-10
20160312,-10
20160312,-10
20160312,-10
20160313,-10
20160313,-10
20160313,-10
20160313,-10
20160314,-10
20160314,-10
20160314,-10
20160314,-10
20160315,-10
20160315,-10
20160315,-10
20160315,-10
20160316,-10
20160316,-10
20160316,-10
20160316,-10
20160317,-10
20160317,-10
20160317,-10
20160317,-10
20160318,-10
20160318,-10
20160318,-10
20160318,-10
20160319,-10
20160319,-10
20160319,-10
20160319,-10
20160320,-10
20160320,-10
20160320,-10
20160320,-10
20160320,-10
20160321,-10
20160321,-10
20160321,-10
20160322,-10
20160322,-10
20160322,-10
20160322,-10
20160323,-10
20160323,-10
20160323,-10
20160324,-10
20160324,-10
20160324,-10
20160324,-10
20160325,-10
20160325,-10
20160325,-10
20160325,-10
20160326,-11
20160326,-11
20160326,-11
20160326,-11
20160327,-11
20160327,-11
20160327,-11
20160327,-11
20160328,-11
20160328,-11
20160328,-11
20160328,-11
20160329,-11
20160329,-11
20160330,-11
20160330,-11
20160330,-11
20160330,-11
20160331,-11
20160331,-11
20160331,-11
20160331,-11
20160331,-11
20160331,-11
20160331,-11
20160331,-11
20160401,-11
20160401,-11
20160401,-11
20160401,-11
20160402,-11
20160402,-11
20160402,-11
20160402,-11
20160403,-11
20160403,-11
20160403,-11
20160403,-11
20160404,-11
20160404,-11
20160404,-11
20160405,-11
20160405,-11
20160405,-11
20160405,-11
20160406,-11
20160406,-11
20160406,-11
20160406,-11
20160407,-11
20160407,-11
20160408,-11
20160408,-11
20160408,-11
20160408,-11
20160408,-11
20160408,-11
20160408,-11
20160408,-11
20160409,-11
20160409,-11
20160409,-11
20160409,-11
20160410,-11
20160410,-11
20160410,-11
20160410,-11
20160411,-11
20160411,-11
20160411,-11
20160411,-11
20160412,-11
20160412,-11
20160412,-11
20160412,-11
20160413,-11
20160413,-11
20160413,-11
20160413,-11
20160414,-11
20160414,-11
20160414,-11
20160414,-11
20160415,-11
20160415,-11
20160415,-11
20160415,-11
20160416,-11
20160416,-11
20160416,-11
20160416,-11
20160417,-11
20160417,-11
20160417,-11
20160417,-11
20160418,-11
20160418,-11
20160418,-11
20160418,-11
20160419,-11
20160419,-11
20160419,-11
20160419,-11
20160420,-11
20160420,-11
20160420,-11
20160420,-11
20160421,-11
20160421,-11
20160421,-11
20160421,-11
20160422,-11
20160422,-11
20160422,-11
20160422,-11
20160423,-11
20160423,-11
20160423,-11
20160423,-11
20160424,-11
20160424,-11
20160424,-11
20160424,-11
20160425,-11
20160425,-11
20160426,-11
20160426,-11
20160426,-11
20160426,-11
20160427,-11
20160427,-11
20160427,-11
20160427,-11
20160428,-11
20160428,-11
20160428,-11
20160428,-11
20160429,-11
20160429,-11
20160429,-11
20160429,-11
20160430,-11
20160430,-11
20160430,-11
20160430,-11
20160501,-11
20160501,-11
20160501,-11
20160501,-11
20160501,-11
20160502,-11
20160502,-11
20160502,-11
20160502,-11
20160502,-11
20160503,-11
20160503,-11
20160503,-11
20160503,-11
20160504,-11
20160504,-11
20160504,-11
20160504,-11
20160505,-11
20160505,-11
20160505,-11
20160505,-11
20160506,-11
20160506,-11
20160506,-11
20160506,-11
20160507,-11
20160507,-11
20160507,-11
20160507,-11
20160508,-11
20160508,-11
20160508,-11
20160508,-11
20160509,-11
20160509,-11
20160509,-11
20160509,-11
20160510,-11
20160510,-11
20160510,-11
20160510,-11
20160511,-11
20160511,-11
20160511,-11
20160511,-11
20160512,-11
20160512,-11
20160512,-11
20160512,-11
20160512,-11
20160513,-11
20160513,-11
20160513,-11
20160513,-11
20160514,-11
20160514,-11
20160514,-11
20160514,-11
20160515,-11
20160515,-11
20160515,-11
20160515,-11
20160516,-11
20160516,-11
20160516,-11
20160516,-11
20160517,-11
20160517,-11
20160517,-11
20160517,-11
20160518,-11
20160518,-11
20160518,-11
20160518,-11
20160519,-11
20160519,-11
20160520,-11
20160520,-11
20160520,-11
20160520,-11
20160521,-11
20160521,-11
20160521,-11
20160521,-11
20160522,-11
20160522,-11
20160522,-11
20160522,-11
20160523,-11
20160523,-11
20160523,-11
20160523,-11
20160524,-11
20160524,-11
20160524,-11
20160524,-11
20160525,-11
20160525,-11
20160525,-11
20160525,-11
20160526,-11
20160526,-11
20160526,-11
20160526,-11
20160527,-11
20160527,-11
20160527,-11
20160527,-11
20160528,-11
20160528,-11
20160528,-11
20160528,-11
20160529,-11
20160529,-11
20160529,-11
20160529,-11
20160530,-11
20160531,-11
20160531,-11
20160601,-11
20160601,-11
20160601,-11
20160601,-11
20160602,-11
20160602,-11
20160602,-11
20160603,-11
20160604,-11
20160604,-11
20160604,-11
20160604,-11
20160605,-11
20160605,-11
20160605,-11
20160605,-11
20160606,-11
20160606,-11
20160606,-11
20160606,-11
20160607,-11
20160607,-11
20160607,-11
20160607,-11
20160608,-11
20160608,-11
20160608,-11
20160608,-11
20160609,-11
20160609,-11
20160609,-11
20160609,-11
20160610,-11
20160610,-11
20160610,-11
20160610,-11
20160611,-11
20160611,-11
20160611,-11
20160611,-11
20160612,-11
20160612,-11
20160612,-11
20160612,-11
20160613,-11
20160613,-11
20160613,-11
20160613,-11
20160614,-11
20160614,-11
20160614,-11
20160614,-11
20160615,-11
20160615,-11
20160615,-11
20160615,-11
20160616,-11
20160616,-11
20160616,-11
20160616,-11
20160617,-11
20160617,-11
20160617,-11
20160617,-11
20160619,-11
20160619,-11
20160620,-11
20160620,-11
20160620,-11
20160620,-11
20160621,-11
20160621,-11
20160621,-11
20160621,-11
20160622,-11
20160622,-11
20160622,-11
20160622,-11
20160623,-11
20160623,-11
20160623,-11
20160623,-10
20160624,-10
20160624,-10
20160624,-10
20160624,-10
20160625,-10
20160625,-10
20160625,-10
20160625,-10
20160626,-10
20160626,-10
20160626,-10
20160626,-10
20160627,-10
20160627,-10
20160627,-10
20160627,-10
20160628,-10
20160628,-10
20160628,-10
20160628,-10
20160629,-10
20160629,-10
20160629,-10
20160629,-10
20160630,-10
20160630,-10
20160630,-10
20160701,-10
20160701,-10
20160701,-10
20160701,-10
20160702,-10
20160702,-10
20160702,-10
20160702,-10
20160703,-10
20160703,-10
20160703,-10
20160703,-10
20160703,-10
20160704,-10
20160704,-10
20160704,-10
20160704,-10
20160705,-9
20160705,-9
20160705,-9
20160705,-9
20160706,-9
20160706,-9
20160706,-9
20160706,-9
20160707,-9
20160707,-9
20160707,-9
20160707,-9
20160708,-9
20160708,-9
20160708,-9
20160708,-9
20160709,-9
20160709,-9
20160709,-9
20160709,-8
20160710,-8
20160710,-8
20160710,-8
20160710,-8
20160710,-8
20160711,-8
20160711,-8
20160711,-8
20160711,-8
20160712,-8
20160712,-8
20160712,-8
20160712,-8
20160713,-8
20160713,-8
20160713,-8
20160713,-8
20160714,-8
20160714,-8
20160714,-8
20160714,-8
20160715,-8
20160715,-8
20160715,-8
20160715,-8
20160716,-8
20160716,-8
20160716,-8
20160716,-8
20160717,-8
20160717,-8
20160717,-8
20160717,-8
20160718,-8
20160718,-8
20160718,-8
20160718,-8
20160719,-8
20160719,-8
20160719,-8
20160719,-8
20160720,-8
20160720,-8
20160720,-8
20160720,-8
20160721,-8
20160721,-8
20160721,-8
20160721,-8
20160722,-8
20160722,-8
20160722,-8
20160722,-8
20160723,-8
20160723,-8
20160723,-8
20160723,-8
20160724,-8
20160724,-8
20160724,-8
20160724,-8
20160725,-8
20160725,-8
20160728,-8
20160728,-8
20160728,-8
20160728,-8
20160729,-8
20160729,-8
20160729,-8
20160729,-8
20160730,-8
20160730,-8
20160730,-8
20160730,-8
20160731,-8
20160731,-8
20160731,-8
20160731,-8
20160801,-8
20160801,-8
20160801,-8
20160801,-8
20160802,-8
20160802,-8
20160802,-8
20160802,-8
20160803,-8
20160803,-8
20160803,-8
20160803,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-8
20160804,-7
20160804,-7
20160804,-7
20160804,-7
20160804,-7
20160804,-7
20160805,-7
20160805,-7
20160805,-7
20160805,-7
20160805,-7
20160806,-7
20160806,-7
20160806,-7
20160806,-7
20160807,-7
20160807,-7
20160807,-7
20160807,-7
20160808,-8
20160808,-8
20160808,-8
20160808,-8
20160808,-8
20160809,-8
20160809,-8
20160809,-8
20160809,-8
20160809,-8
20160810,-8
20160810,-8
20160810,-8
20160810,-8
20160811,-8
20160811,-8
20160811,-8
20160811,-8
20160812,-8
20160812,-8
20160812,-8
20160812,-8
20160813,-8
20160813,-8
20160813,-8
20160813,-8
20160814,-8
20160814,-8
20160814,-8
20160814,-8
20160815,-8
20160815,-8
20160815,-8
20160815,-8
20160816,-8
20160816,-8
20160816,-8
20160816,-8
20160817,-8
20160817,-8
20160817,-8
20160817,-8
20160818,-8
20160818,-8
20160818,-8
20160818,-8
20160819,-8
20160819,-8
20160819,-8
20160819,-8
20160820,-8
20160820,-8
20160820,-8
20160820,-8
20160821,-8
20160821,-8
20160821,-8
20160821,-8
20160821,-8
20160822,-8
20160822,-8
20160822,-8
20160822,-8
20160823,-8
20160823,-8
20160823,-8
20160823,-8
20160824,-8
20160824,-8
20160824,-8
20160824,-8
20160825,-8
20160825,-8
20160825,-8
20160825,-8
20160826,-8
20160826,-8
20160826,-8
20160826,-8
20160827,-8
20160827,-8
20160827,-8
20160827,-8
20160828,-8
20160828,-8
20160828,-8
20160828,-8
20160829,-8
20160829,-8
20160829,-8
20160829,-8
20160830,-8
20160830,-8
20160830,-8
20160830,-8
20160831,-8
20160831,-8
20160831,-8
20160831,-8
20160901,-8
20160901,-8
20160901,-8
20160901,-8
20160902,-8
20160902,-8
20160902,-8
20160902,-8
20160903,-8
20160903,-8
20160903,-8
20160903,-8
20160904,-8
20160904,-8
20160904,-8
20160904,-8
20160905,-8
20160905,-8
20160905,-8
20160905,-8
20160906,-8
20160906,-8
20160906,-8
20160906,-8
20160907,-8
20160907,-8
20160907,-8
20160907,-8
20160908,-8
20160908,-8
20160908,-8
20160908,-8
20160909,-8
20160909,-8
20160909,-8
20160909,-8
20160910,-8
20160910,-8
20160910,-8
20160910,-8
20160910,-8
20160911,-8
20160911,-8
20160911,-8
20160911,-8
20160912,-8
20160912,-8
20160912,-8
20160912,-8
20160913,-8
20160913,-8
20160913,-8
20160913,-8
20160914,-8
20160914,-8
20160914,-8
20160914,-8
20160915,-8
20160915,-8
20160915,-8
20160915,-8
20160916,-8
20160916,-8
20160916,-8
20160916,-8
20160917,-8
20160917,-8
20160917,-8
20160917,-8
20160918,-8
20160918,-8
20160918,-8
20160918,-8
20160919,-8
20160919,-8
20160919,-8
20160919,-8
20160920,-8
20160920,-8
20160920,-8
20160920,-8
20160920,-8
20160920,-8
20160921,-8
20160921,-8
20160921,-8
20160921,-8
20160921,-8
20160921,-8
20160921,-8
20160921,-8
20160922,-8
20160922,-8
20160922,-8
20160922,-8
20160923,-8
20160923,-8
20160923,-8
20160923,-8
20160924,-8
20160924,-8
20160924,-8
20160924,-8
20160925,-8
20160925,-8
20160925,-7
20160925,-7
20160926,-7
20160926,-7
20160926,-7
20160926,-7
20160927,-7
20160927,-7
20160927,-7
20160927,-7
20160928,-7
20160928,-7
20160928,-7
20160928,-7
20160929,-7
20160929,-7
20160929,-7
20160929,-7
20160930,-7
20160930,-7
20160930,-7
20160930,-7
20161001,-7
20161001,-7
20161001,-7
20161001,-7
20161002,-7
20161002,-7
20161002,-7
20161002,-7
20161003,-7
20161003,-7
20161003,-7
20161003,-7
20161004,-7
20161004,-7
20161004,-7
20161004,-7
20161005,-7
20161005,-7
20161005,-7
20161005,-7
20161006,-7
20161006,-7
20161006,-7
20161006,-7
20161007,-7
20161007,-7
20161007,-7
20161007,-7
20161008,-7
20161008,-7
20161008,-7
20161008,-8
20161009,-8
20161009,-8
20161009,-8
20161009,-8
20161010,-8
20161010,-8
20161010,-8
20161010,-8
20161011,-8
20161011,-8
20161011,-8
20161011,-8
20161012,-8
20161012,-8
20161012,-8
20161012,-8
20161013,-8
20161013,-8
20161013,-8
20161013,-8
20161014,-8
20161014,-8
20161014,-8
20161014,-8
20161015,-8
20161015,-8
20161015,-8
20161015,-8
20161016,-8
20161016,-8
20161016,-8
20161016,-8
20161017,-8
20161017,-8
20161017,-8
20161017,-8
20161018,-8
20161018,-8
20161018,-8
20161018,-8
20161019,-8
20161019,-8
20161019,-8
20161019,-8
20161020,-8
20161020,-8
20161020,-8
20161020,-8
20161021,-8
20161021,-8
20161021,-8
20161021,-8
20161022,-8
20161022,-8
20161022,-8
20161022,-8
20161023,-8
20161023,-8
20161023,-8
20161023,-8
20161024,-8
20161024,-8
20161024,-8
20161024,-8
20161025,-8
20161025,-8
20161025,-8
20161025,-8
20161026,-8
20161026,-8
20161026,-8
20161026,-8
20161027,-8
20161027,-8
20161027,-8
20161027,-8
20161028,-8
20161028,-8
20161028,-8
20161028,-8
20161029,-8
20161029,-8
20161029,-8
20161029,-8
20161030,-8
20161030,-8
20161030,-8
20161030,-7
20161031,-7
20161031,-7
20161031,-7
20161031,-7
20161101,-7
20161101,-7
20161101,-7
20161101,-7
20161101,-7
20161102,-7
20161102,-7
20161102,-7
20161102,-7
20161103,-7
20161103,-7
20161103,-7
20161103,-7
20161104,-7
20161104,-7
20161104,-7
20161104,-7
20161105,-7
20161105,-7
20161105,-7
20161105,-7
20161106,-7
20161106,-7
20161106,-7
20161106,-6
20161107,-6
20161107,-6
20161107,-6
20161107,-6
20161108,-6
20161108,-6
20161108,-6
20161108,-6
20161109,-6
20161109,-6
20161109,-6
20161109,-6
20161110,-6
20161110,-6
20161110,-6
20161110,-6
20161111,-6
20161111,-6
20161111,-6
20161111,-6
20161112,-6
20161112,-6
20161112,-6
20161112,-6
20161113,-6
20161113,-6
20161113,-6
20161113,-6
20161114,-6
20161114,-6
20161114,-6
20161114,-6
20161115,-6
20161115,-6
20161115,-6
20161115,-6
20161116,-6
20161116,-6
20161116,-6
20161116,-6
20161117,-6
20161117,-6
20161117,-6
20161117,-6
20161118,-6
20161118,-6
20161118,-6
20161118,-6
20161119,-6
20161119,-6
20161119,-6
20161119,-6
20161120,-6
20161120,-6
20161120,-6
20161120,-6
20161120,-6
20161121,-6
20161121,-6
20161121,-6
20161121,-6
20161122,-6
20161122,-6
20161122,-6
20161122,-6
20161122,-6
20161123,-6
20161123,-6
20161123,-6
20161123,-6
20161124,-6
20161124,-6
20161125,-6
20161125,-6
20161125,-6
20161125,-6
20161126,-6
20161126,-6
20161126,-6
20161126,-6
20161127,-6
20161127,-6
20161127,-6
20161127,-6
20161127,-6
20161128,-6
20161128,-6
20161128,-6
20161128,-6
20161129,-6
20161129,-6
20161129,-6
20161129,-6
20161130,-6
20161130,-6
20161130,-6
20161130,-6
20161201,-6
20161201,-6
20161201,-6
20161201,-6
20161202,-6
20161202,-6
20161202,-6
20161202,-6
20161203,-6
20161203,-6
20161203,-6
20161203,-6
20161204,-6
20161204,-6
20161204,-6
20161204,-6
20161204,-6
20161205,-6
20161205,-6
20161205,-6
20161205,-6
20161206,-6
20161206,-6
20161206,-6
20161206,-6
20161206,-6
20161207,-6
20161207,-6
20161207,-6
20161207,-6
20161208,-6
20161208,-6
20161208,-6
20161208,-6
20161208,-6
20161209,-6
20161209,-6
20161209,-6
20161209,-6
20161210,-6
20161210,-6
20161210,-6
20161210,-6
20161211,-6
20161211,-6
20161211,-6
20161211,-6
20161212,-6
20161212,-6
20161212,-6
20161212,-6
20161213,-6
20161213,-6
20161213,-6
20161213,-6
20161214,-6
20161214,-6
20161214,-6
20161214,-6
20161215,-6
20161215,-6
20161215,-6
20161215,-6
20161216,-6
20161216,-6
20161216,-6
20161216,-6
20161217,-6
20161217,-6
20161217,-6
20161217,-6
20161217,-6
20161218,-6
20161218,-6
20161218,-6
20161218,-6
20161219,-6
20161219,-6
20161219,-6
20161219,-6
20161220,-6
20161220,-6
20161220,-6
20161220,-6
20161221,-6
20161221,-6
20161221,-6
20161221,-6
20161222,-6
20161222,-6
20161222,-6
20161222,-6
20161223,-6
20161223,-6
20161223,-6
20161223,-6
20161224,-6
20161224,-6
20161224,-6
20161224,-6
20161225,-6
20161225,-6
20161225,-6
20161225,-6
20161225,-6
20161226,-6
20161226,-5
20161226,-5
20161226,-5
20161227,-5
20161227,-5
20161227,-5
20161227,-5
20161228,-5
20161228,-5
20161228,-5
20161228,-5
20161229,-5
20161229,-5
20161229,-5
20161229,-5
20161230,-5
20161230,-5
20161230,-5
20161230,-5
20161231,-5
20161231,-5
20161231,-5
20161231,-5
20170101,-5
20170101,-5
20170101,-5
20170101,-5
20170102,-5
20170102,-5
20170102,-5
20170102,-5
20170102,-5
20170103,-5
20170103,-5
20170103,-5
20170103,-5
20170104,-5
20170104,-5
20170104,-5
20170104,-5
20170104,-5
20170105,-5
20170105,-5
20170105,-5
20170105,-5
20170106,-5
20170106,-5
20170106,-5
20170106,-5
20170107,-5
20170107,-5
20170107,-5
20170107,-5
20170108,-5
20170108,-5
20170108,-5
20170108,-5
20170109,-5
20170109,-5
20170109,-5
20170109,-5
20170110,-5
20170110,-5
20170110,-5
20170110,-5
20170110,-5
20170111,-5
20170111,-5
20170111,-5
20170111,-5
20170112,-5
20170112,-5
20170112,-5
20170112,-5
20170113,-5
20170113,-5
20170113,-5
20170113,-5
20170114,-5
20170114,-5
20170114,-5
20170114,-5
20170115,-5
20170115,-5
20170115,-5
20170115,-5
20170115,-5
20170116,-5
20170116,-5
20170116,-5
20170116,-5
20170117,-5
20170117,-5
20170117,-5
20170117,-5
20170117,-5
20170118,-5
20170118,-5
20170118,-5
20170118,-5
20170119,-5
20170119,-5
20170119,-5
20170119,-5
20170119,-5
20170120,-5
20170120,-5
20170120,-5
20170120,-5
20170121,-5
20170121,-5
20170121,-5
20170121,-5
20170122,-5
20170122,-5
20170122,-5
20170122,-5
20170122,-5
20170123,-5
20170123,-5
20170123,-5
20170123,-5
20170124,-5
20170124,-5
20170124,-5
20170124,-5
20170125,-5
20170125,-5
20170125,-5
20170125,-5
20170126,-5
20170126,-5
20170126,-5
20170126,-5
20170127,-5
20170127,-5
20170127,-5
20170127,-5
20170128,-5
20170128,-5
20170128,-5
20170128,-5
20170129,-5
20170129,-5
20170129,-5
20170129,-5
20170130,-5
20170130,-5
20170130,-5
20170130,-5
20170131,-5
20170131,-5
20170131,-5
20170131,-5
20170201,-5
20170201,-5
20170201,-5
20170201,-5
20170201,-5
20170202,-5
20170202,-5
20170202,-5
20170202,-5
20170203,-5
20170203,-5
20170203,-5
20170203,-5
20170204,-5
20170204,-5
20170204,-5
20170204,-5
20170205,-5
20170205,-5
20170205,-5
20170205,-5
20170206,-5
20170206,-5
20170206,-5
20170206,-5
20170207,-5
20170207,-5
20170207,-5
20170207,-5
20170208,-5
20170208,-5
20170208,-5
20170208,-5
20170209,-5
20170209,-5
20170209,-5
20170209,-5
20170210,-5
20170210,-5
20170210,-5
20170210,-5
20170211,-5
20170211,-5
20170211,-5
20170211,-5
20170212,-5
20170212,-5
20170212,-5
20170212,-5
20170212,-5
20170213,-5
20170213,-5
20170213,-5
20170213,-5
20170214,-5
20170214,-5
20170214,-5
20170214,-5
20170215,-5
20170215,-5
20170215,-5
20170215,-5
20170216,-5
20170216,-5
20170216,-5
20170216,-5
20170216,-5
20170217,-5
20170217,-5
20170217,-5
20170217,-5
20170218,-5
20170218,-5
20170218,-5
20170218,-5
20170218,-5
20170219,-5
20170219,-5
20170219,-5
20170219,-5
20170220,-5
20170220,-5
20170220,-5
20170220,-5
20170221,-5
20170221,-5
20170221,-5
20170221,-5
20170222,-5
20170222,-5
20170222,-5
20170222,-5
20170223,-5
20170223,-5
20170223,-5
20170223,-5
20170224,-5
20170224,-5
20170224,-5
20170224,-5
20170225,-5
20170225,-5
20170225,-5
20170225,-5
20170226,-5
20170226,-5
20170226,-5
20170226,-5
20170227,-5
20170227,-5
20170227,-5
20170227,-5
20170228,-5
20170228,-5
20170228,-5
20170228,-5
20170301,-5
20170301,-5
20170301,-5
20170301,-5
20170302,-5
20170302,-5
20170302,-5
20170302,-5
20170303,-5
20170303,-5
20170303,-5
20170303,-5
20170304,-5
20170304,-5
20170304,-5
20170304,-5
20170305,-5
20170305,-5
20170305,-5
20170305,-5
20170306,-5
20170306,-5
20170306,-5
20170306,-5
20170307,-5
20170307,-5
20170307,-5
20170307,-5
20170308,-5
20170308,-5
20170308,-5
20170308,-5
20170309,-5
20170309,-5
20170309,-5
20170309,-5
20170310,-5
20170310,-5
20170310,-5
20170310,-5
20170311,-5
20170311,-5
20170311,-5
20170311,-5
20170312,-5
20170312,-5
20170312,-5
20170312,-5
20170312,-5
20170313,-5
20170313,-5
20170313,-5
20170313,-5
20170314,-5
20170314,-5
20170314,-5
20170314,-5
20170315,-5
20170315,-5
20170315,-5
20170315,-5
20170316,-5
20170316,-5
20170316,-5
20170316,-5
20170317,-5
20170317,-5
20170317,-5
20170317,-5
20170318,-5
20170318,-5
20170318,-5
20170318,-5
20170319,-5
20170319,-5
20170319,-5
20170319,-5
20170320,-5
20170320,-5
20170320,-5
20170320,-5
20170321,-5
20170321,-5
20170321,-5
20170321,-5
20170322,-5
20170322,-5
20170322,-5
20170322,-5
20170323,-5
20170323,-5
20170323,-5
20170323,-5
20170323,-5
20170324,-5
20170324,-5
20170324,-5
20170324,-5
20170325,-5
20170325,-5
20170325,-5
20170325,-5
20170326,-5
20170326,-5
20170326,-5
20170326,-5
20170327,-5
20170327,-5
20170327,-5
20170327,-5
20170328,-5
20170328,-5
20170328,-5
20170328,-5
20170329,-5
20170329,-5
20170329,-5
20170329,-5
20170330,-5
20170330,-5
20170330,-5
20170330,-5
20170331,-5
20170331,-5
20170331,-5
20170331,-5
20170401,-5
20170401,-5
20170401,-5
20170401,-5
20170402,-5
20170402,-5
20170402,-5
20170402,-5
20170403,-5
20170403,-5
20170403,-5
20170403,-5
20170404,-5
20170404,-5
20170404,-5
20170404,-5
20170405,-5
20170405,-5
20170405,-5
20170405,-5
20170406,-5
20170406,-5
20170406,-5
20170406,-5
20170407,-5
20170407,-5
20170407,-5
20170407,-5
20170408,-5
20170408,-5
20170408,-5
20170408,-5
20170409,-5
20170409,-5
20170409,-5
20170409,-5
20170410,-5
20170410,-5
20170410,-5
20170410,-5
20170411,-5
20170411,-5
20170411,-5
20170411,-5
20170411,-5
20170411,-5
20170412,-5
20170412,-5
20170412,-5
20170412,-5
20170412,-5
20170412,-5
20170413,-5
20170413,-5
20170413,-5
20170413,-5
20170414,-5
20170414,-5
20170414,-5
20170414,-5
20170414,-5
20170415,-5
20170415,-5
20170415,-5
20170415,-5
20170416,-5
20170416,-5
20170416,-5
20170416,-5
20170416,-5
20170416,-5
20170417,-5
20170417,-5
20170417,-5
20170417,-5
20170418,-5
20170418,-5
20170418,-5
20170418,-5
20170419,-5
20170419,-5
20170419,-5
20170419,-5
20170420,-5
20170420,-5
20170420,-5
20170420,-5
20170421,-5
20170421,-5
20170421,-5
20170421,-5
20170422,-5
20170422,-5
20170422,-5
20170422,-5
20170423,-5
20170423,-5
20170423,-5
20170423,-5
20170424,-5
20170424,-5
20170424,-5
20170424,-5
20170425,-5
20170425,-5
20170425,-5
20170425,-5
20170425,-5
20170426,-5
20170426,-5
20170426,-5
20170427,-5
20170427,-5
20170427,-5
20170427,-5
20170428,-5
20170428,-5
20170428,-5
20170428,-5
20170429,-5
20170429,-5
20170429,-5
20170429,-5
20170430,-5
20170430,-5
20170430,-5
20170430,-5
20170501,-5
20170501,-5
20170501,-5
20170501,-5
20170502,-5
20170502,-5
20170502,-4
20170502,-4
20170503,-4
20170503,-4
20170503,-4
20170503,-4
20170504,-4
20170504,-4
20170504,-4
20170504,-4
20170505,-4
20170505,-4
20170505,-4
20170505,-4
20170506,-4
20170506,-4
20170506,-4
20170506,-4
20170507,-4
20170507,-5
20170507,-5
20170507,-5
20170508,-5
20170508,-5
20170508,-5
20170508,-5
20170509,-5
20170509,-5
20170509,-5
20170509,-5
20170510,-5
20170510,-5
20170510,-5
20170510,-5
20170511,-5
20170511,-5
20170511,-5
20170511,-5
20170511,-5
20170512,-5
20170512,-5
20170512,-5
20170512,-5
20170513,-5
20170513,-5
20170513,-5
20170513,-5
20170514,-5
20170514,-5
20170514,-5
20170514,-5
20170514,-5
20170514,-5
20170515,-5
20170515,-5
20170515,-5
20170515,-5
20170516,-5
20170516,-5
20170516,-5
20170516,-5
20170516,-5
20170517,-5
20170517,-5
20170517,-5
20170517,-5
20170518,-5
20170518,-5
20170518,-5
20170518,-5
20170518,-5
20170518,-5
20170519,-5
20170519,-5
20170519,-5
20170519,-5
20170519,-5
20170520,-5
20170520,-5
20170520,-5
20170520,-5
20170520,-5
20170521,-5
20170521,-5
20170521,-5
20170521,-5
20170521,-5
20170522,-5
20170522,-5
20170522,-5
20170522,-5
20170522,-5
20170523,-5
20170523,-5
20170523,-5
20170523,-5
20170523,-5
20170524,-5
20170524,-5
20170524,-5
20170524,-5
20170524,-5
20170525,-5
20170525,-5
20170525,-5
20170525,-5
20170525,-5
20170526,-5
20170526,-5
20170526,-5
20170526,-5
20170526,-5
20170527,-5
20170527,-5
20170527,-5
20170527,-5
20170527,-5
20170528,-5
20170528,-5
20170528,-5
20170528,-5
20170528,-5
20170529,-5
20170529,-5
20170529,-5
20170529,-5
20170529,-5
20170530,-5
20170530,-5
20170530,-5
20170530,-5
20170530,-5
20170531,-5
20170531,-5
20170531,-5
20170531,-5
20170531,-5
20170601,-5
20170601,-5
20170601,-5
20170601,-5
20170601,-5
20170602,-5
20170602,-5
20170602,-5
20170602,-5
20170602,-5
20170603,-5
20170603,-5
20170603,-5
20170603,-5
20170603,-5
20170604,-5
20170604,-5
20170604,-5
20170604,-5
20170604,-5
20170605,-5
20170605,-5
20170605,-5
20170605,-5
20170605,-5
20170606,-5
20170606,-5
20170606,-5
20170606,-5
20170606,-5
20170607,-5
20170607,-5
20170607,-5
20170607,-5
20170608,-5
20170608,-5
20170608,-5
20170609,-5
20170609,-5
20170614,-4
20170614,-4
20170614,-4
20170614,-4
20170614,-4
20170615,-4
20170615,-4
20170615,-4
20170615,-4
20170615,-4
20170616,-4
20170616,-4
20170616,-4
20170616,-4
20170617,-4
20170617,-4
20170617,-4
20170617,-4
20170618,-4
20170618,-4
20170618,-4
20170618,-4
20170619,-4
20170619,-4
20170619,-4
20170619,-4
20170620,-4
20170620,-4
20170620,-4
20170620,-4
20170621,-4
