Date,Value
20151019,8.119
20151019,8.119
20151020,8.119
20151020,8.119
20151020,8.119
20151020,8.119
20151021,8.119
20151021,8.119
20151021,8.119
20151021,8.119
20151022,8.119
20151022,8.121
20151022,8.121
20151022,8.121
20151023,8.121
20151023,8.121
20151023,8.121
20151023,8.12
20151024,8.12
20151024,8.12
20151024,8.12
20151024,8.119
20151025,8.119
20151025,8.119
20151025,8.119
20151025,8.119
20151026,8.119
20151026,8.119
20151026,8.119
20151026,8.119
20151027,8.119
20151027,8.119
20151027,8.119
20151027,8.119
20151028,8.119
20151028,8.119
20151028,8.119
20151028,8.12
20151029,8.12
20151029,8.12
20151029,8.12
20151029,8.12
20151030,8.12
20151030,8.12
20151030,8.12
20151030,8.12
20151031,8.12
20151031,8.12
20151031,8.12
20151031,8.12
20151101,8.12
20151101,8.12
20151101,8.12
20151101,8.12
20151102,8.12
20151102,8.12
20151102,8.12
20151102,8.12
20151103,8.12
20151103,8.12
20151103,8.12
20151103,8.12
20151104,8.12
20151104,8.12
20151104,8.12
20151104,8.12
20151105,8.12
20151105,8.12
20151105,8.12
20151105,8.12
20151105,8.12
20151106,8.12
20151106,8.12
20151106,8.12
20151106,8.12
20151107,8.12
20151107,8.12
20151107,8.12
20151107,8.12
20151108,8.12
20151108,8.12
20151108,8.12
20151108,8.12
20151109,8.12
20151109,8.12
20151109,8.12
20151109,8.12
20151110,8.12
20151110,8.12
20151110,8.12
20151110,8.12
20151111,8.12
20151111,8.12
20151111,8.12
20151111,8.12
20151112,8.12
20151112,8.12
20151112,8.12
20151112,8.12
20151113,8.12
20151113,8.12
20151113,8.12
20151113,8.12
20151114,8.12
20151114,8.12
20151114,8.12
20151114,8.12
20151115,8.12
20151115,8.12
20151115,8.12
20151115,8.12
20151116,8.119
20151116,8.119
20151116,8.119
20151116,8.119
20151117,8.119
20151117,8.119
20151117,8.119
20151117,8.119
20151118,8.119
20151118,8.119
20151118,8.119
20151118,8.119
20151119,8.119
20151119,8.119
20151119,8.119
20151119,8.119
20151120,8.119
20151120,8.119
20151120,8.119
20151120,8.119
20151121,8.119
20151121,8.119
20151121,8.119
20151121,8.118
20151122,8.118
20151122,8.118
20151122,8.118
20151122,8.118
20151123,8.118
20151123,8.118
20151123,8.118
20151123,8.118
20151124,8.118
20151124,8.118
20151124,8.118
20151124,8.118
20151124,8.118
20151125,8.117
20151125,8.117
20151125,8.117
20151125,8.117
20151126,8.117
20151126,8.117
20151126,8.117
20151126,8.117
20151127,8.117
20151127,8.117
20151127,8.117
20151127,8.117
20151128,8.117
20151128,8.117
20151128,8.117
20151128,8.117
20151129,8.117
20151129,8.117
20151129,8.117
20151129,8.117
20151130,8.117
20151130,8.117
20151130,8.117
20151130,8.117
20151201,8.117
20151201,8.117
20151201,8.117
20151201,8.117
20151202,8.117
20151202,8.117
20151202,8.117
20151202,8.117
20151203,8.117
20151203,8.117
20151203,8.117
20151203,8.117
20151204,8.117
20151204,8.117
20151204,8.117
20151204,8.117
20151205,8.117
20151205,8.117
20151205,8.117
20151205,8.117
20151206,8.117
20151206,8.116
20151206,8.116
20151206,8.116
20151207,8.116
20151207,8.116
20151207,8.116
20151207,8.116
20151208,8.116
20151208,8.116
20151208,8.116
20151208,8.116
20151209,8.116
20151209,8.116
20151209,8.116
20151209,8.116
20151210,8.116
20151210,8.116
20151210,8.116
20151210,8.116
20151211,8.116
20151211,8.116
20151211,8.116
20151211,8.116
20151212,8.116
20151212,8.116
20151212,8.116
20151212,8.116
20151213,8.116
20151213,8.116
20151213,8.116
20151213,8.111
20151214,8.111
20151214,8.111
20151214,8.107
20151214,8.107
20151214,8.107
20151215,8.107
20151215,8.107
20151215,8.107
20151215,8.107
20151216,8.107
20151216,8.107
20151216,8.107
20151216,8.107
20151217,8.107
20151217,8.107
20151217,8.107
20151217,8.107
20151218,8.107
20151218,8.107
20151218,8.107
20151218,8.107
20151219,8.107
20151219,8.107
20151219,8.107
20151219,8.107
20151220,8.107
20151220,8.107
20151220,8.107
20151220,8.107
20151221,8.107
20151221,8.107
20151221,8.107
20151221,8.107
20151222,8.107
20151222,8.107
20151222,8.107
20151222,8.107
20151223,8.107
20151223,8.107
20151223,8.107
20151223,8.107
20151224,8.107
20151224,8.107
20151224,8.107
20151224,8.107
20151225,8.107
20151225,8.107
20151225,8.107
20151225,8.107
20151226,8.107
20151226,8.107
20151226,8.107
20151226,8.107
20151227,8.107
20151227,8.107
20151227,8.107
20151227,8.107
20151228,8.107
20151228,8.107
20151228,8.107
20151228,8.107
20151229,8.107
20151229,8.107
20151229,8.107
20151229,8.107
20151230,8.107
20151230,8.107
20151230,8.107
20151230,8.107
20151231,8.107
20151231,8.107
20151231,8.107
20151231,8.107
20160101,8.107
20160101,8.107
20160101,8.107
20160101,8.107
20160102,8.107
20160102,8.107
20160102,8.107
20160102,8.107
20160103,8.107
20160103,8.107
20160103,8.107
20160103,8.107
20160104,8.107
20160104,8.107
20160104,8.107
20160104,8.107
20160105,8.107
20160105,8.107
20160105,8.107
20160105,8.107
20160106,8.107
20160106,8.107
20160106,8.107
20160106,8.109
20160107,8.109
20160107,8.109
20160107,8.109
20160107,8.109
20160108,8.109
20160108,8.109
20160108,8.109
20160108,8.109
20160109,8.109
20160109,8.109
20160109,8.109
20160109,8.109
20160110,8.109
20160110,8.109
20160110,8.109
20160111,8.109
20160111,8.109
20160111,8.109
20160111,8.109
20160112,8.109
20160112,8.109
20160112,8.109
20160112,8.109
20160113,8.109
20160113,8.109
20160113,8.109
20160113,8.109
20160114,8.109
20160114,8.109
20160114,8.109
20160114,8.109
20160115,8.109
20160115,8.109
20160115,8.109
20160115,8.109
20160116,8.109
20160116,8.109
20160116,8.109
20160116,8.109
20160117,8.109
20160117,8.109
20160117,8.109
20160117,8.109
20160118,8.109
20160118,8.109
20160118,8.109
20160118,8.109
20160119,8.109
20160119,8.109
20160119,8.109
20160119,8.109
20160120,8.109
20160120,8.109
20160120,8.109
20160120,8.109
20160121,8.109
20160121,8.109
20160121,8.109
20160121,8.109
20160122,8.109
20160122,8.109
20160122,8.109
20160122,8.109
20160122,8.109
20160122,8.109
20160122,8.109
20160122,8.109
20160123,8.109
20160123,8.109
20160123,8.109
20160123,8.109
20160124,8.109
20160124,8.109
20160124,8.109
20160124,8.109
20160125,8.109
20160125,8.109
20160125,8.109
20160125,8.109
20160125,8.109
20160125,8.109
20160125,8.109
20160125,8.109
20160125,8.109
20160125,8.109
20160126,8.109
20160126,8.109
20160126,8.109
20160126,8.109
20160126,8.109
20160127,8.109
20160127,8.109
20160127,8.109
20160127,8.109
20160128,8.109
20160128,8.109
20160128,8.109
20160128,8.109
20160129,8.109
20160129,8.109
20160129,8.109
20160129,8.109
20160130,8.109
20160130,8.109
20160201,8.109
20160202,8.109
20160202,8.109
20160202,8.109
20160202,8.109
20160203,8.109
20160203,8.109
20160203,8.109
20160203,8.109
20160204,8.109
20160204,8.109
20160204,8.109
20160204,8.109
20160205,8.109
20160205,8.109
20160205,8.109
20160205,8.109
20160206,8.109
20160206,8.109
20160206,8.109
20160206,8.109
20160206,8.109
20160206,8.109
20160206,8.109
20160206,8.109
20160206,8.109
20160206,8.109
20160207,8.109
20160207,8.109
20160207,8.109
20160207,8.109
20160207,8.109
20160207,8.109
20160207,8.109
20160207,8.109
20160208,8.109
20160208,8.109
20160208,8.109
20160208,8.156
20160209,8.156
20160209,8.156
20160209,8.156
20160209,8.156
20160210,8.156
20160210,8.156
20160210,8.156
20160210,8.156
20160211,8.156
20160211,8.156
20160211,8.156
20160211,8.155
20160212,8.155
20160212,8.155
20160212,8.155
20160212,8.155
20160213,8.155
20160213,8.155
20160215,8.155
20160215,8.155
20160215,8.155
20160215,8.155
20160215,8.155
20160215,8.155
20160215,8.03
20160215,8.03
20160215,8.03
20160216,7.958
20160216,7.958
20160216,7.958
20160216,7.958
20160216,7.958
20160216,7.958
20160216,7.958
20160216,7.958
20160216,7.958
20160216,7.923
20160216,7.923
20160216,7.923
20160216,7.923
20160216,7.923
20160216,7.923
20160216,7.902
20160216,7.902
20160216,7.902
20160216,7.902
20160216,7.902
20160216,7.887
20160216,7.887
20160216,7.886
20160217,7.88
20160217,7.88
20160217,7.879
20160217,7.879
20160218,7.879
20160218,7.879
20160218,7.879
20160218,7.888
20160218,7.888
20160219,7.888
20160219,7.888
20160219,7.888
20160219,7.888
20160220,7.888
20160220,7.888
20160220,7.888
20160220,7.888
20160221,7.888
20160221,7.888
20160221,7.888
20160221,7.888
20160222,7.888
20160222,7.888
20160222,7.888
20160222,7.888
20160223,7.888
20160223,7.888
20160224,7.888
20160224,7.888
20160224,7.888
20160224,7.888
20160225,7.888
20160225,7.888
20160225,7.888
20160225,7.888
20160226,7.966
20160226,7.966
20160226,7.966
20160226,7.966
20160227,7.966
20160227,7.966
20160227,7.966
20160227,7.965
20160228,7.965
20160228,7.965
20160228,7.965
20160228,7.965
20160228,7.965
20160229,7.965
20160229,7.965
20160301,7.965
20160301,7.965
20160301,7.965
20160301,7.965
20160302,7.965
20160302,7.965
20160302,7.965
20160302,7.965
20160303,7.965
20160303,7.965
20160303,7.965
20160303,7.965
20160304,7.965
20160304,7.965
20160304,7.965
20160304,7.965
20160305,7.965
20160305,7.965
20160305,7.965
20160305,7.965
20160306,7.965
20160306,7.965
20160306,7.965
20160306,7.965
20160307,7.965
20160307,7.965
20160307,7.965
20160307,7.965
20160308,7.965
20160309,7.965
20160309,7.965
20160310,7.965
20160310,7.965
20160310,7.965
20160310,7.965
20160311,7.965
20160311,7.965
20160311,7.965
20160311,7.965
20160312,7.965
20160312,7.965
20160312,7.965
20160312,7.961
20160313,7.961
20160313,7.961
20160313,7.961
20160313,7.961
20160314,7.961
20160314,7.961
20160314,7.961
20160314,7.968
20160315,7.968
20160315,7.968
20160315,7.968
20160315,7.968
20160316,7.968
20160316,7.968
20160316,7.968
20160316,7.968
20160317,7.968
20160317,7.968
20160317,7.968
20160317,7.968
20160318,7.968
20160318,7.968
20160318,7.968
20160318,7.968
20160319,7.968
20160319,7.968
20160319,7.968
20160319,7.968
20160320,7.968
20160320,7.968
20160320,7.968
20160320,7.968
20160320,7.968
20160321,7.968
20160321,7.968
20160321,7.968
20160322,7.968
20160322,7.968
20160322,7.968
20160322,7.968
20160323,7.968
20160323,7.968
20160323,7.968
20160324,7.968
20160324,7.968
20160324,7.968
20160324,7.968
20160325,7.968
20160325,7.968
20160325,7.968
20160325,7.968
20160326,8.033
20160326,8.033
20160326,8.033
20160326,8.033
20160327,8.033
20160327,8.033
20160327,8.033
20160327,8.033
20160328,8.033
20160328,8.033
20160328,8.033
20160328,8.033
20160329,8.033
20160329,8.033
20160330,8.033
20160330,8.033
20160330,8.033
20160330,8.033
20160331,8.033
20160331,8.033
20160331,8.033
20160331,8.033
20160331,8.033
20160331,8.033
20160331,8.033
20160331,8.033
20160401,8.033
20160401,8.033
20160401,8.033
20160401,8.033
20160402,8.033
20160402,8.033
20160402,8.033
20160402,8.033
20160403,8.033
20160403,8.033
20160403,8.033
20160403,8.033
20160404,8.033
20160404,8.033
20160404,8.033
20160405,8.033
20160405,8.033
20160405,8.033
20160405,8.033
20160406,8.033
20160406,8.033
20160406,8.033
20160406,8.033
20160407,8.033
20160407,8.033
20160408,8.033
20160408,8.033
20160408,8.033
20160408,8.033
20160408,8.033
20160408,8.033
20160408,8.033
20160408,8.033
20160409,8.033
20160409,8.033
20160409,8.033
20160409,8.033
20160410,8.033
20160410,8.033
20160410,8.033
20160410,8.033
20160411,8.033
20160411,8.033
20160411,8.033
20160411,8.033
20160412,8.033
20160412,8.033
20160412,8.033
20160412,8.033
20160413,8.033
20160413,8.033
20160413,8.033
20160413,8.033
20160414,8.033
20160414,8.033
20160414,8.033
20160414,8.033
20160415,8.033
20160415,8.033
20160415,8.033
20160415,8.033
20160416,8.033
20160416,8.033
20160416,8.033
20160416,8.024
20160417,8.024
20160417,8.024
20160417,8.024
20160417,8.024
20160418,8.022
20160418,8.022
20160418,8.022
20160418,8.022
20160419,8.022
20160419,8.022
20160419,8.022
20160419,8.024
20160420,8.024
20160420,8.024
20160420,8.024
20160420,8.017
20160421,8.017
20160421,8.017
20160421,8.017
20160421,8.017
20160422,8.017
20160422,8.017
20160422,8.017
20160422,8.005
20160423,8.005
20160423,8.005
20160423,8.005
20160423,7.995
20160424,7.995
20160424,7.995
20160424,7.995
20160424,7.995
20160425,7.995
20160425,7.995
20160426,7.995
20160426,7.995
20160426,7.995
20160426,7.995
20160427,7.995
20160427,7.995
20160427,7.993
20160427,7.993
20160428,7.993
20160428,7.993
20160428,7.986
20160428,7.986
20160429,7.986
20160429,7.986
20160429,7.979
20160429,7.979
20160430,7.979
20160430,7.979
20160430,7.979
20160430,7.979
20160501,7.979
20160501,7.979
20160501,7.979
20160501,7.979
20160501,7.979
20160502,7.979
20160502,7.979
20160502,7.979
20160502,7.979
20160502,7.979
20160503,7.979
20160503,7.979
20160503,7.979
20160503,7.977
20160504,7.977
20160504,7.977
20160504,7.977
20160504,7.977
20160505,7.977
20160505,7.977
20160505,7.977
20160505,7.977
20160506,7.977
20160506,7.977
20160506,7.977
20160506,7.977
20160507,7.977
20160507,7.977
20160507,7.977
20160507,7.977
20160508,7.977
20160508,7.977
20160508,7.977
20160508,7.977
20160509,7.977
20160509,7.977
20160509,7.977
20160509,7.977
20160510,7.977
20160510,7.977
20160510,7.977
20160510,7.977
20160511,7.977
20160511,7.977
20160511,7.977
20160511,7.97
20160512,7.97
20160512,7.97
20160512,7.97
20160512,7.97
20160512,7.97
20160513,7.97
20160513,7.97
20160513,7.97
20160513,7.97
20160514,7.97
20160514,7.97
20160514,7.97
20160514,7.97
20160515,7.97
20160515,7.97
20160515,7.97
20160515,7.97
20160516,7.97
20160516,7.97
20160516,7.97
20160516,7.97
20160517,7.97
20160517,7.97
20160517,7.97
20160517,7.97
20160518,7.97
20160518,7.97
20160518,7.97
20160518,7.97
20160519,7.97
20160519,7.97
20160520,7.97
20160520,7.97
20160520,7.97
20160520,7.97
20160521,7.97
20160521,7.97
20160521,7.97
20160521,7.97
20160522,7.97
20160522,7.97
20160522,7.97
20160522,7.97
20160523,7.97
20160523,7.97
20160523,7.97
20160523,7.97
20160524,7.97
20160524,7.97
20160524,7.97
20160524,7.97
20160525,7.97
20160525,7.97
20160525,7.97
20160525,7.97
20160526,7.97
20160526,7.97
20160526,7.97
20160526,7.97
20160527,7.97
20160527,7.97
20160527,7.97
20160527,7.939
20160528,7.939
20160528,7.939
20160528,7.939
20160528,7.939
20160529,7.939
20160529,7.939
20160529,7.939
20160529,7.939
20160530,7.939
20160531,7.939
20160531,7.939
20160601,7.939
20160601,7.939
20160601,7.939
20160601,7.939
20160602,7.939
20160602,7.939
20160602,7.939
20160603,7.939
20160604,7.939
20160604,7.939
20160604,7.939
20160604,7.919
20160605,7.919
20160605,7.919
20160605,7.919
20160605,7.904
20160606,7.915
20160606,7.915
20160606,7.915
20160606,7.902
20160607,7.902
20160607,7.902
20160607,7.902
20160607,7.892
20160608,7.892
20160608,7.892
20160608,7.892
20160608,7.883
20160609,7.883
20160609,7.883
20160609,7.883
20160609,7.883
20160610,7.883
20160610,7.883
20160610,7.883
20160610,7.885
20160611,7.885
20160611,7.885
20160611,7.885
20160611,7.885
20160612,7.885
20160612,7.885
20160612,7.885
20160612,7.911
20160613,7.911
20160613,7.911
20160613,7.911
20160613,7.911
20160614,7.911
20160614,7.911
20160614,7.911
20160614,7.911
20160615,7.911
20160615,7.911
20160615,7.905
20160615,7.905
20160616,7.916
20160616,7.924
20160616,7.926
20160616,7.926
20160617,7.926
20160617,7.926
20160617,7.926
20160617,7.926
20160619,7.926
20160619,7.926
20160620,7.926
20160620,7.926
20160620,7.926
20160620,7.926
20160621,7.926
20160621,7.926
20160621,7.926
20160621,7.926
20160622,7.926
20160622,7.926
20160622,7.926
20160622,7.926
20160623,7.926
20160623,7.926
20160623,7.926
20160623,8.023
20160624,8.023
20160624,8.023
20160624,8.023
20160624,8.042
20160625,8.042
20160625,8.042
20160625,8.042
20160625,8.043
20160626,8.043
20160626,8.043
20160626,8.043
20160626,8.121
20160627,8.121
20160627,8.121
20160627,8.121
20160627,8.121
20160628,8.121
20160628,8.121
20160628,8.121
20160628,8.121
20160629,8.121
20160629,8.121
20160629,8.121
20160629,8.122
20160630,8.2
20160630,8.2
20160630,8.2
20160701,8.2
20160701,8.2
20160701,8.2
20160701,8.2
20160702,8.2
20160702,8.2
20160702,8.2
20160702,8.2
20160703,8.2
20160703,8.204
20160703,8.204
20160703,8.204
20160703,8.204
20160704,8.251
20160704,8.274
20160704,8.274
20160704,8.273
20160705,8.298
20160705,8.298
20160705,8.298
20160705,8.347
20160706,8.347
20160706,8.348
20160706,8.348
20160706,8.348
20160707,8.348
20160707,8.348
20160707,8.348
20160707,8.383
20160708,8.319
20160708,8.319
20160708,8.319
20160708,8.319
20160709,8.319
20160709,8.319
20160709,8.319
20160709,8.328
20160710,8.32
20160710,8.344
20160710,8.344
20160710,8.344
20160710,8.344
20160711,8.344
20160711,8.344
20160711,8.344
20160711,8.344
20160712,8.344
20160712,8.344
20160712,8.344
20160712,8.344
20160713,8.344
20160713,8.344
20160713,8.344
20160713,8.344
20160714,8.344
20160714,8.346
20160714,8.341
20160714,8.341
20160715,8.343
20160715,8.343
20160715,8.343
20160715,8.343
20160716,8.343
20160716,8.343
20160716,8.343
20160716,8.338
20160717,8.338
20160717,8.338
20160717,8.338
20160717,8.338
20160718,8.338
20160718,8.338
20160718,8.338
20160718,8.338
20160719,8.381
20160719,8.381
20160719,8.381
20160719,8.381
20160720,8.381
20160720,8.381
20160720,8.381
20160720,8.381
20160721,8.384
20160721,8.384
20160721,8.384
20160721,8.384
20160722,8.384
20160722,8.385
20160722,8.385
20160722,8.385
20160723,8.385
20160723,8.385
20160723,8.385
20160723,8.385
20160724,8.385
20160724,8.385
20160724,8.385
20160724,8.385
20160725,8.387
20160725,8.387
20160728,8.387
20160728,8.387
20160728,8.387
20160728,8.387
20160729,8.387
20160729,8.387
20160729,8.387
20160729,8.387
20160730,8.387
20160730,8.387
20160730,8.387
20160730,8.387
20160731,8.387
20160731,8.387
20160731,8.387
20160731,8.387
20160801,8.396
20160801,8.396
20160801,8.396
20160801,8.396
20160802,8.396
20160802,8.396
20160802,8.396
20160802,8.396
20160803,8.396
20160803,8.396
20160803,8.396
20160803,8.396
20160804,8.396
20160804,8.396
20160804,8.396
20160804,8.396
20160804,8.41
20160804,8.414
20160804,8.414
20160804,8.414
20160804,8.414
20160804,8.414
20160805,8.431
20160805,8.431
20160805,8.431
20160805,8.431
20160805,8.431
20160806,8.431
20160806,8.431
20160806,8.431
20160806,8.43
20160807,8.43
20160807,8.43
20160807,8.431
20160807,8.428
20160808,8.434
20160808,8.434
20160808,8.434
20160808,8.435
20160808,8.435
20160809,8.435
20160809,8.435
20160809,8.435
20160809,8.435
20160809,8.435
20160810,8.435
20160810,8.435
20160810,8.435
20160810,8.435
20160811,8.435
20160811,8.435
20160811,8.435
20160811,8.435
20160812,8.435
20160812,8.435
20160812,8.435
20160812,8.437
20160813,8.437
20160813,8.437
20160813,8.437
20160813,8.437
20160814,8.437
20160814,8.437
20160814,8.437
20160814,8.438
20160815,8.438
20160815,8.438
20160815,8.438
20160815,8.438
20160816,8.438
20160816,8.438
20160816,8.438
20160816,8.438
20160817,8.438
20160817,8.438
20160817,8.438
20160817,8.438
20160818,8.438
20160818,8.438
20160818,8.438
20160818,8.438
20160819,8.438
20160819,8.438
20160819,8.438
20160819,8.438
20160820,8.438
20160820,8.438
20160820,8.438
20160820,8.437
20160821,8.437
20160821,8.437
20160821,8.437
20160821,8.437
20160821,8.437
20160822,8.439
20160822,8.439
20160822,8.439
20160822,8.439
20160823,8.439
20160823,8.439
20160823,8.439
20160823,8.438
20160824,8.44
20160824,8.44
20160824,8.44
20160824,8.44
20160825,8.44
20160825,8.44
20160825,8.44
20160825,8.44
20160826,8.44
20160826,8.44
20160826,8.44
20160826,8.44
20160827,8.44
20160827,8.44
20160827,8.44
20160827,8.44
20160828,8.44
20160828,8.44
20160828,8.44
20160828,8.442
20160829,8.442
20160829,8.442
20160829,8.442
20160829,8.442
20160830,8.442
20160830,8.442
20160830,8.442
20160830,8.442
20160831,8.442
20160831,8.442
20160831,8.442
20160831,8.442
20160901,8.442
20160901,8.442
20160901,8.442
20160901,8.442
20160902,8.442
20160902,8.442
20160902,8.442
20160902,8.442
20160903,8.442
20160903,8.442
20160903,8.442
20160903,8.442
20160904,8.442
20160904,8.442
20160904,8.442
20160904,8.442
20160905,8.442
20160905,8.442
20160905,8.442
20160905,8.442
20160906,8.442
20160906,8.442
20160906,8.442
20160906,8.442
20160907,8.442
20160907,8.442
20160907,8.442
20160907,8.442
20160908,8.442
20160908,8.442
20160908,8.442
20160908,8.442
20160909,8.442
20160909,8.442
20160909,8.442
20160909,8.442
20160910,8.442
20160910,8.45
20160910,8.45
20160910,8.45
20160910,8.45
20160911,8.45
20160911,8.45
20160911,8.443
20160911,8.443
20160912,8.443
20160912,8.443
20160912,8.443
20160912,8.443
20160913,8.443
20160913,8.443
20160913,8.443
20160913,8.443
20160914,8.443
20160914,8.443
20160914,8.443
20160914,8.443
20160915,8.443
20160915,8.443
20160915,8.443
20160915,8.443
20160916,8.443
20160916,8.443
20160916,8.443
20160916,8.443
20160917,8.443
20160917,8.443
20160917,8.443
20160917,8.443
20160918,8.445
20160918,8.445
20160918,8.453
20160918,8.455
20160919,8.465
20160919,8.465
20160919,8.465
20160919,8.465
20160920,8.467
20160920,8.467
20160920,8.467
20160920,8.467
20160920,8.467
20160920,8.467
20160921,8.467
20160921,8.467
20160921,8.467
20160921,8.467
20160921,8.467
20160921,8.467
20160921,8.467
20160921,8.467
20160922,8.467
20160922,8.467
20160922,8.467
20160922,8.467
20160923,8.467
20160923,8.467
20160923,8.467
20160923,8.467
20160924,8.467
20160924,8.467
20160924,8.467
20160924,8.467
20160925,8.467
20160925,8.467
20160925,8.501
20160925,8.501
20160926,8.501
20160926,8.51
20160926,8.51
20160926,8.51
20160927,8.51
20160927,8.51
20160927,8.51
20160927,8.51
20160928,8.51
20160928,8.51
20160928,8.51
20160928,8.51
20160929,8.507
20160929,8.507
20160929,8.517
20160929,8.517
20160930,8.517
20160930,8.517
20160930,8.517
20160930,8.517
20161001,8.517
20161001,8.517
20161001,8.517
20161001,8.517
20161002,8.517
20161002,8.517
20161002,8.517
20161002,8.517
20161003,8.517
20161003,8.517
20161003,8.517
20161003,8.517
20161004,8.517
20161004,8.517
20161004,8.517
20161004,8.517
20161005,8.517
20161005,8.517
20161005,8.517
20161005,8.517
20161006,8.517
20161006,8.517
20161006,8.517
20161006,8.517
20161007,8.508
20161007,8.508
20161007,8.508
20161007,8.508
20161008,8.508
20161008,8.508
20161008,8.508
20161008,8.508
20161009,8.526
20161009,8.526
20161009,8.526
20161009,8.526
20161010,8.526
20161010,8.526
20161010,8.526
20161010,8.526
20161011,8.526
20161011,8.526
20161011,8.526
20161011,8.526
20161012,8.526
20161012,8.526
20161012,8.526
20161012,8.526
20161013,8.526
20161013,8.526
20161013,8.526
20161013,8.526
20161014,8.526
20161014,8.526
20161014,8.526
20161014,8.526
20161015,8.526
20161015,8.526
20161015,8.526
20161015,8.526
20161016,8.526
20161016,8.526
20161016,8.526
20161016,8.526
20161017,8.526
20161017,8.526
20161017,8.526
20161017,8.526
20161018,8.526
20161018,8.526
20161018,8.526
20161018,8.526
20161019,8.526
20161019,8.526
20161019,8.526
20161019,8.526
20161020,8.526
20161020,8.526
20161020,8.526
20161020,8.526
20161021,8.536
20161021,8.536
20161021,8.536
20161021,8.536
20161022,8.536
20161022,8.536
20161022,8.536
20161022,8.536
20161023,8.536
20161023,8.536
20161023,8.536
20161023,8.536
20161024,8.536
20161024,8.536
20161024,8.536
20161024,8.536
20161025,8.536
20161025,8.536
20161025,8.536
20161025,8.536
20161026,8.536
20161026,8.536
20161026,8.536
20161026,8.536
20161027,8.541
20161027,8.533
20161027,8.533
20161027,8.533
20161028,8.547
20161028,8.547
20161028,8.547
20161028,8.547
20161029,8.547
20161029,8.547
20161029,8.547
20161029,8.547
20161030,8.547
20161030,8.547
20161030,8.548
20161030,8.591
20161031,8.591
20161031,8.591
20161031,8.591
20161031,8.591
20161101,8.591
20161101,8.591
20161101,8.591
20161101,8.591
20161101,8.591
20161102,8.591
20161102,8.591
20161102,8.591
20161102,8.591
20161103,8.591
20161103,8.591
20161103,8.591
20161103,8.591
20161104,8.591
20161104,8.591
20161104,8.591
20161104,8.591
20161105,8.591
20161105,8.591
20161105,8.591
20161105,8.591
20161106,8.591
20161106,8.591
20161106,8.591
20161106,8.657
20161107,8.623
20161107,8.623
20161107,8.623
20161107,8.623
20161108,8.623
20161108,8.623
20161108,8.623
20161108,8.624
20161109,8.624
20161109,8.624
20161109,8.624
20161109,8.624
20161110,8.624
20161110,8.624
20161110,8.624
20161110,8.624
20161111,8.624
20161111,8.624
20161111,8.624
20161111,8.624
20161112,8.624
20161112,8.624
20161112,8.624
20161112,8.624
20161113,8.624
20161113,8.624
20161113,8.624
20161113,8.624
20161114,8.624
20161114,8.624
20161114,8.624
20161114,8.624
20161115,8.624
20161115,8.624
20161115,8.624
20161115,8.624
20161116,8.624
20161116,8.624
20161116,8.624
20161116,8.624
20161117,8.624
20161117,8.625
20161117,8.625
20161117,8.625
20161118,8.625
20161118,8.625
20161118,8.625
20161118,8.625
20161119,8.625
20161119,8.625
20161119,8.625
20161119,8.625
20161120,8.625
20161120,8.625
20161120,8.625
20161120,8.625
20161120,8.625
20161121,8.625
20161121,8.625
20161121,8.625
20161121,8.625
20161122,8.625
20161122,8.618
20161122,8.618
20161122,8.618
20161122,8.618
20161123,8.618
20161123,8.618
20161123,8.618
20161123,8.618
20161124,8.618
20161124,8.618
20161125,8.618
20161125,8.618
20161125,8.618
20161125,8.618
20161126,8.618
20161126,8.618
20161126,8.618
20161126,8.618
20161127,8.618
20161127,8.618
20161127,8.618
20161127,8.618
20161127,8.618
20161128,8.618
20161128,8.618
20161128,8.618
20161128,8.618
20161129,8.618
20161129,8.618
20161129,8.618
20161129,8.618
20161130,8.618
20161130,8.618
20161130,8.618
20161130,8.618
20161201,8.618
20161201,8.618
20161201,8.618
20161201,8.618
20161202,8.618
20161202,8.618
20161202,8.618
20161202,8.618
20161203,8.618
20161203,8.618
20161203,8.618
20161203,8.618
20161204,8.618
20161204,8.618
20161204,8.618
20161204,8.618
20161204,8.618
20161205,8.619
20161205,8.619
20161205,8.619
20161205,8.619
20161206,8.619
20161206,8.619
20161206,8.619
20161206,8.619
20161206,8.619
20161207,8.619
20161207,8.619
20161207,8.619
20161207,8.619
20161208,8.619
20161208,8.619
20161208,8.619
20161208,8.619
20161208,8.619
20161209,8.619
20161209,8.619
20161209,8.619
20161209,8.619
20161210,8.619
20161210,8.619
20161210,8.619
20161210,8.619
20161211,8.619
20161211,8.619
20161211,8.619
20161211,8.619
20161212,8.619
20161212,8.619
20161212,8.619
20161212,8.619
20161213,8.619
20161213,8.619
20161213,8.619
20161213,8.619
20161214,8.619
20161214,8.619
20161214,8.619
20161214,8.619
20161215,8.619
20161215,8.619
20161215,8.619
20161215,8.619
20161216,8.619
20161216,8.619
20161216,8.619
20161216,8.619
20161217,8.619
20161217,8.619
20161217,8.619
20161217,8.619
20161217,8.619
20161218,8.619
20161218,8.619
20161218,8.619
20161218,8.619
20161219,8.619
20161219,8.607
20161219,8.607
20161219,8.607
20161220,8.607
20161220,8.607
20161220,8.607
20161220,8.607
20161221,8.607
20161221,8.607
20161221,8.607
20161221,8.607
20161222,8.607
20161222,8.607
20161222,8.607
20161222,8.607
20161223,8.607
20161223,8.607
