Date,Value
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160216,-83
20160217,-85
20160217,-85
20160217,-85
20160217,-69
20160218,-70
20160218,-70
20160218,-70
20160218,-70
20160218,-70
20160219,-70
20160219,-70
20160219,-70
20160219,-70
20160220,-70
20160220,-70
20160220,-70
20160220,-70
20160221,-70
20160221,-70
20160221,-70
20160221,-70
20160222,-70
20160222,-70
20160222,-70
20160222,-70
20160223,-70
20160223,-70
20160224,-70
20160224,-70
20160224,-70
20160224,-70
20160225,-70
20160225,-70
20160225,-71
20160225,-71
20160226,-71
20160226,-71
20160226,-72
20160226,-72
20160227,-72
20160227,-72
20160227,-72
20160227,-72
20160228,-72
20160228,-72
20160228,-72
20160228,-72
20160228,-72
20160229,-72
20160229,-72
20160301,-72
20160301,-72
20160301,-72
20160301,-72
20160302,-72
20160302,-72
20160302,-72
20160302,-72
20160303,-72
20160303,-72
20160303,-72
20160303,-72
20160304,-73
20160304,-73
20160304,-73
20160304,-73
20160305,-73
20160305,-74
20160305,-74
20160305,-74
20160306,-74
20160306,-74
20160306,-74
20160306,-75
20160307,-75
20160307,-75
20160307,-75
20160307,-75
20160308,-75
20160309,-75
20160309,-75
20160310,-75
20160310,-75
20160310,-75
20160310,-75
20160311,-75
20160311,-75
20160311,-75
20160311,-75
20160312,-75
20160312,-75
20160312,-75
20160312,-75
20160313,-75
20160313,-75
20160313,-75
20160313,-76
20160314,-76
20160314,-76
20160314,-76
20160314,-76
20160315,-76
20160315,-76
20160315,-76
20160315,-76
20160316,-76
20160316,-76
20160316,-76
20160316,-76
20160317,-76
20160317,-76
20160317,-76
20160317,-76
20160318,-76
20160318,-76
20160318,-76
20160318,-76
20160319,-76
20160319,-76
20160319,-76
20160319,-76
20160320,-77
20160320,-77
20160320,-77
20160320,-77
20160320,-77
20160321,-77
20160321,-77
20160321,-77
20160322,-77
20160322,-77
20160322,-77
20160322,-77
20160323,-77
20160323,-77
20160323,-77
20160324,-77
20160324,-77
20160324,-77
20160324,-77
20160325,-77
20160325,-77
20160325,-77
20160325,-78
20160326,-76
20160326,-76
20160326,-76
20160326,-76
20160327,-76
20160327,-76
20160327,-76
20160327,-76
20160328,-76
20160328,-76
20160328,-76
20160328,-76
20160329,-76
20160329,-76
20160330,-76
20160330,-76
20160330,-76
20160330,-76
20160331,-76
20160331,-76
20160331,-76
20160331,-76
20160331,-76
20160331,-76
20160331,-76
20160331,-76
20160401,-76
20160401,-76
20160401,-76
20160401,-76
20160402,-76
20160402,-77
20160402,-77
20160402,-77
20160403,-77
20160403,-77
20160403,-77
20160403,-77
20160404,-77
20160404,-77
20160404,-77
20160405,-77
20160405,-77
20160405,-77
20160405,-77
20160406,-77
20160406,-77
20160406,-77
20160406,-77
20160407,-77
20160407,-77
20160408,-77
20160408,-77
20160408,-77
20160408,-77
20160408,-77
20160408,-77
20160408,-77
20160408,-77
20160409,-77
20160409,-77
20160409,-77
20160409,-77
20160410,-77
20160410,-77
20160410,-77
20160410,-77
20160411,-77
20160411,-77
20160411,-77
20160411,-77
20160412,-77
20160412,-77
20160412,-77
20160412,-77
20160413,-77
20160413,-77
20160413,-77
20160413,-77
20160414,-77
20160414,-77
20160414,-77
20160414,-77
20160415,-77
20160415,-77
20160415,-77
20160415,-77
20160416,-77
20160416,-77
20160416,-77
20160416,-78
20160417,-78
20160417,-78
20160417,-78
20160417,-77
20160418,-77
20160418,-77
20160418,-77
20160418,-77
20160419,-77
20160419,-77
20160419,-77
20160419,-77
20160420,-77
20160420,-77
20160420,-77
20160420,-77
20160421,-77
20160421,-77
20160421,-77
20160421,-77
20160422,-77
20160422,-77
20160422,-77
20160422,-77
20160423,-77
20160423,-77
20160423,-77
20160423,-78
20160424,-78
20160424,-78
20160424,-78
20160424,-78
20160425,-78
20160425,-78
20160426,-78
20160426,-78
20160426,-78
20160426,-78
20160427,-78
20160427,-78
20160427,-78
20160427,-78
20160428,-78
20160428,-78
20160428,-78
20160428,-78
20160429,-78
20160429,-78
20160429,-78
20160429,-78
20160430,-78
20160430,-78
20160430,-79
20160430,-79
20160501,-79
20160501,-79
20160501,-79
20160501,-79
20160501,-79
20160502,-79
20160502,-79
20160502,-79
20160502,-79
20160502,-79
20160503,-79
20160503,-79
20160503,-79
20160503,-79
20160504,-79
20160504,-79
20160504,-79
20160504,-79
20160505,-79
20160505,-79
20160505,-79
20160505,-79
20160506,-79
20160506,-79
20160506,-79
20160506,-79
20160507,-79
20160507,-79
20160507,-79
20160507,-79
20160508,-79
20160508,-79
20160508,-79
20160508,-79
20160509,-79
20160509,-79
20160509,-79
20160509,-79
20160510,-79
20160510,-79
20160510,-79
20160510,-79
20160511,-79
20160511,-79
20160511,-79
20160511,-79
20160512,-79
20160512,-79
20160512,-79
20160512,-79
20160512,-79
20160513,-79
20160513,-79
20160513,-79
20160513,-79
20160514,-79
20160514,-79
20160514,-79
20160514,-79
20160515,-79
20160515,-79
20160515,-79
20160515,-79
20160516,-79
20160516,-79
20160516,-79
20160516,-79
20160517,-79
20160517,-79
20160517,-79
20160517,-79
20160518,-79
20160518,-79
20160518,-79
20160518,-79
20160519,-79
20160519,-79
20160520,-79
20160520,-79
20160520,-79
20160520,-79
20160521,-79
20160521,-79
20160521,-79
20160521,-79
20160522,-79
20160522,-79
20160522,-79
20160522,-74
20160523,-74
20160523,-73
20160523,-73
20160523,-73
20160524,-73
20160524,-73
20160524,-73
20160524,-73
20160525,-73
20160525,-73
20160525,-73
20160525,-73
20160526,-73
20160526,-73
20160526,-73
20160526,-73
20160527,-73
20160527,-73
20160527,-73
20160527,-73
20160528,-73
20160528,-73
20160528,-73
20160528,-73
20160529,-73
20160529,-73
20160529,-73
20160529,-73
20160530,-73
20160531,-73
20160531,-73
20160601,-73
20160601,-73
20160601,-73
20160601,-73
20160602,-73
20160602,-73
20160602,-73
20160603,-73
20160604,-73
20160604,-73
20160604,-73
20160604,-73
20160605,-73
20160605,-73
20160605,-73
20160605,-73
20160606,-73
20160606,-73
20160606,-73
20160606,-73
20160607,-73
20160607,-73
20160607,-73
20160607,-73
20160608,-73
20160608,-73
20160608,-73
20160608,-73
20160609,-73
20160609,-73
20160609,-73
20160609,-73
20160610,-73
20160610,-73
20160610,-72
20160610,-72
20160611,-72
20160611,-72
20160611,-72
20160611,-73
20160612,-73
20160612,-73
20160612,-73
20160612,-73
20160613,-73
20160613,-73
20160613,-73
20160613,-73
20160614,-73
20160614,-73
20160614,-73
20160614,-73
20160615,-73
20160615,-73
20160615,-73
20160615,-73
20160616,-73
20160616,-73
20160616,-73
20160616,-73
20160617,-73
20160617,-73
20160617,-73
20160617,-73
20160619,-73
20160619,-73
20160620,-73
20160620,-73
20160620,-73
20160620,-73
20160621,-73
20160621,-73
20160621,-73
20160621,-73
20160622,-73
20160622,-73
20160622,-73
20160622,-73
20160623,-73
20160623,-73
20160623,-73
20160623,-73
20160624,-73
20160624,-74
20160624,-74
20160624,-74
20160625,-74
20160625,-74
20160625,-75
20160625,-75
20160626,-75
20160626,-75
20160626,-75
20160626,-75
20160627,-75
20160627,-75
20160627,-75
20160627,-75
20160628,-75
20160628,-75
20160628,-75
20160628,-75
20160629,-75
20160629,-75
20160629,-75
20160629,-75
20160630,-75
20160630,-75
20160630,-75
20160701,-75
20160701,-75
20160701,-75
20160701,-75
20160702,-75
20160702,-75
20160702,-75
20160702,-75
20160703,-75
20160703,-75
20160703,-75
20160703,-74
20160703,-74
20160704,-74
20160704,-75
20160704,-75
20160704,-75
20160705,-76
20160705,-76
20160705,-75
20160705,-75
20160706,-75
20160706,-75
20160706,-75
20160706,-75
20160707,-75
20160707,-75
20160707,-75
20160707,-75
20160708,-74
20160708,-74
20160708,-74
20160708,-74
20160709,-74
20160709,-74
20160709,-74
20160709,-74
20160710,-75
20160710,-75
20160710,-75
20160710,-75
20160710,-75
20160711,-75
20160711,-75
20160711,-75
20160711,-75
20160712,-75
20160712,-75
20160712,-75
20160712,-75
20160713,-75
20160713,-75
20160713,-75
20160713,-75
20160714,-75
20160714,-75
20160714,-75
20160714,-75
20160715,-75
20160715,-75
20160715,-75
20160715,-75
20160716,-75
20160716,-75
20160716,-75
20160716,-75
20160717,-75
20160717,-75
20160717,-75
20160717,-75
20160718,-75
20160718,-75
20160718,-75
20160718,-75
20160719,-74
20160719,-74
20160719,-74
20160719,-74
20160720,-74
20160720,-74
20160720,-74
20160720,-74
20160721,-74
20160721,-74
20160721,-74
20160721,-74
20160722,-74
20160722,-74
20160722,-74
20160722,-74
20160723,-74
20160723,-74
20160723,-74
20160723,-74
20160724,-74
20160724,-74
20160724,-74
20160724,-74
20160725,-74
20160725,-74
20160728,-74
20160728,-74
20160728,-74
20160728,-74
20160729,-74
20160729,-74
20160729,-74
20160729,-74
20160730,-74
20160730,-74
20160730,-74
20160730,-74
20160731,-74
20160731,-74
20160731,-75
20160731,-75
20160801,-75
20160801,-75
20160801,-75
20160801,-75
20160802,-75
20160802,-75
20160802,-75
20160802,-75
20160803,-75
20160803,-75
20160803,-75
20160803,-75
20160804,-75
20160804,-75
20160804,-75
20160804,-75
20160804,-75
20160804,-75
20160804,-75
20160804,-76
20160804,-76
20160804,-77
20160805,-77
20160805,-77
20160805,-77
20160805,-77
20160805,-77
20160806,-77
20160806,-77
20160806,-77
20160806,-77
20160807,-77
20160807,-77
20160807,-77
20160807,-79
20160808,-79
20160808,-79
20160808,-79
20160808,-79
20160808,-79
20160809,-79
20160809,-79
20160809,-79
20160809,-79
20160809,-79
20160810,-79
20160810,-79
20160810,-79
20160810,-79
20160811,-79
20160811,-79
20160811,-79
20160811,-79
20160812,-79
20160812,-79
20160812,-79
20160812,-79
20160813,-79
20160813,-79
20160813,-79
20160813,-79
20160814,-79
20160814,-79
20160814,-79
20160814,-79
20160815,-79
20160815,-79
20160815,-79
20160815,-79
20160816,-79
20160816,-79
20160816,-79
20160816,-79
20160817,-79
20160817,-79
20160817,-79
20160817,-79
20160818,-79
20160818,-79
20160818,-79
20160818,-79
20160819,-79
20160819,-79
20160819,-79
20160819,-79
20160820,-79
20160820,-79
20160820,-79
20160820,-79
20160821,-79
20160821,-79
20160821,-78
20160821,-78
20160821,-78
20160822,-78
20160822,-78
20160822,-78
20160822,-78
20160823,-78
20160823,-78
20160823,-78
20160823,-78
20160824,-78
20160824,-78
20160824,-78
20160824,-78
20160825,-78
20160825,-78
20160825,-78
20160825,-78
20160826,-78
20160826,-78
20160826,-78
20160826,-78
20160827,-78
20160827,-78
20160827,-78
20160827,-78
20160828,-78
20160828,-78
20160828,-78
20160828,-78
20160829,-78
20160829,-78
20160829,-78
20160829,-78
20160830,-78
20160830,-78
20160830,-78
20160830,-78
20160831,-78
20160831,-78
20160831,-78
20160831,-78
20160901,-78
20160901,-78
20160901,-78
20160901,-78
20160902,-78
20160902,-78
20160902,-78
20160902,-78
20160903,-78
20160903,-78
20160903,-78
20160903,-78
20160904,-78
20160904,-78
20160904,-78
20160904,-78
20160905,-78
20160905,-78
20160905,-78
20160905,-78
20160906,-78
20160906,-78
20160906,-78
20160906,-78
20160907,-78
20160907,-78
20160907,-78
20160907,-78
20160908,-78
20160908,-78
20160908,-78
20160908,-78
20160909,-78
20160909,-78
20160909,-78
20160909,-78
20160910,-76
20160910,-76
20160910,-76
20160910,-76
20160910,-76
20160911,-76
20160911,-76
20160911,-77
20160911,-77
20160912,-77
20160912,-77
20160912,-77
20160912,-77
20160913,-77
20160913,-77
20160913,-77
20160913,-77
20160914,-77
20160914,-77
20160914,-77
20160914,-77
20160915,-77
20160915,-77
20160915,-77
20160915,-77
20160916,-77
20160916,-77
20160916,-77
20160916,-77
20160917,-77
20160917,-77
20160917,-77
20160917,-77
20160918,-76
20160918,-77
20160918,-77
20160918,-77
20160919,-77
20160919,-77
20160919,-77
20160919,-77
20160920,-77
20160920,-77
20160920,-77
20160920,-77
20160920,-77
20160920,-77
20160921,-77
20160921,-77
20160921,-77
20160921,-77
20160921,-77
20160921,-77
20160921,-77
20160921,-77
20160922,-77
20160922,-77
20160922,-77
20160922,-77
20160923,-77
20160923,-77
20160923,-77
20160923,-77
20160924,-77
20160924,-77
20160924,-77
20160924,-77
20160925,-77
20160925,-76
20160925,-73
20160925,-73
20160926,-73
20160926,-73
20160926,-73
20160926,-73
20160927,-73
20160927,-73
20160927,-73
20160927,-73
20160928,-73
20160928,-73
20160928,-73
20160928,-73
20160929,-73
20160929,-73
20160929,-73
20160929,-73
20160930,-73
20160930,-73
20160930,-73
20160930,-73
20161001,-73
20161001,-73
20161001,-73
20161001,-73
20161002,-73
20161002,-73
20161002,-73
20161002,-73
20161003,-73
20161003,-73
20161003,-73
20161003,-73
20161004,-73
20161004,-73
20161004,-73
20161004,-73
20161005,-73
20161005,-73
20161005,-73
20161005,-73
20161006,-73
20161006,-73
20161006,-73
20161006,-73
20161007,-71
20161007,-71
20161007,-71
20161007,-71
20161008,-71
20161008,-71
20161008,-71
20161008,-71
20161009,-73
20161009,-73
20161009,-73
20161009,-73
20161010,-73
20161010,-73
20161010,-73
20161010,-73
20161011,-73
20161011,-73
20161011,-73
20161011,-73
20161012,-73
20161012,-73
20161012,-73
20161012,-73
20161013,-73
20161013,-73
20161013,-73
20161013,-73
20161014,-73
20161014,-73
20161014,-73
20161014,-73
20161015,-73
20161015,-73
20161015,-73
20161015,-73
20161016,-73
20161016,-73
20161016,-73
20161016,-73
20161017,-73
20161017,-73
20161017,-73
20161017,-73
20161018,-73
20161018,-73
20161018,-73
20161018,-73
20161019,-73
20161019,-73
20161019,-73
20161019,-73
20161020,-73
20161020,-73
20161020,-73
20161020,-73
20161021,-73
20161021,-73
20161021,-73
20161021,-73
20161022,-73
20161022,-73
20161022,-73
20161022,-73
20161023,-73
20161023,-73
20161023,-73
20161023,-73
20161024,-74
20161024,-74
20161024,-74
20161024,-74
20161025,-74
20161025,-74
20161025,-74
20161025,-74
20161026,-74
20161026,-74
20161026,-74
20161026,-74
20161027,-74
20161027,-74
20161027,-74
20161027,-74
20161028,-74
20161028,-74
20161028,-74
20161028,-74
20161029,-74
20161029,-74
20161029,-74
20161029,-74
20161030,-74
20161030,-74
20161030,-74
20161030,-74
20161031,-74
20161031,-74
20161031,-74
20161031,-74
20161101,-74
20161101,-74
20161101,-74
20161101,-74
20161101,-74
20161102,-74
20161102,-74
20161102,-74
20161102,-74
20161103,-74
20161103,-74
20161103,-73
20161103,-73
20161104,-73
20161104,-73
20161104,-73
20161104,-73
20161105,-73
20161105,-73
20161105,-73
20161105,-73
20161106,-73
20161106,-73
20161106,-73
20161106,-73
20161107,-73
20161107,-74
20161107,-74
20161107,-74
20161108,-74
20161108,-74
20161108,-74
20161108,-74
20161109,-74
20161109,-74
20161109,-74
20161109,-74
20161110,-74
20161110,-74
20161110,-74
20161110,-74
20161111,-74
20161111,-74
20161111,-74
20161111,-74
20161112,-74
20161112,-74
20161112,-74
20161112,-74
20161113,-74
20161113,-74
20161113,-74
20161113,-74
20161114,-74
20161114,-74
20161114,-74
20161114,-74
20161115,-74
20161115,-74
20161115,-74
20161115,-74
20161116,-74
20161116,-74
20161116,-74
20161116,-74
20161117,-74
20161117,-74
20161117,-74
20161117,-74
20161118,-74
20161118,-74
20161118,-74
20161118,-74
20161119,-74
20161119,-74
20161119,-74
20161119,-74
20161120,-75
20161120,-75
20161120,-75
20161120,-75
20161120,-75
20161121,-75
20161121,-75
20161121,-75
20161121,-75
20161122,-75
20161122,-75
20161122,-75
20161122,-75
20161122,-75
20161123,-75
20161123,-75
20161123,-75
20161123,-75
20161124,-75
20161124,-75
20161125,-75
20161125,-75
20161125,-75
20161125,-75
20161126,-75
20161126,-75
20161126,-75
20161126,-75
20161127,-75
20161127,-75
20161127,-75
20161127,-75
20161127,-75
20161128,-74
20161128,-74
20161128,-74
20161128,-74
20161129,-74
20161129,-74
20161129,-74
20161129,-74
20161130,-74
20161130,-74
20161130,-74
20161130,-74
20161201,-74
20161201,-74
20161201,-74
20161201,-74
20161202,-74
20161202,-74
20161202,-74
20161202,-74
20161203,-74
20161203,-74
20161203,-74
20161203,-74
20161204,-74
20161204,-74
20161204,-74
20161204,-74
20161204,-74
20161205,-74
20161205,-74
20161205,-74
20161205,-74
20161206,-74
20161206,-74
20161206,-74
20161206,-74
20161206,-74
20161207,-74
20161207,-74
20161207,-74
20161207,-74
20161208,-74
20161208,-74
20161208,-74
20161208,-74
20161208,-74
20161209,-74
20161209,-74
20161209,-74
20161209,-74
20161210,-74
20161210,-74
20161210,-74
20161210,-74
20161211,-74
20161211,-74
20161211,-74
20161211,-74
20161212,-74
20161212,-74
20161212,-74
20161212,-74
20161213,-74
20161213,-74
20161213,-74
20161213,-74
20161214,-74
20161214,-74
20161214,-74
20161214,-74
20161215,-74
20161215,-74
20161215,-74
20161215,-74
20161216,-74
20161216,-74
20161216,-74
20161216,-74
20161217,-74
20161217,-74
20161217,-74
20161217,-74
20161217,-74
20161218,-74
20161218,-74
20161218,-75
20161218,-75
20161219,-75
20161219,-75
20161219,-76
20161219,-76
20161220,-76
20161220,-76
20161220,-76
20161220,-76
20161221,-76
20161221,-76
20161221,-76
20161221,-76
20161222,-76
20161222,-76
20161222,-76
20161222,-76
20161223,-76
20161223,-76
20161223,-76
20161223,-76
20161224,-76
20161224,-76
20161224,-76
20161224,-76
20161225,-76
20161225,-76
20161225,-76
20161225,-76
20161225,-76
20161226,-76
20161226,-76
20161226,-76
20161226,-76
20161227,-76
20161227,-76
20161227,-76
20161227,-76
20161228,-76
20161228,-76
20161228,-76
20161228,-76
20161229,-76
20161229,-76
20161229,-76
20161229,-76
20161230,-76
20161230,-76
20161230,-76
20161230,-76
20161231,-76
20161231,-76
20161231,-76
20161231,-76
20170101,-76
20170101,-76
20170101,-76
20170101,-76
20170102,-76
20170102,-76
20170102,-76
20170102,-76
20170102,-76
20170103,-76
20170103,-76
20170103,-76
20170103,-76
20170104,-76
20170104,-76
20170104,-76
20170104,-76
20170104,-76
20170105,-76
20170105,-76
20170105,-76
20170105,-76
20170106,-76
20170106,-76
20170106,-76
20170106,-76
20170107,-76
20170107,-76
20170107,-76
20170107,-76
20170108,-76
20170108,-76
20170108,-76
20170108,-76
20170109,-76
20170109,-76
20170109,-76
20170109,-76
20170110,-76
20170110,-76
20170110,-76
20170110,-76
20170110,-76
20170111,-76
20170111,-76
20170111,-76
20170111,-76
20170112,-76
20170112,-76
20170112,-76
20170112,-76
20170113,-76
20170113,-76
20170113,-76
20170113,-76
20170114,-76
20170114,-76
20170114,-76
20170114,-76
20170115,-76
20170115,-76
20170115,-76
20170115,-76
20170115,-76
20170116,-76
20170116,-76
20170116,-76
20170116,-76
20170117,-76
20170117,-76
20170117,-76
20170117,-76
20170117,-76
20170118,-76
20170118,-76
20170118,-76
20170118,-76
20170119,-76
20170119,-76
20170119,-76
20170119,-76
20170119,-76
20170120,-76
20170120,-76
20170120,-76
20170120,-76
20170121,-76
20170121,-76
20170121,-76
20170121,-76
20170122,-76
20170122,-76
20170122,-76
20170122,-76
20170122,-76
20170123,-76
20170123,-76
20170123,-76
20170123,-77
20170124,-77
20170124,-77
20170124,-77
20170124,-77
20170125,-77
20170125,-77
20170125,-77
20170125,-77
20170126,-77
20170126,-77
20170126,-77
20170126,-77
20170127,-77
20170127,-77
20170127,-77
20170127,-77
20170128,-77
20170128,-77
20170128,-77
20170128,-77
20170129,-77
20170129,-77
20170129,-77
20170129,-77
20170130,-77
20170130,-77
20170130,-77
20170130,-77
20170131,-77
20170131,-76
20170131,-76
20170131,-76
20170201,-76
20170201,-76
20170201,-76
20170201,-76
20170201,-76
20170202,-76
20170202,-76
20170202,-76
20170202,-76
20170203,-76
20170203,-76
20170203,-76
20170203,-76
20170204,-76
20170204,-76
20170204,-76
20170204,-76
20170205,-76
20170205,-76
20170205,-76
20170205,-76
20170206,-76
20170206,-76
20170206,-76
20170206,-76
20170207,-76
20170207,-76
20170207,-76
20170207,-77
20170208,-77
20170208,-77
20170208,-77
20170208,-77
20170209,-77
20170209,-77
20170209,-77
20170209,-77
20170210,-77
20170210,-77
20170210,-77
20170210,-77
20170211,-77
20170211,-77
20170211,-77
20170211,-77
20170212,-78
20170212,-78
20170212,-78
20170212,-78
20170212,-78
20170213,-78
20170213,-78
20170213,-78
20170213,-78
20170214,-78
20170214,-78
20170214,-78
20170214,-78
20170215,-79
20170215,-78
20170215,-79
20170215,-79
20170216,-79
20170216,-80
20170216,-80
20170216,-80
20170216,-80
20170217,-80
20170217,-80
20170217,-80
20170217,-80
20170218,-80
20170218,-80
20170218,-80
20170218,-80
20170218,-80
20170219,-80
20170219,-80
20170219,-80
20170219,-80
20170220,-80
20170220,-80
20170220,-80
20170220,-80
20170221,-80
20170221,-80
20170221,-80
20170221,-80
20170222,-80
20170222,-80
20170222,-80
20170222,-80
20170223,-80
20170223,-80
20170223,-80
20170223,-80
20170224,-80
20170224,-80
20170224,-80
20170224,-80
20170225,-80
20170225,-80
20170225,-80
20170225,-80
20170226,-80
20170226,-80
20170226,-80
20170226,-80
20170227,-80
20170227,-80
20170227,-80
20170227,-80
20170228,-80
20170228,-80
20170228,-80
20170228,-80
20170301,-80
20170301,-80
20170301,-80
20170301,-80
20170302,-80
20170302,-80
20170302,-80
20170302,-80
20170303,-80
20170303,-80
20170303,-80
20170303,-80
20170304,-80
20170304,-77
20170304,-77
20170304,-77
20170305,-77
20170305,-77
20170305,-77
20170305,-77
20170306,-77
20170306,-77
20170306,-77
20170306,-77
20170307,-77
20170307,-77
20170307,-77
20170307,-77
20170308,-77
20170308,-77
20170308,-77
20170308,-77
20170309,-77
20170309,-77
20170309,-77
20170309,-77
20170310,-77
20170310,-77
20170310,-77
20170310,-77
20170311,-77
20170311,-77
20170311,-77
20170311,-76
20170312,-76
20170312,-76
20170312,-77
20170312,-77
20170312,-77
20170313,-77
20170313,-77
20170313,-77
20170313,-77
20170314,-77
20170314,-77
20170314,-77
20170314,-78
20170315,-79
20170315,-79
20170315,-79
20170315,-79
20170316,-79
20170316,-79
20170316,-79
20170316,-79
20170317,-79
20170317,-79
20170317,-79
20170317,-79
20170318,-79
20170318,-79
20170318,-79
20170318,-79
20170319,-79
20170319,-76
20170319,-76
20170319,-77
20170320,-77
20170320,-77
20170320,-77
20170320,-77
20170321,-77
20170321,-77
20170321,-76
20170321,-76
20170322,-76
20170322,-76
20170322,-76
20170322,-76
20170323,-76
20170323,-74
20170323,-74
20170323,-74
20170323,-74
20170324,-74
20170324,-72
20170324,-72
20170324,-72
20170325,-72
20170325,-72
20170325,-72
20170325,-72
20170326,-72
20170326,-71
20170326,-71
20170326,-71
20170327,-71
20170327,-71
20170327,-71
20170327,-71
20170328,-71
20170328,-71
20170328,-71
20170328,-71
20170329,-71
20170329,-71
20170329,-71
20170329,-71
20170330,-71
20170330,-71
20170330,-71
20170330,-71
20170331,-71
20170331,-71
20170331,-71
20170331,-71
20170401,-71
20170401,-71
20170401,-71
20170401,-71
20170402,-71
20170402,-71
20170402,-71
20170402,-71
20170403,-71
20170403,-71
20170403,-71
20170403,-71
20170404,-71
20170404,-71
20170404,-71
20170404,-71
20170405,-71
20170405,-71
20170405,-71
20170405,-71
20170406,-71
20170406,-71
20170406,-71
20170406,-71
20170407,-71
20170407,-71
20170407,-71
20170407,-71
20170408,-71
20170408,-71
20170408,-71
20170408,-71
20170409,-71
20170409,-71
20170409,-71
20170409,-71
20170410,-71
20170410,-71
20170410,-71
20170410,-72
20170411,-72
20170411,-72
20170411,-72
20170411,-72
20170411,-72
20170411,-72
20170412,-72
20170412,-72
20170412,-72
20170412,-72
20170412,-72
20170412,-72
20170413,-72
20170413,-72
20170413,-71
20170413,-71
20170414,-71
20170414,-71
20170414,-71
20170414,-71
20170414,-71
20170415,-71
20170415,-71
20170415,-71
20170415,-71
20170416,-71
20170416,-71
20170416,-71
20170416,-71
20170416,-71
20170416,-71
20170417,-71
20170417,-71
20170417,-71
20170417,-71
20170418,-70
20170418,-70
20170418,-70
20170418,-70
20170419,-70
20170419,-70
20170419,-70
20170419,-70
20170420,-70
20170420,-70
20170420,-70
20170420,-70
20170421,-70
20170421,-70
20170421,-70
20170421,-70
20170422,-70
20170422,-70
20170422,-70
20170422,-70
20170423,-70
20170423,-70
20170423,-70
20170423,-70
20170424,-70
20170424,-70
20170424,-70
20170424,-70
20170425,-70
20170425,-70
20170425,-70
20170425,-70
20170425,-70
20170426,-70
20170426,-70
20170426,-70
20170427,-70
20170427,-70
20170427,-70
20170427,-70
20170428,-70
20170428,-70
20170428,-70
20170428,-70
20170429,-70
20170429,-70
20170429,-70
20170429,-70
20170430,-70
20170430,-70
20170430,-70
20170430,-70
20170501,-70
20170501,-70
20170501,-70
20170501,-70
20170502,-70
20170502,-70
20170502,-70
20170502,-70
20170503,-70
20170503,-70
20170503,-70
20170503,-70
20170504,-70
20170504,-70
20170504,-70
20170504,-70
20170505,-70
20170505,-70
20170505,-70
20170505,-70
20170506,-70
20170506,-70
20170506,-70
20170506,-70
20170507,-70
20170507,-70
20170507,-70
20170507,-70
20170508,-70
20170508,-70
20170508,-70
20170508,-70
20170509,-70
20170509,-70
20170509,-70
20170509,-70
20170510,-70
20170510,-70
20170510,-70
20170510,-70
20170511,-70
20170511,-70
20170511,-70
20170511,-70
20170511,-70
20170512,-70
20170512,-70
20170512,-70
20170512,-70
20170513,-70
20170513,-70
20170513,-70
20170513,-70
20170514,-70
20170514,-70
20170514,-70
20170514,-70
20170514,-70
20170514,-70
20170515,-70
20170515,-70
20170515,-70
20170515,-70
20170516,-70
20170516,-70
20170516,-70
20170516,-70
20170516,-70
20170517,-70
20170517,-70
20170517,-70
20170517,-70
20170518,-70
20170518,-70
20170518,-70
20170518,-70
20170518,-70
20170518,-70
20170519,-70
20170519,-70
20170519,-70
20170519,-70
20170519,-70
20170520,-70
20170520,-70
20170520,-70
20170520,-70
20170520,-70
20170521,-70
20170521,-70
20170521,-70
20170521,-70
20170521,-70
20170522,-70
20170522,-70
20170522,-70
20170522,-70
20170522,-70
20170523,-70
20170523,-70
20170523,-70
20170523,-70
20170523,-70
20170524,-70
20170524,-70
20170524,-70
20170524,-70
20170524,-70
20170525,-70
20170525,-70
20170525,-70
20170525,-70
20170525,-70
20170526,-70
20170526,-70
20170526,-70
20170526,-70
20170526,-70
20170527,-70
20170527,-70
20170527,-70
20170527,-70
20170527,-70
20170528,-70
20170528,-70
20170528,-70
20170528,-70
20170528,-70
20170529,-70
20170529,-70
20170529,-70
20170529,-70
20170529,-70
20170530,-70
20170530,-70
20170530,-70
20170530,-70
20170530,-70
20170531,-70
20170531,-70
20170531,-70
20170531,-70
20170531,-70
20170601,-70
20170601,-70
20170601,-70
20170601,-70
20170601,-70
20170602,-70
20170602,-70
20170602,-70
20170602,-70
20170602,-70
20170603,-70
20170603,-70
20170603,-70
20170603,-70
20170603,-70
20170604,-70
20170604,-70
20170604,-70
20170604,-70
20170604,-70
20170605,-70
20170605,-70
20170605,-70
20170605,-70
20170605,-70
20170606,-70
20170606,-70
20170606,-70
20170606,-70
20170606,-70
20170607,-70
20170607,-70
20170607,-70
20170607,-70
20170608,-70
20170608,-70
20170608,-70
20170609,-70
20170609,-70
20170614,-70
20170614,-70
20170614,-69
20170614,-69
20170614,-69
20170615,-69
20170615,-69
20170615,-70
20170615,-70
20170615,-70
20170616,-70
20170616,-70
20170616,-70
20170616,-70
20170617,-70
20170617,-70
20170617,-69
20170617,-70
20170618,-70
20170618,-70
20170618,-70
20170618,-70
20170619,-70
20170619,-70
20170619,-70
20170619,-70
20170620,-70
20170620,-70
20170620,-71
20170620,-71
20170621,-71
