Date,Value
20151001,3.328
20151001,3.328
20151002,3.328
20151002,3.328
20151002,3.328
20151002,3.328
20151003,3.328
20151003,3.328
20151003,3.328
20151003,3.328
20151004,3.328
20151004,3.328
20151004,3.328
20151004,3.328
20151005,3.328
20151005,3.328
20151005,3.328
20151005,3.328
20151006,3.328
20151006,3.328
20151006,3.328
20151007,3.328
20151007,3.328
20151007,3.328
20151007,3.328
20151008,3.328
20151008,3.328
20151008,3.328
20151008,3.328
20151009,3.328
20151009,3.328
20151009,3.328
20151009,3.328
20151010,3.328
20151010,3.328
20151010,3.328
20151010,3.328
20151011,3.328
20151011,3.328
20151011,3.332
20151011,3.332
20151012,3.332
20151012,3.332
20151012,3.332
20151012,3.332
20151013,3.332
20151013,3.332
20151013,3.332
20151013,3.332
20151014,3.332
20151014,3.332
20151014,3.332
20151014,3.332
20151015,3.332
20151015,3.332
20151015,3.332
20151015,3.332
20151016,3.332
20151016,3.332
20151016,3.332
20151016,3.332
20151017,3.332
20151017,3.332
20151017,3.332
20151017,3.332
20151018,3.332
20151018,3.332
20151018,3.332
20151018,3.331
20151019,3.331
20151019,3.331
20151019,3.331
20151019,3.331
20151020,3.331
20151020,3.331
20151020,3.331
20151020,3.331
20151021,3.331
20151021,3.331
20151021,3.331
20151021,3.338
20151022,3.338
20151022,3.339
20151022,3.339
20151022,3.339
20151023,3.339
20151023,3.339
20151023,3.339
20151023,3.339
20151024,3.339
20151024,3.339
20151024,3.339
20151024,3.339
20151025,3.346
20151025,3.346
20151025,3.346
20151025,3.346
20151026,3.353
20151026,3.353
20151026,3.353
20151026,3.353
20151027,3.353
20151027,3.353
20151027,3.353
20151027,3.353
20151028,3.353
20151028,3.353
20151028,3.353
20151028,3.353
20151029,3.353
20151029,3.362
20151029,3.362
20151029,3.362
20151030,3.362
20151030,3.362
20151030,3.362
20151030,3.362
20151031,3.362
20151031,3.362
20151031,3.362
20151031,3.362
20151101,3.362
20151101,3.362
20151101,3.362
20151101,3.362
20151102,3.362
20151102,3.362
20151102,3.362
20151102,3.362
20151103,3.362
20151103,3.362
20151103,3.362
20151103,3.362
20151104,3.362
20151104,3.362
20151104,3.362
20151104,3.362
20151105,3.362
20151105,3.362
20151105,3.362
20151105,3.362
20151105,3.362
20151106,3.362
20151106,3.362
20151106,3.362
20151106,3.362
20151107,3.362
20151107,3.362
20151107,3.362
20151107,3.362
20151108,3.38
20151108,3.38
20151108,3.38
20151108,3.38
20151109,3.38
20151109,3.38
20151109,3.38
20151109,3.38
20151110,3.38
20151110,3.38
20151110,3.38
20151110,3.38
20151111,3.38
20151111,3.38
20151111,3.38
20151111,3.38
20151112,3.38
20151112,3.38
20151112,3.38
20151112,3.38
20151113,3.38
20151113,3.38
20151113,3.38
20151113,3.38
20151114,3.38
20151114,3.38
20151114,3.38
20151114,3.38
20151115,3.38
20151115,3.38
20151115,3.38
20151115,3.38
20151116,3.38
20151116,3.38
20151116,3.38
20151116,3.38
20151117,3.38
20151117,3.38
20151117,3.38
20151117,3.38
20151118,3.38
20151118,3.38
20151118,3.38
20151118,3.38
20151119,3.38
20151119,3.38
20151119,3.38
20151119,3.38
20151120,3.38
20151120,3.38
20151120,3.38
20151120,3.38
20151121,3.38
20151121,3.38
20151121,3.38
20151121,3.379
20151122,3.379
20151122,3.379
20151122,3.379
20151122,3.379
20151123,3.379
20151123,3.379
20151123,3.379
20151123,3.379
20151124,3.379
20151124,3.379
20151124,3.379
20151124,3.379
20151124,3.379
20151125,3.379
20151125,3.379
20151125,3.379
20151125,3.379
20151126,3.379
20151126,3.379
20151126,3.379
20151126,3.379
20151127,3.379
20151127,3.379
20151127,3.379
20151127,3.379
20151128,3.379
20151128,3.379
20151128,3.379
20151128,3.379
20151129,3.379
20151129,3.379
20151129,3.379
20151129,3.379
20151130,3.379
20151130,3.379
20151130,3.379
20151130,3.379
20151201,3.379
20151201,3.379
20151201,3.379
20151201,3.379
20151202,3.379
20151202,3.379
20151202,3.379
20151202,3.379
20151203,3.379
20151203,3.379
20151203,3.379
20151203,3.379
20151204,3.379
20151204,3.379
20151204,3.379
20151204,3.379
20151205,3.379
20151205,3.379
20151205,3.379
20151205,3.379
20151206,3.379
20151206,3.378
20151206,3.378
20151206,3.378
20151207,3.378
20151207,3.378
20151207,3.378
20151207,3.378
20151208,3.378
20151208,3.378
20151208,3.378
20151208,3.378
20151209,3.378
20151209,3.378
20151209,3.378
20151209,3.378
20151210,3.378
20151210,3.378
20151210,3.378
20151210,3.378
20151211,3.378
20151211,3.378
20151211,3.378
20151211,3.378
20151212,3.378
20151212,3.378
20151212,3.378
20151212,3.378
20151213,3.378
20151213,3.378
20151213,3.378
20151213,3.374
20151214,3.374
20151214,3.374
20151214,3.371
20151214,3.371
20151214,3.371
20151215,3.371
20151215,3.371
20151215,3.371
20151215,3.371
20151216,3.371
20151216,3.371
20151216,3.371
20151216,3.371
20151217,3.371
20151217,3.371
20151217,3.371
20151217,3.371
20151218,3.371
20151218,3.371
20151218,3.371
20151218,3.371
20151219,3.371
20151219,3.371
20151219,3.371
20151219,3.371
20151220,3.371
20151220,3.371
20151220,3.371
20151220,3.371
20151221,3.371
20151221,3.371
20151221,3.371
20151221,3.371
20151222,3.371
20151222,3.371
20151222,3.371
20151222,3.371
20151223,3.371
20151223,3.371
20151223,3.371
20151223,3.371
20151224,3.371
20151224,3.371
20151224,3.371
20151224,3.371
20151225,3.371
20151225,3.371
20151225,3.371
20151225,3.371
20151226,3.371
20151226,3.371
20151226,3.371
20151226,3.371
20151227,3.371
20151227,3.371
20151227,3.371
20151227,3.371
20151228,3.371
20151228,3.371
20151228,3.371
20151228,3.371
20151229,3.371
20151229,3.371
20151229,3.371
20151229,3.371
20151230,3.371
20151230,3.371
20151230,3.371
20151230,3.371
20151231,3.371
20151231,3.371
20151231,3.371
20151231,3.371
20160101,3.371
20160101,3.371
20160101,3.371
20160101,3.371
20160102,3.371
20160102,3.371
20160102,3.371
20160102,3.371
20160103,3.371
20160103,3.371
20160103,3.371
20160103,3.371
20160104,3.371
20160104,3.371
20160104,3.371
20160104,3.371
20160105,3.371
20160105,3.371
20160105,3.371
20160105,3.371
20160106,3.371
20160106,3.371
20160106,3.371
20160106,3.372
20160107,3.372
20160107,3.372
20160107,3.372
20160107,3.372
20160108,3.372
20160108,3.372
20160108,3.372
20160108,3.372
20160109,3.372
20160109,3.372
20160109,3.372
20160109,3.372
20160110,3.372
20160110,3.372
20160110,3.372
20160111,3.372
20160111,3.372
20160111,3.372
20160111,3.372
20160112,3.372
20160112,3.372
20160112,3.372
20160112,3.372
20160113,3.372
20160113,3.372
20160113,3.372
20160113,3.372
20160114,3.372
20160114,3.372
20160114,3.372
20160114,3.372
20160115,3.372
20160115,3.372
20160115,3.372
20160115,3.372
20160116,3.372
20160116,3.372
20160116,3.372
20160116,3.372
20160117,3.372
20160117,3.372
20160117,3.372
20160117,3.372
20160118,3.372
20160118,3.372
20160118,3.372
20160118,3.372
20160119,3.372
20160119,3.372
20160119,3.372
20160119,3.372
20160120,3.372
20160120,3.372
20160120,3.372
20160120,3.372
20160121,3.372
20160121,3.372
20160121,3.372
20160121,3.372
20160122,3.372
20160122,3.372
20160122,3.372
20160122,3.372
20160122,3.372
20160122,3.372
20160122,3.372
20160122,3.372
20160123,3.372
20160123,3.372
20160123,3.372
20160123,3.372
20160124,3.372
20160124,3.372
20160124,3.372
20160124,3.372
20160125,3.372
20160125,3.372
20160125,3.372
20160125,3.372
20160125,3.372
20160125,3.372
20160125,3.372
20160125,3.372
20160125,3.372
20160125,3.372
20160126,3.372
20160126,3.372
20160126,3.372
20160126,3.372
20160126,3.372
20160127,3.372
20160127,3.372
20160127,3.372
20160127,3.372
20160128,3.372
20160128,3.372
20160128,3.372
20160128,3.372
20160129,3.372
20160129,3.372
20160129,3.372
20160129,3.372
20160130,3.372
20160130,3.372
20160201,3.372
20160202,3.372
20160202,3.372
20160202,3.372
20160202,3.372
20160203,3.372
20160203,3.372
20160203,3.372
20160203,3.372
20160204,3.372
20160204,3.372
20160204,3.372
20160204,3.372
20160205,3.372
20160205,3.372
20160205,3.372
20160205,3.372
20160206,3.372
20160206,3.372
20160206,3.372
20160206,3.372
20160206,3.372
20160206,3.372
20160206,3.372
20160206,3.372
20160206,3.372
20160206,3.372
20160207,3.372
20160207,3.372
20160207,3.372
20160207,3.372
20160207,3.372
20160207,3.372
20160207,3.372
20160207,3.372
20160208,3.372
20160208,3.372
20160208,3.372
20160208,3.386
20160209,3.386
20160209,3.386
20160209,3.386
20160209,3.386
20160210,3.386
20160210,3.386
20160210,3.386
20160210,3.386
20160211,3.386
20160211,3.386
20160211,3.386
20160211,3.389
20160212,3.389
20160212,3.389
20160212,3.389
20160212,3.389
20160213,3.389
20160213,3.389
20160215,3.389
20160215,3.389
20160215,3.389
20160215,3.389
20160215,3.389
20160215,3.389
20160215,3.318
20160215,3.318
20160215,3.318
20160216,3.28
20160216,3.28
20160216,3.28
20160216,3.28
20160216,3.28
20160216,3.28
20160216,3.28
20160216,3.28
20160216,3.28
20160216,3.263
20160216,3.263
20160216,3.263
20160216,3.263
20160216,3.263
20160216,3.263
20160216,3.253
20160216,3.253
20160216,3.253
20160216,3.253
20160216,3.253
20160216,3.246
20160216,3.246
20160216,3.245
20160217,3.244
20160217,3.244
20160217,3.243
20160217,3.243
20160218,3.243
20160218,3.243
20160218,3.243
20160218,3.243
20160218,3.243
20160219,3.243
20160219,3.243
20160219,3.243
20160219,3.243
20160220,3.243
20160220,3.243
20160220,3.243
20160220,3.243
20160221,3.243
20160221,3.243
20160221,3.243
20160221,3.243
20160222,3.243
20160222,3.243
20160222,3.243
20160222,3.243
20160223,3.243
20160223,3.243
20160224,3.243
20160224,3.243
20160224,3.243
20160224,3.243
20160225,3.243
20160225,3.243
20160225,3.243
20160225,3.243
20160226,3.243
20160226,3.243
20160226,3.243
20160226,3.243
20160227,3.243
20160227,3.243
20160227,3.243
20160227,3.243
20160228,3.243
20160228,3.243
20160228,3.242
20160228,3.242
20160228,3.242
20160229,3.242
20160229,3.242
20160301,3.242
20160301,3.242
20160301,3.242
20160301,3.242
20160302,3.242
20160302,3.242
20160302,3.242
20160302,3.242
20160303,3.242
20160303,3.242
20160303,3.242
20160303,3.242
20160304,3.242
20160304,3.242
20160304,3.242
20160304,3.242
20160305,3.242
20160305,3.242
20160305,3.242
20160305,3.242
20160306,3.242
20160306,3.242
20160306,3.242
20160306,3.242
20160307,3.242
20160307,3.242
20160307,3.242
20160307,3.242
20160308,3.242
20160309,3.242
20160309,3.242
20160310,3.242
20160310,3.242
20160310,3.242
20160310,3.242
20160311,3.242
20160311,3.242
20160311,3.242
20160311,3.242
20160312,3.242
20160312,3.242
20160312,3.242
20160312,3.243
20160313,3.243
20160313,3.243
20160313,3.243
20160313,3.243
20160314,3.243
20160314,3.243
20160314,3.243
20160314,3.248
20160315,3.248
20160315,3.248
20160315,3.248
20160315,3.248
20160316,3.248
20160316,3.248
20160316,3.248
20160316,3.248
20160317,3.248
20160317,3.248
20160317,3.248
20160317,3.248
20160318,3.248
20160318,3.248
20160318,3.248
20160318,3.248
20160319,3.248
20160319,3.248
20160319,3.248
20160319,3.248
20160320,3.248
20160320,3.248
20160320,3.248
20160320,3.248
20160320,3.248
20160321,3.248
20160321,3.248
20160321,3.248
20160322,3.248
20160322,3.248
20160322,3.248
20160322,3.248
20160323,3.248
20160323,3.248
20160323,3.248
20160324,3.248
20160324,3.248
20160324,3.248
20160324,3.248
20160325,3.248
20160325,3.248
20160325,3.248
20160325,3.248
20160326,3.267
20160326,3.267
20160326,3.267
20160326,3.267
20160327,3.267
20160327,3.267
20160327,3.267
20160327,3.267
20160328,3.267
20160328,3.267
20160328,3.267
20160328,3.267
20160329,3.267
20160329,3.267
20160330,3.267
20160330,3.267
20160330,3.267
20160330,3.267
20160331,3.267
20160331,3.267
20160331,3.267
20160331,3.267
20160331,3.267
20160331,3.267
20160331,3.267
20160331,3.267
20160401,3.267
20160401,3.267
20160401,3.267
20160401,3.264
20160402,3.264
20160402,3.264
20160402,3.264
20160402,3.264
20160403,3.264
20160403,3.264
20160403,3.264
20160403,3.264
20160404,3.264
20160404,3.264
20160404,3.264
20160405,3.264
20160405,3.264
20160405,3.264
20160405,3.264
20160406,3.264
20160406,3.264
20160406,3.264
20160406,3.262
20160407,3.262
20160407,3.262
20160408,3.262
20160408,3.262
20160408,3.262
20160408,3.262
20160408,3.262
20160408,3.262
20160408,3.262
20160408,3.262
20160409,3.262
20160409,3.262
20160409,3.262
20160409,3.262
20160410,3.262
20160410,3.262
20160410,3.262
20160410,3.262
20160411,3.262
20160411,3.262
20160411,3.262
20160411,3.262
20160412,3.262
20160412,3.262
20160412,3.262
20160412,3.262
20160413,3.262
20160413,3.262
20160413,3.262
20160413,3.262
20160414,3.262
20160414,3.262
20160414,3.262
20160414,3.262
20160415,3.262
20160415,3.262
20160415,3.262
20160415,3.26
20160416,3.26
20160416,3.26
20160416,3.26
20160416,3.269
20160417,3.269
20160417,3.269
20160417,3.269
20160417,3.269
20160418,3.269
20160418,3.269
20160418,3.269
20160418,3.269
20160419,3.269
20160419,3.269
20160419,3.269
20160419,3.271
20160420,3.271
20160420,3.271
20160420,3.271
20160420,3.265
20160421,3.265
20160421,3.265
20160421,3.265
20160421,3.265
20160422,3.265
20160422,3.265
20160422,3.265
20160422,3.256
20160423,3.256
20160423,3.256
20160423,3.256
20160423,3.248
20160424,3.248
20160424,3.248
20160424,3.248
20160424,3.248
20160425,3.248
20160425,3.248
20160426,3.248
20160426,3.248
20160426,3.248
20160426,3.248
20160427,3.248
20160427,3.248
20160427,3.247
20160427,3.247
20160428,3.247
20160428,3.247
20160428,3.241
20160428,3.241
20160429,3.241
20160429,3.241
20160429,3.235
20160429,3.235
20160430,3.235
20160430,3.235
20160430,3.235
20160430,3.235
20160501,3.235
20160501,3.235
20160501,3.235
20160501,3.235
20160501,3.235
20160502,3.235
20160502,3.235
20160502,3.235
20160502,3.235
20160502,3.235
20160503,3.235
20160503,3.235
20160503,3.235
20160503,3.234
20160504,3.234
20160504,3.234
20160504,3.234
20160504,3.234
20160505,3.234
20160505,3.234
20160505,3.234
20160505,3.234
20160506,3.234
20160506,3.234
20160506,3.234
20160506,3.234
20160507,3.234
20160507,3.234
20160507,3.234
20160507,3.234
20160508,3.234
20160508,3.234
20160508,3.234
20160508,3.234
20160509,3.234
20160509,3.234
20160509,3.234
20160509,3.234
20160510,3.234
20160510,3.234
20160510,3.234
20160510,3.234
20160511,3.234
20160511,3.234
20160511,3.234
20160511,3.228
20160512,3.228
20160512,3.228
20160512,3.228
20160512,3.228
20160512,3.228
20160513,3.228
20160513,3.228
20160513,3.228
20160513,3.228
20160514,3.228
20160514,3.228
20160514,3.228
20160514,3.228
20160515,3.228
20160515,3.228
20160515,3.228
20160515,3.228
20160516,3.228
20160516,3.228
20160516,3.228
20160516,3.228
20160517,3.228
20160517,3.228
20160517,3.228
20160517,3.228
20160518,3.228
20160518,3.228
20160518,3.228
20160518,3.228
20160519,3.228
20160519,3.228
20160520,3.228
20160520,3.228
20160520,3.228
20160520,3.228
20160521,3.228
20160521,3.228
20160521,3.228
20160521,3.228
20160522,3.228
20160522,3.228
20160522,3.228
20160522,3.228
20160523,3.228
20160523,3.228
20160523,3.228
20160523,3.228
20160524,3.228
20160524,3.228
20160524,3.228
20160524,3.228
20160525,3.228
20160525,3.228
20160525,3.228
20160525,3.228
20160526,3.228
20160526,3.228
20160526,3.228
20160526,3.228
20160527,3.228
20160527,3.228
20160527,3.228
20160527,3.204
20160528,3.204
20160528,3.204
20160528,3.204
20160528,3.204
20160529,3.204
20160529,3.204
20160529,3.204
20160529,3.204
20160530,3.204
20160531,3.204
20160531,3.204
20160601,3.204
20160601,3.204
20160601,3.204
20160601,3.204
20160602,3.204
20160602,3.204
20160602,3.204
20160603,3.204
20160604,3.204
20160604,3.204
20160604,3.204
20160604,3.189
20160605,3.189
20160605,3.189
20160605,3.189
20160605,3.177
20160606,3.177
20160606,3.178
20160606,3.178
20160606,3.168
20160607,3.168
20160607,3.168
20160607,3.168
20160607,3.16
20160608,3.16
20160608,3.16
20160608,3.16
20160608,3.153
20160609,3.153
20160609,3.153
20160609,3.153
20160609,3.153
20160610,3.153
20160610,3.153
20160610,3.153
20160610,3.154
20160611,3.154
20160611,3.154
20160611,3.154
20160611,3.154
20160612,3.154
20160612,3.154
20160612,3.154
20160612,3.161
20160613,3.161
20160613,3.161
20160613,3.161
20160613,3.161
20160614,3.161
20160614,3.161
20160614,3.161
20160614,3.161
20160615,3.161
20160615,3.161
20160615,3.158
20160615,3.158
20160616,3.158
20160616,3.18
20160616,3.182
20160616,3.182
20160617,3.182
20160617,3.182
20160617,3.182
20160617,3.182
20160619,3.182
20160619,3.182
20160620,3.182
20160620,3.182
20160620,3.182
20160620,3.182
20160621,3.182
20160621,3.182
20160621,3.182
20160621,3.182
20160622,3.182
20160622,3.182
20160622,3.182
20160622,3.182
20160623,3.182
20160623,3.182
20160623,3.182
20160623,3.182
20160624,3.182
20160624,3.182
20160624,3.176
20160624,3.181
20160625,3.181
20160625,3.181
20160625,3.181
20160625,3.182
20160626,3.182
20160626,3.182
20160626,3.182
20160626,3.182
20160627,3.182
20160627,3.182
20160627,3.182
20160627,3.182
20160628,3.182
20160628,3.182
20160628,3.182
20160628,3.182
20160629,3.182
20160629,3.182
20160629,3.182
20160629,3.183
20160630,3.189
20160630,3.189
20160630,3.189
20160701,3.189
20160701,3.189
20160701,3.189
20160701,3.189
20160702,3.189
20160702,3.189
20160702,3.189
20160702,3.189
20160703,3.189
20160703,3.21
20160703,3.21
20160703,3.21
20160703,3.21
20160704,3.203
20160704,3.209
20160704,3.209
20160704,3.209
20160705,3.215
20160705,3.215
20160705,3.215
20160705,3.215
20160706,3.215
20160706,3.216
20160706,3.216
20160706,3.216
20160707,3.216
20160707,3.216
20160707,3.216
20160707,3.216
20160708,3.2
20160708,3.2
20160708,3.2
20160708,3.2
20160709,3.2
20160709,3.2
20160709,3.2
20160709,3.184
20160710,3.182
20160710,3.183
20160710,3.183
20160710,3.183
20160710,3.183
20160711,3.183
20160711,3.183
20160711,3.183
20160711,3.183
20160712,3.183
20160712,3.183
20160712,3.183
20160712,3.183
20160713,3.183
20160713,3.183
20160713,3.183
20160713,3.183
20160714,3.183
20160714,3.185
20160714,3.181
20160714,3.181
20160715,3.183
20160715,3.183
20160715,3.183
20160715,3.183
20160716,3.183
20160716,3.183
20160716,3.183
20160716,3.179
20160717,3.179
20160717,3.179
20160717,3.179
20160717,3.179
20160718,3.179
20160718,3.179
20160718,3.179
20160718,3.179
20160719,3.18
20160719,3.18
20160719,3.18
20160719,3.18
20160720,3.18
20160720,3.18
20160720,3.18
20160720,3.18
20160721,3.182
20160721,3.182
20160721,3.182
20160721,3.182
20160722,3.182
20160722,3.182
20160722,3.182
20160722,3.182
20160723,3.182
20160723,3.182
20160723,3.182
20160723,3.182
20160724,3.182
20160724,3.182
20160724,3.182
20160724,3.182
20160725,3.184
20160725,3.184
20160728,3.184
20160728,3.184
20160728,3.184
20160728,3.184
20160729,3.184
20160729,3.184
20160729,3.184
20160729,3.184
20160730,3.184
20160730,3.184
20160730,3.184
20160730,3.184
20160731,3.184
20160731,3.184
20160731,3.184
20160731,3.184
20160801,3.181
20160801,3.188
20160801,3.188
20160801,3.188
20160802,3.188
20160802,3.188
20160802,3.188
20160802,3.188
20160803,3.188
20160803,3.188
20160803,3.188
20160803,3.188
20160804,3.188
20160804,3.188
20160804,3.188
20160804,3.188
20160804,3.188
20160804,3.19
20160804,3.19
20160804,3.19
20160804,3.19
20160804,3.19
20160805,3.193
20160805,3.193
20160805,3.203
20160805,3.203
20160805,3.203
20160806,3.203
20160806,3.203
20160806,3.203
20160806,3.203
20160807,3.203
20160807,3.203
20160807,3.204
20160807,3.208
20160808,3.212
20160808,3.212
20160808,3.212
20160808,3.213
20160808,3.213
20160809,3.213
20160809,3.213
20160809,3.213
20160809,3.213
20160809,3.213
20160810,3.213
20160810,3.213
20160810,3.213
20160810,3.213
20160811,3.213
20160811,3.213
20160811,3.213
20160811,3.213
20160812,3.213
20160812,3.213
20160812,3.213
20160812,3.214
20160813,3.214
20160813,3.214
20160813,3.214
20160813,3.214
20160814,3.214
20160814,3.214
20160814,3.214
20160814,3.214
20160815,3.214
20160815,3.214
20160815,3.214
20160815,3.214
20160816,3.214
20160816,3.214
20160816,3.214
20160816,3.214
20160817,3.214
20160817,3.214
20160817,3.214
20160817,3.214
20160818,3.214
20160818,3.214
20160818,3.214
20160818,3.214
20160819,3.214
20160819,3.214
20160819,3.214
20160819,3.214
20160820,3.214
20160820,3.214
20160820,3.214
20160820,3.214
20160821,3.213
20160821,3.213
20160821,3.213
20160821,3.213
20160821,3.213
20160822,3.224
20160822,3.224
20160822,3.224
20160822,3.224
20160823,3.224
20160823,3.224
20160823,3.224
20160823,3.224
20160824,3.231
20160824,3.231
20160824,3.231
20160824,3.231
20160825,3.231
20160825,3.231
20160825,3.231
20160825,3.231
20160826,3.231
20160826,3.231
20160826,3.231
20160826,3.231
20160827,3.231
20160827,3.231
20160827,3.231
20160827,3.231
20160828,3.231
20160828,3.231
20160828,3.231
20160828,3.231
20160829,3.231
20160829,3.231
20160829,3.231
20160829,3.231
20160830,3.231
20160830,3.231
20160830,3.231
20160830,3.231
20160831,3.231
20160831,3.231
20160831,3.231
20160831,3.231
20160901,3.231
20160901,3.231
20160901,3.231
20160901,3.231
20160902,3.231
20160902,3.231
20160902,3.231
20160902,3.231
20160903,3.231
20160903,3.231
20160903,3.231
20160903,3.231
20160904,3.231
20160904,3.231
20160904,3.231
20160904,3.231
20160905,3.231
20160905,3.231
20160905,3.231
20160905,3.231
20160906,3.231
20160906,3.231
20160906,3.231
20160906,3.231
20160907,3.231
20160907,3.231
20160907,3.231
20160907,3.231
20160908,3.231
20160908,3.231
20160908,3.231
20160908,3.231
20160909,3.231
20160909,3.231
20160909,3.231
20160909,3.231
20160910,3.231
20160910,3.236
20160910,3.236
20160910,3.236
20160910,3.236
20160911,3.236
20160911,3.236
20160911,3.229
20160911,3.229
20160912,3.229
20160912,3.229
20160912,3.229
20160912,3.229
20160913,3.229
20160913,3.229
20160913,3.229
20160913,3.229
20160914,3.229
20160914,3.229
20160914,3.229
20160914,3.229
20160915,3.229
20160915,3.229
20160915,3.229
20160915,3.229
20160916,3.229
20160916,3.229
20160916,3.229
20160916,3.229
20160917,3.229
20160917,3.229
20160917,3.229
20160917,3.229
20160918,3.229
20160918,3.229
20160918,3.237
20160918,3.239
20160919,3.245
20160919,3.245
20160919,3.245
20160919,3.245
20160920,3.245
20160920,3.245
20160920,3.245
20160920,3.245
20160920,3.245
20160920,3.245
20160921,3.245
20160921,3.245
20160921,3.245
20160921,3.245
20160921,3.245
20160921,3.245
20160921,3.245
20160921,3.245
20160922,3.245
20160922,3.245
20160922,3.245
20160922,3.245
20160923,3.245
20160923,3.245
20160923,3.245
20160923,3.245
20160924,3.245
20160924,3.245
20160924,3.245
20160924,3.245
20160925,3.245
20160925,3.245
20160925,3.245
20160925,3.245
20160926,3.245
20160926,3.252
20160926,3.252
20160926,3.252
20160927,3.252
20160927,3.252
20160927,3.252
20160927,3.252
20160928,3.252
20160928,3.252
20160928,3.252
20160928,3.252
20160929,3.252
20160929,3.252
20160929,3.259
20160929,3.259
20160930,3.259
20160930,3.259
20160930,3.259
20160930,3.259
20161001,3.259
20161001,3.259
20161001,3.259
20161001,3.259
20161002,3.259
20161002,3.259
20161002,3.259
20161002,3.259
20161003,3.259
20161003,3.259
20161003,3.259
20161003,3.259
20161004,3.259
20161004,3.259
20161004,3.259
20161004,3.259
20161005,3.259
20161005,3.259
20161005,3.259
20161005,3.259
20161006,3.259
20161006,3.259
20161006,3.259
20161006,3.259
20161007,3.259
20161007,3.259
20161007,3.259
20161007,3.259
20161008,3.259
20161008,3.259
20161008,3.259
20161008,3.259
20161009,3.259
20161009,3.259
20161009,3.259
20161009,3.259
20161010,3.259
20161010,3.259
20161010,3.259
20161010,3.259
20161011,3.259
20161011,3.259
20161011,3.259
20161011,3.259
20161012,3.259
20161012,3.259
20161012,3.259
20161012,3.259
20161013,3.259
20161013,3.259
20161013,3.259
20161013,3.259
20161014,3.259
20161014,3.259
20161014,3.259
20161014,3.259
20161015,3.259
20161015,3.259
20161015,3.259
20161015,3.259
20161016,3.259
20161016,3.259
20161016,3.259
20161016,3.259
20161017,3.259
20161017,3.259
20161017,3.259
20161017,3.259
20161018,3.259
20161018,3.259
20161018,3.259
20161018,3.259
20161019,3.259
20161019,3.259
20161019,3.259
20161019,3.259
20161020,3.259
20161020,3.259
20161020,3.259
20161020,3.259
20161021,3.267
20161021,3.267
20161021,3.267
20161021,3.267
20161022,3.267
20161022,3.267
20161022,3.267
20161022,3.267
20161023,3.267
20161023,3.267
20161023,3.267
20161023,3.267
20161024,3.267
20161024,3.267
20161024,3.267
20161024,3.267
20161025,3.267
20161025,3.267
20161025,3.267
20161025,3.267
20161026,3.267
20161026,3.267
20161026,3.267
20161026,3.267
20161027,3.271
20161027,3.265
20161027,3.265
20161027,3.265
20161028,3.265
20161028,3.265
20161028,3.265
20161028,3.265
20161029,3.265
20161029,3.265
20161029,3.265
20161029,3.265
20161030,3.265
20161030,3.265
20161030,3.266
20161030,3.272
20161031,3.272
20161031,3.272
20161031,3.272
20161031,3.272
20161101,3.272
20161101,3.272
20161101,3.272
20161101,3.272
20161101,3.272
20161102,3.272
20161102,3.272
20161102,3.272
20161102,3.272
20161103,3.272
20161103,3.272
20161103,3.272
20161103,3.272
20161104,3.272
20161104,3.272
20161104,3.272
20161104,3.272
20161105,3.272
20161105,3.272
20161105,3.272
20161105,3.272
20161106,3.272
20161106,3.272
20161106,3.272
20161106,3.272
20161107,3.251
20161107,3.251
20161107,3.251
20161107,3.251
20161108,3.251
20161108,3.251
20161108,3.251
20161108,3.251
20161109,3.251
20161109,3.249
20161109,3.249
20161109,3.249
20161110,3.249
20161110,3.249
20161110,3.249
20161110,3.249
20161111,3.249
20161111,3.249
20161111,3.249
20161111,3.249
20161112,3.249
20161112,3.249
20161112,3.249
20161112,3.249
20161113,3.249
20161113,3.249
20161113,3.249
20161113,3.249
20161114,3.249
20161114,3.249
20161114,3.249
20161114,3.249
20161115,3.249
20161115,3.249
20161115,3.249
20161115,3.249
20161116,3.249
20161116,3.249
20161116,3.249
20161116,3.249
20161117,3.249
20161117,3.249
20161117,3.249
20161117,3.249
20161118,3.249
20161118,3.249
20161118,3.249
20161118,3.249
20161119,3.249
20161119,3.249
20161119,3.249
20161119,3.249
20161120,3.249
20161120,3.249
20161120,3.249
20161120,3.249
20161120,3.249
20161121,3.249
20161121,3.249
20161121,3.249
20161121,3.249
20161122,3.249
20161122,3.249
20161122,3.249
20161122,3.249
20161122,3.249
20161123,3.249
20161123,3.247
20161123,3.247
20161123,3.247
20161124,3.247
20161124,3.247
20161125,3.247
20161125,3.247
20161125,3.247
20161125,3.247
20161126,3.247
20161126,3.247
20161126,3.247
20161126,3.247
20161127,3.247
20161127,3.254
20161127,3.254
20161127,3.254
20161127,3.254
20161128,3.254
20161128,3.254
20161128,3.254
20161128,3.254
20161129,3.254
20161129,3.254
20161129,3.254
20161129,3.254
20161130,3.254
20161130,3.254
20161130,3.254
20161130,3.254
20161201,3.254
20161201,3.254
20161201,3.254
20161201,3.254
20161202,3.254
20161202,3.254
20161202,3.254
20161202,3.254
20161203,3.254
20161203,3.254
20161203,3.254
20161203,3.254
20161204,3.254
20161204,3.254
20161204,3.253
20161204,3.253
20161204,3.253
20161205,3.253
20161205,3.253
20161205,3.253
20161205,3.253
20161206,3.253
20161206,3.254
