Date,Value
20140601,-150
20140602,-150
20140602,-151
20140602,-151
20140602,-151
20140602,-151
20140603,-151
20140603,-151
20140603,-151
20140603,-150
20140604,-150
20140604,-150
20140604,-150
20140604,-149
20140604,-149
20140605,-149
20140605,-149
20140605,-148
20140605,-148
20140605,-147
20140605,-147
20140606,-147
20140606,-147
20140606,-149
20140606,-149
20140607,-149
20140607,-149
20140607,-148
20140607,-149
20140608,-149
20140608,-149
20140608,-149
20140608,-147
20140608,-147
20140608,-147
20140609,-147
20140609,-147
20140609,-145
20140609,-145
20140610,-145
20140610,-145
20140610,-144
20140610,-144
20140611,-144
20140611,-144
20140611,-144
20140611,-150
20140611,-150
20140612,-150
20140612,-150
20140612,-150
20140613,-149
20140613,-149
20140613,-149
20140613,-151
20140614,-154
20140614,-154
20140614,-154
20140614,-154
20140615,-154
20140615,-154
20140615,-155
20140615,-151
20140616,-151
20140616,-151
20140616,-151
20140616,-151
20140616,-151
20140617,-151
20140617,-151
20140617,-151
20140617,-152
20140617,-151
20140618,-151
20140618,-151
20140618,-151
20140618,-150
20140619,-150
20140619,-150
20140619,-150
20140619,-150
20140620,-150
20140620,-150
20140620,-150
20140620,-151
20140620,-152
20140621,-152
20140621,-152
20140621,-152
20140621,-152
20140622,-152
20140622,-152
20140622,-152
20140622,-152
20140623,-153
20140623,-153
20140623,-153
20140623,-152
20140624,-153
20140624,-153
20140624,-153
20140624,-153
20140624,-152
20140625,-152
20140625,-152
20140625,-152
20140625,-152
20140626,-152
20140626,-152
20140626,-152
20140627,-152
20140627,-152
20140627,-152
20140627,-152
20140628,-151
20140628,-151
20140628,-151
20140628,-152
20140629,-152
20140629,-152
20140629,-152
20140629,-152
20140629,-151
20140630,-151
20140630,-151
20140630,-152
20140630,-152
20140701,-152
20140701,-152
20140701,-151
20140701,-151
20140702,-151
20140702,-151
20140702,-151
20140702,-151
20140703,-151
20140703,-154
20140703,-154
20140703,-154
20140703,-154
20140704,-154
20140704,-155
20140704,-155
20140704,-155
20140705,-155
20140705,-155
20140705,-155
20140705,-156
20140706,-157
20140706,-157
20140706,-157
20140706,-157
20140706,-157
20140707,-157
20140707,-157
20140707,-157
20140707,-157
20140708,-157
20140708,-157
20140708,-157
20140708,-158
20140709,-158
20140709,-159
20140709,-159
20140709,-158
20140710,-158
20140710,-158
20140710,-159
20140711,-159
20140711,-159
20140711,-159
20140711,-158
20140712,-158
20140712,-159
20140712,-158
20140712,-158
20140712,-158
20140713,-159
20140713,-159
20140713,-159
20140713,-159
20140713,-159
20140714,-159
20140714,-159
20140714,-156
20140714,-156
20140715,-155
20140715,-155
20140715,-155
20140715,-155
20140715,-155
20140716,-155
20140716,-154
20140716,-158
20140716,-158
20140717,-158
20140717,-158
20140717,-158
20140717,-158
20140718,-158
20140718,-158
20140718,-158
20140718,-158
20140719,-155
20140719,-155
20140719,-154
20140719,-154
20140719,-154
20140720,-154
20140720,-154
20140720,-154
20140720,-154
20140721,-155
20140721,-155
20140721,-155
20140721,-154
20140722,-153
20140722,-153
20140722,-153
20140722,-153
20140722,-153
20140723,-153
20140723,-153
20140723,-153
20140723,-153
20140724,-153
20140724,-153
20140724,-153
20140725,-153
20140725,-153
20140725,-153
20140725,-153
20140726,-153
20140726,-153
20140726,-153
20140726,-153
20140726,-153
20140727,-153
20140727,-153
20140727,-153
20140727,-153
20140727,-154
20140727,-154
20140728,-154
20140728,-154
20140728,-154
20140728,-154
20140729,-154
20140729,-153
20140729,-153
20140729,-153
20140729,-153
20140730,-153
20140730,-153
20140730,-153
20140730,-153
20140731,-153
20140731,-153
20140731,-153
20140731,-153
20140801,-152
20140801,-152
20140801,-152
20140801,-152
20140801,-152
20140802,-152
20140802,-152
20140802,-152
20140802,-152
20140802,-151
20140803,-151
20140803,-151
20140803,-151
20140803,-151
20140804,-151
20140804,-151
20140804,-151
20140804,-151
20140804,-151
20140805,-151
20140805,-151
20140805,-151
20140806,-151
20140806,-151
20140806,-151
20140806,-151
20140807,-151
20140807,-151
20140807,-151
20140807,-151
20140807,-151
20140808,-150
20140808,-150
20140808,-150
20140808,-150
20140809,-150
20140809,-150
20140809,-150
20140809,-151
20140810,-152
20140810,-153
20140810,-148
20140810,-147
20140810,-147
20140811,-147
20140811,-147
20140811,-147
20140811,-147
20140812,-162
20140812,-161
20140812,-161
20140812,-161
20140812,-161
20140813,-161
20140813,-161
20140813,-162
20140813,-163
20140814,-163
20140814,-163
20140814,-163
20140814,-163
20140815,-162
20140815,-162
20140815,-162
20140815,-162
20140816,-162
20140816,-162
20140816,-162
20140816,-162
20140816,-162
20140817,-162
20140817,-162
20140817,-162
20140817,-162
20140818,-165
20140818,-165
20140818,-165
20140818,-166
20140819,-163
20140819,-162
20140819,-162
20140819,-163
20140819,-163
20140820,-164
20140820,-164
20140820,-164
20140820,-164
20140821,-164
20140821,-164
20140821,-164
20140821,-164
20140822,-162
20140822,-163
20140822,-163
20140822,-163
20140823,-163
20140823,-164
20140823,-163
20140823,-163
20140823,-164
20140824,-148
20140824,-148
20140824,-148
20140824,-147
20140824,-147
20140825,-162
20140825,-161
20140825,-161
20140825,-161
20140825,-162
20140825,-162
20140826,-162
20140826,-162
20140826,-162
20140826,-146
20140827,-147
20140827,-147
20140827,-147
20140827,-156
20140828,-156
20140828,-156
20140828,-155
20140828,-161
20140829,-161
20140829,-161
20140829,-161
20140830,-161
20140830,-161
20140830,-161
20140830,-161
20140831,-161
20140831,-161
20140831,-161
20140831,-161
20140831,-161
20140901,-161
20140901,-161
20140901,-161
20140901,-158
20140902,-158
20140902,-158
20140902,-158
20140902,-158
20140902,-158
20140903,-158
20140903,-158
20140903,-159
20140903,-149
20140903,-149
20140904,-149
20140904,-149
20140904,-149
20140904,-171
20140905,-168
20140905,-168
20140905,-168
20140905,-167
20140905,-157
20140905,-157
20140906,-157
20140906,-157
20140906,-155
20140906,-146
20140906,-146
20140907,-146
20140907,-146
20140907,-147
20140907,-165
20140908,-165
20140908,-165
20140908,-165
20140908,-165
20140908,-163
20140908,-162
20140909,-162
20140909,-162
20140909,-163
20140909,-161
20140909,-164
20140910,-164
20140910,-164
20140910,-164
20140910,-164
20140911,-164
20140911,-162
20140911,-162
20140911,-167
20140911,-167
20140912,-167
20140912,-167
20140912,-162
20140912,-171
20140913,-167
20140913,-168
20140913,-168
20140913,-168
20140913,-169
20140914,-169
20140914,-169
20140914,-168
20140914,-170
20140915,-169
20140915,-169
20140915,-169
20140915,-170
20140915,-138
20140915,-137
20140915,-141
20140915,-141
20140916,-142
20140916,-145
20140916,-145
20140916,-146
20140916,-146
20140917,-146
20140917,-146
20140917,-146
20140917,-146
20140918,-146
20140918,-146
20140918,-146
20140918,-146
20140919,-146
20140919,-146
20140919,-148
20140919,-147
20140920,-147
20140920,-147
20140920,-146
20140920,-150
20140921,-153
20140921,-153
20140921,-153
20140921,-153
20140922,-153
20140922,-153
20140922,-153
20140922,-153
20140922,-153
20140923,-153
20140923,-153
20140923,-153
20140923,-153
20140924,-153
20140924,-153
20140924,-153
20140924,-153
20140925,-153
20140925,-153
20140925,-153
20140925,-153
20140926,-153
20140926,-153
20140926,-154
20140926,-154
20140926,-154
20140926,-154
20140926,-154
20140927,-154
20140927,-154
20140927,-154
20140927,-154
20140928,-154
20140928,-154
20140928,-154
20140928,-154
20140929,-155
20140929,-155
20140929,-153
20140929,-153
20140930,-153
20140930,-153
20140930,-153
20140930,-153
20140930,-153
20140930,-153
20141001,-153
20141001,-153
20141001,-153
20141001,-153
20141001,-153
20141002,-153
20141002,-153
20141002,-153
20141002,-153
20141003,-153
20141003,-153
20141003,-151
20141003,-151
20141004,-151
20141004,-151
20141004,-151
20141004,-151
20141005,-151
20141005,-151
20141005,-152
20141005,-152
20141006,-152
20141006,-152
20141006,-152
20141006,-152
20141007,-152
20141007,-153
20141007,-153
20141007,-153
20141008,-153
20141008,-153
20141008,-153
20141009,-153
20141009,-153
20141009,-153
20141010,-153
20141010,-153
20141010,-152
20141010,-117
20141011,-117
20141011,-119
20141011,-122
20141011,-122
20141011,-122
20141012,-126
20141012,-127
20141012,-127
20141012,-127
20141012,-127
20141013,-127
20141013,-127
20141013,-127
20141013,-127
20141014,-123
20141014,-123
20141014,-123
20141014,-123
20141014,-124
20141015,-124
20141015,-124
20141015,-125
20141015,-117
20141016,-117
20141016,-117
20141016,-117
20141017,-117
20141017,-117
20141017,-118
20141017,-118
20141018,-117
20141018,-117
20141018,-117
20141018,-117
20141018,-116
20141019,-115
20141019,-115
20141019,-115
20141019,-115
20141019,-115
20141019,-117
20141020,-117
20141020,-117
20141020,-117
20141020,-117
20141021,-117
20141021,-117
20141021,-117
20141021,-117
20141022,-117
20141022,-117
20141022,-117
20141022,-117
20141022,-117
20141023,-117
20141023,-117
20141023,-117
20141023,-117
20141023,-117
20141023,-117
20141023,-136
20141023,-136
20141023,-143
20141023,-136
20141024,-143
20141024,-143
20141024,-143
20141024,-143
20141024,-143
20141024,-143
20141024,-143
20141025,-141
20141025,-141
20141025,-141
20141025,-141
20141025,-141
20141026,-141
20141026,-141
20141026,-141
20141026,-141
20141026,-141
20141027,-141
20141027,-141
20141027,-141
20141027,-141
20141027,-141
20141028,-141
20141028,-141
20141028,-141
20141028,-139
20141029,-140
20141029,-140
20141029,-140
20141029,-140
20141029,-141
20141030,-141
20141030,-141
20141030,-141
20141030,-141
20141030,-141
20141031,-141
20141031,-141
20141031,-141
20141031,-140
20141101,-140
20141101,-140
20141101,-140
20141101,-140
20141101,-140
20141101,-140
20141102,-140
20141102,-140
20141102,-140
20141102,-140
20141102,-140
20141103,-140
20141103,-140
20141103,-140
20141103,-140
20141103,-140
20141103,-140
20141104,-140
20141104,-140
20141104,-140
20141104,-140
20141105,-140
20141105,-140
20141105,-141
20141105,-141
20141106,-141
20141106,-141
20141106,-142
20141106,-142
20141106,-141
20141107,-141
20141107,-141
20141107,-141
20141107,-141
20141107,-140
20141108,-140
20141108,-140
20141108,-140
20141108,-140
20141108,-140
20141109,-140
20141109,-140
20141109,-140
20141109,-140
20141110,-140
20141110,-140
20141110,-140
20141110,-140
20141110,-139
20141111,-139
20141111,-139
20141111,-139
20141111,-139
20141111,-140
20141112,-140
20141112,-140
20141112,-140
20141112,-138
20141113,-138
20141113,-138
20141113,-138
20141113,-138
20141114,-138
20141114,-138
20141114,-138
20141114,-137
20141115,-137
20141115,-137
20141115,-137
20141115,-137
20141116,-137
20141116,-137
20141116,-137
20141116,-137
20141116,-137
20141117,-137
20141117,-137
20141117,-137
20141117,-137
20141117,-137
20141117,-137
20141117,-137
20141118,-138
20141118,-138
20141118,-138
20141118,-138
20141118,-139
20141119,-139
20141119,-139
20141119,-139
20141119,-140
20141120,-140
20141120,-140
20141120,-140
20141120,-140
20141120,-140
20141121,-140
20141121,-140
20141121,-140
20141121,-140
20141121,-140
20141122,-140
20141122,-140
20141122,-140
20141122,-140
20141122,-140
20141123,-140
20141123,-140
20141123,-140
20141123,-140
20141123,-140
20141124,-140
20141124,-140
20141124,-140
20141125,-140
20141125,-140
20141125,-140
20141125,-140
20141126,-140
20141126,-140
20141126,-140
20141126,-140
20141126,-140
20141126,-140
20141127,-141
20141127,-141
20141127,-141
20141127,-141
20141127,-141
20141127,-140
20141127,-140
20141127,-140
20141127,-140
20141127,-140
20141128,-140
20141128,-140
20141128,-140
20141128,-140
20141128,-140
20141128,-140
20141128,-140
20141128,-140
20141129,-140
20141129,-140
20141129,-140
20141129,-140
20141129,-140
20141129,-140
20141129,-140
20141129,-140
20141129,-142
20141129,-142
20141130,-142
20141130,-142
20141130,-141
20141130,-141
20141130,-141
20141130,-141
20141201,-144
20141201,-144
20141201,-144
20141201,-144
20141201,-144
20141201,-145
20141202,-145
20141202,-145
20141202,-145
20141202,-144
20141202,-143
20141202,-143
20141203,-143
20141203,-143
20141203,-143
20141204,-145
20141204,-145
20141204,-145
20141204,-145
20141204,-145
20141205,-145
20141205,-145
20141205,-147
20141205,-147
20141205,-149
20141205,-149
20141206,-150
20141206,-150
20141206,-149
20141206,-149
20141206,-146
20141207,-147
20141207,-148
20141207,-148
20141207,-148
20141207,-147
20141208,-147
20141208,-147
20141208,-147
20141208,-147
20141209,-147
20141209,-148
20141209,-147
20141209,-147
20141209,-147
20141210,-147
20141210,-147
20141210,-147
20141210,-147
20141211,-147
20141211,-147
20141211,-147
20141211,-145
20141212,-145
20141212,-145
20141212,-145
20141212,-145
20141213,-145
20141213,-145
20141213,-145
20141213,-145
20141213,-145
20141214,-145
20141214,-146
20141214,-146
20141214,-146
20141214,-146
20141215,-146
20141215,-143
20141215,-143
20141215,-143
20141216,-144
20141216,-144
20141216,-144
20141216,-144
20141216,-144
20141217,-144
20141217,-144
20141217,-144
20141217,-144
20141218,-144
20141218,-140
20141218,-140
20141218,-141
20141218,-141
20141219,-142
20141219,-138
20141219,-138
20141219,-138
20141220,-138
20141220,-139
20141220,-139
20141220,-139
20141220,-138
20141221,-139
20141221,-136
20141221,-137
20141221,-137
20141221,-137
20141222,-137
20141222,-138
20141222,-138
20141222,-138
20141223,-138
20141223,-133
20141223,-133
20141223,-133
20141223,-133
20141224,-133
20141224,-133
20141224,-133
20141224,-133
20141224,-133
20141224,-133
20141225,-133
20141225,-133
20141225,-133
20141225,-133
20141226,-133
20141226,-130
20141226,-130
20141226,-130
20141227,-130
20141227,-130
20141227,-130
20141227,-130
20141227,-130
20141228,-130
20141228,-127
20141228,-126
20141228,-126
20141228,-126
20141229,-126
20141229,-126
20141229,-126
20141229,-126
20141230,-126
20141230,-124
20141230,-124
20141230,-124
20141230,-124
20141231,-124
20141231,-124
20141231,-124
20141231,-124
20150101,-124
20150101,-124
20150101,-124
20150101,-124
20150101,-124
20150102,-124
20150102,-124
20150102,-124
20150102,-124
20150102,-124
20150103,-124
20150103,-124
20150103,-124
20150103,-124
20150103,-124
20150103,-124
20150104,-124
20150104,-124
20150104,-124
20150104,-124
20150105,-124
20150105,-124
20150105,-124
20150105,-124
20150105,-124
20150106,-124
20150106,-124
20150106,-124
20150106,-124
20150107,-120
20150107,-120
20150107,-120
20150107,-120
20150108,-120
20150108,-120
20150108,-120
20150108,-120
20150109,-120
20150109,-120
20150109,-120
20150109,-120
20150110,-120
20150110,-120
20150110,-120
20150110,-120
20150111,-120
20150111,-122
20150111,-121
20150111,-121
20150111,-121
20150112,-121
20150112,-120
20150112,-120
20150112,-120
20150113,-120
20150113,-120
20150113,-120
20150113,-120
20150114,-120
20150114,-120
20150114,-120
20150114,-120
20150115,-120
20150115,-121
20150115,-120
20150115,-120
20150115,-120
20150116,-120
20150116,-120
20150116,-120
20150116,-119
20150117,-119
20150117,-119
20150117,-119
20150117,-119
20150117,-117
20150118,-117
20150118,-117
20150118,-117
20150118,-117
20150118,-116
20150119,-116
20150119,-116
20150119,-116
20150119,-116
20150120,-116
20150120,-116
20150120,-116
20150120,-116
20150120,-116
20150121,-116
20150121,-116
20150121,-116
20150121,-116
20150122,-116
20150122,-116
20150122,-116
20150122,-116
20150123,-116
20150123,-116
20150123,-116
20150123,-116
20150124,-116
20150124,-116
20150124,-116
20150124,-116
20150124,-116
20150125,-116
20150125,-116
20150125,-116
20150125,-116
20150126,-116
20150126,-116
20150126,-116
20150126,-115
20150126,-115
20150127,-115
20150127,-115
20150127,-115
20150127,-115
20150128,-115
20150128,-115
20150128,-115
20150128,-115
20150129,-115
20150129,-115
20150129,-115
20150129,-115
20150129,-115
20150130,-115
20150130,-115
20150130,-115
20150130,-115
20150131,-115
20150131,-115
20150131,-115
20150131,-115
20150201,-115
20150201,-115
20150201,-115
20150201,-115
20150202,-115
20150202,-115
20150202,-115
20150202,-115
20150203,-115
20150203,-115
20150203,-115
20150203,-115
20150204,-115
20150204,-115
20150204,-115
20150204,-115
20150205,-115
20150205,-115
20150205,-115
20150205,-115
20150205,-115
20150206,-115
20150206,-115
20150206,-115
20150206,-115
20150207,-114
20150207,-114
20150207,-114
20150207,-115
20150208,-116
20150208,-116
20150208,-116
20150208,-116
20150208,-116
20150209,-116
20150209,-116
20150209,-116
20150209,-116
20150210,-116
20150210,-116
20150210,-116
20150210,-116
20150210,-116
20150211,-116
20150211,-116
20150211,-116
20150211,-116
20150211,-116
20150212,-116
20150212,-116
20150212,-116
20150212,-116
20150213,-116
20150213,-116
20150213,-116
20150213,-116
20150213,-115
20150214,-115
20150214,-115
20150214,-115
20150214,-115
20150215,-115
20150215,-116
20150215,-116
20150215,-116
20150216,-116
20150216,-116
20150216,-116
20150217,-116
20150217,-116
20150217,-116
20150217,-116
20150218,-116
20150218,-116
20150218,-116
20150218,-116
20150219,-115
20150219,-115
20150219,-115
20150219,-115
20150220,-115
20150220,-115
20150220,-115
20150220,-115
20150221,-115
20150221,-115
20150221,-115
20150221,-115
20150222,-115
20150222,-111
20150222,-112
20150222,-112
20150223,-112
20150223,-111
20150223,-111
20150223,-111
20150223,-111
20150224,-112
20150224,-111
20150224,-110
20150224,-110
20150224,-110
20150225,-110
20150225,-110
20150225,-110
20150225,-110
20150226,-110
20150226,-110
20150226,-110
20150226,-110
20150227,-110
20150227,-110
20150227,-110
20150228,-110
20150228,-110
20150228,-110
20150228,-110
20150301,-109
20150301,-109
20150301,-109
20150301,-109
20150302,-109
20150302,-109
20150302,-109
20150302,-109
20150303,-109
20150303,-109
20150303,-110
20150303,-110
20150304,-110
20150304,-110
20150304,-110
20150304,-110
20150304,-110
20150305,-110
20150305,-110
20150305,-110
20150305,-110
20150305,-110
20150306,-110
20150306,-110
20150306,-110
20150306,-110
20150307,-110
20150307,-113
20150307,-112
20150307,-112
20150308,-111
20150308,-111
20150308,-111
20150308,-111
20150308,-111
20150309,-111
20150309,-111
20150309,-111
20150309,-111
20150310,-111
20150310,-111
20150310,-111
20150310,-111
20150311,-111
20150311,-111
20150311,-111
20150311,-111
20150312,-111
20150312,-111
20150312,-111
20150312,-111
20150313,-111
20150313,-111
20150313,-111
20150313,-111
20150314,-111
20150314,-111
20150314,-111
20150314,-111
20150315,-111
20150315,-111
20150315,-112
20150315,-112
20150316,-112
20150316,-112
20150316,-112
20150316,-112
20150317,-112
20150317,-112
20150317,-112
20150317,-112
20150318,-112
20150318,-112
20150318,-112
20150318,-112
20150319,-112
20150319,-112
20150319,-112
20150319,-112
20150320,-112
20150320,-112
20150320,-112
20150320,-112
20150321,-111
20150321,-111
20150321,-111
20150321,-112
20150322,-112
20150322,-112
20150322,-112
20150322,-112
20150323,-112
20150323,-112
20150323,-112
20150323,-112
20150324,-112
20150324,-112
20150324,-112
20150324,-112
20150325,-112
20150325,-114
20150325,-114
20150325,-114
20150326,-114
20150326,-114
20150326,-114
20150326,-113
20150327,-113
20150327,-113
20150327,-113
20150327,-113
20150327,-113
20150328,-113
20150328,-113
20150328,-113
20150328,-114
20150329,-114
20150329,-114
20150329,-114
20150329,-114
20150330,-114
20150330,-114
20150330,-114
20150330,-114
20150331,-114
20150331,-114
20150331,-114
20150331,-114
20150401,-114
20150401,-114
20150401,-114
20150401,-114
20150402,-114
20150402,-114
20150402,-114
20150402,-114
20150403,-114
20150403,-114
20150403,-114
20150403,-114
20150404,-114
20150404,-114
20150404,-114
20150404,-114
20150405,-114
20150405,-114
20150405,-114
20150405,-114
20150406,-114
20150406,-114
20150406,-114
20150406,-114
20150407,-114
20150407,-114
20150407,-114
20150407,-114
20150407,-114
20150408,-114
20150408,-114
20150408,-114
20150408,-114
20150409,-114
20150409,-114
20150409,-114
20150409,-114
20150410,-114
20150410,-114
20150410,-114
20150410,-114
20150411,-114
20150411,-114
20150411,-114
20150411,-114
20150412,-114
20150412,-114
20150412,-114
20150412,-114
20150413,-114
20150413,-113
20150413,-113
20150413,-113
20150414,-114
20150414,-113
20150414,-113
20150414,-113
20150415,-113
20150415,-113
20150415,-113
20150415,-113
20150416,-113
20150416,-113
20150416,-113
20150416,-113
20150417,-113
20150417,-113
20150417,-113
20150417,-113
20150418,-113
20150418,-113
20150418,-113
20150418,-113
20150419,-113
20150419,-113
20150419,-113
20150419,-113
20150420,-114
20150420,-114
20150420,-114
20150420,-114
20150421,-114
20150421,-114
20150421,-114
20150421,-114
20150422,-114
20150422,-114
20150422,-114
20150422,-114
20150423,-114
20150423,-114
20150423,-114
20150423,-114
20150423,-115
20150424,-115
20150424,-115
20150424,-115
20150424,-115
20150425,-115
20150425,-115
20150425,-117
20150425,-117
20150426,-117
20150426,-117
20150426,-117
20150426,-117
20150427,-117
20150427,-117
20150427,-116
20150427,-116
20150427,-116
20150427,-116
20150427,-116
20150427,-116
20150428,-116
20150428,-116
20150428,-116
20150428,-116
20150429,-116
20150429,-116
20150429,-116
20150429,-116
20150430,-116
20150430,-116
20150430,-116
20150430,-116
20150501,-116
20150501,-116
20150501,-116
20150501,-116
20150502,-116
20150502,-116
20150502,-116
20150502,-116
20150503,-116
20150503,-116
20150503,-116
20150503,-116
20150504,-116
20150504,-116
20150504,-116
20150504,-116
20150504,-116
20150505,-116
20150505,-116
20150505,-116
20150505,-116
20150506,-116
20150506,-116
20150506,-116
20150506,-116
20150506,-116
20150507,-116
20150507,-116
20150507,-116
20150507,-116
20150508,-116
20150508,-116
20150508,-116
20150508,-116
20150509,-116
20150509,-116
20150509,-116
20150509,-116
20150510,-115
20150510,-115
20150510,-115
20150510,-113
20150511,-113
20150511,-113
20150511,-113
20150511,-113
20150511,-113
20150512,-114
20150512,-114
20150512,-114
20150512,-114
20150512,-114
20150513,-114
20150513,-114
20150513,-114
20150513,-114
20150514,-114
20150514,-114
20150514,-114
20150514,-114
20150515,-114
20150515,-114
20150515,-114
20150515,-114
20150516,-114
20150517,-114
20150517,-115
20150517,-115
20150517,-115
20150517,-115
20150518,-115
20150518,-115
20150518,-115
20150518,-115
20150520,-117
20150521,-117
20150521,-117
20150522,-117
20150522,-117
20150522,-117
20150522,-117
20150523,-117
20150523,-117
20150523,-117
20150523,-117
20150524,-118
20150524,-118
20150524,-118
20150524,-118
20150524,-118
20150525,-119
20150525,-118
20150525,-118
20150525,-118
20150525,-118
20150525,-118
20150525,-118
20150525,-118
20150525,-118
20150525,-118
20150525,-118
20150526,-118
20150526,-118
20150526,-118
20150526,-118
20150527,-118
20150527,-118
20150527,-118
20150527,-118
20150528,-120
20150528,-124
20150528,-124
20150528,-124
20150529,-124
20150529,-124
20150529,-124
20150529,-124
20150530,-124
20150530,-124
20150530,-124
20150530,-124
20150531,-124
20150531,-124
20150531,-124
20150531,-124
20150601,-124
20150601,-124
20150601,-124
20150601,-124
20150602,-124
20150602,-124
20150602,-125
20150602,-126
20150603,-119
20150603,-120
20150603,-120
20150603,-120
20150603,-120
20150604,-120
20150604,-120
20150604,-120
20150604,-120
20150605,-119
20150605,-119
20150605,-119
20150605,-118
20150605,-120
20150606,-120
20150606,-120
20150606,-120
20150606,-120
20150607,-119
20150607,-119
20150607,-119
20150607,-119
20150607,-119
20150608,-119
20150608,-119
20150608,-119
20150608,-119
20150608,-119
20150609,-118
20150609,-118
20150609,-117
20150609,-117
20150609,-117
20150610,-116
20150610,-116
20150610,-116
20150610,-117
20150610,-117
20150611,-117
20150611,-117
20150611,-117
20150611,-117
20150612,-117
20150612,-117
20150612,-117
20150612,-117
20150613,-117
20150613,-117
20150613,-117
20150613,-117
20150614,-117
20150614,-117
20150614,-117
20150614,-117
20150615,-117
20150615,-117
20150615,-117
20150615,-118
20150616,-118
20150616,-118
20150616,-118
20150616,-118
20150617,-118
20150617,-119
20150617,-118
20150617,-118
20150617,-118
20150618,-118
20150618,-118
20150618,-118
20150618,-118
20150619,-120
20150619,-120
20150619,-120
20150619,-120
20150620,-120
20150620,-120
20150620,-120
20150620,-120
20150621,-120
20150621,-120
20150621,-120
20150621,-120
20150622,-120
20150622,-120
20150622,-121
20150622,-121
20150622,-121
20150622,-121
20150622,-121
20150622,-121
20150622,-121
20150622,-121
20150622,-121
20150622,-121
20150622,-121
20150623,-121
20150623,-121
20150623,-121
20150623,-122
20150624,-122
20150624,-122
20150624,-121
20150624,-120
20150625,-120
20150625,-120
20150625,-120
20150625,-115
20150626,-116
20150626,-116
20150626,-116
20150626,-116
20150626,-116
20150627,-116
20150627,-116
20150627,-116
20150627,-116
20150628,-116
20150628,-116
20150628,-116
20150628,-116
20150629,-117
20150629,-116
20150629,-116
20150629,-116
20150630,-116
20150630,-116
20150630,-116
20150630,-116
20150701,-116
20150701,-116
20150701,-116
20150701,-116
20150702,-116
20150702,-116
20150702,-116
20150702,-116
20150703,-116
20150703,-116
20150703,-116
20150703,-116
20150704,-116
20150704,-116
20150704,-116
20150704,-116
20150705,-116
20150705,-116
20150705,-116
20150705,-116
20150706,-116
20150706,-116
20150706,-116
20150706,-116
20150707,-116
20150707,-116
20150707,-112
20150707,-112
20150707,-112
20150708,-112
20150708,-112
20150708,-112
20150708,-112
20150709,-112
20150709,-112
20150709,-113
20150709,-113
20150709,-113
20150710,-113
20150710,-113
20150710,-113
20150710,-113
20150710,-112
20150710,-112
20150711,-112
20150711,-112
20150711,-112
20150711,-112
20150712,-112
20150712,-112
20150712,-113
20150712,-112
20150713,-113
20150713,-114
20150713,-115
20150713,-115
20150714,-115
20150714,-115
20150714,-115
20150714,-115
20150715,-115
20150715,-115
20150715,-115
20150715,-114
20150715,-114
20150715,-114
20150715,-114
20150715,-114
20150716,-114
20150716,-114
20150716,-114
20150716,-114
20150716,-114
20150716,-114
20150716,-113
20150717,-114
20150717,-114
20150717,-114
20150717,-114
20150718,-114
20150718,-114
20150718,-114
20150718,-114
20150718,-114
20150719,-114
20150719,-114
20150719,-114
20150719,-114
20150719,-114
20150720,-114
20150720,-114
20150720,-114
20150720,-114
20150721,-114
20150721,-114
20150721,-114
20150721,-114
20150722,-114
20150722,-114
20150722,-114
20150722,-114
20150723,-114
20150723,-114
20150723,-114
20150723,-114
20150723,-114
20150723,-114
20150723,-114
20150724,-114
20150724,-114
20150724,-114
20150724,-114
20150724,-114
20150724,-114
20150724,-114
20150724,-114
20150724,-114
20150724,-114
20150724,-114
20150724,-114
20150724,-114
20150724,-114
20150724,-114
20150724,-114
20150725,-114
20150725,-114
20150725,-114
20150725,-114
20150725,-114
20150725,-114
20150726,-114
20150726,-114
20150726,-114
20150726,-114
20150727,-114
20150727,-114
20150727,-114
20150727,-114
20150727,-114
20150727,-114
20150727,-114
20150727,-114
20150727,-114
20150727,-114
20150727,-114
20150727,-114
20150727,-114
20150727,-114
20150728,-114
20150728,-114
20150728,-114
20150728,-114
20150729,-114
20150729,-114
20150729,-114
20150729,-114
20150730,-113
20150730,-114
20150730,-114
20150730,-115
20150731,-115
20150731,-115
20150731,-115
20150731,-115
20150801,-115
20150801,-115
20150801,-115
20150801,-115
20150802,-116
20150802,-116
20150802,-116
20150802,-116
20150803,-116
20150803,-116
20150803,-116
20150803,-116
20150804,-116
20150804,-116
20150804,-116
20150804,-116
20150805,-116
20150805,-116
20150810,-116
20150810,-116
20150810,-116
20150811,-116
20150811,-116
20150811,-116
20150811,-116
20150812,-116
20150812,-116
20150812,-116
20150812,-116
20150813,-116
20150813,-116
20150813,-116
20150813,-116
20150814,-116
20150814,-116
20150814,-116
20150814,-116
20150815,-116
20150815,-116
20150815,-116
20150815,-116
20150816,-116
20150816,-116
20150816,-116
20150816,-116
20150817,-116
20150817,-116
20150817,-116
20150817,-116
20150818,-116
20150818,-116
20150818,-116
20150818,-116
20150819,-116
20150819,-116
20150819,-116
20150819,-116
20150820,-116
20150820,-116
20150820,-116
20150820,-115
20150821,-115
20150821,-115
20150821,-115
20150821,-115
20150822,-115
20150822,-115
20150822,-115
20150822,-115
20150823,-115
20150823,-115
20150823,-115
20150823,-115
20150824,-115
20150824,-115
20150824,-115
20150824,-115
20150825,-115
20150825,-115
20150825,-115
20150825,-115
20150826,-115
20150826,-115
