Date,Value
20150926,1.112
20150926,1.112
20150926,1.112
20150927,1.112
20150927,1.112
20150927,1.112
20150927,1.112
20150928,1.112
20150928,1.112
20150928,1.112
20150928,1.112
20150929,1.112
20150929,1.112
20150929,1.112
20150929,1.112
20150930,1.112
20150930,1.112
20150930,1.112
20150930,1.112
20151001,1.112
20151001,1.112
20151001,1.112
20151001,1.112
20151002,1.112
20151002,1.112
20151002,1.112
20151002,1.112
20151003,1.112
20151003,1.112
20151003,1.112
20151003,1.112
20151004,1.112
20151004,1.112
20151004,1.112
20151004,1.112
20151005,1.112
20151005,1.112
20151005,1.112
20151005,1.112
20151006,1.112
20151006,1.112
20151006,1.112
20151007,1.112
20151007,1.112
20151007,1.112
20151007,1.112
20151008,1.112
20151008,1.112
20151008,1.112
20151008,1.112
20151009,1.112
20151009,1.112
20151009,1.112
20151009,1.112
20151010,1.112
20151010,1.112
20151010,1.112
20151010,1.112
20151011,1.112
20151011,1.112
20151011,1.111
20151011,1.111
20151012,1.111
20151012,1.111
20151012,1.111
20151012,1.111
20151013,1.111
20151013,1.111
20151013,1.111
20151013,1.111
20151014,1.111
20151014,1.111
20151014,1.111
20151014,1.111
20151015,1.111
20151015,1.111
20151015,1.111
20151015,1.111
20151016,1.111
20151016,1.111
20151016,1.111
20151016,1.111
20151017,1.111
20151017,1.111
20151017,1.111
20151017,1.111
20151018,1.111
20151018,1.111
20151018,1.111
20151018,1.111
20151019,1.111
20151019,1.111
20151019,1.111
20151019,1.111
20151020,1.111
20151020,1.111
20151020,1.111
20151020,1.111
20151021,1.111
20151021,1.111
20151021,1.111
20151021,1.111
20151022,1.111
20151022,1.111
20151022,1.111
20151022,1.111
20151023,1.111
20151023,1.111
20151023,1.111
20151023,1.111
20151024,1.111
20151024,1.111
20151024,1.111
20151024,1.111
20151025,1.111
20151025,1.111
20151025,1.111
20151025,1.111
20151026,1.111
20151026,1.111
20151026,1.111
20151026,1.111
20151027,1.111
20151027,1.111
20151027,1.111
20151027,1.111
20151028,1.111
20151028,1.111
20151028,1.111
20151028,1.111
20151029,1.111
20151029,1.111
20151029,1.137
20151029,1.137
20151030,1.137
20151030,1.137
20151030,1.137
20151030,1.137
20151031,1.137
20151031,1.137
20151031,1.137
20151031,1.137
20151101,1.137
20151101,1.137
20151101,1.137
20151101,1.137
20151102,1.137
20151102,1.137
20151102,1.137
20151102,1.137
20151103,1.137
20151103,1.137
20151103,1.137
20151103,1.137
20151104,1.137
20151104,1.137
20151104,1.137
20151104,1.137
20151105,1.137
20151105,1.137
20151105,1.137
20151105,1.137
20151105,1.137
20151106,1.137
20151106,1.137
20151106,1.137
20151106,1.137
20151107,1.137
20151107,1.137
20151107,1.137
20151107,1.137
20151108,1.137
20151108,1.137
20151108,1.137
20151108,1.137
20151109,1.137
20151109,1.137
20151109,1.137
20151109,1.137
20151110,1.137
20151110,1.137
20151110,1.137
20151110,1.137
20151111,1.137
20151111,1.137
20151111,1.137
20151111,1.137
20151112,1.137
20151112,1.137
20151112,1.137
20151112,1.137
20151113,1.137
20151113,1.137
20151113,1.137
20151113,1.137
20151114,1.137
20151114,1.137
20151114,1.137
20151114,1.137
20151115,1.137
20151115,1.137
20151115,1.137
20151115,1.137
20151116,1.137
20151116,1.137
20151116,1.137
20151116,1.137
20151117,1.137
20151117,1.137
20151117,1.137
20151117,1.137
20151118,1.137
20151118,1.137
20151118,1.137
20151118,1.137
20151119,1.137
20151119,1.137
20151119,1.137
20151119,1.137
20151120,1.137
20151120,1.137
20151120,1.137
20151120,1.137
20151121,1.137
20151121,1.137
20151121,1.137
20151121,1.137
20151122,1.137
20151122,1.137
20151122,1.137
20151122,1.137
20151123,1.137
20151123,1.137
20151123,1.137
20151123,1.137
20151124,1.137
20151124,1.137
20151124,1.137
20151124,1.137
20151124,1.137
20151125,1.137
20151125,1.137
20151125,1.137
20151125,1.137
20151126,1.137
20151126,1.137
20151126,1.137
20151126,1.137
20151127,1.137
20151127,1.137
20151127,1.137
20151127,1.137
20151128,1.137
20151128,1.137
20151128,1.137
20151128,1.137
20151129,1.137
20151129,1.137
20151129,1.137
20151129,1.137
20151130,1.137
20151130,1.137
20151130,1.137
20151130,1.137
20151201,1.137
20151201,1.137
20151201,1.137
20151201,1.137
20151202,1.137
20151202,1.137
20151202,1.137
20151202,1.137
20151203,1.137
20151203,1.137
20151203,1.137
20151203,1.137
20151204,1.137
20151204,1.137
20151204,1.137
20151204,1.137
20151205,1.137
20151205,1.137
20151205,1.137
20151205,1.137
20151206,1.137
20151206,1.137
20151206,1.137
20151206,1.137
20151207,1.137
20151207,1.137
20151207,1.137
20151207,1.137
20151208,1.137
20151208,1.137
20151208,1.137
20151208,1.137
20151209,1.137
20151209,1.137
20151209,1.137
20151209,1.137
20151210,1.137
20151210,1.137
20151210,1.137
20151210,1.137
20151211,1.137
20151211,1.137
20151211,1.137
20151211,1.137
20151212,1.137
20151212,1.137
20151212,1.137
20151212,1.137
20151213,1.137
20151213,1.137
20151213,1.137
20151213,1.137
20151214,1.137
20151214,1.137
20151214,1.136
20151214,1.136
20151214,1.136
20151215,1.136
20151215,1.136
20151215,1.136
20151215,1.136
20151216,1.136
20151216,1.136
20151216,1.136
20151216,1.136
20151217,1.136
20151217,1.136
20151217,1.136
20151217,1.136
20151218,1.136
20151218,1.136
20151218,1.136
20151218,1.136
20151219,1.136
20151219,1.136
20151219,1.136
20151219,1.136
20151220,1.136
20151220,1.136
20151220,1.136
20151220,1.136
20151221,1.136
20151221,1.136
20151221,1.136
20151221,1.136
20151222,1.136
20151222,1.136
20151222,1.136
20151222,1.136
20151223,1.136
20151223,1.136
20151223,1.136
20151223,1.136
20151224,1.136
20151224,1.136
20151224,1.136
20151224,1.136
20151225,1.136
20151225,1.136
20151225,1.136
20151225,1.136
20151226,1.136
20151226,1.136
20151226,1.136
20151226,1.136
20151227,1.136
20151227,1.136
20151227,1.136
20151227,1.136
20151228,1.136
20151228,1.136
20151228,1.136
20151228,1.136
20151229,1.136
20151229,1.136
20151229,1.136
20151229,1.136
20151230,1.136
20151230,1.136
20151230,1.136
20151230,1.136
20151231,1.136
20151231,1.136
20151231,1.136
20151231,1.136
20160101,1.136
20160101,1.136
20160101,1.136
20160101,1.136
20160102,1.136
20160102,1.136
20160102,1.136
20160102,1.136
20160103,1.136
20160103,1.136
20160103,1.136
20160103,1.136
20160104,1.136
20160104,1.136
20160104,1.136
20160104,1.136
20160105,1.136
20160105,1.136
20160105,1.136
20160105,1.136
20160106,1.136
20160106,1.136
20160106,1.136
20160106,1.136
20160107,1.136
20160107,1.136
20160107,1.136
20160107,1.136
20160108,1.136
20160108,1.136
20160108,1.136
20160108,1.136
20160109,1.136
20160109,1.136
20160109,1.136
20160109,1.136
20160110,1.136
20160110,1.136
20160110,1.136
20160111,1.136
20160111,1.136
20160111,1.136
20160111,1.136
20160112,1.136
20160112,1.136
20160112,1.136
20160112,1.136
20160113,1.136
20160113,1.136
20160113,1.136
20160113,1.136
20160114,1.136
20160114,1.136
20160114,1.136
20160114,1.136
20160115,1.136
20160115,1.136
20160115,1.136
20160115,1.136
20160116,1.136
20160116,1.136
20160116,1.136
20160116,1.136
20160117,1.136
20160117,1.136
20160117,1.136
20160117,1.136
20160118,1.136
20160118,1.136
20160118,1.136
20160118,1.136
20160119,1.136
20160119,1.136
20160119,1.136
20160119,1.136
20160120,1.136
20160120,1.136
20160120,1.136
20160120,1.136
20160121,1.136
20160121,1.136
20160121,1.136
20160121,1.136
20160122,1.136
20160122,1.136
20160122,1.136
20160122,1.136
20160122,1.136
20160122,1.136
20160122,1.136
20160122,1.136
20160123,1.136
20160123,1.136
20160123,1.136
20160123,1.136
20160124,1.136
20160124,1.136
20160124,1.136
20160124,1.136
20160125,1.136
20160125,1.136
20160125,1.136
20160125,1.136
20160125,1.136
20160125,1.136
20160125,1.136
20160125,1.136
20160125,1.136
20160125,1.136
20160126,1.136
20160126,1.136
20160126,1.136
20160126,1.136
20160126,1.136
20160127,1.136
20160127,1.136
20160127,1.136
20160127,1.136
20160128,1.136
20160128,1.136
20160128,1.136
20160128,1.136
20160129,1.136
20160129,1.136
20160129,1.136
20160129,1.136
20160130,1.136
20160130,1.136
20160201,1.136
20160202,1.136
20160202,1.136
20160202,1.136
20160202,1.136
20160203,1.136
20160203,1.136
20160203,1.136
20160203,1.136
20160204,1.136
20160204,1.136
20160204,1.136
20160204,1.136
20160205,1.136
20160205,1.136
20160205,1.136
20160205,1.136
20160206,1.136
20160206,1.136
20160206,1.136
20160206,1.136
20160206,1.136
20160206,1.136
20160206,1.136
20160206,1.136
20160206,1.136
20160206,1.136
20160207,1.136
20160207,1.136
20160207,1.136
20160207,1.136
20160207,1.136
20160207,1.136
20160207,1.136
20160207,1.136
20160208,1.136
20160208,1.136
20160208,1.136
20160208,1.136
20160209,1.136
20160209,1.136
20160209,1.136
20160209,1.136
20160210,1.136
20160210,1.136
20160210,1.136
20160210,1.136
20160211,1.136
20160211,1.136
20160211,1.136
20160211,1.136
20160212,1.136
20160212,1.136
20160212,1.136
20160212,1.136
20160213,1.136
20160213,1.136
20160215,1.136
20160215,1.136
20160215,1.136
20160215,1.136
20160215,1.136
20160215,1.136
20160215,1.079
20160215,1.079
20160215,1.079
20160216,1.05
20160216,1.05
20160216,1.05
20160216,1.05
20160216,1.05
20160216,1.05
20160216,1.05
20160216,1.05
20160216,1.05
20160216,1.037
20160216,1.037
20160216,1.037
20160216,1.037
20160216,1.037
20160216,1.037
20160216,1.029
20160216,1.029
20160216,1.029
20160216,1.029
20160216,1.029
20160216,1.024
20160216,1.024
20160216,1.024
20160217,1.024
20160217,1.024
20160217,1.024
20160217,1.024
20160218,1.031
20160218,1.031
20160218,1.031
20160218,1.031
20160218,1.031
20160219,1.031
20160219,1.031
20160219,1.031
20160219,1.031
20160220,1.031
20160220,1.031
20160220,1.031
20160220,1.031
20160221,1.031
20160221,1.031
20160221,1.031
20160221,1.031
20160222,1.031
20160222,1.031
20160222,1.031
20160222,1.031
20160223,1.031
20160223,1.031
20160224,1.031
20160224,1.031
20160224,1.031
20160224,1.031
20160225,1.031
20160225,1.031
20160225,1.031
20160225,1.031
20160226,1.031
20160226,1.031
20160226,1.031
20160226,1.031
20160227,1.031
20160227,1.031
20160227,1.031
20160227,1.031
20160228,1.031
20160228,1.031
20160228,1.031
20160228,1.031
20160228,1.031
20160229,1.031
20160229,1.031
20160301,1.031
20160301,1.031
20160301,1.031
20160301,1.031
20160302,1.031
20160302,1.031
20160302,1.031
20160302,1.031
20160303,1.031
20160303,1.031
20160303,1.031
20160303,1.031
20160304,1.031
20160304,1.031
20160304,1.031
20160304,1.031
20160305,1.031
20160305,1.031
20160305,1.031
20160305,1.031
20160306,1.031
20160306,1.031
20160306,1.031
20160306,1.031
20160307,1.031
20160307,1.031
20160307,1.031
20160307,1.031
20160308,1.031
20160309,1.031
20160309,1.031
20160310,1.031
20160310,1.031
20160310,1.031
20160310,1.031
20160311,1.031
20160311,1.031
20160311,1.031
20160311,1.031
20160312,1.031
20160312,1.031
20160312,1.031
20160312,1.031
20160313,1.031
20160313,1.031
20160313,1.031
20160313,1.031
20160314,1.031
20160314,1.031
20160314,1.031
20160314,1.031
20160315,1.031
20160315,1.031
20160315,1.031
20160315,1.031
20160316,1.031
20160316,1.031
20160316,1.031
20160316,1.031
20160317,1.031
20160317,1.031
20160317,1.031
20160317,1.031
20160318,1.031
20160318,1.031
20160318,1.031
20160318,1.031
20160319,1.031
20160319,1.031
20160319,1.031
20160319,1.031
20160320,1.031
20160320,1.031
20160320,1.031
20160320,1.031
20160320,1.031
20160321,1.031
20160321,1.031
20160321,1.031
20160322,1.031
20160322,1.031
20160322,1.031
20160322,1.031
20160323,1.031
20160323,1.031
20160323,1.031
20160324,1.031
20160324,1.031
20160324,1.031
20160324,1.031
20160325,1.031
20160325,1.031
20160325,1.031
20160325,1.031
20160326,1.031
20160326,1.031
20160326,1.031
20160326,1.031
20160327,1.031
20160327,1.031
20160327,1.031
20160327,1.031
20160328,1.031
20160328,1.031
20160328,1.031
20160328,1.031
20160329,1.031
20160329,1.031
20160330,1.031
20160330,1.031
20160330,1.031
20160330,1.031
20160331,1.031
20160331,1.031
20160331,1.031
20160331,1.031
20160331,1.031
20160331,1.031
20160331,1.031
20160331,1.031
20160401,1.031
20160401,1.031
20160401,1.031
20160401,1.031
20160402,1.031
20160402,1.031
20160402,1.031
20160402,1.031
20160403,1.031
20160403,1.031
20160403,1.032
20160403,1.032
20160404,1.032
20160404,1.032
20160404,1.032
20160405,1.032
20160405,1.032
20160405,1.032
20160405,1.032
20160406,1.032
20160406,1.032
20160406,1.032
20160406,1.032
20160407,1.032
20160407,1.032
20160408,1.032
20160408,1.032
20160408,1.032
20160408,1.032
20160408,1.032
20160408,1.032
20160408,1.032
20160408,1.032
20160409,1.032
20160409,1.032
20160409,1.032
20160409,1.032
20160410,1.032
20160410,1.032
20160410,1.032
20160410,1.032
20160411,1.032
20160411,1.032
20160411,1.032
20160411,1.032
20160412,1.032
20160412,1.032
20160412,1.032
20160412,1.032
20160413,1.032
20160413,1.032
20160413,1.032
20160413,1.032
20160414,1.032
20160414,1.032
20160414,1.032
20160414,1.032
20160415,1.032
20160415,1.032
20160415,1.032
20160415,1.032
20160416,1.032
20160416,1.032
20160416,1.032
20160416,1.031
20160417,1.031
20160417,1.031
20160417,1.031
20160417,1.031
20160418,1.031
20160418,1.031
20160418,1.031
20160418,1.031
20160419,1.031
20160419,1.031
20160419,1.031
20160419,1.032
20160420,1.032
20160420,1.032
20160420,1.032
20160420,1.031
20160421,1.031
20160421,1.031
20160421,1.031
20160421,1.031
20160422,1.031
20160422,1.031
20160422,1.031
20160422,1.03
20160423,1.03
20160423,1.03
20160423,1.03
20160423,1.03
20160424,1.03
20160424,1.03
20160424,1.03
20160424,1.03
20160425,1.03
20160425,1.03
20160426,1.03
20160426,1.03
20160426,1.03
20160426,1.03
20160427,1.03
20160427,1.03
20160427,1.03
20160427,1.03
20160428,1.03
20160428,1.03
20160428,1.029
20160428,1.029
20160429,1.029
20160429,1.029
20160429,1.029
20160429,1.029
20160430,1.029
20160430,1.029
20160430,1.029
20160430,1.029
20160501,1.029
20160501,1.029
20160501,1.029
20160501,1.029
20160501,1.029
20160502,1.029
20160502,1.029
20160502,1.029
20160502,1.029
20160502,1.029
20160503,1.029
20160503,1.029
20160503,1.029
20160503,1.028
20160504,1.028
20160504,1.028
20160504,1.028
20160504,1.028
20160505,1.028
20160505,1.028
20160505,1.028
20160505,1.028
20160506,1.028
20160506,1.028
20160506,1.028
20160506,1.028
20160507,1.028
20160507,1.028
20160507,1.028
20160507,1.028
20160508,1.028
20160508,1.028
20160508,1.028
20160508,1.028
20160509,1.028
20160509,1.028
20160509,1.028
20160509,1.029
20160510,1.029
20160510,1.029
20160510,1.029
20160510,1.029
20160511,1.029
20160511,1.029
20160511,1.029
20160511,1.028
20160512,1.028
20160512,1.028
20160512,1.029
20160512,1.029
20160512,1.029
20160513,1.029
20160513,1.029
20160513,1.029
20160513,1.029
20160514,1.029
20160514,1.029
20160514,1.029
20160514,1.029
20160515,1.029
20160515,1.029
20160515,1.029
20160515,1.029
20160516,1.029
20160516,1.029
20160516,1.029
20160516,1.029
20160517,1.029
20160517,1.029
20160517,1.029
20160517,1.029
20160518,1.029
20160518,1.029
20160518,1.029
20160518,1.029
20160519,1.029
20160519,1.029
20160520,1.029
20160520,1.029
20160520,1.029
20160520,1.029
20160521,1.029
20160521,1.029
20160521,1.029
20160521,1.029
20160522,1.029
20160522,1.029
20160522,1.029
20160522,1.03
20160523,1.03
20160523,1.03
20160523,1.03
20160523,1.03
20160524,1.03
20160524,1.03
20160524,1.03
20160524,1.03
20160525,1.03
20160525,1.033
20160525,1.033
20160525,1.033
20160526,1.033
20160526,1.033
20160526,1.033
20160526,1.033
20160527,1.033
20160527,1.033
20160527,1.033
20160527,1.031
20160528,1.031
20160528,1.031
20160528,1.031
20160528,1.031
20160529,1.031
20160529,1.031
20160529,1.031
20160529,1.031
20160530,1.031
20160531,1.031
20160531,1.031
20160601,1.031
20160601,1.031
20160601,1.031
20160601,1.031
20160602,1.031
20160602,1.031
20160602,1.031
20160603,1.031
20160604,1.031
20160604,1.031
20160604,1.031
20160604,1.03
20160605,1.03
20160605,1.03
20160605,1.03
20160605,1.029
20160606,1.029
20160606,1.029
20160606,1.029
20160606,1.029
20160607,1.029
20160607,1.029
20160607,1.029
20160607,1.028
20160608,1.028
20160608,1.028
20160608,1.028
20160608,1.03
20160609,1.03
20160609,1.03
20160609,1.03
20160609,1.03
20160610,1.03
20160610,1.03
20160610,1.03
20160610,1.03
20160611,1.03
20160611,1.03
20160611,1.03
20160611,1.03
20160612,1.03
20160612,1.03
20160612,1.03
20160612,1.03
20160613,1.03
20160613,1.03
20160613,1.03
20160613,1.035
20160614,1.035
20160614,1.035
20160614,1.035
20160614,1.035
20160615,1.035
20160615,1.035
20160615,1.033
20160615,1.033
20160616,1.033
20160616,1.033
20160616,1.034
20160616,1.034
20160617,1.034
20160617,1.034
20160617,1.034
20160617,1.034
20160619,1.034
20160619,1.034
20160620,1.034
20160620,1.034
20160620,1.034
20160620,1.034
20160621,1.034
20160621,1.034
20160621,1.034
20160621,1.034
20160622,1.034
20160622,1.034
20160622,1.034
20160622,1.034
20160623,1.034
20160623,1.034
20160623,1.034
20160623,1.034
20160624,1.037
20160624,1.037
20160624,1.037
20160624,1.037
20160625,1.037
20160625,1.037
20160625,1.037
20160625,1.038
20160626,1.038
20160626,1.038
20160626,1.038
20160626,1.038
20160627,1.04
20160627,1.04
20160627,1.04
20160627,1.04
20160628,1.04
20160628,1.04
20160628,1.04
20160628,1.04
20160629,1.04
20160629,1.04
20160629,1.04
20160629,1.041
20160630,1.045
20160630,1.045
20160630,1.045
20160701,1.045
20160701,1.045
20160701,1.045
20160701,1.045
20160702,1.045
20160702,1.045
20160702,1.045
20160702,1.052
20160703,1.052
20160703,1.052
20160703,1.052
20160703,1.052
20160703,1.052
20160704,1.048
20160704,1.048
20160704,1.048
20160704,1.048
20160705,1.048
20160705,1.048
20160705,1.048
20160705,1.048
20160706,1.048
20160706,1.048
20160706,1.048
20160706,1.048
20160707,1.048
20160707,1.048
20160707,1.048
20160707,1.048
20160708,1.048
20160708,1.048
20160708,1.048
20160708,1.048
20160709,1.048
20160709,1.048
20160709,1.048
20160709,1.048
20160710,1.048
20160710,1.048
20160710,1.048
20160710,1.048
20160710,1.048
20160711,1.048
20160711,1.048
20160711,1.048
20160711,1.048
20160712,1.048
20160712,1.048
20160712,1.048
20160712,1.048
20160713,1.048
20160713,1.048
20160713,1.048
20160713,1.048
20160714,1.048
20160714,1.048
20160714,1.046
20160714,1.047
20160715,1.047
20160715,1.047
20160715,1.047
20160715,1.047
20160716,1.047
20160716,1.047
20160716,1.047
20160716,1.044
20160717,1.044
20160717,1.044
20160717,1.044
20160717,1.044
20160718,1.044
20160718,1.044
20160718,1.044
20160718,1.044
20160719,1.044
20160719,1.044
20160719,1.044
20160719,1.044
20160720,1.044
20160720,1.044
20160720,1.044
20160720,1.044
20160721,1.044
20160721,1.044
20160721,1.044
20160721,1.044
20160722,1.044
20160722,1.044
20160722,1.044
20160722,1.044
20160723,1.044
20160723,1.044
20160723,1.044
20160723,1.044
20160724,1.044
20160724,1.044
20160724,1.044
20160724,1.044
20160725,1.045
20160725,1.045
20160728,1.045
20160728,1.045
20160728,1.045
20160728,1.045
20160729,1.045
20160729,1.045
20160729,1.045
20160729,1.045
20160730,1.045
20160730,1.045
20160730,1.045
20160730,1.045
20160731,1.045
20160731,1.045
20160731,1.045
20160731,1.045
20160801,1.042
20160801,1.042
20160801,1.042
20160801,1.042
20160802,1.042
20160802,1.042
20160802,1.042
20160802,1.042
20160803,1.042
20160803,1.042
20160803,1.042
20160803,1.042
20160804,1.042
20160804,1.042
20160804,1.042
20160804,1.042
20160804,1.042
20160804,1.042
20160804,1.042
20160804,1.042
20160804,1.042
20160804,1.042
20160805,1.05
20160805,1.05
20160805,1.048
20160805,1.048
20160805,1.048
20160806,1.048
20160806,1.048
20160806,1.048
20160806,1.048
20160807,1.048
20160807,1.048
20160807,1.049
20160807,1.051
20160808,1.053
20160808,1.053
20160808,1.053
20160808,1.054
20160808,1.054
20160809,1.054
20160809,1.054
20160809,1.054
20160809,1.054
20160809,1.054
20160810,1.054
20160810,1.054
20160810,1.054
20160810,1.054
20160811,1.054
20160811,1.054
20160811,1.054
20160811,1.054
20160812,1.054
20160812,1.054
20160812,1.054
20160812,1.055
20160813,1.055
20160813,1.055
20160813,1.055
20160813,1.055
20160814,1.055
20160814,1.055
20160814,1.055
20160814,1.055
20160815,1.055
20160815,1.055
20160815,1.055
20160815,1.055
20160816,1.055
20160816,1.055
20160816,1.055
20160816,1.055
20160817,1.055
20160817,1.055
20160817,1.055
20160817,1.055
20160818,1.055
20160818,1.055
20160818,1.055
20160818,1.055
20160819,1.055
20160819,1.055
20160819,1.055
20160819,1.055
20160820,1.055
20160820,1.055
20160820,1.055
20160820,1.055
20160821,1.055
20160821,1.055
20160821,1.055
20160821,1.055
20160821,1.055
20160822,1.055
20160822,1.055
20160822,1.055
20160822,1.055
20160823,1.055
20160823,1.055
20160823,1.055
20160823,1.055
20160824,1.056
20160824,1.056
20160824,1.056
20160824,1.056
20160825,1.056
20160825,1.056
20160825,1.056
20160825,1.056
20160826,1.056
20160826,1.056
20160826,1.056
20160826,1.056
20160827,1.056
20160827,1.056
20160827,1.056
20160827,1.056
20160828,1.056
20160828,1.056
20160828,1.056
20160828,1.056
20160829,1.056
20160829,1.056
20160829,1.056
20160829,1.056
20160830,1.056
20160830,1.056
20160830,1.056
20160830,1.056
20160831,1.056
20160831,1.056
20160831,1.056
20160831,1.056
20160901,1.056
20160901,1.056
20160901,1.056
20160901,1.056
20160902,1.056
20160902,1.056
20160902,1.056
20160902,1.056
20160903,1.056
20160903,1.056
20160903,1.056
20160903,1.056
20160904,1.056
20160904,1.056
20160904,1.056
20160904,1.056
20160905,1.056
20160905,1.056
20160905,1.056
20160905,1.056
20160906,1.056
20160906,1.056
20160906,1.056
20160906,1.056
20160907,1.056
20160907,1.056
20160907,1.056
20160907,1.056
20160908,1.056
20160908,1.056
20160908,1.056
20160908,1.056
20160909,1.056
20160909,1.056
20160909,1.056
20160909,1.056
20160910,1.056
20160910,1.059
20160910,1.059
20160910,1.059
20160910,1.059
20160911,1.059
20160911,1.059
20160911,1.059
20160911,1.059
20160912,1.059
20160912,1.059
20160912,1.059
20160912,1.059
20160913,1.059
20160913,1.059
20160913,1.059
20160913,1.059
20160914,1.059
20160914,1.059
20160914,1.059
20160914,1.059
20160915,1.059
20160915,1.059
20160915,1.059
20160915,1.059
20160916,1.059
20160916,1.059
20160916,1.059
20160916,1.059
20160917,1.059
20160917,1.059
20160917,1.059
20160917,1.059
20160918,1.059
20160918,1.059
20160918,1.06
20160918,1.061
20160919,1.062
20160919,1.062
20160919,1.062
20160919,1.062
20160920,1.062
20160920,1.062
20160920,1.062
20160920,1.062
20160920,1.062
20160920,1.062
20160921,1.062
20160921,1.062
20160921,1.062
20160921,1.062
20160921,1.062
20160921,1.062
20160921,1.062
20160921,1.062
20160922,1.062
20160922,1.062
20160922,1.062
20160922,1.062
20160923,1.062
20160923,1.062
20160923,1.062
20160923,1.062
20160924,1.062
20160924,1.062
20160924,1.062
20160924,1.062
20160925,1.062
20160925,1.062
20160925,1.062
20160925,1.064
20160926,1.064
20160926,1.064
20160926,1.064
20160926,1.064
20160927,1.064
20160927,1.064
20160927,1.064
20160927,1.064
20160928,1.064
20160928,1.064
20160928,1.064
20160928,1.064
20160929,1.064
20160929,1.063
20160929,1.064
20160929,1.064
20160930,1.064
20160930,1.064
20160930,1.064
20160930,1.064
20161001,1.064
20161001,1.064
20161001,1.064
20161001,1.064
20161002,1.064
20161002,1.064
20161002,1.064
20161002,1.064
20161003,1.064
20161003,1.064
20161003,1.064
20161003,1.064
20161004,1.064
20161004,1.064
20161004,1.064
20161004,1.064
20161005,1.064
20161005,1.064
20161005,1.064
20161005,1.064
20161006,1.064
20161006,1.064
20161006,1.064
20161006,1.064
20161007,1.064
20161007,1.064
20161007,1.064
20161007,1.064
20161008,1.064
20161008,1.064
20161008,1.064
20161008,1.064
20161009,1.064
20161009,1.064
20161009,1.064
20161009,1.064
20161010,1.064
20161010,1.064
20161010,1.064
20161010,1.064
20161011,1.064
20161011,1.064
20161011,1.064
20161011,1.064
20161012,1.064
20161012,1.064
20161012,1.064
20161012,1.064
20161013,1.064
20161013,1.064
20161013,1.064
20161013,1.064
20161014,1.064
20161014,1.064
20161014,1.064
20161014,1.064
20161015,1.064
20161015,1.064
20161015,1.064
20161015,1.064
20161016,1.064
20161016,1.064
20161016,1.064
20161016,1.064
20161017,1.064
20161017,1.064
20161017,1.064
20161017,1.064
20161018,1.064
20161018,1.064
20161018,1.064
20161018,1.064
20161019,1.064
20161019,1.064
20161019,1.064
20161019,1.064
20161020,1.064
20161020,1.064
20161020,1.064
20161020,1.064
20161021,1.065
20161021,1.065
20161021,1.065
20161021,1.065
20161022,1.065
20161022,1.065
20161022,1.065
20161022,1.065
20161023,1.065
20161023,1.065
20161023,1.065
20161023,1.065
20161024,1.065
20161024,1.065
20161024,1.065
20161024,1.065
20161025,1.065
20161025,1.065
20161025,1.065
20161025,1.065
20161026,1.065
20161026,1.065
20161026,1.065
20161026,1.065
20161027,1.065
20161027,1.064
20161027,1.064
20161027,1.064
20161028,1.064
20161028,1.064
20161028,1.064
20161028,1.064
20161029,1.064
20161029,1.064
20161029,1.064
20161029,1.064
20161030,1.064
20161030,1.067
20161030,1.067
20161030,1.067
20161031,1.067
20161031,1.067
20161031,1.067
20161031,1.067
20161101,1.067
20161101,1.067
20161101,1.067
20161101,1.067
20161101,1.067
20161102,1.067
20161102,1.067
20161102,1.067
20161102,1.067
20161103,1.067
20161103,1.067
20161103,1.067
20161103,1.067
20161104,1.067
20161104,1.067
20161104,1.067
20161104,1.067
20161105,1.067
20161105,1.067
20161105,1.067
20161105,1.067
20161106,1.067
20161106,1.067
20161106,1.067
20161106,1.067
20161107,1.065
20161107,1.065
20161107,1.065
20161107,1.065
20161108,1.065
20161108,1.065
20161108,1.065
20161108,1.065
20161109,1.065
20161109,1.065
20161109,1.065
20161109,1.065
20161110,1.065
20161110,1.065
20161110,1.065
20161110,1.065
20161111,1.065
20161111,1.065
20161111,1.065
20161111,1.065
20161112,1.065
20161112,1.065
20161112,1.065
20161112,1.065
20161113,1.065
20161113,1.065
20161113,1.065
20161113,1.065
20161114,1.065
20161114,1.065
20161114,1.065
20161114,1.065
20161115,1.065
20161115,1.065
20161115,1.065
20161115,1.065
20161116,1.065
20161116,1.065
20161116,1.065
20161116,1.065
20161117,1.065
20161117,1.065
20161117,1.065
20161117,1.065
20161118,1.065
20161118,1.065
20161118,1.065
20161118,1.065
20161119,1.065
20161119,1.065
20161119,1.065
20161119,1.065
20161120,1.068
20161120,1.068
20161120,1.068
20161120,1.068
20161120,1.068
20161121,1.068
20161121,1.068
20161121,1.068
20161121,1.068
20161122,1.068
20161122,1.068
20161122,1.068
20161122,1.068
20161122,1.068
20161123,1.068
20161123,1.068
20161123,1.068
20161123,1.068
20161124,1.068
20161124,1.068
20161125,1.068
20161125,1.068
20161125,1.068
20161125,1.068
20161126,1.068
20161126,1.068
20161126,1.068
20161126,1.068
20161127,1.068
20161127,1.068
20161127,1.068
20161127,1.068
20161127,1.068
20161128,1.068
20161128,1.068
20161128,1.068
20161128,1.068
20161129,1.068
20161129,1.068
20161129,1.068
20161129,1.068
20161130,1.068
20161130,1.068
20161130,1.068
20161130,1.068
20161201,1.068
20161201,1.068
