Date,Value
20160216,-203
20160216,-203
20160216,-203
20160216,-203
20160216,-203
20160216,-203
20160216,-203
20160216,-203
20160216,-202
20160216,-202
20160216,-202
20160216,-202
20160216,-202
20160216,-202
20160216,-202
20160216,-202
20160217,-203
20160217,-203
20160217,-203
20160217,-198
20160218,-198
20160218,-198
20160218,-199
20160218,-199
20160218,-199
20160219,-199
20160219,-199
20160219,-199
20160219,-199
20160220,-199
20160220,-199
20160220,-199
20160220,-199
20160221,-199
20160221,-199
20160221,-199
20160221,-199
20160222,-199
20160222,-199
20160222,-199
20160222,-199
20160223,-199
20160223,-199
20160224,-199
20160224,-199
20160224,-199
20160224,-199
20160225,-199
20160225,-199
20160225,-199
20160225,-199
20160226,-199
20160226,-198
20160226,-198
20160226,-198
20160227,-198
20160227,-198
20160227,-198
20160227,-198
20160228,-198
20160228,-198
20160228,-198
20160228,-198
20160228,-198
20160229,-198
20160229,-198
20160301,-198
20160301,-198
20160301,-198
20160301,-198
20160302,-198
20160302,-198
20160302,-198
20160302,-198
20160303,-198
20160303,-198
20160303,-198
20160303,-198
20160304,-198
20160304,-198
20160304,-198
20160304,-198
20160305,-198
20160305,-198
20160305,-198
20160305,-198
20160306,-198
20160306,-198
20160306,-198
20160306,-198
20160307,-198
20160307,-199
20160307,-199
20160307,-199
20160308,-199
20160309,-199
20160309,-199
20160310,-199
20160310,-199
20160310,-199
20160310,-199
20160311,-199
20160311,-199
20160311,-199
20160311,-199
20160312,-199
20160312,-199
20160312,-199
20160312,-199
20160313,-199
20160313,-199
20160313,-199
20160313,-199
20160314,-199
20160314,-199
20160314,-199
20160314,-199
20160315,-199
20160315,-199
20160315,-199
20160315,-199
20160316,-199
20160316,-199
20160316,-199
20160316,-199
20160317,-199
20160317,-199
20160317,-199
20160317,-199
20160318,-199
20160318,-199
20160318,-199
20160318,-199
20160319,-199
20160319,-199
20160319,-199
20160319,-199
20160320,-199
20160320,-199
20160320,-199
20160320,-199
20160320,-199
20160321,-199
20160321,-199
20160321,-199
20160322,-199
20160322,-199
20160322,-199
20160322,-199
20160323,-199
20160323,-199
20160323,-199
20160324,-199
20160324,-199
20160324,-199
20160324,-199
20160325,-199
20160325,-199
20160325,-199
20160325,-199
20160326,-199
20160326,-199
20160326,-199
20160326,-199
20160327,-199
20160327,-199
20160327,-199
20160327,-199
20160328,-199
20160328,-199
20160328,-199
20160328,-199
20160329,-199
20160329,-199
20160330,-199
20160330,-199
20160330,-199
20160330,-199
20160331,-199
20160331,-199
20160331,-199
20160331,-199
20160331,-199
20160331,-199
20160331,-199
20160331,-199
20160401,-199
20160401,-199
20160401,-199
20160401,-199
20160402,-199
20160402,-199
20160402,-199
20160402,-199
20160403,-199
20160403,-199
20160403,-199
20160403,-200
20160404,-200
20160404,-200
20160404,-200
20160405,-200
20160405,-200
20160405,-200
20160405,-200
20160406,-200
20160406,-200
20160406,-200
20160406,-200
20160407,-200
20160407,-200
20160408,-200
20160408,-200
20160408,-200
20160408,-200
20160408,-200
20160408,-200
20160408,-200
20160408,-200
20160409,-200
20160409,-200
20160409,-200
20160409,-200
20160410,-200
20160410,-200
20160410,-200
20160410,-200
20160411,-200
20160411,-200
20160411,-200
20160411,-200
20160412,-200
20160412,-200
20160412,-200
20160412,-200
20160413,-200
20160413,-200
20160413,-200
20160413,-200
20160414,-200
20160414,-200
20160414,-200
20160414,-200
20160415,-200
20160415,-200
20160415,-200
20160415,-200
20160416,-200
20160416,-200
20160416,-195
20160416,-196
20160417,-196
20160417,-196
20160417,-196
20160417,-196
20160418,-196
20160418,-196
20160418,-196
20160418,-196
20160419,-196
20160419,-196
20160419,-196
20160419,-195
20160420,-195
20160420,-195
20160420,-195
20160420,-195
20160421,-195
20160421,-195
20160421,-195
20160421,-195
20160422,-195
20160422,-195
20160422,-195
20160422,-195
20160423,-195
20160423,-195
20160423,-195
20160423,-195
20160424,-195
20160424,-195
20160424,-195
20160424,-195
20160425,-195
20160425,-195
20160426,-195
20160426,-195
20160426,-195
20160426,-192
20160427,-192
20160427,-192
20160427,-192
20160427,-192
20160428,-192
20160428,-192
20160428,-193
20160428,-186
20160429,-186
20160429,-186
20160429,-186
20160429,-186
20160430,-186
20160430,-186
20160430,-186
20160430,-186
20160501,-186
20160501,-186
20160501,-186
20160501,-186
20160501,-186
20160502,-186
20160502,-186
20160502,-186
20160502,-186
20160502,-186
20160503,-186
20160503,-186
20160503,-186
20160503,-186
20160504,-186
20160504,-186
20160504,-186
20160504,-186
20160505,-186
20160505,-186
20160505,-187
20160505,-188
20160506,-188
20160506,-188
20160506,-188
20160506,-188
20160507,-188
20160507,-188
20160507,-188
20160507,-188
20160508,-188
20160508,-188
20160508,-188
20160508,-188
20160509,-188
20160509,-188
20160509,-188
20160509,-189
20160510,-189
20160510,-189
20160510,-189
20160510,-186
20160511,-186
20160511,-186
20160511,-186
20160511,-187
20160512,-187
20160512,-187
20160512,-187
20160512,-187
20160512,-187
20160513,-187
20160513,-187
20160513,-187
20160513,-187
20160514,-187
20160514,-187
20160514,-187
20160514,-187
20160515,-187
20160515,-187
20160515,-187
20160515,-187
20160516,-187
20160516,-187
20160516,-187
20160516,-187
20160517,-187
20160517,-187
20160517,-187
20160517,-187
20160518,-187
20160518,-187
20160518,-187
20160518,-187
20160519,-187
20160519,-187
20160520,-187
20160520,-187
20160520,-187
20160520,-187
20160521,-187
20160521,-187
20160521,-187
20160521,-187
20160522,-187
20160522,-187
20160522,-186
20160522,-186
20160523,-186
20160523,-186
20160523,-186
20160523,-186
20160524,-186
20160524,-186
20160524,-185
20160524,-185
20160525,-185
20160525,-185
20160525,-185
20160525,-185
20160526,-185
20160526,-185
20160526,-185
20160526,-185
20160527,-185
20160527,-185
20160527,-185
20160527,-185
20160528,-185
20160528,-185
20160528,-185
20160528,-185
20160529,-185
20160529,-185
20160529,-185
20160529,-185
20160530,-185
20160531,-185
20160531,-185
20160601,-185
20160601,-185
20160601,-185
20160601,-185
20160602,-185
20160602,-185
20160602,-185
20160603,-185
20160604,-185
20160604,-185
20160604,-185
20160604,-185
20160605,-185
20160605,-185
20160605,-185
20160605,-184
20160606,-184
20160606,-184
20160606,-184
20160606,-185
20160607,-185
20160607,-185
20160607,-185
20160607,-185
20160608,-185
20160608,-185
20160608,-185
20160608,-185
20160609,-185
20160609,-185
20160609,-185
20160609,-185
20160610,-185
20160610,-185
20160610,-185
20160610,-185
20160611,-185
20160611,-185
20160611,-185
20160611,-185
20160612,-185
20160612,-185
20160612,-185
20160612,-185
20160613,-185
20160613,-185
20160613,-185
20160613,-185
20160614,-185
20160614,-185
20160614,-185
20160614,-185
20160615,-185
20160615,-185
20160615,-185
20160615,-185
20160616,-185
20160616,-186
20160616,-186
20160616,-186
20160617,-186
20160617,-186
20160617,-186
20160617,-186
20160619,-186
20160619,-186
20160620,-186
20160620,-186
20160620,-186
20160620,-186
20160621,-186
20160621,-186
20160621,-186
20160621,-186
20160622,-186
20160622,-186
20160622,-185
20160622,-185
20160623,-185
20160623,-185
20160623,-184
20160623,-184
20160624,-184
20160624,-184
20160624,-184
20160624,-184
20160625,-184
20160625,-184
20160625,-184
20160625,-184
20160626,-184
20160626,-184
20160626,-184
20160626,-184
20160627,-184
20160627,-184
20160627,-184
20160627,-184
20160628,-184
20160628,-184
20160628,-184
20160628,-184
20160629,-184
20160629,-184
20160629,-184
20160629,-184
20160630,-184
20160630,-184
20160630,-184
20160701,-184
20160701,-184
20160701,-184
20160701,-184
20160702,-184
20160702,-184
20160702,-184
20160702,-182
20160703,-182
20160703,-182
20160703,-182
20160703,-182
20160703,-182
20160704,-183
20160704,-182
20160704,-182
20160704,-182
20160705,-182
20160705,-182
20160705,-182
20160705,-182
20160706,-182
20160706,-182
20160706,-181
20160706,-181
20160707,-181
20160707,-181
20160707,-181
20160707,-181
20160708,-181
20160708,-181
20160708,-181
20160708,-181
20160709,-181
20160709,-181
20160709,-181
20160709,-182
20160710,-182
20160710,-182
20160710,-182
20160710,-182
20160710,-183
20160711,-183
20160711,-183
20160711,-183
20160711,-183
20160712,-183
20160712,-183
20160712,-183
20160712,-183
20160713,-183
20160713,-183
20160713,-183
20160713,-183
20160714,-183
20160714,-182
20160714,-182
20160714,-182
20160715,-182
20160715,-182
20160715,-182
20160715,-182
20160716,-182
20160716,-182
20160716,-182
20160716,-182
20160717,-182
20160717,-182
20160717,-182
20160717,-182
20160718,-182
20160718,-182
20160718,-182
20160718,-182
20160719,-182
20160719,-182
20160719,-182
20160719,-182
20160720,-182
20160720,-182
20160720,-182
20160720,-182
20160721,-182
20160721,-182
20160721,-182
20160721,-182
20160722,-182
20160722,-182
20160722,-182
20160722,-182
20160723,-182
20160723,-182
20160723,-182
20160723,-182
20160724,-182
20160724,-182
20160724,-182
20160724,-182
20160725,-182
20160725,-182
20160728,-182
20160728,-182
20160728,-182
20160728,-182
20160729,-182
20160729,-182
20160729,-182
20160729,-182
20160730,-182
20160730,-182
20160730,-182
20160730,-182
20160731,-182
20160731,-182
20160731,-182
20160731,-182
20160801,-182
20160801,-182
20160801,-182
20160801,-182
20160802,-182
20160802,-182
20160802,-182
20160802,-182
20160803,-182
20160803,-182
20160803,-183
20160803,-182
20160804,-182
20160804,-182
20160804,-182
20160804,-182
20160804,-183
20160804,-182
20160804,-182
20160804,-182
20160804,-182
20160804,-182
20160805,-182
20160805,-182
20160805,-182
20160805,-182
20160805,-182
20160806,-182
20160806,-182
20160806,-182
20160806,-182
20160807,-182
20160807,-182
20160807,-182
20160807,-184
20160808,-186
20160808,-186
20160808,-186
20160808,-185
20160808,-185
20160809,-185
20160809,-185
20160809,-185
20160809,-185
20160809,-185
20160810,-185
20160810,-185
20160810,-185
20160810,-185
20160811,-185
20160811,-185
20160811,-185
20160811,-185
20160812,-185
20160812,-185
20160812,-185
20160812,-184
20160813,-184
20160813,-184
20160813,-185
20160813,-185
20160814,-185
20160814,-185
20160814,-185
20160814,-185
20160815,-186
20160815,-186
20160815,-186
20160815,-186
20160816,-186
20160816,-186
20160816,-186
20160816,-186
20160817,-186
20160817,-186
20160817,-186
20160817,-186
20160818,-186
20160818,-186
20160818,-186
20160818,-186
20160819,-186
20160819,-186
20160819,-186
20160819,-186
20160820,-186
20160820,-186
20160820,-186
20160820,-186
20160821,-186
20160821,-186
20160821,-186
20160821,-186
20160821,-186
20160822,-186
20160822,-186
20160822,-186
20160822,-186
20160823,-186
20160823,-186
20160823,-186
20160823,-186
20160824,-186
20160824,-186
20160824,-186
20160824,-186
20160825,-186
20160825,-186
20160825,-186
20160825,-186
20160826,-186
20160826,-186
20160826,-186
20160826,-186
20160827,-186
20160827,-186
20160827,-186
20160827,-186
20160828,-186
20160828,-186
20160828,-186
20160828,-186
20160829,-186
20160829,-186
20160829,-186
20160829,-186
20160830,-186
20160830,-186
20160830,-186
20160830,-186
20160831,-186
20160831,-186
20160831,-186
20160831,-186
20160901,-186
20160901,-186
20160901,-186
20160901,-186
20160902,-186
20160902,-186
20160902,-186
20160902,-186
20160903,-186
20160903,-186
20160903,-186
20160903,-186
20160904,-186
20160904,-186
20160904,-186
20160904,-186
20160905,-186
20160905,-186
20160905,-186
20160905,-186
20160906,-186
20160906,-186
20160906,-186
20160906,-186
20160907,-186
20160907,-186
20160907,-186
20160907,-186
20160908,-186
20160908,-186
20160908,-186
20160908,-186
20160909,-186
20160909,-186
20160909,-186
20160909,-186
20160910,-187
20160910,-187
20160910,-187
20160910,-187
20160910,-187
20160911,-187
20160911,-188
20160911,-188
20160911,-188
20160912,-188
20160912,-188
20160912,-188
20160912,-188
20160913,-188
20160913,-188
20160913,-188
20160913,-188
20160914,-188
20160914,-188
20160914,-188
20160914,-188
20160915,-188
20160915,-188
20160915,-188
20160915,-188
20160916,-188
20160916,-188
20160916,-188
20160916,-189
20160917,-189
20160917,-189
20160917,-189
20160917,-189
20160918,-189
20160918,-189
20160918,-189
20160918,-189
20160919,-189
20160919,-189
20160919,-189
20160919,-189
20160920,-189
20160920,-189
20160920,-189
20160920,-189
20160920,-189
20160920,-189
20160921,-189
20160921,-189
20160921,-189
20160921,-189
20160921,-189
20160921,-189
20160921,-189
20160921,-189
20160922,-189
20160922,-189
20160922,-189
20160922,-189
20160923,-189
20160923,-189
20160923,-189
20160923,-189
20160924,-189
20160924,-189
20160924,-189
20160924,-189
20160925,-189
20160925,-189
20160925,-189
20160925,-189
20160926,-189
20160926,-189
20160926,-189
20160926,-189
20160927,-189
20160927,-189
20160927,-189
20160927,-189
20160928,-189
20160928,-189
20160928,-189
20160928,-189
20160929,-189
20160929,-189
20160929,-188
20160929,-188
20160930,-188
20160930,-188
20160930,-188
20160930,-188
20161001,-188
20161001,-188
20161001,-188
20161001,-188
20161002,-188
20161002,-188
20161002,-188
20161002,-188
20161003,-188
20161003,-188
20161003,-188
20161003,-188
20161004,-188
20161004,-188
20161004,-188
20161004,-188
20161005,-188
20161005,-188
20161005,-188
20161005,-188
20161006,-188
20161006,-188
20161006,-188
20161006,-188
20161007,-188
20161007,-188
20161007,-188
20161007,-188
20161008,-188
20161008,-188
20161008,-188
20161008,-188
20161009,-188
20161009,-188
20161009,-188
20161009,-188
20161010,-188
20161010,-188
20161010,-188
20161010,-188
20161011,-188
20161011,-188
20161011,-188
20161011,-188
20161012,-188
20161012,-188
20161012,-188
20161012,-188
20161013,-188
20161013,-188
20161013,-188
20161013,-188
20161014,-188
20161014,-188
20161014,-188
20161014,-188
20161015,-188
20161015,-188
20161015,-188
20161015,-188
20161016,-188
20161016,-188
20161016,-188
20161016,-188
20161017,-188
20161017,-188
20161017,-188
20161017,-188
20161018,-188
20161018,-188
20161018,-188
20161018,-188
20161019,-188
20161019,-188
20161019,-188
20161019,-188
20161020,-188
20161020,-188
20161020,-188
20161020,-188
20161021,-188
20161021,-188
20161021,-188
20161021,-188
20161022,-188
20161022,-188
20161022,-188
20161022,-188
20161023,-188
20161023,-188
20161023,-188
20161023,-188
20161024,-188
20161024,-188
20161024,-188
20161024,-188
20161025,-188
20161025,-188
20161025,-188
20161025,-188
20161026,-188
20161026,-188
20161026,-188
20161026,-188
20161027,-188
20161027,-188
20161027,-188
20161027,-188
20161028,-188
20161028,-188
20161028,-188
20161028,-188
20161029,-188
20161029,-188
20161029,-188
20161029,-188
20161030,-188
20161030,-188
20161030,-187
20161030,-188
20161031,-188
20161031,-188
20161031,-188
20161031,-188
20161101,-189
20161101,-189
20161101,-189
20161101,-189
20161101,-189
20161102,-189
20161102,-189
20161102,-189
20161102,-189
20161103,-189
20161103,-189
20161103,-189
20161103,-189
20161104,-189
20161104,-189
20161104,-189
20161104,-189
20161105,-188
20161105,-188
20161105,-188
20161105,-188
20161106,-188
20161106,-188
20161106,-188
20161106,-188
20161107,-189
20161107,-189
20161107,-189
20161107,-189
20161108,-189
20161108,-189
20161108,-189
20161108,-189
20161109,-189
20161109,-189
20161109,-189
20161109,-189
20161110,-189
20161110,-189
20161110,-189
20161110,-189
20161111,-189
20161111,-189
20161111,-189
20161111,-189
20161112,-189
20161112,-189
20161112,-189
20161112,-189
20161113,-189
20161113,-189
20161113,-189
20161113,-189
20161114,-189
20161114,-189
20161114,-189
20161114,-189
20161115,-189
20161115,-189
20161115,-189
20161115,-189
20161116,-189
20161116,-189
20161116,-189
20161116,-189
20161117,-189
20161117,-189
20161117,-189
20161117,-189
20161118,-189
20161118,-189
20161118,-189
20161118,-189
20161119,-189
20161119,-189
20161119,-189
20161119,-189
20161120,-189
20161120,-189
20161120,-189
20161120,-189
20161120,-189
20161121,-189
20161121,-189
20161121,-189
20161121,-189
20161122,-189
20161122,-189
20161122,-189
20161122,-189
20161122,-189
20161123,-189
20161123,-189
20161123,-189
20161123,-189
20161124,-189
20161124,-189
20161125,-189
20161125,-189
20161125,-189
20161125,-189
20161126,-189
20161126,-189
20161126,-189
20161126,-189
20161127,-189
20161127,-189
20161127,-189
20161127,-189
20161127,-189
20161128,-189
20161128,-189
20161128,-189
20161128,-189
20161129,-189
20161129,-189
20161129,-189
20161129,-189
20161130,-189
20161130,-189
20161130,-189
20161130,-189
20161201,-189
20161201,-189
20161201,-189
20161201,-189
20161202,-189
20161202,-189
20161202,-189
20161202,-189
20161203,-189
20161203,-189
20161203,-189
20161203,-189
20161204,-189
20161204,-189
20161204,-189
20161204,-189
20161204,-189
20161205,-189
20161205,-189
20161205,-189
20161205,-189
20161206,-189
20161206,-189
20161206,-189
20161206,-189
20161206,-189
20161207,-189
20161207,-189
20161207,-189
20161207,-190
20161208,-190
20161208,-190
20161208,-190
20161208,-190
20161208,-190
20161209,-190
20161209,-190
20161209,-190
20161209,-190
20161210,-190
20161210,-190
20161210,-190
20161210,-190
20161211,-190
20161211,-190
20161211,-190
20161211,-190
20161212,-190
20161212,-190
20161212,-190
20161212,-190
20161213,-190
20161213,-190
20161213,-190
20161213,-190
20161214,-190
20161214,-190
20161214,-190
20161214,-190
20161215,-190
20161215,-190
20161215,-190
20161215,-190
20161216,-190
20161216,-190
20161216,-190
20161216,-190
20161217,-190
20161217,-190
20161217,-190
20161217,-190
20161217,-190
20161218,-190
20161218,-190
20161218,-190
20161218,-190
20161219,-190
20161219,-190
20161219,-190
20161219,-190
20161220,-190
20161220,-190
20161220,-189
20161220,-189
20161221,-189
20161221,-189
20161221,-189
20161221,-189
20161222,-189
20161222,-189
20161222,-189
20161222,-189
20161223,-189
20161223,-188
20161223,-188
20161223,-188
20161224,-188
20161224,-188
20161224,-188
20161224,-188
20161225,-188
20161225,-188
20161225,-188
20161225,-188
20161225,-188
20161226,-188
20161226,-188
20161226,-188
20161226,-188
20161227,-188
20161227,-188
20161227,-188
20161227,-188
20161228,-188
20161228,-188
20161228,-188
20161228,-188
20161229,-188
20161229,-188
20161229,-188
20161229,-188
20161230,-188
20161230,-188
20161230,-188
20161230,-188
20161231,-188
20161231,-188
20161231,-188
20161231,-188
20170101,-188
20170101,-188
20170101,-188
20170101,-188
20170102,-188
20170102,-188
20170102,-188
20170102,-188
20170102,-188
20170103,-188
20170103,-188
20170103,-188
20170103,-188
20170104,-188
20170104,-188
20170104,-188
20170104,-188
20170104,-188
20170105,-188
20170105,-188
20170105,-188
20170105,-188
20170106,-188
20170106,-188
20170106,-188
20170106,-188
20170107,-188
20170107,-188
20170107,-188
20170107,-188
20170108,-188
20170108,-188
20170108,-188
20170108,-189
20170109,-190
20170109,-190
20170109,-190
20170109,-191
20170110,-191
20170110,-191
20170110,-191
20170110,-191
20170110,-191
20170111,-191
20170111,-191
20170111,-191
20170111,-191
20170112,-191
20170112,-191
20170112,-191
20170112,-191
20170113,-191
20170113,-191
20170113,-193
20170113,-193
20170114,-193
20170114,-193
20170114,-195
20170114,-195
20170115,-195
20170115,-195
20170115,-195
20170115,-196
20170115,-196
20170116,-196
20170116,-196
20170116,-197
20170116,-197
20170117,-197
20170117,-197
20170117,-197
20170117,-197
20170117,-197
20170118,-197
20170118,-197
20170118,-198
20170118,-198
20170119,-198
20170119,-199
20170119,-199
20170119,-202
20170119,-202
20170120,-202
20170120,-202
20170120,-204
20170120,-204
20170121,-204
20170121,-204
20170121,-204
20170121,-204
20170122,-204
20170122,-204
20170122,-204
20170122,-204
20170122,-204
20170123,-204
20170123,-204
20170123,-204
20170123,-204
20170124,-204
20170124,-204
20170124,-204
20170124,-204
20170125,-204
20170125,-204
20170125,-204
20170125,-204
20170126,-204
20170126,-204
20170126,-204
20170126,-204
20170127,-204
20170127,-204
20170127,-204
20170127,-204
20170128,-204
20170128,-204
20170128,-204
20170128,-201
20170129,-201
20170129,-201
20170129,-201
20170129,-201
20170130,-201
20170130,-201
20170130,-201
20170130,-201
20170131,-202
20170131,-202
20170131,-202
20170131,-202
20170201,-202
20170201,-202
20170201,-202
20170201,-202
20170201,-201
20170202,-201
20170202,-201
20170202,-201
20170202,-201
20170203,-201
20170203,-201
20170203,-201
20170203,-201
20170204,-201
20170204,-201
20170204,-201
20170204,-201
20170205,-201
20170205,-201
20170205,-201
20170205,-201
20170206,-201
20170206,-201
20170206,-201
20170206,-201
20170207,-201
20170207,-201
20170207,-201
20170207,-201
20170208,-201
20170208,-201
20170208,-201
20170208,-201
20170209,-201
20170209,-201
20170209,-201
20170209,-201
20170210,-201
20170210,-201
20170210,-201
20170210,-201
20170211,-201
20170211,-201
20170211,-201
20170211,-201
20170212,-201
20170212,-201
20170212,-201
20170212,-201
20170212,-201
20170213,-201
20170213,-201
20170213,-200
20170213,-200
20170214,-200
20170214,-200
20170214,-200
20170214,-200
20170215,-200
20170215,-200
20170215,-200
20170215,-200
20170216,-200
20170216,-200
20170216,-200
20170216,-200
20170216,-200
20170217,-200
20170217,-200
20170217,-200
20170217,-200
20170218,-200
20170218,-200
20170218,-200
20170218,-200
20170218,-200
20170219,-200
20170219,-200
20170219,-200
20170219,-200
20170220,-200
20170220,-200
20170220,-200
20170220,-200
20170221,-200
20170221,-200
20170221,-200
20170221,-200
20170222,-200
20170222,-200
20170222,-200
20170222,-200
20170223,-200
20170223,-200
20170223,-200
20170223,-200
20170224,-200
20170224,-200
20170224,-200
20170224,-200
20170225,-200
20170225,-200
20170225,-200
20170225,-200
20170226,-200
20170226,-200
20170226,-200
20170226,-200
20170227,-200
20170227,-200
20170227,-200
20170227,-200
20170228,-200
20170228,-200
20170228,-200
20170228,-200
20170301,-200
20170301,-200
20170301,-200
20170301,-200
20170302,-200
20170302,-200
20170302,-200
20170302,-200
20170303,-200
20170303,-200
20170303,-200
20170303,-200
20170304,-200
20170304,-200
20170304,-200
20170304,-200
20170305,-200
20170305,-200
20170305,-200
20170305,-200
20170306,-200
20170306,-200
20170306,-200
20170306,-200
20170307,-200
20170307,-200
20170307,-200
20170307,-200
20170308,-200
20170308,-200
20170308,-200
20170308,-200
20170309,-200
20170309,-200
20170309,-200
20170309,-200
20170310,-200
20170310,-200
20170310,-200
20170310,-200
20170311,-200
20170311,-200
20170311,-200
20170311,-200
20170312,-200
20170312,-200
20170312,-200
20170312,-200
20170312,-200
20170313,-200
20170313,-200
20170313,-200
20170313,-200
20170314,-200
20170314,-200
20170314,-200
20170314,-200
20170315,-200
20170315,-200
20170315,-200
20170315,-200
20170316,-200
20170316,-200
20170316,-200
20170316,-200
20170317,-201
20170317,-201
20170317,-201
20170317,-201
20170318,-201
20170318,-201
20170318,-201
20170318,-201
20170319,-201
20170319,-201
20170319,-201
20170319,-201
20170320,-201
20170320,-201
20170320,-201
20170320,-201
20170321,-201
20170321,-201
20170321,-201
20170321,-201
20170322,-201
20170322,-201
20170322,-201
20170322,-201
20170323,-201
20170323,-201
20170323,-201
20170323,-201
20170323,-201
20170324,-200
20170324,-200
20170324,-200
20170324,-200
20170325,-200
20170325,-200
20170325,-200
20170325,-200
20170326,-200
20170326,-200
20170326,-200
20170326,-200
20170327,-200
20170327,-200
20170327,-200
20170327,-200
20170328,-200
20170328,-200
20170328,-200
20170328,-200
20170329,-200
20170329,-200
20170329,-200
20170329,-200
20170330,-200
20170330,-200
20170330,-200
20170330,-200
20170331,-200
20170331,-200
20170331,-200
20170331,-200
20170401,-200
20170401,-200
20170401,-200
20170401,-200
20170402,-200
20170402,-200
20170402,-200
20170402,-200
20170403,-200
20170403,-200
20170403,-200
20170403,-200
20170404,-200
20170404,-200
20170404,-200
20170404,-200
20170405,-200
20170405,-200
20170405,-200
20170405,-200
20170406,-200
20170406,-200
20170406,-200
20170406,-200
20170407,-200
20170407,-200
20170407,-200
20170407,-200
20170408,-200
20170408,-200
20170408,-200
20170408,-200
20170409,-200
20170409,-200
20170409,-200
20170409,-200
20170410,-200
20170410,-200
20170410,-200
20170410,-200
20170411,-200
20170411,-200
20170411,-200
20170411,-200
20170411,-200
20170411,-200
20170412,-200
20170412,-200
20170412,-200
20170412,-200
20170412,-200
20170412,-200
20170413,-200
20170413,-200
20170413,-200
20170413,-200
20170414,-200
20170414,-200
20170414,-200
20170414,-199
20170414,-199
20170415,-199
20170415,-199
20170415,-199
20170415,-199
20170416,-199
20170416,-199
20170416,-199
20170416,-199
20170416,-199
20170416,-199
20170417,-197
20170417,-197
20170417,-197
20170417,-197
20170418,-197
20170418,-196
20170418,-196
20170418,-197
20170419,-197
20170419,-198
20170419,-198
20170419,-198
20170420,-198
20170420,-198
20170420,-198
20170420,-198
20170421,-198
20170421,-198
20170421,-198
20170421,-198
20170422,-198
20170422,-198
20170422,-198
20170422,-198
20170423,-198
20170423,-198
20170423,-198
20170423,-198
20170424,-198
20170424,-198
20170424,-198
20170424,-197
20170425,-199
20170425,-199
20170425,-199
20170425,-199
20170425,-199
20170426,-199
20170426,-199
20170426,-199
20170427,-199
20170427,-199
20170427,-199
20170427,-199
20170428,-199
20170428,-199
20170428,-199
20170428,-198
20170429,-198
20170429,-198
20170429,-198
20170429,-198
20170430,-198
20170430,-198
20170430,-198
20170430,-197
20170501,-197
20170501,-197
20170501,-197
20170501,-197
20170502,-197
20170502,-197
20170502,-197
20170502,-197
20170503,-197
20170503,-197
20170503,-197
20170503,-197
20170504,-197
20170504,-197
20170504,-197
20170504,-197
20170505,-197
20170505,-197
20170505,-197
20170505,-197
20170506,-197
20170506,-197
20170506,-197
20170506,-197
20170507,-197
20170507,-197
20170507,-197
20170507,-197
20170508,-199
20170508,-199
20170508,-199
20170508,-199
20170509,-199
20170509,-199
20170509,-199
20170509,-199
20170510,-199
20170510,-199
20170510,-199
20170510,-199
20170511,-199
20170511,-199
20170511,-199
20170511,-199
20170511,-199
20170512,-199
20170512,-199
20170512,-199
20170512,-199
20170513,-199
20170513,-199
20170513,-199
20170513,-199
20170514,-199
20170514,-199
20170514,-199
20170514,-199
20170514,-199
20170514,-199
20170515,-199
20170515,-199
20170515,-199
20170515,-199
20170516,-199
20170516,-199
20170516,-199
20170516,-199
20170516,-199
20170517,-199
20170517,-199
20170517,-200
20170517,-200
20170518,-200
20170518,-200
20170518,-200
20170518,-200
20170518,-200
20170518,-200
20170519,-200
20170519,-200
20170519,-200
20170519,-200
20170519,-200
20170520,-200
20170520,-200
20170520,-200
20170520,-200
20170520,-200
20170521,-200
20170521,-200
20170521,-200
20170521,-200
20170521,-200
20170522,-200
20170522,-200
20170522,-200
20170522,-200
20170522,-200
20170523,-200
20170523,-200
20170523,-200
20170523,-200
20170523,-200
20170524,-200
20170524,-200
20170524,-200
20170524,-200
20170524,-200
20170525,-200
20170525,-200
20170525,-200
20170525,-200
20170525,-200
20170526,-200
20170526,-200
20170526,-200
20170526,-200
20170526,-200
20170527,-200
20170527,-200
20170527,-200
20170527,-200
20170527,-200
20170528,-200
20170528,-200
20170528,-200
20170528,-200
20170528,-200
20170529,-200
20170529,-200
20170529,-200
20170529,-200
20170529,-200
20170530,-200
20170530,-200
20170530,-200
20170530,-200
20170530,-200
20170531,-200
20170531,-200
20170531,-200
20170531,-200
20170531,-200
20170601,-200
20170601,-200
20170601,-200
20170601,-200
20170601,-200
20170602,-200
20170602,-200
20170602,-200
20170602,-200
20170602,-200
20170603,-200
20170603,-200
20170603,-200
20170603,-200
20170603,-200
20170604,-200
20170604,-200
20170604,-200
20170604,-200
20170604,-200
20170605,-200
20170605,-200
20170605,-200
20170605,-200
20170605,-200
20170606,-200
20170606,-200
20170606,-200
20170606,-200
20170606,-200
20170607,-200
20170607,-200
20170607,-199
20170607,-199
20170608,-199
20170608,-199
20170608,-199
20170609,-199
20170609,-199
20170614,-199
20170614,-199
20170614,-199
20170614,-199
20170614,-199
20170615,-199
20170615,-199
20170615,-199
20170615,-199
20170615,-199
20170616,-199
20170616,-199
20170616,-199
20170616,-199
20170617,-199
20170617,-199
20170617,-201
20170617,-199
20170618,-200
20170618,-200
20170618,-200
20170618,-201
20170619,-199
20170619,-200
20170619,-199
20170619,-199
20170620,-199
20170620,-199
20170620,-199
20170620,-199
20170621,-199
