Date,Value
20151019,1.972
20151019,1.972
20151020,1.972
20151020,1.972
20151020,1.972
20151020,1.972
20151021,1.972
20151021,1.972
20151021,1.972
20151021,1.972
20151022,1.974
20151022,1.975
20151022,1.975
20151022,1.975
20151023,1.975
20151023,1.975
20151023,1.975
20151023,1.975
20151024,1.977
20151024,1.977
20151024,1.977
20151024,1.979
20151025,1.979
20151025,1.979
20151025,1.979
20151025,1.979
20151026,1.981
20151026,1.981
20151026,1.981
20151026,1.981
20151027,1.981
20151027,1.981
20151027,1.981
20151027,1.981
20151028,1.981
20151028,1.981
20151028,1.981
20151028,1.982
20151029,1.982
20151029,1.983
20151029,1.983
20151029,1.983
20151030,1.983
20151030,1.983
20151030,1.983
20151030,1.983
20151031,1.983
20151031,1.983
20151031,1.983
20151031,1.983
20151101,1.983
20151101,1.983
20151101,1.983
20151101,1.983
20151102,1.983
20151102,1.983
20151102,1.983
20151102,1.983
20151103,1.983
20151103,1.983
20151103,1.983
20151103,1.983
20151104,1.983
20151104,1.983
20151104,1.983
20151104,1.983
20151105,1.983
20151105,1.983
20151105,1.983
20151105,1.983
20151105,1.983
20151106,1.983
20151106,1.983
20151106,1.983
20151106,1.983
20151107,1.983
20151107,1.983
20151107,1.983
20151107,1.983
20151108,1.983
20151108,1.983
20151108,1.983
20151108,1.983
20151109,1.983
20151109,1.983
20151109,1.983
20151109,1.983
20151110,1.983
20151110,1.983
20151110,1.983
20151110,1.983
20151111,1.983
20151111,1.983
20151111,1.983
20151111,1.983
20151112,1.983
20151112,1.983
20151112,1.983
20151112,1.983
20151113,1.983
20151113,1.983
20151113,1.983
20151113,1.983
20151114,1.983
20151114,1.983
20151114,1.983
20151114,1.983
20151115,1.983
20151115,1.983
20151115,1.983
20151115,1.983
20151116,1.983
20151116,1.983
20151116,1.983
20151116,1.983
20151117,1.983
20151117,1.983
20151117,1.983
20151117,1.983
20151118,1.983
20151118,1.983
20151118,1.983
20151118,1.983
20151119,1.983
20151119,1.983
20151119,1.983
20151119,1.983
20151120,1.983
20151120,1.983
20151120,1.983
20151120,1.984
20151121,1.984
20151121,1.984
20151121,1.984
20151121,1.984
20151122,1.984
20151122,1.984
20151122,1.984
20151122,1.984
20151123,1.984
20151123,1.984
20151123,1.984
20151123,1.984
20151124,1.984
20151124,1.984
20151124,1.984
20151124,1.984
20151124,1.984
20151125,1.984
20151125,1.984
20151125,1.984
20151125,1.984
20151126,1.984
20151126,1.984
20151126,1.984
20151126,1.984
20151127,1.984
20151127,1.984
20151127,1.984
20151127,1.983
20151128,1.983
20151128,1.983
20151128,1.983
20151128,1.983
20151129,1.983
20151129,1.983
20151129,1.983
20151129,1.983
20151130,1.983
20151130,1.983
20151130,1.983
20151130,1.983
20151201,1.983
20151201,1.983
20151201,1.983
20151201,1.983
20151202,1.983
20151202,1.983
20151202,1.983
20151202,1.983
20151203,1.983
20151203,1.983
20151203,1.983
20151203,1.983
20151204,1.983
20151204,1.983
20151204,1.983
20151204,1.983
20151205,1.983
20151205,1.983
20151205,1.983
20151205,1.983
20151206,1.983
20151206,1.982
20151206,1.982
20151206,1.982
20151207,1.982
20151207,1.982
20151207,1.982
20151207,1.982
20151208,1.982
20151208,1.982
20151208,1.982
20151208,1.982
20151209,1.982
20151209,1.982
20151209,1.982
20151209,1.982
20151210,1.982
20151210,1.982
20151210,1.982
20151210,1.982
20151211,1.982
20151211,1.982
20151211,1.982
20151211,1.982
20151212,1.982
20151212,1.982
20151212,1.982
20151212,1.982
20151213,1.982
20151213,1.982
20151213,1.982
20151213,1.982
20151214,1.982
20151214,1.982
20151214,1.98
20151214,1.98
20151214,1.98
20151215,1.98
20151215,1.98
20151215,1.98
20151215,1.98
20151216,1.98
20151216,1.98
20151216,1.98
20151216,1.98
20151217,1.98
20151217,1.98
20151217,1.98
20151217,1.98
20151218,1.98
20151218,1.98
20151218,1.98
20151218,1.98
20151219,1.98
20151219,1.98
20151219,1.98
20151219,1.98
20151220,1.98
20151220,1.98
20151220,1.98
20151220,1.98
20151221,1.98
20151221,1.98
20151221,1.98
20151221,1.98
20151222,1.98
20151222,1.98
20151222,1.98
20151222,1.98
20151223,1.98
20151223,1.98
20151223,1.98
20151223,1.98
20151224,1.98
20151224,1.98
20151224,1.98
20151224,1.98
20151225,1.98
20151225,1.98
20151225,1.98
20151225,1.98
20151226,1.98
20151226,1.98
20151226,1.98
20151226,1.98
20151227,1.98
20151227,1.98
20151227,1.98
20151227,1.98
20151228,1.98
20151228,1.98
20151228,1.98
20151228,1.98
20151229,1.98
20151229,1.98
20151229,1.98
20151229,1.98
20151230,1.98
20151230,1.98
20151230,1.98
20151230,1.98
20151231,1.98
20151231,1.98
20151231,1.98
20151231,1.98
20160101,1.98
20160101,1.98
20160101,1.98
20160101,1.98
20160102,1.98
20160102,1.98
20160102,1.98
20160102,1.98
20160103,1.98
20160103,1.98
20160103,1.98
20160103,1.98
20160104,1.98
20160104,1.98
20160104,1.98
20160104,1.98
20160105,1.98
20160105,1.98
20160105,1.98
20160105,1.98
20160106,1.98
20160106,1.98
20160106,1.98
20160106,1.981
20160107,1.981
20160107,1.981
20160107,1.981
20160107,1.981
20160108,1.981
20160108,1.981
20160108,1.981
20160108,1.981
20160109,1.981
20160109,1.981
20160109,1.981
20160109,1.981
20160110,1.981
20160110,1.981
20160110,1.981
20160111,1.981
20160111,1.981
20160111,1.981
20160111,1.981
20160112,1.981
20160112,1.981
20160112,1.981
20160112,1.981
20160113,1.981
20160113,1.981
20160113,1.981
20160113,1.981
20160114,1.981
20160114,1.981
20160114,1.981
20160114,1.981
20160115,1.981
20160115,1.981
20160115,1.981
20160115,1.981
20160116,1.981
20160116,1.981
20160116,1.981
20160116,1.981
20160117,1.981
20160117,1.981
20160117,1.981
20160117,1.981
20160118,1.981
20160118,1.981
20160118,1.981
20160118,1.981
20160119,1.981
20160119,1.981
20160119,1.981
20160119,1.981
20160120,1.981
20160120,1.982
20160120,1.982
20160120,1.982
20160121,1.982
20160121,1.982
20160121,1.982
20160121,1.982
20160122,1.982
20160122,1.982
20160122,1.982
20160122,1.982
20160122,1.982
20160122,1.982
20160122,1.982
20160122,1.982
20160123,1.982
20160123,1.982
20160123,1.982
20160123,1.982
20160124,1.982
20160124,1.982
20160124,1.982
20160124,1.982
20160125,1.982
20160125,1.982
20160125,1.982
20160125,1.982
20160125,1.982
20160125,1.982
20160125,1.982
20160125,1.982
20160125,1.982
20160125,1.982
20160126,1.982
20160126,1.982
20160126,1.982
20160126,1.982
20160126,1.982
20160127,1.982
20160127,1.982
20160127,1.982
20160127,1.982
20160128,1.982
20160128,1.982
20160128,1.982
20160128,1.982
20160129,1.982
20160129,1.982
20160129,1.982
20160129,1.982
20160130,1.982
20160130,1.982
20160201,1.982
20160202,1.982
20160202,1.982
20160202,1.982
20160202,1.982
20160203,1.982
20160203,1.982
20160203,1.982
20160203,1.982
20160204,1.982
20160204,1.982
20160204,1.982
20160204,1.982
20160205,1.982
20160205,1.982
20160205,1.982
20160205,1.982
20160206,1.982
20160206,1.982
20160206,1.982
20160206,1.982
20160206,1.982
20160206,1.982
20160206,1.982
20160206,1.982
20160206,1.982
20160206,1.982
20160207,1.982
20160207,1.982
20160207,1.982
20160207,1.982
20160207,1.982
20160207,1.982
20160207,1.982
20160207,1.982
20160208,1.982
20160208,1.982
20160208,1.982
20160208,1.982
20160209,1.982
20160209,1.982
20160209,1.982
20160209,1.982
20160210,1.982
20160210,1.982
20160210,1.982
20160210,1.982
20160211,1.982
20160211,1.982
20160211,1.982
20160211,1.982
20160212,1.982
20160212,1.982
20160212,1.982
20160212,1.982
20160213,1.982
20160213,1.982
20160215,1.982
20160215,1.982
20160215,1.982
20160215,1.982
20160215,1.982
20160215,1.982
20160215,1.952
20160215,1.952
20160215,1.952
20160216,1.937
20160216,1.937
20160216,1.937
20160216,1.937
20160216,1.937
20160216,1.937
20160216,1.937
20160216,1.937
20160216,1.937
20160216,1.93
20160216,1.93
20160216,1.93
20160216,1.93
20160216,1.93
20160216,1.93
20160216,1.927
20160216,1.927
20160216,1.927
20160216,1.927
20160216,1.927
20160216,1.924
20160216,1.924
20160216,1.924
20160217,1.923
20160217,1.923
20160217,1.922
20160217,1.982
20160218,1.982
20160218,1.982
20160218,1.982
20160218,1.982
20160218,1.982
20160219,1.982
20160219,1.982
20160219,1.982
20160219,1.982
20160220,1.982
20160220,1.982
20160220,1.982
20160220,1.982
20160221,1.982
20160221,1.982
20160221,1.982
20160221,1.982
20160222,1.982
20160222,1.982
20160222,1.982
20160222,1.982
20160223,1.982
20160223,1.982
20160224,1.982
20160224,1.982
20160224,1.982
20160224,1.982
20160225,1.982
20160225,1.982
20160225,1.982
20160225,1.982
20160226,1.982
20160226,1.982
20160226,1.982
20160226,1.982
20160227,1.982
20160227,1.982
20160227,1.982
20160227,1.982
20160228,1.982
20160228,1.982
20160228,1.982
20160228,1.982
20160228,1.982
20160229,1.982
20160229,1.982
20160301,1.982
20160301,1.982
20160301,1.982
20160301,1.982
20160302,1.982
20160302,1.982
20160302,1.982
20160302,1.982
20160303,1.982
20160303,1.982
20160303,1.982
20160303,1.982
20160304,1.982
20160304,1.982
20160304,1.982
20160304,1.982
20160305,1.982
20160305,1.982
20160305,1.982
20160305,1.982
20160306,1.982
20160306,1.982
20160306,1.982
20160306,1.982
20160307,1.982
20160307,1.982
20160307,1.982
20160307,1.982
20160308,1.982
20160309,1.982
20160309,1.982
20160310,1.982
20160310,1.982
20160310,1.982
20160310,1.982
20160311,1.982
20160311,1.982
20160311,1.982
20160311,1.982
20160312,1.982
20160312,1.982
20160312,1.982
20160312,1.979
20160313,1.979
20160313,1.979
20160313,1.979
20160313,1.979
20160314,1.979
20160314,1.979
20160314,1.979
20160314,1.983
20160315,1.983
20160315,1.983
20160315,1.983
20160315,1.983
20160316,1.983
20160316,1.983
20160316,1.983
20160316,1.983
20160317,1.983
20160317,1.983
20160317,1.983
20160317,1.983
20160318,1.983
20160318,1.983
20160318,1.983
20160318,1.983
20160319,1.983
20160319,1.983
20160319,1.983
20160319,1.983
20160320,1.983
20160320,1.983
20160320,1.983
20160320,1.983
20160320,1.983
20160321,1.983
20160321,1.983
20160321,1.983
20160322,1.983
20160322,1.983
20160322,1.983
20160322,1.983
20160323,1.983
20160323,1.983
20160323,1.983
20160324,1.983
20160324,1.983
20160324,1.983
20160324,1.983
20160325,1.983
20160325,1.983
20160325,1.983
20160325,1.983
20160326,1.983
20160326,1.983
20160326,1.983
20160326,1.983
20160327,1.983
20160327,1.983
20160327,1.983
20160327,1.983
20160328,1.983
20160328,1.983
20160328,1.983
20160328,1.983
20160329,1.983
20160329,1.983
20160330,1.983
20160330,1.983
20160330,1.983
20160330,1.983
20160331,1.983
20160331,1.983
20160331,1.983
20160331,1.983
20160331,1.983
20160331,1.983
20160331,1.983
20160331,1.983
20160401,1.983
20160401,1.983
20160401,1.983
20160401,1.983
20160402,1.986
20160402,1.986
20160402,1.986
20160402,1.986
20160403,1.986
20160403,1.986
20160403,1.986
20160403,1.986
20160404,1.986
20160404,1.986
20160404,1.986
20160405,1.986
20160405,1.986
20160405,1.986
20160405,1.986
20160406,1.986
20160406,1.986
20160406,1.986
20160406,1.986
20160407,1.986
20160407,1.986
20160408,1.986
20160408,1.986
20160408,1.986
20160408,1.986
20160408,1.986
20160408,1.986
20160408,1.986
20160408,1.986
20160409,1.986
20160409,1.986
20160409,1.986
20160409,1.986
20160410,1.986
20160410,1.986
20160410,1.986
20160410,1.986
20160411,1.986
20160411,1.986
20160411,1.986
20160411,1.986
20160412,1.986
20160412,1.986
20160412,1.986
20160412,1.986
20160413,1.986
20160413,1.986
20160413,1.986
20160413,1.986
20160414,1.986
20160414,1.986
20160414,1.986
20160414,1.986
20160415,1.986
20160415,1.986
20160415,1.986
20160415,1.986
20160416,1.986
20160416,1.986
20160416,2.036
20160416,2.032
20160417,2.032
20160417,2.032
20160417,2.032
20160417,2.032
20160418,2.032
20160418,2.032
20160418,2.032
20160418,2.032
20160419,2.032
20160419,2.032
20160419,2.032
20160419,2.073
20160420,2.073
20160420,2.073
20160420,2.073
20160420,2.07
20160421,2.07
20160421,2.07
20160421,2.07
20160421,2.07
20160422,2.07
20160422,2.07
20160422,2.07
20160422,2.064
20160423,2.064
20160423,2.064
20160423,2.064
20160423,2.06
20160424,2.06
20160424,2.06
20160424,2.06
20160424,2.06
20160425,2.06
20160425,2.06
20160426,2.06
20160426,2.06
20160426,2.06
20160426,2.093
20160427,2.093
20160427,2.093
20160427,2.092
20160427,2.092
20160428,2.092
20160428,2.092
20160428,2.088
20160428,2.118
20160429,2.118
20160429,2.118
20160429,2.115
20160429,2.115
20160430,2.115
20160430,2.115
20160430,2.115
20160430,2.115
20160501,2.115
20160501,2.115
20160501,2.115
20160501,2.115
20160501,2.115
20160502,2.115
20160502,2.115
20160502,2.115
20160502,2.115
20160502,2.115
20160503,2.115
20160503,2.115
20160503,2.115
20160503,2.113
20160504,2.113
20160504,2.113
20160504,2.113
20160504,2.113
20160505,2.113
20160505,2.113
20160505,2.114
20160505,2.114
20160506,2.114
20160506,2.114
20160506,2.114
20160506,2.114
20160507,2.114
20160507,2.114
20160507,2.114
20160507,2.114
20160508,2.114
20160508,2.114
20160508,2.114
20160508,2.114
20160509,2.114
20160509,2.114
20160509,2.114
20160509,2.115
20160510,2.115
20160510,2.115
20160510,2.115
20160510,2.138
20160511,2.138
20160511,2.138
20160511,2.139
20160511,2.135
20160512,2.135
20160512,2.135
20160512,2.135
20160512,2.135
20160512,2.135
20160513,2.135
20160513,2.135
20160513,2.135
20160513,2.135
20160514,2.135
20160514,2.135
20160514,2.135
20160514,2.135
20160515,2.135
20160515,2.135
20160515,2.135
20160515,2.135
20160516,2.135
20160516,2.135
20160516,2.135
20160516,2.135
20160517,2.135
20160517,2.135
20160517,2.135
20160517,2.135
20160518,2.135
20160518,2.135
20160518,2.135
20160518,2.135
20160519,2.135
20160519,2.135
20160520,2.135
20160520,2.135
20160520,2.135
20160520,2.135
20160521,2.135
20160521,2.135
20160521,2.135
20160521,2.135
20160522,2.135
20160522,2.135
20160522,2.136
20160522,2.136
20160523,2.136
20160523,2.136
20160523,2.136
20160523,2.136
20160524,2.136
20160524,2.136
20160524,2.156
20160524,2.156
20160525,2.156
20160525,2.157
20160525,2.157
20160525,2.157
20160526,2.157
20160526,2.157
20160526,2.155
20160526,2.155
20160527,2.155
20160527,2.155
20160527,2.155
20160527,2.14
20160528,2.14
20160528,2.14
20160528,2.14
20160528,2.14
20160529,2.14
20160529,2.14
20160529,2.14
20160529,2.14
20160530,2.14
20160531,2.14
20160531,2.14
20160601,2.14
20160601,2.14
20160601,2.14
20160601,2.14
20160602,2.14
20160602,2.14
20160602,2.14
20160603,2.14
20160604,2.14
20160604,2.14
20160604,2.14
20160604,2.131
20160605,2.131
20160605,2.131
20160605,2.131
20160605,2.124
20160606,2.124
20160606,2.124
20160606,2.124
20160606,2.119
20160607,2.119
20160607,2.119
20160607,2.119
20160607,2.115
20160608,2.115
20160608,2.115
20160608,2.115
20160608,2.111
20160609,2.111
20160609,2.111
20160609,2.111
20160609,2.111
20160610,2.111
20160610,2.111
20160610,2.114
20160610,2.114
20160611,2.114
20160611,2.114
20160611,2.114
20160611,2.114
20160612,2.114
20160612,2.114
20160612,2.112
20160612,2.113
20160613,2.113
20160613,2.113
20160613,2.113
20160613,2.113
20160614,2.113
20160614,2.113
20160614,2.113
20160614,2.113
20160615,2.113
20160615,2.113
20160615,2.104
20160615,2.104
20160616,2.104
20160616,2.108
20160616,2.112
20160616,2.112
20160617,2.112
20160617,2.112
20160617,2.112
20160617,2.112
20160619,2.112
20160619,2.112
20160620,2.112
20160620,2.112
20160620,2.112
20160620,2.112
20160621,2.112
20160621,2.112
20160621,2.112
20160621,2.112
20160622,2.112
20160622,2.112
20160622,2.123
20160622,2.123
20160623,2.123
20160623,2.123
20160623,2.137
20160623,2.137
20160624,2.137
20160624,2.137
20160624,2.137
20160624,2.151
20160625,2.151
20160625,2.151
20160625,2.151
20160625,2.152
20160626,2.152
20160626,2.152
20160626,2.152
20160626,2.163
20160627,2.163
20160627,2.163
20160627,2.163
20160627,2.163
20160628,2.163
20160628,2.163
20160628,2.163
20160628,2.163
20160629,2.163
20160629,2.163
20160629,2.163
20160629,2.178
20160630,2.181
20160630,2.181
20160630,2.181
20160701,2.181
20160701,2.181
20160701,2.181
20160701,2.181
20160702,2.181
20160702,2.181
20160702,2.181
20160702,2.191
20160703,2.191
20160703,2.191
20160703,2.191
20160703,2.191
20160703,2.19
20160704,2.176
20160704,2.179
20160704,2.178
20160704,2.178
20160705,2.181
20160705,2.181
20160705,2.183
20160705,2.183
20160706,2.183
20160706,2.184
20160706,2.197
20160706,2.197
20160707,2.197
20160707,2.197
20160707,2.196
20160707,2.196
20160708,2.188
20160708,2.188
20160708,2.188
20160708,2.188
20160709,2.188
20160709,2.188
20160709,2.188
20160709,2.178
20160710,2.177
20160710,2.177
20160710,2.177
20160710,2.177
20160710,2.177
20160711,2.177
20160711,2.177
20160711,2.177
20160711,2.177
20160712,2.177
20160712,2.177
20160712,2.177
20160712,2.177
20160713,2.177
20160713,2.177
20160713,2.177
20160713,2.177
20160714,2.177
20160714,2.178
20160714,2.178
20160714,2.178
20160715,2.179
20160715,2.179
20160715,2.179
20160715,2.179
20160716,2.179
20160716,2.179
20160716,2.179
20160716,2.18
20160717,2.18
20160717,2.18
20160717,2.18
20160717,2.18
20160718,2.18
20160718,2.18
20160718,2.18
20160718,2.18
20160719,2.181
20160719,2.181
20160719,2.181
20160719,2.181
20160720,2.181
20160720,2.181
20160720,2.181
20160720,2.181
20160721,2.182
20160721,2.182
20160721,2.182
20160721,2.182
20160722,2.182
20160722,2.182
20160722,2.182
20160722,2.182
20160723,2.182
20160723,2.182
20160723,2.182
20160723,2.182
20160724,2.182
20160724,2.182
20160724,2.183
20160724,2.183
20160725,2.184
20160725,2.184
20160728,2.184
20160728,2.184
20160728,2.184
20160728,2.183
20160729,2.183
20160729,2.183
20160729,2.183
20160729,2.183
20160730,2.183
20160730,2.183
20160730,2.183
20160730,2.183
20160731,2.183
20160731,2.183
20160731,2.184
20160731,2.186
20160801,2.176
20160801,2.176
20160801,2.176
20160801,2.176
20160802,2.176
20160802,2.176
20160802,2.176
20160802,2.176
20160803,2.176
20160803,2.176
20160803,2.176
20160803,2.177
20160804,2.177
20160804,2.177
20160804,2.177
20160804,2.177
20160804,2.176
20160804,2.178
20160804,2.178
20160804,2.178
20160804,2.178
20160804,2.178
20160805,2.181
20160805,2.181
20160805,2.181
20160805,2.181
20160805,2.181
20160806,2.181
20160806,2.181
20160806,2.181
20160806,2.181
20160807,2.181
20160807,2.181
20160807,2.183
20160807,2.185
20160808,2.185
20160808,2.185
20160808,2.185
20160808,2.188
20160808,2.188
20160809,2.188
20160809,2.188
20160809,2.188
20160809,2.188
20160809,2.188
20160810,2.188
20160810,2.188
20160810,2.188
20160810,2.188
20160811,2.188
20160811,2.188
20160811,2.188
20160811,2.188
20160812,2.19
20160812,2.19
20160812,2.19
20160812,2.193
20160813,2.193
20160813,2.193
20160813,2.191
20160813,2.191
20160814,2.191
20160814,2.191
20160814,2.191
20160814,2.191
20160815,2.191
20160815,2.191
20160815,2.191
20160815,2.191
20160816,2.191
20160816,2.191
20160816,2.191
20160816,2.191
20160817,2.191
20160817,2.191
20160817,2.191
20160817,2.191
20160818,2.191
20160818,2.191
20160818,2.191
20160818,2.191
20160819,2.191
20160819,2.191
20160819,2.191
20160819,2.191
20160820,2.191
20160820,2.191
20160820,2.192
20160820,2.192
20160821,2.192
20160821,2.192
20160821,2.192
20160821,2.193
20160821,2.193
20160822,2.195
20160822,2.195
20160822,2.195
20160822,2.195
20160823,2.195
20160823,2.195
20160823,2.195
20160823,2.195
20160824,2.196
20160824,2.196
20160824,2.196
20160824,2.196
20160825,2.196
20160825,2.196
20160825,2.196
20160825,2.196
20160826,2.196
20160826,2.196
20160826,2.196
20160826,2.196
20160827,2.196
20160827,2.196
20160827,2.196
20160827,2.196
20160828,2.196
20160828,2.196
20160828,2.196
20160828,2.196
20160829,2.196
20160829,2.196
20160829,2.196
20160829,2.196
20160830,2.196
20160830,2.196
20160830,2.196
20160830,2.196
20160831,2.196
20160831,2.196
20160831,2.196
20160831,2.196
20160901,2.196
20160901,2.196
20160901,2.196
20160901,2.196
20160902,2.196
20160902,2.196
20160902,2.196
20160902,2.196
20160903,2.196
20160903,2.196
20160903,2.196
20160903,2.196
20160904,2.196
20160904,2.196
20160904,2.196
20160904,2.196
20160905,2.196
20160905,2.196
20160905,2.196
20160905,2.196
20160906,2.196
20160906,2.196
20160906,2.196
20160906,2.196
20160907,2.196
20160907,2.196
20160907,2.196
20160907,2.196
20160908,2.196
20160908,2.196
20160908,2.195
20160908,2.195
20160909,2.195
20160909,2.195
20160909,2.195
20160909,2.195
20160910,2.195
20160910,2.197
20160910,2.197
20160910,2.197
20160910,2.197
20160911,2.197
20160911,2.197
20160911,2.185
20160911,2.184
20160912,2.184
20160912,2.184
20160912,2.184
20160912,2.184
20160913,2.184
20160913,2.184
20160913,2.184
20160913,2.183
20160914,2.183
20160914,2.183
20160914,2.183
20160914,2.183
20160915,2.183
20160915,2.183
20160915,2.183
20160915,2.183
20160916,2.183
20160916,2.183
20160916,2.183
20160916,2.182
20160917,2.182
20160917,2.182
20160917,2.182
20160917,2.182
20160918,2.182
20160918,2.182
20160918,2.186
20160918,2.189
20160919,2.193
20160919,2.193
20160919,2.193
20160919,2.191
20160920,2.191
20160920,2.191
20160920,2.191
20160920,2.191
20160920,2.191
20160920,2.191
20160921,2.191
20160921,2.191
20160921,2.191
20160921,2.191
20160921,2.192
20160921,2.192
20160921,2.192
20160921,2.192
20160922,2.192
20160922,2.192
20160922,2.192
20160922,2.192
20160923,2.192
20160923,2.192
20160923,2.192
20160923,2.192
20160924,2.192
20160924,2.192
20160924,2.192
20160924,2.192
20160925,2.192
20160925,2.19
20160925,2.19
20160925,2.19
20160926,2.19
20160926,2.194
20160926,2.194
20160926,2.194
20160927,2.194
20160927,2.194
20160927,2.194
20160927,2.194
20160928,2.194
20160928,2.194
20160928,2.194
20160928,2.194
20160929,2.194
20160929,2.194
20160929,2.198
20160929,2.198
20160930,2.198
20160930,2.198
20160930,2.198
20160930,2.198
20161001,2.198
20161001,2.198
20161001,2.198
20161001,2.198
20161002,2.198
20161002,2.198
20161002,2.198
20161002,2.197
20161003,2.197
20161003,2.197
20161003,2.197
20161003,2.196
20161004,2.196
20161004,2.196
20161004,2.196
20161004,2.196
20161005,2.196
20161005,2.196
20161005,2.196
20161005,2.196
20161006,2.196
20161006,2.196
20161006,2.196
20161006,2.195
20161007,2.195
20161007,2.195
20161007,2.195
20161007,2.195
20161008,2.195
20161008,2.195
20161008,2.195
20161008,2.195
20161009,2.195
20161009,2.195
20161009,2.195
20161009,2.194
20161010,2.194
20161010,2.194
20161010,2.194
20161010,2.195
20161011,2.195
20161011,2.195
20161011,2.195
20161011,2.194
20161012,2.194
20161012,2.194
20161012,2.194
20161012,2.194
20161013,2.194
20161013,2.194
20161013,2.194
20161013,2.194
20161014,2.194
20161014,2.194
20161014,2.194
20161014,2.194
20161015,2.194
20161015,2.194
20161015,2.194
20161015,2.194
20161016,2.194
20161016,2.194
20161016,2.194
20161016,2.194
20161017,2.194
20161017,2.194
20161017,2.194
20161017,2.194
20161018,2.194
20161018,2.194
20161018,2.194
20161018,2.194
20161019,2.194
20161019,2.194
20161019,2.194
20161019,2.194
20161020,2.194
20161020,2.194
20161020,2.194
20161020,2.194
20161021,2.199
20161021,2.199
20161021,2.199
20161021,2.199
20161022,2.199
20161022,2.199
20161022,2.199
20161022,2.199
20161023,2.199
20161023,2.199
20161023,2.199
20161023,2.2
20161024,2.2
20161024,2.201
20161024,2.201
20161024,2.202
20161025,2.202
20161025,2.202
20161025,2.202
20161025,2.202
20161026,2.202
20161026,2.202
20161026,2.202
20161026,2.202
20161027,2.205
20161027,2.201
20161027,2.201
20161027,2.201
20161028,2.201
20161028,2.201
20161028,2.201
20161028,2.201
20161029,2.201
20161029,2.201
20161029,2.201
20161029,2.201
20161030,2.201
20161030,2.201
20161030,2.203
20161030,2.203
20161031,2.203
20161031,2.203
20161031,2.203
20161031,2.203
20161101,2.203
20161101,2.203
20161101,2.203
20161101,2.203
20161101,2.203
20161102,2.203
20161102,2.203
20161102,2.203
20161102,2.203
20161103,2.203
20161103,2.203
20161103,2.203
20161103,2.203
20161104,2.203
20161104,2.203
20161104,2.203
20161104,2.203
20161105,2.203
20161105,2.203
20161105,2.203
20161105,2.203
20161106,2.203
20161106,2.203
20161106,2.203
20161106,2.203
20161107,2.188
20161107,2.188
20161107,2.188
20161107,2.188
20161108,2.188
20161108,2.188
20161108,2.188
20161108,2.188
20161109,2.188
20161109,2.188
20161109,2.188
20161109,2.188
20161110,2.188
20161110,2.188
20161110,2.188
20161110,2.188
20161111,2.188
20161111,2.188
20161111,2.188
20161111,2.188
20161112,2.188
20161112,2.188
20161112,2.188
20161112,2.188
20161113,2.188
20161113,2.188
20161113,2.188
20161113,2.188
20161114,2.188
20161114,2.188
20161114,2.188
20161114,2.188
20161115,2.188
20161115,2.188
20161115,2.188
20161115,2.188
20161116,2.188
20161116,2.188
20161116,2.188
20161116,2.188
20161117,2.188
20161117,2.188
20161117,2.188
20161117,2.188
20161118,2.188
20161118,2.188
20161118,2.188
20161118,2.188
20161119,2.188
20161119,2.188
20161119,2.188
20161119,2.19
20161120,2.19
20161120,2.19
20161120,2.19
20161120,2.19
20161120,2.19
20161121,2.19
20161121,2.19
20161121,2.19
20161121,2.19
20161122,2.19
20161122,2.19
20161122,2.19
20161122,2.19
20161122,2.19
20161123,2.19
20161123,2.19
20161123,2.19
20161123,2.191
20161124,2.191
20161124,2.191
20161125,2.191
20161125,2.191
20161125,2.191
20161125,2.191
20161126,2.191
20161126,2.191
20161126,2.191
20161126,2.192
20161127,2.192
20161127,2.192
20161127,2.192
20161127,2.192
20161127,2.192
20161128,2.192
20161128,2.192
20161128,2.192
20161128,2.192
20161129,2.192
20161129,2.192
20161129,2.192
20161129,2.192
20161130,2.192
20161130,2.192
20161130,2.192
20161130,2.192
20161201,2.192
20161201,2.192
20161201,2.192
20161201,2.192
20161202,2.192
20161202,2.192
20161202,2.192
20161202,2.192
20161203,2.192
20161203,2.192
20161203,2.192
20161203,2.192
20161204,2.192
20161204,2.192
20161204,2.192
20161204,2.192
20161204,2.192
20161205,2.193
20161205,2.193
20161205,2.193
20161205,2.193
20161206,2.193
20161206,2.193
20161206,2.193
20161206,2.193
20161206,2.195
20161207,2.195
20161207,2.195
20161207,2.195
20161207,2.195
20161208,2.195
20161208,2.195
20161208,2.195
20161208,2.195
20161208,2.195
20161209,2.195
20161209,2.195
20161209,2.195
20161209,2.196
20161210,2.196
20161210,2.196
20161210,2.196
20161210,2.196
20161211,2.196
20161211,2.196
20161211,2.196
20161211,2.196
20161212,2.196
20161212,2.196
20161212,2.196
20161212,2.196
20161213,2.196
20161213,2.196
20161213,2.196
20161213,2.196
20161214,2.196
20161214,2.196
20161214,2.196
20161214,2.196
20161215,2.196
20161215,2.196
20161215,2.196
20161215,2.196
20161216,2.196
20161216,2.196
20161216,2.196
20161216,2.196
20161217,2.196
20161217,2.196
20161217,2.196
20161217,2.196
20161217,2.196
20161218,2.196
20161218,2.196
20161218,2.196
20161218,2.196
20161219,2.196
20161219,2.185
20161219,2.185
20161219,2.185
20161220,2.185
20161220,2.185
20161220,2.186
20161220,2.186
20161221,2.186
20161221,2.186
20161221,2.186
20161221,2.186
20161222,2.186
20161222,2.186
20161222,2.186
20161222,2.187
20161223,2.187
20161223,2.187
