Date,Value
20151009,0.97
20151009,0.97
20151009,0.97
20151009,0.97
20151010,0.97
20151010,0.97
20151010,0.97
20151010,0.97
20151011,0.97
20151011,0.97
20151011,0.969
20151011,0.969
20151012,0.969
20151012,0.969
20151012,0.969
20151012,0.969
20151013,0.969
20151013,0.969
20151013,0.969
20151013,0.969
20151014,0.969
20151014,0.969
20151014,0.969
20151014,0.969
20151015,0.969
20151015,0.969
20151015,0.969
20151015,0.969
20151016,0.969
20151016,0.969
20151016,0.969
20151016,0.969
20151017,0.969
20151017,0.969
20151017,0.969
20151017,0.969
20151018,0.969
20151018,0.969
20151018,0.969
20151018,0.969
20151019,0.969
20151019,0.969
20151019,0.969
20151019,0.969
20151020,0.969
20151020,0.969
20151020,0.969
20151020,0.969
20151021,0.969
20151021,0.969
20151021,0.969
20151021,0.969
20151022,0.969
20151022,0.969
20151022,0.969
20151022,0.969
20151023,0.969
20151023,0.969
20151023,0.969
20151023,0.969
20151024,0.969
20151024,0.969
20151024,0.969
20151024,0.969
20151025,0.969
20151025,0.969
20151025,0.969
20151025,0.969
20151026,0.969
20151026,0.969
20151026,0.969
20151026,0.969
20151027,0.969
20151027,0.969
20151027,0.969
20151027,0.969
20151028,0.969
20151028,0.969
20151028,0.969
20151028,0.969
20151029,0.969
20151029,0.969
20151029,0.969
20151029,0.969
20151030,0.969
20151030,0.969
20151030,0.969
20151030,0.969
20151031,0.969
20151031,0.969
20151031,0.969
20151031,0.969
20151101,0.969
20151101,0.969
20151101,0.969
20151101,0.969
20151102,0.969
20151102,0.969
20151102,0.969
20151102,0.969
20151103,0.969
20151103,0.969
20151103,0.969
20151103,0.969
20151104,0.969
20151104,0.969
20151104,0.969
20151104,0.969
20151105,0.969
20151105,0.969
20151105,0.969
20151105,0.969
20151105,0.969
20151106,0.969
20151106,0.969
20151106,0.969
20151106,0.969
20151107,0.969
20151107,0.969
20151107,0.969
20151107,0.969
20151108,0.969
20151108,0.969
20151108,0.969
20151108,0.969
20151109,0.969
20151109,0.969
20151109,0.969
20151109,0.969
20151110,0.969
20151110,0.969
20151110,0.969
20151110,0.969
20151111,0.969
20151111,0.969
20151111,0.969
20151111,0.969
20151112,0.969
20151112,0.969
20151112,0.969
20151112,0.969
20151113,0.969
20151113,0.969
20151113,0.969
20151113,0.969
20151114,0.969
20151114,0.969
20151114,0.969
20151114,0.969
20151115,0.969
20151115,0.969
20151115,0.969
20151115,0.969
20151116,0.969
20151116,0.969
20151116,0.969
20151116,0.969
20151117,0.969
20151117,0.969
20151117,0.969
20151117,0.969
20151118,0.969
20151118,0.969
20151118,0.969
20151118,0.969
20151119,0.969
20151119,0.969
20151119,0.969
20151119,0.969
20151120,0.969
20151120,0.969
20151120,0.969
20151120,0.969
20151121,0.969
20151121,0.969
20151121,0.969
20151121,0.969
20151122,0.969
20151122,0.969
20151122,0.969
20151122,0.969
20151123,0.969
20151123,0.969
20151123,0.969
20151123,0.969
20151124,0.969
20151124,0.969
20151124,0.969
20151124,0.969
20151124,0.969
20151125,0.969
20151125,0.969
20151125,0.969
20151125,0.969
20151126,0.969
20151126,0.969
20151126,0.969
20151126,0.969
20151127,0.969
20151127,0.969
20151127,0.969
20151127,0.969
20151128,0.969
20151128,0.969
20151128,0.969
20151128,0.969
20151129,0.969
20151129,0.969
20151129,0.969
20151129,0.969
20151130,0.969
20151130,0.969
20151130,0.969
20151130,0.969
20151201,0.969
20151201,0.969
20151201,0.969
20151201,0.969
20151202,0.969
20151202,0.969
20151202,0.969
20151202,0.969
20151203,0.969
20151203,0.969
20151203,0.969
20151203,0.969
20151204,0.969
20151204,0.969
20151204,0.969
20151204,0.969
20151205,0.969
20151205,0.969
20151205,0.969
20151205,0.969
20151206,0.969
20151206,0.969
20151206,0.969
20151206,0.969
20151207,0.969
20151207,0.969
20151207,0.969
20151207,0.969
20151208,0.969
20151208,0.969
20151208,0.969
20151208,0.969
20151209,0.969
20151209,0.969
20151209,0.969
20151209,0.969
20151210,0.969
20151210,0.969
20151210,0.969
20151210,0.969
20151211,0.969
20151211,0.969
20151211,0.969
20151211,0.969
20151212,0.969
20151212,0.969
20151212,0.969
20151212,0.969
20151213,0.969
20151213,0.969
20151213,0.969
20151213,0.968
20151214,0.968
20151214,0.968
20151214,0.968
20151214,0.968
20151214,0.968
20151215,0.968
20151215,0.968
20151215,0.968
20151215,0.968
20151216,0.968
20151216,0.968
20151216,0.968
20151216,0.975
20151217,0.975
20151217,0.975
20151217,0.975
20151217,0.975
20151218,0.975
20151218,0.975
20151218,0.975
20151218,0.975
20151219,0.975
20151219,0.975
20151219,0.975
20151219,0.975
20151220,0.975
20151220,0.975
20151220,0.975
20151220,0.975
20151221,0.975
20151221,0.975
20151221,0.975
20151221,0.975
20151222,0.975
20151222,0.975
20151222,0.975
20151222,0.975
20151223,0.975
20151223,0.975
20151223,0.975
20151223,0.975
20151224,0.975
20151224,0.975
20151224,0.975
20151224,0.975
20151225,0.975
20151225,0.975
20151225,0.975
20151225,0.975
20151226,0.975
20151226,0.975
20151226,0.975
20151226,0.975
20151227,0.975
20151227,0.975
20151227,0.975
20151227,0.975
20151228,0.975
20151228,0.975
20151228,0.975
20151228,0.975
20151229,0.975
20151229,0.975
20151229,0.975
20151229,0.975
20151230,0.975
20151230,0.975
20151230,0.975
20151230,0.975
20151231,0.975
20151231,0.975
20151231,0.975
20151231,0.975
20160101,0.975
20160101,0.975
20160101,0.975
20160101,0.975
20160102,0.975
20160102,0.975
20160102,0.975
20160102,0.975
20160103,0.975
20160103,0.975
20160103,0.975
20160103,0.975
20160104,0.975
20160104,0.975
20160104,0.975
20160104,0.975
20160105,0.975
20160105,0.975
20160105,0.975
20160105,0.975
20160106,0.975
20160106,0.975
20160106,0.975
20160106,0.976
20160107,0.976
20160107,0.976
20160107,0.976
20160107,0.976
20160108,0.976
20160108,0.976
20160108,0.976
20160108,0.976
20160109,0.976
20160109,0.976
20160109,0.976
20160109,0.976
20160110,0.976
20160110,0.976
20160110,0.976
20160111,0.976
20160111,0.976
20160111,0.976
20160111,0.976
20160112,0.976
20160112,0.976
20160112,0.976
20160112,0.976
20160113,0.976
20160113,0.976
20160113,0.976
20160113,0.976
20160114,0.976
20160114,0.976
20160114,0.976
20160114,0.976
20160115,0.976
20160115,0.976
20160115,0.976
20160115,0.976
20160116,0.976
20160116,0.976
20160116,0.976
20160116,0.976
20160117,0.976
20160117,0.976
20160117,0.976
20160117,0.976
20160118,0.976
20160118,0.976
20160118,0.976
20160118,0.976
20160119,0.976
20160119,0.976
20160119,0.976
20160119,0.976
20160120,0.976
20160120,0.976
20160120,0.976
20160120,0.976
20160121,0.976
20160121,0.976
20160121,0.976
20160121,0.976
20160122,0.976
20160122,0.976
20160122,0.976
20160122,0.976
20160122,0.976
20160122,0.976
20160122,0.976
20160122,0.976
20160123,0.976
20160123,0.976
20160123,0.976
20160123,0.976
20160124,0.976
20160124,0.976
20160124,0.976
20160124,0.976
20160125,0.976
20160125,0.976
20160125,0.976
20160125,0.976
20160125,0.976
20160125,0.976
20160125,0.976
20160125,0.976
20160125,0.976
20160125,0.976
20160126,0.976
20160126,0.976
20160126,0.976
20160126,0.976
20160126,0.976
20160127,0.976
20160127,0.976
20160127,0.976
20160127,0.976
20160128,0.976
20160128,0.976
20160128,0.976
20160128,0.976
20160129,0.976
20160129,0.976
20160129,0.976
20160129,0.976
20160130,0.976
20160130,0.976
20160201,0.976
20160202,0.976
20160202,0.976
20160202,0.976
20160202,0.976
20160203,0.976
20160203,0.976
20160203,0.976
20160203,0.976
20160204,0.976
20160204,0.976
20160204,0.976
20160204,0.976
20160205,0.976
20160205,0.976
20160205,0.976
20160205,0.976
20160206,0.976
20160206,0.976
20160206,0.976
20160206,0.976
20160206,0.976
20160206,0.976
20160206,0.976
20160206,0.976
20160206,0.976
20160206,0.976
20160207,0.976
20160207,0.976
20160207,0.976
20160207,0.976
20160207,0.976
20160207,0.976
20160207,0.976
20160207,0.976
20160208,0.976
20160208,0.976
20160208,0.976
20160208,0.976
20160209,0.976
20160209,0.976
20160209,0.976
20160209,0.976
20160210,0.976
20160210,0.976
20160210,0.976
20160210,0.976
20160211,0.976
20160211,0.976
20160211,0.976
20160211,0.975
20160212,0.975
20160212,0.975
20160212,0.975
20160212,0.975
20160213,0.975
20160213,0.975
20160215,0.975
20160215,0.975
20160215,0.975
20160215,0.975
20160215,0.974
20160215,0.972
20160215,0.936
20160215,0.933
20160215,0.923
20160216,0.899
20160216,0.899
20160216,0.291
20160216,0.957
20160216,0.957
20160216,1.004
20160216,1.004
20160216,1.037
20160216,1.037
20160216,1.048
20160216,1.058
20160216,1.059
20160216,1.059
20160216,1.059
20160216,1.059
20160216,1.054
20160216,1.054
20160216,1.065
20160216,1.063
20160216,1.063
20160216,1.057
20160216,1.057
20160216,1.057
20160217,1.057
20160217,1.057
20160217,1.056
20160217,1.056
20160218,1.056
20160218,1.056
20160218,1.056
20160218,1.056
20160218,1.056
20160219,1.056
20160219,1.056
20160219,1.056
20160219,1.056
20160220,1.056
20160220,1.056
20160220,1.056
20160220,1.056
20160221,1.056
20160221,1.056
20160221,1.056
20160221,1.056
20160222,1.056
20160222,1.056
20160222,1.056
20160222,1.056
20160223,1.056
20160223,1.056
20160224,1.056
20160224,1.056
20160224,1.056
20160224,1.056
20160225,1.056
20160225,1.056
20160225,1.056
20160225,1.056
20160226,1.056
20160226,1.056
20160226,1.056
20160226,1.056
20160227,1.056
20160227,1.056
20160227,1.056
20160227,1.056
20160228,1.056
20160228,1.056
20160228,1.056
20160228,1.056
20160228,1.056
20160229,1.056
20160229,1.056
20160301,1.056
20160301,1.056
20160301,1.056
20160301,1.056
20160302,1.056
20160302,1.056
20160302,1.056
20160302,1.056
20160303,1.056
20160303,1.056
20160303,1.056
20160303,1.056
20160304,1.056
20160304,1.056
20160304,1.056
20160304,1.056
20160305,1.056
20160305,1.056
20160305,1.056
20160305,1.056
20160306,1.056
20160306,1.056
20160306,1.056
20160306,1.056
20160307,1.056
20160307,1.056
20160307,1.056
20160307,1.056
20160308,1.056
20160309,1.056
20160309,1.056
20160310,1.056
20160310,1.056
20160310,1.056
20160310,1.056
20160311,1.056
20160311,1.056
20160311,1.056
20160311,1.056
20160312,1.056
20160312,1.056
20160312,1.056
20160312,1.054
20160313,1.054
20160313,1.054
20160313,1.054
20160313,1.054
20160314,1.054
20160314,1.054
20160314,1.054
20160314,1.055
20160315,1.055
20160315,1.055
20160315,1.055
20160315,1.055
20160316,1.055
20160316,1.055
20160316,1.055
20160316,1.055
20160317,1.055
20160317,1.055
20160317,1.055
20160317,1.055
20160318,1.055
20160318,1.055
20160318,1.055
20160318,1.055
20160319,1.055
20160319,1.055
20160319,1.055
20160319,1.055
20160320,1.055
20160320,1.055
20160320,1.055
20160320,1.055
20160320,1.055
20160321,1.055
20160321,1.055
20160321,1.055
20160322,1.055
20160322,1.055
20160322,1.055
20160322,1.055
20160323,1.055
20160323,1.055
20160323,1.055
20160324,1.055
20160324,1.055
20160324,1.055
20160324,1.055
20160325,1.055
20160325,1.055
20160325,1.055
20160325,1.055
20160326,1.055
20160326,1.055
20160326,1.055
20160326,1.055
20160327,1.055
20160327,1.055
20160327,1.055
20160327,1.055
20160328,1.055
20160328,1.055
20160328,1.055
20160328,1.055
20160329,1.055
20160329,1.055
20160330,1.055
20160330,1.055
20160330,1.055
20160330,1.055
20160331,1.055
20160331,1.055
20160331,1.055
20160331,1.055
20160331,1.055
20160331,1.055
20160331,1.055
20160331,1.055
20160401,1.055
20160401,1.055
20160401,1.055
20160401,1.055
20160402,1.055
20160402,1.055
20160402,1.055
20160402,1.055
20160403,1.055
20160403,1.055
20160403,1.055
20160403,1.055
20160404,1.055
20160404,1.055
20160404,1.055
20160405,1.055
20160405,1.055
20160405,1.055
20160405,1.055
20160406,1.055
20160406,1.055
20160406,1.055
20160406,1.055
20160407,1.055
20160407,1.055
20160408,1.055
20160408,1.055
20160408,1.055
20160408,1.055
20160408,1.055
20160408,1.055
20160408,1.055
20160408,1.055
20160409,1.061
20160409,1.061
20160409,1.061
20160409,1.061
20160410,1.061
20160410,1.061
20160410,1.061
20160410,1.061
20160411,1.061
20160411,1.061
20160411,1.061
20160411,1.061
20160412,1.061
20160412,1.061
20160412,1.061
20160412,1.061
20160413,1.061
20160413,1.061
20160413,1.061
20160413,1.061
20160414,1.061
20160414,1.061
20160414,1.061
20160414,1.061
20160415,1.061
20160415,1.061
20160415,1.061
20160415,1.061
20160416,1.061
20160416,1.061
20160416,1.061
20160416,1.057
20160417,1.057
20160417,1.057
20160417,1.057
20160417,1.057
20160418,1.057
20160418,1.057
20160418,1.057
20160418,1.057
20160419,1.057
20160419,1.057
20160419,1.057
20160419,1.058
20160420,1.058
20160420,1.058
20160420,1.058
20160420,1.055
20160421,1.055
20160421,1.055
20160421,1.055
20160421,1.055
20160422,1.055
20160422,1.055
20160422,1.055
20160422,1.049
20160423,1.049
20160423,1.049
20160423,1.049
20160423,1.045
20160424,1.045
20160424,1.045
20160424,1.045
20160424,1.045
20160425,1.045
20160425,1.045
20160426,1.045
20160426,1.045
20160426,1.045
20160426,1.045
20160427,1.045
20160427,1.045
20160427,1.044
20160427,1.044
20160428,1.044
20160428,1.044
20160428,1.041
20160428,1.041
20160429,1.041
20160429,1.041
20160429,1.038
20160429,1.038
20160430,1.038
20160430,1.038
20160430,1.038
20160430,1.038
20160501,1.038
20160501,1.038
20160501,1.038
20160501,1.038
20160501,1.038
20160502,1.038
20160502,1.038
20160502,1.038
20160502,1.038
20160502,1.038
20160503,1.038
20160503,1.038
20160503,1.038
20160503,1.037
20160504,1.037
20160504,1.037
20160504,1.037
20160504,1.037
20160505,1.037
20160505,1.037
20160505,1.037
20160505,1.037
20160506,1.037
20160506,1.037
20160506,1.037
20160506,1.037
20160507,1.037
20160507,1.037
20160507,1.037
20160507,1.037
20160508,1.037
20160508,1.037
20160508,1.037
20160508,1.037
20160509,1.037
20160509,1.037
20160509,1.037
20160509,1.037
20160510,1.037
20160510,1.037
20160510,1.037
20160510,1.037
20160511,1.037
20160511,1.037
20160511,1.037
20160511,1.034
20160512,1.034
20160512,1.034
20160512,1.034
20160512,1.034
20160512,1.034
20160513,1.034
20160513,1.034
20160513,1.034
20160513,1.034
20160514,1.034
20160514,1.034
20160514,1.034
20160514,1.034
20160515,1.034
20160515,1.034
20160515,1.034
20160515,1.034
20160516,1.034
20160516,1.034
20160516,1.034
20160516,1.034
20160517,1.034
20160517,1.034
20160517,1.034
20160517,1.034
20160518,1.034
20160518,1.034
20160518,1.034
20160518,1.034
20160519,1.034
20160519,1.034
20160520,1.034
20160520,1.034
20160520,1.034
20160520,1.034
20160521,1.034
20160521,1.034
20160521,1.034
20160521,1.034
20160522,1.034
20160522,1.034
20160522,1.034
20160522,1.034
20160523,1.034
20160523,1.034
20160523,1.034
20160523,1.034
20160524,1.034
20160524,1.034
20160524,1.034
20160524,1.034
20160525,1.034
20160525,1.034
20160525,1.034
20160525,1.034
20160526,1.034
20160526,1.034
20160526,1.034
20160526,1.034
20160527,1.034
20160527,1.034
20160527,1.034
20160527,1.021
20160528,1.021
20160528,1.021
20160528,1.021
20160528,1.021
20160529,1.021
20160529,1.021
20160529,1.021
20160529,1.021
20160530,1.021
20160531,1.021
20160531,1.021
20160601,1.021
20160601,1.021
20160601,1.021
20160601,1.021
20160602,1.021
20160602,1.021
20160602,1.021
20160603,1.021
20160604,1.021
20160604,1.021
20160604,1.021
20160604,1.013
20160605,1.013
20160605,1.013
20160605,1.013
20160605,1.008
20160606,1.008
20160606,1.008
20160606,1.008
20160606,1.004
20160607,1.004
20160607,1.004
20160607,1.004
20160607,1
20160608,1
20160608,1
20160608,1
20160608,0.997
20160609,0.997
20160609,0.997
20160609,0.997
20160609,0.997
20160610,0.997
20160610,0.997
20160610,0.997
20160610,0.998
20160611,0.998
20160611,0.998
20160611,0.998
20160611,0.998
20160612,0.998
20160612,0.998
20160612,0.998
20160612,0.998
20160613,0.998
20160613,0.998
20160613,0.998
20160613,0.998
20160614,0.998
20160614,0.998
20160614,0.998
20160614,0.998
20160615,0.998
20160615,0.998
20160615,0.996
20160615,0.996
20160616,0.996
20160616,0.997
20160616,0.998
20160616,0.998
20160617,0.998
20160617,0.998
20160617,0.998
20160617,0.998
20160619,0.998
20160619,0.998
20160620,0.998
20160620,0.998
20160620,0.998
20160620,0.998
20160621,0.998
20160621,0.998
20160621,0.998
20160621,0.998
20160622,0.998
20160622,0.998
20160622,0.998
20160622,0.998
20160623,0.998
20160623,0.998
20160623,0.998
20160623,0.998
20160624,0.998
20160624,0.998
20160624,0.998
20160624,0.998
20160625,0.998
20160625,0.998
20160625,0.998
20160625,0.998
20160626,0.998
20160626,0.998
20160626,0.998
20160626,0.998
20160627,0.998
20160627,0.998
20160627,0.998
20160627,0.998
20160628,0.998
20160628,0.998
20160628,0.998
20160628,0.998
20160629,0.998
20160629,0.998
20160629,0.998
20160629,0.999
20160630,0.999
20160630,0.999
20160630,0.999
20160701,0.999
20160701,0.999
20160701,0.999
20160701,0.999
20160702,0.999
20160702,0.999
20160702,0.999
20160702,0.999
20160703,1.008
20160703,1.008
20160703,1.008
20160703,1.008
20160703,1.008
20160704,1.004
20160704,1.004
20160704,1.004
20160704,1.004
20160705,1.004
20160705,1.004
20160705,1.004
20160705,1.004
20160706,1.004
20160706,1.005
20160706,1.005
20160706,1.005
20160707,1.005
20160707,1.005
20160707,1.005
20160707,1.005
20160708,1.005
20160708,1.005
20160708,1.005
20160708,1.005
20160709,1.005
20160709,1.005
20160709,1.005
20160709,1.005
20160710,1.005
20160710,1.005
20160710,1.005
20160710,1.005
20160710,1.005
20160711,1.005
20160711,1.005
20160711,1.005
20160711,1.005
20160712,1.005
20160712,1.005
20160712,1.005
20160712,1.005
20160713,1.005
20160713,1.005
20160713,1.005
20160713,1.005
20160714,1.005
20160714,1.006
20160714,1.005
20160714,1.005
20160715,1.006
20160715,1.006
20160715,1.006
20160715,1.006
20160716,1.006
20160716,1.006
20160716,1.006
20160716,1.006
20160717,1.006
20160717,1.006
20160717,1.006
20160717,1.006
20160718,1.006
20160718,1.006
20160718,1.006
20160718,1.006
20160719,1.006
20160719,1.006
20160719,1.006
20160719,1.006
20160720,1.006
20160720,1.006
20160720,1.006
20160720,1.006
20160721,1.007
20160721,1.007
20160721,1.007
20160721,1.007
20160722,1.007
20160722,1.007
20160722,1.007
20160722,1.007
20160723,1.007
20160723,1.007
20160723,1.007
20160723,1.007
20160724,1.007
20160724,1.007
20160724,1.007
20160724,1.007
20160725,1.008
20160725,1.008
20160728,1.008
20160728,1.008
20160728,1.008
20160728,1.008
20160729,1.008
20160729,1.008
20160729,1.008
20160729,1.008
20160730,1.008
20160730,1.008
20160730,1.008
20160730,1.008
20160731,1.008
20160731,1.008
20160731,1.008
20160731,1.008
20160801,1.007
20160801,1.007
20160801,1.007
20160801,1.007
20160802,1.007
20160802,1.007
20160802,1.007
20160802,1.007
20160803,1.007
20160803,1.007
20160803,1.007
20160803,1.007
20160804,1.007
20160804,1.007
20160804,1.007
20160804,1.007
20160804,1.007
20160804,1.008
20160804,1.008
20160804,1.008
20160804,1.008
20160804,1.008
20160805,1.009
20160805,1.009
20160805,1.009
20160805,1.009
20160805,1.009
20160806,1.009
20160806,1.009
20160806,1.009
20160806,1.009
20160807,1.009
20160807,1.009
20160807,1.01
20160807,1.011
20160808,1.012
20160808,1.012
20160808,1.012
20160808,1.012
20160808,1.012
20160809,1.012
20160809,1.012
20160809,1.012
20160809,1.012
20160809,1.012
20160810,1.012
20160810,1.012
20160810,1.012
20160810,1.012
20160811,1.012
20160811,1.012
20160811,1.012
20160811,1.012
20160812,1.012
20160812,1.012
20160812,1.012
20160812,1.013
20160813,1.013
20160813,1.013
20160813,1.013
20160813,1.013
20160814,1.013
20160814,1.013
20160814,1.013
20160814,1.013
20160815,1.013
20160815,1.013
20160815,1.013
20160815,1.013
20160816,1.013
20160816,1.013
20160816,1.013
20160816,1.013
20160817,1.013
20160817,1.013
20160817,1.013
20160817,1.013
20160818,1.013
20160818,1.013
20160818,1.013
20160818,1.013
20160819,1.013
20160819,1.013
20160819,1.013
20160819,1.013
20160820,1.013
20160820,1.013
20160820,1.013
20160820,1.013
20160821,1.013
20160821,1.013
20160821,1.013
20160821,1.013
20160821,1.013
20160822,1.013
20160822,1.013
20160822,1.013
20160822,1.013
20160823,1.013
20160823,1.013
20160823,1.013
20160823,1.013
20160824,1.014
20160824,1.014
20160824,1.014
20160824,1.014
20160825,1.014
20160825,1.014
20160825,1.014
20160825,1.014
20160826,1.014
20160826,1.014
20160826,1.014
20160826,1.014
20160827,1.014
20160827,1.014
20160827,1.014
20160827,1.014
20160828,1.014
20160828,1.014
20160828,1.014
20160828,1.014
20160829,1.014
20160829,1.014
20160829,1.014
20160829,1.014
20160830,1.014
20160830,1.014
20160830,1.014
20160830,1.014
20160831,1.014
20160831,1.014
20160831,1.014
20160831,1.014
20160901,1.014
20160901,1.014
20160901,1.014
20160901,1.014
20160902,1.014
20160902,1.014
20160902,1.014
20160902,1.014
20160903,1.014
20160903,1.014
20160903,1.014
20160903,1.014
20160904,1.014
20160904,1.014
20160904,1.014
20160904,1.014
20160905,1.014
20160905,1.014
20160905,1.014
20160905,1.014
20160906,1.014
20160906,1.014
20160906,1.014
20160906,1.014
20160907,1.014
20160907,1.014
20160907,1.014
20160907,1.014
20160908,1.014
20160908,1.014
20160908,1.014
20160908,1.014
20160909,1.014
20160909,1.014
20160909,1.014
20160909,1.014
20160910,1.014
20160910,1.016
20160910,1.016
20160910,1.016
20160910,1.016
20160911,1.016
20160911,1.016
20160911,1.013
20160911,1.013
20160912,1.013
20160912,1.013
20160912,1.013
20160912,1.013
20160913,1.013
20160913,1.013
20160913,1.013
20160913,1.013
20160914,1.013
20160914,1.013
20160914,1.013
20160914,1.013
20160915,1.013
20160915,1.013
20160915,1.013
20160915,1.013
20160916,1.013
20160916,1.013
20160916,1.013
20160916,1.013
20160917,1.013
20160917,1.013
20160917,1.013
20160917,1.013
20160918,1.013
20160918,1.013
20160918,1.016
20160918,1.017
20160919,1.02
20160919,1.02
20160919,1.02
20160919,1.02
20160920,1.02
20160920,1.02
20160920,1.02
20160920,1.02
20160920,1.02
20160920,1.02
20160921,1.02
20160921,1.02
20160921,1.021
20160921,1.021
20160921,1.021
20160921,1.021
20160921,1.021
20160921,1.021
20160922,1.021
20160922,1.021
20160922,1.021
20160922,1.021
20160923,1.021
20160923,1.021
20160923,1.021
20160923,1.021
20160924,1.021
20160924,1.021
20160924,1.021
20160924,1.021
20160925,1.021
20160925,1.021
20160925,1.021
20160925,1.021
20160926,1.021
20160926,1.024
20160926,1.024
20160926,1.024
20160927,1.024
20160927,1.024
20160927,1.024
20160927,1.024
20160928,1.024
20160928,1.024
20160928,1.024
20160928,1.024
20160929,1.024
20160929,1.024
20160929,1.028
20160929,1.028
20160930,1.028
20160930,1.028
20160930,1.028
20160930,1.028
20161001,1.028
20161001,1.028
20161001,1.028
20161001,1.028
20161002,1.028
20161002,1.028
20161002,1.028
20161002,1.028
20161003,1.028
20161003,1.028
20161003,1.028
20161003,1.028
20161004,1.028
20161004,1.028
20161004,1.028
20161004,1.028
20161005,1.028
20161005,1.028
20161005,1.028
20161005,1.028
20161006,1.028
20161006,1.028
20161006,1.028
20161006,1.028
20161007,1.028
20161007,1.028
20161007,1.028
20161007,1.028
20161008,1.028
20161008,1.028
20161008,1.028
20161008,1.028
20161009,1.028
20161009,1.028
20161009,1.028
20161009,1.028
20161010,1.028
20161010,1.028
20161010,1.028
20161010,1.028
20161011,1.028
20161011,1.028
20161011,1.028
20161011,1.028
20161012,1.028
20161012,1.028
20161012,1.028
20161012,1.028
20161013,1.028
20161013,1.028
20161013,1.028
20161013,1.028
20161014,1.028
20161014,1.028
20161014,1.028
20161014,1.028
20161015,1.028
20161015,1.028
20161015,1.028
20161015,1.028
20161016,1.028
20161016,1.028
20161016,1.028
20161016,1.028
20161017,1.028
20161017,1.028
20161017,1.028
20161017,1.028
20161018,1.028
20161018,1.028
20161018,1.028
20161018,1.028
20161019,1.028
20161019,1.028
20161019,1.028
20161019,1.028
20161020,1.028
20161020,1.028
20161020,1.028
20161020,1.028
20161021,1.032
20161021,1.032
20161021,1.032
20161021,1.032
20161022,1.032
20161022,1.032
20161022,1.032
20161022,1.032
20161023,1.032
20161023,1.032
20161023,1.032
20161023,1.032
20161024,1.032
20161024,1.032
20161024,1.032
20161024,1.032
20161025,1.032
20161025,1.032
20161025,1.032
20161025,1.032
20161026,1.032
20161026,1.032
20161026,1.032
20161026,1.032
20161027,1.036
20161027,1.032
20161027,1.032
20161027,1.032
20161028,1.032
20161028,1.032
20161028,1.032
20161028,1.032
20161029,1.032
20161029,1.032
20161029,1.032
20161029,1.032
20161030,1.032
20161030,1.032
20161030,1.033
20161030,1.033
20161031,1.033
20161031,1.033
20161031,1.033
20161031,1.033
20161101,1.033
20161101,1.033
20161101,1.033
20161101,1.033
20161101,1.033
20161102,1.033
20161102,1.033
20161102,1.033
20161102,1.033
20161103,1.033
20161103,1.033
20161103,1.033
20161103,1.033
20161104,1.033
20161104,1.033
20161104,1.033
20161104,1.033
20161105,1.033
20161105,1.033
20161105,1.033
20161105,1.033
20161106,1.033
20161106,1.033
20161106,1.033
20161106,1.034
20161107,1.02
20161107,1.02
20161107,1.02
20161107,1.02
20161108,1.02
20161108,1.02
20161108,1.02
20161108,1.02
20161109,1.022
20161109,1.022
20161109,1.022
20161109,1.022
20161110,1.022
20161110,1.022
20161110,1.022
20161110,1.022
20161111,1.022
20161111,1.022
20161111,1.022
20161111,1.022
20161112,1.022
20161112,1.022
20161112,1.022
20161112,1.022
20161113,1.022
20161113,1.022
20161113,1.022
20161113,1.022
20161114,1.022
20161114,1.022
20161114,1.022
20161114,1.022
20161115,1.022
20161115,1.022
20161115,1.022
20161115,1.022
20161116,1.022
20161116,1.022
20161116,1.022
20161116,1.022
20161117,1.022
20161117,1.022
20161117,1.022
20161117,1.022
20161118,1.022
20161118,1.022
20161118,1.022
20161118,1.022
20161119,1.022
20161119,1.022
20161119,1.022
20161119,1.022
20161120,1.022
20161120,1.025
20161120,1.025
20161120,1.025
20161120,1.025
20161121,1.025
20161121,1.025
20161121,1.025
20161121,1.025
20161122,1.025
20161122,1.025
20161122,1.025
20161122,1.025
20161122,1.025
20161123,1.025
20161123,1.025
20161123,1.025
20161123,1.025
20161124,1.025
20161124,1.025
20161125,1.025
20161125,1.025
20161125,1.025
20161125,1.025
20161126,1.025
20161126,1.025
20161126,1.025
20161126,1.025
20161127,1.025
20161127,1.025
20161127,1.025
20161127,1.025
20161127,1.025
20161128,1.025
20161128,1.025
20161128,1.025
20161128,1.025
20161129,1.025
20161129,1.025
20161129,1.025
20161129,1.025
20161130,1.025
20161130,1.025
20161130,1.025
20161130,1.025
20161201,1.025
20161201,1.025
20161201,1.025
20161201,1.025
20161202,1.025
20161202,1.025
20161202,1.025
20161202,1.025
20161203,1.025
20161203,1.025
20161203,1.025
20161203,1.025
20161204,1.025
20161204,1.025
20161204,1.025
20161204,1.025
20161204,1.025
20161205,1.025
20161205,1.029
20161205,1.029
20161205,1.029
20161206,1.029
20161206,1.029
20161206,1.029
20161206,1.029
20161206,1.029
20161207,1.029
20161207,1.029
20161207,1.029
20161207,1.029
20161208,1.029
20161208,1.029
20161208,1.029
20161208,1.029
20161208,1.029
20161209,1.029
20161209,1.029
20161209,1.029
20161209,1.029
20161210,1.029
20161210,1.029
20161210,1.029
20161210,1.029
20161211,1.029
20161211,1.029
20161211,1.029
20161211,1.029
20161212,1.029
20161212,1.029
20161212,1.029
20161212,1.029
20161213,1.029
20161213,1.029
