Date,Value
20160216,-290
20160216,-290
20160216,-290
20160216,-290
20160216,-290
20160216,-290
20160216,-290
20160216,-290
20160216,-290
20160216,-290
20160216,-290
20160216,-290
20160216,-290
20160216,-290
20160216,-290
20160216,-290
20160217,-290
20160217,-290
20160217,-290
20160217,-290
20160218,-290
20160218,-290
20160218,-290
20160218,-290
20160218,-290
20160219,-290
20160219,-290
20160219,-289
20160219,-289
20160220,-289
20160220,-289
20160220,-289
20160220,-289
20160221,-289
20160221,-289
20160221,-289
20160221,-289
20160222,-289
20160222,-289
20160222,-289
20160222,-289
20160223,-289
20160223,-289
20160224,-289
20160224,-289
20160224,-289
20160224,-289
20160225,-289
20160225,-289
20160225,-289
20160225,-289
20160226,-289
20160226,-289
20160226,-289
20160226,-289
20160227,-289
20160227,-289
20160227,-289
20160227,-289
20160228,-289
20160228,-289
20160228,-289
20160228,-289
20160228,-289
20160229,-289
20160229,-289
20160301,-289
20160301,-289
20160301,-289
20160301,-289
20160302,-289
20160302,-289
20160302,-289
20160302,-289
20160303,-289
20160303,-289
20160303,-289
20160303,-289
20160304,-289
20160304,-289
20160304,-289
20160304,-289
20160305,-289
20160305,-289
20160305,-289
20160305,-289
20160306,-289
20160306,-289
20160306,-289
20160306,-289
20160307,-289
20160307,-289
20160307,-289
20160307,-289
20160308,-289
20160309,-289
20160309,-289
20160310,-289
20160310,-289
20160310,-289
20160310,-289
20160311,-289
20160311,-289
20160311,-289
20160311,-289
20160312,-289
20160312,-289
20160312,-289
20160312,-289
20160313,-289
20160313,-289
20160313,-289
20160313,-289
20160314,-289
20160314,-289
20160314,-289
20160314,-289
20160315,-289
20160315,-289
20160315,-289
20160315,-289
20160316,-289
20160316,-289
20160316,-289
20160316,-289
20160317,-289
20160317,-289
20160317,-289
20160317,-289
20160318,-289
20160318,-289
20160318,-289
20160318,-289
20160319,-289
20160319,-289
20160319,-289
20160319,-289
20160320,-289
20160320,-289
20160320,-289
20160320,-289
20160320,-289
20160321,-289
20160321,-289
20160321,-289
20160322,-289
20160322,-289
20160322,-289
20160322,-289
20160323,-289
20160323,-289
20160323,-289
20160324,-289
20160324,-289
20160324,-289
20160324,-289
20160325,-289
20160325,-289
20160325,-289
20160325,-289
20160326,-289
20160326,-289
20160326,-289
20160326,-289
20160327,-289
20160327,-289
20160327,-289
20160327,-289
20160328,-289
20160328,-289
20160328,-289
20160328,-289
20160329,-289
20160329,-289
20160330,-289
20160330,-289
20160330,-289
20160330,-289
20160331,-289
20160331,-289
20160331,-289
20160331,-289
20160331,-289
20160331,-289
20160331,-289
20160331,-289
20160401,-289
20160401,-289
20160401,-289
20160401,-289
20160402,-289
20160402,-289
20160402,-289
20160402,-289
20160403,-289
20160403,-289
20160403,-289
20160403,-289
20160404,-289
20160404,-289
20160404,-289
20160405,-289
20160405,-289
20160405,-289
20160405,-289
20160406,-289
20160406,-289
20160406,-289
20160406,-289
20160407,-289
20160407,-289
20160408,-289
20160408,-289
20160408,-289
20160408,-289
20160408,-289
20160408,-289
20160408,-289
20160408,-289
20160409,-289
20160409,-289
20160409,-289
20160409,-289
20160410,-289
20160410,-289
20160410,-289
20160410,-289
20160411,-289
20160411,-289
20160411,-289
20160411,-289
20160412,-289
20160412,-289
20160412,-289
20160412,-289
20160413,-289
20160413,-289
20160413,-289
20160413,-289
20160414,-289
20160414,-289
20160414,-289
20160414,-289
20160415,-289
20160415,-289
20160415,-289
20160415,-289
20160416,-289
20160416,-289
20160416,-289
20160416,-289
20160417,-289
20160417,-289
20160417,-289
20160417,-289
20160418,-289
20160418,-289
20160418,-289
20160418,-289
20160419,-289
20160419,-289
20160419,-289
20160419,-289
20160420,-289
20160420,-289
20160420,-289
20160420,-289
20160421,-289
20160421,-289
20160421,-289
20160421,-289
20160422,-289
20160422,-289
20160422,-289
20160422,-289
20160423,-289
20160423,-289
20160423,-289
20160423,-289
20160424,-289
20160424,-289
20160424,-289
20160424,-289
20160425,-289
20160425,-289
20160426,-289
20160426,-289
20160426,-289
20160426,-289
20160427,-289
20160427,-289
20160427,-289
20160427,-289
20160428,-289
20160428,-289
20160428,-289
20160428,-289
20160429,-289
20160429,-289
20160429,-289
20160429,-289
20160430,-289
20160430,-289
20160430,-289
20160430,-289
20160501,-289
20160501,-289
20160501,-289
20160501,-289
20160501,-289
20160502,-289
20160502,-289
20160502,-289
20160502,-289
20160502,-289
20160503,-289
20160503,-289
20160503,-289
20160503,-289
20160504,-289
20160504,-289
20160504,-289
20160504,-289
20160505,-289
20160505,-289
20160505,-289
20160505,-289
20160506,-289
20160506,-289
20160506,-289
20160506,-289
20160507,-289
20160507,-289
20160507,-289
20160507,-289
20160508,-289
20160508,-289
20160508,-289
20160508,-289
20160509,-289
20160509,-289
20160509,-289
20160509,-289
20160510,-289
20160510,-289
20160510,-289
20160510,-289
20160511,-289
20160511,-289
20160511,-289
20160511,-289
20160512,-289
20160512,-289
20160512,-289
20160512,-289
20160512,-289
20160513,-289
20160513,-289
20160513,-289
20160513,-289
20160514,-289
20160514,-289
20160514,-289
20160514,-289
20160515,-289
20160515,-289
20160515,-289
20160515,-289
20160516,-289
20160516,-289
20160516,-289
20160516,-289
20160517,-289
20160517,-289
20160517,-289
20160517,-289
20160518,-289
20160518,-289
20160518,-289
20160518,-289
20160519,-289
20160519,-289
20160520,-289
20160520,-289
20160520,-289
20160520,-289
20160521,-289
20160521,-289
20160521,-289
20160521,-289
20160522,-289
20160522,-289
20160522,-289
20160522,-289
20160523,-289
20160523,-289
20160523,-289
20160523,-289
20160524,-289
20160524,-289
20160524,-289
20160524,-289
20160525,-289
20160525,-289
20160525,-289
20160525,-289
20160526,-289
20160526,-289
20160526,-289
20160526,-289
20160527,-289
20160527,-289
20160527,-289
20160527,-289
20160528,-289
20160528,-289
20160528,-289
20160528,-289
20160529,-289
20160529,-289
20160529,-289
20160529,-289
20160530,-289
20160531,-289
20160531,-289
20160601,-289
20160601,-289
20160601,-289
20160601,-289
20160602,-289
20160602,-289
20160602,-289
20160603,-289
20160604,-289
20160604,-289
20160604,-289
20160604,-289
20160605,-289
20160605,-289
20160605,-289
20160605,-289
20160606,-289
20160606,-289
20160606,-289
20160606,-289
20160607,-289
20160607,-289
20160607,-289
20160607,-289
20160608,-289
20160608,-289
20160608,-289
20160608,-289
20160609,-289
20160609,-289
20160609,-289
20160609,-289
20160610,-289
20160610,-289
20160610,-289
20160610,-289
20160611,-289
20160611,-289
20160611,-289
20160611,-289
20160612,-289
20160612,-289
20160612,-289
20160612,-289
20160613,-289
20160613,-289
20160613,-289
20160613,-289
20160614,-289
20160614,-289
20160614,-289
20160614,-289
20160615,-289
20160615,-289
20160615,-289
20160615,-289
20160616,-289
20160616,-289
20160616,-289
20160616,-289
20160617,-289
20160617,-289
20160617,-289
20160617,-289
20160619,-289
20160619,-289
20160620,-289
20160620,-289
20160620,-289
20160620,-289
20160621,-289
20160621,-289
20160621,-289
20160621,-289
20160622,-289
20160622,-289
20160622,-289
20160622,-289
20160623,-289
20160623,-289
20160623,-289
20160623,-289
20160624,-289
20160624,-289
20160624,-289
20160624,-289
20160625,-289
20160625,-289
20160625,-289
20160625,-289
20160626,-289
20160626,-289
20160626,-289
20160626,-289
20160627,-289
20160627,-289
20160627,-289
20160627,-289
20160628,-289
20160628,-289
20160628,-289
20160628,-289
20160629,-289
20160629,-289
20160629,-289
20160629,-289
20160630,-289
20160630,-289
20160630,-289
20160701,-289
20160701,-289
20160701,-289
20160701,-289
20160702,-289
20160702,-289
20160702,-289
20160702,-289
20160703,-289
20160703,-289
20160703,-289
20160703,-289
20160703,-288
20160704,-288
20160704,-288
20160704,-288
20160704,-288
20160705,-288
20160705,-288
20160705,-288
20160705,-288
20160706,-288
20160706,-288
20160706,-288
20160706,-288
20160707,-288
20160707,-288
20160707,-288
20160707,-288
20160708,-288
20160708,-288
20160708,-288
20160708,-288
20160709,-288
20160709,-288
20160709,-288
20160709,-288
20160710,-288
20160710,-288
20160710,-288
20160710,-288
20160710,-288
20160711,-288
20160711,-288
20160711,-288
20160711,-288
20160712,-288
20160712,-288
20160712,-288
20160712,-288
20160713,-288
20160713,-288
20160713,-288
20160713,-288
20160714,-288
20160714,-288
20160714,-288
20160714,-288
20160715,-288
20160715,-288
20160715,-288
20160715,-288
20160716,-288
20160716,-288
20160716,-288
20160716,-288
20160717,-288
20160717,-288
20160717,-288
20160717,-288
20160718,-288
20160718,-288
20160718,-288
20160718,-288
20160719,-288
20160719,-288
20160719,-288
20160719,-288
20160720,-288
20160720,-288
20160720,-288
20160720,-288
20160721,-288
20160721,-288
20160721,-288
20160721,-288
20160722,-288
20160722,-288
20160722,-288
20160722,-288
20160723,-288
20160723,-288
20160723,-288
20160723,-288
20160724,-288
20160724,-288
20160724,-288
20160724,-288
20160725,-288
20160725,-288
20160728,-288
20160728,-288
20160728,-288
20160728,-288
20160729,-288
20160729,-288
20160729,-288
20160729,-288
20160730,-288
20160730,-288
20160730,-288
20160730,-288
20160731,-288
20160731,-288
20160731,-288
20160731,-288
20160801,-288
20160801,-288
20160801,-288
20160801,-288
20160802,-288
20160802,-288
20160802,-288
20160802,-288
20160803,-288
20160803,-288
20160803,-288
20160803,-288
20160804,-288
20160804,-288
20160804,-288
20160804,-288
20160804,-288
20160804,-288
20160804,-288
20160804,-288
20160804,-288
20160804,-288
20160805,-288
20160805,-288
20160805,-288
20160805,-288
20160805,-288
20160806,-288
20160806,-288
20160806,-288
20160806,-288
20160807,-288
20160807,-288
20160807,-288
20160807,-288
20160808,-288
20160808,-288
20160808,-288
20160808,-288
20160808,-288
20160809,-288
20160809,-288
20160809,-288
20160809,-288
20160809,-288
20160810,-288
20160810,-288
20160810,-288
20160810,-288
20160811,-288
20160811,-288
20160811,-288
20160811,-288
20160812,-288
20160812,-288
20160812,-288
20160812,-288
20160813,-288
20160813,-288
20160813,-288
20160813,-288
20160814,-288
20160814,-288
20160814,-288
20160814,-288
20160815,-288
20160815,-288
20160815,-288
20160815,-288
20160816,-288
20160816,-288
20160816,-288
20160816,-288
20160817,-288
20160817,-288
20160817,-288
20160817,-288
20160818,-288
20160818,-288
20160818,-288
20160818,-288
20160819,-288
20160819,-288
20160819,-288
20160819,-288
20160820,-288
20160820,-288
20160820,-288
20160820,-288
20160821,-288
20160821,-288
20160821,-288
20160821,-288
20160821,-288
20160822,-288
20160822,-288
20160822,-288
20160822,-288
20160823,-288
20160823,-288
20160823,-288
20160823,-288
20160824,-288
20160824,-288
20160824,-288
20160824,-288
20160825,-288
20160825,-288
20160825,-288
20160825,-288
20160826,-288
20160826,-288
20160826,-288
20160826,-288
20160827,-288
20160827,-288
20160827,-288
20160827,-288
20160828,-288
20160828,-288
20160828,-288
20160828,-288
20160829,-288
20160829,-288
20160829,-288
20160829,-288
20160830,-288
20160830,-288
20160830,-288
20160830,-288
20160831,-288
20160831,-288
20160831,-288
20160831,-288
20160901,-288
20160901,-288
20160901,-288
20160901,-288
20160902,-288
20160902,-288
20160902,-288
20160902,-288
20160903,-288
20160903,-288
20160903,-288
20160903,-288
20160904,-288
20160904,-288
20160904,-288
20160904,-288
20160905,-288
20160905,-288
20160905,-288
20160905,-288
20160906,-288
20160906,-288
20160906,-288
20160906,-288
20160907,-288
20160907,-288
20160907,-288
20160907,-288
20160908,-288
20160908,-288
20160908,-288
20160908,-288
20160909,-288
20160909,-288
20160909,-288
20160909,-288
20160910,-288
20160910,-288
20160910,-288
20160910,-288
20160910,-288
20160911,-288
20160911,-288
20160911,-288
20160911,-288
20160912,-288
20160912,-288
20160912,-288
20160912,-288
20160913,-288
20160913,-288
20160913,-288
20160913,-288
20160914,-288
20160914,-288
20160914,-288
20160914,-288
20160915,-288
20160915,-288
20160915,-288
20160915,-288
20160916,-288
20160916,-288
20160916,-288
20160916,-288
20160917,-288
20160917,-288
20160917,-288
20160917,-288
20160918,-288
20160918,-288
20160918,-288
20160918,-288
20160919,-288
20160919,-288
20160919,-288
20160919,-288
20160920,-288
20160920,-288
20160920,-288
20160920,-288
20160920,-288
20160920,-288
20160921,-288
20160921,-288
20160921,-288
20160921,-288
20160921,-288
20160921,-288
20160921,-288
20160921,-288
20160922,-288
20160922,-288
20160922,-288
20160922,-288
20160923,-288
20160923,-288
20160923,-288
20160923,-288
20160924,-288
20160924,-288
20160924,-288
20160924,-288
20160925,-288
20160925,-288
20160925,-288
20160925,-288
20160926,-288
20160926,-288
20160926,-288
20160926,-288
20160927,-288
20160927,-288
20160927,-288
20160927,-288
20160928,-288
20160928,-288
20160928,-288
20160928,-288
20160929,-288
20160929,-288
20160929,-288
20160929,-288
20160930,-288
20160930,-288
20160930,-288
20160930,-288
20161001,-288
20161001,-288
20161001,-288
20161001,-288
20161002,-288
20161002,-288
20161002,-288
20161002,-288
20161003,-288
20161003,-288
20161003,-288
20161003,-288
20161004,-288
20161004,-288
20161004,-288
20161004,-288
20161005,-288
20161005,-288
20161005,-288
20161005,-288
20161006,-288
20161006,-288
20161006,-288
20161006,-288
20161007,-288
20161007,-288
20161007,-288
20161007,-288
20161008,-288
20161008,-288
20161008,-288
20161008,-288
20161009,-288
20161009,-288
20161009,-288
20161009,-288
20161010,-288
20161010,-288
20161010,-288
20161010,-288
20161011,-288
20161011,-288
20161011,-288
20161011,-288
20161012,-288
20161012,-288
20161012,-288
20161012,-288
20161013,-288
20161013,-288
20161013,-288
20161013,-288
20161014,-288
20161014,-288
20161014,-288
20161014,-288
20161015,-288
20161015,-288
20161015,-288
20161015,-288
20161016,-288
20161016,-288
20161016,-288
20161016,-288
20161017,-288
20161017,-288
20161017,-288
20161017,-288
20161018,-288
20161018,-288
20161018,-288
20161018,-288
20161019,-288
20161019,-288
20161019,-288
20161019,-288
20161020,-288
20161020,-288
20161020,-288
20161020,-288
20161021,-288
20161021,-288
20161021,-288
20161021,-288
20161022,-288
20161022,-288
20161022,-288
20161022,-288
20161023,-288
20161023,-288
20161023,-288
20161023,-288
20161024,-288
20161024,-288
20161024,-288
20161024,-288
20161025,-288
20161025,-288
20161025,-288
20161025,-288
20161026,-288
20161026,-288
20161026,-288
20161026,-288
20161027,-288
20161027,-288
20161027,-288
20161027,-288
20161028,-288
20161028,-288
20161028,-288
20161028,-288
20161029,-288
20161029,-288
20161029,-288
20161029,-288
20161030,-288
20161030,-288
20161030,-288
20161030,-288
20161031,-288
20161031,-288
20161031,-288
20161031,-288
20161101,-288
20161101,-288
20161101,-288
20161101,-288
20161101,-288
20161102,-288
20161102,-288
20161102,-288
20161102,-288
20161103,-288
20161103,-288
20161103,-288
20161103,-288
20161104,-288
20161104,-288
20161104,-288
20161104,-288
20161105,-288
20161105,-288
20161105,-288
20161105,-288
20161106,-288
20161106,-288
20161106,-288
20161106,-288
20161107,-288
20161107,-288
20161107,-288
20161107,-288
20161108,-288
20161108,-288
20161108,-288
20161108,-288
20161109,-288
20161109,-288
20161109,-288
20161109,-288
20161110,-288
20161110,-288
20161110,-288
20161110,-288
20161111,-288
20161111,-288
20161111,-288
20161111,-288
20161112,-288
20161112,-288
20161112,-288
20161112,-288
20161113,-288
20161113,-288
20161113,-288
20161113,-288
20161114,-288
20161114,-288
20161114,-288
20161114,-288
20161115,-288
20161115,-288
20161115,-288
20161115,-288
20161116,-288
20161116,-288
20161116,-288
20161116,-288
20161117,-288
20161117,-288
20161117,-288
20161117,-288
20161118,-288
20161118,-288
20161118,-288
20161118,-288
20161119,-288
20161119,-288
20161119,-288
20161119,-288
20161120,-288
20161120,-288
20161120,-288
20161120,-288
20161120,-288
20161121,-288
20161121,-288
20161121,-288
20161121,-288
20161122,-288
20161122,-288
20161122,-288
20161122,-288
20161122,-288
20161123,-288
20161123,-288
20161123,-288
20161123,-288
20161124,-288
20161124,-288
20161125,-288
20161125,-288
20161125,-288
20161125,-288
20161126,-288
20161126,-288
20161126,-288
20161126,-288
20161127,-288
20161127,-288
20161127,-288
20161127,-288
20161127,-288
20161128,-288
20161128,-288
20161128,-288
20161128,-288
20161129,-288
20161129,-288
20161129,-288
20161129,-288
20161130,-288
20161130,-288
20161130,-288
20161130,-288
20161201,-288
20161201,-288
20161201,-288
20161201,-288
20161202,-288
20161202,-288
20161202,-288
20161202,-288
20161203,-288
20161203,-288
20161203,-288
20161203,-288
20161204,-288
20161204,-288
20161204,-288
20161204,-288
20161204,-288
20161205,-288
20161205,-288
20161205,-288
20161205,-288
20161206,-288
20161206,-288
20161206,-288
20161206,-288
20161206,-288
20161207,-288
20161207,-288
20161207,-288
20161207,-288
20161208,-288
20161208,-288
20161208,-288
20161208,-288
20161208,-288
20161209,-288
20161209,-288
20161209,-288
20161209,-288
20161210,-288
20161210,-288
20161210,-288
20161210,-288
20161211,-288
20161211,-288
20161211,-288
20161211,-288
20161212,-288
20161212,-288
20161212,-288
20161212,-288
20161213,-288
20161213,-288
20161213,-288
20161213,-288
20161214,-288
20161214,-288
20161214,-288
20161214,-288
20161215,-288
20161215,-288
20161215,-288
20161215,-288
20161216,-288
20161216,-288
20161216,-288
20161216,-288
20161217,-288
20161217,-288
20161217,-288
20161217,-288
20161217,-288
20161218,-288
20161218,-288
20161218,-288
20161218,-288
20161219,-288
20161219,-288
20161219,-288
20161219,-288
20161220,-288
20161220,-288
20161220,-288
20161220,-288
20161221,-288
20161221,-288
20161221,-288
20161221,-288
20161222,-288
20161222,-288
20161222,-288
20161222,-288
20161223,-288
20161223,-288
20161223,-288
20161223,-288
20161224,-288
20161224,-288
20161224,-288
20161224,-288
20161225,-288
20161225,-288
20161225,-288
20161225,-288
20161225,-288
20161226,-288
20161226,-288
20161226,-288
20161226,-288
20161227,-288
20161227,-288
20161227,-288
20161227,-288
20161228,-288
20161228,-288
20161228,-288
20161228,-288
20161229,-288
20161229,-288
20161229,-288
20161229,-288
20161230,-288
20161230,-288
20161230,-288
20161230,-288
20161231,-288
20161231,-288
20161231,-288
20161231,-288
20170101,-288
20170101,-288
20170101,-288
20170101,-288
20170102,-288
20170102,-288
20170102,-288
20170102,-288
20170102,-288
20170103,-288
20170103,-288
20170103,-288
20170103,-288
20170104,-288
20170104,-288
20170104,-288
20170104,-288
20170104,-288
20170105,-288
20170105,-288
20170105,-288
20170105,-288
20170106,-288
20170106,-288
20170106,-288
20170106,-288
20170107,-288
20170107,-288
20170107,-288
20170107,-288
20170108,-288
20170108,-288
20170108,-288
20170108,-288
20170109,-288
20170109,-288
20170109,-288
20170109,-288
20170110,-288
20170110,-288
20170110,-288
20170110,-288
20170110,-288
20170111,-288
20170111,-288
20170111,-288
20170111,-288
20170112,-288
20170112,-288
20170112,-288
20170112,-288
20170113,-288
20170113,-288
20170113,-288
20170113,-288
20170114,-288
20170114,-288
20170114,-288
20170114,-288
20170115,-288
20170115,-288
20170115,-288
20170115,-288
20170115,-288
20170116,-288
20170116,-288
20170116,-288
20170116,-288
20170117,-288
20170117,-288
20170117,-288
20170117,-288
20170117,-288
20170118,-288
20170118,-288
20170118,-288
20170118,-288
20170119,-288
20170119,-288
20170119,-288
20170119,-288
20170119,-288
20170120,-288
20170120,-288
20170120,-288
20170120,-288
20170121,-288
20170121,-288
20170121,-288
20170121,-288
20170122,-288
20170122,-288
20170122,-288
20170122,-288
20170122,-288
20170123,-288
20170123,-288
20170123,-288
20170123,-288
20170124,-288
20170124,-288
20170124,-288
20170124,-288
20170125,-288
20170125,-288
20170125,-288
20170125,-288
20170126,-288
20170126,-288
20170126,-288
20170126,-288
20170127,-288
20170127,-288
20170127,-288
20170127,-288
20170128,-288
20170128,-288
20170128,-288
20170128,-288
20170129,-288
20170129,-288
20170129,-288
20170129,-288
20170130,-288
20170130,-288
20170130,-288
20170130,-288
20170131,-288
20170131,-288
20170131,-288
20170131,-288
20170201,-288
20170201,-288
20170201,-288
20170201,-288
20170201,-288
20170202,-288
20170202,-288
20170202,-288
20170202,-288
20170203,-288
20170203,-288
20170203,-288
20170203,-288
20170204,-288
20170204,-288
20170204,-288
20170204,-288
20170205,-288
20170205,-288
20170205,-288
20170205,-288
20170206,-288
20170206,-288
20170206,-288
20170206,-288
20170207,-288
20170207,-288
20170207,-288
20170207,-288
20170208,-288
20170208,-288
20170208,-288
20170208,-288
20170209,-288
20170209,-288
20170209,-288
20170209,-288
20170210,-288
20170210,-288
20170210,-288
20170210,-288
20170211,-288
20170211,-288
20170211,-288
20170211,-288
20170212,-288
20170212,-288
20170212,-288
20170212,-288
20170212,-288
20170213,-288
20170213,-288
20170213,-288
20170213,-288
20170214,-288
20170214,-288
20170214,-288
20170214,-288
20170215,-288
20170215,-288
20170215,-288
20170215,-288
20170216,-288
20170216,-288
20170216,-288
20170216,-288
20170216,-288
20170217,-288
20170217,-288
20170217,-288
20170217,-288
20170218,-288
20170218,-288
20170218,-288
20170218,-288
20170218,-288
20170219,-288
20170219,-288
20170219,-288
20170219,-288
20170220,-288
20170220,-288
20170220,-288
20170220,-288
20170221,-288
20170221,-288
20170221,-288
20170221,-288
20170222,-288
20170222,-288
20170222,-288
20170222,-288
20170223,-288
20170223,-288
20170223,-288
20170223,-288
20170224,-288
20170224,-288
20170224,-288
20170224,-288
20170225,-288
20170225,-288
20170225,-288
20170225,-288
20170226,-288
20170226,-288
20170226,-288
20170226,-288
20170227,-288
20170227,-288
20170227,-288
20170227,-288
20170228,-288
20170228,-288
20170228,-288
20170228,-288
20170301,-288
20170301,-288
20170301,-288
20170301,-288
20170302,-288
20170302,-288
20170302,-288
20170302,-288
20170303,-288
20170303,-288
20170303,-288
20170303,-288
20170304,-288
20170304,-288
20170304,-288
20170304,-288
20170305,-288
20170305,-288
20170305,-288
20170305,-288
20170306,-288
20170306,-288
20170306,-288
20170306,-288
20170307,-288
20170307,-288
20170307,-288
20170307,-288
20170308,-288
20170308,-288
20170308,-288
20170308,-288
20170309,-288
20170309,-288
20170309,-288
20170309,-288
20170310,-288
20170310,-288
20170310,-288
20170310,-288
20170311,-288
20170311,-288
20170311,-288
20170311,-288
20170312,-288
20170312,-288
20170312,-288
20170312,-288
20170312,-288
20170313,-288
20170313,-288
20170313,-288
20170313,-288
20170314,-288
20170314,-288
20170314,-288
20170314,-288
20170315,-288
20170315,-288
20170315,-288
20170315,-288
20170316,-288
20170316,-288
20170316,-288
20170316,-288
20170317,-288
20170317,-288
20170317,-288
20170317,-288
20170318,-288
20170318,-288
20170318,-288
20170318,-288
20170319,-288
20170319,-288
20170319,-288
20170319,-288
20170320,-288
20170320,-288
20170320,-288
20170320,-288
20170321,-288
20170321,-288
20170321,-288
20170321,-288
20170322,-288
20170322,-288
20170322,-288
20170322,-288
20170323,-288
20170323,-288
20170323,-288
20170323,-288
20170323,-288
20170324,-288
20170324,-288
20170324,-288
20170324,-288
20170325,-288
20170325,-288
20170325,-288
20170325,-288
20170326,-288
20170326,-288
20170326,-288
20170326,-288
20170327,-288
20170327,-288
20170327,-288
20170327,-288
20170328,-288
20170328,-288
20170328,-288
20170328,-288
20170329,-288
20170329,-288
20170329,-288
20170329,-288
20170330,-288
20170330,-288
20170330,-288
20170330,-288
20170331,-288
20170331,-288
20170331,-288
20170331,-288
20170401,-288
20170401,-288
20170401,-288
20170401,-288
20170402,-288
20170402,-288
20170402,-288
20170402,-288
20170403,-288
20170403,-288
20170403,-288
20170403,-288
20170404,-288
20170404,-288
20170404,-288
20170404,-288
20170405,-288
20170405,-288
20170405,-288
20170405,-288
20170406,-288
20170406,-288
20170406,-288
20170406,-288
20170407,-288
20170407,-288
20170407,-288
20170407,-288
20170408,-288
20170408,-288
20170408,-288
20170408,-288
20170409,-288
20170409,-288
20170409,-288
20170409,-288
20170410,-288
20170410,-288
20170410,-288
20170410,-288
20170411,-288
20170411,-288
20170411,-288
20170411,-288
20170411,-288
20170411,-288
20170412,-288
20170412,-288
20170412,-288
20170412,-288
20170412,-288
20170412,-288
20170413,-288
20170413,-288
20170413,-288
20170413,-288
20170414,-288
20170414,-288
20170414,-288
20170414,-288
20170414,-288
20170415,-288
20170415,-288
20170415,-288
20170415,-288
20170416,-288
20170416,-288
20170416,-288
20170416,-288
20170416,-288
20170416,-288
20170417,-288
20170417,-288
20170417,-288
20170417,-288
20170418,-288
20170418,-288
20170418,-288
20170418,-288
20170419,-288
20170419,-288
20170419,-288
20170419,-288
20170420,-288
20170420,-288
20170420,-288
20170420,-288
20170421,-288
20170421,-288
20170421,-288
20170421,-288
20170422,-288
20170422,-288
20170422,-288
20170422,-288
20170423,-288
20170423,-288
20170423,-288
20170423,-288
20170424,-288
20170424,-288
20170424,-288
20170424,-288
20170425,-288
20170425,-288
20170425,-288
20170425,-288
20170425,-288
20170426,-288
20170426,-288
20170426,-288
20170427,-288
20170427,-288
20170427,-288
20170427,-288
20170428,-288
20170428,-288
20170428,-288
20170428,-288
20170429,-288
20170429,-288
20170429,-288
20170429,-288
20170430,-288
20170430,-288
20170430,-288
20170430,-288
20170501,-288
20170501,-288
20170501,-288
20170501,-288
20170502,-288
20170502,-288
20170502,-288
20170502,-288
20170503,-288
20170503,-288
20170503,-288
20170503,-288
20170504,-288
20170504,-288
20170504,-288
20170504,-288
20170505,-288
20170505,-288
20170505,-288
20170505,-288
20170506,-288
20170506,-288
20170506,-288
20170506,-288
20170507,-288
20170507,-288
20170507,-288
20170507,-288
20170508,-288
20170508,-288
20170508,-288
20170508,-288
20170509,-288
20170509,-288
20170509,-288
20170509,-288
20170510,-288
20170510,-288
20170510,-288
20170510,-288
20170511,-288
20170511,-288
20170511,-288
20170511,-288
20170511,-288
20170512,-288
20170512,-288
20170512,-288
20170512,-288
20170513,-288
20170513,-288
20170513,-288
20170513,-288
20170514,-288
20170514,-288
20170514,-288
20170514,-288
20170514,-288
20170514,-288
20170515,-288
20170515,-288
20170515,-288
20170515,-288
20170516,-288
20170516,-288
20170516,-288
20170516,-288
20170516,-288
20170517,-288
20170517,-288
20170517,-288
20170517,-288
20170518,-288
20170518,-288
20170518,-288
20170518,-288
20170518,-288
20170518,-288
20170519,-288
20170519,-288
20170519,-288
20170519,-288
20170519,-288
20170520,-288
20170520,-288
20170520,-288
20170520,-288
20170520,-288
20170521,-288
20170521,-288
20170521,-288
20170521,-288
20170521,-288
20170522,-288
20170522,-288
20170522,-288
20170522,-288
20170522,-288
20170523,-288
20170523,-288
20170523,-288
20170523,-288
20170523,-288
20170524,-288
20170524,-288
20170524,-288
20170524,-288
20170524,-288
20170525,-288
20170525,-288
20170525,-288
20170525,-288
20170525,-288
20170526,-288
20170526,-288
20170526,-288
20170526,-288
20170526,-288
20170527,-288
20170527,-288
20170527,-288
20170527,-288
20170527,-288
20170528,-288
20170528,-288
20170528,-288
20170528,-288
20170528,-288
20170529,-288
20170529,-288
20170529,-288
20170529,-288
20170529,-288
20170530,-288
20170530,-288
20170530,-288
20170530,-288
20170530,-288
20170531,-288
20170531,-288
20170531,-288
20170531,-288
20170531,-288
20170601,-288
20170601,-288
20170601,-288
20170601,-288
20170601,-288
20170602,-288
20170602,-288
20170602,-288
20170602,-288
20170602,-288
20170603,-288
20170603,-288
20170603,-288
20170603,-288
20170603,-288
20170604,-288
20170604,-288
20170604,-288
20170604,-288
20170604,-288
20170605,-288
20170605,-288
20170605,-288
20170605,-288
20170605,-288
20170606,-288
20170606,-288
20170606,-288
20170606,-288
20170606,-288
20170607,-288
20170607,-288
20170607,-288
20170607,-288
20170608,-288
20170608,-288
20170608,-288
20170609,-288
20170609,-288
20170614,-288
20170614,-288
20170614,-288
20170614,-288
20170614,-288
20170615,-288
20170615,-288
20170615,-288
20170615,-288
20170615,-288
20170616,-288
20170616,-288
20170616,-288
20170616,-288
20170617,-288
20170617,-288
20170617,-288
20170617,-288
20170618,-288
20170618,-288
20170618,-288
20170618,-288
20170619,-288
20170619,-288
20170619,-288
20170619,-288
20170620,-288
20170620,-288
20170620,-288
20170620,-288
20170621,-288
