Date,Value
20140523,-30
20140524,-30
20140524,-30
20140524,-30
20140524,-30
20140525,-30
20140525,-30
20140525,-30
20140525,-30
20140526,-30
20140526,-30
20140526,-30
20140526,-30
20140526,-30
20140527,-30
20140527,-30
20140527,-30
20140528,-30
20140528,-30
20140528,-30
20140528,-30
20140529,-30
20140529,-30
20140529,-30
20140530,-30
20140530,-30
20140530,-30
20140530,-30
20140530,-30
20140531,-30
20140531,-30
20140531,-30
20140531,-30
20140601,-30
20140601,-30
20140601,-30
20140601,-31
20140601,-31
20140602,-31
20140602,-33
20140602,-33
20140602,-33
20140602,-33
20140603,-33
20140603,-33
20140603,-33
20140603,-32
20140604,-30
20140604,-30
20140604,-30
20140604,-30
20140604,-30
20140605,-30
20140605,-30
20140605,-30
20140605,-30
20140605,-30
20140605,-30
20140606,-30
20140606,-30
20140606,-30
20140606,-30
20140607,-30
20140607,-30
20140607,-30
20140607,-30
20140608,-30
20140608,-30
20140608,-30
20140608,-30
20140608,-30
20140608,-30
20140609,-30
20140609,-30
20140609,-30
20140609,-30
20140610,-30
20140610,-30
20140610,-30
20140610,-30
20140611,-30
20140611,-30
20140611,-30
20140611,-32
20140611,-32
20140612,-32
20140612,-32
20140612,-32
20140613,-32
20140613,-32
20140613,-32
20140613,-31
20140614,-30
20140614,-30
20140614,-30
20140614,-30
20140615,-30
20140615,-31
20140615,-31
20140615,-30
20140616,-30
20140616,-30
20140616,-30
20140616,-30
20140616,-30
20140617,-30
20140617,-30
20140617,-30
20140617,-31
20140617,-31
20140618,-31
20140618,-31
20140618,-31
20140618,-31
20140619,-31
20140619,-31
20140619,-31
20140619,-31
20140620,-31
20140620,-31
20140620,-31
20140620,-31
20140620,-31
20140621,-31
20140621,-31
20140621,-31
20140621,-31
20140622,-31
20140622,-31
20140622,-31
20140622,-31
20140623,-31
20140623,-31
20140623,-31
20140623,-31
20140624,-31
20140624,-31
20140624,-31
20140624,-31
20140624,-31
20140625,-31
20140625,-31
20140625,-31
20140625,-31
20140626,-31
20140626,-31
20140626,-31
20140627,-31
20140627,-31
20140627,-31
20140627,-31
20140628,-31
20140628,-31
20140628,-31
20140628,-32
20140629,-32
20140629,-32
20140629,-32
20140629,-32
20140629,-32
20140630,-32
20140630,-32
20140630,-32
20140630,-32
20140701,-32
20140701,-32
20140701,-32
20140701,-32
20140702,-32
20140702,-32
20140702,-32
20140702,-32
20140703,-32
20140703,-32
20140703,-32
20140703,-32
20140703,-32
20140704,-32
20140704,-32
20140704,-32
20140704,-32
20140705,-32
20140705,-32
20140705,-32
20140705,-31
20140706,-31
20140706,-32
20140706,-32
20140706,-32
20140706,-32
20140707,-32
20140707,-32
20140707,-32
20140707,-32
20140708,-32
20140708,-32
20140708,-32
20140708,-32
20140709,-32
20140709,-30
20140709,-30
20140709,-30
20140710,-31
20140710,-31
20140710,-31
20140711,-30
20140711,-30
20140711,-30
20140711,-30
20140712,-30
20140712,-30
20140712,-30
20140712,-30
20140712,-30
20140713,-30
20140713,-30
20140713,-30
20140713,-30
20140713,-30
20140714,-30
20140714,-30
20140714,-30
20140714,-29
20140715,-29
20140715,-29
20140715,-30
20140715,-30
20140715,-30
20140716,-30
20140716,-30
20140716,-30
20140716,-30
20140717,-30
20140717,-30
20140717,-30
20140717,-30
20140718,-30
20140718,-30
20140718,-30
20140718,-30
20140719,-30
20140719,-30
20140719,-29
20140719,-29
20140719,-29
20140720,-29
20140720,-29
20140720,-29
20140720,-29
20140721,-30
20140721,-30
20140721,-30
20140721,-30
20140722,-30
20140722,-30
20140722,-30
20140722,-30
20140722,-30
20140723,-30
20140723,-29
20140723,-29
20140723,-29
20140724,-29
20140724,-29
20140724,-29
20140725,-29
20140725,-29
20140725,-29
20140725,-29
20140726,-29
20140726,-29
20140726,-29
20140726,-29
20140726,-29
20140727,-29
20140727,-29
20140727,-29
20140727,-29
20140727,-29
20140727,-29
20140728,-29
20140728,-29
20140728,-29
20140728,-29
20140729,-29
20140729,-29
20140729,-29
20140729,-29
20140729,-29
20140730,-29
20140730,-29
20140730,-29
20140730,-29
20140731,-29
20140731,-29
20140731,-29
20140731,-29
20140801,-29
20140801,-29
20140801,-29
20140801,-29
20140801,-29
20140802,-29
20140802,-29
20140802,-29
20140802,-29
20140802,-29
20140803,-29
20140803,-29
20140803,-29
20140803,-29
20140804,-29
20140804,-29
20140804,-29
20140804,-29
20140804,-29
20140805,-29
20140805,-29
20140805,-29
20140806,-29
20140806,-29
20140806,-29
20140806,-29
20140807,-30
20140807,-30
20140807,-30
20140807,-30
20140807,-30
20140808,-30
20140808,-31
20140808,-31
20140808,-31
20140809,-30
20140809,-30
20140809,-30
20140809,-31
20140810,-34
20140810,-34
20140810,-34
20140810,-33
20140810,-33
20140811,-33
20140811,-33
20140811,-33
20140811,-33
20140812,-30
20140812,-29
20140812,-29
20140812,-29
20140812,-29
20140813,-29
20140813,-29
20140813,-29
20140813,-29
20140814,-29
20140814,-29
20140814,-29
20140814,-29
20140815,-30
20140815,-30
20140815,-30
20140815,-30
20140816,-29
20140816,-29
20140816,-29
20140816,-29
20140816,-29
20140817,-29
20140817,-29
20140817,-29
20140817,-29
20140818,-30
20140818,-30
20140818,-30
20140818,-30
20140819,-31
20140819,-31
20140819,-31
20140819,-31
20140819,-31
20140820,-29
20140820,-30
20140820,-30
20140820,-30
20140821,-30
20140821,-30
20140821,-30
20140821,-30
20140822,-30
20140822,-29
20140822,-29
20140822,-29
20140823,-29
20140823,-29
20140823,-29
20140823,-29
20140823,-29
20140824,-30
20140824,-30
20140824,-30
20140824,-30
20140824,-30
20140825,-29
20140825,-29
20140825,-29
20140825,-29
20140825,-29
20140825,-29
20140826,-29
20140826,-29
20140826,-29
20140826,-30
20140827,-30
20140827,-30
20140827,-30
20140827,-30
20140828,-30
20140828,-30
20140828,-30
20140828,-30
20140829,-30
20140829,-30
20140829,-30
20140830,-30
20140830,-30
20140830,-30
20140830,-30
20140831,-30
20140831,-30
20140831,-30
20140831,-29
20140831,-29
20140901,-29
20140901,-29
20140901,-29
20140901,-29
20140902,-29
20140902,-29
20140902,-29
20140902,-29
20140902,-29
20140903,-29
20140903,-29
20140903,-30
20140903,-33
20140903,-33
20140904,-33
20140904,-33
20140904,-33
20140904,-32
20140905,-32
20140905,-32
20140905,-32
20140905,-31
20140905,-29
20140905,-29
20140906,-29
20140906,-29
20140906,-29
20140906,-30
20140906,-30
20140907,-30
20140907,-30
20140907,-30
20140907,-33
20140908,-34
20140908,-34
20140908,-34
20140908,-34
20140908,-32
20140908,-32
20140909,-32
20140909,-32
20140909,-32
20140909,-32
20140909,-31
20140910,-31
20140910,-31
20140910,-31
20140910,-30
20140911,-30
20140911,-31
20140911,-31
20140911,-30
20140912,-30
20140912,-30
20140912,-26
20140912,-47
20140913,-44
20140913,-44
20140913,-44
20140913,-40
20140913,-36
20140914,-36
20140914,-36
20140914,-36
20140914,-37
20140915,-36
20140915,-36
20140915,-36
20140915,-40
20140915,-40
20140915,-44
20140915,-46
20140915,-46
20140916,-50
20140916,-51
20140916,-51
20140916,-51
20140916,-17
20140917,-17
20140917,-17
20140917,-17
20140917,-17
20140918,-17
20140918,-17
20140918,-17
20140918,-17
20140919,-17
20140919,-17
20140919,-18
20140919,-19
20140920,-19
20140920,-19
20140920,-18
20140920,-20
20140921,-22
20140921,-22
20140921,-22
20140921,-22
20140922,-22
20140922,-22
20140922,-22
20140922,-22
20140922,-22
20140923,-22
20140923,-22
20140923,-22
20140923,-22
20140924,-22
20140924,-22
20140924,-22
20140924,-22
20140925,-22
20140925,-22
20140925,-22
20140925,-22
20140926,-22
20140926,-22
20140926,-23
20140926,-23
20140926,-23
20140926,-23
20140926,-23
20140927,-23
20140927,-23
20140927,-23
20140927,-23
20140928,-23
20140928,-23
20140928,-23
20140928,-23
20140929,-23
20140929,-23
20140929,-23
20140929,-23
20140930,-23
20140930,-23
20140930,-23
20140930,-23
20140930,-23
20140930,-23
20141001,-23
20141001,-23
20141001,-23
20141001,-23
20141001,-23
20141002,-23
20141002,-23
20141002,-23
20141002,-23
20141003,-23
20141003,-23
20141003,-22
20141003,-22
20141004,-22
20141004,-22
20141004,-23
20141004,-23
20141005,-23
20141005,-23
20141024,-31
20141024,-31
20141024,-31
20141024,-31
20141024,-31
20141025,-31
20141025,-31
20141025,-31
20141025,-31
20141025,-32
20141026,-33
20141026,-33
20141026,-33
20141026,-33
20141026,-34
20141027,-34
20141027,-34
20141027,-34
20141027,-35
20141027,-35
20141028,-35
20141028,-35
20141028,-35
20141028,-35
20141029,-35
20141029,-35
20141029,-35
20141029,-35
20141029,-35
20141030,-35
20141030,-34
20141030,-34
20141030,-34
20141030,-32
20141031,-32
20141031,-32
20141031,-32
20141031,-33
20141101,-33
20141101,-33
20141101,-33
20141101,-33
20141101,-33
20141101,-33
20141102,-33
20141102,-33
20141102,-33
20141102,-33
20141102,-33
20141103,-33
20141103,-33
20141103,-33
20141103,-33
20141103,-33
20141103,-33
20141104,-33
20141104,-33
20141104,-33
20141104,-33
20141105,-33
20141105,-33
20141105,-33
20141105,-33
20141106,-33
20141106,-33
20141106,-33
20141106,-29
20141106,-29
20141107,-29
20141107,-28
20141107,-28
20141107,-28
20141107,-29
20141108,-28
20141108,-28
20141108,-28
20141108,-28
20141108,-28
20141109,-28
20141109,-28
20141109,-28
20141109,-28
20141110,-28
20141110,-26
20141110,-26
20141110,-26
20141110,-27
20141111,-27
20141111,-27
20141111,-27
20141111,-27
20141111,-27
20141112,-27
20141112,-27
20141112,-27
20141112,-26
20141113,-26
20141113,-26
20141113,-26
20141113,-26
20141114,-26
20141114,-26
20141114,-26
20141114,-26
20141115,-26
20141115,-26
20141115,-26
20141115,-26
20141116,-26
20141116,-26
20141116,-26
20141116,-26
20141116,-26
20141117,-25
20141117,-25
20141117,-25
20141117,-25
20141117,-25
20141117,-25
20141117,-25
20141118,-25
20141118,-25
20141118,-25
20141118,-25
20141118,-25
20141119,-25
20141119,-25
20141119,-25
20141119,-25
20141120,-25
20141120,-25
20141120,-25
20141120,-25
20141120,-25
20141121,-25
20141121,-25
20141121,-25
20141121,-25
20141121,-25
20141122,-25
20141122,-25
20141122,-25
20141122,-25
20141122,-25
20141123,-25
20141123,-25
20141123,-25
20141123,-25
20141123,-25
20141124,-25
20141124,-25
20141124,-25
20141125,-25
20141125,-25
20141125,-25
20141125,-25
20141126,-25
20141126,-25
20141126,-25
20141126,-25
20141126,-25
20141126,-25
20141127,-25
20141127,-25
20141127,-25
20141127,-25
20141127,-25
20141127,-25
20141127,-25
20141127,-25
20141127,-25
20141128,-25
20141128,-25
20141128,-25
20141128,-26
20141128,-26
20141128,-26
20141128,-26
20141128,-26
20141128,-26
20141129,-26
20141129,-26
20141129,-27
20141129,-37
20141129,-39
20141129,-40
20141129,-40
20141129,-40
20141129,-40
20141129,-40
20141129,-40
20141130,-37
20141130,-37
20141130,-34
20141130,-34
20141130,-34
20141130,-34
20141201,-34
20141201,-34
20141201,-34
20141201,-34
20141201,-34
20141201,-34
20141201,-35
20141201,-35
20141201,-35
20141202,-35
20141202,-35
20141202,-35
20141202,-35
20141202,-35
20141202,-35
20141202,-35
20141203,-35
20141203,-35
20141203,-35
20141204,-35
20141204,-35
20141204,-35
20141204,-35
20141204,-35
20141205,-35
20141205,-35
20141205,-35
20141205,-35
20141205,-35
20141205,-35
20141206,-35
20141206,-35
20141206,-35
20141206,-35
20141206,-35
20141207,-35
20141207,-35
20141207,-35
20141207,-35
20141207,-35
20141208,-35
20141208,-34
20141208,-34
20141208,-35
20141209,-35
20141209,-35
20141209,-34
20141209,-34
20141209,-34
20141210,-34
20141210,-34
20141210,-34
20141210,-34
20141211,-34
20141211,-34
20141211,-34
20141211,-34
20141212,-34
20141212,-34
20141212,-34
20141212,-34
20141213,-34
20141213,-34
20141213,-34
20141213,-34
20141213,-34
20141214,-34
20141214,-35
20141214,-35
20141214,-35
20141214,-35
20141215,-35
20141215,-35
20141215,-35
20141215,-35
20141216,-33
20141216,-33
20141216,-33
20141216,-33
20141216,-33
20141217,-33
20141217,-33
20141217,-33
20141217,-33
20141218,-33
20141218,-33
20141218,-33
20141218,-33
20141218,-33
20141219,-34
20141219,-34
20141219,-34
20141219,-34
20141220,-34
20141220,-34
20141220,-34
20141220,-34
20141220,-34
20141221,-34
20141221,-34
20141221,-35
20141221,-35
20141221,-35
20141222,-35
20141222,-35
20141222,-35
20141222,-35
20141223,-35
20141223,-35
20141223,-35
20141223,-35
20141223,-34
20141224,-34
20141224,-34
20141224,-34
20141224,-34
20141224,-34
20141224,-34
20141225,-34
20141225,-34
20141225,-34
20141225,-34
20141226,-34
20141226,-34
20141226,-35
20141226,-35
20141227,-35
20141227,-35
20141227,-35
20141227,-35
20141227,-35
20141228,-35
20141228,-35
20141228,-35
20141228,-35
20141228,-35
20141229,-35
20141229,-35
20141229,-35
20141229,-35
20141230,-35
20141230,-35
20141230,-35
20141230,-35
20141230,-35
20141231,-35
20141231,-35
20141231,-35
20141231,-35
20150101,-35
20150101,-35
20150101,-35
20150101,-35
20150101,-35
20150102,-35
20150102,-35
20150102,-35
20150102,-35
20150102,-35
20150103,-35
20150103,-35
20150103,-35
20150103,-35
20150103,-35
20150103,-35
20150104,-35
20150104,-35
20150104,-35
20150104,-35
20150105,-35
20150105,-35
20150105,-35
20150105,-35
20150105,-35
20150106,-35
20150106,-35
20150106,-35
20150106,-35
20150107,-35
20150107,-35
20150107,-35
20150107,-35
20150108,-35
20150108,-35
20150108,-35
20150108,-35
20150109,-35
20150109,-35
20150109,-35
20150109,-35
20150110,-35
20150110,-35
20150110,-35
20150110,-34
20150111,-34
20150111,-34
20150111,-33
20150111,-33
20150111,-33
20150112,-33
20150112,-33
20150112,-33
20150112,-33
20150113,-33
20150113,-33
20150113,-33
20150113,-33
20150114,-33
20150114,-33
20150114,-33
20150114,-33
20150115,-33
20150115,-33
20150115,-33
20150115,-33
20150115,-33
20150116,-33
20150116,-33
20150116,-33
20150116,-33
20150117,-33
20150117,-33
20150117,-33
20150117,-33
20150117,-33
20150118,-33
20150118,-33
20150118,-33
20150118,-33
20150118,-33
20150119,-33
20150119,-32
20150119,-32
20150119,-32
20150120,-32
20150120,-32
20150120,-32
20150120,-32
20150120,-32
20150121,-32
20150121,-31
20150121,-31
20150121,-31
20150122,-31
20150122,-31
20150122,-31
20150122,-31
20150123,-31
20150123,-30
20150123,-30
20150123,-30
20150124,-30
20150124,-30
20150124,-30
20150124,-30
20150124,-30
20150125,-30
20150125,-30
20150125,-30
20150125,-30
20150126,-30
20150126,-30
20150126,-30
20150126,-30
20150126,-30
20150127,-30
20150127,-30
20150127,-30
20150127,-30
20150128,-30
20150128,-30
20150128,-30
20150128,-30
20150129,-30
20150129,-30
20150129,-30
20150129,-30
20150129,-30
20150130,-30
20150130,-30
20150130,-30
20150130,-30
20150131,-30
20150131,-29
20150131,-29
20150131,-29
20150201,-29
20150201,-29
20150201,-29
20150201,-29
20150202,-29
20150202,-29
20150202,-29
20150202,-29
20150203,-29
20150203,-29
20150203,-29
20150203,-29
20150204,-29
20150204,-29
20150204,-29
20150204,-29
20150205,-29
20150205,-29
20150205,-29
20150205,-29
20150205,-29
20150206,-29
20150206,-28
20150206,-28
20150206,-28
20150207,-28
20150207,-28
20150207,-28
20150207,-28
20150208,-28
20150208,-28
20150208,-28
20150208,-28
20150208,-28
20150209,-28
20150209,-28
20150209,-28
20150209,-28
20150210,-28
20150210,-28
20150210,-28
20150210,-28
20150210,-28
20150211,-28
20150211,-28
20150211,-28
20150211,-28
20150211,-28
20150212,-28
20150212,-28
20150212,-28
20150212,-28
20150213,-28
20150213,-28
20150213,-28
20150213,-28
20150213,-28
20150214,-28
20150214,-28
20150214,-28
20150214,-28
20150215,-28
20150215,-28
20150215,-28
20150215,-28
20150216,-28
20150216,-28
20150216,-28
20150217,-28
20150217,-28
20150217,-28
20150217,-28
20150218,-28
20150218,-28
20150218,-28
20150218,-28
20150219,-28
20150219,-28
20150219,-28
20150219,-28
20150220,-28
20150220,-28
20150220,-28
20150220,-28
20150221,-28
20150221,-28
20150221,-28
20150221,-28
20150222,-28
20150222,-28
20150222,-28
20150222,-28
20150223,-27
20150223,-27
20150223,-27
20150223,-27
20150223,-27
20150224,-27
20150224,-27
20150224,-27
20150224,-27
20150224,-27
20150225,-27
20150225,-27
20150225,-27
20150225,-27
20150226,-27
20150226,-27
20150226,-27
20150226,-27
20150227,-27
20150227,-27
20150227,-27
20150228,-27
20150228,-27
20150228,-27
20150228,-27
20150301,-27
20150301,-27
20150301,-27
20150301,-27
20150302,-27
20150302,-27
20150302,-27
20150302,-27
20150303,-27
20150303,-27
20150303,-27
20150303,-27
20150304,-27
20150304,-27
20150304,-27
20150304,-27
20150304,-27
20150305,-27
20150305,-27
20150305,-27
20150305,-27
20150305,-27
20150306,-27
20150306,-27
20150306,-27
20150306,-27
20150307,-27
20150307,-27
20150307,-27
20150307,-27
20150308,-27
20150308,-27
20150308,-27
20150308,-27
20150308,-27
20150309,-27
20150309,-25
20150309,-25
20150309,-25
20150310,-25
20150310,-25
20150310,-25
20150310,-25
20150311,-25
20150311,-25
20150311,-25
20150311,-25
20150312,-25
20150312,-25
20150312,-25
20150312,-25
20150313,-25
20150313,-25
20150313,-25
20150313,-25
20150314,-25
20150314,-25
20150314,-25
20150314,-25
20150315,-25
20150315,-25
20150315,-25
20150315,-25
20150316,-25
20150316,-25
20150316,-25
20150316,-25
20150317,-25
20150317,-25
20150317,-25
20150317,-25
20150318,-25
20150318,-25
20150318,-25
20150318,-25
20150319,-25
20150319,-25
20150319,-25
20150319,-24
20150320,-24
20150320,-24
20150320,-25
20150320,-25
20150321,-25
20150321,-25
20150321,-25
20150321,-25
20150322,-25
20150322,-25
20150322,-25
20150322,-25
20150323,-25
20150323,-25
20150323,-25
20150323,-25
20150324,-25
20150324,-25
20150324,-25
20150324,-25
20150325,-25
20150325,-25
20150325,-25
20150325,-25
20150326,-25
20150326,-25
20150326,-25
20150326,-25
20150327,-25
20150327,-25
20150327,-25
20150327,-25
20150327,-25
20150328,-25
20150328,-25
20150328,-25
20150328,-25
20150329,-25
20150329,-25
20150329,-25
20150329,-25
20150330,-25
20150330,-25
20150330,-25
20150330,-25
20150331,-25
20150331,-25
20150331,-25
20150331,-25
20150401,-25
20150401,-25
20150401,-25
20150401,-25
20150402,-25
20150402,-25
20150402,-25
20150402,-25
20150403,-25
20150403,-25
20150403,-25
20150403,-25
20150404,-25
20150404,-25
20150404,-25
20150404,-25
20150405,-25
20150405,-25
20150405,-25
20150405,-25
20150406,-25
20150406,-25
20150406,-25
20150406,-25
20150407,-25
20150407,-25
20150407,-25
20150407,-25
20150407,-25
20150408,-25
20150408,-25
20150408,-25
20150408,-25
20150409,-25
20150409,-25
20150409,-25
20150409,-25
20150410,-25
20150410,-25
20150410,-25
20150410,-25
20150411,-25
20150411,-25
20150411,-25
20150411,-25
20150412,-25
20150412,-25
20150412,-25
20150412,-25
20150413,-25
20150413,-25
20150413,-25
20150413,-25
20150414,-25
20150414,-24
20150414,-24
20150414,-24
20150415,-24
20150415,-24
20150415,-24
20150415,-24
20150416,-24
20150416,-24
20150416,-24
20150416,-24
20150417,-24
20150417,-24
20150417,-24
20150417,-24
20150418,-24
20150418,-24
20150418,-24
20150418,-24
20150419,-24
20150419,-24
20150419,-24
20150419,-24
20150420,-24
20150420,-24
20150420,-24
20150420,-24
20150421,-24
20150421,-24
20150421,-24
20150421,-24
20150422,-24
20150422,-24
20150422,-24
20150422,-24
20150423,-24
20150423,-24
20150423,-24
20150423,-24
20150423,-24
20150424,-24
20150424,-24
20150424,-24
20150424,-24
20150425,-24
20150425,-24
20150425,-24
20150425,-24
20150426,-24
20150426,-24
20150426,-23
20150426,-23
20150427,-23
20150427,-23
20150427,-23
20150427,-23
20150427,-23
20150427,-23
20150427,-23
20150427,-23
20150428,-23
20150428,-23
20150428,-23
20150428,-23
20150429,-23
20150429,-23
20150429,-23
20150429,-23
20150430,-23
20150430,-23
20150430,-23
20150430,-23
20150501,-23
20150501,-23
20150501,-23
20150501,-23
20150502,-23
20150502,-23
20150502,-23
20150502,-23
20150503,-23
20150503,-23
20150503,-23
20150503,-23
20150504,-23
20150504,-23
20150504,-23
20150504,-23
20150504,-23
20150505,-23
20150505,-23
20150505,-23
20150505,-23
20150506,-23
20150506,-23
20150506,-23
20150506,-23
20150506,-23
20150507,-23
20150507,-23
20150507,-22
20150507,-22
20150508,-22
20150508,-22
20150508,-22
20150508,-22
20150509,-22
20150509,-22
20150509,-22
20150509,-22
20150510,-22
20150510,-22
20150510,-22
20150510,-22
20150511,-22
20150511,-22
20150511,-22
20150511,-22
20150511,-22
20150512,-22
20150512,-22
20150512,-22
20150512,-22
20150512,-22
20150513,-22
20150513,-22
20150513,-22
20150513,-22
20150514,-22
20150514,-22
20150514,-21
20150514,-21
20150515,-21
20150515,-21
20150515,-21
20150515,-21
20150516,-21
20150516,-21
20150517,-21
20150517,-21
20150517,-21
20150517,-21
20150517,-21
20150518,-21
20150518,-21
20150518,-21
20150518,-21
20150520,-21
20150521,-21
20150521,-21
20150522,-21
20150522,-21
20150522,-21
20150522,-21
20150523,-21
20150523,-21
20150523,-21
20150523,-21
20150524,-21
20150524,-20
20150524,-20
20150524,-20
20150524,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150526,-21
20150526,-21
20150526,-21
20150526,-21
20150527,-21
20150527,-21
20150527,-21
20150527,-21
20150528,-21
20150528,-21
20150528,-22
20150528,-22
20150529,-22
20150529,-22
20150529,-22
20150529,-22
20150530,-21
20150530,-21
20150530,-21
20150530,-21
20150531,-21
20150531,-21
20150531,-21
20150531,-21
20150601,-21
20150601,-21
20150601,-21
20150601,-21
20150602,-21
20150602,-21
20150602,-21
20150602,-21
20150603,-21
20150603,-21
20150603,-20
20150603,-21
20150603,-21
20150604,-21
20150604,-21
20150604,-21
20150604,-21
20150605,-21
20150605,-21
20150605,-21
20150605,-20
20150605,-20
20150606,-20
20150606,-20
20150606,-20
20150606,-21
20150607,-21
20150607,-21
20150607,-21
20150607,-21
20150607,-21
20150608,-21
20150608,-21
20150608,-21
20150608,-21
20150608,-21
20150609,-21
20150609,-21
20150609,-21
20150609,-21
20150609,-21
20150610,-21
20150610,-21
20150610,-21
20150610,-22
20150610,-22
20150611,-22
20150611,-22
20150611,-22
20150611,-22
20150612,-22
20150612,-22
20150612,-22
20150612,-22
20150613,-22
20150613,-22
20150613,-22
20150613,-22
20150614,-22
20150614,-22
20150614,-21
20150614,-21
20150615,-21
20150615,-21
20150615,-21
20150615,-21
20150616,-21
20150616,-21
20150616,-21
20150616,-21
20150617,-21
20150617,-21
20150617,-21
20150617,-21
20150617,-21
20150618,-21
20150618,-21
20150618,-21
20150618,-21
20150619,-21
20150619,-21
20150619,-21
20150619,-21
20150620,-21
20150620,-21
20150620,-21
20150620,-21
20150621,-21
20150621,-21
20150621,-21
20150621,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150622,-21
20150623,-21
20150623,-21
20150623,-21
20150623,-21
20150624,-21
20150624,-21
20150624,-21
20150624,-21
20150625,-21
20150625,-21
20150625,-21
20150625,-21
20150626,-21
20150626,-21
20150626,-22
20150626,-22
20150626,-22
20150627,-22
20150627,-22
20150627,-22
20150627,-22
20150628,-22
20150628,-22
20150628,-22
20150628,-22
20150629,-22
20150629,-22
20150629,-22
20150629,-22
20150630,-22
20150630,-22
20150630,-22
20150630,-22
20150701,-22
20150701,-22
20150701,-22
20150701,-22
20150702,-22
20150702,-22
20150702,-22
20150702,-22
20150703,-22
20150703,-22
20150703,-22
20150703,-22
20150704,-22
20150704,-22
20150704,-22
20150704,-22
20150705,-22
20150705,-22
20150705,-22
20150705,-22
20150706,-22
20150706,-22
20150706,-22
20150706,-22
20150707,-22
20150707,-22
20150707,-22
20150707,-22
20150707,-22
20150708,-22
20150708,-22
20150708,-22
20150708,-22
20150709,-22
20150709,-22
20150709,-22
20150709,-22
20150709,-22
20150710,-22
20150710,-22
20150710,-22
20150710,-22
20150710,-22
20150710,-22
20150711,-22
20150711,-22
20150711,-22
20150711,-22
20150712,-22
20150712,-22
20150712,-22
20150712,-22
20150713,-22
20150713,-22
20150713,-22
20150713,-22
20150714,-22
20150714,-22
20150714,-22
20150714,-22
20150715,-22
20150715,-22
20150715,-22
20150715,-22
20150715,-22
20150715,-22
20150715,-22
20150715,-22
20150716,-22
20150716,-22
20150716,-22
20150716,-22
20150716,-22
20150716,-22
20150716,-22
20150717,-22
20150717,-22
20150717,-22
20150717,-22
20150718,-22
20150718,-22
20150718,-22
20150718,-22
20150718,-22
20150719,-22
20150719,-22
20150719,-22
20150719,-22
20150719,-22
20150720,-22
20150720,-22
20150720,-22
20150720,-22
20150721,-22
20150721,-22
20150721,-22
20150721,-22
20150722,-22
20150722,-22
20150722,-22
20150722,-22
20150723,-22
20150723,-23
20150723,-23
20150723,-23
20150723,-23
20150723,-23
20150723,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150725,-23
20150725,-23
20150725,-23
20150725,-23
20150725,-23
20150725,-23
20150726,-23
20150726,-23
20150726,-23
20150726,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150728,-23
20150728,-23
20150728,-23
20150728,-23
20150729,-23
20150729,-23
20150729,-23
20150729,-23
20150730,-23
20150730,-24
20150730,-24
20150730,-24
20150731,-24
20150731,-24
20150731,-24
20150731,-22
20150801,-22
20150801,-22
20150801,-22
20150801,-22
20150802,-22
20150802,-23
20150802,-23
20150802,-23
20150803,-23
20150803,-23
20150803,-23
20150803,-23
20150804,-23
20150804,-23
20150804,-23
20150804,-23
20150805,-23
20150805,-23
20150810,-23
20150810,-23
20150810,-23
20150811,-23
20150811,-23
20150811,-23
20150811,-23
20150812,-23
20150812,-23
20150812,-23
20150812,-23
20150813,-23
20150813,-23
20150813,-23
20150813,-23
20150814,-23
20150814,-23
20150814,-23
20150814,-23
20150815,-23
20150815,-23
20150815,-23
20150815,-23
20150816,-22
20150816,-22
20150816,-22
20150816,-22
20150817,-22
20150817,-22
20150817,-22
20150817,-22
20150818,-22
20150818,-22
20150818,-22
20150818,-22
20150819,-22
20150819,-22
20150819,-22
20150819,-22
20150820,-22
20150820,-22
20150820,-22
20150820,-22
20150821,-22
20150821,-22
20150821,-22
20150821,-22
20150822,-22
20150822,-22
20150822,-22
20150822,-22
20150823,-22
20150823,-22
20150823,-22
20150823,-22
20150824,-22
20150824,-22
20150824,-22
20150824,-22
20150825,-22
20150825,-22
20150825,-22
20150825,-22
20150826,-22
20150826,-22
20150826,-22
20150826,-22
20150827,-22
20150827,-22
20150827,-22
20150827,-22
20150828,-22
20150828,-22
20150828,-22
20150828,-22
20150829,-22
20150829,-22
20150829,-22
20150829,-22
20150830,-22
20150830,-22
20150830,-22
20150830,-22
20150831,-22
20150831,-22
20150831,-22
20150831,-22
20150901,-22
20150901,-22
20150901,-22
20150901,-22
20150902,-22
20150902,-22
20150902,-22
20150902,-22
20150903,-22
20150903,-22
20150903,-22
20150903,-22
20150904,-22
20150904,-22
20150904,-22
20150904,-22
20150905,-22
20150905,-22
20150905,-22
20150905,-22
20150906,-22
20150906,-22
20150906,-22
