Date,Value
20140727,-40
20140727,-40
20140728,-40
20140728,-40
20140728,-40
20140728,-40
20140729,-37
20140729,-37
20140729,-37
20140729,-37
20140729,-37
20140730,-40
20140730,-40
20140730,-40
20140730,-40
20140731,-40
20140731,-40
20140731,-40
20140731,-40
20140801,-40
20140801,-40
20140801,-40
20140801,-40
20140801,-40
20140802,-40
20140802,-40
20140802,-40
20140802,-40
20140802,-40
20140803,-40
20140803,-40
20140803,-40
20140803,-40
20140804,-40
20140804,-40
20140804,-40
20140804,-40
20140804,-40
20140805,-40
20140805,-40
20140805,-40
20140805,-40
20140806,-40
20140806,-40
20140806,-40
20140806,-40
20140807,-40
20140807,-40
20140807,-40
20140807,-40
20140807,-40
20140808,-40
20140808,-40
20140808,-40
20140808,-40
20140809,-40
20140809,-40
20140809,-40
20140809,-40
20140810,-39
20140810,-39
20140810,-39
20140810,-38
20140810,-38
20140811,-38
20140811,-38
20140811,-37
20140811,-37
20140812,-40
20140812,-40
20140812,-40
20140812,-40
20140812,-40
20140813,-40
20140813,-40
20140813,-40
20140813,-40
20140814,-40
20140814,-40
20140814,-41
20140814,-41
20140815,-41
20140815,-41
20140815,-40
20140815,-40
20140816,-40
20140816,-40
20140816,-40
20140816,-40
20140816,-40
20140817,-40
20140817,-40
20140817,-40
20140817,-40
20140818,-40
20140818,-40
20140818,-40
20140818,-40
20140819,-37
20140819,-37
20140819,-37
20140819,-37
20140819,-37
20140820,-40
20140820,-40
20140820,-40
20140820,-40
20140821,-40
20140821,-40
20140821,-40
20140821,-40
20140822,-40
20140822,-40
20140822,-40
20140822,-40
20140823,-40
20140823,-40
20140823,-40
20140823,-40
20140823,-40
20140824,-37
20140824,-37
20140824,-37
20140824,-37
20140824,-37
20140825,-40
20140825,-40
20140825,-40
20140825,-40
20140825,-40
20140825,-40
20140826,-40
20140826,-40
20140826,-40
20140826,-40
20140827,-40
20140827,-40
20140827,-40
20140827,-38
20140828,-38
20140828,-38
20140828,-38
20140828,-40
20140829,-40
20140829,-40
20140829,-40
20140830,-40
20140830,-40
20140830,-40
20140830,-40
20140831,-40
20140831,-40
20140831,-40
20140831,-40
20140831,-40
20140901,-40
20140901,-40
20140901,-40
20140901,-40
20140902,-40
20140902,-40
20140902,-40
20140902,-40
20140902,-40
20140903,-40
20140903,-40
20140903,-40
20140903,-39
20140903,-39
20140904,-39
20140904,-39
20140904,-39
20140904,-39
20140905,-40
20140905,-40
20140905,-40
20140905,-40
20140905,-40
20140905,-40
20140906,-40
20140906,-40
20140906,-40
20140906,-37
20140906,-37
20140907,-37
20140907,-37
20140907,-38
20140907,-40
20140908,-40
20140908,-40
20140908,-40
20140908,-40
20140908,-39
20140908,-39
20140909,-39
20140909,-39
20140909,-39
20140909,-38
20140909,-39
20140910,-39
20140910,-39
20140910,-39
20140910,-41
20140911,-41
20140911,-41
20140911,-41
20140911,-41
20140911,-41
20140912,-41
20140912,-41
20140912,-42
20140912,-43
20140913,-43
20140913,-43
20140913,-43
20140913,-43
20140913,-43
20140914,-43
20140914,-43
20140914,-41
20140914,-41
20140915,-41
20140915,-41
20140915,-41
20140915,-41
20140915,-41
20140915,-41
20140915,-41
20140915,-41
20140915,-41
20140915,-41
20140915,-41
20140916,-41
20140916,-42
20140916,-42
20140916,-42
20140916,-42
20140917,-42
20140917,-42
20140917,-42
20140917,-42
20140918,-42
20140918,-42
20140918,-42
20140918,-42
20140919,-42
20140919,-42
20140919,-42
20140919,-42
20140920,-42
20140920,-42
20140920,-42
20140920,-42
20140921,-42
20140921,-42
20140921,-42
20140921,-42
20140922,-42
20140922,-42
20140922,-42
20140922,-42
20140922,-42
20140923,-42
20140923,-42
20140923,-42
20140923,-42
20140924,-42
20140924,-42
20140924,-42
20140924,-42
20140925,-42
20140925,-42
20140925,-42
20140925,-42
20140926,-42
20140926,-42
20140926,-42
20140926,-42
20140926,-42
20140926,-42
20140926,-42
20140927,-42
20140927,-42
20140927,-42
20140927,-42
20140928,-42
20140928,-42
20140928,-42
20140928,-42
20140929,-42
20140929,-42
20140929,-41
20140929,-41
20140930,-41
20140930,-41
20140930,-41
20140930,-41
20140930,-41
20140930,-41
20141001,-41
20141001,-41
20141001,-41
20141001,-41
20141001,-41
20141002,-41
20141002,-41
20141002,-41
20141002,-41
20141003,-41
20141003,-41
20141003,-41
20141003,-41
20141004,-41
20141004,-41
20141004,-41
20141004,-41
20141005,-41
20141005,-41
20141005,-42
20141005,-42
20141006,-42
20141006,-42
20141006,-42
20141006,-42
20141007,-42
20141007,-42
20141007,-42
20141007,-42
20141008,-42
20141008,-42
20141008,-42
20141009,-42
20141009,-42
20141009,-42
20141010,-42
20141010,-42
20141010,-42
20141010,-42
20141011,-43
20141011,-43
20141011,-43
20141011,-43
20141011,-43
20141012,-43
20141012,-42
20141012,-42
20141012,-42
20141012,-42
20141013,-42
20141013,-42
20141013,-42
20141013,-42
20141014,-42
20141014,-42
20141014,-42
20141014,-47
20141014,-47
20141015,-47
20141015,-47
20141015,-42
20141015,-42
20141016,-42
20141016,-42
20141016,-46
20141017,-46
20141017,-46
20141017,-46
20141017,-46
20141018,-45
20141018,-45
20141018,-45
20141018,-42
20141018,-42
20141019,-42
20141019,-42
20141019,-42
20141019,-42
20141019,-42
20141019,-42
20141020,-42
20141020,-42
20141020,-47
20141020,-47
20141021,-47
20141021,-47
20141021,-47
20141021,-47
20141022,-47
20141022,-47
20141022,-47
20141022,-47
20141022,-47
20141023,-47
20141023,-47
20141023,-45
20141023,-45
20141023,-45
20141023,-45
20141023,-39
20141023,-42
20141023,-42
20141023,-43
20141023,-43
20141023,-43
20141023,-43
20141024,-43
20141024,-43
20141024,-43
20141024,-43
20141024,-43
20141024,-43
20141024,-43
20141025,-43
20141025,-43
20141025,-43
20141025,-43
20141025,-43
20141026,-43
20141026,-43
20141026,-43
20141026,-43
20141026,-43
20141027,-43
20141027,-43
20141027,-43
20141027,-43
20141027,-43
20141028,-43
20141028,-43
20141028,-43
20141028,-43
20141029,-43
20141029,-43
20141029,-43
20141029,-43
20141029,-43
20141030,-43
20141030,-43
20141030,-43
20141030,-43
20141030,-43
20141031,-43
20141031,-43
20141031,-43
20141031,-43
20141101,-43
20141101,-43
20141101,-43
20141101,-43
20141101,-43
20141101,-43
20141102,-43
20141102,-43
20141102,-43
20141102,-43
20141102,-43
20141103,-43
20141103,-43
20141103,-43
20141103,-43
20141103,-43
20141103,-43
20141104,-43
20141104,-43
20141104,-43
20141104,-43
20141105,-43
20141105,-43
20141105,-43
20141105,-43
20141106,-43
20141106,-43
20141106,-43
20141106,-43
20141106,-43
20141107,-43
20141107,-43
20141107,-43
20141107,-43
20141107,-43
20141108,-43
20141108,-43
20141108,-43
20141108,-43
20141108,-43
20141109,-43
20141109,-43
20141109,-43
20141109,-43
20141110,-43
20141110,-43
20141110,-43
20141110,-43
20141110,-43
20141111,-43
20141111,-43
20141111,-43
20141111,-43
20141111,-43
20141112,-43
20141112,-43
20141112,-43
20141112,-43
20141113,-43
20141113,-43
20141113,-43
20141113,-43
20141114,-43
20141114,-43
20141114,-43
20141114,-43
20141115,-43
20141115,-43
20141115,-43
20141115,-43
20141116,-43
20141116,-43
20141116,-43
20141116,-43
20141116,-43
20141117,-43
20141117,-43
20141117,-43
20141117,-43
20141117,-43
20141117,-43
20141117,-43
20141118,-43
20141118,-43
20141118,-43
20141118,-43
20141118,-43
20141119,-43
20141119,-43
20141119,-43
20141119,-43
20141120,-43
20141120,-43
20141120,-43
20141120,-43
20141120,-43
20141121,-44
20141121,-44
20141121,-44
20141121,-44
20141121,-44
20141122,-44
20141122,-44
20141122,-44
20141122,-44
20141122,-44
20141123,-44
20141123,-44
20141123,-44
20141123,-44
20141123,-44
20141124,-44
20141124,-44
20141124,-44
20141124,-44
20141125,-44
20141125,-44
20141125,-44
20141125,-44
20141126,-44
20141126,-44
20141126,-44
20141126,-44
20141126,-44
20141126,-44
20141127,-44
20141127,-44
20141127,-44
20141127,-44
20141127,-44
20141127,-44
20141127,-44
20141127,-44
20141127,-44
20141127,-44
20141128,-44
20141128,-44
20141128,-44
20141128,-44
20141128,-44
20141128,-44
20141128,-44
20141128,-44
20141129,-44
20141129,-44
20141129,-44
20141129,-44
20141129,-44
20141129,-44
20141129,-44
20141129,-44
20141129,-44
20141129,-44
20141130,-44
20141130,-44
20141130,-45
20141130,-45
20141130,-45
20141130,-45
20141201,-45
20141201,-45
20141201,-45
20141201,-45
20141201,-45
20141201,-45
20141202,-45
20141202,-45
20141202,-45
20141202,-45
20141202,-45
20141202,-45
20141203,-45
20141203,-45
20141203,-45
20141204,-45
20141204,-45
20141204,-45
20141204,-45
20141204,-45
20141205,-45
20141205,-45
20141205,-45
20141205,-45
20141205,-45
20141205,-45
20141205,-45
20141206,-45
20141206,-45
20141206,-45
20141206,-45
20141206,-45
20141207,-45
20141207,-45
20141207,-45
20141207,-45
20141207,-45
20141208,-45
20141208,-44
20141208,-44
20141208,-44
20141209,-44
20141209,-44
20141209,-44
20141209,-44
20141209,-44
20141210,-44
20141210,-44
20141210,-44
20141210,-44
20141211,-44
20141211,-44
20141211,-44
20141211,-44
20141212,-44
20141212,-44
20141212,-44
20141212,-44
20141213,-44
20141213,-44
20141213,-44
20141213,-44
20141213,-45
20141214,-45
20141214,-45
20141214,-45
20141214,-45
20141214,-45
20141215,-45
20141215,-45
20141215,-45
20141215,-45
20141216,-45
20141216,-45
20141216,-45
20141216,-45
20141216,-45
20141217,-45
20141217,-45
20141217,-45
20141217,-45
20141218,-45
20141218,-45
20141218,-45
20141218,-45
20141218,-45
20141219,-45
20141219,-45
20141219,-45
20141219,-45
20141220,-45
20141220,-45
20141220,-45
20141220,-45
20141220,-45
20141221,-45
20141221,-45
20141221,-45
20141221,-45
20141221,-45
20141222,-45
20141222,-45
20141222,-45
20141222,-45
20141223,-45
20141223,-45
20141223,-45
20141223,-45
20141223,-45
20141224,-45
20141224,-45
20141224,-45
20141224,-45
20141224,-45
20141224,-45
20141224,-45
20141225,-45
20141225,-45
20141225,-43
20141225,-43
20141226,-43
20141226,-43
20141226,-43
20141226,-43
20141227,-43
20141227,-43
20141227,-43
20141227,-43
20141227,-43
20141228,-43
20141228,-43
20141228,-43
20141228,-43
20141228,-43
20141229,-43
20141229,-43
20141229,-42
20141229,-42
20141230,-42
20141230,-42
20141230,-42
20141230,-42
20141230,-42
20141231,-42
20141231,-42
20141231,-42
20141231,-42
20150101,-42
20150101,-42
20150101,-42
20150101,-42
20150101,-42
20150102,-42
20150102,-42
20150102,-42
20150102,-42
20150102,-42
20150103,-42
20150103,-42
20150103,-42
20150103,-42
20150103,-42
20150103,-42
20150104,-42
20150104,-42
20150104,-41
20150104,-41
20150105,-41
20150105,-41
20150105,-41
20150105,-41
20150105,-41
20150106,-41
20150106,-41
20150106,-42
20150106,-42
20150107,-42
20150107,-42
20150107,-42
20150107,-42
20150108,-42
20150108,-42
20150108,-42
20150108,-42
20150109,-42
20150109,-42
20150109,-42
20150109,-42
20150110,-42
20150110,-42
20150110,-42
20150110,-42
20150111,-42
20150111,-42
20150111,-43
20150111,-43
20150111,-43
20150112,-43
20150112,-43
20150112,-42
20150112,-42
20150113,-42
20150113,-42
20150113,-42
20150113,-42
20150114,-42
20150114,-42
20150114,-43
20150114,-43
20150115,-43
20150115,-43
20150115,-42
20150115,-42
20150115,-42
20150116,-42
20150116,-42
20150116,-42
20150116,-42
20150117,-42
20150117,-42
20150117,-42
20150117,-42
20150117,-42
20150118,-42
20150118,-42
20150118,-42
20150118,-42
20150118,-42
20150119,-42
20150119,-42
20150119,-42
20150119,-42
20150120,-42
20150120,-42
20150120,-42
20150120,-42
20150120,-42
20150121,-42
20150121,-42
20150121,-42
20150121,-42
20150122,-42
20150122,-42
20150122,-42
20150122,-42
20150123,-42
20150123,-42
20150123,-42
20150123,-42
20150124,-42
20150124,-42
20150124,-42
20150124,-42
20150124,-42
20150125,-42
20150125,-42
20150125,-42
20150125,-42
20150126,-42
20150126,-42
20150126,-42
20150126,-42
20150126,-42
20150127,-42
20150127,-42
20150127,-42
20150127,-42
20150128,-42
20150128,-42
20150128,-41
20150128,-41
20150129,-41
20150129,-41
20150129,-41
20150129,-41
20150129,-42
20150130,-42
20150130,-42
20150130,-42
20150130,-42
20150131,-42
20150131,-42
20150131,-42
20150131,-42
20150201,-42
20150201,-42
20150201,-42
20150201,-41
20150202,-41
20150202,-41
20150202,-40
20150202,-40
20150203,-40
20150203,-40
20150203,-40
20150203,-40
20150204,-40
20150204,-40
20150204,-41
20150204,-40
20150205,-40
20150205,-40
20150205,-40
20150205,-40
20150205,-40
20150206,-40
20150206,-40
20150206,-41
20150206,-41
20150207,-41
20150207,-41
20150207,-42
20150207,-41
20150208,-41
20150208,-41
20150208,-41
20150208,-42
20150208,-42
20150209,-42
20150209,-42
20150209,-43
20150209,-43
20150210,-43
20150210,-43
20150210,-43
20150210,-44
20150210,-43
20150211,-43
20150211,-43
20150211,-43
20150211,-43
20150211,-43
20150212,-43
20150212,-43
20150212,-43
20150212,-43
20150213,-43
20150213,-43
20150213,-43
20150213,-41
20150213,-41
20150214,-41
20150214,-41
20150214,-40
20150214,-40
20150215,-40
20150215,-40
20150215,-39
20150215,-39
20150216,-39
20150216,-39
20150216,-39
20150217,-39
20150217,-39
20150217,-39
20150217,-39
20150218,-39
20150218,-39
20150218,-39
20150218,-39
20150219,-39
20150219,-39
20150219,-39
20150219,-40
20150220,-40
20150220,-40
20150220,-40
20150220,-40
20150221,-40
20150221,-40
20150221,-41
20150221,-41
20150222,-41
20150222,-41
20150222,-42
20150222,-42
20150223,-42
20150223,-42
20150223,-42
20150223,-42
20150223,-42
20150224,-42
20150224,-42
20150224,-42
20150224,-42
20150224,-42
20150225,-42
20150225,-42
20150225,-40
20150225,-40
20150226,-40
20150226,-40
20150226,-39
20150226,-39
20150227,-39
20150227,-39
20150227,-39
20150228,-39
20150228,-39
20150228,-39
20150228,-39
20150301,-39
20150301,-39
20150301,-39
20150301,-39
20150302,-39
20150302,-39
20150302,-39
20150302,-39
20150303,-39
20150303,-39
20150303,-39
20150303,-39
20150304,-39
20150304,-39
20150304,-39
20150304,-39
20150304,-39
20150305,-39
20150305,-39
20150305,-39
20150305,-39
20150305,-39
20150306,-39
20150306,-39
20150306,-39
20150306,-39
20150307,-39
20150307,-39
20150307,-39
20150307,-39
20150308,-39
20150308,-39
20150308,-39
20150308,-39
20150308,-39
20150309,-39
20150309,-39
20150309,-39
20150309,-39
20150310,-39
20150310,-39
20150310,-39
20150310,-39
20150311,-39
20150311,-39
20150311,-39
20150311,-39
20150312,-39
20150312,-39
20150312,-39
20150312,-39
20150313,-39
20150313,-39
20150313,-39
20150313,-39
20150314,-39
20150314,-39
20150314,-39
20150314,-39
20150315,-39
20150315,-39
20150315,-39
20150315,-39
20150316,-39
20150316,-39
20150316,-39
20150316,-39
20150317,-39
20150317,-39
20150317,-39
20150317,-39
20150318,-39
20150318,-39
20150318,-39
20150318,-39
20150319,-39
20150319,-39
20150319,-40
20150319,-40
20150320,-40
20150320,-40
20150320,-40
20150320,-40
20150321,-40
20150321,-40
20150321,-40
20150321,-41
20150322,-41
20150322,-41
20150322,-41
20150322,-41
20150323,-41
20150323,-41
20150323,-41
20150323,-41
20150324,-41
20150324,-41
20150324,-41
20150324,-41
20150325,-41
20150325,-41
20150325,-40
20150325,-40
20150326,-40
20150326,-40
20150326,-40
20150326,-40
20150327,-40
20150327,-40
20150327,-40
20150327,-40
20150327,-40
20150328,-40
20150328,-40
20150328,-40
20150328,-40
20150329,-40
20150329,-40
20150329,-40
20150329,-40
20150330,-40
20150330,-40
20150330,-40
20150330,-40
20150331,-40
20150331,-40
20150331,-40
20150331,-39
20150401,-39
20150401,-39
20150401,-40
20150401,-40
20150402,-40
20150402,-40
20150402,-40
20150402,-40
20150403,-40
20150403,-40
20150403,-40
20150403,-40
20150404,-40
20150404,-40
20150404,-40
20150404,-40
20150405,-40
20150405,-40
20150405,-41
20150405,-41
20150406,-41
20150406,-41
20150406,-41
20150406,-41
20150407,-41
20150407,-41
20150407,-41
20150407,-41
20150407,-41
20150408,-41
20150408,-41
20150408,-41
20150408,-41
20150409,-41
20150409,-41
20150409,-41
20150409,-41
20150410,-41
20150410,-41
20150410,-41
20150410,-41
20150411,-41
20150411,-41
20150411,-41
20150411,-41
20150412,-41
20150412,-41
20150412,-41
20150412,-41
20150413,-41
20150413,-41
20150413,-41
20150413,-40
20150414,-40
20150414,-40
20150414,-40
20150414,-40
20150415,-40
20150415,-40
20150415,-41
20150415,-41
20150416,-40
20150416,-40
20150416,-40
20150416,-40
20150417,-40
20150417,-40
20150417,-40
20150417,-39
20150418,-39
20150418,-39
20150418,-39
20150418,-39
20150419,-39
20150419,-39
20150419,-43
20150419,-42
20150420,-42
20150420,-42
20150420,-44
20150420,-44
20150421,-44
20150421,-44
20150421,-42
20150421,-42
20150422,-42
20150422,-42
20150422,-39
20150422,-39
20150423,-39
20150423,-39
20150423,-39
20150423,-39
20150423,-39
20150424,-39
20150424,-39
20150424,-39
20150424,-39
20150425,-40
20150425,-40
20150425,-40
20150425,-40
20150426,-40
20150426,-40
20150426,-39
20150426,-39
20150427,-39
20150427,-39
20150427,-39
20150427,-39
20150427,-39
20150427,-39
20150427,-39
20150427,-39
20150428,-39
20150428,-39
20150428,-39
20150428,-40
20150429,-40
20150429,-40
20150429,-40
20150429,-41
20150430,-41
20150430,-41
20150430,-41
20150430,-41
20150501,-41
20150501,-40
20150501,-41
20150501,-42
20150502,-42
20150502,-42
20150502,-42
20150502,-42
20150503,-42
20150503,-42
20150503,-44
20150503,-44
20150504,-44
20150504,-44
20150504,-44
20150504,-45
20150504,-44
20150505,-44
20150505,-44
20150505,-44
20150505,-44
20150506,-44
20150506,-44
20150506,-44
20150506,-44
20150506,-44
20150507,-44
20150507,-44
20150507,-45
20150507,-45
20150508,-45
20150508,-45
20150508,-45
20150508,-45
20150509,-45
20150509,-45
20150509,-45
20150509,-45
20150510,-44
20150510,-44
20150510,-43
20150510,-41
20150511,-41
20150511,-41
20150511,-41
20150511,-41
20150511,-42
20150512,-42
20150512,-42
20150512,-42
20150512,-42
20150512,-44
20150513,-44
20150513,-44
20150513,-45
20150513,-45
20150514,-45
20150514,-45
20150514,-45
20150514,-45
20150515,-45
20150515,-45
20150515,-44
20150515,-44
20150516,-44
20150516,-44
20150516,-43
20150517,-43
20150517,-43
20150517,-43
20150517,-45
20150517,-45
20150518,-45
20150518,-45
20150518,-45
20150518,-45
20150520,-45
20150521,-45
20150521,-45
20150521,-45
20150522,-45
20150522,-45
20150522,-45
20150522,-45
20150523,-45
20150523,-45
20150523,-45
20150523,-45
20150524,-45
20150524,-45
20150524,-45
20150524,-45
20150524,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150526,-45
20150526,-45
20150526,-45
20150526,-45
20150527,-45
20150527,-45
20150527,-45
20150527,-45
20150528,-45
20150528,-44
20150528,-44
20150528,-44
20150529,-44
20150529,-44
20150529,-44
20150529,-44
20150530,-44
20150530,-44
20150530,-44
20150530,-44
20150531,-44
20150531,-44
20150531,-44
20150531,-44
20150601,-44
20150601,-44
20150601,-44
20150601,-44
20150602,-44
20150602,-44
20150602,-44
20150602,-44
20150603,-45
20150603,-45
20150603,-45
20150603,-45
20150603,-45
20150604,-45
20150604,-45
20150604,-45
20150604,-45
20150605,-45
20150605,-45
20150605,-45
20150605,-45
20150605,-45
20150606,-45
20150606,-45
20150606,-45
20150606,-45
20150607,-45
20150607,-45
20150607,-45
20150607,-45
20150607,-45
20150608,-45
20150608,-45
20150608,-45
20150608,-45
20150608,-45
20150609,-45
20150609,-45
20150609,-44
20150609,-44
20150609,-45
20150610,-45
20150610,-45
20150610,-45
20150610,-45
20150610,-45
20150611,-45
20150611,-45
20150611,-44
20150611,-44
20150612,-45
20150612,-45
20150612,-44
20150612,-44
20150613,-44
20150613,-44
20150613,-43
20150613,-43
20150614,-43
20150614,-43
20150614,-41
20150614,-41
20150615,-41
20150615,-41
20150615,-41
20150615,-42
20150616,-42
20150616,-42
20150616,-41
20150616,-41
20150617,-41
20150617,-41
20150617,-41
20150617,-41
20150617,-41
20150618,-41
20150618,-41
20150618,-41
20150618,-41
20150619,-41
20150619,-41
20150619,-41
20150619,-41
20150620,-41
20150620,-41
20150620,-41
20150620,-41
20150621,-41
20150621,-41
20150621,-41
20150621,-41
20150622,-41
20150622,-41
20150622,-41
20150622,-41
20150622,-41
20150622,-41
20150622,-41
20150622,-41
20150622,-41
20150622,-41
20150622,-41
20150622,-41
20150622,-41
20150623,-41
20150623,-41
20150623,-41
20150623,-41
20150624,-41
20150624,-41
20150624,-41
20150624,-41
20150625,-41
20150625,-41
20150625,-41
20150625,-41
20150626,-42
20150626,-42
20150626,-42
20150626,-41
20150626,-41
20150627,-41
20150627,-41
20150627,-41
20150627,-41
20150628,-41
20150628,-41
20150628,-41
20150628,-41
20150629,-41
20150629,-41
20150629,-41
20150629,-41
20150630,-41
20150630,-41
20150630,-41
20150630,-41
20150701,-41
20150701,-41
20150701,-41
20150701,-41
20150702,-41
20150702,-41
20150702,-41
20150702,-41
20150703,-41
20150703,-41
20150703,-42
20150703,-41
20150704,-41
20150704,-41
20150704,-42
20150704,-42
20150705,-42
20150705,-42
20150705,-42
20150705,-42
20150706,-42
20150706,-42
20150706,-42
20150706,-42
20150707,-42
20150707,-42
20150707,-42
20150707,-42
20150707,-42
20150708,-42
20150708,-42
20150708,-42
20150708,-42
20150709,-42
20150709,-42
20150709,-42
20150709,-42
20150709,-42
20150710,-42
20150710,-42
20150710,-42
20150710,-42
20150710,-42
20150710,-42
20150711,-42
20150711,-42
20150711,-42
20150711,-42
20150712,-42
20150712,-42
20150712,-42
20150712,-43
20150713,-43
20150713,-43
20150713,-43
20150713,-43
20150714,-43
20150714,-43
20150714,-43
20150714,-43
20150715,-43
20150715,-43
20150715,-44
20150715,-44
20150715,-43
20150715,-43
20150715,-43
20150715,-43
20150716,-43
20150716,-43
20150716,-42
20150716,-42
20150716,-42
20150716,-42
20150716,-42
20150717,-42
20150717,-42
20150717,-42
20150717,-42
20150718,-42
20150718,-42
20150718,-42
20150718,-42
20150718,-42
20150719,-42
20150719,-42
20150719,-42
20150719,-42
20150719,-42
20150720,-42
20150720,-42
20150720,-42
20150720,-42
20150721,-42
20150721,-42
20150721,-42
20150721,-41
20150722,-41
20150722,-41
20150722,-41
20150722,-41
20150723,-41
20150723,-41
20150723,-41
20150723,-41
20150723,-41
20150723,-41
20150723,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150724,-41
20150725,-41
20150725,-41
20150725,-41
20150725,-42
20150725,-42
20150725,-42
20150726,-42
20150726,-42
20150726,-42
20150726,-42
20150727,-42
20150727,-42
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150727,-41
20150728,-41
20150728,-41
20150728,-41
20150728,-41
20150729,-41
20150729,-41
20150729,-38
20150729,-38
20150730,-38
20150730,-38
20150730,-39
20150730,-39
20150731,-39
20150731,-39
20150731,-39
20150731,-39
20150801,-39
20150801,-39
20150801,-39
20150801,-39
20150802,-39
20150802,-39
20150802,-39
20150802,-39
20150803,-39
20150803,-39
20150803,-39
20150803,-39
20150804,-39
20150804,-39
20150804,-39
20150804,-39
20150805,-39
20150805,-39
20150810,-39
20150810,-39
20150810,-39
20150811,-39
20150811,-39
20150811,-39
20150811,-39
20150812,-39
20150812,-39
20150812,-39
20150812,-39
20150813,-39
20150813,-39
20150813,-38
20150813,-38
20150814,-38
20150814,-38
20150814,-38
20150814,-38
20150815,-38
20150815,-38
20150815,-38
20150815,-38
20150816,-38
20150816,-38
20150816,-38
20150816,-38
20150817,-38
20150817,-38
20150817,-38
20150817,-38
20150818,-38
20150818,-38
20150818,-39
20150818,-39
20150819,-38
20150819,-38
20150819,-38
20150819,-38
20150820,-38
20150820,-38
20150820,-38
20150820,-38
20150821,-38
20150821,-38
20150821,-38
20150821,-38
20150822,-38
20150822,-38
20150822,-38
20150822,-38
20150823,-38
20150823,-39
20150823,-39
20150823,-39
20150824,-39
20150824,-39
20150824,-39
20150824,-39
20150825,-39
20150825,-39
20150825,-39
20150825,-39
20150826,-39
20150826,-39
20150826,-39
20150826,-39
20150827,-39
20150827,-39
20150827,-39
20150827,-39
20150828,-39
20150828,-39
20150828,-39
20150828,-39
20150829,-39
20150829,-39
20150829,-39
20150829,-39
20150830,-39
20150830,-39
20150830,-37
20150830,-37
20150831,-37
20150831,-37
20150831,-37
20150831,-37
20150901,-37
20150901,-37
20150901,-37
20150901,-37
20150902,-37
20150902,-37
20150902,-37
20150902,-37
20150903,-37
20150903,-37
20150903,-37
20150903,-37
20150904,-37
20150904,-37
20150904,-37
20150904,-37
20150905,-37
20150905,-37
20150905,-37
20150905,-37
20150906,-37
20150906,-37
20150906,-37
20150906,-37
20150907,-37
20150907,-37
20150907,-37
20150907,-37
20150908,-37
20150908,-37
20150908,-37
20150908,-37
20150909,-37
20150909,-37
20150909,-37
20150909,-37
20150910,-37
20150910,-37
20150910,-36
20150910,-36
20150911,-36
20150911,-36
20150911,-36
20150911,-36
20150912,-36
20150912,-36
20150912,-36
20150912,-36
20150913,-36
20150913,-36
20150913,-36
20150913,-36
20150914,-36
20150914,-36
20150914,-36
20150914,-36
20150915,-36
20150915,-36
20150915,-36
20150915,-36
20150916,-36
20150916,-36
20150916,-36
20150916,-36
20150917,-36
20150917,-36
20150917,-36
20150917,-36
20150918,-36
20150918,-36
20150918,-36
20150918,-36
20150919,-36
20150919,-36
20150919,-36
20150919,-36
20150919,-36
20150920,-36
20150920,-36
20150920,-36
20150920,-36
20150921,-36
20150921,-36
20150921,-36
20150921,-36
20150922,-36
20150922,-36
20150922,-36
20150922,-36
20150923,-36
20150923,-36
20150923,-36
20150923,-36
20150924,-36
20150924,-36
20150924,-36
20150924,-36
20150924,-36
20150925,-36
20150925,-36
20150925,-36
20150925,-36
20150926,-36
20150926,-36
20150926,-36
20150926,-36
20150927,-36
20150927,-36
20150927,-36
20150927,-36
20150928,-36
20150928,-36
20150928,-36
20150928,-36
20150929,-36
20150929,-36
20150929,-36
20150929,-36
20150930,-36
20150930,-36
20150930,-36
20150930,-36
20151001,-36
20151001,-36
20151001,-36
20151001,-36
20151002,-36
20151002,-36
20151002,-36
20151002,-36
20151003,-36
20151003,-36
20151003,-36
20151003,-36
20151004,-36
20151004,-36
20151004,-36
20151004,-36
20151005,-36
20151005,-36
20151005,-36
20151005,-36
20151006,-36
20151006,-36
20151006,-36
20151006,-36
20151007,-36
20151007,-36
20151007,-36
20151007,-36
20151008,-36
20151008,-36
20151008,-36
20151008,-36
20151009,-36
20151009,-36
20151009,-36
20151009,-36
20151010,-36
20151010,-36
20151010,-37
20151010,-37
20151011,-37
20151011,-37
20151011,-37
20151011,-37
20151012,-37
20151012,-37
20151012,-37
20151012,-37
20151013,-37
20151013,-37
20151013,-37
20151013,-37
20151014,-37
20151014,-37
20151014,-38
20151014,-38
20151015,-38
20151015,-38
20151015,-38
20151015,-38
20151016,-38
20151016,-38
20151016,-38
20151016,-38
20151017,-38
20151017,-38
20151017,-38
20151017,-38
20151018,-38
20151018,-38
20151018,-38
20151018,-38
20151019,-38
20151019,-38
20151019,-37
20151019,-37
20151020,-37
20151020,-37
20151020,-37
20151020,-37
20151021,-37
20151021,-37
