Date,Value
20151105,3.714
20151105,3.714
20151106,3.714
20151106,3.714
20151106,3.707
20151106,3.707
20151107,3.707
20151107,3.707
20151107,3.703
20151107,3.703
20151108,3.703
20151108,3.703
20151108,3.703
20151108,3.703
20151109,3.703
20151109,3.703
20151109,3.703
20151109,3.703
20151110,3.703
20151110,3.703
20151110,3.704
20151110,3.704
20151111,3.704
20151111,3.704
20151111,3.704
20151111,3.704
20151112,3.704
20151112,3.704
20151112,3.704
20151112,3.704
20151113,3.704
20151113,3.704
20151113,3.704
20151113,3.704
20151114,3.704
20151114,3.704
20151114,3.704
20151114,3.704
20151115,3.704
20151115,3.704
20151115,3.704
20151115,3.702
20151116,3.702
20151116,3.702
20151116,3.698
20151116,3.698
20151117,3.698
20151117,3.698
20151117,3.698
20151117,3.698
20151118,3.698
20151118,3.698
20151118,3.699
20151118,3.699
20151119,3.699
20151119,3.699
20151119,3.714
20151119,3.714
20151120,3.714
20151120,3.714
20151120,3.728
20151120,3.728
20151121,3.728
20151121,3.728
20151121,3.741
20151121,3.71
20151122,3.71
20151122,3.71
20151122,3.734
20151122,3.734
20151123,3.734
20151123,3.734
20151123,3.734
20151123,3.734
20151124,3.741
20151124,3.741
20151124,3.741
20151124,3.754
20151124,3.754
20151125,3.754
20151125,3.754
20151125,3.765
20151125,3.765
20151126,3.765
20151126,3.765
20151126,3.765
20151126,3.765
20151127,3.765
20151127,3.765
20151127,3.765
20151127,3.765
20151128,3.765
20151128,3.765
20151128,3.765
20151128,3.765
20151129,3.765
20151129,3.765
20151129,3.765
20151129,3.764
20151130,3.764
20151130,3.764
20151130,3.764
20151130,3.764
20151201,3.764
20151201,3.764
20151201,3.764
20151201,3.764
20151202,3.764
20151202,3.764
20151202,3.764
20151202,3.764
20151203,3.764
20151203,3.764
20151203,3.763
20151203,3.763
20151204,3.763
20151204,3.763
20151204,3.762
20151204,3.762
20151205,3.762
20151205,3.762
20151205,3.762
20151205,3.762
20151206,3.762
20151206,3.762
20151206,3.762
20151206,3.762
20151207,3.762
20151207,3.762
20151207,3.762
20151207,3.762
20151208,3.762
20151208,3.762
20151208,3.762
20151208,3.758
20151209,3.759
20151209,3.759
20151209,3.759
20151209,3.759
20151210,3.759
20151210,3.759
20151210,3.759
20151210,3.759
20151211,3.759
20151211,3.759
20151211,3.759
20151211,3.759
20151212,3.759
20151212,3.759
20151212,3.759
20151212,3.759
20151213,3.759
20151213,3.759
20151213,3.759
20151213,3.759
20151214,3.759
20151214,3.759
20151214,3.759
20151214,3.759
20151214,3.759
20151215,3.759
20151215,3.759
20151215,3.759
20151215,3.759
20151216,3.759
20151216,3.759
20151216,3.754
20151216,3.753
20151217,3.753
20151217,3.753
20151217,3.753
20151217,3.753
20151218,3.753
20151218,3.752
20151218,3.763
20151218,3.763
20151219,3.763
20151219,3.763
20151219,3.764
20151219,3.764
20151220,3.764
20151220,3.764
20151220,3.764
20151220,3.764
20151221,3.764
20151221,3.764
20151221,3.764
20151221,3.764
20151222,3.764
20151222,3.764
20151222,3.764
20151222,3.764
20151223,3.764
20151223,3.764
20151223,3.763
20151223,3.763
20151224,3.763
20151224,3.763
20151224,3.763
20151224,3.763
20151225,3.763
20151225,3.763
20151225,3.763
20151225,3.763
20151226,3.763
20151226,3.763
20151226,3.763
20151226,3.763
20151227,3.763
20151227,3.763
20151227,3.763
20151227,3.763
20151228,3.763
20151228,3.763
20151228,3.763
20151228,3.734
20151229,3.734
20151229,3.734
20151229,3.734
20151229,3.734
20151230,3.734
20151230,3.734
20151230,3.734
20151230,3.734
20151231,3.734
20151231,3.734
20151231,3.734
20151231,3.734
20160101,3.734
20160101,3.734
20160101,3.734
20160101,3.734
20160102,3.734
20160102,3.734
20160102,3.734
20160102,3.734
20160103,3.734
20160103,3.734
20160103,3.734
20160103,3.734
20160104,3.734
20160104,3.734
20160104,3.734
20160104,3.734
20160105,3.734
20160105,3.734
20160105,3.734
20160105,3.732
20160106,3.732
20160106,3.732
20160106,3.732
20160106,3.732
20160107,3.732
20160107,3.732
20160107,3.732
20160107,3.731
20160108,3.731
20160108,3.731
20160108,3.719
20160108,3.719
20160109,3.719
20160109,3.719
20160109,3.719
20160109,3.719
20160110,3.719
20160110,3.719
20160110,3.719
20160111,3.719
20160111,3.719
20160111,3.719
20160111,3.709
20160112,3.709
20160112,3.709
20160112,3.709
20160112,3.709
20160113,3.709
20160113,3.709
20160113,3.709
20160113,3.709
20160114,3.709
20160114,3.709
20160114,3.708
20160114,3.708
20160115,3.708
20160115,3.708
20160115,3.708
20160115,3.708
20160116,3.708
20160116,3.708
20160116,3.708
20160116,3.708
20160117,3.708
20160117,3.708
20160117,3.708
20160117,3.708
20160118,3.708
20160118,3.708
20160118,3.708
20160118,3.708
20160119,3.708
20160119,3.708
20160119,3.71
20160119,3.71
20160120,3.71
20160120,3.71
20160120,3.71
20160120,3.71
20160121,3.71
20160121,3.71
20160121,3.71
20160121,3.71
20160122,3.71
20160122,3.702
20160122,3.703
20160122,3.703
20160122,3.703
20160122,3.703
20160122,3.703
20160122,3.703
20160123,3.703
20160123,3.703
20160123,3.704
20160123,3.704
20160124,3.704
20160124,3.704
20160124,3.707
20160124,3.707
20160125,3.707
20160125,3.659
20160125,3.659
20160125,3.659
20160125,3.659
20160125,3.659
20160125,3.659
20160125,3.659
20160125,3.659
20160125,3.659
20160126,3.659
20160126,3.659
20160126,3.659
20160126,3.659
20160126,3.659
20160127,3.659
20160127,3.652
20160127,3.653
20160127,3.653
20160128,3.653
20160128,3.653
20160128,3.653
20160128,3.653
20160129,3.653
20160129,3.653
20160129,3.653
20160129,3.655
20160130,3.655
20160130,3.655
20160201,3.655
20160202,3.655
20160202,3.655
20160202,3.655
20160202,3.655
20160203,3.655
20160203,3.655
20160203,3.655
20160203,3.655
20160204,3.655
20160204,3.655
20160204,3.658
20160204,3.658
20160205,3.658
20160205,3.658
20160205,3.658
20160205,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160206,3.658
20160207,3.658
20160207,3.658
20160207,3.658
20160207,3.66
20160207,3.66
20160207,3.66
20160207,3.66
20160207,3.66
20160208,3.66
20160208,3.66
20160208,3.66
20160208,3.662
20160209,3.638
20160209,3.638
20160209,3.63
20160209,3.63
20160210,3.63
20160210,3.63
20160210,3.632
20160210,3.632
20160211,3.632
20160211,3.632
20160211,3.633
20160211,3.633
20160212,3.633
20160212,3.633
20160212,3.633
20160212,3.633
20160213,3.633
20160213,3.633
20160215,3.633
20160215,3.633
20160215,3.633
20160215,3.633
20160215,3.633
20160215,3.633
20160215,3.633
20160215,3.633
20160215,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160216,3.633
20160217,3.612
20160217,3.612
20160217,3.645
20160217,3.62
20160218,3.62
20160218,3.62
20160218,3.62
20160218,3.62
20160218,3.62
20160219,3.62
20160219,3.62
20160219,3.62
20160219,3.62
20160220,3.62
20160220,3.62
20160220,3.62
20160220,3.62
20160221,3.62
20160221,3.62
20160221,3.62
20160221,3.62
20160222,3.62
20160222,3.62
20160222,3.62
20160222,3.62
20160223,3.62
20160223,3.62
20160224,3.62
20160224,3.62
20160224,3.62
20160224,3.62
20160225,3.62
20160225,3.62
20160225,3.621
20160225,3.621
20160226,3.621
20160226,3.621
20160226,3.621
20160226,3.62
20160227,3.62
20160227,3.62
20160227,3.62
20160227,3.62
20160228,3.62
20160228,3.62
20160228,3.62
20160228,3.62
20160228,3.62
20160229,3.62
20160229,3.62
20160301,3.62
20160301,3.62
20160301,3.62
20160301,3.62
20160302,3.62
20160302,3.62
20160302,3.649
20160302,3.649
20160303,3.649
20160303,3.649
20160303,3.649
20160303,3.649
20160304,3.649
20160304,3.648
20160304,3.648
20160304,3.648
20160305,3.648
20160305,3.648
20160305,3.648
20160305,3.648
20160306,3.648
20160306,3.648
20160306,3.648
20160306,3.649
20160307,3.649
20160307,3.649
20160307,3.649
20160307,3.649
20160308,3.649
20160309,3.649
20160309,3.649
20160310,3.649
20160310,3.649
20160310,3.649
20160310,3.651
20160311,3.651
20160311,3.651
20160311,3.654
20160311,3.654
20160312,3.654
20160312,3.654
20160312,3.657
20160312,3.657
20160313,3.657
20160313,3.657
20160313,3.659
20160313,3.659
20160314,3.659
20160314,3.659
20160314,3.662
20160314,3.662
20160315,3.662
20160315,3.662
20160315,3.662
20160315,3.674
20160316,3.674
20160316,3.674
20160316,3.674
20160316,3.674
20160317,3.674
20160317,3.674
20160317,3.674
20160317,3.674
20160318,3.674
20160318,3.674
20160318,3.674
20160318,3.674
20160319,3.674
20160319,3.674
20160319,3.684
20160319,3.684
20160320,3.684
20160320,3.684
20160320,3.684
20160320,3.684
20160320,3.684
20160321,3.684
20160321,3.684
20160321,3.684
20160322,3.684
20160322,3.684
20160322,3.684
20160322,3.684
20160323,3.684
20160323,3.684
20160323,3.685
20160323,3.685
20160324,3.685
20160324,3.685
20160324,3.685
20160324,3.685
20160325,3.685
20160325,3.685
20160325,3.707
20160325,3.707
20160326,3.707
20160326,3.707
20160326,3.707
20160326,3.707
20160327,3.707
20160327,3.707
20160327,3.707
20160327,3.707
20160328,3.707
20160328,3.707
20160328,3.707
20160328,3.707
20160329,3.707
20160329,3.707
20160330,3.707
20160330,3.707
20160330,3.707
20160330,3.707
20160331,3.707
20160331,3.707
20160331,3.707
20160331,3.707
20160331,3.707
20160331,3.707
20160331,3.707
20160331,3.707
20160401,3.707
20160401,3.707
20160401,3.707
20160401,3.585
20160402,3.585
20160402,3.585
20160402,3.585
20160402,3.585
20160403,3.585
20160403,3.585
20160403,3.585
20160403,3.585
20160404,3.585
20160404,3.585
20160404,3.592
20160405,3.592
20160405,3.592
20160405,3.592
20160405,3.592
20160406,3.592
20160406,3.592
20160406,3.589
20160406,3.589
20160407,3.589
20160407,3.589
20160408,3.589
20160408,3.589
20160408,3.589
20160408,3.589
20160408,3.589
20160408,3.592
20160408,3.592
20160408,3.592
20160409,3.592
20160409,3.592
20160409,3.592
20160409,3.592
20160410,3.592
20160410,3.592
20160410,3.599
20160410,3.599
20160411,3.599
20160411,3.599
20160411,3.625
20160411,3.625
20160412,3.625
20160412,3.625
20160412,3.625
20160412,3.625
20160413,3.625
20160413,3.625
20160413,3.625
20160413,3.625
20160414,3.625
20160414,3.625
20160414,3.624
20160414,3.624
20160415,3.624
20160415,3.624
20160415,3.625
20160415,3.611
20160416,3.611
20160416,3.611
20160416,3.626
20160416,3.626
20160417,3.627
20160417,3.627
20160417,3.627
20160417,3.591
20160418,3.591
20160418,3.591
20160418,3.591
20160418,3.591
20160419,3.591
20160419,3.591
20160419,3.591
20160419,3.518
20160420,3.518
20160420,3.518
20160420,3.518
20160420,3.507
20160421,3.507
20160421,3.507
20160421,3.507
20160421,3.507
20160422,3.507
20160422,3.507
20160422,3.507
20160422,3.507
20160423,3.507
20160423,3.507
20160423,3.507
20160423,3.507
20160424,3.507
20160424,3.507
20160424,3.507
20160424,3.507
20160425,3.507
20160425,3.507
20160426,3.507
20160426,3.507
20160426,3.506
20160426,3.495
20160427,3.495
20160427,3.495
20160427,3.495
20160427,3.495
20160428,3.495
20160428,3.495
20160428,3.495
20160428,3.495
20160429,3.495
20160429,3.495
20160429,3.495
20160429,3.495
20160430,3.495
20160430,3.495
20160430,3.489
20160430,3.489
20160501,3.489
20160501,3.489
20160501,3.489
20160501,3.489
20160501,3.489
20160502,3.489
20160502,3.489
20160502,3.489
20160502,3.489
20160502,3.489
20160503,3.489
20160503,3.489
20160503,3.483
20160503,3.439
20160504,3.439
20160504,3.439
20160504,3.439
20160504,3.439
20160505,3.439
20160505,3.439
20160505,3.438
20160505,3.43
20160506,3.43
20160506,3.43
20160506,3.43
20160506,3.43
20160507,3.43
20160507,3.43
20160507,3.431
20160507,3.431
20160508,3.431
20160508,3.431
20160508,3.431
20160508,3.431
20160509,3.431
20160509,3.431
20160509,3.43
20160509,3.423
20160510,3.423
20160510,3.423
20160510,3.423
20160510,3.423
20160511,3.423
20160511,3.423
20160511,3.423
20160511,3.423
20160512,3.423
20160512,3.423
20160512,3.423
20160512,3.422
20160512,3.422
20160513,3.422
20160513,3.422
20160513,3.422
20160513,3.422
20160514,3.422
20160514,3.422
20160514,3.422
20160514,3.422
20160515,3.422
20160515,3.422
20160515,3.422
20160515,3.422
20160516,3.422
20160516,3.422
20160516,3.422
20160516,3.422
20160517,3.422
20160517,3.422
20160517,3.423
20160517,3.398
20160518,3.398
20160518,3.398
20160518,3.398
20160518,3.398
20160519,3.398
20160519,3.398
20160520,3.398
20160520,3.398
20160520,3.398
20160520,3.398
20160521,3.398
20160521,3.398
20160521,3.398
20160521,3.398
20160522,3.398
20160522,3.398
20160522,3.399
20160522,3.399
20160523,3.4
20160523,3.4
20160523,3.4
20160523,3.4
20160524,3.4
20160524,3.4
20160524,3.401
20160524,3.401
20160525,3.401
20160525,3.403
20160525,3.404
20160525,3.404
20160526,3.404
20160526,3.404
20160526,3.405
20160526,3.405
20160527,3.405
20160527,3.405
20160527,3.406
20160527,3.4
20160528,3.4
20160528,3.4
20160528,3.401
20160528,3.381
20160529,3.381
20160529,3.381
20160529,3.376
20160529,3.376
20160530,3.376
20160531,3.376
20160531,3.376
20160601,3.376
20160601,3.376
20160601,3.376
20160601,3.376
20160602,3.376
20160602,3.376
20160602,3.376
20160602,3.377
20160603,3.377
20160604,3.377
20160604,3.377
20160604,3.371
20160604,3.371
20160605,3.371
20160605,3.371
20160605,3.372
20160605,3.372
20160606,3.372
20160606,3.372
20160606,3.368
20160606,3.364
20160607,3.364
20160607,3.364
20160607,3.36
20160607,3.36
20160608,3.36
20160608,3.36
20160608,3.361
20160608,3.361
20160609,3.361
20160609,3.361
20160609,3.361
20160609,3.361
20160610,3.361
20160610,3.361
20160610,3.361
20160610,3.362
20160611,3.362
20160611,3.362
20160611,3.362
20160611,3.362
20160612,3.362
20160612,3.362
20160612,3.347
20160612,3.344
20160613,3.344
20160613,3.344
20160613,3.344
20160613,3.34
20160614,3.34
20160614,3.34
20160614,3.34
20160614,3.34
20160615,3.34
20160615,3.34
20160615,3.34
20160615,3.34
20160616,3.34
20160616,3.34
20160616,3.34
20160616,3.34
20160617,3.34
20160617,3.34
20160617,3.336
20160617,3.336
20160619,3.336
20160619,3.336
20160620,3.336
20160620,3.336
20160620,3.336
20160620,3.336
20160621,3.336
20160621,3.336
20160621,3.336
20160621,3.336
20160622,3.336
20160622,3.336
20160622,3.335
20160622,3.335
20160623,3.335
20160623,3.335
20160623,3.333
20160623,3.333
20160624,3.333
20160624,3.333
20160624,3.331
20160624,3.333
20160625,3.333
20160625,3.333
20160625,3.327
20160625,3.33
20160626,3.33
20160626,3.33
20160626,3.326
20160626,3.326
20160627,3.326
20160627,3.326
20160627,3.326
20160627,3.326
20160628,3.326
20160628,3.326
20160628,3.326
20160628,3.326
20160629,3.326
20160629,3.326
20160629,3.326
20160629,3.323
20160630,3.323
20160630,3.323
20160630,3.323
20160701,3.323
20160701,3.323
20160701,3.321
20160701,3.321
20160702,3.321
20160702,3.321
20160702,3.319
20160702,3.322
20160703,3.319
20160703,3.319
20160703,3.319
20160703,3.319
20160703,3.319
20160704,3.316
20160704,3.316
20160704,3.317
20160704,3.315
20160705,3.315
20160705,3.312
20160705,3.312
20160705,3.31
20160706,3.31
20160706,3.31
20160706,3.309
20160706,3.311
20160707,3.311
20160707,3.311
20160707,3.31
20160707,3.31
20160708,3.31
20160708,3.31
20160708,3.31
20160708,3.31
20160709,3.31
20160709,3.31
20160709,3.31
20160709,3.31
20160710,3.312
20160710,3.313
20160710,3.313
20160710,3.313
20160710,3.313
20160711,3.313
20160711,3.313
20160711,3.313
20160711,3.313
20160712,3.313
20160712,3.313
20160712,3.313
20160712,3.313
20160713,3.313
20160713,3.313
20160713,3.313
20160713,3.313
20160714,3.316
20160714,3.316
20160714,3.316
20160714,3.316
20160715,3.316
20160715,3.316
20160715,3.317
20160715,3.317
20160716,3.317
20160716,3.317
20160716,3.318
20160716,3.317
20160717,3.317
20160717,3.317
20160717,3.317
20160717,3.317
20160718,3.318
20160718,3.318
20160718,3.319
20160718,3.319
20160719,3.318
20160719,3.318
20160719,3.318
20160719,3.318
20160720,3.318
20160720,3.318
20160720,3.32
20160720,3.32
20160721,3.319
20160721,3.319
20160721,3.319
20160721,3.32
20160722,3.32
20160722,3.32
20160722,3.32
20160722,3.32
20160723,3.32
20160723,3.32
20160723,3.32
20160723,3.322
20160724,3.322
20160724,3.322
20160724,3.322
20160724,3.322
20160725,3.321
20160725,3.321
20160728,3.321
20160728,3.321
20160728,3.322
20160728,3.322
20160729,3.322
20160729,3.322
20160729,3.322
20160729,3.322
20160730,3.322
20160730,3.322
20160730,3.322
20160730,3.322
20160731,3.322
20160731,3.322
20160731,3.333
20160731,3.334
20160801,3.333
20160801,3.333
20160801,3.338
20160801,3.337
20160802,3.337
20160802,3.337
20160802,3.337
20160802,3.337
20160803,3.337
20160803,3.337
20160803,3.34
20160803,3.34
20160804,3.34
20160804,3.34
20160804,3.342
20160804,3.342
20160804,3.343
20160804,3.343
20160804,3.343
20160804,3.343
20160804,3.343
20160804,3.343
20160805,3.342
20160805,3.342
20160805,3.342
20160805,3.343
20160805,3.343
20160806,3.343
20160806,3.343
20160806,3.349
20160806,3.349
20160807,3.349
20160807,3.349
20160807,3.351
20160807,3.351
20160808,3.351
20160808,3.351
20160808,3.351
20160808,3.35
20160808,3.35
20160809,3.35
20160809,3.35
20160809,3.35
20160809,3.35
20160809,3.35
20160810,3.35
20160810,3.35
20160810,3.35
20160810,3.35
20160811,3.35
20160811,3.35
20160811,3.35
20160811,3.353
20160812,3.353
20160812,3.353
20160812,3.352
20160812,3.352
20160813,3.352
20160813,3.352
20160813,3.352
20160813,3.352
20160814,3.352
20160814,3.352
20160814,3.352
20160814,3.352
20160815,3.352
20160815,3.352
20160815,3.353
20160815,3.353
20160816,3.353
20160816,3.353
20160816,3.353
20160816,3.353
20160817,3.353
20160817,3.353
20160817,3.353
20160817,3.353
20160818,3.353
20160818,3.353
20160818,3.353
20160818,3.353
20160819,3.354
20160819,3.354
20160819,3.354
20160819,3.354
20160820,3.354
20160820,3.354
20160820,3.354
20160820,3.354
20160821,3.354
20160821,3.354
20160821,3.354
20160821,3.355
20160821,3.355
20160822,3.354
20160822,3.354
20160822,3.355
20160822,3.354
20160823,3.354
20160823,3.354
20160823,3.354
20160823,3.354
20160824,3.354
20160824,3.354
20160824,3.356
20160824,3.356
20160825,3.356
20160825,3.356
20160825,3.355
20160825,3.355
20160826,3.355
20160826,3.355
20160826,3.354
20160826,3.354
20160827,3.354
20160827,3.354
20160827,3.355
20160827,3.355
20160828,3.355
20160828,3.355
20160828,3.356
20160828,3.356
20160829,3.356
20160829,3.356
20160829,3.356
20160829,3.356
20160830,3.356
20160830,3.356
20160830,3.356
20160830,3.356
20160831,3.356
20160831,3.356
20160831,3.356
20160831,3.356
20160901,3.356
20160901,3.356
20160901,3.356
20160901,3.356
20160902,3.356
20160902,3.356
20160902,3.355
20160902,3.355
20160903,3.355
20160903,3.355
20160903,3.355
20160903,3.355
20160904,3.355
20160904,3.355
20160904,3.355
20160904,3.355
20160905,3.355
20160905,3.355
20160905,3.355
20160905,3.355
20160906,3.355
20160906,3.355
20160906,3.359
20160906,3.359
20160907,3.359
20160907,3.359
20160907,3.359
20160907,3.359
20160908,3.359
20160908,3.359
20160908,3.359
20160908,3.359
20160909,3.359
20160909,3.359
20160909,3.36
20160909,3.36
20160910,3.36
20160910,3.36
20160910,3.361
20160910,3.361
20160910,3.361
20160911,3.362
20160911,3.362
20160911,3.362
20160911,3.362
20160912,3.362
20160912,3.362
20160912,3.362
20160912,3.362
20160913,3.362
20160913,3.362
20160913,3.362
20160913,3.363
20160914,3.363
20160914,3.363
20160914,3.363
20160914,3.363
20160915,3.363
20160915,3.363
20160915,3.363
20160915,3.364
20160916,3.364
20160916,3.364
20160916,3.364
20160916,3.364
20160917,3.364
20160917,3.364
20160917,3.364
20160917,3.364
20160918,3.364
20160918,3.364
20160918,3.365
20160918,3.365
20160919,3.365
20160919,3.366
20160919,3.366
20160919,3.367
20160920,3.367
20160920,3.367
20160920,3.367
20160920,3.367
20160920,3.367
20160920,3.367
20160921,3.367
20160921,3.367
20160921,3.367
20160921,3.367
20160921,3.367
20160921,3.367
20160921,3.367
20160921,3.367
20160922,3.367
20160922,3.367
20160922,3.367
20160922,3.367
20160923,3.367
20160923,3.367
20160923,3.367
20160923,3.367
20160924,3.367
20160924,3.367
20160924,3.367
20160924,3.367
20160925,3.366
20160925,3.368
20160925,3.368
20160925,3.369
20160926,3.369
20160926,3.369
20160926,3.369
20160926,3.369
20160927,3.369
20160927,3.369
20160927,3.369
20160927,3.369
20160928,3.369
20160928,3.369
20160928,3.368
20160928,3.368
20160929,3.368
20160929,3.368
20160929,3.368
20160929,3.368
20160930,3.368
20160930,3.368
20160930,3.368
20160930,3.368
20161001,3.368
20161001,3.368
20161001,3.366
20161001,3.366
20161002,3.366
20161002,3.366
20161002,3.366
20161002,3.367
20161003,3.367
20161003,3.367
20161003,3.367
20161003,3.367
20161004,3.367
20161004,3.367
20161004,3.365
20161004,3.367
20161005,3.367
20161005,3.367
20161005,3.366
20161005,3.367
20161006,3.367
20161006,3.367
20161006,3.367
20161006,3.366
20161007,3.366
20161007,3.366
20161007,3.366
20161007,3.366
20161008,3.366
20161008,3.366
20161008,3.365
20161008,3.365
20161009,3.365
20161009,3.365
20161009,3.364
20161009,3.364
20161010,3.364
20161010,3.364
20161010,3.364
20161010,3.364
20161011,3.364
20161011,3.364
20161011,3.363
20161011,3.363
20161012,3.363
20161012,3.363
20161012,3.362
20161012,3.363
20161013,3.363
20161013,3.363
20161013,3.362
20161013,3.362
20161014,3.362
20161014,3.362
20161014,3.362
20161014,3.362
20161015,3.362
20161015,3.362
20161015,3.362
20161015,3.362
20161016,3.362
20161016,3.362
20161016,3.362
20161016,3.362
20161017,3.362
20161017,3.362
20161017,3.362
20161017,3.362
20161018,3.362
20161018,3.362
20161018,3.36
20161018,3.36
20161019,3.36
20161019,3.36
20161019,3.361
20161019,3.361
20161020,3.361
20161020,3.361
20161020,3.363
20161020,3.362
20161021,3.362
20161021,3.362
20161021,3.362
20161021,3.362
20161022,3.362
20161022,3.362
20161022,3.362
20161022,3.362
20161023,3.362
20161023,3.362
20161023,3.369
20161023,3.369
20161024,3.372
20161024,3.37
20161024,3.371
20161024,3.368
20161025,3.368
20161025,3.368
20161025,3.373
20161025,3.373
20161026,3.373
20161026,3.373
20161026,3.374
20161026,3.374
20161027,3.374
20161027,3.374
20161027,3.377
20161027,3.373
20161028,3.373
20161028,3.373
20161028,3.377
20161028,3.374
20161029,3.374
20161029,3.374
20161029,3.374
20161029,3.377
20161030,3.377
20161030,3.377
20161030,3.377
20161030,3.375
20161031,3.375
20161031,3.377
20161031,3.377
20161031,3.375
20161101,3.375
20161101,3.375
20161101,3.375
20161101,3.375
20161101,3.375
20161102,3.375
20161102,3.375
20161102,3.375
20161102,3.375
20161103,3.375
20161103,3.375
20161103,3.38
20161103,3.377
20161104,3.377
20161104,3.377
20161104,3.383
20161104,3.383
20161105,3.383
20161105,3.383
20161105,3.389
20161105,3.383
20161106,3.384
20161106,3.384
20161106,3.39
20161106,3.388
20161107,3.388
20161107,3.388
20161107,3.394
20161107,3.389
20161108,3.389
20161108,3.389
20161108,3.393
20161108,3.393
20161109,3.394
20161109,3.394
20161109,3.397
20161109,3.397
20161110,3.397
20161110,3.397
20161110,3.397
20161110,3.397
20161111,3.397
20161111,3.397
20161111,3.399
20161111,3.399
20161112,3.399
20161112,3.399
20161112,3.399
20161112,3.399
20161113,3.399
20161113,3.399
20161113,3.4
20161113,3.4
20161114,3.4
20161114,3.4
20161114,3.399
20161114,3.399
20161115,3.399
20161115,3.399
20161115,3.399
20161115,3.399
20161116,3.399
20161116,3.399
20161116,3.398
20161116,3.398
20161117,3.398
20161117,3.398
20161117,3.398
20161117,3.398
20161118,3.398
20161118,3.398
20161118,3.398
20161118,3.398
20161119,3.398
20161119,3.398
20161119,3.398
20161119,3.398
20161120,3.398
20161120,3.398
20161120,3.398
20161120,3.397
20161120,3.394
20161121,3.394
20161121,3.395
20161121,3.395
20161121,3.395
20161122,3.395
20161122,3.396
20161122,3.396
20161122,3.396
20161122,3.396
20161123,3.396
20161123,3.398
20161123,3.397
20161123,3.397
20161124,3.397
20161124,3.397
20161124,3.397
20161125,3.397
20161125,3.397
20161125,3.397
20161125,3.397
20161126,3.397
20161126,3.397
20161126,3.393
20161126,3.393
20161127,3.393
20161127,3.393
20161127,3.393
20161127,3.393
20161127,3.389
20161128,3.389
20161128,3.389
20161128,3.389
20161128,3.386
20161129,3.387
20161129,3.387
20161129,3.391
20161129,3.391
20161130,3.391
20161130,3.391
20161130,3.391
20161130,3.391
20161201,3.391
20161201,3.391
20161201,3.391
20161201,3.391
20161202,3.391
20161202,3.391
20161202,3.391
20161202,3.391
20161203,3.391
20161203,3.391
20161203,3.391
20161203,3.391
20161204,3.392
20161204,3.392
20161204,3.392
20161204,3.392
20161204,3.389
20161205,3.389
20161205,3.389
20161205,3.389
20161205,3.393
20161206,3.392
20161206,3.392
20161206,3.392
20161206,3.392
20161206,3.393
20161207,3.393
20161207,3.393
20161207,3.393
20161207,3.393
20161208,3.393
20161208,3.393
20161208,3.393
20161208,3.393
20161208,3.393
20161209,3.393
20161209,3.393
20161209,3.393
20161209,3.393
20161210,3.393
20161210,3.393
20161210,3.393
20161210,3.393
20161211,3.393
20161211,3.394
20161211,3.395
20161211,3.395
20161212,3.395
20161212,3.395
20161212,3.395
20161212,3.392
20161213,3.392
20161213,3.392
20161213,3.392
20161213,3.392
20161214,3.392
20161214,3.392
20161214,3.392
20161214,3.392
20161215,3.392
20161215,3.392
20161215,3.392
20161215,3.393
20161216,3.393
20161216,3.393
20161216,3.392
20161216,3.392
20161217,3.393
20161217,3.393
20161217,3.393
20161217,3.392
20161217,3.392
20161218,3.392
20161218,3.392
20161218,3.391
20161218,3.39
20161219,3.39
20161219,3.39
20161219,3.39
20161219,3.386
20161220,3.386
20161220,3.386
20161220,3.386
20161220,3.385
20161221,3.385
20161221,3.385
20161221,3.385
20161221,3.385
20161222,3.385
20161222,3.385
20161222,3.385
20161222,3.384
20161223,3.384
20161223,3.384
20161223,3.384
20161223,3.384
20161224,3.384
20161224,3.384
20161224,3.382
20161224,3.382
20161225,3.382
20161225,3.382
20161225,3.382
20161225,3.38
20161225,3.38
20161226,3.38
20161226,3.38
20161226,3.38
20161226,3.38
20161227,3.38
20161227,3.38
20161227,3.38
20161227,3.376
20161228,3.376
20161228,3.376
20161228,3.374
20161228,3.374
20161229,3.374
20161229,3.374
20161229,3.373
20161229,3.373
20161230,3.373
20161230,3.372
20161230,3.37
20161230,3.37
20161231,3.37
20161231,3.37
20161231,3.368
20161231,3.368
20170101,3.368
20170101,3.368
20170101,3.368
20170101,3.366
20170101,3.366
20170102,3.366
20170102,3.366
20170102,3.366
20170102,3.366
20170103,3.366
20170103,3.366
20170103,3.366
20170103,3.365
20170104,3.365
20170104,3.365
20170104,3.365
20170104,3.365
20170104,3.365
20170105,3.365
20170105,3.365
20170105,3.365
20170105,3.368
20170106,3.368
20170106,3.368
20170106,3.368
20170106,3.364
20170107,3.364
20170107,3.364
20170107,3.364
20170107,3.363
20170108,3.363
