Date,Value
20160216,-273
20160216,-273
20160216,-273
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160216,-274
20160217,-274
20160217,-274
20160217,-275
20160217,-275
20160218,-275
20160218,-275
20160218,-275
20160218,-275
20160218,-275
20160219,-275
20160219,-275
20160219,-274
20160219,-274
20160220,-274
20160220,-274
20160220,-274
20160220,-274
20160221,-274
20160221,-274
20160221,-274
20160221,-274
20160222,-274
20160222,-274
20160222,-274
20160222,-274
20160223,-274
20160223,-274
20160224,-274
20160224,-274
20160224,-274
20160224,-274
20160225,-274
20160225,-274
20160225,-274
20160225,-274
20160226,-274
20160226,-274
20160226,-274
20160226,-274
20160227,-274
20160227,-274
20160227,-274
20160227,-274
20160228,-274
20160228,-274
20160228,-274
20160228,-274
20160228,-274
20160229,-274
20160229,-274
20160301,-274
20160301,-274
20160301,-274
20160301,-274
20160302,-274
20160302,-274
20160302,-274
20160302,-274
20160303,-274
20160303,-274
20160303,-274
20160303,-274
20160304,-274
20160304,-274
20160304,-274
20160304,-274
20160305,-274
20160305,-274
20160305,-274
20160305,-274
20160306,-274
20160306,-274
20160306,-274
20160306,-274
20160307,-274
20160307,-274
20160307,-274
20160307,-274
20160308,-274
20160309,-274
20160309,-274
20160310,-274
20160310,-274
20160310,-274
20160310,-274
20160311,-274
20160311,-274
20160311,-274
20160311,-274
20160312,-274
20160312,-274
20160312,-274
20160312,-273
20160313,-273
20160313,-273
20160313,-273
20160313,-273
20160314,-273
20160314,-273
20160314,-273
20160314,-273
20160315,-273
20160315,-273
20160315,-273
20160315,-273
20160316,-273
20160316,-273
20160316,-273
20160316,-273
20160317,-273
20160317,-273
20160317,-273
20160317,-273
20160318,-273
20160318,-273
20160318,-273
20160318,-273
20160319,-273
20160319,-273
20160319,-273
20160319,-273
20160320,-273
20160320,-273
20160320,-273
20160320,-273
20160320,-273
20160321,-273
20160321,-273
20160321,-273
20160322,-273
20160322,-273
20160322,-273
20160322,-273
20160323,-273
20160323,-273
20160323,-273
20160324,-273
20160324,-273
20160324,-273
20160324,-273
20160325,-273
20160325,-273
20160325,-273
20160325,-273
20160326,-273
20160326,-273
20160326,-273
20160326,-273
20160327,-273
20160327,-273
20160327,-273
20160327,-273
20160328,-273
20160328,-273
20160328,-273
20160328,-273
20160329,-273
20160329,-273
20160330,-273
20160330,-273
20160330,-273
20160330,-273
20160331,-273
20160331,-273
20160331,-273
20160331,-273
20160331,-273
20160331,-273
20160331,-273
20160331,-273
20160401,-273
20160401,-273
20160401,-273
20160401,-273
20160402,-272
20160402,-272
20160402,-272
20160402,-272
20160403,-272
20160403,-272
20160403,-272
20160403,-272
20160404,-272
20160404,-272
20160404,-272
20160405,-272
20160405,-272
20160405,-272
20160405,-272
20160406,-272
20160406,-272
20160406,-272
20160406,-272
20160407,-272
20160407,-272
20160408,-272
20160408,-272
20160408,-272
20160408,-272
20160408,-272
20160408,-272
20160408,-272
20160408,-272
20160409,-272
20160409,-272
20160409,-272
20160409,-272
20160410,-272
20160410,-272
20160410,-272
20160410,-272
20160411,-272
20160411,-272
20160411,-272
20160411,-272
20160412,-272
20160412,-272
20160412,-272
20160412,-272
20160413,-272
20160413,-272
20160413,-272
20160413,-272
20160414,-272
20160414,-272
20160414,-272
20160414,-272
20160415,-272
20160415,-272
20160415,-272
20160415,-272
20160416,-272
20160416,-272
20160416,-272
20160416,-272
20160417,-273
20160417,-273
20160417,-273
20160417,-273
20160418,-273
20160418,-273
20160418,-273
20160418,-273
20160419,-273
20160419,-273
20160419,-273
20160419,-273
20160420,-273
20160420,-273
20160420,-273
20160420,-273
20160421,-273
20160421,-273
20160421,-273
20160421,-273
20160422,-273
20160422,-273
20160422,-273
20160422,-273
20160423,-273
20160423,-273
20160423,-273
20160423,-273
20160424,-273
20160424,-273
20160424,-273
20160424,-273
20160425,-273
20160425,-273
20160426,-273
20160426,-273
20160426,-273
20160426,-273
20160427,-273
20160427,-273
20160427,-273
20160427,-273
20160428,-273
20160428,-273
20160428,-273
20160428,-273
20160429,-273
20160429,-273
20160429,-273
20160429,-273
20160430,-273
20160430,-273
20160430,-273
20160430,-273
20160501,-273
20160501,-273
20160501,-273
20160501,-273
20160501,-273
20160502,-273
20160502,-273
20160502,-273
20160502,-273
20160502,-273
20160503,-273
20160503,-273
20160503,-273
20160503,-273
20160504,-273
20160504,-273
20160504,-273
20160504,-273
20160505,-273
20160505,-273
20160505,-273
20160505,-273
20160506,-273
20160506,-273
20160506,-273
20160506,-273
20160507,-273
20160507,-273
20160507,-273
20160507,-273
20160508,-273
20160508,-273
20160508,-273
20160508,-273
20160509,-273
20160509,-273
20160509,-273
20160509,-273
20160510,-273
20160510,-273
20160510,-273
20160510,-273
20160511,-273
20160511,-273
20160511,-273
20160511,-273
20160512,-273
20160512,-273
20160512,-273
20160512,-273
20160512,-273
20160513,-273
20160513,-273
20160513,-273
20160513,-273
20160514,-273
20160514,-273
20160514,-273
20160514,-273
20160515,-273
20160515,-273
20160515,-273
20160515,-273
20160516,-273
20160516,-273
20160516,-273
20160516,-273
20160517,-273
20160517,-273
20160517,-273
20160517,-273
20160518,-273
20160518,-273
20160518,-273
20160518,-273
20160519,-273
20160519,-273
20160520,-273
20160520,-273
20160520,-273
20160520,-273
20160521,-273
20160521,-273
20160521,-273
20160521,-273
20160522,-273
20160522,-273
20160522,-273
20160522,-273
20160523,-273
20160523,-273
20160523,-273
20160523,-273
20160524,-273
20160524,-273
20160524,-273
20160524,-273
20160525,-273
20160525,-273
20160525,-273
20160525,-273
20160526,-273
20160526,-273
20160526,-273
20160526,-273
20160527,-273
20160527,-273
20160527,-273
20160527,-272
20160528,-272
20160528,-272
20160528,-272
20160528,-272
20160529,-272
20160529,-272
20160529,-272
20160529,-272
20160530,-272
20160531,-272
20160531,-272
20160601,-272
20160601,-272
20160601,-272
20160601,-272
20160602,-272
20160602,-272
20160602,-271
20160603,-271
20160604,-271
20160604,-271
20160604,-271
20160604,-271
20160605,-271
20160605,-271
20160605,-271
20160605,-271
20160606,-271
20160606,-271
20160606,-271
20160606,-271
20160607,-271
20160607,-271
20160607,-271
20160607,-271
20160608,-271
20160608,-271
20160608,-271
20160608,-271
20160609,-271
20160609,-271
20160609,-271
20160609,-271
20160610,-271
20160610,-271
20160610,-271
20160610,-271
20160611,-271
20160611,-271
20160611,-271
20160611,-271
20160612,-271
20160612,-271
20160612,-271
20160612,-271
20160613,-271
20160613,-271
20160613,-271
20160613,-271
20160614,-271
20160614,-271
20160614,-271
20160614,-271
20160615,-271
20160615,-271
20160615,-271
20160615,-271
20160616,-271
20160616,-272
20160616,-272
20160616,-272
20160617,-272
20160617,-272
20160617,-272
20160617,-272
20160619,-272
20160619,-272
20160620,-272
20160620,-272
20160620,-272
20160620,-272
20160621,-272
20160621,-272
20160621,-272
20160621,-272
20160622,-272
20160622,-272
20160622,-272
20160622,-272
20160623,-272
20160623,-272
20160623,-272
20160623,-272
20160624,-272
20160624,-272
20160624,-272
20160624,-273
20160625,-273
20160625,-273
20160625,-273
20160625,-271
20160626,-271
20160626,-271
20160626,-271
20160626,-271
20160627,-271
20160627,-271
20160627,-271
20160627,-271
20160628,-271
20160628,-271
20160628,-271
20160628,-271
20160629,-271
20160629,-271
20160629,-271
20160629,-271
20160630,-271
20160630,-270
20160630,-270
20160701,-270
20160701,-270
20160701,-270
20160701,-270
20160702,-270
20160702,-270
20160702,-270
20160702,-271
20160703,-271
20160703,-271
20160703,-271
20160703,-271
20160703,-271
20160704,-269
20160704,-269
20160704,-269
20160704,-269
20160705,-269
20160705,-269
20160705,-269
20160705,-269
20160706,-269
20160706,-269
20160706,-269
20160706,-269
20160707,-269
20160707,-269
20160707,-269
20160707,-269
20160708,-269
20160708,-269
20160708,-269
20160708,-269
20160709,-269
20160709,-269
20160709,-269
20160709,-269
20160710,-269
20160710,-269
20160710,-269
20160710,-269
20160710,-269
20160711,-269
20160711,-269
20160711,-269
20160711,-269
20160712,-269
20160712,-269
20160712,-269
20160712,-269
20160713,-269
20160713,-269
20160713,-269
20160713,-269
20160714,-269
20160714,-269
20160714,-269
20160714,-269
20160715,-269
20160715,-269
20160715,-269
20160715,-269
20160716,-269
20160716,-269
20160716,-269
20160716,-269
20160717,-269
20160717,-269
20160717,-269
20160717,-269
20160718,-269
20160718,-269
20160718,-269
20160718,-269
20160719,-269
20160719,-269
20160719,-269
20160719,-269
20160720,-269
20160720,-269
20160720,-269
20160720,-269
20160721,-269
20160721,-269
20160721,-269
20160721,-269
20160722,-269
20160722,-269
20160722,-269
20160722,-269
20160723,-269
20160723,-269
20160723,-269
20160723,-269
20160724,-269
20160724,-269
20160724,-269
20160724,-269
20160725,-269
20160725,-269
20160728,-269
20160728,-269
20160728,-269
20160728,-269
20160729,-269
20160729,-269
20160729,-269
20160729,-269
20160730,-269
20160730,-269
20160730,-269
20160730,-269
20160731,-269
20160731,-269
20160731,-269
20160731,-269
20160801,-269
20160801,-269
20160801,-269
20160801,-269
20160802,-269
20160802,-269
20160802,-269
20160802,-270
20160803,-270
20160803,-270
20160803,-270
20160803,-270
20160804,-270
20160804,-270
20160804,-270
20160804,-270
20160804,-270
20160804,-270
20160804,-270
20160804,-270
20160804,-270
20160804,-270
20160805,-270
20160805,-270
20160805,-271
20160805,-271
20160805,-271
20160806,-271
20160806,-271
20160806,-271
20160806,-271
20160807,-271
20160807,-271
20160807,-271
20160807,-271
20160808,-271
20160808,-271
20160808,-271
20160808,-271
20160808,-271
20160809,-271
20160809,-271
20160809,-271
20160809,-271
20160809,-271
20160810,-271
20160810,-271
20160810,-271
20160810,-271
20160811,-271
20160811,-271
20160811,-271
20160811,-271
20160812,-271
20160812,-271
20160812,-271
20160812,-271
20160813,-271
20160813,-271
20160813,-271
20160813,-271
20160814,-271
20160814,-271
20160814,-271
20160814,-271
20160815,-271
20160815,-271
20160815,-271
20160815,-271
20160816,-271
20160816,-271
20160816,-271
20160816,-271
20160817,-271
20160817,-271
20160817,-271
20160817,-271
20160818,-271
20160818,-271
20160818,-271
20160818,-271
20160819,-271
20160819,-271
20160819,-271
20160819,-271
20160820,-271
20160820,-271
20160820,-271
20160820,-271
20160821,-271
20160821,-271
20160821,-271
20160821,-271
20160821,-271
20160822,-271
20160822,-271
20160822,-271
20160822,-271
20160823,-271
20160823,-271
20160823,-271
20160823,-271
20160824,-271
20160824,-271
20160824,-271
20160824,-271
20160825,-271
20160825,-271
20160825,-271
20160825,-271
20160826,-271
20160826,-271
20160826,-271
20160826,-271
20160827,-271
20160827,-271
20160827,-271
20160827,-271
20160828,-271
20160828,-271
20160828,-271
20160828,-271
20160829,-271
20160829,-271
20160829,-271
20160829,-271
20160830,-271
20160830,-271
20160830,-271
20160830,-271
20160831,-271
20160831,-271
20160831,-271
20160831,-271
20160901,-271
20160901,-271
20160901,-271
20160901,-271
20160902,-271
20160902,-271
20160902,-271
20160902,-271
20160903,-271
20160903,-271
20160903,-271
20160903,-271
20160904,-271
20160904,-271
20160904,-271
20160904,-271
20160905,-271
20160905,-271
20160905,-271
20160905,-271
20160906,-271
20160906,-271
20160906,-271
20160906,-271
20160907,-271
20160907,-271
20160907,-271
20160907,-271
20160908,-271
20160908,-271
20160908,-271
20160908,-271
20160909,-271
20160909,-271
20160909,-271
20160909,-271
20160910,-272
20160910,-272
20160910,-272
20160910,-272
20160910,-272
20160911,-272
20160911,-272
20160911,-272
20160911,-272
20160912,-272
20160912,-272
20160912,-272
20160912,-272
20160913,-272
20160913,-272
20160913,-272
20160913,-272
20160914,-272
20160914,-272
20160914,-272
20160914,-272
20160915,-272
20160915,-272
20160915,-272
20160915,-272
20160916,-272
20160916,-272
20160916,-272
20160916,-272
20160917,-272
20160917,-272
20160917,-272
20160917,-272
20160918,-272
20160918,-272
20160918,-272
20160918,-272
20160919,-272
20160919,-272
20160919,-272
20160919,-272
20160920,-272
20160920,-272
20160920,-272
20160920,-272
20160920,-272
20160920,-272
20160921,-272
20160921,-272
20160921,-272
20160921,-272
20160921,-272
20160921,-272
20160921,-272
20160921,-272
20160922,-272
20160922,-272
20160922,-272
20160922,-272
20160923,-272
20160923,-272
20160923,-272
20160923,-272
20160924,-272
20160924,-272
20160924,-272
20160924,-272
20160925,-272
20160925,-272
20160925,-272
20160925,-272
20160926,-272
20160926,-272
20160926,-272
20160926,-272
20160927,-272
20160927,-272
20160927,-272
20160927,-272
20160928,-272
20160928,-272
20160928,-272
20160928,-272
20160929,-272
20160929,-272
20160929,-272
20160929,-272
20160930,-272
20160930,-272
20160930,-272
20160930,-272
20161001,-272
20161001,-272
20161001,-272
20161001,-272
20161002,-272
20161002,-272
20161002,-272
20161002,-272
20161003,-272
20161003,-272
20161003,-272
20161003,-272
20161004,-272
20161004,-272
20161004,-272
20161004,-272
20161005,-272
20161005,-272
20161005,-272
20161005,-272
20161006,-272
20161006,-272
20161006,-272
20161006,-272
20161007,-272
20161007,-272
20161007,-272
20161007,-272
20161008,-272
20161008,-272
20161008,-272
20161008,-272
20161009,-272
20161009,-272
20161009,-272
20161009,-272
20161010,-272
20161010,-272
20161010,-272
20161010,-272
20161011,-272
20161011,-272
20161011,-272
20161011,-272
20161012,-272
20161012,-272
20161012,-272
20161012,-272
20161013,-272
20161013,-272
20161013,-272
20161013,-272
20161014,-272
20161014,-272
20161014,-272
20161014,-272
20161015,-272
20161015,-272
20161015,-272
20161015,-272
20161016,-272
20161016,-272
20161016,-272
20161016,-272
20161017,-272
20161017,-272
20161017,-272
20161017,-272
20161018,-272
20161018,-272
20161018,-272
20161018,-272
20161019,-272
20161019,-272
20161019,-272
20161019,-272
20161020,-272
20161020,-272
20161020,-272
20161020,-272
20161021,-271
20161021,-271
20161021,-271
20161021,-271
20161022,-271
20161022,-271
20161022,-271
20161022,-271
20161023,-271
20161023,-271
20161023,-271
20161023,-271
20161024,-271
20161024,-271
20161024,-271
20161024,-271
20161025,-271
20161025,-271
20161025,-271
20161025,-271
20161026,-271
20161026,-271
20161026,-271
20161026,-271
20161027,-272
20161027,-272
20161027,-272
20161027,-272
20161028,-272
20161028,-272
20161028,-272
20161028,-272
20161029,-272
20161029,-272
20161029,-272
20161029,-272
20161030,-272
20161030,-272
20161030,-273
20161030,-273
20161031,-273
20161031,-273
20161031,-273
20161031,-273
20161101,-273
20161101,-273
20161101,-273
20161101,-273
20161101,-273
20161102,-273
20161102,-273
20161102,-273
20161102,-273
20161103,-273
20161103,-273
20161103,-273
20161103,-273
20161104,-273
20161104,-273
20161104,-273
20161104,-273
20161105,-273
20161105,-273
20161105,-273
20161105,-273
20161106,-273
20161106,-271
20161106,-271
20161106,-271
20161107,-271
20161107,-271
20161107,-271
20161107,-271
20161108,-271
20161108,-271
20161108,-271
20161108,-271
20161109,-271
20161109,-271
20161109,-271
20161109,-271
20161110,-271
20161110,-271
20161110,-271
20161110,-271
20161111,-271
20161111,-271
20161111,-271
20161111,-271
20161112,-271
20161112,-271
20161112,-271
20161112,-271
20161113,-271
20161113,-271
20161113,-271
20161113,-271
20161114,-271
20161114,-271
20161114,-271
20161114,-271
20161115,-271
20161115,-271
20161115,-271
20161115,-271
20161116,-271
20161116,-271
20161116,-271
20161116,-271
20161117,-271
20161117,-271
20161117,-271
20161117,-271
20161118,-271
20161118,-271
20161118,-271
20161118,-271
20161119,-271
20161119,-271
20161119,-271
20161119,-271
20161120,-271
20161120,-271
20161120,-271
20161120,-271
20161120,-271
20161121,-271
20161121,-271
20161121,-271
20161121,-271
20161122,-271
20161122,-271
20161122,-271
20161122,-271
20161122,-271
20161123,-271
20161123,-271
20161123,-271
20161123,-271
20161124,-271
20161124,-271
20161125,-271
20161125,-271
20161125,-271
20161125,-271
20161126,-271
20161126,-271
20161126,-271
20161126,-271
20161127,-271
20161127,-271
20161127,-271
20161127,-271
20161127,-271
20161128,-271
20161128,-271
20161128,-271
20161128,-271
20161129,-271
20161129,-271
20161129,-271
20161129,-271
20161130,-271
20161130,-271
20161130,-271
20161130,-271
20161201,-271
20161201,-271
20161201,-271
20161201,-271
20161202,-271
20161202,-271
20161202,-271
20161202,-271
20161203,-271
20161203,-271
20161203,-271
20161203,-271
20161204,-271
20161204,-271
20161204,-271
20161204,-271
20161204,-271
20161205,-271
20161205,-271
20161205,-271
20161205,-271
20161206,-271
20161206,-271
20161206,-271
20161206,-271
20161206,-271
20161207,-271
20161207,-271
20161207,-271
20161207,-271
20161208,-271
20161208,-271
20161208,-271
20161208,-271
20161208,-271
20161209,-271
20161209,-271
20161209,-271
20161209,-271
20161210,-271
20161210,-271
20161210,-271
20161210,-271
20161211,-271
20161211,-271
20161211,-271
20161211,-271
20161212,-271
20161212,-271
20161212,-271
20161212,-271
20161213,-271
20161213,-271
20161213,-271
20161213,-271
20161214,-271
20161214,-271
20161214,-271
20161214,-271
20161215,-271
20161215,-271
20161215,-271
20161215,-271
20161216,-271
20161216,-271
20161216,-271
20161216,-271
20161217,-271
20161217,-271
20161217,-271
20161217,-271
20161217,-271
20161218,-271
20161218,-271
20161218,-271
20161218,-271
20161219,-271
20161219,-271
20161219,-271
20161219,-271
20161220,-271
20161220,-271
20161220,-271
20161220,-271
20161221,-271
20161221,-271
20161221,-271
20161221,-271
20161222,-271
20161222,-271
20161222,-271
20161222,-271
20161223,-271
20161223,-271
20161223,-271
20161223,-271
20161224,-271
20161224,-271
20161224,-271
20161224,-271
20161225,-271
20161225,-271
20161225,-271
20161225,-271
20161225,-271
20161226,-271
20161226,-271
20161226,-271
20161226,-271
20161227,-271
20161227,-271
20161227,-271
20161227,-271
20161228,-271
20161228,-271
20161228,-271
20161228,-271
20161229,-271
20161229,-271
20161229,-271
20161229,-271
20161230,-271
20161230,-271
20161230,-271
20161230,-271
20161231,-271
20161231,-271
20161231,-271
20161231,-271
20170101,-271
20170101,-271
20170101,-271
20170101,-271
20170102,-271
20170102,-271
20170102,-271
20170102,-271
20170102,-271
20170103,-271
20170103,-271
20170103,-271
20170103,-271
20170104,-271
20170104,-271
20170104,-271
20170104,-271
20170104,-271
20170105,-271
20170105,-271
20170105,-271
20170105,-271
20170106,-271
20170106,-271
20170106,-271
20170106,-271
20170107,-271
20170107,-271
20170107,-271
20170107,-271
20170108,-271
20170108,-271
20170108,-271
20170108,-271
20170109,-271
20170109,-271
20170109,-271
20170109,-271
20170110,-271
20170110,-271
20170110,-271
20170110,-271
20170110,-271
20170111,-271
20170111,-271
20170111,-271
20170111,-271
20170112,-271
20170112,-271
20170112,-271
20170112,-271
20170113,-271
20170113,-271
20170113,-271
20170113,-271
20170114,-271
20170114,-271
20170114,-271
20170114,-271
20170115,-271
20170115,-271
20170115,-271
20170115,-271
20170115,-271
20170116,-271
20170116,-271
20170116,-271
20170116,-271
20170117,-271
20170117,-271
20170117,-271
20170117,-271
20170117,-271
20170118,-271
20170118,-271
20170118,-271
20170118,-271
20170119,-271
20170119,-271
20170119,-271
20170119,-271
20170119,-271
20170120,-271
20170120,-270
20170120,-270
20170120,-270
20170121,-270
20170121,-270
20170121,-270
20170121,-270
20170122,-270
20170122,-270
20170122,-270
20170122,-270
20170122,-270
20170123,-270
20170123,-270
20170123,-270
20170123,-270
20170124,-270
20170124,-270
20170124,-270
20170124,-270
20170125,-270
20170125,-270
20170125,-270
20170125,-270
20170126,-270
20170126,-270
20170126,-270
20170126,-270
20170127,-270
20170127,-271
20170127,-271
20170127,-271
20170128,-271
20170128,-271
20170128,-271
20170128,-271
20170129,-271
20170129,-271
20170129,-271
20170129,-271
20170130,-271
20170130,-271
20170130,-271
20170130,-271
20170131,-271
20170131,-271
20170131,-271
20170131,-271
20170201,-271
20170201,-271
20170201,-271
20170201,-271
20170201,-271
20170202,-271
20170202,-271
20170202,-271
20170202,-271
20170203,-271
20170203,-271
20170203,-271
20170203,-271
20170204,-271
20170204,-271
20170204,-271
20170204,-271
20170205,-271
20170205,-271
20170205,-271
20170205,-271
20170206,-271
20170206,-271
20170206,-271
20170206,-271
20170207,-271
20170207,-271
20170207,-271
20170207,-271
20170208,-271
20170208,-271
20170208,-271
20170208,-271
20170209,-271
20170209,-270
20170209,-270
20170209,-270
20170210,-270
20170210,-270
20170210,-270
20170210,-270
20170211,-270
20170211,-270
20170211,-270
20170211,-270
20170212,-270
20170212,-270
20170212,-270
20170212,-270
20170212,-270
20170213,-270
20170213,-270
20170213,-270
20170213,-270
20170214,-270
20170214,-270
20170214,-270
20170214,-270
20170215,-270
20170215,-270
20170215,-270
20170215,-270
20170216,-270
20170216,-270
20170216,-270
20170216,-270
20170216,-270
20170217,-270
20170217,-270
20170217,-270
20170217,-270
20170218,-270
20170218,-270
20170218,-270
20170218,-270
20170218,-270
20170219,-270
20170219,-270
20170219,-270
20170219,-270
20170220,-270
20170220,-270
20170220,-270
20170220,-270
20170221,-270
20170221,-270
20170221,-270
20170221,-270
20170222,-270
20170222,-270
20170222,-270
20170222,-270
20170223,-270
20170223,-270
20170223,-270
20170223,-270
20170224,-270
20170224,-270
20170224,-270
20170224,-270
20170225,-270
20170225,-270
20170225,-270
20170225,-270
20170226,-270
20170226,-270
20170226,-270
20170226,-270
20170227,-270
20170227,-270
20170227,-270
20170227,-270
20170228,-270
20170228,-270
20170228,-270
20170228,-270
20170301,-270
20170301,-270
20170301,-270
20170301,-270
20170302,-270
20170302,-270
20170302,-270
20170302,-270
20170303,-270
20170303,-270
20170303,-270
20170303,-270
20170304,-270
20170304,-270
20170304,-270
20170304,-270
20170305,-270
20170305,-270
20170305,-270
20170305,-270
20170306,-270
20170306,-270
20170306,-270
20170306,-270
20170307,-270
20170307,-270
20170307,-270
20170307,-270
20170308,-270
20170308,-270
20170308,-270
20170308,-270
20170309,-270
20170309,-270
20170309,-270
20170309,-270
20170310,-270
20170310,-270
20170310,-270
20170310,-270
20170311,-270
20170311,-270
20170311,-270
20170311,-270
20170312,-270
20170312,-270
20170312,-270
20170312,-270
20170312,-270
20170313,-270
20170313,-270
20170313,-270
20170313,-270
20170314,-270
20170314,-270
20170314,-270
20170314,-270
20170315,-270
20170315,-270
20170315,-270
20170315,-270
20170316,-270
20170316,-270
20170316,-270
20170316,-270
20170317,-270
20170317,-270
20170317,-270
20170317,-270
20170318,-270
20170318,-270
20170318,-270
20170318,-270
20170319,-270
20170319,-270
20170319,-270
20170319,-270
20170320,-270
20170320,-270
20170320,-270
20170320,-270
20170321,-270
20170321,-270
20170321,-270
20170321,-270
20170322,-270
20170322,-270
20170322,-270
20170322,-270
20170323,-270
20170323,-270
20170323,-270
20170323,-270
20170323,-270
20170324,-270
20170324,-270
20170324,-270
20170324,-270
20170325,-270
20170325,-270
20170325,-270
20170325,-270
20170326,-270
20170326,-270
20170326,-270
20170326,-270
20170327,-270
20170327,-270
20170327,-270
20170327,-270
20170328,-270
20170328,-270
20170328,-270
20170328,-270
20170329,-270
20170329,-270
20170329,-270
20170329,-270
20170330,-270
20170330,-270
20170330,-270
20170330,-270
20170331,-270
20170331,-270
20170331,-270
20170331,-270
20170401,-270
20170401,-270
20170401,-270
20170401,-270
20170402,-270
20170402,-270
20170402,-270
20170402,-270
20170403,-270
20170403,-270
20170403,-270
20170403,-270
20170404,-270
20170404,-270
20170404,-270
20170404,-270
20170405,-270
20170405,-270
20170405,-270
20170405,-270
20170406,-270
20170406,-270
20170406,-270
20170406,-270
20170407,-270
20170407,-270
20170407,-270
20170407,-270
20170408,-270
20170408,-270
20170408,-270
20170408,-270
20170409,-270
20170409,-270
20170409,-270
20170409,-270
20170410,-270
20170410,-270
20170410,-270
20170410,-270
20170411,-270
20170411,-270
20170411,-270
20170411,-270
20170411,-270
20170411,-270
20170412,-270
20170412,-270
20170412,-270
20170412,-270
20170412,-270
20170412,-270
20170413,-270
20170413,-270
20170413,-270
20170413,-270
20170414,-270
20170414,-270
20170414,-270
20170414,-270
20170414,-270
20170415,-270
20170415,-270
20170415,-270
20170415,-270
20170416,-270
20170416,-270
20170416,-270
20170416,-270
20170416,-270
20170416,-270
20170417,-270
20170417,-270
20170417,-270
20170417,-270
20170418,-270
20170418,-270
20170418,-270
20170418,-270
20170419,-270
20170419,-270
20170419,-270
20170419,-270
20170420,-270
20170420,-270
20170420,-270
20170420,-270
20170421,-270
20170421,-270
20170421,-270
20170421,-270
20170422,-270
20170422,-270
20170422,-270
20170422,-270
20170423,-270
20170423,-270
20170423,-270
20170423,-270
20170424,-270
20170424,-270
20170424,-270
20170424,-270
20170425,-270
20170425,-270
20170425,-270
20170425,-270
20170425,-270
20170426,-270
20170426,-270
20170426,-270
20170427,-270
20170427,-270
20170427,-270
20170427,-270
20170428,-270
20170428,-270
20170428,-270
20170428,-270
20170429,-270
20170429,-270
20170429,-270
20170429,-270
20170430,-270
20170430,-270
20170430,-270
20170430,-270
20170501,-270
20170501,-270
20170501,-270
20170501,-270
20170502,-270
20170502,-270
20170502,-270
20170502,-270
20170503,-270
20170503,-270
20170503,-270
20170503,-270
20170504,-270
20170504,-270
20170504,-270
20170504,-270
20170505,-270
20170505,-270
20170505,-270
20170505,-270
20170506,-270
20170506,-270
20170506,-270
20170506,-270
20170507,-270
20170507,-270
20170507,-270
20170507,-270
20170508,-270
20170508,-270
20170508,-270
20170508,-270
20170509,-270
20170509,-270
20170509,-270
20170509,-270
20170510,-270
20170510,-270
20170510,-270
20170510,-270
20170511,-270
20170511,-270
20170511,-270
20170511,-270
20170511,-270
20170512,-270
20170512,-270
20170512,-270
20170512,-270
20170513,-270
20170513,-270
20170513,-270
20170513,-270
20170514,-270
20170514,-270
20170514,-270
20170514,-270
20170514,-270
20170514,-270
20170515,-270
20170515,-270
20170515,-270
20170515,-270
20170516,-270
20170516,-270
20170516,-270
20170516,-270
20170516,-270
20170517,-270
20170517,-270
20170517,-270
20170517,-270
20170518,-270
20170518,-270
20170518,-270
20170518,-270
20170518,-270
20170518,-270
20170519,-270
20170519,-270
20170519,-270
20170519,-270
20170519,-270
20170520,-270
20170520,-270
20170520,-270
20170520,-270
20170520,-270
20170521,-270
20170521,-270
20170521,-270
20170521,-270
20170521,-270
20170522,-270
20170522,-270
20170522,-270
20170522,-270
20170522,-270
20170523,-270
20170523,-270
20170523,-270
20170523,-270
20170523,-270
20170524,-270
20170524,-270
20170524,-270
20170524,-270
20170524,-270
20170525,-270
20170525,-270
20170525,-270
20170525,-270
20170525,-270
20170526,-270
20170526,-270
20170526,-270
20170526,-270
20170526,-270
20170527,-270
20170527,-270
20170527,-270
20170527,-270
20170527,-270
20170528,-270
20170528,-270
20170528,-270
20170528,-270
20170528,-270
20170529,-270
20170529,-270
20170529,-270
20170529,-270
20170529,-270
20170530,-270
20170530,-270
20170530,-270
20170530,-270
20170530,-270
20170531,-270
20170531,-270
20170531,-270
20170531,-270
20170531,-270
20170601,-270
20170601,-270
20170601,-270
20170601,-270
20170601,-270
20170602,-270
20170602,-270
20170602,-270
20170602,-270
20170602,-270
20170603,-270
20170603,-270
20170603,-270
20170603,-270
20170603,-270
20170604,-270
20170604,-270
20170604,-270
20170604,-270
20170604,-270
20170605,-270
20170605,-270
20170605,-270
20170605,-270
20170605,-270
20170606,-270
20170606,-270
20170606,-270
20170606,-270
20170606,-270
20170607,-270
20170607,-270
20170607,-270
20170607,-270
20170608,-270
20170608,-270
20170608,-270
20170609,-270
20170609,-270
20170614,-270
20170614,-270
20170614,-270
20170614,-270
20170614,-270
20170615,-270
20170615,-270
20170615,-270
20170615,-270
20170615,-270
20170616,-270
20170616,-270
20170616,-270
20170616,-270
20170617,-270
20170617,-270
20170617,-270
20170617,-270
20170618,-270
20170618,-270
20170618,-270
20170618,-270
20170619,-270
20170619,-270
20170619,-270
20170619,-270
20170620,-270
20170620,-270
20170620,-270
20170620,-270
20170621,-270
