Date,Value
20151020,1.089
20151020,1.089
20151020,1.089
20151020,1.089
20151021,1.089
20151021,1.089
20151021,1.089
20151021,1.091
20151022,1.091
20151022,1.091
20151022,1.091
20151022,1.091
20151023,1.091
20151023,1.091
20151023,1.091
20151023,1.094
20151024,1.094
20151024,1.094
20151024,1.094
20151024,1.098
20151025,1.098
20151025,1.098
20151025,1.098
20151025,1.101
20151026,1.101
20151026,1.101
20151026,1.101
20151026,1.101
20151027,1.101
20151027,1.101
20151027,1.101
20151027,1.101
20151028,1.101
20151028,1.101
20151028,1.101
20151028,1.101
20151029,1.101
20151029,1.103
20151029,1.103
20151029,1.103
20151030,1.103
20151030,1.103
20151030,1.103
20151030,1.103
20151031,1.103
20151031,1.103
20151031,1.103
20151031,1.103
20151101,1.103
20151101,1.103
20151101,1.103
20151101,1.103
20151102,1.103
20151102,1.103
20151102,1.103
20151102,1.103
20151103,1.103
20151103,1.103
20151103,1.103
20151103,1.103
20151104,1.103
20151104,1.103
20151104,1.103
20151104,1.103
20151105,1.103
20151105,1.103
20151105,1.103
20151105,1.103
20151105,1.103
20151106,1.103
20151106,1.103
20151106,1.103
20151106,1.103
20151107,1.103
20151107,1.103
20151107,1.103
20151107,1.103
20151108,1.103
20151108,1.103
20151108,1.103
20151108,1.103
20151109,1.103
20151109,1.103
20151109,1.103
20151109,1.103
20151110,1.103
20151110,1.103
20151110,1.103
20151110,1.103
20151111,1.103
20151111,1.103
20151111,1.103
20151111,1.103
20151112,1.103
20151112,1.103
20151112,1.103
20151112,1.103
20151113,1.103
20151113,1.103
20151113,1.103
20151113,1.103
20151114,1.103
20151114,1.103
20151114,1.103
20151114,1.103
20151115,1.103
20151115,1.103
20151115,1.103
20151115,1.103
20151116,1.103
20151116,1.103
20151116,1.103
20151116,1.103
20151117,1.103
20151117,1.103
20151117,1.103
20151117,1.103
20151118,1.103
20151118,1.103
20151118,1.103
20151118,1.103
20151119,1.103
20151119,1.103
20151119,1.103
20151119,1.103
20151120,1.103
20151120,1.103
20151120,1.103
20151120,1.103
20151121,1.103
20151121,1.103
20151121,1.103
20151121,1.103
20151122,1.103
20151122,1.103
20151122,1.103
20151122,1.103
20151123,1.103
20151123,1.103
20151123,1.103
20151123,1.103
20151124,1.103
20151124,1.103
20151124,1.103
20151124,1.103
20151124,1.103
20151125,1.103
20151125,1.103
20151125,1.103
20151125,1.103
20151126,1.103
20151126,1.103
20151126,1.103
20151126,1.103
20151127,1.103
20151127,1.103
20151127,1.103
20151127,1.103
20151128,1.103
20151128,1.103
20151128,1.103
20151128,1.103
20151129,1.103
20151129,1.103
20151129,1.103
20151129,1.103
20151130,1.103
20151130,1.103
20151130,1.103
20151130,1.103
20151201,1.103
20151201,1.103
20151201,1.103
20151201,1.103
20151202,1.103
20151202,1.103
20151202,1.103
20151202,1.103
20151203,1.103
20151203,1.103
20151203,1.103
20151203,1.103
20151204,1.103
20151204,1.103
20151204,1.103
20151204,1.103
20151205,1.103
20151205,1.103
20151205,1.103
20151205,1.103
20151206,1.103
20151206,1.103
20151206,1.103
20151206,1.103
20151207,1.103
20151207,1.103
20151207,1.103
20151207,1.103
20151208,1.103
20151208,1.103
20151208,1.103
20151208,1.103
20151209,1.103
20151209,1.103
20151209,1.103
20151209,1.103
20151210,1.103
20151210,1.103
20151210,1.103
20151210,1.103
20151211,1.103
20151211,1.103
20151211,1.103
20151211,1.103
20151212,1.103
20151212,1.103
20151212,1.103
20151212,1.103
20151213,1.103
20151213,1.103
20151213,1.103
20151213,1.103
20151214,1.103
20151214,1.103
20151214,1.102
20151214,1.102
20151214,1.102
20151215,1.102
20151215,1.102
20151215,1.102
20151215,1.102
20151216,1.102
20151216,1.102
20151216,1.102
20151216,1.102
20151217,1.102
20151217,1.102
20151217,1.102
20151217,1.102
20151218,1.102
20151218,1.102
20151218,1.102
20151218,1.102
20151219,1.102
20151219,1.102
20151219,1.102
20151219,1.102
20151220,1.102
20151220,1.102
20151220,1.102
20151220,1.102
20151221,1.102
20151221,1.102
20151221,1.102
20151221,1.102
20151222,1.102
20151222,1.102
20151222,1.102
20151222,1.102
20151223,1.102
20151223,1.102
20151223,1.102
20151223,1.102
20151224,1.102
20151224,1.102
20151224,1.102
20151224,1.102
20151225,1.102
20151225,1.102
20151225,1.102
20151225,1.102
20151226,1.102
20151226,1.102
20151226,1.102
20151226,1.102
20151227,1.102
20151227,1.102
20151227,1.102
20151227,1.102
20151228,1.102
20151228,1.102
20151228,1.102
20151228,1.102
20151229,1.102
20151229,1.102
20151229,1.102
20151229,1.102
20151230,1.102
20151230,1.102
20151230,1.102
20151230,1.102
20151231,1.102
20151231,1.102
20151231,1.102
20151231,1.102
20160101,1.102
20160101,1.102
20160101,1.102
20160101,1.102
20160102,1.102
20160102,1.102
20160102,1.102
20160102,1.102
20160103,1.102
20160103,1.102
20160103,1.102
20160103,1.102
20160104,1.102
20160104,1.102
20160104,1.102
20160104,1.102
20160105,1.102
20160105,1.102
20160105,1.102
20160105,1.102
20160106,1.102
20160106,1.102
20160106,1.102
20160106,1.103
20160107,1.103
20160107,1.103
20160107,1.103
20160107,1.103
20160108,1.103
20160108,1.103
20160108,1.103
20160108,1.103
20160109,1.103
20160109,1.103
20160109,1.103
20160109,1.103
20160110,1.103
20160110,1.103
20160110,1.103
20160111,1.103
20160111,1.103
20160111,1.103
20160111,1.103
20160112,1.103
20160112,1.103
20160112,1.103
20160112,1.103
20160113,1.103
20160113,1.103
20160113,1.103
20160113,1.103
20160114,1.103
20160114,1.103
20160114,1.103
20160114,1.103
20160115,1.103
20160115,1.103
20160115,1.103
20160115,1.103
20160116,1.103
20160116,1.103
20160116,1.103
20160116,1.103
20160117,1.103
20160117,1.103
20160117,1.103
20160117,1.103
20160118,1.103
20160118,1.103
20160118,1.103
20160118,1.103
20160119,1.103
20160119,1.103
20160119,1.103
20160119,1.103
20160120,1.103
20160120,1.103
20160120,1.103
20160120,1.103
20160121,1.103
20160121,1.103
20160121,1.103
20160121,1.103
20160122,1.103
20160122,1.103
20160122,1.103
20160122,1.103
20160122,1.103
20160122,1.103
20160122,1.103
20160122,1.103
20160123,1.103
20160123,1.103
20160123,1.103
20160123,1.103
20160124,1.103
20160124,1.103
20160124,1.103
20160124,1.103
20160125,1.103
20160125,1.103
20160125,1.103
20160125,1.103
20160125,1.103
20160125,1.103
20160125,1.103
20160125,1.103
20160125,1.103
20160125,1.103
20160126,1.103
20160126,1.103
20160126,1.103
20160126,1.103
20160126,1.103
20160127,1.103
20160127,1.103
20160127,1.103
20160127,1.103
20160128,1.103
20160128,1.103
20160128,1.103
20160128,1.103
20160129,1.103
20160129,1.103
20160129,1.103
20160129,1.103
20160130,1.103
20160130,1.103
20160201,1.103
20160202,1.103
20160202,1.103
20160202,1.103
20160202,1.103
20160203,1.103
20160203,1.103
20160203,1.103
20160203,1.103
20160204,1.103
20160204,1.103
20160204,1.103
20160204,1.103
20160205,1.103
20160205,1.103
20160205,1.103
20160205,1.103
20160206,1.103
20160206,1.103
20160206,1.103
20160206,1.103
20160206,1.103
20160206,1.103
20160206,1.103
20160206,1.103
20160206,1.103
20160206,1.103
20160207,1.103
20160207,1.103
20160207,1.103
20160207,1.103
20160207,1.103
20160207,1.103
20160207,1.103
20160207,1.103
20160208,1.103
20160208,1.103
20160208,1.103
20160208,1.103
20160209,1.103
20160209,1.103
20160209,1.103
20160209,1.103
20160210,1.103
20160210,1.103
20160210,1.103
20160210,1.103
20160211,1.103
20160211,1.103
20160211,1.103
20160211,1.102
20160212,1.102
20160212,1.102
20160212,1.102
20160212,1.102
20160213,1.102
20160213,1.102
20160215,1.102
20160215,1.102
20160215,1.102
20160215,1.102
20160215,1.102
20160215,1.102
20160215,1.072
20160215,1.072
20160215,1.072
20160216,1.057
20160216,1.057
20160216,1.057
20160216,1.057
20160216,1.057
20160216,1.057
20160216,1.057
20160216,1.057
20160216,1.057
20160216,1.051
20160216,1.051
20160216,1.051
20160216,1.051
20160216,1.051
20160216,1.051
20160216,1.047
20160216,1.047
20160216,1.047
20160216,1.047
20160216,1.047
20160216,1.045
20160216,1.045
20160216,1.045
20160217,1.045
20160217,1.045
20160217,1.045
20160217,1.045
20160218,1.045
20160218,1.045
20160218,1.045
20160218,1.045
20160218,1.045
20160219,1.045
20160219,1.045
20160219,1.055
20160219,1.055
20160220,1.055
20160220,1.055
20160220,1.055
20160220,1.055
20160221,1.055
20160221,1.055
20160221,1.055
20160221,1.055
20160222,1.055
20160222,1.055
20160222,1.055
20160222,1.055
20160223,1.055
20160223,1.055
20160224,1.055
20160224,1.055
20160224,1.055
20160224,1.055
20160225,1.055
20160225,1.055
20160225,1.055
20160225,1.055
20160226,1.055
20160226,1.055
20160226,1.055
20160226,1.055
20160227,1.055
20160227,1.055
20160227,1.055
20160227,1.055
20160228,1.055
20160228,1.055
20160228,1.055
20160228,1.055
20160228,1.055
20160229,1.055
20160229,1.055
20160301,1.055
20160301,1.055
20160301,1.055
20160301,1.055
20160302,1.055
20160302,1.055
20160302,1.055
20160302,1.055
20160303,1.055
20160303,1.055
20160303,1.055
20160303,1.055
20160304,1.055
20160304,1.055
20160304,1.055
20160304,1.055
20160305,1.055
20160305,1.055
20160305,1.055
20160305,1.055
20160306,1.055
20160306,1.055
20160306,1.055
20160306,1.055
20160307,1.055
20160307,1.055
20160307,1.055
20160307,1.055
20160308,1.055
20160309,1.055
20160309,1.055
20160310,1.055
20160310,1.055
20160310,1.055
20160310,1.055
20160311,1.055
20160311,1.055
20160311,1.055
20160311,1.055
20160312,1.055
20160312,1.055
20160312,1.055
20160312,1.055
20160313,1.055
20160313,1.055
20160313,1.055
20160313,1.055
20160314,1.055
20160314,1.055
20160314,1.055
20160314,1.067
20160315,1.067
20160315,1.067
20160315,1.067
20160315,1.067
20160316,1.067
20160316,1.067
20160316,1.067
20160316,1.067
20160317,1.067
20160317,1.067
20160317,1.067
20160317,1.067
20160318,1.067
20160318,1.067
20160318,1.067
20160318,1.067
20160319,1.067
20160319,1.067
20160319,1.067
20160319,1.067
20160320,1.067
20160320,1.067
20160320,1.067
20160320,1.067
20160320,1.067
20160321,1.067
20160321,1.067
20160321,1.067
20160322,1.067
20160322,1.067
20160322,1.067
20160322,1.067
20160323,1.067
20160323,1.067
20160323,1.067
20160324,1.067
20160324,1.067
20160324,1.067
20160324,1.067
20160325,1.067
20160325,1.067
20160325,1.067
20160325,1.067
20160326,1.067
20160326,1.067
20160326,1.067
20160326,1.067
20160327,1.067
20160327,1.067
20160327,1.067
20160327,1.067
20160328,1.067
20160328,1.067
20160328,1.067
20160328,1.067
20160329,1.067
20160329,1.067
20160330,1.067
20160330,1.067
20160330,1.067
20160330,1.067
20160331,1.067
20160331,1.067
20160331,1.067
20160331,1.067
20160331,1.067
20160331,1.067
20160331,1.067
20160331,1.067
20160401,1.067
20160401,1.067
20160401,1.067
20160401,1.067
20160402,1.077
20160402,1.077
20160402,1.077
20160402,1.077
20160403,1.077
20160403,1.077
20160403,1.077
20160403,1.077
20160404,1.077
20160404,1.077
20160404,1.077
20160405,1.077
20160405,1.077
20160405,1.077
20160405,1.077
20160406,1.077
20160406,1.077
20160406,1.077
20160406,1.077
20160407,1.077
20160407,1.077
20160408,1.077
20160408,1.077
20160408,1.077
20160408,1.077
20160408,1.077
20160408,1.077
20160408,1.077
20160408,1.077
20160409,1.077
20160409,1.077
20160409,1.077
20160409,1.077
20160410,1.077
20160410,1.077
20160410,1.077
20160410,1.077
20160411,1.077
20160411,1.077
20160411,1.077
20160411,1.077
20160412,1.077
20160412,1.077
20160412,1.077
20160412,1.077
20160413,1.077
20160413,1.077
20160413,1.077
20160413,1.077
20160414,1.077
20160414,1.077
20160414,1.077
20160414,1.077
20160415,1.077
20160415,1.077
20160415,1.077
20160415,1.077
20160416,1.077
20160416,1.077
20160416,1.077
20160416,1.077
20160417,1.077
20160417,1.077
20160417,1.077
20160417,1.077
20160418,1.077
20160418,1.077
20160418,1.077
20160418,1.077
20160419,1.077
20160419,1.077
20160419,1.077
20160419,1.077
20160420,1.077
20160420,1.077
20160420,1.077
20160420,1.077
20160421,1.077
20160421,1.077
20160421,1.077
20160421,1.077
20160422,1.077
20160422,1.077
20160422,1.077
20160422,1.076
20160423,1.076
20160423,1.076
20160423,1.076
20160423,1.076
20160424,1.076
20160424,1.076
20160424,1.076
20160424,1.076
20160425,1.076
20160425,1.076
20160426,1.076
20160426,1.076
20160426,1.076
20160426,1.076
20160427,1.076
20160427,1.076
20160427,1.076
20160427,1.076
20160428,1.076
20160428,1.076
20160428,1.075
20160428,1.075
20160429,1.075
20160429,1.075
20160429,1.075
20160429,1.075
20160430,1.075
20160430,1.075
20160430,1.075
20160430,1.075
20160501,1.075
20160501,1.075
20160501,1.075
20160501,1.075
20160501,1.075
20160502,1.075
20160502,1.075
20160502,1.075
20160502,1.075
20160502,1.075
20160503,1.075
20160503,1.075
20160503,1.075
20160503,1.075
20160504,1.075
20160504,1.075
20160504,1.075
20160504,1.075
20160505,1.075
20160505,1.075
20160505,1.075
20160505,1.075
20160506,1.075
20160506,1.075
20160506,1.075
20160506,1.075
20160507,1.075
20160507,1.075
20160507,1.075
20160507,1.075
20160508,1.075
20160508,1.075
20160508,1.075
20160508,1.075
20160509,1.075
20160509,1.075
20160509,1.075
20160509,1.075
20160510,1.075
20160510,1.075
20160510,1.075
20160510,1.075
20160511,1.075
20160511,1.075
20160511,1.075
20160511,1.074
20160512,1.074
20160512,1.074
20160512,1.074
20160512,1.074
20160512,1.074
20160513,1.074
20160513,1.074
20160513,1.074
20160513,1.074
20160514,1.074
20160514,1.074
20160514,1.074
20160514,1.074
20160515,1.074
20160515,1.074
20160515,1.074
20160515,1.074
20160516,1.074
20160516,1.074
20160516,1.074
20160516,1.074
20160517,1.074
20160517,1.074
20160517,1.074
20160517,1.074
20160518,1.074
20160518,1.074
20160518,1.074
20160518,1.074
20160519,1.074
20160519,1.074
20160520,1.074
20160520,1.074
20160520,1.074
20160520,1.074
20160521,1.074
20160521,1.074
20160521,1.074
20160521,1.074
20160522,1.074
20160522,1.074
20160522,1.074
20160522,1.074
20160523,1.074
20160523,1.074
20160523,1.074
20160523,1.074
20160524,1.074
20160524,1.074
20160524,1.074
20160524,1.074
20160525,1.074
20160525,1.074
20160525,1.074
20160525,1.074
20160526,1.074
20160526,1.074
20160526,1.074
20160526,1.074
20160527,1.074
20160527,1.074
20160527,1.074
20160527,1.073
20160528,1.073
20160528,1.073
20160528,1.073
20160528,1.073
20160529,1.073
20160529,1.073
20160529,1.073
20160529,1.073
20160530,1.073
20160531,1.073
20160531,1.073
20160601,1.073
20160601,1.073
20160601,1.073
20160601,1.073
20160602,1.073
20160602,1.073
20160602,1.073
20160603,1.073
20160604,1.073
20160604,1.073
20160604,1.073
20160604,1.073
20160605,1.073
20160605,1.073
20160605,1.073
20160605,1.072
20160606,1.072
20160606,1.072
20160606,1.072
20160606,1.072
20160607,1.072
20160607,1.072
20160607,1.072
20160607,1.072
20160608,1.072
20160608,1.072
20160608,1.072
20160608,1.071
20160609,1.071
20160609,1.071
20160609,1.071
20160609,1.071
20160610,1.071
20160610,1.071
20160610,1.071
20160610,1.072
20160611,1.072
20160611,1.072
20160611,1.072
20160611,1.072
20160612,1.072
20160612,1.072
20160612,1.072
20160612,1.072
20160613,1.072
20160613,1.072
20160613,1.072
20160613,1.072
20160614,1.072
20160614,1.072
20160614,1.072
20160614,1.072
20160615,1.072
20160615,1.072
20160615,1.071
20160615,1.071
20160616,1.071
20160616,1.071
20160616,1.072
20160616,1.072
20160617,1.072
20160617,1.072
20160617,1.072
20160617,1.072
20160619,1.072
20160619,1.072
20160620,1.072
20160620,1.072
20160620,1.072
20160620,1.072
20160621,1.072
20160621,1.072
20160621,1.072
20160621,1.072
20160622,1.072
20160622,1.072
20160622,1.072
20160622,1.072
20160623,1.072
20160623,1.072
20160623,1.072
20160623,1.072
20160624,1.072
20160624,1.072
20160624,1.072
20160624,1.072
20160625,1.072
20160625,1.072
20160625,1.072
20160625,1.079
20160626,1.079
20160626,1.079
20160626,1.079
20160626,1.079
20160627,1.079
20160627,1.079
20160627,1.079
20160627,1.079
20160628,1.079
20160628,1.079
20160628,1.079
20160628,1.079
20160629,1.079
20160629,1.079
20160629,1.079
20160629,1.079
20160630,1.079
20160630,1.086
20160630,1.086
20160701,1.086
20160701,1.086
20160701,1.086
20160701,1.086
20160702,1.086
20160702,1.086
20160702,1.086
20160702,1.086
20160703,1.086
20160703,1.086
20160703,1.086
20160703,1.086
20160703,1.086
20160704,1.106
20160704,1.106
20160704,1.106
20160704,1.106
20160705,1.106
20160705,1.106
20160705,1.106
20160705,1.106
20160706,1.106
20160706,1.106
20160706,1.106
20160706,1.106
20160707,1.106
20160707,1.106
20160707,1.106
20160707,1.106
20160708,1.106
20160708,1.106
20160708,1.106
20160708,1.106
20160709,1.106
20160709,1.106
20160709,1.106
20160709,1.106
20160710,1.106
20160710,1.106
20160710,1.106
20160710,1.106
20160710,1.106
20160711,1.106
20160711,1.106
20160711,1.106
20160711,1.106
20160712,1.106
20160712,1.106
20160712,1.106
20160712,1.106
20160713,1.106
20160713,1.106
20160713,1.106
20160713,1.106
20160714,1.106
20160714,1.106
20160714,1.104
20160714,1.104
20160715,1.104
20160715,1.104
20160715,1.104
20160715,1.104
20160716,1.104
20160716,1.104
20160716,1.104
20160716,1.102
20160717,1.102
20160717,1.102
20160717,1.102
20160717,1.102
20160718,1.102
20160718,1.102
20160718,1.102
20160718,1.102
20160719,1.102
20160719,1.102
20160719,1.102
20160719,1.102
20160720,1.102
20160720,1.102
20160720,1.102
20160720,1.102
20160721,1.102
20160721,1.102
20160721,1.102
20160721,1.102
20160722,1.102
20160722,1.102
20160722,1.102
20160722,1.102
20160723,1.102
20160723,1.102
20160723,1.102
20160723,1.102
20160724,1.102
20160724,1.102
20160724,1.102
20160724,1.102
20160725,1.102
20160725,1.102
20160728,1.102
20160728,1.102
20160728,1.102
20160728,1.102
20160729,1.102
20160729,1.102
20160729,1.102
20160729,1.102
20160730,1.102
20160730,1.102
20160730,1.102
20160730,1.102
20160731,1.102
20160731,1.102
20160731,1.102
20160731,1.102
20160801,1.1
20160801,1.1
20160801,1.1
20160801,1.1
20160802,1.1
20160802,1.1
20160802,1.1
20160802,1.1
20160803,1.1
20160803,1.1
20160803,1.1
20160803,1.1
20160804,1.1
20160804,1.1
20160804,1.1
20160804,1.1
20160804,1.1
20160804,1.1
20160804,1.1
20160804,1.1
20160804,1.1
20160804,1.1
20160805,1.101
20160805,1.101
20160805,1.101
20160805,1.101
20160805,1.101
20160806,1.101
20160806,1.101
20160806,1.101
20160806,1.101
20160807,1.101
20160807,1.101
20160807,1.101
20160807,1.103
20160808,1.105
20160808,1.105
20160808,1.105
20160808,1.105
20160808,1.105
20160809,1.105
20160809,1.105
20160809,1.105
20160809,1.105
20160809,1.105
20160810,1.105
20160810,1.105
20160810,1.105
20160810,1.105
20160811,1.105
20160811,1.105
20160811,1.105
20160811,1.105
20160812,1.105
20160812,1.105
20160812,1.105
20160812,1.106
20160813,1.106
20160813,1.106
20160813,1.106
20160813,1.106
20160814,1.106
20160814,1.106
20160814,1.106
20160814,1.106
20160815,1.106
20160815,1.106
20160815,1.106
20160815,1.106
20160816,1.106
20160816,1.106
20160816,1.106
20160816,1.106
20160817,1.106
20160817,1.106
20160817,1.106
20160817,1.106
20160818,1.106
20160818,1.106
20160818,1.106
20160818,1.106
20160819,1.106
20160819,1.106
20160819,1.106
20160819,1.106
20160820,1.106
20160820,1.106
20160820,1.106
20160820,1.106
20160821,1.106
20160821,1.106
20160821,1.106
20160821,1.106
20160821,1.106
20160822,1.106
20160822,1.106
20160822,1.106
20160822,1.106
20160823,1.106
20160823,1.106
20160823,1.106
20160823,1.106
20160824,1.106
20160824,1.106
20160824,1.106
20160824,1.106
20160825,1.106
20160825,1.106
20160825,1.106
20160825,1.106
20160826,1.106
20160826,1.106
20160826,1.106
20160826,1.106
20160827,1.106
20160827,1.106
20160827,1.106
20160827,1.106
20160828,1.106
20160828,1.106
20160828,1.106
20160828,1.106
20160829,1.106
20160829,1.106
20160829,1.106
20160829,1.106
20160830,1.106
20160830,1.106
20160830,1.106
20160830,1.106
20160831,1.106
20160831,1.106
20160831,1.106
20160831,1.106
20160901,1.106
20160901,1.106
20160901,1.106
20160901,1.106
20160902,1.106
20160902,1.106
20160902,1.106
20160902,1.106
20160903,1.106
20160903,1.106
20160903,1.106
20160903,1.106
20160904,1.106
20160904,1.106
20160904,1.106
20160904,1.106
20160905,1.106
20160905,1.106
20160905,1.106
20160905,1.106
20160906,1.106
20160906,1.106
20160906,1.106
20160906,1.106
20160907,1.106
20160907,1.106
20160907,1.106
20160907,1.106
20160908,1.106
20160908,1.106
20160908,1.106
20160908,1.106
20160909,1.106
20160909,1.106
20160909,1.106
20160909,1.106
20160910,1.106
20160910,1.107
20160910,1.107
20160910,1.107
20160910,1.107
20160911,1.107
20160911,1.107
20160911,1.105
20160911,1.105
20160912,1.105
20160912,1.105
20160912,1.105
20160912,1.105
20160913,1.105
20160913,1.105
20160913,1.105
20160913,1.105
20160914,1.105
20160914,1.105
20160914,1.105
20160914,1.105
20160915,1.105
20160915,1.105
20160915,1.105
20160915,1.105
20160916,1.105
20160916,1.105
20160916,1.105
20160916,1.105
20160917,1.105
20160917,1.105
20160917,1.105
20160917,1.105
20160918,1.105
20160918,1.105
20160918,1.105
20160918,1.106
20160919,1.106
20160919,1.106
20160919,1.106
20160919,1.106
20160920,1.106
20160920,1.106
20160920,1.106
20160920,1.106
20160920,1.106
20160920,1.106
20160921,1.106
20160921,1.106
20160921,1.106
20160921,1.106
20160921,1.106
20160921,1.106
20160921,1.106
20160921,1.106
20160922,1.106
20160922,1.106
20160922,1.106
20160922,1.106
20160923,1.106
20160923,1.106
20160923,1.106
20160923,1.106
20160924,1.106
20160924,1.106
20160924,1.106
20160924,1.106
20160925,1.106
20160925,1.106
20160925,1.106
20160925,1.106
20160926,1.106
20160926,1.106
20160926,1.106
20160926,1.106
20160927,1.106
20160927,1.106
20160927,1.106
20160927,1.106
20160928,1.106
20160928,1.106
20160928,1.106
20160928,1.106
20160929,1.106
20160929,1.106
20160929,1.106
20160929,1.106
20160930,1.106
20160930,1.106
20160930,1.106
20160930,1.106
20161001,1.106
20161001,1.106
20161001,1.106
20161001,1.106
20161002,1.106
20161002,1.106
20161002,1.106
20161002,1.106
20161003,1.106
20161003,1.106
20161003,1.106
20161003,1.106
20161004,1.106
20161004,1.106
20161004,1.106
20161004,1.106
20161005,1.106
20161005,1.106
20161005,1.106
20161005,1.106
20161006,1.106
20161006,1.106
20161006,1.106
20161006,1.106
20161007,1.106
20161007,1.106
20161007,1.106
20161007,1.106
20161008,1.106
20161008,1.106
20161008,1.106
20161008,1.106
20161009,1.106
20161009,1.106
20161009,1.106
20161009,1.106
20161010,1.106
20161010,1.106
20161010,1.106
20161010,1.106
20161011,1.106
20161011,1.106
20161011,1.106
20161011,1.106
20161012,1.106
20161012,1.106
20161012,1.106
20161012,1.106
20161013,1.106
20161013,1.106
20161013,1.106
20161013,1.106
20161014,1.106
20161014,1.106
20161014,1.106
20161014,1.106
20161015,1.106
20161015,1.106
20161015,1.106
20161015,1.106
20161016,1.106
20161016,1.106
20161016,1.106
20161016,1.106
20161017,1.106
20161017,1.106
20161017,1.106
20161017,1.106
20161018,1.106
20161018,1.106
20161018,1.106
20161018,1.106
20161019,1.106
20161019,1.106
20161019,1.106
20161019,1.106
20161020,1.106
20161020,1.106
20161020,1.106
20161020,1.106
20161021,1.107
20161021,1.107
20161021,1.107
20161021,1.107
20161022,1.107
20161022,1.107
20161022,1.107
20161022,1.107
20161023,1.107
20161023,1.107
20161023,1.107
20161023,1.107
20161024,1.107
20161024,1.107
20161024,1.107
20161024,1.107
20161025,1.107
20161025,1.107
20161025,1.107
20161025,1.107
20161026,1.107
20161026,1.107
20161026,1.107
20161026,1.107
20161027,1.107
20161027,1.107
20161027,1.107
20161027,1.107
20161028,1.107
20161028,1.107
20161028,1.107
20161028,1.107
20161029,1.107
20161029,1.107
20161029,1.107
20161029,1.107
20161030,1.107
20161030,1.107
20161030,1.107
20161030,1.107
20161031,1.107
20161031,1.107
20161031,1.107
20161031,1.107
20161101,1.107
20161101,1.107
20161101,1.107
20161101,1.107
20161101,1.107
20161102,1.107
20161102,1.107
20161102,1.107
20161102,1.107
20161103,1.107
20161103,1.107
20161103,1.107
20161103,1.107
20161104,1.107
20161104,1.107
20161104,1.107
20161104,1.107
20161105,1.107
20161105,1.107
20161105,1.107
20161105,1.107
20161106,1.107
20161106,1.127
20161106,1.127
20161106,1.127
20161107,1.127
20161107,1.127
20161107,1.127
20161107,1.127
20161108,1.127
20161108,1.127
20161108,1.127
20161108,1.127
20161109,1.127
20161109,1.127
20161109,1.127
20161109,1.127
20161110,1.127
20161110,1.127
20161110,1.127
20161110,1.127
20161111,1.127
20161111,1.127
20161111,1.127
20161111,1.127
20161112,1.127
20161112,1.127
20161112,1.127
20161112,1.127
20161113,1.127
20161113,1.127
20161113,1.127
20161113,1.127
20161114,1.127
20161114,1.127
20161114,1.127
20161114,1.127
20161115,1.127
20161115,1.127
20161115,1.127
20161115,1.127
20161116,1.127
20161116,1.127
20161116,1.127
20161116,1.127
20161117,1.127
20161117,1.127
20161117,1.127
20161117,1.127
20161118,1.127
20161118,1.127
20161118,1.127
20161118,1.127
20161119,1.127
20161119,1.127
20161119,1.127
20161119,1.127
20161120,1.127
20161120,1.127
20161120,1.127
20161120,1.127
20161120,1.127
20161121,1.127
20161121,1.127
20161121,1.127
20161121,1.127
20161122,1.127
20161122,1.127
20161122,1.127
20161122,1.127
20161122,1.127
20161123,1.127
20161123,1.127
20161123,1.127
20161123,1.127
20161124,1.127
20161124,1.127
20161125,1.127
20161125,1.127
20161125,1.127
20161125,1.127
20161126,1.127
20161126,1.127
20161126,1.127
20161126,1.127
20161127,1.127
20161127,1.127
20161127,1.127
20161127,1.127
20161127,1.127
20161128,1.127
20161128,1.127
20161128,1.127
20161128,1.127
20161129,1.127
20161129,1.127
20161129,1.127
20161129,1.127
20161130,1.127
20161130,1.127
20161130,1.127
20161130,1.127
20161201,1.127
20161201,1.127
20161201,1.127
20161201,1.127
20161202,1.127
20161202,1.127
20161202,1.127
20161202,1.127
20161203,1.127
20161203,1.127
20161203,1.127
20161203,1.127
20161204,1.127
20161204,1.127
20161204,1.127
20161204,1.127
20161204,1.127
20161205,1.127
20161205,1.127
20161205,1.127
20161205,1.127
20161206,1.127
20161206,1.127
20161206,1.127
20161206,1.127
20161206,1.127
20161207,1.127
20161207,1.127
20161207,1.127
20161207,1.127
20161208,1.127
20161208,1.127
20161208,1.127
20161208,1.127
20161208,1.127
20161209,1.127
20161209,1.127
20161209,1.127
20161209,1.127
20161210,1.127
20161210,1.127
20161210,1.127
20161210,1.127
20161211,1.127
20161211,1.127
20161211,1.127
20161211,1.127
20161212,1.127
20161212,1.127
20161212,1.127
20161212,1.127
20161213,1.127
20161213,1.127
20161213,1.127
20161213,1.127
20161214,1.127
20161214,1.127
20161214,1.127
20161214,1.127
20161215,1.127
20161215,1.127
20161215,1.127
20161215,1.127
20161216,1.127
20161216,1.127
20161216,1.127
20161216,1.127
20161217,1.127
20161217,1.127
20161217,1.127
20161217,1.127
20161217,1.127
20161218,1.127
20161218,1.127
20161218,1.127
20161218,1.127
20161219,1.127
20161219,1.126
20161219,1.126
20161219,1.126
20161220,1.126
20161220,1.126
20161220,1.126
20161220,1.126
20161221,1.126
20161221,1.126
20161221,1.126
20161221,1.126
20161222,1.126
20161222,1.126
20161222,1.126
20161222,1.126
20161223,1.126
20161223,1.126
20161223,1.126
20161223,1.126
