Date,Value
20150505,3.818
20150505,3.818
20150505,3.819
20150505,3.818
20150506,3.818
20150506,3.818
20150506,3.818
20150506,3.818
20150506,3.818
20150507,3.818
20150507,3.818
20150507,3.8
20150507,3.799
20150508,3.799
20150508,3.799
20150508,3.824
20150508,3.842
20150509,3.842
20150509,3.842
20150509,3.843
20150509,3.842
20150510,3.868
20150510,3.868
20150510,3.868
20150510,3.884
20150511,3.884
20150511,3.884
20150511,3.885
20150511,3.885
20150511,3.885
20150512,3.885
20150512,3.905
20150512,3.878
20150512,3.878
20150512,3.841
20150513,3.841
20150513,3.841
20150513,3.812
20150513,3.847
20150514,3.847
20150514,3.847
20150514,3.847
20150514,3.847
20150515,3.825
20150515,3.825
20150515,3.775
20150515,3.775
20150516,3.775
20150516,3.776
20150516,3.776
20150517,3.776
20150517,3.776
20150517,3.828
20150517,3.828
20150517,3.828
20150518,3.828
20150518,3.828
20150518,3.829
20150518,3.829
20150520,3.829
20150521,3.829
20150521,3.829
20150521,3.829
20150522,3.829
20150522,3.829
20150522,3.806
20150522,3.806
20150523,3.806
20150523,3.806
20150523,3.808
20150523,3.806
20150524,3.806
20150524,3.806
20150524,3.806
20150524,3.789
20150524,3.789
20150525,3.789
20150525,3.789
20150525,3.789
20150525,3.789
20150525,3.791
20150525,3.791
20150525,3.791
20150525,3.791
20150525,3.79
20150525,3.79
20150525,3.79
20150525,3.79
20150525,3.79
20150526,3.79
20150526,3.79
20150526,3.777
20150526,3.777
20150527,3.777
20150527,3.777
20150527,3.778
20150527,3.772
20150528,3.772
20150528,3.772
20150528,3.797
20150528,3.797
20150529,3.797
20150529,3.797
20150529,3.803
20150529,3.803
20150530,3.803
20150530,3.803
20150530,3.803
20150530,3.788
20150531,3.788
20150531,3.788
20150531,3.788
20150531,3.802
20150601,3.802
20150601,3.802
20150601,3.802
20150601,3.802
20150602,3.802
20150602,3.802
20150602,3.802
20150602,3.801
20150603,3.801
20150603,3.801
20150603,3.801
20150603,3.772
20150603,3.789
20150604,3.789
20150604,3.789
20150604,3.746
20150604,3.766
20150605,3.766
20150605,3.766
20150605,3.766
20150605,3.766
20150605,3.766
20150606,3.766
20150606,3.766
20150606,3.768
20150606,3.788
20150607,3.788
20150607,3.788
20150607,3.794
20150607,3.791
20150607,3.791
20150608,3.791
20150608,3.791
20150608,3.791
20150608,3.797
20150608,3.797
20150609,3.797
20150609,3.797
20150609,3.797
20150609,3.782
20150609,3.782
20150610,3.782
20150610,3.782
20150610,3.782
20150610,3.782
20150610,3.782
20150611,3.782
20150611,3.782
20150611,3.827
20150611,3.817
20150612,3.817
20150612,3.817
20150612,3.847
20150612,3.848
20150613,3.848
20150613,3.848
20150613,3.871
20150613,3.846
20150614,3.846
20150614,3.846
20150614,3.865
20150614,3.865
20150615,3.865
20150615,3.865
20150615,3.873
20150615,3.861
20150616,3.861
20150616,3.861
20150616,3.86
20150616,3.86
20150617,3.86
20150617,3.86
20150617,3.86
20150617,3.86
20150617,3.86
20150618,3.86
20150618,3.86
20150618,3.848
20150618,3.848
20150619,3.848
20150619,3.848
20150619,3.847
20150619,3.847
20150620,3.847
20150620,3.847
20150620,3.847
20150620,3.847
20150621,3.847
20150621,3.847
20150621,3.847
20150621,3.844
20150622,3.844
20150622,3.844
20150622,3.844
20150622,3.843
20150622,3.843
20150622,3.843
20150622,3.847
20150622,3.847
20150622,3.847
20150622,3.847
20150622,3.847
20150622,3.847
20150622,3.847
20150623,3.847
20150623,3.847
20150623,3.861
20150623,3.856
20150624,3.856
20150624,3.856
20150624,3.86
20150624,3.865
20150625,3.865
20150625,3.865
20150625,3.865
20150625,3.865
20150626,3.865
20150626,3.865
20150626,3.865
20150626,3.866
20150626,3.866
20150627,3.866
20150627,3.866
20150627,3.866
20150627,3.866
20150628,3.866
20150628,3.866
20150628,3.866
20150628,3.866
20150629,3.866
20150629,3.866
20150629,3.866
20150629,3.866
20150630,3.866
20150630,3.866
20150630,3.866
20150630,3.866
20150701,3.866
20150701,3.866
20150701,3.877
20150701,3.877
20150702,3.877
20150702,3.877
20150702,3.877
20150702,3.877
20150703,3.877
20150703,3.877
20150703,3.878
20150703,3.878
20150704,3.878
20150704,3.878
20150704,3.871
20150704,3.876
20150705,3.876
20150705,3.876
20150705,3.876
20150705,3.876
20150706,3.876
20150706,3.876
20150706,3.876
20150706,3.876
20150707,3.876
20150707,3.876
20150707,3.876
20150707,3.875
20150707,3.875
20150708,3.875
20150708,3.875
20150708,3.875
20150708,3.875
20150709,3.875
20150709,3.875
20150709,3.875
20150709,3.875
20150709,3.875
20150710,3.875
20150710,3.875
20150710,3.861
20150710,3.861
20150710,3.861
20150710,3.861
20150711,3.861
20150711,3.861
20150711,3.861
20150711,3.861
20150712,3.861
20150712,3.861
20150712,3.846
20150712,3.846
20150713,3.846
20150713,3.846
20150713,3.828
20150713,3.828
20150714,3.828
20150714,3.828
20150714,3.843
20150714,3.838
20150715,3.838
20150715,3.838
20150715,3.837
20150715,3.837
20150715,3.843
20150715,3.843
20150715,3.843
20150715,3.843
20150716,3.843
20150716,3.843
20150716,3.843
20150716,3.843
20150716,3.843
20150716,3.843
20150716,3.843
20150717,3.843
20150717,3.843
20150717,3.86
20150717,3.86
20150718,3.86
20150718,3.86
20150718,3.89
20150718,3.89
20150718,3.89
20150719,3.89
20150719,3.89
20150719,3.903
20150719,3.903
20150719,3.903
20150720,3.903
20150720,3.903
20150720,3.915
20150720,3.915
20150721,3.915
20150721,3.915
20150721,3.915
20150721,3.915
20150722,3.915
20150722,3.915
20150722,3.915
20150722,3.915
20150723,3.915
20150723,3.915
20150723,3.915
20150723,3.915
20150723,3.915
20150723,3.915
20150723,3.915
20150724,3.915
20150724,3.915
20150724,3.915
20150724,3.915
20150724,3.915
20150724,3.915
20150724,3.915
20150724,3.915
20150724,3.915
20150724,3.915
20150724,3.915
20150724,3.915
20150724,3.915
20150724,3.915
20150724,3.915
20150724,3.915
20150725,3.915
20150725,3.915
20150725,3.915
20150725,3.915
20150725,3.915
20150725,3.915
20150726,3.915
20150726,3.915
20150726,3.915
20150726,3.897
20150727,3.897
20150727,3.897
20150727,3.897
20150727,3.897
20150727,3.897
20150727,3.897
20150727,3.897
20150727,3.897
20150727,3.897
20150727,3.897
20150727,3.897
20150727,3.897
20150727,3.897
20150727,3.897
20150728,3.897
20150728,3.897
20150728,3.911
20150728,3.911
20150729,3.911
20150729,3.911
20150729,3.91
20150729,3.905
20150730,3.905
20150730,3.901
20150730,3.9
20150730,3.9
20150731,3.9
20150731,3.9
20150731,3.943
20150731,3.943
20150801,3.943
20150801,3.943
20150801,3.942
20150801,3.942
20150802,3.942
20150802,3.942
20150802,3.942
20150802,3.942
20150803,3.932
20150803,3.932
20150803,3.931
20150803,3.931
20150804,3.931
20150804,3.931
20150804,3.931
20150804,3.931
20150805,3.931
20150805,3.931
20150810,3.931
20150810,3.931
20150810,3.931
20150811,3.931
20150811,3.931
20150811,3.93
20150811,3.93
20150812,3.93
20150812,3.93
20150812,3.945
20150812,3.945
20150813,3.945
20150813,3.945
20150813,3.959
20150813,3.959
20150814,3.959
20150814,3.959
20150814,3.959
20150814,3.959
20150815,3.959
20150815,3.959
20150815,3.958
20150815,3.958
20150816,3.951
20150816,3.951
20150816,3.95
20150816,3.95
20150817,3.95
20150817,3.95
20150817,3.943
20150817,3.943
20150818,3.943
20150818,3.943
20150818,3.943
20150818,3.943
20150819,3.943
20150819,3.937
20150819,3.937
20150819,3.937
20150820,3.937
20150820,3.937
20150820,3.975
20150820,3.975
20150821,3.975
20150821,3.975
20150821,3.975
20150821,3.975
20150822,3.975
20150822,3.975
20150822,3.975
20150822,3.975
20150823,3.978
20150823,3.978
20150823,3.978
20150823,3.978
20150824,3.978
20150824,3.978
20150824,3.978
20150824,3.978
20150825,3.978
20150825,3.978
20150825,3.978
20150825,3.981
20150826,3.981
20150826,3.981
20150826,3.981
20150826,3.981
20150827,3.981
20150827,3.981
20150827,3.937
20150827,3.937
20150828,3.94
20150828,3.94
20150828,3.955
20150828,3.955
20150829,3.955
20150829,3.955
20150829,3.955
20150829,3.955
20150830,3.955
20150830,3.955
20150830,3.955
20150830,3.955
20150831,3.958
20150831,3.958
20150831,3.962
20150831,3.962
20150901,3.962
20150901,3.962
20150901,3.962
20150901,3.964
20150902,3.964
20150902,3.964
20150902,3.964
20150902,3.964
20150903,3.964
20150903,3.964
20150903,3.965
20150903,3.965
20150904,3.967
20150904,3.967
20150904,3.967
20150904,3.967
20150905,3.967
20150905,3.967
20150905,3.968
20150905,3.968
20150906,3.968
20150906,3.968
20150906,3.968
20150906,3.968
20150907,3.968
20150907,3.968
20150907,3.972
20150907,3.972
20150908,3.972
20150908,3.972
20150908,3.972
20150908,3.972
20150909,3.972
20150909,3.972
20150909,3.973
20150909,3.973
20150910,3.973
20150910,3.973
20150910,3.974
20150910,3.974
20150911,3.974
20150911,3.974
20150911,3.974
20150911,3.974
20150912,3.974
20150912,3.974
20150912,3.978
20150912,3.978
20150913,3.978
20150913,3.978
20150913,3.978
20150913,3.978
20150914,3.978
20150914,3.978
20150914,3.996
20150914,3.996
20150915,3.996
20150915,3.996
20150915,3.996
20150915,3.996
20150916,3.996
20150916,3.996
20150916,4.001
20150916,4.001
20150917,4.001
20150917,4.001
20150917,4.003
20150917,3.983
20150918,3.983
20150918,3.983
20150918,4.016
20150918,4.016
20150919,4.016
20150919,4.016
20150919,4.017
20150919,4.017
20150919,4.017
20150920,4.017
20150920,4.017
20150920,4.043
20150920,4.043
20150921,4.043
20150921,4.043
20150921,4.045
20150921,4.045
20150922,4.045
20150922,4.045
20150922,4.027
20150922,4.027
20150923,4.027
20150923,4.027
20150923,4.029
20150923,4.029
20150924,4.029
20150924,4.029
20150924,4.029
20150924,4.029
20150924,4.029
20150925,4.029
20150925,4.029
20150925,4.03
20150925,4.03
20150926,4.03
20150926,4.03
20150926,4.03
20150926,4.03
20150927,4.03
20150927,4.03
20150927,4.029
20150927,4.029
20150928,4.029
20150928,4.029
20150928,4.051
20150928,4.051
20150929,4.051
20150929,4.051
20150929,4.052
20150929,4.052
20150930,4.052
20150930,4.052
20150930,4.052
20150930,4.052
20151001,4.052
20151001,4.052
20151001,4.052
20151001,4.052
20151002,4.052
20151002,4.052
20151002,4.052
20151002,4.052
20151003,4.052
20151003,4.052
20151003,4.052
20151003,4.052
20151004,4.052
20151004,4.052
20151004,4.086
20151004,4.086
20151005,4.086
20151005,4.086
20151005,4.086
20151005,4.086
20151006,4.086
20151006,4.086
20151006,4.086
20151006,4.086
20151007,4.086
20151007,4.086
20151007,4.093
20151007,4.093
20151008,4.093
20151008,4.093
20151008,4.092
20151008,4.092
20151009,4.092
20151009,4.092
20151009,4.093
20151009,4.093
20151010,4.093
20151010,4.093
20151010,4.093
20151010,4.093
20151011,4.093
20151011,4.093
20151011,4.089
20151011,4.089
20151012,4.089
20151012,4.089
20151012,4.089
20151012,4.089
20151013,4.089
20151013,4.089
20151013,4.089
20151013,4.089
20151014,4.089
20151014,4.089
20151014,4.089
20151014,4.089
20151015,4.089
20151015,4.089
20151015,4.09
20151015,4.09
20151016,4.09
20151016,4.09
20151016,4.09
20151016,4.09
20151017,4.09
20151017,4.09
20151017,4.09
20151017,4.09
20151018,4.09
20151018,4.09
20151018,4.09
20151018,4.09
20151019,4.09
20151019,4.09
20151019,4.091
20151019,4.091
20151020,4.091
20151020,4.091
20151020,4.091
20151020,4.091
20151021,4.091
20151021,4.091
20151021,4.093
20151021,4.095
20151022,4.095
20151022,4.09
20151022,4.09
20151022,4.09
20151023,4.09
20151023,4.09
20151023,4.092
20151023,4.092
20151024,4.092
20151024,4.092
20151024,4.095
20151024,4.095
20151025,4.095
20151025,4.095
20151025,4.097
20151025,4.097
20151026,4.093
20151026,4.093
20151026,4.095
20151026,4.095
20151027,4.095
20151027,4.095
20151027,4.096
20151027,4.096
20151028,4.096
20151028,4.096
20151028,4.098
20151028,4.098
20151029,4.098
20151029,4.098
20151029,4.098
20151029,4.098
20151030,4.098
20151030,4.098
20151030,4.1
20151030,4.1
20151031,4.1
20151031,4.1
20151031,4.101
20151031,4.101
20151101,4.101
20151101,4.101
20151101,4.102
20151101,4.102
20151102,4.102
20151102,4.102
20151102,4.102
20151102,4.102
20151103,4.102
20151103,4.102
20151103,4.104
20151103,4.104
20151104,4.104
20151104,4.104
20151104,4.105
20151104,4.105
20151105,4.105
20151105,4.105
20151105,4.107
20151105,4.107
20151105,4.107
20151106,4.107
20151106,4.107
20151106,4.108
20151106,4.108
20151107,4.108
20151107,4.108
20151107,4.11
20151107,4.11
20151108,4.11
20151108,4.11
20151108,4.111
20151108,4.111
20151109,4.111
20151109,4.111
20151109,4.114
20151109,4.114
20151110,4.114
20151110,4.114
20151110,4.116
20151110,4.116
20151111,4.116
20151111,4.116
20151111,4.119
20151111,4.119
20151112,4.119
20151112,4.119
20151112,4.12
20151112,4.12
20151113,4.12
20151113,4.12
20151113,4.121
20151113,4.121
20151114,4.121
20151114,4.121
20151114,4.121
20151114,4.121
20151115,4.121
20151115,4.121
20151115,4.121
20151115,4.122
20151116,4.122
20151116,4.122
20151116,4.125
20151116,4.125
20151117,4.125
20151117,4.125
20151117,4.128
20151117,4.128
20151118,4.128
20151118,4.128
20151118,4.128
20151118,4.128
20151119,4.128
20151119,4.128
20151119,4.128
20151119,4.128
20151120,4.128
20151120,4.128
20151120,4.144
20151120,4.144
20151121,4.144
20151121,4.144
20151121,4.146
20151121,4.142
20151122,4.142
20151122,4.142
20151122,4.144
20151122,4.144
20151123,4.144
20151123,4.144
20151123,4.145
20151123,4.145
20151124,4.145
20151124,4.145
20151124,4.145
20151124,4.145
20151124,4.145
20151125,4.145
20151125,4.145
20151125,4.147
20151125,4.147
20151126,4.147
20151126,4.147
20151126,4.147
20151126,4.147
20151127,4.147
20151127,4.147
20151127,4.15
20151127,4.15
20151128,4.15
20151128,4.15
20151128,4.15
20151128,4.15
20151129,4.15
20151129,4.15
20151129,4.152
20151129,4.152
20151130,4.152
20151130,4.152
20151130,4.154
20151130,4.154
20151201,4.154
20151201,4.154
20151201,4.156
20151201,4.156
20151202,4.156
20151202,4.156
20151202,4.157
20151202,4.157
20151203,4.157
20151203,4.157
20151203,4.158
20151203,4.158
20151204,4.158
20151204,4.158
20151204,4.158
20151204,4.158
20151205,4.158
20151205,4.158
20151205,4.158
20151205,4.158
20151206,4.158
20151206,4.158
20151206,4.158
20151206,4.158
20151207,4.158
20151207,4.158
20151207,4.16
20151207,4.16
20151208,4.16
20151208,4.16
20151208,4.16
20151208,4.16
20151209,4.16
20151209,4.16
20151209,4.161
20151209,4.161
20151210,4.161
20151210,4.161
20151210,4.161
20151210,4.161
20151211,4.161
20151211,4.161
20151211,4.161
20151211,4.161
20151212,4.161
20151212,4.161
20151212,4.162
20151212,4.162
20151213,4.162
20151213,4.162
20151213,4.162
20151213,4.162
20151214,4.162
20151214,4.162
20151214,4.162
20151214,4.162
20151214,4.162
20151215,4.162
20151215,4.162
20151215,4.162
20151215,4.162
20151216,4.162
20151216,4.162
20151216,4.162
20151216,4.145
20151217,4.145
20151217,4.145
20151217,4.145
20151217,4.145
20151218,4.145
20151218,4.145
20151218,4.147
20151218,4.147
20151219,4.147
20151219,4.147
20151219,4.147
20151219,4.147
20151220,4.147
20151220,4.147
20151220,4.147
20151220,4.147
20151221,4.147
20151221,4.147
20151221,4.146
20151221,4.146
20151222,4.146
20151222,4.146
20151222,4.146
20151222,4.146
20151223,4.146
20151223,4.146
20151223,4.146
20151223,4.146
20151224,4.146
20151224,4.146
20151224,4.146
20151224,4.146
20151225,4.146
20151225,4.146
20151225,4.146
20151225,4.146
20151226,4.146
20151226,4.146
20151226,4.146
20151226,4.146
20151227,4.146
20151227,4.146
20151227,4.146
20151227,4.146
20151228,4.146
20151228,4.146
20151228,4.146
20151228,4.146
20151229,4.146
20151229,4.146
20151229,4.146
20151229,4.146
20151230,4.146
20151230,4.146
20151230,4.146
20151230,4.146
20151231,4.146
20151231,4.146
20151231,4.146
20151231,4.146
20160101,4.146
20160101,4.146
20160101,4.146
20160101,4.146
20160102,4.146
20160102,4.146
20160102,4.146
20160102,4.146
20160103,4.146
20160103,4.146
20160103,4.146
20160103,4.146
20160104,4.146
20160104,4.146
20160104,4.146
20160104,4.146
20160105,4.146
20160105,4.146
20160105,4.145
20160105,4.145
20160106,4.145
20160106,4.145
20160106,4.148
20160106,4.148
20160107,4.148
20160107,4.148
20160107,4.149
20160107,4.149
20160108,4.149
20160108,4.149
20160108,4.149
20160108,4.149
20160109,4.149
20160109,4.149
20160109,4.149
20160109,4.149
20160110,4.149
20160110,4.149
20160110,4.15
20160111,4.15
20160111,4.15
20160111,4.15
20160111,4.15
20160112,4.15
20160112,4.15
20160112,4.152
20160112,4.152
20160113,4.152
20160113,4.152
20160113,4.152
20160113,4.152
20160114,4.152
20160114,4.152
20160114,4.152
20160114,4.152
20160115,4.152
20160115,4.152
20160115,4.154
20160115,4.154
20160116,4.154
20160116,4.154
20160116,4.154
20160116,4.154
20160117,4.154
20160117,4.154
20160117,4.156
20160117,4.156
20160118,4.156
20160118,4.156
20160118,4.156
20160118,4.156
20160119,4.156
20160119,4.156
20160119,4.156
20160119,4.156
20160120,4.156
20160120,4.156
20160120,4.156
20160120,4.156
20160121,4.156
20160121,4.156
20160121,4.156
20160121,4.156
20160122,4.156
20160122,4.156
20160122,4.156
20160122,4.156
20160122,4.156
20160122,4.156
20160122,4.156
20160122,4.156
20160123,4.156
20160123,4.156
20160123,4.156
20160123,4.156
20160124,4.156
20160124,4.156
20160124,4.155
20160124,4.155
20160125,4.155
20160125,4.118
20160125,4.118
20160125,4.118
20160125,4.118
20160125,4.118
20160125,4.118
20160125,4.118
20160125,4.118
20160125,4.118
20160126,4.118
20160126,4.118
20160126,4.118
20160126,4.118
20160126,4.118
20160127,4.118
20160127,4.12
20160127,4.12
20160127,4.12
20160128,4.12
20160128,4.12
20160128,4.12
20160128,4.12
20160129,4.12
20160129,4.12
20160129,4.119
20160129,4.12
20160130,4.12
20160130,4.12
20160201,4.12
20160202,4.12
20160202,4.12
20160202,4.12
20160202,4.12
20160203,4.12
20160203,4.12
20160203,4.12
20160203,4.12
20160204,4.12
20160204,4.12
20160204,4.119
20160204,4.119
20160205,4.119
20160205,4.119
20160205,4.119
20160205,4.119
20160206,4.119
20160206,4.119
20160206,4.12
20160206,4.12
20160206,4.12
20160206,4.12
20160206,4.12
20160206,4.12
20160206,4.12
20160206,4.12
20160207,4.12
20160207,4.12
20160207,4.12
20160207,4.12
20160207,4.12
20160207,4.12
20160207,4.12
20160207,4.12
20160208,4.12
20160208,4.12
20160208,4.12
20160208,4.12
20160209,4.12
20160209,4.12
20160209,4.12
20160209,4.12
20160210,4.12
20160210,4.12
20160210,4.121
20160210,4.121
20160211,4.121
20160211,4.121
20160211,4.121
20160211,4.121
20160212,4.121
20160212,4.121
20160212,4.121
20160212,4.121
20160213,4.121
20160213,4.121
20160215,4.12
20160215,4.12
20160215,4.12
20160215,4.12
20160215,4.12
20160215,4.12
20160215,4.12
20160215,4.12
20160215,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160216,4.12
20160217,4.12
20160217,4.12
20160217,4.12
20160217,4.1
20160218,4.1
20160218,4.1
20160218,4.099
20160218,4.099
20160218,4.099
20160219,4.099
20160219,4.099
20160219,4.099
20160219,4.099
20160220,4.099
20160220,4.099
20160220,4.099
20160220,4.099
20160221,4.099
20160221,4.099
20160221,4.099
20160221,4.099
20160222,4.099
20160222,4.099
20160222,4.099
20160222,4.099
20160223,4.099
20160223,4.099
20160224,4.099
20160224,4.099
20160224,4.099
20160224,4.099
20160225,4.099
20160225,4.099
20160225,4.099
20160225,4.099
20160226,4.099
20160226,4.099
20160226,4.099
20160226,4.099
20160227,4.099
20160227,4.099
20160227,4.099
20160227,4.1
20160228,4.1
20160228,4.1
20160228,4.1
20160228,4.098
20160228,4.098
20160229,4.098
20160229,4.098
20160301,4.098
20160301,4.098
20160301,4.098
20160301,4.098
20160302,4.098
20160302,4.098
20160302,4.099
20160302,4.099
20160303,4.099
20160303,4.099
20160303,4.099
20160303,4.099
20160304,4.099
20160304,4.099
20160304,4.099
20160304,4.099
20160305,4.099
20160305,4.099
20160305,4.1
20160305,4.1
20160306,4.1
20160306,4.1
20160306,4.1
20160306,4.1
20160307,4.1
20160307,4.1
20160307,4.101
20160307,4.101
20160308,4.101
20160309,4.101
20160309,4.101
20160310,4.101
20160310,4.101
20160310,4.101
20160310,4.101
20160311,4.101
20160311,4.101
20160311,4.101
20160311,4.101
20160312,4.101
20160312,4.101
20160312,4.105
20160312,4.105
20160313,4.105
20160313,4.105
20160313,4.105
20160313,4.105
20160314,4.105
20160314,4.105
20160314,4.105
20160314,4.105
20160315,4.105
20160315,4.105
20160315,4.106
20160315,4.106
20160316,4.106
20160316,4.106
20160316,4.106
20160316,4.106
20160317,4.106
20160317,4.106
20160317,4.106
20160317,4.106
20160318,4.106
20160318,4.106
20160318,4.098
20160318,4.098
20160319,4.098
20160319,4.098
20160319,4.098
20160319,4.098
20160320,4.098
20160320,4.098
20160320,4.098
20160320,4.098
20160320,4.098
20160321,4.098
20160321,4.098
20160321,4.099
20160322,4.099
20160322,4.099
20160322,4.099
20160322,4.099
20160323,4.099
20160323,4.099
20160323,4.09
20160323,4.09
20160324,4.09
20160324,4.09
20160324,4.09
20160324,4.09
20160325,4.09
20160325,4.09
20160325,4.09
20160325,4.09
20160326,4.09
20160326,4.09
20160326,4.095
20160326,4.095
20160327,4.095
20160327,4.095
20160327,4.082
20160327,4.082
20160328,4.082
20160328,4.082
20160328,4.068
20160328,4.068
20160329,4.068
20160329,4.068
20160330,4.068
20160330,4.068
20160330,4.068
20160330,4.068
20160331,4.068
20160331,4.068
20160331,4.068
20160331,4.068
20160331,4.068
20160331,4.068
20160331,4.068
20160331,4.068
20160401,4.068
20160401,4.068
20160401,4.068
20160401,3.975
20160402,3.975
20160402,3.975
20160402,3.975
20160402,3.975
20160403,3.975
20160403,3.975
20160403,3.975
20160403,3.975
20160404,3.975
20160404,3.974
20160404,3.974
20160405,3.974
20160405,3.974
20160405,3.974
20160405,3.974
20160406,3.974
20160406,3.974
20160406,3.953
20160406,3.953
20160407,3.953
20160407,3.953
20160408,3.953
20160408,3.953
20160408,3.925
20160408,3.925
20160408,3.925
20160408,3.925
20160408,3.925
20160408,3.925
20160409,3.925
20160409,3.925
20160409,3.925
20160409,3.925
20160410,3.925
20160410,3.925
20160410,3.893
20160410,3.893
20160411,3.893
20160411,3.893
20160411,3.867
20160411,3.867
20160412,3.867
20160412,3.867
20160412,3.866
20160412,3.866
20160413,3.866
20160413,3.866
20160413,3.866
20160413,3.866
20160414,3.866
20160414,3.866
20160414,3.865
20160414,3.865
20160415,3.865
20160415,3.865
20160415,3.865
20160415,3.83
20160416,3.83
20160416,3.83
20160416,3.829
20160416,3.829
20160417,3.83
20160417,3.83
20160417,3.798
20160417,3.741
20160418,3.741
20160418,3.741
20160418,3.74
20160418,3.74
20160419,3.74
20160419,3.74
20160419,3.74
20160419,3.684
20160420,3.684
20160420,3.684
20160420,3.683
20160420,3.672
20160421,3.672
20160421,3.672
20160421,3.672
20160421,3.672
20160422,3.672
20160422,3.672
20160422,3.672
20160422,3.672
20160423,3.672
20160423,3.672
20160423,3.671
20160423,3.671
20160424,3.671
20160424,3.671
20160424,3.671
20160424,3.671
20160425,3.671
20160425,3.671
20160426,3.671
20160426,3.671
20160426,3.643
20160426,3.632
20160427,3.632
20160427,3.632
20160427,3.632
20160427,3.632
20160428,3.632
20160428,3.632
20160428,3.592
20160428,3.592
20160429,3.592
20160429,3.592
20160429,3.539
20160429,3.539
20160430,3.539
20160430,3.539
20160430,3.475
20160430,3.475
20160501,3.475
20160501,3.475
20160501,3.475
20160501,3.475
20160501,3.475
20160502,3.475
20160502,3.475
20160502,3.475
20160502,3.475
20160502,3.475
20160503,3.475
20160503,3.475
20160503,3.415
20160503,3.38
20160504,3.38
20160504,3.38
20160504,3.372
20160504,3.372
20160505,3.372
20160505,3.372
20160505,3.372
20160505,3.364
20160506,3.364
20160506,3.364
20160506,3.364
20160506,3.364
20160507,3.364
20160507,3.364
20160507,3.364
20160507,3.364
20160508,3.364
20160508,3.364
20160508,3.364
20160508,3.364
20160509,3.364
20160509,3.364
20160509,3.365
20160509,3.357
20160510,3.357
20160510,3.357
20160510,3.303
20160510,3.303
20160511,3.303
20160511,3.303
20160511,3.229
20160511,3.229
20160512,3.229
20160512,3.229
20160512,3.229
20160512,3.229
20160512,3.229
20160513,3.229
20160513,3.229
20160513,3.229
20160513,3.229
20160514,3.229
20160514,3.229
20160514,3.229
20160514,3.229
20160515,3.229
20160515,3.229
20160515,3.229
20160515,3.229
20160516,3.229
20160516,3.229
20160516,3.229
20160516,3.229
20160517,3.229
20160517,3.229
20160517,3.23
20160517,3.213
20160518,3.213
20160518,3.213
20160518,3.213
20160518,3.213
20160519,3.213
20160519,3.213
20160520,3.213
20160520,3.213
20160520,3.214
20160520,3.214
20160521,3.214
20160521,3.214
20160521,3.214
20160521,3.214
20160522,3.214
20160522,3.214
20160522,3.114
20160522,3.114
20160523,3.114
20160523,3.114
20160523,3.115
20160523,3.115
20160524,3.115
20160524,3.115
20160524,3.115
20160524,3.115
20160525,3.115
20160525,3.115
20160525,3.116
20160525,3.116
20160526,3.116
20160526,3.116
20160526,3.116
20160526,3.116
20160527,3.116
20160527,3.116
20160527,3.116
20160527,3.11
20160528,3.11
20160528,3.11
20160528,3.111
20160528,3.097
20160529,3.097
20160529,3.097
20160529,3.097
20160529,3.097
20160530,3.097
20160531,3.097
20160531,3.097
20160601,3.097
20160601,3.097
20160601,3.097
20160601,3.097
20160602,3.097
20160602,3.097
20160602,3.096
20160602,3.096
20160603,3.096
20160604,3.096
20160604,3.096
20160604,3.097
20160604,3.096
20160605,3.096
20160605,3.096
20160605,3.097
20160605,3.097
20160606,3.097
20160606,3.097
20160606,3.097
20160606,3.097
20160607,3.097
20160607,3.097
20160607,3.097
20160607,3.097
20160608,3.097
20160608,3.097
20160608,3.097
20160608,3.097
20160609,3.097
20160609,3.097
20160609,3.097
20160609,3.097
20160610,3.097
20160610,3.097
20160610,3.097
20160610,3.097
20160611,3.097
20160611,3.097
20160611,3.097
20160611,3.097
20160612,3.097
20160612,3.097
20160612,3.088
20160612,3.087
20160613,3.087
20160613,3.087
20160613,3.087
20160613,3.087
20160614,3.087
20160614,3.087
20160614,3.087
20160614,3.087
20160615,3.087
20160615,3.087
20160615,3.087
20160615,3.087
20160616,3.087
20160616,3.087
20160616,3.087
20160616,3.087
20160617,3.087
20160617,3.087
20160617,3.087
20160617,3.087
20160619,3.087
20160619,3.087
20160620,3.087
20160620,3.087
20160620,3.087
20160620,3.087
20160621,3.087
20160621,3.087
20160621,3.087
20160621,3.087
20160622,3.087
20160622,3.087
20160622,3.087
20160622,3.087
20160623,3.087
20160623,3.087
20160623,3.087
20160623,3.087
20160624,3.087
20160624,3.087
20160624,3.087
20160624,3.088
20160625,3.088
20160625,3.088
20160625,3.081
20160625,3.083
20160626,3.083
20160626,3.083
20160626,3.082
20160626,3.082
20160627,3.082
20160627,3.082
20160627,3.082
20160627,3.082
20160628,3.082
20160628,3.082
20160628,3.082
20160628,3.082
20160629,3.082
20160629,3.082
20160629,3.082
20160629,3.082
20160630,3.082
20160630,3.082
20160630,3.082
