Date,Value
20150827,-35
20150827,-36
20150827,-36
20150828,-36
20150828,-36
20150828,-35
20150828,-35
20150829,-35
20150829,-35
20150829,-35
20150829,-35
20150830,-35
20150830,-35
20150830,-35
20150830,-35
20150831,-35
20150831,-35
20150831,-35
20150831,-35
20150901,-35
20150901,-35
20150901,-35
20150901,-35
20150902,-35
20150902,-35
20150902,-35
20150902,-35
20150903,-35
20150903,-35
20150903,-35
20150903,-35
20150904,-35
20150904,-35
20150904,-35
20150904,-35
20150905,-35
20150905,-35
20150905,-36
20150905,-36
20150906,-36
20150906,-36
20150906,-36
20150906,-36
20150907,-36
20150907,-36
20150907,-36
20150907,-36
20150908,-36
20150908,-36
20150908,-36
20150908,-36
20150909,-36
20150909,-36
20150909,-36
20150909,-36
20150910,-36
20150910,-36
20150910,-35
20150910,-35
20150911,-35
20150911,-35
20150911,-35
20150911,-35
20150912,-35
20150912,-35
20150912,-35
20150912,-35
20150913,-35
20150913,-35
20150913,-35
20150913,-35
20150914,-35
20150914,-35
20150914,-35
20150914,-35
20150915,-35
20150915,-35
20150915,-35
20150915,-35
20150916,-35
20150916,-35
20150916,-35
20150916,-35
20150917,-35
20150917,-35
20150917,-35
20150917,-35
20150918,-35
20150918,-35
20150918,-34
20150918,-34
20150919,-34
20150919,-34
20150919,-34
20150919,-34
20150919,-34
20150920,-34
20150920,-34
20150920,-34
20150920,-34
20150921,-34
20150921,-34
20150921,-34
20150921,-34
20150922,-34
20150922,-34
20150922,-34
20150922,-34
20150923,-34
20150923,-34
20150923,-34
20150923,-34
20150924,-34
20150924,-34
20150924,-34
20150924,-34
20150924,-34
20150925,-34
20150925,-34
20150925,-34
20150925,-34
20150926,-34
20150926,-34
20150926,-34
20150926,-34
20150927,-34
20150927,-34
20150927,-34
20150927,-34
20150928,-34
20150928,-34
20150928,-34
20150928,-34
20150929,-34
20150929,-34
20150929,-34
20150929,-34
20150930,-34
20150930,-34
20150930,-34
20150930,-34
20151001,-34
20151001,-34
20151001,-34
20151001,-34
20151002,-34
20151002,-34
20151002,-34
20151002,-34
20151003,-34
20151003,-34
20151003,-34
20151003,-34
20151004,-34
20151004,-34
20151004,-34
20151004,-34
20151005,-34
20151005,-34
20151005,-34
20151005,-34
20151006,-34
20151006,-34
20151006,-34
20151006,-34
20151007,-34
20151007,-34
20151007,-34
20151007,-34
20151008,-34
20151008,-34
20151008,-34
20151008,-34
20151009,-34
20151009,-34
20151009,-34
20151009,-34
20151010,-34
20151010,-34
20151010,-34
20151010,-34
20151011,-34
20151011,-34
20151011,-34
20151011,-34
20151012,-34
20151012,-34
20151012,-34
20151012,-34
20151013,-34
20151013,-34
20151013,-34
20151013,-34
20151014,-34
20151014,-34
20151014,-34
20151014,-34
20151015,-34
20151015,-34
20151015,-34
20151015,-34
20151016,-34
20151016,-34
20151016,-34
20151016,-34
20151017,-34
20151017,-34
20151017,-34
20151017,-34
20151018,-34
20151018,-34
20151018,-34
20151018,-34
20151019,-34
20151019,-34
20151019,-34
20151019,-34
20151020,-34
20151020,-34
20151020,-34
20151020,-34
20151021,-34
20151021,-34
20151021,-34
20151021,-34
20151022,-34
20151022,-34
20151022,-34
20151022,-34
20151023,-34
20151023,-34
20151023,-34
20151023,-34
20151024,-34
20151024,-34
20151024,-34
20151024,-34
20151025,-34
20151025,-34
20151025,-34
20151025,-34
20151026,-34
20151026,-34
20151026,-34
20151026,-34
20151027,-34
20151027,-34
20151027,-34
20151027,-34
20151028,-34
20151028,-34
20151028,-34
20151028,-34
20151029,-34
20151029,-34
20151029,-34
20151029,-34
20151030,-34
20151030,-34
20151030,-34
20151030,-34
20151031,-34
20151031,-34
20151031,-34
20151031,-34
20151101,-34
20151101,-34
20151101,-34
20151101,-34
20151102,-34
20151102,-34
20151102,-34
20151102,-34
20151103,-34
20151103,-34
20151103,-34
20151103,-34
20151104,-34
20151104,-34
20151104,-34
20151104,-34
20151105,-34
20151105,-34
20151105,-34
20151105,-34
20151105,-34
20151106,-34
20151106,-34
20151106,-34
20151106,-34
20151107,-34
20151107,-34
20151107,-34
20151107,-34
20151108,-34
20151108,-34
20151108,-34
20151108,-34
20151109,-34
20151109,-34
20151109,-34
20151109,-34
20151110,-34
20151110,-34
20151110,-34
20151110,-34
20151111,-34
20151111,-34
20151111,-34
20151111,-34
20151112,-34
20151112,-34
20151112,-34
20151112,-34
20151113,-34
20151113,-34
20151113,-34
20151113,-34
20151114,-34
20151114,-34
20151114,-34
20151114,-34
20151115,-34
20151115,-34
20151115,-34
20151115,-34
20151116,-34
20151116,-34
20151116,-34
20151116,-34
20151117,-34
20151117,-34
20151117,-34
20151117,-34
20151118,-34
20151118,-34
20151118,-34
20151118,-34
20151119,-34
20151119,-34
20151119,-34
20151119,-34
20151120,-34
20151120,-34
20151120,-34
20151120,-34
20151121,-34
20151121,-34
20151121,-34
20151121,-34
20151122,-34
20151122,-34
20151122,-34
20151122,-34
20151123,-34
20151123,-34
20151123,-34
20151123,-34
20151124,-34
20151124,-34
20151124,-34
20151124,-34
20151124,-34
20151125,-34
20151125,-34
20151125,-34
20151125,-34
20151126,-34
20151126,-34
20151126,-34
20151126,-34
20151127,-34
20151127,-34
20151127,-34
20151127,-34
20151128,-34
20151128,-34
20151128,-34
20151128,-34
20151129,-34
20151129,-34
20151129,-34
20151129,-34
20151130,-34
20151130,-34
20151130,-34
20151130,-34
20151201,-34
20151201,-34
20151201,-34
20151201,-34
20151202,-34
20151202,-34
20151202,-34
20151202,-34
20151203,-34
20151203,-34
20151203,-34
20151203,-34
20151204,-34
20151204,-34
20151204,-34
20151204,-34
20151205,-34
20151205,-34
20151205,-34
20151205,-34
20151206,-34
20151206,-34
20151206,-34
20151206,-34
20151207,-34
20151207,-34
20151207,-34
20151207,-34
20151208,-34
20151208,-34
20151208,-34
20151208,-34
20151209,-34
20151209,-34
20151209,-34
20151209,-34
20151210,-34
20151210,-34
20151210,-34
20151210,-34
20151211,-34
20151211,-34
20151211,-34
20151211,-34
20151212,-34
20151212,-34
20151212,-34
20151212,-34
20151213,-34
20151213,-34
20151213,-34
20151213,-34
20151214,-34
20151214,-34
20151214,-34
20151214,-34
20151214,-34
20151215,-34
20151215,-34
20151215,-34
20151215,-34
20151216,-34
20151216,-34
20151216,-34
20151216,-34
20151217,-34
20151217,-34
20151217,-34
20151217,-34
20151218,-34
20151218,-34
20151218,-34
20151218,-34
20151219,-34
20151219,-34
20151219,-34
20151219,-34
20151220,-34
20151220,-34
20151220,-34
20151220,-34
20151221,-34
20151221,-34
20151221,-34
20151221,-34
20151222,-34
20151222,-34
20151222,-34
20151222,-34
20151223,-34
20151223,-34
20151223,-34
20151223,-34
20151224,-34
20151224,-34
20151224,-34
20151224,-34
20151225,-34
20151225,-34
20151225,-34
20151225,-34
20151226,-34
20151226,-34
20151226,-34
20151226,-34
20151227,-34
20151227,-34
20151227,-34
20151227,-34
20151228,-34
20151228,-34
20151228,-34
20151228,-34
20151229,-34
20151229,-34
20151229,-34
20151229,-34
20151230,-34
20151230,-34
20151230,-34
20151230,-34
20151231,-34
20151231,-34
20151231,-34
20151231,-34
20160101,-34
20160101,-34
20160101,-34
20160101,-34
20160102,-34
20160102,-34
20160102,-34
20160102,-34
20160103,-34
20160103,-34
20160103,-34
20160103,-34
20160104,-34
20160104,-34
20160104,-34
20160104,-34
20160105,-34
20160105,-34
20160105,-34
20160105,-34
20160106,-34
20160106,-34
20160106,-34
20160106,-34
20160107,-34
20160107,-34
20160107,-34
20160107,-34
20160108,-34
20160108,-34
20160108,-34
20160108,-34
20160109,-34
20160109,-34
20160109,-34
20160109,-34
20160110,-34
20160110,-34
20160110,-33
20160111,-33
20160111,-33
20160111,-33
20160111,-33
20160112,-33
20160112,-33
20160112,-33
20160112,-33
20160113,-33
20160113,-33
20160113,-33
20160113,-33
20160114,-33
20160114,-33
20160114,-33
20160114,-33
20160115,-33
20160115,-33
20160115,-33
20160115,-33
20160116,-33
20160116,-33
20160116,-33
20160116,-33
20160117,-33
20160117,-33
20160117,-33
20160117,-33
20160118,-33
20160118,-33
20160118,-33
20160118,-33
20160119,-33
20160119,-33
20160119,-33
20160119,-33
20160120,-33
20160120,-33
20160120,-33
20160120,-33
20160121,-33
20160121,-33
20160121,-33
20160121,-33
20160122,-33
20160122,-33
20160122,-33
20160122,-33
20160122,-33
20160122,-33
20160122,-33
20160122,-33
20160123,-33
20160123,-33
20160123,-33
20160123,-33
20160124,-33
20160124,-33
20160124,-33
20160124,-33
20160125,-33
20160125,-33
20160125,-33
20160125,-33
20160125,-33
20160125,-33
20160125,-33
20160125,-33
20160125,-33
20160125,-33
20160126,-33
20160126,-33
20160126,-33
20160126,-33
20160126,-33
20160127,-33
20160127,-33
20160127,-33
20160127,-33
20160128,-33
20160128,-33
20160128,-33
20160128,-33
20160129,-33
20160129,-33
20160129,-33
20160129,-33
20160130,-33
20160130,-33
20160201,-33
20160202,-33
20160202,-33
20160202,-33
20160202,-33
20160203,-33
20160203,-33
20160203,-33
20160203,-33
20160204,-33
20160204,-33
20160204,-33
20160204,-33
20160205,-33
20160205,-33
20160205,-33
20160205,-33
20160206,-33
20160206,-33
20160206,-33
20160206,-33
20160206,-33
20160206,-33
20160206,-33
20160206,-33
20160206,-33
20160206,-33
20160207,-33
20160207,-33
20160207,-33
20160207,-33
20160207,-33
20160207,-33
20160207,-33
20160207,-33
20160208,-33
20160208,-33
20160208,-33
20160208,-33
20160209,-32
20160209,-32
20160209,-32
20160209,-32
20160210,-32
20160210,-32
20160210,-32
20160210,-32
20160211,-32
20160211,-32
20160211,-32
20160211,-32
20160212,-32
20160212,-32
20160212,-32
20160212,-32
20160213,-32
20160213,-32
20160215,-32
20160215,-32
20160215,-32
20160215,-32
20160215,-32
20160215,-33
20160215,-33
20160215,-33
20160215,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160216,-33
20160217,-33
20160217,-33
20160217,-33
20160217,-33
20160218,-33
20160218,-33
20160218,-33
20160218,-33
20160218,-33
20160219,-33
20160219,-33
20160219,-33
20160219,-33
20160220,-33
20160220,-33
20160220,-33
20160220,-33
20160221,-33
20160221,-33
20160221,-33
20160221,-33
20160222,-33
20160222,-33
20160222,-33
20160222,-33
20160223,-33
20160223,-33
20160224,-33
20160224,-33
20160224,-33
20160224,-33
20160225,-33
20160225,-33
20160225,-33
20160225,-33
20160226,-33
20160226,-33
20160226,-33
20160226,-33
20160227,-33
20160227,-33
20160227,-33
20160227,-33
20160228,-33
20160228,-33
20160228,-34
20160228,-34
20160228,-34
20160229,-34
20160229,-34
20160301,-34
20160301,-34
20160301,-34
20160301,-34
20160302,-34
20160302,-34
20160302,-34
20160302,-34
20160303,-34
20160303,-34
20160303,-34
20160303,-34
20160304,-34
20160304,-34
20160304,-34
20160304,-34
20160305,-34
20160305,-34
20160305,-34
20160305,-34
20160306,-34
20160306,-34
20160306,-34
20160306,-34
20160307,-34
20160307,-34
20160307,-34
20160307,-34
20160308,-34
20160309,-34
20160309,-34
20160310,-34
20160310,-34
20160310,-34
20160310,-34
20160311,-34
20160311,-34
20160311,-34
20160311,-34
20160312,-34
20160312,-34
20160312,-34
20160312,-34
20160313,-34
20160313,-34
20160313,-34
20160313,-34
20160314,-34
20160314,-34
20160314,-34
20160314,-34
20160315,-34
20160315,-34
20160315,-34
20160315,-34
20160316,-34
20160316,-34
20160316,-34
20160316,-34
20160317,-34
20160317,-34
20160317,-34
20160317,-34
20160318,-34
20160318,-34
20160318,-34
20160318,-34
20160319,-34
20160319,-34
20160319,-34
20160319,-34
20160320,-34
20160320,-34
20160320,-34
20160320,-34
20160320,-34
20160321,-34
20160321,-34
20160321,-34
20160322,-34
20160322,-34
20160322,-34
20160322,-34
20160323,-34
20160323,-34
20160323,-34
20160323,-34
20160324,-34
20160324,-34
20160324,-34
20160324,-34
20160325,-34
20160325,-34
20160325,-34
20160325,-34
20160326,-34
20160326,-34
20160326,-34
20160326,-34
20160327,-34
20160327,-34
20160327,-34
20160327,-34
20160328,-34
20160328,-34
20160328,-34
20160328,-34
20160329,-34
20160329,-34
20160330,-34
20160330,-34
20160330,-34
20160330,-34
20160331,-34
20160331,-34
20160331,-34
20160331,-34
20160331,-34
20160331,-34
20160331,-34
20160331,-34
20160401,-34
20160401,-34
20160401,-34
20160401,-34
20160402,-34
20160402,-34
20160402,-34
20160402,-34
20160403,-34
20160403,-34
20160403,-34
20160403,-34
20160404,-34
20160404,-34
20160404,-34
20160405,-34
20160405,-34
20160405,-34
20160405,-34
20160406,-34
20160406,-34
20160406,-34
20160406,-34
20160407,-34
20160407,-34
20160408,-34
20160408,-34
20160408,-34
20160408,-34
20160408,-34
20160408,-34
20160408,-34
20160408,-34
20160409,-34
20160409,-34
20160409,-34
20160409,-34
20160410,-34
20160410,-34
20160410,-34
20160410,-34
20160411,-34
20160411,-34
20160411,-34
20160411,-34
20160412,-34
20160412,-34
20160412,-34
20160412,-34
20160413,-34
20160413,-34
20160413,-34
20160413,-34
20160414,-34
20160414,-34
20160414,-34
20160414,-34
20160415,-34
20160415,-34
20160415,-35
20160415,-35
20160416,-35
20160416,-35
20160416,-35
20160416,-35
20160417,-35
20160417,-35
20160417,-35
20160417,-35
20160418,-35
20160418,-35
20160418,-35
20160418,-35
20160419,-35
20160419,-35
20160419,-35
20160419,-35
20160420,-35
20160420,-35
20160420,-35
20160420,-35
20160421,-35
20160421,-35
20160421,-35
20160421,-35
20160422,-35
20160422,-35
20160422,-35
20160422,-35
20160423,-35
20160423,-35
20160423,-35
20160423,-35
20160424,-35
20160424,-35
20160424,-35
20160424,-35
20160425,-35
20160425,-35
20160426,-35
20160426,-35
20160426,-35
20160426,-35
20160427,-35
20160427,-35
20160427,-35
20160427,-35
20160428,-35
20160428,-35
20160428,-35
20160428,-35
20160429,-35
20160429,-35
20160429,-36
20160429,-36
20160430,-36
20160430,-36
20160430,-40
20160430,-40
20160501,-40
20160501,-40
20160501,-40
20160501,-40
20160501,-40
20160502,-40
20160502,-40
20160502,-40
20160502,-40
20160502,-40
20160503,-40
20160503,-40
20160503,-40
20160503,-40
20160504,-40
20160504,-40
20160504,-40
20160504,-40
20160505,-40
20160505,-40
20160505,-40
20160505,-40
20160506,-40
20160506,-40
20160506,-40
20160506,-40
20160507,-40
20160507,-40
20160507,-40
20160507,-40
20160508,-40
20160508,-40
20160508,-40
20160508,-40
20160509,-40
20160509,-40
20160509,-40
20160509,-40
20160510,-40
20160510,-40
20160510,-43
20160510,-43
20160511,-43
20160511,-43
20160511,-44
20160511,-44
20160512,-44
20160512,-44
20160512,-44
20160512,-44
20160512,-44
20160513,-44
20160513,-44
20160513,-44
20160513,-44
20160514,-44
20160514,-44
20160514,-44
20160514,-44
20160515,-44
20160515,-44
20160515,-44
20160515,-44
20160516,-44
20160516,-44
20160516,-44
20160516,-44
20160517,-44
20160517,-44
20160517,-44
20160517,-44
20160518,-44
20160518,-44
20160518,-44
20160518,-44
20160519,-44
20160519,-44
20160520,-44
20160520,-44
20160520,-44
20160520,-44
20160521,-44
20160521,-44
20160521,-44
20160521,-44
20160522,-44
20160522,-44
20160522,-45
20160522,-45
20160523,-45
20160523,-45
20160523,-45
20160523,-45
20160524,-45
20160524,-45
20160524,-45
20160524,-45
20160525,-45
20160525,-45
20160525,-45
20160525,-45
20160526,-45
20160526,-45
20160526,-45
20160526,-45
20160527,-45
20160527,-45
20160527,-45
20160527,-45
20160528,-45
20160528,-45
20160528,-45
20160528,-45
20160529,-45
20160529,-45
20160529,-45
20160529,-45
20160530,-45
20160531,-45
20160531,-45
20160601,-45
20160601,-45
20160601,-45
20160601,-45
20160602,-45
20160602,-45
20160602,-45
20160602,-45
20160603,-45
20160604,-45
20160604,-45
20160604,-45
20160604,-45
20160605,-45
20160605,-45
20160605,-45
20160605,-45
20160606,-45
20160606,-45
20160606,-45
20160606,-45
20160607,-45
20160607,-45
20160607,-45
20160607,-45
20160608,-45
20160608,-45
20160608,-45
20160608,-45
20160609,-45
20160609,-45
20160609,-45
20160609,-45
20160610,-45
20160610,-45
20160610,-45
20160610,-45
20160611,-45
20160611,-45
20160611,-45
20160611,-45
20160612,-45
20160612,-45
20160612,-45
20160612,-45
20160613,-45
20160613,-45
20160613,-45
20160613,-45
20160614,-45
20160614,-45
20160614,-45
20160614,-45
20160615,-45
20160615,-45
20160615,-45
20160615,-45
20160616,-45
20160616,-45
20160616,-45
20160616,-45
20160617,-45
20160617,-45
20160617,-45
20160617,-45
20160619,-45
20160619,-45
20160620,-45
20160620,-45
20160620,-45
20160620,-45
20160621,-45
20160621,-45
20160621,-45
20160621,-45
20160622,-45
20160622,-45
20160622,-45
20160622,-45
20160623,-45
20160623,-45
20160623,-45
20160623,-45
20160624,-45
20160624,-45
20160624,-45
20160624,-45
20160625,-45
20160625,-45
20160625,-45
20160625,-45
20160626,-45
20160626,-45
20160626,-45
20160626,-45
20160627,-45
20160627,-45
20160627,-45
20160627,-45
20160628,-45
20160628,-45
20160628,-45
20160628,-45
20160629,-45
20160629,-45
20160629,-45
20160629,-45
20160630,-45
20160630,-45
20160630,-45
20160701,-45
20160701,-45
20160701,-45
20160701,-45
20160702,-45
20160702,-45
20160702,-45
20160702,-45
20160703,-45
20160703,-45
20160703,-45
20160703,-45
20160703,-45
20160704,-45
20160704,-45
20160704,-45
20160704,-45
20160705,-45
20160705,-45
20160705,-45
20160705,-44
20160706,-44
20160706,-44
20160706,-44
20160706,-44
20160707,-44
20160707,-44
20160707,-44
20160707,-45
20160708,-45
20160708,-45
20160708,-45
20160708,-45
20160709,-45
20160709,-45
20160709,-45
20160709,-45
20160710,-45
20160710,-45
20160710,-45
20160710,-45
20160710,-45
20160711,-45
20160711,-45
20160711,-45
20160711,-45
20160712,-45
20160712,-45
20160712,-45
20160712,-45
20160713,-45
20160713,-45
20160713,-45
20160713,-45
20160714,-45
20160714,-45
20160714,-45
20160714,-45
20160715,-45
20160715,-45
20160715,-45
20160715,-45
20160716,-45
20160716,-45
20160716,-45
20160716,-45
20160717,-45
20160717,-45
20160717,-45
20160717,-45
20160718,-45
20160718,-45
20160718,-45
20160718,-45
20160719,-45
20160719,-45
20160719,-45
20160719,-45
20160720,-45
20160720,-45
20160720,-45
20160720,-45
20160721,-45
20160721,-45
20160721,-45
20160721,-45
20160722,-45
20160722,-45
20160722,-45
20160722,-45
20160723,-45
20160723,-45
20160723,-45
20160723,-45
20160724,-45
20160724,-45
20160724,-45
20160724,-45
20160725,-45
20160725,-45
20160728,-45
20160728,-45
20160728,-45
20160728,-45
20160729,-45
20160729,-45
20160729,-45
20160729,-45
20160730,-45
20160730,-45
20160730,-45
20160730,-45
20160731,-45
20160731,-45
20160731,-45
20160731,-45
20160801,-45
20160801,-45
20160801,-45
20160801,-45
20160802,-45
20160802,-45
20160802,-45
20160802,-45
20160803,-45
20160803,-45
20160803,-45
20160803,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160804,-45
20160805,-45
20160805,-45
20160805,-45
20160805,-45
20160805,-45
20160806,-45
20160806,-45
20160806,-45
20160806,-45
20160807,-45
20160807,-45
20160807,-45
20160807,-45
20160808,-45
20160808,-45
20160808,-45
20160808,-45
20160808,-45
20160809,-45
20160809,-45
20160809,-45
20160809,-45
20160809,-45
20160810,-45
20160810,-45
20160810,-45
20160810,-45
20160811,-45
20160811,-45
20160811,-45
20160811,-45
20160812,-45
20160812,-45
20160812,-45
20160812,-45
20160813,-45
20160813,-45
20160813,-45
20160813,-45
20160814,-45
20160814,-45
20160814,-45
20160814,-45
20160815,-45
20160815,-45
20160815,-45
20160815,-45
20160816,-45
20160816,-45
20160816,-45
20160816,-45
20160817,-45
20160817,-45
20160817,-45
20160817,-45
20160818,-45
20160818,-45
20160818,-45
20160818,-45
20160819,-45
20160819,-45
20160819,-45
20160819,-45
20160820,-45
20160820,-45
20160820,-45
20160820,-45
20160821,-45
20160821,-45
20160821,-45
20160821,-45
20160821,-45
20160822,-45
20160822,-45
20160822,-45
20160822,-45
20160823,-45
20160823,-45
20160823,-45
20160823,-45
20160824,-45
20160824,-45
20160824,-45
20160824,-45
20160825,-45
20160825,-45
20160825,-45
20160825,-45
20160826,-45
20160826,-45
20160826,-45
20160826,-45
20160827,-45
20160827,-45
20160827,-45
20160827,-45
20160828,-45
20160828,-45
20160828,-45
20160828,-45
20160829,-45
20160829,-45
20160829,-45
20160829,-45
20160830,-45
20160830,-45
20160830,-45
20160830,-45
20160831,-45
20160831,-45
20160831,-45
20160831,-45
20160901,-45
20160901,-45
20160901,-45
20160901,-45
20160902,-45
20160902,-45
20160902,-45
20160902,-45
20160903,-45
20160903,-45
20160903,-45
20160903,-45
20160904,-45
20160904,-45
20160904,-45
20160904,-45
20160905,-45
20160905,-45
20160905,-45
20160905,-45
20160906,-45
20160906,-45
20160906,-45
20160906,-45
20160907,-45
20160907,-45
20160907,-45
20160907,-45
20160908,-45
20160908,-45
20160908,-45
20160908,-45
20160909,-45
20160909,-45
20160909,-45
20160909,-45
20160910,-45
20160910,-45
20160910,-45
20160910,-45
20160910,-45
20160911,-45
20160911,-45
20160911,-45
20160911,-45
20160912,-45
20160912,-45
20160912,-45
20160912,-45
20160913,-45
20160913,-45
20160913,-45
20160913,-45
20160914,-45
20160914,-45
20160914,-45
20160914,-45
20160915,-45
20160915,-45
20160915,-45
20160915,-45
20160916,-45
20160916,-45
20160916,-45
20160916,-45
20160917,-45
20160917,-45
20160917,-45
20160917,-45
20160918,-45
20160918,-45
20160918,-45
20160918,-45
20160919,-45
20160919,-45
20160919,-45
20160919,-45
20160920,-45
20160920,-45
20160920,-45
20160920,-45
20160920,-45
20160920,-45
20160921,-45
20160921,-45
20160921,-45
20160921,-45
20160921,-45
20160921,-45
20160921,-45
20160921,-45
20160922,-45
20160922,-45
20160922,-45
20160922,-45
20160923,-45
20160923,-45
20160923,-45
20160923,-45
20160924,-45
20160924,-45
20160924,-45
20160924,-45
20160925,-45
20160925,-45
20160925,-45
20160925,-45
20160926,-45
20160926,-45
20160926,-45
20160926,-45
20160927,-45
20160927,-45
20160927,-45
20160927,-45
20160928,-45
20160928,-45
20160928,-45
20160928,-45
20160929,-45
20160929,-45
20160929,-45
20160929,-45
20160930,-45
20160930,-45
20160930,-45
20160930,-45
20161001,-45
20161001,-45
20161001,-45
20161001,-45
20161002,-45
20161002,-45
20161002,-45
20161002,-45
20161003,-45
20161003,-45
20161003,-45
20161003,-45
20161004,-45
20161004,-45
20161004,-45
20161004,-45
20161005,-45
20161005,-45
20161005,-45
20161005,-45
20161006,-45
20161006,-45
20161006,-45
20161006,-45
20161007,-45
20161007,-45
20161007,-45
20161007,-45
20161008,-45
20161008,-45
20161008,-45
20161008,-45
20161009,-45
20161009,-45
20161009,-45
20161009,-45
20161010,-45
20161010,-45
20161010,-45
20161010,-45
20161011,-45
20161011,-45
20161011,-45
20161011,-45
20161012,-45
20161012,-45
20161012,-45
20161012,-45
20161013,-45
20161013,-45
20161013,-45
20161013,-45
20161014,-45
20161014,-45
20161014,-45
20161014,-45
20161015,-45
20161015,-45
20161015,-45
20161015,-45
20161016,-45
20161016,-45
20161016,-45
20161016,-45
20161017,-45
20161017,-45
20161017,-45
20161017,-45
20161018,-45
20161018,-45
20161018,-45
20161018,-45
20161019,-45
20161019,-45
20161019,-45
20161019,-45
20161020,-45
20161020,-45
20161020,-45
20161020,-45
20161021,-45
20161021,-45
20161021,-45
20161021,-45
20161022,-45
20161022,-45
20161022,-45
20161022,-45
20161023,-45
20161023,-45
20161023,-45
20161023,-45
20161024,-45
20161024,-45
20161024,-45
20161024,-45
20161025,-45
20161025,-45
20161025,-45
20161025,-45
20161026,-45
20161026,-45
20161026,-45
20161026,-45
20161027,-45
20161027,-45
20161027,-45
20161027,-45
20161028,-45
20161028,-45
20161028,-45
20161028,-45
20161029,-45
20161029,-45
20161029,-45
20161029,-45
20161030,-45
20161030,-45
20161030,-45
20161030,-45
20161031,-45
20161031,-45
20161031,-45
20161031,-45
20161101,-45
20161101,-45
20161101,-45
20161101,-45
20161101,-45
20161102,-45
20161102,-45
20161102,-45
20161102,-45
20161103,-45
20161103,-45
20161103,-45
20161103,-45
20161104,-45
20161104,-45
20161104,-45
20161104,-45
20161105,-45
20161105,-45
20161105,-45
20161105,-45
20161106,-45
20161106,-45
20161106,-45
20161106,-45
20161107,-45
20161107,-45
20161107,-45
20161107,-45
20161108,-45
20161108,-45
20161108,-45
20161108,-45
20161109,-45
20161109,-45
20161109,-45
20161109,-45
20161110,-45
20161110,-45
20161110,-45
20161110,-45
20161111,-45
20161111,-45
20161111,-45
20161111,-45
20161112,-45
20161112,-45
20161112,-45
20161112,-45
20161113,-45
20161113,-45
20161113,-45
20161113,-45
20161114,-45
20161114,-45
20161114,-45
20161114,-45
20161115,-45
20161115,-45
20161115,-46
20161115,-46
20161116,-46
20161116,-46
20161116,-46
20161116,-46
20161117,-46
20161117,-46
20161117,-46
20161117,-46
20161118,-46
20161118,-46
20161118,-46
20161118,-46
20161119,-46
20161119,-46
20161119,-46
20161119,-46
20161120,-46
20161120,-46
20161120,-46
20161120,-46
20161120,-46
20161121,-46
20161121,-46
20161121,-46
20161121,-46
20161122,-46
20161122,-46
20161122,-46
20161122,-46
20161122,-46
20161123,-46
20161123,-46
20161123,-46
20161123,-46
20161124,-46
20161124,-46
20161124,-46
20161125,-46
20161125,-46
20161125,-46
20161125,-46
20161126,-46
20161126,-46
20161126,-46
20161126,-46
20161127,-46
20161127,-46
20161127,-46
20161127,-46
20161127,-46
20161128,-46
20161128,-46
20161128,-46
20161128,-46
20161129,-46
20161129,-46
20161129,-46
20161129,-46
20161130,-46
20161130,-46
20161130,-46
20161130,-46
20161201,-46
20161201,-46
20161201,-46
20161201,-46
20161202,-46
20161202,-46
20161202,-46
20161202,-46
20161203,-46
20161203,-46
20161203,-46
20161203,-46
20161204,-46
20161204,-46
20161204,-46
20161204,-46
20161204,-45
20161205,-45
20161205,-45
20161205,-45
20161205,-45
20161206,-45
20161206,-45
20161206,-45
20161206,-45
20161206,-45
20161207,-45
20161207,-45
20161207,-45
20161207,-45
20161208,-45
20161208,-45
20161208,-45
20161208,-45
20161208,-45
20161209,-45
20161209,-45
20161209,-45
20161209,-45
20161210,-45
20161210,-45
20161210,-45
20161210,-45
20161211,-45
20161211,-45
20161211,-45
20161211,-45
20161212,-45
20161212,-45
20161212,-45
20161212,-45
20161213,-45
20161213,-45
20161213,-45
20161213,-45
20161214,-45
20161214,-45
20161214,-45
20161214,-45
20161215,-45
20161215,-45
20161215,-45
20161215,-45
20161216,-45
20161216,-45
20161216,-45
20161216,-45
20161217,-45
20161217,-45
20161217,-45
20161217,-45
20161217,-45
20161218,-45
20161218,-45
20161218,-45
20161218,-44
20161219,-44
20161219,-44
20161219,-44
20161219,-44
20161220,-44
20161220,-44
20161220,-44
20161220,-44
20161221,-44
20161221,-44
20161221,-44
20161221,-44
20161222,-44
20161222,-44
20161222,-44
20161222,-44
20161223,-44
20161223,-44
20161223,-44
20161223,-44
20161224,-44
20161224,-44
20161224,-44
20161224,-44
20161225,-44
20161225,-44
20161225,-44
20161225,-44
20161225,-44
20161226,-44
20161226,-45
20161226,-45
20161226,-45
20161227,-45
20161227,-45
20161227,-45
20161227,-45
20161228,-45
20161228,-45
20161228,-45
20161228,-45
20161229,-45
20161229,-45
20161229,-45
20161229,-45
20161230,-45
20161230,-45
20161230,-45
20161230,-45
20161231,-45
