Date,Value
20150923,-6
20150923,-6
20150923,-6
20150924,-6
20150924,-6
20150924,-6
20150924,-6
20150924,-6
20150925,-6
20150925,-6
20150925,-6
20150925,-6
20150926,-6
20150926,-6
20150926,-6
20150926,-6
20150927,-6
20150927,-6
20150927,-6
20150927,-6
20150928,-6
20150928,-6
20150928,-6
20150928,-6
20150929,-6
20150929,-6
20150929,-6
20150929,-6
20150930,-6
20150930,-6
20150930,-6
20150930,-6
20151001,-6
20151001,-6
20151001,-6
20151001,-6
20151002,-6
20151002,-6
20151002,-6
20151002,-6
20151003,-6
20151003,-6
20151003,-6
20151003,-6
20151004,-6
20151004,-6
20151004,-6
20151004,-6
20151005,-6
20151005,-6
20151005,-6
20151005,-6
20151006,-6
20151006,-6
20151006,-6
20151006,-6
20151007,-6
20151007,-6
20151007,-6
20151007,-6
20151008,-6
20151008,-6
20151008,-6
20151008,-6
20151009,-6
20151009,-6
20151009,-6
20151009,-6
20151010,-6
20151010,-6
20151010,-6
20151010,-6
20151011,-6
20151011,-6
20151011,-6
20151011,-6
20151012,-6
20151012,-6
20151012,-6
20151012,-6
20151013,-6
20151013,-6
20151013,-6
20151013,-6
20151014,-6
20151014,-6
20151014,-6
20151014,-6
20151015,-6
20151015,-6
20151015,-6
20151015,-6
20151016,-6
20151016,-6
20151016,-6
20151016,-6
20151017,-6
20151017,-6
20151017,-6
20151017,-6
20151018,-6
20151018,-6
20151018,-6
20151018,-6
20151019,-6
20151019,-6
20151019,-6
20151019,-6
20151020,-6
20151020,-6
20151020,-6
20151020,-6
20151021,-6
20151021,-6
20151021,-6
20151021,-6
20151022,-6
20151022,-6
20151022,-6
20151022,-6
20151023,-6
20151023,-6
20151023,-6
20151023,-6
20151024,-6
20151024,-6
20151024,-6
20151024,-6
20151025,-6
20151025,-6
20151025,-6
20151025,-6
20151026,-6
20151026,-6
20151026,-6
20151026,-6
20151027,-6
20151027,-6
20151027,-6
20151027,-6
20151028,-6
20151028,-6
20151028,-6
20151028,-6
20151029,-6
20151029,-6
20151029,-6
20151029,-6
20151030,-6
20151030,-6
20151030,-6
20151030,-6
20151031,-6
20151031,-6
20151031,-6
20151031,-6
20151101,-6
20151101,-6
20151101,-6
20151101,-6
20151102,-6
20151102,-6
20151102,-6
20151102,-6
20151103,-6
20151103,-6
20151103,-6
20151103,-6
20151104,-6
20151104,-6
20151104,-6
20151104,-6
20151105,-6
20151105,-6
20151105,-6
20151105,-6
20151105,-6
20151106,-6
20151106,-6
20151106,-6
20151106,-6
20151107,-6
20151107,-6
20151107,-6
20151107,-6
20151108,-6
20151108,-6
20151108,-6
20151108,-6
20151109,-6
20151109,-6
20151109,-6
20151109,-6
20151110,-6
20151110,-6
20151110,-6
20151110,-6
20151111,-6
20151111,-6
20151111,-6
20151111,-6
20151112,-6
20151112,-6
20151112,-6
20151112,-6
20151113,-6
20151113,-6
20151113,-6
20151113,-6
20151114,-6
20151114,-6
20151114,-6
20151114,-6
20151115,-6
20151115,-6
20151115,-6
20151115,-6
20151116,-6
20151116,-6
20151116,-6
20151116,-6
20151117,-6
20151117,-6
20151117,-6
20151117,-6
20151118,-6
20151118,-6
20151118,-6
20151118,-6
20151119,-6
20151119,-6
20151119,-6
20151119,-6
20151120,-6
20151120,-6
20151120,-6
20151120,-6
20151121,-6
20151121,-6
20151121,-6
20151121,-6
20151122,-6
20151122,-6
20151122,-6
20151122,-6
20151123,-6
20151123,-6
20151123,-6
20151123,-6
20151124,-6
20151124,-6
20151124,-6
20151124,-6
20151124,-6
20151125,-6
20151125,-6
20151125,-6
20151125,-6
20151126,-6
20151126,-6
20151126,-6
20151126,-6
20151127,-6
20151127,-6
20151127,-6
20151127,-6
20151128,-6
20151128,-6
20151128,-6
20151128,-6
20151129,-6
20151129,-6
20151129,-6
20151129,-6
20151130,-6
20151130,-6
20151130,-6
20151130,-6
20151201,-6
20151201,-6
20151201,-6
20151201,-6
20151202,-6
20151202,-6
20151202,-6
20151202,-6
20151203,-6
20151203,-6
20151203,-6
20151203,-6
20151204,-6
20151204,-6
20151204,-6
20151204,-6
20151205,-6
20151205,-6
20151205,-6
20151205,-6
20151206,-6
20151206,-6
20151206,-6
20151206,-6
20151207,-6
20151207,-6
20151207,-6
20151207,-6
20151208,-6
20151208,-6
20151208,-6
20151208,-6
20151209,-6
20151209,-6
20151209,-6
20151209,-6
20151210,-6
20151210,-6
20151210,-6
20151210,-6
20151211,-6
20151211,-6
20151211,-6
20151211,-6
20151212,-6
20151212,-6
20151212,-6
20151212,-6
20151213,-6
20151213,-6
20151213,-6
20151213,-6
20151214,-6
20151214,-6
20151214,-6
20151214,-6
20151214,-6
20151215,-6
20151215,-6
20151215,-6
20151215,-6
20151216,-6
20151216,-6
20151216,-6
20151216,-6
20151217,-6
20151217,-6
20151217,-6
20151217,-6
20151218,-6
20151218,-6
20151218,-6
20151218,-6
20151219,-6
20151219,-6
20151219,-6
20151219,-6
20151220,-6
20151220,-6
20151220,-6
20151220,-6
20151221,-6
20151221,-6
20151221,-6
20151221,-6
20151222,-6
20151222,-6
20151222,-6
20151222,-6
20151223,-6
20151223,-6
20151223,-6
20151223,-6
20151224,-6
20151224,-6
20151224,-6
20151224,-6
20151225,-6
20151225,-6
20151225,-6
20151225,-6
20151226,-6
20151226,-6
20151226,-6
20151226,-6
20151227,-6
20151227,-6
20151227,-6
20151227,-6
20151228,-6
20151228,-6
20151228,-6
20151228,-6
20151229,-6
20151229,-6
20151229,-6
20151229,-6
20151230,-6
20151230,-6
20151230,-6
20151230,-6
20151231,-6
20151231,-6
20151231,-6
20151231,-6
20160101,-6
20160101,-6
20160101,-6
20160101,-6
20160102,-6
20160102,-6
20160102,-6
20160102,-6
20160103,-6
20160103,-6
20160103,-6
20160103,-6
20160104,-6
20160104,-6
20160104,-6
20160104,-6
20160105,-6
20160105,-6
20160105,-6
20160105,-6
20160106,-6
20160106,-6
20160106,-6
20160106,-6
20160107,-6
20160107,-6
20160107,-6
20160107,-6
20160108,-6
20160108,-6
20160108,-6
20160108,-6
20160109,-6
20160109,-6
20160109,-6
20160109,-6
20160110,-6
20160110,-6
20160110,-6
20160111,-6
20160111,-6
20160111,-6
20160111,-6
20160112,-6
20160112,-6
20160112,-6
20160112,-6
20160113,-6
20160113,-6
20160113,-6
20160113,-6
20160114,-6
20160114,-6
20160114,-6
20160114,-6
20160115,-6
20160115,-6
20160115,-6
20160115,-6
20160116,-6
20160116,-6
20160116,-6
20160116,-6
20160117,-6
20160117,-6
20160117,-6
20160117,-6
20160118,-6
20160118,-6
20160118,-6
20160118,-6
20160119,-6
20160119,-6
20160119,-6
20160119,-6
20160120,-6
20160120,-6
20160120,-6
20160120,-6
20160121,-6
20160121,-6
20160121,-6
20160121,-6
20160122,-6
20160122,-6
20160122,-6
20160122,-6
20160122,-6
20160122,-6
20160122,-6
20160122,-6
20160123,-6
20160123,-6
20160123,-6
20160123,-6
20160124,-6
20160124,-6
20160124,-6
20160124,-6
20160125,-6
20160125,-6
20160125,-6
20160125,-6
20160125,-6
20160125,-6
20160125,-6
20160125,-6
20160125,-6
20160125,-6
20160126,-6
20160126,-6
20160126,-6
20160126,-6
20160126,-6
20160127,-6
20160127,-6
20160127,-6
20160127,-6
20160128,-6
20160128,-6
20160128,-6
20160128,-6
20160129,-6
20160129,-6
20160129,-6
20160129,-6
20160130,-6
20160130,-6
20160201,-6
20160202,-6
20160202,-6
20160202,-6
20160202,-6
20160203,-6
20160203,-6
20160203,-7
20160203,-7
20160204,-7
20160204,-7
20160204,-7
20160204,-7
20160205,-7
20160205,-7
20160205,-7
20160205,-7
20160206,-7
20160206,-7
20160206,-7
20160206,-7
20160206,-7
20160206,-7
20160206,-7
20160206,-7
20160206,-7
20160206,-7
20160207,-7
20160207,-7
20160207,-7
20160207,-7
20160207,-7
20160207,-7
20160207,-7
20160207,-7
20160208,-7
20160208,-7
20160208,-7
20160208,-7
20160209,-7
20160209,-7
20160209,-7
20160209,-7
20160210,-7
20160210,-7
20160210,-7
20160210,-7
20160211,-7
20160211,-7
20160211,-7
20160211,-7
20160212,-7
20160212,-7
20160212,-7
20160212,-7
20160213,-7
20160213,-7
20160215,-7
20160215,-7
20160215,-7
20160215,-7
20160215,-7
20160215,-7
20160215,-7
20160215,-6
20160215,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160216,-6
20160217,-6
20160217,-6
20160217,-6
20160217,-5
20160218,-5
20160218,-5
20160218,-5
20160218,-5
20160218,-5
20160219,-5
20160219,-5
20160219,-5
20160219,-5
20160220,-5
20160220,-5
20160220,-5
20160220,-5
20160221,-5
20160221,-5
20160221,-5
20160221,-5
20160222,-5
20160222,-5
20160222,-5
20160222,-5
20160223,-5
20160223,-5
20160224,-5
20160224,-5
20160224,-5
20160224,-5
20160225,-5
20160225,-5
20160225,-5
20160225,-5
20160226,-5
20160226,-5
20160226,-5
20160226,-5
20160227,-5
20160227,-5
20160227,-5
20160227,-5
20160228,-5
20160228,-5
20160228,-5
20160228,-5
20160228,-5
20160229,-5
20160229,-5
20160301,-5
20160301,-5
20160301,-5
20160301,-5
20160302,-5
20160302,-5
20160302,-5
20160302,-5
20160303,-5
20160303,-5
20160303,-5
20160303,-5
20160304,-5
20160304,-5
20160304,-5
20160304,-5
20160305,-5
20160305,-5
20160305,-5
20160305,-5
20160306,-5
20160306,-5
20160306,-5
20160306,-5
20160307,-5
20160307,-5
20160307,-5
20160307,-5
20160308,-5
20160309,-5
20160309,-5
20160310,-5
20160310,-5
20160310,-5
20160310,-5
20160311,-5
20160311,-5
20160311,-5
20160311,-5
20160312,-5
20160312,-5
20160312,-5
20160312,-5
20160313,-5
20160313,-5
20160313,-5
20160313,-5
20160314,-5
20160314,-5
20160314,-5
20160314,-5
20160315,-5
20160315,-5
20160315,-5
20160315,-5
20160316,-5
20160316,-5
20160316,-5
20160316,-5
20160317,-5
20160317,-5
20160317,-5
20160317,-5
20160318,-5
20160318,-5
20160318,-5
20160318,-5
20160319,-5
20160319,-5
20160319,-5
20160319,-5
20160320,-5
20160320,-5
20160320,-5
20160320,-5
20160320,-5
20160321,-5
20160321,-5
20160321,-5
20160322,-5
20160322,-5
20160322,-5
20160322,-5
20160323,-5
20160323,-5
20160323,-5
20160323,-5
20160324,-5
20160324,-5
20160324,-5
20160324,-5
20160325,-5
20160325,-5
20160325,-5
20160325,-5
20160326,-5
20160326,-5
20160326,-5
20160326,-5
20160327,-5
20160327,-5
20160327,-5
20160327,-5
20160328,-5
20160328,-5
20160328,-5
20160328,-5
20160329,-5
20160329,-5
20160330,-5
20160330,-5
20160330,-5
20160330,-5
20160331,-5
20160331,-5
20160331,-5
20160331,-5
20160331,-5
20160331,-5
20160331,-5
20160331,-5
20160401,-5
20160401,-5
20160401,-5
20160401,-5
20160402,-5
20160402,-5
20160402,-5
20160402,-5
20160403,-5
20160403,-5
20160403,-8
20160403,-8
20160404,-8
20160404,-8
20160404,-8
20160405,-8
20160405,-8
20160405,-8
20160405,-8
20160406,-8
20160406,-8
20160406,-8
20160406,-8
20160407,-8
20160407,-8
20160408,-8
20160408,-8
20160408,-8
20160408,-8
20160408,-8
20160408,-8
20160408,-8
20160408,-8
20160409,-8
20160409,-8
20160409,-8
20160409,-8
20160410,-8
20160410,-8
20160410,-8
20160410,-8
20160411,-8
20160411,-8
20160411,-8
20160411,-8
20160412,-8
20160412,-8
20160412,-8
20160412,-8
20160413,-8
20160413,-8
20160413,-8
20160413,-8
20160414,-8
20160414,-8
20160414,-8
20160414,-8
20160415,-8
20160415,-8
20160415,-8
20160415,-8
20160416,-8
20160416,-8
20160416,-8
20160416,-8
20160417,-8
20160417,-8
20160417,-8
20160417,-8
20160418,-8
20160418,-8
20160418,-8
20160418,-8
20160419,-8
20160419,-8
20160419,-8
20160419,-7
20160420,-7
20160420,-7
20160420,-7
20160420,-7
20160421,-7
20160421,-7
20160421,-7
20160421,-7
20160422,-7
20160422,-7
20160422,-7
20160422,-7
20160423,-7
20160423,-7
20160423,-7
20160423,-7
20160424,-7
20160424,-7
20160424,-7
20160424,-7
20160425,-7
20160425,-7
20160426,-7
20160426,-7
20160426,-7
20160426,-7
20160427,-7
20160427,-7
20160427,-7
20160427,-7
20160428,-7
20160428,-7
20160428,-7
20160428,-7
20160429,-7
20160429,-7
20160429,-7
20160429,-7
20160430,-7
20160430,-7
20160430,-7
20160430,-7
20160501,-7
20160501,-7
20160501,-7
20160501,-7
20160501,-7
20160502,-7
20160502,-7
20160502,-7
20160502,-7
20160502,-7
20160503,-7
20160503,-7
20160503,-7
20160503,-7
20160504,-7
20160504,-7
20160504,-7
20160504,-7
20160505,-7
20160505,-7
20160505,-7
20160505,-7
20160506,-7
20160506,-7
20160506,-7
20160506,-7
20160507,-7
20160507,-7
20160507,-7
20160507,-7
20160508,-7
20160508,-7
20160508,-7
20160508,-7
20160509,-7
20160509,-7
20160509,-7
20160509,-7
20160510,-7
20160510,-7
20160510,-7
20160510,-7
20160511,-7
20160511,-7
20160511,-7
20160511,-7
20160512,-7
20160512,-7
20160512,-7
20160512,-7
20160512,-7
20160513,-7
20160513,-7
20160513,-7
20160513,-7
20160514,-7
20160514,-7
20160514,-7
20160514,-7
20160515,-7
20160515,-7
20160515,-7
20160515,-7
20160516,-7
20160516,-7
20160516,-7
20160516,-7
20160517,-7
20160517,-7
20160517,-7
20160517,-6
20160518,-6
20160518,-6
20160518,-6
20160518,-6
20160519,-6
20160519,-6
20160520,-6
20160520,-6
20160520,-6
20160520,-6
20160521,-6
20160521,-6
20160521,-6
20160521,-6
20160522,-6
20160522,-6
20160522,-6
20160522,-6
20160523,-6
20160523,-6
20160523,-6
20160523,-6
20160524,-6
20160524,-6
20160524,-6
20160524,-6
20160525,-6
20160525,-6
20160525,-6
20160525,-6
20160526,-6
20160526,-6
20160526,-6
20160526,-6
20160527,-6
20160527,-6
20160527,-6
20160527,-6
20160528,-6
20160528,-6
20160528,-6
20160528,-6
20160529,-6
20160529,-6
20160529,-6
20160529,-6
20160530,-6
20160531,-6
20160531,-6
20160601,-6
20160601,-6
20160601,-6
20160601,-6
20160602,-6
20160602,-6
20160602,-6
20160602,-6
20160603,-6
20160604,-6
20160604,-6
20160604,-6
20160604,-6
20160605,-6
20160605,-6
20160605,-6
20160605,-6
20160606,-6
20160606,-6
20160606,-6
20160606,-6
20160607,-6
20160607,-6
20160607,-6
20160607,-6
20160608,-6
20160608,-6
20160608,-6
20160608,-6
20160609,-6
20160609,-6
20160609,-7
20160609,-7
20160610,-7
20160610,-7
20160610,-7
20160610,-7
20160611,-7
20160611,-7
20160611,-8
20160611,-8
20160612,-8
20160612,-8
20160612,-10
20160612,-10
20160613,-10
20160613,-10
20160613,-10
20160613,-10
20160614,-10
20160614,-10
20160614,-10
20160614,-10
20160615,-10
20160615,-10
20160615,-10
20160615,-10
20160616,-10
20160616,-10
20160616,-10
20160616,-10
20160617,-10
20160617,-10
20160617,-10
20160617,-10
20160619,-10
20160619,-10
20160620,-10
20160620,-10
20160620,-10
20160620,-10
20160621,-10
20160621,-10
20160621,-10
20160621,-10
20160622,-10
20160622,-10
20160622,-10
20160622,-10
20160623,-10
20160623,-10
20160623,-10
20160623,-10
20160624,-10
20160624,-10
20160624,-10
20160624,-10
20160625,-10
20160625,-10
20160625,-10
20160625,-10
20160626,-10
20160626,-10
20160626,-10
20160626,-10
20160627,-10
20160627,-10
20160627,-10
20160627,-10
20160628,-10
20160628,-10
20160628,-10
20160628,-10
20160629,-10
20160629,-10
20160629,-10
20160629,-10
20160630,-10
20160630,-10
20160630,-10
20160701,-10
20160701,-10
20160701,-10
20160701,-10
20160702,-10
20160702,-10
20160702,-10
20160702,-10
20160703,-10
20160703,-10
20160703,-10
20160703,-10
20160703,-10
20160704,-10
20160704,-10
20160704,-10
20160704,-10
20160705,-10
20160705,-10
20160705,-10
20160705,-10
20160706,-10
20160706,-10
20160706,-10
20160706,-10
20160707,-10
20160707,-10
20160707,-10
20160707,-10
20160708,-10
20160708,-10
20160708,-10
20160708,-10
20160709,-10
20160709,-10
20160709,-10
20160709,-10
20160710,-10
20160710,-10
20160710,-10
20160710,-10
20160710,-10
20160711,-10
20160711,-10
20160711,-10
20160711,-10
20160712,-10
20160712,-10
20160712,-10
20160712,-10
20160713,-10
20160713,-10
20160713,-10
20160713,-10
20160714,-10
20160714,-10
20160714,-10
20160714,-10
20160715,-10
20160715,-10
20160715,-10
20160715,-10
20160716,-10
20160716,-10
20160716,-10
20160716,-10
20160717,-10
20160717,-10
20160717,-10
20160717,-10
20160718,-10
20160718,-10
20160718,-10
20160718,-10
20160719,-10
20160719,-10
20160719,-10
20160719,-10
20160720,-10
20160720,-10
20160720,-10
20160720,-10
20160721,-10
20160721,-10
20160721,-10
20160721,-10
20160722,-10
20160722,-10
20160722,-10
20160722,-10
20160723,-10
20160723,-10
20160723,-10
20160723,-10
20160724,-10
20160724,-10
20160724,-10
20160724,-10
20160725,-10
20160725,-10
20160728,-10
20160728,-10
20160728,-10
20160728,-10
20160729,-10
20160729,-10
20160729,-10
20160729,-10
20160730,-10
20160730,-10
20160730,-10
20160730,-10
20160731,-10
20160731,-10
20160731,-10
20160731,-10
20160801,-10
20160801,-10
20160801,-10
20160801,-10
20160802,-10
20160802,-10
20160802,-10
20160802,-10
20160803,-10
20160803,-10
20160803,-10
20160803,-10
20160804,-10
20160804,-10
20160804,-10
20160804,-10
20160804,-10
20160804,-10
20160804,-10
20160804,-10
20160804,-10
20160804,-10
20160805,-10
20160805,-10
20160805,-10
20160805,-10
20160805,-10
20160806,-10
20160806,-10
20160806,-10
20160806,-10
20160807,-10
20160807,-10
20160807,-10
20160807,-10
20160808,-10
20160808,-10
20160808,-10
20160808,-10
20160808,-10
20160809,-10
20160809,-10
20160809,-10
20160809,-10
20160809,-10
20160810,-10
20160810,-10
20160810,-10
20160810,-10
20160811,-10
20160811,-10
20160811,-10
20160811,-10
20160812,-10
20160812,-10
20160812,-10
20160812,-10
20160813,-10
20160813,-10
20160813,-10
20160813,-10
20160814,-10
20160814,-10
20160814,-10
20160814,-10
20160815,-10
20160815,-10
20160815,-10
20160815,-10
20160816,-10
20160816,-10
20160816,-10
20160816,-10
20160817,-10
20160817,-10
20160817,-10
20160817,-10
20160818,-10
20160818,-10
20160818,-10
20160818,-10
20160819,-10
20160819,-10
20160819,-10
20160819,-10
20160820,-10
20160820,-10
20160820,-10
20160820,-10
20160821,-10
20160821,-10
20160821,-10
20160821,-10
20160821,-10
20160822,-10
20160822,-10
20160822,-10
20160822,-10
20160823,-10
20160823,-10
20160823,-10
20160823,-10
20160824,-10
20160824,-10
20160824,-10
20160824,-10
20160825,-10
20160825,-10
20160825,-10
20160825,-10
20160826,-10
20160826,-10
20160826,-10
20160826,-10
20160827,-10
20160827,-10
20160827,-10
20160827,-10
20160828,-10
20160828,-10
20160828,-10
20160828,-10
20160829,-10
20160829,-10
20160829,-10
20160829,-10
20160830,-10
20160830,-10
20160830,-11
20160830,-11
20160831,-11
20160831,-11
20160831,-11
20160831,-11
20160901,-11
20160901,-11
20160901,-11
20160901,-11
20160902,-11
20160902,-11
20160902,-11
20160902,-11
20160903,-11
20160903,-11
20160903,-11
20160903,-11
20160904,-11
20160904,-11
20160904,-11
20160904,-11
20160905,-11
20160905,-11
20160905,-11
20160905,-11
20160906,-11
20160906,-11
20160906,-11
20160906,-11
20160907,-11
20160907,-11
20160907,-11
20160907,-11
20160908,-11
20160908,-11
20160908,-11
20160908,-11
20160909,-11
20160909,-11
20160909,-11
20160909,-11
20160910,-11
20160910,-11
20160910,-11
20160910,-11
20160910,-11
20160911,-11
20160911,-11
20160911,-11
20160911,-11
20160912,-11
20160912,-11
20160912,-11
20160912,-11
20160913,-11
20160913,-11
20160913,-11
20160913,-11
20160914,-11
20160914,-11
20160914,-11
20160914,-11
20160915,-11
20160915,-11
20160915,-11
20160915,-11
20160916,-11
20160916,-11
20160916,-11
20160916,-11
20160917,-11
20160917,-11
20160917,-11
20160917,-11
20160918,-11
20160918,-11
20160918,-11
20160918,-11
20160919,-11
20160919,-11
20160919,-11
20160919,-11
20160920,-11
20160920,-11
20160920,-11
20160920,-11
20160920,-11
20160920,-11
20160921,-11
20160921,-11
20160921,-11
20160921,-11
20160921,-11
20160921,-11
20160921,-11
20160921,-11
20160922,-11
20160922,-11
20160922,-11
20160922,-11
20160923,-11
20160923,-11
20160923,-11
20160923,-11
20160924,-11
20160924,-11
20160924,-11
20160924,-11
20160925,-11
20160925,-11
20160925,-11
20160925,-11
20160926,-11
20160926,-11
20160926,-11
20160926,-11
20160927,-11
20160927,-11
20160927,-11
20160927,-11
20160928,-11
20160928,-11
20160928,-11
20160928,-11
20160929,-11
20160929,-11
20160929,-11
20160929,-11
20160930,-11
20160930,-11
20160930,-11
20160930,-11
20161001,-11
20161001,-11
20161001,-11
20161001,-11
20161002,-11
20161002,-11
20161002,-11
20161002,-11
20161003,-11
20161003,-11
20161003,-11
20161003,-11
20161004,-11
20161004,-11
20161004,-11
20161004,-11
20161005,-11
20161005,-11
20161005,-11
20161005,-12
20161006,-12
20161006,-12
20161006,-12
20161006,-12
20161007,-12
20161007,-12
20161007,-12
20161007,-12
20161008,-12
20161008,-12
20161008,-12
20161008,-12
20161009,-12
20161009,-12
20161009,-12
20161009,-12
20161010,-12
20161010,-12
20161010,-12
20161010,-12
20161011,-12
20161011,-12
20161011,-12
20161011,-12
20161012,-12
20161012,-12
20161012,-12
20161012,-12
20161013,-12
20161013,-12
20161013,-12
20161013,-12
20161014,-12
20161014,-12
20161014,-12
20161014,-12
20161015,-12
20161015,-12
20161015,-12
20161015,-12
20161016,-12
20161016,-12
20161016,-12
20161016,-12
20161017,-12
20161017,-12
20161017,-12
20161017,-12
20161018,-12
20161018,-12
20161018,-12
20161018,-12
20161019,-12
20161019,-12
20161019,-12
20161019,-12
20161020,-12
20161020,-12
20161020,-12
20161020,-12
20161021,-12
20161021,-12
20161021,-12
20161021,-12
20161022,-12
20161022,-12
20161022,-12
20161022,-12
20161023,-12
20161023,-12
20161023,-12
20161023,-12
20161024,-12
20161024,-12
20161024,-12
20161024,-12
20161025,-12
20161025,-12
20161025,-12
20161025,-12
20161026,-12
20161026,-12
20161026,-12
20161026,-12
20161027,-12
20161027,-12
20161027,-12
20161027,-12
20161028,-12
20161028,-12
20161028,-12
20161028,-12
20161029,-12
20161029,-12
20161029,-12
20161029,-12
20161030,-12
20161030,-12
20161030,-12
20161030,-12
20161031,-12
20161031,-12
20161031,-12
20161031,-12
20161101,-12
20161101,-12
20161101,-12
20161101,-12
20161101,-12
20161102,-12
20161102,-12
20161102,-12
20161102,-12
20161103,-12
20161103,-12
20161103,-12
20161103,-12
20161104,-12
20161104,-12
20161104,-12
20161104,-12
20161105,-12
20161105,-12
20161105,-12
20161105,-12
20161106,-12
20161106,-12
20161106,-12
20161106,-12
20161107,-12
20161107,-12
20161107,-12
20161107,-12
20161108,-12
20161108,-12
20161108,-12
20161108,-12
20161109,-12
20161109,-12
20161109,-12
20161109,-12
20161110,-12
20161110,-12
20161110,-12
20161110,-12
20161111,-12
20161111,-12
20161111,-12
20161111,-12
20161112,-12
20161112,-12
20161112,-12
20161112,-12
20161113,-12
20161113,-12
20161113,-12
20161113,-12
20161114,-12
20161114,-12
20161114,-12
20161114,-12
20161115,-12
20161115,-12
20161115,-12
20161115,-12
20161116,-12
20161116,-12
20161116,-12
20161116,-12
20161117,-12
20161117,-12
20161117,-12
20161117,-12
20161118,-12
20161118,-12
20161118,-12
20161118,-12
20161119,-12
20161119,-12
20161119,-12
20161119,-12
20161120,-12
20161120,-12
20161120,-12
20161120,-12
20161120,-12
20161121,-12
20161121,-12
20161121,-12
20161121,-12
20161122,-12
20161122,-12
20161122,-12
20161122,-12
20161122,-12
20161123,-12
20161123,-12
20161123,-12
20161123,-12
20161124,-12
20161124,-12
20161124,-12
20161125,-12
20161125,-12
20161125,-12
20161125,-12
20161126,-12
20161126,-12
20161126,-12
20161126,-12
20161127,-12
20161127,-12
20161127,-12
20161127,-12
20161127,-12
20161128,-12
20161128,-12
20161128,-12
20161128,-12
20161129,-12
20161129,-12
20161129,-12
20161129,-12
20161130,-12
20161130,-12
20161130,-12
20161130,-12
20161201,-12
20161201,-12
20161201,-12
20161201,-12
20161202,-12
20161202,-12
20161202,-12
20161202,-12
20161203,-12
20161203,-12
20161203,-12
20161203,-12
20161204,-12
20161204,-12
20161204,-12
20161204,-12
20161204,-12
20161205,-12
20161205,-12
20161205,-12
20161205,-12
20161206,-13
20161206,-13
20161206,-13
20161206,-13
20161206,-13
20161207,-13
20161207,-13
20161207,-13
20161207,-13
20161208,-13
20161208,-13
20161208,-13
20161208,-13
20161208,-13
20161209,-13
20161209,-13
20161209,-13
20161209,-13
20161210,-13
20161210,-13
20161210,-13
20161210,-13
20161211,-13
20161211,-13
20161211,-13
20161211,-13
20161212,-13
20161212,-13
20161212,-13
20161212,-13
20161213,-13
20161213,-13
20161213,-13
20161213,-13
20161214,-13
20161214,-13
20161214,-13
20161214,-13
20161215,-13
20161215,-13
20161215,-13
20161215,-13
20161216,-13
20161216,-13
20161216,-13
20161216,-13
20161217,-13
20161217,-13
20161217,-13
20161217,-13
20161217,-13
20161218,-14
20161218,-14
20161218,-14
20161218,-14
20161219,-14
20161219,-14
20161219,-14
20161219,-14
20161220,-14
20161220,-14
20161220,-14
20161220,-14
20161221,-14
20161221,-14
20161221,-14
20161221,-14
20161222,-14
20161222,-14
20161222,-14
20161222,-14
20161223,-14
20161223,-14
20161223,-14
20161223,-14
20161224,-14
20161224,-14
20161224,-14
20161224,-14
20161225,-14
20161225,-14
20161225,-14
20161225,-14
20161225,-14
20161226,-14
20161226,-14
20161226,-14
20161226,-14
20161227,-14
20161227,-14
20161227,-14
20161227,-14
20161228,-14
20161228,-14
20161228,-14
20161228,-14
20161229,-14
20161229,-14
20161229,-14
20161229,-15
20161230,-15
20161230,-15
20161230,-15
20161230,-15
20161231,-15
20161231,-15
20161231,-15
20161231,-15
20170101,-15
20170101,-15
20170101,-15
20170101,-15
20170101,-15
20170102,-15
20170102,-15
20170102,-15
20170102,-15
20170103,-15
20170103,-15
20170103,-15
20170103,-15
20170104,-15
20170104,-15
20170104,-15
20170104,-15
20170104,-15
20170105,-15
20170105,-15
20170105,-15
20170105,-14
20170106,-14
20170106,-14
20170106,-14
20170106,-14
20170107,-14
20170107,-14
20170107,-14
20170107,-14
20170108,-14
20170108,-14
20170108,-14
20170108,-14
20170109,-14
20170109,-14
20170109,-14
20170109,-14
20170110,-14
20170110,-14
20170110,-14
20170110,-14
20170110,-14
20170111,-14
20170111,-14
20170111,-14
20170111,-14
20170112,-14
20170112,-14
20170112,-14
20170112,-14
20170113,-14
20170113,-14
20170113,-14
20170113,-14
20170114,-14
20170114,-14
20170114,-14
20170114,-14
20170115,-14
20170115,-14
20170115,-14
20170115,-14
20170115,-14
20170116,-14
20170116,-13
20170116,-13
20170116,-14
20170117,-14
20170117,-14
20170117,-14
20170117,-14
20170117,-14
20170118,-14
20170118,-14
20170118,-14
20170118,-14
20170119,-14
20170119,-14
20170119,-14
20170119,-14
20170119,-14
20170120,-14
20170120,-14
20170120,-14
20170120,-14
20170121,-14
20170121,-14
20170121,-14
20170121,-14
20170122,-14
20170122,-14
20170122,-14
20170122,-14
20170122,-14
20170123,-14
20170123,-14
20170123,-14
20170123,-14
20170124,-14
20170124,-14
20170124,-14
20170124,-14
20170125,-14
20170125,-14
20170125,-14
