Date,Value
20150531,7.634
20150531,7.634
20150531,7.634
20150531,7.648
20150601,7.648
20150601,7.648
20150601,7.649
20150601,7.649
20150602,7.649
20150602,7.649
20150602,7.648
20150602,7.648
20150603,7.648
20150603,7.648
20150603,7.648
20150603,7.648
20150603,7.665
20150604,7.665
20150604,7.665
20150604,7.667
20150604,7.688
20150605,7.688
20150605,7.688
20150605,7.688
20150605,7.688
20150605,7.688
20150606,7.688
20150606,7.688
20150606,7.691
20150606,7.711
20150607,7.711
20150607,7.711
20150607,7.711
20150607,7.71
20150607,7.71
20150608,7.71
20150608,7.71
20150608,7.71
20150608,7.715
20150608,7.715
20150609,7.715
20150609,7.715
20150609,7.745
20150609,7.718
20150609,7.718
20150610,7.718
20150610,7.718
20150610,7.718
20150610,7.762
20150610,7.752
20150611,7.752
20150611,7.752
20150611,7.777
20150611,7.758
20150612,7.758
20150612,7.758
20150612,7.793
20150612,7.78
20150613,7.78
20150613,7.78
20150613,7.801
20150613,7.764
20150614,7.764
20150614,7.764
20150614,7.793
20150614,7.793
20150615,7.793
20150615,7.793
20150615,7.804
20150615,7.781
20150616,7.781
20150616,7.781
20150616,7.78
20150616,7.77
20150617,7.77
20150617,7.77
20150617,7.77
20150617,7.759
20150617,7.759
20150618,7.759
20150618,7.759
20150618,7.748
20150618,7.748
20150619,7.748
20150619,7.748
20150619,7.759
20150619,7.759
20150620,7.759
20150620,7.759
20150620,7.759
20150620,7.759
20150621,7.759
20150621,7.759
20150621,7.76
20150621,7.756
20150622,7.756
20150622,7.756
20150622,7.756
20150622,7.756
20150622,7.756
20150622,7.756
20150622,7.76
20150622,7.76
20150622,7.76
20150622,7.76
20150622,7.76
20150622,7.76
20150622,7.76
20150623,7.76
20150623,7.76
20150623,7.76
20150623,7.756
20150624,7.756
20150624,7.756
20150624,7.756
20150624,7.76
20150625,7.76
20150625,7.76
20150625,7.761
20150625,7.761
20150626,7.761
20150626,7.761
20150626,7.761
20150626,7.75
20150626,7.75
20150627,7.75
20150627,7.75
20150627,7.75
20150627,7.75
20150628,7.75
20150628,7.75
20150628,7.751
20150628,7.751
20150629,7.751
20150629,7.751
20150629,7.751
20150629,7.751
20150630,7.751
20150630,7.751
20150630,7.751
20150630,7.751
20150701,7.751
20150701,7.751
20150701,7.751
20150701,7.751
20150702,7.751
20150702,7.751
20150702,7.752
20150702,7.752
20150703,7.752
20150703,7.752
20150703,7.752
20150703,7.752
20150704,7.752
20150704,7.752
20150704,7.756
20150704,7.761
20150705,7.761
20150705,7.761
20150705,7.761
20150705,7.761
20150706,7.761
20150706,7.761
20150706,7.761
20150706,7.761
20150707,7.761
20150707,7.761
20150707,7.761
20150707,7.761
20150707,7.761
20150708,7.761
20150708,7.761
20150708,7.761
20150708,7.761
20150709,7.761
20150709,7.761
20150709,7.761
20150709,7.761
20150709,7.761
20150710,7.761
20150710,7.761
20150710,7.761
20150710,7.761
20150710,7.761
20150710,7.761
20150711,7.761
20150711,7.761
20150711,7.761
20150711,7.761
20150712,7.761
20150712,7.761
20150712,7.761
20150712,7.761
20150713,7.761
20150713,7.761
20150713,7.761
20150713,7.76
20150714,7.76
20150714,7.76
20150714,7.76
20150714,7.755
20150715,7.755
20150715,7.755
20150715,7.755
20150715,7.755
20150715,7.76
20150715,7.76
20150715,7.76
20150715,7.76
20150716,7.76
20150716,7.76
20150716,7.76
20150716,7.76
20150716,7.76
20150716,7.76
20150716,7.76
20150717,7.76
20150717,7.76
20150717,7.76
20150717,7.76
20150718,7.76
20150718,7.76
20150718,7.76
20150718,7.76
20150718,7.76
20150719,7.76
20150719,7.76
20150719,7.76
20150719,7.76
20150719,7.76
20150720,7.76
20150720,7.76
20150720,7.76
20150720,7.76
20150721,7.76
20150721,7.76
20150721,7.76
20150721,7.76
20150722,7.76
20150722,7.76
20150722,7.76
20150722,7.76
20150723,7.76
20150723,7.76
20150723,7.76
20150723,7.76
20150723,7.76
20150723,7.76
20150723,7.76
20150724,7.76
20150724,7.76
20150724,7.76
20150724,7.76
20150724,7.76
20150724,7.76
20150724,7.76
20150724,7.76
20150724,7.76
20150724,7.76
20150724,7.76
20150724,7.76
20150724,7.76
20150724,7.76
20150724,7.76
20150724,7.76
20150725,7.76
20150725,7.76
20150725,7.76
20150725,7.76
20150725,7.76
20150725,7.76
20150726,7.76
20150726,7.76
20150726,7.76
20150726,7.744
20150727,7.744
20150727,7.744
20150727,7.744
20150727,7.744
20150727,7.744
20150727,7.744
20150727,7.744
20150727,7.744
20150727,7.744
20150727,7.744
20150727,7.744
20150727,7.744
20150727,7.744
20150727,7.744
20150728,7.744
20150728,7.744
20150728,7.748
20150728,7.748
20150729,7.748
20150729,7.748
20150729,7.748
20150729,7.742
20150730,7.742
20150730,7.737
20150730,7.741
20150730,7.741
20150731,7.741
20150731,7.741
20150731,7.741
20150731,7.741
20150801,7.741
20150801,7.741
20150801,7.741
20150801,7.741
20150802,7.741
20150802,7.741
20150802,7.741
20150802,7.741
20150803,7.732
20150803,7.732
20150803,7.732
20150803,7.732
20150804,7.732
20150804,7.732
20150804,7.732
20150804,7.732
20150805,7.732
20150805,7.732
20150810,7.732
20150810,7.732
20150810,7.732
20150811,7.732
20150811,7.732
20150811,7.761
20150811,7.761
20150812,7.761
20150812,7.761
20150812,7.781
20150812,7.781
20150813,7.781
20150813,7.781
20150813,7.791
20150813,7.791
20150814,7.791
20150814,7.791
20150814,7.791
20150814,7.791
20150815,7.791
20150815,7.791
20150815,7.809
20150815,7.809
20150816,7.802
20150816,7.802
20150816,7.811
20150816,7.811
20150817,7.811
20150817,7.811
20150817,7.814
20150817,7.814
20150818,7.814
20150818,7.814
20150818,7.822
20150818,7.822
20150819,7.822
20150819,7.817
20150819,7.833
20150819,7.833
20150820,7.833
20150820,7.833
20150820,7.842
20150820,7.842
20150821,7.842
20150821,7.842
20150821,7.842
20150821,7.842
20150822,7.842
20150822,7.842
20150822,7.842
20150822,7.842
20150823,7.844
20150823,7.844
20150823,7.844
20150823,7.844
20150824,7.844
20150824,7.844
20150824,7.844
20150824,7.844
20150825,7.844
20150825,7.844
20150825,7.844
20150825,7.847
20150826,7.847
20150826,7.847
20150826,7.847
20150826,7.847
20150827,7.847
20150827,7.847
20150827,7.809
20150827,7.809
20150828,7.811
20150828,7.811
20150828,7.827
20150828,7.827
20150829,7.827
20150829,7.827
20150829,7.827
20150829,7.827
20150830,7.827
20150830,7.827
20150830,7.827
20150830,7.827
20150831,7.83
20150831,7.83
20150831,7.859
20150831,7.859
20150901,7.859
20150901,7.859
20150901,7.859
20150901,7.86
20150902,7.86
20150902,7.86
20150902,7.86
20150902,7.86
20150903,7.86
20150903,7.86
20150903,7.86
20150903,7.86
20150904,7.861
20150904,7.861
20150904,7.861
20150904,7.861
20150905,7.861
20150905,7.861
20150905,7.88
20150905,7.88
20150906,7.88
20150906,7.88
20150906,7.891
20150906,7.891
20150907,7.891
20150907,7.891
20150907,7.891
20150907,7.891
20150908,7.891
20150908,7.891
20150908,7.9
20150908,7.9
20150909,7.9
20150909,7.9
20150909,7.9
20150909,7.9
20150910,7.9
20150910,7.9
20150910,7.9
20150910,7.9
20150911,7.9
20150911,7.9
20150911,7.9
20150911,7.9
20150912,7.9
20150912,7.9
20150912,7.9
20150912,7.9
20150913,7.9
20150913,7.9
20150913,7.9
20150913,7.9
20150914,7.9
20150914,7.9
20150914,7.901
20150914,7.901
20150915,7.901
20150915,7.901
20150915,7.902
20150915,7.902
20150916,7.902
20150916,7.902
20150916,7.902
20150916,7.902
20150917,7.902
20150917,7.902
20150917,7.902
20150917,7.881
20150918,7.881
20150918,7.881
20150918,7.881
20150918,7.881
20150919,7.881
20150919,7.881
20150919,7.881
20150919,7.881
20150919,7.88
20150920,7.88
20150920,7.88
20150920,7.88
20150920,7.88
20150921,7.88
20150921,7.88
20150921,7.88
20150921,7.88
20150922,7.88
20150922,7.88
20150922,7.862
20150922,7.862
20150923,7.862
20150923,7.862
20150923,7.862
20150923,7.862
20150924,7.862
20150924,7.862
20150924,7.862
20150924,7.862
20150924,7.862
20150925,7.862
20150925,7.862
20150925,7.862
20150925,7.862
20150926,7.862
20150926,7.862
20150926,7.862
20150926,7.862
20150927,7.862
20150927,7.862
20150927,7.862
20150927,7.862
20150928,7.862
20150928,7.862
20150928,7.863
20150928,7.863
20150929,7.863
20150929,7.863
20150929,7.863
20150929,7.863
20150930,7.863
20150930,7.863
20150930,7.863
20150930,7.863
20151001,7.863
20151001,7.863
20151001,7.863
20151001,7.863
20151002,7.863
20151002,7.863
20151002,7.863
20151002,7.863
20151003,7.863
20151003,7.863
20151003,7.863
20151003,7.863
20151004,7.863
20151004,7.863
20151004,7.863
20151004,7.863
20151005,7.863
20151005,7.863
20151005,7.863
20151005,7.863
20151006,7.863
20151006,7.863
20151006,7.863
20151006,7.863
20151007,7.863
20151007,7.863
20151007,7.865
20151007,7.865
20151008,7.865
20151008,7.865
20151008,7.873
20151008,7.873
20151009,7.873
20151009,7.873
20151009,7.888
20151009,7.888
20151010,7.888
20151010,7.888
20151010,7.896
20151010,7.896
20151011,7.896
20151011,7.896
20151011,7.898
20151011,7.898
20151012,7.898
20151012,7.898
20151012,7.905
20151012,7.905
20151013,7.905
20151013,7.905
20151013,7.919
20151013,7.919
20151014,7.919
20151014,7.919
20151014,7.919
20151014,7.919
20151015,7.919
20151015,7.919
20151015,7.919
20151015,7.919
20151016,7.919
20151016,7.919
20151016,7.919
20151016,7.919
20151017,7.919
20151017,7.919
20151017,7.919
20151017,7.919
20151018,7.919
20151018,7.919
20151018,7.919
20151018,7.919
20151019,7.919
20151019,7.919
20151019,7.919
20151019,7.919
20151020,7.919
20151020,7.919
20151020,7.92
20151020,7.92
20151021,7.92
20151021,7.92
20151021,7.92
20151021,7.921
20151022,7.921
20151022,7.911
20151022,7.911
20151022,7.911
20151023,7.911
20151023,7.911
20151023,7.911
20151023,7.911
20151024,7.911
20151024,7.911
20151024,7.911
20151024,7.911
20151025,7.911
20151025,7.911
20151025,7.911
20151025,7.911
20151026,7.901
20151026,7.901
20151026,7.901
20151026,7.901
20151027,7.901
20151027,7.901
20151027,7.901
20151027,7.901
20151028,7.901
20151028,7.901
20151028,7.901
20151028,7.901
20151029,7.901
20151029,7.901
20151029,7.897
20151029,7.897
20151030,7.897
20151030,7.897
20151030,7.897
20151030,7.897
20151031,7.897
20151031,7.897
20151031,7.897
20151031,7.897
20151101,7.897
20151101,7.897
20151101,7.897
20151101,7.897
20151102,7.897
20151102,7.897
20151102,7.897
20151102,7.897
20151103,7.897
20151103,7.897
20151103,7.898
20151103,7.898
20151104,7.898
20151104,7.898
20151104,7.898
20151104,7.898
20151105,7.898
20151105,7.898
20151105,7.898
20151105,7.898
20151105,7.898
20151106,7.898
20151106,7.898
20151106,7.898
20151106,7.898
20151107,7.898
20151107,7.898
20151107,7.898
20151107,7.898
20151108,7.898
20151108,7.898
20151108,7.898
20151108,7.898
20151109,7.898
20151109,7.898
20151109,7.898
20151109,7.898
20151110,7.898
20151110,7.898
20151110,7.898
20151110,7.898
20151111,7.898
20151111,7.898
20151111,7.898
20151111,7.898
20151112,7.898
20151112,7.898
20151112,7.898
20151112,7.898
20151113,7.898
20151113,7.898
20151113,7.898
20151113,7.898
20151114,7.898
20151114,7.898
20151114,7.898
20151114,7.898
20151115,7.898
20151115,7.898
20151115,7.898
20151115,7.898
20151116,7.898
20151116,7.898
20151116,7.898
20151116,7.898
20151117,7.898
20151117,7.898
20151117,7.898
20151117,7.898
20151118,7.898
20151118,7.898
20151118,7.898
20151118,7.898
20151119,7.898
20151119,7.898
20151119,7.905
20151119,7.905
20151120,7.905
20151120,7.905
20151120,7.911
20151120,7.911
20151121,7.911
20151121,7.911
20151121,7.917
20151121,7.867
20151122,7.867
20151122,7.867
20151122,7.879
20151122,7.879
20151123,7.879
20151123,7.879
20151123,7.885
20151123,7.885
20151124,7.885
20151124,7.885
20151124,7.885
20151124,7.891
20151124,7.891
20151125,7.891
20151125,7.891
20151125,7.897
20151125,7.897
20151126,7.897
20151126,7.897
20151126,7.897
20151126,7.897
20151127,7.897
20151127,7.897
20151127,7.897
20151127,7.897
20151128,7.897
20151128,7.897
20151128,7.897
20151128,7.897
20151129,7.897
20151129,7.897
20151129,7.897
20151129,7.897
20151130,7.897
20151130,7.897
20151130,7.897
20151130,7.897
20151201,7.897
20151201,7.897
20151201,7.897
20151201,7.897
20151202,7.897
20151202,7.897
20151202,7.897
20151202,7.897
20151203,7.897
20151203,7.897
20151203,7.897
20151203,7.897
20151204,7.897
20151204,7.897
20151204,7.898
20151204,7.898
20151205,7.898
20151205,7.898
20151205,7.898
20151205,7.898
20151206,7.898
20151206,7.898
20151206,7.898
20151206,7.898
20151207,7.898
20151207,7.898
20151207,7.898
20151207,7.898
20151208,7.898
20151208,7.898
20151208,7.898
20151208,7.898
20151209,7.898
20151209,7.898
20151209,7.898
20151209,7.898
20151210,7.898
20151210,7.898
20151210,7.898
20151210,7.898
20151211,7.898
20151211,7.898
20151211,7.898
20151211,7.898
20151212,7.898
20151212,7.898
20151212,7.898
20151212,7.898
20151213,7.898
20151213,7.898
20151213,7.898
20151213,7.898
20151214,7.898
20151214,7.898
20151214,7.898
20151214,7.898
20151214,7.898
20151215,7.898
20151215,7.898
20151215,7.908
20151215,7.908
20151216,7.908
20151216,7.908
20151216,7.917
20151216,7.907
20151217,7.907
20151217,7.907
20151217,7.915
20151217,7.915
20151218,7.915
20151218,7.915
20151218,7.924
20151218,7.924
20151219,7.924
20151219,7.924
20151219,7.93
20151219,7.93
20151220,7.93
20151220,7.93
20151220,7.937
20151220,7.937
20151221,7.937
20151221,7.937
20151221,7.942
20151221,7.942
20151222,7.942
20151222,7.942
20151222,7.942
20151222,7.942
20151223,7.942
20151223,7.942
20151223,7.956
20151223,7.956
20151224,7.956
20151224,7.956
20151224,7.963
20151224,7.963
20151225,7.963
20151225,7.963
20151225,7.971
20151225,7.971
20151226,7.971
20151226,7.971
20151226,7.978
20151226,7.978
20151227,7.978
20151227,7.978
20151227,7.978
20151227,7.978
20151228,7.978
20151228,7.978
20151228,7.991
20151228,7.949
20151229,7.949
20151229,7.949
20151229,7.932
20151229,7.932
20151230,7.932
20151230,7.932
20151230,7.939
20151230,7.939
20151231,7.939
20151231,7.939
20151231,7.914
20151231,7.914
20160101,7.914
20160101,7.914
20160101,7.914
20160101,7.914
20160102,7.914
20160102,7.914
20160102,7.914
20160102,7.914
20160103,7.914
20160103,7.914
20160103,7.914
20160103,7.914
20160104,7.914
20160104,7.914
20160104,7.914
20160104,7.914
20160105,7.914
20160105,7.914
20160105,7.895
20160105,7.895
20160106,7.895
20160106,7.895
20160106,7.877
20160106,7.877
20160107,7.877
20160107,7.877
20160107,7.877
20160107,7.877
20160108,7.877
20160108,7.877
20160108,7.863
20160108,7.863
20160109,7.863
20160109,7.863
20160109,7.863
20160109,7.863
20160110,7.863
20160110,7.863
20160110,7.863
20160111,7.863
20160111,7.863
20160111,7.863
20160111,7.863
20160112,7.863
20160112,7.863
20160112,7.863
20160112,7.863
20160113,7.863
20160113,7.863
20160113,7.863
20160113,7.863
20160114,7.863
20160114,7.863
20160114,7.858
20160114,7.858
20160115,7.858
20160115,7.858
20160115,7.858
20160115,7.858
20160116,7.858
20160116,7.858
20160116,7.858
20160116,7.858
20160117,7.858
20160117,7.858
20160117,7.858
20160117,7.858
20160118,7.858
20160118,7.858
20160118,7.858
20160118,7.858
20160119,7.858
20160119,7.858
20160119,7.858
20160119,7.858
20160120,7.858
20160120,7.858
20160120,7.858
20160120,7.858
20160121,7.858
20160121,7.858
20160121,7.858
20160121,7.858
20160122,7.858
20160122,7.858
20160122,7.858
20160122,7.858
20160122,7.858
20160122,7.858
20160122,7.858
20160122,7.858
20160123,7.858
20160123,7.858
20160123,7.858
20160123,7.858
20160124,7.858
20160124,7.858
20160124,7.858
20160124,7.858
20160125,7.858
20160125,7.821
20160125,7.821
20160125,7.821
20160125,7.821
20160125,7.821
20160125,7.821
20160125,7.821
20160125,7.821
20160125,7.821
20160126,7.821
20160126,7.821
20160126,7.821
20160126,7.821
20160126,7.821
20160127,7.821
20160127,7.821
20160127,7.821
20160127,7.821
20160128,7.821
20160128,7.821
20160128,7.821
20160128,7.821
20160129,7.821
20160129,7.821
20160129,7.821
20160129,7.821
20160130,7.821
20160130,7.821
20160201,7.821
20160202,7.821
20160202,7.821
20160202,7.82
20160202,7.82
20160203,7.82
20160203,7.82
20160203,7.752
20160203,7.752
20160204,7.752
20160204,7.752
20160204,7.752
20160204,7.752
20160205,7.752
20160205,7.752
20160205,7.677
20160205,7.677
20160206,7.677
20160206,7.677
20160206,7.677
20160206,7.677
20160206,7.677
20160206,7.677
20160206,7.677
20160206,7.677
20160206,7.677
20160206,7.677
20160207,7.677
20160207,7.677
20160207,7.677
20160207,7.677
20160207,7.677
20160207,7.677
20160207,7.677
20160207,7.677
20160208,7.677
20160208,7.677
20160208,7.709
20160208,7.709
20160209,7.674
20160209,7.674
20160209,7.674
20160209,7.674
20160210,7.674
20160210,7.674
20160210,7.7
20160210,7.7
20160211,7.7
20160211,7.7
20160211,7.615
20160211,7.615
20160212,7.615
20160212,7.615
20160212,7.615
20160212,7.615
20160213,7.615
20160213,7.615
20160215,7.615
20160215,7.615
20160215,7.615
20160215,7.615
20160215,7.615
20160215,7.615
20160215,7.615
20160215,7.909
20160215,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160216,7.909
20160217,7.878
20160217,7.878
20160217,7.878
20160217,8.364
20160218,8.364
20160218,8.364
20160218,8.364
20160218,8.364
20160218,8.364
20160219,8.364
20160219,8.364
20160219,8.364
20160219,8.364
20160220,8.364
20160220,8.364
20160220,8.364
20160220,8.364
20160221,8.364
20160221,8.364
20160221,8.364
20160221,8.364
20160222,8.364
20160222,8.364
20160222,8.364
20160222,8.364
20160223,8.364
20160223,8.364
20160224,8.364
20160224,8.364
20160224,8.364
20160224,8.364
20160225,8.364
20160225,8.364
20160225,8.365
20160225,8.365
20160226,8.365
20160226,8.365
20160226,8.365
20160226,8.365
20160227,8.365
20160227,8.365
20160227,8.365
20160227,8.365
20160228,8.365
20160228,8.365
20160228,8.365
20160228,8.365
20160228,8.365
20160229,8.365
20160229,8.365
20160301,8.365
20160301,8.365
20160301,8.365
20160301,8.365
20160302,8.365
20160302,8.365
20160302,8.365
20160302,8.365
20160303,8.365
20160303,8.365
20160303,8.365
20160303,8.365
20160304,8.365
20160304,8.365
20160304,8.365
20160304,8.365
20160305,8.365
20160305,8.365
20160305,8.365
20160305,8.365
20160306,8.365
20160306,8.365
20160306,8.364
20160306,8.364
20160307,8.364
20160307,8.364
20160307,8.364
20160307,8.364
20160308,8.364
20160309,8.364
20160309,8.364
20160310,8.364
20160310,8.364
20160310,8.364
20160310,8.364
20160311,8.364
20160311,8.364
20160311,8.364
20160311,8.364
20160312,8.364
20160312,8.364
20160312,8.364
20160312,8.364
20160313,8.364
20160313,8.364
20160313,8.364
20160313,8.364
20160314,8.364
20160314,8.364
20160314,8.364
20160314,8.246
20160315,8.246
20160315,8.246
20160315,8.246
20160315,8.246
20160316,8.246
20160316,8.246
20160316,8.246
20160316,8.246
20160317,8.246
20160317,8.246
20160317,8.246
20160317,8.246
20160318,8.246
20160318,8.246
20160318,8.246
20160318,8.246
20160319,8.246
20160319,8.246
20160319,8.246
20160319,8.246
20160320,8.246
20160320,8.246
20160320,8.246
20160320,8.246
20160320,8.246
20160321,8.246
20160321,8.246
20160321,8.246
20160322,8.246
20160322,8.246
20160322,8.246
20160322,8.246
20160323,8.246
20160323,8.246
20160323,8.246
20160323,8.246
20160324,8.246
20160324,8.246
20160324,8.246
20160324,8.246
20160325,8.246
20160325,8.246
20160325,8.246
20160325,8.246
20160326,8.246
20160326,8.246
20160326,8.246
20160326,8.246
20160327,8.246
20160327,8.246
20160327,8.246
20160327,8.246
20160328,8.246
20160328,8.246
20160328,8.246
20160328,8.246
20160329,8.246
20160329,8.246
20160330,8.246
20160330,8.246
20160330,8.246
20160330,8.246
20160331,8.246
20160331,8.246
20160331,8.246
20160331,8.246
20160331,8.246
20160331,8.246
20160331,8.246
20160331,8.246
20160401,8.246
20160401,8.246
20160401,8.246
20160401,8.031
20160402,8.031
20160402,8.031
20160402,8.031
20160402,8.031
20160403,8.031
20160403,8.031
20160403,7.57
20160403,7.57
20160404,7.57
20160404,7.57
20160404,7.57
20160405,7.57
20160405,7.57
20160405,7.57
20160405,7.57
20160406,7.57
20160406,7.57
20160406,7.57
20160406,7.57
20160407,7.57
20160407,7.57
20160408,7.57
20160408,7.57
20160408,7.57
20160408,7.57
20160408,7.57
20160408,7.57
20160408,7.57
20160408,7.57
20160409,7.57
20160409,7.57
20160409,7.57
20160409,7.57
20160410,7.57
20160410,7.57
20160410,7.57
20160410,7.57
20160411,7.57
20160411,7.57
20160411,7.57
20160411,7.57
20160412,7.57
20160412,7.57
20160412,7.57
20160412,7.57
20160413,7.57
20160413,7.57
20160413,7.57
20160413,7.57
20160414,7.57
20160414,7.57
20160414,7.57
20160414,7.57
20160415,7.57
20160415,7.57
20160415,7.57
20160415,7.536
20160416,7.536
20160416,7.536
20160416,7.536
20160416,7.551
20160417,7.552
20160417,7.552
20160417,7.552
20160417,7.525
20160418,7.525
20160418,7.525
20160418,7.525
20160418,7.525
20160419,7.525
20160419,7.525
20160419,7.525
20160419,7.525
20160420,7.525
20160420,7.525
20160420,7.525
20160420,7.525
20160421,7.525
20160421,7.525
20160421,7.525
20160421,7.525
20160422,7.525
20160422,7.525
20160422,7.525
20160422,7.525
20160423,7.525
20160423,7.525
20160423,7.525
20160423,7.525
20160424,7.525
20160424,7.525
20160424,7.525
20160424,7.525
20160425,7.525
20160425,7.525
20160426,7.525
20160426,7.525
20160426,7.497
20160426,7.497
20160427,7.497
20160427,7.497
20160427,7.539
20160427,7.539
20160428,7.539
20160428,7.539
20160428,7.539
20160428,7.539
20160429,7.539
20160429,7.539
20160429,7.539
20160429,7.539
20160430,7.539
20160430,7.539
20160430,7.516
20160430,7.516
20160501,7.516
20160501,7.516
20160501,7.516
20160501,7.516
20160501,7.516
20160502,7.516
20160502,7.516
20160502,7.516
20160502,7.516
20160502,7.516
20160503,7.516
20160503,7.516
20160503,7.497
20160503,7.53
20160504,7.53
20160504,7.53
20160504,7.53
20160504,7.53
20160505,7.53
20160505,7.53
20160505,7.53
20160505,7.558
20160506,7.558
20160506,7.558
20160506,7.558
20160506,7.558
20160507,7.558
20160507,7.558
20160507,7.558
20160507,7.558
20160508,7.558
20160508,7.558
20160508,7.558
20160508,7.558
20160509,7.558
20160509,7.558
20160509,7.558
20160509,7.558
20160510,7.558
20160510,7.558
20160510,7.558
20160510,7.555
20160511,7.555
20160511,7.555
20160511,7.555
20160511,7.579
20160512,7.579
20160512,7.579
20160512,7.579
20160512,7.579
20160512,7.579
20160513,7.579
20160513,7.579
20160513,7.579
20160513,7.579
20160514,7.579
20160514,7.579
20160514,7.579
20160514,7.579
20160515,7.579
20160515,7.579
20160515,7.579
20160515,7.579
20160516,7.579
20160516,7.579
20160516,7.579
20160516,7.579
20160517,7.579
20160517,7.579
20160517,7.579
20160517,7.579
20160518,7.579
20160518,7.579
20160518,7.579
20160518,7.579
20160519,7.579
20160519,7.579
20160520,7.579
20160520,7.579
20160520,7.579
20160520,7.579
20160521,7.579
20160521,7.579
20160521,7.579
20160521,7.579
20160522,7.579
20160522,7.579
20160522,7.579
20160522,7.579
20160523,7.579
20160523,7.579
20160523,7.579
20160523,7.579
20160524,7.579
20160524,7.579
20160524,7.579
20160524,7.579
20160525,7.579
20160525,7.581
20160525,7.582
20160525,7.582
20160526,7.582
20160526,7.582
20160526,7.582
20160526,7.582
20160527,7.582
20160527,7.582
20160527,7.583
20160527,7.576
20160528,7.576
20160528,7.576
20160528,7.576
20160528,7.573
20160529,7.573
20160529,7.573
20160529,7.573
20160529,7.573
20160530,7.573
20160531,7.573
20160531,7.573
20160601,7.573
20160601,7.573
20160601,7.573
20160601,7.573
20160602,7.572
20160602,7.572
20160602,7.572
20160602,7.572
20160603,7.572
20160604,7.572
20160604,7.572
20160604,7.572
20160604,7.571
20160605,7.571
20160605,7.571
20160605,7.571
20160605,7.571
20160606,7.571
20160606,7.571
20160606,7.571
20160606,7.565
20160607,7.565
20160607,7.565
20160607,7.565
20160607,7.564
20160608,7.564
20160608,7.564
20160608,7.564
20160608,7.564
20160609,7.564
20160609,7.564
20160609,7.508
20160609,7.508
20160610,7.508
20160610,7.508
20160610,7.508
20160610,7.353
20160611,7.353
20160611,7.353
20160611,7.034
20160611,7.034
20160612,7.034
20160612,7.034
20160612,6.718
20160612,6.716
20160613,6.716
20160613,6.716
20160613,6.694
20160613,6.692
20160614,6.692
20160614,6.692
20160614,6.692
20160614,6.692
20160615,6.692
20160615,6.692
20160615,6.688
20160615,6.688
20160616,6.688
20160616,6.688
20160616,6.715
20160616,6.715
20160617,6.715
20160617,6.715
20160617,6.715
20160617,6.715
20160619,6.715
20160619,6.715
20160620,6.715
20160620,6.715
20160620,6.715
20160620,6.715
20160621,6.715
20160621,6.715
20160621,6.715
20160621,6.715
20160622,6.715
20160622,6.715
20160622,6.715
20160622,6.715
20160623,6.715
20160623,6.715
20160623,6.715
20160623,6.714
20160624,6.714
20160624,6.714
20160624,6.714
20160624,6.712
20160625,6.712
20160625,6.712
20160625,6.712
20160625,6.71
20160626,6.71
20160626,6.71
20160626,6.71
20160626,6.706
20160627,6.706
20160627,6.706
20160627,6.706
20160627,6.706
20160628,6.706
20160628,6.706
20160628,6.706
20160628,6.706
20160629,6.706
20160629,6.706
20160629,6.706
20160629,6.7
20160630,6.7
20160630,6.7
20160630,6.7
20160701,6.7
20160701,6.7
20160701,6.7
20160701,6.7
20160702,6.7
20160702,6.7
20160702,6.7
20160702,6.695
20160703,6.693
20160703,6.693
20160703,6.693
20160703,6.693
20160703,6.689
20160704,6.688
20160704,6.688
20160704,6.687
20160704,6.686
20160705,6.686
20160705,6.683
20160705,6.683
20160705,6.682
20160706,6.682
20160706,6.682
20160706,6.678
20160706,6.679
20160707,6.679
20160707,6.679
20160707,6.674
20160707,6.674
20160708,6.674
20160708,6.674
20160708,6.673
20160708,6.673
20160709,6.673
20160709,6.673
20160709,6.673
20160709,6.673
20160710,6.674
20160710,6.674
20160710,6.674
20160710,6.674
20160710,6.674
20160711,6.674
20160711,6.674
20160711,6.674
20160711,6.674
20160712,6.674
20160712,6.674
20160712,6.674
20160712,6.674
20160713,6.674
20160713,6.674
20160713,6.674
20160713,6.674
20160714,6.674
20160714,6.674
20160714,6.674
20160714,6.674
20160715,6.674
20160715,6.674
20160715,6.674
20160715,6.674
20160716,6.674
20160716,6.674
20160716,6.674
20160716,6.673
20160717,6.673
20160717,6.673
20160717,6.673
20160717,6.673
20160718,6.673
20160718,6.673
20160718,6.672
20160718,6.672
20160719,6.672
20160719,6.672
20160719,6.672
20160719,6.672
20160720,6.672
20160720,6.672
20160720,6.67
20160720,6.67
20160721,6.669
20160721,6.669
20160721,6.669
20160721,6.669
20160722,6.669
20160722,6.669
20160722,6.668
20160722,6.668
20160723,6.668
20160723,6.668
20160723,6.668
20160723,6.667
20160724,6.667
20160724,6.667
20160724,6.667
20160724,6.667
20160725,6.666
20160725,6.666
20160728,6.666
20160728,6.666
20160728,6.666
20160728,6.665
20160729,6.665
20160729,6.665
20160729,6.665
20160729,6.665
20160730,6.665
