Date,Value
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160216,-11
20160217,-11
20160217,-11
20160217,-11
20160217,-11
20160218,-11
20160218,-11
20160218,-11
20160218,-11
20160218,-11
20160219,-11
20160219,-11
20160219,-11
20160219,-11
20160220,-11
20160220,-11
20160220,-11
20160220,-11
20160221,-11
20160221,-11
20160221,-11
20160221,-11
20160222,-11
20160222,-11
20160222,-11
20160222,-11
20160223,-11
20160223,-11
20160224,-11
20160224,-11
20160224,-11
20160224,-11
20160225,-11
20160225,-11
20160225,-11
20160225,-11
20160226,-11
20160226,-11
20160226,-11
20160226,-11
20160227,-11
20160227,-11
20160227,-11
20160227,-11
20160228,-11
20160228,-11
20160228,-11
20160228,-11
20160228,-11
20160229,-11
20160229,-11
20160301,-11
20160301,-11
20160301,-11
20160301,-11
20160302,-11
20160302,-11
20160302,-11
20160302,-11
20160303,-11
20160303,-11
20160303,-11
20160303,-11
20160304,-11
20160304,-11
20160304,-11
20160304,-11
20160305,-11
20160305,-11
20160305,-11
20160305,-11
20160306,-11
20160306,-11
20160306,-11
20160306,-11
20160307,-11
20160307,-11
20160307,-11
20160307,-11
20160308,-11
20160309,-11
20160309,-11
20160310,-11
20160310,-11
20160310,-11
20160310,-11
20160311,-11
20160311,-11
20160311,-11
20160311,-11
20160312,-11
20160312,-11
20160312,-11
20160312,-11
20160313,-11
20160313,-11
20160313,-11
20160313,-11
20160314,-11
20160314,-11
20160314,-11
20160314,-11
20160315,-11
20160315,-11
20160315,-11
20160315,-11
20160316,-11
20160316,-11
20160316,-11
20160316,-11
20160317,-11
20160317,-11
20160317,-11
20160317,-11
20160318,-11
20160318,-11
20160318,-11
20160318,-11
20160319,-11
20160319,-11
20160319,-11
20160319,-11
20160320,-11
20160320,-11
20160320,-11
20160320,-11
20160320,-11
20160321,-11
20160321,-11
20160321,-11
20160322,-11
20160322,-11
20160322,-11
20160322,-11
20160323,-11
20160323,-11
20160323,-11
20160324,-11
20160324,-11
20160324,-11
20160324,-11
20160325,-11
20160325,-11
20160325,-11
20160325,-11
20160326,-7
20160326,-7
20160326,-7
20160326,-7
20160327,-7
20160327,-7
20160327,-7
20160327,-7
20160328,-7
20160328,-7
20160328,-7
20160328,-7
20160329,-7
20160329,-7
20160330,-7
20160330,-7
20160330,-7
20160330,-7
20160331,-7
20160331,-7
20160331,-7
20160331,-7
20160331,-7
20160331,-7
20160331,-7
20160331,-7
20160401,-7
20160401,-7
20160401,-7
20160401,-7
20160402,-7
20160402,-7
20160402,-7
20160402,-7
20160403,-7
20160403,-7
20160403,-7
20160403,-7
20160404,-7
20160404,-7
20160404,-7
20160405,-7
20160405,-7
20160405,-7
20160405,-7
20160406,-7
20160406,-7
20160406,-7
20160406,-7
20160407,-7
20160407,-7
20160408,-7
20160408,-7
20160408,-7
20160408,-7
20160408,-7
20160408,-7
20160408,-7
20160408,-7
20160409,-7
20160409,-7
20160409,-7
20160409,-7
20160410,-7
20160410,-7
20160410,-7
20160410,-7
20160411,-7
20160411,-7
20160411,-8
20160411,-8
20160412,-8
20160412,-8
20160412,-8
20160412,-8
20160413,-8
20160413,-8
20160413,-8
20160413,-8
20160414,-8
20160414,-8
20160414,-8
20160414,-8
20160415,-8
20160415,-8
20160415,-8
20160415,-8
20160416,-8
20160416,-8
20160416,-8
20160416,-8
20160417,-8
20160417,-8
20160417,-8
20160417,-8
20160418,-8
20160418,-8
20160418,-8
20160418,-8
20160419,-8
20160419,-8
20160419,-8
20160419,-8
20160420,-8
20160420,-8
20160420,-8
20160420,-9
20160421,-9
20160421,-9
20160421,-9
20160421,-9
20160422,-9
20160422,-9
20160422,-9
20160422,-9
20160423,-9
20160423,-9
20160423,-9
20160423,-9
20160424,-9
20160424,-9
20160424,-9
20160424,-9
20160425,-9
20160425,-9
20160426,-9
20160426,-9
20160426,-9
20160426,-9
20160427,-9
20160427,-9
20160427,-9
20160427,-9
20160428,-9
20160428,-9
20160428,-9
20160428,-9
20160429,-9
20160429,-9
20160429,-9
20160429,-9
20160430,-9
20160430,-9
20160430,-9
20160430,-9
20160501,-9
20160501,-9
20160501,-9
20160501,-9
20160501,-9
20160502,-9
20160502,-9
20160502,-9
20160502,-9
20160502,-9
20160503,-9
20160503,-9
20160503,-9
20160503,-9
20160504,-9
20160504,-9
20160504,-9
20160504,-9
20160505,-9
20160505,-9
20160505,-9
20160505,-9
20160506,-9
20160506,-9
20160506,-9
20160506,-9
20160507,-9
20160507,-9
20160507,-9
20160507,-9
20160508,-9
20160508,-9
20160508,-9
20160508,-9
20160509,-9
20160509,-9
20160509,-9
20160509,-9
20160510,-9
20160510,-9
20160510,-9
20160510,-9
20160511,-9
20160511,-9
20160511,-9
20160511,-9
20160512,-9
20160512,-9
20160512,-9
20160512,-9
20160512,-9
20160513,-9
20160513,-9
20160513,-9
20160513,-9
20160514,-9
20160514,-9
20160514,-9
20160514,-9
20160515,-9
20160515,-9
20160515,-9
20160515,-9
20160516,-9
20160516,-9
20160516,-9
20160516,-9
20160517,-9
20160517,-9
20160517,-9
20160517,-9
20160518,-9
20160518,-9
20160518,-9
20160518,-9
20160519,-9
20160519,-9
20160520,-9
20160520,-9
20160520,-9
20160520,-9
20160521,-9
20160521,-9
20160521,-9
20160521,-9
20160522,-9
20160522,-9
20160522,-9
20160522,-9
20160523,-9
20160523,-9
20160523,-9
20160523,-9
20160524,-9
20160524,-9
20160524,-9
20160524,-9
20160525,-9
20160525,-9
20160525,-9
20160525,-9
20160526,-9
20160526,-9
20160526,-9
20160526,-9
20160527,-9
20160527,-9
20160527,-9
20160527,-9
20160528,-9
20160528,-9
20160528,-9
20160528,-9
20160529,-9
20160529,-9
20160529,-9
20160529,-9
20160530,-9
20160531,-9
20160531,-9
20160601,-9
20160601,-9
20160601,-9
20160601,-9
20160602,-9
20160602,-9
20160602,-9
20160603,-9
20160604,-9
20160604,-9
20160604,-9
20160604,-9
20160605,-9
20160605,-9
20160605,-9
20160605,-9
20160606,-9
20160606,-9
20160606,-9
20160606,-9
20160607,-9
20160607,-9
20160607,-9
20160607,-9
20160608,-9
20160608,-9
20160608,-9
20160608,-9
20160609,-9
20160609,-9
20160609,-9
20160609,-9
20160610,-9
20160610,-9
20160610,-9
20160610,-9
20160611,-9
20160611,-9
20160611,-9
20160611,-9
20160612,-9
20160612,-9
20160612,-9
20160612,-9
20160613,-9
20160613,-9
20160613,-9
20160613,-9
20160614,-9
20160614,-9
20160614,-9
20160614,-9
20160615,-9
20160615,-9
20160615,-9
20160615,-9
20160616,-9
20160616,-9
20160616,-9
20160616,-9
20160617,-9
20160617,-9
20160617,-9
20160617,-9
20160619,-9
20160619,-9
20160620,-9
20160620,-9
20160620,-9
20160620,-9
20160621,-9
20160621,-9
20160621,-9
20160621,-9
20160622,-9
20160622,-9
20160622,-9
20160622,-9
20160623,-9
20160623,-9
20160623,-9
20160623,-9
20160624,-9
20160624,-9
20160624,-9
20160624,-9
20160625,-9
20160625,-9
20160625,-9
20160625,-9
20160626,-9
20160626,-9
20160626,-9
20160626,-9
20160627,-9
20160627,-9
20160627,-9
20160627,-9
20160628,-9
20160628,-9
20160628,-9
20160628,-9
20160629,-9
20160629,-9
20160629,-9
20160629,-9
20160630,-7
20160630,-7
20160630,-7
20160701,-7
20160701,-7
20160701,-7
20160701,-7
20160702,-7
20160702,-7
20160702,-7
20160702,-7
20160703,-7
20160703,-7
20160703,-7
20160703,-7
20160703,-7
20160704,-7
20160704,-8
20160704,-8
20160704,-8
20160705,-8
20160705,-8
20160705,-8
20160705,-8
20160706,-8
20160706,-8
20160706,-8
20160706,-8
20160707,-8
20160707,-8
20160707,-8
20160707,-8
20160708,-7
20160708,-7
20160708,-7
20160708,-7
20160709,-7
20160709,-7
20160709,-7
20160709,-7
20160710,-7
20160710,-7
20160710,-7
20160710,-7
20160710,-6
20160711,-6
20160711,-6
20160711,-6
20160711,-6
20160712,-6
20160712,-6
20160712,-6
20160712,-6
20160713,-6
20160713,-6
20160713,-6
20160713,-6
20160714,-6
20160714,-6
20160714,-6
20160714,-6
20160715,-6
20160715,-6
20160715,-6
20160715,-6
20160716,-6
20160716,-6
20160716,-6
20160716,-6
20160717,-6
20160717,-6
20160717,-6
20160717,-6
20160718,-6
20160718,-6
20160718,-6
20160718,-6
20160719,-6
20160719,-6
20160719,-6
20160719,-6
20160720,-6
20160720,-6
20160720,-6
20160720,-6
20160721,-6
20160721,-6
20160721,-6
20160721,-6
20160722,-6
20160722,-6
20160722,-6
20160722,-6
20160723,-6
20160723,-6
20160723,-6
20160723,-6
20160724,-6
20160724,-6
20160724,-6
20160724,-6
20160725,-6
20160725,-6
20160728,-6
20160728,-6
20160728,-6
20160728,-6
20160729,-6
20160729,-6
20160729,-6
20160729,-6
20160730,-6
20160730,-6
20160730,-6
20160730,-6
20160731,-6
20160731,-6
20160731,-6
20160731,-6
20160801,-6
20160801,-6
20160801,-6
20160801,-6
20160802,-6
20160802,-6
20160802,-6
20160802,-6
20160803,-6
20160803,-6
20160803,-6
20160803,-6
20160804,-6
20160804,-6
20160804,-6
20160804,-6
20160804,-6
20160804,-6
20160804,-6
20160804,-6
20160804,-6
20160804,-6
20160805,-6
20160805,-6
20160805,-6
20160805,-6
20160805,-6
20160806,-6
20160806,-6
20160806,-6
20160806,-6
20160807,-6
20160807,-6
20160807,-6
20160807,-6
20160808,-6
20160808,-6
20160808,-6
20160808,-6
20160808,-6
20160809,-6
20160809,-6
20160809,-6
20160809,-6
20160809,-6
20160810,-6
20160810,-6
20160810,-6
20160810,-6
20160811,-6
20160811,-6
20160811,-6
20160811,-6
20160812,-6
20160812,-6
20160812,-6
20160812,-6
20160813,-6
20160813,-6
20160813,-6
20160813,-6
20160814,-6
20160814,-6
20160814,-6
20160814,-6
20160815,-6
20160815,-6
20160815,-6
20160815,-6
20160816,-6
20160816,-6
20160816,-6
20160816,-6
20160817,-6
20160817,-6
20160817,-6
20160817,-6
20160818,-6
20160818,-6
20160818,-6
20160818,-6
20160819,-6
20160819,-6
20160819,-6
20160819,-6
20160820,-6
20160820,-6
20160820,-6
20160820,-6
20160821,-6
20160821,-6
20160821,-6
20160821,-6
20160821,-6
20160822,-6
20160822,-6
20160822,-6
20160822,-6
20160823,-6
20160823,-6
20160823,-6
20160823,-6
20160824,-6
20160824,-6
20160824,-6
20160824,-6
20160825,-6
20160825,-6
20160825,-6
20160825,-6
20160826,-6
20160826,-6
20160826,-6
20160826,-6
20160827,-6
20160827,-6
20160827,-6
20160827,-6
20160828,-6
20160828,-6
20160828,-6
20160828,-6
20160829,-6
20160829,-6
20160829,-6
20160829,-6
20160830,-6
20160830,-6
20160830,-6
20160830,-6
20160831,-6
20160831,-6
20160831,-6
20160831,-6
20160901,-6
20160901,-6
20160901,-6
20160901,-6
20160902,-6
20160902,-6
20160902,-6
20160902,-6
20160903,-6
20160903,-6
20160903,-6
20160903,-6
20160904,-6
20160904,-6
20160904,-6
20160904,-6
20160905,-6
20160905,-6
20160905,-6
20160905,-6
20160906,-6
20160906,-6
20160906,-6
20160906,-6
20160907,-6
20160907,-6
20160907,-6
20160907,-6
20160908,-6
20160908,-6
20160908,-6
20160908,-6
20160909,-6
20160909,-6
20160909,-6
20160909,-6
20160910,-6
20160910,-6
20160910,-6
20160910,-6
20160910,-6
20160911,-6
20160911,-6
20160911,-6
20160911,-6
20160912,-6
20160912,-6
20160912,-6
20160912,-6
20160913,-6
20160913,-6
20160913,-6
20160913,-6
20160914,-6
20160914,-6
20160914,-6
20160914,-6
20160915,-6
20160915,-6
20160915,-6
20160915,-6
20160916,-6
20160916,-6
20160916,-6
20160916,-6
20160917,-6
20160917,-6
20160917,-6
20160917,-6
20160918,-6
20160918,-6
20160918,-6
20160918,-6
20160919,-6
20160919,-6
20160919,-6
20160919,-6
20160920,-6
20160920,-6
20160920,-6
20160920,-6
20160920,-6
20160920,-6
20160921,-6
20160921,-6
20160921,-6
20160921,-6
20160921,-6
20160921,-6
20160921,-6
20160921,-6
20160922,-6
20160922,-6
20160922,-6
20160922,-6
20160923,-6
20160923,-6
20160923,-6
20160923,-6
20160924,-6
20160924,-6
20160924,-6
20160924,-6
20160925,-6
20160925,-6
20160925,-6
20160925,-6
20160926,-6
20160926,-6
20160926,-6
20160926,-6
20160927,-6
20160927,-6
20160927,-6
20160927,-6
20160928,-6
20160928,-6
20160928,-6
20160928,-6
20160929,-6
20160929,-6
20160929,-6
20160929,-6
20160930,-6
20160930,-6
20160930,-6
20160930,-6
20161001,-6
20161001,-6
20161001,-6
20161001,-6
20161002,-6
20161002,-6
20161002,-6
20161002,-6
20161003,-6
20161003,-6
20161003,-6
20161003,-6
20161004,-6
20161004,-6
20161004,-6
20161004,-6
20161005,-6
20161005,-6
20161005,-6
20161005,-6
20161006,-6
20161006,-6
20161006,-6
20161006,-6
20161007,-6
20161007,-6
20161007,-6
20161007,-6
20161008,-6
20161008,-6
20161008,-6
20161008,-6
20161009,-6
20161009,-6
20161009,-6
20161009,-6
20161010,-6
20161010,-6
20161010,-6
20161010,-6
20161011,-6
20161011,-6
20161011,-6
20161011,-6
20161012,-6
20161012,-6
20161012,-6
20161012,-6
20161013,-6
20161013,-6
20161013,-6
20161013,-6
20161014,-6
20161014,-6
20161014,-6
20161014,-6
20161015,-6
20161015,-6
20161015,-6
20161015,-6
20161016,-6
20161016,-6
20161016,-6
20161016,-6
20161017,-6
20161017,-6
20161017,-6
20161017,-6
20161018,-6
20161018,-6
20161018,-6
20161018,-6
20161019,-6
20161019,-6
20161019,-6
20161019,-6
20161020,-6
20161020,-6
20161020,-6
20161020,-6
20161021,-6
20161021,-6
20161021,-6
20161021,-6
20161022,-6
20161022,-6
20161022,-6
20161022,-6
20161023,-6
20161023,-6
20161023,-6
20161023,-6
20161024,-6
20161024,-6
20161024,-6
20161024,-6
20161025,-6
20161025,-6
20161025,-6
20161025,-6
20161026,-6
20161026,-6
20161026,-6
20161026,-6
20161027,-6
20161027,-6
20161027,-6
20161027,-6
20161028,-6
20161028,-6
20161028,-6
20161028,-6
20161029,-6
20161029,-6
20161029,-6
20161029,-6
20161030,-6
20161030,-6
20161030,-6
20161030,-6
20161031,-6
20161031,-6
20161031,-6
20161031,-6
20161101,-6
20161101,-6
20161101,-6
20161101,-6
20161101,-6
20161102,-6
20161102,-6
20161102,-6
20161102,-6
20161103,-6
20161103,-6
20161103,-6
20161103,-6
20161104,-6
20161104,-6
20161104,-6
20161104,-6
20161105,-6
20161105,-6
20161105,-6
20161105,-6
20161106,-6
20161106,-6
20161106,-6
20161106,-7
20161107,-8
20161107,-8
20161107,-8
20161107,-8
20161108,-8
20161108,-8
20161108,-8
20161108,-8
20161109,-8
20161109,-8
20161109,-8
20161109,-8
20161110,-8
20161110,-8
20161110,-8
20161110,-8
20161111,-8
20161111,-8
20161111,-8
20161111,-8
20161112,-8
20161112,-8
20161112,-8
20161112,-8
20161113,-8
20161113,-8
20161113,-8
20161113,-8
20161114,-8
20161114,-8
20161114,-8
20161114,-8
20161115,-8
20161115,-8
20161115,-8
20161115,-8
20161116,-8
20161116,-8
20161116,-8
20161116,-8
20161117,-8
20161117,-8
20161117,-8
20161117,-8
20161118,-8
20161118,-8
20161118,-8
20161118,-8
20161119,-8
20161119,-8
20161119,-8
20161119,-8
20161120,-8
20161120,-8
20161120,-8
20161120,-8
20161120,-8
20161121,-8
20161121,-8
20161121,-8
20161121,-8
20161122,-8
20161122,-8
20161122,-8
20161122,-8
20161122,-8
20161123,-8
20161123,-7
20161123,-7
20161123,-7
20161124,-7
20161124,-7
20161125,-7
20161125,-7
20161125,-7
20161125,-7
20161126,-7
20161126,-7
20161126,-7
20161126,-7
20161127,-7
20161127,-7
20161127,-7
20161127,-7
20161127,-7
20161128,-7
20161128,-7
20161128,-7
20161128,-7
20161129,-7
20161129,-7
20161129,-7
20161129,-7
20161130,-7
20161130,-7
20161130,-7
20161130,-7
20161201,-7
20161201,-7
20161201,-7
20161201,-7
20161202,-7
20161202,-7
20161202,-7
20161202,-7
20161203,-7
20161203,-7
20161203,-7
20161203,-7
20161204,-7
20161204,-7
20161204,-7
20161204,-7
20161204,-7
20161205,-7
20161205,-7
20161205,-7
20161205,-7
20161206,-7
20161206,-7
20161206,-7
20161206,-7
20161206,-7
20161207,-7
20161207,-7
20161207,-7
20161207,-7
20161208,-7
20161208,-7
20161208,-7
20161208,-7
20161208,-7
20161209,-7
20161209,-7
20161209,-7
20161209,-7
20161210,-7
20161210,-7
20161210,-7
20161210,-7
20161211,-7
20161211,-7
20161211,-7
20161211,-7
20161212,-7
20161212,-7
20161212,-7
20161212,-7
20161213,-7
20161213,-7
20161213,-7
20161213,-7
20161214,-7
20161214,-7
20161214,-7
20161214,-7
20161215,-7
20161215,-7
20161215,-7
20161215,-7
20161216,-7
20161216,-7
20161216,-7
20161216,-7
20161217,-7
20161217,-7
20161217,-7
20161217,-7
20161217,-7
20161218,-7
20161218,-7
20161218,-7
20161218,-7
20161219,-7
20161219,-8
20161219,-8
20161219,-8
20161220,-8
20161220,-8
20161220,-8
20161220,-8
20161221,-8
20161221,-8
20161221,-8
20161221,-8
20161222,-8
20161222,-8
20161222,-8
20161222,-8
20161223,-8
20161223,-8
20161223,-8
20161223,-8
20161224,-8
20161224,-8
20161224,-8
20161224,-8
20161225,-8
20161225,-8
20161225,-8
20161225,-8
20161225,-8
20161226,-8
20161226,-8
20161226,-8
20161226,-8
20161227,-8
20161227,-8
20161227,-8
20161227,-8
20161228,-8
20161228,-8
20161228,-8
20161228,-8
20161229,-8
20161229,-8
20161229,-8
20161229,-8
20161230,-8
20161230,-8
20161230,-8
20161230,-8
20161231,-8
20161231,-8
20161231,-8
20161231,-8
20170101,-8
20170101,-8
20170101,-8
20170101,-8
20170102,-8
20170102,-8
20170102,-8
20170102,-8
20170102,-8
20170103,-8
20170103,-8
20170103,-8
20170103,-8
20170104,-8
20170104,-8
20170104,-8
20170104,-8
20170104,-8
20170105,-8
20170105,-8
20170105,-8
20170105,-8
20170106,-8
20170106,-8
20170106,-8
20170106,-8
20170107,-8
20170107,-8
20170107,-8
20170107,-8
20170108,-8
20170108,-8
20170108,-8
20170108,-8
20170109,-8
20170109,-8
20170109,-8
20170109,-8
20170110,-8
20170110,-8
20170110,-8
20170110,-8
20170110,-8
20170111,-8
20170111,-8
20170111,-8
20170111,-8
20170112,-8
20170112,-8
20170112,-8
20170112,-8
20170113,-8
20170113,-8
20170113,-8
20170113,-8
20170114,-8
20170114,-8
20170114,-8
20170114,-8
20170115,-8
20170115,-8
20170115,-8
20170115,-8
20170115,-8
20170116,-8
20170116,-8
20170116,-8
20170116,-8
20170117,-8
20170117,-8
20170117,-8
20170117,-8
20170117,-8
20170118,-8
20170118,-8
20170118,-8
20170118,-8
20170119,-8
20170119,-8
20170119,-8
20170119,-8
20170119,-8
20170120,-8
20170120,-8
20170120,-8
20170120,-8
20170121,-8
20170121,-8
20170121,-8
20170121,-8
20170122,-8
20170122,-8
20170122,-8
20170122,-8
20170122,-8
20170123,-8
20170123,-8
20170123,-8
20170123,-8
20170124,-8
20170124,-8
20170124,-8
20170124,-8
20170125,-8
20170125,-8
20170125,-8
20170125,-8
20170126,-8
20170126,-8
20170126,-8
20170126,-8
20170127,-8
20170127,-8
20170127,-8
20170127,-8
20170128,-8
20170128,-8
20170128,-8
20170128,-8
20170129,-8
20170129,-8
20170129,-8
20170129,-8
20170130,-8
20170130,-8
20170130,-8
20170130,-8
20170131,-8
20170131,-8
20170131,-8
20170131,-8
20170201,-8
20170201,-8
20170201,-8
20170201,-8
20170201,-8
20170202,-8
20170202,-8
20170202,-8
20170202,-8
20170203,-8
20170203,-8
20170203,-8
20170203,-8
20170204,-8
20170204,-8
20170204,-8
20170204,-8
20170205,-8
20170205,-8
20170205,-8
20170205,-8
20170206,-8
20170206,-8
20170206,-8
20170206,-8
20170207,-8
20170207,-8
20170207,-8
20170207,-8
20170208,-8
20170208,-8
20170208,-8
20170208,-8
20170209,-8
20170209,-8
20170209,-8
20170209,-8
20170210,-8
20170210,-8
20170210,-8
20170210,-8
20170211,-8
20170211,-8
20170211,-8
20170211,-8
20170212,-8
20170212,-8
20170212,-8
20170212,-8
20170212,-8
20170213,-8
20170213,-8
20170213,-8
20170213,-8
20170214,-8
20170214,-8
20170214,-8
20170214,-8
20170215,-8
20170215,-8
20170215,-8
20170215,-8
20170216,-8
20170216,-8
20170216,-8
20170216,-8
20170216,-8
20170217,-8
20170217,-8
20170217,-8
20170217,-8
20170218,-8
20170218,-8
20170218,-8
20170218,-8
20170218,-8
20170219,-8
20170219,-8
20170219,-8
20170219,-8
20170220,-8
20170220,-8
20170220,-8
20170220,-8
20170221,-8
20170221,-8
20170221,-8
20170221,-8
20170222,-8
20170222,-8
20170222,-8
20170222,-8
20170223,-8
20170223,-8
20170223,-8
20170223,-8
20170224,-8
20170224,-8
20170224,-8
20170224,-8
20170225,-8
20170225,-8
20170225,-8
20170225,-8
20170226,-8
20170226,-8
20170226,-8
20170226,-8
20170227,-8
20170227,-8
20170227,-8
20170227,-8
20170228,-8
20170228,-8
20170228,-8
20170228,-8
20170301,-8
20170301,-8
20170301,-8
20170301,-8
20170302,-8
20170302,-8
20170302,-8
20170302,-8
20170303,-8
20170303,-8
20170303,-8
20170303,-8
20170304,-8
20170304,-8
20170304,-8
20170304,-8
20170305,-8
20170305,-8
20170305,-8
20170305,-8
20170306,-8
20170306,-8
20170306,-8
20170306,-8
20170307,-8
20170307,-8
20170307,-8
20170307,-8
20170308,-8
20170308,-8
20170308,-8
20170308,-8
20170309,-8
20170309,-8
20170309,-8
20170309,-8
20170310,-8
20170310,-8
20170310,-8
20170310,-8
20170311,-8
20170311,-8
20170311,-8
20170311,-8
20170312,-8
20170312,-8
20170312,-8
20170312,-8
20170312,-8
20170313,-8
20170313,-8
20170313,-8
20170313,-8
20170314,-8
20170314,-8
20170314,-8
20170314,-8
20170315,-8
20170315,-8
20170315,-8
20170315,-8
20170316,-8
20170316,-8
20170316,-8
20170316,-8
20170317,-8
20170317,-8
20170317,-8
20170317,-8
20170318,-8
20170318,-8
20170318,-8
20170318,-8
20170319,-8
20170319,-8
20170319,-8
20170319,-8
20170320,-8
20170320,-8
20170320,-8
20170320,-8
20170321,-8
20170321,-8
20170321,-8
20170321,-8
20170322,-8
20170322,-8
20170322,-8
20170322,-8
20170323,-8
20170323,-8
20170323,-8
20170323,-8
20170323,-8
20170324,-8
20170324,-8
20170324,-8
20170324,-8
20170325,-8
20170325,-8
20170325,-8
20170325,-8
20170326,-8
20170326,-8
20170326,-8
20170326,-8
20170327,-8
20170327,-8
20170327,-8
20170327,-8
20170328,-8
20170328,-8
20170328,-8
20170328,-8
20170329,-8
20170329,-8
20170329,-8
20170329,-8
20170330,-8
20170330,-8
20170330,-8
20170330,-8
20170331,-8
20170331,-8
20170331,-8
20170331,-8
20170401,-8
20170401,-8
20170401,-8
20170401,-8
20170402,-8
20170402,-8
20170402,-8
20170402,-8
20170403,-8
20170403,-8
20170403,-8
20170403,-8
20170404,-8
20170404,-8
20170404,-8
20170404,-8
20170405,-8
20170405,-8
20170405,-8
20170405,-8
20170406,-8
20170406,-8
20170406,-8
20170406,-8
20170407,-8
20170407,-8
20170407,-8
20170407,-8
20170408,-8
20170408,-8
20170408,-8
20170408,-8
20170409,-8
20170409,-8
20170409,-8
20170409,-8
20170410,-8
20170410,-8
20170410,-8
20170410,-8
20170411,-8
20170411,-8
20170411,-8
20170411,-8
20170411,-8
20170411,-8
20170412,-8
20170412,-8
20170412,-8
20170412,-8
20170412,-8
20170412,-8
20170413,-8
20170413,-8
20170413,-8
20170413,-8
20170414,-8
20170414,-8
20170414,-8
20170414,-8
20170414,-8
20170415,-8
20170415,-8
20170415,-8
20170415,-8
20170416,-8
20170416,-8
20170416,-8
20170416,-8
20170416,-8
20170416,-8
20170417,-8
20170417,-8
20170417,-8
20170417,-8
20170418,-8
20170418,-8
20170418,-8
20170418,-8
20170419,-8
20170419,-8
20170419,-8
20170419,-8
20170420,-8
20170420,-8
20170420,-8
20170420,-8
20170421,-8
20170421,-8
20170421,-8
20170421,-8
20170422,-8
20170422,-8
20170422,-8
20170422,-8
20170423,-8
20170423,-8
20170423,-8
20170423,-8
20170424,-8
20170424,-8
20170424,-8
20170424,-8
20170425,-8
20170425,-8
20170425,-8
20170425,-8
20170425,-8
20170426,-8
20170426,-8
20170426,-8
20170427,-8
20170427,-8
20170427,-8
20170427,-8
20170428,-8
20170428,-8
20170428,-8
20170428,-8
20170429,-8
20170429,-8
20170429,-8
20170429,-8
20170430,-8
20170430,-8
20170430,-8
20170430,-8
20170501,-8
20170501,-8
20170501,-8
20170501,-8
20170502,-8
20170502,-8
20170502,-8
20170502,-8
20170503,-8
20170503,-8
20170503,-8
20170503,-8
20170504,-8
20170504,-8
20170504,-8
20170504,-8
20170505,-8
20170505,-8
20170505,-8
20170505,-8
20170506,-8
20170506,-8
20170506,-8
20170506,-8
20170507,-8
20170507,-8
20170507,-8
20170507,-8
20170508,-8
20170508,-8
20170508,-8
20170508,-8
20170509,-8
20170509,-8
20170509,-8
20170509,-8
20170510,-8
20170510,-8
20170510,-8
20170510,-8
20170511,-8
20170511,-8
20170511,-8
20170511,-8
20170511,-8
20170512,-8
20170512,-8
20170512,-8
20170512,-8
20170513,-8
20170513,-8
20170513,-8
20170513,-8
20170514,-8
20170514,-8
20170514,-8
20170514,-8
20170514,-8
20170514,-8
20170515,-8
20170515,-8
20170515,-8
20170515,-8
20170516,-8
20170516,-8
20170516,-8
20170516,-8
20170516,-8
20170517,-8
20170517,-8
20170517,-8
20170517,-8
20170518,-8
20170518,-8
20170518,-8
20170518,-8
20170518,-8
20170518,-8
20170519,-8
20170519,-8
20170519,-8
20170519,-8
20170519,-8
20170520,-8
20170520,-8
20170520,-8
20170520,-8
20170520,-8
20170521,-8
20170521,-8
20170521,-8
20170521,-8
20170521,-8
20170522,-8
20170522,-8
20170522,-8
20170522,-8
20170522,-8
20170523,-8
20170523,-8
20170523,-8
20170523,-8
20170523,-8
20170524,-8
20170524,-8
20170524,-8
20170524,-8
20170524,-8
20170525,-8
20170525,-8
20170525,-8
20170525,-8
20170525,-8
20170526,-8
20170526,-8
20170526,-8
20170526,-8
20170526,-8
20170527,-8
20170527,-8
20170527,-8
20170527,-8
20170527,-8
20170528,-8
20170528,-8
20170528,-8
20170528,-8
20170528,-8
20170529,-8
20170529,-8
20170529,-8
20170529,-8
20170529,-8
20170530,-8
20170530,-8
20170530,-8
20170530,-8
20170530,-8
20170531,-8
20170531,-8
20170531,-8
20170531,-8
20170531,-8
20170601,-8
20170601,-8
20170601,-8
20170601,-8
20170601,-8
20170602,-8
20170602,-8
20170602,-8
20170602,-8
20170602,-8
20170603,-8
20170603,-8
20170603,-8
20170603,-8
20170603,-8
20170604,-8
20170604,-8
20170604,-8
20170604,-8
20170604,-8
20170605,-8
20170605,-8
20170605,-8
20170605,-8
20170605,-8
20170606,-8
20170606,-8
20170606,-8
20170606,-8
20170606,-8
20170607,-8
20170607,-8
20170607,-8
20170607,-8
20170608,-8
20170608,-8
20170608,-8
20170609,-8
20170609,-8
20170614,-8
20170614,-8
20170614,-8
20170614,-8
20170614,-8
20170615,-8
20170615,-8
20170615,-8
20170615,-8
20170615,-8
20170616,-8
20170616,-8
20170616,-8
20170616,-8
20170617,-8
20170617,-8
20170617,-8
20170617,-8
20170618,-8
20170618,-8
20170618,-8
20170618,-8
20170619,-8
20170619,-8
20170619,-8
20170619,-8
20170620,-8
20170620,-8
20170620,-8
20170620,-8
20170621,-8
