Date,Value
20151019,7.095
20151019,7.095
20151020,7.095
20151020,7.095
20151020,7.095
20151020,7.095
20151021,7.095
20151021,7.095
20151021,7.095
20151021,7.083
20151022,7.083
20151022,7.084
20151022,7.084
20151022,7.084
20151023,7.084
20151023,7.084
20151023,7.084
20151023,7.272
20151024,7.272
20151024,7.272
20151024,7.272
20151024,7.46
20151025,7.46
20151025,7.46
20151025,7.46
20151025,7.647
20151026,7.647
20151026,7.647
20151026,7.647
20151026,7.647
20151027,7.647
20151027,7.647
20151027,7.647
20151027,7.647
20151028,7.647
20151028,7.647
20151028,7.647
20151028,7.647
20151029,7.647
20151029,7.647
20151029,7.647
20151029,7.647
20151030,7.647
20151030,7.647
20151030,7.647
20151030,7.647
20151031,7.647
20151031,7.647
20151031,7.647
20151031,7.647
20151101,7.647
20151101,7.647
20151101,7.647
20151101,7.647
20151102,7.647
20151102,7.647
20151102,7.647
20151102,7.647
20151103,7.647
20151103,7.647
20151103,7.647
20151103,7.647
20151104,7.647
20151104,7.647
20151104,7.647
20151104,7.647
20151105,7.647
20151105,7.647
20151105,7.647
20151105,7.647
20151105,7.647
20151106,7.647
20151106,7.647
20151106,7.647
20151106,7.647
20151107,7.647
20151107,7.647
20151107,7.647
20151107,7.647
20151108,7.647
20151108,7.647
20151108,7.647
20151108,7.647
20151109,7.647
20151109,7.647
20151109,7.647
20151109,7.647
20151110,7.647
20151110,7.647
20151110,7.647
20151110,7.647
20151111,7.647
20151111,7.647
20151111,7.647
20151111,7.647
20151112,7.647
20151112,7.647
20151112,7.647
20151112,7.647
20151113,7.647
20151113,7.647
20151113,7.647
20151113,7.647
20151114,7.647
20151114,7.647
20151114,7.647
20151114,7.647
20151115,7.647
20151115,7.647
20151115,7.647
20151115,7.647
20151116,7.647
20151116,7.647
20151116,7.647
20151116,7.647
20151117,7.647
20151117,7.647
20151117,7.647
20151117,7.647
20151118,7.647
20151118,7.647
20151118,7.647
20151118,7.647
20151119,7.647
20151119,7.647
20151119,7.647
20151119,7.647
20151120,7.647
20151120,7.647
20151120,7.647
20151120,7.649
20151121,7.649
20151121,7.649
20151121,7.649
20151121,7.65
20151122,7.65
20151122,7.65
20151122,7.65
20151122,7.649
20151123,7.649
20151123,7.649
20151123,7.649
20151123,7.649
20151124,7.649
20151124,7.651
20151124,7.651
20151124,7.651
20151124,7.651
20151125,7.653
20151125,7.653
20151125,7.653
20151125,7.653
20151126,7.653
20151126,7.653
20151126,7.653
20151126,7.653
20151127,7.653
20151127,7.653
20151127,7.653
20151127,7.655
20151128,7.655
20151128,7.655
20151128,7.655
20151128,7.655
20151129,7.655
20151129,7.655
20151129,7.655
20151129,7.655
20151130,7.655
20151130,7.655
20151130,7.655
20151130,7.655
20151201,7.655
20151201,7.655
20151201,7.655
20151201,7.655
20151202,7.655
20151202,7.655
20151202,7.655
20151202,7.655
20151203,7.655
20151203,7.655
20151203,7.655
20151203,7.655
20151204,7.655
20151204,7.655
20151204,7.655
20151204,7.655
20151205,7.655
20151205,7.655
20151205,7.655
20151205,7.655
20151206,7.655
20151206,7.657
20151206,7.657
20151206,7.657
20151207,7.657
20151207,7.657
20151207,7.657
20151207,7.657
20151208,7.657
20151208,7.657
20151208,7.657
20151208,7.657
20151209,7.657
20151209,7.657
20151209,7.657
20151209,7.657
20151210,7.657
20151210,7.657
20151210,7.657
20151210,7.657
20151211,7.657
20151211,7.657
20151211,7.657
20151211,7.657
20151212,7.657
20151212,7.657
20151212,7.657
20151212,7.657
20151213,7.657
20151213,7.657
20151213,7.657
20151213,7.657
20151214,7.657
20151214,7.657
20151214,7.657
20151214,7.657
20151214,7.657
20151215,7.657
20151215,7.657
20151215,7.657
20151215,7.657
20151216,7.657
20151216,7.657
20151216,7.657
20151216,7.657
20151217,7.657
20151217,7.657
20151217,7.657
20151217,7.657
20151218,7.657
20151218,7.657
20151218,7.657
20151218,7.657
20151219,7.657
20151219,7.657
20151219,7.657
20151219,7.657
20151220,7.657
20151220,7.657
20151220,7.657
20151220,7.657
20151221,7.657
20151221,7.657
20151221,7.657
20151221,7.657
20151222,7.657
20151222,7.657
20151222,7.657
20151222,7.657
20151223,7.657
20151223,7.657
20151223,7.657
20151223,7.657
20151224,7.657
20151224,7.657
20151224,7.657
20151224,7.657
20151225,7.657
20151225,7.657
20151225,7.657
20151225,7.657
20151226,7.657
20151226,7.657
20151226,7.657
20151226,7.657
20151227,7.657
20151227,7.657
20151227,7.657
20151227,7.657
20151228,7.657
20151228,7.657
20151228,7.657
20151228,7.657
20151229,7.657
20151229,7.657
20151229,7.657
20151229,7.657
20151230,7.657
20151230,7.657
20151230,7.657
20151230,7.657
20151231,7.657
20151231,7.657
20151231,7.657
20151231,7.657
20160101,7.657
20160101,7.657
20160101,7.657
20160101,7.657
20160102,7.657
20160102,7.657
20160102,7.657
20160102,7.657
20160103,7.657
20160103,7.657
20160103,7.657
20160103,7.657
20160104,7.657
20160104,7.657
20160104,7.657
20160104,7.657
20160105,7.657
20160105,7.657
20160105,7.657
20160105,7.657
20160106,7.657
20160106,7.657
20160106,7.657
20160106,7.651
20160107,7.651
20160107,7.651
20160107,7.651
20160107,7.651
20160108,7.651
20160108,7.651
20160108,7.651
20160108,7.651
20160109,7.651
20160109,7.651
20160109,7.651
20160109,7.651
20160110,7.651
20160110,7.651
20160110,7.651
20160111,7.651
20160111,7.651
20160111,7.651
20160111,7.651
20160112,7.651
20160112,7.651
20160112,7.651
20160112,7.651
20160113,7.651
20160113,7.651
20160113,7.651
20160113,7.651
20160114,7.651
20160114,7.651
20160114,7.651
20160114,7.651
20160115,7.651
20160115,7.651
20160115,7.651
20160115,7.651
20160116,7.651
20160116,7.651
20160116,7.651
20160116,7.651
20160117,7.651
20160117,7.651
20160117,7.651
20160117,7.651
20160118,7.651
20160118,7.651
20160118,7.651
20160118,7.651
20160119,7.651
20160119,7.651
20160119,7.651
20160119,7.651
20160120,7.651
20160120,7.651
20160120,7.651
20160120,7.651
20160121,7.651
20160121,7.651
20160121,7.651
20160121,7.651
20160122,7.651
20160122,7.651
20160122,7.651
20160122,7.651
20160122,7.651
20160122,7.651
20160122,7.651
20160122,7.651
20160123,7.651
20160123,7.651
20160123,7.651
20160123,7.651
20160124,7.651
20160124,7.651
20160124,7.651
20160124,7.651
20160125,7.651
20160125,7.653
20160125,7.653
20160125,7.653
20160125,7.653
20160125,7.653
20160125,7.653
20160125,7.653
20160125,7.653
20160125,7.653
20160126,7.653
20160126,7.653
20160126,7.653
20160126,7.653
20160126,7.653
20160127,7.653
20160127,7.653
20160127,7.653
20160127,7.653
20160128,7.653
20160128,7.653
20160128,7.653
20160128,7.653
20160129,7.653
20160129,7.653
20160129,7.653
20160129,7.653
20160130,7.653
20160130,7.653
20160201,7.653
20160202,7.653
20160202,7.653
20160202,7.653
20160202,7.653
20160203,7.653
20160203,7.653
20160203,7.653
20160203,7.653
20160204,7.653
20160204,7.653
20160204,7.653
20160204,7.653
20160205,7.653
20160205,7.653
20160205,7.653
20160205,7.653
20160206,7.653
20160206,7.653
20160206,7.653
20160206,7.653
20160206,7.653
20160206,7.653
20160206,7.653
20160206,7.653
20160206,7.653
20160206,7.653
20160207,7.653
20160207,7.653
20160207,7.653
20160207,7.653
20160207,7.653
20160207,7.653
20160207,7.653
20160207,7.653
20160208,7.653
20160208,7.653
20160208,7.653
20160208,7.654
20160209,7.654
20160209,7.654
20160209,7.654
20160209,7.654
20160210,7.654
20160210,7.654
20160210,7.654
20160210,7.654
20160211,7.654
20160211,7.654
20160211,7.654
20160211,7.653
20160212,7.653
20160212,7.653
20160212,7.653
20160212,7.653
20160213,7.653
20160213,7.653
20160215,7.653
20160215,7.653
20160215,7.653
20160215,7.653
20160215,7.653
20160215,7.653
20160215,7.584
20160215,7.584
20160215,7.584
20160216,7.547
20160216,7.547
20160216,7.547
20160216,7.547
20160216,7.547
20160216,7.547
20160216,7.547
20160216,7.547
20160216,7.547
20160216,7.531
20160216,7.531
20160216,7.531
20160216,7.531
20160216,7.531
20160216,7.531
20160216,7.521
20160216,7.521
20160216,7.521
20160216,7.521
20160216,7.521
20160216,7.514
20160216,7.514
20160216,7.513
20160217,7.508
20160217,7.508
20160217,7.507
20160217,7.816
20160218,7.816
20160218,7.816
20160218,7.816
20160218,7.816
20160218,7.816
20160219,7.816
20160219,7.816
20160219,7.816
20160219,7.816
20160220,7.816
20160220,7.816
20160220,7.816
20160220,7.816
20160221,7.816
20160221,7.816
20160221,7.816
20160221,7.816
20160222,7.816
20160222,7.816
20160222,7.816
20160222,7.816
20160223,7.816
20160223,7.816
20160224,7.816
20160224,7.816
20160224,7.816
20160224,7.816
20160225,7.816
20160225,7.816
20160225,7.816
20160225,7.816
20160226,7.816
20160226,7.816
20160226,7.816
20160226,7.816
20160227,7.816
20160227,7.816
20160227,7.816
20160227,7.815
20160228,7.815
20160228,7.815
20160228,7.815
20160228,7.815
20160228,7.815
20160229,7.815
20160229,7.815
20160301,7.815
20160301,7.815
20160301,7.815
20160301,7.815
20160302,7.815
20160302,7.815
20160302,7.815
20160302,7.815
20160303,7.815
20160303,7.815
20160303,7.815
20160303,7.815
20160304,7.815
20160304,7.815
20160304,7.815
20160304,7.815
20160305,7.815
20160305,7.815
20160305,7.815
20160305,7.815
20160306,7.815
20160306,7.815
20160306,7.815
20160306,7.815
20160307,7.815
20160307,7.815
20160307,7.815
20160307,7.815
20160308,7.815
20160309,7.815
20160309,7.815
20160310,7.815
20160310,7.815
20160310,7.815
20160310,7.815
20160311,7.815
20160311,7.815
20160311,7.815
20160311,7.815
20160312,7.815
20160312,7.815
20160312,7.815
20160312,7.811
20160313,7.811
20160313,7.811
20160313,7.811
20160313,7.811
20160314,7.811
20160314,7.875
20160314,7.875
20160314,7.881
20160315,7.881
20160315,7.881
20160315,7.881
20160315,7.881
20160316,7.881
20160316,7.881
20160316,7.881
20160316,7.881
20160317,7.881
20160317,7.881
20160317,7.881
20160317,7.881
20160318,7.881
20160318,7.881
20160318,7.881
20160318,7.881
20160319,7.881
20160319,7.881
20160319,7.881
20160319,7.881
20160320,7.881
20160320,7.881
20160320,7.881
20160320,7.881
20160320,7.881
20160321,7.881
20160321,7.881
20160321,7.881
20160322,7.881
20160322,7.881
20160322,7.881
20160322,7.881
20160323,7.881
20160323,7.881
20160323,7.881
20160324,7.881
20160324,7.881
20160324,7.881
20160324,7.881
20160325,7.881
20160325,7.881
20160325,7.881
20160325,7.881
20160326,8.24
20160326,8.24
20160326,8.24
20160326,8.24
20160327,8.24
20160327,8.24
20160327,8.24
20160327,8.24
20160328,8.24
20160328,8.24
20160328,8.24
20160328,8.24
20160329,8.24
20160329,8.24
20160330,8.24
20160330,8.24
20160330,8.24
20160330,8.24
20160331,8.24
20160331,8.24
20160331,8.24
20160331,8.24
20160331,8.24
20160331,8.24
20160331,8.24
20160331,8.24
20160401,8.24
20160401,8.24
20160401,8.24
20160401,8.24
20160402,8.24
20160402,8.24
20160402,8.24
20160402,8.24
20160403,8.24
20160403,8.24
20160403,8.24
20160403,8.24
20160404,8.24
20160404,8.24
20160404,8.24
20160405,8.24
20160405,8.24
20160405,8.24
20160405,8.24
20160406,8.24
20160406,8.24
20160406,8.24
20160406,8.24
20160407,8.24
20160407,8.24
20160408,8.24
20160408,8.24
20160408,8.24
20160408,8.24
20160408,8.24
20160408,8.24
20160408,8.24
20160408,8.24
20160409,8.24
20160409,8.24
20160409,8.24
20160409,8.24
20160410,8.24
20160410,8.24
20160410,8.24
20160410,8.24
20160411,8.24
20160411,8.24
20160411,8.24
20160411,8.24
20160412,8.24
20160412,8.24
20160412,8.24
20160412,8.24
20160413,8.24
20160413,8.24
20160413,8.24
20160413,8.24
20160414,8.24
20160414,8.24
20160414,8.24
20160414,8.24
20160415,8.24
20160415,8.24
20160415,8.24
20160415,8.24
20160416,8.24
20160416,8.24
20160416,8.24
20160416,8.231
20160417,8.231
20160417,8.231
20160417,8.231
20160417,8.231
20160418,8.231
20160418,8.231
20160418,8.231
20160418,8.231
20160419,8.231
20160419,8.231
20160419,8.231
20160419,8.234
20160420,8.234
20160420,8.234
20160420,8.234
20160420,8.226
20160421,8.226
20160421,8.226
20160421,8.226
20160421,8.226
20160422,8.226
20160422,8.226
20160422,8.226
20160422,8.215
20160423,8.215
20160423,8.215
20160423,8.215
20160423,8.205
20160424,8.205
20160424,8.205
20160424,8.205
20160424,8.205
20160425,8.205
20160425,8.205
20160426,8.205
20160426,8.205
20160426,8.205
20160426,8.205
20160427,8.205
20160427,8.205
20160427,8.203
20160427,8.203
20160428,8.203
20160428,8.203
20160428,8.196
20160428,8.196
20160429,8.196
20160429,8.196
20160429,8.189
20160429,8.189
20160430,8.189
20160430,8.189
20160430,8.189
20160430,8.189
20160501,8.189
20160501,8.189
20160501,8.189
20160501,8.189
20160501,8.189
20160502,8.189
20160502,8.189
20160502,8.189
20160502,8.189
20160502,8.189
20160503,8.189
20160503,8.189
20160503,8.189
20160503,8.186
20160504,8.186
20160504,8.186
20160504,8.186
20160504,8.186
20160505,8.186
20160505,8.186
20160505,8.186
20160505,8.186
20160506,8.186
20160506,8.186
20160506,8.186
20160506,8.186
20160507,8.186
20160507,8.186
20160507,8.186
20160507,8.186
20160508,8.186
20160508,8.186
20160508,8.186
20160508,8.186
20160509,8.186
20160509,8.186
20160509,8.186
20160509,8.186
20160510,8.186
20160510,8.186
20160510,8.186
20160510,8.186
20160511,8.186
20160511,8.186
20160511,8.186
20160511,8.179
20160512,8.179
20160512,8.179
20160512,8.179
20160512,8.179
20160512,8.179
20160513,8.179
20160513,8.179
20160513,8.179
20160513,8.179
20160514,8.179
20160514,8.179
20160514,8.179
20160514,8.179
20160515,8.179
20160515,8.179
20160515,8.179
20160515,8.179
20160516,8.179
20160516,8.179
20160516,8.179
20160516,8.179
20160517,8.179
20160517,8.179
20160517,8.179
20160517,8.179
20160518,8.179
20160518,8.179
20160518,8.179
20160518,8.179
20160519,8.179
20160519,8.179
20160520,8.179
20160520,8.179
20160520,8.179
20160520,8.179
20160521,8.179
20160521,8.179
20160521,8.179
20160521,8.179
20160522,8.179
20160522,8.179
20160522,8.179
20160522,8.179
20160523,8.179
20160523,8.179
20160523,8.179
20160523,8.179
20160524,8.179
20160524,8.179
20160524,8.179
20160524,8.179
20160525,8.179
20160525,8.179
20160525,8.179
20160525,8.179
20160526,8.179
20160526,8.179
20160526,8.179
20160526,8.179
20160527,8.179
20160527,8.179
20160527,8.179
20160527,8.177
20160528,8.177
20160528,8.177
20160528,8.177
20160528,8.177
20160529,8.177
20160529,8.177
20160529,8.177
20160529,8.177
20160530,8.177
20160531,8.177
20160531,8.177
20160601,8.177
20160601,8.177
20160601,8.177
20160601,8.177
20160602,8.177
20160602,8.177
20160602,8.177
20160603,8.177
20160604,8.177
20160604,8.177
20160604,8.177
20160604,8.157
20160605,8.157
20160605,8.157
20160605,8.157
20160605,8.142
20160606,8.16
20160606,8.16
20160606,8.16
20160606,8.147
20160607,8.147
20160607,8.147
20160607,8.147
20160607,8.137
20160608,8.137
20160608,8.137
20160608,8.137
20160608,8.127
20160609,8.142
20160609,8.142
20160609,8.142
20160609,8.142
20160610,8.142
20160610,8.142
20160610,8.142
20160610,8.144
20160611,8.144
20160611,8.144
20160611,8.144
20160611,8.144
20160612,8.144
20160612,8.144
20160612,8.144
20160612,8.156
20160613,8.156
20160613,8.156
20160613,8.156
20160613,8.156
20160614,8.156
20160614,8.156
20160614,8.156
20160614,8.156
20160615,8.156
20160615,8.156
20160615,8.145
20160615,8.145
20160616,8.145
20160616,8.162
20160616,8.167
20160616,8.167
20160617,8.167
20160617,8.167
20160617,8.167
20160617,8.167
20160619,8.167
20160619,8.167
20160620,8.167
20160620,8.167
20160620,8.167
20160620,8.167
20160621,8.167
20160621,8.167
20160621,8.167
20160621,8.167
20160622,8.167
20160622,8.167
20160622,8.167
20160622,8.167
20160623,8.167
20160623,8.167
20160623,8.167
20160623,8.176
20160624,8.176
20160624,8.176
20160624,8.176
20160624,8.226
20160625,8.226
20160625,8.226
20160625,8.226
20160625,8.229
20160626,8.229
20160626,8.229
20160626,8.229
20160626,8.229
20160627,8.229
20160627,8.229
20160627,8.229
20160627,8.229
20160628,8.229
20160628,8.229
20160628,8.229
20160628,8.229
20160629,8.229
20160629,8.229
20160629,8.229
20160629,8.232
20160630,8.361
20160630,8.361
20160630,8.361
20160701,8.361
20160701,8.361
20160701,8.361
20160701,8.361
20160702,8.361
20160702,8.361
20160702,8.361
20160702,8.361
20160703,8.361
20160703,8.361
20160703,8.361
20160703,8.361
20160703,8.361
20160704,8.341
20160704,8.365
20160704,8.365
20160704,8.365
20160705,8.365
20160705,8.365
20160705,8.365
20160705,8.365
20160706,8.365
20160706,8.367
20160706,8.367
20160706,8.388
20160707,8.388
20160707,8.388
20160707,8.388
20160707,8.388
20160708,8.388
20160708,8.388
20160708,8.388
20160708,8.388
20160709,8.388
20160709,8.388
20160709,8.388
20160709,8.388
20160710,8.388
20160710,8.39
20160710,8.39
20160710,8.39
20160710,8.452
20160711,8.452
20160711,8.452
20160711,8.452
20160711,8.452
20160712,8.452
20160712,8.452
20160712,8.452
20160712,8.452
20160713,8.452
20160713,8.452
20160713,8.452
20160713,8.452
20160714,8.452
20160714,8.453
20160714,8.446
20160714,8.446
20160715,8.448
20160715,8.448
20160715,8.448
20160715,8.448
20160716,8.448
20160716,8.448
20160716,8.448
20160716,8.44
20160717,8.44
20160717,8.44
20160717,8.44
20160717,8.44
20160718,8.44
20160718,8.44
20160718,8.44
20160718,8.44
20160719,8.442
20160719,8.442
20160719,8.442
20160719,8.442
20160720,8.442
20160720,8.442
20160720,8.442
20160720,8.442
20160721,8.444
20160721,8.444
20160721,8.444
20160721,8.444
20160722,8.444
20160722,8.444
20160722,8.444
20160722,8.444
20160723,8.444
20160723,8.444
20160723,8.444
20160723,8.444
20160724,8.444
20160724,8.444
20160724,8.444
20160724,8.444
20160725,8.447
20160725,8.447
20160728,8.447
20160728,8.447
20160728,8.447
20160728,8.447
20160729,8.447
20160729,8.447
20160729,8.447
20160729,8.447
20160730,8.447
20160730,8.447
20160730,8.447
20160730,8.447
20160731,8.447
20160731,8.447
20160731,8.447
20160731,8.447
20160801,8.433
20160801,8.433
20160801,8.433
20160801,8.433
20160802,8.433
20160802,8.433
20160802,8.433
20160802,8.433
20160803,8.433
20160803,8.433
20160803,8.433
20160803,8.433
20160804,8.433
20160804,8.433
20160804,8.433
20160804,8.433
20160804,8.433
20160804,8.437
20160804,8.437
20160804,8.437
20160804,8.437
20160804,8.437
20160805,8.442
20160805,8.442
20160805,8.501
20160805,8.501
20160805,8.501
20160806,8.501
20160806,8.501
20160806,8.501
20160806,8.501
20160807,8.501
20160807,8.501
20160807,8.505
20160807,8.512
20160808,8.52
20160808,8.52
20160808,8.52
20160808,8.523
20160808,8.523
20160809,8.523
20160809,8.523
20160809,8.523
20160809,8.523
20160809,8.523
20160810,8.523
20160810,8.523
20160810,8.523
20160810,8.523
20160811,8.523
20160811,8.523
20160811,8.523
20160811,8.523
20160812,8.523
20160812,8.523
20160812,8.523
20160812,8.527
20160813,8.527
20160813,8.527
20160813,8.527
20160813,8.527
20160814,8.527
20160814,8.527
20160814,8.527
20160814,8.527
20160815,8.527
20160815,8.527
20160815,8.527
20160815,8.527
20160816,8.527
20160816,8.527
20160816,8.527
20160816,8.527
20160817,8.527
20160817,8.527
20160817,8.527
20160817,8.527
20160818,8.527
20160818,8.527
20160818,8.527
20160818,8.527
20160819,8.527
20160819,8.527
20160819,8.527
20160819,8.527
20160820,8.527
20160820,8.527
20160820,8.527
20160820,8.527
20160821,8.527
20160821,8.524
20160821,8.524
20160821,8.524
20160821,8.524
20160822,8.528
20160822,8.528
20160822,8.528
20160822,8.528
20160823,8.528
20160823,8.528
20160823,8.528
20160823,8.528
20160824,8.562
20160824,8.562
20160824,8.562
20160824,8.562
20160825,8.562
20160825,8.562
20160825,8.562
20160825,8.562
20160826,8.562
20160826,8.562
20160826,8.562
20160826,8.562
20160827,8.562
20160827,8.562
20160827,8.562
20160827,8.562
20160828,8.562
20160828,8.562
20160828,8.562
20160828,8.562
20160829,8.562
20160829,8.562
20160829,8.562
20160829,8.562
20160830,8.562
20160830,8.562
20160830,8.562
20160830,8.562
20160831,8.562
20160831,8.562
20160831,8.562
20160831,8.562
20160901,8.562
20160901,8.562
20160901,8.562
20160901,8.562
20160902,8.562
20160902,8.562
20160902,8.562
20160902,8.562
20160903,8.562
20160903,8.562
20160903,8.562
20160903,8.562
20160904,8.562
20160904,8.562
20160904,8.56
20160904,8.56
20160905,8.56
20160905,8.56
20160905,8.56
20160905,8.56
20160906,8.56
20160906,8.56
20160906,8.56
20160906,8.56
20160907,8.56
20160907,8.56
20160907,8.56
20160907,8.56
20160908,8.56
20160908,8.56
20160908,8.56
20160908,8.56
20160909,8.56
20160909,8.56
20160909,8.56
20160909,8.56
20160910,8.55
20160910,8.557
20160910,8.557
20160910,8.557
20160910,8.557
20160911,8.557
20160911,8.58
20160911,8.559
20160911,8.559
20160912,8.559
20160912,8.559
20160912,8.559
20160912,8.559
20160913,8.559
20160913,8.559
20160913,8.559
20160913,8.559
20160914,8.559
20160914,8.559
20160914,8.559
20160914,8.559
20160915,8.559
20160915,8.559
20160915,8.559
20160915,8.559
20160916,8.559
20160916,8.559
20160916,8.559
20160916,8.559
20160917,8.559
20160917,8.559
20160917,8.559
20160917,8.559
20160918,8.559
20160918,8.559
20160918,8.567
20160918,8.573
20160919,8.581
20160919,8.581
20160919,8.581
20160919,8.581
20160920,8.581
20160920,8.581
20160920,8.581
20160920,8.581
20160920,8.581
20160920,8.581
20160921,8.581
20160921,8.581
20160921,8.581
20160921,8.581
20160921,8.581
20160921,8.581
20160921,8.581
20160921,8.581
20160922,8.581
20160922,8.581
20160922,8.581
20160922,8.581
20160923,8.581
20160923,8.581
20160923,8.581
20160923,8.581
20160924,8.581
20160924,8.581
20160924,8.581
20160924,8.581
20160925,8.581
20160925,8.581
20160925,8.578
20160925,8.578
20160926,8.578
20160926,8.587
20160926,8.587
20160926,8.587
20160927,8.587
20160927,8.587
20160927,8.587
20160927,8.587
20160928,8.587
20160928,8.587
20160928,8.587
20160928,8.587
20160929,8.579
20160929,8.579
20160929,8.589
20160929,8.589
20160930,8.589
20160930,8.589
20160930,8.589
20160930,8.589
20161001,8.589
20161001,8.589
20161001,8.589
20161001,8.589
20161002,8.589
20161002,8.589
20161002,8.589
20161002,8.589
20161003,8.589
20161003,8.589
20161003,8.589
20161003,8.589
20161004,8.589
20161004,8.589
20161004,8.589
20161004,8.589
20161005,8.589
20161005,8.589
20161005,8.589
20161005,8.589
20161006,8.589
20161006,8.589
20161006,8.589
20161006,8.589
20161007,8.581
20161007,8.581
20161007,8.605
20161007,8.605
20161008,8.605
20161008,8.605
20161008,8.605
20161008,8.605
20161009,8.605
20161009,8.605
20161009,8.605
20161009,8.605
20161010,8.605
20161010,8.605
20161010,8.605
20161010,8.605
20161011,8.605
20161011,8.605
20161011,8.605
20161011,8.605
20161012,8.605
20161012,8.605
20161012,8.605
20161012,8.605
20161013,8.605
20161013,8.605
20161013,8.605
20161013,8.605
20161014,8.605
20161014,8.605
20161014,8.605
20161014,8.605
20161015,8.605
20161015,8.605
20161015,8.605
20161015,8.605
20161016,8.605
20161016,8.605
20161016,8.605
20161016,8.605
20161017,8.605
20161017,8.605
20161017,8.605
20161017,8.605
20161018,8.605
20161018,8.605
20161018,8.605
20161018,8.605
20161019,8.605
20161019,8.605
20161019,8.605
20161019,8.605
20161020,8.605
20161020,8.605
20161020,8.605
20161020,8.605
20161021,8.615
20161021,8.615
20161021,8.615
20161021,8.615
20161022,8.615
20161022,8.615
20161022,8.615
20161022,8.615
20161023,8.615
20161023,8.615
20161023,8.615
20161023,8.615
20161024,8.615
20161024,8.615
20161024,8.615
20161024,8.615
20161025,8.615
20161025,8.615
20161025,8.615
20161025,8.615
20161026,8.615
20161026,8.615
20161026,8.615
20161026,8.615
20161027,8.606
20161027,8.598
20161027,8.598
20161027,8.598
20161028,8.598
20161028,8.598
20161028,8.598
20161028,8.598
20161029,8.598
20161029,8.598
20161029,8.598
20161029,8.598
20161030,8.598
20161030,8.593
20161030,8.595
20161030,8.595
20161031,8.595
20161031,8.595
20161031,8.595
20161031,8.595
20161101,8.595
20161101,8.595
20161101,8.595
20161101,8.595
20161101,8.595
20161102,8.595
20161102,8.595
20161102,8.595
20161102,8.595
20161103,8.595
20161103,8.595
20161103,8.595
20161103,8.595
20161104,8.595
20161104,8.595
20161104,8.595
20161104,8.595
20161105,8.595
20161105,8.595
20161105,8.595
20161105,8.595
20161106,8.595
20161106,8.595
20161106,8.595
20161106,8.595
20161107,8.562
20161107,8.562
20161107,8.562
20161107,8.562
20161108,8.562
20161108,8.562
20161108,8.562
20161108,8.559
20161109,8.559
20161109,8.559
20161109,8.559
20161109,8.559
20161110,8.559
20161110,8.559
20161110,8.559
20161110,8.559
20161111,8.559
20161111,8.559
20161111,8.559
20161111,8.559
20161112,8.559
20161112,8.559
20161112,8.559
20161112,8.559
20161113,8.559
20161113,8.559
20161113,8.559
20161113,8.559
20161114,8.559
20161114,8.559
20161114,8.559
20161114,8.559
20161115,8.559
20161115,8.559
20161115,8.559
20161115,8.559
20161116,8.559
20161116,8.559
20161116,8.559
20161116,8.559
20161117,8.559
20161117,8.561
20161117,8.561
20161117,8.561
20161118,8.561
20161118,8.561
20161118,8.561
20161118,8.561
20161119,8.561
20161119,8.561
20161119,8.561
20161119,8.561
20161120,8.561
20161120,8.561
20161120,8.561
20161120,8.561
20161120,8.561
20161121,8.561
20161121,8.561
20161121,8.561
20161121,8.561
20161122,8.561
20161122,8.561
20161122,8.561
20161122,8.561
20161122,8.561
20161123,8.561
20161123,8.565
20161123,8.565
20161123,8.565
20161124,8.565
20161124,8.565
20161125,8.565
20161125,8.565
20161125,8.565
20161125,8.565
20161126,8.565
20161126,8.565
20161126,8.565
20161126,8.565
20161127,8.565
20161127,8.57
20161127,8.57
20161127,8.57
20161127,8.57
20161128,8.57
20161128,8.57
20161128,8.57
20161128,8.57
20161129,8.57
20161129,8.57
20161129,8.57
20161129,8.57
20161130,8.57
20161130,8.57
20161130,8.57
20161130,8.57
20161201,8.57
20161201,8.57
20161201,8.57
20161201,8.57
20161202,8.57
20161202,8.57
20161202,8.57
20161202,8.57
20161203,8.57
20161203,8.57
20161203,8.57
20161203,8.57
20161204,8.574
20161204,8.578
20161204,8.578
20161204,8.578
20161204,8.578
20161205,8.579
20161205,8.579
20161205,8.579
20161205,8.579
20161206,8.581
20161206,8.581
20161206,8.581
20161206,8.581
20161206,8.581
20161207,8.581
20161207,8.581
20161207,8.581
20161207,8.581
20161208,8.583
20161208,8.583
20161208,8.583
20161208,8.583
20161208,8.583
20161209,8.583
20161209,8.583
20161209,8.583
20161209,8.583
20161210,8.583
20161210,8.583
20161210,8.583
20161210,8.583
20161211,8.583
20161211,8.583
20161211,8.583
20161211,8.583
20161212,8.583
20161212,8.583
20161212,8.583
20161212,8.583
20161213,8.583
20161213,8.583
20161213,8.583
20161213,8.583
20161214,8.583
20161214,8.583
20161214,8.583
20161214,8.583
20161215,8.583
20161215,8.583
20161215,8.583
20161215,8.583
20161216,8.583
20161216,8.583
20161216,8.583
20161216,8.583
20161217,8.583
20161217,8.583
20161217,8.583
20161217,8.583
20161217,8.583
20161218,8.582
20161218,8.582
20161218,8.582
20161218,8.582
20161219,8.582
20161219,8.555
20161219,8.555
20161219,8.555
20161220,8.555
20161220,8.555
20161220,8.555
20161220,8.555
20161221,8.555
20161221,8.555
20161221,8.555
20161221,8.555
20161222,8.555
20161222,8.555
20161222,8.555
20161222,8.555
20161223,8.553
20161223,8.553
