Date,Value
20140601,-31
20140602,-31
20140602,-31
20140602,-31
20140602,-31
20140602,-31
20140603,-31
20140603,-31
20140603,-31
20140603,-29
20140604,-27
20140604,-27
20140604,-27
20140604,-30
20140604,-30
20140605,-30
20140605,-30
20140605,-27
20140605,-27
20140605,-27
20140605,-27
20140606,-27
20140606,-27
20140606,-27
20140606,-27
20140607,-27
20140607,-27
20140607,-29
20140607,-29
20140608,-29
20140608,-29
20140608,-29
20140608,-28
20140608,-28
20140608,-28
20140609,-28
20140609,-28
20140609,-30
20140609,-30
20140610,-30
20140610,-30
20140610,-30
20140610,-30
20140611,-30
20140611,-30
20140611,-28
20140611,-30
20140611,-30
20140612,-30
20140612,-30
20140612,-30
20140613,-30
20140613,-30
20140613,-30
20140613,-28
20140614,-29
20140614,-29
20140614,-30
20140614,-30
20140615,-30
20140615,-30
20140615,-30
20140615,-28
20140616,-28
20140616,-28
20140616,-28
20140616,-30
20140616,-30
20140617,-30
20140617,-30
20140617,-30
20140617,-30
20140617,-32
20140618,-32
20140618,-32
20140618,-32
20140618,-32
20140619,-32
20140619,-32
20140619,-32
20140619,-32
20140620,-32
20140620,-32
20140620,-32
20140620,-32
20140620,-32
20140621,-32
20140621,-32
20140621,-30
20140621,-30
20140622,-30
20140622,-30
20140622,-32
20140622,-32
20140623,-32
20140623,-32
20140623,-30
20140623,-30
20140624,-30
20140624,-30
20140624,-30
20140624,-31
20140624,-31
20140625,-31
20140625,-31
20140625,-31
20140625,-31
20140626,-31
20140626,-30
20140626,-30
20140627,-30
20140627,-30
20140627,-30
20140627,-30
20140628,-30
20140628,-30
20140628,-30
20140628,-30
20140629,-30
20140629,-30
20140629,-30
20140629,-30
20140629,-30
20140630,-30
20140630,-30
20140630,-30
20140630,-30
20140701,-30
20140701,-30
20140701,-30
20140701,-30
20140702,-30
20140702,-30
20140702,-30
20140702,-30
20140703,-30
20140703,-30
20140703,-30
20140703,-30
20140703,-30
20140704,-30
20140704,-30
20140704,-30
20140704,-30
20140705,-30
20140705,-30
20140705,-30
20140705,-30
20140706,-30
20140706,-30
20140706,-30
20140706,-30
20140706,-30
20140707,-30
20140707,-29
20140707,-29
20140707,-29
20140708,-29
20140708,-29
20140708,-29
20140708,-29
20140709,-29
20140709,-29
20140709,-30
20140709,-30
20140710,-30
20140710,-30
20140710,-30
20140711,-30
20140711,-30
20140711,-30
20140711,-30
20140712,-30
20140712,-30
20140712,-29
20140712,-29
20140712,-29
20140713,-30
20140713,-30
20140713,-30
20140713,-31
20140713,-31
20140714,-31
20140714,-31
20140714,-30
20140714,-30
20140715,-29
20140715,-29
20140715,-29
20140715,-29
20140715,-29
20140716,-29
20140716,-29
20140716,-30
20140716,-30
20140717,-30
20140717,-30
20140717,-30
20140717,-30
20140718,-30
20140718,-30
20140718,-30
20140718,-30
20140719,-29
20140719,-29
20140719,-29
20140719,-29
20140719,-29
20140720,-29
20140720,-29
20140720,-30
20140720,-30
20140721,-30
20140721,-30
20140721,-29
20140721,-29
20140722,-29
20140722,-29
20140722,-29
20140722,-29
20140722,-29
20140723,-29
20140723,-29
20140723,-29
20140723,-29
20140724,-29
20140724,-29
20140724,-29
20140725,-29
20140725,-29
20140725,-27
20140725,-27
20140726,-27
20140726,-26
20140726,-26
20140726,-28
20140726,-28
20140727,-28
20140727,-28
20140727,-28
20140727,-28
20140727,-29
20140727,-29
20140728,-29
20140728,-29
20140728,-29
20140728,-29
20140729,-29
20140729,-29
20140729,-29
20140729,-27
20140729,-27
20140730,-27
20140730,-26
20140730,-27
20140730,-27
20140731,-27
20140731,-27
20140731,-29
20140731,-29
20140801,-29
20140801,-29
20140801,-29
20140801,-29
20140801,-29
20140802,-29
20140802,-29
20140802,-29
20140802,-29
20140802,-29
20140803,-29
20140803,-29
20140803,-29
20140803,-29
20140804,-29
20140804,-29
20140804,-29
20140804,-27
20140804,-27
20140805,-27
20140805,-29
20140805,-29
20140806,-30
20140806,-30
20140806,-30
20140806,-30
20140807,-30
20140807,-30
20140807,-30
20140807,-30
20140807,-30
20140808,-29
20140808,-29
20140808,-28
20140808,-28
20140809,-28
20140809,-28
20140809,-28
20140809,-28
20140810,-28
20140810,-28
20140810,-32
20140810,-30
20140810,-30
20140811,-30
20140811,-30
20140811,-30
20140811,-30
20140812,-29
20140812,-29
20140812,-29
20140812,-31
20140812,-31
20140813,-31
20140813,-31
20140813,-31
20140813,-31
20140814,-31
20140814,-31
20140814,-27
20140814,-27
20140815,-27
20140815,-26
20140815,-29
20140815,-29
20140816,-29
20140816,-29
20140816,-29
20140816,-29
20140816,-29
20140817,-29
20140817,-29
20140817,-31
20140817,-31
20140818,-31
20140818,-31
20140818,-29
20140818,-29
20140819,-31
20140819,-31
20140819,-31
20140819,-31
20140819,-31
20140820,-32
20140820,-32
20140820,-32
20140820,-32
20140821,-32
20140821,-32
20140821,-32
20140821,-32
20140822,-31
20140822,-31
20140822,-31
20140822,-31
20140823,-32
20140823,-32
20140823,-27
20140823,-27
20140823,-27
20140824,-28
20140824,-29
20140824,-32
20140824,-32
20140824,-32
20140825,-31
20140825,-29
20140825,-29
20140825,-26
20140825,-27
20140825,-27
20140826,-27
20140826,-27
20140826,-26
20140826,-26
20140827,-26
20140827,-26
20140827,-29
20140827,-29
20140828,-29
20140828,-29
20140828,-30
20140828,-30
20140829,-30
20140829,-30
20140829,-30
20140830,-30
20140830,-30
20140830,-31
20140830,-31
20140831,-31
20140831,-31
20140831,-30
20140831,-30
20140831,-29
20140901,-29
20140901,-29
20140901,-31
20140901,-31
20140902,-31
20140902,-31
20140902,-31
20140902,-31
20140902,-31
20140903,-31
20140903,-31
20140903,-31
20140903,-31
20140903,-31
20140904,-31
20140904,-31
20140904,-27
20140904,-28
20140905,-30
20140905,-30
20140905,-30
20140905,-33
20140905,-31
20140905,-30
20140906,-30
20140906,-30
20140906,-26
20140906,-26
20140906,-27
20140907,-27
20140907,-27
20140907,-31
20140907,-31
20140908,-30
20140908,-30
20140908,-30
20140908,-29
20140908,-30
20140908,-30
20140909,-30
20140909,-30
20140909,-30
20140909,-30
20140909,-32
20140910,-32
20140910,-32
20140910,-26
20140910,-26
20140911,-27
20140911,-25
20140911,-25
20140911,-27
20140911,-27
20140912,-27
20140912,-27
20140912,-55
20140912,-57
20140913,-54
20140913,-53
20140913,-53
20140913,-54
20140913,-47
20140914,-47
20140914,-47
20140914,-44
20140914,-47
20140915,-49
20140915,-49
20140915,-49
20140915,-46
20140915,-46
20140915,-49
20140915,-51
20140915,-51
20140916,-52
20140916,-52
20140916,-52
20140916,-54
20140916,-54
20140917,-54
20140917,-54
20140917,-57
20140917,-57
20140918,-57
20140918,-57
20140918,-57
20140918,-57
20140919,-57
20140919,-57
20140919,-56
20140919,-56
20140920,-56
20140920,-56
20140920,-24
20140920,-25
20140921,-25
20140921,-25
20140921,-25
20140921,-25
20140922,-25
20140922,-25
20140922,-25
20140922,-24
20140922,-24
20140923,-24
20140923,-24
20140923,-24
20140923,-24
20140924,-24
20140924,-24
20140924,-24
20140924,-24
20140925,-24
20140925,-24
20140925,-24
20140925,-24
20140926,-24
20140926,-24
20140926,-25
20140926,-25
20140926,-25
20140926,-25
20140926,-25
20140927,-25
20140927,-25
20140927,-25
20140927,-25
20140928,-25
20140928,-25
20140928,-25
20140928,-25
20140929,-24
20140929,-24
20140929,-25
20140929,-25
20140930,-25
20140930,-25
20140930,-25
20140930,-25
20140930,-25
20140930,-25
20141001,-25
20141001,-25
20141001,-25
20141001,-25
20141001,-25
20141002,-25
20141002,-25
20141002,-25
20141002,-25
20141003,-25
20141003,-25
20141003,-25
20141003,-25
20141004,-25
20141004,-25
20141004,-25
20141004,-25
20141005,-25
20141005,-25
20141005,-25
20141005,-25
20141006,-25
20141006,-25
20141006,-25
20141006,-25
20141007,-25
20141007,-25
20141007,-25
20141007,-25
20141008,-25
20141008,-25
20141008,-25
20141009,-25
20141009,-25
20141009,-25
20141010,-25
20141010,-25
20141010,-25
20141010,-25
20141011,-46
20141011,-45
20141011,-45
20141011,-45
20141011,-45
20141012,-44
20141012,-48
20141012,-48
20141012,-48
20141012,-48
20141013,-48
20141013,-48
20141013,-48
20141013,-48
20141014,-49
20141014,-56
20141014,-56
20141014,-56
20141014,-56
20141015,-56
20141015,-56
20141015,-56
20141015,-56
20141016,-56
20141016,-56
20141016,-56
20141017,-56
20141017,-56
20141017,-56
20141017,-57
20141018,-56
20141018,-56
20141018,-56
20141018,-56
20141018,-56
20141019,-59
20141019,-59
20141019,-59
20141019,-59
20141019,-61
20141019,-58
20141020,-58
20141020,-58
20141020,-58
20141020,-58
20141021,-58
20141021,-58
20141021,-58
20141021,-58
20141022,-58
20141022,-58
20141022,-58
20141022,-58
20141022,-58
20141023,-58
20141023,-58
20141023,-58
20141023,-58
20141023,-58
20141023,-57
20141023,-58
20141023,-58
20141023,-49
20141023,-58
20141024,-49
20141024,-49
20141024,-49
20141024,-49
20141024,-49
20141024,-49
20141024,-49
20141025,-49
20141025,-48
20141025,-48
20141025,-48
20141025,-48
20141026,-49
20141026,-49
20141026,-49
20141026,-49
20141026,-50
20141027,-45
20141027,-45
20141027,-45
20141027,-45
20141027,-45
20141028,-45
20141028,-45
20141028,-45
20141028,-45
20141029,-44
20141029,-44
20141029,-44
20141029,-44
20141029,-45
20141030,-43
20141030,-43
20141030,-43
20141030,-43
20141030,-43
20141031,-43
20141031,-43
20141031,-43
20141031,-43
20141101,-42
20141101,-42
20141101,-42
20141101,-42
20141101,-42
20141101,-42
20141102,-42
20141102,-42
20141102,-42
20141102,-42
20141102,-42
20141103,-42
20141103,-42
20141103,-42
20141103,-42
20141103,-42
20141103,-42
20141104,-42
20141104,-42
20141104,-42
20141104,-42
20141105,-42
20141105,-42
20141105,-42
20141105,-42
20141106,-42
20141106,-42
20141106,-42
20141106,-42
20141106,-42
20141107,-43
20141107,-43
20141107,-43
20141107,-43
20141107,-43
20141108,-43
20141108,-43
20141108,-43
20141108,-43
20141108,-43
20141109,-43
20141109,-43
20141109,-43
20141109,-43
20141110,-43
20141110,-44
20141110,-44
20141110,-44
20141110,-44
20141111,-44
20141111,-44
20141111,-44
20141111,-44
20141111,-44
20141112,-44
20141112,-44
20141112,-44
20141112,-45
20141113,-45
20141113,-45
20141113,-45
20141113,-46
20141114,-46
20141114,-46
20141114,-46
20141114,-46
20141115,-48
20141115,-48
20141115,-47
20141115,-48
20141116,-48
20141116,-48
20141116,-48
20141116,-48
20141116,-48
20141117,-47
20141117,-51
20141117,-51
20141117,-51
20141117,-51
20141117,-51
20141117,-50
20141118,-50
20141118,-53
20141118,-53
20141118,-53
20141118,-54
20141119,-54
20141119,-54
20141119,-54
20141119,-54
20141120,-59
20141120,-59
20141120,-59
20141120,-59
20141120,-59
20141121,-63
20141121,-63
20141121,-63
20141121,-63
20141121,-63
20141122,-63
20141122,-63
20141122,-63
20141122,-63
20141122,-63
20141123,-63
20141123,-63
20141123,-63
20141123,-63
20141123,-64
20141124,-64
20141124,-63
20141124,-63
20141125,-63
20141125,-63
20141125,-63
20141125,-63
20141126,-63
20141126,-63
20141126,-63
20141126,-63
20141126,-64
20141126,-64
20141127,-65
20141127,-65
20141127,-65
20141127,-65
20141127,-65
20141127,-65
20141127,-65
20141127,-65
20141127,-65
20141127,-65
20141128,-65
20141128,-65
20141128,-65
20141128,-65
20141128,-65
20141128,-65
20141128,-65
20141128,-65
20141129,-65
20141129,-65
20141129,-65
20141129,-65
20141129,-65
20141129,-67
20141129,-67
20141129,-67
20141129,-67
20141129,-67
20141130,-67
20141130,-63
20141130,-58
20141130,-58
20141130,-58
20141130,-58
20141201,-58
20141201,-59
20141201,-59
20141201,-59
20141201,-60
20141201,-61
20141202,-61
20141202,-61
20141202,-61
20141202,-62
20141202,-62
20141202,-62
20141203,-66
20141203,-66
20141203,-66
20141204,-66
20141204,-66
20141204,-66
20141204,-66
20141204,-66
20141205,-66
20141205,-66
20141205,-67
20141205,-67
20141205,-67
20141205,-67
20141206,-67
20141206,-63
20141206,-64
20141206,-64
20141206,-64
20141207,-65
20141207,-64
20141207,-64
20141207,-64
20141207,-64
20141208,-66
20141208,-67
20141208,-67
20141208,-67
20141209,-67
20141209,-65
20141209,-66
20141209,-66
20141209,-66
20141210,-67
20141210,-67
20141210,-67
20141210,-67
20141211,-67
20141211,-67
20141211,-67
20141211,-67
20141212,-67
20141212,-67
20141212,-67
20141212,-67
20141213,-66
20141213,-66
20141213,-66
20141213,-66
20141213,-66
20141214,-66
20141214,-65
20141214,-65
20141214,-65
20141214,-65
20141215,-65
20141215,-66
20141215,-66
20141215,-66
20141216,-65
20141216,-65
20141216,-65
20141216,-65
20141216,-65
20141217,-65
20141217,-65
20141217,-65
20141217,-65
20141218,-65
20141218,-66
20141218,-66
20141218,-66
20141218,-66
20141219,-67
20141219,-67
20141219,-67
20141219,-67
20141220,-67
20141220,-67
20141220,-67
20141220,-67
20141220,-67
20141221,-67
20141221,-67
20141221,-67
20141221,-67
20141221,-67
20141222,-67
20141222,-67
20141222,-67
20141222,-68
20141223,-68
20141223,-68
20141223,-68
20141223,-68
20141223,-68
20141224,-68
20141224,-70
20141224,-71
20141224,-71
20141224,-71
20141224,-71
20141225,-71
20141225,-71
20141225,-71
20141225,-72
20141226,-72
20141226,-71
20141226,-71
20141226,-70
20141227,-74
20141227,-74
20141227,-74
20141227,-74
20141227,-74
20141228,-74
20141228,-74
20141228,-74
20141228,-74
20141228,-74
20141229,-78
20141229,-78
20141229,-78
20141229,-78
20141230,-80
20141230,-80
20141230,-80
20141230,-80
20141230,-81
20141231,-81
20141231,-82
20141231,-82
20141231,-82
20150101,-82
20150101,-82
20150101,-82
20150101,-82
20150101,-82
20150102,-82
20150102,-82
20150102,-82
20150102,-82
20150102,-82
20150103,-82
20150103,-82
20150103,-82
20150103,-82
20150103,-82
20150103,-82
20150104,-82
20150104,-82
20150104,-82
20150104,-82
20150105,-82
20150105,-82
20150105,-82
20150105,-82
20150105,-82
20150106,-82
20150106,-82
20150106,-82
20150106,-82
20150107,-82
20150107,-82
20150107,-82
20150107,-82
20150108,-82
20150108,-82
20150108,-82
20150108,-82
20150109,-82
20150109,-82
20150109,-82
20150109,-82
20150110,-82
20150110,-82
20150110,-82
20150110,-83
20150111,-86
20150111,-86
20150111,-86
20150111,-86
20150111,-86
20150112,-86
20150112,-86
20150112,-86
20150112,-86
20150113,-86
20150113,-86
20150113,-86
20150113,-85
20150114,-85
20150114,-85
20150114,-85
20150114,-85
20150115,-85
20150115,-85
20150115,-85
20150115,-84
20150115,-84
20150116,-84
20150116,-84
20150116,-84
20150116,-85
20150117,-85
20150117,-85
20150117,-85
20150117,-85
20150117,-85
20150118,-84
20150118,-84
20150118,-84
20150118,-84
20150118,-84
20150119,-84
20150119,-84
20150119,-84
20150119,-84
20150120,-84
20150120,-84
20150120,-84
20150120,-84
20150120,-85
20150121,-85
20150121,-85
20150121,-85
20150121,-85
20150122,-85
20150122,-85
20150122,-85
20150122,-85
20150123,-86
20150123,-86
20150123,-87
20150123,-87
20150124,-87
20150124,-88
20150124,-88
20150124,-88
20150124,-88
20150125,-88
20150125,-88
20150125,-88
20150125,-88
20150126,-88
20150126,-88
20150126,-88
20150126,-88
20150126,-88
20150127,-88
20150127,-88
20150127,-88
20150127,-88
20150128,-88
20150128,-88
20150128,-88
20150128,-88
20150129,-88
20150129,-88
20150129,-88
20150129,-88
20150129,-87
20150130,-89
20150130,-89
20150130,-89
20150130,-89
20150131,-89
20150131,-89
20150131,-91
20150131,-91
20150201,-91
20150201,-91
20150201,-91
20150201,-91
20150202,-91
20150202,-91
20150202,-91
20150202,-91
20150203,-91
20150203,-91
20150203,-91
20150203,-91
20150204,-91
20150204,-91
20150204,-91
20150204,-91
20150205,-91
20150205,-90
20150205,-90
20150205,-90
20150205,-88
20150206,-88
20150206,-88
20150206,-87
20150206,-87
20150207,-87
20150207,-87
20150207,-87
20150207,-87
20150208,-87
20150208,-87
20150208,-87
20150208,-87
20150208,-87
20150209,-87
20150209,-87
20150209,-87
20150209,-88
20150210,-88
20150210,-88
20150210,-88
20150210,-88
20150210,-88
20150211,-91
20150211,-91
20150211,-91
20150211,-91
20150211,-91
20150212,-91
20150212,-91
20150212,-91
20150212,-91
20150213,-91
20150213,-91
20150213,-91
20150213,-91
20150213,-91
20150214,-91
20150214,-91
20150214,-91
20150214,-92
20150215,-92
20150215,-92
20150215,-91
20150215,-90
20150216,-90
20150216,-90
20150216,-90
20150217,-90
20150217,-90
20150217,-90
20150217,-90
20150218,-90
20150218,-90
20150218,-90
20150218,-90
20150219,-90
20150219,-90
20150219,-90
20150219,-90
20150220,-90
20150220,-90
20150220,-90
20150220,-90
20150221,-90
20150221,-90
20150221,-90
20150221,-90
20150222,-90
20150222,-93
20150222,-92
20150222,-92
20150223,-94
20150223,-94
20150223,-94
20150223,-94
20150223,-94
20150224,-94
20150224,-94
20150224,-94
20150224,-94
20150224,-94
20150225,-94
20150225,-94
20150225,-94
20150225,-94
20150226,-94
20150226,-94
20150226,-94
20150226,-94
20150227,-94
20150227,-94
20150227,-94
20150228,-94
20150228,-94
20150228,-95
20150228,-95
20150301,-95
20150301,-95
20150301,-95
20150301,-95
20150302,-95
20150302,-95
20150302,-95
20150302,-95
20150303,-95
20150303,-94
20150303,-94
20150303,-94
20150304,-94
20150304,-94
20150304,-94
20150304,-94
20150304,-94
20150305,-94
20150305,-95
20150305,-95
20150305,-95
20150305,-95
20150306,-95
20150306,-95
20150306,-95
20150306,-94
20150307,-94
20150307,-94
20150307,-94
20150307,-98
20150308,-98
20150308,-98
20150308,-98
20150308,-98
20150308,-98
20150309,-98
20150309,-98
20150309,-98
20150309,-98
20150310,-98
20150310,-98
20150310,-99
20150310,-99
20150311,-99
20150311,-99
20150311,-99
20150311,-99
20150312,-99
20150312,-99
20150312,-99
20150312,-99
20150313,-99
20150313,-99
20150313,-99
20150313,-99
20150314,-99
20150314,-99
20150314,-99
20150314,-99
20150315,-99
20150315,-99
20150315,-99
20150315,-99
20150316,-99
20150316,-99
20150316,-99
20150316,-99
20150317,-99
20150317,-99
20150317,-99
20150317,-99
20150318,-99
20150318,-99
20150318,-99
20150318,-99
20150319,-99
20150319,-99
20150319,-99
20150319,-99
20150320,-99
20150320,-99
20150320,-99
20150320,-99
20150321,-103
20150321,-103
20150321,-103
20150321,-103
20150322,-103
20150322,-103
20150322,-103
20150322,-103
20150323,-103
20150323,-103
20150323,-103
20150323,-103
20150324,-103
20150324,-103
20150324,-103
20150324,-103
20150325,-103
20150325,-103
20150325,-103
20150325,-103
20150326,-103
20150326,-103
20150326,-103
20150326,-103
20150327,-103
20150327,-103
20150327,-103
20150327,-103
20150327,-103
20150328,-103
20150328,-103
20150328,-103
20150328,-103
20150329,-103
20150329,-103
20150329,-103
20150329,-103
20150330,-103
20150330,-103
20150330,-103
20150330,-103
20150331,-103
20150331,-103
20150331,-103
20150331,-103
20150401,-108
20150401,-108
20150401,-108
20150401,-108
20150402,-108
20150402,-108
20150402,-108
20150402,-108
20150403,-108
20150403,-108
20150403,-108
20150403,-108
20150404,-108
20150404,-108
20150404,-108
20150404,-108
20150405,-108
20150405,-108
20150405,-108
20150405,-108
20150406,-108
20150406,-108
20150406,-108
20150406,-108
20150407,-109
20150407,-109
20150407,-109
20150407,-109
20150407,-109
20150408,-109
20150408,-109
20150408,-109
20150408,-109
20150409,-109
20150409,-109
20150409,-109
20150409,-109
20150410,-109
20150410,-109
20150410,-109
20150410,-109
20150411,-109
20150411,-109
20150411,-109
20150411,-109
20150412,-109
20150412,-109
20150412,-109
20150412,-109
20150413,-109
20150413,-120
20150413,-120
20150413,-120
20150414,-120
20150414,-120
20150414,-120
20150414,-120
20150415,-120
20150415,-120
20150415,-120
20150415,-119
20150416,-119
20150416,-119
20150416,-119
20150416,-119
20150417,-119
20150417,-119
20150417,-119
20150417,-119
20150418,-119
20150418,-119
20150418,-119
20150418,-119
20150419,-119
20150419,-119
20150419,-119
20150419,-119
20150420,-120
20150420,-120
20150420,-120
20150420,-120
20150421,-120
20150421,-120
20150421,-120
20150421,-120
20150422,-120
20150422,-120
20150422,-120
20150422,-120
20150423,-120
20150423,-120
20150423,-120
20150423,-120
20150423,-120
20150424,-120
20150424,-120
20150424,-120
20150424,-120
20150425,-120
20150425,-120
20150425,-120
20150425,-120
20150426,-120
20150426,-120
20150426,-120
20150426,-121
20150427,-120
20150427,-121
20150427,-121
20150427,-121
20150427,-121
20150427,-121
20150427,-121
20150427,-121
20150428,-121
20150428,-121
20150428,-121
20150428,-121
20150429,-121
20150429,-121
20150429,-121
20150429,-121
20150430,-121
20150430,-121
20150430,-121
20150430,-121
20150501,-121
20150501,-121
20150501,-121
20150501,-121
20150502,-121
20150502,-121
20150502,-121
20150502,-121
20150503,-121
20150503,-121
20150503,-121
20150503,-121
20150504,-121
20150504,-121
20150504,-121
20150504,-121
20150504,-121
20150505,-121
20150505,-121
20150505,-121
20150505,-121
20150506,-121
20150506,-121
20150506,-121
20150506,-121
20150506,-121
20150507,-121
20150507,-121
20150507,-121
20150507,-121
20150508,-121
20150508,-121
20150508,-121
20150508,-121
20150509,-121
20150509,-121
20150509,-121
20150509,-121
20150510,-121
20150510,-121
20150510,-120
20150510,-120
20150511,-119
20150511,-119
20150511,-119
20150511,-118
20150511,-118
20150512,-118
20150512,-118
20150512,-118
20150512,-118
20150512,-119
20150513,-119
20150513,-119
20150513,-119
20150513,-119
20150514,-119
20150514,-118
20150514,-118
20150514,-118
20150515,-118
20150515,-118
20150515,-118
20150515,-118
20150516,-118
20150517,-117
20150517,-118
20150517,-118
20150517,-118
20150517,-118
20150518,-118
20150518,-118
20150518,-118
20150518,-119
20150520,-119
20150521,-119
20150521,-119
20150522,-119
20150522,-119
20150522,-119
20150522,-119
20150523,-119
20150523,-119
20150523,-119
20150523,-119
20150524,-120
20150524,-120
20150524,-121
20150524,-121
20150524,-121
20150525,-121
20150525,-121
20150525,-121
20150525,-121
20150525,-121
20150525,-121
20150525,-121
20150525,-121
20150525,-121
20150525,-121
20150525,-121
20150526,-121
20150526,-121
20150526,-121
20150526,-121
20150527,-121
20150527,-121
20150527,-121
20150527,-121
20150528,-118
20150528,-118
20150528,-117
20150528,-117
20150529,-117
20150529,-117
20150529,-117
20150529,-118
20150530,-118
20150530,-118
20150530,-118
20150530,-118
20150531,-118
20150531,-118
20150531,-118
20150531,-117
20150601,-117
20150601,-117
20150601,-117
20150601,-117
20150602,-119
20150602,-119
20150602,-119
20150602,-119
20150603,-120
20150603,-115
20150603,-115
20150603,-115
20150603,-115
20150604,-115
20150604,-115
20150604,-115
20150604,-115
20150605,-115
20150605,-115
20150605,-115
20150605,-114
20150605,-115
20150606,-115
20150606,-114
20150606,-113
20150606,-113
20150607,-112
20150607,-112
20150607,-111
20150607,-111
20150607,-112
20150608,-111
20150608,-112
20150608,-112
20150608,-112
20150608,-112
20150609,-112
20150609,-112
20150609,-112
20150609,-112
20150609,-112
20150610,-112
20150610,-113
20150610,-113
20150610,-113
20150610,-113
20150611,-113
20150611,-113
20150611,-114
20150611,-114
20150612,-114
20150612,-114
20150612,-114
20150612,-114
20150613,-114
20150613,-114
20150613,-114
20150613,-114
20150614,-114
20150614,-114
20150614,-114
20150614,-114
20150615,-114
20150615,-114
20150615,-114
20150615,-114
20150616,-114
20150616,-114
20150616,-114
20150616,-114
20150617,-114
20150617,-114
20150617,-114
20150617,-114
20150617,-114
20150618,-114
20150618,-114
20150618,-114
20150618,-114
20150619,-114
20150619,-114
20150619,-114
20150619,-114
20150620,-114
20150620,-114
20150620,-114
20150620,-114
20150621,-114
20150621,-114
20150621,-114
20150621,-114
20150622,-115
20150622,-115
20150622,-115
20150622,-115
20150622,-115
20150622,-115
20150622,-115
20150622,-115
20150622,-115
20150622,-115
20150622,-115
20150622,-115
20150622,-115
20150623,-115
20150623,-115
20150623,-115
20150623,-115
20150624,-116
20150624,-116
20150624,-132
20150624,-132
20150625,-132
20150625,-132
20150625,-132
20150625,-132
20150626,-143
20150626,-143
20150626,-143
20150626,-143
20150626,-143
20150627,-143
20150627,-143
20150627,-143
20150627,-143
20150628,-143
20150628,-143
20150628,-143
20150628,-143
20150629,-143
20150629,-152
20150629,-152
20150629,-152
20150630,-152
20150630,-152
20150630,-152
20150630,-152
20150701,-152
20150701,-152
20150701,-152
20150701,-152
20150702,-152
20150702,-152
20150702,-152
20150702,-152
20150703,-152
20150703,-152
20150703,-152
20150703,-152
20150704,-152
20150704,-152
20150704,-152
20150704,-152
20150705,-152
20150705,-152
20150705,-152
20150705,-152
20150706,-152
20150706,-152
20150706,-152
20150706,-152
20150707,-152
20150707,-152
20150707,-152
20150707,-152
20150707,-152
20150708,-151
20150708,-151
20150708,-151
20150708,-151
20150709,-151
20150709,-151
20150709,-151
20150709,-151
20150709,-151
20150710,-151
20150710,-151
20150710,-151
20150710,-151
20150710,-151
20150710,-151
20150711,-151
20150711,-151
20150711,-151
20150711,-151
20150712,-151
20150712,-151
20150712,-151
20150712,-151
20150713,-152
20150713,-152
20150713,-152
20150713,-152
20150714,-152
20150714,-152
20150714,-152
20150714,-152
20150715,-152
20150715,-152
20150715,-152
20150715,-152
20150715,-152
20150715,-152
20150715,-152
20150715,-152
20150716,-152
20150716,-152
20150716,-152
20150716,-152
20150716,-152
20150716,-152
20150716,-152
20150717,-151
20150717,-160
20150717,-160
20150717,-160
20150718,-160
20150718,-160
20150718,-160
20150718,-160
20150718,-160
20150719,-160
20150719,-160
20150719,-160
20150719,-160
20150719,-160
20150720,-160
20150720,-160
20150720,-160
20150720,-160
20150721,-160
20150721,-160
20150721,-160
20150721,-160
20150722,-160
20150722,-160
20150722,-160
20150722,-160
20150723,-160
20150723,-160
20150723,-160
20150723,-160
20150723,-160
20150723,-160
20150723,-160
20150724,-160
20150724,-160
20150724,-160
20150724,-160
20150724,-160
20150724,-160
20150724,-160
20150724,-160
20150724,-160
20150724,-160
20150724,-160
20150724,-160
20150724,-160
20150724,-160
20150724,-160
20150724,-160
20150725,-160
20150725,-160
20150725,-160
20150725,-160
20150725,-160
20150725,-160
20150726,-160
20150726,-160
20150726,-160
20150726,-160
20150727,-160
20150727,-160
20150727,-160
20150727,-160
20150727,-160
20150727,-160
20150727,-160
20150727,-160
20150727,-160
20150727,-160
20150727,-160
20150727,-160
20150727,-160
20150727,-160
20150728,-160
20150728,-160
20150728,-160
20150728,-160
20150729,-160
20150729,-160
20150729,-160
20150729,-160
20150730,-162
20150730,-162
20150730,-162
20150730,-162
20150731,-162
20150731,-162
20150731,-162
20150731,-162
20150801,-162
20150801,-162
20150801,-162
20150801,-162
20150802,-162
20150802,-162
20150802,-162
20150802,-162
20150803,-162
20150803,-162
20150803,-162
20150803,-162
20150804,-162
20150804,-162
20150804,-162
20150804,-162
20150805,-162
20150805,-162
20150810,-162
20150810,-162
20150810,-162
20150811,-162
20150811,-162
20150811,-162
20150811,-162
20150812,-162
20150812,-162
20150812,-162
20150812,-162
20150813,-162
20150813,-162
20150813,-162
20150813,-162
20150814,-162
20150814,-162
20150814,-162
20150814,-162
20150815,-162
20150815,-162
20150815,-162
20150815,-162
20150816,-162
20150816,-162
20150816,-163
20150816,-164
20150817,-164
20150817,-164
20150817,-164
20150817,-164
20150818,-164
20150818,-164
20150818,-164
20150818,-165
20150819,-166
20150819,-166
20150819,-166
20150819,-166
20150820,-166
20150820,-166
20150820,-166
20150820,-166
20150821,-166
20150821,-166
20150821,-166
20150821,-166
20150822,-166
20150822,-166
20150822,-166
20150822,-166
20150823,-166
20150823,-150
20150823,-151
20150823,-151
20150824,-151
20150824,-151
20150824,-151
20150824,-151
20150825,-151
20150825,-151
20150825,-151
20150825,-151
20150826,-151
20150826,-151
