Date,Value
20151003,3.012
20151003,3.012
20151003,3.012
20151004,3.012
20151004,3.012
20151004,3.012
20151004,3.012
20151005,3.012
20151005,3.012
20151005,3.012
20151005,3.012
20151006,3.012
20151006,3.012
20151006,3.012
20151007,3.012
20151007,3.012
20151007,3.012
20151007,3.012
20151008,3.012
20151008,3.012
20151008,3.012
20151008,3.012
20151009,3.012
20151009,3.012
20151009,3.012
20151009,3.012
20151010,3.012
20151010,3.012
20151010,3.012
20151010,3.012
20151011,3.012
20151011,3.012
20151011,3.008
20151011,3.008
20151012,3.008
20151012,3.008
20151012,3.008
20151012,3.008
20151013,3.008
20151013,3.008
20151013,3.008
20151013,3.008
20151014,3.008
20151014,3.008
20151014,3.008
20151014,3.008
20151015,3.008
20151015,3.208
20151015,3.208
20151015,3.207
20151016,3.207
20151016,3.207
20151016,3.207
20151016,3.207
20151017,3.207
20151017,3.207
20151017,3.207
20151017,3.207
20151018,3.207
20151018,3.207
20151018,3.207
20151018,3.207
20151019,3.207
20151019,3.207
20151019,3.207
20151019,3.207
20151020,3.207
20151020,3.207
20151020,3.207
20151020,3.207
20151021,3.207
20151021,3.207
20151021,3.207
20151021,3.207
20151022,3.196
20151022,3.197
20151022,3.197
20151022,3.197
20151023,3.197
20151023,3.197
20151023,3.197
20151023,3.197
20151024,3.197
20151024,3.197
20151024,3.197
20151024,3.197
20151025,3.186
20151025,3.186
20151025,3.186
20151025,3.186
20151026,3.174
20151026,3.174
20151026,3.174
20151026,3.174
20151027,3.174
20151027,3.174
20151027,3.174
20151027,3.174
20151028,3.174
20151028,3.174
20151028,3.174
20151028,3.174
20151029,3.174
20151029,3.174
20151029,3.174
20151029,3.174
20151030,3.174
20151030,3.174
20151030,3.174
20151030,3.174
20151031,3.174
20151031,3.174
20151031,3.174
20151031,3.174
20151101,3.174
20151101,3.174
20151101,3.174
20151101,3.174
20151102,3.174
20151102,3.174
20151102,3.174
20151102,3.174
20151103,3.174
20151103,3.174
20151103,3.174
20151103,3.174
20151104,3.174
20151104,3.174
20151104,3.174
20151104,3.174
20151105,3.174
20151105,3.174
20151105,3.174
20151105,3.174
20151105,3.174
20151106,3.174
20151106,3.174
20151106,3.174
20151106,3.174
20151107,3.174
20151107,3.174
20151107,3.174
20151107,3.174
20151108,3.174
20151108,3.174
20151108,3.174
20151108,3.174
20151109,3.174
20151109,3.174
20151109,3.174
20151109,3.174
20151110,3.174
20151110,3.174
20151110,3.174
20151110,3.174
20151111,3.174
20151111,3.174
20151111,3.174
20151111,3.174
20151112,3.174
20151112,3.174
20151112,3.174
20151112,3.174
20151113,3.174
20151113,3.174
20151113,3.174
20151113,3.174
20151114,3.174
20151114,3.174
20151114,3.174
20151114,3.174
20151115,3.174
20151115,3.174
20151115,3.174
20151115,3.174
20151116,3.174
20151116,3.174
20151116,3.174
20151116,3.174
20151117,3.174
20151117,3.174
20151117,3.174
20151117,3.174
20151118,3.174
20151118,3.174
20151118,3.174
20151118,3.174
20151119,3.174
20151119,3.174
20151119,3.174
20151119,3.174
20151120,3.174
20151120,3.174
20151120,3.174
20151120,3.174
20151121,3.174
20151121,3.174
20151121,3.174
20151121,3.171
20151122,3.171
20151122,3.171
20151122,3.171
20151122,3.171
20151123,3.171
20151123,3.171
20151123,3.171
20151123,3.171
20151124,3.171
20151124,3.171
20151124,3.171
20151124,3.171
20151124,3.171
20151125,3.171
20151125,3.171
20151125,3.171
20151125,3.171
20151126,3.171
20151126,3.171
20151126,3.171
20151126,3.171
20151127,3.171
20151127,3.171
20151127,3.171
20151127,3.169
20151128,3.169
20151128,3.169
20151128,3.169
20151128,3.169
20151129,3.169
20151129,3.169
20151129,3.169
20151129,3.169
20151130,3.169
20151130,3.169
20151130,3.169
20151130,3.169
20151201,3.169
20151201,3.169
20151201,3.169
20151201,3.169
20151202,3.169
20151202,3.169
20151202,3.169
20151202,3.169
20151203,3.169
20151203,3.169
20151203,3.169
20151203,3.169
20151204,3.169
20151204,3.169
20151204,3.169
20151204,3.169
20151205,3.169
20151205,3.169
20151205,3.169
20151205,3.169
20151206,3.169
20151206,3.169
20151206,3.169
20151206,3.169
20151207,3.169
20151207,3.169
20151207,3.169
20151207,3.169
20151208,3.169
20151208,3.169
20151208,3.169
20151208,3.169
20151209,3.169
20151209,3.169
20151209,3.169
20151209,3.169
20151210,3.169
20151210,3.169
20151210,3.169
20151210,3.169
20151211,3.169
20151211,3.169
20151211,3.169
20151211,3.169
20151212,3.169
20151212,3.169
20151212,3.169
20151212,3.169
20151213,3.169
20151213,3.169
20151213,3.169
20151213,3.169
20151214,3.169
20151214,3.169
20151214,3.169
20151214,3.169
20151214,3.169
20151215,3.169
20151215,3.169
20151215,3.169
20151215,3.169
20151216,3.169
20151216,3.169
20151216,3.169
20151216,3.191
20151217,3.191
20151217,3.191
20151217,3.191
20151217,3.191
20151218,3.191
20151218,3.191
20151218,3.191
20151218,3.191
20151219,3.191
20151219,3.191
20151219,3.191
20151219,3.191
20151220,3.191
20151220,3.191
20151220,3.191
20151220,3.191
20151221,3.191
20151221,3.191
20151221,3.191
20151221,3.191
20151222,3.191
20151222,3.191
20151222,3.191
20151222,3.191
20151223,3.191
20151223,3.191
20151223,3.191
20151223,3.191
20151224,3.191
20151224,3.191
20151224,3.191
20151224,3.191
20151225,3.191
20151225,3.191
20151225,3.191
20151225,3.191
20151226,3.191
20151226,3.191
20151226,3.191
20151226,3.191
20151227,3.191
20151227,3.191
20151227,3.191
20151227,3.191
20151228,3.191
20151228,3.191
20151228,3.191
20151228,3.191
20151229,3.191
20151229,3.191
20151229,3.191
20151229,3.191
20151230,3.191
20151230,3.191
20151230,3.191
20151230,3.191
20151231,3.191
20151231,3.191
20151231,3.191
20151231,3.191
20160101,3.191
20160101,3.191
20160101,3.191
20160101,3.191
20160102,3.191
20160102,3.191
20160102,3.191
20160102,3.191
20160103,3.191
20160103,3.191
20160103,3.191
20160103,3.191
20160104,3.191
20160104,3.191
20160104,3.191
20160104,3.191
20160105,3.191
20160105,3.191
20160105,3.191
20160105,3.191
20160106,3.191
20160106,3.191
20160106,3.191
20160106,3.192
20160107,3.192
20160107,3.192
20160107,3.192
20160107,3.192
20160108,3.192
20160108,3.192
20160108,3.192
20160108,3.192
20160109,3.192
20160109,3.192
20160109,3.192
20160109,3.192
20160110,3.192
20160110,3.192
20160110,3.192
20160111,3.192
20160111,3.192
20160111,3.192
20160111,3.192
20160112,3.192
20160112,3.192
20160112,3.192
20160112,3.192
20160113,3.192
20160113,3.192
20160113,3.192
20160113,3.192
20160114,3.192
20160114,3.192
20160114,3.192
20160114,3.192
20160115,3.192
20160115,3.192
20160115,3.192
20160115,3.192
20160116,3.192
20160116,3.192
20160116,3.192
20160116,3.192
20160117,3.192
20160117,3.192
20160117,3.192
20160117,3.192
20160118,3.192
20160118,3.192
20160118,3.192
20160118,3.192
20160119,3.192
20160119,3.192
20160119,3.192
20160119,3.192
20160120,3.192
20160120,3.192
20160120,3.192
20160120,3.192
20160121,3.192
20160121,3.192
20160121,3.192
20160121,3.192
20160122,3.192
20160122,3.192
20160122,3.192
20160122,3.192
20160122,3.192
20160122,3.192
20160122,3.192
20160122,3.192
20160123,3.192
20160123,3.192
20160123,3.192
20160123,3.192
20160124,3.192
20160124,3.192
20160124,3.192
20160124,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160126,3.192
20160126,3.192
20160126,3.192
20160126,3.192
20160126,3.192
20160127,3.192
20160127,3.192
20160127,3.192
20160127,3.192
20160128,3.192
20160128,3.192
20160128,3.192
20160128,3.192
20160129,3.192
20160129,3.192
20160129,3.192
20160129,3.192
20160130,3.192
20160130,3.192
20160201,3.192
20160202,3.192
20160202,3.192
20160202,3.192
20160202,3.192
20160203,3.192
20160203,3.192
20160203,3.192
20160203,3.192
20160204,3.192
20160204,3.192
20160204,3.192
20160204,3.192
20160205,3.192
20160205,3.192
20160205,3.192
20160205,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160207,3.192
20160207,3.192
20160207,3.192
20160207,3.192
20160207,3.192
20160207,3.192
20160207,3.192
20160207,3.192
20160208,3.192
20160208,3.192
20160208,3.192
20160208,3.192
20160209,3.192
20160209,3.192
20160209,3.192
20160209,3.192
20160210,3.192
20160210,3.192
20160210,3.192
20160210,3.192
20160211,3.192
20160211,3.192
20160211,3.192
20160211,3.192
20160212,3.192
20160212,3.192
20160212,3.192
20160212,3.192
20160213,3.192
20160213,3.192
20160215,3.192
20160215,3.192
20160215,3.192
20160215,3.192
20160215,3.192
20160215,3.192
20160215,3.068
20160215,3.068
20160215,3.068
20160216,2.996
20160216,2.996
20160216,2.996
20160216,2.996
20160216,2.996
20160216,2.996
20160216,2.996
20160216,2.996
20160216,2.996
20160216,2.961
20160216,2.961
20160216,2.961
20160216,2.961
20160216,2.961
20160216,2.961
20160216,2.94
20160216,2.94
20160216,2.94
20160216,2.94
20160216,2.94
20160216,2.925
20160216,2.925
20160216,2.925
20160217,2.925
20160217,2.925
20160217,2.925
20160217,2.925
20160218,2.925
20160218,2.925
20160218,2.925
20160218,2.925
20160218,2.925
20160219,2.925
20160219,2.925
20160219,2.925
20160219,2.925
20160220,2.925
20160220,2.925
20160220,2.924
20160220,2.924
20160221,2.924
20160221,2.924
20160221,2.924
20160221,2.924
20160222,2.924
20160222,2.924
20160222,2.924
20160222,2.924
20160223,2.924
20160223,2.924
20160224,2.924
20160224,2.924
20160224,2.924
20160224,2.924
20160225,2.924
20160225,2.924
20160225,2.924
20160225,2.924
20160226,2.924
20160226,2.924
20160226,2.924
20160226,2.924
20160227,2.924
20160227,2.924
20160227,2.924
20160227,2.923
20160228,2.923
20160228,2.923
20160228,2.923
20160228,2.923
20160228,2.923
20160229,2.923
20160229,2.923
20160301,2.923
20160301,2.923
20160301,2.923
20160301,2.923
20160302,2.923
20160302,2.923
20160302,2.923
20160302,2.923
20160303,2.923
20160303,2.923
20160303,2.923
20160303,2.923
20160304,2.923
20160304,2.923
20160304,2.923
20160304,2.923
20160305,2.923
20160305,2.923
20160305,2.923
20160305,2.923
20160306,2.923
20160306,2.923
20160306,2.923
20160306,2.94
20160307,2.94
20160307,2.94
20160307,2.94
20160307,2.94
20160308,2.94
20160309,2.94
20160309,2.94
20160310,2.94
20160310,2.94
20160310,2.94
20160310,2.94
20160311,2.94
20160311,2.94
20160311,2.94
20160311,2.94
20160312,2.94
20160312,2.94
20160312,2.94
20160312,2.94
20160313,2.94
20160313,2.94
20160313,2.94
20160313,2.94
20160314,2.94
20160314,2.94
20160314,2.94
20160314,2.944
20160315,2.944
20160315,2.944
20160315,2.944
20160315,2.944
20160316,2.944
20160316,2.944
20160316,2.944
20160316,2.944
20160317,2.944
20160317,2.944
20160317,2.944
20160317,2.944
20160318,2.944
20160318,2.944
20160318,2.943
20160318,2.943
20160319,2.943
20160319,2.943
20160319,2.943
20160319,2.943
20160320,2.943
20160320,2.943
20160320,2.943
20160320,2.943
20160320,2.943
20160321,2.943
20160321,2.943
20160321,2.943
20160322,2.943
20160322,2.943
20160322,2.943
20160322,2.943
20160323,2.943
20160323,2.943
20160323,2.943
20160324,2.943
20160324,2.943
20160324,2.943
20160324,2.943
20160325,2.943
20160325,2.943
20160325,2.943
20160325,2.941
20160326,2.941
20160326,2.941
20160326,2.941
20160326,2.941
20160327,2.941
20160327,2.941
20160327,2.941
20160327,2.941
20160328,2.941
20160328,2.941
20160328,2.941
20160328,2.941
20160329,2.941
20160329,2.941
20160330,2.941
20160330,2.941
20160330,2.941
20160330,2.941
20160331,2.941
20160331,2.941
20160331,2.941
20160331,2.941
20160331,2.941
20160331,2.941
20160331,2.941
20160331,2.941
20160401,2.941
20160401,2.941
20160401,2.941
20160401,2.94
20160402,2.94
20160402,2.94
20160402,2.94
20160402,2.94
20160403,2.94
20160403,2.94
20160403,2.94
20160403,2.94
20160404,2.94
20160404,2.94
20160404,2.972
20160405,2.972
20160405,2.972
20160405,2.972
20160405,2.972
20160406,2.972
20160406,2.972
20160406,2.972
20160406,2.972
20160407,2.972
20160407,2.972
20160408,2.972
20160408,2.972
20160408,2.972
20160408,2.972
20160408,2.972
20160408,2.972
20160408,2.972
20160408,2.972
20160409,2.972
20160409,2.972
20160409,2.972
20160409,2.972
20160410,2.972
20160410,2.972
20160410,2.972
20160410,2.972
20160411,2.972
20160411,2.972
20160411,2.972
20160411,2.972
20160412,2.972
20160412,2.972
20160412,2.972
20160412,2.972
20160413,2.972
20160413,2.972
20160413,2.972
20160413,2.972
20160414,2.972
20160414,2.972
20160414,2.972
20160414,2.972
20160415,2.972
20160415,2.972
20160415,2.972
20160415,2.972
20160416,2.972
20160416,2.972
20160416,2.972
20160416,2.972
20160417,2.972
20160417,2.972
20160417,2.972
20160417,2.972
20160418,2.972
20160418,2.972
20160418,2.972
20160418,2.972
20160419,2.972
20160419,2.972
20160419,2.972
20160419,2.972
20160420,2.972
20160420,2.972
20160420,2.972
20160420,2.972
20160421,2.972
20160421,2.972
20160421,2.972
20160421,2.972
20160422,2.972
20160422,2.972
20160422,2.972
20160422,2.972
20160423,2.972
20160423,2.972
20160423,2.972
20160423,2.971
20160424,2.971
20160424,2.971
20160424,2.971
20160424,2.971
20160425,2.971
20160425,2.971
20160426,2.971
20160426,2.971
20160426,2.971
20160426,2.971
20160427,2.971
20160427,2.971
20160427,2.971
20160427,2.971
20160428,2.971
20160428,2.971
20160428,2.971
20160428,2.971
20160429,2.971
20160429,2.971
20160429,2.971
20160429,2.971
20160430,2.971
20160430,2.971
20160430,2.971
20160430,2.971
20160501,2.971
20160501,2.971
20160501,2.971
20160501,2.971
20160501,2.971
20160502,2.971
20160502,2.971
20160502,2.971
20160502,2.971
20160502,2.971
20160503,2.971
20160503,2.971
20160503,2.971
20160503,2.969
20160504,2.969
20160504,2.969
20160504,2.969
20160504,2.969
20160505,2.969
20160505,2.969
20160505,2.969
20160505,2.969
20160506,2.969
20160506,2.969
20160506,2.969
20160506,2.969
20160507,2.969
20160507,2.969
20160507,2.969
20160507,2.969
20160508,2.969
20160508,2.969
20160508,2.969
20160508,2.969
20160509,2.969
20160509,2.969
20160509,2.969
20160509,2.969
20160510,2.969
20160510,2.969
20160510,2.969
20160510,2.969
20160511,2.969
20160511,2.969
20160511,2.969
20160511,2.969
20160512,2.969
20160512,2.969
20160512,2.969
20160512,2.969
20160512,2.969
20160513,2.969
20160513,2.969
20160513,2.969
20160513,2.969
20160514,2.969
20160514,2.969
20160514,2.969
20160514,2.969
20160515,2.969
20160515,2.969
20160515,2.969
20160515,2.969
20160516,2.969
20160516,2.969
20160516,2.969
20160516,2.969
20160517,2.969
20160517,2.969
20160517,2.969
20160517,2.969
20160518,2.969
20160518,2.969
20160518,2.969
20160518,2.969
20160519,2.969
20160519,2.969
20160520,2.969
20160520,2.969
20160520,2.969
20160520,2.969
20160521,2.969
20160521,2.969
20160521,2.969
20160521,2.969
20160522,2.969
20160522,2.969
20160522,2.969
20160522,2.969
20160523,2.969
20160523,2.969
20160523,2.969
20160523,2.969
20160524,2.969
20160524,2.969
20160524,2.969
20160524,2.969
20160525,2.969
20160525,2.969
20160525,2.969
20160525,2.969
20160526,2.969
20160526,2.969
20160526,2.969
20160526,2.969
20160527,2.969
20160527,2.969
20160527,2.969
20160527,2.968
20160528,2.968
20160528,2.968
20160528,2.968
20160528,2.968
20160529,2.968
20160529,2.968
20160529,2.968
20160529,2.968
20160530,2.968
20160531,2.968
20160531,2.968
20160601,2.968
20160601,2.968
20160601,2.968
20160601,2.968
20160602,2.968
20160602,2.968
20160602,2.968
20160603,2.968
20160604,2.968
20160604,2.968
20160604,2.968
20160604,2.968
20160605,2.967
20160605,2.967
20160605,2.967
20160605,2.967
20160606,2.967
20160606,2.967
20160606,2.967
20160606,2.967
20160607,2.967
20160607,2.967
20160607,2.967
20160607,2.967
20160608,2.967
20160608,2.967
20160608,2.967
20160608,2.967
20160609,2.967
20160609,2.967
20160609,2.967
20160609,2.967
20160610,2.967
20160610,2.967
20160610,2.967
20160610,2.967
20160611,2.967
20160611,2.967
20160611,2.967
20160611,2.967
20160612,2.967
20160612,2.967
20160612,2.967
20160612,2.967
20160613,2.967
20160613,2.967
20160613,2.967
20160613,2.967
20160614,2.967
20160614,2.967
20160614,2.967
20160614,2.967
20160615,2.967
20160615,2.967
20160615,2.961
20160615,2.961
20160616,2.961
20160616,2.966
20160616,2.968
20160616,2.968
20160617,2.968
20160617,2.968
20160617,2.968
20160617,2.968
20160619,2.968
20160619,2.968
20160620,2.968
20160620,2.968
20160620,2.968
20160620,2.968
20160621,2.968
20160621,2.968
20160621,2.968
20160621,2.968
20160622,2.968
20160622,2.968
20160622,2.968
20160622,2.968
20160623,2.968
20160623,2.968
20160623,2.968
20160623,2.968
20160624,2.968
20160624,2.968
20160624,2.968
20160624,2.968
20160625,2.968
20160625,2.968
20160625,2.968
20160625,2.999
20160626,2.999
20160626,2.999
20160626,2.999
20160626,2.999
20160627,2.999
20160627,2.999
20160627,2.999
20160627,2.999
20160628,2.999
20160628,2.999
20160628,2.999
20160628,2.999
20160629,2.999
20160629,2.999
20160629,2.999
20160629,3.001
20160630,3.001
20160630,3.001
20160630,3.001
20160701,3.001
20160701,3.001
20160701,3.001
20160701,3.001
20160702,3.001
20160702,3.001
20160702,3.001
20160702,3.001
20160703,3.001
20160703,3.001
20160703,3.001
20160703,3.001
20160703,3.001
20160704,2.99
20160704,2.99
20160704,2.99
20160704,2.99
20160705,2.99
20160705,2.99
20160705,2.99
20160705,2.99
20160706,2.99
20160706,2.99
20160706,2.99
20160706,2.99
20160707,2.99
20160707,2.99
20160707,2.99
20160707,2.99
20160708,2.99
20160708,2.99
20160708,2.99
20160708,2.99
20160709,2.99
20160709,2.99
20160709,2.99
20160709,2.988
20160710,2.988
20160710,2.988
20160710,2.988
20160710,2.988
20160710,2.988
20160711,2.988
20160711,2.988
20160711,2.988
20160711,2.988
20160712,2.988
20160712,2.988
20160712,2.988
20160712,2.988
20160713,2.988
20160713,2.988
20160713,2.988
20160713,2.988
20160714,2.988
20160714,2.988
20160714,2.983
20160714,2.983
20160715,2.983
20160715,2.983
20160715,2.983
20160715,2.983
20160716,2.983
20160716,2.983
20160716,2.983
20160716,2.976
20160717,2.976
20160717,2.976
20160717,2.976
20160717,2.976
20160718,2.976
20160718,2.976
20160718,2.976
20160718,2.976
20160719,2.976
20160719,2.976
20160719,2.976
20160719,2.976
20160720,2.976
20160720,2.976
20160720,2.976
20160720,2.976
20160721,2.976
20160721,2.976
20160721,2.976
20160721,2.976
20160722,2.976
20160722,2.976
20160722,2.976
20160722,2.976
20160723,2.976
20160723,2.976
20160723,2.976
20160723,2.976
20160724,2.976
20160724,2.976
20160724,2.976
20160724,2.996
20160725,2.996
20160725,2.996
20160728,2.996
20160728,2.996
20160728,2.996
20160728,2.996
20160729,2.996
20160729,2.996
20160729,2.996
20160729,2.996
20160730,2.996
20160730,2.996
20160730,2.996
20160730,2.996
20160731,2.996
20160731,2.996
20160731,2.996
20160731,2.996
20160801,3.005
20160801,3.005
20160801,3.005
20160801,3.005
20160802,3.005
20160802,3.005
20160802,3.005
20160802,3.005
20160803,3.005
20160803,3.005
20160803,3.005
20160803,3.028
20160804,3.028
20160804,3.028
20160804,3.028
20160804,3.028
20160804,3.035
20160804,3.035
20160804,3.035
20160804,3.035
20160804,3.035
20160804,3.035
20160805,3.043
20160805,3.043
20160805,3.043
20160805,3.043
20160805,3.043
20160806,3.043
20160806,3.043
20160806,3.043
20160806,3.043
20160807,3.043
20160807,3.043
20160807,3.045
20160807,3.05
20160808,3.056
20160808,3.056
20160808,3.056
20160808,3.079
20160808,3.079
20160809,3.079
20160809,3.079
20160809,3.079
20160809,3.079
20160809,3.079
20160810,3.079
20160810,3.079
20160810,3.079
20160810,3.079
20160811,3.079
20160811,3.079
20160811,3.079
20160811,3.079
20160812,3.079
20160812,3.079
20160812,3.079
20160812,3.096
20160813,3.096
20160813,3.096
20160813,3.096
20160813,3.096
20160814,3.096
20160814,3.096
20160814,3.096
20160814,3.087
20160815,3.087
20160815,3.087
20160815,3.087
20160815,3.087
20160816,3.087
20160816,3.087
20160816,3.087
20160816,3.087
20160817,3.087
20160817,3.087
20160817,3.087
20160817,3.087
20160818,3.087
20160818,3.087
20160818,3.087
20160818,3.087
20160819,3.087
20160819,3.087
20160819,3.087
20160819,3.087
20160820,3.087
20160820,3.087
20160820,3.087
20160820,3.081
20160821,3.081
20160821,3.081
20160821,3.081
20160821,3.081
20160821,3.084
20160822,3.086
20160822,3.086
20160822,3.086
20160822,3.086
20160823,3.086
20160823,3.086
20160823,3.086
20160823,3.086
20160824,3.088
20160824,3.088
20160824,3.088
20160824,3.094
20160825,3.094
20160825,3.094
20160825,3.094
20160825,3.094
20160826,3.094
20160826,3.094
20160826,3.094
20160826,3.094
20160827,3.094
20160827,3.094
20160827,3.094
20160827,3.094
20160828,3.094
20160828,3.094
20160828,3.094
20160828,3.094
20160829,3.094
20160829,3.094
20160829,3.094
20160829,3.094
20160830,3.094
20160830,3.094
20160830,3.094
20160830,3.094
20160831,3.094
20160831,3.094
20160831,3.094
20160831,3.094
20160901,3.094
20160901,3.094
20160901,3.094
20160901,3.094
20160902,3.094
20160902,3.094
20160902,3.094
20160902,3.094
20160903,3.094
20160903,3.094
20160903,3.094
20160903,3.094
20160904,3.094
20160904,3.094
20160904,3.094
20160904,3.094
20160905,3.094
20160905,3.094
20160905,3.094
20160905,3.094
20160906,3.094
20160906,3.094
20160906,3.094
20160906,3.094
20160907,3.094
20160907,3.094
20160907,3.094
20160907,3.094
20160908,3.094
20160908,3.094
20160908,3.094
20160908,3.094
20160909,3.094
20160909,3.094
20160909,3.094
20160909,3.094
20160910,3.094
20160910,3.094
20160910,3.094
20160910,3.094
20160910,3.099
20160911,3.099
20160911,3.099
20160911,3.087
20160911,3.087
20160912,3.087
20160912,3.087
20160912,3.087
20160912,3.087
20160913,3.087
20160913,3.087
20160913,3.087
20160913,3.087
20160914,3.087
20160914,3.087
20160914,3.087
20160914,3.087
20160915,3.087
20160915,3.087
20160915,3.087
20160915,3.091
20160916,3.091
20160916,3.091
20160916,3.091
20160916,3.09
20160917,3.09
20160917,3.09
20160917,3.09
20160917,3.09
20160918,3.09
20160918,3.09
20160918,3.09
20160918,3.092
20160919,3.092
20160919,3.092
20160919,3.092
20160919,3.092
20160920,3.092
20160920,3.092
20160920,3.092
20160920,3.092
20160920,3.092
20160920,3.092
20160921,3.092
20160921,3.092
20160921,3.092
20160921,3.092
20160921,3.092
20160921,3.092
20160921,3.092
20160921,3.092
20160922,3.092
20160922,3.092
20160922,3.092
20160922,3.092
20160923,3.092
20160923,3.092
20160923,3.092
20160923,3.092
20160924,3.092
20160924,3.092
20160924,3.092
20160924,3.092
20160925,3.092
20160925,3.09
20160925,3.09
20160925,3.09
20160926,3.09
20160926,3.09
20160926,3.09
20160926,3.09
20160927,3.09
20160927,3.09
20160927,3.09
20160927,3.09
20160928,3.09
20160928,3.09
20160928,3.09
20160928,3.094
20160929,3.094
20160929,3.094
20160929,3.094
20160929,3.094
20160930,3.094
20160930,3.094
20160930,3.094
20160930,3.094
20161001,3.094
20161001,3.094
20161001,3.094
20161001,3.094
20161002,3.094
20161002,3.094
20161002,3.094
20161002,3.094
20161003,3.094
20161003,3.094
20161003,3.094
20161003,3.094
20161004,3.094
20161004,3.094
20161004,3.094
20161004,3.094
20161005,3.094
20161005,3.094
20161005,3.094
20161005,3.094
20161006,3.094
20161006,3.094
20161006,3.094
20161006,3.093
20161007,3.093
20161007,3.093
20161007,3.093
20161007,3.093
20161008,3.093
20161008,3.093
20161008,3.093
20161008,3.093
20161009,3.093
20161009,3.093
20161009,3.093
20161009,3.094
20161010,3.094
20161010,3.094
20161010,3.094
20161010,3.091
20161011,3.091
20161011,3.091
20161011,3.091
20161011,3.091
20161012,3.091
20161012,3.091
20161012,3.091
20161012,3.092
20161013,3.092
20161013,3.092
20161013,3.092
20161013,3.092
20161014,3.092
20161014,3.092
20161014,3.092
20161014,3.092
20161015,3.092
20161015,3.092
20161015,3.092
20161015,3.092
20161016,3.092
20161016,3.092
20161016,3.092
20161016,3.092
20161017,3.092
20161017,3.092
20161017,3.092
20161017,3.092
20161018,3.092
20161018,3.092
20161018,3.092
20161018,3.092
20161019,3.092
20161019,3.092
20161019,3.092
20161019,3.092
20161020,3.092
20161020,3.092
20161020,3.092
20161020,3.09
20161021,3.09
20161021,3.09
20161021,3.09
20161021,3.09
20161022,3.09
20161022,3.09
20161022,3.09
20161022,3.09
20161023,3.09
20161023,3.09
20161023,3.09
20161023,3.09
20161024,3.09
20161024,3.09
20161024,3.09
20161024,3.086
20161025,3.086
20161025,3.086
20161025,3.086
20161025,3.086
20161026,3.086
20161026,3.086
20161026,3.086
20161026,3.086
20161027,3.085
20161027,3.085
20161027,3.085
20161027,3.085
20161028,3.085
20161028,3.085
20161028,3.085
20161028,3.085
20161029,3.085
20161029,3.085
20161029,3.085
20161029,3.085
20161030,3.084
20161030,3.084
20161030,3.086
20161030,3.086
20161031,3.086
20161031,3.086
20161031,3.086
20161031,3.086
20161101,3.086
20161101,3.086
20161101,3.086
20161101,3.086
20161101,3.086
20161102,3.086
20161102,3.086
20161102,3.086
20161102,3.086
20161103,3.086
20161103,3.086
20161103,3.086
20161103,3.089
20161104,3.089
20161104,3.089
20161104,3.089
20161104,3.089
20161105,3.089
20161105,3.089
20161105,3.089
20161105,3.091
20161106,3.091
20161106,3.091
20161106,3.091
20161106,3.091
20161107,3.093
20161107,3.093
20161107,3.093
20161107,3.093
20161108,3.093
20161108,3.093
20161108,3.093
20161108,3.093
20161109,3.093
20161109,3.093
20161109,3.093
20161109,3.093
20161110,3.093
20161110,3.093
20161110,3.093
20161110,3.093
20161111,3.093
20161111,3.093
20161111,3.093
20161111,3.096
20161112,3.096
20161112,3.096
20161112,3.096
20161112,3.096
20161113,3.096
20161113,3.096
20161113,3.096
20161113,3.096
20161114,3.096
20161114,3.096
20161114,3.096
20161114,3.096
20161115,3.096
20161115,3.096
20161115,3.096
20161115,3.096
20161116,3.096
20161116,3.096
20161116,3.096
20161116,3.096
20161117,3.096
20161117,3.096
20161117,3.096
20161117,3.096
20161118,3.096
20161118,3.096
20161118,3.096
20161118,3.096
20161119,3.096
20161119,3.096
20161119,3.096
20161119,3.102
20161120,3.102
20161120,3.102
20161120,3.102
20161120,3.102
20161120,3.103
20161121,3.103
20161121,3.103
20161121,3.103
20161121,3.103
20161122,3.103
20161122,3.103
20161122,3.103
20161122,3.103
20161122,3.103
20161123,3.103
20161123,3.103
20161123,3.103
20161123,3.103
20161124,3.103
20161124,3.103
20161125,3.103
20161125,3.103
20161125,3.103
20161125,3.103
20161126,3.103
20161126,3.103
20161126,3.103
20161126,3.103
20161127,3.103
20161127,3.103
20161127,3.103
20161127,3.103
20161127,3.103
20161128,3.103
20161128,3.103
20161128,3.103
20161128,3.104
20161129,3.104
20161129,3.104
20161129,3.104
20161129,3.104
20161130,3.104
20161130,3.104
20161130,3.104
20161130,3.104
20161201,3.104
20161201,3.104
20161201,3.104
20161201,3.104
20161202,3.104
20161202,3.104
20161202,3.104
20161202,3.104
20161203,3.104
20161203,3.104
20161203,3.104
20161203,3.104
20161204,3.104
20161204,3.104
20161204,3.104
20161204,3.104
20161204,3.104
20161205,3.105
20161205,3.105
20161205,3.105
20161205,3.105
20161206,3.105
20161206,3.105
20161206,3.105
20161206,3.105
20161206,3.105
20161207,3.105
20161207,3.105
20161207,3.105
20161207,3.105
