Date,Value
20140523,-94
20140524,-94
20140524,-94
20140524,-94
20140524,-94
20140525,-94
20140525,-94
20140525,-94
20140525,-94
20140526,-94
20140526,-94
20140526,-93
20140526,-93
20140526,-93
20140527,-93
20140527,-93
20140527,-93
20140528,-93
20140528,-93
20140528,-93
20140528,-93
20140529,-93
20140529,-93
20140529,-93
20140530,-93
20140530,-93
20140530,-93
20140530,-93
20140530,-93
20140531,-93
20140531,-93
20140531,-94
20140531,-94
20140601,-94
20140601,-94
20140601,-94
20140601,-94
20140601,-94
20140602,-94
20140602,-94
20140602,-94
20140602,-94
20140602,-94
20140603,-94
20140603,-94
20140603,-94
20140603,-94
20140604,-94
20140604,-94
20140604,-94
20140604,-94
20140604,-94
20140605,-94
20140605,-94
20140605,-94
20140605,-94
20140605,-94
20140605,-94
20140606,-94
20140606,-94
20140606,-94
20140606,-94
20140607,-94
20140607,-94
20140607,-93
20140607,-93
20140608,-93
20140608,-93
20140608,-93
20140608,-93
20140608,-93
20140608,-93
20140609,-93
20140609,-93
20140609,-93
20140609,-93
20140610,-93
20140610,-93
20140610,-93
20140610,-93
20140611,-93
20140611,-93
20140611,-93
20140611,-94
20140611,-94
20140612,-94
20140612,-94
20140612,-94
20140613,-94
20140613,-94
20140613,-94
20140613,-94
20140614,-94
20140614,-94
20140614,-94
20140614,-94
20140615,-94
20140615,-94
20140615,-94
20140615,-94
20140616,-94
20140616,-94
20140616,-94
20140616,-94
20140616,-94
20140617,-94
20140617,-94
20140617,-94
20140617,-94
20140617,-94
20140618,-94
20140618,-94
20140618,-94
20140618,-94
20140619,-94
20140619,-94
20140619,-94
20140619,-94
20140620,-94
20140620,-94
20140620,-94
20140620,-94
20140620,-94
20140621,-94
20140621,-94
20140621,-94
20140621,-94
20140622,-94
20140622,-94
20140622,-94
20140622,-94
20140623,-94
20140623,-94
20140623,-93
20140623,-93
20140624,-93
20140624,-93
20140624,-93
20140624,-93
20140624,-93
20140625,-93
20140625,-94
20140625,-94
20140625,-94
20140626,-94
20140626,-94
20140626,-94
20140627,-94
20140627,-94
20140627,-94
20140627,-94
20140628,-94
20140628,-94
20140628,-94
20140628,-94
20140629,-94
20140629,-94
20140629,-94
20140629,-94
20140629,-94
20140630,-94
20140630,-94
20140630,-94
20140630,-94
20140701,-94
20140701,-94
20140701,-94
20140701,-94
20140702,-94
20140702,-94
20140702,-94
20140702,-94
20140703,-94
20140703,-94
20140703,-94
20140703,-94
20140703,-94
20140704,-94
20140704,-94
20140704,-94
20140704,-94
20140705,-94
20140705,-94
20140705,-94
20140705,-94
20140706,-94
20140706,-94
20140706,-94
20140706,-94
20140706,-94
20140707,-94
20140707,-94
20140707,-94
20140707,-94
20140708,-94
20140708,-94
20140708,-94
20140708,-95
20140709,-95
20140709,-95
20140709,-95
20140709,-94
20140710,-94
20140710,-94
20140710,-94
20140711,-94
20140711,-94
20140711,-94
20140711,-94
20140712,-94
20140712,-94
20140712,-94
20140712,-94
20140712,-94
20140713,-94
20140713,-94
20140713,-94
20140713,-94
20140713,-94
20140714,-94
20140714,-94
20140714,-94
20140714,-94
20140715,-94
20140715,-94
20140715,-94
20140715,-93
20140715,-93
20140716,-93
20140716,-94
20140716,-94
20140716,-94
20140717,-94
20140717,-94
20140717,-94
20140717,-94
20140718,-94
20140718,-94
20140718,-94
20140718,-94
20140719,-94
20140719,-94
20140719,-94
20140719,-94
20140719,-94
20140720,-94
20140720,-94
20140720,-94
20140720,-94
20140721,-94
20140721,-94
20140721,-94
20140721,-94
20140722,-94
20140722,-94
20140722,-94
20140722,-94
20140722,-94
20140723,-94
20140723,-94
20140723,-94
20140723,-94
20140724,-94
20140724,-94
20140724,-94
20140725,-94
20140725,-94
20140725,-94
20140725,-94
20140726,-94
20140726,-94
20140726,-94
20140726,-94
20140726,-94
20140727,-94
20140727,-94
20140727,-92
20140727,-92
20140727,-94
20140727,-93
20140728,-93
20140728,-93
20140728,-92
20140728,-93
20140729,-96
20140729,-95
20140729,-95
20140729,-95
20140729,-94
20140730,-94
20140730,-94
20140730,-94
20140730,-94
20140731,-94
20140731,-94
20140731,-94
20140731,-93
20140801,-93
20140801,-93
20140801,-93
20140801,-93
20140801,-93
20140802,-93
20140802,-93
20140802,-93
20140802,-93
20140802,-93
20140803,-93
20140803,-93
20140803,-93
20140803,-93
20140804,-93
20140804,-93
20140804,-93
20140804,-93
20140804,-93
20140805,-93
20140805,-93
20140805,-94
20140806,-94
20140806,-94
20140806,-94
20140806,-93
20140807,-93
20140807,-93
20140807,-93
20140807,-93
20140807,-93
20140808,-93
20140808,-93
20140808,-93
20140808,-93
20140809,-93
20140809,-93
20140809,-93
20140809,-94
20140810,-93
20140810,-93
20140810,-93
20140810,-92
20140810,-92
20140811,-92
20140811,-92
20140811,-92
20140811,-92
20140812,-92
20140812,-92
20140812,-92
20140812,-92
20140812,-92
20140813,-92
20140813,-92
20140813,-92
20140813,-92
20140814,-92
20140814,-92
20140814,-92
20140814,-92
20140815,-92
20140815,-92
20140815,-92
20140815,-92
20140816,-92
20140816,-92
20140816,-92
20140816,-92
20140816,-92
20140817,-92
20140817,-92
20140817,-92
20140817,-92
20140818,-92
20140818,-92
20140818,-92
20140818,-92
20140819,-92
20140819,-92
20140819,-92
20140819,-93
20140819,-93
20140820,-93
20140820,-93
20140820,-93
20140820,-93
20140821,-93
20140821,-93
20140821,-93
20140821,-92
20140822,-92
20140822,-92
20140822,-92
20140822,-92
20140823,-92
20140823,-92
20140823,-92
20140823,-94
20140823,-94
20140824,-94
20140824,-94
20140824,-94
20140824,-92
20140824,-92
20140825,-92
20140825,-92
20140825,-92
20140825,-92
20140825,-92
20140825,-92
20140826,-92
20140826,-92
20140826,-92
20140826,-94
20140827,-94
20140827,-94
20140827,-94
20140827,-93
20140828,-93
20140828,-93
20140828,-93
20140828,-94
20140829,-94
20140829,-94
20140829,-94
20140830,-94
20140830,-94
20140830,-94
20140830,-94
20140831,-94
20140831,-94
20140831,-94
20140831,-93
20140831,-92
20140901,-92
20140901,-92
20140901,-92
20140901,-92
20140902,-92
20140902,-92
20140902,-92
20140902,-92
20140902,-92
20140903,-92
20140903,-92
20140903,-93
20140903,-95
20140903,-95
20140904,-95
20140904,-95
20140904,-95
20140904,-95
20140905,-96
20140905,-96
20140905,-96
20140905,-97
20140905,-96
20140905,-94
20140906,-94
20140906,-94
20140906,-92
20140906,-92
20140906,-92
20140907,-92
20140907,-92
20140907,-92
20140907,-92
20140908,-93
20140908,-93
20140908,-93
20140908,-94
20140908,-94
20140908,-95
20140909,-95
20140909,-95
20140909,-96
20140909,-96
20140909,-96
20140910,-96
20140910,-96
20140910,-95
20140910,-95
20140911,-95
20140911,-95
20140911,-95
20140911,-94
20140912,-94
20140912,-94
20140912,-91
20140912,-98
20140913,-96
20140913,-96
20140913,-96
20140913,-94
20140913,-93
20140914,-93
20140914,-93
20140914,-95
20140914,-95
20140915,-95
20140915,-95
20140915,-95
20140915,-97
20140915,-93
20140915,-93
20140915,-95
20140915,-95
20140916,-96
20140916,-96
20140916,-96
20140916,-96
20140916,-97
20140917,-97
20140917,-97
20140917,-97
20140917,-97
20140918,-97
20140918,-97
20140918,-97
20140918,-97
20140919,-97
20140919,-97
20140919,-99
20140919,-99
20140920,-99
20140920,-99
20140920,-99
20140920,-99
20140921,-94
20140921,-94
20140921,-95
20140921,-95
20140922,-95
20140922,-95
20140922,-95
20140922,-95
20140922,-95
20140923,-95
20140923,-95
20140923,-95
20140923,-95
20140924,-95
20140924,-95
20140924,-94
20140924,-94
20140925,-94
20140925,-94
20140925,-95
20140925,-95
20140926,-95
20140926,-95
20140926,-95
20140926,-95
20140926,-95
20140926,-95
20140926,-95
20140927,-95
20140927,-95
20140927,-95
20140927,-95
20140928,-95
20140928,-95
20140928,-95
20140928,-95
20140929,-95
20140929,-95
20140929,-95
20140929,-95
20140930,-95
20140930,-95
20140930,-95
20140930,-95
20140930,-95
20140930,-95
20141001,-95
20141001,-95
20141001,-95
20141001,-95
20141001,-95
20141002,-95
20141002,-95
20141002,-95
20141002,-95
20141003,-95
20141003,-95
20141003,-95
20141003,-95
20141004,-95
20141004,-95
20141004,-95
20141004,-95
20141005,-95
20141005,-95
20141024,-98
20141024,-98
20141024,-98
20141024,-99
20141024,-99
20141025,-99
20141025,-99
20141025,-99
20141025,-99
20141025,-99
20141026,-99
20141026,-99
20141026,-99
20141026,-99
20141026,-99
20141027,-99
20141027,-99
20141027,-99
20141027,-99
20141027,-99
20141028,-99
20141028,-99
20141028,-99
20141028,-99
20141029,-99
20141029,-99
20141029,-99
20141029,-99
20141029,-99
20141030,-99
20141030,-99
20141030,-99
20141030,-99
20141030,-99
20141031,-99
20141031,-99
20141031,-99
20141031,-99
20141101,-99
20141101,-99
20141101,-99
20141101,-99
20141101,-99
20141101,-99
20141102,-99
20141102,-99
20141102,-99
20141102,-99
20141102,-99
20141103,-99
20141103,-99
20141103,-99
20141103,-99
20141103,-99
20141103,-99
20141104,-99
20141104,-99
20141104,-99
20141104,-99
20141105,-99
20141105,-99
20141105,-99
20141105,-99
20141106,-99
20141106,-99
20141106,-99
20141106,-99
20141106,-99
20141107,-99
20141107,-99
20141107,-99
20141107,-99
20141107,-99
20141108,-99
20141108,-99
20141108,-99
20141108,-99
20141108,-99
20141109,-99
20141109,-99
20141109,-99
20141109,-99
20141110,-99
20141110,-99
20141110,-99
20141110,-99
20141110,-99
20141111,-99
20141111,-99
20141111,-99
20141111,-99
20141111,-99
20141112,-99
20141112,-99
20141112,-99
20141112,-99
20141113,-99
20141113,-99
20141113,-99
20141113,-99
20141114,-99
20141114,-99
20141114,-99
20141114,-99
20141115,-99
20141115,-99
20141115,-99
20141115,-99
20141116,-99
20141116,-99
20141116,-99
20141116,-99
20141116,-99
20141117,-99
20141117,-99
20141117,-99
20141117,-99
20141117,-99
20141117,-99
20141117,-99
20141118,-99
20141118,-99
20141118,-99
20141118,-99
20141118,-99
20141119,-99
20141119,-99
20141119,-99
20141119,-99
20141120,-99
20141120,-99
20141120,-99
20141120,-99
20141120,-99
20141121,-99
20141121,-99
20141121,-99
20141121,-99
20141121,-99
20141122,-99
20141122,-99
20141122,-99
20141122,-99
20141122,-99
20141123,-99
20141123,-99
20141123,-99
20141123,-99
20141123,-99
20141124,-99
20141124,-99
20141124,-99
20141125,-99
20141125,-99
20141125,-99
20141125,-99
20141126,-99
20141126,-99
20141126,-99
20141126,-99
20141126,-99
20141126,-99
20141127,-99
20141127,-99
20141127,-99
20141127,-99
20141127,-99
20141127,-99
20141127,-99
20141127,-99
20141127,-99
20141128,-99
20141128,-99
20141128,-99
20141128,-101
20141128,-101
20141128,-101
20141128,-101
20141128,-101
20141128,-101
20141129,-103
20141129,-103
20141129,-103
20141129,-101
20141129,-101
20141129,-101
20141129,-101
20141129,-101
20141129,-102
20141129,-102
20141129,-102
20141130,-102
20141130,-103
20141130,-102
20141130,-103
20141130,-103
20141130,-103
20141201,-104
20141201,-104
20141201,-105
20141201,-105
20141201,-105
20141201,-105
20141201,-105
20141201,-105
20141201,-105
20141202,-105
20141202,-105
20141202,-105
20141202,-105
20141202,-104
20141202,-104
20141202,-104
20141203,-104
20141203,-104
20141203,-105
20141204,-105
20141204,-105
20141204,-105
20141204,-105
20141204,-105
20141205,-105
20141205,-105
20141205,-105
20141205,-105
20141205,-105
20141205,-105
20141206,-105
20141206,-105
20141206,-105
20141206,-105
20141206,-105
20141207,-107
20141207,-107
20141207,-107
20141207,-107
20141207,-107
20141208,-108
20141208,-108
20141208,-108
20141208,-108
20141209,-108
20141209,-108
20141209,-108
20141209,-108
20141209,-108
20141210,-108
20141210,-108
20141210,-108
20141210,-108
20141211,-108
20141211,-108
20141211,-108
20141211,-108
20141212,-108
20141212,-108
20141212,-108
20141212,-108
20141213,-108
20141213,-108
20141213,-108
20141213,-108
20141213,-108
20141214,-108
20141214,-108
20141214,-108
20141214,-108
20141214,-108
20141215,-108
20141215,-108
20141215,-108
20141215,-108
20141216,-108
20141216,-108
20141216,-108
20141216,-108
20141216,-108
20141217,-108
20141217,-108
20141217,-108
20141217,-108
20141218,-108
20141218,-108
20141218,-108
20141218,-108
20141218,-108
20141219,-108
20141219,-108
20141219,-108
20141219,-108
20141220,-108
20141220,-108
20141220,-108
20141220,-108
20141220,-108
20141221,-108
20141221,-108
20141221,-108
20141221,-108
20141221,-108
20141222,-108
20141222,-108
20141222,-108
20141222,-108
20141223,-108
20141223,-108
20141223,-108
20141223,-108
20141223,-108
20141224,-108
20141224,-108
20141224,-108
20141224,-108
20141224,-108
20141224,-108
20141225,-108
20141225,-108
20141225,-108
20141225,-108
20141226,-108
20141226,-108
20141226,-108
20141226,-108
20141227,-108
20141227,-108
20141227,-108
20141227,-109
20141227,-109
20141228,-109
20141228,-109
20141228,-109
20141228,-109
20141228,-109
20141229,-109
20141229,-109
20141229,-109
20141229,-109
20141230,-109
20141230,-109
20141230,-109
20141230,-109
20141230,-109
20141231,-109
20141231,-109
20141231,-109
20141231,-109
20150101,-109
20150101,-109
20150101,-109
20150101,-109
20150101,-109
20150102,-109
20150102,-109
20150102,-109
20150102,-109
20150102,-109
20150103,-109
20150103,-109
20150103,-109
20150103,-109
20150103,-109
20150103,-109
20150104,-109
20150104,-109
20150104,-109
20150104,-109
20150105,-109
20150105,-109
20150105,-109
20150105,-109
20150105,-109
20150106,-109
20150106,-109
20150106,-109
20150106,-109
20150107,-109
20150107,-109
20150107,-109
20150107,-109
20150108,-109
20150108,-109
20150108,-109
20150108,-109
20150109,-109
20150109,-109
20150109,-109
20150109,-109
20150110,-109
20150110,-109
20150110,-109
20150110,-109
20150111,-109
20150111,-109
20150111,-109
20150111,-109
20150111,-109
20150112,-109
20150112,-109
20150112,-109
20150112,-109
20150113,-109
20150113,-109
20150113,-109
20150113,-109
20150114,-109
20150114,-109
20150114,-109
20150114,-109
20150115,-109
20150115,-109
20150115,-109
20150115,-109
20150115,-109
20150116,-109
20150116,-109
20150116,-109
20150116,-109
20150117,-109
20150117,-109
20150117,-109
20150117,-109
20150117,-109
20150118,-109
20150118,-109
20150118,-109
20150118,-109
20150118,-109
20150119,-109
20150119,-109
20150119,-109
20150119,-109
20150120,-109
20150120,-109
20150120,-109
20150120,-109
20150120,-109
20150121,-109
20150121,-109
20150121,-109
20150121,-109
20150122,-109
20150122,-109
20150122,-109
20150122,-109
20150123,-109
20150123,-109
20150123,-109
20150123,-109
20150124,-109
20150124,-109
20150124,-109
20150124,-109
20150124,-109
20150125,-109
20150125,-109
20150125,-109
20150125,-109
20150126,-109
20150126,-109
20150126,-109
20150126,-109
20150126,-109
20150127,-109
20150127,-109
20150127,-109
20150127,-109
20150128,-109
20150128,-109
20150128,-109
20150128,-109
20150129,-109
20150129,-109
20150129,-109
20150129,-109
20150129,-109
20150130,-109
20150130,-109
20150130,-109
20150130,-109
20150131,-109
20150131,-109
20150131,-109
20150131,-109
20150201,-109
20150201,-109
20150201,-109
20150201,-109
20150202,-109
20150202,-109
20150202,-109
20150202,-109
20150203,-109
20150203,-109
20150203,-109
20150203,-109
20150204,-109
20150204,-109
20150204,-109
20150204,-109
20150205,-109
20150205,-109
20150205,-109
20150205,-109
20150205,-109
20150206,-109
20150206,-109
20150206,-109
20150206,-109
20150207,-109
20150207,-109
20150207,-109
20150207,-109
20150208,-109
20150208,-109
20150208,-109
20150208,-108
20150208,-108
20150209,-108
20150209,-108
20150209,-108
20150209,-108
20150210,-107
20150210,-107
20150210,-107
20150210,-107
20150210,-107
20150211,-107
20150211,-107
20150211,-107
20150211,-107
20150211,-107
20150212,-107
20150212,-107
20150212,-107
20150212,-107
20150213,-107
20150213,-107
20150213,-107
20150213,-107
20150213,-107
20150214,-107
20150214,-107
20150214,-107
20150214,-107
20150215,-107
20150215,-107
20150215,-108
20150215,-108
20150216,-109
20150216,-108
20150216,-109
20150217,-109
20150217,-109
20150217,-109
20150217,-109
20150218,-109
20150218,-109
20150218,-109
20150218,-109
20150219,-109
20150219,-109
20150219,-109
20150219,-109
20150220,-109
20150220,-109
20150220,-109
20150220,-109
20150221,-109
20150221,-109
20150221,-109
20150221,-109
20150222,-109
20150222,-109
20150222,-109
20150222,-109
20150223,-109
20150223,-109
20150223,-109
20150223,-109
20150223,-109
20150224,-109
20150224,-109
20150224,-109
20150224,-109
20150224,-109
20150225,-109
20150225,-109
20150225,-108
20150225,-108
20150226,-108
20150226,-108
20150226,-109
20150226,-109
20150227,-109
20150227,-109
20150227,-109
20150228,-109
20150228,-109
20150228,-109
20150228,-109
20150301,-109
20150301,-109
20150301,-109
20150301,-109
20150302,-109
20150302,-109
20150302,-109
20150302,-109
20150303,-109
20150303,-109
20150303,-109
20150303,-109
20150304,-109
20150304,-109
20150304,-109
20150304,-109
20150304,-109
20150305,-109
20150305,-109
20150305,-109
20150305,-108
20150305,-108
20150306,-109
20150306,-109
20150306,-108
20150306,-108
20150307,-108
20150307,-108
20150307,-108
20150307,-108
20150308,-108
20150308,-108
20150308,-108
20150308,-108
20150308,-108
20150309,-108
20150309,-108
20150309,-108
20150309,-108
20150310,-108
20150310,-108
20150310,-108
20150310,-108
20150311,-108
20150311,-108
20150311,-108
20150311,-108
20150312,-108
20150312,-108
20150312,-108
20150312,-108
20150313,-108
20150313,-108
20150313,-108
20150313,-108
20150314,-108
20150314,-108
20150314,-108
20150314,-108
20150315,-108
20150315,-108
20150315,-108
20150315,-108
20150316,-108
20150316,-108
20150316,-108
20150316,-108
20150317,-108
20150317,-108
20150317,-108
20150317,-108
20150318,-108
20150318,-108
20150318,-108
20150318,-108
20150319,-108
20150319,-108
20150319,-108
20150319,-108
20150320,-108
20150320,-108
20150320,-108
20150320,-108
20150321,-108
20150321,-108
20150321,-108
20150321,-108
20150322,-108
20150322,-108
20150322,-108
20150322,-108
20150323,-108
20150323,-108
20150323,-108
20150323,-108
20150324,-108
20150324,-108
20150324,-108
20150324,-108
20150325,-108
20150325,-108
20150325,-108
20150325,-108
20150326,-108
20150326,-108
20150326,-109
20150326,-109
20150327,-109
20150327,-109
20150327,-109
20150327,-109
20150327,-109
20150328,-109
20150328,-109
20150328,-109
20150328,-109
20150329,-109
20150329,-109
20150329,-109
20150329,-109
20150330,-109
20150330,-109
20150330,-109
20150330,-109
20150331,-109
20150331,-109
20150331,-109
20150331,-109
20150401,-109
20150401,-109
20150401,-109
20150401,-109
20150402,-109
20150402,-109
20150402,-109
20150402,-109
20150403,-109
20150403,-109
20150403,-109
20150403,-109
20150404,-109
20150404,-109
20150404,-109
20150404,-109
20150405,-109
20150405,-109
20150405,-109
20150405,-109
20150406,-109
20150406,-109
20150406,-109
20150406,-109
20150407,-109
20150407,-109
20150407,-109
20150407,-109
20150407,-109
20150408,-109
20150408,-109
20150408,-109
20150408,-109
20150409,-109
20150409,-109
20150409,-108
20150409,-108
20150410,-108
20150410,-108
20150410,-108
20150410,-108
20150411,-108
20150411,-108
20150411,-108
20150411,-108
20150412,-108
20150412,-108
20150412,-108
20150412,-108
20150413,-108
20150413,-108
20150413,-108
20150413,-108
20150414,-108
20150414,-108
20150414,-108
20150414,-108
20150415,-108
20150415,-109
20150415,-109
20150415,-109
20150416,-109
20150416,-109
20150416,-109
20150416,-109
20150417,-109
20150417,-109
20150417,-109
20150417,-109
20150418,-109
20150418,-109
20150418,-109
20150418,-109
20150419,-109
20150419,-109
20150419,-109
20150419,-109
20150420,-109
20150420,-109
20150420,-109
20150420,-109
20150421,-109
20150421,-109
20150421,-109
20150421,-109
20150422,-109
20150422,-109
20150422,-109
20150422,-109
20150423,-109
20150423,-109
20150423,-109
20150423,-109
20150423,-109
20150424,-109
20150424,-109
20150424,-109
20150424,-109
20150425,-109
20150425,-109
20150425,-109
20150425,-109
20150426,-109
20150426,-109
20150426,-109
20150426,-109
20150427,-109
20150427,-109
20150427,-109
20150427,-110
20150427,-110
20150427,-110
20150427,-110
20150427,-110
20150428,-110
20150428,-110
20150428,-110
20150428,-110
20150429,-110
20150429,-110
20150429,-110
20150429,-110
20150430,-110
20150430,-110
20150430,-110
20150430,-110
20150501,-110
20150501,-110
20150501,-110
20150501,-110
20150502,-110
20150502,-110
20150502,-110
20150502,-110
20150503,-110
20150503,-110
20150503,-110
20150503,-110
20150504,-110
20150504,-110
20150504,-110
20150504,-110
20150504,-110
20150505,-110
20150505,-110
20150505,-110
20150505,-110
20150506,-110
20150506,-110
20150506,-110
20150506,-110
20150506,-110
20150507,-110
20150507,-110
20150507,-110
20150507,-110
20150508,-110
20150508,-110
20150508,-110
20150508,-110
20150509,-110
20150509,-110
20150509,-110
20150509,-110
20150510,-110
20150510,-110
20150510,-110
20150510,-110
20150511,-110
20150511,-110
20150511,-110
20150511,-110
20150511,-110
20150512,-110
20150512,-110
20150512,-110
20150512,-110
20150512,-110
20150513,-110
20150513,-110
20150513,-110
20150513,-110
20150514,-110
20150514,-110
20150514,-110
20150514,-110
20150515,-110
20150515,-110
20150515,-110
20150515,-110
20150516,-110
20150516,-110
20150517,-110
20150517,-110
20150517,-110
20150517,-110
20150517,-110
20150518,-110
20150518,-110
20150518,-110
20150518,-110
20150520,-110
20150521,-110
20150521,-110
20150522,-110
20150522,-110
20150522,-110
20150522,-110
20150523,-110
20150523,-110
20150523,-110
20150523,-110
20150524,-110
20150524,-110
20150524,-110
20150524,-110
20150524,-110
20150525,-110
20150525,-110
20150525,-110
20150525,-110
20150525,-110
20150525,-110
20150525,-110
20150525,-110
20150525,-110
20150525,-110
20150526,-110
20150526,-110
20150526,-110
20150526,-110
20150527,-110
20150527,-110
20150527,-110
20150527,-110
20150528,-110
20150528,-110
20150528,-110
20150528,-110
20150529,-110
20150529,-110
20150529,-110
20150529,-110
20150530,-109
20150530,-109
20150530,-109
20150530,-109
20150531,-109
20150531,-109
20150531,-109
20150531,-109
20150601,-109
20150601,-109
20150601,-109
20150601,-109
20150602,-109
20150602,-109
20150602,-109
20150602,-109
20150603,-110
20150603,-110
20150603,-110
20150603,-110
20150603,-111
20150604,-111
20150604,-111
20150604,-111
20150604,-111
20150605,-111
20150605,-111
20150605,-110
20150605,-110
20150605,-111
20150606,-111
20150606,-111
20150606,-111
20150606,-111
20150607,-111
20150607,-111
20150607,-111
20150607,-111
20150607,-111
20150608,-111
20150608,-111
20150608,-111
20150608,-111
20150608,-111
20150609,-111
20150609,-111
20150609,-110
20150609,-110
20150609,-110
20150610,-110
20150610,-110
20150610,-110
20150610,-110
20150610,-110
20150611,-110
20150611,-110
20150611,-110
20150611,-110
20150612,-110
20150612,-110
20150612,-111
20150612,-111
20150613,-111
20150613,-111
20150613,-111
20150613,-111
20150614,-111
20150614,-111
20150614,-112
20150614,-110
20150615,-110
20150615,-110
20150615,-110
20150615,-110
20150616,-110
20150616,-110
20150616,-110
20150616,-110
20150617,-110
20150617,-110
20150617,-110
20150617,-110
20150617,-110
20150618,-110
20150618,-110
20150618,-110
20150618,-110
20150619,-110
20150619,-110
20150619,-110
20150619,-110
20150620,-110
20150620,-110
20150620,-110
20150620,-110
20150621,-110
20150621,-110
20150621,-110
20150621,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150622,-110
20150623,-110
20150623,-110
20150623,-110
20150623,-110
20150624,-110
20150624,-110
20150624,-110
20150624,-110
20150625,-110
20150625,-110
20150625,-110
20150625,-110
20150626,-110
20150626,-110
20150626,-110
20150626,-110
20150626,-110
20150627,-110
20150627,-110
20150627,-110
20150627,-110
20150628,-110
20150628,-110
20150628,-110
20150628,-110
20150629,-110
20150629,-110
20150629,-110
20150629,-110
20150630,-110
20150630,-110
20150630,-110
20150630,-110
20150701,-110
20150701,-110
20150701,-110
20150701,-110
20150702,-110
20150702,-110
20150702,-110
20150702,-110
20150703,-110
20150703,-110
20150703,-110
20150703,-110
20150704,-110
20150704,-110
20150704,-110
20150704,-110
20150705,-110
20150705,-110
20150705,-110
20150705,-110
20150706,-110
20150706,-110
20150706,-110
20150706,-110
20150707,-110
20150707,-110
20150707,-110
20150707,-110
20150707,-110
20150708,-110
20150708,-110
20150708,-110
20150708,-110
20150709,-110
20150709,-110
20150709,-110
20150709,-110
20150709,-110
20150710,-110
20150710,-110
20150710,-110
20150710,-110
20150710,-110
20150710,-110
20150711,-110
20150711,-110
20150711,-110
20150711,-110
20150712,-110
20150712,-110
20150712,-110
20150712,-110
20150713,-110
20150713,-110
20150713,-110
20150713,-110
20150714,-110
20150714,-110
20150714,-110
20150714,-110
20150715,-110
20150715,-110
20150715,-110
20150715,-110
20150715,-110
20150715,-110
20150715,-110
20150715,-110
20150716,-110
20150716,-110
20150716,-110
20150716,-110
20150716,-110
20150716,-110
20150716,-110
20150717,-110
20150717,-110
20150717,-110
20150717,-110
20150718,-110
20150718,-110
20150718,-110
20150718,-110
20150718,-110
20150719,-110
20150719,-110
20150719,-110
20150719,-110
20150719,-110
20150720,-110
20150720,-110
20150720,-110
20150720,-110
20150721,-110
20150721,-110
20150721,-110
20150721,-110
20150722,-110
20150722,-110
20150722,-110
20150722,-110
20150723,-110
20150723,-110
20150723,-110
20150723,-110
20150723,-110
20150723,-110
20150723,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150724,-110
20150725,-110
20150725,-110
20150725,-110
20150725,-110
20150725,-110
20150725,-110
20150726,-110
20150726,-110
20150726,-110
20150726,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150727,-110
20150728,-110
20150728,-110
20150728,-110
20150728,-110
20150729,-110
20150729,-110
20150729,-110
20150729,-110
20150730,-110
20150730,-110
20150730,-110
20150730,-110
20150731,-110
20150731,-110
20150731,-110
20150731,-110
20150801,-110
20150801,-110
20150801,-110
20150801,-110
20150802,-110
20150802,-110
20150802,-110
20150802,-110
20150803,-110
20150803,-110
20150803,-110
20150803,-110
20150804,-110
20150804,-110
20150804,-110
20150804,-110
20150805,-110
20150805,-110
20150810,-110
20150810,-110
20150810,-110
20150811,-110
20150811,-110
20150811,-110
20150811,-110
20150812,-110
20150812,-110
20150812,-110
20150812,-110
20150813,-110
20150813,-110
20150813,-110
20150813,-110
20150814,-110
20150814,-110
20150814,-110
20150814,-110
20150815,-110
20150815,-110
20150815,-110
20150815,-110
20150816,-110
20150816,-110
20150816,-110
20150816,-110
20150817,-109
20150817,-108
20150817,-108
20150817,-108
20150818,-108
20150818,-108
20150818,-108
20150818,-108
20150819,-108
20150819,-108
20150819,-108
20150819,-108
20150820,-108
20150820,-108
20150820,-108
20150820,-108
20150821,-108
20150821,-108
20150821,-108
20150821,-108
20150822,-108
20150822,-108
20150822,-108
20150822,-108
20150823,-108
20150823,-108
20150823,-108
20150823,-108
20150824,-108
20150824,-108
20150824,-108
20150824,-108
20150825,-108
20150825,-108
20150825,-108
20150825,-108
20150826,-108
20150826,-108
20150826,-108
20150826,-108
20150827,-108
20150827,-108
20150827,-108
20150827,-108
20150828,-108
20150828,-108
20150828,-108
20150828,-108
20150829,-108
20150829,-108
20150829,-108
20150829,-108
20150830,-108
20150830,-108
20150830,-108
20150830,-108
20150831,-108
20150831,-108
20150831,-108
20150831,-108
20150901,-108
20150901,-108
20150901,-108
20150901,-108
20150902,-108
20150902,-108
20150902,-108
20150902,-108
20150903,-108
20150903,-108
20150903,-108
20150903,-108
20150904,-108
20150904,-108
20150904,-108
20150904,-108
20150905,-108
20150905,-108
20150905,-108
20150905,-108
20150906,-108
20150906,-108
20150906,-108
