Date,Value
20140601,-172
20140602,-172
20140602,-173
20140602,-173
20140602,-173
20140602,-173
20140603,-173
20140603,-173
20140603,-173
20140603,-174
20140604,-173
20140604,-173
20140604,-173
20140604,-172
20140604,-172
20140605,-172
20140605,-172
20140605,-173
20140605,-173
20140605,-172
20140605,-172
20140606,-172
20140606,-172
20140606,-172
20140606,-172
20140607,-172
20140607,-172
20140607,-171
20140607,-172
20140608,-172
20140608,-172
20140608,-172
20140608,-172
20140608,-172
20140608,-172
20140609,-172
20140609,-172
20140609,-172
20140609,-172
20140610,-172
20140610,-172
20140610,-172
20140610,-172
20140611,-172
20140611,-172
20140611,-172
20140611,-171
20140611,-171
20140612,-171
20140612,-171
20140612,-171
20140613,-171
20140613,-171
20140613,-171
20140613,-173
20140614,-169
20140614,-169
20140614,-169
20140614,-169
20140615,-169
20140615,-169
20140615,-169
20140615,-171
20140616,-171
20140616,-171
20140616,-171
20140616,-171
20140616,-171
20140617,-171
20140617,-171
20140617,-170
20140617,-176
20140617,-177
20140618,-177
20140618,-177
20140618,-177
20140618,-178
20140619,-178
20140619,-178
20140619,-178
20140619,-177
20140620,-177
20140620,-177
20140620,-177
20140620,-177
20140620,-177
20140621,-177
20140621,-177
20140621,-177
20140621,-177
20140622,-177
20140622,-177
20140622,-177
20140622,-177
20140623,-177
20140623,-177
20140623,-177
20140623,-177
20140624,-177
20140624,-177
20140624,-177
20140624,-177
20140624,-177
20140625,-177
20140625,-177
20140625,-177
20140625,-177
20140626,-177
20140626,-177
20140626,-177
20140627,-177
20140627,-177
20140627,-177
20140627,-177
20140628,-178
20140628,-178
20140628,-178
20140628,-178
20140629,-178
20140629,-178
20140629,-178
20140629,-178
20140629,-178
20140630,-178
20140630,-178
20140630,-177
20140630,-177
20140701,-177
20140701,-177
20140701,-178
20140701,-178
20140702,-178
20140702,-178
20140702,-178
20140702,-178
20140703,-178
20140703,-177
20140703,-177
20140703,-177
20140703,-177
20140704,-177
20140704,-177
20140704,-176
20140704,-176
20140705,-176
20140705,-176
20140705,-176
20140705,-177
20140706,-176
20140706,-176
20140706,-176
20140706,-176
20140706,-176
20140707,-176
20140707,-176
20140707,-176
20140707,-176
20140708,-176
20140708,-176
20140708,-176
20140708,-176
20140709,-176
20140709,-176
20140709,-176
20140709,-176
20140710,-176
20140710,-176
20140710,-176
20140711,-177
20140711,-177
20140711,-177
20140711,-177
20140712,-177
20140712,-177
20140712,-177
20140712,-177
20140712,-177
20140713,-177
20140713,-177
20140713,-177
20140713,-177
20140713,-177
20140714,-177
20140714,-177
20140714,-178
20140714,-178
20140715,-177
20140715,-177
20140715,-177
20140715,-177
20140715,-177
20140716,-177
20140716,-177
20140716,-177
20140716,-177
20140717,-177
20140717,-177
20140717,-177
20140717,-177
20140718,-177
20140718,-177
20140718,-177
20140718,-177
20140719,-178
20140719,-178
20140719,-179
20140719,-179
20140719,-179
20140720,-179
20140720,-179
20140720,-179
20140720,-179
20140721,-178
20140721,-178
20140721,-178
20140721,-177
20140722,-177
20140722,-177
20140722,-177
20140722,-177
20140722,-177
20140723,-177
20140723,-177
20140723,-177
20140723,-177
20140724,-177
20140724,-177
20140724,-177
20140725,-177
20140725,-177
20140725,-177
20140725,-177
20140726,-177
20140726,-177
20140726,-177
20140726,-177
20140726,-177
20140727,-177
20140727,-177
20140727,-176
20140727,-176
20140727,-176
20140727,-176
20140728,-176
20140728,-176
20140728,-176
20140728,-176
20140729,-176
20140729,-176
20140729,-176
20140729,-176
20140729,-176
20140730,-176
20140730,-176
20140730,-176
20140730,-176
20140731,-176
20140731,-176
20140731,-176
20140731,-176
20140801,-177
20140801,-177
20140801,-177
20140801,-177
20140801,-177
20140802,-178
20140802,-178
20140802,-178
20140802,-178
20140802,-178
20140803,-178
20140803,-178
20140803,-178
20140803,-178
20140804,-176
20140804,-176
20140804,-176
20140804,-176
20140804,-176
20140805,-176
20140805,-176
20140805,-176
20140806,-177
20140806,-177
20140806,-177
20140806,-177
20140807,-176
20140807,-176
20140807,-176
20140807,-176
20140807,-176
20140808,-176
20140808,-176
20140808,-176
20140808,-176
20140809,-176
20140809,-176
20140809,-176
20140809,-176
20140810,-179
20140810,-180
20140810,-181
20140810,-181
20140810,-180
20140811,-179
20140811,-179
20140811,-179
20140811,-179
20140812,-176
20140812,-177
20140812,-177
20140812,-177
20140812,-177
20140813,-177
20140813,-177
20140813,-177
20140813,-177
20140814,-177
20140814,-177
20140814,-178
20140814,-178
20140815,-178
20140815,-177
20140815,-177
20140815,-177
20140816,-177
20140816,-177
20140816,-177
20140816,-177
20140816,-177
20140817,-177
20140817,-177
20140817,-177
20140817,-177
20140818,-179
20140818,-179
20140818,-179
20140818,-179
20140819,-175
20140819,-175
20140819,-175
20140819,-177
20140819,-177
20140820,-177
20140820,-179
20140820,-179
20140820,-179
20140821,-179
20140821,-179
20140821,-179
20140821,-179
20140822,-177
20140822,-177
20140822,-177
20140822,-177
20140823,-178
20140823,-178
20140823,-178
20140823,-178
20140823,-179
20140824,-180
20140824,-180
20140824,-180
20140824,-180
20140824,-178
20140825,-177
20140825,-178
20140825,-178
20140825,-178
20140825,-178
20140825,-177
20140826,-177
20140826,-177
20140826,-177
20140826,-177
20140827,-177
20140827,-177
20140827,-177
20140827,-177
20140828,-177
20140828,-177
20140828,-177
20140828,-176
20140829,-176
20140829,-176
20140829,-176
20140830,-176
20140830,-176
20140830,-176
20140830,-176
20140831,-176
20140831,-176
20140831,-176
20140831,-176
20140831,-177
20140901,-177
20140901,-177
20140901,-177
20140901,-176
20140902,-176
20140902,-176
20140902,-176
20140902,-176
20140902,-176
20140903,-176
20140903,-176
20140903,-176
20140903,-181
20140903,-181
20140904,-181
20140904,-181
20140904,-181
20140904,-181
20140905,-181
20140905,-181
20140905,-181
20140905,-181
20140905,-177
20140905,-176
20140906,-176
20140906,-176
20140906,-176
20140906,-177
20140906,-177
20140907,-177
20140907,-177
20140907,-177
20140907,-177
20140908,-176
20140908,-176
20140908,-176
20140908,-176
20140908,-178
20140908,-178
20140909,-178
20140909,-178
20140909,-178
20140909,-178
20140909,-179
20140910,-179
20140910,-179
20140910,-179
20140910,-178
20140911,-179
20140911,-179
20140911,-179
20140911,-182
20140911,-182
20140912,-182
20140912,-182
20140912,-178
20140912,-181
20140913,-180
20140913,-179
20140913,-179
20140913,-179
20140913,-180
20140914,-180
20140914,-180
20140914,-181
20140914,-183
20140915,-183
20140915,-185
20140915,-185
20140915,-186
20140915,-186
20140915,-186
20140915,-188
20140915,-188
20140916,-186
20140916,-187
20140916,-187
20140916,-187
20140916,-188
20140917,-188
20140917,-188
20140917,-188
20140917,-188
20140918,-188
20140918,-188
20140918,-188
20140918,-188
20140919,-188
20140919,-188
20140919,-187
20140919,-187
20140920,-187
20140920,-187
20140920,-190
20140920,-190
20140921,-193
20140921,-193
20140921,-193
20140921,-193
20140922,-193
20140922,-193
20140922,-193
20140922,-181
20140922,-181
20140923,-181
20140923,-181
20140923,-181
20140923,-181
20140924,-181
20140924,-181
20140924,-181
20140924,-181
20140925,-181
20140925,-181
20140925,-181
20140925,-181
20140926,-181
20140926,-181
20140926,-182
20140926,-182
20140926,-182
20140926,-182
20140926,-182
20140927,-182
20140927,-182
20140927,-182
20140927,-182
20140928,-182
20140928,-182
20140928,-182
20140928,-182
20140929,-184
20140929,-184
20140929,-183
20140929,-183
20140930,-183
20140930,-183
20140930,-183
20140930,-183
20140930,-183
20140930,-183
20141001,-183
20141001,-183
20141001,-183
20141001,-183
20141001,-183
20141002,-183
20141002,-183
20141002,-183
20141002,-183
20141003,-183
20141003,-183
20141003,-183
20141003,-183
20141004,-183
20141004,-183
20141004,-183
20141004,-183
20141005,-183
20141005,-183
20141005,-184
20141005,-184
20141006,-184
20141006,-184
20141006,-184
20141006,-184
20141007,-184
20141007,-185
20141007,-185
20141007,-185
20141008,-185
20141008,-185
20141008,-185
20141009,-185
20141009,-185
20141009,-185
20141010,-185
20141010,-185
20141010,-184
20141010,-184
20141011,-184
20141011,-184
20141011,-184
20141011,-184
20141011,-184
20141012,-184
20141012,-184
20141012,-184
20141012,-184
20141012,-184
20141013,-184
20141013,-184
20141013,-184
20141013,-184
20141014,-185
20141014,-185
20141014,-185
20141014,-185
20141014,-185
20141015,-185
20141015,-185
20141015,-185
20141015,-180
20141016,-180
20141016,-180
20141016,-179
20141017,-179
20141017,-179
20141017,-179
20141017,-183
20141018,-185
20141018,-185
20141018,-185
20141018,-185
20141018,-185
20141019,-187
20141019,-187
20141019,-187
20141019,-187
20141019,-187
20141019,-185
20141020,-185
20141020,-185
20141020,-185
20141020,-185
20141021,-185
20141021,-185
20141021,-185
20141021,-185
20141022,-185
20141022,-185
20141022,-185
20141022,-185
20141022,-185
20141023,-185
20141023,-185
20141023,-186
20141023,-186
20141023,-186
20141023,-186
20141023,-188
20141023,-186
20141023,-186
20141023,-198
20141024,-198
20141024,-198
20141024,-198
20141024,-198
20141024,-198
20141024,-198
20141024,-198
20141025,-198
20141025,-199
20141025,-199
20141025,-199
20141025,-198
20141026,-198
20141026,-198
20141026,-198
20141026,-198
20141026,-198
20141027,-198
20141027,-198
20141027,-198
20141027,-199
20141027,-199
20141028,-199
20141028,-199
20141028,-199
20141028,-199
20141029,-198
20141029,-198
20141029,-198
20141029,-196
20141029,-195
20141030,-195
20141030,-196
20141030,-196
20141030,-195
20141030,-197
20141031,-197
20141031,-197
20141031,-194
20141031,-194
20141101,-194
20141101,-195
20141101,-195
20141101,-195
20141101,-195
20141101,-195
20141102,-195
20141102,-195
20141102,-195
20141102,-195
20141102,-195
20141103,-195
20141103,-195
20141103,-195
20141103,-195
20141103,-195
20141103,-195
20141104,-195
20141104,-195
20141104,-195
20141104,-195
20141105,-195
20141105,-195
20141105,-194
20141105,-194
20141106,-194
20141106,-194
20141106,-194
20141106,-194
20141106,-194
20141107,-194
20141107,-194
20141107,-194
20141107,-194
20141107,-195
20141108,-195
20141108,-195
20141108,-195
20141108,-195
20141108,-195
20141109,-195
20141109,-195
20141109,-195
20141109,-196
20141110,-196
20141110,-196
20141110,-196
20141110,-196
20141110,-196
20141111,-196
20141111,-196
20141111,-196
20141111,-196
20141111,-198
20141112,-198
20141112,-198
20141112,-198
20141112,-198
20141113,-198
20141113,-198
20141113,-198
20141113,-196
20141114,-196
20141114,-196
20141114,-196
20141114,-196
20141115,-196
20141115,-196
20141115,-195
20141115,-195
20141116,-195
20141116,-195
20141116,-195
20141116,-195
20141116,-195
20141117,-196
20141117,-196
20141117,-196
20141117,-196
20141117,-196
20141117,-196
20141117,-195
20141118,-195
20141118,-196
20141118,-196
20141118,-196
20141118,-196
20141119,-196
20141119,-196
20141119,-196
20141119,-196
20141120,-196
20141120,-196
20141120,-196
20141120,-196
20141120,-197
20141121,-198
20141121,-198
20141121,-198
20141121,-194
20141121,-195
20141122,-195
20141122,-195
20141122,-195
20141122,-196
20141122,-197
20141123,-196
20141123,-196
20141123,-196
20141123,-194
20141123,-195
20141124,-195
20141124,-194
20141124,-194
20141125,-194
20141125,-194
20141125,-194
20141125,-194
20141126,-194
20141126,-194
20141126,-194
20141126,-194
20141126,-194
20141126,-194
20141127,-194
20141127,-194
20141127,-194
20141127,-192
20141127,-192
20141127,-192
20141127,-192
20141127,-192
20141127,-192
20141127,-192
20141128,-192
20141128,-192
20141128,-193
20141128,-193
20141128,-193
20141128,-193
20141128,-193
20141128,-193
20141129,-194
20141129,-194
20141129,-194
20141129,-194
20141129,-194
20141129,-194
20141129,-193
20141129,-193
20141129,-193
20141129,-193
20141130,-194
20141130,-194
20141130,-194
20141130,-190
20141130,-190
20141130,-191
20141201,-191
20141201,-191
20141201,-191
20141201,-191
20141201,-192
20141201,-192
20141202,-191
20141202,-192
20141202,-192
20141202,-188
20141202,-187
20141202,-187
20141203,-188
20141203,-188
20141203,-188
20141204,-187
20141204,-187
20141204,-187
20141204,-188
20141204,-188
20141205,-188
20141205,-188
20141205,-187
20141205,-187
20141205,-188
20141205,-188
20141206,-188
20141206,-189
20141206,-186
20141206,-186
20141206,-187
20141207,-187
20141207,-187
20141207,-187
20141207,-187
20141207,-187
20141208,-187
20141208,-187
20141208,-187
20141208,-187
20141209,-187
20141209,-187
20141209,-187
20141209,-187
20141209,-187
20141210,-187
20141210,-187
20141210,-187
20141210,-187
20141211,-187
20141211,-187
20141211,-187
20141211,-187
20141212,-187
20141212,-187
20141212,-187
20141212,-187
20141213,-187
20141213,-187
20141213,-187
20141213,-187
20141213,-187
20141214,-187
20141214,-187
20141214,-187
20141214,-187
20141214,-187
20141215,-187
20141215,-187
20141215,-187
20141215,-187
20141216,-187
20141216,-187
20141216,-187
20141216,-187
20141216,-187
20141217,-187
20141217,-187
20141217,-187
20141217,-187
20141218,-188
20141218,-189
20141218,-189
20141218,-189
20141218,-189
20141219,-189
20141219,-189
20141219,-189
20141219,-189
20141220,-189
20141220,-189
20141220,-189
20141220,-189
20141220,-189
20141221,-189
20141221,-189
20141221,-189
20141221,-189
20141221,-189
20141222,-189
20141222,-189
20141222,-189
20141222,-189
20141223,-189
20141223,-189
20141223,-189
20141223,-189
20141223,-190
20141224,-190
20141224,-190
20141224,-190
20141224,-190
20141224,-190
20141224,-190
20141225,-190
20141225,-190
20141225,-191
20141225,-190
20141226,-190
20141226,-191
20141226,-191
20141226,-192
20141227,-192
20141227,-192
20141227,-190
20141227,-190
20141227,-190
20141228,-190
20141228,-190
20141228,-191
20141228,-191
20141228,-191
20141229,-191
20141229,-191
20141229,-192
20141229,-192
20141230,-192
20141230,-192
20141230,-192
20141230,-192
20141230,-192
20141231,-192
20141231,-192
20141231,-192
20141231,-192
20150101,-192
20150101,-192
20150101,-192
20150101,-192
20150101,-192
20150102,-192
20150102,-192
20150102,-192
20150102,-192
20150102,-192
20150103,-192
20150103,-192
20150103,-192
20150103,-192
20150103,-192
20150103,-192
20150104,-192
20150104,-192
20150104,-192
20150104,-192
20150105,-192
20150105,-192
20150105,-192
20150105,-192
20150105,-192
20150106,-192
20150106,-192
20150106,-192
20150106,-192
20150107,-192
20150107,-192
20150107,-192
20150107,-192
20150108,-192
20150108,-192
20150108,-192
20150108,-192
20150109,-192
20150109,-192
20150109,-192
20150109,-192
20150110,-192
20150110,-192
20150110,-192
20150110,-192
20150111,-192
20150111,-192
20150111,-192
20150111,-191
20150111,-191
20150112,-191
20150112,-191
20150112,-191
20150112,-191
20150113,-191
20150113,-191
20150113,-191
20150113,-191
20150114,-191
20150114,-191
20150114,-193
20150114,-193
20150115,-193
20150115,-193
20150115,-193
20150115,-192
20150115,-192
20150116,-192
20150116,-192
20150116,-192
20150116,-194
20150117,-194
20150117,-193
20150117,-193
20150117,-192
20150117,-194
20150118,-194
20150118,-194
20150118,-193
20150118,-193
20150118,-192
20150119,-192
20150119,-192
20150119,-192
20150119,-192
20150120,-192
20150120,-192
20150120,-192
20150120,-192
20150120,-192
20150121,-192
20150121,-192
20150121,-192
20150121,-192
20150122,-192
20150122,-192
20150122,-192
20150122,-192
20150123,-192
20150123,-192
20150123,-192
20150123,-192
20150124,-192
20150124,-192
20150124,-193
20150124,-193
20150124,-193
20150125,-193
20150125,-193
20150125,-193
20150125,-193
20150126,-193
20150126,-193
20150126,-193
20150126,-192
20150126,-192
20150127,-192
20150127,-192
20150127,-192
20150127,-192
20150128,-192
20150128,-192
20150128,-192
20150128,-192
20150129,-192
20150129,-192
20150129,-192
20150129,-192
20150129,-192
20150130,-192
20150130,-192
20150130,-192
20150130,-192
20150131,-192
20150131,-192
20150131,-190
20150131,-190
20150201,-190
20150201,-190
20150201,-190
20150201,-190
20150202,-190
20150202,-190
20150202,-190
20150202,-190
20150203,-190
20150203,-190
20150203,-190
20150203,-190
20150204,-190
20150204,-190
20150204,-190
20150204,-190
20150205,-190
20150205,-190
20150205,-190
20150205,-190
20150205,-191
20150206,-191
20150206,-191
20150206,-191
20150206,-191
20150207,-191
20150207,-191
20150207,-191
20150207,-191
20150208,-191
20150208,-191
20150208,-191
20150208,-191
20150208,-191
20150209,-191
20150209,-191
20150209,-191
20150209,-190
20150210,-190
20150210,-190
20150210,-190
20150210,-190
20150210,-190
20150211,-190
20150211,-190
20150211,-190
20150211,-190
20150211,-190
20150212,-190
20150212,-190
20150212,-190
20150212,-190
20150213,-190
20150213,-190
20150213,-190
20150213,-190
20150213,-190
20150214,-190
20150214,-190
20150214,-190
20150214,-190
20150215,-190
20150215,-190
20150215,-193
20150215,-193
20150216,-193
20150216,-193
20150216,-193
20150217,-193
20150217,-193
20150217,-193
20150217,-192
20150218,-192
20150218,-192
20150218,-192
20150218,-192
20150219,-192
20150219,-192
20150219,-192
20150219,-192
20150220,-192
20150220,-192
20150220,-192
20150220,-192
20150221,-192
20150221,-192
20150221,-192
20150221,-192
20150222,-192
20150222,-192
20150222,-192
20150222,-192
20150223,-192
20150223,-192
20150223,-192
20150223,-192
20150223,-192
20150224,-192
20150224,-192
20150224,-192
20150224,-192
20150224,-192
20150225,-192
20150225,-193
20150225,-193
20150225,-194
20150226,-194
20150226,-194
20150226,-194
20150226,-194
20150227,-194
20150227,-194
20150227,-194
20150228,-194
20150228,-194
20150228,-194
20150228,-194
20150301,-194
20150301,-194
20150301,-194
20150301,-194
20150302,-194
20150302,-194
20150302,-194
20150302,-194
20150303,-194
20150303,-192
20150303,-192
20150303,-191
20150304,-190
20150304,-190
20150304,-190
20150304,-190
20150304,-192
20150305,-191
20150305,-191
20150305,-191
20150305,-191
20150305,-190
20150306,-191
20150306,-191
20150306,-191
20150306,-191
20150307,-191
20150307,-191
20150307,-191
20150307,-191
20150308,-191
20150308,-191
20150308,-191
20150308,-191
20150308,-191
20150309,-191
20150309,-191
20150309,-191
20150309,-191
20150310,-191
20150310,-191
20150310,-191
20150310,-191
20150311,-191
20150311,-191
20150311,-191
20150311,-191
20150312,-191
20150312,-191
20150312,-191
20150312,-191
20150313,-191
20150313,-191
20150313,-191
20150313,-191
20150314,-191
20150314,-191
20150314,-191
20150314,-191
20150315,-191
20150315,-191
20150315,-191
20150315,-190
20150316,-190
20150316,-190
20150316,-190
20150316,-190
20150317,-190
20150317,-190
20150317,-190
20150317,-190
20150318,-190
20150318,-190
20150318,-190
20150318,-190
20150319,-190
20150319,-190
20150319,-190
20150319,-190
20150320,-190
20150320,-190
20150320,-190
20150320,-190
20150321,-190
20150321,-190
20150321,-190
20150321,-191
20150322,-191
20150322,-191
20150322,-191
20150322,-191
20150323,-191
20150323,-191
20150323,-191
20150323,-191
20150324,-191
20150324,-191
20150324,-191
20150324,-191
20150325,-191
20150325,-194
20150325,-194
20150325,-194
20150326,-194
20150326,-194
20150326,-194
20150326,-194
20150327,-194
20150327,-194
20150327,-194
20150327,-194
20150327,-194
20150328,-194
20150328,-194
20150328,-194
20150328,-194
20150329,-194
20150329,-194
20150329,-194
20150329,-194
20150330,-194
20150330,-194
20150330,-194
20150330,-194
20150331,-194
20150331,-194
20150331,-194
20150331,-194
20150401,-194
20150401,-194
20150401,-194
20150401,-194
20150402,-194
20150402,-194
20150402,-194
20150402,-194
20150403,-194
20150403,-194
20150403,-194
20150403,-194
20150404,-194
20150404,-194
20150404,-194
20150404,-194
20150405,-194
20150405,-194
20150405,-194
20150405,-194
20150406,-194
20150406,-194
20150406,-194
20150406,-194
20150407,-194
20150407,-194
20150407,-194
20150407,-194
20150407,-194
20150408,-194
20150408,-194
20150408,-194
20150408,-194
20150409,-194
20150409,-194
20150409,-194
20150409,-194
20150410,-194
20150410,-194
20150410,-194
20150410,-194
20150411,-194
20150411,-194
20150411,-194
20150411,-194
20150412,-194
20150412,-194
20150412,-194
20150412,-194
20150413,-194
20150413,-194
20150413,-194
20150413,-194
20150414,-194
20150414,-196
20150414,-196
20150414,-196
20150415,-196
20150415,-196
20150415,-196
20150415,-196
20150416,-196
20150416,-196
20150416,-196
20150416,-196
20150417,-196
20150417,-196
20150417,-196
20150417,-196
20150418,-196
20150418,-196
20150418,-196
20150418,-196
20150419,-196
20150419,-196
20150419,-196
20150419,-196
20150420,-196
20150420,-196
20150420,-196
20150420,-196
20150421,-196
20150421,-196
20150421,-196
20150421,-196
20150422,-196
20150422,-196
20150422,-196
20150422,-196
20150423,-196
20150423,-196
20150423,-196
20150423,-196
20150423,-196
20150424,-196
20150424,-196
20150424,-196
20150424,-196
20150425,-203
20150425,-203
20150425,-203
20150425,-203
20150426,-203
20150426,-203
20150426,-206
20150426,-205
20150427,-205
20150427,-212
20150427,-212
20150427,-212
20150427,-212
20150427,-212
20150427,-212
20150427,-212
20150428,-212
20150428,-212
20150428,-212
20150428,-212
20150429,-212
20150429,-212
20150429,-212
20150429,-212
20150430,-212
20150430,-212
20150430,-212
20150430,-212
20150501,-212
20150501,-212
20150501,-212
20150501,-212
20150502,-212
20150502,-212
20150502,-212
20150502,-212
20150503,-212
20150503,-212
20150503,-212
20150503,-212
20150504,-212
20150504,-212
20150504,-212
20150504,-212
20150504,-212
20150505,-212
20150505,-212
20150505,-212
20150505,-212
20150506,-212
20150506,-212
20150506,-212
20150506,-212
20150506,-212
20150507,-212
20150507,-212
20150507,-212
20150507,-212
20150508,-212
20150508,-212
20150508,-212
20150508,-212
20150509,-212
20150509,-212
20150509,-212
20150509,-212
20150510,-212
20150510,-212
20150510,-213
20150510,-213
20150511,-213
20150511,-213
20150511,-213
20150511,-213
20150511,-213
20150512,-213
20150512,-213
20150512,-213
20150512,-213
20150512,-213
20150513,-213
20150513,-213
20150513,-213
20150513,-213
20150514,-212
20150514,-212
20150514,-212
20150514,-212
20150515,-212
20150515,-212
20150515,-212
20150515,-212
20150516,-212
20150517,-212
20150517,-212
20150517,-212
20150517,-212
20150517,-212
20150518,-212
20150518,-213
20150518,-213
20150518,-213
20150520,-213
20150521,-213
20150521,-213
20150522,-213
20150522,-213
20150522,-213
20150522,-213
20150523,-213
20150523,-219
20150523,-219
20150523,-219
20150524,-219
20150524,-219
20150524,-219
20150524,-219
20150524,-219
20150525,-219
20150525,-219
20150525,-219
20150525,-219
20150525,-219
20150525,-219
20150525,-219
20150525,-219
20150525,-219
20150525,-219
20150525,-219
20150526,-219
20150526,-219
20150526,-219
20150526,-219
20150527,-219
20150527,-219
20150527,-219
20150527,-219
20150528,-219
20150528,-219
20150528,-219
20150528,-219
20150529,-219
20150529,-219
20150529,-219
20150529,-219
20150530,-219
20150530,-219
20150530,-219
20150530,-219
20150531,-219
20150531,-219
20150531,-219
20150531,-220
20150601,-220
20150601,-220
20150601,-220
20150601,-220
20150602,-220
20150602,-220
20150602,-220
20150602,-220
20150603,-220
20150603,-220
20150603,-220
20150603,-220
20150603,-220
20150604,-220
20150604,-220
20150604,-220
20150604,-220
20150605,-220
20150605,-220
20150605,-220
20150605,-220
20150605,-220
20150606,-220
20150606,-220
20150606,-220
20150606,-220
20150607,-220
20150607,-220
20150607,-219
20150607,-219
20150607,-219
20150608,-219
20150608,-219
20150608,-219
20150608,-219
20150608,-219
20150609,-219
20150609,-219
20150609,-218
20150609,-218
20150609,-219
20150610,-219
20150610,-219
20150610,-217
20150610,-217
20150610,-217
20150611,-217
20150611,-217
20150611,-217
20150611,-218
20150612,-219
20150612,-219
20150612,-219
20150612,-219
20150613,-219
20150613,-219
20150613,-219
20150613,-219
20150614,-219
20150614,-219
20150614,-219
20150614,-219
20150615,-219
20150615,-219
20150615,-219
20150615,-219
20150616,-219
20150616,-219
20150616,-219
20150616,-219
20150617,-219
20150617,-219
20150617,-219
20150617,-218
20150617,-217
20150618,-217
20150618,-217
20150618,-217
20150618,-217
20150619,-217
20150619,-217
20150619,-217
20150619,-217
20150620,-217
20150620,-217
20150620,-217
20150620,-217
20150621,-217
20150621,-217
20150621,-217
20150621,-217
20150622,-217
20150622,-217
20150622,-217
20150622,-217
20150622,-217
20150622,-217
20150622,-217
20150622,-217
20150622,-217
20150622,-217
20150622,-217
20150622,-217
20150622,-217
20150623,-217
20150623,-217
20150623,-217
20150623,-217
20150624,-217
20150624,-216
20150624,-216
20150624,-216
20150625,-216
20150625,-216
20150625,-216
20150625,-216
20150626,-216
20150626,-216
20150626,-216
20150626,-216
20150626,-216
20150627,-216
20150627,-216
20150627,-216
20150627,-216
20150628,-216
20150628,-216
20150628,-216
20150628,-216
20150629,-216
20150629,-215
20150629,-215
20150629,-215
20150630,-215
20150630,-215
20150630,-215
20150630,-215
20150701,-215
20150701,-215
20150701,-215
20150701,-215
20150702,-215
20150702,-215
20150702,-215
20150702,-215
20150703,-215
20150703,-215
20150703,-215
20150703,-215
20150704,-215
20150704,-215
20150704,-215
20150704,-215
20150705,-215
20150705,-215
20150705,-215
20150705,-215
20150706,-215
20150706,-215
20150706,-215
20150706,-215
20150707,-215
20150707,-215
20150707,-215
20150707,-215
20150707,-215
20150708,-215
20150708,-215
20150708,-215
20150708,-215
20150709,-215
20150709,-215
20150709,-215
20150709,-215
20150709,-215
20150710,-215
20150710,-215
20150710,-215
20150710,-215
20150710,-215
20150710,-215
20150711,-215
20150711,-215
20150711,-215
20150711,-215
20150712,-215
20150712,-215
20150712,-215
20150712,-215
20150713,-215
20150713,-215
20150713,-215
20150713,-215
20150714,-215
20150714,-215
20150714,-215
20150714,-215
20150715,-215
20150715,-215
20150715,-215
20150715,-215
20150715,-215
20150715,-215
20150715,-215
20150715,-215
20150716,-215
20150716,-215
20150716,-215
20150716,-215
20150716,-215
20150716,-215
20150716,-215
20150717,-215
20150717,-215
20150717,-215
20150717,-215
20150718,-215
20150718,-215
20150718,-215
20150718,-215
20150718,-215
20150719,-215
20150719,-215
20150719,-215
20150719,-215
20150719,-215
20150720,-215
20150720,-215
20150720,-215
20150720,-215
20150721,-215
20150721,-215
20150721,-215
20150721,-215
20150722,-215
20150722,-215
20150722,-215
20150722,-215
20150723,-215
20150723,-215
20150723,-215
20150723,-215
20150723,-215
20150723,-215
20150723,-215
20150724,-215
20150724,-215
20150724,-215
20150724,-215
20150724,-215
20150724,-215
20150724,-215
20150724,-215
20150724,-215
20150724,-215
20150724,-215
20150724,-215
20150724,-215
20150724,-215
20150724,-215
20150724,-215
20150725,-215
20150725,-215
20150725,-215
20150725,-215
20150725,-215
20150725,-215
20150726,-215
20150726,-215
20150726,-215
20150726,-215
20150727,-215
20150727,-215
20150727,-215
20150727,-215
20150727,-215
20150727,-215
20150727,-215
20150727,-215
20150727,-215
20150727,-215
20150727,-215
20150727,-215
20150727,-215
20150727,-215
20150728,-215
20150728,-215
20150728,-215
20150728,-215
20150729,-215
20150729,-215
20150729,-215
20150729,-215
20150730,-215
20150730,-215
20150730,-215
20150730,-215
20150731,-215
20150731,-215
20150731,-215
20150731,-216
20150801,-216
20150801,-216
20150801,-216
20150801,-216
20150802,-216
20150802,-216
20150802,-216
20150802,-216
20150803,-216
20150803,-216
20150803,-216
20150803,-216
20150804,-216
20150804,-216
20150804,-216
20150804,-216
20150805,-216
20150805,-216
20150810,-216
20150810,-216
20150810,-216
20150811,-216
20150811,-216
20150811,-216
20150811,-216
20150812,-216
20150812,-216
20150812,-216
20150812,-216
20150813,-216
20150813,-216
20150813,-216
20150813,-216
20150814,-216
20150814,-216
20150814,-216
20150814,-216
20150815,-216
20150815,-216
20150815,-216
20150815,-216
20150816,-216
20150816,-216
20150816,-216
20150816,-216
20150817,-217
20150817,-217
20150817,-216
20150817,-216
20150818,-216
20150818,-216
20150818,-216
20150818,-216
20150819,-217
20150819,-218
20150819,-218
20150819,-218
20150820,-218
20150820,-218
20150820,-218
20150820,-218
20150821,-218
20150821,-218
20150821,-218
20150821,-218
20150822,-218
20150822,-218
20150822,-218
20150822,-218
20150823,-218
20150823,-217
20150823,-217
20150823,-217
20150824,-217
20150824,-217
20150824,-217
20150824,-217
20150825,-217
20150825,-217
20150825,-217
20150825,-217
20150826,-217
20150826,-217
