Date,Value
20151007,1.876
20151007,1.876
20151007,1.876
20151007,1.876
20151008,1.876
20151008,1.876
20151008,1.876
20151008,1.876
20151009,1.876
20151009,1.876
20151009,1.876
20151009,1.876
20151010,1.876
20151010,1.876
20151010,1.876
20151010,1.876
20151011,1.876
20151011,1.876
20151011,1.886
20151011,1.886
20151012,1.886
20151012,1.886
20151012,1.886
20151012,1.886
20151013,1.886
20151013,1.886
20151013,1.886
20151013,1.886
20151014,1.886
20151014,1.886
20151014,1.886
20151014,1.886
20151015,1.886
20151015,1.886
20151015,1.886
20151015,1.886
20151016,1.886
20151016,1.886
20151016,1.886
20151016,1.886
20151017,1.886
20151017,1.886
20151017,1.886
20151017,1.886
20151018,1.886
20151018,1.886
20151018,1.886
20151018,1.886
20151019,1.894
20151019,1.894
20151019,1.894
20151019,1.894
20151020,1.894
20151020,1.894
20151020,1.894
20151020,1.894
20151021,1.894
20151021,1.894
20151021,1.894
20151021,1.901
20151022,1.901
20151022,1.902
20151022,1.902
20151022,1.902
20151023,1.902
20151023,1.902
20151023,1.902
20151023,1.908
20151024,1.908
20151024,1.908
20151024,1.908
20151024,1.908
20151025,1.908
20151025,1.908
20151025,1.908
20151025,1.908
20151026,1.913
20151026,1.913
20151026,1.913
20151026,1.913
20151027,1.913
20151027,1.913
20151027,1.913
20151027,1.92
20151028,1.92
20151028,1.92
20151028,1.92
20151028,1.921
20151029,1.921
20151029,1.927
20151029,1.927
20151029,1.927
20151030,1.927
20151030,1.927
20151030,1.927
20151030,1.927
20151031,1.927
20151031,1.927
20151031,1.927
20151031,1.927
20151101,1.927
20151101,1.927
20151101,1.927
20151101,1.927
20151102,1.927
20151102,1.927
20151102,1.927
20151102,1.927
20151103,1.927
20151103,1.927
20151103,1.927
20151103,1.927
20151104,1.927
20151104,1.927
20151104,1.927
20151104,1.927
20151105,1.927
20151105,1.927
20151105,1.927
20151105,1.927
20151105,1.927
20151106,1.927
20151106,1.927
20151106,1.927
20151106,1.927
20151107,1.927
20151107,1.927
20151107,1.927
20151107,1.927
20151108,1.927
20151108,1.927
20151108,1.927
20151108,1.927
20151109,1.927
20151109,1.927
20151109,1.927
20151109,1.927
20151110,1.927
20151110,1.927
20151110,1.927
20151110,1.927
20151111,1.927
20151111,1.927
20151111,1.927
20151111,1.927
20151112,1.927
20151112,1.927
20151112,1.927
20151112,1.927
20151113,1.927
20151113,1.927
20151113,1.927
20151113,1.927
20151114,1.927
20151114,1.927
20151114,1.927
20151114,1.927
20151115,1.927
20151115,1.927
20151115,1.927
20151115,1.927
20151116,1.927
20151116,1.927
20151116,1.927
20151116,1.927
20151117,1.927
20151117,1.927
20151117,1.927
20151117,1.927
20151118,1.927
20151118,1.927
20151118,1.927
20151118,1.927
20151119,1.927
20151119,1.927
20151119,1.927
20151119,1.927
20151120,1.927
20151120,1.927
20151120,1.927
20151120,1.927
20151121,1.927
20151121,1.927
20151121,1.927
20151121,1.927
20151122,1.927
20151122,1.927
20151122,1.927
20151122,1.927
20151123,1.927
20151123,1.927
20151123,1.927
20151123,1.927
20151124,1.927
20151124,1.927
20151124,1.927
20151124,1.927
20151124,1.927
20151125,1.927
20151125,1.927
20151125,1.927
20151125,1.927
20151126,1.927
20151126,1.927
20151126,1.927
20151126,1.927
20151127,1.927
20151127,1.927
20151127,1.927
20151127,1.927
20151128,1.927
20151128,1.927
20151128,1.927
20151128,1.927
20151129,1.927
20151129,1.927
20151129,1.927
20151129,1.927
20151130,1.927
20151130,1.927
20151130,1.927
20151130,1.927
20151201,1.927
20151201,1.927
20151201,1.927
20151201,1.927
20151202,1.927
20151202,1.927
20151202,1.927
20151202,1.927
20151203,1.927
20151203,1.927
20151203,1.927
20151203,1.927
20151204,1.927
20151204,1.927
20151204,1.927
20151204,1.927
20151205,1.927
20151205,1.927
20151205,1.927
20151205,1.927
20151206,1.927
20151206,1.926
20151206,1.926
20151206,1.926
20151207,1.926
20151207,1.926
20151207,1.926
20151207,1.926
20151208,1.926
20151208,1.926
20151208,1.926
20151208,1.926
20151209,1.926
20151209,1.926
20151209,1.926
20151209,1.926
20151210,1.926
20151210,1.926
20151210,1.926
20151210,1.926
20151211,1.926
20151211,1.926
20151211,1.926
20151211,1.926
20151212,1.926
20151212,1.926
20151212,1.926
20151212,1.926
20151213,1.926
20151213,1.926
20151213,1.926
20151213,1.924
20151214,1.924
20151214,1.924
20151214,1.923
20151214,1.923
20151214,1.923
20151215,1.923
20151215,1.923
20151215,1.923
20151215,1.923
20151216,1.923
20151216,1.923
20151216,1.923
20151216,1.923
20151217,1.923
20151217,1.923
20151217,1.923
20151217,1.923
20151218,1.923
20151218,1.923
20151218,1.923
20151218,1.923
20151219,1.923
20151219,1.923
20151219,1.923
20151219,1.923
20151220,1.923
20151220,1.923
20151220,1.923
20151220,1.923
20151221,1.923
20151221,1.923
20151221,1.923
20151221,1.923
20151222,1.923
20151222,1.923
20151222,1.923
20151222,1.923
20151223,1.923
20151223,1.923
20151223,1.923
20151223,1.923
20151224,1.923
20151224,1.923
20151224,1.923
20151224,1.923
20151225,1.923
20151225,1.923
20151225,1.923
20151225,1.923
20151226,1.923
20151226,1.923
20151226,1.923
20151226,1.923
20151227,1.923
20151227,1.923
20151227,1.923
20151227,1.923
20151228,1.923
20151228,1.923
20151228,1.923
20151228,1.923
20151229,1.923
20151229,1.923
20151229,1.923
20151229,1.923
20151230,1.923
20151230,1.923
20151230,1.923
20151230,1.923
20151231,1.923
20151231,1.923
20151231,1.923
20151231,1.923
20160101,1.923
20160101,1.923
20160101,1.923
20160101,1.923
20160102,1.923
20160102,1.923
20160102,1.923
20160102,1.923
20160103,1.923
20160103,1.923
20160103,1.923
20160103,1.923
20160104,1.923
20160104,1.923
20160104,1.923
20160104,1.923
20160105,1.923
20160105,1.923
20160105,1.923
20160105,1.923
20160106,1.923
20160106,1.923
20160106,1.923
20160106,1.923
20160107,1.923
20160107,1.923
20160107,1.923
20160107,1.923
20160108,1.923
20160108,1.923
20160108,1.923
20160108,1.923
20160109,1.923
20160109,1.923
20160109,1.923
20160109,1.923
20160110,1.923
20160110,1.923
20160110,1.923
20160111,1.923
20160111,1.923
20160111,1.923
20160111,1.923
20160112,1.923
20160112,1.923
20160112,1.923
20160112,1.909
20160113,1.909
20160113,1.909
20160113,1.909
20160113,1.909
20160114,1.909
20160114,1.909
20160114,1.909
20160114,1.909
20160115,1.909
20160115,1.909
20160115,1.909
20160115,1.909
20160116,1.909
20160116,1.909
20160116,1.909
20160116,1.909
20160117,1.909
20160117,1.909
20160117,1.909
20160117,1.909
20160118,1.909
20160118,1.909
20160118,1.909
20160118,1.909
20160119,1.909
20160119,1.909
20160119,1.909
20160119,1.909
20160120,1.909
20160120,1.909
20160120,1.909
20160120,1.909
20160121,1.909
20160121,1.909
20160121,1.909
20160121,1.909
20160122,1.909
20160122,1.909
20160122,1.909
20160122,1.909
20160122,1.909
20160122,1.909
20160122,1.909
20160122,1.909
20160123,1.909
20160123,1.909
20160123,1.909
20160123,1.909
20160124,1.909
20160124,1.909
20160124,1.909
20160124,1.909
20160125,1.909
20160125,1.909
20160125,1.909
20160125,1.909
20160125,1.909
20160125,1.909
20160125,1.909
20160125,1.909
20160125,1.909
20160125,1.909
20160126,1.909
20160126,1.909
20160126,1.909
20160126,1.909
20160126,1.909
20160127,1.909
20160127,1.909
20160127,1.909
20160127,1.909
20160128,1.909
20160128,1.909
20160128,1.909
20160128,1.909
20160129,1.909
20160129,1.909
20160129,1.909
20160129,1.909
20160130,1.909
20160130,1.909
20160201,1.909
20160202,1.909
20160202,1.909
20160202,1.909
20160202,1.909
20160203,1.909
20160203,1.909
20160203,1.909
20160203,1.909
20160204,1.909
20160204,1.909
20160204,1.909
20160204,1.909
20160205,1.909
20160205,1.909
20160205,1.909
20160205,1.909
20160206,1.909
20160206,1.909
20160206,1.909
20160206,1.909
20160206,1.909
20160206,1.909
20160206,1.909
20160206,1.909
20160206,1.909
20160206,1.909
20160207,1.909
20160207,1.909
20160207,1.909
20160207,1.909
20160207,1.909
20160207,1.909
20160207,1.909
20160207,1.909
20160208,1.909
20160208,1.909
20160208,1.909
20160208,1.904
20160209,1.904
20160209,1.904
20160209,1.904
20160209,1.904
20160210,1.904
20160210,1.904
20160210,1.904
20160210,1.904
20160211,1.904
20160211,1.904
20160211,1.904
20160211,1.904
20160212,1.904
20160212,1.904
20160212,1.904
20160212,1.904
20160213,1.904
20160213,1.904
20160215,1.904
20160215,1.904
20160215,1.904
20160215,1.904
20160215,1.904
20160215,1.904
20160215,1.87
20160215,1.87
20160215,1.87
20160216,1.853
20160216,1.853
20160216,1.853
20160216,1.853
20160216,1.853
20160216,1.853
20160216,1.853
20160216,1.853
20160216,1.853
20160216,1.845
20160216,1.845
20160216,1.845
20160216,1.845
20160216,1.845
20160216,1.845
20160216,1.841
20160216,1.841
20160216,1.841
20160216,1.841
20160216,1.841
20160216,1.838
20160216,1.838
20160216,1.838
20160217,1.837
20160217,1.837
20160217,1.836
20160217,1.836
20160218,1.836
20160218,1.836
20160218,1.836
20160218,1.832
20160218,1.832
20160219,1.832
20160219,1.832
20160219,1.832
20160219,1.872
20160220,1.872
20160220,1.872
20160220,1.872
20160220,1.872
20160221,1.872
20160221,1.872
20160221,1.872
20160221,1.872
20160222,1.872
20160222,1.872
20160222,1.872
20160222,1.872
20160223,1.872
20160223,1.872
20160224,1.872
20160224,1.872
20160224,1.872
20160224,1.872
20160225,1.872
20160225,1.872
20160225,1.872
20160225,1.872
20160226,1.872
20160226,1.872
20160226,1.872
20160226,1.872
20160227,1.872
20160227,1.872
20160227,1.872
20160227,1.872
20160228,1.872
20160228,1.872
20160228,1.872
20160228,1.872
20160228,1.872
20160229,1.872
20160229,1.872
20160301,1.872
20160301,1.872
20160301,1.872
20160301,1.872
20160302,1.872
20160302,1.872
20160302,1.872
20160302,1.872
20160303,1.872
20160303,1.872
20160303,1.872
20160303,1.872
20160304,1.872
20160304,1.872
20160304,1.872
20160304,1.872
20160305,1.872
20160305,1.872
20160305,1.872
20160305,1.872
20160306,1.872
20160306,1.872
20160306,1.872
20160306,1.872
20160307,1.872
20160307,1.872
20160307,1.872
20160307,1.872
20160308,1.872
20160309,1.872
20160309,1.872
20160310,1.872
20160310,1.872
20160310,1.872
20160310,1.872
20160311,1.872
20160311,1.872
20160311,1.872
20160311,1.872
20160312,1.872
20160312,1.872
20160312,1.872
20160312,1.87
20160313,1.87
20160313,1.87
20160313,1.87
20160313,1.87
20160314,1.87
20160314,1.87
20160314,1.87
20160314,1.873
20160315,1.873
20160315,1.873
20160315,1.873
20160315,1.873
20160316,1.873
20160316,1.873
20160316,1.873
20160316,1.873
20160317,1.873
20160317,1.873
20160317,1.873
20160317,1.873
20160318,1.873
20160318,1.873
20160318,1.873
20160318,1.873
20160319,1.873
20160319,1.873
20160319,1.873
20160319,1.873
20160320,1.873
20160320,1.873
20160320,1.873
20160320,1.873
20160320,1.873
20160321,1.873
20160321,1.873
20160321,1.873
20160322,1.873
20160322,1.873
20160322,1.873
20160322,1.873
20160323,1.873
20160323,1.873
20160323,1.873
20160324,1.873
20160324,1.873
20160324,1.873
20160324,1.873
20160325,1.873
20160325,1.873
20160325,1.873
20160325,1.873
20160326,1.902
20160326,1.902
20160326,1.902
20160326,1.902
20160327,1.902
20160327,1.902
20160327,1.902
20160327,1.902
20160328,1.902
20160328,1.902
20160328,1.902
20160328,1.902
20160329,1.902
20160329,1.902
20160330,1.902
20160330,1.902
20160330,1.902
20160330,1.902
20160331,1.902
20160331,1.902
20160331,1.902
20160331,1.902
20160331,1.902
20160331,1.902
20160331,1.902
20160331,1.902
20160401,1.902
20160401,1.902
20160401,1.902
20160401,1.902
20160402,1.902
20160402,1.902
20160402,1.902
20160402,1.902
20160403,1.902
20160403,1.902
20160403,1.919
20160403,1.919
20160404,1.919
20160404,1.919
20160404,1.919
20160405,1.919
20160405,1.919
20160405,1.919
20160405,1.919
20160406,1.919
20160406,1.919
20160406,1.919
20160406,1.919
20160407,1.919
20160407,1.919
20160408,1.919
20160408,1.919
20160408,1.919
20160408,1.919
20160408,1.919
20160408,1.919
20160408,1.919
20160408,1.919
20160409,1.919
20160409,1.919
20160409,1.919
20160409,1.919
20160410,1.919
20160410,1.919
20160410,1.919
20160410,1.919
20160411,1.919
20160411,1.919
20160411,1.919
20160411,1.919
20160412,1.919
20160412,1.919
20160412,1.919
20160412,1.919
20160413,1.919
20160413,1.919
20160413,1.919
20160413,1.919
20160414,1.919
20160414,1.919
20160414,1.919
20160414,1.919
20160415,1.919
20160415,1.919
20160415,1.919
20160415,1.919
20160416,1.919
20160416,1.919
20160416,1.919
20160416,1.931
20160417,1.931
20160417,1.931
20160417,1.931
20160417,1.991
20160418,1.991
20160418,1.991
20160418,1.991
20160418,1.991
20160419,1.991
20160419,1.991
20160419,1.991
20160419,1.993
20160420,1.993
20160420,1.993
20160420,1.993
20160420,1.988
20160421,1.988
20160421,1.988
20160421,1.988
20160421,1.988
20160422,1.988
20160422,1.988
20160422,1.988
20160422,1.981
20160423,1.981
20160423,1.981
20160423,1.981
20160423,1.975
20160424,1.975
20160424,1.975
20160424,1.975
20160424,1.975
20160425,1.975
20160425,1.975
20160426,1.975
20160426,1.975
20160426,1.976
20160426,1.976
20160427,1.976
20160427,1.976
20160427,1.974
20160427,1.974
20160428,1.974
20160428,1.974
20160428,1.97
20160428,1.97
20160429,1.97
20160429,1.97
20160429,1.966
20160429,1.966
20160430,1.966
20160430,1.966
20160430,1.966
20160430,1.966
20160501,1.966
20160501,1.966
20160501,1.966
20160501,1.966
20160501,1.966
20160502,1.966
20160502,1.966
20160502,1.966
20160502,1.966
20160502,1.966
20160503,1.966
20160503,1.966
20160503,1.966
20160503,1.965
20160504,1.965
20160504,1.965
20160504,1.965
20160504,1.965
20160505,1.965
20160505,1.965
20160505,1.965
20160505,1.965
20160506,1.965
20160506,1.965
20160506,1.965
20160506,1.965
20160507,1.965
20160507,1.965
20160507,1.965
20160507,1.965
20160508,1.965
20160508,1.965
20160508,1.965
20160508,1.965
20160509,1.965
20160509,1.965
20160509,1.965
20160509,1.965
20160510,1.965
20160510,1.965
20160510,1.965
20160510,1.965
20160511,1.965
20160511,1.965
20160511,1.965
20160511,1.961
20160512,1.961
20160512,1.961
20160512,1.961
20160512,1.961
20160512,1.961
20160513,1.961
20160513,1.961
20160513,1.961
20160513,1.961
20160514,1.961
20160514,1.961
20160514,1.961
20160514,1.961
20160515,1.961
20160515,1.961
20160515,1.961
20160515,1.961
20160516,1.961
20160516,1.961
20160516,1.961
20160516,1.961
20160517,1.961
20160517,1.961
20160517,1.961
20160517,1.961
20160518,1.961
20160518,1.961
20160518,1.961
20160518,1.961
20160519,1.961
20160519,1.961
20160520,1.961
20160520,1.961
20160520,1.961
20160520,1.961
20160521,1.961
20160521,1.961
20160521,1.961
20160521,1.961
20160522,1.961
20160522,1.961
20160522,1.961
20160522,1.961
20160523,1.961
20160523,1.961
20160523,1.961
20160523,1.961
20160524,1.961
20160524,1.961
20160524,1.961
20160524,1.961
20160525,1.961
20160525,1.961
20160525,1.961
20160525,1.961
20160526,1.961
20160526,1.961
20160526,1.961
20160526,1.961
20160527,1.961
20160527,1.961
20160527,1.961
20160527,1.944
20160528,1.944
20160528,1.944
20160528,1.944
20160528,1.944
20160529,1.944
20160529,1.944
20160529,1.944
20160529,1.944
20160530,1.944
20160531,1.944
20160531,1.944
20160601,1.944
20160601,1.944
20160601,1.944
20160601,1.944
20160602,1.944
20160602,1.944
20160602,1.944
20160603,1.944
20160604,1.944
20160604,1.944
20160604,1.944
20160604,1.933
20160605,1.933
20160605,1.933
20160605,1.933
20160605,1.924
20160606,1.924
20160606,1.924
20160606,1.924
20160606,1.918
20160607,1.918
20160607,1.918
20160607,1.918
20160607,1.912
20160608,1.912
20160608,1.912
20160608,1.912
20160608,1.908
20160609,1.908
20160609,1.908
20160609,1.908
20160609,1.908
20160610,1.908
20160610,1.908
20160610,1.908
20160610,1.909
20160611,1.909
20160611,1.909
20160611,1.909
20160611,1.909
20160612,1.909
20160612,1.909
20160612,1.909
20160612,1.912
20160613,1.923
20160613,1.923
20160613,1.923
20160613,1.923
20160614,1.923
20160614,1.923
20160614,1.923
20160614,1.923
20160615,1.923
20160615,1.923
20160615,1.921
20160615,1.921
20160616,1.921
20160616,1.924
20160616,1.926
20160616,1.926
20160617,1.926
20160617,1.926
20160617,1.926
20160617,1.926
20160619,1.926
20160619,1.926
20160620,1.926
20160620,1.926
20160620,1.926
20160620,1.926
20160621,1.926
20160621,1.926
20160621,1.926
20160621,1.926
20160622,1.926
20160622,1.926
20160622,1.926
20160622,1.926
20160623,1.926
20160623,1.926
20160623,1.926
20160623,1.926
20160624,1.926
20160624,1.926
20160624,1.926
20160624,1.928
20160625,1.928
20160625,1.928
20160625,1.928
20160625,1.929
20160626,1.929
20160626,1.929
20160626,1.929
20160626,1.929
20160627,1.929
20160627,1.929
20160627,1.929
20160627,1.929
20160628,1.929
20160628,1.929
20160628,1.929
20160628,1.929
20160629,1.929
20160629,1.929
20160629,1.929
20160629,1.929
20160630,1.933
20160630,1.933
20160630,1.933
20160701,1.933
20160701,1.933
20160701,1.933
20160701,1.933
20160702,1.933
20160702,1.933
20160702,1.933
20160702,1.933
20160703,1.933
20160703,1.933
20160703,1.933
20160703,1.933
20160703,1.933
20160704,1.929
20160704,1.94
20160704,1.94
20160704,1.94
20160705,1.944
20160705,1.952
20160705,1.952
20160705,1.952
20160706,1.952
20160706,1.955
20160706,1.955
20160706,1.955
20160707,1.955
20160707,1.955
20160707,1.955
20160707,1.955
20160708,1.949
20160708,1.949
20160708,1.949
20160708,1.949
20160709,1.949
20160709,1.949
20160709,1.949
20160709,1.943
20160710,1.943
20160710,1.944
20160710,1.944
20160710,1.944
20160710,1.944
20160711,1.944
20160711,1.944
20160711,1.944
20160711,1.944
20160712,1.944
20160712,1.944
20160712,1.944
20160712,1.944
20160713,1.944
20160713,1.944
20160713,1.944
20160713,1.944
20160714,1.944
20160714,1.944
20160714,1.943
20160714,1.943
20160715,1.944
20160715,1.944
20160715,1.944
20160715,1.944
20160716,1.944
20160716,1.944
20160716,1.944
20160716,1.942
20160717,1.942
20160717,1.942
20160717,1.942
20160717,1.942
20160718,1.942
20160718,1.942
20160718,1.942
20160718,1.942
20160719,1.942
20160719,1.942
20160719,1.942
20160719,1.942
20160720,1.942
20160720,1.942
20160720,1.942
20160720,1.942
20160721,1.944
20160721,1.944
20160721,1.944
20160721,1.944
20160722,1.944
20160722,1.944
20160722,1.944
20160722,1.944
20160723,1.944
20160723,1.944
20160723,1.944
20160723,1.944
20160724,1.944
20160724,1.944
20160724,1.944
20160724,1.944
20160725,2.171
20160725,2.171
20160728,2.171
20160728,2.171
20160728,2.171
20160728,2.171
20160729,2.171
20160729,2.171
20160729,2.171
20160729,2.171
20160730,2.171
20160730,2.171
20160730,2.171
20160730,2.171
20160731,2.171
20160731,2.171
20160731,2.171
20160731,2.171
20160801,2.168
20160801,2.168
20160801,2.168
20160801,2.168
20160802,2.168
20160802,2.168
20160802,2.168
20160802,2.168
20160803,2.168
20160803,2.168
20160803,2.168
20160803,2.168
20160804,2.168
20160804,2.168
20160804,2.168
20160804,2.168
20160804,2.168
20160804,2.17
20160804,2.17
20160804,2.17
20160804,2.17
20160804,2.17
20160805,2.173
20160805,2.173
20160805,2.173
20160805,2.173
20160805,2.173
20160806,2.173
20160806,2.173
20160806,2.173
20160806,2.173
20160807,2.173
20160807,2.173
20160807,2.174
20160807,2.179
20160808,2.185
20160808,2.185
20160808,2.185
20160808,2.186
20160808,2.186
20160809,2.186
20160809,2.186
20160809,2.186
20160809,2.186
20160809,2.186
20160810,2.186
20160810,2.186
20160810,2.186
20160810,2.186
20160811,2.186
20160811,2.186
20160811,2.186
20160811,2.186
20160812,2.186
20160812,2.186
20160812,2.186
20160812,2.187
20160813,2.187
20160813,2.187
20160813,2.187
20160813,2.187
20160814,2.187
20160814,2.187
20160814,2.187
20160814,2.187
20160815,2.187
20160815,2.187
20160815,2.187
20160815,2.187
20160816,2.187
20160816,2.187
20160816,2.187
20160816,2.187
20160817,2.187
20160817,2.187
20160817,2.187
20160817,2.187
20160818,2.187
20160818,2.187
20160818,2.187
20160818,2.187
20160819,2.187
20160819,2.187
20160819,2.187
20160819,2.187
20160820,2.187
20160820,2.187
20160820,2.187
20160820,2.187
20160821,2.187
20160821,2.187
20160821,2.187
20160821,2.187
20160821,2.187
20160822,2.188
20160822,2.188
20160822,2.188
20160822,2.188
20160823,2.188
20160823,2.188
20160823,2.188
20160823,2.188
20160824,2.189
20160824,2.189
20160824,2.189
20160824,2.189
20160825,2.189
20160825,2.189
20160825,2.189
20160825,2.189
20160826,2.189
20160826,2.189
20160826,2.189
20160826,2.189
20160827,2.189
20160827,2.189
20160827,2.189
20160827,2.189
20160828,2.189
20160828,2.189
20160828,2.189
20160828,2.189
20160829,2.189
20160829,2.189
20160829,2.189
20160829,2.189
20160830,2.189
20160830,2.189
20160830,2.189
20160830,2.189
20160831,2.189
20160831,2.189
20160831,2.189
20160831,2.189
20160901,2.189
20160901,2.189
20160901,2.189
20160901,2.189
20160902,2.189
20160902,2.189
20160902,2.189
20160902,2.189
20160903,2.189
20160903,2.189
20160903,2.189
20160903,2.189
20160904,2.189
20160904,2.189
20160904,2.189
20160904,2.189
20160905,2.189
20160905,2.189
20160905,2.189
20160905,2.189
20160906,2.189
20160906,2.189
20160906,2.189
20160906,2.189
20160907,2.189
20160907,2.189
20160907,2.189
20160907,2.189
20160908,2.189
20160908,2.189
20160908,2.189
20160908,2.189
20160909,2.189
20160909,2.189
20160909,2.189
20160909,2.189
20160910,2.252
20160910,2.256
20160910,2.256
20160910,2.256
20160910,2.256
20160911,2.256
20160911,2.256
20160911,2.25
20160911,2.25
20160912,2.25
20160912,2.25
20160912,2.25
20160912,2.25
20160913,2.25
20160913,2.25
20160913,2.25
20160913,2.25
20160914,2.25
20160914,2.25
20160914,2.25
20160914,2.25
20160915,2.25
20160915,2.25
20160915,2.25
20160915,2.25
20160916,2.25
20160916,2.25
20160916,2.25
20160916,2.25
20160917,2.25
20160917,2.25
20160917,2.25
20160917,2.25
20160918,2.25
20160918,2.252
20160918,2.257
20160918,2.26
20160919,2.265
20160919,2.265
20160919,2.265
20160919,2.265
20160920,2.265
20160920,2.265
20160920,2.265
20160920,2.265
20160920,2.265
20160920,2.265
20160921,2.265
20160921,2.265
20160921,2.265
20160921,2.265
20160921,2.265
20160921,2.265
20160921,2.265
20160921,2.265
20160922,2.265
20160922,2.265
20160922,2.265
20160922,2.265
20160923,2.265
20160923,2.265
20160923,2.265
20160923,2.265
20160924,2.265
20160924,2.265
20160924,2.265
20160924,2.265
20160925,2.265
20160925,2.265
20160925,2.265
20160925,2.265
20160926,2.265
20160926,2.271
20160926,2.271
20160926,2.271
20160927,2.271
20160927,2.271
20160927,2.271
20160927,2.271
20160928,2.271
20160928,2.271
20160928,2.271
20160928,2.271
20160929,2.271
20160929,2.271
20160929,2.276
20160929,2.276
20160930,2.276
20160930,2.276
20160930,2.276
20160930,2.276
20161001,2.276
20161001,2.276
20161001,2.276
20161001,2.276
20161002,2.276
20161002,2.276
20161002,2.276
20161002,2.276
20161003,2.276
20161003,2.276
20161003,2.276
20161003,2.276
20161004,2.276
20161004,2.276
20161004,2.276
20161004,2.276
20161005,2.276
20161005,2.276
20161005,2.276
20161005,2.276
20161006,2.276
20161006,2.276
20161006,2.276
20161006,2.276
20161007,2.276
20161007,2.276
20161007,2.276
20161007,2.276
20161008,2.276
20161008,2.276
20161008,2.276
20161008,2.276
20161009,2.276
20161009,2.276
20161009,2.276
20161009,2.276
20161010,2.276
20161010,2.276
20161010,2.276
20161010,2.276
20161011,2.276
20161011,2.276
20161011,2.276
20161011,2.276
20161012,2.276
20161012,2.276
20161012,2.276
20161012,2.276
20161013,2.276
20161013,2.276
20161013,2.276
20161013,2.276
20161014,2.276
20161014,2.276
20161014,2.276
20161014,2.276
20161015,2.276
20161015,2.276
20161015,2.276
20161015,2.276
20161016,2.276
20161016,2.276
20161016,2.276
20161016,2.276
20161017,2.276
20161017,2.276
20161017,2.276
20161017,2.276
20161018,2.276
20161018,2.276
20161018,2.276
20161018,2.276
20161019,2.276
20161019,2.276
20161019,2.276
20161019,2.276
20161020,2.276
20161020,2.276
20161020,2.276
20161020,2.276
20161021,2.323
20161021,2.323
20161021,2.323
20161021,2.323
20161022,2.323
20161022,2.323
20161022,2.323
20161022,2.323
20161023,2.323
20161023,2.323
20161023,2.323
20161023,2.323
20161024,2.323
20161024,2.323
20161024,2.323
20161024,2.323
20161025,2.323
20161025,2.323
20161025,2.323
20161025,2.323
20161026,2.323
20161026,2.323
20161026,2.323
20161026,2.323
20161027,2.327
20161027,2.322
20161027,2.322
20161027,2.322
20161028,2.322
20161028,2.322
20161028,2.322
20161028,2.322
20161029,2.322
20161029,2.322
20161029,2.322
20161029,2.322
20161030,2.322
20161030,2.322
20161030,2.322
20161030,2.386
20161031,2.386
20161031,2.386
20161031,2.386
20161031,2.386
20161101,2.386
20161101,2.386
20161101,2.386
20161101,2.386
20161101,2.386
20161102,2.386
20161102,2.386
20161102,2.386
20161102,2.386
20161103,2.386
20161103,2.386
20161103,2.386
20161103,2.386
20161104,2.386
20161104,2.386
20161104,2.386
20161104,2.386
20161105,2.386
20161105,2.386
20161105,2.386
20161105,2.386
20161106,2.386
20161106,2.386
20161106,2.386
20161106,2.386
20161107,2.365
20161107,2.422
20161107,2.422
20161107,2.422
20161108,2.422
20161108,2.422
20161108,2.422
20161108,2.422
20161109,2.434
20161109,2.434
20161109,2.434
20161109,2.434
20161110,2.434
20161110,2.434
20161110,2.434
20161110,2.434
20161111,2.434
20161111,2.434
20161111,2.434
20161111,2.434
20161112,2.434
20161112,2.434
20161112,2.434
20161112,2.434
20161113,2.434
20161113,2.434
20161113,2.434
20161113,2.434
20161114,2.434
20161114,2.434
20161114,2.434
20161114,2.434
20161115,2.434
20161115,2.434
20161115,2.434
20161115,2.434
20161116,2.434
20161116,2.434
20161116,2.434
20161116,2.434
20161117,2.434
20161117,2.434
20161117,2.434
20161117,2.434
20161118,2.434
20161118,2.434
20161118,2.434
20161118,2.434
20161119,2.434
20161119,2.434
20161119,2.434
20161119,2.434
20161120,2.434
20161120,2.434
20161120,2.434
20161120,2.434
20161120,2.434
20161121,2.434
20161121,2.434
20161121,2.446
20161121,2.446
20161122,2.446
20161122,2.446
20161122,2.456
20161122,2.456
20161122,2.456
20161123,2.456
20161123,2.456
20161123,2.464
20161123,2.464
20161124,2.464
20161124,2.464
20161125,2.464
20161125,2.464
20161125,2.464
20161125,2.464
20161126,2.464
20161126,2.464
20161126,2.464
20161126,2.464
20161127,2.464
20161127,2.47
20161127,2.47
20161127,2.47
20161127,2.47
20161128,2.47
20161128,2.47
20161128,2.47
20161128,2.47
20161129,2.47
20161129,2.474
20161129,2.474
20161129,2.474
20161130,2.474
20161130,2.474
20161130,2.474
20161130,2.474
20161201,2.474
20161201,2.474
20161201,2.474
20161201,2.474
20161202,2.474
20161202,2.474
20161202,2.474
20161202,2.474
20161203,2.474
20161203,2.474
20161203,2.474
20161203,2.474
20161204,2.474
20161204,2.475
20161204,2.475
20161204,2.475
20161204,2.475
20161205,2.476
20161205,2.476
20161205,2.476
20161205,2.476
20161206,2.478
20161206,2.478
20161206,2.478
20161206,2.478
20161206,2.478
20161207,2.478
20161207,2.478
20161207,2.478
20161207,2.478
20161208,2.481
20161208,2.481
20161208,2.481
20161208,2.481
20161208,2.481
20161209,2.481
20161209,2.481
20161209,2.481
20161209,2.481
20161210,2.481
20161210,2.481
20161210,2.481
20161210,2.481
20161211,2.481
