Date,Value
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160216,-138
20160217,-138
20160217,-138
20160217,-138
20160217,-138
20160218,-137
20160218,-137
20160218,-137
20160218,-137
20160218,-137
20160219,-137
20160219,-137
20160219,-137
20160219,-137
20160220,-137
20160220,-137
20160220,-137
20160220,-137
20160221,-137
20160221,-137
20160221,-137
20160221,-137
20160222,-137
20160222,-137
20160222,-137
20160222,-137
20160223,-137
20160223,-137
20160224,-137
20160224,-137
20160224,-137
20160224,-137
20160225,-137
20160225,-137
20160225,-136
20160225,-136
20160226,-136
20160226,-136
20160226,-136
20160226,-136
20160227,-136
20160227,-136
20160227,-136
20160227,-136
20160228,-136
20160228,-136
20160228,-136
20160228,-136
20160228,-136
20160229,-136
20160229,-136
20160301,-136
20160301,-136
20160301,-136
20160301,-136
20160302,-136
20160302,-136
20160302,-136
20160302,-136
20160303,-136
20160303,-136
20160303,-136
20160303,-136
20160304,-136
20160304,-136
20160304,-136
20160304,-136
20160305,-136
20160305,-136
20160305,-136
20160305,-136
20160306,-136
20160306,-136
20160306,-136
20160306,-137
20160307,-137
20160307,-137
20160307,-137
20160307,-137
20160308,-137
20160309,-137
20160309,-137
20160310,-137
20160310,-137
20160310,-137
20160310,-138
20160311,-138
20160311,-138
20160311,-138
20160311,-138
20160312,-138
20160312,-138
20160312,-138
20160312,-138
20160313,-138
20160313,-138
20160313,-138
20160313,-138
20160314,-138
20160314,-138
20160314,-138
20160314,-138
20160315,-138
20160315,-138
20160315,-138
20160315,-138
20160316,-138
20160316,-138
20160316,-138
20160316,-138
20160317,-138
20160317,-138
20160317,-138
20160317,-138
20160318,-138
20160318,-138
20160318,-138
20160318,-138
20160319,-138
20160319,-138
20160319,-138
20160319,-138
20160320,-138
20160320,-138
20160320,-138
20160320,-138
20160320,-138
20160321,-138
20160321,-138
20160321,-138
20160322,-138
20160322,-138
20160322,-138
20160322,-138
20160323,-138
20160323,-138
20160323,-138
20160324,-138
20160324,-138
20160324,-138
20160324,-138
20160325,-138
20160325,-138
20160325,-138
20160325,-138
20160326,-138
20160326,-138
20160326,-138
20160326,-138
20160327,-138
20160327,-138
20160327,-138
20160327,-138
20160328,-138
20160328,-138
20160328,-138
20160328,-138
20160329,-138
20160329,-138
20160330,-138
20160330,-138
20160330,-138
20160330,-138
20160331,-138
20160331,-138
20160331,-138
20160331,-138
20160331,-138
20160331,-138
20160331,-138
20160331,-138
20160401,-138
20160401,-138
20160401,-138
20160401,-138
20160402,-138
20160402,-138
20160402,-138
20160402,-138
20160403,-138
20160403,-138
20160403,-136
20160403,-136
20160404,-136
20160404,-136
20160404,-137
20160405,-137
20160405,-137
20160405,-137
20160405,-137
20160406,-137
20160406,-137
20160406,-137
20160406,-137
20160407,-137
20160407,-137
20160408,-137
20160408,-137
20160408,-137
20160408,-137
20160408,-137
20160408,-137
20160408,-137
20160408,-137
20160409,-138
20160409,-138
20160409,-138
20160409,-138
20160410,-138
20160410,-138
20160410,-138
20160410,-138
20160411,-138
20160411,-138
20160411,-138
20160411,-138
20160412,-138
20160412,-138
20160412,-138
20160412,-138
20160413,-138
20160413,-138
20160413,-138
20160413,-138
20160414,-138
20160414,-138
20160414,-138
20160414,-138
20160415,-138
20160415,-138
20160415,-138
20160415,-138
20160416,-138
20160416,-138
20160416,-138
20160416,-138
20160417,-138
20160417,-138
20160417,-138
20160417,-138
20160418,-138
20160418,-138
20160418,-138
20160418,-138
20160419,-138
20160419,-138
20160419,-138
20160419,-138
20160420,-138
20160420,-138
20160420,-138
20160420,-138
20160421,-138
20160421,-138
20160421,-138
20160421,-138
20160422,-138
20160422,-138
20160422,-138
20160422,-138
20160423,-138
20160423,-138
20160423,-138
20160423,-138
20160424,-138
20160424,-138
20160424,-138
20160424,-138
20160425,-138
20160425,-138
20160426,-138
20160426,-138
20160426,-138
20160426,-138
20160427,-138
20160427,-138
20160427,-138
20160427,-138
20160428,-138
20160428,-138
20160428,-138
20160428,-138
20160429,-138
20160429,-138
20160429,-138
20160429,-138
20160430,-138
20160430,-138
20160430,-138
20160430,-138
20160501,-138
20160501,-138
20160501,-138
20160501,-138
20160501,-138
20160502,-138
20160502,-138
20160502,-138
20160502,-138
20160502,-138
20160503,-138
20160503,-138
20160503,-139
20160503,-139
20160504,-139
20160504,-139
20160504,-139
20160504,-139
20160505,-139
20160505,-139
20160505,-139
20160505,-139
20160506,-139
20160506,-139
20160506,-139
20160506,-139
20160507,-139
20160507,-139
20160507,-139
20160507,-139
20160508,-139
20160508,-139
20160508,-139
20160508,-139
20160509,-139
20160509,-139
20160509,-139
20160509,-139
20160510,-139
20160510,-139
20160510,-139
20160510,-139
20160511,-139
20160511,-139
20160511,-139
20160511,-140
20160512,-140
20160512,-140
20160512,-140
20160512,-140
20160512,-140
20160513,-140
20160513,-140
20160513,-140
20160513,-140
20160514,-140
20160514,-140
20160514,-140
20160514,-140
20160515,-140
20160515,-140
20160515,-140
20160515,-140
20160516,-140
20160516,-140
20160516,-140
20160516,-140
20160517,-140
20160517,-140
20160517,-140
20160517,-140
20160518,-140
20160518,-140
20160518,-140
20160518,-140
20160519,-140
20160519,-140
20160520,-140
20160520,-140
20160520,-140
20160520,-140
20160521,-140
20160521,-140
20160521,-140
20160521,-140
20160522,-140
20160522,-140
20160522,-140
20160522,-140
20160523,-140
20160523,-140
20160523,-140
20160523,-140
20160524,-140
20160524,-140
20160524,-140
20160524,-140
20160525,-140
20160525,-140
20160525,-140
20160525,-140
20160526,-140
20160526,-140
20160526,-140
20160526,-140
20160527,-140
20160527,-140
20160527,-140
20160527,-140
20160528,-140
20160528,-140
20160528,-140
20160528,-140
20160529,-140
20160529,-140
20160529,-140
20160529,-140
20160530,-140
20160531,-140
20160531,-140
20160601,-140
20160601,-140
20160601,-140
20160601,-140
20160602,-140
20160602,-140
20160602,-140
20160603,-140
20160604,-140
20160604,-140
20160604,-140
20160604,-140
20160605,-140
20160605,-140
20160605,-140
20160605,-140
20160606,-140
20160606,-140
20160606,-140
20160606,-140
20160607,-140
20160607,-140
20160607,-140
20160607,-140
20160608,-140
20160608,-140
20160608,-140
20160608,-140
20160609,-140
20160609,-140
20160609,-140
20160609,-140
20160610,-140
20160610,-140
20160610,-140
20160610,-140
20160611,-140
20160611,-140
20160611,-140
20160611,-140
20160612,-140
20160612,-140
20160612,-140
20160612,-140
20160613,-140
20160613,-140
20160613,-140
20160613,-140
20160614,-140
20160614,-140
20160614,-140
20160614,-140
20160615,-140
20160615,-140
20160615,-140
20160615,-140
20160616,-140
20160616,-139
20160616,-139
20160616,-139
20160617,-139
20160617,-139
20160617,-139
20160617,-139
20160619,-139
20160619,-139
20160620,-139
20160620,-139
20160620,-139
20160620,-139
20160621,-139
20160621,-139
20160621,-139
20160621,-139
20160622,-139
20160622,-139
20160622,-139
20160622,-139
20160623,-139
20160623,-139
20160623,-139
20160623,-139
20160624,-139
20160624,-140
20160624,-140
20160624,-141
20160625,-141
20160625,-141
20160625,-141
20160625,-141
20160626,-141
20160626,-141
20160626,-141
20160626,-141
20160627,-141
20160627,-141
20160627,-141
20160627,-141
20160628,-141
20160628,-141
20160628,-141
20160628,-141
20160629,-141
20160629,-141
20160629,-141
20160629,-141
20160630,-141
20160630,-141
20160630,-141
20160701,-141
20160701,-141
20160701,-141
20160701,-141
20160702,-141
20160702,-141
20160702,-141
20160702,-141
20160703,-141
20160703,-141
20160703,-132
20160703,-132
20160703,-132
20160704,-131
20160704,-131
20160704,-131
20160704,-131
20160705,-132
20160705,-132
20160705,-132
20160705,-132
20160706,-132
20160706,-132
20160706,-132
20160706,-132
20160707,-132
20160707,-132
20160707,-132
20160707,-132
20160708,-132
20160708,-132
20160708,-132
20160708,-132
20160709,-132
20160709,-132
20160709,-132
20160709,-132
20160710,-132
20160710,-133
20160710,-133
20160710,-133
20160710,-133
20160711,-133
20160711,-133
20160711,-133
20160711,-133
20160712,-133
20160712,-133
20160712,-133
20160712,-133
20160713,-133
20160713,-133
20160713,-133
20160713,-133
20160714,-133
20160714,-133
20160714,-133
20160714,-133
20160715,-133
20160715,-133
20160715,-133
20160715,-133
20160716,-133
20160716,-133
20160716,-133
20160716,-133
20160717,-133
20160717,-133
20160717,-133
20160717,-133
20160718,-133
20160718,-133
20160718,-133
20160718,-133
20160719,-133
20160719,-133
20160719,-133
20160719,-133
20160720,-133
20160720,-133
20160720,-133
20160720,-133
20160721,-133
20160721,-133
20160721,-133
20160721,-133
20160722,-133
20160722,-133
20160722,-133
20160722,-133
20160723,-133
20160723,-133
20160723,-133
20160723,-133
20160724,-133
20160724,-133
20160724,-133
20160724,-133
20160725,-133
20160725,-133
20160728,-133
20160728,-133
20160728,-133
20160728,-133
20160729,-133
20160729,-133
20160729,-133
20160729,-133
20160730,-133
20160730,-133
20160730,-133
20160730,-133
20160731,-133
20160731,-133
20160731,-133
20160731,-133
20160801,-134
20160801,-134
20160801,-134
20160801,-134
20160802,-134
20160802,-134
20160802,-134
20160802,-134
20160803,-134
20160803,-134
20160803,-134
20160803,-134
20160804,-134
20160804,-134
20160804,-134
20160804,-134
20160804,-135
20160804,-135
20160804,-135
20160804,-135
20160804,-135
20160804,-135
20160805,-135
20160805,-135
20160805,-135
20160805,-135
20160805,-135
20160806,-135
20160806,-135
20160806,-135
20160806,-135
20160807,-135
20160807,-135
20160807,-135
20160807,-135
20160808,-135
20160808,-135
20160808,-135
20160808,-135
20160808,-135
20160809,-135
20160809,-135
20160809,-135
20160809,-135
20160809,-135
20160810,-135
20160810,-135
20160810,-135
20160810,-135
20160811,-135
20160811,-135
20160811,-135
20160811,-135
20160812,-135
20160812,-135
20160812,-135
20160812,-135
20160813,-135
20160813,-135
20160813,-135
20160813,-135
20160814,-135
20160814,-135
20160814,-135
20160814,-135
20160815,-134
20160815,-134
20160815,-134
20160815,-134
20160816,-134
20160816,-134
20160816,-134
20160816,-134
20160817,-134
20160817,-134
20160817,-134
20160817,-134
20160818,-134
20160818,-134
20160818,-134
20160818,-134
20160819,-134
20160819,-134
20160819,-134
20160819,-134
20160820,-134
20160820,-134
20160820,-134
20160820,-134
20160821,-134
20160821,-134
20160821,-134
20160821,-134
20160821,-134
20160822,-134
20160822,-134
20160822,-134
20160822,-134
20160823,-134
20160823,-134
20160823,-134
20160823,-134
20160824,-134
20160824,-134
20160824,-134
20160824,-134
20160825,-134
20160825,-134
20160825,-134
20160825,-134
20160826,-134
20160826,-134
20160826,-134
20160826,-134
20160827,-134
20160827,-134
20160827,-134
20160827,-134
20160828,-134
20160828,-134
20160828,-134
20160828,-134
20160829,-134
20160829,-134
20160829,-134
20160829,-134
20160830,-134
20160830,-134
20160830,-134
20160830,-134
20160831,-134
20160831,-134
20160831,-134
20160831,-134
20160901,-134
20160901,-134
20160901,-134
20160901,-134
20160902,-134
20160902,-134
20160902,-134
20160902,-134
20160903,-134
20160903,-134
20160903,-134
20160903,-134
20160904,-134
20160904,-134
20160904,-134
20160904,-134
20160905,-134
20160905,-134
20160905,-134
20160905,-134
20160906,-134
20160906,-134
20160906,-134
20160906,-134
20160907,-134
20160907,-134
20160907,-134
20160907,-134
20160908,-134
20160908,-134
20160908,-134
20160908,-134
20160909,-134
20160909,-134
20160909,-134
20160909,-134
20160910,-134
20160910,-134
20160910,-134
20160910,-134
20160910,-134
20160911,-135
20160911,-136
20160911,-136
20160911,-136
20160912,-136
20160912,-136
20160912,-136
20160912,-136
20160913,-136
20160913,-136
20160913,-136
20160913,-136
20160914,-136
20160914,-136
20160914,-136
20160914,-136
20160915,-136
20160915,-136
20160915,-136
20160915,-136
20160916,-136
20160916,-136
20160916,-136
20160916,-136
20160917,-136
20160917,-136
20160917,-136
20160917,-136
20160918,-136
20160918,-136
20160918,-136
20160918,-136
20160919,-136
20160919,-136
20160919,-136
20160919,-136
20160920,-136
20160920,-136
20160920,-136
20160920,-136
20160920,-136
20160920,-136
20160921,-136
20160921,-136
20160921,-136
20160921,-136
20160921,-136
20160921,-136
20160921,-136
20160921,-136
20160922,-136
20160922,-136
20160922,-136
20160922,-136
20160923,-136
20160923,-136
20160923,-136
20160923,-136
20160924,-136
20160924,-136
20160924,-136
20160924,-136
20160925,-136
20160925,-136
20160925,-136
20160925,-136
20160926,-136
20160926,-136
20160926,-136
20160926,-136
20160927,-136
20160927,-136
20160927,-136
20160927,-136
20160928,-136
20160928,-136
20160928,-136
20160928,-136
20160929,-136
20160929,-136
20160929,-136
20160929,-136
20160930,-136
20160930,-136
20160930,-136
20160930,-136
20161001,-136
20161001,-136
20161001,-136
20161001,-136
20161002,-136
20161002,-136
20161002,-136
20161002,-136
20161003,-136
20161003,-136
20161003,-136
20161003,-136
20161004,-136
20161004,-136
20161004,-136
20161004,-136
20161005,-136
20161005,-136
20161005,-136
20161005,-136
20161006,-136
20161006,-136
20161006,-136
20161006,-136
20161007,-136
20161007,-136
20161007,-136
20161007,-136
20161008,-136
20161008,-136
20161008,-136
20161008,-136
20161009,-136
20161009,-136
20161009,-136
20161009,-136
20161010,-136
20161010,-136
20161010,-136
20161010,-136
20161011,-136
20161011,-136
20161011,-136
20161011,-136
20161012,-136
20161012,-136
20161012,-136
20161012,-136
20161013,-136
20161013,-136
20161013,-136
20161013,-136
20161014,-136
20161014,-136
20161014,-136
20161014,-136
20161015,-136
20161015,-136
20161015,-136
20161015,-136
20161016,-136
20161016,-136
20161016,-136
20161016,-136
20161017,-136
20161017,-136
20161017,-136
20161017,-136
20161018,-136
20161018,-136
20161018,-136
20161018,-136
20161019,-136
20161019,-136
20161019,-136
20161019,-136
20161020,-136
20161020,-136
20161020,-136
20161020,-136
20161021,-136
20161021,-136
20161021,-136
20161021,-136
20161022,-136
20161022,-136
20161022,-136
20161022,-136
20161023,-136
20161023,-136
20161023,-136
20161023,-136
20161024,-136
20161024,-136
20161024,-136
20161024,-136
20161025,-136
20161025,-136
20161025,-136
20161025,-136
20161026,-136
20161026,-136
20161026,-136
20161026,-136
20161027,-135
20161027,-136
20161027,-136
20161027,-136
20161028,-136
20161028,-136
20161028,-136
20161028,-136
20161029,-136
20161029,-136
20161029,-136
20161029,-136
20161030,-136
20161030,-136
20161030,-136
20161030,-136
20161031,-136
20161031,-136
20161031,-136
20161031,-136
20161101,-136
20161101,-136
20161101,-136
20161101,-136
20161101,-136
20161102,-136
20161102,-136
20161102,-136
20161102,-136
20161103,-136
20161103,-136
20161103,-136
20161103,-136
20161104,-136
20161104,-136
20161104,-136
20161104,-136
20161105,-136
20161105,-136
20161105,-136
20161105,-136
20161106,-136
20161106,-136
20161106,-136
20161106,-136
20161107,-134
20161107,-134
20161107,-134
20161107,-134
20161108,-134
20161108,-134
20161108,-134
20161108,-134
20161109,-134
20161109,-134
20161109,-134
20161109,-134
20161110,-135
20161110,-135
20161110,-135
20161110,-135
20161111,-135
20161111,-135
20161111,-135
20161111,-135
20161112,-135
20161112,-135
20161112,-135
20161112,-135
20161113,-135
20161113,-135
20161113,-135
20161113,-135
20161114,-135
20161114,-135
20161114,-135
20161114,-135
20161115,-135
20161115,-135
20161115,-135
20161115,-135
20161116,-135
20161116,-135
20161116,-135
20161116,-135
20161117,-135
20161117,-135
20161117,-135
20161117,-135
20161118,-135
20161118,-135
20161118,-135
20161118,-135
20161119,-135
20161119,-135
20161119,-135
20161119,-135
20161120,-135
20161120,-135
20161120,-135
20161120,-135
20161120,-135
20161121,-135
20161121,-135
20161121,-135
20161121,-135
20161122,-135
20161122,-135
20161122,-135
20161122,-135
20161122,-135
20161123,-135
20161123,-135
20161123,-135
20161123,-135
20161124,-135
20161124,-135
20161125,-135
20161125,-135
20161125,-135
20161125,-135
20161126,-135
20161126,-135
20161126,-135
20161126,-135
20161127,-135
20161127,-135
20161127,-135
20161127,-135
20161127,-135
20161128,-135
20161128,-135
20161128,-135
20161128,-135
20161129,-135
20161129,-135
20161129,-135
20161129,-135
20161130,-135
20161130,-135
20161130,-135
20161130,-135
20161201,-135
20161201,-135
20161201,-135
20161201,-135
20161202,-135
20161202,-135
20161202,-135
20161202,-135
20161203,-135
20161203,-135
20161203,-135
20161203,-135
20161204,-135
20161204,-135
20161204,-135
20161204,-135
20161204,-135
20161205,-135
20161205,-135
20161205,-135
20161205,-135
20161206,-135
20161206,-135
20161206,-135
20161206,-135
20161206,-135
20161207,-135
20161207,-135
20161207,-135
20161207,-135
20161208,-135
20161208,-135
20161208,-135
20161208,-135
20161208,-135
20161209,-135
20161209,-135
20161209,-135
20161209,-135
20161210,-135
20161210,-135
20161210,-135
20161210,-135
20161211,-135
20161211,-135
20161211,-135
20161211,-135
20161212,-135
20161212,-135
20161212,-135
20161212,-135
20161213,-135
20161213,-135
20161213,-135
20161213,-135
20161214,-135
20161214,-135
20161214,-135
20161214,-136
20161215,-136
20161215,-136
20161215,-136
20161215,-136
20161216,-136
20161216,-136
20161216,-136
20161216,-136
20161217,-136
20161217,-136
20161217,-136
20161217,-136
20161217,-136
20161218,-136
20161218,-136
20161218,-136
20161218,-136
20161219,-136
20161219,-136
20161219,-136
20161219,-136
20161220,-136
20161220,-136
20161220,-136
20161220,-136
20161221,-136
20161221,-136
20161221,-136
20161221,-136
20161222,-136
20161222,-136
20161222,-136
20161222,-136
20161223,-136
20161223,-136
20161223,-136
20161223,-136
20161224,-136
20161224,-136
20161224,-136
20161224,-136
20161225,-136
20161225,-136
20161225,-136
20161225,-136
20161225,-136
20161226,-136
20161226,-136
20161226,-136
20161226,-136
20161227,-136
20161227,-136
20161227,-136
20161227,-136
20161228,-136
20161228,-136
20161228,-136
20161228,-136
20161229,-136
20161229,-136
20161229,-136
20161229,-136
20161230,-136
20161230,-136
20161230,-136
20161230,-136
20161231,-136
20161231,-136
20161231,-136
20161231,-136
20170101,-136
20170101,-136
20170101,-136
20170101,-136
20170102,-136
20170102,-136
20170102,-136
20170102,-136
20170102,-136
20170103,-136
20170103,-136
20170103,-136
20170103,-136
20170104,-136
20170104,-136
20170104,-136
20170104,-136
20170104,-136
20170105,-136
20170105,-136
20170105,-136
20170105,-136
20170106,-136
20170106,-136
20170106,-136
20170106,-136
20170107,-136
20170107,-136
20170107,-136
20170107,-136
20170108,-136
20170108,-137
20170108,-137
20170108,-137
20170109,-137
20170109,-136
20170109,-136
20170109,-136
20170110,-136
20170110,-136
20170110,-136
20170110,-136
20170110,-136
20170111,-136
20170111,-136
20170111,-136
20170111,-136
20170112,-136
20170112,-136
20170112,-136
20170112,-136
20170113,-136
20170113,-136
20170113,-136
20170113,-136
20170114,-136
20170114,-136
20170114,-136
20170114,-136
20170115,-137
20170115,-137
20170115,-137
20170115,-137
20170115,-137
20170116,-137
20170116,-137
20170116,-137
20170116,-137
20170117,-137
20170117,-137
20170117,-137
20170117,-137
20170117,-137
20170118,-137
20170118,-137
20170118,-137
20170118,-137
20170119,-138
20170119,-138
20170119,-138
20170119,-138
20170119,-138
20170120,-138
20170120,-138
20170120,-138
20170120,-138
20170121,-138
20170121,-138
20170121,-138
20170121,-138
20170122,-138
20170122,-138
20170122,-138
20170122,-138
20170122,-138
20170123,-138
20170123,-138
20170123,-138
20170123,-138
20170124,-138
20170124,-138
20170124,-138
20170124,-138
20170125,-138
20170125,-138
20170125,-138
20170125,-139
20170126,-139
20170126,-139
20170126,-139
20170126,-139
20170127,-139
20170127,-138
20170127,-138
20170127,-139
20170128,-139
20170128,-139
20170128,-139
20170128,-139
20170129,-139
20170129,-139
20170129,-139
20170129,-139
20170130,-139
20170130,-139
20170130,-139
20170130,-139
20170131,-139
20170131,-139
20170131,-139
20170131,-139
20170201,-139
20170201,-139
20170201,-139
20170201,-139
20170201,-139
20170202,-139
20170202,-139
20170202,-139
20170202,-139
20170203,-139
20170203,-139
20170203,-139
20170203,-139
20170204,-139
20170204,-139
20170204,-139
20170204,-139
20170205,-139
20170205,-139
20170205,-139
20170205,-139
20170206,-139
20170206,-139
20170206,-139
20170206,-139
20170207,-139
20170207,-139
20170207,-139
20170207,-139
20170208,-139
20170208,-139
20170208,-139
20170208,-139
20170209,-139
20170209,-139
20170209,-139
20170209,-139
20170210,-139
20170210,-139
20170210,-139
20170210,-139
20170211,-139
20170211,-139
20170211,-139
20170211,-139
20170212,-139
20170212,-139
20170212,-139
20170212,-139
20170212,-139
20170213,-139
20170213,-139
20170213,-139
20170213,-139
20170214,-139
20170214,-139
20170214,-139
20170214,-139
20170215,-139
20170215,-139
20170215,-139
20170215,-139
20170216,-139
20170216,-139
20170216,-139
20170216,-139
20170216,-139
20170217,-139
20170217,-139
20170217,-139
20170217,-139
20170218,-139
20170218,-139
20170218,-139
20170218,-139
20170218,-139
20170219,-139
20170219,-139
20170219,-139
20170219,-139
20170220,-139
20170220,-139
20170220,-139
20170220,-139
20170221,-139
20170221,-139
20170221,-139
20170221,-139
20170222,-139
20170222,-140
20170222,-140
20170222,-140
20170223,-140
20170223,-140
20170223,-140
20170223,-140
20170224,-140
20170224,-140
20170224,-140
20170224,-140
20170225,-140
20170225,-140
20170225,-140
20170225,-140
20170226,-140
20170226,-140
20170226,-140
20170226,-140
20170227,-140
20170227,-140
20170227,-140
20170227,-140
20170228,-140
20170228,-140
20170228,-140
20170228,-140
20170301,-140
20170301,-140
20170301,-140
20170301,-140
20170302,-140
20170302,-140
20170302,-140
20170302,-140
20170303,-140
20170303,-140
20170303,-140
20170303,-140
20170304,-140
20170304,-140
20170304,-140
20170304,-140
20170305,-140
20170305,-140
20170305,-140
20170305,-140
20170306,-140
20170306,-140
20170306,-140
20170306,-140
20170307,-140
20170307,-140
20170307,-140
20170307,-140
20170308,-140
20170308,-140
20170308,-140
20170308,-140
20170309,-140
20170309,-140
20170309,-140
20170309,-140
20170310,-140
20170310,-140
20170310,-140
20170310,-140
20170311,-140
20170311,-140
20170311,-140
20170311,-140
20170312,-140
20170312,-140
20170312,-140
20170312,-140
20170312,-140
20170313,-140
20170313,-140
20170313,-140
20170313,-140
20170314,-140
20170314,-140
20170314,-140
20170314,-140
20170315,-140
20170315,-140
20170315,-140
20170315,-140
20170316,-140
20170316,-140
20170316,-140
20170316,-140
20170317,-140
20170317,-140
20170317,-140
20170317,-140
20170318,-140
20170318,-140
20170318,-140
20170318,-140
20170319,-140
20170319,-140
20170319,-140
20170319,-140
20170320,-140
20170320,-140
20170320,-140
20170320,-140
20170321,-140
20170321,-140
20170321,-140
20170321,-140
20170322,-140
20170322,-140
20170322,-140
20170322,-140
20170323,-140
20170323,-140
20170323,-140
20170323,-140
20170323,-140
20170324,-140
20170324,-140
20170324,-140
20170324,-140
20170325,-140
20170325,-140
20170325,-140
20170325,-140
20170326,-140
20170326,-140
20170326,-140
20170326,-141
20170327,-141
20170327,-141
20170327,-141
20170327,-141
20170328,-141
20170328,-141
20170328,-141
20170328,-141
20170329,-141
20170329,-141
20170329,-141
20170329,-141
20170330,-141
20170330,-141
20170330,-141
20170330,-141
20170331,-141
20170331,-141
20170331,-141
20170331,-141
20170401,-141
20170401,-141
20170401,-141
20170401,-141
20170402,-141
20170402,-141
20170402,-141
20170402,-141
20170403,-141
20170403,-141
20170403,-141
20170403,-141
20170404,-141
20170404,-141
20170404,-141
20170404,-141
20170405,-141
20170405,-141
20170405,-141
20170405,-141
20170406,-141
20170406,-141
20170406,-141
20170406,-141
20170407,-141
20170407,-141
20170407,-141
20170407,-141
20170408,-141
20170408,-141
20170408,-141
20170408,-141
20170409,-141
20170409,-141
20170409,-141
20170409,-141
20170410,-141
20170410,-141
20170410,-141
20170410,-141
20170411,-141
20170411,-141
20170411,-141
20170411,-141
20170411,-141
20170411,-141
20170412,-141
20170412,-141
20170412,-141
20170412,-141
20170412,-141
20170412,-141
20170413,-141
20170413,-141
20170413,-141
20170413,-141
20170414,-141
20170414,-141
20170414,-141
20170414,-141
20170414,-141
20170415,-141
20170415,-141
20170415,-141
20170415,-141
20170416,-141
20170416,-141
20170416,-141
20170416,-141
20170416,-141
20170416,-141
20170417,-141
20170417,-141
20170417,-141
20170417,-141
20170418,-141
20170418,-141
20170418,-141
20170418,-141
20170419,-141
20170419,-141
20170419,-141
20170419,-141
20170420,-141
20170420,-141
20170420,-141
20170420,-141
20170421,-141
20170421,-141
20170421,-141
20170421,-141
20170422,-141
20170422,-141
20170422,-141
20170422,-141
20170423,-141
20170423,-141
20170423,-141
20170423,-141
20170424,-141
20170424,-141
20170424,-141
20170424,-141
20170425,-141
20170425,-141
20170425,-141
20170425,-141
20170425,-141
20170426,-141
20170426,-141
20170426,-141
20170427,-141
20170427,-141
20170427,-141
20170427,-141
20170428,-141
20170428,-141
20170428,-141
20170428,-141
20170429,-141
20170429,-141
20170429,-141
20170429,-141
20170430,-141
20170430,-141
20170430,-141
20170430,-141
20170501,-141
20170501,-141
20170501,-141
20170501,-141
20170502,-141
20170502,-141
20170502,-141
20170502,-141
20170503,-141
20170503,-141
20170503,-141
20170503,-141
20170504,-141
20170504,-141
20170504,-141
20170504,-141
20170505,-141
20170505,-141
20170505,-141
20170505,-141
20170506,-141
20170506,-141
20170506,-141
20170506,-141
20170507,-141
20170507,-141
20170507,-141
20170507,-141
20170508,-141
20170508,-141
20170508,-141
20170508,-141
20170509,-141
20170509,-141
20170509,-141
20170509,-141
20170510,-141
20170510,-141
20170510,-141
20170510,-141
20170511,-141
20170511,-141
20170511,-141
20170511,-141
20170511,-141
20170512,-141
20170512,-141
20170512,-141
20170512,-141
20170513,-141
20170513,-141
20170513,-141
20170513,-141
20170514,-141
20170514,-141
20170514,-141
20170514,-141
20170514,-141
20170514,-141
20170515,-141
20170515,-141
20170515,-141
20170515,-141
20170516,-141
20170516,-141
20170516,-141
20170516,-141
20170516,-141
20170517,-141
20170517,-141
20170517,-141
20170517,-141
20170518,-141
20170518,-141
20170518,-141
20170518,-141
20170518,-141
20170518,-141
20170519,-141
20170519,-141
20170519,-141
20170519,-141
20170519,-141
20170520,-141
20170520,-141
20170520,-141
20170520,-141
20170520,-141
20170521,-141
20170521,-141
20170521,-141
20170521,-141
20170521,-141
20170522,-141
20170522,-141
20170522,-141
20170522,-141
20170522,-141
20170523,-141
20170523,-141
20170523,-141
20170523,-141
20170523,-141
20170524,-141
20170524,-141
20170524,-141
20170524,-141
20170524,-141
20170525,-141
20170525,-141
20170525,-141
20170525,-141
20170525,-141
20170526,-141
20170526,-141
20170526,-141
20170526,-141
20170526,-141
20170527,-141
20170527,-141
20170527,-141
20170527,-141
20170527,-141
20170528,-141
20170528,-141
20170528,-141
20170528,-141
20170528,-141
20170529,-141
20170529,-141
20170529,-141
20170529,-141
20170529,-141
20170530,-141
20170530,-141
20170530,-141
20170530,-141
20170530,-141
20170531,-141
20170531,-141
20170531,-141
20170531,-141
20170531,-141
20170601,-141
20170601,-141
20170601,-141
20170601,-141
20170601,-141
20170602,-141
20170602,-141
20170602,-141
20170602,-141
20170602,-141
20170603,-141
20170603,-141
20170603,-141
20170603,-141
20170603,-141
20170604,-141
20170604,-141
20170604,-141
20170604,-141
20170604,-141
20170605,-141
20170605,-141
20170605,-141
20170605,-141
20170605,-141
20170606,-141
20170606,-141
20170606,-141
20170606,-141
20170606,-141
20170607,-141
20170607,-141
20170607,-141
20170607,-141
20170608,-141
20170608,-141
20170608,-141
20170609,-141
20170609,-141
20170614,-141
20170614,-141
20170614,-141
20170614,-141
20170614,-141
20170615,-141
20170615,-141
20170615,-140
20170615,-140
20170615,-140
20170616,-140
20170616,-140
20170616,-140
20170616,-140
20170617,-140
20170617,-140
20170617,-140
20170617,-140
20170618,-140
20170618,-140
20170618,-140
20170618,-140
20170619,-140
20170619,-140
20170619,-140
20170619,-140
20170620,-140
20170620,-140
20170620,-140
20170620,-140
20170621,-140
