Date,Value
20151011,3.083
20151011,3.083
20151011,3.081
20151011,3.081
20151012,3.081
20151012,3.081
20151012,3.081
20151012,3.081
20151013,3.081
20151013,3.081
20151013,3.081
20151013,3.081
20151014,3.081
20151014,3.081
20151014,3.081
20151014,3.081
20151015,3.072
20151015,3.072
20151015,3.072
20151015,3.072
20151016,3.072
20151016,3.072
20151016,3.072
20151016,3.072
20151017,3.072
20151017,3.072
20151017,3.072
20151017,3.072
20151018,3.072
20151018,3.072
20151018,3.072
20151018,3.072
20151019,3.072
20151019,3.072
20151019,3.072
20151019,3.072
20151020,3.072
20151020,3.072
20151020,3.072
20151020,3.072
20151021,3.072
20151021,3.072
20151021,3.072
20151021,3.078
20151022,3.078
20151022,3.079
20151022,3.079
20151022,3.079
20151023,3.079
20151023,3.079
20151023,3.079
20151023,3.078
20151024,3.078
20151024,3.078
20151024,3.078
20151024,3.078
20151025,3.075
20151025,3.075
20151025,3.075
20151025,3.075
20151026,3.066
20151026,3.066
20151026,3.066
20151026,3.066
20151027,3.066
20151027,3.066
20151027,3.066
20151027,3.067
20151028,3.067
20151028,3.067
20151028,3.067
20151028,3.067
20151029,3.067
20151029,3.057
20151029,3.057
20151029,3.057
20151030,3.057
20151030,3.057
20151030,3.057
20151030,3.057
20151031,3.057
20151031,3.057
20151031,3.057
20151031,3.057
20151101,3.057
20151101,3.057
20151101,3.057
20151101,3.057
20151102,3.057
20151102,3.057
20151102,3.057
20151102,3.057
20151103,3.057
20151103,3.057
20151103,3.057
20151103,3.057
20151104,3.057
20151104,3.057
20151104,3.057
20151104,3.057
20151105,3.057
20151105,3.057
20151105,3.057
20151105,3.057
20151105,3.057
20151106,3.057
20151106,3.057
20151106,3.057
20151106,3.057
20151107,3.057
20151107,3.057
20151107,3.057
20151107,3.057
20151108,3.054
20151108,3.054
20151108,3.054
20151108,3.054
20151109,3.054
20151109,3.054
20151109,3.054
20151109,3.054
20151110,3.054
20151110,3.054
20151110,3.054
20151110,3.054
20151111,3.054
20151111,3.054
20151111,3.054
20151111,3.054
20151112,3.054
20151112,3.054
20151112,3.054
20151112,3.054
20151113,3.054
20151113,3.054
20151113,3.054
20151113,3.054
20151114,3.054
20151114,3.054
20151114,3.054
20151114,3.054
20151115,3.054
20151115,3.054
20151115,3.054
20151115,3.054
20151116,3.054
20151116,3.054
20151116,3.054
20151116,3.054
20151117,3.054
20151117,3.054
20151117,3.054
20151117,3.054
20151118,3.054
20151118,3.054
20151118,3.054
20151118,3.054
20151119,3.054
20151119,3.054
20151119,3.054
20151119,3.054
20151120,3.054
20151120,3.054
20151120,3.054
20151120,3.054
20151121,3.054
20151121,3.054
20151121,3.054
20151121,3.053
20151122,3.053
20151122,3.053
20151122,3.053
20151122,3.053
20151123,3.053
20151123,3.053
20151123,3.053
20151123,3.053
20151124,3.053
20151124,3.053
20151124,3.053
20151124,3.053
20151124,3.053
20151125,3.053
20151125,3.053
20151125,3.053
20151125,3.053
20151126,3.053
20151126,3.053
20151126,3.053
20151126,3.053
20151127,3.053
20151127,3.053
20151127,3.053
20151127,3.053
20151128,3.053
20151128,3.053
20151128,3.053
20151128,3.053
20151129,3.053
20151129,3.053
20151129,3.053
20151129,3.053
20151130,3.053
20151130,3.053
20151130,3.053
20151130,3.053
20151201,3.053
20151201,3.053
20151201,3.053
20151201,3.053
20151202,3.053
20151202,3.053
20151202,3.053
20151202,3.053
20151203,3.053
20151203,3.053
20151203,3.053
20151203,3.053
20151204,3.053
20151204,3.053
20151204,3.053
20151204,3.053
20151205,3.053
20151205,3.053
20151205,3.053
20151205,3.053
20151206,3.053
20151206,3.052
20151206,3.052
20151206,3.052
20151207,3.052
20151207,3.052
20151207,3.052
20151207,3.052
20151208,3.052
20151208,3.052
20151208,3.052
20151208,3.052
20151209,3.052
20151209,3.052
20151209,3.052
20151209,3.052
20151210,3.052
20151210,3.052
20151210,3.052
20151210,3.052
20151211,3.052
20151211,3.052
20151211,3.052
20151211,3.052
20151212,3.052
20151212,3.052
20151212,3.052
20151212,3.052
20151213,3.052
20151213,3.052
20151213,3.052
20151213,3.048
20151214,3.048
20151214,3.042
20151214,3.039
20151214,3.039
20151214,3.039
20151215,3.039
20151215,3.039
20151215,3.039
20151215,3.039
20151216,3.039
20151216,3.039
20151216,3.039
20151216,3.039
20151217,3.039
20151217,3.039
20151217,3.039
20151217,3.039
20151218,3.039
20151218,3.039
20151218,3.039
20151218,3.039
20151219,3.039
20151219,3.039
20151219,3.039
20151219,3.039
20151220,3.039
20151220,3.039
20151220,3.039
20151220,3.039
20151221,3.039
20151221,3.039
20151221,3.039
20151221,3.039
20151222,3.039
20151222,3.039
20151222,3.039
20151222,3.039
20151223,3.039
20151223,3.039
20151223,3.039
20151223,3.039
20151224,3.039
20151224,3.039
20151224,3.039
20151224,3.039
20151225,3.039
20151225,3.039
20151225,3.039
20151225,3.039
20151226,3.039
20151226,3.039
20151226,3.039
20151226,3.039
20151227,3.039
20151227,3.039
20151227,3.039
20151227,3.039
20151228,3.039
20151228,3.039
20151228,3.039
20151228,3.039
20151229,3.039
20151229,3.039
20151229,3.039
20151229,3.039
20151230,3.039
20151230,3.039
20151230,3.039
20151230,3.039
20151231,3.039
20151231,3.039
20151231,3.039
20151231,3.039
20160101,3.039
20160101,3.039
20160101,3.039
20160101,3.039
20160102,3.039
20160102,3.039
20160102,3.039
20160102,3.039
20160103,3.039
20160103,3.039
20160103,3.039
20160103,3.039
20160104,3.039
20160104,3.039
20160104,3.039
20160104,3.039
20160105,3.039
20160105,3.039
20160105,3.039
20160105,3.039
20160106,3.039
20160106,3.039
20160106,3.039
20160106,3.04
20160107,3.04
20160107,3.04
20160107,3.04
20160107,3.04
20160108,3.04
20160108,3.04
20160108,3.04
20160108,3.04
20160109,3.04
20160109,3.04
20160109,3.04
20160109,3.04
20160110,3.04
20160110,3.04
20160110,3.04
20160111,3.04
20160111,3.04
20160111,3.04
20160111,3.04
20160112,3.04
20160112,3.04
20160112,3.04
20160112,3.04
20160113,3.04
20160113,3.04
20160113,3.04
20160113,3.04
20160114,3.04
20160114,3.04
20160114,3.04
20160114,3.04
20160115,3.04
20160115,3.04
20160115,3.04
20160115,3.04
20160116,3.04
20160116,3.04
20160116,3.04
20160116,3.04
20160117,3.04
20160117,3.04
20160117,3.04
20160117,3.04
20160118,3.04
20160118,3.04
20160118,3.04
20160118,3.04
20160119,3.04
20160119,3.04
20160119,3.04
20160119,3.041
20160120,3.041
20160120,3.041
20160120,3.041
20160120,3.041
20160121,3.041
20160121,3.041
20160121,3.041
20160121,3.041
20160122,3.041
20160122,3.041
20160122,3.041
20160122,3.041
20160122,3.041
20160122,3.041
20160122,3.041
20160122,3.041
20160123,3.041
20160123,3.041
20160123,3.041
20160123,3.041
20160124,3.041
20160124,3.041
20160124,3.041
20160124,3.041
20160125,3.041
20160125,3.041
20160125,3.041
20160125,3.041
20160125,3.041
20160125,3.041
20160125,3.041
20160125,3.041
20160125,3.041
20160125,3.041
20160126,3.041
20160126,3.041
20160126,3.041
20160126,3.041
20160126,3.041
20160127,3.041
20160127,3.041
20160127,3.041
20160127,3.041
20160128,3.041
20160128,3.041
20160128,3.041
20160128,3.041
20160129,3.041
20160129,3.041
20160129,3.041
20160129,3.041
20160130,3.041
20160130,3.041
20160201,3.041
20160202,3.041
20160202,3.041
20160202,3.041
20160202,3.041
20160203,3.041
20160203,3.041
20160203,3.041
20160203,3.041
20160204,3.041
20160204,3.041
20160204,3.041
20160204,3.041
20160205,3.041
20160205,3.041
20160205,3.041
20160205,3.041
20160206,3.041
20160206,3.041
20160206,3.041
20160206,3.041
20160206,3.041
20160206,3.041
20160206,3.041
20160206,3.041
20160206,3.041
20160206,3.041
20160207,3.041
20160207,3.041
20160207,3.041
20160207,3.041
20160207,3.041
20160207,3.041
20160207,3.041
20160207,3.041
20160208,3.041
20160208,3.041
20160208,3.041
20160208,3.052
20160209,3.052
20160209,3.052
20160209,3.052
20160209,3.052
20160210,3.052
20160210,3.052
20160210,3.052
20160210,3.052
20160211,3.052
20160211,3.052
20160211,3.052
20160211,3.051
20160212,3.051
20160212,3.051
20160212,3.051
20160212,3.051
20160213,3.051
20160213,3.051
20160215,3.051
20160215,3.051
20160215,3.051
20160215,3.051
20160215,3.051
20160215,3.051
20160215,2.97
20160215,2.97
20160215,2.97
20160216,2.926
20160216,2.926
20160216,2.926
20160216,2.926
20160216,2.926
20160216,2.926
20160216,2.926
20160216,2.926
20160216,2.926
20160216,2.906
20160216,2.906
20160216,2.906
20160216,2.906
20160216,2.906
20160216,2.906
20160216,2.894
20160216,2.894
20160216,2.894
20160216,2.894
20160216,2.894
20160216,2.886
20160216,2.886
20160216,2.885
20160217,2.882
20160217,2.882
20160217,2.882
20160217,2.882
20160218,2.882
20160218,2.882
20160218,2.882
20160218,2.882
20160218,2.882
20160219,2.882
20160219,2.882
20160219,2.881
20160219,2.881
20160220,2.881
20160220,2.881
20160220,2.889
20160220,2.889
20160221,2.889
20160221,2.889
20160221,2.907
20160221,2.907
20160222,2.907
20160222,2.907
20160222,2.907
20160222,2.907
20160223,2.907
20160223,2.907
20160224,2.907
20160224,2.907
20160224,2.907
20160224,2.907
20160225,2.907
20160225,2.907
20160225,2.907
20160225,2.907
20160226,2.907
20160226,2.907
20160226,2.907
20160226,2.907
20160227,2.907
20160227,2.907
20160227,2.907
20160227,2.906
20160228,2.906
20160228,2.906
20160228,2.906
20160228,2.906
20160228,2.906
20160229,2.906
20160229,2.906
20160301,2.906
20160301,2.906
20160301,2.906
20160301,2.906
20160302,2.906
20160302,2.906
20160302,2.906
20160302,2.906
20160303,2.906
20160303,2.906
20160303,2.906
20160303,2.906
20160304,2.906
20160304,2.906
20160304,2.906
20160304,2.906
20160305,2.906
20160305,2.906
20160305,2.906
20160305,2.906
20160306,2.906
20160306,2.906
20160306,2.906
20160306,2.906
20160307,2.906
20160307,2.906
20160307,2.906
20160307,2.906
20160308,2.906
20160309,2.906
20160309,2.906
20160310,2.906
20160310,2.906
20160310,2.906
20160310,2.906
20160311,2.906
20160311,2.906
20160311,2.906
20160311,2.906
20160312,2.906
20160312,2.906
20160312,2.906
20160312,2.903
20160313,2.903
20160313,2.903
20160313,2.903
20160313,2.903
20160314,2.903
20160314,2.903
20160314,2.903
20160314,2.905
20160315,2.905
20160315,2.905
20160315,2.905
20160315,2.905
20160316,2.905
20160316,2.905
20160316,2.905
20160316,2.905
20160317,2.905
20160317,2.905
20160317,2.905
20160317,2.905
20160318,2.905
20160318,2.905
20160318,2.905
20160318,2.905
20160319,2.905
20160319,2.905
20160319,2.905
20160319,2.915
20160320,2.915
20160320,2.915
20160320,2.915
20160320,2.915
20160320,2.915
20160321,2.915
20160321,2.915
20160321,2.915
20160322,2.915
20160322,2.915
20160322,2.915
20160322,2.915
20160323,2.915
20160323,2.915
20160323,2.915
20160324,2.915
20160324,2.915
20160324,2.915
20160324,2.915
20160325,2.915
20160325,2.915
20160325,2.915
20160325,2.915
20160326,2.93
20160326,2.93
20160326,2.93
20160326,2.93
20160327,2.93
20160327,2.93
20160327,2.93
20160327,2.93
20160328,2.93
20160328,2.93
20160328,2.93
20160328,2.93
20160329,2.93
20160329,2.93
20160330,2.93
20160330,2.93
20160330,2.93
20160330,2.93
20160331,2.93
20160331,2.93
20160331,2.93
20160331,2.93
20160331,2.93
20160331,2.93
20160331,2.93
20160331,2.93
20160401,2.93
20160401,2.93
20160401,2.93
20160401,2.93
20160402,2.93
20160402,2.93
20160402,2.93
20160402,2.93
20160403,2.93
20160403,2.93
20160403,2.943
20160403,2.943
20160404,2.943
20160404,2.943
20160404,2.943
20160405,2.943
20160405,2.943
20160405,2.943
20160405,2.943
20160406,2.943
20160406,2.943
20160406,2.943
20160406,2.943
20160407,2.943
20160407,2.943
20160408,2.943
20160408,2.943
20160408,2.943
20160408,2.943
20160408,2.943
20160408,2.943
20160408,2.943
20160408,2.943
20160409,2.935
20160409,2.935
20160409,2.935
20160409,2.935
20160410,2.935
20160410,2.935
20160410,2.935
20160410,2.935
20160411,2.935
20160411,2.935
20160411,2.935
20160411,2.935
20160412,2.935
20160412,2.935
20160412,2.935
20160412,2.935
20160413,2.935
20160413,2.935
20160413,2.935
20160413,2.935
20160414,2.935
20160414,2.935
20160414,2.935
20160414,2.935
20160415,2.935
20160415,2.935
20160415,2.935
20160415,2.935
20160416,2.935
20160416,2.935
20160416,2.935
20160416,2.928
20160417,2.928
20160417,2.928
20160417,2.928
20160417,2.928
20160418,2.928
20160418,2.928
20160418,2.928
20160418,2.928
20160419,2.928
20160419,2.928
20160419,2.928
20160419,2.93
20160420,2.93
20160420,2.93
20160420,2.93
20160420,2.924
20160421,2.924
20160421,2.924
20160421,2.924
20160421,2.924
20160422,2.924
20160422,2.924
20160422,2.924
20160422,2.916
20160423,2.916
20160423,2.916
20160423,2.916
20160423,2.908
20160424,2.908
20160424,2.908
20160424,2.908
20160424,2.908
20160425,2.908
20160425,2.908
20160426,2.908
20160426,2.908
20160426,2.908
20160426,2.908
20160427,2.908
20160427,2.908
20160427,2.907
20160427,2.907
20160428,2.907
20160428,2.907
20160428,2.901
20160428,2.901
20160429,2.901
20160429,2.901
20160429,2.896
20160429,2.896
20160430,2.896
20160430,2.896
20160430,2.896
20160430,2.896
20160501,2.896
20160501,2.896
20160501,2.896
20160501,2.896
20160501,2.896
20160502,2.896
20160502,2.896
20160502,2.896
20160502,2.896
20160502,2.896
20160503,2.896
20160503,2.896
20160503,2.896
20160503,2.895
20160504,2.895
20160504,2.895
20160504,2.895
20160504,2.895
20160505,2.895
20160505,2.895
20160505,2.895
20160505,2.895
20160506,2.895
20160506,2.895
20160506,2.895
20160506,2.895
20160507,2.895
20160507,2.895
20160507,2.895
20160507,2.895
20160508,2.895
20160508,2.895
20160508,2.895
20160508,2.895
20160509,2.895
20160509,2.895
20160509,2.895
20160509,2.895
20160510,2.895
20160510,2.895
20160510,2.895
20160510,2.895
20160511,2.895
20160511,2.895
20160511,2.895
20160511,2.89
20160512,2.89
20160512,2.89
20160512,2.89
20160512,2.89
20160512,2.89
20160513,2.89
20160513,2.89
20160513,2.89
20160513,2.89
20160514,2.89
20160514,2.89
20160514,2.89
20160514,2.89
20160515,2.89
20160515,2.89
20160515,2.89
20160515,2.89
20160516,2.89
20160516,2.89
20160516,2.89
20160516,2.89
20160517,2.89
20160517,2.89
20160517,2.89
20160517,2.89
20160518,2.89
20160518,2.89
20160518,2.89
20160518,2.89
20160519,2.89
20160519,2.89
20160520,2.89
20160520,2.89
20160520,2.89
20160520,2.89
20160521,2.89
20160521,2.89
20160521,2.89
20160521,2.89
20160522,2.89
20160522,2.89
20160522,2.89
20160522,2.89
20160523,2.89
20160523,2.89
20160523,2.89
20160523,2.89
20160524,2.89
20160524,2.89
20160524,2.89
20160524,2.89
20160525,2.89
20160525,2.89
20160525,2.89
20160525,2.89
20160526,2.89
20160526,2.89
20160526,2.89
20160526,2.89
20160527,2.89
20160527,2.89
20160527,2.89
20160527,2.867
20160528,2.867
20160528,2.867
20160528,2.867
20160528,2.867
20160529,2.867
20160529,2.867
20160529,2.867
20160529,2.867
20160530,2.867
20160531,2.867
20160531,2.867
20160601,2.867
20160601,2.867
20160601,2.867
20160601,2.867
20160602,2.867
20160602,2.867
20160602,2.867
20160603,2.867
20160604,2.867
20160604,2.867
20160604,2.867
20160604,2.853
20160605,2.853
20160605,2.853
20160605,2.853
20160605,2.842
20160606,2.842
20160606,2.842
20160606,2.842
20160606,2.833
20160607,2.833
20160607,2.833
20160607,2.833
20160607,2.826
20160608,2.826
20160608,2.826
20160608,2.826
20160608,2.82
20160609,2.82
20160609,2.82
20160609,2.82
20160609,2.82
20160610,2.82
20160610,2.82
20160610,2.82
20160610,2.821
20160611,2.821
20160611,2.821
20160611,2.821
20160611,2.821
20160612,2.821
20160612,2.821
20160612,2.821
20160612,2.827
20160613,2.827
20160613,2.827
20160613,2.827
20160613,2.827
20160614,2.827
20160614,2.827
20160614,2.827
20160614,2.827
20160615,2.827
20160615,2.827
20160615,2.825
20160615,2.825
20160616,2.825
20160616,2.841
20160616,2.843
20160616,2.843
20160617,2.843
20160617,2.843
20160617,2.843
20160617,2.843
20160619,2.843
20160619,2.843
20160620,2.843
20160620,2.843
20160620,2.843
20160620,2.843
20160621,2.843
20160621,2.843
20160621,2.843
20160621,2.843
20160622,2.843
20160622,2.843
20160622,2.843
20160622,2.843
20160623,2.843
20160623,2.843
20160623,2.843
20160623,2.843
20160624,2.843
20160624,2.843
20160624,2.843
20160624,2.848
20160625,2.848
20160625,2.848
20160625,2.848
20160625,2.849
20160626,2.849
20160626,2.849
20160626,2.849
20160626,2.849
20160627,2.849
20160627,2.849
20160627,2.849
20160627,2.849
20160628,2.849
20160628,2.849
20160628,2.849
20160628,2.849
20160629,2.849
20160629,2.849
20160629,2.849
20160629,2.849
20160630,2.856
20160630,2.856
20160630,2.856
20160701,2.856
20160701,2.856
20160701,2.856
20160701,2.856
20160702,2.856
20160702,2.856
20160702,2.856
20160702,2.856
20160703,2.856
20160703,2.856
20160703,3.007
20160703,3.007
20160703,3.007
20160704,3.058
20160704,3.064
20160704,3.064
20160704,3.064
20160705,3.071
20160705,3.071
20160705,3.071
20160705,3.071
20160706,3.071
20160706,3.072
20160706,3.072
20160706,3.072
20160707,3.072
20160707,3.072
20160707,3.072
20160707,3.072
20160708,3.053
20160708,3.053
20160708,3.053
20160708,3.053
20160709,3.053
20160709,3.053
20160709,3.053
20160709,3.036
20160710,3.034
20160710,3.035
20160710,3.035
20160710,3.035
20160710,3.035
20160711,3.035
20160711,3.035
20160711,3.035
20160711,3.035
20160712,3.035
20160712,3.035
20160712,3.035
20160712,3.035
20160713,3.035
20160713,3.035
20160713,3.035
20160713,3.035
20160714,3.035
20160714,3.036
20160714,3.031
20160714,3.031
20160715,3.033
20160715,3.033
20160715,3.033
20160715,3.033
20160716,3.033
20160716,3.033
20160716,3.033
20160716,3.028
20160717,3.028
20160717,3.028
20160717,3.028
20160717,3.028
20160718,3.028
20160718,3.028
20160718,3.028
20160718,3.028
20160719,3.029
20160719,3.029
20160719,3.029
20160719,3.029
20160720,3.029
20160720,3.029
20160720,3.029
20160720,3.029
20160721,3.031
20160721,3.031
20160721,3.031
20160721,3.031
20160722,3.031
20160722,3.031
20160722,3.031
20160722,3.031
20160723,3.031
20160723,3.031
20160723,3.031
20160723,3.031
20160724,3.031
20160724,3.031
20160724,3.031
20160724,3.031
20160725,3.032
20160725,3.032
20160728,3.032
20160728,3.032
20160728,3.032
20160728,3.032
20160729,3.032
20160729,3.032
20160729,3.032
20160729,3.032
20160730,3.032
20160730,3.032
20160730,3.032
20160730,3.032
20160731,3.032
20160731,3.032
20160731,3.032
20160731,3.032
20160801,3.029
20160801,3.029
20160801,3.029
20160801,3.029
20160802,3.029
20160802,3.029
20160802,3.029
20160802,3.029
20160803,3.029
20160803,3.029
20160803,3.029
20160803,3.029
20160804,3.029
20160804,3.029
20160804,3.029
20160804,3.029
20160804,3.029
20160804,3.032
20160804,3.032
20160804,3.032
20160804,3.032
20160804,3.032
20160805,3.035
20160805,3.035
20160805,3.035
20160805,3.035
20160805,3.035
20160806,3.035
20160806,3.035
20160806,3.035
20160806,3.035
20160807,3.035
20160807,3.035
20160807,3.036
20160807,3.041
20160808,3.046
20160808,3.046
20160808,3.046
20160808,3.047
20160808,3.047
20160809,3.047
20160809,3.047
20160809,3.047
20160809,3.047
20160809,3.047
20160810,3.047
20160810,3.047
20160810,3.047
20160810,3.047
20160811,3.047
20160811,3.047
20160811,3.047
20160811,3.047
20160812,3.047
20160812,3.047
20160812,3.047
20160812,3.049
20160813,3.049
20160813,3.049
20160813,3.049
20160813,3.049
20160814,3.049
20160814,3.049
20160814,3.049
20160814,3.049
20160815,3.049
20160815,3.049
20160815,3.049
20160815,3.049
20160816,3.049
20160816,3.049
20160816,3.049
20160816,3.049
20160817,3.049
20160817,3.049
20160817,3.049
20160817,3.049
20160818,3.049
20160818,3.049
20160818,3.049
20160818,3.049
20160819,3.049
20160819,3.049
20160819,3.049
20160819,3.049
20160820,3.049
20160820,3.049
20160820,3.049
20160820,3.049
20160821,3.049
20160821,3.049
20160821,3.049
20160821,3.049
20160821,3.049
20160822,3.05
20160822,3.05
20160822,3.05
20160822,3.05
20160823,3.05
20160823,3.05
20160823,3.05
20160823,3.05
20160824,3.051
20160824,3.051
20160824,3.051
20160824,3.051
20160825,3.051
20160825,3.051
20160825,3.051
20160825,3.051
20160826,3.051
20160826,3.051
20160826,3.051
20160826,3.051
20160827,3.051
20160827,3.051
20160827,3.051
20160827,3.051
20160828,3.051
20160828,3.051
20160828,3.051
20160828,3.051
20160829,3.051
20160829,3.051
20160829,3.051
20160829,3.051
20160830,3.051
20160830,3.051
20160830,3.051
20160830,3.051
20160831,3.051
20160831,3.051
20160831,3.051
20160831,3.051
20160901,3.051
20160901,3.051
20160901,3.051
20160901,3.051
20160902,3.051
20160902,3.051
20160902,3.051
20160902,3.051
20160903,3.051
20160903,3.051
20160903,3.051
20160903,3.051
20160904,3.051
20160904,3.051
20160904,3.051
20160904,3.051
20160905,3.051
20160905,3.051
20160905,3.051
20160905,3.051
20160906,3.051
20160906,3.051
20160906,3.051
20160906,3.051
20160907,3.051
20160907,3.051
20160907,3.051
20160907,3.051
20160908,3.051
20160908,3.051
20160908,3.051
20160908,3.051
20160909,3.051
20160909,3.051
20160909,3.051
20160909,3.051
20160910,3.051
20160910,3.056
20160910,3.056
20160910,3.056
20160910,3.056
20160911,3.056
20160911,3.056
20160911,3.05
20160911,3.05
20160912,3.05
20160912,3.05
20160912,3.05
20160912,3.05
20160913,3.05
20160913,3.05
20160913,3.05
20160913,3.05
20160914,3.05
20160914,3.05
20160914,3.05
20160914,3.05
20160915,3.05
20160915,3.05
20160915,3.05
20160915,3.05
20160916,3.05
20160916,3.05
20160916,3.05
20160916,3.05
20160917,3.05
20160917,3.05
20160917,3.05
20160917,3.05
20160918,3.05
20160918,3.05
20160918,3.055
20160918,3.057
20160919,3.063
20160919,3.063
20160919,3.063
20160919,3.063
20160920,3.063
20160920,3.063
20160920,3.063
20160920,3.063
20160920,3.063
20160920,3.063
20160921,3.063
20160921,3.063
20160921,3.063
20160921,3.063
20160921,3.063
20160921,3.063
20160921,3.063
20160921,3.063
20160922,3.063
20160922,3.063
20160922,3.063
20160922,3.063
20160923,3.063
20160923,3.063
20160923,3.063
20160923,3.063
20160924,3.063
20160924,3.063
20160924,3.063
20160924,3.063
20160925,3.063
20160925,3.063
20160925,3.063
20160925,3.063
20160926,3.063
20160926,3.069
20160926,3.069
20160926,3.069
20160927,3.069
20160927,3.069
20160927,3.069
20160927,3.069
20160928,3.069
20160928,3.069
20160928,3.069
20160928,3.069
20160929,3.069
20160929,3.069
20160929,3.076
20160929,3.076
20160930,3.076
20160930,3.076
20160930,3.076
20160930,3.076
20161001,3.076
20161001,3.076
20161001,3.076
20161001,3.076
20161002,3.076
20161002,3.076
20161002,3.076
20161002,3.076
20161003,3.076
20161003,3.076
20161003,3.076
20161003,3.076
20161004,3.076
20161004,3.076
20161004,3.076
20161004,3.076
20161005,3.076
20161005,3.076
20161005,3.076
20161005,3.076
20161006,3.076
20161006,3.076
20161006,3.076
20161006,3.076
20161007,3.076
20161007,3.076
20161007,3.076
20161007,3.076
20161008,3.076
20161008,3.076
20161008,3.076
20161008,3.076
20161009,3.076
20161009,3.076
20161009,3.076
20161009,3.076
20161010,3.076
20161010,3.076
20161010,3.076
20161010,3.076
20161011,3.076
20161011,3.076
20161011,3.076
20161011,3.076
20161012,3.076
20161012,3.076
20161012,3.076
20161012,3.076
20161013,3.076
20161013,3.076
20161013,3.076
20161013,3.076
20161014,3.076
20161014,3.076
20161014,3.076
20161014,3.076
20161015,3.076
20161015,3.076
20161015,3.076
20161015,3.076
20161016,3.076
20161016,3.076
20161016,3.076
20161016,3.076
20161017,3.076
20161017,3.076
20161017,3.076
20161017,3.076
20161018,3.076
20161018,3.076
20161018,3.076
20161018,3.076
20161019,3.076
20161019,3.076
20161019,3.076
20161019,3.076
20161020,3.076
20161020,3.076
20161020,3.076
20161020,3.076
20161021,3.083
20161021,3.083
20161021,3.083
20161021,3.083
20161022,3.083
20161022,3.083
20161022,3.083
20161022,3.083
20161023,3.083
20161023,3.083
20161023,3.083
20161023,3.083
20161024,3.083
20161024,3.083
20161024,3.083
20161024,3.083
20161025,3.083
20161025,3.083
20161025,3.083
20161025,3.083
20161026,3.083
20161026,3.083
20161026,3.083
20161026,3.083
20161027,3.087
20161027,3.081
20161027,3.081
20161027,3.081
20161028,3.081
20161028,3.081
20161028,3.081
20161028,3.081
20161029,3.081
20161029,3.081
20161029,3.081
20161029,3.081
20161030,3.081
20161030,3.081
20161030,3.082
20161030,3.082
20161031,3.082
20161031,3.082
20161031,3.082
20161031,3.082
20161101,3.082
20161101,3.082
20161101,3.082
20161101,3.082
20161101,3.082
20161102,3.082
20161102,3.082
20161102,3.082
20161102,3.082
20161103,3.082
20161103,3.082
20161103,3.082
20161103,3.082
20161104,3.082
20161104,3.082
20161104,3.082
20161104,3.082
20161105,3.082
20161105,3.082
20161105,3.082
20161105,3.082
20161106,3.082
20161106,3.082
20161106,3.082
20161106,3.082
20161107,3.123
20161107,3.123
20161107,3.123
20161107,3.123
20161108,3.123
20161108,3.123
20161108,3.123
20161108,3.123
20161109,3.123
20161109,3.123
20161109,3.123
20161109,3.123
20161110,3.123
20161110,3.123
20161110,3.123
20161110,3.123
20161111,3.123
20161111,3.123
20161111,3.123
20161111,3.123
20161112,3.123
20161112,3.123
20161112,3.123
20161112,3.123
20161113,3.123
20161113,3.123
20161113,3.123
20161113,3.123
20161114,3.123
20161114,3.123
20161114,3.123
20161114,3.123
20161115,3.123
20161115,3.123
20161115,3.123
20161115,3.123
20161116,3.123
20161116,3.123
20161116,3.123
20161116,3.123
20161117,3.123
20161117,3.123
20161117,3.123
20161117,3.123
20161118,3.123
20161118,3.123
20161118,3.123
20161118,3.123
20161119,3.123
20161119,3.123
20161119,3.123
20161119,3.123
20161120,3.123
20161120,3.123
20161120,3.123
20161120,3.123
20161120,3.123
20161121,3.123
20161121,3.123
20161121,3.123
20161121,3.123
20161122,3.123
20161122,3.123
20161122,3.123
20161122,3.123
20161122,3.123
20161123,3.123
20161123,3.123
20161123,3.123
20161123,3.123
20161124,3.123
20161124,3.123
20161125,3.123
20161125,3.123
20161125,3.123
20161125,3.123
20161126,3.123
20161126,3.123
20161126,3.123
20161126,3.123
20161127,3.123
20161127,3.123
20161127,3.123
20161127,3.123
20161127,3.123
20161128,3.123
20161128,3.123
20161128,3.123
20161128,3.123
20161129,3.123
20161129,3.123
20161129,3.123
20161129,3.123
20161130,3.123
20161130,3.123
20161130,3.123
20161130,3.123
20161201,3.123
20161201,3.123
20161201,3.123
20161201,3.123
20161202,3.123
20161202,3.123
20161202,3.123
20161202,3.123
20161203,3.123
20161203,3.123
20161203,3.123
20161203,3.123
20161204,3.123
20161204,3.123
20161204,3.123
20161204,3.123
20161204,3.123
20161205,3.124
20161205,3.124
20161205,3.124
20161205,3.124
20161206,3.124
20161206,3.124
20161206,3.124
20161206,3.124
20161206,3.124
20161207,3.124
20161207,3.124
20161207,3.124
20161207,3.124
20161208,3.124
20161208,3.124
20161208,3.124
20161208,3.124
20161208,3.124
20161209,3.124
20161209,3.124
20161209,3.124
20161209,3.124
20161210,3.124
20161210,3.124
20161210,3.124
20161210,3.124
20161211,3.124
20161211,3.124
20161211,3.124
20161211,3.124
20161212,3.124
20161212,3.124
20161212,3.124
20161212,3.124
20161213,3.124
20161213,3.124
20161213,3.124
20161213,3.124
20161214,3.124
20161214,3.124
20161214,3.124
20161214,3.124
20161215,3.124
