Date,Value
20160216,-261
20160216,-261
20160216,-260
20160216,-260
20160216,-260
20160216,-260
20160216,-260
20160216,-260
20160216,-259
20160216,-259
20160216,-259
20160216,-259
20160216,-259
20160216,-258
20160216,-258
20160216,-259
20160217,-259
20160217,-259
20160217,-259
20160217,-259
20160218,-259
20160218,-259
20160218,-259
20160218,-259
20160218,-259
20160219,-259
20160219,-259
20160219,-259
20160219,-259
20160220,-259
20160220,-259
20160220,-259
20160220,-259
20160221,-259
20160221,-259
20160221,-259
20160221,-259
20160222,-259
20160222,-259
20160222,-259
20160222,-259
20160223,-259
20160223,-259
20160224,-259
20160224,-259
20160224,-259
20160224,-259
20160225,-259
20160225,-259
20160225,-259
20160225,-259
20160226,-259
20160226,-259
20160226,-259
20160226,-259
20160227,-259
20160227,-259
20160227,-259
20160227,-259
20160228,-259
20160228,-259
20160228,-259
20160228,-259
20160228,-259
20160229,-259
20160229,-259
20160301,-259
20160301,-259
20160301,-259
20160301,-259
20160302,-259
20160302,-259
20160302,-259
20160302,-259
20160303,-259
20160303,-259
20160303,-259
20160303,-259
20160304,-259
20160304,-259
20160304,-259
20160304,-259
20160305,-259
20160305,-259
20160305,-259
20160305,-259
20160306,-259
20160306,-259
20160306,-259
20160306,-259
20160307,-259
20160307,-260
20160307,-260
20160307,-260
20160308,-260
20160309,-260
20160309,-260
20160310,-260
20160310,-260
20160310,-260
20160310,-260
20160311,-260
20160311,-260
20160311,-260
20160311,-260
20160312,-260
20160312,-260
20160312,-260
20160312,-261
20160313,-261
20160313,-261
20160313,-261
20160313,-261
20160314,-261
20160314,-261
20160314,-261
20160314,-261
20160315,-261
20160315,-261
20160315,-261
20160315,-261
20160316,-261
20160316,-261
20160316,-261
20160316,-261
20160317,-261
20160317,-261
20160317,-261
20160317,-261
20160318,-261
20160318,-261
20160318,-261
20160318,-261
20160319,-261
20160319,-261
20160319,-261
20160319,-261
20160320,-261
20160320,-261
20160320,-261
20160320,-261
20160320,-261
20160321,-261
20160321,-261
20160321,-261
20160322,-261
20160322,-261
20160322,-261
20160322,-261
20160323,-261
20160323,-261
20160323,-261
20160324,-261
20160324,-261
20160324,-261
20160324,-261
20160325,-261
20160325,-261
20160325,-261
20160325,-261
20160326,-261
20160326,-261
20160326,-261
20160326,-261
20160327,-261
20160327,-261
20160327,-261
20160327,-261
20160328,-261
20160328,-261
20160328,-261
20160328,-261
20160329,-261
20160329,-261
20160330,-261
20160330,-261
20160330,-261
20160330,-261
20160331,-261
20160331,-261
20160331,-261
20160331,-261
20160331,-261
20160331,-261
20160331,-261
20160331,-261
20160401,-261
20160401,-261
20160401,-261
20160401,-261
20160402,-261
20160402,-261
20160402,-261
20160402,-261
20160403,-261
20160403,-261
20160403,-261
20160403,-261
20160404,-261
20160404,-261
20160404,-261
20160405,-261
20160405,-261
20160405,-261
20160405,-261
20160406,-261
20160406,-261
20160406,-261
20160406,-261
20160407,-261
20160407,-261
20160408,-261
20160408,-261
20160408,-261
20160408,-261
20160408,-261
20160408,-261
20160408,-261
20160408,-261
20160409,-261
20160409,-261
20160409,-261
20160409,-261
20160410,-261
20160410,-261
20160410,-261
20160410,-261
20160411,-261
20160411,-261
20160411,-261
20160411,-261
20160412,-261
20160412,-261
20160412,-261
20160412,-261
20160413,-261
20160413,-261
20160413,-261
20160413,-261
20160414,-261
20160414,-261
20160414,-261
20160414,-261
20160415,-261
20160415,-261
20160415,-261
20160415,-261
20160416,-261
20160416,-261
20160416,-261
20160416,-262
20160417,-261
20160417,-261
20160417,-261
20160417,-261
20160418,-261
20160418,-261
20160418,-261
20160418,-261
20160419,-261
20160419,-261
20160419,-261
20160419,-261
20160420,-261
20160420,-261
20160420,-261
20160420,-261
20160421,-261
20160421,-261
20160421,-261
20160421,-261
20160422,-261
20160422,-261
20160422,-261
20160422,-262
20160423,-262
20160423,-262
20160423,-262
20160423,-262
20160424,-262
20160424,-262
20160424,-262
20160424,-262
20160425,-262
20160425,-262
20160426,-262
20160426,-262
20160426,-262
20160426,-262
20160427,-262
20160427,-262
20160427,-262
20160427,-262
20160428,-262
20160428,-262
20160428,-262
20160428,-262
20160429,-262
20160429,-262
20160429,-263
20160429,-263
20160430,-263
20160430,-263
20160430,-263
20160430,-263
20160501,-263
20160501,-263
20160501,-263
20160501,-263
20160501,-263
20160502,-263
20160502,-263
20160502,-263
20160502,-263
20160502,-263
20160503,-263
20160503,-263
20160503,-263
20160503,-263
20160504,-263
20160504,-263
20160504,-263
20160504,-263
20160505,-263
20160505,-263
20160505,-263
20160505,-263
20160506,-263
20160506,-263
20160506,-263
20160506,-263
20160507,-263
20160507,-263
20160507,-263
20160507,-263
20160508,-263
20160508,-263
20160508,-263
20160508,-263
20160509,-263
20160509,-263
20160509,-263
20160509,-263
20160510,-263
20160510,-263
20160510,-263
20160510,-264
20160511,-264
20160511,-264
20160511,-264
20160511,-266
20160512,-266
20160512,-266
20160512,-266
20160512,-266
20160512,-266
20160513,-266
20160513,-266
20160513,-266
20160513,-266
20160514,-266
20160514,-266
20160514,-266
20160514,-266
20160515,-266
20160515,-266
20160515,-266
20160515,-266
20160516,-266
20160516,-266
20160516,-266
20160516,-266
20160517,-266
20160517,-266
20160517,-266
20160517,-266
20160518,-266
20160518,-266
20160518,-266
20160518,-266
20160519,-266
20160519,-266
20160520,-266
20160520,-266
20160520,-266
20160520,-266
20160521,-266
20160521,-266
20160521,-266
20160521,-266
20160522,-266
20160522,-266
20160522,-266
20160522,-266
20160523,-266
20160523,-266
20160523,-266
20160523,-266
20160524,-266
20160524,-266
20160524,-266
20160524,-266
20160525,-266
20160525,-266
20160525,-266
20160525,-266
20160526,-266
20160526,-266
20160526,-266
20160526,-266
20160527,-266
20160527,-266
20160527,-266
20160527,-266
20160528,-266
20160528,-266
20160528,-266
20160528,-266
20160529,-266
20160529,-266
20160529,-266
20160529,-266
20160530,-266
20160531,-266
20160531,-266
20160601,-266
20160601,-266
20160601,-266
20160601,-266
20160602,-266
20160602,-266
20160602,-266
20160603,-266
20160604,-266
20160604,-266
20160604,-266
20160604,-267
20160605,-267
20160605,-267
20160605,-267
20160605,-267
20160606,-267
20160606,-267
20160606,-267
20160606,-267
20160607,-267
20160607,-267
20160607,-267
20160607,-268
20160608,-268
20160608,-268
20160608,-268
20160608,-268
20160609,-268
20160609,-268
20160609,-268
20160609,-268
20160610,-268
20160610,-268
20160610,-268
20160610,-268
20160611,-268
20160611,-268
20160611,-268
20160611,-268
20160612,-268
20160612,-268
20160612,-268
20160612,-268
20160613,-268
20160613,-268
20160613,-268
20160613,-268
20160614,-268
20160614,-268
20160614,-268
20160614,-268
20160615,-268
20160615,-268
20160615,-268
20160615,-268
20160616,-268
20160616,-268
20160616,-268
20160616,-268
20160617,-268
20160617,-268
20160617,-268
20160617,-268
20160619,-268
20160619,-268
20160620,-268
20160620,-268
20160620,-268
20160620,-268
20160621,-268
20160621,-268
20160621,-268
20160621,-268
20160622,-268
20160622,-268
20160622,-268
20160622,-268
20160623,-268
20160623,-268
20160623,-268
20160623,-267
20160624,-267
20160624,-267
20160624,-267
20160624,-267
20160625,-267
20160625,-267
20160625,-267
20160625,-267
20160626,-267
20160626,-267
20160626,-267
20160626,-267
20160627,-267
20160627,-267
20160627,-267
20160627,-267
20160628,-267
20160628,-267
20160628,-267
20160628,-267
20160629,-267
20160629,-267
20160629,-267
20160629,-267
20160630,-267
20160630,-267
20160630,-267
20160701,-267
20160701,-267
20160701,-267
20160701,-267
20160702,-267
20160702,-267
20160702,-267
20160702,-267
20160703,-267
20160703,-267
20160703,-267
20160703,-267
20160703,-267
20160704,-267
20160704,-267
20160704,-267
20160704,-267
20160705,-267
20160705,-267
20160705,-267
20160705,-267
20160706,-267
20160706,-267
20160706,-267
20160706,-267
20160707,-267
20160707,-267
20160707,-267
20160707,-267
20160708,-267
20160708,-267
20160708,-267
20160708,-267
20160709,-267
20160709,-267
20160709,-267
20160709,-267
20160710,-267
20160710,-267
20160710,-267
20160710,-267
20160710,-267
20160711,-267
20160711,-267
20160711,-267
20160711,-267
20160712,-267
20160712,-267
20160712,-267
20160712,-267
20160713,-267
20160713,-267
20160713,-267
20160713,-267
20160714,-267
20160714,-267
20160714,-267
20160714,-267
20160715,-267
20160715,-267
20160715,-267
20160715,-267
20160716,-267
20160716,-267
20160716,-267
20160716,-267
20160717,-267
20160717,-267
20160717,-267
20160717,-267
20160718,-267
20160718,-267
20160718,-267
20160718,-267
20160719,-267
20160719,-267
20160719,-267
20160719,-267
20160720,-267
20160720,-267
20160720,-267
20160720,-267
20160721,-267
20160721,-267
20160721,-267
20160721,-267
20160722,-267
20160722,-267
20160722,-267
20160722,-267
20160723,-267
20160723,-267
20160723,-267
20160723,-267
20160724,-267
20160724,-267
20160724,-267
20160724,-267
20160725,-267
20160725,-267
20160728,-267
20160728,-267
20160728,-267
20160728,-267
20160729,-267
20160729,-267
20160729,-267
20160729,-267
20160730,-267
20160730,-267
20160730,-267
20160730,-267
20160731,-267
20160731,-267
20160731,-267
20160731,-267
20160801,-267
20160801,-267
20160801,-267
20160801,-267
20160802,-267
20160802,-267
20160802,-267
20160802,-267
20160803,-267
20160803,-267
20160803,-267
20160803,-267
20160804,-267
20160804,-267
20160804,-267
20160804,-267
20160804,-267
20160804,-266
20160804,-266
20160804,-266
20160804,-267
20160804,-267
20160805,-266
20160805,-266
20160805,-266
20160805,-266
20160805,-266
20160806,-266
20160806,-266
20160806,-266
20160806,-266
20160807,-266
20160807,-266
20160807,-266
20160807,-266
20160808,-266
20160808,-266
20160808,-266
20160808,-266
20160808,-266
20160809,-266
20160809,-266
20160809,-266
20160809,-266
20160809,-266
20160810,-266
20160810,-266
20160810,-266
20160810,-266
20160811,-266
20160811,-266
20160811,-266
20160811,-266
20160812,-266
20160812,-266
20160812,-266
20160812,-266
20160813,-266
20160813,-266
20160813,-266
20160813,-266
20160814,-266
20160814,-266
20160814,-266
20160814,-266
20160815,-266
20160815,-266
20160815,-266
20160815,-266
20160816,-266
20160816,-266
20160816,-266
20160816,-266
20160817,-266
20160817,-266
20160817,-266
20160817,-266
20160818,-266
20160818,-266
20160818,-266
20160818,-266
20160819,-266
20160819,-266
20160819,-266
20160819,-266
20160820,-266
20160820,-266
20160820,-266
20160820,-266
20160821,-266
20160821,-266
20160821,-266
20160821,-266
20160821,-266
20160822,-266
20160822,-266
20160822,-266
20160822,-266
20160823,-266
20160823,-266
20160823,-266
20160823,-266
20160824,-266
20160824,-266
20160824,-266
20160824,-266
20160825,-266
20160825,-266
20160825,-266
20160825,-266
20160826,-266
20160826,-266
20160826,-266
20160826,-266
20160827,-266
20160827,-266
20160827,-266
20160827,-266
20160828,-266
20160828,-266
20160828,-266
20160828,-266
20160829,-266
20160829,-266
20160829,-266
20160829,-266
20160830,-266
20160830,-266
20160830,-266
20160830,-266
20160831,-266
20160831,-266
20160831,-266
20160831,-266
20160901,-266
20160901,-266
20160901,-266
20160901,-266
20160902,-266
20160902,-266
20160902,-266
20160902,-266
20160903,-266
20160903,-266
20160903,-266
20160903,-266
20160904,-266
20160904,-266
20160904,-266
20160904,-266
20160905,-266
20160905,-266
20160905,-266
20160905,-266
20160906,-266
20160906,-266
20160906,-266
20160906,-266
20160907,-266
20160907,-266
20160907,-266
20160907,-266
20160908,-266
20160908,-266
20160908,-266
20160908,-266
20160909,-266
20160909,-266
20160909,-266
20160909,-266
20160910,-266
20160910,-266
20160910,-266
20160910,-266
20160910,-266
20160911,-266
20160911,-266
20160911,-266
20160911,-266
20160912,-266
20160912,-266
20160912,-266
20160912,-266
20160913,-266
20160913,-266
20160913,-266
20160913,-266
20160914,-266
20160914,-266
20160914,-266
20160914,-266
20160915,-266
20160915,-266
20160915,-266
20160915,-266
20160916,-266
20160916,-266
20160916,-266
20160916,-266
20160917,-266
20160917,-266
20160917,-266
20160917,-266
20160918,-266
20160918,-266
20160918,-266
20160918,-266
20160919,-266
20160919,-266
20160919,-266
20160919,-266
20160920,-266
20160920,-266
20160920,-266
20160920,-266
20160920,-266
20160920,-266
20160921,-266
20160921,-266
20160921,-266
20160921,-266
20160921,-266
20160921,-266
20160921,-266
20160921,-266
20160922,-266
20160922,-266
20160922,-266
20160922,-266
20160923,-266
20160923,-266
20160923,-266
20160923,-266
20160924,-266
20160924,-266
20160924,-266
20160924,-266
20160925,-266
20160925,-266
20160925,-266
20160925,-266
20160926,-266
20160926,-266
20160926,-266
20160926,-266
20160927,-266
20160927,-266
20160927,-266
20160927,-266
20160928,-266
20160928,-266
20160928,-266
20160928,-266
20160929,-266
20160929,-266
20160929,-266
20160929,-266
20160930,-266
20160930,-266
20160930,-266
20160930,-266
20161001,-266
20161001,-266
20161001,-266
20161001,-266
20161002,-266
20161002,-266
20161002,-266
20161002,-266
20161003,-266
20161003,-266
20161003,-266
20161003,-266
20161004,-266
20161004,-266
20161004,-266
20161004,-266
20161005,-266
20161005,-266
20161005,-266
20161005,-266
20161006,-266
20161006,-266
20161006,-266
20161006,-266
20161007,-266
20161007,-266
20161007,-266
20161007,-266
20161008,-266
20161008,-266
20161008,-266
20161008,-266
20161009,-266
20161009,-266
20161009,-266
20161009,-266
20161010,-266
20161010,-266
20161010,-266
20161010,-266
20161011,-266
20161011,-266
20161011,-266
20161011,-266
20161012,-266
20161012,-266
20161012,-266
20161012,-266
20161013,-266
20161013,-266
20161013,-266
20161013,-266
20161014,-266
20161014,-266
20161014,-266
20161014,-266
20161015,-266
20161015,-266
20161015,-266
20161015,-266
20161016,-266
20161016,-266
20161016,-266
20161016,-266
20161017,-266
20161017,-266
20161017,-266
20161017,-266
20161018,-266
20161018,-266
20161018,-266
20161018,-266
20161019,-266
20161019,-266
20161019,-266
20161019,-266
20161020,-266
20161020,-266
20161020,-266
20161020,-266
20161021,-265
20161021,-265
20161021,-265
20161021,-265
20161022,-265
20161022,-265
20161022,-265
20161022,-265
20161023,-265
20161023,-265
20161023,-265
20161023,-265
20161024,-265
20161024,-265
20161024,-265
20161024,-265
20161025,-265
20161025,-265
20161025,-265
20161025,-265
20161026,-265
20161026,-265
20161026,-265
20161026,-265
20161027,-264
20161027,-265
20161027,-265
20161027,-265
20161028,-263
20161028,-263
20161028,-263
20161028,-263
20161029,-263
20161029,-263
20161029,-263
20161029,-263
20161030,-263
20161030,-263
20161030,-263
20161030,-263
20161031,-264
20161031,-264
20161031,-264
20161031,-264
20161101,-264
20161101,-264
20161101,-264
20161101,-264
20161101,-264
20161102,-264
20161102,-264
20161102,-264
20161102,-264
20161103,-264
20161103,-264
20161103,-264
20161103,-264
20161104,-264
20161104,-264
20161104,-264
20161104,-264
20161105,-264
20161105,-264
20161105,-264
20161105,-264
20161106,-264
20161106,-264
20161106,-265
20161106,-266
20161107,-266
20161107,-266
20161107,-266
20161107,-266
20161108,-266
20161108,-266
20161108,-266
20161108,-266
20161109,-267
20161109,-267
20161109,-267
20161109,-267
20161110,-267
20161110,-267
20161110,-267
20161110,-267
20161111,-267
20161111,-267
20161111,-267
20161111,-267
20161112,-267
20161112,-267
20161112,-267
20161112,-267
20161113,-267
20161113,-267
20161113,-267
20161113,-267
20161114,-267
20161114,-267
20161114,-267
20161114,-267
20161115,-267
20161115,-267
20161115,-267
20161115,-267
20161116,-267
20161116,-267
20161116,-267
20161116,-267
20161117,-267
20161117,-267
20161117,-267
20161117,-267
20161118,-267
20161118,-267
20161118,-267
20161118,-267
20161119,-267
20161119,-267
20161119,-267
20161119,-267
20161120,-267
20161120,-267
20161120,-267
20161120,-267
20161120,-267
20161121,-267
20161121,-267
20161121,-267
20161121,-267
20161122,-267
20161122,-267
20161122,-267
20161122,-267
20161122,-267
20161123,-267
20161123,-267
20161123,-267
20161123,-267
20161124,-267
20161124,-267
20161125,-267
20161125,-267
20161125,-267
20161125,-267
20161126,-267
20161126,-267
20161126,-267
20161126,-267
20161127,-267
20161127,-267
20161127,-267
20161127,-267
20161127,-267
20161128,-267
20161128,-267
20161128,-267
20161128,-267
20161129,-267
20161129,-267
20161129,-267
20161129,-267
20161130,-267
20161130,-267
20161130,-267
20161130,-267
20161201,-267
20161201,-267
20161201,-267
20161201,-267
20161202,-267
20161202,-267
20161202,-267
20161202,-267
20161203,-267
20161203,-267
20161203,-267
20161203,-267
20161204,-267
20161204,-267
20161204,-267
20161204,-267
20161204,-267
20161205,-267
20161205,-267
20161205,-267
20161205,-267
20161206,-267
20161206,-267
20161206,-267
20161206,-267
20161206,-267
20161207,-267
20161207,-267
20161207,-267
20161207,-267
20161208,-267
20161208,-267
20161208,-267
20161208,-267
20161208,-267
20161209,-267
20161209,-267
20161209,-267
20161209,-267
20161210,-267
20161210,-267
20161210,-267
20161210,-267
20161211,-267
20161211,-267
20161211,-267
20161211,-267
20161212,-267
20161212,-267
20161212,-267
20161212,-267
20161213,-267
20161213,-267
20161213,-267
20161213,-267
20161214,-267
20161214,-267
20161214,-267
20161214,-267
20161215,-267
20161215,-267
20161215,-267
20161215,-267
20161216,-267
20161216,-267
20161216,-267
20161216,-267
20161217,-267
20161217,-267
20161217,-267
20161217,-267
20161217,-267
20161218,-267
20161218,-267
20161218,-267
20161218,-267
20161219,-267
20161219,-267
20161219,-267
20161219,-267
20161220,-267
20161220,-267
20161220,-267
20161220,-267
20161221,-267
20161221,-267
20161221,-267
20161221,-267
20161222,-267
20161222,-267
20161222,-267
20161222,-267
20161223,-267
20161223,-267
20161223,-267
20161223,-267
20161224,-267
20161224,-267
20161224,-267
20161224,-267
20161225,-267
20161225,-267
20161225,-267
20161225,-267
20161225,-267
20161226,-267
20161226,-267
20161226,-267
20161226,-267
20161227,-267
20161227,-267
20161227,-267
20161227,-267
20161228,-267
20161228,-267
20161228,-267
20161228,-267
20161229,-267
20161229,-267
20161229,-267
20161229,-267
20161230,-267
20161230,-267
20161230,-267
20161230,-267
20161231,-267
20161231,-267
20161231,-267
20161231,-267
20170101,-267
20170101,-267
20170101,-267
20170101,-267
20170102,-267
20170102,-267
20170102,-267
20170102,-267
20170102,-267
20170103,-267
20170103,-267
20170103,-267
20170103,-267
20170104,-267
20170104,-267
20170104,-267
20170104,-267
20170104,-267
20170105,-267
20170105,-267
20170105,-267
20170105,-267
20170106,-267
20170106,-267
20170106,-267
20170106,-267
20170107,-267
20170107,-267
20170107,-267
20170107,-267
20170108,-267
20170108,-267
20170108,-267
20170108,-267
20170109,-268
20170109,-268
20170109,-268
20170109,-268
20170110,-268
20170110,-268
20170110,-268
20170110,-268
20170110,-268
20170111,-268
20170111,-268
20170111,-268
20170111,-268
20170112,-268
20170112,-268
20170112,-268
20170112,-268
20170113,-268
20170113,-268
20170113,-268
20170113,-268
20170114,-268
20170114,-268
20170114,-268
20170114,-268
20170115,-268
20170115,-268
20170115,-268
20170115,-268
20170115,-268
20170116,-268
20170116,-268
20170116,-268
20170116,-268
20170117,-268
20170117,-268
20170117,-268
20170117,-268
20170117,-268
20170118,-268
20170118,-268
20170118,-268
20170118,-268
20170119,-268
20170119,-268
20170119,-268
20170119,-268
20170119,-268
20170120,-268
20170120,-268
20170120,-268
20170120,-268
20170121,-268
20170121,-268
20170121,-268
20170121,-268
20170122,-268
20170122,-268
20170122,-268
20170122,-268
20170122,-268
20170123,-268
20170123,-268
20170123,-268
20170123,-268
20170124,-268
20170124,-268
20170124,-268
20170124,-265
20170125,-265
20170125,-265
20170125,-264
20170125,-264
20170126,-264
20170126,-264
20170126,-264
20170126,-264
20170127,-264
20170127,-264
20170127,-264
20170127,-264
20170128,-264
20170128,-264
20170128,-264
20170128,-264
20170129,-264
20170129,-264
20170129,-264
20170129,-264
20170130,-264
20170130,-264
20170130,-264
20170130,-264
20170131,-264
20170131,-264
20170131,-260
20170131,-260
20170201,-260
20170201,-260
20170201,-260
20170201,-260
20170201,-260
20170202,-260
20170202,-260
20170202,-260
20170202,-260
20170203,-260
20170203,-260
20170203,-260
20170203,-260
20170204,-260
20170204,-260
20170204,-260
20170204,-260
20170205,-260
20170205,-260
20170205,-260
20170205,-260
20170206,-260
20170206,-260
20170206,-260
20170206,-260
20170207,-260
20170207,-260
20170207,-260
20170207,-260
20170208,-260
20170208,-260
20170208,-260
20170208,-260
20170209,-260
20170209,-260
20170209,-260
20170209,-259
20170210,-259
20170210,-259
20170210,-259
20170210,-259
20170211,-259
20170211,-259
20170211,-259
20170211,-259
20170212,-259
20170212,-259
20170212,-259
20170212,-259
20170212,-259
20170213,-259
20170213,-259
20170213,-259
20170213,-259
20170214,-259
20170214,-259
20170214,-259
20170214,-259
20170215,-259
20170215,-259
20170215,-259
20170215,-259
20170216,-259
20170216,-259
20170216,-259
20170216,-259
20170216,-259
20170217,-259
20170217,-259
20170217,-259
20170217,-259
20170218,-259
20170218,-259
20170218,-259
20170218,-259
20170218,-259
20170219,-259
20170219,-259
20170219,-259
20170219,-259
20170220,-259
20170220,-259
20170220,-259
20170220,-259
20170221,-259
20170221,-259
20170221,-259
20170221,-259
20170222,-259
20170222,-259
20170222,-259
20170222,-259
20170223,-259
20170223,-259
20170223,-259
20170223,-259
20170224,-259
20170224,-259
20170224,-259
20170224,-259
20170225,-259
20170225,-259
20170225,-259
20170225,-259
20170226,-259
20170226,-259
20170226,-259
20170226,-258
20170227,-258
20170227,-258
20170227,-258
20170227,-258
20170228,-258
20170228,-258
20170228,-258
20170228,-258
20170301,-258
20170301,-258
20170301,-258
20170301,-258
20170302,-258
20170302,-258
20170302,-258
20170302,-258
20170303,-258
20170303,-258
20170303,-258
20170303,-258
20170304,-258
20170304,-258
20170304,-258
20170304,-258
20170305,-258
20170305,-258
20170305,-258
20170305,-258
20170306,-258
20170306,-258
20170306,-258
20170306,-258
20170307,-258
20170307,-258
20170307,-258
20170307,-258
20170308,-258
20170308,-258
20170308,-258
20170308,-258
20170309,-258
20170309,-258
20170309,-258
20170309,-258
20170310,-258
20170310,-258
20170310,-258
20170310,-258
20170311,-258
20170311,-258
20170311,-258
20170311,-258
20170312,-258
20170312,-258
20170312,-258
20170312,-258
20170312,-258
20170313,-258
20170313,-258
20170313,-258
20170313,-258
20170314,-258
20170314,-258
20170314,-258
20170314,-258
20170315,-258
20170315,-258
20170315,-258
20170315,-258
20170316,-258
20170316,-258
20170316,-258
20170316,-258
20170317,-258
20170317,-258
20170317,-258
20170317,-258
20170318,-258
20170318,-258
20170318,-258
20170318,-258
20170319,-258
20170319,-258
20170319,-258
20170319,-258
20170320,-258
20170320,-258
20170320,-258
20170320,-258
20170321,-258
20170321,-258
20170321,-258
20170321,-258
20170322,-258
20170322,-258
20170322,-258
20170322,-258
20170323,-258
20170323,-258
20170323,-258
20170323,-258
20170323,-258
20170324,-258
20170324,-258
20170324,-258
20170324,-258
20170325,-258
20170325,-258
20170325,-258
20170325,-258
20170326,-258
20170326,-258
20170326,-258
20170326,-258
20170327,-258
20170327,-258
20170327,-258
20170327,-258
20170328,-258
20170328,-258
20170328,-258
20170328,-258
20170329,-258
20170329,-258
20170329,-258
20170329,-258
20170330,-258
20170330,-258
20170330,-258
20170330,-258
20170331,-258
20170331,-258
20170331,-258
20170331,-258
20170401,-258
20170401,-258
20170401,-258
20170401,-258
20170402,-258
20170402,-258
20170402,-258
20170402,-258
20170403,-258
20170403,-258
20170403,-258
20170403,-258
20170404,-258
20170404,-258
20170404,-258
20170404,-258
20170405,-258
20170405,-258
20170405,-258
20170405,-258
20170406,-258
20170406,-258
20170406,-258
20170406,-258
20170407,-258
20170407,-258
20170407,-258
20170407,-258
20170408,-258
20170408,-258
20170408,-258
20170408,-258
20170409,-258
20170409,-258
20170409,-258
20170409,-258
20170410,-258
20170410,-258
20170410,-258
20170410,-258
20170411,-258
20170411,-258
20170411,-258
20170411,-258
20170411,-258
20170411,-258
20170412,-258
20170412,-258
20170412,-258
20170412,-258
20170412,-258
20170412,-258
20170413,-258
20170413,-258
20170413,-258
20170413,-258
20170414,-258
20170414,-258
20170414,-258
20170414,-258
20170414,-258
20170415,-258
20170415,-258
20170415,-258
20170415,-258
20170416,-258
20170416,-258
20170416,-258
20170416,-258
20170416,-258
20170416,-258
20170417,-258
20170417,-258
20170417,-258
20170417,-258
20170418,-258
20170418,-258
20170418,-258
20170418,-258
20170419,-258
20170419,-258
20170419,-258
20170419,-258
20170420,-258
20170420,-258
20170420,-258
20170420,-258
20170421,-258
20170421,-258
20170421,-258
20170421,-258
20170422,-258
20170422,-258
20170422,-258
20170422,-258
20170423,-258
20170423,-258
20170423,-258
20170423,-258
20170424,-258
20170424,-258
20170424,-258
20170424,-258
20170425,-258
20170425,-258
20170425,-258
20170425,-258
20170425,-258
20170426,-258
20170426,-258
20170426,-258
20170427,-258
20170427,-258
20170427,-258
20170427,-258
20170428,-258
20170428,-258
20170428,-258
20170428,-258
20170429,-258
20170429,-258
20170429,-258
20170429,-258
20170430,-258
20170430,-258
20170430,-258
20170430,-258
20170501,-258
20170501,-258
20170501,-258
20170501,-258
20170502,-258
20170502,-258
20170502,-258
20170502,-258
20170503,-258
20170503,-258
20170503,-258
20170503,-258
20170504,-258
20170504,-258
20170504,-258
20170504,-258
20170505,-258
20170505,-258
20170505,-258
20170505,-258
20170506,-258
20170506,-258
20170506,-258
20170506,-258
20170507,-258
20170507,-258
20170507,-258
20170507,-258
20170508,-258
20170508,-258
20170508,-258
20170508,-258
20170509,-258
20170509,-258
20170509,-258
20170509,-258
20170510,-258
20170510,-258
20170510,-258
20170510,-258
20170511,-258
20170511,-258
20170511,-258
20170511,-258
20170511,-258
20170512,-258
20170512,-258
20170512,-258
20170512,-258
20170513,-258
20170513,-258
20170513,-258
20170513,-258
20170514,-258
20170514,-258
20170514,-258
20170514,-258
20170514,-258
20170514,-258
20170515,-258
20170515,-258
20170515,-258
20170515,-258
20170516,-258
20170516,-258
20170516,-258
20170516,-258
20170516,-258
20170517,-258
20170517,-258
20170517,-258
20170517,-258
20170518,-258
20170518,-258
20170518,-258
20170518,-258
20170518,-258
20170518,-258
20170519,-258
20170519,-258
20170519,-258
20170519,-258
20170519,-258
20170520,-258
20170520,-258
20170520,-258
20170520,-258
20170520,-258
20170521,-258
20170521,-258
20170521,-258
20170521,-258
20170521,-258
20170522,-258
20170522,-258
20170522,-258
20170522,-258
20170522,-258
20170523,-258
20170523,-258
20170523,-258
20170523,-258
20170523,-258
20170524,-258
20170524,-258
20170524,-258
20170524,-258
20170524,-258
20170525,-258
20170525,-258
20170525,-258
20170525,-258
20170525,-258
20170526,-258
20170526,-258
20170526,-258
20170526,-258
20170526,-258
20170527,-258
20170527,-258
20170527,-258
20170527,-258
20170527,-258
20170528,-258
20170528,-258
20170528,-258
20170528,-258
20170528,-258
20170529,-258
20170529,-258
20170529,-258
20170529,-258
20170529,-258
20170530,-258
20170530,-258
20170530,-258
20170530,-258
20170530,-258
20170531,-258
20170531,-258
20170531,-258
20170531,-258
20170531,-258
20170601,-258
20170601,-258
20170601,-258
20170601,-258
20170601,-258
20170602,-258
20170602,-258
20170602,-258
20170602,-258
20170602,-258
20170603,-258
20170603,-258
20170603,-258
20170603,-258
20170603,-258
20170604,-258
20170604,-258
20170604,-258
20170604,-258
20170604,-258
20170605,-258
20170605,-258
20170605,-258
20170605,-258
20170605,-258
20170606,-258
20170606,-258
20170606,-258
20170606,-258
20170606,-258
20170607,-258
20170607,-258
20170607,-258
20170607,-258
20170608,-258
20170608,-258
20170608,-258
20170609,-258
20170609,-258
20170614,-258
20170614,-258
20170614,-258
20170614,-258
20170614,-258
20170615,-258
20170615,-258
20170615,-258
20170615,-258
20170615,-258
20170616,-258
20170616,-258
20170616,-258
20170616,-258
20170617,-258
20170617,-258
20170617,-258
20170617,-258
20170618,-258
20170618,-258
20170618,-258
20170618,-258
20170619,-258
20170619,-258
20170619,-258
20170619,-258
20170620,-258
20170620,-258
20170620,-258
20170620,-258
20170621,-258
