Date,Value
20151019,1.267
20151019,1.267
20151020,1.267
20151020,1.267
20151020,1.267
20151020,1.267
20151021,1.267
20151021,1.267
20151021,1.267
20151021,1.267
20151022,1.267
20151022,1.267
20151022,1.267
20151022,1.267
20151023,1.267
20151023,1.267
20151023,1.267
20151023,1.266
20151024,1.266
20151024,1.266
20151024,1.266
20151024,1.266
20151025,1.266
20151025,1.266
20151025,1.266
20151025,1.267
20151026,1.267
20151026,1.267
20151026,1.267
20151026,1.267
20151027,1.267
20151027,1.267
20151027,1.267
20151027,1.267
20151028,1.267
20151028,1.267
20151028,1.267
20151028,1.267
20151029,1.267
20151029,1.267
20151029,1.267
20151029,1.267
20151030,1.267
20151030,1.267
20151030,1.267
20151030,1.267
20151031,1.267
20151031,1.267
20151031,1.267
20151031,1.267
20151101,1.267
20151101,1.267
20151101,1.267
20151101,1.267
20151102,1.267
20151102,1.267
20151102,1.267
20151102,1.267
20151103,1.267
20151103,1.267
20151103,1.267
20151103,1.267
20151104,1.267
20151104,1.267
20151104,1.267
20151104,1.267
20151105,1.267
20151105,1.267
20151105,1.267
20151105,1.267
20151105,1.267
20151106,1.267
20151106,1.267
20151106,1.267
20151106,1.267
20151107,1.267
20151107,1.267
20151107,1.267
20151107,1.267
20151108,1.267
20151108,1.267
20151108,1.267
20151108,1.267
20151109,1.267
20151109,1.267
20151109,1.267
20151109,1.267
20151110,1.267
20151110,1.267
20151110,1.267
20151110,1.267
20151111,1.267
20151111,1.267
20151111,1.267
20151111,1.267
20151112,1.267
20151112,1.267
20151112,1.267
20151112,1.267
20151113,1.267
20151113,1.267
20151113,1.267
20151113,1.267
20151114,1.267
20151114,1.267
20151114,1.267
20151114,1.267
20151115,1.267
20151115,1.267
20151115,1.267
20151115,1.267
20151116,1.267
20151116,1.267
20151116,1.267
20151116,1.267
20151117,1.267
20151117,1.267
20151117,1.267
20151117,1.267
20151118,1.267
20151118,1.267
20151118,1.267
20151118,1.267
20151119,1.267
20151119,1.267
20151119,1.267
20151119,1.267
20151120,1.267
20151120,1.267
20151120,1.267
20151120,1.267
20151121,1.267
20151121,1.267
20151121,1.267
20151121,1.267
20151122,1.267
20151122,1.267
20151122,1.267
20151122,1.266
20151123,1.266
20151123,1.266
20151123,1.266
20151123,1.266
20151124,1.266
20151124,1.266
20151124,1.266
20151124,1.266
20151124,1.266
20151125,1.266
20151125,1.266
20151125,1.266
20151125,1.266
20151126,1.266
20151126,1.266
20151126,1.266
20151126,1.266
20151127,1.266
20151127,1.266
20151127,1.266
20151127,1.266
20151128,1.266
20151128,1.266
20151128,1.266
20151128,1.266
20151129,1.266
20151129,1.266
20151129,1.266
20151129,1.266
20151130,1.266
20151130,1.266
20151130,1.266
20151130,1.266
20151201,1.266
20151201,1.266
20151201,1.266
20151201,1.266
20151202,1.266
20151202,1.266
20151202,1.266
20151202,1.266
20151203,1.266
20151203,1.266
20151203,1.266
20151203,1.266
20151204,1.266
20151204,1.266
20151204,1.266
20151204,1.266
20151205,1.266
20151205,1.266
20151205,1.266
20151205,1.266
20151206,1.266
20151206,1.265
20151206,1.265
20151206,1.265
20151207,1.265
20151207,1.265
20151207,1.265
20151207,1.265
20151208,1.265
20151208,1.265
20151208,1.265
20151208,1.265
20151209,1.265
20151209,1.265
20151209,1.265
20151209,1.265
20151210,1.265
20151210,1.265
20151210,1.265
20151210,1.265
20151211,1.265
20151211,1.265
20151211,1.265
20151211,1.265
20151212,1.265
20151212,1.265
20151212,1.265
20151212,1.265
20151213,1.265
20151213,1.265
20151213,1.265
20151213,1.262
20151214,1.262
20151214,1.262
20151214,1.259
20151214,1.259
20151214,1.259
20151215,1.259
20151215,1.259
20151215,1.259
20151215,1.259
20151216,1.259
20151216,1.259
20151216,1.259
20151216,1.268
20151217,1.268
20151217,1.268
20151217,1.268
20151217,1.268
20151218,1.268
20151218,1.268
20151218,1.268
20151218,1.268
20151219,1.268
20151219,1.268
20151219,1.268
20151219,1.268
20151220,1.268
20151220,1.268
20151220,1.268
20151220,1.268
20151221,1.268
20151221,1.268
20151221,1.268
20151221,1.268
20151222,1.268
20151222,1.268
20151222,1.268
20151222,1.268
20151223,1.268
20151223,1.268
20151223,1.268
20151223,1.268
20151224,1.268
20151224,1.268
20151224,1.268
20151224,1.268
20151225,1.268
20151225,1.268
20151225,1.268
20151225,1.268
20151226,1.268
20151226,1.268
20151226,1.268
20151226,1.268
20151227,1.268
20151227,1.268
20151227,1.268
20151227,1.268
20151228,1.268
20151228,1.268
20151228,1.268
20151228,1.268
20151229,1.268
20151229,1.268
20151229,1.268
20151229,1.268
20151230,1.268
20151230,1.268
20151230,1.268
20151230,1.268
20151231,1.268
20151231,1.268
20151231,1.268
20151231,1.268
20160101,1.268
20160101,1.268
20160101,1.268
20160101,1.268
20160102,1.268
20160102,1.268
20160102,1.268
20160102,1.268
20160103,1.268
20160103,1.268
20160103,1.268
20160103,1.268
20160104,1.268
20160104,1.268
20160104,1.268
20160104,1.268
20160105,1.268
20160105,1.268
20160105,1.268
20160105,1.268
20160106,1.268
20160106,1.268
20160106,1.268
20160106,1.269
20160107,1.269
20160107,1.269
20160107,1.269
20160107,1.269
20160108,1.269
20160108,1.269
20160108,1.269
20160108,1.269
20160109,1.269
20160109,1.269
20160109,1.269
20160109,1.269
20160110,1.269
20160110,1.269
20160110,1.269
20160111,1.269
20160111,1.269
20160111,1.269
20160111,1.269
20160112,1.269
20160112,1.269
20160112,1.269
20160112,1.269
20160113,1.269
20160113,1.269
20160113,1.269
20160113,1.269
20160114,1.269
20160114,1.269
20160114,1.269
20160114,1.269
20160115,1.269
20160115,1.269
20160115,1.269
20160115,1.269
20160116,1.269
20160116,1.269
20160116,1.269
20160116,1.269
20160117,1.269
20160117,1.269
20160117,1.269
20160117,1.269
20160118,1.269
20160118,1.269
20160118,1.269
20160118,1.269
20160119,1.269
20160119,1.269
20160119,1.269
20160119,1.269
20160120,1.269
20160120,1.269
20160120,1.269
20160120,1.269
20160121,1.269
20160121,1.269
20160121,1.269
20160121,1.269
20160122,1.269
20160122,1.269
20160122,1.269
20160122,1.269
20160122,1.269
20160122,1.269
20160122,1.269
20160122,1.269
20160123,1.269
20160123,1.269
20160123,1.269
20160123,1.269
20160124,1.269
20160124,1.269
20160124,1.269
20160124,1.269
20160125,1.269
20160125,1.27
20160125,1.27
20160125,1.27
20160125,1.27
20160125,1.27
20160125,1.27
20160125,1.27
20160125,1.27
20160125,1.27
20160126,1.27
20160126,1.27
20160126,1.27
20160126,1.27
20160126,1.27
20160127,1.27
20160127,1.27
20160127,1.27
20160127,1.27
20160128,1.27
20160128,1.27
20160128,1.27
20160128,1.27
20160129,1.27
20160129,1.27
20160129,1.27
20160129,1.27
20160130,1.27
20160130,1.27
20160201,1.27
20160202,1.27
20160202,1.27
20160202,1.27
20160202,1.27
20160203,1.27
20160203,1.27
20160203,1.27
20160203,1.27
20160204,1.27
20160204,1.27
20160204,1.27
20160204,1.27
20160205,1.27
20160205,1.27
20160205,1.27
20160205,1.27
20160206,1.27
20160206,1.27
20160206,1.27
20160206,1.27
20160206,1.27
20160206,1.27
20160206,1.27
20160206,1.27
20160206,1.27
20160206,1.27
20160207,1.27
20160207,1.27
20160207,1.27
20160207,1.27
20160207,1.27
20160207,1.27
20160207,1.27
20160207,1.27
20160208,1.27
20160208,1.27
20160208,1.27
20160208,1.274
20160209,1.274
20160209,1.274
20160209,1.274
20160209,1.274
20160210,1.274
20160210,1.274
20160210,1.274
20160210,1.274
20160211,1.274
20160211,1.274
20160211,1.274
20160211,1.273
20160212,1.273
20160212,1.273
20160212,1.273
20160212,1.273
20160213,1.273
20160213,1.273
20160215,1.273
20160215,1.273
20160215,1.273
20160215,1.273
20160215,1.273
20160215,1.273
20160215,1.261
20160215,1.261
20160215,1.261
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.256
20160216,1.253
20160216,1.253
20160216,1.253
20160216,1.253
20160216,1.253
20160216,1.253
20160216,1.252
20160216,1.252
20160216,1.252
20160216,1.252
20160216,1.252
20160216,1.251
20160216,1.251
20160216,1.25
20160217,1.249
20160217,1.249
20160217,1.249
20160217,1.249
20160218,1.249
20160218,1.249
20160218,1.249
20160218,1.249
20160218,1.249
20160219,1.249
20160219,1.249
20160219,1.249
20160219,1.249
20160220,1.249
20160220,1.249
20160220,1.249
20160220,1.249
20160221,1.249
20160221,1.249
20160221,1.249
20160221,1.249
20160222,1.249
20160222,1.249
20160222,1.249
20160222,1.249
20160223,1.249
20160223,1.249
20160224,1.249
20160224,1.249
20160224,1.249
20160224,1.249
20160225,1.249
20160225,1.249
20160225,1.249
20160225,1.249
20160226,1.249
20160226,1.249
20160226,1.249
20160226,1.249
20160227,1.249
20160227,1.249
20160227,1.249
20160227,1.249
20160228,1.249
20160228,1.249
20160228,1.249
20160228,1.249
20160228,1.249
20160229,1.249
20160229,1.249
20160301,1.249
20160301,1.249
20160301,1.249
20160301,1.249
20160302,1.249
20160302,1.249
20160302,1.249
20160302,1.249
20160303,1.249
20160303,1.249
20160303,1.249
20160303,1.249
20160304,1.249
20160304,1.249
20160304,1.249
20160304,1.249
20160305,1.249
20160305,1.249
20160305,1.249
20160305,1.249
20160306,1.249
20160306,1.249
20160306,1.249
20160306,1.249
20160307,1.249
20160307,1.249
20160307,1.249
20160307,1.249
20160308,1.249
20160309,1.249
20160309,1.249
20160310,1.249
20160310,1.249
20160310,1.249
20160310,1.249
20160311,1.249
20160311,1.249
20160311,1.249
20160311,1.249
20160312,1.249
20160312,1.249
20160312,1.249
20160312,1.237
20160313,1.237
20160313,1.237
20160313,1.237
20160313,1.237
20160314,1.237
20160314,1.237
20160314,1.237
20160314,1.237
20160315,1.237
20160315,1.237
20160315,1.237
20160315,1.237
20160316,1.237
20160316,1.237
20160316,1.237
20160316,1.237
20160317,1.237
20160317,1.237
20160317,1.237
20160317,1.237
20160318,1.237
20160318,1.237
20160318,1.237
20160318,1.237
20160319,1.237
20160319,1.237
20160319,1.237
20160319,1.237
20160320,1.237
20160320,1.237
20160320,1.237
20160320,1.237
20160320,1.237
20160321,1.237
20160321,1.237
20160321,1.237
20160322,1.237
20160322,1.237
20160322,1.237
20160322,1.237
20160323,1.237
20160323,1.237
20160323,1.237
20160324,1.237
20160324,1.237
20160324,1.237
20160324,1.237
20160325,1.237
20160325,1.237
20160325,1.237
20160325,1.237
20160326,1.243
20160326,1.243
20160326,1.243
20160326,1.243
20160327,1.243
20160327,1.243
20160327,1.243
20160327,1.243
20160328,1.243
20160328,1.243
20160328,1.243
20160328,1.243
20160329,1.243
20160329,1.243
20160330,1.243
20160330,1.243
20160330,1.243
20160330,1.243
20160331,1.243
20160331,1.243
20160331,1.243
20160331,1.243
20160331,1.243
20160331,1.243
20160331,1.243
20160331,1.243
20160401,1.243
20160401,1.243
20160401,1.243
20160401,1.243
20160402,1.243
20160402,1.243
20160402,1.243
20160402,1.243
20160403,1.243
20160403,1.243
20160403,1.243
20160403,1.243
20160404,1.243
20160404,1.243
20160404,1.243
20160405,1.243
20160405,1.243
20160405,1.243
20160405,1.243
20160406,1.243
20160406,1.243
20160406,1.243
20160406,1.243
20160407,1.243
20160407,1.243
20160408,1.243
20160408,1.243
20160408,1.243
20160408,1.243
20160408,1.243
20160408,1.243
20160408,1.243
20160408,1.243
20160409,1.243
20160409,1.243
20160409,1.243
20160409,1.243
20160410,1.243
20160410,1.243
20160410,1.243
20160410,1.243
20160411,1.243
20160411,1.243
20160411,1.243
20160411,1.243
20160412,1.243
20160412,1.243
20160412,1.243
20160412,1.243
20160413,1.243
20160413,1.243
20160413,1.243
20160413,1.243
20160414,1.243
20160414,1.243
20160414,1.243
20160414,1.243
20160415,1.243
20160415,1.243
20160415,1.243
20160415,1.237
20160416,1.237
20160416,1.237
20160416,1.237
20160416,1.23
20160417,1.234
20160417,1.234
20160417,1.234
20160417,1.234
20160418,1.234
20160418,1.234
20160418,1.234
20160418,1.234
20160419,1.234
20160419,1.234
20160419,1.234
20160419,1.236
20160420,1.236
20160420,1.236
20160420,1.236
20160420,1.231
20160421,1.231
20160421,1.231
20160421,1.231
20160421,1.231
20160422,1.231
20160422,1.231
20160422,1.231
20160422,1.222
20160423,1.222
20160423,1.222
20160423,1.222
20160423,1.215
20160424,1.215
20160424,1.215
20160424,1.215
20160424,1.215
20160425,1.215
20160425,1.215
20160426,1.215
20160426,1.215
20160426,1.215
20160426,1.215
20160427,1.215
20160427,1.215
20160427,1.214
20160427,1.214
20160428,1.214
20160428,1.214
20160428,1.209
20160428,1.209
20160429,1.209
20160429,1.209
20160429,1.204
20160429,1.204
20160430,1.204
20160430,1.204
20160430,1.204
20160430,1.204
20160501,1.204
20160501,1.204
20160501,1.204
20160501,1.204
20160501,1.204
20160502,1.204
20160502,1.204
20160502,1.204
20160502,1.204
20160502,1.204
20160503,1.204
20160503,1.204
20160503,1.204
20160503,1.203
20160504,1.203
20160504,1.203
20160504,1.203
20160504,1.203
20160505,1.203
20160505,1.203
20160505,1.203
20160505,1.197
20160506,1.197
20160506,1.197
20160506,1.197
20160506,1.197
20160507,1.197
20160507,1.197
20160507,1.197
20160507,1.197
20160508,1.197
20160508,1.197
20160508,1.197
20160508,1.197
20160509,1.197
20160509,1.197
20160509,1.197
20160509,1.197
20160510,1.197
20160510,1.197
20160510,1.197
20160510,1.197
20160511,1.197
20160511,1.197
20160511,1.197
20160511,1.192
20160512,1.192
20160512,1.192
20160512,1.192
20160512,1.192
20160512,1.192
20160513,1.192
20160513,1.192
20160513,1.192
20160513,1.192
20160514,1.192
20160514,1.192
20160514,1.192
20160514,1.192
20160515,1.192
20160515,1.192
20160515,1.192
20160515,1.192
20160516,1.192
20160516,1.192
20160516,1.192
20160516,1.192
20160517,1.192
20160517,1.192
20160517,1.192
20160517,1.192
20160518,1.192
20160518,1.192
20160518,1.192
20160518,1.192
20160519,1.192
20160519,1.192
20160520,1.192
20160520,1.192
20160520,1.192
20160520,1.192
20160521,1.192
20160521,1.192
20160521,1.192
20160521,1.192
20160522,1.192
20160522,1.192
20160522,1.192
20160522,1.192
20160523,1.192
20160523,1.192
20160523,1.192
20160523,1.192
20160524,1.192
20160524,1.192
20160524,1.192
20160524,1.192
20160525,1.192
20160525,1.192
20160525,1.192
20160525,1.192
20160526,1.192
20160526,1.192
20160526,1.192
20160526,1.192
20160527,1.192
20160527,1.192
20160527,1.192
20160527,1.17
20160528,1.17
20160528,1.17
20160528,1.17
20160528,1.17
20160529,1.17
20160529,1.17
20160529,1.17
20160529,1.17
20160530,1.17
20160531,1.17
20160531,1.17
20160601,1.17
20160601,1.17
20160601,1.17
20160601,1.17
20160602,1.17
20160602,1.17
20160602,1.17
20160603,1.17
20160604,1.17
20160604,1.17
20160604,1.17
20160604,1.156
20160605,1.156
20160605,1.156
20160605,1.156
20160605,1.146
20160606,1.146
20160606,1.141
20160606,1.141
20160606,1.133
20160607,1.133
20160607,1.133
20160607,1.133
20160607,1.126
20160608,1.126
20160608,1.126
20160608,1.126
20160608,1.12
20160609,1.12
20160609,1.12
20160609,1.12
20160609,1.12
20160610,1.12
20160610,1.12
20160610,1.12
20160610,1.121
20160611,1.121
20160611,1.121
20160611,1.121
20160611,1.121
20160612,1.121
20160612,1.121
20160612,1.121
20160612,1.124
20160613,1.124
20160613,1.124
20160613,1.124
20160613,1.124
20160614,1.124
20160614,1.124
20160614,1.124
20160614,1.124
20160615,1.124
20160615,1.124
20160615,1.124
20160615,1.124
20160616,1.121
20160616,1.121
20160616,1.121
20160616,1.121
20160617,1.121
20160617,1.121
20160617,1.121
20160617,1.121
20160619,1.121
20160619,1.121
20160620,1.121
20160620,1.121
20160620,1.121
20160620,1.121
20160621,1.121
20160621,1.121
20160621,1.121
20160621,1.121
20160622,1.121
20160622,1.121
20160622,1.121
20160622,1.121
20160623,1.121
20160623,1.121
20160623,1.121
20160623,1.132
20160624,1.132
20160624,1.132
20160624,1.132
20160624,1.135
20160625,1.135
20160625,1.135
20160625,1.135
20160625,1.135
20160626,1.135
20160626,1.135
20160626,1.135
20160626,1.134
20160627,1.134
20160627,1.134
20160627,1.134
20160627,1.134
20160628,1.134
20160628,1.134
20160628,1.134
20160628,1.134
20160629,1.134
20160629,1.134
20160629,1.134
20160629,1.134
20160630,1.138
20160630,1.153
20160630,1.153
20160701,1.153
20160701,1.153
20160701,1.153
20160701,1.153
20160702,1.153
20160702,1.153
20160702,1.153
20160702,1.153
20160703,1.166
20160703,1.166
20160703,1.166
20160703,1.166
20160703,1.166
20160704,1.166
20160704,1.17
20160704,1.17
20160704,1.17
20160705,1.174
20160705,1.174
20160705,1.174
20160705,1.174
20160706,1.174
20160706,1.174
20160706,1.174
20160706,1.174
20160707,1.174
20160707,1.174
20160707,1.174
20160707,1.174
20160708,1.164
20160708,1.164
20160708,1.164
20160708,1.164
20160709,1.164
20160709,1.164
20160709,1.164
20160709,1.155
20160710,1.164
20160710,1.165
20160710,1.165
20160710,1.165
20160710,1.165
20160711,1.165
20160711,1.165
20160711,1.165
20160711,1.165
20160712,1.165
20160712,1.165
20160712,1.165
20160712,1.165
20160713,1.165
20160713,1.165
20160713,1.165
20160713,1.165
20160714,1.165
20160714,1.166
20160714,1.165
20160714,1.165
20160715,1.166
20160715,1.166
20160715,1.166
20160715,1.166
20160716,1.166
20160716,1.166
20160716,1.166
20160716,1.167
20160717,1.167
20160717,1.167
20160717,1.167
20160717,1.167
20160718,1.167
20160718,1.167
20160718,1.167
20160718,1.167
20160719,1.167
20160719,1.167
20160719,1.167
20160719,1.167
20160720,1.167
20160720,1.167
20160720,1.167
20160720,1.167
20160721,1.168
20160721,1.168
20160721,1.168
20160721,1.168
20160722,1.168
20160722,1.168
20160722,1.168
20160722,1.168
20160723,1.168
20160723,1.168
20160723,1.168
20160723,1.168
20160724,1.168
20160724,1.168
20160724,1.168
20160724,1.168
20160725,1.17
20160725,1.17
20160728,1.17
20160728,1.17
20160728,1.17
20160728,1.17
20160729,1.17
20160729,1.17
20160729,1.17
20160729,1.17
20160730,1.17
20160730,1.17
20160730,1.17
20160730,1.17
20160731,1.17
20160731,1.17
20160731,1.17
20160731,1.17
20160801,1.171
20160801,1.171
20160801,1.171
20160801,1.171
20160802,1.171
20160802,1.171
20160802,1.171
20160802,1.171
20160803,1.171
20160803,1.171
20160803,1.171
20160803,1.171
20160804,1.171
20160804,1.171
20160804,1.171
20160804,1.171
20160804,1.171
20160804,1.173
20160804,1.173
20160804,1.173
20160804,1.171
20160804,1.171
20160805,1.173
20160805,1.173
20160805,1.173
20160805,1.173
20160805,1.173
20160806,1.173
20160806,1.173
20160806,1.173
20160806,1.173
20160807,1.173
20160807,1.173
20160807,1.186
20160807,1.186
20160808,1.186
20160808,1.186
20160808,1.186
20160808,1.186
20160808,1.186
20160809,1.186
20160809,1.186
20160809,1.186
20160809,1.186
20160809,1.186
20160810,1.186
20160810,1.186
20160810,1.186
20160810,1.186
20160811,1.186
20160811,1.186
20160811,1.186
20160811,1.186
20160812,1.186
20160812,1.186
20160812,1.186
20160812,1.186
20160813,1.186
20160813,1.186
20160813,1.186
20160813,1.186
20160814,1.186
20160814,1.186
20160814,1.186
20160814,1.186
20160815,1.186
20160815,1.186
20160815,1.186
20160815,1.186
20160816,1.186
20160816,1.186
20160816,1.186
20160816,1.186
20160817,1.186
20160817,1.186
20160817,1.186
20160817,1.186
20160818,1.186
20160818,1.186
20160818,1.186
20160818,1.186
20160819,1.186
20160819,1.186
20160819,1.186
20160819,1.186
20160820,1.186
20160820,1.186
20160820,1.186
20160820,1.186
20160821,1.186
20160821,1.186
20160821,1.186
20160821,1.186
20160821,1.186
20160822,1.185
20160822,1.185
20160822,1.185
20160822,1.185
20160823,1.185
20160823,1.185
20160823,1.185
20160823,1.185
20160824,1.185
20160824,1.185
20160824,1.185
20160824,1.185
20160825,1.185
20160825,1.185
20160825,1.185
20160825,1.185
20160826,1.185
20160826,1.185
20160826,1.185
20160826,1.185
20160827,1.185
20160827,1.185
20160827,1.185
20160827,1.185
20160828,1.185
20160828,1.185
20160828,1.185
20160828,1.185
20160829,1.185
20160829,1.185
20160829,1.185
20160829,1.185
20160830,1.185
20160830,1.185
20160830,1.185
20160830,1.185
20160831,1.185
20160831,1.185
20160831,1.185
20160831,1.185
20160901,1.185
20160901,1.185
20160901,1.185
20160901,1.185
20160902,1.185
20160902,1.185
20160902,1.185
20160902,1.185
20160903,1.185
20160903,1.185
20160903,1.185
20160903,1.185
20160904,1.185
20160904,1.185
20160904,1.185
20160904,1.185
20160905,1.185
20160905,1.185
20160905,1.185
20160905,1.185
20160906,1.185
20160906,1.185
20160906,1.185
20160906,1.185
20160907,1.185
20160907,1.185
20160907,1.185
20160907,1.185
20160908,1.185
20160908,1.185
20160908,1.185
20160908,1.185
20160909,1.185
20160909,1.185
20160909,1.185
20160909,1.185
20160910,1.184
20160910,1.188
20160910,1.188
20160910,1.188
20160910,1.188
20160911,1.187
20160911,1.187
20160911,1.187
20160911,1.187
20160912,1.187
20160912,1.187
20160912,1.187
20160912,1.187
20160913,1.187
20160913,1.187
20160913,1.187
20160913,1.187
20160914,1.187
20160914,1.187
20160914,1.187
20160914,1.187
20160915,1.187
20160915,1.187
20160915,1.187
20160915,1.187
20160916,1.187
20160916,1.187
20160916,1.187
20160916,1.187
20160917,1.187
20160917,1.187
20160917,1.187
20160917,1.187
20160918,1.186
20160918,1.186
20160918,1.191
20160918,1.191
20160919,1.196
20160919,1.196
20160919,1.196
20160919,1.196
20160920,1.195
20160920,1.195
20160920,1.195
20160920,1.195
20160920,1.195
20160920,1.195
20160921,1.195
20160921,1.195
20160921,1.195
20160921,1.195
20160921,1.195
20160921,1.195
20160921,1.195
20160921,1.195
20160922,1.195
20160922,1.195
20160922,1.195
20160922,1.195
20160923,1.195
20160923,1.195
20160923,1.195
20160923,1.195
20160924,1.195
20160924,1.195
20160924,1.195
20160924,1.195
20160925,1.195
20160925,1.195
20160925,1.205
20160925,1.205
20160926,1.205
20160926,1.211
20160926,1.211
20160926,1.211
20160927,1.211
20160927,1.211
20160927,1.211
20160927,1.211
20160928,1.211
20160928,1.211
20160928,1.211
20160928,1.211
20160929,1.211
20160929,1.21
20160929,1.216
20160929,1.216
20160930,1.216
20160930,1.216
20160930,1.216
20160930,1.216
20161001,1.216
20161001,1.216
20161001,1.216
20161001,1.216
20161002,1.216
20161002,1.216
20161002,1.216
20161002,1.216
20161003,1.216
20161003,1.216
20161003,1.216
20161003,1.216
20161004,1.216
20161004,1.216
20161004,1.216
20161004,1.216
20161005,1.216
20161005,1.216
20161005,1.216
20161005,1.216
20161006,1.216
20161006,1.216
20161006,1.216
20161006,1.216
20161007,1.216
20161007,1.216
20161007,1.216
20161007,1.216
20161008,1.216
20161008,1.216
20161008,1.216
20161008,1.216
20161009,1.217
20161009,1.217
20161009,1.217
20161009,1.217
20161010,1.217
20161010,1.217
20161010,1.217
20161010,1.217
20161011,1.217
20161011,1.217
20161011,1.217
20161011,1.217
20161012,1.217
20161012,1.217
20161012,1.217
20161012,1.217
20161013,1.217
20161013,1.217
20161013,1.217
20161013,1.217
20161014,1.217
20161014,1.217
20161014,1.217
20161014,1.217
20161015,1.217
20161015,1.217
20161015,1.217
20161015,1.217
20161016,1.217
20161016,1.217
20161016,1.217
20161016,1.217
20161017,1.217
20161017,1.217
20161017,1.217
20161017,1.217
20161018,1.217
20161018,1.217
20161018,1.217
20161018,1.217
20161019,1.217
20161019,1.217
20161019,1.217
20161019,1.217
20161020,1.217
20161020,1.217
20161020,1.217
20161020,1.217
20161021,1.224
20161021,1.224
20161021,1.224
20161021,1.224
20161022,1.224
20161022,1.224
20161022,1.224
20161022,1.224
20161023,1.224
20161023,1.224
20161023,1.224
20161023,1.224
20161024,1.224
20161024,1.224
20161024,1.224
20161024,1.224
20161025,1.224
20161025,1.224
20161025,1.224
20161025,1.224
20161026,1.224
20161026,1.224
20161026,1.224
20161026,1.224
20161027,1.228
20161027,1.223
20161027,1.223
20161027,1.223
20161028,1.228
20161028,1.228
20161028,1.228
20161028,1.228
20161029,1.228
20161029,1.228
20161029,1.228
20161029,1.228
20161030,1.228
20161030,1.228
20161030,1.228
20161030,1.228
20161031,1.228
20161031,1.229
20161031,1.229
20161031,1.229
20161101,1.229
20161101,1.23
20161101,1.23
20161101,1.23
20161101,1.23
20161102,1.23
20161102,1.23
20161102,1.23
20161102,1.23
20161103,1.23
20161103,1.23
20161103,1.23
20161103,1.23
20161104,1.23
20161104,1.23
20161104,1.23
20161104,1.23
20161105,1.231
20161105,1.231
20161105,1.231
20161105,1.231
20161106,1.231
20161106,1.231
20161106,1.231
20161106,1.231
20161107,1.209
20161107,1.209
20161107,1.209
20161107,1.209
20161108,1.209
20161108,1.209
20161108,1.209
20161108,1.209
20161109,1.209
20161109,1.209
20161109,1.209
20161109,1.209
20161110,1.213
20161110,1.213
20161110,1.213
20161110,1.213
20161111,1.213
20161111,1.213
20161111,1.213
20161111,1.213
20161112,1.214
20161112,1.214
20161112,1.214
20161112,1.214
20161113,1.214
20161113,1.214
20161113,1.214
20161113,1.214
20161114,1.214
20161114,1.214
20161114,1.214
20161114,1.214
20161115,1.214
20161115,1.214
20161115,1.214
20161115,1.214
20161116,1.214
20161116,1.214
20161116,1.214
20161116,1.214
20161117,1.214
20161117,1.214
20161117,1.214
20161117,1.214
20161118,1.214
20161118,1.214
20161118,1.214
20161118,1.214
20161119,1.214
20161119,1.214
20161119,1.214
20161119,1.214
20161120,1.214
20161120,1.214
20161120,1.214
20161120,1.214
20161120,1.214
20161121,1.214
20161121,1.214
20161121,1.214
20161121,1.214
20161122,1.214
20161122,1.214
20161122,1.214
20161122,1.214
20161122,1.214
20161123,1.214
20161123,1.214
20161123,1.214
20161123,1.214
20161124,1.214
20161124,1.214
20161125,1.214
20161125,1.214
20161125,1.214
20161125,1.214
20161126,1.214
20161126,1.214
20161126,1.214
20161126,1.213
20161127,1.213
20161127,1.213
20161127,1.213
20161127,1.213
20161127,1.213
20161128,1.213
20161128,1.213
20161128,1.213
20161128,1.213
20161129,1.213
20161129,1.213
20161129,1.213
20161129,1.213
20161130,1.213
20161130,1.213
20161130,1.213
20161130,1.213
20161201,1.213
20161201,1.213
20161201,1.213
20161201,1.213
20161202,1.213
20161202,1.213
20161202,1.213
20161202,1.213
20161203,1.213
20161203,1.213
20161203,1.213
20161203,1.213
20161204,1.213
20161204,1.213
20161204,1.213
20161204,1.213
20161204,1.213
20161205,1.213
20161205,1.213
20161205,1.213
20161205,1.213
20161206,1.213
20161206,1.213
20161206,1.213
20161206,1.213
20161206,1.213
20161207,1.213
20161207,1.213
20161207,1.213
20161207,1.213
20161208,1.213
20161208,1.213
20161208,1.213
20161208,1.213
20161208,1.213
20161209,1.213
20161209,1.213
20161209,1.213
20161209,1.213
20161210,1.213
20161210,1.213
20161210,1.213
20161210,1.213
20161211,1.213
20161211,1.213
20161211,1.213
20161211,1.213
20161212,1.213
20161212,1.213
20161212,1.213
20161212,1.213
20161213,1.213
20161213,1.213
20161213,1.213
20161213,1.213
20161214,1.213
20161214,1.213
20161214,1.213
20161214,1.213
20161215,1.213
20161215,1.213
20161215,1.213
20161215,1.213
20161216,1.213
20161216,1.213
20161216,1.213
20161216,1.213
20161217,1.213
20161217,1.213
20161217,1.213
20161217,1.213
20161217,1.213
20161218,1.213
20161218,1.213
20161218,1.218
20161218,1.218
20161219,1.218
20161219,1.202
20161219,1.202
20161219,1.202
20161220,1.202
20161220,1.202
20161220,1.202
20161220,1.202
20161221,1.202
20161221,1.202
20161221,1.202
20161221,1.202
20161222,1.202
20161222,1.202
20161222,1.202
20161222,1.202
20161223,1.202
20161223,1.202
