Date,Value
20150901,2.299
20150901,2.299
20150901,2.3
20150902,2.301
20150902,2.301
20150902,2.301
20150902,2.301
20150903,2.301
20150903,2.301
20150903,2.301
20150903,2.301
20150904,2.303
20150904,2.303
20150904,2.303
20150904,2.303
20150905,2.303
20150905,2.303
20150905,2.303
20150905,2.303
20150906,2.303
20150906,2.303
20150906,2.303
20150906,2.303
20150907,2.303
20150907,2.306
20150907,2.306
20150907,2.306
20150908,2.306
20150908,2.306
20150908,2.306
20150908,2.306
20150909,2.32
20150909,2.32
20150909,2.32
20150909,2.32
20150910,2.32
20150910,2.32
20150910,2.32
20150910,2.32
20150911,2.32
20150911,2.32
20150911,2.32
20150911,2.32
20150912,2.32
20150912,2.32
20150912,2.32
20150912,2.32
20150913,2.32
20150913,2.32
20150913,2.32
20150913,2.32
20150914,2.32
20150914,2.32
20150914,2.32
20150914,2.32
20150915,2.32
20150915,2.32
20150915,2.32
20150915,2.32
20150916,2.32
20150916,2.32
20150916,2.32
20150916,2.32
20150917,2.32
20150917,2.32
20150917,2.32
20150917,2.315
20150918,2.315
20150918,2.315
20150918,2.315
20150918,2.321
20150919,2.321
20150919,2.321
20150919,2.321
20150919,2.321
20150919,2.32
20150920,2.327
20150920,2.327
20150920,2.327
20150920,2.327
20150921,2.327
20150921,2.327
20150921,2.327
20150921,2.327
20150922,2.327
20150922,2.327
20150922,2.322
20150922,2.322
20150923,2.322
20150923,2.322
20150923,2.322
20150923,2.322
20150924,2.322
20150924,2.322
20150924,2.322
20150924,2.322
20150924,2.322
20150925,2.322
20150925,2.322
20150925,2.322
20150925,2.322
20150926,2.322
20150926,2.322
20150926,2.322
20150926,2.322
20150927,2.322
20150927,2.322
20150927,2.322
20150927,2.322
20150928,2.322
20150928,2.322
20150928,2.322
20150928,2.322
20150929,2.322
20150929,2.322
20150929,2.322
20150929,2.322
20150930,2.322
20150930,2.322
20150930,2.322
20150930,2.322
20151001,2.322
20151001,2.322
20151001,2.322
20151001,2.322
20151002,2.322
20151002,2.322
20151002,2.322
20151002,2.322
20151003,2.322
20151003,2.322
20151003,2.322
20151003,2.322
20151004,2.322
20151004,2.322
20151004,2.322
20151004,2.322
20151005,2.322
20151005,2.322
20151005,2.322
20151005,2.322
20151006,2.322
20151006,2.322
20151006,2.322
20151006,2.322
20151007,2.322
20151007,2.322
20151007,2.322
20151007,2.322
20151008,2.322
20151008,2.322
20151008,2.322
20151008,2.322
20151009,2.322
20151009,2.322
20151009,2.322
20151009,2.322
20151010,2.322
20151010,2.322
20151010,2.322
20151010,2.322
20151011,2.322
20151011,2.322
20151011,2.322
20151011,2.322
20151012,2.322
20151012,2.322
20151012,2.322
20151012,2.322
20151013,2.322
20151013,2.322
20151013,2.322
20151013,2.328
20151014,2.328
20151014,2.328
20151014,2.328
20151014,2.328
20151015,2.328
20151015,2.328
20151015,2.328
20151015,2.328
20151016,2.328
20151016,2.328
20151016,2.329
20151016,2.329
20151017,2.329
20151017,2.329
20151017,2.329
20151017,2.329
20151018,2.329
20151018,2.329
20151018,2.329
20151018,2.329
20151019,2.329
20151019,2.329
20151019,2.329
20151019,2.329
20151020,2.329
20151020,2.329
20151020,2.329
20151020,2.329
20151021,2.329
20151021,2.329
20151021,2.329
20151021,2.333
20151022,2.333
20151022,2.333
20151022,2.333
20151022,2.333
20151023,2.333
20151023,2.333
20151023,2.333
20151023,2.337
20151024,2.337
20151024,2.337
20151024,2.337
20151024,2.341
20151025,2.341
20151025,2.341
20151025,2.341
20151025,2.341
20151026,2.346
20151026,2.346
20151026,2.346
20151026,2.346
20151027,2.346
20151027,2.346
20151027,2.346
20151027,2.347
20151028,2.347
20151028,2.347
20151028,2.347
20151028,2.347
20151029,2.347
20151029,2.351
20151029,2.351
20151029,2.351
20151030,2.351
20151030,2.351
20151030,2.351
20151030,2.351
20151031,2.351
20151031,2.351
20151031,2.351
20151031,2.351
20151101,2.351
20151101,2.351
20151101,2.351
20151101,2.351
20151102,2.351
20151102,2.351
20151102,2.351
20151102,2.351
20151103,2.352
20151103,2.352
20151103,2.352
20151103,2.352
20151104,2.352
20151104,2.352
20151104,2.352
20151104,2.352
20151105,2.352
20151105,2.352
20151105,2.352
20151105,2.352
20151105,2.352
20151106,2.352
20151106,2.352
20151106,2.352
20151106,2.352
20151107,2.352
20151107,2.352
20151107,2.352
20151107,2.352
20151108,2.352
20151108,2.352
20151108,2.352
20151108,2.352
20151109,2.352
20151109,2.352
20151109,2.352
20151109,2.352
20151110,2.352
20151110,2.352
20151110,2.352
20151110,2.352
20151111,2.352
20151111,2.352
20151111,2.352
20151111,2.352
20151112,2.352
20151112,2.352
20151112,2.352
20151112,2.352
20151113,2.352
20151113,2.352
20151113,2.352
20151113,2.352
20151114,2.352
20151114,2.352
20151114,2.352
20151114,2.352
20151115,2.352
20151115,2.352
20151115,2.352
20151115,2.352
20151116,2.352
20151116,2.352
20151116,2.352
20151116,2.352
20151117,2.352
20151117,2.352
20151117,2.352
20151117,2.352
20151118,2.352
20151118,2.352
20151118,2.352
20151118,2.356
20151119,2.356
20151119,2.356
20151119,2.356
20151119,2.356
20151120,2.356
20151120,2.356
20151120,2.356
20151120,2.356
20151121,2.356
20151121,2.356
20151121,2.356
20151121,2.325
20151122,2.325
20151122,2.325
20151122,2.325
20151122,2.325
20151123,2.325
20151123,2.325
20151123,2.325
20151123,2.325
20151124,2.325
20151124,2.348
20151124,2.348
20151124,2.348
20151124,2.348
20151125,2.348
20151125,2.348
20151125,2.348
20151125,2.348
20151126,2.348
20151126,2.348
20151126,2.348
20151126,2.348
20151127,2.348
20151127,2.348
20151127,2.348
20151127,2.348
20151128,2.348
20151128,2.348
20151128,2.348
20151128,2.348
20151129,2.348
20151129,2.348
20151129,2.348
20151129,2.348
20151130,2.348
20151130,2.348
20151130,2.348
20151130,2.348
20151201,2.348
20151201,2.348
20151201,2.348
20151201,2.348
20151202,2.348
20151202,2.348
20151202,2.348
20151202,2.348
20151203,2.348
20151203,2.348
20151203,2.348
20151203,2.348
20151204,2.348
20151204,2.348
20151204,2.348
20151204,2.348
20151205,2.348
20151205,2.348
20151205,2.348
20151205,2.348
20151206,2.348
20151206,2.348
20151206,2.348
20151206,2.348
20151207,2.348
20151207,2.348
20151207,2.348
20151207,2.348
20151208,2.348
20151208,2.348
20151208,2.348
20151208,2.348
20151209,2.361
20151209,2.361
20151209,2.361
20151209,2.361
20151210,2.361
20151210,2.361
20151210,2.361
20151210,2.361
20151211,2.361
20151211,2.361
20151211,2.361
20151211,2.361
20151212,2.361
20151212,2.361
20151212,2.361
20151212,2.361
20151213,2.361
20151213,2.361
20151213,2.361
20151213,2.361
20151214,2.361
20151214,2.361
20151214,2.361
20151214,2.361
20151214,2.361
20151215,2.361
20151215,2.361
20151215,2.361
20151215,2.361
20151216,2.361
20151216,2.361
20151216,2.361
20151216,2.36
20151217,2.36
20151217,2.36
20151217,2.36
20151217,2.36
20151218,2.36
20151218,2.36
20151218,2.361
20151218,2.361
20151219,2.361
20151219,2.361
20151219,2.361
20151219,2.361
20151220,2.361
20151220,2.361
20151220,2.361
20151220,2.361
20151221,2.361
20151221,2.361
20151221,2.361
20151221,2.361
20151222,2.361
20151222,2.361
20151222,2.361
20151222,2.361
20151223,2.361
20151223,2.361
20151223,2.361
20151223,2.361
20151224,2.361
20151224,2.361
20151224,2.361
20151224,2.361
20151225,2.361
20151225,2.361
20151225,2.361
20151225,2.361
20151226,2.361
20151226,2.361
20151226,2.361
20151226,2.361
20151227,2.361
20151227,2.361
20151227,2.361
20151227,2.361
20151228,2.361
20151228,2.361
20151228,2.361
20151228,2.35
20151229,2.35
20151229,2.35
20151229,2.35
20151229,2.35
20151230,2.35
20151230,2.35
20151230,2.35
20151230,2.35
20151231,2.35
20151231,2.35
20151231,2.35
20151231,2.35
20160101,2.35
20160101,2.35
20160101,2.35
20160101,2.35
20160102,2.35
20160102,2.35
20160102,2.35
20160102,2.35
20160103,2.35
20160103,2.35
20160103,2.35
20160103,2.35
20160104,2.35
20160104,2.35
20160104,2.35
20160104,2.35
20160105,2.35
20160105,2.35
20160105,2.35
20160105,2.35
20160106,2.35
20160106,2.35
20160106,2.35
20160106,2.35
20160107,2.35
20160107,2.35
20160107,2.35
20160107,2.35
20160108,2.35
20160108,2.35
20160108,2.35
20160108,2.35
20160109,2.35
20160109,2.35
20160109,2.35
20160109,2.35
20160110,2.35
20160110,2.35
20160110,2.35
20160111,2.35
20160111,2.35
20160111,2.35
20160111,2.35
20160112,2.35
20160112,2.35
20160112,2.35
20160112,2.35
20160113,2.35
20160113,2.35
20160113,2.35
20160113,2.35
20160114,2.35
20160114,2.35
20160114,2.35
20160114,2.35
20160115,2.35
20160115,2.35
20160115,2.35
20160115,2.35
20160116,2.35
20160116,2.35
20160116,2.35
20160116,2.35
20160117,2.35
20160117,2.35
20160117,2.35
20160117,2.35
20160118,2.35
20160118,2.35
20160118,2.35
20160118,2.35
20160119,2.35
20160119,2.35
20160119,2.35
20160119,2.35
20160120,2.35
20160120,2.35
20160120,2.35
20160120,2.35
20160121,2.35
20160121,2.35
20160121,2.35
20160121,2.35
20160122,2.35
20160122,2.362
20160122,2.362
20160122,2.362
20160122,2.362
20160122,2.362
20160122,2.362
20160122,2.362
20160123,2.362
20160123,2.362
20160123,2.362
20160123,2.362
20160124,2.362
20160124,2.362
20160124,2.362
20160124,2.362
20160125,2.362
20160125,2.353
20160125,2.353
20160125,2.353
20160125,2.353
20160125,2.353
20160125,2.353
20160125,2.353
20160125,2.353
20160125,2.353
20160126,2.353
20160126,2.353
20160126,2.353
20160126,2.353
20160126,2.353
20160127,2.353
20160127,2.353
20160127,2.353
20160127,2.353
20160128,2.353
20160128,2.353
20160128,2.353
20160128,2.353
20160129,2.353
20160129,2.353
20160129,2.353
20160129,2.356
20160130,2.356
20160130,2.356
20160201,2.356
20160202,2.356
20160202,2.356
20160202,2.356
20160202,2.356
20160203,2.356
20160203,2.356
20160203,2.356
20160203,2.356
20160204,2.356
20160204,2.356
20160204,2.356
20160204,2.356
20160205,2.356
20160205,2.356
20160205,2.356
20160205,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160206,2.356
20160207,2.356
20160207,2.356
20160207,2.356
20160207,2.356
20160207,2.356
20160207,2.356
20160207,2.356
20160207,2.356
20160208,2.356
20160208,2.356
20160208,2.356
20160208,2.379
20160209,2.355
20160209,2.355
20160209,2.355
20160209,2.355
20160210,2.355
20160210,2.355
20160210,2.355
20160210,2.355
20160211,2.355
20160211,2.355
20160211,2.355
20160211,2.365
20160212,2.365
20160212,2.365
20160212,2.365
20160212,2.365
20160213,2.365
20160213,2.365
20160215,2.365
20160215,2.365
20160215,2.365
20160215,2.365
20160215,2.365
20160215,2.365
20160215,2.365
20160215,2.365
20160215,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.365
20160216,2.387
20160217,2.365
20160217,2.365
20160217,2.365
20160217,2.36
20160218,2.36
20160218,2.36
20160218,2.36
20160218,2.36
20160218,2.36
20160219,2.36
20160219,2.36
20160219,2.36
20160219,2.36
20160220,2.36
20160220,2.36
20160220,2.36
20160220,2.36
20160221,2.36
20160221,2.36
20160221,2.36
20160221,2.36
20160222,2.36
20160222,2.36
20160222,2.36
20160222,2.36
20160223,2.36
20160223,2.36
20160224,2.36
20160224,2.36
20160224,2.36
20160224,2.36
20160225,2.36
20160225,2.36
20160225,2.361
20160225,2.361
20160226,2.361
20160226,2.361
20160226,2.361
20160226,2.361
20160227,2.361
20160227,2.361
20160227,2.361
20160227,2.361
20160228,2.361
20160228,2.361
20160228,2.361
20160228,2.361
20160228,2.361
20160229,2.361
20160229,2.361
20160301,2.361
20160301,2.361
20160301,2.361
20160301,2.361
20160302,2.361
20160302,2.361
20160302,2.361
20160302,2.361
20160303,2.361
20160303,2.361
20160303,2.361
20160303,2.361
20160304,2.361
20160304,2.361
20160304,2.361
20160304,2.361
20160305,2.361
20160305,2.361
20160305,2.361
20160305,2.361
20160306,2.361
20160306,2.361
20160306,2.36
20160306,2.36
20160307,2.362
20160307,2.362
20160307,2.362
20160307,2.362
20160308,2.362
20160309,2.362
20160309,2.362
20160310,2.362
20160310,2.362
20160310,2.362
20160310,2.362
20160311,2.362
20160311,2.362
20160311,2.362
20160311,2.362
20160312,2.362
20160312,2.362
20160312,2.362
20160312,2.363
20160313,2.363
20160313,2.363
20160313,2.363
20160313,2.363
20160314,2.363
20160314,2.367
20160314,2.367
20160314,2.367
20160315,2.367
20160315,2.367
20160315,2.367
20160315,2.367
20160316,2.367
20160316,2.367
20160316,2.367
20160316,2.367
20160317,2.367
20160317,2.367
20160317,2.367
20160317,2.367
20160318,2.367
20160318,2.367
20160318,2.367
20160318,2.367
20160319,2.367
20160319,2.367
20160319,2.367
20160319,2.379
20160320,2.379
20160320,2.379
20160320,2.379
20160320,2.379
20160320,2.379
20160321,2.379
20160321,2.379
20160321,2.379
20160322,2.379
20160322,2.379
20160322,2.379
20160322,2.379
20160323,2.379
20160323,2.379
20160323,2.379
20160323,2.379
20160324,2.379
20160324,2.379
20160324,2.379
20160324,2.379
20160325,2.379
20160325,2.379
20160325,2.379
20160325,2.38
20160326,2.38
20160326,2.38
20160326,2.38
20160326,2.38
20160327,2.38
20160327,2.38
20160327,2.38
20160327,2.411
20160328,2.411
20160328,2.411
20160328,2.411
20160328,2.411
20160329,2.411
20160329,2.411
20160330,2.411
20160330,2.411
20160330,2.411
20160330,2.411
20160331,2.411
20160331,2.411
20160331,2.411
20160331,2.411
20160331,2.411
20160331,2.411
20160331,2.411
20160331,2.411
20160401,2.411
20160401,2.411
20160401,2.411
20160401,2.38
20160402,2.38
20160402,2.38
20160402,2.38
20160402,2.38
20160403,2.38
20160403,2.38
20160403,2.38
20160403,2.38
20160404,2.38
20160404,2.38
20160404,2.38
20160405,2.38
20160405,2.38
20160405,2.38
20160405,2.38
20160406,2.38
20160406,2.38
20160406,2.38
20160406,2.38
20160407,2.38
20160407,2.38
20160408,2.38
20160408,2.38
20160408,2.38
20160408,2.38
20160408,2.38
20160408,2.38
20160408,2.38
20160408,2.38
20160409,2.38
20160409,2.38
20160409,2.38
20160409,2.38
20160410,2.38
20160410,2.38
20160410,2.38
20160410,2.38
20160411,2.38
20160411,2.38
20160411,2.38
20160411,2.38
20160412,2.38
20160412,2.38
20160412,2.38
20160412,2.38
20160413,2.38
20160413,2.38
20160413,2.38
20160413,2.38
20160414,2.38
20160414,2.38
20160414,2.38
20160414,2.38
20160415,2.38
20160415,2.38
20160415,2.38
20160415,2.377
20160416,2.377
20160416,2.377
20160416,2.377
20160416,2.377
20160417,2.377
20160417,2.377
20160417,2.377
20160417,2.359
20160418,2.359
20160418,2.359
20160418,2.359
20160418,2.359
20160419,2.359
20160419,2.359
20160419,2.359
20160419,2.337
20160420,2.337
20160420,2.337
20160420,2.337
20160420,2.33
20160421,2.33
20160421,2.33
20160421,2.33
20160421,2.33
20160422,2.33
20160422,2.33
20160422,2.33
20160422,2.33
20160423,2.33
20160423,2.33
20160423,2.33
20160423,2.33
20160424,2.33
20160424,2.33
20160424,2.33
20160424,2.33
20160425,2.33
20160425,2.33
20160426,2.33
20160426,2.33
20160426,2.327
20160426,2.32
20160427,2.32
20160427,2.32
20160427,2.32
20160427,2.32
20160428,2.32
20160428,2.32
20160428,2.32
20160428,2.32
20160429,2.32
20160429,2.32
20160429,2.32
20160429,2.32
20160430,2.32
20160430,2.32
20160430,2.318
20160430,2.318
20160501,2.318
20160501,2.318
20160501,2.318
20160501,2.318
20160501,2.318
20160502,2.318
20160502,2.318
20160502,2.318
20160502,2.318
20160502,2.318
20160503,2.318
20160503,2.318
20160503,2.316
20160503,2.303
20160504,2.303
20160504,2.303
20160504,2.303
20160504,2.303
20160505,2.303
20160505,2.303
20160505,2.303
20160505,2.297
20160506,2.297
20160506,2.297
20160506,2.297
20160506,2.297
20160507,2.297
20160507,2.297
20160507,2.297
20160507,2.297
20160508,2.297
20160508,2.297
20160508,2.297
20160508,2.297
20160509,2.297
20160509,2.297
20160509,2.297
20160509,2.292
20160510,2.292
20160510,2.292
20160510,2.292
20160510,2.292
20160511,2.292
20160511,2.292
20160511,2.292
20160511,2.292
20160512,2.292
20160512,2.292
20160512,2.292
20160512,2.292
20160512,2.292
20160513,2.292
20160513,2.292
20160513,2.292
20160513,2.292
20160514,2.292
20160514,2.292
20160514,2.292
20160514,2.292
20160515,2.292
20160515,2.292
20160515,2.292
20160515,2.292
20160516,2.292
20160516,2.292
20160516,2.292
20160516,2.292
20160517,2.292
20160517,2.292
20160517,2.292
20160517,2.288
20160518,2.288
20160518,2.288
20160518,2.288
20160518,2.288
20160519,2.288
20160519,2.288
20160520,2.288
20160520,2.288
20160520,2.288
20160520,2.288
20160521,2.288
20160521,2.288
20160521,2.288
20160521,2.288
20160522,2.288
20160522,2.288
20160522,2.288
20160522,2.288
20160523,2.288
20160523,2.288
20160523,2.288
20160523,2.288
20160524,2.288
20160524,2.288
20160524,2.288
20160524,2.288
20160525,2.288
20160525,2.288
20160525,2.3
20160525,2.3
20160526,2.3
20160526,2.3
20160526,2.3
20160526,2.3
20160527,2.3
20160527,2.3
20160527,2.3
20160527,2.296
20160528,2.296
20160528,2.296
20160528,2.296
20160528,2.29
20160529,2.29
20160529,2.29
20160529,2.29
20160529,2.29
20160530,2.29
20160531,2.29
20160531,2.29
20160601,2.29
20160601,2.29
20160601,2.29
20160601,2.29
20160602,2.29
20160602,2.29
20160602,2.29
20160602,2.29
20160603,2.29
20160604,2.29
20160604,2.29
20160604,2.29
20160604,2.29
20160605,2.29
20160605,2.29
20160605,2.29
20160605,2.291
20160606,2.291
20160606,2.291
20160606,2.291
20160606,2.288
20160607,2.288
20160607,2.288
20160607,2.288
20160607,2.289
20160608,2.289
20160608,2.289
20160608,2.289
20160608,2.29
20160609,2.29
20160609,2.29
20160609,2.29
20160609,2.29
20160610,2.29
20160610,2.29
20160610,2.29
20160610,2.291
20160611,2.291
20160611,2.291
20160611,2.291
20160611,2.294
20160612,2.294
20160612,2.294
20160612,2.291
20160612,2.297
20160613,2.297
20160613,2.297
20160613,2.297
20160613,2.295
20160614,2.295
20160614,2.295
20160614,2.295
20160614,2.295
20160615,2.295
20160615,2.295
20160615,2.295
20160615,2.295
20160616,2.295
20160616,2.295
20160616,2.295
20160616,2.297
20160617,2.297
20160617,2.297
20160617,2.297
20160617,2.297
20160619,2.297
20160619,2.297
20160620,2.297
20160620,2.297
20160620,2.297
20160620,2.297
20160621,2.297
20160621,2.297
20160621,2.297
20160621,2.297
20160622,2.297
20160622,2.297
20160622,2.297
20160622,2.297
20160623,2.297
20160623,2.297
20160623,2.297
20160623,2.297
20160624,2.297
20160624,2.297
20160624,2.297
20160624,2.297
20160625,2.297
20160625,2.297
20160625,2.297
20160625,2.298
20160626,2.298
20160626,2.298
20160626,2.298
20160626,2.298
20160627,2.316
20160627,2.316
20160627,2.316
20160627,2.316
20160628,2.316
20160628,2.316
20160628,2.316
20160628,2.316
20160629,2.316
20160629,2.316
20160629,2.316
20160629,2.316
20160630,2.316
20160630,2.316
20160630,2.316
20160701,2.316
20160701,2.316
20160701,2.316
20160701,2.316
20160702,2.316
20160702,2.316
20160702,2.316
20160702,2.317
20160703,2.315
20160703,2.315
20160703,2.315
20160703,2.315
20160703,2.315
20160704,2.313
20160704,2.321
20160704,2.321
20160704,2.319
20160705,2.319
20160705,2.317
20160705,2.317
20160705,2.315
20160706,2.315
20160706,2.315
20160706,2.315
20160706,2.316
20160707,2.316
20160707,2.316
20160707,2.316
20160707,2.314
20160708,2.315
20160708,2.315
20160708,2.315
20160708,2.315
20160709,2.315
20160709,2.315
20160709,2.314
20160709,2.313
20160710,2.314
20160710,2.315
20160710,2.315
20160710,2.315
20160710,2.315
20160711,2.315
20160711,2.315
20160711,2.315
20160711,2.315
20160712,2.315
20160712,2.315
20160712,2.315
20160712,2.315
20160713,2.315
20160713,2.315
20160713,2.315
20160713,2.315
20160714,2.316
20160714,2.316
20160714,2.316
20160714,2.316
20160715,2.316
20160715,2.316
20160715,2.316
20160715,2.325
20160716,2.325
20160716,2.325
20160716,2.325
20160716,2.324
20160717,2.324
20160717,2.324
20160717,2.324
20160717,2.324
20160718,2.324
20160718,2.324
20160718,2.324
20160718,2.324
20160719,2.324
20160719,2.324
20160719,2.324
20160719,2.324
20160720,2.324
20160720,2.324
20160720,2.324
20160720,2.324
20160721,2.323
20160721,2.323
20160721,2.323
20160721,2.323
20160722,2.323
20160722,2.323
20160722,2.323
20160722,2.323
20160723,2.323
20160723,2.323
20160723,2.323
20160723,2.324
20160724,2.324
20160724,2.324
20160724,2.324
20160724,2.324
20160725,2.323
20160725,2.323
20160728,2.323
20160728,2.323
20160728,2.323
20160728,2.323
20160729,2.323
20160729,2.323
20160729,2.323
20160729,2.323
20160730,2.323
20160730,2.323
20160730,2.323
20160730,2.323
20160731,2.323
20160731,2.323
20160731,2.323
20160731,2.338
20160801,2.337
20160801,2.337
20160801,2.337
20160801,2.337
20160802,2.337
20160802,2.337
20160802,2.337
20160802,2.337
20160803,2.337
20160803,2.337
20160803,2.337
20160803,2.337
20160804,2.337
20160804,2.337
20160804,2.337
20160804,2.337
20160804,2.337
20160804,2.337
20160804,2.337
20160804,2.337
20160804,2.337
20160804,2.337
20160805,2.342
20160805,2.342
20160805,2.342
20160805,2.342
20160805,2.342
20160806,2.342
20160806,2.342
20160806,2.342
20160806,2.333
20160807,2.333
20160807,2.333
20160807,2.333
20160807,2.338
20160808,2.338
20160808,2.338
20160808,2.338
20160808,2.343
20160808,2.343
20160809,2.343
20160809,2.343
20160809,2.343
20160809,2.343
20160809,2.343
20160810,2.343
20160810,2.343
20160810,2.343
20160810,2.343
20160811,2.343
20160811,2.343
20160811,2.343
20160811,2.343
20160812,2.343
20160812,2.343
20160812,2.343
20160812,2.343
20160813,2.343
20160813,2.343
20160813,2.343
20160813,2.343
20160814,2.343
20160814,2.343
20160814,2.343
20160814,2.344
20160815,2.344
20160815,2.344
20160815,2.344
20160815,2.344
20160816,2.344
20160816,2.344
20160816,2.344
20160816,2.344
20160817,2.344
20160817,2.344
20160817,2.344
20160817,2.344
20160818,2.344
20160818,2.344
20160818,2.344
20160818,2.344
20160819,2.344
20160819,2.344
20160819,2.344
20160819,2.344
20160820,2.344
20160820,2.344
20160820,2.344
20160820,2.345
20160821,2.345
20160821,2.345
20160821,2.345
20160821,2.345
20160821,2.346
20160822,2.345
20160822,2.345
20160822,2.345
20160822,2.345
20160823,2.345
20160823,2.345
20160823,2.345
20160823,2.345
20160824,2.345
20160824,2.345
20160824,2.345
20160824,2.346
20160825,2.346
20160825,2.346
20160825,2.346
20160825,2.346
20160826,2.346
20160826,2.346
20160826,2.346
20160826,2.346
20160827,2.346
20160827,2.346
20160827,2.346
20160827,2.346
20160828,2.346
20160828,2.346
20160828,2.346
20160828,2.346
20160829,2.346
20160829,2.346
20160829,2.346
20160829,2.346
20160830,2.346
20160830,2.346
20160830,2.346
20160830,2.346
20160831,2.346
20160831,2.346
20160831,2.346
20160831,2.346
20160901,2.346
20160901,2.346
20160901,2.346
20160901,2.346
20160902,2.346
20160902,2.346
20160902,2.346
20160902,2.346
20160903,2.346
20160903,2.346
20160903,2.346
20160903,2.346
20160904,2.346
20160904,2.346
20160904,2.346
20160904,2.346
20160905,2.346
20160905,2.346
20160905,2.346
20160905,2.346
20160906,2.346
20160906,2.346
20160906,2.346
20160906,2.346
20160907,2.346
20160907,2.346
20160907,2.346
20160907,2.346
20160908,2.346
20160908,2.346
20160908,2.346
20160908,2.346
20160909,2.346
20160909,2.346
20160909,2.346
20160909,2.346
20160910,2.346
20160910,2.346
20160910,2.347
20160910,2.347
20160910,2.345
20160911,2.346
20160911,2.346
20160911,2.346
20160911,2.346
20160912,2.346
20160912,2.346
20160912,2.346
20160912,2.346
20160913,2.346
20160913,2.346
20160913,2.346
20160913,2.346
20160914,2.346
20160914,2.346
20160914,2.346
20160914,2.346
20160915,2.346
20160915,2.346
20160915,2.346
20160915,2.346
20160916,2.346
20160916,2.346
20160916,2.346
20160916,2.346
20160917,2.346
20160917,2.346
20160917,2.346
20160917,2.344
20160918,2.344
20160918,2.344
20160918,2.345
20160918,2.346
20160919,2.346
20160919,2.346
20160919,2.346
20160919,2.347
20160920,2.347
20160920,2.347
20160920,2.347
20160920,2.347
20160920,2.347
20160920,2.347
20160921,2.347
20160921,2.347
20160921,2.347
20160921,2.347
20160921,2.347
20160921,2.347
20160921,2.347
20160921,2.347
20160922,2.347
20160922,2.347
20160922,2.347
20160922,2.347
20160923,2.347
20160923,2.347
20160923,2.347
20160923,2.347
20160924,2.347
20160924,2.347
20160924,2.347
20160924,2.347
20160925,2.347
20160925,2.343
20160925,2.343
20160925,2.341
20160926,2.341
20160926,2.341
20160926,2.341
20160926,2.341
20160927,2.341
20160927,2.341
20160927,2.341
20160927,2.341
20160928,2.341
20160928,2.341
20160928,2.341
20160928,2.338
20160929,2.338
20160929,2.338
20160929,2.338
20160929,2.334
20160930,2.334
20160930,2.334
20160930,2.334
20160930,2.334
20161001,2.334
20161001,2.334
20161001,2.334
20161001,2.334
20161002,2.334
20161002,2.334
20161002,2.334
20161002,2.335
20161003,2.335
20161003,2.335
20161003,2.335
20161003,2.336
20161004,2.336
20161004,2.336
20161004,2.336
20161004,2.336
20161005,2.331
20161005,2.331
20161005,2.331
20161005,2.332
20161006,2.332
20161006,2.332
20161006,2.332
20161006,2.327
20161007,2.327
20161007,2.327
20161007,2.327
20161007,2.327
20161008,2.327
20161008,2.327
20161008,2.327
20161008,2.324
20161009,2.324
20161009,2.324
20161009,2.324
20161009,2.318
20161010,2.318
20161010,2.318
20161010,2.318
20161010,2.315
20161011,2.315
20161011,2.315
20161011,2.315
20161011,2.315
20161012,2.315
20161012,2.315
20161012,2.315
20161012,2.314
20161013,2.314
20161013,2.314
20161013,2.314
20161013,2.314
20161014,2.314
20161014,2.314
20161014,2.314
20161014,2.314
20161015,2.314
20161015,2.314
20161015,2.314
20161015,2.314
20161016,2.314
20161016,2.314
20161016,2.314
20161016,2.314
20161017,2.314
20161017,2.314
20161017,2.314
20161017,2.314
20161018,2.314
20161018,2.314
20161018,2.314
20161018,2.314
20161019,2.314
20161019,2.314
20161019,2.314
20161019,2.314
20161020,2.314
20161020,2.314
20161020,2.314
20161020,2.311
20161021,2.311
20161021,2.311
20161021,2.311
20161021,2.311
20161022,2.311
20161022,2.311
20161022,2.311
20161022,2.311
20161023,2.311
20161023,2.311
20161023,2.311
20161023,2.311
20161024,2.311
20161024,2.31
20161024,2.31
20161024,2.308
20161025,2.308
20161025,2.308
20161025,2.308
20161025,2.308
20161026,2.308
20161026,2.308
20161026,2.308
20161026,2.308
20161027,2.309
20161027,2.309
20161027,2.309
20161027,2.308
20161028,2.31
20161028,2.31
20161028,2.31
20161028,2.308
20161029,2.308
20161029,2.308
20161029,2.308
20161029,2.308
20161030,2.309
20161030,2.309
20161030,2.309
20161030,2.308
20161031,2.309
20161031,2.31
20161031,2.31
20161031,2.308
20161101,2.308
20161101,2.308
20161101,2.308
20161101,2.308
20161101,2.308
20161102,2.308
20161102,2.308
20161102,2.308
20161102,2.308
20161103,2.308
20161103,2.308
20161103,2.308
20161103,2.306
20161104,2.306
20161104,2.306
20161104,2.306
20161104,2.306
20161105,2.306
20161105,2.306
