Date,Value
20151019,2.267
20151019,2.267
20151020,2.267
20151020,2.267
20151020,2.267
20151020,2.267
20151021,2.267
20151021,2.267
20151021,2.267
20151021,2.267
20151022,2.267
20151022,2.267
20151022,2.267
20151022,2.267
20151023,2.267
20151023,2.267
20151023,2.267
20151023,2.267
20151024,2.267
20151024,2.267
20151024,2.267
20151024,2.267
20151025,2.267
20151025,2.267
20151025,2.267
20151025,2.267
20151026,2.267
20151026,2.267
20151026,2.267
20151026,2.267
20151027,2.267
20151027,2.267
20151027,2.267
20151027,2.267
20151028,2.267
20151028,2.267
20151028,2.267
20151028,2.267
20151029,2.267
20151029,2.267
20151029,2.267
20151029,2.267
20151030,2.267
20151030,2.267
20151030,2.267
20151030,2.267
20151031,2.267
20151031,2.267
20151031,2.267
20151031,2.267
20151101,2.267
20151101,2.267
20151101,2.267
20151101,2.267
20151102,2.267
20151102,2.267
20151102,2.267
20151102,2.267
20151103,2.267
20151103,2.267
20151103,2.267
20151103,2.267
20151104,2.267
20151104,2.267
20151104,2.267
20151104,2.267
20151105,2.267
20151105,2.267
20151105,2.268
20151105,2.268
20151105,2.268
20151106,2.268
20151106,2.268
20151106,2.268
20151106,2.268
20151107,2.268
20151107,2.268
20151107,2.269
20151107,2.269
20151108,2.269
20151108,2.269
20151108,2.27
20151108,2.27
20151109,2.27
20151109,2.27
20151109,2.271
20151109,2.271
20151110,2.271
20151110,2.271
20151110,2.271
20151110,2.271
20151111,2.271
20151111,2.271
20151111,2.272
20151111,2.272
20151112,2.272
20151112,2.272
20151112,2.273
20151112,2.273
20151113,2.273
20151113,2.273
20151113,2.273
20151113,2.273
20151114,2.273
20151114,2.273
20151114,2.274
20151114,2.274
20151115,2.274
20151115,2.274
20151115,2.274
20151115,2.275
20151116,2.275
20151116,2.275
20151116,2.276
20151116,2.276
20151117,2.276
20151117,2.276
20151117,2.277
20151117,2.277
20151118,2.277
20151118,2.277
20151118,2.278
20151118,2.278
20151119,2.278
20151119,2.278
20151119,2.279
20151119,2.279
20151120,2.279
20151120,2.279
20151120,2.282
20151120,2.282
20151121,2.282
20151121,2.282
20151121,2.283
20151121,2.283
20151122,2.283
20151122,2.283
20151122,2.283
20151122,2.283
20151123,2.283
20151123,2.283
20151123,2.283
20151123,2.283
20151124,2.283
20151124,2.283
20151124,2.283
20151124,2.283
20151124,2.283
20151125,2.283
20151125,2.283
20151125,2.283
20151125,2.284
20151126,2.284
20151126,2.284
20151126,2.284
20151126,2.284
20151127,2.284
20151127,2.284
20151127,2.284
20151127,2.284
20151128,2.284
20151128,2.284
20151128,2.284
20151128,2.284
20151129,2.284
20151129,2.284
20151129,2.284
20151129,2.331
20151130,2.331
20151130,2.331
20151130,2.331
20151130,2.331
20151201,2.331
20151201,2.331
20151201,2.331
20151201,2.351
20151202,2.351
20151202,2.351
20151202,2.351
20151202,2.351
20151203,2.351
20151203,2.351
20151203,2.351
20151203,2.351
20151204,2.351
20151204,2.351
20151204,2.351
20151204,2.351
20151205,2.351
20151205,2.351
20151205,2.351
20151205,2.351
20151206,2.351
20151206,2.35
20151206,2.35
20151206,2.367
20151207,2.367
20151207,2.367
20151207,2.367
20151207,2.367
20151208,2.367
20151208,2.367
20151208,2.367
20151208,2.368
20151209,2.384
20151209,2.384
20151209,2.384
20151209,2.384
20151210,2.384
20151210,2.384
20151210,2.384
20151210,2.384
20151211,2.384
20151211,2.384
20151211,2.399
20151211,2.399
20151212,2.399
20151212,2.399
20151212,2.399
20151212,2.399
20151213,2.399
20151213,2.399
20151213,2.399
20151213,2.395
20151214,2.395
20151214,2.395
20151214,2.392
20151214,2.392
20151214,2.392
20151215,2.392
20151215,2.392
20151215,2.392
20151215,2.392
20151216,2.392
20151216,2.392
20151216,2.392
20151216,2.404
20151217,2.404
20151217,2.404
20151217,2.404
20151217,2.404
20151218,2.404
20151218,2.404
20151218,2.404
20151218,2.404
20151219,2.404
20151219,2.404
20151219,2.404
20151219,2.404
20151220,2.404
20151220,2.404
20151220,2.404
20151220,2.404
20151221,2.404
20151221,2.404
20151221,2.404
20151221,2.404
20151222,2.404
20151222,2.404
20151222,2.404
20151222,2.404
20151223,2.404
20151223,2.404
20151223,2.404
20151223,2.404
20151224,2.404
20151224,2.404
20151224,2.404
20151224,2.404
20151225,2.404
20151225,2.404
20151225,2.404
20151225,2.404
20151226,2.404
20151226,2.404
20151226,2.404
20151226,2.404
20151227,2.404
20151227,2.404
20151227,2.404
20151227,2.404
20151228,2.404
20151228,2.404
20151228,2.404
20151228,2.404
20151229,2.404
20151229,2.404
20151229,2.405
20151229,2.405
20151230,2.405
20151230,2.405
20151230,2.405
20151230,2.405
20151231,2.405
20151231,2.405
20151231,2.406
20151231,2.406
20160101,2.406
20160101,2.406
20160101,2.406
20160101,2.406
20160102,2.406
20160102,2.406
20160102,2.406
20160102,2.406
20160103,2.406
20160103,2.406
20160103,2.406
20160103,2.406
20160104,2.406
20160104,2.406
20160104,2.406
20160104,2.406
20160105,2.406
20160105,2.406
20160105,2.406
20160105,2.407
20160106,2.407
20160106,2.407
20160106,2.407
20160106,2.409
20160107,2.409
20160107,2.409
20160107,2.409
20160107,2.41
20160108,2.41
20160108,2.41
20160108,2.41
20160108,2.41
20160109,2.41
20160109,2.41
20160109,2.41
20160109,2.411
20160110,2.411
20160110,2.411
20160110,2.411
20160111,2.411
20160111,2.411
20160111,2.411
20160111,2.412
20160112,2.412
20160112,2.412
20160112,2.413
20160112,2.413
20160113,2.413
20160113,2.413
20160113,2.413
20160113,2.413
20160114,2.413
20160114,2.413
20160114,2.414
20160114,2.414
20160115,2.414
20160115,2.414
20160115,2.414
20160115,2.414
20160116,2.414
20160116,2.414
20160116,2.414
20160116,2.414
20160117,2.414
20160117,2.414
20160117,2.414
20160117,2.414
20160118,2.414
20160118,2.414
20160118,2.414
20160118,2.414
20160119,2.414
20160119,2.414
20160119,2.415
20160119,2.415
20160120,2.415
20160120,2.415
20160120,2.415
20160120,2.416
20160121,2.416
20160121,2.416
20160121,2.416
20160121,2.416
20160122,2.416
20160122,2.416
20160122,2.417
20160122,2.417
20160122,2.417
20160122,2.417
20160122,2.417
20160122,2.417
20160123,2.417
20160123,2.417
20160123,2.417
20160123,2.417
20160124,2.417
20160124,2.417
20160124,2.417
20160124,2.417
20160125,2.417
20160125,2.417
20160125,2.417
20160125,2.417
20160125,2.417
20160125,2.417
20160125,2.417
20160125,2.417
20160125,2.417
20160125,2.417
20160126,2.417
20160126,2.417
20160126,2.417
20160126,2.417
20160126,2.417
20160127,2.417
20160127,2.417
20160127,2.417
20160127,2.417
20160128,2.417
20160128,2.417
20160128,2.417
20160128,2.417
20160129,2.417
20160129,2.417
20160129,2.417
20160129,2.418
20160130,2.418
20160130,2.418
20160201,2.418
20160202,2.418
20160202,2.418
20160202,2.418
20160202,2.418
20160203,2.418
20160203,2.418
20160203,2.418
20160203,2.418
20160204,2.418
20160204,2.418
20160204,2.418
20160204,2.418
20160205,2.418
20160205,2.418
20160205,2.418
20160205,2.418
20160206,2.418
20160206,2.418
20160206,2.418
20160206,2.418
20160206,2.418
20160206,2.418
20160206,2.418
20160206,2.418
20160206,2.418
20160206,2.418
20160207,2.418
20160207,2.418
20160207,2.418
20160207,2.418
20160207,2.418
20160207,2.418
20160207,2.418
20160207,2.418
20160208,2.418
20160208,2.418
20160208,2.418
20160208,2.429
20160209,2.429
20160209,2.429
20160209,2.429
20160209,2.429
20160210,2.429
20160210,2.429
20160210,2.428
20160210,2.428
20160211,2.428
20160211,2.428
20160211,2.428
20160211,2.427
20160212,2.427
20160212,2.427
20160212,2.427
20160212,2.427
20160213,2.427
20160213,2.427
20160215,2.427
20160215,2.427
20160215,2.427
20160215,2.427
20160215,2.427
20160215,2.427
20160215,2.379
20160215,2.379
20160215,2.379
20160216,2.354
20160216,2.354
20160216,2.354
20160216,2.354
20160216,2.354
20160216,2.354
20160216,2.354
20160216,2.354
20160216,2.354
20160216,2.343
20160216,2.343
20160216,2.343
20160216,2.343
20160216,2.343
20160216,2.343
20160216,2.337
20160216,2.337
20160216,2.337
20160216,2.337
20160216,2.337
20160216,2.333
20160216,2.333
20160216,2.332
20160217,2.33
20160217,2.33
20160217,2.329
20160217,2.329
20160218,2.329
20160218,2.329
20160218,2.33
20160218,2.33
20160218,2.33
20160219,2.33
20160219,2.33
20160219,2.33
20160219,2.33
20160220,2.33
20160220,2.33
20160220,2.331
20160220,2.331
20160221,2.331
20160221,2.331
20160221,2.33
20160221,2.33
20160222,2.33
20160222,2.33
20160222,2.33
20160222,2.33
20160223,2.33
20160223,2.33
20160224,2.33
20160224,2.33
20160224,2.33
20160224,2.33
20160225,2.33
20160225,2.33
20160225,2.331
20160225,2.331
20160226,2.331
20160226,2.331
20160226,2.331
20160226,2.331
20160227,2.331
20160227,2.331
20160227,2.331
20160227,2.331
20160228,2.331
20160228,2.331
20160228,2.331
20160228,2.408
20160228,2.408
20160229,2.408
20160229,2.408
20160301,2.408
20160301,2.408
20160301,2.408
20160301,2.408
20160302,2.408
20160302,2.408
20160302,2.408
20160302,2.408
20160303,2.408
20160303,2.408
20160303,2.408
20160303,2.408
20160304,2.409
20160304,2.409
20160304,2.409
20160304,2.409
20160305,2.409
20160305,2.457
20160305,2.457
20160305,2.457
20160306,2.457
20160306,2.457
20160306,2.458
20160306,2.458
20160307,2.458
20160307,2.458
20160307,2.458
20160307,2.458
20160308,2.458
20160309,2.458
20160309,2.458
20160310,2.458
20160310,2.458
20160310,2.458
20160310,2.459
20160311,2.459
20160311,2.459
20160311,2.46
20160311,2.46
20160312,2.46
20160312,2.46
20160312,2.461
20160312,2.458
20160313,2.458
20160313,2.458
20160313,2.459
20160313,2.459
20160314,2.459
20160314,2.459
20160314,2.459
20160314,2.459
20160315,2.459
20160315,2.459
20160315,2.459
20160315,2.46
20160316,2.46
20160316,2.46
20160316,2.493
20160316,2.493
20160317,2.493
20160317,2.493
20160317,2.493
20160317,2.493
20160318,2.493
20160318,2.493
20160318,2.493
20160318,2.493
20160319,2.493
20160319,2.493
20160319,2.494
20160319,2.494
20160320,2.494
20160320,2.494
20160320,2.494
20160320,2.494
20160320,2.494
20160321,2.494
20160321,2.494
20160321,2.494
20160322,2.494
20160322,2.494
20160322,2.521
20160322,2.521
20160323,2.521
20160323,2.521
20160323,2.522
20160324,2.522
20160324,2.522
20160324,2.522
20160324,2.522
20160325,2.522
20160325,2.522
20160325,2.545
20160325,2.545
20160326,2.559
20160326,2.559
20160326,2.559
20160326,2.559
20160327,2.559
20160327,2.559
20160327,2.56
20160327,2.56
20160328,2.56
20160328,2.56
20160328,2.56
20160328,2.56
20160329,2.56
20160329,2.56
20160330,2.56
20160330,2.56
20160330,2.56
20160330,2.56
20160331,2.56
20160331,2.56
20160331,2.56
20160331,2.56
20160331,2.56
20160331,2.56
20160331,2.56
20160331,2.56
20160401,2.56
20160401,2.56
20160401,2.56
20160401,2.602
20160402,2.602
20160402,2.602
20160402,2.602
20160402,2.602
20160403,2.602
20160403,2.602
20160403,2.602
20160403,2.602
20160404,2.602
20160404,2.602
20160404,2.602
20160405,2.602
20160405,2.602
20160405,2.602
20160405,2.602
20160406,2.602
20160406,2.602
20160406,2.602
20160406,2.602
20160407,2.602
20160407,2.602
20160408,2.602
20160408,2.602
20160408,2.602
20160408,2.602
20160408,2.602
20160408,2.602
20160408,2.602
20160408,2.602
20160409,2.602
20160409,2.602
20160409,2.602
20160409,2.602
20160410,2.602
20160410,2.602
20160410,2.602
20160410,2.602
20160411,2.602
20160411,2.602
20160411,2.602
20160411,2.602
20160412,2.602
20160412,2.602
20160412,2.602
20160412,2.602
20160413,2.602
20160413,2.602
20160413,2.602
20160413,2.602
20160414,2.602
20160414,2.602
20160414,2.602
20160414,2.602
20160415,2.602
20160415,2.602
20160415,2.602
20160415,2.602
20160416,2.602
20160416,2.602
20160416,2.602
20160416,2.594
20160417,2.594
20160417,2.594
20160417,2.594
20160417,2.594
20160418,2.594
20160418,2.594
20160418,2.594
20160418,2.594
20160419,2.594
20160419,2.594
20160419,2.594
20160419,2.596
20160420,2.596
20160420,2.596
20160420,2.596
20160420,2.59
20160421,2.59
20160421,2.59
20160421,2.59
20160421,2.59
20160422,2.59
20160422,2.59
20160422,2.59
20160422,2.58
20160423,2.58
20160423,2.58
20160423,2.58
20160423,2.571
20160424,2.571
20160424,2.571
20160424,2.571
20160424,2.571
20160425,2.571
20160425,2.571
20160426,2.571
20160426,2.571
20160426,2.571
20160426,2.571
20160427,2.571
20160427,2.571
20160427,2.569
20160427,2.569
20160428,2.569
20160428,2.569
20160428,2.563
20160428,2.563
20160429,2.563
20160429,2.563
20160429,2.557
20160429,2.557
20160430,2.557
20160430,2.557
20160430,2.557
20160430,2.557
20160501,2.557
20160501,2.557
20160501,2.557
20160501,2.557
20160501,2.557
20160502,2.557
20160502,2.557
20160502,2.557
20160502,2.557
20160502,2.557
20160503,2.557
20160503,2.557
20160503,2.557
20160503,2.556
20160504,2.556
20160504,2.556
20160504,2.556
20160504,2.556
20160505,2.556
20160505,2.556
20160505,2.556
20160505,2.556
20160506,2.556
20160506,2.556
20160506,2.556
20160506,2.556
20160507,2.556
20160507,2.556
20160507,2.556
20160507,2.556
20160508,2.556
20160508,2.556
20160508,2.556
20160508,2.556
20160509,2.556
20160509,2.556
20160509,2.556
20160509,2.556
20160510,2.556
20160510,2.556
20160510,2.556
20160510,2.556
20160511,2.556
20160511,2.556
20160511,2.556
20160511,2.549
20160512,2.549
20160512,2.549
20160512,2.549
20160512,2.549
20160512,2.549
20160513,2.549
20160513,2.549
20160513,2.549
20160513,2.549
20160514,2.549
20160514,2.549
20160514,2.549
20160514,2.549
20160515,2.549
20160515,2.549
20160515,2.549
20160515,2.549
20160516,2.549
20160516,2.549
20160516,2.549
20160516,2.549
20160517,2.549
20160517,2.549
20160517,2.549
20160517,2.549
20160518,2.549
20160518,2.549
20160518,2.549
20160518,2.549
20160519,2.549
20160519,2.549
20160520,2.549
20160520,2.549
20160520,2.549
20160520,2.549
20160521,2.549
20160521,2.549
20160521,2.549
20160521,2.549
20160522,2.549
20160522,2.549
20160522,2.549
20160522,2.549
20160523,2.549
20160523,2.549
20160523,2.549
20160523,2.549
20160524,2.549
20160524,2.549
20160524,2.549
20160524,2.549
20160525,2.549
20160525,2.549
20160525,2.549
20160525,2.549
20160526,2.549
20160526,2.549
20160526,2.549
20160526,2.549
20160527,2.549
20160527,2.549
20160527,2.549
20160527,2.522
20160528,2.522
20160528,2.522
20160528,2.522
20160528,2.522
20160529,2.522
20160529,2.522
20160529,2.522
20160529,2.522
20160530,2.522
20160531,2.522
20160531,2.522
20160601,2.522
20160601,2.522
20160601,2.522
20160601,2.522
20160602,2.522
20160602,2.522
20160602,2.522
20160603,2.522
20160604,2.522
20160604,2.522
20160604,2.522
20160604,2.505
20160605,2.505
20160605,2.505
20160605,2.505
20160605,2.492
20160606,2.492
20160606,2.492
20160606,2.492
20160606,2.481
20160607,2.481
20160607,2.481
20160607,2.481
20160607,2.472
20160608,2.472
20160608,2.472
20160608,2.472
20160608,2.464
20160609,2.464
20160609,2.464
20160609,2.464
20160609,2.464
20160610,2.464
20160610,2.464
20160610,2.464
20160610,2.466
20160611,2.466
20160611,2.466
20160611,2.466
20160611,2.466
20160612,2.466
20160612,2.466
20160612,2.466
20160612,2.472
20160613,2.472
20160613,2.472
20160613,2.472
20160613,2.472
20160614,2.472
20160614,2.472
20160614,2.472
20160614,2.472
20160615,2.472
20160615,2.472
20160615,2.469
20160615,2.469
20160616,2.469
20160616,2.469
20160616,2.47
20160616,2.47
20160617,2.47
20160617,2.47
20160617,2.47
20160617,2.47
20160619,2.47
20160619,2.47
20160620,2.47
20160620,2.47
20160620,2.47
20160620,2.47
20160621,2.47
20160621,2.47
20160621,2.47
20160621,2.47
20160622,2.47
20160622,2.47
20160622,2.47
20160622,2.47
20160623,2.47
20160623,2.47
20160623,2.47
20160623,2.47
20160624,2.47
20160624,2.47
20160624,2.47
20160624,2.475
20160625,2.475
20160625,2.475
20160625,2.475
20160625,2.476
20160626,2.476
20160626,2.476
20160626,2.476
20160626,2.476
20160627,2.476
20160627,2.476
20160627,2.476
20160627,2.476
20160628,2.476
20160628,2.476
20160628,2.476
20160628,2.476
20160629,2.476
20160629,2.476
20160629,2.476
20160629,2.477
20160630,2.483
20160630,2.483
20160630,2.483
20160701,2.483
20160701,2.483
20160701,2.483
20160701,2.483
20160702,2.483
20160702,2.483
20160702,2.483
20160702,2.483
20160703,2.483
20160703,2.483
20160703,2.483
20160703,2.483
20160703,2.483
20160704,2.478
20160704,2.483
20160704,2.483
20160704,2.483
20160705,2.489
20160705,2.489
20160705,2.489
20160705,2.489
20160706,2.489
20160706,2.49
20160706,2.49
20160706,2.49
20160707,2.49
20160707,2.49
20160707,2.49
20160707,2.49
20160708,2.475
20160708,2.475
20160708,2.475
20160708,2.475
20160709,2.475
20160709,2.475
20160709,2.475
20160709,2.461
20160710,2.459
20160710,2.461
20160710,2.461
20160710,2.461
20160710,2.461
20160711,2.461
20160711,2.461
20160711,2.461
20160711,2.461
20160712,2.461
20160712,2.461
20160712,2.461
20160712,2.461
20160713,2.461
20160713,2.461
20160713,2.461
20160713,2.461
20160714,2.461
20160714,2.462
20160714,2.458
20160714,2.458
20160715,2.46
20160715,2.46
20160715,2.46
20160715,2.46
20160716,2.46
20160716,2.46
20160716,2.46
20160716,2.455
20160717,2.455
20160717,2.455
20160717,2.455
20160717,2.455
20160718,2.455
20160718,2.455
20160718,2.455
20160718,2.455
20160719,2.457
20160719,2.457
20160719,2.457
20160719,2.457
20160720,2.457
20160720,2.457
20160720,2.457
20160720,2.457
20160721,2.459
20160721,2.459
20160721,2.459
20160721,2.459
20160722,2.459
20160722,2.459
20160722,2.459
20160722,2.459
20160723,2.459
20160723,2.459
20160723,2.459
20160723,2.459
20160724,2.459
20160724,2.459
20160724,2.459
20160724,2.459
20160725,2.461
20160725,2.461
20160728,2.461
20160728,2.461
20160728,2.461
20160728,2.461
20160729,2.461
20160729,2.461
20160729,2.461
20160729,2.461
20160730,2.461
20160730,2.461
20160730,2.461
20160730,2.461
20160731,2.461
20160731,2.461
20160731,2.461
20160731,2.461
20160801,2.46
20160801,2.46
20160801,2.46
20160801,2.46
20160802,2.46
20160802,2.46
20160802,2.46
20160802,2.46
20160803,2.46
20160803,2.46
20160803,2.46
20160803,2.46
20160804,2.46
20160804,2.46
20160804,2.46
20160804,2.46
20160804,2.46
20160804,2.463
20160804,2.463
20160804,2.463
20160804,2.463
20160804,2.463
20160805,2.466
20160805,2.466
20160805,2.466
20160805,2.466
20160805,2.466
20160806,2.466
20160806,2.466
20160806,2.466
20160806,2.466
20160807,2.466
20160807,2.466
20160807,2.467
20160807,2.472
20160808,2.477
20160808,2.477
20160808,2.477
20160808,2.478
20160808,2.478
20160809,2.478
20160809,2.478
20160809,2.478
20160809,2.478
20160809,2.478
20160810,2.478
20160810,2.478
20160810,2.478
20160810,2.478
20160811,2.478
20160811,2.478
20160811,2.478
20160811,2.478
20160812,2.478
20160812,2.478
20160812,2.478
20160812,2.478
20160813,2.478
20160813,2.478
20160813,2.478
20160813,2.478
20160814,2.478
20160814,2.478
20160814,2.478
20160814,2.478
20160815,2.478
20160815,2.478
20160815,2.478
20160815,2.478
20160816,2.478
20160816,2.478
20160816,2.478
20160816,2.478
20160817,2.478
20160817,2.478
20160817,2.478
20160817,2.478
20160818,2.478
20160818,2.478
20160818,2.478
20160818,2.478
20160819,2.478
20160819,2.478
20160819,2.478
20160819,2.478
20160820,2.478
20160820,2.478
20160820,2.478
20160820,2.478
20160821,2.478
20160821,2.478
20160821,2.478
20160821,2.478
20160821,2.478
20160822,2.479
20160822,2.479
20160822,2.479
20160822,2.479
20160823,2.479
20160823,2.479
20160823,2.479
20160823,2.479
20160824,2.481
20160824,2.481
20160824,2.481
20160824,2.481
20160825,2.481
20160825,2.481
20160825,2.481
20160825,2.481
20160826,2.481
20160826,2.481
20160826,2.481
20160826,2.481
20160827,2.481
20160827,2.481
20160827,2.481
20160827,2.481
20160828,2.481
20160828,2.481
20160828,2.481
20160828,2.481
20160829,2.481
20160829,2.481
20160829,2.481
20160829,2.481
20160830,2.481
20160830,2.481
20160830,2.481
20160830,2.481
20160831,2.481
20160831,2.481
20160831,2.481
20160831,2.481
20160901,2.481
20160901,2.481
20160901,2.481
20160901,2.481
20160902,2.481
20160902,2.481
20160902,2.481
20160902,2.481
20160903,2.481
20160903,2.481
20160903,2.481
20160903,2.481
20160904,2.481
20160904,2.481
20160904,2.481
20160904,2.481
20160905,2.481
20160905,2.481
20160905,2.481
20160905,2.481
20160906,2.481
20160906,2.481
20160906,2.481
20160906,2.481
20160907,2.481
20160907,2.481
20160907,2.481
20160907,2.481
20160908,2.481
20160908,2.481
20160908,2.481
20160908,2.481
20160909,2.481
20160909,2.481
20160909,2.481
20160909,2.481
20160910,2.481
20160910,2.486
20160910,2.486
20160910,2.486
20160910,2.486
20160911,2.486
20160911,2.486
20160911,2.482
20160911,2.482
20160912,2.482
20160912,2.482
20160912,2.482
20160912,2.482
20160913,2.482
20160913,2.482
20160913,2.482
20160913,2.482
20160914,2.482
20160914,2.482
20160914,2.482
20160914,2.482
20160915,2.482
20160915,2.482
20160915,2.482
20160915,2.482
20160916,2.482
20160916,2.482
20160916,2.482
20160916,2.482
20160917,2.482
20160917,2.482
20160917,2.482
20160917,2.482
20160918,2.482
20160918,2.482
20160918,2.488
20160918,2.49
20160919,2.497
20160919,2.497
20160919,2.489
20160919,2.489
20160920,2.489
20160920,2.489
20160920,2.489
20160920,2.489
20160920,2.489
20160920,2.489
20160921,2.489
20160921,2.489
20160921,2.489
20160921,2.489
20160921,2.489
20160921,2.489
20160921,2.489
20160921,2.489
20160922,2.489
20160922,2.489
20160922,2.489
20160922,2.489
20160923,2.489
20160923,2.489
20160923,2.489
20160923,2.489
20160924,2.489
20160924,2.489
20160924,2.489
20160924,2.489
20160925,2.489
20160925,2.489
20160925,2.489
20160925,2.489
20160926,2.489
20160926,2.496
20160926,2.496
20160926,2.496
20160927,2.496
20160927,2.496
20160927,2.496
20160927,2.496
20160928,2.496
20160928,2.496
20160928,2.496
20160928,2.496
20160929,2.496
20160929,2.496
20160929,2.504
20160929,2.504
20160930,2.504
20160930,2.504
20160930,2.504
20160930,2.504
20161001,2.504
20161001,2.504
20161001,2.504
20161001,2.504
20161002,2.504
20161002,2.504
20161002,2.504
20161002,2.504
20161003,2.504
20161003,2.504
20161003,2.504
20161003,2.504
20161004,2.504
20161004,2.504
20161004,2.504
20161004,2.504
20161005,2.504
20161005,2.504
20161005,2.504
20161005,2.504
20161006,2.504
20161006,2.504
20161006,2.504
20161006,2.504
20161007,2.504
20161007,2.504
20161007,2.504
20161007,2.504
20161008,2.504
20161008,2.504
20161008,2.504
20161008,2.504
20161009,2.504
20161009,2.504
20161009,2.504
20161009,2.504
20161010,2.504
20161010,2.504
20161010,2.504
20161010,2.504
20161011,2.504
20161011,2.504
20161011,2.504
20161011,2.504
20161012,2.504
20161012,2.504
20161012,2.504
20161012,2.504
20161013,2.504
20161013,2.504
20161013,2.504
20161013,2.504
20161014,2.504
20161014,2.504
20161014,2.504
20161014,2.504
20161015,2.504
20161015,2.504
20161015,2.504
20161015,2.504
20161016,2.504
20161016,2.504
20161016,2.504
20161016,2.504
20161017,2.504
20161017,2.504
20161017,2.504
20161017,2.504
20161018,2.504
20161018,2.504
20161018,2.504
20161018,2.504
20161019,2.504
20161019,2.504
20161019,2.504
20161019,2.504
20161020,2.504
20161020,2.504
20161020,2.504
20161020,2.504
20161021,2.512
20161021,2.512
20161021,2.512
20161021,2.512
20161022,2.512
20161022,2.512
20161022,2.512
20161022,2.512
20161023,2.512
20161023,2.512
20161023,2.512
20161023,2.512
20161024,2.512
20161024,2.512
20161024,2.512
20161024,2.512
20161025,2.512
20161025,2.512
20161025,2.512
20161025,2.512
20161026,2.512
20161026,2.512
20161026,2.512
20161026,2.512
20161027,2.517
20161027,2.511
20161027,2.511
20161027,2.511
20161028,2.511
20161028,2.511
20161028,2.511
20161028,2.511
20161029,2.511
20161029,2.511
20161029,2.511
20161029,2.511
20161030,2.511
20161030,2.511
20161030,2.511
20161030,2.511
20161031,2.511
20161031,2.511
20161031,2.511
20161031,2.511
20161101,2.511
20161101,2.511
20161101,2.511
20161101,2.511
20161101,2.511
20161102,2.511
20161102,2.511
20161102,2.511
20161102,2.511
20161103,2.511
20161103,2.511
20161103,2.511
20161103,2.511
20161104,2.511
20161104,2.511
20161104,2.511
20161104,2.511
20161105,2.511
20161105,2.511
20161105,2.511
20161105,2.511
20161106,2.511
20161106,2.511
20161106,2.511
20161106,2.511
20161107,2.482
20161107,2.482
20161107,2.482
20161107,2.482
20161108,2.482
20161108,2.482
20161108,2.482
20161108,2.482
20161109,2.482
20161109,2.482
20161109,2.482
20161109,2.482
20161110,2.482
20161110,2.482
20161110,2.482
20161110,2.482
20161111,2.482
20161111,2.482
20161111,2.482
20161111,2.482
20161112,2.482
20161112,2.482
20161112,2.482
20161112,2.482
20161113,2.482
20161113,2.482
20161113,2.482
20161113,2.482
20161114,2.482
20161114,2.482
20161114,2.482
20161114,2.482
20161115,2.482
20161115,2.482
20161115,2.482
20161115,2.482
20161116,2.482
20161116,2.482
20161116,2.482
20161116,2.482
20161117,2.482
20161117,2.482
20161117,2.482
20161117,2.482
20161118,2.482
20161118,2.482
20161118,2.482
20161118,2.482
20161119,2.482
20161119,2.482
20161119,2.482
20161119,2.482
20161120,2.482
20161120,2.482
20161120,2.482
20161120,2.482
20161120,2.482
20161121,2.482
20161121,2.482
20161121,2.482
20161121,2.482
20161122,2.482
20161122,2.482
20161122,2.482
20161122,2.482
20161122,2.482
20161123,2.482
20161123,2.482
20161123,2.482
20161123,2.482
20161124,2.482
20161124,2.482
20161125,2.482
20161125,2.482
20161125,2.482
20161125,2.482
20161126,2.482
20161126,2.482
20161126,2.482
20161126,2.482
20161127,2.482
20161127,2.482
20161127,2.482
20161127,2.482
20161127,2.482
20161128,2.482
20161128,2.482
20161128,2.482
20161128,2.482
20161129,2.482
20161129,2.482
20161129,2.482
20161129,2.482
20161130,2.482
20161130,2.482
20161130,2.482
20161130,2.482
20161201,2.482
20161201,2.482
20161201,2.482
20161201,2.482
20161202,2.482
20161202,2.482
20161202,2.482
20161202,2.482
20161203,2.482
20161203,2.482
20161203,2.482
20161203,2.482
20161204,2.482
20161204,2.482
20161204,2.482
20161204,2.471
20161204,2.471
20161205,2.472
20161205,2.472
20161205,2.472
20161205,2.472
20161206,2.472
20161206,2.472
20161206,2.472
20161206,2.472
20161206,2.472
20161207,2.472
20161207,2.472
20161207,2.472
20161207,2.472
20161208,2.472
20161208,2.472
20161208,2.472
20161208,2.472
20161208,2.472
20161209,2.472
20161209,2.472
20161209,2.472
20161209,2.472
20161210,2.472
20161210,2.472
20161210,2.472
20161210,2.472
20161211,2.472
20161211,2.472
20161211,2.472
20161211,2.472
20161212,2.472
20161212,2.472
20161212,2.472
20161212,2.472
20161213,2.472
20161213,2.472
20161213,2.472
20161213,2.472
20161214,2.472
20161214,2.472
20161214,2.472
20161214,2.472
20161215,2.472
20161215,2.472
20161215,2.472
20161215,2.472
20161216,2.472
20161216,2.472
20161216,2.472
20161216,2.472
20161217,2.472
20161217,2.472
20161217,2.472
20161217,2.472
20161217,2.472
20161218,2.472
20161218,2.472
20161218,2.472
20161218,2.472
20161219,2.472
20161219,2.42
20161219,2.42
20161219,2.42
20161220,2.42
20161220,2.42
20161220,2.42
20161220,2.42
20161221,2.42
20161221,2.42
20161221,2.42
20161221,2.42
20161222,2.42
20161222,2.42
20161222,2.42
20161222,2.42
20161223,2.42
20161223,2.42
