Date,Value
20160216,-166
20160216,-166
20160216,-166
20160216,-166
20160216,-166
20160216,-166
20160216,-166
20160216,-166
20160216,-165
20160216,-165
20160216,-165
20160216,-165
20160216,-165
20160216,-165
20160216,-165
20160216,-165
20160217,-165
20160217,-165
20160217,-165
20160217,-166
20160218,-166
20160218,-166
20160218,-166
20160218,-166
20160218,-166
20160219,-166
20160219,-166
20160219,-167
20160219,-167
20160220,-167
20160220,-167
20160220,-166
20160220,-166
20160221,-166
20160221,-166
20160221,-166
20160221,-166
20160222,-166
20160222,-166
20160222,-166
20160222,-166
20160223,-166
20160223,-166
20160224,-166
20160224,-166
20160224,-166
20160224,-166
20160225,-166
20160225,-166
20160225,-166
20160225,-166
20160226,-166
20160226,-166
20160226,-166
20160226,-166
20160227,-166
20160227,-166
20160227,-166
20160227,-166
20160228,-166
20160228,-166
20160228,-166
20160228,-163
20160228,-163
20160229,-163
20160229,-163
20160301,-163
20160301,-163
20160301,-163
20160301,-163
20160302,-163
20160302,-163
20160302,-163
20160302,-163
20160303,-163
20160303,-163
20160303,-163
20160303,-163
20160304,-162
20160304,-162
20160304,-162
20160304,-162
20160305,-162
20160305,-158
20160305,-158
20160305,-158
20160306,-158
20160306,-158
20160306,-158
20160306,-158
20160307,-158
20160307,-158
20160307,-158
20160307,-158
20160308,-158
20160309,-158
20160309,-158
20160310,-158
20160310,-158
20160310,-158
20160310,-158
20160311,-158
20160311,-158
20160311,-158
20160311,-158
20160312,-158
20160312,-158
20160312,-158
20160312,-158
20160313,-158
20160313,-158
20160313,-158
20160313,-158
20160314,-158
20160314,-158
20160314,-158
20160314,-158
20160315,-158
20160315,-158
20160315,-158
20160315,-158
20160316,-158
20160316,-158
20160316,-156
20160316,-156
20160317,-156
20160317,-156
20160317,-156
20160317,-156
20160318,-156
20160318,-156
20160318,-156
20160318,-157
20160319,-157
20160319,-157
20160319,-157
20160319,-158
20160320,-158
20160320,-158
20160320,-158
20160320,-158
20160320,-158
20160321,-158
20160321,-158
20160321,-158
20160322,-158
20160322,-158
20160322,-156
20160322,-156
20160323,-156
20160323,-156
20160323,-156
20160324,-156
20160324,-156
20160324,-156
20160324,-156
20160325,-156
20160325,-156
20160325,-154
20160325,-154
20160326,-155
20160326,-155
20160326,-155
20160326,-155
20160327,-155
20160327,-155
20160327,-154
20160327,-154
20160328,-154
20160328,-154
20160328,-154
20160328,-154
20160329,-154
20160329,-154
20160330,-154
20160330,-154
20160330,-154
20160330,-154
20160331,-154
20160331,-154
20160331,-154
20160331,-154
20160331,-154
20160331,-154
20160331,-154
20160331,-154
20160401,-154
20160401,-154
20160401,-154
20160401,-153
20160402,-153
20160402,-153
20160402,-153
20160402,-153
20160403,-153
20160403,-153
20160403,-155
20160403,-155
20160404,-155
20160404,-155
20160404,-155
20160405,-155
20160405,-155
20160405,-155
20160405,-155
20160406,-155
20160406,-155
20160406,-155
20160406,-155
20160407,-155
20160407,-155
20160408,-155
20160408,-155
20160408,-155
20160408,-155
20160408,-155
20160408,-155
20160408,-155
20160408,-155
20160409,-155
20160409,-155
20160409,-155
20160409,-155
20160410,-155
20160410,-155
20160410,-155
20160410,-155
20160411,-155
20160411,-155
20160411,-155
20160411,-155
20160412,-155
20160412,-155
20160412,-155
20160412,-155
20160413,-155
20160413,-155
20160413,-155
20160413,-155
20160414,-155
20160414,-155
20160414,-155
20160414,-155
20160415,-155
20160415,-155
20160415,-155
20160415,-155
20160416,-155
20160416,-155
20160416,-155
20160416,-155
20160417,-155
20160417,-155
20160417,-155
20160417,-155
20160418,-155
20160418,-155
20160418,-155
20160418,-155
20160419,-155
20160419,-155
20160419,-155
20160419,-156
20160420,-156
20160420,-156
20160420,-156
20160420,-156
20160421,-156
20160421,-156
20160421,-156
20160421,-156
20160422,-156
20160422,-156
20160422,-156
20160422,-156
20160423,-156
20160423,-156
20160423,-156
20160423,-156
20160424,-156
20160424,-156
20160424,-156
20160424,-156
20160425,-156
20160425,-156
20160426,-156
20160426,-156
20160426,-156
20160426,-156
20160427,-156
20160427,-156
20160427,-156
20160427,-156
20160428,-156
20160428,-156
20160428,-156
20160428,-156
20160429,-156
20160429,-156
20160429,-156
20160429,-156
20160430,-156
20160430,-156
20160430,-156
20160430,-156
20160501,-156
20160501,-156
20160501,-156
20160501,-156
20160501,-156
20160502,-156
20160502,-156
20160502,-156
20160502,-156
20160502,-156
20160503,-156
20160503,-156
20160503,-156
20160503,-156
20160504,-156
20160504,-156
20160504,-156
20160504,-156
20160505,-156
20160505,-156
20160505,-156
20160505,-156
20160506,-156
20160506,-156
20160506,-156
20160506,-156
20160507,-156
20160507,-156
20160507,-156
20160507,-156
20160508,-156
20160508,-156
20160508,-156
20160508,-156
20160509,-156
20160509,-156
20160509,-156
20160509,-157
20160510,-157
20160510,-157
20160510,-157
20160510,-157
20160511,-157
20160511,-157
20160511,-157
20160511,-157
20160512,-157
20160512,-157
20160512,-157
20160512,-157
20160512,-157
20160513,-157
20160513,-157
20160513,-157
20160513,-157
20160514,-157
20160514,-157
20160514,-157
20160514,-157
20160515,-157
20160515,-157
20160515,-157
20160515,-157
20160516,-157
20160516,-157
20160516,-157
20160516,-157
20160517,-157
20160517,-157
20160517,-157
20160517,-157
20160518,-157
20160518,-157
20160518,-157
20160518,-157
20160519,-157
20160519,-157
20160520,-157
20160520,-157
20160520,-157
20160520,-157
20160521,-157
20160521,-157
20160521,-157
20160521,-157
20160522,-157
20160522,-157
20160522,-157
20160522,-157
20160523,-157
20160523,-157
20160523,-157
20160523,-157
20160524,-157
20160524,-157
20160524,-157
20160524,-157
20160525,-157
20160525,-157
20160525,-157
20160525,-157
20160526,-157
20160526,-157
20160526,-157
20160526,-157
20160527,-157
20160527,-157
20160527,-157
20160527,-157
20160528,-157
20160528,-157
20160528,-157
20160528,-157
20160529,-157
20160529,-157
20160529,-157
20160529,-157
20160530,-157
20160531,-157
20160531,-157
20160601,-157
20160601,-157
20160601,-157
20160601,-157
20160602,-157
20160602,-157
20160602,-157
20160603,-157
20160604,-157
20160604,-157
20160604,-157
20160604,-158
20160605,-158
20160605,-158
20160605,-158
20160605,-159
20160606,-159
20160606,-159
20160606,-159
20160606,-159
20160607,-159
20160607,-159
20160607,-159
20160607,-159
20160608,-159
20160608,-159
20160608,-159
20160608,-159
20160609,-159
20160609,-159
20160609,-159
20160609,-159
20160610,-159
20160610,-159
20160610,-159
20160610,-159
20160611,-159
20160611,-159
20160611,-159
20160611,-159
20160612,-159
20160612,-159
20160612,-159
20160612,-159
20160613,-159
20160613,-159
20160613,-159
20160613,-159
20160614,-159
20160614,-159
20160614,-159
20160614,-159
20160615,-159
20160615,-159
20160615,-159
20160615,-159
20160616,-159
20160616,-159
20160616,-159
20160616,-159
20160617,-159
20160617,-159
20160617,-159
20160617,-159
20160619,-159
20160619,-159
20160620,-159
20160620,-159
20160620,-159
20160620,-159
20160621,-159
20160621,-159
20160621,-159
20160621,-159
20160622,-159
20160622,-159
20160622,-159
20160622,-159
20160623,-159
20160623,-159
20160623,-159
20160623,-158
20160624,-158
20160624,-158
20160624,-158
20160624,-158
20160625,-158
20160625,-158
20160625,-158
20160625,-158
20160626,-158
20160626,-158
20160626,-158
20160626,-158
20160627,-159
20160627,-159
20160627,-159
20160627,-159
20160628,-159
20160628,-159
20160628,-159
20160628,-159
20160629,-159
20160629,-159
20160629,-159
20160629,-159
20160630,-159
20160630,-159
20160630,-159
20160701,-159
20160701,-159
20160701,-159
20160701,-159
20160702,-159
20160702,-159
20160702,-159
20160702,-159
20160703,-159
20160703,-159
20160703,-159
20160703,-159
20160703,-159
20160704,-159
20160704,-160
20160704,-160
20160704,-160
20160705,-160
20160705,-160
20160705,-160
20160705,-161
20160706,-161
20160706,-161
20160706,-160
20160706,-160
20160707,-160
20160707,-160
20160707,-160
20160707,-161
20160708,-160
20160708,-160
20160708,-160
20160708,-160
20160709,-160
20160709,-160
20160709,-161
20160709,-161
20160710,-161
20160710,-161
20160710,-161
20160710,-161
20160710,-161
20160711,-161
20160711,-161
20160711,-161
20160711,-161
20160712,-161
20160712,-161
20160712,-161
20160712,-161
20160713,-161
20160713,-161
20160713,-161
20160713,-161
20160714,-161
20160714,-161
20160714,-161
20160714,-161
20160715,-161
20160715,-161
20160715,-161
20160715,-161
20160716,-161
20160716,-161
20160716,-161
20160716,-161
20160717,-161
20160717,-161
20160717,-161
20160717,-161
20160718,-161
20160718,-161
20160718,-161
20160718,-161
20160719,-161
20160719,-161
20160719,-161
20160719,-161
20160720,-161
20160720,-161
20160720,-161
20160720,-161
20160721,-161
20160721,-161
20160721,-161
20160721,-161
20160722,-161
20160722,-161
20160722,-161
20160722,-161
20160723,-161
20160723,-161
20160723,-161
20160723,-161
20160724,-161
20160724,-161
20160724,-161
20160724,-161
20160725,-161
20160725,-161
20160728,-161
20160728,-161
20160728,-161
20160728,-161
20160729,-161
20160729,-161
20160729,-161
20160729,-161
20160730,-161
20160730,-161
20160730,-161
20160730,-161
20160731,-161
20160731,-161
20160731,-161
20160731,-161
20160801,-161
20160801,-161
20160801,-161
20160801,-161
20160802,-161
20160802,-161
20160802,-161
20160802,-161
20160803,-161
20160803,-161
20160803,-161
20160803,-161
20160804,-161
20160804,-161
20160804,-161
20160804,-161
20160804,-162
20160804,-162
20160804,-162
20160804,-162
20160804,-162
20160804,-162
20160805,-163
20160805,-163
20160805,-163
20160805,-163
20160805,-163
20160806,-163
20160806,-163
20160806,-163
20160806,-163
20160807,-163
20160807,-163
20160807,-163
20160807,-163
20160808,-163
20160808,-163
20160808,-163
20160808,-163
20160808,-163
20160809,-163
20160809,-163
20160809,-163
20160809,-163
20160809,-163
20160810,-163
20160810,-163
20160810,-163
20160810,-163
20160811,-163
20160811,-163
20160811,-163
20160811,-163
20160812,-163
20160812,-163
20160812,-163
20160812,-163
20160813,-163
20160813,-163
20160813,-163
20160813,-163
20160814,-163
20160814,-163
20160814,-163
20160814,-163
20160815,-163
20160815,-163
20160815,-163
20160815,-163
20160816,-163
20160816,-163
20160816,-163
20160816,-163
20160817,-163
20160817,-163
20160817,-163
20160817,-163
20160818,-163
20160818,-163
20160818,-163
20160818,-163
20160819,-163
20160819,-163
20160819,-163
20160819,-163
20160820,-163
20160820,-163
20160820,-163
20160820,-163
20160821,-163
20160821,-163
20160821,-163
20160821,-163
20160821,-163
20160822,-164
20160822,-164
20160822,-164
20160822,-164
20160823,-164
20160823,-164
20160823,-164
20160823,-164
20160824,-164
20160824,-164
20160824,-164
20160824,-164
20160825,-164
20160825,-164
20160825,-164
20160825,-164
20160826,-164
20160826,-164
20160826,-164
20160826,-164
20160827,-164
20160827,-164
20160827,-164
20160827,-164
20160828,-164
20160828,-164
20160828,-164
20160828,-164
20160829,-164
20160829,-164
20160829,-164
20160829,-164
20160830,-164
20160830,-164
20160830,-164
20160830,-164
20160831,-164
20160831,-164
20160831,-164
20160831,-164
20160901,-164
20160901,-164
20160901,-164
20160901,-164
20160902,-164
20160902,-164
20160902,-164
20160902,-164
20160903,-164
20160903,-164
20160903,-164
20160903,-164
20160904,-164
20160904,-164
20160904,-164
20160904,-164
20160905,-164
20160905,-164
20160905,-164
20160905,-164
20160906,-164
20160906,-164
20160906,-164
20160906,-164
20160907,-164
20160907,-164
20160907,-164
20160907,-164
20160908,-164
20160908,-164
20160908,-164
20160908,-164
20160909,-164
20160909,-164
20160909,-164
20160909,-164
20160910,-164
20160910,-164
20160910,-164
20160910,-164
20160910,-164
20160911,-164
20160911,-164
20160911,-164
20160911,-164
20160912,-164
20160912,-164
20160912,-164
20160912,-164
20160913,-164
20160913,-164
20160913,-164
20160913,-164
20160914,-164
20160914,-164
20160914,-164
20160914,-164
20160915,-164
20160915,-164
20160915,-164
20160915,-164
20160916,-164
20160916,-164
20160916,-164
20160916,-164
20160917,-164
20160917,-164
20160917,-164
20160917,-164
20160918,-164
20160918,-164
20160918,-164
20160918,-164
20160919,-164
20160919,-164
20160919,-164
20160919,-164
20160920,-164
20160920,-164
20160920,-164
20160920,-164
20160920,-164
20160920,-164
20160921,-164
20160921,-164
20160921,-164
20160921,-164
20160921,-164
20160921,-164
20160921,-164
20160921,-164
20160922,-164
20160922,-164
20160922,-164
20160922,-164
20160923,-164
20160923,-164
20160923,-164
20160923,-164
20160924,-164
20160924,-164
20160924,-164
20160924,-164
20160925,-164
20160925,-164
20160925,-164
20160925,-164
20160926,-164
20160926,-164
20160926,-164
20160926,-164
20160927,-164
20160927,-164
20160927,-164
20160927,-164
20160928,-164
20160928,-164
20160928,-164
20160928,-164
20160929,-164
20160929,-164
20160929,-165
20160929,-165
20160930,-165
20160930,-165
20160930,-165
20160930,-165
20161001,-165
20161001,-165
20161001,-165
20161001,-165
20161002,-165
20161002,-165
20161002,-165
20161002,-165
20161003,-165
20161003,-165
20161003,-165
20161003,-165
20161004,-165
20161004,-165
20161004,-165
20161004,-165
20161005,-165
20161005,-165
20161005,-165
20161005,-165
20161006,-165
20161006,-165
20161006,-165
20161006,-165
20161007,-165
20161007,-165
20161007,-165
20161007,-165
20161008,-165
20161008,-165
20161008,-165
20161008,-165
20161009,-165
20161009,-165
20161009,-165
20161009,-165
20161010,-165
20161010,-165
20161010,-165
20161010,-165
20161011,-165
20161011,-165
20161011,-165
20161011,-165
20161012,-165
20161012,-165
20161012,-165
20161012,-165
20161013,-165
20161013,-165
20161013,-165
20161013,-165
20161014,-165
20161014,-165
20161014,-165
20161014,-165
20161015,-165
20161015,-165
20161015,-165
20161015,-165
20161016,-165
20161016,-165
20161016,-165
20161016,-165
20161017,-165
20161017,-165
20161017,-165
20161017,-165
20161018,-165
20161018,-165
20161018,-165
20161018,-165
20161019,-165
20161019,-165
20161019,-165
20161019,-165
20161020,-165
20161020,-165
20161020,-165
20161020,-165
20161021,-164
20161021,-164
20161021,-164
20161021,-164
20161022,-164
20161022,-164
20161022,-164
20161022,-164
20161023,-164
20161023,-164
20161023,-164
20161023,-164
20161024,-164
20161024,-164
20161024,-164
20161024,-164
20161025,-164
20161025,-164
20161025,-164
20161025,-164
20161026,-164
20161026,-164
20161026,-164
20161026,-164
20161027,-164
20161027,-164
20161027,-164
20161027,-164
20161028,-164
20161028,-164
20161028,-164
20161028,-164
20161029,-164
20161029,-164
20161029,-164
20161029,-164
20161030,-164
20161030,-164
20161030,-164
20161030,-164
20161031,-164
20161031,-164
20161031,-164
20161031,-164
20161101,-164
20161101,-164
20161101,-164
20161101,-164
20161101,-164
20161102,-164
20161102,-164
20161102,-164
20161102,-164
20161103,-164
20161103,-164
20161103,-164
20161103,-164
20161104,-164
20161104,-164
20161104,-164
20161104,-164
20161105,-164
20161105,-164
20161105,-164
20161105,-164
20161106,-164
20161106,-164
20161106,-165
20161106,-165
20161107,-166
20161107,-166
20161107,-166
20161107,-166
20161108,-166
20161108,-166
20161108,-166
20161108,-166
20161109,-166
20161109,-166
20161109,-166
20161109,-166
20161110,-166
20161110,-166
20161110,-166
20161110,-166
20161111,-166
20161111,-166
20161111,-166
20161111,-166
20161112,-165
20161112,-165
20161112,-165
20161112,-165
20161113,-165
20161113,-165
20161113,-165
20161113,-165
20161114,-165
20161114,-165
20161114,-165
20161114,-165
20161115,-165
20161115,-165
20161115,-165
20161115,-165
20161116,-165
20161116,-165
20161116,-165
20161116,-165
20161117,-165
20161117,-165
20161117,-165
20161117,-165
20161118,-165
20161118,-165
20161118,-165
20161118,-165
20161119,-165
20161119,-165
20161119,-165
20161119,-165
20161120,-165
20161120,-165
20161120,-165
20161120,-165
20161120,-165
20161121,-165
20161121,-165
20161121,-165
20161121,-165
20161122,-165
20161122,-165
20161122,-165
20161122,-165
20161122,-165
20161123,-165
20161123,-165
20161123,-165
20161123,-165
20161124,-165
20161124,-165
20161125,-165
20161125,-165
20161125,-165
20161125,-165
20161126,-165
20161126,-165
20161126,-165
20161126,-165
20161127,-165
20161127,-165
20161127,-165
20161127,-165
20161127,-165
20161128,-165
20161128,-165
20161128,-165
20161128,-165
20161129,-165
20161129,-165
20161129,-165
20161129,-165
20161130,-165
20161130,-165
20161130,-165
20161130,-165
20161201,-165
20161201,-165
20161201,-165
20161201,-165
20161202,-165
20161202,-165
20161202,-165
20161202,-165
20161203,-165
20161203,-165
20161203,-165
20161203,-165
20161204,-165
20161204,-165
20161204,-165
20161204,-166
20161204,-166
20161205,-166
20161205,-166
20161205,-166
20161205,-166
20161206,-167
20161206,-168
20161206,-168
20161206,-168
20161206,-168
20161207,-168
20161207,-168
20161207,-168
20161207,-168
20161208,-168
20161208,-168
20161208,-168
20161208,-168
20161208,-168
20161209,-168
20161209,-168
20161209,-168
20161209,-168
20161210,-168
20161210,-168
20161210,-168
20161210,-168
20161211,-168
20161211,-168
20161211,-168
20161211,-168
20161212,-168
20161212,-168
20161212,-168
20161212,-168
20161213,-168
20161213,-168
20161213,-168
20161213,-168
20161214,-168
20161214,-168
20161214,-168
20161214,-168
20161215,-168
20161215,-168
20161215,-168
20161215,-168
20161216,-168
20161216,-168
20161216,-168
20161216,-168
20161217,-168
20161217,-168
20161217,-168
20161217,-168
20161217,-168
20161218,-168
20161218,-168
20161218,-168
20161218,-168
20161219,-168
20161219,-169
20161219,-169
20161219,-169
20161220,-169
20161220,-169
20161220,-169
20161220,-169
20161221,-169
20161221,-169
20161221,-169
20161221,-169
20161222,-169
20161222,-169
20161222,-169
20161222,-169
20161223,-169
20161223,-169
20161223,-169
20161223,-169
20161224,-169
20161224,-169
20161224,-169
20161224,-169
20161225,-169
20161225,-169
20161225,-169
20161225,-169
20161225,-169
20161226,-169
20161226,-169
20161226,-168
20161226,-168
20161227,-168
20161227,-168
20161227,-168
20161227,-168
20161228,-168
20161228,-168
20161228,-168
20161228,-168
20161229,-168
20161229,-168
20161229,-168
20161229,-168
20161230,-168
20161230,-168
20161230,-168
20161230,-168
20161231,-168
20161231,-168
20161231,-168
20161231,-168
20170101,-168
20170101,-168
20170101,-168
20170101,-168
20170102,-168
20170102,-168
20170102,-168
20170102,-168
20170102,-168
20170103,-168
20170103,-168
20170103,-168
20170103,-168
20170104,-168
20170104,-168
20170104,-168
20170104,-168
20170104,-168
20170105,-168
20170105,-168
20170105,-168
20170105,-168
20170106,-168
20170106,-168
20170106,-168
20170106,-168
20170107,-168
20170107,-168
20170107,-168
20170107,-168
20170108,-168
20170108,-168
20170108,-168
20170108,-168
20170109,-169
20170109,-168
20170109,-168
20170109,-168
20170110,-168
20170110,-168
20170110,-168
20170110,-168
20170110,-168
20170111,-168
20170111,-168
20170111,-168
20170111,-168
20170112,-168
20170112,-168
20170112,-168
20170112,-168
20170113,-168
20170113,-168
20170113,-168
20170113,-168
20170114,-168
20170114,-168
20170114,-168
20170114,-168
20170115,-168
20170115,-168
20170115,-168
20170115,-168
20170115,-168
20170116,-169
20170116,-168
20170116,-168
20170116,-168
20170117,-168
20170117,-168
20170117,-168
20170117,-168
20170117,-168
20170118,-168
20170118,-168
20170118,-168
20170118,-168
20170119,-168
20170119,-168
20170119,-168
20170119,-168
20170119,-168
20170120,-168
20170120,-168
20170120,-168
20170120,-168
20170121,-168
20170121,-168
20170121,-168
20170121,-168
20170122,-168
20170122,-168
20170122,-168
20170122,-169
20170122,-169
20170123,-169
20170123,-169
20170123,-169
20170123,-169
20170124,-169
20170124,-169
20170124,-169
20170124,-169
20170125,-169
20170125,-169
20170125,-169
20170125,-169
20170126,-169
20170126,-169
20170126,-169
20170126,-169
20170127,-169
20170127,-171
20170127,-171
20170127,-171
20170128,-171
20170128,-171
20170128,-171
20170128,-171
20170129,-171
20170129,-171
20170129,-171
20170129,-171
20170130,-171
20170130,-171
20170130,-171
20170130,-171
20170131,-171
20170131,-171
20170131,-171
20170131,-171
20170201,-171
20170201,-171
20170201,-171
20170201,-171
20170201,-171
20170202,-171
20170202,-171
20170202,-171
20170202,-171
20170203,-171
20170203,-171
20170203,-171
20170203,-171
20170204,-171
20170204,-171
20170204,-171
20170204,-171
20170205,-171
20170205,-171
20170205,-171
20170205,-171
20170206,-171
20170206,-171
20170206,-171
20170206,-171
20170207,-171
20170207,-171
20170207,-171
20170207,-171
20170208,-171
20170208,-171
20170208,-171
20170208,-171
20170209,-171
20170209,-171
20170209,-171
20170209,-171
20170210,-171
20170210,-171
20170210,-171
20170210,-171
20170211,-171
20170211,-171
20170211,-171
20170211,-172
20170212,-172
20170212,-172
20170212,-172
20170212,-172
20170212,-172
20170213,-172
20170213,-172
20170213,-172
20170213,-172
20170214,-172
20170214,-172
20170214,-172
20170214,-172
20170215,-172
20170215,-172
20170215,-172
20170215,-172
20170216,-172
20170216,-172
20170216,-172
20170216,-172
20170216,-172
20170217,-172
20170217,-172
20170217,-172
20170217,-172
20170218,-172
20170218,-172
20170218,-172
20170218,-172
20170218,-172
20170219,-172
20170219,-172
20170219,-172
20170219,-172
20170220,-172
20170220,-172
20170220,-172
20170220,-172
20170221,-172
20170221,-172
20170221,-172
20170221,-172
20170222,-172
20170222,-172
20170222,-172
20170222,-172
20170223,-172
20170223,-172
20170223,-172
20170223,-172
20170224,-172
20170224,-172
20170224,-172
20170224,-172
20170225,-172
20170225,-172
20170225,-172
20170225,-172
20170226,-172
20170226,-172
20170226,-172
20170226,-172
20170227,-172
20170227,-172
20170227,-172
20170227,-172
20170228,-172
20170228,-172
20170228,-172
20170228,-172
20170301,-172
20170301,-172
20170301,-172
20170301,-172
20170302,-172
20170302,-172
20170302,-172
20170302,-172
20170303,-172
20170303,-173
20170303,-173
20170303,-173
20170304,-173
20170304,-173
20170304,-173
20170304,-173
20170305,-173
20170305,-173
20170305,-173
20170305,-173
20170306,-173
20170306,-173
20170306,-173
20170306,-173
20170307,-173
20170307,-173
20170307,-173
20170307,-173
20170308,-173
20170308,-173
20170308,-173
20170308,-173
20170309,-173
20170309,-173
20170309,-173
20170309,-173
20170310,-173
20170310,-173
20170310,-173
20170310,-173
20170311,-173
20170311,-173
20170311,-173
20170311,-173
20170312,-173
20170312,-173
20170312,-172
20170312,-172
20170312,-172
20170313,-172
20170313,-172
20170313,-172
20170313,-172
20170314,-172
20170314,-172
20170314,-172
20170314,-172
20170315,-172
20170315,-172
20170315,-172
20170315,-172
20170316,-172
20170316,-172
20170316,-172
20170316,-172
20170317,-172
20170317,-172
20170317,-172
20170317,-172
20170318,-172
20170318,-172
20170318,-172
20170318,-172
20170319,-172
20170319,-172
20170319,-172
20170319,-172
20170320,-172
20170320,-172
20170320,-172
20170320,-172
20170321,-172
20170321,-172
20170321,-172
20170321,-172
20170322,-172
20170322,-172
20170322,-172
20170322,-172
20170323,-172
20170323,-172
20170323,-172
20170323,-172
20170323,-172
20170324,-172
20170324,-172
20170324,-172
20170324,-172
20170325,-172
20170325,-172
20170325,-172
20170325,-172
20170326,-172
20170326,-172
20170326,-173
20170326,-173
20170327,-173
20170327,-173
20170327,-173
20170327,-173
20170328,-173
20170328,-173
20170328,-173
20170328,-173
20170329,-173
20170329,-173
20170329,-173
20170329,-173
20170330,-173
20170330,-173
20170330,-173
20170330,-173
20170331,-173
20170331,-173
20170331,-173
20170331,-173
20170401,-173
20170401,-173
20170401,-173
20170401,-173
20170402,-173
20170402,-173
20170402,-173
20170402,-173
20170403,-173
20170403,-173
20170403,-173
20170403,-173
20170404,-173
20170404,-173
20170404,-173
20170404,-173
20170405,-173
20170405,-173
20170405,-173
20170405,-173
20170406,-173
20170406,-173
20170406,-173
20170406,-173
20170407,-173
20170407,-173
20170407,-173
20170407,-173
20170408,-173
20170408,-173
20170408,-173
20170408,-173
20170409,-173
20170409,-173
20170409,-173
20170409,-173
20170410,-173
20170410,-173
20170410,-173
20170410,-173
20170411,-173
20170411,-173
20170411,-173
20170411,-173
20170411,-173
20170411,-173
20170412,-173
20170412,-173
20170412,-173
20170412,-173
20170412,-173
20170412,-173
20170413,-173
20170413,-173
20170413,-173
20170413,-173
20170414,-174
20170414,-174
20170414,-174
20170414,-174
20170414,-174
20170415,-174
20170415,-174
20170415,-174
20170415,-174
20170416,-174
20170416,-174
20170416,-174
20170416,-174
20170416,-174
20170416,-174
20170417,-174
20170417,-174
20170417,-174
20170417,-174
20170418,-174
20170418,-174
20170418,-174
20170418,-174
20170419,-174
20170419,-174
20170419,-174
20170419,-174
20170420,-174
20170420,-174
20170420,-174
20170420,-174
20170421,-174
20170421,-174
20170421,-174
20170421,-174
20170422,-174
20170422,-174
20170422,-174
20170422,-174
20170423,-174
20170423,-174
20170423,-174
20170423,-174
20170424,-174
20170424,-174
20170424,-174
20170424,-174
20170425,-174
20170425,-174
20170425,-174
20170425,-174
20170425,-174
20170426,-174
20170426,-174
20170426,-174
20170427,-174
20170427,-174
20170427,-174
20170427,-174
20170428,-174
20170428,-174
20170428,-174
20170428,-174
20170429,-174
20170429,-174
20170429,-174
20170429,-174
20170430,-174
20170430,-174
20170430,-174
20170430,-175
20170501,-175
20170501,-175
20170501,-175
20170501,-175
20170502,-175
20170502,-175
20170502,-175
20170502,-175
20170503,-175
20170503,-175
20170503,-175
20170503,-175
20170504,-175
20170504,-175
20170504,-175
20170504,-175
20170505,-175
20170505,-175
20170505,-175
20170505,-175
20170506,-175
20170506,-175
20170506,-175
20170506,-175
20170507,-175
20170507,-175
20170507,-175
20170507,-175
20170508,-175
20170508,-175
20170508,-175
20170508,-175
20170509,-175
20170509,-175
20170509,-175
20170509,-175
20170510,-175
20170510,-175
20170510,-175
20170510,-175
20170511,-175
20170511,-175
20170511,-175
20170511,-175
20170511,-175
20170512,-175
20170512,-175
20170512,-175
20170512,-175
20170513,-175
20170513,-175
20170513,-175
20170513,-175
20170514,-176
20170514,-176
20170514,-176
20170514,-176
20170514,-176
20170514,-176
20170515,-176
20170515,-176
20170515,-176
20170515,-176
20170516,-176
20170516,-176
20170516,-176
20170516,-176
20170516,-176
20170517,-176
20170517,-176
20170517,-176
20170517,-176
20170518,-176
20170518,-176
20170518,-176
20170518,-176
20170518,-176
20170518,-176
20170519,-176
20170519,-176
20170519,-176
20170519,-176
20170519,-176
20170520,-176
20170520,-176
20170520,-176
20170520,-176
20170520,-176
20170521,-176
20170521,-176
20170521,-176
20170521,-176
20170521,-176
20170522,-176
20170522,-176
20170522,-176
20170522,-176
20170522,-176
20170523,-176
20170523,-176
20170523,-176
20170523,-176
20170523,-176
20170524,-176
20170524,-176
20170524,-176
20170524,-176
20170524,-176
20170525,-176
20170525,-176
20170525,-176
20170525,-176
20170525,-176
20170526,-176
20170526,-176
20170526,-176
20170526,-176
20170526,-176
20170527,-176
20170527,-176
20170527,-176
20170527,-176
20170527,-176
20170528,-176
20170528,-176
20170528,-176
20170528,-176
20170528,-176
20170529,-176
20170529,-176
20170529,-176
20170529,-176
20170529,-176
20170530,-176
20170530,-176
20170530,-176
20170530,-176
20170530,-176
20170531,-176
20170531,-176
20170531,-176
20170531,-176
20170531,-176
20170601,-176
20170601,-176
20170601,-176
20170601,-176
20170601,-176
20170602,-176
20170602,-176
20170602,-176
20170602,-176
20170602,-176
20170603,-176
20170603,-176
20170603,-176
20170603,-176
20170603,-176
20170604,-176
20170604,-176
20170604,-176
20170604,-176
20170604,-176
20170605,-176
20170605,-176
20170605,-176
20170605,-176
20170605,-176
20170606,-176
20170606,-176
20170606,-176
20170606,-176
20170606,-176
20170607,-176
20170607,-176
20170607,-176
20170607,-176
20170608,-176
20170608,-176
20170608,-176
20170609,-176
20170609,-176
20170614,-175
20170614,-175
20170614,-175
20170614,-175
20170614,-174
20170615,-175
20170615,-175
20170615,-175
20170615,-176
20170615,-176
20170616,-175
20170616,-175
20170616,-175
20170616,-176
20170617,-175
20170617,-175
20170617,-176
20170617,-176
20170618,-176
20170618,-176
20170618,-176
20170618,-176
20170619,-176
20170619,-176
20170619,-176
20170619,-176
20170620,-176
20170620,-176
20170620,-176
20170620,-175
20170621,-175
