Date,Value
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-121
20160216,-121
20160217,-121
20160217,-121
20160217,-121
20160217,-121
20160218,-121
20160218,-121
20160218,-123
20160218,-123
20160218,-123
20160219,-123
20160219,-123
20160219,-123
20160219,-123
20160220,-123
20160220,-123
20160220,-124
20160220,-124
20160221,-124
20160221,-124
20160221,-124
20160221,-124
20160222,-124
20160222,-124
20160222,-124
20160222,-124
20160223,-124
20160223,-124
20160224,-124
20160224,-124
20160224,-124
20160224,-124
20160225,-124
20160225,-124
20160225,-124
20160225,-124
20160226,-125
20160226,-124
20160226,-124
20160226,-124
20160227,-124
20160227,-124
20160227,-124
20160227,-124
20160228,-124
20160228,-124
20160228,-124
20160228,-124
20160228,-124
20160229,-124
20160229,-124
20160301,-124
20160301,-124
20160301,-124
20160301,-124
20160302,-124
20160302,-124
20160302,-124
20160302,-124
20160303,-124
20160303,-124
20160303,-124
20160303,-124
20160304,-124
20160304,-124
20160304,-124
20160304,-124
20160305,-124
20160305,-124
20160305,-124
20160305,-124
20160306,-124
20160306,-124
20160306,-124
20160306,-124
20160307,-124
20160307,-124
20160307,-124
20160307,-124
20160308,-124
20160309,-124
20160309,-124
20160310,-124
20160310,-124
20160310,-124
20160310,-124
20160311,-124
20160311,-124
20160311,-124
20160311,-124
20160312,-124
20160312,-124
20160312,-124
20160312,-124
20160313,-124
20160313,-124
20160313,-124
20160313,-124
20160314,-124
20160314,-124
20160314,-124
20160314,-123
20160315,-123
20160315,-123
20160315,-123
20160315,-123
20160316,-123
20160316,-123
20160316,-123
20160316,-123
20160317,-123
20160317,-123
20160317,-123
20160317,-123
20160318,-123
20160318,-123
20160318,-123
20160318,-123
20160319,-123
20160319,-123
20160319,-123
20160319,-123
20160320,-123
20160320,-123
20160320,-123
20160320,-123
20160320,-123
20160321,-123
20160321,-123
20160321,-123
20160322,-123
20160322,-123
20160322,-123
20160322,-123
20160323,-123
20160323,-123
20160323,-123
20160324,-123
20160324,-123
20160324,-123
20160324,-123
20160325,-123
20160325,-123
20160325,-123
20160325,-123
20160326,-123
20160326,-123
20160326,-123
20160326,-123
20160327,-123
20160327,-123
20160327,-123
20160327,-122
20160328,-122
20160328,-122
20160328,-122
20160328,-122
20160329,-122
20160329,-122
20160330,-122
20160330,-122
20160330,-122
20160330,-122
20160331,-122
20160331,-122
20160331,-122
20160331,-122
20160331,-122
20160331,-122
20160331,-122
20160331,-122
20160401,-122
20160401,-122
20160401,-122
20160401,-122
20160402,-122
20160402,-120
20160402,-120
20160402,-120
20160403,-116
20160403,-116
20160403,-116
20160403,-116
20160404,-116
20160404,-116
20160404,-116
20160405,-116
20160405,-116
20160405,-116
20160405,-116
20160406,-116
20160406,-116
20160406,-116
20160406,-116
20160407,-116
20160407,-116
20160408,-116
20160408,-116
20160408,-116
20160408,-116
20160408,-116
20160408,-116
20160408,-116
20160408,-116
20160409,-116
20160409,-116
20160409,-116
20160409,-116
20160410,-116
20160410,-116
20160410,-116
20160410,-116
20160411,-116
20160411,-116
20160411,-117
20160411,-117
20160412,-117
20160412,-117
20160412,-117
20160412,-117
20160413,-117
20160413,-117
20160413,-117
20160413,-117
20160414,-117
20160414,-117
20160414,-117
20160414,-117
20160415,-117
20160415,-117
20160415,-117
20160415,-117
20160416,-117
20160416,-117
20160416,-117
20160416,-117
20160417,-117
20160417,-117
20160417,-117
20160417,-117
20160418,-117
20160418,-117
20160418,-117
20160418,-117
20160419,-117
20160419,-117
20160419,-117
20160419,-118
20160420,-118
20160420,-118
20160420,-118
20160420,-118
20160421,-118
20160421,-118
20160421,-118
20160421,-118
20160422,-118
20160422,-118
20160422,-118
20160422,-118
20160423,-118
20160423,-118
20160423,-118
20160423,-118
20160424,-118
20160424,-118
20160424,-118
20160424,-118
20160425,-118
20160425,-118
20160426,-118
20160426,-118
20160426,-118
20160426,-118
20160427,-118
20160427,-118
20160427,-118
20160427,-118
20160428,-118
20160428,-118
20160428,-118
20160428,-118
20160429,-118
20160429,-118
20160429,-118
20160429,-118
20160430,-118
20160430,-118
20160430,-118
20160430,-118
20160501,-118
20160501,-118
20160501,-118
20160501,-118
20160501,-118
20160502,-118
20160502,-118
20160502,-118
20160502,-118
20160502,-118
20160503,-118
20160503,-118
20160503,-118
20160503,-118
20160504,-118
20160504,-118
20160504,-118
20160504,-118
20160505,-118
20160505,-118
20160505,-118
20160505,-118
20160506,-118
20160506,-118
20160506,-118
20160506,-118
20160507,-118
20160507,-118
20160507,-118
20160507,-118
20160508,-118
20160508,-118
20160508,-118
20160508,-118
20160509,-118
20160509,-118
20160509,-118
20160509,-118
20160510,-118
20160510,-118
20160510,-118
20160510,-118
20160511,-118
20160511,-118
20160511,-118
20160511,-119
20160512,-119
20160512,-119
20160512,-119
20160512,-119
20160512,-119
20160513,-119
20160513,-119
20160513,-119
20160513,-119
20160514,-119
20160514,-119
20160514,-119
20160514,-119
20160515,-119
20160515,-119
20160515,-119
20160515,-119
20160516,-119
20160516,-119
20160516,-119
20160516,-119
20160517,-119
20160517,-119
20160517,-119
20160517,-120
20160518,-120
20160518,-120
20160518,-120
20160518,-120
20160519,-120
20160519,-120
20160520,-120
20160520,-120
20160520,-120
20160520,-120
20160521,-120
20160521,-120
20160521,-120
20160521,-120
20160522,-120
20160522,-120
20160522,-120
20160522,-120
20160523,-120
20160523,-120
20160523,-120
20160523,-120
20160524,-120
20160524,-120
20160524,-120
20160524,-120
20160525,-120
20160525,-120
20160525,-120
20160525,-120
20160526,-120
20160526,-120
20160526,-120
20160526,-120
20160527,-120
20160527,-120
20160527,-120
20160527,-120
20160528,-120
20160528,-120
20160528,-120
20160528,-120
20160529,-120
20160529,-120
20160529,-120
20160529,-120
20160530,-120
20160531,-120
20160531,-120
20160601,-120
20160601,-120
20160601,-120
20160601,-120
20160602,-120
20160602,-120
20160602,-120
20160603,-120
20160604,-120
20160604,-120
20160604,-120
20160604,-120
20160605,-120
20160605,-120
20160605,-120
20160605,-120
20160606,-120
20160606,-120
20160606,-120
20160606,-120
20160607,-120
20160607,-120
20160607,-120
20160607,-120
20160608,-120
20160608,-120
20160608,-120
20160608,-120
20160609,-120
20160609,-120
20160609,-120
20160609,-120
20160610,-120
20160610,-120
20160610,-120
20160610,-120
20160611,-120
20160611,-120
20160611,-120
20160611,-120
20160612,-120
20160612,-120
20160612,-120
20160612,-120
20160613,-120
20160613,-120
20160613,-120
20160613,-120
20160614,-120
20160614,-120
20160614,-120
20160614,-120
20160615,-120
20160615,-120
20160615,-120
20160615,-120
20160616,-120
20160616,-120
20160616,-120
20160616,-120
20160617,-120
20160617,-120
20160617,-120
20160617,-120
20160619,-120
20160619,-120
20160620,-120
20160620,-120
20160620,-120
20160620,-120
20160621,-120
20160621,-120
20160621,-120
20160621,-120
20160622,-120
20160622,-120
20160622,-120
20160622,-120
20160623,-120
20160623,-120
20160623,-120
20160623,-120
20160624,-120
20160624,-120
20160624,-120
20160624,-120
20160625,-120
20160625,-120
20160625,-120
20160625,-120
20160626,-120
20160626,-120
20160626,-120
20160626,-120
20160627,-120
20160627,-120
20160627,-120
20160627,-120
20160628,-120
20160628,-120
20160628,-120
20160628,-120
20160629,-120
20160629,-120
20160629,-120
20160629,-120
20160630,-120
20160630,-120
20160630,-120
20160701,-120
20160701,-120
20160701,-120
20160701,-120
20160702,-120
20160702,-120
20160702,-120
20160702,-120
20160703,-121
20160703,-121
20160703,-121
20160703,-121
20160703,-121
20160704,-121
20160704,-119
20160704,-119
20160704,-119
20160705,-119
20160705,-119
20160705,-119
20160705,-119
20160706,-120
20160706,-120
20160706,-120
20160706,-120
20160707,-120
20160707,-120
20160707,-120
20160707,-120
20160708,-122
20160708,-122
20160708,-122
20160708,-122
20160709,-122
20160709,-122
20160709,-122
20160709,-124
20160710,-124
20160710,-124
20160710,-124
20160710,-124
20160710,-124
20160711,-124
20160711,-124
20160711,-124
20160711,-124
20160712,-124
20160712,-124
20160712,-124
20160712,-124
20160713,-124
20160713,-124
20160713,-124
20160713,-124
20160714,-124
20160714,-124
20160714,-124
20160714,-123
20160715,-122
20160715,-122
20160715,-122
20160715,-122
20160716,-122
20160716,-122
20160716,-122
20160716,-122
20160717,-122
20160717,-122
20160717,-122
20160717,-122
20160718,-122
20160718,-122
20160718,-122
20160718,-122
20160719,-122
20160719,-122
20160719,-122
20160719,-122
20160720,-122
20160720,-122
20160720,-122
20160720,-122
20160721,-122
20160721,-122
20160721,-122
20160721,-122
20160722,-122
20160722,-122
20160722,-122
20160722,-122
20160723,-122
20160723,-122
20160723,-122
20160723,-122
20160724,-122
20160724,-122
20160724,-122
20160724,-122
20160725,-122
20160725,-122
20160728,-122
20160728,-122
20160728,-122
20160728,-122
20160729,-122
20160729,-122
20160729,-122
20160729,-122
20160730,-122
20160730,-122
20160730,-122
20160730,-122
20160731,-122
20160731,-122
20160731,-124
20160731,-124
20160801,-123
20160801,-123
20160801,-123
20160801,-123
20160802,-123
20160802,-123
20160802,-123
20160802,-123
20160803,-123
20160803,-123
20160803,-123
20160803,-123
20160804,-123
20160804,-123
20160804,-123
20160804,-123
20160804,-124
20160804,-124
20160804,-124
20160804,-124
20160804,-124
20160804,-124
20160805,-123
20160805,-123
20160805,-123
20160805,-123
20160805,-123
20160806,-123
20160806,-123
20160806,-123
20160806,-123
20160807,-123
20160807,-123
20160807,-123
20160807,-123
20160808,-123
20160808,-123
20160808,-123
20160808,-123
20160808,-123
20160809,-123
20160809,-123
20160809,-123
20160809,-123
20160809,-123
20160810,-123
20160810,-123
20160810,-123
20160810,-123
20160811,-123
20160811,-123
20160811,-123
20160811,-123
20160812,-123
20160812,-123
20160812,-123
20160812,-123
20160813,-123
20160813,-123
20160813,-123
20160813,-123
20160814,-123
20160814,-123
20160814,-123
20160814,-123
20160815,-124
20160815,-124
20160815,-124
20160815,-124
20160816,-124
20160816,-124
20160816,-124
20160816,-124
20160817,-124
20160817,-124
20160817,-124
20160817,-124
20160818,-124
20160818,-124
20160818,-124
20160818,-124
20160819,-124
20160819,-124
20160819,-124
20160819,-124
20160820,-124
20160820,-124
20160820,-124
20160820,-124
20160821,-124
20160821,-124
20160821,-124
20160821,-124
20160821,-124
20160822,-124
20160822,-124
20160822,-124
20160822,-124
20160823,-124
20160823,-124
20160823,-124
20160823,-124
20160824,-124
20160824,-124
20160824,-124
20160824,-124
20160825,-124
20160825,-124
20160825,-124
20160825,-124
20160826,-124
20160826,-124
20160826,-124
20160826,-124
20160827,-124
20160827,-124
20160827,-124
20160827,-124
20160828,-124
20160828,-124
20160828,-124
20160828,-124
20160829,-124
20160829,-124
20160829,-124
20160829,-124
20160830,-124
20160830,-124
20160830,-124
20160830,-124
20160831,-124
20160831,-124
20160831,-124
20160831,-124
20160901,-124
20160901,-124
20160901,-124
20160901,-124
20160902,-124
20160902,-124
20160902,-124
20160902,-124
20160903,-124
20160903,-124
20160903,-124
20160903,-124
20160904,-124
20160904,-124
20160904,-124
20160904,-124
20160905,-124
20160905,-124
20160905,-124
20160905,-124
20160906,-124
20160906,-124
20160906,-124
20160906,-124
20160907,-124
20160907,-124
20160907,-124
20160907,-124
20160908,-124
20160908,-124
20160908,-124
20160908,-124
20160909,-124
20160909,-124
20160909,-124
20160909,-124
20160910,-124
20160910,-125
20160910,-125
20160910,-125
20160910,-125
20160911,-125
20160911,-125
20160911,-125
20160911,-125
20160912,-125
20160912,-125
20160912,-125
20160912,-125
20160913,-125
20160913,-125
20160913,-125
20160913,-125
20160914,-125
20160914,-125
20160914,-125
20160914,-125
20160915,-125
20160915,-125
20160915,-125
20160915,-125
20160916,-125
20160916,-125
20160916,-125
20160916,-125
20160917,-125
20160917,-125
20160917,-125
20160917,-125
20160918,-125
20160918,-125
20160918,-125
20160918,-124
20160919,-125
20160919,-126
20160919,-126
20160919,-126
20160920,-126
20160920,-126
20160920,-126
20160920,-126
20160920,-126
20160920,-126
20160921,-126
20160921,-126
20160921,-126
20160921,-126
20160921,-126
20160921,-126
20160921,-126
20160921,-126
20160922,-126
20160922,-126
20160922,-126
20160922,-126
20160923,-126
20160923,-126
20160923,-126
20160923,-126
20160924,-126
20160924,-126
20160924,-126
20160924,-126
20160925,-126
20160925,-126
20160925,-126
20160925,-126
20160926,-126
20160926,-126
20160926,-126
20160926,-126
20160927,-126
20160927,-126
20160927,-126
20160927,-126
20160928,-126
20160928,-126
20160928,-126
20160928,-126
20160929,-126
20160929,-126
20160929,-125
20160929,-125
20160930,-125
20160930,-125
20160930,-125
20160930,-125
20161001,-125
20161001,-125
20161001,-125
20161001,-125
20161002,-125
20161002,-125
20161002,-125
20161002,-125
20161003,-125
20161003,-125
20161003,-125
20161003,-125
20161004,-125
20161004,-125
20161004,-125
20161004,-125
20161005,-125
20161005,-125
20161005,-125
20161005,-125
20161006,-125
20161006,-125
20161006,-125
20161006,-125
20161007,-125
20161007,-125
20161007,-125
20161007,-125
20161008,-125
20161008,-125
20161008,-125
20161008,-125
20161009,-125
20161009,-125
20161009,-125
20161009,-125
20161010,-125
20161010,-125
20161010,-125
20161010,-125
20161011,-125
20161011,-125
20161011,-125
20161011,-125
20161012,-125
20161012,-125
20161012,-125
20161012,-125
20161013,-125
20161013,-125
20161013,-125
20161013,-125
20161014,-125
20161014,-125
20161014,-125
20161014,-125
20161015,-125
20161015,-125
20161015,-125
20161015,-125
20161016,-125
20161016,-125
20161016,-125
20161016,-125
20161017,-125
20161017,-125
20161017,-125
20161017,-125
20161018,-125
20161018,-125
20161018,-125
20161018,-125
20161019,-125
20161019,-125
20161019,-125
20161019,-125
20161020,-125
20161020,-125
20161020,-125
20161020,-125
20161021,-124
20161021,-124
20161021,-124
20161021,-124
20161022,-124
20161022,-124
20161022,-124
20161022,-124
20161023,-124
20161023,-124
20161023,-124
20161023,-124
20161024,-124
20161024,-124
20161024,-124
20161024,-124
20161025,-124
20161025,-124
20161025,-124
20161025,-124
20161026,-124
20161026,-124
20161026,-124
20161026,-124
20161027,-124
20161027,-124
20161027,-124
20161027,-124
20161028,-124
20161028,-125
20161028,-125
20161028,-125
20161029,-125
20161029,-125
20161029,-125
20161029,-125
20161030,-124
20161030,-124
20161030,-124
20161030,-124
20161031,-124
20161031,-124
20161031,-124
20161031,-124
20161101,-124
20161101,-124
20161101,-124
20161101,-124
20161101,-124
20161102,-124
20161102,-124
20161102,-124
20161102,-124
20161103,-124
20161103,-124
20161103,-124
20161103,-124
20161104,-124
20161104,-124
20161104,-124
20161104,-124
20161105,-124
20161105,-124
20161105,-124
20161105,-124
20161106,-124
20161106,-124
20161106,-124
20161106,-125
20161107,-128
20161107,-128
20161107,-128
20161107,-128
20161108,-128
20161108,-128
20161108,-128
20161108,-128
20161109,-128
20161109,-128
20161109,-128
20161109,-128
20161110,-128
20161110,-128
20161110,-128
20161110,-128
20161111,-128
20161111,-128
20161111,-128
20161111,-128
20161112,-128
20161112,-128
20161112,-128
20161112,-128
20161113,-128
20161113,-128
20161113,-128
20161113,-128
20161114,-128
20161114,-128
20161114,-128
20161114,-128
20161115,-128
20161115,-128
20161115,-128
20161115,-128
20161116,-128
20161116,-128
20161116,-128
20161116,-128
20161117,-128
20161117,-128
20161117,-128
20161117,-128
20161118,-128
20161118,-128
20161118,-128
20161118,-128
20161119,-128
20161119,-128
20161119,-128
20161119,-128
20161120,-128
20161120,-129
20161120,-129
20161120,-129
20161120,-129
20161121,-129
20161121,-129
20161121,-129
20161121,-129
20161122,-129
20161122,-129
20161122,-129
20161122,-129
20161122,-129
20161123,-129
20161123,-129
20161123,-129
20161123,-129
20161124,-129
20161124,-129
20161125,-129
20161125,-129
20161125,-129
20161125,-129
20161126,-129
20161126,-129
20161126,-129
20161126,-129
20161127,-129
20161127,-129
20161127,-129
20161127,-129
20161127,-129
20161128,-129
20161128,-129
20161128,-129
20161128,-129
20161129,-129
20161129,-129
20161129,-129
20161129,-129
20161130,-129
20161130,-129
20161130,-129
20161130,-129
20161201,-129
20161201,-129
20161201,-129
20161201,-129
20161202,-129
20161202,-129
20161202,-129
20161202,-129
20161203,-129
20161203,-129
20161203,-129
20161203,-129
20161204,-129
20161204,-129
20161204,-129
20161204,-129
20161204,-129
20161205,-129
20161205,-129
20161205,-129
20161205,-129
20161206,-129
20161206,-129
20161206,-129
20161206,-129
20161206,-129
20161207,-129
20161207,-129
20161207,-129
20161207,-129
20161208,-129
20161208,-130
20161208,-130
20161208,-130
20161208,-130
20161209,-130
20161209,-130
20161209,-130
20161209,-130
20161210,-130
20161210,-130
20161210,-130
20161210,-130
20161211,-130
20161211,-130
20161211,-130
20161211,-130
20161212,-130
20161212,-130
20161212,-130
20161212,-130
20161213,-130
20161213,-130
20161213,-130
20161213,-130
20161214,-130
20161214,-130
20161214,-130
20161214,-130
20161215,-130
20161215,-130
20161215,-130
20161215,-130
20161216,-130
20161216,-130
20161216,-130
20161216,-130
20161217,-130
20161217,-130
20161217,-130
20161217,-130
20161217,-130
20161218,-130
20161218,-130
20161218,-130
20161218,-128
20161219,-128
20161219,-129
20161219,-129
20161219,-129
20161220,-129
20161220,-129
20161220,-129
20161220,-129
20161221,-129
20161221,-129
20161221,-129
20161221,-129
20161222,-129
20161222,-129
20161222,-129
20161222,-129
20161223,-129
20161223,-129
20161223,-128
20161223,-128
20161224,-128
20161224,-128
20161224,-128
20161224,-128
20161225,-128
20161225,-128
20161225,-128
20161225,-128
20161225,-128
20161226,-128
20161226,-124
20161226,-124
20161226,-124
20161227,-124
20161227,-124
20161227,-124
20161227,-124
20161228,-124
20161228,-124
20161228,-124
20161228,-125
20161229,-125
20161229,-125
20161229,-125
20161229,-125
20161230,-125
20161230,-125
20161230,-125
20161230,-125
20161231,-125
20161231,-125
20161231,-125
20161231,-125
20170101,-125
20170101,-125
20170101,-125
20170101,-125
20170102,-125
20170102,-125
20170102,-125
20170102,-125
20170102,-125
20170103,-125
20170103,-125
20170103,-125
20170103,-125
20170104,-125
20170104,-125
20170104,-125
20170104,-125
20170104,-125
20170105,-125
20170105,-125
20170105,-125
20170105,-125
20170106,-125
20170106,-125
20170106,-125
20170106,-125
20170107,-125
20170107,-125
20170107,-125
20170107,-125
20170108,-125
20170108,-126
20170108,-126
20170108,-125
20170109,-125
20170109,-125
20170109,-125
20170109,-125
20170110,-125
20170110,-125
20170110,-125
20170110,-125
20170110,-125
20170111,-126
20170111,-126
20170111,-126
20170111,-126
20170112,-126
20170112,-126
20170112,-126
20170112,-126
20170113,-126
20170113,-126
20170113,-126
20170113,-126
20170114,-126
20170114,-126
20170114,-126
20170114,-126
20170115,-126
20170115,-126
20170115,-126
20170115,-126
20170115,-126
20170116,-126
20170116,-126
20170116,-126
20170116,-126
20170117,-126
20170117,-126
20170117,-126
20170117,-126
20170117,-126
20170118,-126
20170118,-126
20170118,-126
20170118,-126
20170119,-126
20170119,-126
20170119,-126
20170119,-126
20170119,-126
20170120,-126
20170120,-126
20170120,-126
20170120,-126
20170121,-126
20170121,-127
20170121,-127
20170121,-128
20170122,-126
20170122,-126
20170122,-126
20170122,-126
20170122,-126
20170123,-126
20170123,-126
20170123,-126
20170123,-126
20170124,-126
20170124,-126
20170124,-126
20170124,-126
20170125,-126
20170125,-125
20170125,-125
20170125,-125
20170126,-125
20170126,-125
20170126,-125
20170126,-125
20170127,-125
20170127,-125
20170127,-125
20170127,-125
20170128,-125
20170128,-125
20170128,-125
20170128,-125
20170129,-125
20170129,-125
20170129,-125
20170129,-125
20170130,-125
20170130,-125
20170130,-125
20170130,-125
20170131,-125
20170131,-125
20170131,-125
20170131,-125
20170201,-125
20170201,-125
20170201,-125
20170201,-125
20170201,-125
20170202,-125
20170202,-125
20170202,-125
20170202,-125
20170203,-125
20170203,-125
20170203,-125
20170203,-125
20170204,-125
20170204,-125
20170204,-125
20170204,-125
20170205,-125
20170205,-125
20170205,-125
20170205,-125
20170206,-125
20170206,-125
20170206,-125
20170206,-125
20170207,-125
20170207,-125
20170207,-125
20170207,-125
20170208,-125
20170208,-125
20170208,-125
20170208,-125
20170209,-125
20170209,-125
20170209,-125
20170209,-125
20170210,-125
20170210,-125
20170210,-125
20170210,-125
20170211,-125
20170211,-125
20170211,-125
20170211,-125
20170212,-124
20170212,-125
20170212,-125
20170212,-125
20170212,-125
20170213,-125
20170213,-125
20170213,-125
20170213,-125
20170214,-125
20170214,-125
20170214,-125
20170214,-125
20170215,-125
20170215,-125
20170215,-125
20170215,-125
20170216,-125
20170216,-125
20170216,-125
20170216,-125
20170216,-125
20170217,-125
20170217,-125
20170217,-125
20170217,-125
20170218,-125
20170218,-126
20170218,-120
20170218,-120
20170218,-120
20170219,-120
20170219,-120
20170219,-120
20170219,-120
20170220,-120
20170220,-120
20170220,-120
20170220,-120
20170221,-120
20170221,-120
20170221,-120
20170221,-120
20170222,-120
20170222,-120
20170222,-120
20170222,-120
20170223,-120
20170223,-120
20170223,-120
20170223,-120
20170224,-120
20170224,-120
20170224,-120
20170224,-120
20170225,-120
20170225,-120
20170225,-120
20170225,-120
20170226,-120
20170226,-120
20170226,-120
20170226,-120
20170227,-120
20170227,-120
20170227,-120
20170227,-120
20170228,-120
20170228,-120
20170228,-120
20170228,-120
20170301,-120
20170301,-120
20170301,-120
20170301,-120
20170302,-121
20170302,-121
20170302,-121
20170302,-121
20170303,-121
20170303,-120
20170303,-120
20170303,-120
20170304,-120
20170304,-120
20170304,-120
20170304,-120
20170305,-120
20170305,-120
20170305,-120
20170305,-120
20170306,-120
20170306,-120
20170306,-120
20170306,-120
20170307,-120
20170307,-120
20170307,-120
20170307,-120
20170308,-120
20170308,-120
20170308,-120
20170308,-120
20170309,-120
20170309,-120
20170309,-120
20170309,-120
20170310,-120
20170310,-121
20170310,-120
20170310,-120
20170311,-120
20170311,-120
20170311,-120
20170311,-120
20170312,-121
20170312,-121
20170312,-120
20170312,-120
20170312,-120
20170313,-120
20170313,-120
20170313,-120
20170313,-120
20170314,-120
20170314,-120
20170314,-120
20170314,-120
20170315,-115
20170315,-115
20170315,-115
20170315,-115
20170316,-115
20170316,-115
20170316,-115
20170316,-115
20170317,-115
20170317,-115
20170317,-115
20170317,-115
20170318,-115
20170318,-115
20170318,-115
20170318,-115
20170319,-115
20170319,-115
20170319,-115
20170319,-115
20170320,-115
20170320,-115
20170320,-115
20170320,-115
20170321,-115
20170321,-115
20170321,-115
20170321,-115
20170322,-115
20170322,-116
20170322,-116
20170322,-116
20170323,-116
20170323,-116
20170323,-116
20170323,-116
20170323,-116
20170324,-116
20170324,-116
20170324,-116
20170324,-116
20170325,-116
20170325,-116
20170325,-116
20170325,-116
20170326,-116
20170326,-116
20170326,-116
20170326,-116
20170327,-116
20170327,-116
20170327,-116
20170327,-116
20170328,-116
20170328,-116
20170328,-116
20170328,-116
20170329,-116
20170329,-116
20170329,-116
20170329,-116
20170330,-116
20170330,-116
20170330,-116
20170330,-116
20170331,-116
20170331,-116
20170331,-116
20170331,-116
20170401,-116
20170401,-116
20170401,-116
20170401,-116
20170402,-116
20170402,-116
20170402,-116
20170402,-116
20170403,-116
20170403,-116
20170403,-116
20170403,-116
20170404,-116
20170404,-116
20170404,-116
20170404,-116
20170405,-116
20170405,-116
20170405,-116
20170405,-116
20170406,-116
20170406,-116
20170406,-116
20170406,-116
20170407,-116
20170407,-116
20170407,-116
20170407,-116
20170408,-116
20170408,-116
20170408,-116
20170408,-116
20170409,-116
20170409,-116
20170409,-116
20170409,-116
20170410,-116
20170410,-116
20170410,-116
20170410,-116
20170411,-116
20170411,-116
20170411,-116
20170411,-116
20170411,-116
20170411,-116
20170412,-116
20170412,-116
20170412,-116
20170412,-116
20170412,-116
20170412,-116
20170413,-116
20170413,-116
20170413,-116
20170413,-116
20170414,-116
20170414,-116
20170414,-116
20170414,-116
20170414,-116
20170415,-116
20170415,-116
20170415,-116
20170415,-116
20170416,-116
20170416,-116
20170416,-116
20170416,-116
20170416,-116
20170416,-116
20170417,-116
20170417,-116
20170417,-116
20170417,-116
20170418,-116
20170418,-116
20170418,-116
20170418,-116
20170419,-116
20170419,-116
20170419,-116
20170419,-116
20170420,-116
20170420,-116
20170420,-116
20170420,-116
20170421,-116
20170421,-116
20170421,-116
20170421,-116
20170422,-116
20170422,-116
20170422,-116
20170422,-116
20170423,-116
20170423,-116
20170423,-116
20170423,-116
20170424,-116
20170424,-116
20170424,-116
20170424,-116
20170425,-116
20170425,-116
20170425,-116
20170425,-116
20170425,-116
20170426,-116
20170426,-116
20170426,-116
20170427,-116
20170427,-116
20170427,-116
20170427,-116
20170428,-116
20170428,-116
20170428,-116
20170428,-116
20170429,-116
20170429,-116
20170429,-116
20170429,-116
20170430,-116
20170430,-116
20170430,-116
20170430,-116
20170501,-116
20170501,-116
20170501,-116
20170501,-116
20170502,-116
20170502,-116
20170502,-116
20170502,-116
20170503,-116
20170503,-116
20170503,-116
20170503,-116
20170504,-116
20170504,-116
20170504,-116
20170504,-116
20170505,-116
20170505,-116
20170505,-116
20170505,-116
20170506,-116
20170506,-116
20170506,-116
20170506,-116
20170507,-116
20170507,-116
20170507,-116
20170507,-116
20170508,-116
20170508,-116
20170508,-116
20170508,-116
20170509,-116
20170509,-116
20170509,-116
20170509,-116
20170510,-116
20170510,-116
20170510,-116
20170510,-116
20170511,-116
20170511,-116
20170511,-116
20170511,-116
20170511,-116
20170512,-116
20170512,-116
20170512,-116
20170512,-116
20170513,-116
20170513,-116
20170513,-116
20170513,-116
20170514,-116
20170514,-116
20170514,-116
20170514,-116
20170514,-116
20170514,-116
20170515,-116
20170515,-116
20170515,-116
20170515,-116
20170516,-116
20170516,-116
20170516,-116
20170516,-116
20170516,-116
20170517,-116
20170517,-116
20170517,-116
20170517,-116
20170518,-116
20170518,-116
20170518,-116
20170518,-116
20170518,-116
20170518,-116
20170519,-116
20170519,-116
20170519,-116
20170519,-116
20170519,-116
20170520,-116
20170520,-116
20170520,-116
20170520,-116
20170520,-116
20170521,-116
20170521,-116
20170521,-116
20170521,-116
20170521,-116
20170522,-116
20170522,-116
20170522,-116
20170522,-116
20170522,-116
20170523,-116
20170523,-116
20170523,-116
20170523,-116
20170523,-116
20170524,-116
20170524,-116
20170524,-116
20170524,-116
20170524,-116
20170525,-116
20170525,-116
20170525,-116
20170525,-116
20170525,-116
20170526,-116
20170526,-116
20170526,-116
20170526,-116
20170526,-116
20170527,-116
20170527,-116
20170527,-116
20170527,-116
20170527,-116
20170528,-116
20170528,-116
20170528,-116
20170528,-116
20170528,-116
20170529,-116
20170529,-116
20170529,-116
20170529,-116
20170529,-116
20170530,-116
20170530,-116
20170530,-116
20170530,-116
20170530,-116
20170531,-116
20170531,-116
20170531,-116
20170531,-116
20170531,-116
20170601,-116
20170601,-116
20170601,-116
20170601,-116
20170601,-116
20170602,-116
20170602,-116
20170602,-116
20170602,-116
20170602,-116
20170603,-116
20170603,-116
20170603,-116
20170603,-116
20170603,-116
20170604,-116
20170604,-116
20170604,-116
20170604,-116
20170604,-116
20170605,-116
20170605,-116
20170605,-116
20170605,-116
20170605,-116
20170606,-116
20170606,-116
20170606,-116
20170606,-116
20170606,-116
20170607,-116
20170607,-116
20170607,-116
20170607,-116
20170608,-116
20170608,-116
20170608,-116
20170609,-116
20170609,-116
20170614,-116
20170614,-116
20170614,-116
20170614,-117
20170614,-119
20170615,-119
20170615,-119
20170615,-118
20170615,-118
20170615,-118
20170616,-118
20170616,-118
20170616,-118
20170616,-118
20170617,-118
20170617,-118
20170617,-118
20170617,-118
20170618,-118
20170618,-118
20170618,-118
20170618,-118
20170619,-118
20170619,-118
20170619,-118
20170619,-118
20170620,-118
20170620,-118
20170620,-118
20170620,-118
20170621,-118
