Date,Value
20151020,3.142
20151021,3.142
20151021,3.142
20151021,3.142
20151021,3.142
20151022,3.142
20151022,3.143
20151022,3.143
20151022,3.143
20151023,3.143
20151023,3.143
20151023,3.143
20151023,3.142
20151024,3.142
20151024,3.142
20151024,3.142
20151024,3.142
20151025,3.142
20151025,3.142
20151025,3.142
20151025,3.142
20151026,3.142
20151026,3.142
20151026,3.142
20151026,3.142
20151027,3.142
20151027,3.142
20151027,3.142
20151027,3.142
20151028,3.142
20151028,3.142
20151028,3.142
20151028,3.143
20151029,3.143
20151029,3.143
20151029,3.143
20151029,3.143
20151030,3.143
20151030,3.143
20151030,3.143
20151030,3.143
20151031,3.143
20151031,3.143
20151031,3.143
20151031,3.143
20151101,3.143
20151101,3.143
20151101,3.143
20151101,3.143
20151102,3.143
20151102,3.143
20151102,3.143
20151102,3.143
20151103,3.143
20151103,3.143
20151103,3.143
20151103,3.143
20151104,3.143
20151104,3.143
20151104,3.143
20151104,3.143
20151105,3.143
20151105,3.143
20151105,3.143
20151105,3.143
20151105,3.143
20151106,3.143
20151106,3.143
20151106,3.143
20151106,3.143
20151107,3.143
20151107,3.143
20151107,3.143
20151107,3.143
20151108,3.143
20151108,3.143
20151108,3.143
20151108,3.143
20151109,3.143
20151109,3.143
20151109,3.143
20151109,3.143
20151110,3.143
20151110,3.143
20151110,3.143
20151110,3.143
20151111,3.143
20151111,3.143
20151111,3.143
20151111,3.143
20151112,3.143
20151112,3.143
20151112,3.143
20151112,3.143
20151113,3.143
20151113,3.143
20151113,3.143
20151113,3.143
20151114,3.143
20151114,3.143
20151114,3.143
20151114,3.143
20151115,3.143
20151115,3.143
20151115,3.143
20151115,3.143
20151116,3.142
20151116,3.142
20151116,3.142
20151116,3.142
20151117,3.142
20151117,3.142
20151117,3.142
20151117,3.142
20151118,3.142
20151118,3.142
20151118,3.142
20151118,3.142
20151119,3.142
20151119,3.142
20151119,3.142
20151119,3.142
20151120,3.142
20151120,3.142
20151120,3.142
20151120,3.142
20151121,3.142
20151121,3.142
20151121,3.142
20151121,3.142
20151122,3.142
20151122,3.142
20151122,3.142
20151122,3.141
20151123,3.141
20151123,3.141
20151123,3.141
20151123,3.141
20151124,3.141
20151124,3.141
20151124,3.141
20151124,3.141
20151124,3.141
20151125,3.141
20151125,3.141
20151125,3.141
20151125,3.141
20151126,3.141
20151126,3.141
20151126,3.141
20151126,3.141
20151127,3.141
20151127,3.141
20151127,3.141
20151127,3.141
20151128,3.141
20151128,3.141
20151128,3.141
20151128,3.141
20151129,3.141
20151129,3.141
20151129,3.141
20151129,3.141
20151130,3.141
20151130,3.141
20151130,3.141
20151130,3.141
20151201,3.141
20151201,3.141
20151201,3.141
20151201,3.141
20151202,3.141
20151202,3.141
20151202,3.141
20151202,3.141
20151203,3.141
20151203,3.141
20151203,3.141
20151203,3.141
20151204,3.141
20151204,3.141
20151204,3.141
20151204,3.141
20151205,3.141
20151205,3.141
20151205,3.141
20151205,3.141
20151206,3.141
20151206,3.14
20151206,3.14
20151206,3.14
20151207,3.14
20151207,3.14
20151207,3.14
20151207,3.14
20151208,3.14
20151208,3.14
20151208,3.14
20151208,3.14
20151209,3.14
20151209,3.14
20151209,3.14
20151209,3.14
20151210,3.14
20151210,3.14
20151210,3.14
20151210,3.14
20151211,3.14
20151211,3.14
20151211,3.14
20151211,3.14
20151212,3.14
20151212,3.14
20151212,3.14
20151212,3.14
20151213,3.14
20151213,3.14
20151213,3.14
20151213,3.136
20151214,3.136
20151214,3.136
20151214,3.133
20151214,3.133
20151214,3.133
20151215,3.133
20151215,3.133
20151215,3.133
20151215,3.133
20151216,3.133
20151216,3.133
20151216,3.133
20151216,3.133
20151217,3.133
20151217,3.133
20151217,3.133
20151217,3.133
20151218,3.133
20151218,3.133
20151218,3.133
20151218,3.133
20151219,3.133
20151219,3.133
20151219,3.133
20151219,3.133
20151220,3.133
20151220,3.133
20151220,3.133
20151220,3.133
20151221,3.133
20151221,3.133
20151221,3.133
20151221,3.133
20151222,3.133
20151222,3.133
20151222,3.133
20151222,3.133
20151223,3.133
20151223,3.133
20151223,3.133
20151223,3.133
20151224,3.133
20151224,3.133
20151224,3.133
20151224,3.133
20151225,3.133
20151225,3.133
20151225,3.133
20151225,3.133
20151226,3.133
20151226,3.133
20151226,3.133
20151226,3.133
20151227,3.133
20151227,3.133
20151227,3.133
20151227,3.133
20151228,3.133
20151228,3.133
20151228,3.133
20151228,3.133
20151229,3.133
20151229,3.133
20151229,3.133
20151229,3.133
20151230,3.133
20151230,3.133
20151230,3.133
20151230,3.133
20151231,3.133
20151231,3.133
20151231,3.133
20151231,3.133
20160101,3.133
20160101,3.133
20160101,3.133
20160101,3.133
20160102,3.133
20160102,3.133
20160102,3.133
20160102,3.133
20160103,3.133
20160103,3.133
20160103,3.133
20160103,3.133
20160104,3.133
20160104,3.133
20160104,3.133
20160104,3.133
20160105,3.133
20160105,3.133
20160105,3.133
20160105,3.133
20160106,3.133
20160106,3.133
20160106,3.133
20160106,3.134
20160107,3.134
20160107,3.134
20160107,3.134
20160107,3.134
20160108,3.134
20160108,3.134
20160108,3.134
20160108,3.134
20160109,3.134
20160109,3.134
20160109,3.134
20160109,3.134
20160110,3.134
20160110,3.134
20160110,3.134
20160111,3.134
20160111,3.134
20160111,3.134
20160111,3.134
20160112,3.134
20160112,3.134
20160112,3.134
20160112,3.196
20160113,3.196
20160113,3.196
20160113,3.196
20160113,3.196
20160114,3.196
20160114,3.196
20160114,3.196
20160114,3.196
20160115,3.196
20160115,3.196
20160115,3.196
20160115,3.196
20160116,3.196
20160116,3.196
20160116,3.196
20160116,3.196
20160117,3.196
20160117,3.196
20160117,3.196
20160117,3.196
20160118,3.196
20160118,3.196
20160118,3.196
20160118,3.196
20160119,3.196
20160119,3.196
20160119,3.196
20160119,3.196
20160120,3.196
20160120,3.196
20160120,3.196
20160120,3.196
20160121,3.196
20160121,3.196
20160121,3.196
20160121,3.196
20160122,3.196
20160122,3.196
20160122,3.196
20160122,3.196
20160122,3.196
20160122,3.196
20160122,3.196
20160122,3.196
20160123,3.196
20160123,3.196
20160123,3.196
20160123,3.196
20160124,3.196
20160124,3.196
20160124,3.196
20160124,3.196
20160125,3.196
20160125,3.196
20160125,3.196
20160125,3.196
20160125,3.196
20160125,3.196
20160125,3.196
20160125,3.196
20160125,3.196
20160125,3.196
20160126,3.196
20160126,3.196
20160126,3.196
20160126,3.196
20160126,3.196
20160127,3.196
20160127,3.196
20160127,3.196
20160127,3.196
20160128,3.196
20160128,3.196
20160128,3.196
20160128,3.196
20160129,3.196
20160129,3.196
20160129,3.196
20160129,3.196
20160130,3.196
20160130,3.196
20160201,3.196
20160202,3.196
20160202,3.196
20160202,3.196
20160202,3.196
20160203,3.196
20160203,3.196
20160203,3.196
20160203,3.196
20160204,3.196
20160204,3.196
20160204,3.196
20160204,3.196
20160205,3.196
20160205,3.196
20160205,3.196
20160205,3.196
20160206,3.196
20160206,3.196
20160206,3.196
20160206,3.196
20160206,3.196
20160206,3.196
20160206,3.196
20160206,3.196
20160206,3.196
20160206,3.196
20160207,3.196
20160207,3.196
20160207,3.196
20160207,3.196
20160207,3.196
20160207,3.196
20160207,3.196
20160207,3.196
20160208,3.196
20160208,3.196
20160208,3.196
20160208,3.23
20160209,3.23
20160209,3.23
20160209,3.23
20160209,3.23
20160210,3.23
20160210,3.23
20160210,3.23
20160210,3.23
20160211,3.23
20160211,3.23
20160211,3.23
20160211,3.229
20160212,3.229
20160212,3.229
20160212,3.229
20160212,3.229
20160213,3.229
20160213,3.229
20160215,3.229
20160215,3.229
20160215,3.229
20160215,3.229
20160215,3.229
20160215,3.229
20160215,3.172
20160215,3.172
20160215,3.172
20160216,3.142
20160216,3.142
20160216,3.142
20160216,3.142
20160216,3.142
20160216,3.142
20160216,3.142
20160216,3.142
20160216,3.142
20160216,3.129
20160216,3.129
20160216,3.129
20160216,3.129
20160216,3.129
20160216,3.129
20160216,3.122
20160216,3.122
20160216,3.122
20160216,3.122
20160216,3.122
20160216,3.116
20160216,3.116
20160216,3.116
20160217,3.114
20160217,3.114
20160217,3.114
20160217,3.114
20160218,3.114
20160218,3.114
20160218,3.114
20160218,3.114
20160218,3.114
20160219,3.114
20160219,3.114
20160219,3.114
20160219,3.114
20160220,3.114
20160220,3.114
20160220,3.114
20160220,3.114
20160221,3.114
20160221,3.114
20160221,3.114
20160221,3.114
20160222,3.114
20160222,3.114
20160222,3.114
20160222,3.114
20160223,3.114
20160223,3.114
20160224,3.114
20160224,3.114
20160224,3.114
20160224,3.114
20160225,3.114
20160225,3.114
20160225,3.114
20160225,3.114
20160226,3.114
20160226,3.161
20160226,3.161
20160226,3.161
20160227,3.161
20160227,3.161
20160227,3.161
20160227,3.161
20160228,3.161
20160228,3.161
20160228,3.161
20160228,3.161
20160228,3.161
20160229,3.161
20160229,3.161
20160301,3.161
20160301,3.161
20160301,3.161
20160301,3.161
20160302,3.161
20160302,3.161
20160302,3.161
20160302,3.161
20160303,3.161
20160303,3.161
20160303,3.161
20160303,3.161
20160304,3.161
20160304,3.161
20160304,3.161
20160304,3.161
20160305,3.161
20160305,3.161
20160305,3.161
20160305,3.161
20160306,3.161
20160306,3.161
20160306,3.161
20160306,3.161
20160307,3.161
20160307,3.161
20160307,3.161
20160307,3.161
20160308,3.161
20160309,3.161
20160309,3.161
20160310,3.161
20160310,3.161
20160310,3.161
20160310,3.161
20160311,3.161
20160311,3.161
20160311,3.161
20160311,3.161
20160312,3.161
20160312,3.161
20160312,3.161
20160312,3.158
20160313,3.158
20160313,3.158
20160313,3.158
20160313,3.158
20160314,3.158
20160314,3.158
20160314,3.158
20160314,3.207
20160315,3.207
20160315,3.207
20160315,3.207
20160315,3.207
20160316,3.207
20160316,3.207
20160316,3.207
20160316,3.207
20160317,3.207
20160317,3.207
20160317,3.207
20160317,3.207
20160318,3.207
20160318,3.207
20160318,3.207
20160318,3.207
20160319,3.207
20160319,3.207
20160319,3.207
20160319,3.207
20160320,3.207
20160320,3.207
20160320,3.207
20160320,3.207
20160320,3.207
20160321,3.207
20160321,3.207
20160321,3.207
20160322,3.207
20160322,3.207
20160322,3.207
20160322,3.207
20160323,3.207
20160323,3.207
20160323,3.207
20160324,3.207
20160324,3.207
20160324,3.207
20160324,3.207
20160325,3.207
20160325,3.207
20160325,3.207
20160325,3.207
20160326,3.253
20160326,3.253
20160326,3.253
20160326,3.253
20160327,3.253
20160327,3.253
20160327,3.253
20160327,3.294
20160328,3.294
20160328,3.294
20160328,3.294
20160328,3.294
20160329,3.294
20160329,3.294
20160330,3.294
20160330,3.294
20160330,3.294
20160330,3.294
20160331,3.294
20160331,3.294
20160331,3.294
20160331,3.294
20160331,3.294
20160331,3.294
20160331,3.294
20160331,3.294
20160401,3.294
20160401,3.294
20160401,3.294
20160401,3.294
20160402,3.294
20160402,3.332
20160402,3.332
20160402,3.332
20160403,3.367
20160403,3.367
20160403,3.367
20160403,3.367
20160404,3.367
20160404,3.367
20160404,3.38
20160405,3.38
20160405,3.38
20160405,3.38
20160405,3.38
20160406,3.38
20160406,3.38
20160406,3.38
20160406,3.389
20160407,3.389
20160407,3.389
20160408,3.389
20160408,3.389
20160408,3.389
20160408,3.389
20160408,3.389
20160408,3.389
20160408,3.391
20160408,3.391
20160409,3.391
20160409,3.391
20160409,3.391
20160409,3.391
20160410,3.391
20160410,3.391
20160410,3.391
20160410,3.391
20160411,3.391
20160411,3.391
20160411,3.391
20160411,3.391
20160412,3.391
20160412,3.391
20160412,3.391
20160412,3.391
20160413,3.391
20160413,3.391
20160413,3.391
20160413,3.391
20160414,3.391
20160414,3.391
20160414,3.391
20160414,3.391
20160415,3.391
20160415,3.391
20160415,3.391
20160415,3.391
20160416,3.391
20160416,3.391
20160416,3.391
20160416,3.383
20160417,3.383
20160417,3.383
20160417,3.383
20160417,3.383
20160418,3.383
20160418,3.383
20160418,3.383
20160418,3.383
20160419,3.383
20160419,3.383
20160419,3.383
20160419,3.385
20160420,3.385
20160420,3.385
20160420,3.385
20160420,3.379
20160421,3.379
20160421,3.379
20160421,3.379
20160421,3.379
20160422,3.379
20160422,3.379
20160422,3.379
20160422,3.37
20160423,3.37
20160423,3.37
20160423,3.37
20160423,3.362
20160424,3.362
20160424,3.362
20160424,3.362
20160424,3.362
20160425,3.362
20160425,3.362
20160426,3.362
20160426,3.362
20160426,3.362
20160426,3.362
20160427,3.362
20160427,3.362
20160427,3.36
20160427,3.36
20160428,3.36
20160428,3.36
20160428,3.354
20160428,3.354
20160429,3.354
20160429,3.354
20160429,3.349
20160429,3.349
20160430,3.349
20160430,3.349
20160430,3.349
20160430,3.349
20160501,3.349
20160501,3.349
20160501,3.349
20160501,3.349
20160501,3.349
20160502,3.349
20160502,3.349
20160502,3.349
20160502,3.349
20160502,3.349
20160503,3.349
20160503,3.349
20160503,3.349
20160503,3.348
20160504,3.348
20160504,3.348
20160504,3.348
20160504,3.348
20160505,3.348
20160505,3.348
20160505,3.348
20160505,3.348
20160506,3.348
20160506,3.348
20160506,3.348
20160506,3.348
20160507,3.348
20160507,3.348
20160507,3.348
20160507,3.348
20160508,3.348
20160508,3.348
20160508,3.348
20160508,3.348
20160509,3.348
20160509,3.348
20160509,3.348
20160509,3.348
20160510,3.348
20160510,3.348
20160510,3.348
20160510,3.348
20160511,3.348
20160511,3.348
20160511,3.348
20160511,3.342
20160512,3.342
20160512,3.342
20160512,3.342
20160512,3.342
20160512,3.342
20160513,3.342
20160513,3.342
20160513,3.342
20160513,3.342
20160514,3.342
20160514,3.342
20160514,3.342
20160514,3.342
20160515,3.342
20160515,3.342
20160515,3.342
20160515,3.342
20160516,3.342
20160516,3.342
20160516,3.342
20160516,3.342
20160517,3.342
20160517,3.342
20160517,3.342
20160517,3.342
20160518,3.342
20160518,3.342
20160518,3.342
20160518,3.342
20160519,3.342
20160519,3.342
20160520,3.342
20160520,3.342
20160520,3.342
20160520,3.342
20160521,3.342
20160521,3.342
20160521,3.342
20160521,3.342
20160522,3.342
20160522,3.342
20160522,3.342
20160522,3.342
20160523,3.342
20160523,3.342
20160523,3.342
20160523,3.342
20160524,3.342
20160524,3.342
20160524,3.342
20160524,3.342
20160525,3.342
20160525,3.342
20160525,3.342
20160525,3.342
20160526,3.342
20160526,3.342
20160526,3.342
20160526,3.342
20160527,3.342
20160527,3.342
20160527,3.342
20160527,3.317
20160528,3.317
20160528,3.317
20160528,3.317
20160528,3.317
20160529,3.317
20160529,3.317
20160529,3.317
20160529,3.317
20160530,3.317
20160531,3.317
20160531,3.317
20160601,3.317
20160601,3.317
20160601,3.317
20160601,3.317
20160602,3.317
20160602,3.317
20160602,3.317
20160603,3.317
20160604,3.317
20160604,3.317
20160604,3.317
20160604,3.301
20160605,3.301
20160605,3.301
20160605,3.301
20160605,3.288
20160606,3.289
20160606,3.289
20160606,3.289
20160606,3.279
20160607,3.279
20160607,3.279
20160607,3.279
20160607,3.271
20160608,3.271
20160608,3.271
20160608,3.271
20160608,3.264
20160609,3.264
20160609,3.264
20160609,3.264
20160609,3.264
20160610,3.264
20160610,3.264
20160610,3.264
20160610,3.265
20160611,3.265
20160611,3.265
20160611,3.265
20160611,3.265
20160612,3.265
20160612,3.265
20160612,3.265
20160612,3.284
20160613,3.284
20160613,3.284
20160613,3.284
20160613,3.284
20160614,3.284
20160614,3.284
20160614,3.284
20160614,3.284
20160615,3.284
20160615,3.284
20160615,3.282
20160615,3.282
20160616,3.282
20160616,3.288
20160616,3.289
20160616,3.289
20160617,3.289
20160617,3.289
20160617,3.289
20160617,3.289
20160619,3.289
20160619,3.289
20160620,3.289
20160620,3.289
20160620,3.289
20160620,3.289
20160621,3.289
20160621,3.289
20160621,3.289
20160621,3.289
20160622,3.289
20160622,3.289
20160622,3.289
20160622,3.289
20160623,3.289
20160623,3.289
20160623,3.289
20160623,3.294
20160624,3.294
20160624,3.294
20160624,3.294
20160624,3.308
20160625,3.308
20160625,3.308
20160625,3.308
20160625,3.308
20160626,3.308
20160626,3.308
20160626,3.308
20160626,3.308
20160627,3.317
20160627,3.317
20160627,3.317
20160627,3.317
20160628,3.317
20160628,3.317
20160628,3.317
20160628,3.317
20160629,3.317
20160629,3.317
20160629,3.317
20160629,3.318
20160630,3.334
20160630,3.334
20160630,3.334
20160701,3.334
20160701,3.334
20160701,3.334
20160701,3.334
20160702,3.334
20160702,3.334
20160702,3.334
20160702,3.334
20160703,3.334
20160703,3.334
20160703,3.334
20160703,3.334
20160703,3.334
20160704,3.331
20160704,3.347
20160704,3.347
20160704,3.347
20160705,3.361
20160705,3.361
20160705,3.361
20160705,3.361
20160706,3.359
20160706,3.36
20160706,3.36
20160706,3.36
20160707,3.36
20160707,3.36
20160707,3.36
20160707,3.36
20160708,3.316
20160708,3.316
20160708,3.316
20160708,3.316
20160709,3.316
20160709,3.316
20160709,3.316
20160709,3.273
20160710,3.267
20160710,3.268
20160710,3.268
20160710,3.268
20160710,3.268
20160711,3.268
20160711,3.268
20160711,3.268
20160711,3.268
20160712,3.268
20160712,3.268
20160712,3.268
20160712,3.268
20160713,3.268
20160713,3.268
20160713,3.268
20160713,3.268
20160714,3.268
20160714,3.269
20160714,3.268
20160714,3.275
20160715,3.277
20160715,3.277
20160715,3.277
20160715,3.277
20160716,3.277
20160716,3.277
20160716,3.277
20160716,3.277
20160717,3.277
20160717,3.277
20160717,3.277
20160717,3.277
20160718,3.277
20160718,3.277
20160718,3.277
20160718,3.277
20160719,3.278
20160719,3.278
20160719,3.278
20160719,3.278
20160720,3.278
20160720,3.278
20160720,3.278
20160720,3.278
20160721,3.28
20160721,3.28
20160721,3.28
20160721,3.28
20160722,3.28
20160722,3.28
20160722,3.28
20160722,3.28
20160723,3.28
20160723,3.28
20160723,3.28
20160723,3.28
20160724,3.28
20160724,3.28
20160724,3.28
20160724,3.28
20160725,3.282
20160725,3.282
20160728,3.282
20160728,3.282
20160728,3.282
20160728,3.282
20160729,3.282
20160729,3.282
20160729,3.282
20160729,3.282
20160730,3.282
20160730,3.282
20160730,3.282
20160730,3.282
20160731,3.282
20160731,3.282
20160731,3.282
20160731,3.282
20160801,3.282
20160801,3.282
20160801,3.282
20160801,3.282
20160802,3.282
20160802,3.282
20160802,3.282
20160802,3.282
20160803,3.282
20160803,3.282
20160803,3.282
20160803,3.282
20160804,3.282
20160804,3.282
20160804,3.282
20160804,3.282
20160804,3.282
20160804,3.285
20160804,3.285
20160804,3.285
20160804,3.285
20160804,3.285
20160805,3.291
20160805,3.291
20160805,3.299
20160805,3.299
20160805,3.299
20160806,3.299
20160806,3.299
20160806,3.299
20160806,3.299
20160807,3.299
20160807,3.299
20160807,3.3
20160807,3.302
20160808,3.304
20160808,3.304
20160808,3.304
20160808,3.304
20160808,3.304
20160809,3.304
20160809,3.304
20160809,3.304
20160809,3.304
20160809,3.304
20160810,3.304
20160810,3.304
20160810,3.304
20160810,3.304
20160811,3.304
20160811,3.304
20160811,3.304
20160811,3.304
20160812,3.304
20160812,3.304
20160812,3.304
20160812,3.305
20160813,3.305
20160813,3.305
20160813,3.305
20160813,3.305
20160814,3.305
20160814,3.305
20160814,3.305
20160814,3.305
20160815,3.305
20160815,3.305
20160815,3.305
20160815,3.305
20160816,3.305
20160816,3.305
20160816,3.305
20160816,3.305
20160817,3.305
20160817,3.305
20160817,3.305
20160817,3.305
20160818,3.305
20160818,3.305
20160818,3.305
20160818,3.305
20160819,3.305
20160819,3.305
20160819,3.305
20160819,3.305
20160820,3.305
20160820,3.305
20160820,3.305
20160820,3.305
20160821,3.305
20160821,3.305
20160821,3.308
20160821,3.308
20160821,3.308
20160822,3.304
20160822,3.304
20160822,3.304
20160822,3.304
20160823,3.304
20160823,3.304
20160823,3.304
20160823,3.304
20160824,3.305
20160824,3.305
20160824,3.305
20160824,3.305
20160825,3.305
20160825,3.305
20160825,3.305
20160825,3.305
20160826,3.305
20160826,3.305
20160826,3.305
20160826,3.305
20160827,3.305
20160827,3.305
20160827,3.305
20160827,3.305
20160828,3.305
20160828,3.305
20160828,3.305
20160828,3.305
20160829,3.305
20160829,3.305
20160829,3.305
20160829,3.305
20160830,3.305
20160830,3.305
20160830,3.305
20160830,3.305
20160831,3.305
20160831,3.305
20160831,3.305
20160831,3.305
20160901,3.305
20160901,3.305
20160901,3.305
20160901,3.305
20160902,3.305
20160902,3.305
20160902,3.305
20160902,3.305
20160903,3.305
20160903,3.305
20160903,3.305
20160903,3.305
20160904,3.305
20160904,3.305
20160904,3.305
20160904,3.305
20160905,3.305
20160905,3.305
20160905,3.305
20160905,3.305
20160906,3.305
20160906,3.305
20160906,3.305
20160906,3.305
20160907,3.305
20160907,3.305
20160907,3.305
20160907,3.305
20160908,3.305
20160908,3.305
20160908,3.305
20160908,3.305
20160909,3.305
20160909,3.305
20160909,3.305
20160909,3.305
20160910,3.298
20160910,3.303
20160910,3.303
20160910,3.303
20160910,3.303
20160911,3.302
20160911,3.302
20160911,3.3
20160911,3.3
20160912,3.3
20160912,3.3
20160912,3.3
20160912,3.3
20160913,3.3
20160913,3.3
20160913,3.3
20160913,3.3
20160914,3.3
20160914,3.3
20160914,3.3
20160914,3.3
20160915,3.3
20160915,3.3
20160915,3.3
20160915,3.3
20160916,3.3
20160916,3.3
20160916,3.3
20160916,3.3
20160917,3.3
20160917,3.3
20160917,3.3
20160917,3.3
20160918,3.3
20160918,3.3
20160918,3.305
20160918,3.306
20160919,3.304
20160919,3.304
20160919,3.304
20160919,3.304
20160920,3.304
20160920,3.304
20160920,3.304
20160920,3.304
20160920,3.304
20160920,3.304
20160921,3.304
20160921,3.304
20160921,3.304
20160921,3.304
20160921,3.304
20160921,3.304
20160921,3.304
20160921,3.304
20160922,3.304
20160922,3.304
20160922,3.304
20160922,3.304
20160923,3.304
20160923,3.304
20160923,3.304
20160923,3.304
20160924,3.304
20160924,3.304
20160924,3.304
20160924,3.304
20160925,3.304
20160925,3.304
20160925,3.304
20160925,3.304
20160926,3.304
20160926,3.31
20160926,3.31
20160926,3.31
20160927,3.31
20160927,3.31
20160927,3.31
20160927,3.31
20160928,3.31
20160928,3.31
20160928,3.31
20160928,3.31
20160929,3.31
20160929,3.31
20160929,3.317
20160929,3.317
20160930,3.317
20160930,3.317
20160930,3.317
20160930,3.317
20161001,3.317
20161001,3.317
20161001,3.317
20161001,3.317
20161002,3.317
20161002,3.317
20161002,3.317
20161002,3.317
20161003,3.317
20161003,3.317
20161003,3.317
20161003,3.317
20161004,3.317
20161004,3.317
20161004,3.317
20161004,3.317
20161005,3.317
20161005,3.317
20161005,3.317
20161005,3.317
20161006,3.317
20161006,3.317
20161006,3.317
20161006,3.317
20161007,3.317
20161007,3.317
20161007,3.317
20161007,3.317
20161008,3.317
20161008,3.317
20161008,3.317
20161008,3.317
20161009,3.317
20161009,3.317
20161009,3.317
20161009,3.317
20161010,3.317
20161010,3.317
20161010,3.317
20161010,3.317
20161011,3.317
20161011,3.317
20161011,3.317
20161011,3.317
20161012,3.317
20161012,3.317
20161012,3.317
20161012,3.317
20161013,3.317
20161013,3.317
20161013,3.317
20161013,3.317
20161014,3.317
20161014,3.317
20161014,3.317
20161014,3.317
20161015,3.317
20161015,3.317
20161015,3.317
20161015,3.317
20161016,3.317
20161016,3.317
20161016,3.317
20161016,3.317
20161017,3.317
20161017,3.317
20161017,3.317
20161017,3.317
20161018,3.317
20161018,3.317
20161018,3.317
20161018,3.317
20161019,3.317
20161019,3.317
20161019,3.317
20161019,3.317
20161020,3.317
20161020,3.317
20161020,3.317
20161020,3.317
20161021,3.325
20161021,3.325
20161021,3.325
20161021,3.325
20161022,3.325
20161022,3.325
20161022,3.325
20161022,3.325
20161023,3.325
20161023,3.325
20161023,3.325
20161023,3.325
20161024,3.325
20161024,3.325
20161024,3.325
20161024,3.325
20161025,3.325
20161025,3.325
20161025,3.325
20161025,3.325
20161026,3.325
20161026,3.325
20161026,3.325
20161026,3.325
20161027,3.329
20161027,3.323
20161027,3.323
20161027,3.323
20161028,3.323
20161028,3.319
20161028,3.319
20161028,3.319
20161029,3.319
20161029,3.319
20161029,3.319
20161029,3.319
20161030,3.319
20161030,3.319
20161030,3.316
20161030,3.316
20161031,3.316
20161031,3.316
20161031,3.316
20161031,3.316
20161101,3.316
20161101,3.313
20161101,3.313
20161101,3.313
20161101,3.313
20161102,3.313
20161102,3.313
20161102,3.313
20161102,3.313
20161103,3.313
20161103,3.313
20161103,3.313
20161103,3.313
20161104,3.313
20161104,3.313
20161104,3.313
20161104,3.313
20161105,3.313
20161105,3.313
20161105,3.313
20161105,3.313
20161106,3.313
20161106,3.313
20161106,3.313
20161106,3.313
20161107,3.284
20161107,3.284
20161107,3.284
20161107,3.284
20161108,3.284
20161108,3.284
20161108,3.284
20161108,3.287
20161109,3.287
20161109,3.287
20161109,3.287
20161109,3.287
20161110,3.287
20161110,3.287
20161110,3.287
20161110,3.287
20161111,3.287
20161111,3.287
20161111,3.287
20161111,3.287
20161112,3.287
20161112,3.287
20161112,3.287
20161112,3.287
20161113,3.287
20161113,3.287
20161113,3.287
20161113,3.287
20161114,3.287
20161114,3.287
20161114,3.287
20161114,3.287
20161115,3.287
20161115,3.287
20161115,3.287
20161115,3.287
20161116,3.287
20161116,3.287
20161116,3.287
20161116,3.287
20161117,3.287
20161117,3.29
20161117,3.29
20161117,3.29
20161118,3.29
20161118,3.29
20161118,3.29
20161118,3.29
20161119,3.29
20161119,3.29
20161119,3.29
20161119,3.29
20161120,3.29
20161120,3.29
20161120,3.29
20161120,3.29
20161120,3.29
20161121,3.29
20161121,3.291
20161121,3.291
20161121,3.291
20161122,3.291
20161122,3.291
20161122,3.291
20161122,3.291
20161122,3.291
20161123,3.291
20161123,3.291
20161123,3.291
20161123,3.291
20161124,3.291
20161124,3.291
20161125,3.291
20161125,3.291
20161125,3.291
20161125,3.291
20161126,3.291
20161126,3.291
20161126,3.291
20161126,3.291
20161127,3.291
20161127,3.291
20161127,3.291
20161127,3.291
20161127,3.291
20161128,3.291
20161128,3.291
20161128,3.291
20161128,3.291
20161129,3.291
20161129,3.291
20161129,3.291
20161129,3.291
20161130,3.291
20161130,3.291
20161130,3.291
20161130,3.291
20161201,3.291
20161201,3.291
20161201,3.291
20161201,3.291
20161202,3.291
20161202,3.291
20161202,3.291
20161202,3.291
20161203,3.291
20161203,3.291
20161203,3.291
20161203,3.291
20161204,3.291
20161204,3.291
20161204,3.291
20161204,3.291
20161204,3.291
20161205,3.291
20161205,3.291
20161205,3.294
20161205,3.294
20161206,3.294
20161206,3.294
20161206,3.294
20161206,3.294
20161206,3.294
20161207,3.294
20161207,3.294
20161207,3.294
20161207,3.294
20161208,3.294
20161208,3.294
20161208,3.294
20161208,3.294
20161208,3.294
20161209,3.294
20161209,3.294
20161209,3.294
20161209,3.294
20161210,3.294
20161210,3.294
20161210,3.294
20161210,3.294
20161211,3.294
20161211,3.294
20161211,3.294
20161211,3.294
20161212,3.294
20161212,3.294
20161212,3.294
20161212,3.294
20161213,3.294
20161213,3.294
20161213,3.294
20161213,3.294
20161214,3.294
20161214,3.294
20161214,3.294
20161214,3.294
20161215,3.294
20161215,3.294
20161215,3.294
20161215,3.294
20161216,3.294
20161216,3.294
20161216,3.294
20161216,3.294
20161217,3.294
20161217,3.294
20161217,3.294
20161217,3.294
20161217,3.294
20161218,3.294
20161218,3.294
20161218,3.294
20161218,3.3
20161219,3.3
20161219,3.281
20161219,3.281
20161219,3.281
20161220,3.281
20161220,3.281
20161220,3.281
20161220,3.281
20161221,3.281
20161221,3.281
20161221,3.281
20161221,3.281
20161222,3.281
20161222,3.281
20161222,3.281
20161222,3.281
20161223,3.281
20161223,3.281
20161223,3.289
20161223,3.289
20161224,3.289
20161224,3.289
20161224,3.289
