Date,Value
20140401,7.041
20140401,7.038
20140401,7.035
20140401,7.035
20140402,7.035
20140402,7.035
20140402,7.034
20140402,7.037
20140402,7.037
20140403,7.037
20140403,7.037
20140403,7.038
20140403,7.03
20140403,7.03
20140404,7.03
20140404,7.03
20140404,7.027
20140404,7.044
20140404,7.044
20140405,7.044
20140405,7.044
20140405,7.045
20140405,7.052
20140405,7.052
20140406,7.052
20140406,7.052
20140406,7.052
20140406,7.046
20140406,7.046
20140407,7.046
20140407,7.046
20140407,7.046
20140407,7.051
20140407,7.051
20140408,7.051
20140408,7.051
20140408,7.05
20140408,7.059
20140408,7.059
20140409,7.059
20140409,7.059
20140409,7.193
20140409,7.185
20140409,7.185
20140410,7.185
20140410,7.185
20140410,7.181
20140410,7.181
20140410,7.181
20140411,7.181
20140411,7.181
20140411,7.178
20140411,7.195
20140411,7.195
20140412,7.195
20140412,7.195
20140412,7.186
20140412,7.186
20140412,7.186
20140413,7.186
20140413,7.186
20140413,7.18
20140413,7.18
20140413,7.18
20140414,7.18
20140414,7.18
20140414,7.181
20140414,7.181
20140414,7.181
20140415,7.181
20140415,7.181
20140415,7.183
20140415,7.181
20140416,7.181
20140416,7.181
20140416,7.174
20140416,7.174
20140416,7.174
20140417,7.174
20140417,7.174
20140417,7.177
20140417,7.145
20140417,7.145
20140418,7.145
20140418,7.145
20140418,7.147
20140418,7.15
20140418,7.15
20140419,7.15
20140419,7.15
20140419,7.148
20140419,7.148
20140419,7.148
20140420,7.148
20140420,7.148
20140420,7.148
20140421,7.148
20140421,7.148
20140421,7.142
20140421,7.142
20140421,7.142
20140422,7.142
20140422,7.142
20140422,7.144
20140422,7.138
20140423,7.138
20140423,7.138
20140423,7.138
20140423,7.134
20140423,7.134
20140423,7.134
20140424,7.134
20140424,7.134
20140424,7.131
20140424,7.131
20140424,7.131
20140425,7.131
20140425,7.131
20140425,7.163
20140425,7.163
20140425,7.163
20140426,7.163
20140426,7.163
20140426,7.131
20140426,7.131
20140427,7.131
20140427,7.131
20140427,7.131
20140427,7.134
20140427,7.134
20140428,7.134
20140428,7.134
20140428,7.149
20140428,7.152
20140429,7.152
20140429,7.152
20140429,7.134
20140429,7.132
20140430,7.132
20140430,7.132
20140430,7.132
20140430,7.13
20140430,7.128
20140501,7.128
20140501,7.128
20140501,7.128
20140501,7.13
20140501,7.13
20140502,7.13
20140502,7.13
20140502,7.126
20140502,7.126
20140503,7.126
20140503,7.126
20140503,7.126
20140503,7.125
20140503,7.125
20140504,7.125
20140504,7.125
20140504,7.125
20140504,7.125
20140504,7.125
20140505,7.125
20140505,7.125
20140505,7.124
20140505,7.123
20140506,7.123
20140506,7.123
20140506,7.123
20140506,7.125
20140506,7.125
20140507,7.125
20140507,7.125
20140507,7.125
20140507,7.125
20140508,7.181
20140508,7.04
20140508,7.04
20140508,7.04
20140509,7.04
20140509,6.976
20140509,7.099
20140509,7.099
20140510,7.099
20140510,7.099
20140510,7.127
20140510,7.127
20140511,7.127
20140511,7.127
20140511,7.122
20140511,7.121
20140512,7.121
20140512,7.121
20140512,7.121
20140512,7.12
20140512,7.12
20140513,7.12
20140513,7.12
20140513,7.12
20140513,7.12
20140513,7.12
20140514,7.12
20140514,7.12
20140514,7.12
20140514,7.121
20140514,7.121
20140515,7.121
20140515,7.121
20140515,7.123
20140515,7.123
20140516,7.123
20140516,7.123
20140516,7.095
20140516,7.095
20140516,7.095
20140517,7.095
20140517,7.095
20140517,7.094
20140517,7.094
20140518,7.094
20140518,7.094
20140518,7.094
20140518,7.094
20140518,7.094
20140519,7.094
20140519,7.094
20140519,7.103
20140519,7.103
20140520,7.103
20140520,7.103
20140520,7.103
20140520,7.104
20140520,7.105
20140521,7.105
20140521,7.105
20140521,7.105
20140521,7.213
20140521,7.213
20140521,7.213
20140522,7.213
20140522,7.213
20140522,7.15
20140522,7.15
20140523,7.15
20140523,7.15
20140523,7.099
20140523,7.099
20140524,7.099
20140524,7.099
20140524,7.099
20140524,7.099
20140525,7.099
20140525,7.099
20140525,7.221
20140525,7.221
20140526,7.221
20140526,7.221
20140526,7.192
20140526,7.192
20140526,7.192
20140527,7.192
20140527,7.192
20140527,7.196
20140528,7.196
20140528,7.196
20140528,7.206
20140528,7.206
20140529,7.206
20140529,7.206
20140529,7.197
20140529,7.197
20140529,7.197
20140530,7.197
20140530,7.197
20140530,7.18
20140530,7.18
20140531,7.18
20140531,7.18
20140531,7.071
20140531,7.071
20140601,7.071
20140601,7.071
20140601,7.071
20140601,7.319
20140601,7.319
20140602,7.319
20140602,7.319
20140602,7.319
20140602,7.319
20140602,7.319
20140603,7.319
20140603,7.319
20140603,7.071
20140603,7.071
20140603,7.071
20140604,7.071
20140604,7.071
20140604,7.123
20140604,7.123
20140605,7.123
20140605,7.123
20140605,7.044
20140605,7.044
20140605,7.044
20140605,7.044
20140606,7.044
20140606,7.044
20140606,7.042
20140606,7.042
20140607,7.042
20140607,7.042
20140607,7.387
20140607,7.31
20140608,7.31
20140608,7.31
20140608,7.31
20140608,7.31
20140608,7.31
20140608,7.31
20140609,7.31
20140609,7.31
20140609,7.8
20140609,7.803
20140610,7.803
20140610,7.803
20140610,7.816
20140610,7.816
20140611,7.816
20140611,7.816
20140611,7.207
20140611,7.207
20140611,7.207
20140612,7.207
20140612,7.207
20140612,7.196
20140612,7.196
20140613,7.196
20140613,7.196
20140613,7.2
20140613,7.2
20140614,7.2
20140614,7.2
20140614,7.201
20140614,7.201
20140615,7.201
20140615,7.182
20140615,7.182
20140615,7.201
20140616,7.201
20140616,7.201
20140616,7.201
20140616,7.199
20140616,7.199
20140617,7.199
20140617,7.199
20140617,7.213
20140617,7.213
20140617,7.213
20140618,7.213
20140618,7.213
20140618,7.209
20140618,7.209
20140619,7.209
20140619,7.209
20140619,7.209
20140619,7.209
20140620,7.209
20140620,7.209
20140620,7.207
20140620,7.207
20140620,7.207
20140621,7.207
20140621,7.207
20140621,7.204
20140621,7.211
20140622,7.211
20140622,7.211
20140622,7.21
20140622,7.212
20140623,7.212
20140623,7.212
20140623,7.213
20140623,7.214
20140624,7.214
20140624,7.214
20140624,7.219
20140624,7.219
20140624,7.221
20140625,7.216
20140625,7.216
20140625,7.216
20140625,7.216
20140626,7.222
20140626,7.222
20140626,7.222
20140626,7.222
20140627,7.222
20140627,7.222
20140627,7.225
20140627,7.227
20140628,7.155
20140628,7.155
20140628,7.154
20140628,7.154
20140629,7.154
20140629,7.154
20140629,7.154
20140629,7.153
20140629,7.152
20140630,7.149
20140630,7.149
20140630,7.212
20140630,7.212
20140701,7.212
20140701,7.212
20140701,7.212
20140701,7.212
20140702,7.212
20140702,7.212
20140702,7.212
20140702,7.204
20140703,7.204
20140703,7.204
20140703,7.204
20140703,7.204
20140703,7.199
20140704,7.199
20140704,7.199
20140704,7.199
20140704,7.199
20140705,7.199
20140705,7.199
20140705,7.199
20140705,7.177
20140706,7.177
20140706,7.177
20140706,7.177
20140706,7.177
20140706,7.106
20140707,7.106
20140707,7.187
20140707,7.189
20140707,7.189
20140708,7.189
20140708,7.189
20140708,7.218
20140708,7.036
20140709,7.036
20140709,7.036
20140709,7.036
20140709,7.113
20140710,7.113
20140710,7.113
20140710,7.113
20140710,7.103
20140711,7.103
20140711,7.103
20140711,7.103
20140711,7.15
20140712,7.15
20140712,7.15
20140712,7.143
20140712,7.143
20140712,7.138
20140713,7.138
20140713,7.138
20140713,7.138
20140713,7.145
20140713,7.145
20140714,7.145
20140714,7.145
20140714,6.988
20140714,6.994
20140715,6.994
20140715,6.994
20140715,6.994
20140715,7.055
20140715,7.055
20140716,7.144
20140716,7.144
20140716,7.144
20140716,7.144
20140717,7.144
20140717,7.144
20140717,7.144
20140717,7.105
20140718,7.105
20140718,7.105
20140718,7.105
20140718,7.145
20140719,7.145
20140719,7.145
20140719,6.995
20140719,6.995
20140719,6.995
20140720,6.995
20140720,6.995
20140720,7.145
20140720,7.103
20140721,7.103
20140721,7.103
20140721,7.048
20140721,7.048
20140722,7.048
20140722,7.048
20140722,7.048
20140722,7.165
20140722,7.162
20140723,7.162
20140723,7.16
20140723,7.16
20140723,7.154
20140724,7.154
20140724,7.154
20140724,7.121
20140724,7.127
20140725,7.127
20140725,7.127
20140725,7.084
20140725,7.079
20140726,7.079
20140726,7.079
20140726,7.079
20140726,7.108
20140726,7.086
20140727,7.086
20140727,7.086
20140727,7.086
20140727,7.086
20140727,7.086
20140727,7.086
20140728,7.086
20140728,7.086
20140728,7.086
20140728,7.292
20140729,7.292
20140729,7.292
20140729,7.292
20140729,7.292
20140729,7.059
20140730,7.059
20140730,7.059
20140730,7.066
20140730,7.066
20140731,7.066
20140731,7.066
20140731,7.075
20140731,7.079
20140801,7.079
20140801,7.079
20140801,7.079
20140801,7.085
20140801,7.352
20140802,7.352
20140802,7.352
20140802,7.352
20140802,7.352
20140802,7.106
20140803,7.106
20140803,7.106
20140803,7.106
20140803,7.107
20140804,7.107
20140804,7.107
20140804,7.107
20140804,7.086
20140804,7.084
20140805,7.084
20140805,7.084
20140805,7.084
20140805,7.317
20140806,7.317
20140806,7.317
20140806,7.317
20140806,7.048
20140807,7.048
20140807,7.048
20140807,7.048
20140807,7.048
20140807,7.047
20140808,7.047
20140808,7.047
20140808,7.047
20140808,6.869
20140809,6.869
20140809,6.869
20140809,6.869
20140809,7.137
20140810,7.137
20140810,7.137
20140810,7.137
20140810,6.91
20140810,6.91
20140811,6.91
20140811,6.91
20140811,6.95
20140811,6.949
20140812,6.978
20140812,6.978
20140812,6.978
20140812,6.978
20140812,6.983
20140813,6.983
20140813,6.983
20140813,6.902
20140813,6.903
20140814,6.903
20140814,6.903
20140814,6.897
20140814,6.906
20140815,6.906
20140815,6.906
20140815,6.968
20140815,6.97
20140816,6.969
20140816,7
20140816,7
20140816,6.905
20140816,6.895
20140817,6.895
20140817,6.895
20140817,6.99
20140817,7.3
20140818,7.3
20140818,7.3
20140818,7.3
20140818,6.893
20140819,6.893
20140819,6.893
20140819,6.893
20140819,6.893
20140819,6.891
20140820,6.891
20140820,6.891
20140820,6.891
20140820,6.891
20140821,6.891
20140821,6.891
20140821,6.891
20140821,6.906
20140822,6.906
20140822,6.906
20140822,7.001
20140822,7.004
20140823,7.004
20140823,7.004
20140823,6.993
20140823,6.949
20140823,6.933
20140824,6.933
20140824,6.934
20140824,6.91
20140824,6.91
20140824,6.955
20140825,6.955
20140825,6.955
20140825,6.955
20140825,7.005
20140825,7.005
20140825,7.005
20140826,7.005
20140826,7.005
20140826,7.01
20140826,7.01
20140827,7.01
20140827,7.01
20140827,7.011
20140827,6.979
20140828,6.979
20140828,6.979
20140828,6.956
20140828,6.987
20140829,6.987
20140829,6.987
20140829,6.987
20140830,6.987
20140830,6.987
20140830,7.009
20140830,7.009
20140831,7.009
20140831,7.009
20140831,6.988
20140831,6.988
20140831,6.988
20140901,6.988
20140901,6.988
20140901,6.988
20140901,6.946
20140902,6.946
20140902,6.946
20140902,6.946
20140902,6.946
20140902,6.974
20140903,6.974
20140903,6.974
20140903,7.194
20140903,7.194
20140903,7.194
20140904,7.194
20140904,7.194
20140904,7.198
20140904,7.198
20140905,7.198
20140905,7.198
20140905,7.198
20140905,7.193
20140905,7.193
20140905,7.193
20140906,7.193
20140906,7.193
20140906,6.908
20140906,6.908
20140906,6.908
20140907,6.908
20140907,6.908
20140907,7.197
20140907,7.197
20140908,7.197
20140908,7.197
20140908,7.197
20140908,6.936
20140908,6.903
20140908,6.903
20140909,6.903
20140909,6.903
20140909,6.902
20140909,6.902
20140909,6.902
20140910,6.902
20140910,6.902
20140910,7.193
20140910,7.193
20140911,7.193
20140911,7.144
20140911,7.144
20140911,7.15
20140911,7.15
20140912,7.15
20140912,7.15
20140912,6.143
20140912,6.143
20140913,6.176
20140913,6.239
20140913,6.239
20140913,6.285
20140913,6.392
20140914,6.392
20140914,6.392
20140914,6.551
20140914,6.819
20140915,6.819
20140915,6.845
20140915,6.845
20140915,6.845
20140915,6.845
20140915,6.845
20140915,6.845
20140915,6.845
20140915,6.845
20140915,6.675
20140915,6.675
20140916,6.67
20140916,6.417
20140916,6.417
20140916,6.393
20140916,6.393
20140917,6.393
20140917,6.393
20140917,6.393
20140917,6.393
20140918,6.393
20140918,6.393
20140918,6.393
20140918,6.393
20140919,6.393
20140919,6.393
20140919,6.318
20140919,6.318
20140920,6.318
20140920,6.318
20140920,6.313
20140920,6.29
20140921,6.287
20140921,6.287
20140921,6.287
20140921,6.287
20140922,6.287
20140922,6.287
20140922,6.287
20140922,6.287
20140922,6.286
20140923,6.286
20140923,6.286
20140923,6.286
20140923,6.286
20140924,6.286
20140924,6.286
20140924,6.286
20140924,6.286
20140925,6.286
20140925,6.286
20140925,6.286
20140925,6.286
20140926,6.286
20140926,6.286
20140926,6.286
20140926,6.286
20140926,6.286
20140926,6.286
20140926,6.286
20140927,6.286
20140927,6.286
20140927,6.286
20140927,6.286
20140928,6.286
20140928,6.286
20140928,6.286
20140928,6.286
20140929,6.286
20140929,6.286
20140929,6.286
20140929,6.286
20140930,6.286
20140930,6.286
20140930,6.286
20140930,6.286
20140930,6.286
20140930,6.286
20141001,6.286
20141001,6.286
20141001,6.286
20141001,6.286
20141001,6.286
20141002,6.286
20141002,6.286
20141002,6.286
20141002,6.286
20141003,6.286
20141003,6.286
20141003,6.286
20141003,6.286
20141004,6.286
20141004,6.286
20141004,6.286
20141004,6.286
20141005,6.286
20141005,6.286
20141005,6.282
20141005,6.282
20141006,6.282
20141006,6.282
20141006,6.282
20141006,6.282
20141007,6.282
20141007,6.282
20141007,6.282
20141007,6.282
20141008,6.282
20141008,6.282
20141008,6.282
20141009,6.282
20141009,6.282
20141009,6.282
20141010,6.282
20141010,6.282
20141010,6.282
20141010,6.288
20141011,6.316
20141011,6.316
20141011,6.316
20141011,6.316
20141011,6.313
20141012,6.647
20141012,6.676
20141012,6.676
20141012,6.676
20141012,6.676
20141013,6.676
20141013,6.696
20141013,6.696
20141013,6.707
20141014,6.707
20141014,6.675
20141014,6.675
20141014,6.675
20141014,6.675
20141015,6.675
20141015,6.675
20141015,6.675
20141015,6.799
20141016,6.799
20141016,6.799
20141016,6.799
20141017,6.799
20141017,6.799
20141017,6.799
20141017,6.808
20141018,6.808
20141018,6.808
20141018,6.808
20141018,6.808
20141018,6.808
20141019,6.756
20141019,6.756
20141019,6.756
20141019,6.756
20141019,6.793
20141019,6.791
20141020,6.791
20141020,6.791
20141020,6.791
20141020,6.791
20141021,6.791
20141021,6.791
20141021,6.791
20141021,6.791
20141022,6.791
20141022,6.791
20141022,6.791
20141022,6.791
20141022,6.791
20141023,6.791
20141023,6.791
20141023,6.791
20141023,6.791
20141023,6.791
20141023,6.791
20141023,80.046
20141023,8.359
20141023,8.359
20141023,8.359
20141023,6.857
20141023,6.857
20141023,7.387
20141024,7.387
20141024,7.436
20141024,7.436
20141024,7.451
20141024,7.451
20141024,7.451
20141024,7.452
20141025,7.452
20141025,7.453
20141025,7.453
20141025,7.452
20141025,7.445
20141026,7.461
20141026,7.461
20141026,7.461
20141026,7.495
20141026,7.477
20141027,7.471
20141027,7.471
20141027,7.471
20141027,7.471
20141027,7.471
20141028,7.471
20141028,7.471
20141028,7.471
20141028,7.478
20141029,7.465
20141029,7.465
20141029,7.465
20141029,7.472
20141029,7.472
20141030,7.473
20141030,7.466
20141030,7.466
20141030,7.466
20141030,7.466
20141031,7.466
20141031,7.466
20141031,7.466
20141031,7.466
20141101,7.458
20141101,7.458
20141101,7.458
20141101,7.458
20141101,7.458
20141101,7.458
20141102,7.458
20141102,7.458
20141102,7.458
20141102,7.458
20141102,7.458
20141103,7.458
20141103,7.458
20141103,7.458
20141103,7.458
20141103,7.458
20141103,7.458
20141104,7.458
20141104,7.458
20141104,7.458
20141104,7.458
20141105,7.458
20141105,7.458
20141105,7.458
20141105,7.458
20141106,7.458
20141106,7.458
20141106,7.442
20141106,7.435
20141106,7.435
20141107,7.441
20141107,7.441
20141107,7.441
20141107,7.441
20141107,7.405
20141108,7.424
20141108,7.424
20141108,7.424
20141108,7.423
20141108,7.423
20141109,7.423
20141109,7.423
20141109,7.41
20141109,7.411
20141110,7.407
20141110,7.407
20141110,7.407
20141110,7.396
20141110,7.396
20141111,7.347
20141111,7.348
20141111,7.348
20141111,7.345
20141111,7.265
20141112,7.265
20141112,7.265
20141112,7.265
20141112,7.265
20141113,7.265
20141113,7.265
20141113,7.263
20141113,7.263
20141114,7.264
20141114,7.264
20141114,7.255
20141114,7.255
20141115,7.347
20141115,7.347
20141115,7.346
20141115,7.346
20141116,7.346
20141116,7.346
20141116,7.346
20141116,7.346
20141116,7.356
20141117,7.356
20141117,7.355
20141117,7.362
20141117,7.362
20141117,7.362
20141117,7.362
20141117,7.362
20141118,7.404
20141118,7.404
20141118,7.404
20141118,7.415
20141118,7.415
20141119,7.415
20141119,7.415
20141119,7.413
20141119,7.413
20141120,7.414
20141120,7.414
20141120,7.414
20141120,7.413
20141120,7.41
20141121,7.411
20141121,7.411
20141121,7.411
20141121,7.409
20141121,7.409
20141122,7.411
20141122,7.411
20141122,7.411
20141122,7.41
20141122,7.41
20141123,7.412
20141123,7.412
20141123,7.412
20141123,7.411
20141123,7.411
20141124,7.412
20141124,7.412
20141124,7.41
20141124,7.41
20141125,7.41
20141125,7.41
20141125,7.408
20141125,7.428
20141126,7.428
20141126,7.428
20141126,7.428
20141126,7.426
20141126,7.426
20141126,7.426
20141127,7.426
20141127,7.426
20141127,7.426
20141127,7.424
20141127,7.424
20141127,7.424
20141127,7.424
20141127,7.424
20141127,7.424
20141127,7.424
20141128,7.424
20141128,7.424
20141128,7.423
20141128,7.423
20141128,7.423
20141128,7.426
20141128,7.426
20141128,7.426
20141129,7.426
20141129,7.426
20141129,7.426
20141129,7.426
20141129,7.426
20141129,7.426
20141129,7.426
20141129,7.426
20141129,7.426
20141129,7.426
20141130,7.426
20141130,7.425
20141130,7.439
20141130,7.439
20141130,7.439
20141130,7.439
20141201,7.437
20141201,7.437
20141201,7.437
20141201,7.437
20141201,7.449
20141201,7.398
20141202,7.398
20141202,7.4
20141202,7.4
20141202,7.399
20141202,7.4
20141202,7.4
20141203,7.4
20141203,7.4
20141203,7.4
20141204,7.401
20141204,7.401
20141204,7.401
20141204,7.4
20141204,7.4
20141205,7.4
20141205,7.4
20141205,7.397
20141205,7.394
20141205,7.394
20141205,7.393
20141205,7.393
20141206,7.393
20141206,7.393
20141206,7.393
20141206,7.393
20141206,7.398
20141207,7.398
20141207,7.398
20141207,7.398
20141207,7.398
20141207,7.352
20141208,7.353
20141208,7.353
20141208,7.353
20141208,7.356
20141209,7.321
20141209,7.321
20141209,7.321
20141209,7.321
20141209,7.322
20141210,7.294
20141210,7.294
20141210,7.293
20141210,7.293
20141211,7.293
20141211,7.293
20141211,7.291
20141211,7.292
20141212,7.291
20141212,7.291
20141212,7.291
20141212,7.326
20141213,7.316
20141213,7.316
20141213,7.315
20141213,7.266
20141213,7.266
20141214,7.266
20141214,7.266
20141214,7.259
20141214,7.258
20141214,7.259
20141215,7.259
20141215,7.259
20141215,7.259
20141215,7.25
20141216,7.25
20141216,7.25
20141216,7.25
20141216,7.25
20141216,7.25
20141217,7.25
20141217,7.25
20141217,7.25
20141217,7.283
20141218,7.283
20141218,7.283
20141218,7.283
20141218,7.27
20141218,7.297
20141219,7.29
20141219,7.286
20141219,7.286
20141219,7.287
20141220,7.287
20141220,7.287
20141220,7.287
20141220,7.287
20141220,7.294
20141221,7.294
20141221,7.292
20141221,7.289
20141221,7.289
20141221,7.265
20141222,7.265
20141222,7.265
20141222,7.244
20141222,7.232
20141223,7.232
20141223,7.232
20141223,7.232
20141223,7.215
20141223,7.207
20141224,7.207
20141224,7.209
20141224,7.194
20141224,7.194
20141224,7.188
20141224,7.188
20141224,7.188
20141225,7.188
20141225,7.188
20141225,7.176
20141225,7.169
20141226,7.169
20141226,7.169
20141226,7.171
20141226,7.136
20141227,7.136
20141227,7.136
20141227,7.135
20141227,7.135
20141227,7.133
20141228,7.133
20141228,7.133
20141228,7.126
20141228,7.126
20141228,7.124
20141229,7.124
20141229,7.124
20141229,7.134
20141229,7.128
20141230,7.128
20141230,7.128
20141230,7.128
20141230,7.139
20141230,7.133
20141231,7.133
20141231,7.137
20141231,7.15
20141231,7.152
20150101,7.152
20150101,7.152
20150101,7.152
20150101,7.167
20150101,7.169
20150102,7.169
20150102,7.169
20150102,7.169
20150102,7.189
20150102,7.188
20150103,7.188
20150103,7.188
20150103,7.188
20150103,7.188
20150103,7.188
20150103,7.188
20150104,7.188
20150104,7.188
20150104,7.207
20150104,7.208
20150105,7.208
20150105,7.208
20150105,7.208
20150105,7.208
20150105,7.208
20150106,7.208
20150106,7.208
20150106,7.209
20150106,7.209
20150107,7.209
20150107,7.209
20150107,7.209
20150107,7.209
20150108,7.209
20150108,7.209
20150108,7.209
20150108,7.209
20150109,7.209
20150109,7.209
20150109,7.209
20150109,7.209
20150110,7.209
20150110,7.209
20150110,7.21
20150110,7.24
20150111,7.24
20150111,7.239
20150111,7.217
20150111,7.215
20150111,7.215
20150112,7.215
20150112,7.215
20150112,7.194
20150112,7.192
20150113,7.192
20150113,7.192
20150113,7.192
20150113,7.164
20150114,7.164
20150114,7.164
20150114,7.149
20150114,7.11
20150115,7.11
20150115,7.11
20150115,7.111
20150115,7.113
20150115,7.114
20150116,7.114
20150116,7.114
20150116,7.101
20150116,7.099
20150117,7.099
20150117,7.1
20150117,7.1
20150117,7.099
20150117,7.101
20150118,7.101
20150118,7.101
20150118,7.101
20150118,7.101
20150118,7.135
20150119,7.135
20150119,7.135
20150119,7.134
20150119,7.131
20150120,7.131
20150120,7.131
20150120,7.131
20150120,7.131
20150120,7.131
20150121,7.131
20150121,7.132
20150121,7.145
20150121,7.145
20150122,7.145
20150122,7.145
20150122,7.145
20150122,7.145
20150123,7.145
20150123,7.145
20150123,7.161
20150123,7.161
20150124,7.161
20150124,7.165
20150124,7.167
20150124,7.167
20150124,7.167
20150125,7.167
20150125,7.167
20150125,7.166
20150125,7.166
20150126,7.166
20150126,7.166
20150126,7.165
20150126,7.163
20150126,7.163
20150127,7.163
20150127,7.163
20150127,7.181
20150127,7.147
20150128,7.147
20150128,7.147
20150128,7.148
20150128,7.098
20150129,7.098
20150129,7.098
20150129,7.098
20150129,7.098
20150129,7.08
20150130,7.08
20150130,7.082
20150130,7.067
20150130,7.115
20150131,7.115
20150131,7.115
20150131,7.119
20150131,7.119
20150201,7.119
20150201,7.119
20150201,7.136
20150201,7.136
20150202,7.136
20150202,7.136
20150202,7.135
20150202,7.135
20150203,7.135
20150203,7.135
20150203,7.135
20150203,7.135
20150204,7.135
20150204,7.135
20150204,7.135
20150204,7.148
20150205,7.148
20150205,7.148
20150205,7.148
20150205,7.148
20150205,7.15
20150206,7.15
20150206,7.15
20150206,7.15
20150206,7.146
20150207,7.146
20150207,7.146
20150207,7.146
20150207,7.162
20150208,7.193
20150208,7.193
20150208,7.193
20150208,7.193
20150208,7.193
20150209,7.193
20150209,7.193
20150209,7.185
20150209,7.186
20150210,7.186
20150210,7.186
20150210,7.186
20150210,7.186
20150210,7.186
20150211,7.182
20150211,7.182
20150211,7.182
20150211,7.182
20150211,7.182
20150212,7.182
20150212,7.182
20150212,7.182
20150212,7.184
20150213,7.177
20150213,7.177
20150213,7.177
20150213,7.177
20150213,7.177
20150214,7.177
20150214,7.177
20150214,7.177
20150214,7.178
20150215,7.174
20150215,7.174
20150215,7.174
20150215,7.171
20150216,7.171
20150216,7.169
20150216,7.169
20150217,7.169
20150217,7.169
20150217,7.169
20150217,7.17
20150218,7.166
20150218,7.166
20150218,7.166
20150218,7.166
20150219,7.121
20150219,7.121
20150219,7.121
20150219,7.121
20150220,7.074
20150220,7.074
20150220,7.074
20150220,7.073
20150221,7.073
20150221,7.078
20150221,7.078
20150221,7.078
20150222,7.085
20150222,7.085
20150222,7.091
20150222,7.09
20150223,7.09
20150223,7.09
20150223,7.09
20150223,7.09
20150223,7.097
20150224,7.097
20150224,7.097
20150224,7.097
20150224,7.097
20150224,7.097
20150225,7.097
20150225,7.098
20150225,7.098
20150225,7.149
20150226,7.149
20150226,7.149
20150226,7.149
20150226,7.155
20150227,7.155
20150227,7.155
20150227,7.155
20150228,7.155
20150228,7.155
20150228,7.132
20150228,7.13
20150301,7.13
20150301,7.13
20150301,7.129
20150301,7.129
20150302,7.129
20150302,7.129
20150302,7.129
20150302,7.132
20150303,7.127
20150303,7.125
20150303,7.125
20150303,7.126
20150304,7.123
20150304,7.123
20150304,7.123
20150304,7.124
20150304,7.127
20150305,7.115
20150305,7.115
20150305,7.109
20150305,7.109
20150305,7.111
20150306,7.105
20150306,7.105
20150306,7.105
20150306,7.054
20150307,7.054
20150307,7.054
20150307,7.054
20150307,7.054
20150308,7.054
20150308,7.052
20150308,7.052
20150308,7.052
20150308,7.053
20150309,7.086
20150309,7.086
20150309,7.086
20150309,7.086
20150310,7.07
20150310,7.077
20150310,7.077
20150310,7.078
20150311,7.089
20150311,7.089
20150311,7.089
20150311,7.097
20150312,7.097
20150312,7.097
20150312,7.097
20150312,7.1
20150313,7.1
20150313,7.1
20150313,7.1
20150313,7.099
20150314,7.099
20150314,7.099
20150314,7.096
20150314,7.098
20150315,7.098
20150315,7.098
20150315,7.094
20150315,7.089
20150316,7.093
20150316,7.093
20150316,7.093
20150316,7.084
20150317,7.084
20150317,7.084
20150317,7.084
20150317,7.084
20150318,7.084
20150318,7.084
20150318,7.084
20150318,7.084
20150319,7.084
20150319,7.084
20150319,7.067
20150319,7.064
20150320,7.06
20150320,7.068
20150320,7.053
20150320,7.051
20150321,7.012
20150321,7.012
20150321,7.001
20150321,7.05
20150322,7.05
20150322,7.05
20150322,7.05
20150322,7.05
20150323,7.05
20150323,7.05
20150323,7.05
20150323,7.048
20150324,7.048
20150324,7.048
20150324,7.06
20150324,7.06
20150325,7.06
20150325,7.06
20150325,7.06
20150325,7.06
20150326,7.06
20150326,7.06
20150326,7.06
20150326,7.068
20150327,7.068
20150327,7.068
20150327,7.056
20150327,7.057
20150327,7.057
20150328,7.057
20150328,7.057
20150328,7.057
20150328,7.084
20150329,7.084
20150329,7.084
20150329,7.084
20150329,7.084
20150330,7.084
20150330,7.084
20150330,7.084
20150330,7.084
20150331,7.084
20150331,7.084
20150331,7.084
20150331,7.096
20150401,7.096
20150401,7.096
20150401,7.084
20150401,7.084
20150402,7.084
20150402,7.084
20150402,7.084
20150402,7.084
20150403,7.084
20150403,7.084
20150403,7.084
20150403,7.084
20150404,7.084
20150404,7.084
20150404,7.084
20150404,7.083
20150405,7.083
20150405,7.083
20150405,7.083
20150405,7.083
20150406,7.083
20150406,7.083
20150406,7.083
20150406,7.086
20150407,7.11
20150407,7.11
20150407,7.11
20150407,7.11
20150407,7.11
20150408,7.11
20150408,7.11
20150408,7.11
20150408,7.11
20150409,7.11
20150409,7.11
20150409,7.11
20150409,7.11
20150410,7.11
20150410,7.121
20150410,7.121
20150410,7.121
20150411,7.121
20150411,7.121
20150411,7.109
20150411,7.111
20150412,7.111
20150412,7.111
20150412,7.111
20150412,7.123
20150413,7.123
20150413,7.123
20150413,7.123
20150413,7.142
20150414,7.117
20150414,7.117
20150414,7.135
20150414,7.139
20150415,7.139
20150415,7.14
20150415,7.14
20150415,7.152
20150416,7.152
20150416,7.152
20150416,7.152
20150416,7.152
20150417,7.152
20150417,7.152
20150417,7.152
20150417,7.156
20150418,7.156
20150418,7.156
20150418,7.156
20150418,7.156
20150419,7.156
20150419,7.156
20150419,7.156
20150419,7.159
20150420,7.159
20150420,7.159
20150420,7.159
20150420,7.159
20150421,7.159
20150421,7.159
20150421,7.159
20150421,7.159
20150422,7.159
20150422,7.159
