Date,Value
20151002,1.444
20151003,1.444
20151003,1.444
20151003,1.444
20151003,1.444
20151004,1.444
20151004,1.444
20151004,1.444
20151004,1.444
20151005,1.444
20151005,1.444
20151005,1.444
20151005,1.444
20151006,1.444
20151006,1.444
20151006,1.444
20151007,1.444
20151007,1.444
20151007,1.444
20151007,1.444
20151008,1.444
20151008,1.444
20151008,1.444
20151008,1.445
20151009,1.445
20151009,1.445
20151009,1.445
20151009,1.445
20151010,1.445
20151010,1.445
20151010,1.445
20151010,1.445
20151011,1.445
20151011,1.445
20151011,1.444
20151011,1.444
20151012,1.445
20151012,1.445
20151012,1.445
20151012,1.445
20151013,1.445
20151013,1.445
20151013,1.445
20151013,1.445
20151014,1.445
20151014,1.445
20151014,1.445
20151014,1.445
20151015,1.445
20151015,1.445
20151015,1.445
20151015,1.445
20151016,1.445
20151016,1.445
20151016,1.445
20151016,1.445
20151017,1.445
20151017,1.445
20151017,1.445
20151017,1.445
20151018,1.445
20151018,1.445
20151018,1.445
20151018,1.445
20151019,1.445
20151019,1.445
20151019,1.445
20151019,1.445
20151020,1.445
20151020,1.445
20151020,1.445
20151020,1.445
20151021,1.445
20151021,1.445
20151021,1.445
20151021,1.445
20151022,1.445
20151022,1.445
20151022,1.445
20151022,1.445
20151023,1.445
20151023,1.445
20151023,1.445
20151023,1.446
20151024,1.446
20151024,1.446
20151024,1.446
20151024,1.446
20151025,1.446
20151025,1.446
20151025,1.446
20151025,1.446
20151026,1.446
20151026,1.446
20151026,1.446
20151026,1.446
20151027,1.446
20151027,1.446
20151027,1.446
20151027,1.446
20151028,1.446
20151028,1.446
20151028,1.446
20151028,1.446
20151029,1.446
20151029,1.446
20151029,1.446
20151029,1.446
20151030,1.446
20151030,1.446
20151030,1.446
20151030,1.446
20151031,1.446
20151031,1.446
20151031,1.446
20151031,1.446
20151101,1.446
20151101,1.446
20151101,1.446
20151101,1.446
20151102,1.446
20151102,1.446
20151102,1.446
20151102,1.446
20151103,1.446
20151103,1.446
20151103,1.446
20151103,1.446
20151104,1.446
20151104,1.446
20151104,1.446
20151104,1.446
20151105,1.446
20151105,1.446
20151105,1.446
20151105,1.446
20151105,1.446
20151106,1.446
20151106,1.446
20151106,1.446
20151106,1.446
20151107,1.446
20151107,1.446
20151107,1.446
20151107,1.446
20151108,1.446
20151108,1.446
20151108,1.446
20151108,1.446
20151109,1.446
20151109,1.446
20151109,1.446
20151109,1.446
20151110,1.446
20151110,1.446
20151110,1.446
20151110,1.446
20151111,1.446
20151111,1.446
20151111,1.446
20151111,1.446
20151112,1.446
20151112,1.446
20151112,1.446
20151112,1.446
20151113,1.446
20151113,1.446
20151113,1.446
20151113,1.446
20151114,1.446
20151114,1.446
20151114,1.446
20151114,1.446
20151115,1.446
20151115,1.446
20151115,1.446
20151115,1.446
20151116,1.446
20151116,1.446
20151116,1.446
20151116,1.446
20151117,1.446
20151117,1.446
20151117,1.446
20151117,1.446
20151118,1.446
20151118,1.446
20151118,1.446
20151118,1.446
20151119,1.446
20151119,1.446
20151119,1.446
20151119,1.446
20151120,1.446
20151120,1.446
20151120,1.446
20151120,1.443
20151121,1.443
20151121,1.443
20151121,1.443
20151121,1.443
20151122,1.443
20151122,1.443
20151122,1.443
20151122,1.443
20151123,1.443
20151123,1.443
20151123,1.443
20151123,1.443
20151124,1.443
20151124,1.443
20151124,1.443
20151124,1.443
20151124,1.443
20151125,1.443
20151125,1.443
20151125,1.443
20151125,1.443
20151126,1.443
20151126,1.443
20151126,1.443
20151126,1.443
20151127,1.443
20151127,1.443
20151127,1.443
20151127,1.443
20151128,1.443
20151128,1.443
20151128,1.443
20151128,1.443
20151129,1.443
20151129,1.443
20151129,1.437
20151129,1.437
20151130,1.437
20151130,1.437
20151130,1.437
20151130,1.437
20151201,1.437
20151201,1.437
20151201,1.437
20151201,1.437
20151202,1.437
20151202,1.437
20151202,1.437
20151202,1.437
20151203,1.437
20151203,1.437
20151203,1.437
20151203,1.437
20151204,1.437
20151204,1.437
20151204,1.437
20151204,1.437
20151205,1.437
20151205,1.437
20151205,1.437
20151205,1.437
20151206,1.437
20151206,1.437
20151206,1.437
20151206,1.437
20151207,1.437
20151207,1.437
20151207,1.437
20151207,1.437
20151208,1.437
20151208,1.437
20151208,1.437
20151208,1.437
20151209,1.437
20151209,1.437
20151209,1.437
20151209,1.437
20151210,1.437
20151210,1.437
20151210,1.437
20151210,1.437
20151211,1.437
20151211,1.437
20151211,1.437
20151211,1.437
20151212,1.437
20151212,1.437
20151212,1.437
20151212,1.437
20151213,1.437
20151213,1.437
20151213,1.437
20151213,1.436
20151214,1.436
20151214,1.433
20151214,1.433
20151214,1.433
20151214,1.433
20151215,1.433
20151215,1.433
20151215,1.433
20151215,1.433
20151216,1.433
20151216,1.433
20151216,1.433
20151216,1.433
20151217,1.433
20151217,1.433
20151217,1.433
20151217,1.433
20151218,1.433
20151218,1.433
20151218,1.433
20151218,1.433
20151219,1.433
20151219,1.433
20151219,1.433
20151219,1.433
20151220,1.433
20151220,1.433
20151220,1.433
20151220,1.433
20151221,1.433
20151221,1.433
20151221,1.433
20151221,1.433
20151222,1.433
20151222,1.433
20151222,1.433
20151222,1.433
20151223,1.433
20151223,1.433
20151223,1.433
20151223,1.433
20151224,1.433
20151224,1.433
20151224,1.433
20151224,1.433
20151225,1.433
20151225,1.433
20151225,1.433
20151225,1.433
20151226,1.433
20151226,1.433
20151226,1.433
20151226,1.433
20151227,1.433
20151227,1.433
20151227,1.433
20151227,1.433
20151228,1.433
20151228,1.433
20151228,1.433
20151228,1.433
20151229,1.433
20151229,1.433
20151229,1.433
20151229,1.433
20151230,1.433
20151230,1.433
20151230,1.433
20151230,1.433
20151231,1.433
20151231,1.433
20151231,1.433
20151231,1.433
20160101,1.433
20160101,1.433
20160101,1.433
20160101,1.433
20160102,1.433
20160102,1.433
20160102,1.433
20160102,1.433
20160103,1.433
20160103,1.433
20160103,1.433
20160103,1.433
20160104,1.433
20160104,1.433
20160104,1.433
20160104,1.433
20160105,1.433
20160105,1.433
20160105,1.433
20160105,1.433
20160106,1.433
20160106,1.433
20160106,1.433
20160106,1.433
20160107,1.433
20160107,1.433
20160107,1.433
20160107,1.433
20160108,1.433
20160108,1.433
20160108,1.433
20160108,1.433
20160109,1.433
20160109,1.433
20160109,1.433
20160109,1.433
20160110,1.433
20160110,1.433
20160110,1.433
20160111,1.433
20160111,1.433
20160111,1.433
20160111,1.433
20160112,1.433
20160112,1.433
20160112,1.433
20160112,1.43
20160113,1.43
20160113,1.43
20160113,1.43
20160113,1.43
20160114,1.43
20160114,1.43
20160114,1.43
20160114,1.43
20160115,1.43
20160115,1.43
20160115,1.43
20160115,1.43
20160116,1.43
20160116,1.43
20160116,1.43
20160116,1.43
20160117,1.43
20160117,1.43
20160117,1.43
20160117,1.43
20160118,1.43
20160118,1.43
20160118,1.43
20160118,1.43
20160119,1.43
20160119,1.43
20160119,1.43
20160119,1.43
20160120,1.43
20160120,1.43
20160120,1.43
20160120,1.43
20160121,1.43
20160121,1.43
20160121,1.43
20160121,1.43
20160122,1.43
20160122,1.43
20160122,1.43
20160122,1.43
20160122,1.43
20160122,1.43
20160122,1.43
20160122,1.43
20160123,1.43
20160123,1.43
20160123,1.43
20160123,1.43
20160124,1.43
20160124,1.43
20160124,1.43
20160124,1.43
20160125,1.43
20160125,1.43
20160125,1.43
20160125,1.43
20160125,1.43
20160125,1.43
20160125,1.43
20160125,1.43
20160125,1.43
20160125,1.43
20160126,1.43
20160126,1.43
20160126,1.43
20160126,1.43
20160126,1.43
20160127,1.43
20160127,1.43
20160127,1.43
20160127,1.43
20160128,1.43
20160128,1.43
20160128,1.43
20160128,1.43
20160129,1.43
20160129,1.43
20160129,1.43
20160129,1.43
20160130,1.43
20160130,1.43
20160201,1.43
20160202,1.43
20160202,1.43
20160202,1.43
20160202,1.43
20160203,1.43
20160203,1.43
20160203,1.43
20160203,1.43
20160204,1.43
20160204,1.43
20160204,1.43
20160204,1.43
20160205,1.43
20160205,1.43
20160205,1.43
20160205,1.43
20160206,1.43
20160206,1.43
20160206,1.43
20160206,1.43
20160206,1.43
20160206,1.43
20160206,1.43
20160206,1.43
20160206,1.43
20160206,1.43
20160207,1.43
20160207,1.43
20160207,1.43
20160207,1.43
20160207,1.43
20160207,1.43
20160207,1.43
20160207,1.43
20160208,1.43
20160208,1.43
20160208,1.43
20160208,1.427
20160209,1.427
20160209,1.427
20160209,1.427
20160209,1.427
20160210,1.427
20160210,1.427
20160210,1.427
20160210,1.427
20160211,1.427
20160211,1.427
20160211,1.427
20160211,1.427
20160212,1.427
20160212,1.427
20160212,1.427
20160212,1.427
20160213,1.427
20160213,1.427
20160215,1.427
20160215,1.427
20160215,1.427
20160215,1.427
20160215,1.427
20160215,1.427
20160215,1.365
20160215,1.365
20160215,1.365
20160216,1.332
20160216,1.332
20160216,1.332
20160216,1.332
20160216,1.332
20160216,1.332
20160216,1.332
20160216,1.332
20160216,1.332
20160216,1.318
20160216,1.318
20160216,1.318
20160216,1.318
20160216,1.318
20160216,1.318
20160216,1.309
20160216,1.309
20160216,1.309
20160216,1.309
20160216,1.309
20160216,1.304
20160216,1.304
20160216,1.297
20160217,1.297
20160217,1.297
20160217,1.296
20160217,1.296
20160218,1.296
20160218,1.296
20160218,1.296
20160218,1.296
20160218,1.296
20160219,1.296
20160219,1.296
20160219,1.296
20160219,1.296
20160220,1.296
20160220,1.296
20160220,1.296
20160220,1.296
20160221,1.296
20160221,1.296
20160221,1.296
20160221,1.296
20160222,1.296
20160222,1.296
20160222,1.296
20160222,1.296
20160223,1.296
20160223,1.296
20160224,1.296
20160224,1.296
20160224,1.296
20160224,1.296
20160225,1.296
20160225,1.296
20160225,1.296
20160225,1.296
20160226,1.296
20160226,1.296
20160226,1.296
20160226,1.296
20160227,1.296
20160227,1.296
20160227,1.296
20160227,1.296
20160228,1.296
20160228,1.296
20160228,1.296
20160228,1.296
20160228,1.296
20160229,1.296
20160229,1.296
20160301,1.296
20160301,1.296
20160301,1.296
20160301,1.296
20160302,1.296
20160302,1.296
20160302,1.296
20160302,1.296
20160303,1.296
20160303,1.296
20160303,1.296
20160303,1.296
20160304,1.296
20160304,1.296
20160304,1.296
20160304,1.296
20160305,1.296
20160305,1.296
20160305,1.296
20160305,1.296
20160306,1.296
20160306,1.296
20160306,1.296
20160306,1.296
20160307,1.296
20160307,1.296
20160307,1.296
20160307,1.296
20160308,1.296
20160309,1.296
20160309,1.296
20160310,1.296
20160310,1.296
20160310,1.296
20160310,1.296
20160311,1.296
20160311,1.296
20160311,1.296
20160311,1.296
20160312,1.296
20160312,1.296
20160312,1.296
20160312,1.296
20160313,1.296
20160313,1.296
20160313,1.296
20160313,1.296
20160314,1.296
20160314,1.296
20160314,1.296
20160314,1.296
20160315,1.296
20160315,1.296
20160315,1.296
20160315,1.296
20160316,1.296
20160316,1.296
20160316,1.296
20160316,1.296
20160317,1.296
20160317,1.296
20160317,1.296
20160317,1.296
20160318,1.296
20160318,1.296
20160318,1.296
20160318,1.296
20160319,1.296
20160319,1.296
20160319,1.296
20160319,1.296
20160320,1.296
20160320,1.296
20160320,1.296
20160320,1.296
20160320,1.296
20160321,1.296
20160321,1.296
20160321,1.296
20160322,1.296
20160322,1.296
20160322,1.296
20160322,1.296
20160323,1.296
20160323,1.296
20160323,1.296
20160324,1.296
20160324,1.296
20160324,1.296
20160324,1.296
20160325,1.296
20160325,1.296
20160325,1.296
20160325,1.296
20160326,1.296
20160326,1.296
20160326,1.296
20160326,1.296
20160327,1.296
20160327,1.296
20160327,1.296
20160327,1.296
20160328,1.296
20160328,1.296
20160328,1.296
20160328,1.296
20160329,1.296
20160329,1.296
20160330,1.296
20160330,1.296
20160330,1.296
20160330,1.296
20160331,1.296
20160331,1.296
20160331,1.296
20160331,1.296
20160331,1.296
20160331,1.296
20160331,1.296
20160331,1.296
20160401,1.296
20160401,1.296
20160401,1.296
20160401,1.296
20160402,1.3
20160402,1.3
20160402,1.3
20160402,1.3
20160403,1.3
20160403,1.3
20160403,1.3
20160403,1.3
20160404,1.3
20160404,1.3
20160404,1.3
20160405,1.3
20160405,1.3
20160405,1.3
20160405,1.3
20160406,1.3
20160406,1.3
20160406,1.3
20160406,1.3
20160407,1.3
20160407,1.3
20160408,1.3
20160408,1.3
20160408,1.3
20160408,1.3
20160408,1.3
20160408,1.3
20160408,1.3
20160408,1.3
20160409,1.3
20160409,1.3
20160409,1.3
20160409,1.3
20160410,1.3
20160410,1.3
20160410,1.3
20160410,1.3
20160411,1.3
20160411,1.3
20160411,1.3
20160411,1.3
20160412,1.3
20160412,1.3
20160412,1.3
20160412,1.3
20160413,1.3
20160413,1.3
20160413,1.3
20160413,1.3
20160414,1.3
20160414,1.3
20160414,1.3
20160414,1.3
20160415,1.3
20160415,1.3
20160415,1.3
20160415,1.3
20160416,1.3
20160416,1.3
20160416,1.3
20160416,1.3
20160417,1.3
20160417,1.3
20160417,1.3
20160417,1.3
20160418,1.3
20160418,1.3
20160418,1.3
20160418,1.3
20160419,1.3
20160419,1.3
20160419,1.3
20160419,1.3
20160420,1.3
20160420,1.3
20160420,1.3
20160420,1.299
20160421,1.299
20160421,1.299
20160421,1.299
20160421,1.299
20160422,1.299
20160422,1.299
20160422,1.299
20160422,1.298
20160423,1.298
20160423,1.298
20160423,1.31
20160423,1.31
20160424,1.31
20160424,1.31
20160424,1.31
20160424,1.31
20160425,1.31
20160425,1.31
20160426,1.31
20160426,1.31
20160426,1.31
20160426,1.31
20160427,1.31
20160427,1.31
20160427,1.309
20160427,1.309
20160428,1.309
20160428,1.309
20160428,1.309
20160428,1.309
20160429,1.309
20160429,1.309
20160429,1.309
20160429,1.309
20160430,1.309
20160430,1.309
20160430,1.309
20160430,1.309
20160501,1.309
20160501,1.309
20160501,1.309
20160501,1.309
20160501,1.309
20160502,1.309
20160502,1.309
20160502,1.309
20160502,1.309
20160502,1.309
20160503,1.309
20160503,1.309
20160503,1.309
20160503,1.308
20160504,1.308
20160504,1.308
20160504,1.308
20160504,1.308
20160505,1.308
20160505,1.308
20160505,1.308
20160505,1.308
20160506,1.308
20160506,1.308
20160506,1.308
20160506,1.308
20160507,1.308
20160507,1.308
20160507,1.308
20160507,1.308
20160508,1.308
20160508,1.308
20160508,1.308
20160508,1.308
20160509,1.308
20160509,1.308
20160509,1.308
20160509,1.308
20160510,1.308
20160510,1.308
20160510,1.308
20160510,1.308
20160511,1.308
20160511,1.308
20160511,1.308
20160511,1.307
20160512,1.307
20160512,1.307
20160512,1.307
20160512,1.307
20160512,1.307
20160513,1.307
20160513,1.307
20160513,1.307
20160513,1.307
20160514,1.307
20160514,1.307
20160514,1.307
20160514,1.307
20160515,1.307
20160515,1.307
20160515,1.307
20160515,1.307
20160516,1.307
20160516,1.307
20160516,1.307
20160516,1.307
20160517,1.307
20160517,1.307
20160517,1.307
20160517,1.307
20160518,1.307
20160518,1.307
20160518,1.307
20160518,1.307
20160519,1.307
20160519,1.307
20160520,1.307
20160520,1.307
20160520,1.307
20160520,1.307
20160521,1.307
20160521,1.307
20160521,1.307
20160521,1.307
20160522,1.307
20160522,1.307
20160522,1.307
20160522,1.307
20160523,1.307
20160523,1.307
20160523,1.307
20160523,1.307
20160524,1.307
20160524,1.307
20160524,1.307
20160524,1.307
20160525,1.307
20160525,1.307
20160525,1.307
20160525,1.307
20160526,1.307
20160526,1.307
20160526,1.307
20160526,1.307
20160527,1.307
20160527,1.307
20160527,1.307
20160527,1.306
20160528,1.306
20160528,1.306
20160528,1.306
20160528,1.306
20160529,1.306
20160529,1.306
20160529,1.306
20160529,1.306
20160530,1.306
20160531,1.306
20160531,1.306
20160601,1.306
20160601,1.306
20160601,1.306
20160601,1.306
20160602,1.306
20160602,1.306
20160602,1.306
20160603,1.306
20160604,1.306
20160604,1.306
20160604,1.306
20160604,1.305
20160605,1.305
20160605,1.305
20160605,1.305
20160605,1.304
20160606,1.304
20160606,1.304
20160606,1.304
20160606,1.304
20160607,1.304
20160607,1.304
20160607,1.304
20160607,1.303
20160608,1.303
20160608,1.303
20160608,1.303
20160608,1.303
20160609,1.303
20160609,1.303
20160609,1.303
20160609,1.303
20160610,1.303
20160610,1.303
20160610,1.303
20160610,1.303
20160611,1.303
20160611,1.303
20160611,1.303
20160611,1.303
20160612,1.303
20160612,1.303
20160612,1.303
20160612,1.303
20160613,1.303
20160613,1.303
20160613,1.303
20160613,1.303
20160614,1.303
20160614,1.303
20160614,1.303
20160614,1.303
20160615,1.303
20160615,1.303
20160615,1.301
20160615,1.301
20160616,1.301
20160616,1.301
20160616,1.302
20160616,1.302
20160617,1.302
20160617,1.302
20160617,1.302
20160617,1.302
20160619,1.302
20160619,1.302
20160620,1.302
20160620,1.302
20160620,1.302
20160620,1.302
20160621,1.302
20160621,1.302
20160621,1.302
20160621,1.302
20160622,1.302
20160622,1.302
20160622,1.302
20160622,1.302
20160623,1.302
20160623,1.302
20160623,1.302
20160623,1.302
20160624,1.302
20160624,1.302
20160624,1.302
20160624,1.302
20160625,1.302
20160625,1.302
20160625,1.302
20160625,1.303
20160626,1.303
20160626,1.303
20160626,1.303
20160626,1.303
20160627,1.303
20160627,1.303
20160627,1.303
20160627,1.303
20160628,1.303
20160628,1.303
20160628,1.303
20160628,1.303
20160629,1.303
20160629,1.303
20160629,1.303
20160629,1.303
20160630,1.303
20160630,1.307
20160630,1.307
20160701,1.307
20160701,1.307
20160701,1.307
20160701,1.307
20160702,1.307
20160702,1.307
20160702,1.307
20160702,1.307
20160703,1.307
20160703,1.307
20160703,1.307
20160703,1.307
20160703,1.307
20160704,1.303
20160704,1.303
20160704,1.303
20160704,1.303
20160705,1.303
20160705,1.303
20160705,1.303
20160705,1.303
20160706,1.303
20160706,1.303
20160706,1.303
20160706,1.303
20160707,1.303
20160707,1.303
20160707,1.303
20160707,1.303
20160708,1.303
20160708,1.303
20160708,1.303
20160708,1.303
20160709,1.303
20160709,1.303
20160709,1.303
20160709,1.302
20160710,1.302
20160710,1.302
20160710,1.302
20160710,1.302
20160710,1.302
20160711,1.302
20160711,1.302
20160711,1.302
20160711,1.302
20160712,1.302
20160712,1.302
20160712,1.302
20160712,1.302
20160713,1.302
20160713,1.302
20160713,1.302
20160713,1.302
20160714,1.302
20160714,1.302
20160714,1.302
20160714,1.302
20160715,1.302
20160715,1.302
20160715,1.302
20160715,1.302
20160716,1.302
20160716,1.302
20160716,1.302
20160716,1.3
20160717,1.3
20160717,1.3
20160717,1.3
20160717,1.3
20160718,1.3
20160718,1.3
20160718,1.3
20160718,1.3
20160719,1.301
20160719,1.301
20160719,1.301
20160719,1.301
20160720,1.301
20160720,1.301
20160720,1.301
20160720,1.301
20160721,1.301
20160721,1.301
20160721,1.301
20160721,1.301
20160722,1.301
20160722,1.301
20160722,1.301
20160722,1.301
20160723,1.301
20160723,1.301
20160723,1.301
20160723,1.301
20160724,1.301
20160724,1.301
20160724,1.301
20160724,1.301
20160725,1.301
20160725,1.301
20160728,1.301
20160728,1.301
20160728,1.301
20160728,1.301
20160729,1.301
20160729,1.301
20160729,1.301
20160729,1.301
20160730,1.301
20160730,1.301
20160730,1.301
20160730,1.301
20160731,1.301
20160731,1.301
20160731,1.301
20160731,1.301
20160801,1.298
20160801,1.298
20160801,1.298
20160801,1.298
20160802,1.298
20160802,1.298
20160802,1.298
20160802,1.298
20160803,1.298
20160803,1.298
20160803,1.298
20160803,1.298
20160804,1.298
20160804,1.298
20160804,1.298
20160804,1.298
20160804,1.298
20160804,1.298
20160804,1.298
20160804,1.298
20160804,1.298
20160804,1.298
20160805,1.299
20160805,1.299
20160805,1.299
20160805,1.298
20160805,1.298
20160806,1.298
20160806,1.298
20160806,1.298
20160806,1.298
20160807,1.298
20160807,1.298
20160807,1.298
20160807,1.302
20160808,1.303
20160808,1.303
20160808,1.303
20160808,1.304
20160808,1.304
20160809,1.304
20160809,1.304
20160809,1.304
20160809,1.304
20160809,1.304
20160810,1.304
20160810,1.304
20160810,1.304
20160810,1.304
20160811,1.304
20160811,1.304
20160811,1.304
20160811,1.304
20160812,1.304
20160812,1.304
20160812,1.304
20160812,1.304
20160813,1.304
20160813,1.304
20160813,1.304
20160813,1.304
20160814,1.304
20160814,1.304
20160814,1.304
20160814,1.304
20160815,1.304
20160815,1.304
20160815,1.304
20160815,1.304
20160816,1.304
20160816,1.304
20160816,1.304
20160816,1.304
20160817,1.304
20160817,1.304
20160817,1.304
20160817,1.304
20160818,1.304
20160818,1.304
20160818,1.304
20160818,1.304
20160819,1.304
20160819,1.304
20160819,1.304
20160819,1.304
20160820,1.304
20160820,1.304
20160820,1.304
20160820,1.304
20160821,1.304
20160821,1.304
20160821,1.304
20160821,1.304
20160821,1.304
20160822,1.305
20160822,1.305
20160822,1.305
20160822,1.305
20160823,1.305
20160823,1.305
20160823,1.305
20160823,1.305
20160824,1.309
20160824,1.309
20160824,1.309
20160824,1.309
20160825,1.309
20160825,1.309
20160825,1.309
20160825,1.309
20160826,1.309
20160826,1.309
20160826,1.309
20160826,1.309
20160827,1.309
20160827,1.309
20160827,1.309
20160827,1.309
20160828,1.309
20160828,1.309
20160828,1.309
20160828,1.309
20160829,1.309
20160829,1.309
20160829,1.309
20160829,1.309
20160830,1.309
20160830,1.309
20160830,1.309
20160830,1.309
20160831,1.309
20160831,1.309
20160831,1.309
20160831,1.309
20160901,1.309
20160901,1.309
20160901,1.309
20160901,1.309
20160902,1.309
20160902,1.309
20160902,1.309
20160902,1.309
20160903,1.309
20160903,1.309
20160903,1.309
20160903,1.309
20160904,1.309
20160904,1.309
20160904,1.309
20160904,1.309
20160905,1.309
20160905,1.309
20160905,1.309
20160905,1.309
20160906,1.309
20160906,1.309
20160906,1.309
20160906,1.309
20160907,1.309
20160907,1.309
20160907,1.309
20160907,1.309
20160908,1.309
20160908,1.309
20160908,1.309
20160908,1.309
20160909,1.309
20160909,1.309
20160909,1.309
20160909,1.309
20160910,1.314
20160910,1.314
20160910,1.314
20160910,1.314
20160910,1.314
20160911,1.314
20160911,1.314
20160911,1.31
20160911,1.31
20160912,1.31
20160912,1.31
20160912,1.31
20160912,1.31
20160913,1.31
20160913,1.31
20160913,1.31
20160913,1.31
20160914,1.31
20160914,1.31
20160914,1.31
20160914,1.31
20160915,1.31
20160915,1.31
20160915,1.31
20160915,1.31
20160916,1.31
20160916,1.31
20160916,1.31
20160916,1.31
20160917,1.31
20160917,1.31
20160917,1.31
20160917,1.31
20160918,1.31
20160918,1.31
20160918,1.31
20160918,1.311
20160919,1.311
20160919,1.311
20160919,1.311
20160919,1.311
20160920,1.311
20160920,1.311
20160920,1.311
20160920,1.311
20160920,1.311
20160920,1.311
20160921,1.311
20160921,1.311
20160921,1.311
20160921,1.311
20160921,1.311
20160921,1.311
20160921,1.311
20160921,1.311
20160922,1.311
20160922,1.311
20160922,1.311
20160922,1.311
20160923,1.311
20160923,1.311
20160923,1.311
20160923,1.311
20160924,1.311
20160924,1.311
20160924,1.311
20160924,1.311
20160925,1.311
20160925,1.311
20160925,1.311
20160925,1.311
20160926,1.311
20160926,1.311
20160926,1.311
20160926,1.311
20160927,1.311
20160927,1.311
20160927,1.311
20160927,1.311
20160928,1.311
20160928,1.311
20160928,1.311
20160928,1.311
20160929,1.311
20160929,1.314
20160929,1.313
20160929,1.313
20160930,1.313
20160930,1.313
20160930,1.313
20160930,1.313
20161001,1.313
20161001,1.313
20161001,1.313
20161001,1.313
20161002,1.313
20161002,1.313
20161002,1.313
20161002,1.313
20161003,1.313
20161003,1.313
20161003,1.313
20161003,1.313
20161004,1.313
20161004,1.313
20161004,1.313
20161004,1.313
20161005,1.313
20161005,1.313
20161005,1.313
20161005,1.313
20161006,1.313
20161006,1.313
20161006,1.313
20161006,1.313
20161007,1.313
20161007,1.313
20161007,1.313
20161007,1.313
20161008,1.313
20161008,1.313
20161008,1.313
20161008,1.313
20161009,1.313
20161009,1.313
20161009,1.313
20161009,1.313
20161010,1.313
20161010,1.313
20161010,1.313
20161010,1.313
20161011,1.313
20161011,1.313
20161011,1.313
20161011,1.313
20161012,1.313
20161012,1.313
20161012,1.313
20161012,1.313
20161013,1.313
20161013,1.313
20161013,1.313
20161013,1.313
20161014,1.313
20161014,1.313
20161014,1.313
20161014,1.313
20161015,1.313
20161015,1.313
20161015,1.313
20161015,1.313
20161016,1.313
20161016,1.313
20161016,1.313
20161016,1.313
20161017,1.313
20161017,1.313
20161017,1.313
20161017,1.313
20161018,1.313
20161018,1.313
20161018,1.313
20161018,1.313
20161019,1.313
20161019,1.313
20161019,1.313
20161019,1.313
20161020,1.313
20161020,1.313
20161020,1.313
20161020,1.313
20161021,1.313
20161021,1.313
20161021,1.313
20161021,1.313
20161022,1.313
20161022,1.313
20161022,1.313
20161022,1.313
20161023,1.313
20161023,1.313
20161023,1.313
20161023,1.313
20161024,1.313
20161024,1.313
20161024,1.313
20161024,1.313
20161025,1.313
20161025,1.313
20161025,1.313
20161025,1.313
20161026,1.313
20161026,1.313
20161026,1.313
20161026,1.313
20161027,1.313
20161027,1.313
20161027,1.313
20161027,1.313
20161028,1.313
20161028,1.313
20161028,1.313
20161028,1.313
20161029,1.313
20161029,1.313
20161029,1.313
20161029,1.313
20161030,1.313
20161030,1.313
20161030,1.323
20161030,1.323
20161031,1.323
20161031,1.323
20161031,1.323
20161031,1.323
20161101,1.323
20161101,1.323
20161101,1.323
20161101,1.323
20161101,1.323
20161102,1.323
20161102,1.323
20161102,1.323
20161102,1.323
20161103,1.323
20161103,1.323
20161103,1.323
20161103,1.323
20161104,1.323
20161104,1.323
20161104,1.323
20161104,1.323
20161105,1.323
20161105,1.323
20161105,1.323
20161105,1.323
20161106,1.323
20161106,1.323
20161106,1.323
20161106,1.323
20161107,1.328
20161107,1.328
20161107,1.328
20161107,1.328
20161108,1.328
20161108,1.328
20161108,1.328
20161108,1.328
20161109,1.328
20161109,1.328
20161109,1.328
20161109,1.328
20161110,1.328
20161110,1.328
20161110,1.328
20161110,1.328
20161111,1.328
20161111,1.328
20161111,1.328
20161111,1.328
20161112,1.328
20161112,1.328
20161112,1.328
20161112,1.328
20161113,1.328
20161113,1.328
20161113,1.328
20161113,1.328
20161114,1.328
20161114,1.328
20161114,1.328
20161114,1.328
20161115,1.328
20161115,1.328
20161115,1.328
20161115,1.328
20161116,1.328
20161116,1.328
20161116,1.328
20161116,1.328
20161117,1.328
20161117,1.328
20161117,1.328
20161117,1.328
20161118,1.328
20161118,1.328
20161118,1.328
20161118,1.328
20161119,1.328
20161119,1.328
20161119,1.328
20161119,1.328
20161120,1.328
20161120,1.328
20161120,1.328
20161120,1.328
20161120,1.328
20161121,1.328
20161121,1.328
20161121,1.328
20161121,1.328
20161122,1.328
20161122,1.336
20161122,1.336
20161122,1.336
20161122,1.336
20161123,1.336
20161123,1.336
20161123,1.342
20161123,1.342
20161124,1.342
20161124,1.342
20161125,1.342
20161125,1.342
20161125,1.342
20161125,1.342
20161126,1.342
20161126,1.342
20161126,1.342
20161126,1.342
20161127,1.342
20161127,1.342
20161127,1.342
20161127,1.342
20161127,1.342
20161128,1.342
20161128,1.342
20161128,1.342
20161128,1.342
20161129,1.342
20161129,1.342
20161129,1.342
20161129,1.342
20161130,1.342
20161130,1.342
20161130,1.342
20161130,1.342
20161201,1.342
20161201,1.342
20161201,1.342
20161201,1.342
20161202,1.342
20161202,1.342
20161202,1.342
20161202,1.342
20161203,1.342
20161203,1.342
20161203,1.342
20161203,1.342
20161204,1.342
20161204,1.342
20161204,1.342
20161204,1.342
20161204,1.342
20161205,1.342
20161205,1.342
20161205,1.342
20161205,1.342
20161206,1.349
20161206,1.349
20161206,1.349
20161206,1.349
20161206,1.349
20161207,1.349
20161207,1.349
