Date,Value
20181225,-44
20181225,-45
20181225,-44
20181226,-44
20181226,-44
20181226,-44
20181226,-44
20181227,-44
20181227,-45
20181227,-44
20181227,-44
20181228,-44
20181228,-44
20181228,-45
20181228,-45
20181229,-45
20181229,-45
20181229,-45
20181230,-45
20181230,-45
20181230,-45
20181230,-45
20181231,-45
20181231,-45
20181231,-45
20181231,-45
20190101,-45
20190101,-45
20190101,-45
20190101,-45
20190102,-45
20190102,-45
20190102,-45
20190102,-45
20190103,-45
20190103,-45
20190103,-45
20190103,-45
20190104,-45
20190104,-45
20190104,-45
20190104,-45
20190105,-45
20190105,-45
20190105,-45
20190105,-45
20190106,-45
20190106,-45
20190106,-45
20190106,-45
20190107,-45
20190107,-45
20190107,-45
20190107,-45
20190108,-45
20190108,-45
20190108,-45
20190108,-45
20190109,-45
20190109,-45
20190109,-45
20190109,-45
20190110,-45
20190110,-45
20190110,-44
20190110,-45
20190111,-45
20190111,-44
20190111,-44
20190111,-45
20190112,-44
20190112,-45
20190112,-44
20190113,-45
20190113,-44
20190113,-45
20190113,-44
20190114,-44
20190114,-44
20190114,-45
20190114,-44
20190115,-45
20190115,-44
20190115,-45
20190115,-45
20190116,-44
20190116,-44
20190116,-44
20190116,-44
20190117,-45
20190117,-44
20190117,-44
20190117,-44
20190118,-44
20190118,-45
20190118,-44
20190118,-44
20190119,-44
20190119,-45
20190119,-44
20190119,-45
20190120,-44
20190120,-45
20190120,-45
20190120,-44
20190121,-44
20190121,-45
20190121,-44
20190121,-45
20190122,-44
20190122,-45
20190122,-44
20190122,-44
20190123,-44
20190123,-45
20190123,-45
20190123,-44
20190124,-45
20190124,-45
20190124,-44
20190125,-44
20190125,-45
20190125,-45
20190125,-45
20190126,-45
20190126,-45
20190126,-45
20190126,-45
20190127,-45
20190127,-45
20190127,-45
20190127,-45
20190128,-45
20190128,-45
20190128,-45
20190128,-45
20190129,-45
20190129,-45
20190129,-45
20190129,-45
20190130,-45
20190130,-45
20190130,-44
20190130,-45
20190131,-44
20190131,-45
20190131,-44
20190131,-44
20190201,-45
20190201,-44
20190201,-45
20190201,-44
20190202,-44
20190202,-44
20190202,-45
20190202,-45
20190203,-45
20190203,-44
20190203,-45
20190204,-45
20190204,-45
20190204,-45
20190204,-45
20190205,-45
20190205,-44
20190205,-44
20190205,-44
20190206,-45
20190206,-44
20190206,-44
20190207,-45
20190207,-44
20190207,-44
20190207,-45
20190208,-45
20190208,-45
20190208,-44
20190208,-45
20190209,-45
20190209,-44
20190209,-45
20190209,-45
20190210,-44
20190210,-44
20190210,-44
20190210,-45
20190211,-45
20190211,-44
20190211,-44
20190212,-44
20190212,-45
20190212,-45
20190212,-45
20190213,-45
20190213,-44
20190213,-45
20190213,-45
20190214,-44
20190214,-44
20190214,-44
20190214,-44
20190215,-45
20190215,-44
20190215,-45
20190215,-45
20190216,-44
20190216,-45
20190216,-45
20190216,-44
20190217,-44
20190217,-44
20190217,-44
20190217,-44
20190218,-44
20190218,-44
20190218,-45
20190218,-45
20190219,-44
20190219,-45
20190219,-45
20190219,-44
20190220,-44
20190220,-45
20190220,-45
20190220,-44
20190221,-45
20190221,-44
20190221,-44
20190221,-44
20190222,-45
20190222,-44
20190222,-44
20190222,-44
20190223,-45
20190223,-44
20190223,-45
20190223,-44
20190224,-44
20190224,-45
20190224,-44
20190224,-44
20190225,-44
20190225,-44
20190225,-44
20190225,-44
20190226,-44
20190226,-45
20190226,-45
20190226,-45
20190227,-44
20190227,-44
20190227,-44
20190227,-45
20190228,-45
20190228,-45
20190228,-45
20190228,-44
20190301,-44
20190301,-45
20190301,-44
20190301,-44
20190302,-44
20190302,-45
20190302,-44
20190302,-45
20190303,-45
20190303,-45
20190303,-44
20190303,-45
20190304,-45
20190304,-44
20190304,-44
20190304,-45
20190305,-45
20190305,-45
20190305,-45
20190305,-44
20190306,-44
20190306,-44
20190306,-45
20190306,-45
20190307,-44
20190307,-45
20190307,-44
20190307,-45
20190308,-44
20190308,-44
20190308,-44
20190308,-44
20190309,-45
20190309,-45
20190309,-45
20190309,-44
20190310,-45
20190310,-45
20190310,-45
20190310,-44
20190311,-44
20190311,-44
20190311,-44
20190311,-45
20190312,-45
20190312,-44
20190312,-45
20190312,-44
20190313,-45
20190313,-44
20190313,-45
20190313,-45
20190314,-44
20190314,-44
20190314,-44
20190314,-44
20190315,-44
20190315,-45
20190315,-45
20190315,-44
20190316,-45
20190316,-44
20190316,-45
20190316,-45
20190317,-44
20190317,-45
20190317,-44
20190317,-44
20190317,-44
20190317,-44
20190318,-44
20190318,-44
20190318,-45
20190318,-44
20190319,-45
20190319,-44
20190319,-45
20190319,-44
20190320,-44
20190320,-44
20190320,-44
20190320,-45
20190321,-44
20190321,-44
20190321,-45
20190321,-45
20190322,-45
20190322,-44
20190322,-44
20190322,-44
20190323,-44
20190323,-44
20190323,-45
20190323,-44
20190324,-45
20190324,-45
20190324,-45
20190324,-44
20190324,-45
20190324,-44
20190325,-45
20190325,-45
20190325,-44
20190325,-45
20190326,-45
20190326,-44
20190326,-45
20190326,-45
20190327,-45
20190327,-45
20190327,-45
20190327,-45
20190328,-45
20190328,-45
20190328,-45
20190328,-45
20190329,-45
20190329,-45
20190329,-45
20190329,-45
20190330,-45
20190330,-45
20190330,-45
20190330,-45
20190331,-45
20190331,-45
20190331,-45
20190331,-45
20190331,-45
20190401,-45
20190401,-45
20190401,-45
20190401,-45
20190401,-45
20190402,-45
20190402,-45
20190402,-45
20190402,-45
20190403,-45
20190403,-45
20190403,-45
20190403,-45
20190404,-45
20190404,-45
20190404,-45
20190404,-45
20190405,-45
20190405,-45
20190405,-45
20190405,-45
20190406,-45
20190406,-45
20190406,-45
20190406,-45
20190407,-45
20190407,-45
20190407,-45
20190407,-45
20190407,-45
20190407,-45
20190408,-45
20190408,-45
20190408,-45
20190408,-45
20190409,-45
20190409,-45
20190409,-45
20190409,-45
20190409,-45
20190410,-45
20190410,-45
20190410,-45
20190410,-45
20190411,-45
20190411,-45
20190411,-45
20190411,-45
20190412,-45
20190412,-45
20190412,-45
20190412,-45
20190413,-45
20190413,-45
20190413,-45
20190413,-45
20190413,-45
20190414,-45
20190414,-45
20190414,-45
20190414,-45
20190414,-45
20190415,-45
20190415,-45
20190415,-45
20190415,-45
20190416,-45
20190416,-45
20190416,-45
20190416,-45
20190417,-45
20190417,-45
20190417,-45
20190417,-45
20190418,-45
20190418,-45
20190418,-45
20190418,-45
20190418,-45
20190419,-45
20190419,-45
20190419,-45
20190419,-45
20190420,-45
20190420,-45
20190420,-45
20190420,-45
20190421,-45
20190421,-45
20190421,-45
20190421,-45
20190421,-45
20190422,-45
20190422,-45
20190422,-45
20190422,-45
20190423,-45
20190423,-45
20190423,-45
20190423,-45
20190424,-45
20190424,-45
20190424,-45
20190424,-45
20190425,-45
20190425,-45
20190425,-45
20190425,-45
20190425,-45
20190425,-45
20190425,-45
20190425,-45
20190425,-45
20190425,-45
20190426,-45
20190426,-45
20190426,-45
20190426,-45
20190427,-45
20190427,-45
20190427,-45
20190427,-45
20190428,-45
20190428,-45
20190428,-45
20190428,-45
20190429,-45
20190429,-45
20190429,-45
20190429,-45
20190430,-45
20190430,-45
20190430,-45
20190430,-45
20190501,-45
20190501,-45
20190501,-45
20190501,-45
20190502,-45
20190502,-45
20190502,-45
20190502,-45
20190503,-45
20190503,-45
20190503,-45
20190503,-45
20190504,-45
20190504,-45
20190504,-45
20190504,-45
20190504,-45
20190505,-45
20190505,-45
20190505,-45
20190505,-45
20190505,-45
20190506,-45
20190506,-45
20190506,-45
20190506,-45
20190507,-45
20190507,-45
20190507,-45
20190507,-45
20190508,-45
20190508,-45
20190508,-45
20190508,-45
20190509,-45
20190509,-45
20190509,-45
20190509,-45
20190510,-45
20190510,-45
20190510,-45
20190510,-45
20190511,-45
20190511,-45
20190511,-45
20190511,-45
20190511,-45
20190512,-45
20190512,-45
20190512,-45
20190512,-45
20190513,-45
20190513,-45
20190513,-45
20190513,-45
20190514,-45
20190514,-45
20190514,-45
20190514,-45
20190515,-45
20190515,-45
20190515,-45
20190515,-45
20190516,-45
20190516,-45
20190516,-45
20190516,-45
20190517,-45
20190517,-45
20190517,-45
20190517,-45
20190518,-45
20190518,-45
20190518,-45
20190518,-45
20190519,-45
20190519,-45
20190519,-45
20190519,-45
20190520,-45
20190520,-45
20190520,-45
20190520,-45
20190520,-45
20190521,-45
20190521,-45
20190521,-45
20190521,-45
20190521,-45
20190522,-45
20190522,-45
20190522,-45
20190522,-45
20190523,-45
20190523,-45
20190523,-45
20190523,-45
20190524,-45
20190524,-45
20190524,-45
20190524,-45
20190525,-45
20190525,-45
20190525,-45
20190525,-45
20190525,-45
20190526,-45
20190526,-45
20190526,-45
20190526,-45
20190527,-45
20190527,-45
20190527,-45
20190527,-45
20190528,-45
20190528,-45
20190528,-45
20190528,-45
20190528,-45
20190529,-45
20190529,-45
20190529,-45
20190529,-45
20190530,-45
20190530,-45
20190530,-45
20190530,-45
20190531,-45
20190531,-45
20190531,-45
20190531,-45
20190601,-45
20190601,-45
20190601,-45
20190601,-45
20190602,-45
20190602,-45
20190602,-45
20190602,-45
20190603,-45
20190603,-45
20190603,-45
20190603,-45
20190603,-45
20190604,-45
20190604,-45
20190604,-45
20190604,-45
20190605,-45
20190605,-45
20190605,-45
20190605,-45
20190606,-45
20190606,-45
20190606,-45
20190606,-45
20190607,-45
20190607,-45
20190607,-45
20190607,-45
20190608,-45
20190608,-45
20190608,-45
20190608,-45
20190609,-45
20190609,-45
20190609,-45
20190609,-45
20190610,-45
20190610,-45
20190610,-45
20190610,-45
20190610,-45
20190611,-45
20190611,-45
20190611,-45
20190611,-45
20190612,-45
20190612,-45
20190612,-45
20190612,-45
20190613,-45
20190613,-45
20190613,-45
20190613,-45
20190614,-45
20190614,-45
20190614,-45
20190614,-45
20190615,-45
20190615,-45
20190615,-45
20190615,-45
20190616,-45
20190616,-45
20190616,-45
20190616,-45
20190616,-45
20190616,-45
20190617,-45
20190617,-45
20190617,-45
20190617,-45
20190618,-45
20190618,-45
20190618,-45
20190618,-45
20190619,-45
20190619,-45
20190619,-45
20190619,-45
20190620,-45
20190620,-45
20190620,-45
20190620,-45
20190621,-45
20190621,-45
20190621,-45
20190621,-45
20190622,-45
20190622,-45
20190622,-45
20190622,-45
20190623,-45
20190623,-45
20190623,-45
20190623,-45
20190624,-45
20190624,-45
20190624,-45
20190624,-45
20190624,-45
20190625,-45
20190625,-45
20190625,-45
20190625,-45
20190626,-45
20190626,-45
20190626,-45
20190626,-45
20190627,-45
20190627,-45
20190627,-45
20190627,-45
20190628,-45
20190628,-45
20190628,-45
20190628,-45
20190629,-45
20190629,-45
20190629,-45
20190629,-45
20190630,-45
20190630,-45
20190630,-45
20190630,-45
20190630,-45
20190701,-45
20190701,-45
20190701,-45
20190701,-45
20190702,-45
20190702,-45
20190702,-45
20190702,-45
20190703,-45
20190703,-45
20190703,-45
20190703,-45
20190704,-45
20190704,-45
20190704,-45
20190704,-45
20190705,-45
20190705,-45
20190705,-45
20190705,-45
20190706,-45
20190706,-45
20190706,-45
20190706,-45
20190707,-45
20190707,-45
20190707,-45
20190707,-45
20190708,-45
20190708,-45
20190708,-45
20190708,-45
20190709,-45
20190709,-45
20190709,-45
20190709,-45
20190710,-45
20190710,-45
20190710,-45
20190710,-45
20190711,-45
20190711,-45
20190711,-45
20190711,-45
20190712,-45
20190712,-45
20190712,-45
20190712,-45
20190713,-45
20190713,-45
20190713,-45
20190713,-45
20190714,-45
20190714,-45
20190714,-45
20190714,-45
20190714,-45
20190715,-45
20190715,-45
20190715,-45
20190715,-45
20190716,-45
20190716,-45
20190716,-45
20190716,-45
20190717,-45
20190717,-45
20190717,-45
20190717,-45
20190718,-45
20190718,-45
20190718,-45
20190718,-45
20190719,-45
20190719,-45
20190719,-45
20190719,-45
20190720,-45
20190720,-45
20190720,-45
20190720,-45
20190721,-45
20190721,-45
20190721,-45
20190721,-45
20190721,-45
20190721,-45
20190722,-45
20190722,-45
20190722,-45
20190722,-45
20190723,-45
20190723,-45
20190723,-45
20190723,-45
20190724,-45
20190724,-45
20190724,-45
20190724,-45
20190725,-45
20190725,-45
20190725,-45
20190725,-45
20190726,-45
20190726,-45
20190726,-45
20190726,-45
20190727,-45
20190727,-45
20190727,-45
20190727,-45
20190728,-45
20190728,-45
20190728,-45
20190729,-45
20190729,-45
20190729,-45
20190729,-45
20190730,-45
20190730,-45
20190730,-45
20190730,-45
20190731,-45
20190731,-45
20190731,-45
20190731,-45
20190801,-45
20190801,-45
20190801,-45
20190801,-45
20190802,-45
20190802,-45
20190802,-45
20190802,-45
20190803,-45
20190803,-45
20190803,-45
20190803,-45
20190804,-45
20190804,-45
20190804,-45
20190804,-45
20190804,-45
20190805,-45
20190805,-45
20190805,-45
20190805,-45
20190806,-45
20190806,-45
20190806,-45
20190806,-45
20190807,-45
20190807,-45
20190807,-45
20190807,-45
20190808,-45
20190808,-45
20190808,-45
20190808,-45
20190809,-45
20190809,-45
20190809,-45
20190809,-45
20190810,-45
20190810,-45
20190810,-45
20190810,-45
20190811,-45
20190811,-45
20190811,-45
20190811,-45
20190812,-45
20190812,-45
20190812,-45
20190812,-45
20190812,-45
20190813,-45
20190813,-45
20190813,-45
20190813,-45
20190814,-45
20190814,-45
20190814,-45
20190814,-45
20190815,-45
20190815,-45
20190815,-45
20190815,-45
20190816,-45
20190816,-45
20190816,-45
20190816,-45
20190817,-45
20190817,-45
20190817,-45
20190817,-45
20190818,-45
20190818,-45
20190818,-45
20190818,-45
20190819,-45
20190819,-45
20190819,-45
20190819,-45
20190819,-45
20190820,-45
20190820,-45
20190820,-45
20190820,-45
20190821,-45
20190821,-45
20190821,-45
20190821,-45
20190822,-45
20190822,-45
20190822,-45
20190822,-45
20190823,-45
20190823,-45
20190823,-45
20190823,-45
20190824,-45
20190824,-45
20190824,-45
20190824,-45
20190825,-45
20190825,-45
20190825,-45
20190825,-45
20190826,-45
20190826,-45
20190826,-45
20190826,-45
20190826,-45
20190827,-45
20190827,-45
20190827,-45
20190827,-45
20190828,-45
20190828,-45
20190828,-45
20190828,-45
20190829,-45
20190829,-45
20190829,-45
20190829,-45
20190830,-45
20190830,-45
20190830,-45
20190830,-45
20190831,-45
20190831,-45
20190831,-45
20190831,-45
20190901,-45
20190901,-45
20190901,-45
20190901,-45
20190901,-45
20190902,-45
20190902,-45
20190902,-45
20190902,-45
20190903,-45
20190903,-45
20190903,-45
20190904,-45
20190904,-45
20190904,-45
20190904,-45
20190905,-45
20190905,-45
20190905,-45
20190905,-45
20190906,-45
20190906,-45
20190906,-45
20190906,-45
20190907,-45
20190907,-45
20190907,-45
20190907,-45
20190908,-45
20190908,-45
20190908,-45
20190908,-45
20190909,-45
20190909,-45
20190909,-45
20190909,-45
20190909,-45
20190910,-45
20190910,-45
20190910,-45
20190910,-45
20190911,-45
20190911,-45
20190911,-45
20190911,-45
20190912,-45
20190912,-45
20190912,-45
20190912,-45
20190913,-45
20190913,-45
20190913,-45
20190913,-45
20190914,-45
20190914,-45
20190914,-45
20190914,-45
20190915,-45
20190915,-45
20190915,-45
20190915,-45
20190915,-45
20190916,-45
20190916,-45
20190916,-45
20190916,-45
20190916,-45
20190917,-45
20190917,-45
20190917,-45
20190917,-45
20190918,-45
20190918,-45
20190918,-45
20190918,-45
20190919,-45
20190919,-45
20190919,-45
20190919,-45
20190920,-45
20190920,-45
20190920,-45
20190920,-45
20190921,-45
20190921,-45
20190921,-45
20190921,-45
20190922,-45
20190922,-45
20190922,-45
20190922,-45
20190923,-45
20190923,-45
20190923,-45
20190923,-45
20190923,-45
20190924,-45
20190924,-45
20190924,-45
20190924,-45
20190925,-45
20190925,-45
20190925,-45
20190925,-45
20190926,-45
20190926,-45
20190926,-45
20190926,-45
20190927,-45
20190927,-45
20190927,-45
20190927,-45
20190928,-45
20190928,-45
20190928,-45
20190928,-45
20190929,-45
20190929,-45
20190929,-45
20190929,-45
20190929,-45
20190930,-45
20190930,-45
20190930,-45
20190930,-45
20191001,-45
20191001,-45
20191001,-45
20191001,-45
20191002,-45
20191002,-45
20191002,-45
20191002,-45
20191003,-45
20191003,-45
20191003,-45
20191003,-45
20191004,-45
20191004,-45
20191004,-45
20191004,-45
20191005,-45
20191005,-45
20191005,-45
20191005,-45
20191006,-45
20191006,-45
20191006,-45
20191006,-45
20191007,-45
20191007,-45
20191007,-45
20191007,-45
20191007,-45
20191008,-45
20191008,-45
20191008,-45
20191008,-45
20191009,-45
20191009,-45
20191009,-45
20191009,-45
20191010,-45
20191010,-45
20191010,-45
20191010,-45
20191011,-45
20191011,-45
20191011,-45
20191011,-45
20191012,-45
20191012,-45
20191012,-45
20191012,-45
20191012,-45
20191013,-45
20191013,-45
20191013,-45
20191013,-45
20191014,-45
20191014,-45
20191014,-45
20191014,-45
20191015,-45
20191015,-45
20191015,-45
20191015,-45
20191016,-45
20191016,-45
20191016,-45
20191016,-45
20191017,-45
20191017,-45
20191017,-45
20191017,-45
20191018,-45
20191018,-45
20191018,-45
20191018,-45
20191019,-45
20191019,-45
20191019,-45
20191019,-45
20191020,-45
20191020,-45
20191020,-45
20191020,-45
20191021,-45
20191021,-45
20191021,-45
20191021,-45
20191021,-45
20191022,-45
20191022,-45
20191022,-45
20191022,-45
20191023,-45
20191023,-45
20191023,-45
20191023,-45
20191024,-45
20191024,-45
20191024,-45
20191024,-45
20191025,-45
20191025,-45
20191025,-45
20191025,-45
20191026,-45
20191026,-45
20191026,-45
20191026,-45
20191027,-45
20191027,-45
20191027,-45
20191027,-45
20191028,-45
20191028,-45
20191028,-45
20191028,-45
20191028,-45
20191029,-45
20191029,-45
20191029,-45
20191029,-45
20191030,-45
20191030,-45
20191030,-45
20191030,-45
20191031,-45
20191031,-45
20191031,-45
20191031,-45
20191101,-45
20191101,-45
20191101,-45
20191101,-45
20191102,-45
20191102,-45
20191102,-45
20191102,-45
20191103,-45
20191103,-45
20191103,-45
20191103,-45
20191104,-45
20191104,-45
20191104,-45
20191104,-45
20191105,-45
20191105,-45
20191105,-45
20191105,-45
20191106,-45
20191106,-45
20191106,-45
20191106,-45
20191107,-45
20191107,-45
20191107,-45
20191107,-45
20191108,-45
20191108,-45
20191108,-45
20191108,-45
20191109,-45
20191109,-45
20191109,-45
20191109,-45
20191109,-45
20191110,-45
20191110,-45
20191110,-45
20191110,-45
20191110,-45
20191111,-45
20191111,-45
20191111,-45
20191111,-45
20191112,-45
20191112,-45
20191112,-45
20191112,-45
20191113,-45
20191113,-45
20191113,-45
20191113,-45
20191114,-45
20191114,-45
20191114,-45
20191114,-45
20191115,-45
20191115,-45
20191115,-45
20191115,-45
20191116,-45
20191116,-45
20191116,-45
20191116,-45
20191117,-45
20191117,-45
20191117,-45
20191117,-45
20191118,-45
20191118,-45
20191118,-45
20191118,-45
20191118,-45
20191119,-45
20191119,-45
20191119,-45
20191119,-45
20191120,-45
20191120,-45
20191120,-45
20191120,-45
20191121,-45
20191121,-45
20191121,-45
20191121,-45
20191122,-45
20191122,-45
20191122,-45
20191122,-45
20191123,-45
20191123,-45
20191123,-45
20191123,-45
20191124,-45
20191124,-45
20191124,-45
20191124,-45
20191125,-45
20191125,-45
20191125,-45
20191125,-45
20191126,-45
20191126,-45
20191126,-45
20191126,-45
20191127,-45
20191127,-45
20191127,-45
20191127,-45
20191128,-45
20191128,-45
20191128,-45
20191128,-45
20191129,-45
20191129,-45
20191129,-45
20191129,-45
20191130,-45
20191130,-45
20191130,-45
20191130,-45
20191201,-45
20191201,-45
20191201,-45
20191201,-45
20191202,-45
20191202,-45
20191202,-45
20191202,-45
20191202,-45
20191203,-45
20191203,-45
20191203,-45
20191203,-45
20191204,-45
20191204,-45
20191204,-45
20191204,-45
20191205,-45
20191205,-45
20191205,-45
20191205,-45
20191206,-45
20191206,-45
20191206,-45
20191206,-45
20191207,-45
20191207,-45
20191207,-45
20191207,-45
20191208,-45
20191208,-45
20191208,-45
20191208,-45
20191209,-45
20191209,-45
20191209,-45
20191209,-45
20191210,-45
20191210,-45
20191210,-45
20191210,-45
20191211,-45
20191211,-45
20191211,-45
20191211,-45
20191212,-45
20191212,-45
20191212,-45
20191212,-45
20191213,-45
20191213,-45
20191213,-45
20191213,-45
20191214,-45
20191214,-45
20191214,-45
20191214,-45
20191215,-45
20191215,-45
20191215,-45
20191215,-45
20191215,-45
20191216,-45
20191216,-45
20191216,-45
20191216,-45
20191217,-45
20191217,-45
20191217,-45
20191217,-45
20191218,-45
20191218,-45
20191218,-45
20191218,-45
20191219,-45
20191219,-45
20191219,-45
20191219,-45
20191219,-45
20191220,-45
20191220,-45
20191220,-45
20191220,-45
20191221,-45
20191221,-45
20191221,-45
20191221,-45
20191222,-45
20191222,-45
20191222,-45
20191222,-45
20191222,-45
20191222,-45
20191222,-45
20191223,-45
20191223,-45
20191223,-45
20191223,-45
20191223,-45
20191224,-45
20191224,-45
20191224,-45
20191224,-45
20191224,-45
20191225,-45
20191225,-45
20191225,-45
20191225,-45
20191226,-45
20191226,-45
20191226,-45
20191226,-45
20191227,-45
20191227,-45
20191227,-45
20191227,-45
20191228,-45
20191228,-45
20191228,-45
20191228,-45
20191228,-45
20191229,-45
20191229,-45
20191229,-45
20191229,-45
20191230,-45
20191230,-45
20191230,-45
20191230,-45
20191231,-45
20191231,-45
20191231,-45
20191231,-45
20191231,-45
20200101,-45
20200101,-45
20200101,-45
20200101,-45
20200102,-45
20200102,-45
20200102,-45
20200102,-45
20200103,-45
20200103,-45
20200103,-45
20200103,-45
20200104,-45
20200104,-45
20200104,-45
20200104,-45
20200105,-45
20200105,-45
20200105,-45
20200105,-45
20200105,-45
20200106,-45
20200106,-45
20200106,-45
20200106,-45
20200107,-45
20200107,-45
20200107,-45
20200107,-45
20200108,-45
20200108,-45
20200108,-45
20200108,-45
20200109,-45
20200109,-45
20200109,-45
20200109,-45
20200110,-45
20200110,-45
20200110,-45
20200110,-45
20200111,-45
20200111,-45
20200111,-45
20200111,-45
20200112,-45
20200112,-45
20200112,-45
20200112,-45
20200113,-45
20200113,-45
20200113,-45
20200113,-45
20200113,-45
20200114,-45
20200114,-45
20200114,-45
20200114,-45
20200115,-45
20200115,-45
20200115,-45
20200115,-45
20200116,-45
20200116,-45
20200116,-45
20200116,-45
20200117,-45
20200117,-45
20200117,-45
20200117,-45
20200118,-45
20200118,-45
20200118,-45
20200118,-45
20200119,-45
20200119,-45
20200119,-45
20200119,-45
20200119,-45
20200120,-45
20200120,-45
20200120,-45
20200120,-45
20200121,-45
20200121,-45
20200121,-45
20200121,-45
20200122,-45
20200122,-45
20200122,-45
20200122,-45
20200123,-45
20200123,-45
20200123,-45
20200123,-45
20200124,-45
20200124,-45
20200124,-45
20200124,-45
20200125,-45
20200125,-45
20200125,-45
20200125,-45
20200126,-45
20200126,-45
20200126,-45
20200126,-45
20200126,-45
20200127,-45
20200127,-45
20200127,-45
20200127,-45
20200128,-45
20200128,-45
20200128,-45
20200128,-45
20200129,-45
20200129,-45
20200129,-45
20200129,-45
20200130,-45
20200130,-45
20200130,-45
20200130,-45
20200131,-45
20200131,-45
20200131,-45
20200131,-45
20200201,-45
20200201,-45
20200201,-45
20200201,-45
20200202,-45
20200202,-45
20200202,-45
20200202,-45
20200203,-45
20200203,-45
20200203,-45
20200203,-45
20200203,-45
20200204,-45
20200204,-45
20200204,-45
20200204,-45
20200204,-45
20200205,-45
20200205,-45
20200205,-45
20200205,-45
20200206,-45
20200206,-45
20200206,-45
20200206,-45
20200207,-45
20200207,-45
20200207,-45
20200207,-45
20200208,-45
20200208,-45
20200208,-45
20200208,-45
20200209,-45
20200209,-45
20200209,-45
20200209,-45
20200209,-45
20200210,-45
20200210,-45
20200210,-45
20200210,-45
20200211,-45
20200211,-45
20200211,-45
20200211,-45
20200211,-45
20200212,-45
20200212,-45
20200212,-45
20200212,-45
20200213,-45
20200213,-45
20200213,-45
20200213,-45
20200214,-45
20200214,-45
20200214,-45
20200214,-45
20200215,-45
20200215,-45
20200215,-45
20200215,-45
20200216,-45
20200216,-45
20200216,-45
20200216,-45
20200217,-45
20200217,-45
20200217,-45
20200217,-45
20200218,-45
20200218,-45
20200218,-45
20200218,-45
20200219,-45
20200219,-45
20200219,-45
20200219,-45
20200220,-45
20200220,-45
20200220,-45
20200220,-45
20200221,-45
20200221,-45
20200221,-45
20200221,-45
20200222,-45
20200222,-45
20200222,-45
20200222,-45
20200223,-45
20200223,-45
20200223,-45
20200223,-45
20200223,-45
20200224,-45
20200224,-45
20200224,-45
20200224,-45
20200225,-45
20200225,-45
20200225,-45
20200225,-45
20200226,-45
20200226,-45
20200226,-45
20200226,-45
20200227,-45
20200227,-45
20200227,-45
20200227,-45
20200228,-45
20200228,-45
20200228,-45
20200228,-45
20200229,-45
20200229,-45
20200229,-45
20200229,-45
20200301,-45
20200301,-45
20200301,-45
20200301,-45
20200301,-45
20200302,-45
20200302,-45
20200302,-45
20200302,-45
20200303,-45
20200303,-45
20200303,-45
20200303,-45
20200304,-45
20200304,-45
20200304,-45
20200304,-45
20200305,-45
20200305,-45
20200305,-45
20200305,-45
20200306,-45
20200306,-45
20200306,-45
20200306,-45
20200307,-45
20200307,-45
20200307,-45
20200307,-45
20200308,-45
20200308,-45
20200308,-45
20200308,-45
20200308,-45
20200309,-45
20200309,-45
20200309,-45
20200309,-45
20200310,-45
20200310,-45
20200310,-45
20200310,-45
20200311,-45
20200311,-45
20200311,-45
20200311,-45
20200312,-45
20200312,-45
20200312,-45
20200312,-45
20200313,-45
20200313,-45
20200313,-45
20200313,-45
20200314,-45
20200314,-45
20200314,-45
20200314,-45
20200315,-45
20200315,-45
20200315,-45
20200315,-45
20200315,-45
20200316,-45
20200316,-45
20200316,-45
20200316,-45
20200317,-45
20200317,-45
20200317,-45
20200317,-45
20200318,-45
20200318,-45
20200318,-45
20200318,-45
20200319,-45
20200319,-45
20200319,-45
20200319,-45
20200320,-45
20200320,-45
20200320,-45
20200320,-45
20200321,-45
20200321,-45
20200321,-45
20200321,-45
20200322,-45
20200322,-45
20200322,-45
20200322,-45
20200322,-45
20200323,-45
20200323,-45
20200323,-45
20200323,-45
20200324,-45
20200324,-45
20200324,-45
20200324,-45
20200325,-45
20200325,-45
20200325,-45
20200325,-45
20200326,-45
20200326,-45
20200326,-45
20200326,-45
20200327,-45
20200327,-45
20200327,-45
20200327,-45
20200328,-45
20200328,-45
20200328,-45
20200328,-45
20200329,-45
20200329,-45
20200329,-45
20200329,-45
20200329,-45
20200330,-45
20200330,-45
20200330,-45
20200330,-45
20200331,-45
20200331,-45
20200331,-45
20200331,-45
20200401,-45
20200401,-45
20200401,-45
20200401,-45
20200402,-45
20200402,-45
20200402,-45
20200402,-45
20200403,-45
20200403,-45
20200403,-45
20200403,-45
20200404,-45
20200404,-45
20200404,-45
20200404,-45
20200405,-45
20200405,-45
20200405,-45
20200405,-45
20200406,-45
20200406,-45
20200406,-45
20200406,-45
20200407,-45
20200407,-45
20200407,-45
20200407,-45
20200408,-45
20200408,-45
20200408,-45
20200408,-45
20200409,-45
20200409,-45
20200409,-45
20200409,-45
20200410,-45
20200410,-45
20200410,-45
20200410,-45
20200411,-45
20200411,-45
20200411,-45
20200411,-45
20200412,-45
20200412,-45
20200412,-45
20200412,-45
20200413,-45
20200413,-45
20200413,-45
20200413,-45
20200414,-45
20200414,-45
20200414,-45
20200414,-45
20200415,-45
20200415,-45
20200415,-45
20200415,-45
20200416,-45
20200416,-45
20200416,-45
20200416,-45
20200417,-45
20200417,-45
20200417,-45
20200417,-45
20200418,-45
20200418,-45
20200418,-45
20200418,-45
20200419,-45
20200419,-45
20200419,-45
20200419,-45
20200420,-45
20200420,-45
20200420,-45
20200420,-45
