Date,Value
20180829,0.99
20180829,0.99
20180830,0.99
20180830,0.99
20180830,0.99
20180831,0.99
20180831,0.99
20180831,0.99
20180831,0.99
20180901,0.99
20180902,0.99
20180902,0.99
20180902,0.99
20180902,0.99
20180903,0.99
20180903,0.99
20180903,0.99
20180903,0.99
20180904,0.99
20180904,0.99
20180904,0.99
20180904,0.99
20180905,0.99
20180905,0.99
20180905,0.99
20180905,0.99
20180906,0.99
20180906,0.99
20180907,0.99
20180907,0.99
20180907,0.99
20180907,0.99
20180908,0.99
20180908,0.99
20180908,0.99
20180908,0.99
20180909,0.99
20180909,0.99
20180910,0.99
20180910,0.99
20180910,0.99
20180910,0.99
20180911,0.99
20180911,0.99
20180911,0.99
20180911,0.99
20180912,0.99
20180912,0.99
20180912,0.99
20180912,0.99
20180913,0.99
20180913,0.99
20180913,0.99
20180913,0.99
20180914,0.99
20180914,0.99
20180914,0.99
20180914,0.99
20180915,0.99
20180915,0.99
20180915,0.99
20180916,0.99
20180916,0.99
20180916,0.99
20180916,0.99
20180917,0.99
20180917,0.99
20180917,0.99
20180917,0.99
20180918,0.99
20180918,0.99
20180918,0.99
20180918,0.99
20180919,0.99
20180919,0.99
20180919,0.99
20180919,0.99
20180920,0.99
20180920,0.99
20180920,0.99
20180920,0.99
20180921,0.99
20180921,0.99
20180921,0.99
20180921,0.99
20180922,0.99
20180922,0.99
20180922,0.99
20180922,0.99
20180923,0.99
20180923,0.99
20180923,0.99
20180923,0.99
20180924,0.99
20180924,0.99
20180924,0.99
20180924,0.99
20180925,0.99
20180925,0.99
20180925,0.99
20180925,0.99
20180926,0.99
20180926,0.99
20180926,0.99
20180926,0.99
20180927,0.99
20180927,0.99
20180927,0.99
20180927,0.99
20180928,0.99
20180928,0.99
20180928,0.99
20180928,0.99
20180929,0.99
20180929,0.99
20180929,0.99
20180929,0.99
20180930,0.989
20180930,0.989
20180930,0.989
20180930,0.989
20180930,0.989
20181001,0.989
20181001,0.989
20181001,0.989
20181001,0.989
20181001,0.989
20181002,0.989
20181002,0.989
20181002,0.989
20181002,0.989
20181003,0.989
20181003,0.989
20181003,0.989
20181003,0.989
20181004,0.989
20181004,0.989
20181004,0.989
20181004,0.989
20181005,0.989
20181005,0.989
20181005,0.989
20181005,0.989
20181006,0.989
20181006,0.989
20181006,0.989
20181006,0.989
20181007,0.989
20181007,0.989
20181007,0.989
20181007,0.989
20181008,0.989
20181008,0.989
20181008,0.989
20181008,0.989
20181009,0.989
20181009,0.989
20181009,0.989
20181009,0.989
20181010,0.989
20181010,0.989
20181010,0.989
20181010,0.989
20181011,0.989
20181011,0.989
20181011,0.989
20181011,0.989
20181012,0.989
20181012,0.989
20181012,0.989
20181012,0.989
20181013,0.989
20181013,0.989
20181013,0.989
20181014,0.989
20181015,0.989
20181015,0.989
20181015,0.989
20181015,0.989
20181016,0.989
20181016,0.989
20181016,0.989
20181016,0.989
20181017,0.989
20181017,0.989
20181017,0.989
20181017,0.989
20181018,0.989
20181018,0.989
20181018,0.989
20181018,0.989
20181019,0.989
20181019,0.989
20181019,0.989
20181019,0.989
20181020,0.989
20181020,0.989
20181020,0.989
20181020,0.989
20181020,0.989
20181021,0.989
20181021,0.989
20181021,0.989
20181021,0.989
20181022,0.989
20181022,0.989
20181022,0.989
20181022,0.989
20181023,0.989
20181023,0.989
20181023,0.989
20181023,0.989
20181024,0.989
20181024,0.989
20181024,0.989
20181024,0.989
20181025,0.989
20181025,0.989
20181025,0.989
20181025,0.989
20181026,0.989
20181026,0.989
20181026,0.989
20181026,0.989
20181027,0.989
20181027,0.989
20181027,0.989
20181027,0.989
20181028,0.989
20181028,0.989
20181028,0.989
20181028,0.989
20181029,0.989
20181029,0.989
20181029,0.989
20181029,0.989
20181030,0.989
20181030,0.989
20181030,0.989
20181030,0.989
20181031,0.989
20181031,0.989
20181031,0.989
20181101,0.989
20181101,0.989
20181101,0.989
20181102,0.989
20181102,0.989
20181102,0.989
20181102,0.989
20181103,0.989
20181103,0.989
20181103,0.989
20181103,0.989
20181104,0.989
20181104,0.989
20181104,0.989
20181104,0.989
20181105,0.989
20181105,0.989
20181105,0.989
20181105,0.989
20181106,0.989
20181106,0.989
20181106,0.989
20181106,0.989
20181107,0.989
20181107,0.989
20181107,0.989
20181107,0.989
20181108,0.989
20181108,0.989
20181108,0.989
20181108,0.989
20181109,0.989
20181109,0.989
20181109,0.989
20181109,0.989
20181111,0.989
20181111,0.989
20181111,0.989
20181111,0.989
20181112,0.989
20181112,0.989
20181112,0.989
20181112,0.989
20181113,0.989
20181113,0.989
20181113,0.989
20181114,0.989
20181114,0.989
20181114,0.989
20181114,0.989
20181115,0.989
20181115,0.989
20181115,0.989
20181115,0.989
20181116,0.989
20181116,0.989
20181116,0.989
20181117,0.989
20181117,0.989
20181117,0.989
20181117,0.989
20181118,0.989
20181118,0.989
20181118,0.989
20181118,0.989
20181119,0.989
20181119,0.989
20181119,0.989
20181119,0.989
20181120,0.989
20181120,0.989
20181120,0.989
20181120,0.989
20181121,0.989
20181121,0.989
20181121,0.989
20181121,0.989
20181122,0.989
20181122,0.989
20181122,0.989
20181122,0.989
20181123,0.989
20181123,0.989
20181123,0.989
20181123,0.989
20181124,0.989
20181124,0.989
20181124,0.989
20181124,0.989
20181125,0.989
20181125,0.989
20181126,0.989
20181126,0.989
20181126,0.989
20181126,0.989
20181127,0.989
20181127,0.989
20181127,0.989
20181127,0.989
20181128,0.989
20181128,0.989
20181128,0.989
20181128,0.989
20181129,0.989
20181129,0.989
20181129,0.989
20181129,0.989
20181130,0.989
20181130,0.989
20181130,0.989
20181130,0.989
20181201,0.989
20181201,0.989
20181201,0.989
20181201,0.989
20181202,0.989
20181202,0.989
20181202,0.989
20181203,0.989
20181203,0.989
20181203,0.989
20181203,0.989
20181204,0.989
20181204,0.989
20181204,0.989
20181204,0.989
20181205,0.989
20181205,0.989
20181205,0.989
20181205,0.989
20181206,0.989
20181206,0.989
20181206,0.989
20181207,0.989
20181207,0.989
20181207,0.989
20181207,0.989
20181208,0.989
20181209,0.989
20181209,0.989
20181209,0.989
20181209,0.989
20181210,0.989
20181210,0.989
20181210,0.989
20181210,0.989
20181211,0.989
20181211,0.989
20181211,0.989
20181211,0.989
20181212,0.989
20181212,0.989
20181212,0.989
20181212,0.989
20181213,0.989
20181213,0.989
20181213,0.989
20181213,0.989
20181214,0.989
20181214,0.989
20181214,0.989
20181214,0.989
20181215,0.989
20181215,0.989
20181215,0.989
20181215,0.989
20181216,0.989
20181216,0.989
20181216,0.989
20181216,0.989
20181217,0.989
20181217,0.989
20181217,0.989
20181217,0.989
20181218,0.989
20181218,0.989
20181218,0.989
20181218,0.989
20181219,0.989
20181219,0.989
20181219,0.989
20181219,0.989
20181220,0.989
20181220,0.989
20181220,0.989
20181220,0.989
20181221,0.989
20181221,0.989
20181221,0.989
20181221,0.989
20181222,0.989
20181222,0.989
20181222,0.989
20181223,0.989
20181223,0.989
20181223,0.989
20181223,0.989
20181224,0.989
20181224,0.989
20181224,0.989
20181224,0.989
20181225,0.989
20181225,0.989
20181225,0.989
20181225,0.989
20181226,0.989
20181226,0.989
20181226,0.989
20181226,0.989
20181227,0.989
20181227,0.989
20181227,0.989
20181227,0.989
20181228,0.989
20181228,0.989
20181228,0.989
20181228,0.989
20181229,0.989
20181229,0.989
20181229,0.989
20181230,0.989
20181230,0.989
20181230,0.989
20181230,0.989
20181231,0.989
20181231,0.989
20181231,0.989
20181231,0.989
20190101,0.989
20190101,0.989
20190101,0.989
20190101,0.989
20190102,0.989
20190102,0.989
20190102,0.989
20190102,0.989
20190103,0.989
20190103,0.989
20190103,0.989
20190103,0.989
20190104,0.989
20190104,0.989
20190104,0.989
20190104,0.989
20190105,0.989
20190105,0.989
20190105,0.989
20190105,0.989
20190106,0.989
20190106,0.989
20190106,0.989
20190106,0.989
20190107,0.989
20190107,0.989
20190107,0.989
20190107,0.989
20190108,0.989
20190108,0.989
20190108,0.989
20190108,0.989
20190109,0.989
20190109,0.989
20190109,0.989
20190109,0.989
20190110,0.989
20190110,0.989
20190110,0.989
20190110,0.989
20190111,0.989
20190111,0.989
20190111,0.989
20190111,0.989
20190112,0.989
20190112,0.989
20190112,0.989
20190113,0.989
20190113,0.989
20190113,0.989
20190113,0.989
20190114,0.989
20190114,0.989
20190114,0.989
20190114,0.989
20190115,0.989
20190115,0.989
20190115,0.989
20190115,0.989
20190116,0.989
20190116,0.989
20190116,0.989
20190116,0.989
20190117,0.989
20190117,0.989
20190117,0.989
20190117,0.989
20190118,0.989
20190118,0.989
20190118,0.989
20190118,0.989
20190119,0.989
20190119,0.989
20190119,0.989
20190119,0.989
20190120,0.989
20190120,0.989
20190120,0.989
20190120,0.989
20190121,0.989
20190121,0.989
20190121,0.989
20190121,0.989
20190122,0.989
20190122,0.989
20190122,0.989
20190122,0.989
20190123,0.989
20190123,0.989
20190123,0.989
20190123,0.989
20190124,0.989
20190124,0.989
20190124,0.989
20190125,0.989
20190125,0.989
20190125,0.989
20190125,0.989
20190126,0.989
20190126,0.989
20190126,0.989
20190126,0.989
20190127,0.989
20190127,0.989
20190127,0.989
20190127,0.989
20190128,0.989
20190128,0.989
20190128,0.989
20190128,0.989
20190129,0.989
20190129,0.989
20190129,0.989
20190129,0.989
20190130,0.989
20190130,0.989
20190130,0.989
20190130,0.989
20190131,0.989
20190131,0.989
20190131,0.989
20190131,0.989
20190201,0.989
20190201,0.989
20190201,0.989
20190201,0.989
20190202,0.989
20190202,0.989
20190202,0.989
20190202,0.989
20190203,0.989
20190203,0.989
20190203,0.989
20190204,0.989
20190204,0.989
20190204,0.989
20190204,0.989
20190205,0.989
20190205,0.989
20190205,0.989
20190205,0.989
20190206,0.989
20190206,0.989
20190206,0.989
20190207,0.989
20190207,0.989
20190207,0.989
20190207,0.989
20190208,0.989
20190208,0.989
20190208,0.989
20190208,0.989
20190209,0.989
20190209,0.989
20190209,0.989
20190209,0.989
20190210,0.989
20190210,0.989
20190210,0.989
20190210,0.989
20190211,0.989
20190211,0.989
20190211,0.989
20190212,0.989
20190212,0.989
20190212,0.989
20190212,0.989
20190213,0.989
20190213,0.989
20190213,0.989
20190213,0.989
20190214,0.989
20190214,0.989
20190214,0.989
20190214,0.989
20190215,0.989
20190215,0.989
20190215,0.989
20190215,0.989
20190216,0.989
20190216,0.989
20190216,0.989
20190216,0.989
20190217,0.989
20190217,0.989
20190217,0.989
20190217,0.989
20190218,0.989
20190218,0.989
20190218,0.989
20190218,0.989
20190219,0.989
20190219,0.989
20190219,0.989
20190219,0.989
20190220,0.989
20190220,0.989
20190220,0.989
20190220,0.989
20190221,0.989
20190221,0.989
20190221,0.989
20190221,0.989
20190222,0.989
20190222,0.989
20190222,0.989
20190222,0.989
20190223,0.989
20190223,0.989
20190223,0.989
20190223,0.989
20190224,0.989
20190224,0.989
20190224,0.989
20190224,0.989
20190225,0.989
20190225,0.989
20190225,0.989
20190225,0.989
20190226,0.989
20190226,0.989
20190226,0.989
20190226,0.989
20190227,0.989
20190227,0.989
20190227,0.989
20190227,0.989
20190228,0.989
20190228,0.989
20190228,0.989
20190228,0.989
20190301,0.989
20190301,0.989
20190301,0.989
20190301,0.989
20190302,0.989
20190302,0.989
20190302,0.989
20190302,0.989
20190303,0.989
20190303,0.989
20190303,0.989
20190303,0.989
20190304,0.989
20190304,0.989
20190304,0.989
20190304,0.989
20190305,0.989
20190305,0.989
20190305,0.989
20190305,0.989
20190306,0.989
20190306,0.989
20190306,0.989
20190306,0.989
20190307,0.989
20190307,0.989
20190307,0.989
20190307,0.989
20190308,0.989
20190308,0.989
20190308,0.989
20190308,0.989
20190309,0.989
20190309,0.989
20190309,0.989
20190309,0.989
20190310,0.989
20190310,0.989
20190310,0.989
20190310,0.989
20190311,0.989
20190311,0.989
20190311,0.989
20190311,0.989
20190312,0.989
20190312,0.989
20190312,0.989
20190312,0.989
20190313,0.989
20190313,0.989
20190313,0.989
20190313,0.989
20190314,0.989
20190314,0.989
20190314,0.989
20190314,0.989
20190315,0.989
20190315,0.989
20190315,0.989
20190315,0.989
20190316,0.989
20190316,0.989
20190316,0.989
20190316,0.989
20190317,0.989
20190317,0.989
20190317,0.989
20190317,0.989
20190317,0.989
20190317,0.989
20190318,0.989
20190318,0.989
20190318,0.989
20190318,0.989
20190319,0.989
20190319,0.989
20190319,0.989
20190319,0.989
20190320,0.989
20190320,0.989
20190320,0.989
20190320,0.989
20190321,0.989
20190321,0.989
20190321,0.989
20190321,0.989
20190322,0.989
20190322,0.989
20190322,0.989
20190322,0.989
20190323,0.989
20190323,0.989
20190323,0.989
20190323,0.989
20190324,0.989
20190324,0.989
20190324,0.989
20190324,0.989
20190324,0.989
20190324,0.989
20190325,0.989
20190325,0.989
20190325,0.989
20190325,0.989
20190326,0.989
20190326,0.989
20190326,0.989
20190326,0.989
20190327,0.989
20190327,0.989
20190327,0.989
20190327,0.989
20190328,0.989
20190328,0.989
20190328,0.989
20190328,0.989
20190329,0.989
20190329,0.989
20190329,0.989
20190329,0.989
20190330,0.989
20190330,0.989
20190330,0.989
20190330,0.989
20190331,0.989
20190331,0.989
20190331,0.989
20190331,0.989
20190331,0.989
20190401,0.989
20190401,0.989
20190401,0.989
20190401,0.989
20190401,0.989
20190402,0.989
20190402,0.989
20190402,0.989
20190402,0.989
20190403,0.989
20190403,0.989
20190403,0.989
20190403,0.989
20190404,0.989
20190404,0.989
20190404,0.989
20190404,0.989
20190405,0.989
20190405,0.989
20190405,0.989
20190405,0.989
20190406,0.989
20190406,0.989
20190406,0.989
20190406,0.989
20190407,0.989
20190407,0.989
20190407,0.989
20190407,0.989
20190407,0.989
20190407,0.989
20190408,0.989
20190408,0.989
20190408,0.989
20190408,0.989
20190409,0.989
20190409,0.989
20190409,0.989
20190409,0.989
20190409,0.989
20190410,0.989
20190410,0.989
20190410,0.989
20190410,0.989
20190411,0.989
20190411,0.989
20190411,0.989
20190411,0.989
20190412,0.989
20190412,0.989
20190412,0.989
20190412,0.989
20190413,0.989
20190413,0.989
20190413,0.989
20190413,0.989
20190413,0.989
20190414,0.989
20190414,0.989
20190414,0.989
20190414,0.989
20190414,0.989
20190415,0.989
20190415,0.989
20190415,0.989
20190415,0.989
20190416,0.989
20190416,0.989
20190416,0.989
20190416,0.989
20190417,0.989
20190417,0.989
20190417,0.989
20190417,0.989
20190418,0.989
20190418,0.989
20190418,0.989
20190418,0.989
20190418,0.989
20190419,0.989
20190419,0.989
20190419,0.989
20190419,0.989
20190420,0.989
20190420,0.989
20190420,0.989
20190420,0.989
20190421,0.989
20190421,0.989
20190421,0.989
20190421,0.989
20190421,0.989
20190422,0.989
20190422,0.989
20190422,0.989
20190422,0.989
20190423,0.989
20190423,0.989
20190423,0.989
20190423,0.989
20190424,0.989
20190424,0.989
20190424,0.989
20190424,0.989
20190425,0.989
20190425,0.989
20190425,0.989
20190425,0.989
20190425,0.989
20190425,0.989
20190425,0.989
20190425,0.989
20190425,0.989
20190425,0.989
20190426,0.989
20190426,0.989
20190426,0.989
20190426,0.989
20190427,0.989
20190427,0.989
20190427,0.989
20190427,0.989
20190428,0.989
20190428,0.989
20190428,0.989
20190428,0.989
20190429,0.989
20190429,0.989
20190429,0.989
20190429,0.989
20190430,0.989
20190430,0.989
20190430,0.989
20190430,0.989
20190501,0.989
20190501,0.989
20190501,0.989
20190501,0.989
20190502,0.989
20190502,0.989
20190502,0.989
20190502,0.989
20190503,0.989
20190503,0.989
20190503,0.989
20190503,0.989
20190504,0.989
20190504,0.989
20190504,0.989
20190504,0.989
20190504,0.989
20190505,0.989
20190505,0.989
20190505,0.989
20190505,0.989
20190505,0.989
20190506,0.989
20190506,0.989
20190506,0.989
20190506,0.989
20190507,0.989
20190507,0.989
20190507,0.989
20190507,0.989
20190508,0.989
20190508,0.989
20190508,0.989
20190508,0.989
20190509,0.989
20190509,0.989
20190509,0.989
20190509,0.989
20190510,0.989
20190510,0.989
20190510,0.989
20190510,0.989
20190511,0.989
20190511,0.989
20190511,0.989
20190511,0.989
20190511,0.989
20190512,0.989
20190512,0.989
20190512,0.989
20190512,0.989
20190513,0.989
20190513,0.989
20190513,0.989
20190513,0.989
20190514,0.989
20190514,0.989
20190514,0.989
20190514,0.989
20190515,0.989
20190515,0.989
20190515,0.989
20190515,0.989
20190516,0.989
20190516,0.989
20190516,0.989
20190516,0.989
20190517,0.989
20190517,0.989
20190517,0.989
20190517,0.989
20190518,0.989
20190518,0.989
20190518,0.989
20190518,0.989
20190519,0.989
20190519,0.989
20190519,0.989
20190519,0.989
20190520,0.989
20190520,0.989
20190520,0.989
20190520,0.989
20190520,0.989
20190521,0.989
20190521,0.989
20190521,0.989
20190521,0.989
20190521,0.989
20190522,0.989
20190522,0.989
20190522,0.989
20190522,0.989
20190523,0.989
20190523,0.989
20190523,0.989
20190523,0.989
20190524,0.989
20190524,0.989
20190524,0.989
20190524,0.989
20190525,0.989
20190525,0.989
20190525,0.989
20190525,0.989
20190525,0.989
20190526,0.989
20190526,0.989
20190526,0.989
20190526,0.989
20190527,0.989
20190527,0.989
20190527,0.989
20190527,0.989
20190528,0.989
20190528,0.989
20190528,0.989
20190528,0.989
20190528,0.989
20190529,0.989
20190529,0.989
20190529,0.989
20190529,0.989
20190530,0.989
20190530,0.989
20190530,0.989
20190530,0.989
20190531,0.989
20190531,0.989
20190531,0.989
20190531,0.989
20190601,0.989
20190601,0.989
20190601,0.989
20190601,0.989
20190602,0.989
20190602,0.989
20190602,0.989
20190602,0.989
20190603,0.989
20190603,0.989
20190603,0.989
20190603,0.989
20190603,0.989
20190604,0.989
20190604,0.989
20190604,0.989
20190604,0.989
20190605,0.989
20190605,0.989
20190605,0.989
20190605,0.989
20190606,0.989
20190606,0.989
20190606,0.989
20190606,0.989
20190607,0.989
20190607,0.989
20190607,0.989
20190607,0.989
20190608,0.989
20190608,0.989
20190608,0.989
20190608,0.989
20190609,0.989
20190609,0.989
20190609,0.989
20190609,0.989
20190610,0.989
20190610,0.989
20190610,0.989
20190610,0.989
20190610,0.989
20190611,0.989
20190611,0.989
20190611,0.989
20190611,0.989
20190612,0.989
20190612,0.989
20190612,0.989
20190612,0.989
20190613,0.989
20190613,0.989
20190613,0.989
20190613,0.989
20190614,0.989
20190614,0.989
20190614,0.989
20190614,0.989
20190615,0.989
20190615,0.989
20190615,0.989
20190615,0.989
20190616,0.989
20190616,0.989
20190616,0.989
20190616,0.989
20190616,0.989
20190616,0.989
20190617,0.989
20190617,0.989
20190617,0.989
20190617,0.989
20190618,0.989
20190618,0.989
20190618,0.989
20190618,0.989
20190619,0.989
20190619,0.989
20190619,0.989
20190619,0.989
20190620,0.989
20190620,0.989
20190620,0.989
20190620,0.989
20190621,0.989
20190621,0.989
20190621,0.989
20190621,0.989
20190622,0.989
20190622,0.989
20190622,0.989
20190622,0.989
20190623,0.989
20190623,0.989
20190623,0.989
20190623,0.989
20190624,0.989
20190624,0.989
20190624,0.989
20190624,0.989
20190624,0.989
20190625,0.989
20190625,0.989
20190625,0.989
20190625,0.989
20190626,0.989
20190626,0.989
20190626,0.989
20190626,0.989
20190627,0.989
20190627,0.989
20190627,0.989
20190627,0.989
20190628,0.989
20190628,0.989
20190628,0.989
20190628,0.989
20190629,0.989
20190629,0.989
20190629,0.989
20190629,0.989
20190630,0.989
20190630,0.989
20190630,0.989
20190630,0.989
20190630,0.989
20190701,0.989
20190701,0.989
20190701,0.989
20190701,0.989
20190702,0.989
20190702,0.989
20190702,0.989
20190702,0.989
20190703,0.989
20190703,0.989
20190703,0.989
20190703,0.989
20190704,0.989
20190704,0.989
20190704,0.989
20190704,0.989
20190705,0.989
20190705,0.989
20190705,0.989
20190705,0.989
20190706,0.989
20190706,0.989
20190706,0.989
20190706,0.989
20190707,0.989
20190707,0.989
20190707,0.989
20190707,0.989
20190708,0.989
20190708,0.989
20190708,0.989
20190708,0.989
20190709,0.989
20190709,0.989
20190709,0.989
20190709,0.989
20190710,0.989
20190710,0.989
20190710,0.989
20190710,0.989
20190711,0.989
20190711,0.989
20190711,0.989
20190711,0.989
20190712,0.989
20190712,0.989
20190712,0.989
20190712,0.989
20190713,0.989
20190713,0.989
20190713,0.989
20190713,0.989
20190714,0.989
20190714,0.989
20190714,0.989
20190714,0.989
20190714,0.989
20190715,0.989
20190715,0.989
20190715,0.989
20190715,0.989
20190716,0.989
20190716,0.989
20190716,0.989
20190716,0.989
20190717,0.989
20190717,0.989
20190717,0.989
20190717,0.989
20190718,0.989
20190718,0.989
20190718,0.989
20190718,0.989
20190719,0.989
20190719,0.989
20190719,0.989
20190719,0.989
20190720,0.989
20190720,0.989
20190720,0.989
20190720,0.989
20190721,0.989
20190721,0.989
20190721,0.989
20190721,0.989
20190721,0.989
20190721,0.989
20190722,0.989
20190722,0.989
20190722,0.989
20190722,0.989
20190723,0.989
20190723,0.989
20190723,0.989
20190723,0.989
20190724,0.989
20190724,0.989
20190724,0.989
20190724,0.989
20190725,0.989
20190725,0.989
20190725,0.989
20190725,0.989
20190726,0.989
20190726,0.989
20190726,0.989
20190726,0.989
20190727,0.989
20190727,0.989
20190727,0.989
20190727,0.989
20190728,0.989
20190728,0.989
20190728,0.989
20190729,0.989
20190729,0.989
20190729,0.989
20190729,0.989
20190730,0.989
20190730,0.989
20190730,0.989
20190730,0.989
20190731,0.989
20190731,0.989
20190731,0.989
20190731,0.989
20190801,0.989
20190801,0.989
20190801,0.989
20190801,0.989
20190802,0.989
20190802,0.989
20190802,0.989
20190802,0.989
20190803,0.989
20190803,0.989
20190803,0.989
20190803,0.989
20190804,0.989
20190804,0.989
20190804,0.989
20190804,0.989
20190804,0.989
20190805,0.989
20190805,0.989
20190805,0.989
20190805,0.989
20190806,0.989
20190806,0.989
20190806,0.989
20190806,0.989
20190807,0.989
20190807,0.989
20190807,0.989
20190807,0.989
20190808,0.989
20190808,0.989
20190808,0.989
20190808,0.989
20190809,0.989
20190809,0.989
20190809,0.989
20190809,0.989
20190810,0.989
20190810,0.989
20190810,0.989
20190810,0.989
20190811,0.989
20190811,0.989
20190811,0.989
20190811,0.989
20190812,0.989
20190812,0.989
20190812,0.989
20190812,0.989
20190812,0.989
20190813,0.989
20190813,0.989
20190813,0.989
20190813,0.989
20190814,0.989
20190814,0.989
20190814,0.989
20190814,0.989
20190815,0.989
20190815,0.989
20190815,0.989
20190815,0.989
20190816,0.989
20190816,0.989
20190816,0.989
20190816,0.989
20190817,0.989
20190817,0.989
20190817,0.989
20190817,0.989
20190818,0.989
20190818,0.989
20190818,0.989
20190818,0.989
20190819,0.989
20190819,0.989
20190819,0.989
20190819,0.989
20190819,0.989
20190820,0.989
20190820,0.989
20190820,0.989
20190820,0.989
20190821,0.989
20190821,0.989
20190821,0.989
20190821,0.989
20190822,0.989
20190822,0.989
20190822,0.989
20190822,0.989
20190823,0.989
20190823,0.989
20190823,0.989
20190823,0.989
20190824,0.989
20190824,0.989
20190824,0.989
20190824,0.989
20190825,0.989
20190825,0.989
20190825,0.989
20190825,0.989
20190826,0.989
20190826,0.989
20190826,0.989
20190826,0.989
20190826,0.989
20190827,0.989
20190827,0.989
20190827,0.989
20190827,0.989
20190828,0.989
20190828,0.989
20190828,0.989
20190828,0.989
20190829,0.989
20190829,0.989
20190829,0.989
20190829,0.989
20190830,0.989
20190830,0.989
20190830,0.989
20190830,0.989
20190831,0.989
20190831,0.989
20190831,0.989
20190831,0.989
20190901,0.989
20190901,0.989
20190901,0.989
20190901,0.989
20190901,0.989
20190902,0.989
20190902,0.989
20190902,0.989
20190902,0.989
20190903,0.989
20190903,0.989
20190903,0.989
20190904,0.989
20190904,0.989
20190904,0.989
20190904,0.989
20190905,0.989
20190905,0.989
20190905,0.989
20190905,0.989
20190906,0.989
20190906,0.989
20190906,0.989
20190906,0.989
20190907,0.989
20190907,0.989
20190907,0.989
20190907,0.989
20190908,0.989
20190908,0.989
20190908,0.989
20190908,0.989
20190909,0.989
20190909,0.989
20190909,0.989
20190909,0.989
20190909,0.989
20190910,0.989
20190910,0.989
20190910,0.989
20190910,0.989
20190911,0.989
20190911,0.989
20190911,0.989
20190911,0.989
20190912,0.989
20190912,0.989
20190912,0.989
20190912,0.989
20190913,0.989
20190913,0.989
20190913,0.989
20190913,0.989
20190914,0.989
20190914,0.989
20190914,0.989
20190914,0.989
20190915,0.989
20190915,0.989
20190915,0.989
20190915,0.989
20190915,0.989
20190916,0.989
20190916,0.989
20190916,0.989
20190916,0.989
20190916,0.989
20190917,0.989
20190917,0.989
20190917,0.989
20190917,0.989
20190918,0.989
20190918,0.989
20190918,0.989
20190918,0.989
20190919,0.989
20190919,0.989
20190919,0.989
20190919,0.989
20190920,0.989
20190920,0.989
20190920,0.989
20190920,0.989
20190921,0.989
20190921,0.989
20190921,0.989
20190921,0.989
20190922,0.989
20190922,0.989
20190922,0.989
20190922,0.989
20190923,0.989
20190923,0.989
20190923,0.989
20190923,0.989
20190923,0.989
20190924,0.989
20190924,0.989
20190924,0.989
20190924,0.989
20190925,0.989
20190925,0.989
20190925,0.989
20190925,0.989
20190926,0.989
20190926,0.989
20190926,0.989
20190926,0.989
20190927,0.989
20190927,0.989
20190927,0.989
20190927,0.989
20190928,0.989
20190928,0.989
20190928,0.989
20190928,0.989
20190929,0.989
20190929,0.989
20190929,0.989
20190929,0.989
20190929,0.989
20190930,0.989
20190930,0.989
20190930,0.989
20190930,0.989
20191001,0.989
20191001,0.989
20191001,0.989
20191001,0.989
20191002,0.989
20191002,0.989
20191002,0.989
20191002,0.989
20191003,0.989
20191003,0.989
20191003,0.989
20191003,0.989
20191004,0.989
20191004,0.989
20191004,0.989
20191004,0.989
20191005,0.989
20191005,0.989
20191005,0.989
20191005,0.989
20191006,0.989
20191006,0.989
20191006,0.989
20191006,0.989
20191007,0.989
20191007,0.989
20191007,0.989
20191007,0.989
20191007,0.989
20191008,0.989
20191008,0.989
20191008,0.989
20191008,0.989
20191009,0.989
20191009,0.989
20191009,0.989
20191009,0.989
20191010,0.989
20191010,0.989
20191010,0.989
20191010,0.989
20191011,0.989
20191011,0.989
20191011,0.989
20191011,0.989
20191012,0.989
20191012,0.989
20191012,0.989
20191012,0.989
20191012,0.989
20191013,0.989
20191013,0.989
20191013,0.989
20191013,0.989
20191014,0.989
20191014,0.989
20191014,0.989
20191014,0.989
20191015,0.989
20191015,0.989
20191015,0.989
20191015,0.989
20191016,0.989
20191016,0.989
20191016,0.989
20191016,0.989
20191017,0.989
20191017,0.989
20191017,0.989
20191017,0.989
20191018,0.989
20191018,0.989
20191018,0.989
20191018,0.989
20191019,0.989
20191019,0.989
20191019,0.989
20191019,0.989
20191020,0.989
20191020,0.989
20191020,0.989
20191020,0.989
20191021,0.989
20191021,0.989
20191021,0.989
20191021,0.989
20191021,0.989
20191022,0.989
20191022,0.989
20191022,0.989
20191022,0.989
20191023,0.989
20191023,0.989
20191023,0.989
20191023,0.989
20191024,0.989
20191024,0.989
20191024,0.989
20191024,0.989
20191025,0.989
20191025,0.989
20191025,0.989
20191025,0.989
20191026,0.989
20191026,0.989
20191026,0.989
20191026,0.989
20191027,0.989
20191027,0.989
20191027,0.989
20191027,0.989
20191028,0.989
20191028,0.989
20191028,0.989
20191028,0.989
20191028,0.989
20191029,0.989
20191029,0.989
20191029,0.989
20191029,0.989
20191030,0.989
20191030,0.989
20191030,0.989
20191030,0.989
20191031,0.989
20191031,0.989
20191031,0.989
20191031,0.989
20191101,0.989
20191101,0.989
20191101,0.989
20191101,0.989
20191102,0.989
20191102,0.989
20191102,0.989
20191102,0.989
20191103,0.989
20191103,0.989
20191103,0.989
20191103,0.989
20191104,0.989
20191104,0.989
20191104,0.989
20191104,0.989
20191105,0.989
20191105,0.989
20191105,0.989
20191105,0.989
