Date,Value
20150911,4.588
20150912,4.588
20150912,4.588
20150912,4.588
20150912,4.588
20150913,4.588
20150913,4.588
20150913,4.588
20150913,4.588
20150914,4.588
20150914,4.588
20150914,4.588
20150914,4.588
20150915,4.588
20150915,4.588
20150915,4.588
20150915,4.588
20150916,4.588
20150916,4.588
20150916,4.588
20150916,4.587
20150917,4.587
20150917,4.587
20150917,4.587
20150917,4.587
20150918,4.596
20150918,4.596
20150918,4.596
20150918,4.596
20150919,4.596
20150919,4.596
20150919,4.596
20150919,4.596
20150919,4.596
20150920,4.599
20150920,4.599
20150920,4.599
20150920,4.599
20150921,4.599
20150921,4.599
20150921,4.599
20150921,4.599
20150922,4.599
20150922,4.599
20150922,4.599
20150922,4.599
20150923,4.599
20150923,4.599
20150923,4.599
20150923,4.599
20150924,4.599
20150924,4.599
20150924,4.599
20150924,4.599
20150924,4.598
20150925,4.598
20150925,4.598
20150925,4.598
20150925,4.598
20150926,4.598
20150926,4.598
20150926,4.598
20150926,4.598
20150927,4.598
20150927,4.598
20150927,4.598
20150927,4.598
20150928,4.598
20150928,4.598
20150928,4.598
20150928,4.598
20150929,4.598
20150929,4.598
20150929,4.598
20150929,4.598
20150930,4.598
20150930,4.598
20150930,4.598
20150930,4.598
20151001,4.598
20151001,4.598
20151001,4.598
20151001,4.598
20151002,4.598
20151002,4.598
20151002,4.598
20151002,4.598
20151003,4.598
20151003,4.598
20151003,4.598
20151003,4.598
20151004,4.598
20151004,4.598
20151004,4.598
20151004,4.598
20151005,4.598
20151005,4.597
20151005,4.597
20151005,4.597
20151006,4.597
20151006,4.597
20151006,4.597
20151007,4.597
20151007,4.597
20151007,4.597
20151007,4.597
20151008,4.597
20151008,4.597
20151008,4.597
20151008,4.597
20151009,4.597
20151009,4.597
20151009,4.597
20151009,4.597
20151010,4.597
20151010,4.597
20151010,4.597
20151010,4.597
20151011,4.597
20151011,4.606
20151011,4.602
20151011,4.602
20151012,4.602
20151012,4.602
20151012,4.602
20151012,4.602
20151013,4.602
20151013,4.602
20151013,4.602
20151013,4.602
20151014,4.602
20151014,4.602
20151014,4.602
20151014,4.602
20151015,4.602
20151015,4.602
20151015,4.602
20151015,4.601
20151016,4.601
20151016,4.601
20151016,4.601
20151016,4.601
20151017,4.601
20151017,4.601
20151017,4.601
20151017,4.601
20151018,4.601
20151018,4.601
20151018,4.601
20151018,4.601
20151019,4.608
20151019,4.608
20151019,4.608
20151019,4.608
20151020,4.608
20151020,4.608
20151020,4.608
20151020,4.608
20151021,4.608
20151021,4.608
20151021,4.608
20151021,4.614
20151022,4.614
20151022,4.615
20151022,4.615
20151022,4.615
20151023,4.615
20151023,4.615
20151023,4.615
20151023,4.627
20151024,4.627
20151024,4.627
20151024,4.627
20151024,4.627
20151025,4.638
20151025,4.638
20151025,4.638
20151025,4.638
20151026,4.651
20151026,4.651
20151026,4.651
20151026,4.651
20151027,4.651
20151027,4.651
20151027,4.651
20151027,4.657
20151028,4.657
20151028,4.657
20151028,4.657
20151028,4.657
20151029,4.657
20151029,4.658
20151029,4.658
20151029,4.658
20151030,4.658
20151030,4.658
20151030,4.658
20151030,4.658
20151031,4.658
20151031,4.658
20151031,4.658
20151031,4.658
20151101,4.658
20151101,4.658
20151101,4.658
20151101,4.658
20151102,4.658
20151102,4.658
20151102,4.658
20151102,4.658
20151103,4.658
20151103,4.658
20151103,4.658
20151103,4.658
20151104,4.658
20151104,4.658
20151104,4.658
20151104,4.658
20151105,4.658
20151105,4.658
20151105,4.658
20151105,4.658
20151105,4.658
20151106,4.658
20151106,4.658
20151106,4.658
20151106,4.658
20151107,4.658
20151107,4.658
20151107,4.658
20151107,4.658
20151108,4.739
20151108,4.739
20151108,4.739
20151108,4.739
20151109,4.739
20151109,4.739
20151109,4.739
20151109,4.739
20151110,4.739
20151110,4.739
20151110,4.739
20151110,4.739
20151111,4.739
20151111,4.739
20151111,4.739
20151111,4.739
20151112,4.739
20151112,4.739
20151112,4.739
20151112,4.739
20151113,4.739
20151113,4.739
20151113,4.739
20151113,4.739
20151114,4.739
20151114,4.739
20151114,4.739
20151114,4.739
20151115,4.739
20151115,4.739
20151115,4.739
20151115,4.739
20151116,4.738
20151116,4.738
20151116,4.738
20151116,4.738
20151117,4.738
20151117,4.738
20151117,4.738
20151117,4.738
20151118,4.738
20151118,4.738
20151118,4.738
20151118,4.738
20151119,4.738
20151119,4.738
20151119,4.738
20151119,4.738
20151120,4.738
20151120,4.738
20151120,4.738
20151120,4.738
20151121,4.738
20151121,4.738
20151121,4.738
20151121,4.737
20151122,4.737
20151122,4.737
20151122,4.737
20151122,4.737
20151123,4.737
20151123,4.737
20151123,4.737
20151123,4.737
20151124,4.737
20151124,4.737
20151124,4.737
20151124,4.737
20151124,4.737
20151125,4.736
20151125,4.736
20151125,4.736
20151125,4.736
20151126,4.736
20151126,4.736
20151126,4.736
20151126,4.736
20151127,4.736
20151127,4.736
20151127,4.736
20151127,4.736
20151128,4.736
20151128,4.736
20151128,4.736
20151128,4.736
20151129,4.736
20151129,4.736
20151129,4.736
20151129,4.736
20151130,4.736
20151130,4.736
20151130,4.736
20151130,4.736
20151201,4.736
20151201,4.736
20151201,4.736
20151201,4.736
20151202,4.736
20151202,4.736
20151202,4.736
20151202,4.736
20151203,4.736
20151203,4.736
20151203,4.736
20151203,4.736
20151204,4.736
20151204,4.736
20151204,4.736
20151204,4.736
20151205,4.736
20151205,4.736
20151205,4.736
20151205,4.736
20151206,4.736
20151206,4.735
20151206,4.735
20151206,4.735
20151207,4.735
20151207,4.735
20151207,4.735
20151207,4.735
20151208,4.735
20151208,4.735
20151208,4.735
20151208,4.735
20151209,4.735
20151209,4.735
20151209,4.735
20151209,4.735
20151210,4.735
20151210,4.735
20151210,4.735
20151210,4.735
20151211,4.735
20151211,4.735
20151211,4.735
20151211,4.735
20151212,4.735
20151212,4.735
20151212,4.735
20151212,4.735
20151213,4.735
20151213,4.735
20151213,4.735
20151213,4.731
20151214,4.731
20151214,4.731
20151214,4.728
20151214,4.728
20151214,4.728
20151215,4.728
20151215,4.728
20151215,4.728
20151215,4.728
20151216,4.728
20151216,4.728
20151216,4.728
20151216,4.728
20151217,4.728
20151217,4.728
20151217,4.728
20151217,4.728
20151218,4.728
20151218,4.728
20151218,4.728
20151218,4.728
20151219,4.728
20151219,4.728
20151219,4.728
20151219,4.728
20151220,4.728
20151220,4.728
20151220,4.728
20151220,4.728
20151221,4.728
20151221,4.728
20151221,4.728
20151221,4.728
20151222,4.728
20151222,4.728
20151222,4.728
20151222,4.728
20151223,4.728
20151223,4.728
20151223,4.728
20151223,4.728
20151224,4.728
20151224,4.728
20151224,4.728
20151224,4.728
20151225,4.728
20151225,4.728
20151225,4.728
20151225,4.728
20151226,4.728
20151226,4.728
20151226,4.728
20151226,4.728
20151227,4.728
20151227,4.728
20151227,4.728
20151227,4.728
20151228,4.728
20151228,4.728
20151228,4.728
20151228,4.728
20151229,4.728
20151229,4.728
20151229,4.728
20151229,4.728
20151230,4.728
20151230,4.728
20151230,4.728
20151230,4.728
20151231,4.728
20151231,4.728
20151231,4.728
20151231,4.728
20160101,4.728
20160101,4.728
20160101,4.728
20160101,4.728
20160102,4.728
20160102,4.728
20160102,4.728
20160102,4.728
20160103,4.728
20160103,4.728
20160103,4.728
20160103,4.728
20160104,4.728
20160104,4.728
20160104,4.728
20160104,4.728
20160105,4.728
20160105,4.728
20160105,4.728
20160105,4.728
20160106,4.728
20160106,4.728
20160106,4.728
20160106,4.729
20160107,4.729
20160107,4.729
20160107,4.729
20160107,4.729
20160108,4.729
20160108,4.729
20160108,4.729
20160108,4.729
20160109,4.729
20160109,4.729
20160109,4.729
20160109,4.729
20160110,4.729
20160110,4.729
20160110,4.729
20160111,4.729
20160111,4.729
20160111,4.729
20160111,4.729
20160112,4.729
20160112,4.729
20160112,4.729
20160112,4.729
20160113,4.729
20160113,4.729
20160113,4.729
20160113,4.729
20160114,4.729
20160114,4.729
20160114,4.729
20160114,4.729
20160115,4.729
20160115,4.729
20160115,4.729
20160115,4.729
20160116,4.729
20160116,4.729
20160116,4.729
20160116,4.729
20160117,4.729
20160117,4.729
20160117,4.729
20160117,4.729
20160118,4.729
20160118,4.729
20160118,4.729
20160118,4.729
20160119,4.729
20160119,4.729
20160119,4.729
20160119,4.729
20160120,4.729
20160120,4.729
20160120,4.729
20160120,4.729
20160121,4.729
20160121,4.729
20160121,4.729
20160121,4.729
20160122,4.729
20160122,4.729
20160122,4.729
20160122,4.729
20160122,4.729
20160122,4.729
20160122,4.729
20160122,4.729
20160123,4.729
20160123,4.729
20160123,4.729
20160123,4.729
20160124,4.729
20160124,4.729
20160124,4.729
20160124,4.729
20160125,4.729
20160125,4.729
20160125,4.729
20160125,4.729
20160125,4.729
20160125,4.729
20160125,4.729
20160125,4.729
20160125,4.729
20160125,4.729
20160126,4.729
20160126,4.729
20160126,4.729
20160126,4.729
20160126,4.729
20160127,4.729
20160127,4.729
20160127,4.729
20160127,4.729
20160128,4.729
20160128,4.729
20160128,4.729
20160128,4.729
20160129,4.729
20160129,4.729
20160129,4.729
20160129,4.729
20160130,4.729
20160130,4.729
20160201,4.729
20160202,4.729
20160202,4.729
20160202,4.729
20160202,4.729
20160203,4.729
20160203,4.729
20160203,4.729
20160203,4.729
20160204,4.729
20160204,4.729
20160204,4.729
20160204,4.729
20160205,4.729
20160205,4.729
20160205,4.729
20160205,4.729
20160206,4.729
20160206,4.729
20160206,4.729
20160206,4.729
20160206,4.729
20160206,4.729
20160206,4.729
20160206,4.729
20160206,4.729
20160206,4.729
20160207,4.729
20160207,4.729
20160207,4.729
20160207,4.729
20160207,4.729
20160207,4.729
20160207,4.729
20160207,4.729
20160208,4.729
20160208,4.729
20160208,4.729
20160208,4.771
20160209,4.771
20160209,4.771
20160209,4.771
20160209,4.771
20160210,4.771
20160210,4.771
20160210,4.771
20160210,4.769
20160211,4.769
20160211,4.769
20160211,4.769
20160211,4.768
20160212,4.768
20160212,4.768
20160212,4.768
20160212,4.768
20160213,4.768
20160213,4.768
20160215,4.768
20160215,4.768
20160215,4.768
20160215,4.768
20160215,4.768
20160215,4.768
20160215,4.651
20160215,4.651
20160215,4.651
20160216,4.584
20160216,4.584
20160216,4.584
20160216,4.584
20160216,4.584
20160216,4.584
20160216,4.584
20160216,4.584
20160216,4.584
20160216,4.552
20160216,4.552
20160216,4.552
20160216,4.552
20160216,4.552
20160216,4.552
20160216,4.532
20160216,4.532
20160216,4.532
20160216,4.532
20160216,4.532
20160216,4.519
20160216,4.519
20160216,4.518
20160217,4.513
20160217,4.513
20160217,4.512
20160217,4.512
20160218,4.512
20160218,4.512
20160218,4.512
20160218,4.512
20160218,4.512
20160219,4.512
20160219,4.512
20160219,4.512
20160219,4.512
20160220,4.512
20160220,4.512
20160220,4.512
20160220,4.512
20160221,4.512
20160221,4.512
20160221,4.512
20160221,4.512
20160222,4.512
20160222,4.512
20160222,4.512
20160222,4.512
20160223,4.512
20160223,4.512
20160224,4.512
20160224,4.512
20160224,4.512
20160224,4.512
20160225,4.512
20160225,4.512
20160225,4.512
20160225,4.513
20160226,4.51
20160226,4.51
20160226,4.51
20160226,4.51
20160227,4.51
20160227,4.51
20160227,4.51
20160227,4.507
20160228,4.507
20160228,4.507
20160228,4.507
20160228,4.507
20160228,4.507
20160229,4.507
20160229,4.507
20160301,4.507
20160301,4.507
20160301,4.507
20160301,4.507
20160302,4.507
20160302,4.507
20160302,4.507
20160302,4.507
20160303,4.507
20160303,4.507
20160303,4.507
20160303,4.507
20160304,4.507
20160304,4.507
20160304,4.507
20160304,4.507
20160305,4.507
20160305,4.507
20160305,4.507
20160305,4.507
20160306,4.507
20160306,4.507
20160306,4.507
20160306,4.507
20160307,4.507
20160307,4.505
20160307,4.505
20160307,4.505
20160308,4.505
20160309,4.505
20160309,4.505
20160310,4.505
20160310,4.505
20160310,4.505
20160310,4.505
20160311,4.505
20160311,4.505
20160311,4.505
20160311,4.505
20160312,4.505
20160312,4.505
20160312,4.505
20160312,4.527
20160313,4.527
20160313,4.527
20160313,4.527
20160313,4.527
20160314,4.527
20160314,4.527
20160314,4.527
20160314,4.53
20160315,4.53
20160315,4.53
20160315,4.53
20160315,4.53
20160316,4.53
20160316,4.53
20160316,4.53
20160316,4.53
20160317,4.53
20160317,4.53
20160317,4.53
20160317,4.53
20160318,4.53
20160318,4.53
20160318,4.53
20160318,4.53
20160319,4.53
20160319,4.53
20160319,4.53
20160319,4.53
20160320,4.53
20160320,4.53
20160320,4.53
20160320,4.53
20160320,4.53
20160321,4.53
20160321,4.53
20160321,4.53
20160322,4.53
20160322,4.53
20160322,4.53
20160322,4.53
20160323,4.53
20160323,4.53
20160323,4.53
20160324,4.53
20160324,4.53
20160324,4.53
20160324,4.53
20160325,4.53
20160325,4.53
20160325,4.53
20160325,4.53
20160326,4.587
20160326,4.587
20160326,4.587
20160326,4.587
20160327,4.587
20160327,4.587
20160327,4.587
20160327,4.585
20160328,4.585
20160328,4.585
20160328,4.585
20160328,4.585
20160329,4.585
20160329,4.585
20160330,4.585
20160330,4.585
20160330,4.585
20160330,4.585
20160331,4.585
20160331,4.585
20160331,4.585
20160331,4.585
20160331,4.585
20160331,4.585
20160331,4.585
20160331,4.585
20160401,4.585
20160401,4.585
20160401,4.585
20160401,4.585
20160402,4.608
20160402,4.608
20160402,4.608
20160402,4.608
20160403,4.608
20160403,4.608
20160403,4.608
20160403,4.608
20160404,4.608
20160404,4.608
20160404,4.608
20160405,4.608
20160405,4.608
20160405,4.608
20160405,4.608
20160406,4.608
20160406,4.608
20160406,4.608
20160406,4.609
20160407,4.609
20160407,4.609
20160408,4.609
20160408,4.609
20160408,4.609
20160408,4.609
20160408,4.609
20160408,4.609
20160408,4.609
20160408,4.609
20160409,4.609
20160409,4.609
20160409,4.609
20160409,4.609
20160410,4.609
20160410,4.609
20160410,4.609
20160410,4.609
20160411,4.609
20160411,4.609
20160411,4.609
20160411,4.609
20160412,4.609
20160412,4.609
20160412,4.609
20160412,4.609
20160413,4.609
20160413,4.609
20160413,4.609
20160413,4.609
20160414,4.609
20160414,4.609
20160414,4.609
20160414,4.609
20160415,4.609
20160415,4.609
20160415,4.609
20160415,4.609
20160416,4.609
20160416,4.609
20160416,4.61
20160416,4.602
20160417,4.602
20160417,4.602
20160417,4.602
20160417,4.602
20160418,4.602
20160418,4.602
20160418,4.602
20160418,4.602
20160419,4.602
20160419,4.602
20160419,4.602
20160419,4.695
20160420,4.695
20160420,4.695
20160420,4.695
20160420,4.689
20160421,4.689
20160421,4.689
20160421,4.689
20160421,4.689
20160422,4.689
20160422,4.689
20160422,4.689
20160422,4.679
20160423,4.679
20160423,4.679
20160423,4.679
20160423,4.67
20160424,4.67
20160424,4.67
20160424,4.67
20160424,4.67
20160425,4.67
20160425,4.67
20160426,4.67
20160426,4.67
20160426,4.67
20160426,4.67
20160427,4.67
20160427,4.67
20160427,4.668
20160427,4.668
20160428,4.668
20160428,4.668
20160428,4.662
20160428,4.662
20160429,4.662
20160429,4.662
20160429,4.656
20160429,4.656
20160430,4.656
20160430,4.656
20160430,4.656
20160430,4.656
20160501,4.656
20160501,4.656
20160501,4.656
20160501,4.656
20160501,4.656
20160502,4.656
20160502,4.656
20160502,4.656
20160502,4.656
20160502,4.656
20160503,4.656
20160503,4.656
20160503,4.656
20160503,4.654
20160504,4.654
20160504,4.654
20160504,4.654
20160504,4.654
20160505,4.654
20160505,4.654
20160505,4.654
20160505,4.654
20160506,4.654
20160506,4.654
20160506,4.654
20160506,4.654
20160507,4.654
20160507,4.654
20160507,4.654
20160507,4.654
20160508,4.654
20160508,4.654
20160508,4.654
20160508,4.654
20160509,4.654
20160509,4.654
20160509,4.654
20160509,4.654
20160510,4.654
20160510,4.654
20160510,4.654
20160510,4.654
20160511,4.654
20160511,4.654
20160511,4.654
20160511,4.647
20160512,4.647
20160512,4.647
20160512,4.647
20160512,4.647
20160512,4.647
20160513,4.647
20160513,4.647
20160513,4.647
20160513,4.647
20160514,4.647
20160514,4.647
20160514,4.647
20160514,4.647
20160515,4.647
20160515,4.647
20160515,4.647
20160515,4.647
20160516,4.647
20160516,4.647
20160516,4.647
20160516,4.647
20160517,4.647
20160517,4.647
20160517,4.647
20160517,4.647
20160518,4.647
20160518,4.647
20160518,4.647
20160518,4.647
20160519,4.647
20160519,4.647
20160520,4.647
20160520,4.647
20160520,4.647
20160520,4.647
20160521,4.647
20160521,4.647
20160521,4.647
20160521,4.647
20160522,4.647
20160522,4.647
20160522,4.647
20160522,4.647
20160523,4.647
20160523,4.647
20160523,4.647
20160523,4.647
20160524,4.647
20160524,4.647
20160524,4.647
20160524,4.647
20160525,4.647
20160525,4.647
20160525,4.647
20160525,4.647
20160526,4.647
20160526,4.647
20160526,4.647
20160526,4.647
20160527,4.647
20160527,4.647
20160527,4.647
20160527,4.621
20160528,4.621
20160528,4.621
20160528,4.621
20160528,4.621
20160529,4.621
20160529,4.621
20160529,4.621
20160529,4.621
20160530,4.621
20160531,4.621
20160531,4.621
20160601,4.621
20160601,4.621
20160601,4.621
20160601,4.621
20160602,4.621
20160602,4.621
20160602,4.621
20160603,4.621
20160604,4.621
20160604,4.621
20160604,4.621
20160604,4.603
20160605,4.603
20160605,4.603
20160605,4.603
20160605,4.59
20160606,4.59
20160606,4.59
20160606,4.59
20160606,4.579
20160607,4.579
20160607,4.579
20160607,4.579
20160607,4.57
20160608,4.57
20160608,4.57
20160608,4.57
20160608,4.563
20160609,4.563
20160609,4.563
20160609,4.563
20160609,4.563
20160610,4.563
20160610,4.563
20160610,4.563
20160610,4.564
20160611,4.564
20160611,4.564
20160611,4.564
20160611,4.564
20160612,4.564
20160612,4.564
20160612,4.564
20160612,4.587
20160613,4.587
20160613,4.587
20160613,4.587
20160613,4.587
20160614,4.587
20160614,4.587
20160614,4.587
20160614,4.587
20160615,4.587
20160615,4.587
20160615,4.58
20160615,4.58
20160616,4.58
20160616,4.583
20160616,4.586
20160616,4.586
20160617,4.586
20160617,4.586
20160617,4.586
20160617,4.586
20160619,4.586
20160619,4.586
20160620,4.586
20160620,4.586
20160620,4.586
20160620,4.586
20160621,4.586
20160621,4.586
20160621,4.586
20160621,4.586
20160622,4.586
20160622,4.586
20160622,4.586
20160622,4.586
20160623,4.586
20160623,4.586
20160623,4.586
20160623,4.587
20160624,4.587
20160624,4.587
20160624,4.587
20160624,4.604
20160625,4.604
20160625,4.604
20160625,4.604
20160625,4.606
20160626,4.606
20160626,4.606
20160626,4.606
20160626,4.606
20160627,4.652
20160627,4.652
20160627,4.652
20160627,4.652
20160628,4.652
20160628,4.652
20160628,4.652
20160628,4.652
20160629,4.652
20160629,4.652
20160629,4.652
20160629,4.653
20160630,4.673
20160630,4.673
20160630,4.673
20160701,4.673
20160701,4.673
20160701,4.673
20160701,4.673
20160702,4.673
20160702,4.673
20160702,4.673
20160702,4.673
20160703,4.673
20160703,4.694
20160703,4.694
20160703,4.694
20160703,4.694
20160704,4.682
20160704,4.701
20160704,4.701
20160704,4.701
20160705,4.721
20160705,4.721
20160705,4.721
20160705,4.721
20160706,4.722
20160706,4.723
20160706,4.723
20160706,4.723
20160707,4.723
20160707,4.723
20160707,4.723
20160707,4.723
20160708,4.67
20160708,4.67
20160708,4.67
20160708,4.67
20160709,4.67
20160709,4.67
20160709,4.67
20160709,4.617
20160710,4.61
20160710,4.611
20160710,4.611
20160710,4.611
20160710,4.611
20160711,4.611
20160711,4.611
20160711,4.611
20160711,4.611
20160712,4.611
20160712,4.611
20160712,4.611
20160712,4.611
20160713,4.611
20160713,4.611
20160713,4.611
20160713,4.611
20160714,4.611
20160714,4.612
20160714,4.608
20160714,4.608
20160715,4.643
20160715,4.643
20160715,4.643
20160715,4.643
20160716,4.643
20160716,4.643
20160716,4.643
20160716,4.638
20160717,4.638
20160717,4.638
20160717,4.638
20160717,4.638
20160718,4.638
20160718,4.638
20160718,4.638
20160718,4.638
20160719,4.639
20160719,4.639
20160719,4.639
20160719,4.639
20160720,4.639
20160720,4.639
20160720,4.639
20160720,4.639
20160721,4.641
20160721,4.641
20160721,4.641
20160721,4.641
20160722,4.641
20160722,4.641
20160722,4.641
20160722,4.641
20160723,4.641
20160723,4.641
20160723,4.641
20160723,4.641
20160724,4.641
20160724,4.641
20160724,4.641
20160724,4.641
20160725,4.643
20160725,4.643
20160728,4.643
20160728,4.643
20160728,4.643
20160728,4.643
20160729,4.643
20160729,4.643
20160729,4.643
20160729,4.643
20160730,4.643
20160730,4.643
20160730,4.643
20160730,4.643
20160731,4.643
20160731,4.643
20160731,4.643
20160731,4.643
20160801,4.637
20160801,4.637
20160801,4.637
20160801,4.637
20160802,4.637
20160802,4.637
20160802,4.637
20160802,4.637
20160803,4.637
20160803,4.637
20160803,4.637
20160803,4.637
20160804,4.637
20160804,4.637
20160804,4.637
20160804,4.637
20160804,4.637
20160804,4.64
20160804,4.64
20160804,4.64
20160804,4.64
20160804,4.64
20160805,4.644
20160805,4.644
20160805,4.644
20160805,4.644
20160805,4.644
20160806,4.644
20160806,4.644
20160806,4.644
20160806,4.644
20160807,4.644
20160807,4.644
20160807,4.646
20160807,4.651
20160808,4.656
20160808,4.656
20160808,4.656
20160808,4.658
20160808,4.658
20160809,4.658
20160809,4.658
20160809,4.658
20160809,4.658
20160809,4.658
20160810,4.658
20160810,4.658
20160810,4.658
20160810,4.658
20160811,4.658
20160811,4.658
20160811,4.658
20160811,4.658
20160812,4.658
20160812,4.658
20160812,4.658
20160812,4.66
20160813,4.66
20160813,4.66
20160813,4.66
20160813,4.66
20160814,4.66
20160814,4.66
20160814,4.66
20160814,4.66
20160815,4.658
20160815,4.658
20160815,4.658
20160815,4.658
20160816,4.658
20160816,4.658
20160816,4.658
20160816,4.658
20160817,4.658
20160817,4.658
20160817,4.658
20160817,4.658
20160818,4.658
20160818,4.658
20160818,4.658
20160818,4.658
20160819,4.658
20160819,4.658
20160819,4.658
20160819,4.658
20160820,4.658
20160820,4.658
20160820,4.658
20160820,4.658
20160821,4.658
20160821,4.683
20160821,4.683
20160821,4.683
20160821,4.683
20160822,4.685
20160822,4.685
20160822,4.685
20160822,4.685
20160823,4.685
20160823,4.685
20160823,4.685
20160823,4.685
20160824,4.686
20160824,4.686
20160824,4.686
20160824,4.686
20160825,4.686
20160825,4.686
20160825,4.686
20160825,4.686
20160826,4.686
20160826,4.686
20160826,4.686
20160826,4.686
20160827,4.686
20160827,4.686
20160827,4.686
20160827,4.686
20160828,4.686
20160828,4.686
20160828,4.686
20160828,4.686
20160829,4.686
20160829,4.686
20160829,4.686
20160829,4.686
20160830,4.686
20160830,4.686
20160830,4.686
20160830,4.686
20160831,4.686
20160831,4.686
20160831,4.686
20160831,4.686
20160901,4.686
20160901,4.686
20160901,4.686
20160901,4.686
20160902,4.686
20160902,4.686
20160902,4.686
20160902,4.686
20160903,4.686
20160903,4.686
20160903,4.686
20160903,4.686
20160904,4.686
20160904,4.686
20160904,4.686
20160904,4.686
20160905,4.686
20160905,4.686
20160905,4.686
20160905,4.686
20160906,4.686
20160906,4.686
20160906,4.686
20160906,4.686
20160907,4.686
20160907,4.686
20160907,4.686
20160907,4.686
20160908,4.686
20160908,4.686
20160908,4.686
20160908,4.686
20160909,4.686
20160909,4.686
20160909,4.686
20160909,4.701
20160910,4.701
20160910,4.707
20160910,4.707
20160910,4.707
20160910,4.707
20160911,4.707
20160911,4.707
20160911,4.695
20160911,4.695
20160912,4.695
20160912,4.695
20160912,4.695
20160912,4.695
20160913,4.695
20160913,4.695
20160913,4.695
20160913,4.695
20160914,4.695
20160914,4.695
20160914,4.695
20160914,4.695
20160915,4.695
20160915,4.695
20160915,4.695
20160915,4.695
20160916,4.695
20160916,4.695
20160916,4.695
20160916,4.695
20160917,4.695
20160917,4.695
20160917,4.695
20160917,4.695
20160918,4.695
20160918,4.695
20160918,4.702
20160918,4.724
20160919,4.731
20160919,4.731
20160919,4.731
20160919,4.731
20160920,4.731
20160920,4.731
20160920,4.731
20160920,4.731
20160920,4.731
20160920,4.731
20160921,4.731
20160921,4.731
20160921,4.731
20160921,4.731
20160921,4.731
20160921,4.731
20160921,4.731
20160921,4.731
20160922,4.731
20160922,4.731
20160922,4.731
20160922,4.731
20160923,4.731
20160923,4.731
20160923,4.731
20160923,4.731
20160924,4.731
20160924,4.731
20160924,4.731
20160924,4.731
20160925,4.731
20160925,4.731
20160925,4.731
20160925,4.731
20160926,4.731
20160926,4.738
20160926,4.738
20160926,4.738
20160927,4.738
20160927,4.738
20160927,4.738
20160927,4.738
20160928,4.738
20160928,4.738
20160928,4.738
20160928,4.738
20160929,4.738
20160929,4.738
20160929,4.746
20160929,4.746
20160930,4.746
20160930,4.746
20160930,4.746
20160930,4.746
20161001,4.746
20161001,4.746
20161001,4.746
20161001,4.746
20161002,4.746
20161002,4.746
20161002,4.746
20161002,4.746
20161003,4.746
20161003,4.746
20161003,4.746
20161003,4.746
20161004,4.746
20161004,4.746
20161004,4.746
20161004,4.746
20161005,4.746
20161005,4.746
20161005,4.746
20161005,4.746
20161006,4.746
20161006,4.746
20161006,4.746
20161006,4.746
20161007,4.746
20161007,4.746
20161007,4.746
20161007,4.746
20161008,4.746
20161008,4.746
20161008,4.746
20161008,4.746
20161009,4.746
20161009,4.746
20161009,4.746
20161009,4.746
20161010,4.746
20161010,4.746
20161010,4.746
20161010,4.746
20161011,4.746
20161011,4.746
20161011,4.746
20161011,4.746
20161012,4.746
20161012,4.746
20161012,4.746
20161012,4.746
20161013,4.746
20161013,4.746
20161013,4.746
20161013,4.746
20161014,4.746
20161014,4.746
20161014,4.746
20161014,4.746
20161015,4.746
20161015,4.746
20161015,4.746
20161015,4.746
20161016,4.746
20161016,4.746
20161016,4.746
20161016,4.746
20161017,4.746
20161017,4.746
20161017,4.746
20161017,4.746
20161018,4.746
20161018,4.746
20161018,4.746
20161018,4.746
20161019,4.746
20161019,4.746
20161019,4.746
20161019,4.746
20161020,4.746
20161020,4.746
20161020,4.746
20161020,4.746
20161021,4.749
20161021,4.749
20161021,4.749
20161021,4.749
20161022,4.749
20161022,4.749
20161022,4.749
20161022,4.749
20161023,4.749
20161023,4.749
20161023,4.749
20161023,4.749
20161024,4.749
20161024,4.749
20161024,4.749
20161024,4.749
20161025,4.749
20161025,4.749
20161025,4.749
20161025,4.749
20161026,4.749
20161026,4.749
20161026,4.749
20161026,4.749
20161027,4.754
20161027,4.748
20161027,4.748
20161027,4.748
20161028,4.743
20161028,4.743
20161028,4.743
20161028,4.743
20161029,4.743
20161029,4.743
20161029,4.743
20161029,4.743
20161030,4.775
20161030,4.775
20161030,4.777
20161030,4.777
20161031,4.777
20161031,4.777
20161031,4.777
20161031,4.777
20161101,4.777
20161101,4.777
20161101,4.777
20161101,4.777
20161101,4.777
20161102,4.777
20161102,4.777
20161102,4.777
20161102,4.777
20161103,4.777
20161103,4.777
20161103,4.777
20161103,4.777
20161104,4.777
20161104,4.777
20161104,4.777
20161104,4.777
20161105,4.777
20161105,4.777
20161105,4.777
20161105,4.777
20161106,4.777
20161106,4.793
20161106,4.793
20161106,4.793
20161107,4.766
20161107,4.766
20161107,4.766
20161107,4.766
20161108,4.766
20161108,4.766
20161108,4.766
20161108,4.766
20161109,4.766
20161109,4.766
20161109,4.766
20161109,4.766
20161110,4.766
20161110,4.766
20161110,4.766
20161110,4.766
20161111,4.766
20161111,4.766
20161111,4.766
20161111,4.766
20161112,4.766
20161112,4.766
20161112,4.766
20161112,4.766
20161113,4.766
20161113,4.766
20161113,4.766
20161113,4.766
20161114,4.766
20161114,4.766
20161114,4.766
20161114,4.766
20161115,4.766
20161115,4.766
20161115,4.766
20161115,4.766
20161116,4.766
20161116,4.766
20161116,4.766
