Date,Value
20160216,-177
20160216,-177
20160216,-176
20160216,-176
20160216,-176
20160216,-176
20160216,-176
20160216,-176
20160216,-175
20160216,-175
20160216,-175
20160216,-175
20160216,-175
20160216,-175
20160216,-175
20160216,-175
20160217,-175
20160217,-175
20160217,-175
20160217,-175
20160218,-175
20160218,-175
20160218,-175
20160218,-175
20160218,-175
20160219,-175
20160219,-175
20160219,-175
20160219,-174
20160220,-174
20160220,-174
20160220,-174
20160220,-174
20160221,-174
20160221,-174
20160221,-173
20160221,-173
20160222,-173
20160222,-173
20160222,-173
20160222,-173
20160223,-173
20160223,-173
20160224,-173
20160224,-173
20160224,-173
20160224,-173
20160225,-173
20160225,-173
20160225,-173
20160225,-173
20160226,-173
20160226,-173
20160226,-173
20160226,-173
20160227,-173
20160227,-173
20160227,-173
20160227,-173
20160228,-173
20160228,-173
20160228,-173
20160228,-173
20160228,-173
20160229,-173
20160229,-173
20160301,-173
20160301,-173
20160301,-173
20160301,-173
20160302,-173
20160302,-173
20160302,-173
20160302,-173
20160303,-173
20160303,-173
20160303,-173
20160303,-173
20160304,-173
20160304,-173
20160304,-173
20160304,-173
20160305,-173
20160305,-173
20160305,-173
20160305,-173
20160306,-173
20160306,-173
20160306,-174
20160306,-174
20160307,-174
20160307,-174
20160307,-174
20160307,-174
20160308,-174
20160309,-174
20160309,-174
20160310,-174
20160310,-174
20160310,-174
20160310,-174
20160311,-174
20160311,-174
20160311,-174
20160311,-174
20160312,-174
20160312,-174
20160312,-174
20160312,-176
20160313,-176
20160313,-176
20160313,-176
20160313,-176
20160314,-176
20160314,-176
20160314,-176
20160314,-177
20160315,-177
20160315,-177
20160315,-177
20160315,-177
20160316,-177
20160316,-177
20160316,-177
20160316,-177
20160317,-177
20160317,-177
20160317,-177
20160317,-177
20160318,-177
20160318,-177
20160318,-177
20160318,-177
20160319,-177
20160319,-177
20160319,-177
20160319,-177
20160320,-177
20160320,-177
20160320,-177
20160320,-177
20160320,-177
20160321,-177
20160321,-177
20160321,-177
20160322,-177
20160322,-177
20160322,-177
20160322,-178
20160323,-178
20160323,-178
20160323,-178
20160324,-178
20160324,-178
20160324,-178
20160324,-178
20160325,-178
20160325,-178
20160325,-178
20160325,-178
20160326,-182
20160326,-182
20160326,-182
20160326,-182
20160327,-182
20160327,-182
20160327,-182
20160327,-182
20160328,-182
20160328,-182
20160328,-182
20160328,-182
20160329,-182
20160329,-182
20160330,-182
20160330,-182
20160330,-182
20160330,-182
20160331,-182
20160331,-182
20160331,-182
20160331,-182
20160331,-182
20160331,-182
20160331,-182
20160331,-182
20160401,-182
20160401,-182
20160401,-182
20160401,-182
20160402,-182
20160402,-181
20160402,-181
20160402,-181
20160403,-181
20160403,-181
20160403,-181
20160403,-181
20160404,-181
20160404,-181
20160404,-181
20160405,-181
20160405,-181
20160405,-181
20160405,-181
20160406,-181
20160406,-181
20160406,-181
20160406,-181
20160407,-181
20160407,-181
20160408,-181
20160408,-181
20160408,-181
20160408,-181
20160408,-181
20160408,-181
20160408,-181
20160408,-181
20160409,-181
20160409,-181
20160409,-181
20160409,-181
20160410,-181
20160410,-181
20160410,-181
20160410,-181
20160411,-181
20160411,-181
20160411,-181
20160411,-181
20160412,-181
20160412,-181
20160412,-181
20160412,-181
20160413,-181
20160413,-181
20160413,-181
20160413,-181
20160414,-181
20160414,-181
20160414,-181
20160414,-181
20160415,-181
20160415,-181
20160415,-181
20160415,-181
20160416,-181
20160416,-181
20160416,-181
20160416,-181
20160417,-181
20160417,-181
20160417,-181
20160417,-181
20160418,-181
20160418,-181
20160418,-181
20160418,-181
20160419,-181
20160419,-181
20160419,-181
20160419,-181
20160420,-181
20160420,-181
20160420,-181
20160420,-181
20160421,-181
20160421,-181
20160421,-181
20160421,-181
20160422,-181
20160422,-181
20160422,-181
20160422,-181
20160423,-181
20160423,-181
20160423,-181
20160423,-181
20160424,-181
20160424,-181
20160424,-181
20160424,-181
20160425,-181
20160425,-181
20160426,-181
20160426,-181
20160426,-181
20160426,-181
20160427,-181
20160427,-181
20160427,-181
20160427,-181
20160428,-181
20160428,-181
20160428,-181
20160428,-181
20160429,-181
20160429,-181
20160429,-182
20160429,-182
20160430,-182
20160430,-182
20160430,-182
20160430,-182
20160501,-182
20160501,-182
20160501,-182
20160501,-182
20160501,-182
20160502,-182
20160502,-182
20160502,-182
20160502,-182
20160502,-182
20160503,-182
20160503,-182
20160503,-182
20160503,-182
20160504,-182
20160504,-182
20160504,-182
20160504,-182
20160505,-182
20160505,-182
20160505,-182
20160505,-183
20160506,-183
20160506,-183
20160506,-183
20160506,-183
20160507,-183
20160507,-183
20160507,-183
20160507,-184
20160508,-184
20160508,-184
20160508,-184
20160508,-184
20160509,-184
20160509,-184
20160509,-184
20160509,-184
20160510,-184
20160510,-184
20160510,-184
20160510,-184
20160511,-184
20160511,-184
20160511,-184
20160511,-184
20160512,-184
20160512,-184
20160512,-184
20160512,-184
20160512,-184
20160513,-184
20160513,-184
20160513,-184
20160513,-184
20160514,-184
20160514,-184
20160514,-184
20160514,-184
20160515,-184
20160515,-184
20160515,-184
20160515,-184
20160516,-184
20160516,-184
20160516,-184
20160516,-184
20160517,-184
20160517,-184
20160517,-184
20160517,-184
20160518,-184
20160518,-184
20160518,-184
20160518,-184
20160519,-184
20160519,-184
20160520,-184
20160520,-184
20160520,-184
20160520,-184
20160521,-184
20160521,-184
20160521,-184
20160521,-184
20160522,-184
20160522,-184
20160522,-184
20160522,-184
20160523,-184
20160523,-184
20160523,-184
20160523,-184
20160524,-184
20160524,-184
20160524,-186
20160524,-186
20160525,-186
20160525,-186
20160525,-186
20160525,-186
20160526,-186
20160526,-186
20160526,-186
20160526,-186
20160527,-186
20160527,-186
20160527,-186
20160527,-187
20160528,-187
20160528,-187
20160528,-187
20160528,-187
20160529,-187
20160529,-187
20160529,-187
20160529,-187
20160530,-187
20160531,-187
20160531,-187
20160601,-187
20160601,-187
20160601,-187
20160601,-187
20160602,-187
20160602,-187
20160602,-187
20160603,-187
20160604,-187
20160604,-187
20160604,-187
20160604,-187
20160605,-187
20160605,-187
20160605,-187
20160605,-188
20160606,-188
20160606,-188
20160606,-188
20160606,-188
20160607,-188
20160607,-188
20160607,-188
20160607,-188
20160608,-188
20160608,-188
20160608,-188
20160608,-188
20160609,-188
20160609,-188
20160609,-188
20160609,-188
20160610,-188
20160610,-188
20160610,-188
20160610,-188
20160611,-188
20160611,-188
20160611,-188
20160611,-188
20160612,-188
20160612,-188
20160612,-188
20160612,-188
20160613,-188
20160613,-188
20160613,-188
20160613,-188
20160614,-188
20160614,-188
20160614,-188
20160614,-188
20160615,-188
20160615,-188
20160615,-188
20160615,-188
20160616,-188
20160616,-188
20160616,-188
20160616,-188
20160617,-188
20160617,-188
20160617,-188
20160617,-188
20160619,-188
20160619,-188
20160620,-188
20160620,-188
20160620,-188
20160620,-188
20160621,-188
20160621,-188
20160621,-188
20160621,-188
20160622,-188
20160622,-188
20160622,-188
20160622,-188
20160623,-188
20160623,-188
20160623,-188
20160623,-190
20160624,-190
20160624,-190
20160624,-190
20160624,-190
20160625,-190
20160625,-190
20160625,-190
20160625,-190
20160626,-190
20160626,-190
20160626,-190
20160626,-191
20160627,-192
20160627,-192
20160627,-192
20160627,-192
20160628,-192
20160628,-192
20160628,-192
20160628,-192
20160629,-192
20160629,-192
20160629,-192
20160629,-192
20160630,-192
20160630,-192
20160630,-192
20160701,-192
20160701,-192
20160701,-192
20160701,-192
20160702,-192
20160702,-192
20160702,-192
20160702,-193
20160703,-194
20160703,-194
20160703,-194
20160703,-194
20160703,-194
20160704,-194
20160704,-194
20160704,-194
20160704,-194
20160705,-194
20160705,-194
20160705,-195
20160705,-195
20160706,-195
20160706,-195
20160706,-195
20160706,-195
20160707,-195
20160707,-195
20160707,-195
20160707,-195
20160708,-195
20160708,-195
20160708,-195
20160708,-195
20160709,-195
20160709,-195
20160709,-195
20160709,-194
20160710,-194
20160710,-194
20160710,-194
20160710,-194
20160710,-194
20160711,-194
20160711,-194
20160711,-194
20160711,-194
20160712,-194
20160712,-194
20160712,-194
20160712,-194
20160713,-194
20160713,-194
20160713,-194
20160713,-194
20160714,-194
20160714,-194
20160714,-194
20160714,-194
20160715,-194
20160715,-194
20160715,-194
20160715,-194
20160716,-194
20160716,-194
20160716,-194
20160716,-194
20160717,-194
20160717,-194
20160717,-194
20160717,-194
20160718,-194
20160718,-194
20160718,-194
20160718,-194
20160719,-194
20160719,-194
20160719,-194
20160719,-194
20160720,-194
20160720,-194
20160720,-194
20160720,-194
20160721,-194
20160721,-194
20160721,-194
20160721,-194
20160722,-194
20160722,-194
20160722,-194
20160722,-194
20160723,-194
20160723,-194
20160723,-194
20160723,-194
20160724,-194
20160724,-194
20160724,-194
20160724,-194
20160725,-195
20160725,-195
20160728,-195
20160728,-195
20160728,-195
20160728,-195
20160729,-195
20160729,-195
20160729,-195
20160729,-195
20160730,-195
20160730,-195
20160730,-195
20160730,-195
20160731,-195
20160731,-195
20160731,-196
20160731,-197
20160801,-196
20160801,-196
20160801,-196
20160801,-196
20160802,-196
20160802,-196
20160802,-196
20160802,-196
20160803,-196
20160803,-196
20160803,-196
20160803,-196
20160804,-196
20160804,-196
20160804,-196
20160804,-196
20160804,-196
20160804,-196
20160804,-196
20160804,-196
20160804,-196
20160804,-197
20160805,-199
20160805,-199
20160805,-199
20160805,-199
20160805,-199
20160806,-199
20160806,-199
20160806,-199
20160806,-199
20160807,-199
20160807,-199
20160807,-199
20160807,-199
20160808,-202
20160808,-202
20160808,-202
20160808,-202
20160808,-202
20160809,-202
20160809,-202
20160809,-202
20160809,-202
20160809,-202
20160810,-202
20160810,-202
20160810,-202
20160810,-202
20160811,-202
20160811,-202
20160811,-202
20160811,-202
20160812,-202
20160812,-202
20160812,-202
20160812,-202
20160813,-202
20160813,-202
20160813,-202
20160813,-202
20160814,-202
20160814,-202
20160814,-202
20160814,-202
20160815,-202
20160815,-202
20160815,-202
20160815,-202
20160816,-202
20160816,-202
20160816,-202
20160816,-202
20160817,-202
20160817,-202
20160817,-202
20160817,-202
20160818,-202
20160818,-202
20160818,-202
20160818,-202
20160819,-202
20160819,-202
20160819,-202
20160819,-202
20160820,-202
20160820,-202
20160820,-202
20160820,-202
20160821,-202
20160821,-202
20160821,-202
20160821,-202
20160821,-202
20160822,-202
20160822,-202
20160822,-202
20160822,-202
20160823,-202
20160823,-202
20160823,-202
20160823,-202
20160824,-202
20160824,-202
20160824,-202
20160824,-202
20160825,-202
20160825,-202
20160825,-202
20160825,-202
20160826,-202
20160826,-202
20160826,-202
20160826,-202
20160827,-202
20160827,-202
20160827,-202
20160827,-202
20160828,-202
20160828,-202
20160828,-202
20160828,-202
20160829,-202
20160829,-202
20160829,-202
20160829,-202
20160830,-202
20160830,-202
20160830,-202
20160830,-202
20160831,-202
20160831,-202
20160831,-202
20160831,-202
20160901,-202
20160901,-202
20160901,-202
20160901,-202
20160902,-202
20160902,-202
20160902,-202
20160902,-202
20160903,-202
20160903,-202
20160903,-202
20160903,-202
20160904,-202
20160904,-202
20160904,-202
20160904,-202
20160905,-202
20160905,-202
20160905,-202
20160905,-202
20160906,-202
20160906,-202
20160906,-202
20160906,-202
20160907,-202
20160907,-202
20160907,-202
20160907,-202
20160908,-202
20160908,-202
20160908,-202
20160908,-202
20160909,-202
20160909,-202
20160909,-202
20160909,-202
20160910,-202
20160910,-202
20160910,-202
20160910,-202
20160910,-202
20160911,-202
20160911,-202
20160911,-201
20160911,-201
20160912,-201
20160912,-201
20160912,-201
20160912,-201
20160913,-201
20160913,-201
20160913,-201
20160913,-201
20160914,-201
20160914,-201
20160914,-201
20160914,-201
20160915,-201
20160915,-201
20160915,-201
20160915,-201
20160916,-201
20160916,-201
20160916,-201
20160916,-201
20160917,-201
20160917,-201
20160917,-201
20160917,-201
20160918,-201
20160918,-201
20160918,-201
20160918,-201
20160919,-201
20160919,-201
20160919,-201
20160919,-201
20160920,-201
20160920,-201
20160920,-201
20160920,-201
20160920,-201
20160920,-201
20160921,-201
20160921,-201
20160921,-201
20160921,-201
20160921,-201
20160921,-201
20160921,-201
20160921,-201
20160922,-201
20160922,-201
20160922,-201
20160922,-201
20160923,-201
20160923,-201
20160923,-201
20160923,-201
20160924,-201
20160924,-201
20160924,-201
20160924,-201
20160925,-201
20160925,-201
20160925,-201
20160925,-201
20160926,-201
20160926,-201
20160926,-201
20160926,-201
20160927,-201
20160927,-201
20160927,-201
20160927,-201
20160928,-201
20160928,-201
20160928,-201
20160928,-201
20160929,-201
20160929,-201
20160929,-201
20160929,-201
20160930,-201
20160930,-201
20160930,-201
20160930,-201
20161001,-201
20161001,-201
20161001,-201
20161001,-201
20161002,-201
20161002,-201
20161002,-201
20161002,-201
20161003,-201
20161003,-201
20161003,-201
20161003,-201
20161004,-201
20161004,-201
20161004,-201
20161004,-201
20161005,-201
20161005,-201
20161005,-201
20161005,-201
20161006,-201
20161006,-201
20161006,-201
20161006,-201
20161007,-201
20161007,-201
20161007,-201
20161007,-201
20161008,-201
20161008,-201
20161008,-201
20161008,-201
20161009,-203
20161009,-203
20161009,-203
20161009,-203
20161010,-203
20161010,-203
20161010,-203
20161010,-202
20161011,-202
20161011,-202
20161011,-202
20161011,-202
20161012,-202
20161012,-202
20161012,-202
20161012,-202
20161013,-202
20161013,-202
20161013,-202
20161013,-202
20161014,-202
20161014,-202
20161014,-202
20161014,-202
20161015,-202
20161015,-202
20161015,-202
20161015,-202
20161016,-202
20161016,-202
20161016,-202
20161016,-202
20161017,-202
20161017,-202
20161017,-202
20161017,-202
20161018,-202
20161018,-202
20161018,-202
20161018,-202
20161019,-202
20161019,-202
20161019,-202
20161019,-202
20161020,-202
20161020,-202
20161020,-202
20161020,-202
20161021,-203
20161021,-203
20161021,-203
20161021,-203
20161022,-203
20161022,-203
20161022,-203
20161022,-203
20161023,-203
20161023,-203
20161023,-203
20161023,-203
20161024,-203
20161024,-203
20161024,-203
20161024,-203
20161025,-203
20161025,-203
20161025,-203
20161025,-203
20161026,-203
20161026,-203
20161026,-203
20161026,-203
20161027,-203
20161027,-203
20161027,-203
20161027,-203
20161028,-203
20161028,-203
20161028,-203
20161028,-203
20161029,-203
20161029,-203
20161029,-203
20161029,-203
20161030,-203
20161030,-203
20161030,-203
20161030,-203
20161031,-203
20161031,-203
20161031,-203
20161031,-203
20161101,-203
20161101,-203
20161101,-203
20161101,-203
20161101,-203
20161102,-203
20161102,-203
20161102,-203
20161102,-203
20161103,-203
20161103,-203
20161103,-203
20161103,-203
20161104,-203
20161104,-203
20161104,-203
20161104,-203
20161105,-204
20161105,-204
20161105,-204
20161105,-204
20161106,-206
20161106,-207
20161106,-207
20161106,-207
20161107,-207
20161107,-207
20161107,-207
20161107,-207
20161108,-207
20161108,-207
20161108,-207
20161108,-207
20161109,-207
20161109,-207
20161109,-207
20161109,-207
20161110,-207
20161110,-207
20161110,-207
20161110,-207
20161111,-207
20161111,-207
20161111,-207
20161111,-207
20161112,-207
20161112,-207
20161112,-207
20161112,-207
20161113,-207
20161113,-207
20161113,-207
20161113,-207
20161114,-207
20161114,-207
20161114,-207
20161114,-207
20161115,-207
20161115,-207
20161115,-207
20161115,-207
20161116,-207
20161116,-207
20161116,-207
20161116,-207
20161117,-207
20161117,-207
20161117,-208
20161117,-208
20161118,-208
20161118,-208
20161118,-208
20161118,-208
20161119,-208
20161119,-208
20161119,-208
20161119,-208
20161120,-208
20161120,-208
20161120,-208
20161120,-208
20161120,-208
20161121,-208
20161121,-208
20161121,-208
20161121,-208
20161122,-208
20161122,-208
20161122,-208
20161122,-208
20161122,-208
20161123,-208
20161123,-208
20161123,-208
20161123,-208
20161124,-208
20161124,-208
20161125,-208
20161125,-208
20161125,-208
20161125,-208
20161126,-208
20161126,-208
20161126,-208
20161126,-208
20161127,-208
20161127,-208
20161127,-208
20161127,-208
20161127,-208
20161128,-208
20161128,-208
20161128,-208
20161128,-208
20161129,-208
20161129,-208
20161129,-208
20161129,-208
20161130,-208
20161130,-208
20161130,-208
20161130,-208
20161201,-208
20161201,-208
20161201,-208
20161201,-208
20161202,-208
20161202,-208
20161202,-208
20161202,-208
20161203,-208
20161203,-208
20161203,-208
20161203,-208
20161204,-208
20161204,-208
20161204,-208
20161204,-208
20161204,-208
20161205,-208
20161205,-208
20161205,-208
20161205,-208
20161206,-208
20161206,-208
20161206,-208
20161206,-208
20161206,-208
20161207,-208
20161207,-208
20161207,-208
20161207,-208
20161208,-208
20161208,-208
20161208,-208
20161208,-208
20161208,-208
20161209,-208
20161209,-208
20161209,-208
20161209,-208
20161210,-208
20161210,-208
20161210,-208
20161210,-208
20161211,-208
20161211,-208
20161211,-208
20161211,-208
20161212,-208
20161212,-208
20161212,-208
20161212,-208
20161213,-208
20161213,-208
20161213,-208
20161213,-208
20161214,-208
20161214,-208
20161214,-208
20161214,-208
20161215,-208
20161215,-208
20161215,-208
20161215,-208
20161216,-208
20161216,-208
20161216,-208
20161216,-208
20161217,-208
20161217,-208
20161217,-208
20161217,-208
20161217,-208
20161218,-208
20161218,-208
20161218,-208
20161218,-208
20161219,-208
20161219,-207
20161219,-207
20161219,-206
20161220,-206
20161220,-206
20161220,-206
20161220,-206
20161221,-206
20161221,-206
20161221,-206
20161221,-206
20161222,-206
20161222,-206
20161222,-206
20161222,-206
20161223,-206
20161223,-206
20161223,-206
20161223,-206
20161224,-206
20161224,-206
20161224,-206
20161224,-206
20161225,-206
20161225,-206
20161225,-206
20161225,-206
20161225,-206
20161226,-206
20161226,-206
20161226,-206
20161226,-206
20161227,-206
20161227,-206
20161227,-206
20161227,-206
20161228,-206
20161228,-206
20161228,-206
20161228,-206
20161229,-206
20161229,-206
20161229,-206
20161229,-206
20161230,-206
20161230,-206
20161230,-206
20161230,-206
20161231,-206
20161231,-206
20161231,-206
20161231,-206
20170101,-206
20170101,-206
20170101,-206
20170101,-206
20170102,-206
20170102,-206
20170102,-206
20170102,-206
20170102,-206
20170103,-206
20170103,-206
20170103,-206
20170103,-206
20170104,-206
20170104,-206
20170104,-206
20170104,-206
20170104,-206
20170105,-206
20170105,-206
20170105,-206
20170105,-206
20170106,-206
20170106,-206
20170106,-206
20170106,-206
20170107,-206
20170107,-206
20170107,-206
20170107,-206
20170108,-206
20170108,-206
20170108,-206
20170108,-206
20170109,-206
20170109,-206
20170109,-206
20170109,-206
20170110,-206
20170110,-206
20170110,-206
20170110,-206
20170110,-206
20170111,-206
20170111,-207
20170111,-207
20170111,-207
20170112,-207
20170112,-207
20170112,-207
20170112,-207
20170113,-207
20170113,-207
20170113,-207
20170113,-207
20170114,-207
20170114,-207
20170114,-207
20170114,-207
20170115,-207
20170115,-207
20170115,-207
20170115,-207
20170115,-207
20170116,-207
20170116,-207
20170116,-207
20170116,-207
20170117,-207
20170117,-207
20170117,-207
20170117,-207
20170117,-207
20170118,-207
20170118,-207
20170118,-207
20170118,-207
20170119,-207
20170119,-207
20170119,-207
20170119,-207
20170119,-207
20170120,-207
20170120,-207
20170120,-207
20170120,-207
20170121,-207
20170121,-207
20170121,-207
20170121,-207
20170122,-207
20170122,-207
20170122,-207
20170122,-207
20170122,-207
20170123,-207
20170123,-207
20170123,-207
20170123,-207
20170124,-207
20170124,-207
20170124,-207
20170124,-207
20170125,-207
20170125,-207
20170125,-207
20170125,-207
20170126,-207
20170126,-207
20170126,-207
20170126,-207
20170127,-207
20170127,-207
20170127,-207
20170127,-207
20170128,-207
20170128,-207
20170128,-207
20170128,-207
20170129,-207
20170129,-207
20170129,-207
20170129,-207
20170130,-207
20170130,-207
20170130,-207
20170130,-207
20170131,-207
20170131,-207
20170131,-207
20170131,-207
20170201,-207
20170201,-207
20170201,-207
20170201,-207
20170201,-207
20170202,-207
20170202,-207
20170202,-207
20170202,-207
20170203,-207
20170203,-207
20170203,-207
20170203,-207
20170204,-207
20170204,-207
20170204,-207
20170204,-207
20170205,-207
20170205,-207
20170205,-207
20170205,-207
20170206,-207
20170206,-207
20170206,-207
20170206,-207
20170207,-207
20170207,-207
20170207,-207
20170207,-207
20170208,-207
20170208,-207
20170208,-207
20170208,-207
20170209,-207
20170209,-207
20170209,-207
20170209,-207
20170210,-207
20170210,-207
20170210,-207
20170210,-207
20170211,-207
20170211,-207
20170211,-207
20170211,-207
20170212,-207
20170212,-206
20170212,-206
20170212,-206
20170212,-206
20170213,-206
20170213,-206
20170213,-206
20170213,-206
20170214,-206
20170214,-206
20170214,-206
20170214,-206
20170215,-206
20170215,-206
20170215,-206
20170215,-206
20170216,-206
20170216,-206
20170216,-206
20170216,-206
20170216,-206
20170217,-206
20170217,-206
20170217,-206
20170217,-206
20170218,-206
20170218,-206
20170218,-206
20170218,-206
20170218,-206
20170219,-206
20170219,-206
20170219,-206
20170219,-206
20170220,-206
20170220,-206
20170220,-206
20170220,-206
20170221,-206
20170221,-206
20170221,-206
20170221,-206
20170222,-207
20170222,-207
20170222,-207
20170222,-207
20170223,-207
20170223,-207
20170223,-207
20170223,-207
20170224,-207
20170224,-207
20170224,-207
20170224,-207
20170225,-207
20170225,-207
20170225,-207
20170225,-207
20170226,-207
20170226,-207
20170226,-207
20170226,-207
20170227,-207
20170227,-207
20170227,-207
20170227,-207
20170228,-207
20170228,-207
20170228,-207
20170228,-207
20170301,-207
20170301,-207
20170301,-207
20170301,-207
20170302,-207
20170302,-207
20170302,-207
20170302,-207
20170303,-207
20170303,-207
20170303,-207
20170303,-207
20170304,-207
20170304,-207
20170304,-207
20170304,-207
20170305,-207
20170305,-207
20170305,-207
20170305,-207
20170306,-207
20170306,-207
20170306,-207
20170306,-207
20170307,-207
20170307,-207
20170307,-207
20170307,-207
20170308,-207
20170308,-207
20170308,-207
20170308,-207
20170309,-207
20170309,-207
20170309,-207
20170309,-207
20170310,-207
20170310,-207
20170310,-207
20170310,-207
20170311,-207
20170311,-207
20170311,-207
20170311,-208
20170312,-208
20170312,-208
20170312,-208
20170312,-208
20170312,-208
20170313,-208
20170313,-208
20170313,-208
20170313,-208
20170314,-208
20170314,-208
20170314,-209
20170314,-209
20170315,-209
20170315,-209
20170315,-209
20170315,-209
20170316,-209
20170316,-209
20170316,-209
20170316,-209
20170317,-209
20170317,-209
20170317,-209
20170317,-209
20170318,-209
20170318,-209
20170318,-209
20170318,-209
20170319,-209
20170319,-209
20170319,-209
20170319,-209
20170320,-209
20170320,-209
20170320,-209
20170320,-209
20170321,-209
20170321,-209
20170321,-209
20170321,-209
20170322,-209
20170322,-209
20170322,-209
20170322,-209
20170323,-209
20170323,-209
20170323,-209
20170323,-209
20170323,-209
20170324,-209
20170324,-209
20170324,-209
20170324,-209
20170325,-209
20170325,-209
20170325,-209
20170325,-209
20170326,-209
20170326,-209
20170326,-209
20170326,-209
20170327,-209
20170327,-209
20170327,-209
20170327,-209
20170328,-209
20170328,-209
20170328,-209
20170328,-209
20170329,-209
20170329,-209
20170329,-209
20170329,-209
20170330,-209
20170330,-209
20170330,-209
20170330,-209
20170331,-209
20170331,-209
20170331,-209
20170331,-209
20170401,-209
20170401,-209
20170401,-209
20170401,-209
20170402,-209
20170402,-209
20170402,-209
20170402,-209
20170403,-209
20170403,-209
20170403,-209
20170403,-209
20170404,-209
20170404,-209
20170404,-209
20170404,-209
20170405,-209
20170405,-209
20170405,-209
20170405,-209
20170406,-209
20170406,-209
20170406,-209
20170406,-209
20170407,-209
20170407,-209
20170407,-209
20170407,-209
20170408,-209
20170408,-209
20170408,-209
20170408,-209
20170409,-208
20170409,-208
20170409,-208
20170409,-208
20170410,-208
20170410,-208
20170410,-208
20170410,-208
20170411,-208
20170411,-208
20170411,-208
20170411,-208
20170411,-208
20170411,-208
20170412,-208
20170412,-208
20170412,-208
20170412,-208
20170412,-208
20170412,-208
20170413,-208
20170413,-208
20170413,-208
20170413,-208
20170414,-208
20170414,-208
20170414,-208
20170414,-208
20170414,-208
20170415,-208
20170415,-208
20170415,-208
20170415,-208
20170416,-208
20170416,-208
20170416,-208
20170416,-208
20170416,-208
20170416,-208
20170417,-208
20170417,-208
20170417,-208
20170417,-208
20170418,-208
20170418,-208
20170418,-208
20170418,-208
20170419,-208
20170419,-208
20170419,-208
20170419,-208
20170420,-208
20170420,-208
20170420,-208
20170420,-208
20170421,-208
20170421,-208
20170421,-208
20170421,-208
20170422,-208
20170422,-208
20170422,-208
20170422,-208
20170423,-208
20170423,-208
20170423,-208
20170423,-208
20170424,-208
20170424,-208
20170424,-208
20170424,-208
20170425,-208
20170425,-208
20170425,-208
20170425,-208
20170425,-208
20170426,-208
20170426,-208
20170426,-208
20170427,-208
20170427,-208
20170427,-208
20170427,-208
20170428,-208
20170428,-208
20170428,-208
20170428,-208
20170429,-208
20170429,-208
20170429,-208
20170429,-208
20170430,-208
20170430,-208
20170430,-208
20170430,-208
20170501,-208
20170501,-208
20170501,-208
20170501,-208
20170502,-208
20170502,-208
20170502,-208
20170502,-208
20170503,-208
20170503,-208
20170503,-208
20170503,-208
20170504,-208
20170504,-208
20170504,-208
20170504,-208
20170505,-208
20170505,-208
20170505,-208
20170505,-208
20170506,-208
20170506,-208
20170506,-208
20170506,-208
20170507,-208
20170507,-208
20170507,-208
20170507,-208
20170508,-208
20170508,-207
20170508,-207
20170508,-207
20170509,-207
20170509,-207
20170509,-207
20170509,-207
20170510,-207
20170510,-207
20170510,-207
20170510,-207
20170511,-207
20170511,-207
20170511,-207
20170511,-207
20170511,-207
20170512,-207
20170512,-207
20170512,-207
20170512,-207
20170513,-207
20170513,-207
20170513,-207
20170513,-207
20170514,-208
20170514,-208
20170514,-208
20170514,-208
20170514,-208
20170514,-208
20170515,-208
20170515,-208
20170515,-208
20170515,-208
20170516,-208
20170516,-208
20170516,-208
20170516,-208
20170516,-208
20170517,-208
20170517,-208
20170517,-208
20170517,-208
20170518,-208
20170518,-207
20170518,-207
20170518,-207
20170518,-207
20170518,-207
20170519,-207
20170519,-207
20170519,-207
20170519,-207
20170519,-207
20170520,-207
20170520,-207
20170520,-207
20170520,-207
20170520,-207
20170521,-207
20170521,-207
20170521,-207
20170521,-207
20170521,-207
20170522,-207
20170522,-207
20170522,-207
20170522,-207
20170522,-207
20170523,-207
20170523,-207
20170523,-207
20170523,-207
20170523,-207
20170524,-207
20170524,-207
20170524,-207
20170524,-207
20170524,-207
20170525,-207
20170525,-207
20170525,-207
20170525,-207
20170525,-207
20170526,-207
20170526,-207
20170526,-207
20170526,-207
20170526,-207
20170527,-207
20170527,-207
20170527,-207
20170527,-207
20170527,-207
20170528,-207
20170528,-207
20170528,-207
20170528,-207
20170528,-207
20170529,-207
20170529,-207
20170529,-207
20170529,-207
20170529,-207
20170530,-207
20170530,-207
20170530,-207
20170530,-207
20170530,-207
20170531,-207
20170531,-207
20170531,-207
20170531,-207
20170531,-207
20170601,-207
20170601,-207
20170601,-207
20170601,-207
20170601,-207
20170602,-207
20170602,-207
20170602,-207
20170602,-207
20170602,-207
20170603,-207
20170603,-207
20170603,-207
20170603,-207
20170603,-207
20170604,-207
20170604,-207
20170604,-207
20170604,-207
20170604,-207
20170605,-207
20170605,-207
20170605,-207
20170605,-207
20170605,-207
20170606,-207
20170606,-207
20170606,-207
20170606,-207
20170606,-207
20170607,-207
20170607,-207
20170607,-207
20170607,-207
20170608,-207
20170608,-207
20170608,-207
20170609,-207
20170609,-207
20170614,-207
20170614,-207
20170614,-207
20170614,-207
20170614,-207
20170615,-207
20170615,-207
20170615,-207
20170615,-207
20170615,-207
20170616,-207
20170616,-207
20170616,-207
20170616,-207
20170617,-207
20170617,-207
20170617,-209
20170617,-209
20170618,-209
20170618,-209
20170618,-209
20170618,-209
20170619,-209
20170619,-209
20170619,-209
20170619,-209
20170620,-209
20170620,-209
20170620,-209
20170620,-209
20170621,-209
