Date,Value
20151020,2.299
20151020,2.299
20151020,2.299
20151020,2.299
20151021,2.299
20151021,2.299
20151021,2.299
20151021,2.299
20151022,2.299
20151022,2.299
20151022,2.299
20151022,2.299
20151023,2.299
20151023,2.299
20151023,2.299
20151023,2.299
20151024,2.299
20151024,2.299
20151024,2.299
20151024,2.3
20151025,2.3
20151025,2.3
20151025,2.3
20151025,2.3
20151026,2.3
20151026,2.3
20151026,2.3
20151026,2.3
20151027,2.3
20151027,2.3
20151027,2.3
20151027,2.3
20151028,2.3
20151028,2.3
20151028,2.3
20151028,2.3
20151029,2.3
20151029,2.3
20151029,2.29
20151029,2.29
20151030,2.29
20151030,2.29
20151030,2.29
20151030,2.29
20151031,2.29
20151031,2.29
20151031,2.29
20151031,2.29
20151101,2.29
20151101,2.29
20151101,2.29
20151101,2.29
20151102,2.29
20151102,2.29
20151102,2.29
20151102,2.29
20151103,2.29
20151103,2.29
20151103,2.29
20151103,2.29
20151104,2.29
20151104,2.29
20151104,2.29
20151104,2.29
20151105,2.29
20151105,2.29
20151105,2.29
20151105,2.29
20151105,2.29
20151106,2.29
20151106,2.29
20151106,2.29
20151106,2.29
20151107,2.29
20151107,2.29
20151107,2.29
20151107,2.29
20151108,2.29
20151108,2.29
20151108,2.29
20151108,2.29
20151109,2.29
20151109,2.29
20151109,2.29
20151109,2.29
20151110,2.29
20151110,2.29
20151110,2.29
20151110,2.29
20151111,2.29
20151111,2.29
20151111,2.29
20151111,2.29
20151112,2.29
20151112,2.29
20151112,2.29
20151112,2.29
20151113,2.29
20151113,2.29
20151113,2.29
20151113,2.29
20151114,2.29
20151114,2.29
20151114,2.29
20151114,2.29
20151115,2.29
20151115,2.29
20151115,2.29
20151115,2.29
20151116,2.29
20151116,2.29
20151116,2.29
20151116,2.29
20151117,2.29
20151117,2.29
20151117,2.29
20151117,2.29
20151118,2.29
20151118,2.29
20151118,2.29
20151118,2.29
20151119,2.29
20151119,2.29
20151119,2.29
20151119,2.29
20151120,2.29
20151120,2.29
20151120,2.29
20151120,2.29
20151121,2.29
20151121,2.29
20151121,2.29
20151121,2.29
20151122,2.29
20151122,2.29
20151122,2.29
20151122,2.289
20151123,2.289
20151123,2.289
20151123,2.289
20151123,2.289
20151124,2.289
20151124,2.289
20151124,2.289
20151124,2.289
20151124,2.289
20151125,2.289
20151125,2.289
20151125,2.289
20151125,2.289
20151126,2.289
20151126,2.289
20151126,2.289
20151126,2.289
20151127,2.289
20151127,2.289
20151127,2.289
20151127,2.289
20151128,2.289
20151128,2.289
20151128,2.289
20151128,2.289
20151129,2.289
20151129,2.289
20151129,2.289
20151129,2.289
20151130,2.289
20151130,2.289
20151130,2.289
20151130,2.289
20151201,2.289
20151201,2.289
20151201,2.289
20151201,2.289
20151202,2.289
20151202,2.289
20151202,2.289
20151202,2.289
20151203,2.289
20151203,2.289
20151203,2.289
20151203,2.289
20151204,2.289
20151204,2.289
20151204,2.289
20151204,2.289
20151205,2.289
20151205,2.289
20151205,2.289
20151205,2.289
20151206,2.289
20151206,2.288
20151206,2.288
20151206,2.288
20151207,2.288
20151207,2.288
20151207,2.288
20151207,2.288
20151208,2.288
20151208,2.288
20151208,2.288
20151208,2.288
20151209,2.288
20151209,2.288
20151209,2.288
20151209,2.288
20151210,2.288
20151210,2.288
20151210,2.288
20151210,2.288
20151211,2.288
20151211,2.288
20151211,2.288
20151211,2.288
20151212,2.288
20151212,2.288
20151212,2.288
20151212,2.288
20151213,2.288
20151213,2.288
20151213,2.288
20151213,2.285
20151214,2.285
20151214,2.285
20151214,2.283
20151214,2.283
20151214,2.283
20151215,2.283
20151215,2.283
20151215,2.283
20151215,2.283
20151216,2.283
20151216,2.283
20151216,2.283
20151216,2.283
20151217,2.283
20151217,2.283
20151217,2.283
20151217,2.283
20151218,2.283
20151218,2.283
20151218,2.283
20151218,2.283
20151219,2.283
20151219,2.283
20151219,2.283
20151219,2.283
20151220,2.283
20151220,2.283
20151220,2.283
20151220,2.283
20151221,2.283
20151221,2.283
20151221,2.283
20151221,2.283
20151222,2.283
20151222,2.283
20151222,2.283
20151222,2.283
20151223,2.283
20151223,2.283
20151223,2.283
20151223,2.283
20151224,2.283
20151224,2.283
20151224,2.283
20151224,2.283
20151225,2.283
20151225,2.283
20151225,2.283
20151225,2.283
20151226,2.283
20151226,2.283
20151226,2.283
20151226,2.283
20151227,2.283
20151227,2.283
20151227,2.283
20151227,2.283
20151228,2.283
20151228,2.283
20151228,2.283
20151228,2.283
20151229,2.283
20151229,2.283
20151229,2.283
20151229,2.283
20151230,2.283
20151230,2.283
20151230,2.283
20151230,2.283
20151231,2.283
20151231,2.283
20151231,2.283
20151231,2.283
20160101,2.283
20160101,2.283
20160101,2.283
20160101,2.283
20160102,2.283
20160102,2.283
20160102,2.283
20160102,2.283
20160103,2.283
20160103,2.283
20160103,2.283
20160103,2.283
20160104,2.283
20160104,2.283
20160104,2.283
20160104,2.283
20160105,2.283
20160105,2.283
20160105,2.283
20160105,2.283
20160106,2.283
20160106,2.283
20160106,2.283
20160106,2.284
20160107,2.284
20160107,2.284
20160107,2.284
20160107,2.276
20160108,2.276
20160108,2.276
20160108,2.276
20160108,2.276
20160109,2.276
20160109,2.276
20160109,2.276
20160109,2.276
20160110,2.276
20160110,2.276
20160110,2.276
20160111,2.276
20160111,2.276
20160111,2.276
20160111,2.276
20160112,2.276
20160112,2.276
20160112,2.276
20160112,2.276
20160113,2.276
20160113,2.276
20160113,2.276
20160113,2.276
20160114,2.276
20160114,2.276
20160114,2.276
20160114,2.276
20160115,2.276
20160115,2.276
20160115,2.276
20160115,2.276
20160116,2.276
20160116,2.276
20160116,2.276
20160116,2.276
20160117,2.276
20160117,2.276
20160117,2.276
20160117,2.276
20160118,2.276
20160118,2.276
20160118,2.276
20160118,2.276
20160119,2.276
20160119,2.276
20160119,2.276
20160119,2.276
20160120,2.276
20160120,2.276
20160120,2.276
20160120,2.276
20160121,2.276
20160121,2.276
20160121,2.276
20160121,2.276
20160122,2.276
20160122,2.276
20160122,2.276
20160122,2.276
20160122,2.276
20160122,2.276
20160122,2.276
20160122,2.276
20160123,2.276
20160123,2.276
20160123,2.276
20160123,2.276
20160124,2.276
20160124,2.276
20160124,2.276
20160124,2.276
20160125,2.276
20160125,2.276
20160125,2.276
20160125,2.276
20160125,2.276
20160125,2.276
20160125,2.276
20160125,2.276
20160125,2.276
20160125,2.276
20160126,2.276
20160126,2.276
20160126,2.276
20160126,2.276
20160126,2.276
20160127,2.276
20160127,2.276
20160127,2.276
20160127,2.276
20160128,2.276
20160128,2.276
20160128,2.276
20160128,2.276
20160129,2.276
20160129,2.276
20160129,2.276
20160129,2.276
20160130,2.276
20160130,2.276
20160201,2.276
20160202,2.276
20160202,2.276
20160202,2.276
20160202,2.276
20160203,2.276
20160203,2.276
20160203,2.276
20160203,2.276
20160204,2.276
20160204,2.276
20160204,2.276
20160204,2.276
20160205,2.276
20160205,2.276
20160205,2.276
20160205,2.276
20160206,2.276
20160206,2.276
20160206,2.276
20160206,2.276
20160206,2.276
20160206,2.276
20160206,2.276
20160206,2.276
20160206,2.276
20160206,2.276
20160207,2.276
20160207,2.276
20160207,2.276
20160207,2.276
20160207,2.276
20160207,2.276
20160207,2.276
20160207,2.276
20160208,2.276
20160208,2.276
20160208,2.276
20160208,2.276
20160209,2.276
20160209,2.276
20160209,2.276
20160209,2.276
20160210,2.276
20160210,2.276
20160210,2.276
20160210,2.276
20160211,2.276
20160211,2.276
20160211,2.276
20160211,2.275
20160212,2.275
20160212,2.275
20160212,2.275
20160212,2.275
20160213,2.275
20160213,2.275
20160215,2.275
20160215,2.275
20160215,2.275
20160215,2.275
20160215,2.275
20160215,2.275
20160215,2.23
20160215,2.23
20160215,2.23
20160216,2.207
20160216,2.207
20160216,2.207
20160216,2.207
20160216,2.207
20160216,2.207
20160216,2.207
20160216,2.207
20160216,2.207
20160216,2.197
20160216,2.197
20160216,2.197
20160216,2.197
20160216,2.197
20160216,2.197
20160216,2.192
20160216,2.192
20160216,2.192
20160216,2.192
20160216,2.192
20160216,2.188
20160216,2.188
20160216,2.187
20160217,2.187
20160217,2.187
20160217,2.186
20160217,2.186
20160218,2.186
20160218,2.186
20160218,2.186
20160218,2.186
20160218,2.186
20160219,2.186
20160219,2.186
20160219,2.186
20160219,2.186
20160220,2.186
20160220,2.186
20160220,2.186
20160220,2.186
20160221,2.186
20160221,2.186
20160221,2.186
20160221,2.186
20160222,2.186
20160222,2.186
20160222,2.186
20160222,2.186
20160223,2.186
20160223,2.186
20160224,2.186
20160224,2.186
20160224,2.186
20160224,2.186
20160225,2.186
20160225,2.186
20160225,2.186
20160225,2.186
20160226,2.186
20160226,2.186
20160226,2.186
20160226,2.186
20160227,2.186
20160227,2.186
20160227,2.186
20160227,2.186
20160228,2.186
20160228,2.186
20160228,2.186
20160228,2.186
20160228,2.186
20160229,2.186
20160229,2.186
20160301,2.186
20160301,2.186
20160301,2.186
20160301,2.186
20160302,2.186
20160302,2.186
20160302,2.186
20160302,2.186
20160303,2.186
20160303,2.186
20160303,2.186
20160303,2.186
20160304,2.186
20160304,2.186
20160304,2.186
20160304,2.186
20160305,2.186
20160305,2.186
20160305,2.182
20160305,2.182
20160306,2.182
20160306,2.182
20160306,2.182
20160306,2.182
20160307,2.182
20160307,2.182
20160307,2.182
20160307,2.182
20160308,2.182
20160309,2.182
20160309,2.182
20160310,2.182
20160310,2.182
20160310,2.182
20160310,2.182
20160311,2.182
20160311,2.182
20160311,2.182
20160311,2.182
20160312,2.182
20160312,2.182
20160312,2.182
20160312,2.179
20160313,2.179
20160313,2.179
20160313,2.179
20160313,2.179
20160314,2.179
20160314,2.179
20160314,2.179
20160314,2.18
20160315,2.18
20160315,2.18
20160315,2.18
20160315,2.18
20160316,2.18
20160316,2.18
20160316,2.18
20160316,2.18
20160317,2.18
20160317,2.18
20160317,2.18
20160317,2.18
20160318,2.18
20160318,2.18
20160318,2.18
20160318,2.18
20160319,2.18
20160319,2.18
20160319,2.18
20160319,2.18
20160320,2.18
20160320,2.18
20160320,2.18
20160320,2.18
20160320,2.18
20160321,2.18
20160321,2.18
20160321,2.18
20160322,2.18
20160322,2.18
20160322,2.18
20160322,2.18
20160323,2.18
20160323,2.18
20160323,2.18
20160324,2.18
20160324,2.18
20160324,2.18
20160324,2.18
20160325,2.18
20160325,2.18
20160325,2.18
20160325,2.18
20160326,2.18
20160326,2.18
20160326,2.18
20160326,2.18
20160327,2.18
20160327,2.18
20160327,2.18
20160327,2.18
20160328,2.18
20160328,2.18
20160328,2.18
20160328,2.18
20160329,2.18
20160329,2.18
20160330,2.18
20160330,2.18
20160330,2.18
20160330,2.18
20160331,2.18
20160331,2.18
20160331,2.18
20160331,2.18
20160331,2.18
20160331,2.18
20160331,2.18
20160331,2.18
20160401,2.18
20160401,2.18
20160401,2.18
20160401,2.18
20160402,2.18
20160402,2.18
20160402,2.18
20160402,2.18
20160403,2.18
20160403,2.18
20160403,2.18
20160403,2.18
20160404,2.18
20160404,2.18
20160404,2.18
20160405,2.18
20160405,2.18
20160405,2.18
20160405,2.18
20160406,2.18
20160406,2.18
20160406,2.18
20160406,2.18
20160407,2.18
20160407,2.18
20160408,2.18
20160408,2.18
20160408,2.18
20160408,2.18
20160408,2.18
20160408,2.18
20160408,2.18
20160408,2.18
20160409,2.18
20160409,2.18
20160409,2.18
20160409,2.18
20160410,2.18
20160410,2.18
20160410,2.18
20160410,2.18
20160411,2.18
20160411,2.18
20160411,2.18
20160411,2.18
20160412,2.18
20160412,2.18
20160412,2.18
20160412,2.18
20160413,2.18
20160413,2.18
20160413,2.18
20160413,2.18
20160414,2.18
20160414,2.18
20160414,2.18
20160414,2.18
20160415,2.18
20160415,2.18
20160415,2.18
20160415,2.18
20160416,2.18
20160416,2.18
20160416,2.18
20160416,2.174
20160417,2.174
20160417,2.174
20160417,2.174
20160417,2.175
20160418,2.175
20160418,2.175
20160418,2.175
20160418,2.175
20160419,2.175
20160419,2.175
20160419,2.175
20160419,2.176
20160420,2.176
20160420,2.176
20160420,2.176
20160420,2.171
20160421,2.171
20160421,2.171
20160421,2.171
20160421,2.171
20160422,2.171
20160422,2.171
20160422,2.171
20160422,2.164
20160423,2.164
20160423,2.164
20160423,2.164
20160423,2.158
20160424,2.158
20160424,2.158
20160424,2.158
20160424,2.158
20160425,2.158
20160425,2.158
20160426,2.158
20160426,2.158
20160426,2.158
20160426,2.158
20160427,2.158
20160427,2.158
20160427,2.156
20160427,2.156
20160428,2.156
20160428,2.156
20160428,2.152
20160428,2.152
20160429,2.152
20160429,2.152
20160429,2.147
20160429,2.147
20160430,2.147
20160430,2.147
20160430,2.147
20160430,2.147
20160501,2.147
20160501,2.147
20160501,2.147
20160501,2.147
20160501,2.147
20160502,2.147
20160502,2.147
20160502,2.147
20160502,2.147
20160502,2.147
20160503,2.147
20160503,2.147
20160503,2.147
20160503,2.147
20160504,2.147
20160504,2.147
20160504,2.147
20160504,2.147
20160505,2.147
20160505,2.147
20160505,2.147
20160505,2.147
20160506,2.147
20160506,2.147
20160506,2.147
20160506,2.147
20160507,2.147
20160507,2.147
20160507,2.147
20160507,2.147
20160508,2.147
20160508,2.147
20160508,2.147
20160508,2.147
20160509,2.147
20160509,2.147
20160509,2.147
20160509,2.147
20160510,2.147
20160510,2.147
20160510,2.147
20160510,2.147
20160511,2.147
20160511,2.147
20160511,2.147
20160511,2.142
20160512,2.142
20160512,2.142
20160512,2.142
20160512,2.142
20160512,2.142
20160513,2.142
20160513,2.142
20160513,2.142
20160513,2.142
20160514,2.142
20160514,2.142
20160514,2.142
20160514,2.142
20160515,2.142
20160515,2.142
20160515,2.142
20160515,2.142
20160516,2.142
20160516,2.142
20160516,2.142
20160516,2.142
20160517,2.142
20160517,2.142
20160517,2.142
20160517,2.142
20160518,2.142
20160518,2.142
20160518,2.142
20160518,2.142
20160519,2.142
20160519,2.142
20160520,2.142
20160520,2.142
20160520,2.142
20160520,2.142
20160521,2.142
20160521,2.142
20160521,2.142
20160521,2.142
20160522,2.142
20160522,2.142
20160522,2.142
20160522,2.141
20160523,2.141
20160523,2.141
20160523,2.141
20160523,2.141
20160524,2.141
20160524,2.141
20160524,2.141
20160524,2.141
20160525,2.141
20160525,2.141
20160525,2.141
20160525,2.141
20160526,2.141
20160526,2.141
20160526,2.141
20160526,2.141
20160527,2.141
20160527,2.141
20160527,2.141
20160527,2.122
20160528,2.122
20160528,2.122
20160528,2.122
20160528,2.122
20160529,2.122
20160529,2.122
20160529,2.122
20160529,2.122
20160530,2.122
20160531,2.122
20160531,2.122
20160601,2.122
20160601,2.122
20160601,2.122
20160601,2.122
20160602,2.122
20160602,2.122
20160602,2.122
20160603,2.122
20160604,2.122
20160604,2.122
20160604,2.122
20160604,2.109
20160605,2.109
20160605,2.109
20160605,2.109
20160605,2.1
20160606,2.1
20160606,2.1
20160606,2.1
20160606,2.093
20160607,2.093
20160607,2.093
20160607,2.093
20160607,2.087
20160608,2.087
20160608,2.087
20160608,2.087
20160608,2.082
20160609,2.081
20160609,2.081
20160609,2.081
20160609,2.081
20160610,2.081
20160610,2.081
20160610,2.081
20160610,2.082
20160611,2.082
20160611,2.082
20160611,2.082
20160611,2.082
20160612,2.082
20160612,2.082
20160612,2.082
20160612,2.082
20160613,2.082
20160613,2.082
20160613,2.082
20160613,2.082
20160614,2.082
20160614,2.082
20160614,2.082
20160614,2.082
20160615,2.082
20160615,2.082
20160615,2.08
20160615,2.079
20160616,2.079
20160616,2.08
20160616,2.081
20160616,2.081
20160617,2.081
20160617,2.081
20160617,2.081
20160617,2.081
20160619,2.081
20160619,2.081
20160620,2.081
20160620,2.081
20160620,2.081
20160620,2.081
20160621,2.081
20160621,2.081
20160621,2.081
20160621,2.081
20160622,2.081
20160622,2.081
20160622,2.081
20160622,2.081
20160623,2.081
20160623,2.081
20160623,2.081
20160623,2.078
20160624,2.078
20160624,2.078
20160624,2.078
20160624,2.078
20160625,2.078
20160625,2.078
20160625,2.078
20160625,2.079
20160626,2.079
20160626,2.079
20160626,2.079
20160626,2.075
20160627,2.075
20160627,2.075
20160627,2.075
20160627,2.075
20160628,2.075
20160628,2.075
20160628,2.075
20160628,2.075
20160629,2.075
20160629,2.075
20160629,2.075
20160629,2.072
20160630,2.073
20160630,2.073
20160630,2.073
20160701,2.073
20160701,2.073
20160701,2.073
20160701,2.073
20160702,2.073
20160702,2.073
20160702,2.073
20160702,2.069
20160703,2.069
20160703,2.069
20160703,2.069
20160703,2.069
20160703,2.066
20160704,2.063
20160704,2.063
20160704,2.063
20160704,2.062
20160705,2.062
20160705,2.062
20160705,2.062
20160705,2.06
20160706,2.06
20160706,2.061
20160706,2.061
20160706,2.061
20160707,2.061
20160707,2.061
20160707,2.061
20160707,2.061
20160708,2.061
20160708,2.061
20160708,2.061
20160708,2.061
20160709,2.061
20160709,2.061
20160709,2.061
20160709,2.061
20160710,2.061
20160710,2.062
20160710,2.062
20160710,2.062
20160710,2.062
20160711,2.062
20160711,2.062
20160711,2.062
20160711,2.062
20160712,2.062
20160712,2.062
20160712,2.062
20160712,2.062
20160713,2.062
20160713,2.062
20160713,2.062
20160713,2.062
20160714,2.061
20160714,2.062
20160714,2.062
20160714,2.062
20160715,2.063
20160715,2.063
20160715,2.063
20160715,2.063
20160716,2.063
20160716,2.063
20160716,2.063
20160716,2.064
20160717,2.064
20160717,2.064
20160717,2.064
20160717,2.064
20160718,2.064
20160718,2.065
20160718,2.065
20160718,2.064
20160719,2.065
20160719,2.065
20160719,2.065
20160719,2.065
20160720,2.065
20160720,2.065
20160720,2.065
20160720,2.066
20160721,2.067
20160721,2.067
20160721,2.067
20160721,2.067
20160722,2.067
20160722,2.067
20160722,2.067
20160722,2.067
20160723,2.067
20160723,2.067
20160723,2.067
20160723,2.068
20160724,2.068
20160724,2.068
20160724,2.068
20160724,2.068
20160725,2.069
20160725,2.069
20160728,2.069
20160728,2.069
20160728,2.069
20160728,2.069
20160729,2.069
20160729,2.069
20160729,2.069
20160729,2.069
20160730,2.069
20160730,2.069
20160730,2.069
20160730,2.069
20160731,2.069
20160731,2.069
20160731,2.069
20160731,2.072
20160801,2.072
20160801,2.072
20160801,2.072
20160801,2.071
20160802,2.071
20160802,2.071
20160802,2.071
20160802,2.071
20160803,2.071
20160803,2.071
20160803,2.071
20160803,2.071
20160804,2.071
20160804,2.071
20160804,2.071
20160804,2.071
20160804,2.071
20160804,2.072
20160804,2.072
20160804,2.072
20160804,2.072
20160804,2.072
20160805,2.074
20160805,2.074
20160805,2.074
20160805,2.074
20160805,2.074
20160806,2.074
20160806,2.074
20160806,2.074
20160806,2.074
20160807,2.074
20160807,2.074
20160807,2.074
20160807,2.074
20160808,2.074
20160808,2.074
20160808,2.074
20160808,2.075
20160808,2.075
20160809,2.075
20160809,2.075
20160809,2.075
20160809,2.075
20160809,2.075
20160810,2.075
20160810,2.075
20160810,2.075
20160810,2.075
20160811,2.075
20160811,2.075
20160811,2.075
20160811,2.075
20160812,2.075
20160812,2.075
20160812,2.075
20160812,2.075
20160813,2.075
20160813,2.075
20160813,2.075
20160813,2.075
20160814,2.075
20160814,2.075
20160814,2.075
20160814,2.075
20160815,2.075
20160815,2.075
20160815,2.075
20160815,2.075
20160816,2.075
20160816,2.075
20160816,2.075
20160816,2.075
20160817,2.075
20160817,2.075
20160817,2.075
20160817,2.075
20160818,2.075
20160818,2.075
20160818,2.075
20160818,2.075
20160819,2.075
20160819,2.075
20160819,2.075
20160819,2.075
20160820,2.075
20160820,2.075
20160820,2.075
20160820,2.075
20160821,2.075
20160821,2.075
20160821,2.075
20160821,2.075
20160821,2.075
20160822,2.075
20160822,2.075
20160822,2.075
20160822,2.075
20160823,2.075
20160823,2.075
20160823,2.075
20160823,2.075
20160824,2.075
20160824,2.075
20160824,2.075
20160824,2.075
20160825,2.075
20160825,2.075
20160825,2.075
20160825,2.075
20160826,2.075
20160826,2.075
20160826,2.075
20160826,2.075
20160827,2.075
20160827,2.075
20160827,2.075
20160827,2.075
20160828,2.075
20160828,2.075
20160828,2.075
20160828,2.075
20160829,2.075
20160829,2.075
20160829,2.075
20160829,2.075
20160830,2.075
20160830,2.075
20160830,2.075
20160830,2.075
20160831,2.075
20160831,2.075
20160831,2.075
20160831,2.075
20160901,2.075
20160901,2.075
20160901,2.075
20160901,2.075
20160902,2.075
20160902,2.075
20160902,2.075
20160902,2.075
20160903,2.075
20160903,2.075
20160903,2.075
20160903,2.075
20160904,2.075
20160904,2.075
20160904,2.075
20160904,2.075
20160905,2.075
20160905,2.075
20160905,2.075
20160905,2.075
20160906,2.075
20160906,2.075
20160906,2.075
20160906,2.075
20160907,2.075
20160907,2.075
20160907,2.075
20160907,2.075
20160908,2.075
20160908,2.075
20160908,2.075
20160908,2.075
20160909,2.075
20160909,2.075
20160909,2.075
20160909,2.075
20160910,2.075
20160910,2.079
20160910,2.076
20160910,2.076
20160910,2.076
20160911,2.074
20160911,2.074
20160911,2.072
20160911,2.072
20160912,2.072
20160912,2.072
20160912,2.072
20160912,2.072
20160913,2.072
20160913,2.072
20160913,2.072
20160913,2.072
20160914,2.072
20160914,2.072
20160914,2.072
20160914,2.072
20160915,2.072
20160915,2.072
20160915,2.072
20160915,2.072
20160916,2.072
20160916,2.072
20160916,2.072
20160916,2.072
20160917,2.072
20160917,2.072
20160917,2.072
20160917,2.072
20160918,2.072
20160918,2.072
20160918,2.074
20160918,2.074
20160919,2.078
20160919,2.078
20160919,2.078
20160919,2.078
20160920,2.078
20160920,2.078
20160920,2.078
20160920,2.078
20160920,2.078
20160920,2.078
20160921,2.078
20160921,2.078
20160921,2.078
20160921,2.078
20160921,2.078
20160921,2.078
20160921,2.078
20160921,2.078
20160922,2.078
20160922,2.078
20160922,2.078
20160922,2.078
20160923,2.078
20160923,2.078
20160923,2.078
20160923,2.078
20160924,2.078
20160924,2.078
20160924,2.078
20160924,2.078
20160925,2.078
20160925,2.078
20160925,2.078
20160925,2.078
20160926,2.076
20160926,2.08
20160926,2.08
20160926,2.08
20160927,2.08
20160927,2.08
20160927,2.08
20160927,2.08
20160928,2.08
20160928,2.08
20160928,2.08
20160928,2.08
20160929,2.08
20160929,2.077
20160929,2.082
20160929,2.082
20160930,2.082
20160930,2.082
20160930,2.082
20160930,2.082
20161001,2.082
20161001,2.082
20161001,2.082
20161001,2.082
20161002,2.082
20161002,2.082
20161002,2.082
20161002,2.082
20161003,2.082
20161003,2.082
20161003,2.082
20161003,2.082
20161004,2.082
20161004,2.082
20161004,2.082
20161004,2.082
20161005,2.082
20161005,2.082
20161005,2.082
20161005,2.082
20161006,2.082
20161006,2.082
20161006,2.082
20161006,2.082
20161007,2.082
20161007,2.082
20161007,2.082
20161007,2.082
20161008,2.082
20161008,2.082
20161008,2.082
20161008,2.082
20161009,2.079
20161009,2.079
20161009,2.079
20161009,2.079
20161010,2.079
20161010,2.079
20161010,2.079
20161010,2.079
20161011,2.079
20161011,2.079
20161011,2.079
20161011,2.079
20161012,2.079
20161012,2.079
20161012,2.079
20161012,2.079
20161013,2.079
20161013,2.079
20161013,2.079
20161013,2.079
20161014,2.079
20161014,2.079
20161014,2.079
20161014,2.079
20161015,2.079
20161015,2.079
20161015,2.079
20161015,2.079
20161016,2.079
20161016,2.079
20161016,2.079
20161016,2.079
20161017,2.079
20161017,2.079
20161017,2.079
20161017,2.079
20161018,2.079
20161018,2.079
20161018,2.079
20161018,2.079
20161019,2.079
20161019,2.079
20161019,2.079
20161019,2.079
20161020,2.079
20161020,2.079
20161020,2.079
20161020,2.079
20161021,2.08
20161021,2.08
20161021,2.08
20161021,2.08
20161022,2.08
20161022,2.08
20161022,2.08
20161022,2.08
20161023,2.08
20161023,2.08
20161023,2.08
20161023,2.08
20161024,2.08
20161024,2.08
20161024,2.08
20161024,2.08
20161025,2.078
20161025,2.078
20161025,2.078
20161025,2.078
20161026,2.078
20161026,2.078
20161026,2.078
20161026,2.078
20161027,2.081
20161027,2.077
20161027,2.077
20161027,2.077
20161028,2.077
20161028,2.077
20161028,2.077
20161028,2.077
20161029,2.077
20161029,2.077
20161029,2.077
20161029,2.077
20161030,2.077
20161030,2.077
20161030,2.077
20161030,2.077
20161031,2.077
20161031,2.077
20161031,2.077
20161031,2.077
20161101,2.077
20161101,2.072
20161101,2.072
20161101,2.072
20161101,2.072
20161102,2.072
20161102,2.072
20161102,2.072
20161102,2.072
20161103,2.072
20161103,2.072
20161103,2.072
20161103,2.072
20161104,2.072
20161104,2.072
20161104,2.072
20161104,2.072
20161105,2.069
20161105,2.069
20161105,2.069
20161105,2.069
20161106,2.064
20161106,2.064
20161106,2.064
20161106,2.064
20161107,2.048
20161107,2.045
20161107,2.045
20161107,2.045
20161108,2.045
20161108,2.045
20161108,2.045
20161108,2.045
20161109,2.041
20161109,2.041
20161109,2.041
20161109,2.041
20161110,2.041
20161110,2.041
20161110,2.041
20161110,2.041
20161111,2.041
20161111,2.041
20161111,2.041
20161111,2.041
20161112,2.041
20161112,2.041
20161112,2.041
20161112,2.041
20161113,2.041
20161113,2.041
20161113,2.041
20161113,2.041
20161114,2.041
20161114,2.041
20161114,2.041
20161114,2.041
20161115,2.041
20161115,2.041
20161115,2.041
20161115,2.041
20161116,2.041
20161116,2.041
20161116,2.041
20161116,2.041
20161117,2.041
20161117,2.041
20161117,2.04
20161117,2.04
20161118,2.04
20161118,2.04
20161118,2.04
20161118,2.04
20161119,2.04
20161119,2.04
20161119,2.04
20161119,2.04
20161120,2.04
20161120,2.04
20161120,2.04
20161120,2.04
20161120,2.04
20161121,2.04
20161121,2.04
20161121,2.039
20161121,2.039
20161122,2.039
20161122,2.039
20161122,2.039
20161122,2.039
20161122,2.039
20161123,2.039
20161123,2.039
20161123,2.039
20161123,2.039
20161124,2.039
20161124,2.039
20161125,2.039
20161125,2.039
20161125,2.039
20161125,2.039
20161126,2.039
20161126,2.039
20161126,2.039
20161126,2.039
20161127,2.039
20161127,2.039
20161127,2.039
20161127,2.039
20161127,2.039
20161128,2.039
20161128,2.039
20161128,2.039
20161128,2.039
20161129,2.039
20161129,2.039
20161129,2.039
20161129,2.039
20161130,2.039
20161130,2.039
20161130,2.039
20161130,2.039
20161201,2.039
20161201,2.039
20161201,2.039
20161201,2.039
20161202,2.039
20161202,2.039
20161202,2.039
20161202,2.039
20161203,2.039
20161203,2.039
20161203,2.039
20161203,2.039
20161204,2.039
20161204,2.039
20161204,2.039
20161204,2.039
20161204,2.039
20161205,2.039
20161205,2.039
20161205,2.039
20161205,2.039
20161206,2.039
20161206,2.039
20161206,2.039
20161206,2.039
20161206,2.039
20161207,2.039
20161207,2.039
20161207,2.039
20161207,2.039
20161208,2.039
20161208,2.039
20161208,2.039
20161208,2.039
20161208,2.039
20161209,2.039
20161209,2.039
20161209,2.039
20161209,2.039
20161210,2.039
20161210,2.039
20161210,2.039
20161210,2.039
20161211,2.039
20161211,2.039
20161211,2.039
20161211,2.039
20161212,2.039
20161212,2.039
20161212,2.039
20161212,2.039
20161213,2.039
20161213,2.039
20161213,2.039
20161213,2.039
20161214,2.039
20161214,2.039
20161214,2.039
20161214,2.039
20161215,2.039
20161215,2.039
20161215,2.039
20161215,2.039
20161216,2.039
20161216,2.039
20161216,2.039
20161216,2.039
20161217,2.039
20161217,2.039
20161217,2.039
20161217,2.039
20161217,2.039
20161218,2.039
20161218,2.039
20161218,2.039
20161218,2.04
20161219,2.04
20161219,2.029
20161219,2.029
20161219,2.029
20161220,2.029
20161220,2.029
20161220,2.029
20161220,2.029
20161221,2.029
20161221,2.029
20161221,2.029
20161221,2.029
20161222,2.029
20161222,2.029
20161222,2.029
20161222,2.029
20161223,2.029
20161223,2.029
20161223,2.029
20161223,2.029
