Date,Value
20151019,2.686
20151020,2.686
20151020,2.686
20151020,2.686
20151020,2.686
20151021,2.686
20151021,2.686
20151021,2.686
20151021,2.686
20151022,2.686
20151022,2.687
20151022,2.687
20151022,2.687
20151023,2.687
20151023,2.687
20151023,2.687
20151023,2.686
20151024,2.686
20151024,2.686
20151024,2.686
20151024,2.686
20151025,2.686
20151025,2.686
20151025,2.686
20151025,2.686
20151026,2.686
20151026,2.686
20151026,2.686
20151026,2.686
20151027,2.686
20151027,2.686
20151027,2.686
20151027,2.686
20151028,2.686
20151028,2.686
20151028,2.686
20151028,2.686
20151029,2.686
20151029,2.686
20151029,2.69
20151029,2.69
20151030,2.69
20151030,2.69
20151030,2.69
20151030,2.69
20151031,2.69
20151031,2.69
20151031,2.69
20151031,2.69
20151101,2.69
20151101,2.69
20151101,2.69
20151101,2.69
20151102,2.69
20151102,2.69
20151102,2.69
20151102,2.69
20151103,2.69
20151103,2.69
20151103,2.69
20151103,2.69
20151104,2.69
20151104,2.69
20151104,2.69
20151104,2.69
20151105,2.69
20151105,2.69
20151105,2.69
20151105,2.69
20151105,2.69
20151106,2.69
20151106,2.69
20151106,2.69
20151106,2.69
20151107,2.69
20151107,2.69
20151107,2.69
20151107,2.69
20151108,2.69
20151108,2.69
20151108,2.69
20151108,2.69
20151109,2.69
20151109,2.69
20151109,2.69
20151109,2.69
20151110,2.69
20151110,2.69
20151110,2.69
20151110,2.69
20151111,2.69
20151111,2.69
20151111,2.69
20151111,2.69
20151112,2.69
20151112,2.69
20151112,2.69
20151112,2.69
20151113,2.69
20151113,2.69
20151113,2.69
20151113,2.69
20151114,2.69
20151114,2.69
20151114,2.69
20151114,2.69
20151115,2.69
20151115,2.69
20151115,2.69
20151115,2.69
20151116,2.689
20151116,2.689
20151116,2.689
20151116,2.689
20151117,2.689
20151117,2.689
20151117,2.689
20151117,2.689
20151118,2.689
20151118,2.689
20151118,2.689
20151118,2.689
20151119,2.689
20151119,2.689
20151119,2.689
20151119,2.689
20151120,2.689
20151120,2.689
20151120,2.689
20151120,2.689
20151121,2.689
20151121,2.689
20151121,2.689
20151121,2.689
20151122,2.689
20151122,2.689
20151122,2.689
20151122,2.689
20151123,2.689
20151123,2.689
20151123,2.689
20151123,2.689
20151124,2.689
20151124,2.689
20151124,2.689
20151124,2.689
20151124,2.689
20151125,2.689
20151125,2.689
20151125,2.689
20151125,2.689
20151126,2.689
20151126,2.689
20151126,2.689
20151126,2.689
20151127,2.689
20151127,2.689
20151127,2.689
20151127,2.688
20151128,2.688
20151128,2.688
20151128,2.688
20151128,2.688
20151129,2.688
20151129,2.688
20151129,2.688
20151129,2.688
20151130,2.688
20151130,2.688
20151130,2.688
20151130,2.688
20151201,2.688
20151201,2.688
20151201,2.688
20151201,2.688
20151202,2.688
20151202,2.688
20151202,2.688
20151202,2.688
20151203,2.688
20151203,2.688
20151203,2.688
20151203,2.688
20151204,2.688
20151204,2.688
20151204,2.688
20151204,2.688
20151205,2.688
20151205,2.688
20151205,2.688
20151205,2.688
20151206,2.688
20151206,2.688
20151206,2.688
20151206,2.688
20151207,2.688
20151207,2.688
20151207,2.688
20151207,2.688
20151208,2.688
20151208,2.688
20151208,2.688
20151208,2.688
20151209,2.688
20151209,2.688
20151209,2.688
20151209,2.688
20151210,2.688
20151210,2.688
20151210,2.688
20151210,2.688
20151211,2.688
20151211,2.688
20151211,2.688
20151211,2.688
20151212,2.688
20151212,2.688
20151212,2.688
20151212,2.688
20151213,2.688
20151213,2.688
20151213,2.688
20151213,2.685
20151214,2.685
20151214,2.685
20151214,2.683
20151214,2.683
20151214,2.683
20151215,2.683
20151215,2.683
20151215,2.683
20151215,2.683
20151216,2.683
20151216,2.683
20151216,2.683
20151216,2.683
20151217,2.683
20151217,2.683
20151217,2.683
20151217,2.683
20151218,2.683
20151218,2.683
20151218,2.683
20151218,2.683
20151219,2.683
20151219,2.683
20151219,2.683
20151219,2.683
20151220,2.683
20151220,2.683
20151220,2.683
20151220,2.683
20151221,2.683
20151221,2.683
20151221,2.683
20151221,2.683
20151222,2.683
20151222,2.683
20151222,2.683
20151222,2.683
20151223,2.683
20151223,2.683
20151223,2.683
20151223,2.683
20151224,2.683
20151224,2.683
20151224,2.683
20151224,2.683
20151225,2.683
20151225,2.683
20151225,2.683
20151225,2.683
20151226,2.683
20151226,2.683
20151226,2.683
20151226,2.683
20151227,2.683
20151227,2.683
20151227,2.683
20151227,2.683
20151228,2.683
20151228,2.683
20151228,2.683
20151228,2.683
20151229,2.683
20151229,2.683
20151229,2.683
20151229,2.683
20151230,2.683
20151230,2.683
20151230,2.683
20151230,2.683
20151231,2.683
20151231,2.683
20151231,2.683
20151231,2.683
20160101,2.683
20160101,2.683
20160101,2.683
20160101,2.683
20160102,2.683
20160102,2.683
20160102,2.683
20160102,2.683
20160103,2.683
20160103,2.683
20160103,2.683
20160103,2.683
20160104,2.683
20160104,2.683
20160104,2.683
20160104,2.683
20160105,2.683
20160105,2.683
20160105,2.683
20160105,2.683
20160106,2.683
20160106,2.683
20160106,2.683
20160106,2.683
20160107,2.683
20160107,2.683
20160107,2.683
20160107,2.683
20160108,2.683
20160108,2.683
20160108,2.683
20160108,2.683
20160109,2.683
20160109,2.683
20160109,2.683
20160109,2.683
20160110,2.683
20160110,2.683
20160110,2.683
20160111,2.683
20160111,2.683
20160111,2.683
20160111,2.683
20160112,2.683
20160112,2.683
20160112,2.683
20160112,2.683
20160113,2.683
20160113,2.683
20160113,2.683
20160113,2.683
20160114,2.683
20160114,2.683
20160114,2.683
20160114,2.683
20160115,2.683
20160115,2.683
20160115,2.683
20160115,2.683
20160116,2.683
20160116,2.683
20160116,2.683
20160116,2.683
20160117,2.683
20160117,2.683
20160117,2.683
20160117,2.683
20160118,2.683
20160118,2.683
20160118,2.683
20160118,2.683
20160119,2.683
20160119,2.683
20160119,2.683
20160119,2.683
20160120,2.683
20160120,2.683
20160120,2.683
20160120,2.683
20160121,2.683
20160121,2.683
20160121,2.683
20160121,2.683
20160122,2.683
20160122,2.683
20160122,2.683
20160122,2.683
20160122,2.683
20160122,2.683
20160122,2.683
20160122,2.683
20160123,2.683
20160123,2.683
20160123,2.683
20160123,2.683
20160124,2.683
20160124,2.683
20160124,2.683
20160124,2.683
20160125,2.683
20160125,2.683
20160125,2.683
20160125,2.683
20160125,2.683
20160125,2.683
20160125,2.683
20160125,2.683
20160125,2.683
20160125,2.683
20160126,2.683
20160126,2.683
20160126,2.683
20160126,2.683
20160126,2.683
20160127,2.683
20160127,2.683
20160127,2.683
20160127,2.683
20160128,2.683
20160128,2.683
20160128,2.683
20160128,2.683
20160129,2.683
20160129,2.683
20160129,2.683
20160129,2.683
20160130,2.683
20160130,2.683
20160201,2.683
20160202,2.683
20160202,2.683
20160202,2.683
20160202,2.683
20160203,2.683
20160203,2.683
20160203,2.683
20160203,2.683
20160204,2.683
20160204,2.683
20160204,2.683
20160204,2.683
20160205,2.683
20160205,2.683
20160205,2.683
20160205,2.683
20160206,2.683
20160206,2.683
20160206,2.683
20160206,2.683
20160206,2.683
20160206,2.683
20160206,2.683
20160206,2.683
20160206,2.683
20160206,2.683
20160207,2.683
20160207,2.683
20160207,2.683
20160207,2.683
20160207,2.683
20160207,2.683
20160207,2.683
20160207,2.683
20160208,2.683
20160208,2.683
20160208,2.683
20160208,2.708
20160209,2.708
20160209,2.708
20160209,2.708
20160209,2.708
20160210,2.708
20160210,2.708
20160210,2.708
20160210,2.708
20160211,2.708
20160211,2.708
20160211,2.708
20160211,2.707
20160212,2.707
20160212,2.707
20160212,2.707
20160212,2.707
20160213,2.707
20160213,2.707
20160215,2.707
20160215,2.707
20160215,2.707
20160215,2.707
20160215,2.707
20160215,2.707
20160215,2.681
20160215,2.681
20160215,2.681
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.669
20160216,2.663
20160216,2.663
20160216,2.663
20160216,2.663
20160216,2.663
20160216,2.663
20160216,2.66
20160216,2.66
20160216,2.66
20160216,2.66
20160216,2.66
20160216,2.658
20160216,2.658
20160216,2.658
20160217,2.654
20160217,2.654
20160217,2.653
20160217,2.653
20160218,2.653
20160218,2.653
20160218,2.653
20160218,2.653
20160218,2.653
20160219,2.653
20160219,2.653
20160219,2.653
20160219,2.653
20160220,2.653
20160220,2.653
20160220,2.653
20160220,2.653
20160221,2.653
20160221,2.653
20160221,2.653
20160221,2.653
20160222,2.653
20160222,2.653
20160222,2.653
20160222,2.653
20160223,2.653
20160223,2.653
20160224,2.653
20160224,2.653
20160224,2.653
20160224,2.653
20160225,2.653
20160225,2.653
20160225,2.653
20160225,2.671
20160226,2.671
20160226,2.671
20160226,2.671
20160226,2.671
20160227,2.671
20160227,2.671
20160227,2.671
20160227,2.671
20160228,2.671
20160228,2.671
20160228,2.671
20160228,2.671
20160228,2.671
20160229,2.671
20160229,2.671
20160301,2.671
20160301,2.671
20160301,2.671
20160301,2.671
20160302,2.671
20160302,2.671
20160302,2.671
20160302,2.671
20160303,2.671
20160303,2.671
20160303,2.671
20160303,2.671
20160304,2.671
20160304,2.671
20160304,2.671
20160304,2.671
20160305,2.671
20160305,2.671
20160305,2.671
20160305,2.671
20160306,2.671
20160306,2.671
20160306,2.671
20160306,2.671
20160307,2.671
20160307,2.671
20160307,2.671
20160307,2.671
20160308,2.671
20160309,2.671
20160309,2.671
20160310,2.671
20160310,2.671
20160310,2.671
20160310,2.671
20160311,2.671
20160311,2.671
20160311,2.671
20160311,2.671
20160312,2.671
20160312,2.671
20160312,2.671
20160312,2.669
20160313,2.669
20160313,2.669
20160313,2.669
20160313,2.669
20160314,2.669
20160314,2.669
20160314,2.669
20160314,2.672
20160315,2.672
20160315,2.672
20160315,2.672
20160315,2.672
20160316,2.672
20160316,2.672
20160316,2.672
20160316,2.672
20160317,2.672
20160317,2.672
20160317,2.672
20160317,2.672
20160318,2.672
20160318,2.672
20160318,2.672
20160318,2.672
20160319,2.672
20160319,2.672
20160319,2.672
20160319,2.672
20160320,2.672
20160320,2.672
20160320,2.672
20160320,2.672
20160320,2.672
20160321,2.672
20160321,2.672
20160321,2.672
20160322,2.672
20160322,2.672
20160322,2.672
20160322,2.672
20160323,2.672
20160323,2.672
20160323,2.672
20160324,2.672
20160324,2.672
20160324,2.672
20160324,2.672
20160325,2.672
20160325,2.672
20160325,2.672
20160325,2.672
20160326,2.707
20160326,2.707
20160326,2.707
20160326,2.707
20160327,2.707
20160327,2.707
20160327,2.707
20160327,2.707
20160328,2.707
20160328,2.707
20160328,2.707
20160328,2.707
20160329,2.707
20160329,2.707
20160330,2.707
20160330,2.707
20160330,2.707
20160330,2.707
20160331,2.707
20160331,2.707
20160331,2.707
20160331,2.707
20160331,2.707
20160331,2.707
20160331,2.707
20160331,2.707
20160401,2.707
20160401,2.707
20160401,2.707
20160401,2.707
20160402,2.707
20160402,2.707
20160402,2.707
20160402,2.707
20160403,2.732
20160403,2.732
20160403,2.732
20160403,2.732
20160404,2.732
20160404,2.732
20160404,2.732
20160405,2.732
20160405,2.732
20160405,2.732
20160405,2.732
20160406,2.732
20160406,2.732
20160406,2.732
20160406,2.732
20160407,2.732
20160407,2.732
20160408,2.732
20160408,2.732
20160408,2.732
20160408,2.732
20160408,2.732
20160408,2.732
20160408,2.732
20160408,2.732
20160409,2.732
20160409,2.732
20160409,2.732
20160409,2.732
20160410,2.732
20160410,2.732
20160410,2.732
20160410,2.732
20160411,2.732
20160411,2.732
20160411,2.732
20160411,2.732
20160412,2.732
20160412,2.732
20160412,2.732
20160412,2.732
20160413,2.732
20160413,2.732
20160413,2.732
20160413,2.732
20160414,2.732
20160414,2.732
20160414,2.732
20160414,2.732
20160415,2.732
20160415,2.732
20160415,2.732
20160415,2.732
20160416,2.732
20160416,2.732
20160416,2.732
20160416,2.727
20160417,2.727
20160417,2.727
20160417,2.727
20160417,2.727
20160418,2.727
20160418,2.727
20160418,2.727
20160418,2.727
20160419,2.727
20160419,2.727
20160419,2.727
20160419,2.728
20160420,2.728
20160420,2.728
20160420,2.728
20160420,2.724
20160421,2.724
20160421,2.724
20160421,2.724
20160421,2.724
20160422,2.724
20160422,2.724
20160422,2.724
20160422,2.717
20160423,2.717
20160423,2.717
20160423,2.717
20160423,2.711
20160424,2.711
20160424,2.711
20160424,2.711
20160424,2.711
20160425,2.711
20160425,2.711
20160426,2.711
20160426,2.711
20160426,2.711
20160426,2.711
20160427,2.711
20160427,2.711
20160427,2.71
20160427,2.71
20160428,2.71
20160428,2.71
20160428,2.705
20160428,2.705
20160429,2.705
20160429,2.705
20160429,2.702
20160429,2.702
20160430,2.702
20160430,2.702
20160430,2.702
20160430,2.702
20160501,2.702
20160501,2.702
20160501,2.702
20160501,2.702
20160501,2.702
20160502,2.702
20160502,2.702
20160502,2.702
20160502,2.702
20160502,2.702
20160503,2.702
20160503,2.702
20160503,2.702
20160503,2.701
20160504,2.701
20160504,2.701
20160504,2.701
20160504,2.701
20160505,2.701
20160505,2.701
20160505,2.701
20160505,2.701
20160506,2.701
20160506,2.701
20160506,2.701
20160506,2.701
20160507,2.701
20160507,2.701
20160507,2.701
20160507,2.701
20160508,2.701
20160508,2.701
20160508,2.701
20160508,2.701
20160509,2.701
20160509,2.701
20160509,2.701
20160509,2.701
20160510,2.701
20160510,2.701
20160510,2.701
20160510,2.701
20160511,2.701
20160511,2.701
20160511,2.701
20160511,2.697
20160512,2.697
20160512,2.697
20160512,2.697
20160512,2.697
20160512,2.697
20160513,2.697
20160513,2.697
20160513,2.697
20160513,2.697
20160514,2.697
20160514,2.697
20160514,2.697
20160514,2.697
20160515,2.697
20160515,2.697
20160515,2.697
20160515,2.697
20160516,2.697
20160516,2.697
20160516,2.697
20160516,2.697
20160517,2.697
20160517,2.697
20160517,2.697
20160517,2.697
20160518,2.697
20160518,2.697
20160518,2.697
20160518,2.697
20160519,2.697
20160519,2.697
20160520,2.697
20160520,2.697
20160520,2.697
20160520,2.697
20160521,2.697
20160521,2.697
20160521,2.697
20160521,2.697
20160522,2.697
20160522,2.697
20160522,2.697
20160522,2.697
20160523,2.697
20160523,2.697
20160523,2.697
20160523,2.697
20160524,2.697
20160524,2.697
20160524,2.697
20160524,2.697
20160525,2.697
20160525,2.697
20160525,2.697
20160525,2.725
20160526,2.725
20160526,2.725
20160526,2.725
20160526,2.725
20160527,2.725
20160527,2.725
20160527,2.725
20160527,2.706
20160528,2.706
20160528,2.706
20160528,2.706
20160528,2.706
20160529,2.706
20160529,2.706
20160529,2.706
20160529,2.706
20160530,2.706
20160531,2.706
20160531,2.706
20160601,2.706
20160601,2.706
20160601,2.706
20160601,2.706
20160602,2.706
20160602,2.706
20160602,2.706
20160603,2.706
20160604,2.706
20160604,2.706
20160604,2.706
20160604,2.694
20160605,2.715
20160605,2.715
20160605,2.715
20160605,2.722
20160606,2.722
20160606,2.722
20160606,2.722
20160606,2.714
20160607,2.714
20160607,2.714
20160607,2.714
20160607,2.707
20160608,2.707
20160608,2.707
20160608,2.707
20160608,2.729
20160609,2.729
20160609,2.729
20160609,2.729
20160609,2.729
20160610,2.729
20160610,2.729
20160610,2.729
20160610,2.73
20160611,2.73
20160611,2.73
20160611,2.73
20160611,2.73
20160612,2.73
20160612,2.73
20160612,2.73
20160612,2.745
20160613,2.745
20160613,2.745
20160613,2.745
20160613,2.771
20160614,2.771
20160614,2.771
20160614,2.771
20160614,2.771
20160615,2.771
20160615,2.771
20160615,2.77
20160615,2.77
20160616,2.779
20160616,2.784
20160616,2.784
20160616,2.79
20160617,2.79
20160617,2.79
20160617,2.79
20160617,2.805
20160619,2.805
20160619,2.805
20160620,2.805
20160620,2.805
20160620,2.805
20160620,2.805
20160621,2.805
20160621,2.805
20160621,2.805
20160621,2.805
20160622,2.805
20160622,2.805
20160622,2.805
20160622,2.805
20160623,2.805
20160623,2.805
20160623,2.805
20160623,2.84
20160624,2.84
20160624,2.84
20160624,2.84
20160624,2.885
20160625,2.885
20160625,2.885
20160625,2.885
20160625,2.914
20160626,2.914
20160626,2.914
20160626,2.914
20160626,2.914
20160627,2.914
20160627,2.914
20160627,2.914
20160627,2.914
20160628,2.914
20160628,2.914
20160628,2.914
20160628,2.914
20160629,2.914
20160629,2.914
20160629,2.914
20160629,2.914
20160630,2.928
20160630,2.928
20160630,2.928
20160701,2.928
20160701,2.928
20160701,2.928
20160701,2.928
20160702,2.928
20160702,2.928
20160702,2.928
20160702,2.928
20160703,2.928
20160703,2.93
20160703,2.93
20160703,2.93
20160703,2.93
20160704,2.992
20160704,3.006
20160704,3.006
20160704,3.058
20160705,3.074
20160705,3.074
20160705,3.074
20160705,3.075
20160706,3.075
20160706,3.076
20160706,3.076
20160706,3.122
20160707,3.122
20160707,3.122
20160707,3.122
20160707,3.164
20160708,3.12
20160708,3.12
20160708,3.12
20160708,3.12
20160709,3.12
20160709,3.12
20160709,3.121
20160709,3.106
20160710,3.1
20160710,3.101
20160710,3.101
20160710,3.101
20160710,3.101
20160711,3.101
20160711,3.101
20160711,3.101
20160711,3.101
20160712,3.101
20160712,3.101
20160712,3.101
20160712,3.101
20160713,3.101
20160713,3.101
20160713,3.101
20160713,3.101
20160714,3.101
20160714,3.102
20160714,3.102
20160714,3.102
20160715,3.104
20160715,3.104
20160715,3.104
20160715,3.104
20160716,3.104
20160716,3.104
20160716,3.104
20160716,3.106
20160717,3.106
20160717,3.106
20160717,3.106
20160717,3.106
20160718,3.106
20160718,3.106
20160718,3.106
20160718,3.106
20160719,3.107
20160719,3.107
20160719,3.107
20160719,3.107
20160720,3.107
20160720,3.107
20160720,3.107
20160720,3.107
20160721,3.109
20160721,3.109
20160721,3.109
20160721,3.109
20160722,3.109
20160722,3.109
20160722,3.109
20160722,3.109
20160723,3.109
20160723,3.109
20160723,3.109
20160723,3.109
20160724,3.109
20160724,3.109
20160724,3.109
20160724,3.109
20160725,3.111
20160725,3.111
20160728,3.111
20160728,3.111
20160728,3.111
20160728,3.111
20160729,3.111
20160729,3.111
20160729,3.111
20160729,3.111
20160730,3.111
20160730,3.111
20160730,3.111
20160730,3.111
20160731,3.111
20160731,3.111
20160731,3.111
20160731,3.111
20160801,3.112
20160801,3.112
20160801,3.112
20160801,3.112
20160802,3.112
20160802,3.112
20160802,3.112
20160802,3.112
20160803,3.112
20160803,3.112
20160803,3.112
20160803,3.112
20160804,3.112
20160804,3.112
20160804,3.112
20160804,3.112
20160804,3.112
20160804,3.115
20160804,3.115
20160804,3.115
20160804,3.115
20160804,3.115
20160805,3.117
20160805,3.117
20160805,3.117
20160805,3.117
20160805,3.117
20160806,3.117
20160806,3.117
20160806,3.117
20160806,3.117
20160807,3.117
20160807,3.117
20160807,3.118
20160807,3.118
20160808,3.118
20160808,3.118
20160808,3.118
20160808,3.118
20160808,3.118
20160809,3.118
20160809,3.118
20160809,3.118
20160809,3.118
20160809,3.118
20160810,3.118
20160810,3.118
20160810,3.118
20160810,3.118
20160811,3.118
20160811,3.118
20160811,3.118
20160811,3.118
20160812,3.118
20160812,3.118
20160812,3.118
20160812,3.118
20160813,3.118
20160813,3.118
20160813,3.118
20160813,3.118
20160814,3.118
20160814,3.118
20160814,3.118
20160814,3.118
20160815,3.118
20160815,3.118
20160815,3.118
20160815,3.118
20160816,3.118
20160816,3.118
20160816,3.118
20160816,3.118
20160817,3.118
20160817,3.118
20160817,3.118
20160817,3.118
20160818,3.118
20160818,3.118
20160818,3.118
20160818,3.118
20160819,3.118
20160819,3.118
20160819,3.118
20160819,3.118
20160820,3.118
20160820,3.118
20160820,3.118
20160820,3.118
20160821,3.121
20160821,3.121
20160821,3.121
20160821,3.121
20160821,3.121
20160822,3.121
20160822,3.121
20160822,3.121
20160822,3.121
20160823,3.121
20160823,3.121
20160823,3.121
20160823,3.121
20160824,3.121
20160824,3.121
20160824,3.121
20160824,3.121
20160825,3.121
20160825,3.121
20160825,3.121
20160825,3.121
20160826,3.121
20160826,3.121
20160826,3.121
20160826,3.121
20160827,3.121
20160827,3.121
20160827,3.121
20160827,3.121
20160828,3.121
20160828,3.121
20160828,3.121
20160828,3.121
20160829,3.121
20160829,3.121
20160829,3.121
20160829,3.121
20160830,3.121
20160830,3.121
20160830,3.121
20160830,3.121
20160831,3.121
20160831,3.121
20160831,3.121
20160831,3.121
20160901,3.121
20160901,3.121
20160901,3.121
20160901,3.121
20160902,3.121
20160902,3.121
20160902,3.121
20160902,3.121
20160903,3.121
20160903,3.121
20160903,3.121
20160903,3.121
20160904,3.121
20160904,3.121
20160904,3.121
20160904,3.121
20160905,3.121
20160905,3.121
20160905,3.121
20160905,3.121
20160906,3.121
20160906,3.121
20160906,3.121
20160906,3.121
20160907,3.121
20160907,3.121
20160907,3.121
20160907,3.121
20160908,3.121
20160908,3.121
20160908,3.121
20160908,3.121
20160909,3.121
20160909,3.121
20160909,3.121
20160909,3.121
20160910,3.121
20160910,3.132
20160910,3.132
20160910,3.132
20160910,3.132
20160911,3.132
20160911,3.132
20160911,3.131
20160911,3.131
20160912,3.131
20160912,3.131
20160912,3.131
20160912,3.131
20160913,3.131
20160913,3.131
20160913,3.131
20160913,3.131
20160914,3.131
20160914,3.131
20160914,3.131
20160914,3.131
20160915,3.131
20160915,3.131
20160915,3.131
20160915,3.131
20160916,3.131
20160916,3.131
20160916,3.131
20160916,3.131
20160917,3.131
20160917,3.131
20160917,3.131
20160917,3.131
20160918,3.131
20160918,3.131
20160918,3.137
20160918,3.137
20160919,3.143
20160919,3.147
20160919,3.147
20160919,3.147
20160920,3.147
20160920,3.147
20160920,3.147
20160920,3.147
20160920,3.147
20160920,3.147
20160921,3.147
20160921,3.147
20160921,3.147
20160921,3.147
20160921,3.147
20160921,3.147
20160921,3.147
20160921,3.147
20160922,3.147
20160922,3.147
20160922,3.147
20160922,3.147
20160923,3.147
20160923,3.147
20160923,3.147
20160923,3.147
20160924,3.147
20160924,3.147
20160924,3.147
20160924,3.147
20160925,3.147
20160925,3.147
20160925,3.147
20160925,3.15
20160926,3.15
20160926,3.157
20160926,3.157
20160926,3.157
20160927,3.157
20160927,3.157
20160927,3.157
20160927,3.157
20160928,3.157
20160928,3.157
20160928,3.157
20160928,3.157
20160929,3.16
20160929,3.16
20160929,3.168
20160929,3.168
20160930,3.168
20160930,3.168
20160930,3.168
20160930,3.168
20161001,3.168
20161001,3.168
20161001,3.168
20161001,3.168
20161002,3.168
20161002,3.168
20161002,3.168
20161002,3.168
20161003,3.168
20161003,3.168
20161003,3.168
20161003,3.168
20161004,3.168
20161004,3.168
20161004,3.168
20161004,3.168
20161005,3.168
20161005,3.168
20161005,3.168
20161005,3.168
20161006,3.168
20161006,3.168
20161006,3.168
20161006,3.168
20161007,3.171
20161007,3.171
20161007,3.171
20161007,3.171
20161008,3.171
20161008,3.171
20161008,3.171
20161008,3.171
20161009,3.171
20161009,3.171
20161009,3.171
20161009,3.171
20161010,3.171
20161010,3.171
20161010,3.171
20161010,3.171
20161011,3.171
20161011,3.171
20161011,3.171
20161011,3.171
20161012,3.171
20161012,3.171
20161012,3.171
20161012,3.171
20161013,3.171
20161013,3.171
20161013,3.171
20161013,3.171
20161014,3.171
20161014,3.171
20161014,3.171
20161014,3.171
20161015,3.171
20161015,3.171
20161015,3.171
20161015,3.171
20161016,3.171
20161016,3.171
20161016,3.171
20161016,3.171
20161017,3.171
20161017,3.171
20161017,3.171
20161017,3.171
20161018,3.171
20161018,3.171
20161018,3.171
20161018,3.171
20161019,3.171
20161019,3.171
20161019,3.171
20161019,3.171
20161020,3.171
20161020,3.171
20161020,3.171
20161020,3.171
20161021,3.178
20161021,3.178
20161021,3.178
20161021,3.178
20161022,3.178
20161022,3.178
20161022,3.178
20161022,3.178
20161023,3.178
20161023,3.178
20161023,3.178
20161023,3.178
20161024,3.178
20161024,3.178
20161024,3.178
20161024,3.178
20161025,3.178
20161025,3.178
20161025,3.178
20161025,3.178
20161026,3.178
20161026,3.178
20161026,3.178
20161026,3.178
20161027,3.183
20161027,3.18
20161027,3.18
20161027,3.18
20161028,3.18
20161028,3.182
20161028,3.182
20161028,3.182
20161029,3.182
20161029,3.182
20161029,3.182
20161029,3.182
20161030,3.182
20161030,3.182
20161030,3.182
20161030,3.182
20161031,3.182
20161031,3.183
20161031,3.183
20161031,3.183
20161101,3.183
20161101,3.185
20161101,3.185
20161101,3.185
20161101,3.185
20161102,3.185
20161102,3.185
20161102,3.185
20161102,3.185
20161103,3.185
20161103,3.185
20161103,3.185
20161103,3.185
20161104,3.185
20161104,3.185
20161104,3.185
20161104,3.185
20161105,3.186
20161105,3.186
20161105,3.186
20161105,3.186
20161106,3.19
20161106,3.19
20161106,3.19
20161106,3.19
20161107,3.163
20161107,3.163
20161107,3.163
20161107,3.163
20161108,3.164
20161108,3.164
20161108,3.164
20161108,3.164
20161109,3.164
20161109,3.164
20161109,3.164
20161109,3.164
20161110,3.165
20161110,3.165
20161110,3.165
20161110,3.165
20161111,3.165
20161111,3.165
20161111,3.165
20161111,3.165
20161112,3.165
20161112,3.165
20161112,3.165
20161112,3.165
20161113,3.165
20161113,3.165
20161113,3.165
20161113,3.165
20161114,3.165
20161114,3.165
20161114,3.165
20161114,3.165
20161115,3.165
20161115,3.165
20161115,3.165
20161115,3.165
20161116,3.165
20161116,3.165
20161116,3.165
20161116,3.166
20161117,3.166
20161117,3.166
20161117,3.166
20161117,3.166
20161118,3.166
20161118,3.166
20161118,3.166
20161118,3.166
20161119,3.166
20161119,3.166
20161119,3.166
20161119,3.166
20161120,3.166
20161120,3.166
20161120,3.166
20161120,3.166
20161120,3.166
20161121,3.166
20161121,3.166
20161121,3.166
20161121,3.166
20161122,3.166
20161122,3.166
20161122,3.166
20161122,3.166
20161122,3.166
20161123,3.166
20161123,3.166
20161123,3.166
20161123,3.166
20161124,3.166
20161124,3.166
20161125,3.166
20161125,3.166
20161125,3.166
20161125,3.166
20161126,3.166
20161126,3.166
20161126,3.166
20161126,3.166
20161127,3.166
20161127,3.166
20161127,3.166
20161127,3.166
20161127,3.166
20161128,3.166
20161128,3.166
20161128,3.166
20161128,3.166
20161129,3.166
20161129,3.166
20161129,3.166
20161129,3.166
20161130,3.166
20161130,3.166
20161130,3.166
20161130,3.166
20161201,3.166
20161201,3.166
20161201,3.166
20161201,3.166
20161202,3.166
20161202,3.166
20161202,3.166
20161202,3.166
20161203,3.166
20161203,3.166
20161203,3.166
20161203,3.166
20161204,3.166
20161204,3.166
20161204,3.166
20161204,3.166
20161204,3.166
20161205,3.166
20161205,3.166
20161205,3.166
20161205,3.166
20161206,3.166
20161206,3.166
20161206,3.166
20161206,3.166
20161206,3.166
20161207,3.166
20161207,3.166
20161207,3.166
20161207,3.166
20161208,3.166
20161208,3.166
20161208,3.166
20161208,3.166
20161208,3.166
20161209,3.166
20161209,3.166
20161209,3.166
20161209,3.166
20161210,3.166
20161210,3.166
20161210,3.166
20161210,3.166
20161211,3.166
20161211,3.166
20161211,3.166
20161211,3.166
20161212,3.166
20161212,3.166
20161212,3.166
20161212,3.166
20161213,3.166
20161213,3.166
20161213,3.166
20161213,3.166
20161214,3.166
20161214,3.166
20161214,3.166
20161214,3.166
20161215,3.166
20161215,3.166
20161215,3.166
20161215,3.166
20161216,3.166
20161216,3.166
20161216,3.166
20161216,3.166
20161217,3.166
20161217,3.166
20161217,3.166
20161217,3.166
20161217,3.166
20161218,3.166
20161218,3.166
20161218,3.166
20161218,3.166
20161219,3.167
20161219,3.147
20161219,3.147
20161219,3.147
20161220,3.147
20161220,3.147
20161220,3.147
20161220,3.147
20161221,3.147
20161221,3.147
20161221,3.147
20161221,3.147
20161222,3.147
20161222,3.147
20161222,3.147
20161222,3.147
20161223,3.147
20161223,3.147
20161223,3.147
