Date,Value
20160216,-149
20160216,-149
20160216,-148
20160216,-148
20160216,-148
20160216,-148
20160216,-148
20160216,-148
20160216,-148
20160216,-148
20160216,-148
20160216,-148
20160216,-148
20160216,-148
20160216,-149
20160216,-149
20160217,-149
20160217,-149
20160217,-149
20160217,-149
20160218,-149
20160218,-149
20160218,-149
20160218,-149
20160218,-149
20160219,-149
20160219,-149
20160219,-149
20160219,-149
20160220,-149
20160220,-149
20160220,-149
20160220,-149
20160221,-149
20160221,-149
20160221,-149
20160221,-149
20160222,-149
20160222,-149
20160222,-149
20160222,-149
20160223,-149
20160223,-149
20160224,-149
20160224,-149
20160224,-149
20160224,-149
20160225,-149
20160225,-149
20160225,-150
20160225,-150
20160226,-150
20160226,-150
20160226,-150
20160226,-150
20160227,-150
20160227,-150
20160227,-150
20160227,-150
20160228,-150
20160228,-150
20160228,-150
20160228,-150
20160228,-150
20160229,-150
20160229,-150
20160301,-150
20160301,-150
20160301,-150
20160301,-150
20160302,-150
20160302,-150
20160302,-150
20160302,-150
20160303,-150
20160303,-150
20160303,-150
20160303,-150
20160304,-150
20160304,-150
20160304,-150
20160304,-150
20160305,-150
20160305,-150
20160305,-150
20160305,-150
20160306,-150
20160306,-150
20160306,-150
20160306,-150
20160307,-150
20160307,-150
20160307,-150
20160307,-150
20160308,-150
20160309,-150
20160309,-150
20160310,-150
20160310,-150
20160310,-150
20160310,-150
20160311,-150
20160311,-150
20160311,-150
20160311,-150
20160312,-150
20160312,-150
20160312,-150
20160312,-150
20160313,-150
20160313,-150
20160313,-150
20160313,-150
20160314,-150
20160314,-150
20160314,-150
20160314,-150
20160315,-150
20160315,-150
20160315,-150
20160315,-150
20160316,-150
20160316,-150
20160316,-150
20160316,-150
20160317,-150
20160317,-150
20160317,-150
20160317,-150
20160318,-150
20160318,-150
20160318,-150
20160318,-150
20160319,-150
20160319,-150
20160319,-150
20160319,-149
20160320,-149
20160320,-149
20160320,-149
20160320,-149
20160320,-149
20160321,-149
20160321,-149
20160321,-149
20160322,-149
20160322,-149
20160322,-149
20160322,-149
20160323,-149
20160323,-149
20160323,-149
20160324,-149
20160324,-149
20160324,-149
20160324,-149
20160325,-149
20160325,-149
20160325,-149
20160325,-149
20160326,-148
20160326,-148
20160326,-148
20160326,-148
20160327,-148
20160327,-148
20160327,-148
20160327,-147
20160328,-147
20160328,-147
20160328,-147
20160328,-147
20160329,-147
20160329,-147
20160330,-147
20160330,-147
20160330,-147
20160330,-147
20160331,-147
20160331,-147
20160331,-147
20160331,-147
20160331,-147
20160331,-147
20160331,-147
20160331,-147
20160401,-147
20160401,-147
20160401,-147
20160401,-147
20160402,-147
20160402,-147
20160402,-147
20160402,-147
20160403,-147
20160403,-147
20160403,-147
20160403,-147
20160404,-147
20160404,-147
20160404,-147
20160405,-147
20160405,-147
20160405,-147
20160405,-147
20160406,-147
20160406,-147
20160406,-147
20160406,-147
20160407,-147
20160407,-147
20160408,-147
20160408,-147
20160408,-147
20160408,-147
20160408,-147
20160408,-147
20160408,-147
20160408,-147
20160409,-147
20160409,-147
20160409,-147
20160409,-147
20160410,-147
20160410,-147
20160410,-147
20160410,-147
20160411,-147
20160411,-147
20160411,-147
20160411,-147
20160412,-147
20160412,-147
20160412,-147
20160412,-147
20160413,-147
20160413,-147
20160413,-147
20160413,-147
20160414,-147
20160414,-147
20160414,-147
20160414,-147
20160415,-147
20160415,-147
20160415,-147
20160415,-147
20160416,-147
20160416,-147
20160416,-147
20160416,-147
20160417,-147
20160417,-147
20160417,-147
20160417,-148
20160418,-148
20160418,-148
20160418,-148
20160418,-148
20160419,-148
20160419,-148
20160419,-148
20160419,-148
20160420,-148
20160420,-148
20160420,-148
20160420,-148
20160421,-148
20160421,-148
20160421,-148
20160421,-148
20160422,-148
20160422,-148
20160422,-148
20160422,-148
20160423,-148
20160423,-148
20160423,-148
20160423,-148
20160424,-148
20160424,-148
20160424,-148
20160424,-148
20160425,-148
20160425,-148
20160426,-148
20160426,-148
20160426,-148
20160426,-148
20160427,-148
20160427,-148
20160427,-148
20160427,-148
20160428,-148
20160428,-148
20160428,-148
20160428,-148
20160429,-148
20160429,-148
20160429,-148
20160429,-148
20160430,-148
20160430,-148
20160430,-148
20160430,-148
20160501,-148
20160501,-148
20160501,-148
20160501,-148
20160501,-148
20160502,-148
20160502,-148
20160502,-148
20160502,-148
20160502,-148
20160503,-148
20160503,-148
20160503,-148
20160503,-148
20160504,-148
20160504,-148
20160504,-148
20160504,-148
20160505,-148
20160505,-148
20160505,-148
20160505,-148
20160506,-148
20160506,-148
20160506,-148
20160506,-148
20160507,-148
20160507,-148
20160507,-148
20160507,-148
20160508,-148
20160508,-148
20160508,-148
20160508,-148
20160509,-148
20160509,-148
20160509,-148
20160509,-148
20160510,-148
20160510,-148
20160510,-148
20160510,-148
20160511,-148
20160511,-148
20160511,-148
20160511,-148
20160512,-148
20160512,-148
20160512,-148
20160512,-148
20160512,-148
20160513,-148
20160513,-148
20160513,-148
20160513,-148
20160514,-148
20160514,-148
20160514,-148
20160514,-148
20160515,-148
20160515,-148
20160515,-148
20160515,-148
20160516,-148
20160516,-148
20160516,-148
20160516,-148
20160517,-148
20160517,-148
20160517,-148
20160517,-148
20160518,-148
20160518,-148
20160518,-148
20160518,-148
20160519,-148
20160519,-148
20160520,-148
20160520,-148
20160520,-148
20160520,-148
20160521,-148
20160521,-148
20160521,-148
20160521,-148
20160522,-148
20160522,-148
20160522,-148
20160522,-148
20160523,-148
20160523,-148
20160523,-148
20160523,-148
20160524,-148
20160524,-148
20160524,-148
20160524,-148
20160525,-148
20160525,-148
20160525,-148
20160525,-147
20160526,-147
20160526,-147
20160526,-147
20160526,-147
20160527,-147
20160527,-147
20160527,-147
20160527,-148
20160528,-148
20160528,-148
20160528,-148
20160528,-148
20160529,-148
20160529,-148
20160529,-148
20160529,-148
20160530,-148
20160531,-148
20160531,-148
20160601,-148
20160601,-148
20160601,-148
20160601,-148
20160602,-148
20160602,-148
20160602,-148
20160603,-148
20160604,-148
20160604,-148
20160604,-148
20160604,-148
20160605,-147
20160605,-147
20160605,-147
20160605,-147
20160606,-147
20160606,-147
20160606,-147
20160606,-147
20160607,-147
20160607,-147
20160607,-147
20160607,-147
20160608,-147
20160608,-147
20160608,-147
20160608,-145
20160609,-145
20160609,-145
20160609,-145
20160609,-145
20160610,-145
20160610,-145
20160610,-145
20160610,-145
20160611,-145
20160611,-145
20160611,-145
20160611,-145
20160612,-145
20160612,-145
20160612,-145
20160612,-145
20160613,-145
20160613,-145
20160613,-145
20160613,-145
20160614,-145
20160614,-145
20160614,-145
20160614,-145
20160615,-145
20160615,-145
20160615,-144
20160615,-144
20160616,-143
20160616,-143
20160616,-143
20160616,-143
20160617,-143
20160617,-143
20160617,-143
20160617,-142
20160619,-142
20160619,-142
20160620,-142
20160620,-142
20160620,-142
20160620,-142
20160621,-142
20160621,-142
20160621,-142
20160621,-142
20160622,-142
20160622,-142
20160622,-142
20160622,-142
20160623,-142
20160623,-142
20160623,-142
20160623,-140
20160624,-140
20160624,-141
20160624,-141
20160624,-138
20160625,-138
20160625,-138
20160625,-138
20160625,-137
20160626,-137
20160626,-137
20160626,-137
20160626,-137
20160627,-137
20160627,-137
20160627,-137
20160627,-137
20160628,-137
20160628,-137
20160628,-137
20160628,-137
20160629,-137
20160629,-137
20160629,-137
20160629,-137
20160630,-137
20160630,-137
20160630,-137
20160701,-137
20160701,-137
20160701,-137
20160701,-137
20160702,-137
20160702,-137
20160702,-137
20160702,-137
20160703,-137
20160703,-137
20160703,-138
20160703,-138
20160703,-138
20160704,-134
20160704,-134
20160704,-134
20160704,-132
20160705,-131
20160705,-131
20160705,-131
20160705,-131
20160706,-131
20160706,-131
20160706,-131
20160706,-130
20160707,-130
20160707,-130
20160707,-130
20160707,-130
20160708,-130
20160708,-130
20160708,-130
20160708,-130
20160709,-130
20160709,-130
20160709,-130
20160709,-130
20160710,-130
20160710,-131
20160710,-131
20160710,-131
20160710,-131
20160711,-131
20160711,-131
20160711,-131
20160711,-131
20160712,-131
20160712,-131
20160712,-131
20160712,-131
20160713,-131
20160713,-131
20160713,-131
20160713,-131
20160714,-131
20160714,-131
20160714,-131
20160714,-131
20160715,-131
20160715,-131
20160715,-131
20160715,-131
20160716,-131
20160716,-131
20160716,-131
20160716,-131
20160717,-131
20160717,-131
20160717,-131
20160717,-131
20160718,-131
20160718,-131
20160718,-131
20160718,-131
20160719,-131
20160719,-131
20160719,-131
20160719,-131
20160720,-131
20160720,-131
20160720,-131
20160720,-131
20160721,-131
20160721,-131
20160721,-131
20160721,-131
20160722,-131
20160722,-131
20160722,-131
20160722,-131
20160723,-131
20160723,-131
20160723,-131
20160723,-131
20160724,-131
20160724,-131
20160724,-131
20160724,-131
20160725,-131
20160725,-131
20160728,-131
20160728,-131
20160728,-131
20160728,-131
20160729,-131
20160729,-131
20160729,-131
20160729,-131
20160730,-131
20160730,-131
20160730,-131
20160730,-131
20160731,-131
20160731,-131
20160731,-131
20160731,-131
20160801,-131
20160801,-131
20160801,-131
20160801,-131
20160802,-131
20160802,-131
20160802,-131
20160802,-131
20160803,-131
20160803,-131
20160803,-131
20160803,-131
20160804,-131
20160804,-131
20160804,-131
20160804,-131
20160804,-131
20160804,-131
20160804,-131
20160804,-131
20160804,-131
20160804,-132
20160805,-132
20160805,-132
20160805,-132
20160805,-132
20160805,-132
20160806,-132
20160806,-132
20160806,-132
20160806,-132
20160807,-132
20160807,-132
20160807,-132
20160807,-132
20160808,-132
20160808,-132
20160808,-132
20160808,-132
20160808,-132
20160809,-132
20160809,-132
20160809,-132
20160809,-132
20160809,-132
20160810,-132
20160810,-132
20160810,-132
20160810,-132
20160811,-132
20160811,-132
20160811,-132
20160811,-132
20160812,-132
20160812,-132
20160812,-132
20160812,-132
20160813,-132
20160813,-132
20160813,-132
20160813,-132
20160814,-132
20160814,-132
20160814,-132
20160814,-132
20160815,-132
20160815,-132
20160815,-132
20160815,-132
20160816,-132
20160816,-132
20160816,-132
20160816,-132
20160817,-132
20160817,-132
20160817,-132
20160817,-132
20160818,-132
20160818,-132
20160818,-132
20160818,-132
20160819,-132
20160819,-132
20160819,-132
20160819,-132
20160820,-132
20160820,-132
20160820,-132
20160820,-132
20160821,-132
20160821,-132
20160821,-132
20160821,-132
20160821,-132
20160822,-132
20160822,-132
20160822,-132
20160822,-132
20160823,-132
20160823,-132
20160823,-132
20160823,-132
20160824,-132
20160824,-132
20160824,-132
20160824,-132
20160825,-132
20160825,-132
20160825,-132
20160825,-132
20160826,-132
20160826,-132
20160826,-132
20160826,-132
20160827,-132
20160827,-132
20160827,-132
20160827,-132
20160828,-132
20160828,-132
20160828,-132
20160828,-132
20160829,-132
20160829,-132
20160829,-132
20160829,-132
20160830,-132
20160830,-132
20160830,-132
20160830,-132
20160831,-132
20160831,-132
20160831,-132
20160831,-132
20160901,-132
20160901,-132
20160901,-132
20160901,-132
20160902,-132
20160902,-132
20160902,-132
20160902,-132
20160903,-132
20160903,-132
20160903,-132
20160903,-132
20160904,-132
20160904,-132
20160904,-132
20160904,-132
20160905,-132
20160905,-132
20160905,-132
20160905,-132
20160906,-132
20160906,-132
20160906,-132
20160906,-132
20160907,-132
20160907,-132
20160907,-132
20160907,-132
20160908,-132
20160908,-132
20160908,-132
20160908,-132
20160909,-132
20160909,-132
20160909,-132
20160909,-132
20160910,-132
20160910,-132
20160910,-132
20160910,-132
20160910,-132
20160911,-132
20160911,-133
20160911,-133
20160911,-133
20160912,-133
20160912,-133
20160912,-133
20160912,-133
20160913,-133
20160913,-133
20160913,-133
20160913,-133
20160914,-133
20160914,-133
20160914,-133
20160914,-133
20160915,-133
20160915,-133
20160915,-133
20160915,-133
20160916,-133
20160916,-133
20160916,-133
20160916,-133
20160917,-133
20160917,-133
20160917,-133
20160917,-133
20160918,-133
20160918,-133
20160918,-133
20160918,-133
20160919,-133
20160919,-133
20160919,-133
20160919,-133
20160920,-133
20160920,-133
20160920,-133
20160920,-133
20160920,-133
20160920,-133
20160921,-133
20160921,-133
20160921,-133
20160921,-133
20160921,-133
20160921,-133
20160921,-133
20160921,-133
20160922,-133
20160922,-133
20160922,-133
20160922,-133
20160923,-133
20160923,-133
20160923,-133
20160923,-133
20160924,-133
20160924,-133
20160924,-133
20160924,-133
20160925,-133
20160925,-133
20160925,-133
20160925,-133
20160926,-133
20160926,-133
20160926,-133
20160926,-133
20160927,-133
20160927,-133
20160927,-133
20160927,-133
20160928,-133
20160928,-133
20160928,-133
20160928,-133
20160929,-132
20160929,-132
20160929,-132
20160929,-132
20160930,-132
20160930,-132
20160930,-132
20160930,-132
20161001,-132
20161001,-132
20161001,-132
20161001,-132
20161002,-132
20161002,-132
20161002,-132
20161002,-132
20161003,-132
20161003,-132
20161003,-132
20161003,-132
20161004,-132
20161004,-132
20161004,-132
20161004,-132
20161005,-132
20161005,-132
20161005,-132
20161005,-132
20161006,-132
20161006,-132
20161006,-132
20161006,-132
20161007,-132
20161007,-132
20161007,-132
20161007,-132
20161008,-132
20161008,-132
20161008,-132
20161008,-132
20161009,-132
20161009,-132
20161009,-132
20161009,-132
20161010,-132
20161010,-132
20161010,-132
20161010,-132
20161011,-132
20161011,-132
20161011,-132
20161011,-132
20161012,-132
20161012,-132
20161012,-132
20161012,-132
20161013,-132
20161013,-132
20161013,-132
20161013,-132
20161014,-132
20161014,-132
20161014,-132
20161014,-132
20161015,-132
20161015,-132
20161015,-132
20161015,-132
20161016,-132
20161016,-132
20161016,-132
20161016,-132
20161017,-132
20161017,-132
20161017,-132
20161017,-132
20161018,-132
20161018,-132
20161018,-132
20161018,-132
20161019,-132
20161019,-132
20161019,-132
20161019,-132
20161020,-132
20161020,-132
20161020,-132
20161020,-132
20161021,-132
20161021,-132
20161021,-132
20161021,-132
20161022,-132
20161022,-132
20161022,-132
20161022,-132
20161023,-132
20161023,-132
20161023,-132
20161023,-132
20161024,-132
20161024,-132
20161024,-132
20161024,-132
20161025,-132
20161025,-132
20161025,-132
20161025,-132
20161026,-132
20161026,-132
20161026,-132
20161026,-132
20161027,-132
20161027,-132
20161027,-132
20161027,-132
20161028,-132
20161028,-132
20161028,-132
20161028,-132
20161029,-132
20161029,-132
20161029,-132
20161029,-132
20161030,-132
20161030,-132
20161030,-132
20161030,-132
20161031,-132
20161031,-132
20161031,-132
20161031,-132
20161101,-132
20161101,-132
20161101,-132
20161101,-132
20161101,-132
20161102,-132
20161102,-132
20161102,-132
20161102,-132
20161103,-132
20161103,-132
20161103,-132
20161103,-132
20161104,-132
20161104,-132
20161104,-132
20161104,-132
20161105,-132
20161105,-132
20161105,-132
20161105,-132
20161106,-132
20161106,-132
20161106,-132
20161106,-132
20161107,-132
20161107,-132
20161107,-132
20161107,-132
20161108,-132
20161108,-132
20161108,-132
20161108,-132
20161109,-132
20161109,-132
20161109,-132
20161109,-132
20161110,-132
20161110,-132
20161110,-132
20161110,-132
20161111,-132
20161111,-132
20161111,-132
20161111,-132
20161112,-132
20161112,-132
20161112,-132
20161112,-132
20161113,-132
20161113,-132
20161113,-132
20161113,-132
20161114,-132
20161114,-132
20161114,-132
20161114,-132
20161115,-132
20161115,-132
20161115,-132
20161115,-132
20161116,-132
20161116,-132
20161116,-132
20161116,-132
20161117,-132
20161117,-132
20161117,-132
20161117,-132
20161118,-132
20161118,-132
20161118,-132
20161118,-132
20161119,-132
20161119,-132
20161119,-132
20161119,-132
20161120,-132
20161120,-132
20161120,-132
20161120,-132
20161120,-132
20161121,-132
20161121,-132
20161121,-132
20161121,-132
20161122,-132
20161122,-132
20161122,-132
20161122,-132
20161122,-132
20161123,-132
20161123,-132
20161123,-132
20161123,-132
20161124,-132
20161124,-132
20161125,-132
20161125,-132
20161125,-132
20161125,-132
20161126,-132
20161126,-132
20161126,-132
20161126,-132
20161127,-132
20161127,-132
20161127,-132
20161127,-132
20161127,-132
20161128,-132
20161128,-132
20161128,-132
20161128,-132
20161129,-132
20161129,-132
20161129,-132
20161129,-132
20161130,-132
20161130,-132
20161130,-132
20161130,-132
20161201,-132
20161201,-132
20161201,-132
20161201,-132
20161202,-132
20161202,-132
20161202,-132
20161202,-132
20161203,-132
20161203,-132
20161203,-132
20161203,-132
20161204,-132
20161204,-132
20161204,-132
20161204,-132
20161204,-132
20161205,-132
20161205,-132
20161205,-132
20161205,-132
20161206,-132
20161206,-132
20161206,-132
20161206,-132
20161206,-132
20161207,-132
20161207,-132
20161207,-132
20161207,-132
20161208,-132
20161208,-132
20161208,-132
20161208,-132
20161208,-132
20161209,-132
20161209,-132
20161209,-132
20161209,-132
20161210,-132
20161210,-132
20161210,-132
20161210,-132
20161211,-132
20161211,-132
20161211,-132
20161211,-132
20161212,-132
20161212,-132
20161212,-132
20161212,-132
20161213,-132
20161213,-132
20161213,-132
20161213,-132
20161214,-132
20161214,-132
20161214,-132
20161214,-132
20161215,-132
20161215,-132
20161215,-132
20161215,-132
20161216,-132
20161216,-132
20161216,-132
20161216,-132
20161217,-132
20161217,-132
20161217,-132
20161217,-132
20161217,-132
20161218,-132
20161218,-132
20161218,-132
20161218,-132
20161219,-132
20161219,-132
20161219,-132
20161219,-132
20161220,-132
20161220,-132
20161220,-132
20161220,-132
20161221,-132
20161221,-132
20161221,-132
20161221,-132
20161222,-132
20161222,-132
20161222,-132
20161222,-132
20161223,-132
20161223,-132
20161223,-132
20161223,-132
20161224,-132
20161224,-132
20161224,-132
20161224,-132
20161225,-132
20161225,-132
20161225,-132
20161225,-132
20161225,-132
20161226,-132
20161226,-132
20161226,-132
20161226,-132
20161227,-132
20161227,-132
20161227,-132
20161227,-132
20161228,-132
20161228,-132
20161228,-132
20161228,-132
20161229,-132
20161229,-132
20161229,-132
20161229,-132
20161230,-132
20161230,-132
20161230,-132
20161230,-132
20161231,-132
20161231,-132
20161231,-132
20161231,-132
20170101,-132
20170101,-132
20170101,-132
20170101,-132
20170102,-133
20170102,-133
20170102,-133
20170102,-133
20170102,-133
20170103,-133
20170103,-133
20170103,-133
20170103,-133
20170104,-133
20170104,-133
20170104,-133
20170104,-133
20170104,-133
20170105,-133
20170105,-133
20170105,-133
20170105,-133
20170106,-133
20170106,-133
20170106,-133
20170106,-133
20170107,-133
20170107,-132
20170107,-132
20170107,-132
20170108,-132
20170108,-132
20170108,-132
20170108,-133
20170109,-133
20170109,-133
20170109,-133
20170109,-133
20170110,-133
20170110,-133
20170110,-133
20170110,-133
20170110,-133
20170111,-133
20170111,-133
20170111,-133
20170111,-133
20170112,-133
20170112,-133
20170112,-133
20170112,-133
20170113,-133
20170113,-133
20170113,-133
20170113,-133
20170114,-133
20170114,-133
20170114,-133
20170114,-133
20170115,-133
20170115,-133
20170115,-133
20170115,-133
20170115,-133
20170116,-134
20170116,-135
20170116,-135
20170116,-135
20170117,-134
20170117,-134
20170117,-134
20170117,-134
20170117,-134
20170118,-134
20170118,-134
20170118,-134
20170118,-134
20170119,-136
20170119,-137
20170119,-137
20170119,-137
20170119,-137
20170120,-137
20170120,-137
20170120,-137
20170120,-137
20170121,-137
20170121,-137
20170121,-136
20170121,-136
20170122,-136
20170122,-136
20170122,-136
20170122,-136
20170122,-136
20170123,-136
20170123,-136
20170123,-136
20170123,-136
20170124,-136
20170124,-136
20170124,-136
20170124,-136
20170125,-136
20170125,-136
20170125,-136
20170125,-136
20170126,-136
20170126,-136
20170126,-136
20170126,-136
20170127,-136
20170127,-136
20170127,-136
20170127,-136
20170128,-136
20170128,-136
20170128,-136
20170128,-135
20170129,-135
20170129,-135
20170129,-135
20170129,-135
20170130,-135
20170130,-135
20170130,-135
20170130,-135
20170131,-135
20170131,-135
20170131,-135
20170131,-135
20170201,-135
20170201,-135
20170201,-135
20170201,-135
20170201,-135
20170202,-135
20170202,-135
20170202,-135
20170202,-135
20170203,-135
20170203,-135
20170203,-135
20170203,-135
20170204,-135
20170204,-135
20170204,-135
20170204,-135
20170205,-135
20170205,-135
20170205,-135
20170205,-135
20170206,-135
20170206,-135
20170206,-135
20170206,-135
20170207,-135
20170207,-135
20170207,-135
20170207,-135
20170208,-135
20170208,-135
20170208,-135
20170208,-136
20170209,-136
20170209,-136
20170209,-136
20170209,-136
20170210,-136
20170210,-136
20170210,-136
20170210,-136
20170211,-136
20170211,-136
20170211,-136
20170211,-132
20170212,-131
20170212,-132
20170212,-132
20170212,-132
20170212,-132
20170213,-132
20170213,-132
20170213,-132
20170213,-132
20170214,-132
20170214,-132
20170214,-132
20170214,-132
20170215,-132
20170215,-132
20170215,-132
20170215,-132
20170216,-132
20170216,-132
20170216,-132
20170216,-132
20170216,-132
20170217,-132
20170217,-132
20170217,-132
20170217,-132
20170218,-132
20170218,-132
20170218,-132
20170218,-132
20170218,-132
20170219,-132
20170219,-132
20170219,-132
20170219,-132
20170220,-132
20170220,-132
20170220,-132
20170220,-132
20170221,-132
20170221,-132
20170221,-132
20170221,-132
20170222,-132
20170222,-132
20170222,-132
20170222,-132
20170223,-132
20170223,-132
20170223,-132
20170223,-132
20170224,-132
20170224,-132
20170224,-132
20170224,-132
20170225,-132
20170225,-132
20170225,-132
20170225,-132
20170226,-132
20170226,-132
20170226,-132
20170226,-132
20170227,-132
20170227,-132
20170227,-132
20170227,-132
20170228,-132
20170228,-132
20170228,-132
20170228,-132
20170301,-132
20170301,-132
20170301,-132
20170301,-132
20170302,-132
20170302,-132
20170302,-132
20170302,-132
20170303,-132
20170303,-131
20170303,-131
20170303,-131
20170304,-131
20170304,-131
20170304,-131
20170304,-131
20170305,-131
20170305,-131
20170305,-131
20170305,-131
20170306,-131
20170306,-131
20170306,-131
20170306,-131
20170307,-131
20170307,-131
20170307,-131
20170307,-131
20170308,-131
20170308,-131
20170308,-131
20170308,-131
20170309,-131
20170309,-131
20170309,-131
20170309,-131
20170310,-131
20170310,-131
20170310,-131
20170310,-131
20170311,-131
20170311,-131
20170311,-131
20170311,-131
20170312,-131
20170312,-131
20170312,-131
20170312,-131
20170312,-131
20170313,-131
20170313,-131
20170313,-131
20170313,-131
20170314,-131
20170314,-131
20170314,-131
20170314,-131
20170315,-131
20170315,-131
20170315,-131
20170315,-131
20170316,-131
20170316,-131
20170316,-131
20170316,-131
20170317,-131
20170317,-131
20170317,-131
20170317,-131
20170318,-131
20170318,-131
20170318,-131
20170318,-131
20170319,-131
20170319,-131
20170319,-131
20170319,-123
20170320,-123
20170320,-123
20170320,-123
20170320,-123
20170321,-123
20170321,-123
20170321,-123
20170321,-123
20170322,-123
20170322,-123
20170322,-123
20170322,-123
20170323,-123
20170323,-123
20170323,-123
20170323,-123
20170323,-123
20170324,-123
20170324,-123
20170324,-123
20170324,-123
20170325,-123
20170325,-123
20170325,-123
20170325,-123
20170326,-123
20170326,-123
20170326,-123
20170326,-123
20170327,-123
20170327,-123
20170327,-123
20170327,-123
20170328,-123
20170328,-123
20170328,-123
20170328,-123
20170329,-123
20170329,-123
20170329,-123
20170329,-123
20170330,-123
20170330,-123
20170330,-123
20170330,-123
20170331,-123
20170331,-123
20170331,-123
20170331,-123
20170401,-123
20170401,-123
20170401,-123
20170401,-123
20170402,-123
20170402,-123
20170402,-123
20170402,-123
20170403,-123
20170403,-123
20170403,-123
20170403,-123
20170404,-123
20170404,-123
20170404,-123
20170404,-123
20170405,-123
20170405,-123
20170405,-123
20170405,-123
20170406,-123
20170406,-123
20170406,-123
20170406,-123
20170407,-123
20170407,-123
20170407,-123
20170407,-123
20170408,-123
20170408,-123
20170408,-123
20170408,-123
20170409,-123
20170409,-123
20170409,-123
20170409,-123
20170410,-123
20170410,-123
20170410,-123
20170410,-123
20170411,-123
20170411,-123
20170411,-123
20170411,-123
20170411,-123
20170411,-123
20170412,-123
20170412,-123
20170412,-123
20170412,-123
20170412,-123
20170412,-123
20170413,-123
20170413,-123
20170413,-123
20170413,-123
20170414,-123
20170414,-123
20170414,-123
20170414,-123
20170414,-123
20170415,-123
20170415,-123
20170415,-123
20170415,-123
20170416,-122
20170416,-122
20170416,-122
20170416,-122
20170416,-122
20170416,-122
20170417,-122
20170417,-122
20170417,-122
20170417,-122
20170418,-122
20170418,-122
20170418,-122
20170418,-121
20170419,-121
20170419,-121
20170419,-121
20170419,-121
20170420,-121
20170420,-121
20170420,-121
20170420,-121
20170421,-121
20170421,-121
20170421,-121
20170421,-121
20170422,-121
20170422,-121
20170422,-121
20170422,-121
20170423,-121
20170423,-121
20170423,-121
20170423,-121
20170424,-121
20170424,-121
20170424,-121
20170424,-121
20170425,-122
20170425,-122
20170425,-122
20170425,-122
20170425,-122
20170426,-122
20170426,-122
20170426,-122
20170427,-122
20170427,-122
20170427,-122
20170427,-122
20170428,-122
20170428,-122
20170428,-122
20170428,-122
20170429,-122
20170429,-122
20170429,-122
20170429,-122
20170430,-122
20170430,-122
20170430,-122
20170430,-122
20170501,-122
20170501,-122
20170501,-122
20170501,-122
20170502,-122
20170502,-122
20170502,-122
20170502,-122
20170503,-122
20170503,-122
20170503,-122
20170503,-122
20170504,-122
20170504,-122
20170504,-122
20170504,-122
20170505,-122
20170505,-122
20170505,-122
20170505,-122
20170506,-122
20170506,-122
20170506,-122
20170506,-122
20170507,-122
20170507,-122
20170507,-122
20170507,-122
20170508,-121
20170508,-122
20170508,-122
20170508,-122
20170509,-122
20170509,-122
20170509,-122
20170509,-122
20170510,-122
20170510,-122
20170510,-122
20170510,-122
20170511,-122
20170511,-122
20170511,-122
20170511,-122
20170511,-122
20170512,-122
20170512,-122
20170512,-122
20170512,-122
20170513,-122
20170513,-122
20170513,-122
20170513,-122
20170514,-122
20170514,-122
20170514,-122
20170514,-122
20170514,-123
20170514,-123
20170515,-123
20170515,-123
20170515,-123
20170515,-123
20170516,-123
20170516,-123
20170516,-123
20170516,-123
20170516,-123
20170517,-123
20170517,-123
20170517,-123
20170517,-123
20170518,-123
20170518,-123
20170518,-123
20170518,-123
20170518,-123
20170518,-123
20170519,-123
20170519,-123
20170519,-123
20170519,-123
20170519,-123
20170520,-123
20170520,-123
20170520,-123
20170520,-123
20170520,-123
20170521,-123
20170521,-123
20170521,-123
20170521,-123
20170521,-123
20170522,-123
20170522,-123
20170522,-123
20170522,-123
20170522,-123
20170523,-123
20170523,-123
20170523,-123
20170523,-123
20170523,-123
20170524,-123
20170524,-123
20170524,-123
20170524,-123
20170524,-123
20170525,-123
20170525,-123
20170525,-123
20170525,-123
20170525,-123
20170526,-123
20170526,-123
20170526,-123
20170526,-123
20170526,-123
20170527,-123
20170527,-123
20170527,-123
20170527,-123
20170527,-123
20170528,-123
20170528,-123
20170528,-123
20170528,-123
20170528,-123
20170529,-123
20170529,-123
20170529,-123
20170529,-123
20170529,-123
20170530,-123
20170530,-123
20170530,-123
20170530,-123
20170530,-123
20170531,-123
20170531,-123
20170531,-123
20170531,-123
20170531,-123
20170601,-123
20170601,-123
20170601,-123
20170601,-123
20170601,-123
20170602,-123
20170602,-123
20170602,-123
20170602,-123
20170602,-123
20170603,-123
20170603,-123
20170603,-123
20170603,-123
20170603,-123
20170604,-123
20170604,-123
20170604,-123
20170604,-123
20170604,-123
20170605,-123
20170605,-123
20170605,-123
20170605,-123
20170605,-123
20170606,-123
20170606,-123
20170606,-123
20170606,-123
20170606,-123
20170607,-123
20170607,-123
20170607,-123
20170607,-123
20170608,-123
20170608,-123
20170608,-123
20170609,-123
20170609,-123
20170614,-123
20170614,-123
20170614,-123
20170614,-124
20170614,-126
20170615,-126
20170615,-126
20170615,-126
20170615,-125
20170615,-126
20170616,-125
20170616,-125
20170616,-125
20170616,-126
20170617,-125
20170617,-126
20170617,-126
20170617,-126
20170618,-126
20170618,-126
20170618,-126
20170618,-126
20170619,-126
20170619,-126
20170619,-126
20170619,-126
20170620,-126
20170620,-126
20170620,-126
20170620,-127
20170621,-127
