Date,Value
20151019,1.614
20151019,1.614
20151020,1.614
20151020,1.614
20151020,1.614
20151020,1.614
20151021,1.614
20151021,1.614
20151021,1.614
20151021,1.614
20151022,1.614
20151022,1.614
20151022,1.614
20151022,1.614
20151023,1.614
20151023,1.614
20151023,1.614
20151023,1.614
20151024,1.614
20151024,1.614
20151024,1.614
20151024,1.614
20151025,1.614
20151025,1.614
20151025,1.614
20151025,1.614
20151026,1.614
20151026,1.614
20151026,1.614
20151026,1.614
20151027,1.614
20151027,1.614
20151027,1.614
20151027,1.614
20151028,1.614
20151028,1.614
20151028,1.614
20151028,1.614
20151029,1.614
20151029,1.614
20151029,1.616
20151029,1.616
20151030,1.616
20151030,1.616
20151030,1.616
20151030,1.616
20151031,1.616
20151031,1.616
20151031,1.616
20151031,1.616
20151101,1.616
20151101,1.616
20151101,1.616
20151101,1.616
20151102,1.616
20151102,1.616
20151102,1.616
20151102,1.616
20151103,1.616
20151103,1.616
20151103,1.616
20151103,1.616
20151104,1.616
20151104,1.616
20151104,1.616
20151104,1.616
20151105,1.616
20151105,1.616
20151105,1.616
20151105,1.616
20151105,1.616
20151106,1.616
20151106,1.616
20151106,1.616
20151106,1.616
20151107,1.616
20151107,1.616
20151107,1.616
20151107,1.616
20151108,1.616
20151108,1.616
20151108,1.616
20151108,1.616
20151109,1.616
20151109,1.616
20151109,1.616
20151109,1.616
20151110,1.616
20151110,1.616
20151110,1.616
20151110,1.616
20151111,1.616
20151111,1.616
20151111,1.616
20151111,1.616
20151112,1.616
20151112,1.616
20151112,1.616
20151112,1.616
20151113,1.616
20151113,1.616
20151113,1.616
20151113,1.616
20151114,1.616
20151114,1.616
20151114,1.616
20151114,1.616
20151115,1.616
20151115,1.616
20151115,1.616
20151115,1.616
20151116,1.616
20151116,1.616
20151116,1.616
20151116,1.616
20151117,1.616
20151117,1.616
20151117,1.616
20151117,1.616
20151118,1.616
20151118,1.616
20151118,1.616
20151118,1.616
20151119,1.616
20151119,1.616
20151119,1.616
20151119,1.616
20151120,1.616
20151120,1.616
20151120,1.616
20151120,1.616
20151121,1.616
20151121,1.616
20151121,1.616
20151121,1.616
20151122,1.616
20151122,1.616
20151122,1.616
20151122,1.616
20151123,1.616
20151123,1.616
20151123,1.616
20151123,1.616
20151124,1.616
20151124,1.616
20151124,1.616
20151124,1.616
20151124,1.616
20151125,1.616
20151125,1.616
20151125,1.616
20151125,1.616
20151126,1.616
20151126,1.616
20151126,1.616
20151126,1.616
20151127,1.616
20151127,1.616
20151127,1.616
20151127,1.616
20151128,1.616
20151128,1.616
20151128,1.616
20151128,1.616
20151129,1.616
20151129,1.616
20151129,1.616
20151129,1.616
20151130,1.616
20151130,1.616
20151130,1.616
20151130,1.616
20151201,1.616
20151201,1.616
20151201,1.616
20151201,1.616
20151202,1.616
20151202,1.616
20151202,1.616
20151202,1.616
20151203,1.616
20151203,1.616
20151203,1.616
20151203,1.616
20151204,1.616
20151204,1.616
20151204,1.616
20151204,1.616
20151205,1.616
20151205,1.616
20151205,1.616
20151205,1.616
20151206,1.616
20151206,1.616
20151206,1.616
20151206,1.616
20151207,1.616
20151207,1.616
20151207,1.616
20151207,1.616
20151208,1.616
20151208,1.616
20151208,1.616
20151208,1.616
20151209,1.616
20151209,1.616
20151209,1.616
20151209,1.616
20151210,1.616
20151210,1.616
20151210,1.616
20151210,1.616
20151211,1.616
20151211,1.616
20151211,1.616
20151211,1.616
20151212,1.616
20151212,1.616
20151212,1.616
20151212,1.616
20151213,1.616
20151213,1.616
20151213,1.616
20151213,1.615
20151214,1.615
20151214,1.615
20151214,1.614
20151214,1.614
20151214,1.614
20151215,1.614
20151215,1.614
20151215,1.614
20151215,1.614
20151216,1.614
20151216,1.614
20151216,1.614
20151216,1.614
20151217,1.614
20151217,1.614
20151217,1.614
20151217,1.614
20151218,1.614
20151218,1.614
20151218,1.614
20151218,1.614
20151219,1.614
20151219,1.614
20151219,1.614
20151219,1.614
20151220,1.614
20151220,1.614
20151220,1.614
20151220,1.614
20151221,1.614
20151221,1.614
20151221,1.614
20151221,1.614
20151222,1.614
20151222,1.614
20151222,1.614
20151222,1.614
20151223,1.614
20151223,1.614
20151223,1.614
20151223,1.614
20151224,1.614
20151224,1.614
20151224,1.614
20151224,1.614
20151225,1.614
20151225,1.614
20151225,1.614
20151225,1.614
20151226,1.614
20151226,1.614
20151226,1.614
20151226,1.614
20151227,1.614
20151227,1.614
20151227,1.614
20151227,1.614
20151228,1.614
20151228,1.614
20151228,1.614
20151228,1.614
20151229,1.614
20151229,1.614
20151229,1.614
20151229,1.614
20151230,1.614
20151230,1.614
20151230,1.614
20151230,1.614
20151231,1.614
20151231,1.614
20151231,1.614
20151231,1.614
20160101,1.614
20160101,1.614
20160101,1.614
20160101,1.614
20160102,1.614
20160102,1.614
20160102,1.614
20160102,1.614
20160103,1.614
20160103,1.614
20160103,1.614
20160103,1.614
20160104,1.614
20160104,1.614
20160104,1.614
20160104,1.614
20160105,1.614
20160105,1.614
20160105,1.614
20160105,1.614
20160106,1.614
20160106,1.614
20160106,1.614
20160106,1.614
20160107,1.614
20160107,1.614
20160107,1.614
20160107,1.419
20160108,1.419
20160108,1.419
20160108,1.419
20160108,1.419
20160109,1.419
20160109,1.419
20160109,1.419
20160109,1.419
20160110,1.419
20160110,1.419
20160110,1.419
20160111,1.419
20160111,1.419
20160111,1.419
20160111,1.419
20160112,1.419
20160112,1.419
20160112,1.419
20160112,1.419
20160113,1.419
20160113,1.419
20160113,1.419
20160113,1.419
20160114,1.419
20160114,1.419
20160114,1.419
20160114,1.419
20160115,1.419
20160115,1.419
20160115,1.419
20160115,1.419
20160116,1.419
20160116,1.419
20160116,1.419
20160116,1.419
20160117,1.419
20160117,1.419
20160117,1.419
20160117,1.419
20160118,1.419
20160118,1.419
20160118,1.419
20160118,1.419
20160119,1.419
20160119,1.419
20160119,1.419
20160119,1.419
20160120,1.419
20160120,1.419
20160120,1.419
20160120,1.419
20160121,1.419
20160121,1.419
20160121,1.419
20160121,1.419
20160122,1.419
20160122,1.419
20160122,1.419
20160122,1.419
20160122,1.419
20160122,1.419
20160122,1.419
20160122,1.419
20160123,1.419
20160123,1.419
20160123,1.419
20160123,1.419
20160124,1.419
20160124,1.419
20160124,1.419
20160124,1.419
20160125,1.419
20160125,1.419
20160125,1.419
20160125,1.419
20160125,1.419
20160125,1.419
20160125,1.419
20160125,1.419
20160125,1.419
20160125,1.419
20160126,1.419
20160126,1.419
20160126,1.419
20160126,1.419
20160126,1.419
20160127,1.419
20160127,1.419
20160127,1.419
20160127,1.419
20160128,1.419
20160128,1.419
20160128,1.419
20160128,1.419
20160129,1.419
20160129,1.419
20160129,1.419
20160129,1.419
20160130,1.419
20160130,1.419
20160201,1.419
20160202,1.419
20160202,1.419
20160202,1.419
20160202,1.419
20160203,1.419
20160203,1.419
20160203,1.419
20160203,1.419
20160204,1.419
20160204,1.419
20160204,1.419
20160204,1.419
20160205,1.419
20160205,1.419
20160205,1.419
20160205,1.419
20160206,1.419
20160206,1.419
20160206,1.419
20160206,1.419
20160206,1.419
20160206,1.419
20160206,1.419
20160206,1.419
20160206,1.419
20160206,1.419
20160207,1.419
20160207,1.419
20160207,1.419
20160207,1.419
20160207,1.419
20160207,1.419
20160207,1.419
20160207,1.419
20160208,1.419
20160208,1.419
20160208,1.419
20160208,1.419
20160209,1.419
20160209,1.419
20160209,1.419
20160209,1.419
20160210,1.419
20160210,1.419
20160210,1.419
20160210,1.419
20160211,1.419
20160211,1.419
20160211,1.419
20160211,1.418
20160212,1.418
20160212,1.418
20160212,1.418
20160212,1.418
20160213,1.418
20160213,1.418
20160215,1.418
20160215,1.418
20160215,1.418
20160215,1.418
20160215,1.418
20160215,1.418
20160215,1.377
20160215,1.377
20160215,1.377
20160216,1.356
20160216,1.356
20160216,1.356
20160216,1.356
20160216,1.356
20160216,1.356
20160216,1.356
20160216,1.356
20160216,1.356
20160216,1.347
20160216,1.347
20160216,1.347
20160216,1.347
20160216,1.347
20160216,1.347
20160216,1.342
20160216,1.342
20160216,1.342
20160216,1.342
20160216,1.342
20160216,1.338
20160216,1.338
20160216,1.338
20160217,1.338
20160217,1.338
20160217,1.337
20160217,1.337
20160218,1.337
20160218,1.337
20160218,1.337
20160218,1.34
20160218,1.34
20160219,1.34
20160219,1.34
20160219,1.34
20160219,1.34
20160220,1.34
20160220,1.34
20160220,1.34
20160220,1.34
20160221,1.34
20160221,1.34
20160221,1.34
20160221,1.34
20160222,1.34
20160222,1.34
20160222,1.34
20160222,1.34
20160223,1.34
20160223,1.34
20160224,1.34
20160224,1.34
20160224,1.34
20160224,1.34
20160225,1.34
20160225,1.34
20160225,1.34
20160225,1.342
20160226,1.342
20160226,1.342
20160226,1.342
20160226,1.342
20160227,1.342
20160227,1.342
20160227,1.342
20160227,1.344
20160228,1.344
20160228,1.344
20160228,1.344
20160228,1.344
20160228,1.344
20160229,1.344
20160229,1.344
20160301,1.344
20160301,1.344
20160301,1.344
20160301,1.344
20160302,1.344
20160302,1.344
20160302,1.344
20160302,1.344
20160303,1.344
20160303,1.344
20160303,1.344
20160303,1.344
20160304,1.344
20160304,1.349
20160304,1.349
20160304,1.349
20160305,1.349
20160305,1.349
20160305,1.349
20160305,1.349
20160306,1.349
20160306,1.349
20160306,1.349
20160306,1.349
20160307,1.349
20160307,1.349
20160307,1.349
20160307,1.349
20160308,1.349
20160309,1.349
20160309,1.349
20160310,1.349
20160310,1.349
20160310,1.349
20160310,1.349
20160311,1.349
20160311,1.349
20160311,1.349
20160311,1.349
20160312,1.349
20160312,1.349
20160312,1.349
20160312,1.348
20160313,1.348
20160313,1.348
20160313,1.348
20160313,1.348
20160314,1.348
20160314,1.348
20160314,1.348
20160314,1.349
20160315,1.349
20160315,1.349
20160315,1.349
20160315,1.349
20160316,1.349
20160316,1.349
20160316,1.349
20160316,1.349
20160317,1.349
20160317,1.349
20160317,1.349
20160317,1.349
20160318,1.349
20160318,1.349
20160318,1.349
20160318,1.349
20160319,1.349
20160319,1.349
20160319,1.349
20160319,1.351
20160320,1.351
20160320,1.351
20160320,1.351
20160320,1.351
20160320,1.351
20160321,1.351
20160321,1.351
20160321,1.351
20160322,1.351
20160322,1.351
20160322,1.351
20160322,1.351
20160323,1.351
20160323,1.351
20160323,1.351
20160324,1.351
20160324,1.351
20160324,1.351
20160324,1.351
20160325,1.351
20160325,1.351
20160325,1.351
20160325,1.351
20160326,1.351
20160326,1.351
20160326,1.351
20160326,1.351
20160327,1.351
20160327,1.351
20160327,1.351
20160327,1.351
20160328,1.351
20160328,1.351
20160328,1.351
20160328,1.351
20160329,1.351
20160329,1.351
20160330,1.351
20160330,1.351
20160330,1.351
20160330,1.351
20160331,1.351
20160331,1.351
20160331,1.351
20160331,1.351
20160331,1.351
20160331,1.351
20160331,1.351
20160331,1.351
20160401,1.351
20160401,1.351
20160401,1.351
20160401,1.351
20160402,1.551
20160402,1.551
20160402,1.551
20160402,1.551
20160403,1.551
20160403,1.551
20160403,1.551
20160403,1.551
20160404,1.551
20160404,1.551
20160404,1.551
20160405,1.551
20160405,1.551
20160405,1.551
20160405,1.551
20160406,1.551
20160406,1.551
20160406,1.551
20160406,1.551
20160407,1.551
20160407,1.551
20160408,1.551
20160408,1.551
20160408,1.551
20160408,1.551
20160408,1.551
20160408,1.551
20160408,1.551
20160408,1.551
20160409,1.551
20160409,1.551
20160409,1.551
20160409,1.551
20160410,1.551
20160410,1.551
20160410,1.551
20160410,1.551
20160411,1.551
20160411,1.551
20160411,1.551
20160411,1.551
20160412,1.551
20160412,1.551
20160412,1.551
20160412,1.551
20160413,1.551
20160413,1.551
20160413,1.551
20160413,1.551
20160414,1.551
20160414,1.551
20160414,1.551
20160414,1.551
20160415,1.551
20160415,1.551
20160415,1.551
20160415,1.551
20160416,1.551
20160416,1.551
20160416,1.551
20160416,1.549
20160417,1.549
20160417,1.549
20160417,1.549
20160417,1.549
20160418,1.549
20160418,1.549
20160418,1.549
20160418,1.549
20160419,1.549
20160419,1.549
20160419,1.549
20160419,1.549
20160420,1.549
20160420,1.549
20160420,1.549
20160420,1.548
20160421,1.548
20160421,1.548
20160421,1.548
20160421,1.548
20160422,1.548
20160422,1.548
20160422,1.548
20160422,1.545
20160423,1.545
20160423,1.545
20160423,1.545
20160423,1.543
20160424,1.543
20160424,1.543
20160424,1.543
20160424,1.543
20160425,1.543
20160425,1.543
20160426,1.543
20160426,1.543
20160426,1.543
20160426,1.543
20160427,1.543
20160427,1.543
20160427,1.543
20160427,1.543
20160428,1.543
20160428,1.543
20160428,1.541
20160428,1.541
20160429,1.541
20160429,1.541
20160429,1.54
20160429,1.54
20160430,1.54
20160430,1.54
20160430,1.54
20160430,1.54
20160501,1.54
20160501,1.54
20160501,1.54
20160501,1.54
20160501,1.54
20160502,1.54
20160502,1.54
20160502,1.54
20160502,1.54
20160502,1.54
20160503,1.54
20160503,1.54
20160503,1.54
20160503,1.539
20160504,1.539
20160504,1.539
20160504,1.539
20160504,1.539
20160505,1.539
20160505,1.539
20160505,1.539
20160505,1.539
20160506,1.539
20160506,1.539
20160506,1.539
20160506,1.539
20160507,1.539
20160507,1.539
20160507,1.539
20160507,1.539
20160508,1.539
20160508,1.539
20160508,1.539
20160508,1.539
20160509,1.539
20160509,1.539
20160509,1.539
20160509,1.539
20160510,1.539
20160510,1.539
20160510,1.539
20160510,1.539
20160511,1.539
20160511,1.539
20160511,1.539
20160511,1.538
20160512,1.538
20160512,1.538
20160512,1.538
20160512,1.538
20160512,1.538
20160513,1.538
20160513,1.538
20160513,1.538
20160513,1.538
20160514,1.538
20160514,1.538
20160514,1.538
20160514,1.538
20160515,1.538
20160515,1.538
20160515,1.538
20160515,1.538
20160516,1.538
20160516,1.538
20160516,1.538
20160516,1.538
20160517,1.538
20160517,1.538
20160517,1.538
20160517,1.538
20160518,1.538
20160518,1.538
20160518,1.538
20160518,1.538
20160519,1.538
20160519,1.538
20160520,1.538
20160520,1.538
20160520,1.538
20160520,1.538
20160521,1.538
20160521,1.538
20160521,1.538
20160521,1.538
20160522,1.538
20160522,1.538
20160522,1.538
20160522,1.538
20160523,1.538
20160523,1.538
20160523,1.538
20160523,1.538
20160524,1.538
20160524,1.538
20160524,1.538
20160524,1.538
20160525,1.538
20160525,1.538
20160525,1.538
20160525,1.538
20160526,1.538
20160526,1.538
20160526,1.538
20160526,1.538
20160527,1.538
20160527,1.538
20160527,1.538
20160527,1.532
20160528,1.532
20160528,1.532
20160528,1.532
20160528,1.532
20160529,1.532
20160529,1.532
20160529,1.532
20160529,1.532
20160530,1.532
20160531,1.532
20160531,1.532
20160601,1.532
20160601,1.532
20160601,1.532
20160601,1.532
20160602,1.532
20160602,1.532
20160602,1.532
20160603,1.532
20160604,1.532
20160604,1.532
20160604,1.532
20160604,1.529
20160605,1.529
20160605,1.529
20160605,1.529
20160605,1.527
20160606,1.527
20160606,1.527
20160606,1.527
20160606,1.525
20160607,1.525
20160607,1.525
20160607,1.525
20160607,1.524
20160608,1.524
20160608,1.524
20160608,1.524
20160608,1.522
20160609,1.522
20160609,1.522
20160609,1.522
20160609,1.522
20160610,1.522
20160610,1.522
20160610,1.522
20160610,1.523
20160611,1.523
20160611,1.523
20160611,1.523
20160611,1.523
20160612,1.523
20160612,1.523
20160612,1.523
20160612,1.523
20160613,1.522
20160613,1.522
20160613,1.522
20160613,1.522
20160614,1.522
20160614,1.522
20160614,1.522
20160614,1.522
20160615,1.522
20160615,1.522
20160615,1.521
20160615,1.521
20160616,1.521
20160616,1.523
20160616,1.523
20160616,1.523
20160617,1.523
20160617,1.523
20160617,1.523
20160617,1.523
20160619,1.523
20160619,1.523
20160620,1.523
20160620,1.523
20160620,1.523
20160620,1.523
20160621,1.523
20160621,1.523
20160621,1.523
20160621,1.523
20160622,1.523
20160622,1.523
20160622,1.523
20160622,1.523
20160623,1.523
20160623,1.523
20160623,1.523
20160623,1.523
20160624,1.523
20160624,1.523
20160624,1.523
20160624,1.523
20160625,1.523
20160625,1.523
20160625,1.523
20160625,1.523
20160626,1.523
20160626,1.523
20160626,1.523
20160626,1.523
20160627,1.523
20160627,1.523
20160627,1.523
20160627,1.523
20160628,1.523
20160628,1.523
20160628,1.523
20160628,1.523
20160629,1.523
20160629,1.523
20160629,1.523
20160629,1.524
20160630,1.524
20160630,1.524
20160630,1.524
20160701,1.524
20160701,1.524
20160701,1.524
20160701,1.524
20160702,1.524
20160702,1.524
20160702,1.524
20160702,1.524
20160703,1.524
20160703,1.524
20160703,1.524
20160703,1.524
20160703,1.524
20160704,1.522
20160704,1.522
20160704,1.522
20160704,1.522
20160705,1.522
20160705,1.522
20160705,1.522
20160705,1.521
20160706,1.521
20160706,1.522
20160706,1.522
20160706,1.521
20160707,1.521
20160707,1.521
20160707,1.521
20160707,1.521
20160708,1.521
20160708,1.521
20160708,1.521
20160708,1.521
20160709,1.521
20160709,1.521
20160709,1.521
20160709,1.521
20160710,1.521
20160710,1.521
20160710,1.521
20160710,1.521
20160710,1.521
20160711,1.521
20160711,1.521
20160711,1.521
20160711,1.521
20160712,1.521
20160712,1.521
20160712,1.521
20160712,1.521
20160713,1.521
20160713,1.521
20160713,1.521
20160713,1.521
20160714,1.521
20160714,1.522
20160714,1.521
20160714,1.521
20160715,1.522
20160715,1.522
20160715,1.522
20160715,1.522
20160716,1.522
20160716,1.522
20160716,1.522
20160716,1.522
20160717,1.522
20160717,1.522
20160717,1.522
20160717,1.522
20160718,1.522
20160718,1.522
20160718,1.522
20160718,1.522
20160719,1.522
20160719,1.522
20160719,1.522
20160719,1.522
20160720,1.522
20160720,1.522
20160720,1.522
20160720,1.522
20160721,1.522
20160721,1.522
20160721,1.522
20160721,1.522
20160722,1.522
20160722,1.522
20160722,1.522
20160722,1.522
20160723,1.522
20160723,1.522
20160723,1.522
20160723,1.522
20160724,1.522
20160724,1.522
20160724,1.522
20160724,1.522
20160725,1.523
20160725,1.523
20160728,1.523
20160728,1.523
20160728,1.523
20160728,1.523
20160729,1.523
20160729,1.523
20160729,1.523
20160729,1.523
20160730,1.523
20160730,1.523
20160730,1.523
20160730,1.523
20160731,1.523
20160731,1.523
20160731,1.523
20160731,1.523
20160801,1.522
20160801,1.522
20160801,1.522
20160801,1.522
20160802,1.522
20160802,1.522
20160802,1.522
20160802,1.522
20160803,1.522
20160803,1.522
20160803,1.522
20160803,1.522
20160804,1.522
20160804,1.522
20160804,1.522
20160804,1.522
20160804,1.522
20160804,1.522
20160804,1.522
20160804,1.522
20160804,1.522
20160804,1.522
20160805,1.523
20160805,1.523
20160805,1.523
20160805,1.523
20160805,1.523
20160806,1.523
20160806,1.523
20160806,1.523
20160806,1.523
20160807,1.523
20160807,1.523
20160807,1.523
20160807,1.523
20160808,1.523
20160808,1.523
20160808,1.523
20160808,1.524
20160808,1.524
20160809,1.524
20160809,1.524
20160809,1.524
20160809,1.524
20160809,1.524
20160810,1.524
20160810,1.524
20160810,1.524
20160810,1.524
20160811,1.524
20160811,1.524
20160811,1.524
20160811,1.524
20160812,1.524
20160812,1.524
20160812,1.524
20160812,1.524
20160813,1.524
20160813,1.524
20160813,1.524
20160813,1.524
20160814,1.524
20160814,1.524
20160814,1.524
20160814,1.524
20160815,1.524
20160815,1.524
20160815,1.524
20160815,1.524
20160816,1.524
20160816,1.524
20160816,1.524
20160816,1.524
20160817,1.524
20160817,1.524
20160817,1.524
20160817,1.524
20160818,1.524
20160818,1.524
20160818,1.524
20160818,1.524
20160819,1.524
20160819,1.524
20160819,1.524
20160819,1.524
20160820,1.524
20160820,1.524
20160820,1.524
20160820,1.524
20160821,1.524
20160821,1.524
20160821,1.524
20160821,1.524
20160821,1.524
20160822,1.524
20160822,1.524
20160822,1.524
20160822,1.524
20160823,1.524
20160823,1.524
20160823,1.524
20160823,1.524
20160824,1.524
20160824,1.524
20160824,1.524
20160824,1.524
20160825,1.524
20160825,1.524
20160825,1.524
20160825,1.524
20160826,1.524
20160826,1.524
20160826,1.524
20160826,1.524
20160827,1.524
20160827,1.524
20160827,1.524
20160827,1.524
20160828,1.524
20160828,1.524
20160828,1.524
20160828,1.524
20160829,1.524
20160829,1.524
20160829,1.524
20160829,1.524
20160830,1.524
20160830,1.524
20160830,1.524
20160830,1.524
20160831,1.524
20160831,1.524
20160831,1.524
20160831,1.524
20160901,1.524
20160901,1.524
20160901,1.524
20160901,1.524
20160902,1.524
20160902,1.524
20160902,1.524
20160902,1.524
20160903,1.524
20160903,1.524
20160903,1.524
20160903,1.524
20160904,1.524
20160904,1.524
20160904,1.524
20160904,1.524
20160905,1.524
20160905,1.524
20160905,1.524
20160905,1.524
20160906,1.524
20160906,1.524
20160906,1.524
20160906,1.524
20160907,1.524
20160907,1.524
20160907,1.524
20160907,1.524
20160908,1.524
20160908,1.524
20160908,1.524
20160908,1.524
20160909,1.524
20160909,1.524
20160909,1.524
20160909,1.524
20160910,1.524
20160910,1.525
20160910,1.525
20160910,1.525
20160910,1.525
20160911,1.525
20160911,1.524
20160911,1.523
20160911,1.523
20160912,1.523
20160912,1.523
20160912,1.523
20160912,1.523
20160913,1.523
20160913,1.523
20160913,1.523
20160913,1.523
20160914,1.523
20160914,1.523
20160914,1.523
20160914,1.523
20160915,1.523
20160915,1.523
20160915,1.523
20160915,1.523
20160916,1.523
20160916,1.523
20160916,1.523
20160916,1.523
20160917,1.523
20160917,1.523
20160917,1.523
20160917,1.523
20160918,1.523
20160918,1.523
20160918,1.524
20160918,1.524
20160919,1.525
20160919,1.525
20160919,1.525
20160919,1.525
20160920,1.525
20160920,1.525
20160920,1.525
20160920,1.525
20160920,1.525
20160920,1.525
20160921,1.525
20160921,1.525
20160921,1.525
20160921,1.525
20160921,1.525
20160921,1.525
20160921,1.525
20160921,1.525
20160922,1.525
20160922,1.525
20160922,1.525
20160922,1.525
20160923,1.525
20160923,1.525
20160923,1.525
20160923,1.525
20160924,1.525
20160924,1.525
20160924,1.525
20160924,1.525
20160925,1.525
20160925,1.525
20160925,1.525
20160925,1.524
20160926,1.524
20160926,1.525
20160926,1.525
20160926,1.525
20160927,1.525
20160927,1.525
20160927,1.525
20160927,1.525
20160928,1.525
20160928,1.525
20160928,1.525
20160928,1.525
20160929,1.525
20160929,1.525
20160929,1.527
20160929,1.527
20160930,1.527
20160930,1.527
20160930,1.527
20160930,1.527
20161001,1.527
20161001,1.527
20161001,1.527
20161001,1.527
20161002,1.527
20161002,1.527
20161002,1.527
20161002,1.527
20161003,1.527
20161003,1.527
20161003,1.527
20161003,1.527
20161004,1.527
20161004,1.527
20161004,1.527
20161004,1.527
20161005,1.527
20161005,1.527
20161005,1.527
20161005,1.527
20161006,1.527
20161006,1.527
20161006,1.527
20161006,1.527
20161007,1.527
20161007,1.527
20161007,1.527
20161007,1.527
20161008,1.527
20161008,1.527
20161008,1.527
20161008,1.527
20161009,1.527
20161009,1.527
20161009,1.527
20161009,1.527
20161010,1.527
20161010,1.527
20161010,1.527
20161010,1.527
20161011,1.527
20161011,1.527
20161011,1.527
20161011,1.527
20161012,1.527
20161012,1.527
20161012,1.527
20161012,1.527
20161013,1.527
20161013,1.527
20161013,1.527
20161013,1.527
20161014,1.527
20161014,1.527
20161014,1.527
20161014,1.527
20161015,1.527
20161015,1.527
20161015,1.527
20161015,1.527
20161016,1.527
20161016,1.527
20161016,1.527
20161016,1.527
20161017,1.527
20161017,1.527
20161017,1.527
20161017,1.527
20161018,1.527
20161018,1.527
20161018,1.527
20161018,1.527
20161019,1.527
20161019,1.527
20161019,1.527
20161019,1.527
20161020,1.527
20161020,1.527
20161020,1.527
20161020,1.527
20161021,1.528
20161021,1.528
20161021,1.528
20161021,1.528
20161022,1.528
20161022,1.528
20161022,1.528
20161022,1.528
20161023,1.528
20161023,1.528
20161023,1.528
20161023,1.528
20161024,1.528
20161024,1.528
20161024,1.528
20161024,1.528
20161025,1.528
20161025,1.528
20161025,1.528
20161025,1.528
20161026,1.528
20161026,1.528
20161026,1.528
20161026,1.528
20161027,1.529
20161027,1.528
20161027,1.528
20161027,1.528
20161028,1.528
20161028,1.528
20161028,1.528
20161028,1.528
20161029,1.528
20161029,1.528
20161029,1.528
20161029,1.528
20161030,1.528
20161030,1.528
20161030,1.528
20161030,1.528
20161031,1.528
20161031,1.528
20161031,1.528
20161031,1.528
20161101,1.528
20161101,1.528
20161101,1.528
20161101,1.528
20161101,1.528
20161102,1.528
20161102,1.528
20161102,1.528
20161102,1.528
20161103,1.528
20161103,1.528
20161103,1.528
20161103,1.528
20161104,1.528
20161104,1.528
20161104,1.528
20161104,1.528
20161105,1.528
20161105,1.528
20161105,1.528
20161105,1.528
20161106,1.528
20161106,1.527
20161106,1.527
20161106,1.527
20161107,1.523
20161107,1.523
20161107,1.523
20161107,1.523
20161108,1.523
20161108,1.523
20161108,1.522
20161108,1.522
20161109,1.522
20161109,1.522
20161109,1.522
20161109,1.522
20161110,1.522
20161110,1.522
20161110,1.522
20161110,1.522
20161111,1.522
20161111,1.522
20161111,1.522
20161111,1.522
20161112,1.522
20161112,1.522
20161112,1.522
20161112,1.522
20161113,1.522
20161113,1.522
20161113,1.522
20161113,1.522
20161114,1.522
20161114,1.522
20161114,1.522
20161114,1.522
20161115,1.522
20161115,1.522
20161115,1.522
20161115,1.522
20161116,1.522
20161116,1.522
20161116,1.522
20161116,1.522
20161117,1.522
20161117,1.522
20161117,1.522
20161117,1.522
20161118,1.522
20161118,1.522
20161118,1.522
20161118,1.522
20161119,1.522
20161119,1.522
20161119,1.522
20161119,1.522
20161120,1.522
20161120,1.522
20161120,1.522
20161120,1.522
20161120,1.522
20161121,1.522
20161121,1.522
20161121,1.522
20161121,1.522
20161122,1.522
20161122,1.522
20161122,1.522
20161122,1.522
20161122,1.522
20161123,1.522
20161123,1.522
20161123,1.522
20161123,1.522
20161124,1.522
20161124,1.522
20161125,1.522
20161125,1.522
20161125,1.522
20161125,1.522
20161126,1.522
20161126,1.522
20161126,1.522
20161126,1.522
20161127,1.522
20161127,1.522
20161127,1.522
20161127,1.522
20161127,1.522
20161128,1.522
20161128,1.522
20161128,1.522
20161128,1.522
20161129,1.522
20161129,1.522
20161129,1.522
20161129,1.522
20161130,1.522
20161130,1.522
20161130,1.522
20161130,1.522
20161201,1.522
20161201,1.522
20161201,1.522
20161201,1.522
20161202,1.522
20161202,1.522
20161202,1.522
20161202,1.522
20161203,1.522
20161203,1.522
20161203,1.522
20161203,1.522
20161204,1.522
20161204,1.522
20161204,1.523
20161204,1.523
20161204,1.523
20161205,1.523
20161205,1.523
20161205,1.523
20161205,1.523
20161206,1.523
20161206,1.523
20161206,1.523
20161206,1.523
20161206,1.523
20161207,1.523
20161207,1.523
20161207,1.523
20161207,1.523
20161208,1.523
20161208,1.523
20161208,1.523
20161208,1.523
20161208,1.523
20161209,1.523
20161209,1.523
20161209,1.523
20161209,1.523
20161210,1.523
20161210,1.523
20161210,1.523
20161210,1.523
20161211,1.523
20161211,1.523
20161211,1.523
20161211,1.523
20161212,1.523
20161212,1.523
20161212,1.523
20161212,1.523
20161213,1.523
20161213,1.523
20161213,1.523
20161213,1.523
20161214,1.523
20161214,1.523
20161214,1.523
20161214,1.523
20161215,1.523
20161215,1.523
20161215,1.523
20161215,1.523
20161216,1.523
20161216,1.523
20161216,1.523
20161216,1.523
20161217,1.523
20161217,1.523
20161217,1.523
20161217,1.523
20161217,1.523
20161218,1.523
20161218,1.523
20161218,1.523
20161218,1.523
20161219,1.523
20161219,1.52
20161219,1.52
20161219,1.52
20161220,1.52
20161220,1.52
20161220,1.52
20161220,1.52
20161221,1.52
20161221,1.52
20161221,1.52
20161221,1.52
20161222,1.52
20161222,1.52
20161222,1.52
20161222,1.52
20161223,1.52
20161223,1.52
