Date,Value
20160216,-250
20160216,-250
20160216,-250
20160216,-250
20160216,-250
20160216,-250
20160216,-250
20160216,-250
20160216,-250
20160216,-250
20160216,-250
20160216,-250
20160216,-250
20160216,-251
20160216,-251
20160216,-251
20160217,-252
20160217,-252
20160217,-253
20160217,-253
20160218,-253
20160218,-253
20160218,-253
20160218,-252
20160218,-252
20160219,-252
20160219,-252
20160219,-252
20160219,-253
20160220,-253
20160220,-253
20160220,-253
20160220,-253
20160221,-253
20160221,-253
20160221,-253
20160221,-253
20160222,-253
20160222,-253
20160222,-253
20160222,-253
20160223,-253
20160223,-253
20160224,-253
20160224,-253
20160224,-253
20160224,-253
20160225,-253
20160225,-253
20160225,-253
20160225,-253
20160226,-253
20160226,-253
20160226,-253
20160226,-253
20160227,-253
20160227,-253
20160227,-253
20160227,-252
20160228,-252
20160228,-252
20160228,-252
20160228,-252
20160228,-252
20160229,-252
20160229,-252
20160301,-252
20160301,-252
20160301,-252
20160301,-252
20160302,-252
20160302,-252
20160302,-252
20160302,-252
20160303,-252
20160303,-252
20160303,-252
20160303,-252
20160304,-252
20160304,-252
20160304,-252
20160304,-252
20160305,-252
20160305,-252
20160305,-252
20160305,-252
20160306,-252
20160306,-252
20160306,-252
20160306,-252
20160307,-252
20160307,-252
20160307,-252
20160307,-252
20160308,-252
20160309,-252
20160309,-252
20160310,-252
20160310,-252
20160310,-252
20160310,-252
20160311,-252
20160311,-252
20160311,-252
20160311,-252
20160312,-252
20160312,-252
20160312,-252
20160312,-253
20160313,-253
20160313,-253
20160313,-253
20160313,-253
20160314,-253
20160314,-253
20160314,-253
20160314,-253
20160315,-253
20160315,-253
20160315,-253
20160315,-253
20160316,-253
20160316,-253
20160316,-253
20160316,-253
20160317,-253
20160317,-253
20160317,-253
20160317,-253
20160318,-253
20160318,-253
20160318,-253
20160318,-253
20160319,-253
20160319,-253
20160319,-253
20160319,-253
20160320,-252
20160320,-252
20160320,-252
20160320,-252
20160320,-252
20160321,-252
20160321,-252
20160321,-252
20160322,-252
20160322,-252
20160322,-252
20160322,-252
20160323,-252
20160323,-252
20160323,-252
20160324,-252
20160324,-252
20160324,-252
20160324,-252
20160325,-252
20160325,-252
20160325,-252
20160325,-252
20160326,-253
20160326,-253
20160326,-253
20160326,-253
20160327,-253
20160327,-253
20160327,-253
20160327,-253
20160328,-253
20160328,-253
20160328,-253
20160328,-253
20160329,-253
20160329,-253
20160330,-253
20160330,-253
20160330,-253
20160330,-253
20160331,-253
20160331,-253
20160331,-253
20160331,-253
20160331,-253
20160331,-253
20160331,-253
20160331,-253
20160401,-253
20160401,-253
20160401,-253
20160401,-253
20160402,-235
20160402,-235
20160402,-235
20160402,-236
20160403,-236
20160403,-236
20160403,-236
20160403,-236
20160404,-236
20160404,-236
20160404,-236
20160405,-236
20160405,-236
20160405,-236
20160405,-236
20160406,-236
20160406,-236
20160406,-236
20160406,-236
20160407,-236
20160407,-236
20160408,-236
20160408,-236
20160408,-236
20160408,-236
20160408,-236
20160408,-236
20160408,-236
20160408,-236
20160409,-236
20160409,-236
20160409,-236
20160409,-236
20160410,-236
20160410,-236
20160410,-236
20160410,-236
20160411,-236
20160411,-236
20160411,-237
20160411,-237
20160412,-237
20160412,-237
20160412,-237
20160412,-237
20160413,-237
20160413,-237
20160413,-237
20160413,-237
20160414,-237
20160414,-237
20160414,-237
20160414,-237
20160415,-237
20160415,-237
20160415,-237
20160415,-238
20160416,-238
20160416,-238
20160416,-238
20160416,-238
20160417,-238
20160417,-238
20160417,-238
20160417,-238
20160418,-238
20160418,-238
20160418,-238
20160418,-238
20160419,-238
20160419,-238
20160419,-238
20160419,-238
20160420,-238
20160420,-238
20160420,-238
20160420,-239
20160421,-239
20160421,-239
20160421,-239
20160421,-239
20160422,-239
20160422,-239
20160422,-239
20160422,-239
20160423,-239
20160423,-239
20160423,-239
20160423,-239
20160424,-239
20160424,-239
20160424,-239
20160424,-239
20160425,-239
20160425,-239
20160426,-239
20160426,-239
20160426,-239
20160426,-239
20160427,-239
20160427,-239
20160427,-239
20160427,-239
20160428,-239
20160428,-239
20160428,-239
20160428,-239
20160429,-239
20160429,-239
20160429,-239
20160429,-239
20160430,-239
20160430,-239
20160430,-239
20160430,-239
20160501,-239
20160501,-239
20160501,-239
20160501,-239
20160501,-239
20160502,-239
20160502,-239
20160502,-239
20160502,-239
20160502,-239
20160503,-239
20160503,-239
20160503,-239
20160503,-239
20160504,-239
20160504,-239
20160504,-239
20160504,-239
20160505,-239
20160505,-239
20160505,-239
20160505,-239
20160506,-239
20160506,-239
20160506,-239
20160506,-239
20160507,-239
20160507,-239
20160507,-239
20160507,-239
20160508,-239
20160508,-239
20160508,-239
20160508,-239
20160509,-239
20160509,-239
20160509,-239
20160509,-239
20160510,-239
20160510,-239
20160510,-239
20160510,-239
20160511,-239
20160511,-239
20160511,-239
20160511,-240
20160512,-240
20160512,-240
20160512,-240
20160512,-240
20160512,-240
20160513,-240
20160513,-240
20160513,-240
20160513,-240
20160514,-240
20160514,-240
20160514,-240
20160514,-240
20160515,-240
20160515,-240
20160515,-240
20160515,-240
20160516,-240
20160516,-240
20160516,-240
20160516,-240
20160517,-240
20160517,-240
20160517,-240
20160517,-240
20160518,-240
20160518,-240
20160518,-240
20160518,-240
20160519,-240
20160519,-240
20160520,-240
20160520,-240
20160520,-240
20160520,-240
20160521,-240
20160521,-240
20160521,-240
20160521,-240
20160522,-240
20160522,-240
20160522,-240
20160522,-240
20160523,-240
20160523,-240
20160523,-240
20160523,-240
20160524,-240
20160524,-240
20160524,-240
20160524,-240
20160525,-240
20160525,-240
20160525,-240
20160525,-240
20160526,-240
20160526,-240
20160526,-240
20160526,-240
20160527,-240
20160527,-240
20160527,-240
20160527,-237
20160528,-237
20160528,-237
20160528,-237
20160528,-237
20160529,-237
20160529,-237
20160529,-237
20160529,-237
20160530,-237
20160531,-237
20160531,-237
20160601,-237
20160601,-237
20160601,-237
20160601,-237
20160602,-237
20160602,-237
20160602,-237
20160603,-237
20160604,-237
20160604,-237
20160604,-237
20160604,-237
20160605,-237
20160605,-237
20160605,-237
20160605,-237
20160606,-237
20160606,-237
20160606,-237
20160606,-237
20160607,-237
20160607,-237
20160607,-237
20160607,-237
20160608,-237
20160608,-237
20160608,-237
20160608,-237
20160609,-237
20160609,-237
20160609,-237
20160609,-237
20160610,-237
20160610,-237
20160610,-237
20160610,-237
20160611,-237
20160611,-237
20160611,-237
20160611,-237
20160612,-237
20160612,-237
20160612,-237
20160612,-237
20160613,-237
20160613,-237
20160613,-237
20160613,-237
20160614,-237
20160614,-237
20160614,-237
20160614,-237
20160615,-237
20160615,-237
20160615,-237
20160615,-237
20160616,-237
20160616,-237
20160616,-237
20160616,-237
20160617,-237
20160617,-237
20160617,-237
20160617,-237
20160619,-237
20160619,-237
20160620,-237
20160620,-237
20160620,-237
20160620,-237
20160621,-237
20160621,-237
20160621,-237
20160621,-237
20160622,-237
20160622,-237
20160622,-237
20160622,-237
20160623,-237
20160623,-237
20160623,-237
20160623,-237
20160624,-237
20160624,-237
20160624,-237
20160624,-237
20160625,-237
20160625,-237
20160625,-237
20160625,-238
20160626,-239
20160626,-239
20160626,-239
20160626,-239
20160627,-239
20160627,-239
20160627,-239
20160627,-239
20160628,-239
20160628,-239
20160628,-239
20160628,-239
20160629,-239
20160629,-239
20160629,-239
20160629,-239
20160630,-239
20160630,-239
20160630,-239
20160701,-239
20160701,-239
20160701,-239
20160701,-239
20160702,-239
20160702,-239
20160702,-239
20160702,-239
20160703,-239
20160703,-239
20160703,-239
20160703,-239
20160703,-239
20160704,-238
20160704,-238
20160704,-238
20160704,-239
20160705,-239
20160705,-239
20160705,-239
20160705,-240
20160706,-240
20160706,-239
20160706,-239
20160706,-240
20160707,-240
20160707,-240
20160707,-240
20160707,-240
20160708,-240
20160708,-240
20160708,-240
20160708,-240
20160709,-240
20160709,-240
20160709,-240
20160709,-239
20160710,-239
20160710,-239
20160710,-239
20160710,-239
20160710,-239
20160711,-239
20160711,-239
20160711,-239
20160711,-239
20160712,-239
20160712,-239
20160712,-239
20160712,-239
20160713,-239
20160713,-239
20160713,-239
20160713,-239
20160714,-239
20160714,-239
20160714,-239
20160714,-239
20160715,-239
20160715,-239
20160715,-239
20160715,-239
20160716,-239
20160716,-239
20160716,-239
20160716,-239
20160717,-239
20160717,-239
20160717,-239
20160717,-239
20160718,-239
20160718,-239
20160718,-239
20160718,-239
20160719,-239
20160719,-239
20160719,-239
20160719,-239
20160720,-239
20160720,-239
20160720,-239
20160720,-239
20160721,-239
20160721,-239
20160721,-239
20160721,-239
20160722,-239
20160722,-239
20160722,-239
20160722,-239
20160723,-239
20160723,-239
20160723,-239
20160723,-239
20160724,-239
20160724,-239
20160724,-239
20160724,-239
20160725,-239
20160725,-239
20160728,-239
20160728,-239
20160728,-239
20160728,-239
20160729,-239
20160729,-239
20160729,-239
20160729,-239
20160730,-239
20160730,-239
20160730,-239
20160730,-239
20160731,-239
20160731,-239
20160731,-239
20160731,-239
20160801,-239
20160801,-239
20160801,-239
20160801,-239
20160802,-239
20160802,-239
20160802,-239
20160802,-239
20160803,-239
20160803,-239
20160803,-239
20160803,-239
20160804,-239
20160804,-239
20160804,-239
20160804,-239
20160804,-239
20160804,-239
20160804,-239
20160804,-239
20160804,-239
20160804,-239
20160805,-240
20160805,-240
20160805,-240
20160805,-240
20160805,-240
20160806,-240
20160806,-240
20160806,-240
20160806,-240
20160807,-240
20160807,-240
20160807,-240
20160807,-241
20160808,-241
20160808,-241
20160808,-241
20160808,-241
20160808,-241
20160809,-241
20160809,-241
20160809,-241
20160809,-241
20160809,-241
20160810,-241
20160810,-241
20160810,-241
20160810,-241
20160811,-241
20160811,-241
20160811,-241
20160811,-241
20160812,-241
20160812,-241
20160812,-241
20160812,-241
20160813,-241
20160813,-241
20160813,-241
20160813,-241
20160814,-241
20160814,-241
20160814,-241
20160814,-241
20160815,-241
20160815,-241
20160815,-241
20160815,-241
20160816,-241
20160816,-241
20160816,-241
20160816,-241
20160817,-241
20160817,-241
20160817,-241
20160817,-241
20160818,-241
20160818,-241
20160818,-241
20160818,-241
20160819,-241
20160819,-241
20160819,-241
20160819,-241
20160820,-241
20160820,-241
20160820,-241
20160820,-241
20160821,-241
20160821,-241
20160821,-241
20160821,-241
20160821,-241
20160822,-241
20160822,-241
20160822,-241
20160822,-241
20160823,-241
20160823,-241
20160823,-241
20160823,-241
20160824,-241
20160824,-241
20160824,-241
20160824,-241
20160825,-241
20160825,-241
20160825,-241
20160825,-241
20160826,-241
20160826,-241
20160826,-241
20160826,-241
20160827,-241
20160827,-241
20160827,-241
20160827,-241
20160828,-241
20160828,-241
20160828,-241
20160828,-241
20160829,-241
20160829,-241
20160829,-241
20160829,-241
20160830,-241
20160830,-241
20160830,-241
20160830,-241
20160831,-241
20160831,-241
20160831,-241
20160831,-241
20160901,-241
20160901,-241
20160901,-241
20160901,-241
20160902,-241
20160902,-241
20160902,-241
20160902,-241
20160903,-241
20160903,-241
20160903,-241
20160903,-241
20160904,-241
20160904,-241
20160904,-241
20160904,-241
20160905,-241
20160905,-241
20160905,-241
20160905,-241
20160906,-241
20160906,-241
20160906,-241
20160906,-241
20160907,-241
20160907,-241
20160907,-241
20160907,-241
20160908,-241
20160908,-241
20160908,-241
20160908,-241
20160909,-241
20160909,-241
20160909,-241
20160909,-241
20160910,-241
20160910,-241
20160910,-241
20160910,-241
20160910,-241
20160911,-241
20160911,-241
20160911,-241
20160911,-241
20160912,-241
20160912,-241
20160912,-241
20160912,-241
20160913,-241
20160913,-241
20160913,-241
20160913,-241
20160914,-241
20160914,-241
20160914,-241
20160914,-241
20160915,-241
20160915,-241
20160915,-241
20160915,-241
20160916,-241
20160916,-241
20160916,-241
20160916,-241
20160917,-241
20160917,-241
20160917,-241
20160917,-241
20160918,-241
20160918,-241
20160918,-241
20160918,-241
20160919,-242
20160919,-242
20160919,-242
20160919,-242
20160920,-242
20160920,-242
20160920,-242
20160920,-242
20160920,-242
20160920,-242
20160921,-242
20160921,-242
20160921,-242
20160921,-242
20160921,-242
20160921,-242
20160921,-242
20160921,-242
20160922,-242
20160922,-242
20160922,-242
20160922,-242
20160923,-242
20160923,-242
20160923,-242
20160923,-242
20160924,-242
20160924,-242
20160924,-242
20160924,-242
20160925,-242
20160925,-242
20160925,-242
20160925,-242
20160926,-242
20160926,-242
20160926,-242
20160926,-242
20160927,-242
20160927,-242
20160927,-242
20160927,-242
20160928,-242
20160928,-242
20160928,-242
20160928,-242
20160929,-242
20160929,-242
20160929,-242
20160929,-242
20160930,-242
20160930,-242
20160930,-242
20160930,-242
20161001,-242
20161001,-242
20161001,-242
20161001,-242
20161002,-242
20161002,-242
20161002,-242
20161002,-242
20161003,-242
20161003,-242
20161003,-242
20161003,-242
20161004,-242
20161004,-242
20161004,-242
20161004,-242
20161005,-242
20161005,-242
20161005,-242
20161005,-242
20161006,-242
20161006,-242
20161006,-242
20161006,-242
20161007,-242
20161007,-242
20161007,-242
20161007,-242
20161008,-242
20161008,-242
20161008,-242
20161008,-242
20161009,-242
20161009,-242
20161009,-242
20161009,-242
20161010,-242
20161010,-242
20161010,-242
20161010,-242
20161011,-242
20161011,-242
20161011,-242
20161011,-242
20161012,-242
20161012,-242
20161012,-242
20161012,-242
20161013,-242
20161013,-242
20161013,-242
20161013,-242
20161014,-242
20161014,-242
20161014,-242
20161014,-242
20161015,-242
20161015,-242
20161015,-242
20161015,-242
20161016,-242
20161016,-242
20161016,-242
20161016,-242
20161017,-242
20161017,-242
20161017,-242
20161017,-242
20161018,-242
20161018,-242
20161018,-242
20161018,-242
20161019,-242
20161019,-242
20161019,-242
20161019,-242
20161020,-242
20161020,-242
20161020,-242
20161020,-242
20161021,-242
20161021,-242
20161021,-242
20161021,-242
20161022,-242
20161022,-242
20161022,-242
20161022,-242
20161023,-242
20161023,-242
20161023,-242
20161023,-242
20161024,-242
20161024,-242
20161024,-242
20161024,-242
20161025,-242
20161025,-242
20161025,-242
20161025,-242
20161026,-242
20161026,-242
20161026,-242
20161026,-242
20161027,-242
20161027,-242
20161027,-242
20161027,-242
20161028,-242
20161028,-242
20161028,-242
20161028,-242
20161029,-242
20161029,-242
20161029,-242
20161029,-242
20161030,-242
20161030,-242
20161030,-242
20161030,-242
20161031,-242
20161031,-242
20161031,-242
20161031,-242
20161101,-242
20161101,-242
20161101,-242
20161101,-242
20161101,-242
20161102,-242
20161102,-242
20161102,-242
20161102,-242
20161103,-242
20161103,-242
20161103,-242
20161103,-242
20161104,-242
20161104,-242
20161104,-242
20161104,-242
20161105,-242
20161105,-242
20161105,-242
20161105,-242
20161106,-242
20161106,-242
20161106,-242
20161106,-242
20161107,-242
20161107,-242
20161107,-242
20161107,-242
20161108,-242
20161108,-242
20161108,-242
20161108,-242
20161109,-242
20161109,-242
20161109,-242
20161109,-242
20161110,-242
20161110,-242
20161110,-242
20161110,-242
20161111,-242
20161111,-242
20161111,-242
20161111,-242
20161112,-242
20161112,-242
20161112,-242
20161112,-242
20161113,-242
20161113,-242
20161113,-242
20161113,-242
20161114,-242
20161114,-242
20161114,-242
20161114,-242
20161115,-242
20161115,-242
20161115,-242
20161115,-242
20161116,-242
20161116,-242
20161116,-242
20161116,-242
20161117,-242
20161117,-242
20161117,-242
20161117,-242
20161118,-242
20161118,-242
20161118,-242
20161118,-242
20161119,-242
20161119,-242
20161119,-242
20161119,-242
20161120,-242
20161120,-242
20161120,-242
20161120,-242
20161120,-242
20161121,-242
20161121,-242
20161121,-242
20161121,-242
20161122,-242
20161122,-242
20161122,-242
20161122,-242
20161122,-242
20161123,-242
20161123,-242
20161123,-242
20161123,-242
20161124,-242
20161124,-242
20161125,-242
20161125,-242
20161125,-242
20161125,-242
20161126,-242
20161126,-242
20161126,-242
20161126,-242
20161127,-242
20161127,-242
20161127,-242
20161127,-242
20161127,-242
20161128,-242
20161128,-242
20161128,-242
20161128,-242
20161129,-242
20161129,-242
20161129,-242
20161129,-242
20161130,-242
20161130,-242
20161130,-242
20161130,-242
20161201,-242
20161201,-242
20161201,-242
20161201,-242
20161202,-242
20161202,-242
20161202,-242
20161202,-242
20161203,-242
20161203,-242
20161203,-242
20161203,-242
20161204,-242
20161204,-242
20161204,-242
20161204,-242
20161204,-242
20161205,-242
20161205,-242
20161205,-242
20161205,-242
20161206,-242
20161206,-242
20161206,-242
20161206,-242
20161206,-242
20161207,-242
20161207,-242
20161207,-242
20161207,-242
20161208,-242
20161208,-242
20161208,-242
20161208,-242
20161208,-242
20161209,-242
20161209,-242
20161209,-242
20161209,-242
20161210,-242
20161210,-242
20161210,-242
20161210,-242
20161211,-242
20161211,-242
20161211,-242
20161211,-242
20161212,-242
20161212,-242
20161212,-242
20161212,-242
20161213,-242
20161213,-242
20161213,-242
20161213,-242
20161214,-242
20161214,-242
20161214,-242
20161214,-242
20161215,-242
20161215,-242
20161215,-242
20161215,-242
20161216,-242
20161216,-242
20161216,-242
20161216,-242
20161217,-242
20161217,-242
20161217,-242
20161217,-242
20161217,-242
20161218,-242
20161218,-242
20161218,-242
20161218,-242
20161219,-242
20161219,-242
20161219,-242
20161219,-242
20161220,-242
20161220,-242
20161220,-242
20161220,-242
20161221,-242
20161221,-242
20161221,-242
20161221,-242
20161222,-242
20161222,-242
20161222,-242
20161222,-242
20161223,-242
20161223,-242
20161223,-242
20161223,-242
20161224,-242
20161224,-242
20161224,-242
20161224,-242
20161225,-242
20161225,-242
20161225,-242
20161225,-242
20161225,-242
20161226,-242
20161226,-242
20161226,-242
20161226,-242
20161227,-242
20161227,-242
20161227,-242
20161227,-242
20161228,-242
20161228,-242
20161228,-242
20161228,-242
20161229,-242
20161229,-242
20161229,-242
20161229,-242
20161230,-242
20161230,-243
20161230,-243
20161230,-243
20161231,-243
20161231,-243
20161231,-243
20161231,-243
20170101,-243
20170101,-243
20170101,-243
20170101,-243
20170102,-243
20170102,-243
20170102,-243
20170102,-243
20170102,-243
20170103,-243
20170103,-243
20170103,-243
20170103,-243
20170104,-243
20170104,-243
20170104,-243
20170104,-243
20170104,-243
20170105,-243
20170105,-243
20170105,-243
20170105,-243
20170106,-243
20170106,-243
20170106,-243
20170106,-243
20170107,-243
20170107,-243
20170107,-243
20170107,-243
20170108,-243
20170108,-243
20170108,-244
20170108,-244
20170109,-244
20170109,-244
20170109,-244
20170109,-244
20170110,-244
20170110,-244
20170110,-244
20170110,-244
20170110,-244
20170111,-244
20170111,-244
20170111,-244
20170111,-244
20170112,-244
20170112,-244
20170112,-244
20170112,-244
20170113,-244
20170113,-244
20170113,-244
20170113,-244
20170114,-244
20170114,-244
20170114,-244
20170114,-244
20170115,-244
20170115,-244
20170115,-244
20170115,-244
20170115,-244
20170116,-244
20170116,-244
20170116,-244
20170116,-244
20170117,-244
20170117,-244
20170117,-244
20170117,-244
20170117,-244
20170118,-244
20170118,-244
20170118,-244
20170118,-244
20170119,-244
20170119,-244
20170119,-244
20170119,-244
20170119,-244
20170120,-244
20170120,-244
20170120,-244
20170120,-244
20170121,-244
20170121,-244
20170121,-244
20170121,-244
20170122,-244
20170122,-244
20170122,-244
20170122,-244
20170122,-244
20170123,-244
20170123,-244
20170123,-244
20170123,-244
20170124,-244
20170124,-244
20170124,-244
20170124,-244
20170125,-244
20170125,-244
20170125,-244
20170125,-244
20170126,-244
20170126,-244
20170126,-244
20170126,-244
20170127,-244
20170127,-244
20170127,-244
20170127,-244
20170128,-244
20170128,-244
20170128,-244
20170128,-244
20170129,-244
20170129,-244
20170129,-244
20170129,-244
20170130,-244
20170130,-244
20170130,-244
20170130,-244
20170131,-244
20170131,-244
20170131,-244
20170131,-244
20170201,-244
20170201,-244
20170201,-244
20170201,-244
20170201,-244
20170202,-244
20170202,-244
20170202,-244
20170202,-244
20170203,-244
20170203,-244
20170203,-244
20170203,-244
20170204,-244
20170204,-244
20170204,-244
20170204,-244
20170205,-244
20170205,-244
20170205,-244
20170205,-244
20170206,-244
20170206,-244
20170206,-244
20170206,-244
20170207,-244
20170207,-244
20170207,-244
20170207,-244
20170208,-244
20170208,-244
20170208,-244
20170208,-244
20170209,-244
20170209,-244
20170209,-244
20170209,-244
20170210,-244
20170210,-244
20170210,-244
20170210,-244
20170211,-244
20170211,-244
20170211,-244
20170211,-244
20170212,-244
20170212,-244
20170212,-244
20170212,-244
20170212,-244
20170213,-244
20170213,-244
20170213,-244
20170213,-244
20170214,-244
20170214,-244
20170214,-244
20170214,-244
20170215,-244
20170215,-244
20170215,-244
20170215,-244
20170216,-244
20170216,-244
20170216,-244
20170216,-244
20170216,-244
20170217,-244
20170217,-244
20170217,-244
20170217,-244
20170218,-244
20170218,-244
20170218,-244
20170218,-244
20170218,-244
20170219,-244
20170219,-244
20170219,-244
20170219,-244
20170220,-244
20170220,-244
20170220,-244
20170220,-244
20170221,-244
20170221,-244
20170221,-244
20170221,-244
20170222,-244
20170222,-244
20170222,-244
20170222,-244
20170223,-244
20170223,-244
20170223,-244
20170223,-244
20170224,-244
20170224,-244
20170224,-244
20170224,-244
20170225,-244
20170225,-244
20170225,-244
20170225,-244
20170226,-244
20170226,-244
20170226,-244
20170226,-244
20170227,-244
20170227,-244
20170227,-244
20170227,-244
20170228,-244
20170228,-244
20170228,-244
20170228,-244
20170301,-244
20170301,-244
20170301,-244
20170301,-244
20170302,-244
20170302,-244
20170302,-244
20170302,-244
20170303,-244
20170303,-244
20170303,-244
20170303,-244
20170304,-244
20170304,-244
20170304,-244
20170304,-244
20170305,-244
20170305,-244
20170305,-244
20170305,-244
20170306,-244
20170306,-244
20170306,-244
20170306,-244
20170307,-244
20170307,-244
20170307,-244
20170307,-244
20170308,-244
20170308,-244
20170308,-244
20170308,-244
20170309,-244
20170309,-244
20170309,-244
20170309,-244
20170310,-244
20170310,-244
20170310,-244
20170310,-244
20170311,-244
20170311,-244
20170311,-244
20170311,-244
20170312,-244
20170312,-244
20170312,-244
20170312,-244
20170312,-244
20170313,-244
20170313,-244
20170313,-244
20170313,-244
20170314,-244
20170314,-244
20170314,-244
20170314,-244
20170315,-244
20170315,-244
20170315,-244
20170315,-244
20170316,-244
20170316,-244
20170316,-244
20170316,-244
20170317,-244
20170317,-244
20170317,-244
20170317,-244
20170318,-244
20170318,-244
20170318,-244
20170318,-244
20170319,-244
20170319,-244
20170319,-244
20170319,-244
20170320,-244
20170320,-244
20170320,-244
20170320,-244
20170321,-244
20170321,-244
20170321,-244
20170321,-244
20170322,-244
20170322,-244
20170322,-244
20170322,-244
20170323,-244
20170323,-244
20170323,-244
20170323,-244
20170323,-244
20170324,-244
20170324,-244
20170324,-244
20170324,-244
20170325,-244
20170325,-244
20170325,-244
20170325,-244
20170326,-244
20170326,-244
20170326,-244
20170326,-244
20170327,-244
20170327,-244
20170327,-244
20170327,-244
20170328,-244
20170328,-244
20170328,-244
20170328,-244
20170329,-244
20170329,-244
20170329,-244
20170329,-244
20170330,-244
20170330,-244
20170330,-244
20170330,-244
20170331,-244
20170331,-244
20170331,-244
20170331,-244
20170401,-244
20170401,-244
20170401,-244
20170401,-244
20170402,-244
20170402,-244
20170402,-244
20170402,-244
20170403,-244
20170403,-244
20170403,-244
20170403,-244
20170404,-244
20170404,-244
20170404,-244
20170404,-244
20170405,-244
20170405,-244
20170405,-244
20170405,-244
20170406,-244
20170406,-244
20170406,-244
20170406,-244
20170407,-244
20170407,-244
20170407,-244
20170407,-244
20170408,-244
20170408,-244
20170408,-244
20170408,-244
20170409,-244
20170409,-244
20170409,-244
20170409,-244
20170410,-244
20170410,-244
20170410,-244
20170410,-244
20170411,-244
20170411,-244
20170411,-244
20170411,-244
20170411,-244
20170411,-244
20170412,-244
20170412,-244
20170412,-244
20170412,-244
20170412,-244
20170412,-244
20170413,-244
20170413,-244
20170413,-244
20170413,-244
20170414,-244
20170414,-244
20170414,-244
20170414,-244
20170414,-244
20170415,-244
20170415,-244
20170415,-244
20170415,-244
20170416,-244
20170416,-244
20170416,-244
20170416,-244
20170416,-244
20170416,-244
20170417,-243
20170417,-243
20170417,-243
20170417,-243
20170418,-243
20170418,-243
20170418,-243
20170418,-243
20170419,-243
20170419,-243
20170419,-243
20170419,-243
20170420,-243
20170420,-243
20170420,-243
20170420,-243
20170421,-243
20170421,-243
20170421,-243
20170421,-243
20170422,-243
20170422,-243
20170422,-243
20170422,-243
20170423,-243
20170423,-243
20170423,-243
20170423,-243
20170424,-243
20170424,-243
20170424,-243
20170424,-243
20170425,-243
20170425,-243
20170425,-243
20170425,-243
20170425,-243
20170426,-243
20170426,-243
20170426,-243
20170427,-243
20170427,-243
20170427,-243
20170427,-243
20170428,-243
20170428,-243
20170428,-243
20170428,-243
20170429,-243
20170429,-243
20170429,-243
20170429,-243
20170430,-243
20170430,-243
20170430,-243
20170430,-243
20170501,-243
20170501,-243
20170501,-243
20170501,-243
20170502,-243
20170502,-243
20170502,-244
20170502,-244
20170503,-244
20170503,-244
20170503,-244
20170503,-244
20170504,-243
20170504,-243
20170504,-243
20170504,-243
20170505,-243
20170505,-243
20170505,-243
20170505,-243
20170506,-243
20170506,-243
20170506,-243
20170506,-243
20170507,-243
20170507,-243
20170507,-243
20170507,-243
20170508,-243
20170508,-243
20170508,-243
20170508,-243
20170509,-243
20170509,-243
20170509,-243
20170509,-243
20170510,-243
20170510,-243
20170510,-243
20170510,-243
20170511,-243
20170511,-243
20170511,-243
20170511,-243
20170511,-243
20170512,-243
20170512,-243
20170512,-243
20170512,-243
20170513,-243
20170513,-243
20170513,-243
20170513,-243
20170514,-243
20170514,-243
20170514,-243
20170514,-243
20170514,-243
20170514,-243
20170515,-243
20170515,-243
20170515,-243
20170515,-243
20170516,-243
20170516,-243
20170516,-243
20170516,-243
20170516,-243
20170517,-243
20170517,-243
20170517,-243
20170517,-243
20170518,-244
20170518,-244
20170518,-244
20170518,-244
20170518,-244
20170518,-244
20170519,-244
20170519,-244
20170519,-244
20170519,-244
20170519,-244
20170520,-244
20170520,-244
20170520,-244
20170520,-244
20170520,-244
20170521,-244
20170521,-244
20170521,-244
20170521,-244
20170521,-244
20170522,-244
20170522,-244
20170522,-244
20170522,-244
20170522,-244
20170523,-244
20170523,-244
20170523,-244
20170523,-244
20170523,-244
20170524,-244
20170524,-244
20170524,-244
20170524,-244
20170524,-244
20170525,-244
20170525,-244
20170525,-244
20170525,-244
20170525,-244
20170526,-244
20170526,-244
20170526,-244
20170526,-244
20170526,-244
20170527,-244
20170527,-244
20170527,-244
20170527,-244
20170527,-244
20170528,-244
20170528,-244
20170528,-244
20170528,-244
20170528,-244
20170529,-244
20170529,-244
20170529,-244
20170529,-244
20170529,-244
20170530,-244
20170530,-244
20170530,-244
20170530,-244
20170530,-244
20170531,-244
20170531,-244
20170531,-244
20170531,-244
20170531,-244
20170601,-244
20170601,-244
20170601,-244
20170601,-244
20170601,-244
20170602,-244
20170602,-244
20170602,-244
20170602,-244
20170602,-244
20170603,-244
20170603,-244
20170603,-244
20170603,-244
20170603,-244
20170604,-244
20170604,-244
20170604,-244
20170604,-244
20170604,-244
20170605,-244
20170605,-244
20170605,-244
20170605,-244
20170605,-244
20170606,-244
20170606,-244
20170606,-244
20170606,-244
20170606,-244
20170607,-244
20170607,-244
20170607,-244
20170607,-244
20170608,-244
20170608,-244
20170608,-244
20170609,-243
20170609,-244
20170614,-244
20170614,-244
20170614,-244
20170614,-244
20170614,-243
20170615,-243
20170615,-243
20170615,-243
20170615,-243
20170615,-243
20170616,-243
20170616,-243
20170616,-243
20170616,-243
20170617,-243
20170617,-243
20170617,-244
20170617,-244
20170618,-244
20170618,-244
20170618,-244
20170618,-244
20170619,-244
20170619,-244
20170619,-244
20170619,-244
20170620,-243
20170620,-244
20170620,-244
20170620,-244
20170621,-244
