Date,Value
20150112,1.946
20150112,1.947
20150112,1.947
20150112,1.947
20150113,1.947
20150113,1.947
20150113,1.947
20150113,1.947
20150114,1.947
20150114,1.948
20150114,1.948
20150114,1.948
20150115,1.948
20150115,1.948
20150115,1.948
20150115,1.948
20150115,1.948
20150116,1.948
20150116,1.939
20150116,1.939
20150116,1.939
20150117,1.938
20150117,1.929
20150117,1.929
20150117,1.929
20150117,1.929
20150118,1.918
20150118,1.918
20150118,1.918
20150118,1.918
20150118,1.918
20150119,1.906
20150119,1.906
20150119,1.906
20150119,1.906
20150120,1.893
20150120,1.893
20150120,1.893
20150120,1.893
20150120,1.893
20150121,1.878
20150121,1.878
20150121,1.878
20150121,1.878
20150122,1.878
20150122,1.878
20150122,1.878
20150122,1.878
20150123,1.878
20150123,1.878
20150123,1.878
20150123,1.879
20150124,1.859
20150124,1.859
20150124,1.859
20150124,1.859
20150124,1.859
20150125,1.859
20150125,1.859
20150125,1.859
20150125,1.859
20150126,1.859
20150126,1.859
20150126,1.859
20150126,1.859
20150126,1.859
20150127,1.859
20150127,1.859
20150127,1.859
20150127,1.859
20150128,1.859
20150128,1.859
20150128,1.859
20150128,1.859
20150129,1.859
20150129,1.859
20150129,1.859
20150129,1.859
20150129,1.859
20150130,1.86
20150130,1.86
20150130,1.86
20150130,1.86
20150131,1.86
20150131,1.86
20150131,1.86
20150131,1.86
20150201,1.86
20150201,1.86
20150201,1.86
20150201,1.86
20150202,1.86
20150202,1.86
20150202,1.86
20150202,1.86
20150203,1.86
20150203,1.86
20150203,1.86
20150203,1.86
20150204,1.86
20150204,1.86
20150204,1.86
20150204,1.86
20150205,1.86
20150205,1.86
20150205,1.86
20150205,1.86
20150205,1.86
20150206,1.86
20150206,1.86
20150206,1.86
20150206,1.86
20150207,1.86
20150207,1.86
20150207,1.86
20150207,1.86
20150208,1.86
20150208,1.86
20150208,1.86
20150208,1.86
20150208,1.86
20150209,1.86
20150209,1.86
20150209,1.86
20150209,1.86
20150210,1.859
20150210,1.859
20150210,1.859
20150210,1.859
20150210,1.859
20150211,1.858
20150211,1.858
20150211,1.858
20150211,1.858
20150211,1.858
20150212,1.858
20150212,1.858
20150212,1.858
20150212,1.859
20150213,1.859
20150213,1.859
20150213,1.859
20150213,1.859
20150213,1.859
20150214,1.859
20150214,1.859
20150214,1.859
20150214,1.859
20150215,1.859
20150215,1.859
20150215,1.859
20150215,1.859
20150216,1.859
20150216,1.859
20150216,1.859
20150217,1.859
20150217,1.859
20150217,1.859
20150217,1.859
20150218,1.859
20150218,1.859
20150218,1.859
20150218,1.859
20150219,1.859
20150219,1.859
20150219,1.859
20150219,1.859
20150220,1.859
20150220,1.859
20150220,1.859
20150220,1.859
20150221,1.859
20150221,1.859
20150221,1.859
20150221,1.859
20150222,1.859
20150222,1.859
20150222,1.859
20150222,1.859
20150223,1.858
20150223,1.858
20150223,1.858
20150223,1.858
20150223,1.858
20150224,1.858
20150224,1.858
20150224,1.858
20150224,1.858
20150224,1.858
20150225,1.858
20150225,1.858
20150225,1.858
20150225,1.858
20150226,1.858
20150226,1.858
20150226,1.858
20150226,1.858
20150227,1.858
20150227,1.858
20150227,1.858
20150228,1.858
20150228,1.858
20150228,1.858
20150228,1.858
20150301,1.858
20150301,1.858
20150301,1.858
20150301,1.858
20150302,1.858
20150302,1.858
20150302,1.858
20150302,1.858
20150303,1.858
20150303,1.858
20150303,1.858
20150303,1.856
20150304,1.856
20150304,1.856
20150304,1.856
20150304,1.856
20150304,1.856
20150305,1.856
20150305,1.856
20150305,1.856
20150305,1.856
20150305,1.856
20150306,1.858
20150306,1.858
20150306,1.858
20150306,1.858
20150307,1.858
20150307,1.858
20150307,1.858
20150307,1.858
20150308,1.853
20150308,1.853
20150308,1.853
20150308,1.853
20150308,1.853
20150309,1.853
20150309,1.853
20150309,1.853
20150309,1.853
20150310,1.853
20150310,1.853
20150310,1.853
20150310,1.853
20150311,1.853
20150311,1.853
20150311,1.853
20150311,1.853
20150312,1.855
20150312,1.855
20150312,1.855
20150312,1.855
20150313,1.857
20150313,1.857
20150313,1.857
20150313,1.857
20150314,1.857
20150314,1.857
20150314,1.857
20150314,1.857
20150315,1.857
20150315,1.857
20150315,1.857
20150315,1.857
20150316,1.857
20150316,1.857
20150316,1.857
20150316,1.857
20150317,1.857
20150317,1.857
20150317,1.857
20150317,1.857
20150318,1.857
20150318,1.857
20150318,1.857
20150318,1.857
20150319,1.857
20150319,1.857
20150319,1.857
20150319,1.857
20150320,1.857
20150320,1.857
20150320,1.857
20150320,1.857
20150321,1.857
20150321,1.857
20150321,1.857
20150321,1.857
20150322,1.857
20150322,1.857
20150322,1.857
20150322,1.857
20150323,1.857
20150323,1.857
20150323,1.857
20150323,1.857
20150324,1.857
20150324,1.857
20150324,1.857
20150324,1.857
20150325,1.858
20150325,1.853
20150325,1.853
20150325,1.853
20150326,1.853
20150326,1.853
20150326,1.853
20150326,1.853
20150327,1.853
20150327,1.853
20150327,1.853
20150327,1.853
20150327,1.853
20150328,1.853
20150328,1.853
20150328,1.853
20150328,1.853
20150329,1.853
20150329,1.853
20150329,1.853
20150329,1.853
20150330,1.853
20150330,1.853
20150330,1.853
20150330,1.853
20150331,1.853
20150331,1.853
20150331,1.853
20150331,1.853
20150401,1.853
20150401,1.853
20150401,1.853
20150401,1.853
20150402,1.853
20150402,1.853
20150402,1.853
20150402,1.853
20150403,1.853
20150403,1.853
20150403,1.853
20150403,1.853
20150404,1.853
20150404,1.853
20150404,1.853
20150404,1.853
20150405,1.853
20150405,1.853
20150405,1.853
20150405,1.853
20150406,1.853
20150406,1.853
20150406,1.853
20150406,1.853
20150407,1.853
20150407,1.853
20150407,1.853
20150407,1.853
20150407,1.853
20150408,1.853
20150408,1.853
20150408,1.853
20150408,1.853
20150409,1.853
20150409,1.853
20150409,1.853
20150409,1.853
20150410,1.853
20150410,1.853
20150410,1.853
20150410,1.853
20150411,1.853
20150411,1.853
20150411,1.853
20150411,1.853
20150412,1.853
20150412,1.853
20150412,1.853
20150412,1.853
20150413,1.853
20150413,1.853
20150413,1.853
20150413,1.853
20150414,1.853
20150414,1.853
20150414,1.853
20150414,1.853
20150415,1.853
20150415,1.849
20150415,1.849
20150415,1.849
20150416,1.849
20150416,1.849
20150416,1.849
20150416,1.849
20150417,1.849
20150417,1.849
20150417,1.849
20150417,1.849
20150418,1.849
20150418,1.849
20150418,1.849
20150418,1.849
20150419,1.849
20150419,1.849
20150419,1.849
20150419,1.849
20150420,1.849
20150420,1.849
20150420,1.849
20150420,1.849
20150421,1.849
20150421,1.849
20150421,1.849
20150421,1.849
20150422,1.849
20150422,1.849
20150422,1.849
20150422,1.849
20150423,1.849
20150423,1.849
20150423,1.849
20150423,1.849
20150423,1.849
20150424,1.849
20150424,1.849
20150424,1.849
20150424,1.849
20150425,1.849
20150425,1.849
20150425,1.849
20150425,1.849
20150426,1.848
20150426,1.848
20150426,1.848
20150426,1.848
20150427,1.848
20150427,1.848
20150427,1.848
20150427,1.848
20150427,1.848
20150427,1.844
20150427,1.844
20150427,1.844
20150428,1.844
20150428,1.844
20150428,1.844
20150428,1.844
20150429,1.844
20150429,1.844
20150429,1.844
20150429,1.844
20150430,1.844
20150430,1.844
20150430,1.844
20150430,1.844
20150501,1.844
20150501,1.844
20150501,1.844
20150501,1.844
20150502,1.844
20150502,1.844
20150502,1.844
20150502,1.844
20150503,1.844
20150503,1.844
20150503,1.844
20150503,1.844
20150504,1.844
20150504,1.844
20150504,1.844
20150504,1.844
20150504,1.844
20150505,1.844
20150505,1.844
20150505,1.844
20150505,1.844
20150506,1.844
20150506,1.84
20150506,1.84
20150506,1.84
20150506,1.84
20150507,1.84
20150507,1.84
20150507,1.84
20150507,1.84
20150508,1.84
20150508,1.84
20150508,1.84
20150508,1.84
20150509,1.84
20150509,1.84
20150509,1.84
20150509,1.84
20150510,1.84
20150510,1.84
20150510,1.84
20150510,1.84
20150511,1.84
20150511,1.84
20150511,1.84
20150511,1.84
20150511,1.84
20150512,1.84
20150512,1.84
20150512,1.84
20150512,1.84
20150512,1.84
20150513,1.84
20150513,1.84
20150513,1.84
20150513,1.84
20150514,1.84
20150514,1.84
20150514,1.84
20150514,1.84
20150515,1.84
20150515,1.84
20150515,1.84
20150515,1.84
20150516,1.84
20150516,1.84
20150517,1.837
20150517,1.837
20150517,1.836
20150517,1.836
20150517,1.836
20150518,1.836
20150518,1.836
20150518,1.836
20150518,1.836
20150520,1.836
20150521,1.836
20150521,1.836
20150522,1.836
20150522,1.836
20150522,1.836
20150522,1.836
20150523,1.832
20150523,1.832
20150523,1.832
20150523,1.832
20150524,1.832
20150524,1.832
20150524,1.832
20150524,1.832
20150524,1.832
20150525,1.832
20150525,1.832
20150525,1.832
20150525,1.832
20150525,1.832
20150525,1.832
20150525,1.832
20150525,1.832
20150525,1.832
20150525,1.832
20150526,1.832
20150526,1.832
20150526,1.832
20150526,1.832
20150527,1.832
20150527,1.832
20150527,1.832
20150527,1.832
20150528,1.84
20150528,1.84
20150528,1.84
20150528,1.84
20150529,1.84
20150529,1.84
20150529,1.84
20150529,1.84
20150530,1.836
20150530,1.836
20150530,1.843
20150530,1.843
20150531,1.843
20150531,1.843
20150531,1.843
20150531,1.843
20150601,1.843
20150601,1.843
20150601,1.843
20150601,1.843
20150602,1.843
20150602,1.843
20150602,1.843
20150602,1.843
20150603,1.85
20150603,1.85
20150603,1.85
20150603,1.85
20150603,1.856
20150604,1.856
20150604,1.856
20150604,1.856
20150604,1.856
20150605,1.856
20150605,1.856
20150605,1.856
20150605,1.854
20150605,1.854
20150606,1.854
20150606,1.854
20150606,1.854
20150606,1.86
20150607,1.86
20150607,1.86
20150607,1.86
20150607,1.855
20150607,1.855
20150608,1.855
20150608,1.855
20150608,1.855
20150608,1.855
20150608,1.855
20150609,1.855
20150609,1.855
20150609,1.855
20150609,1.855
20150609,1.855
20150610,1.855
20150610,1.855
20150610,1.857
20150610,1.857
20150610,1.857
20150611,1.857
20150611,1.857
20150611,1.857
20150611,1.855
20150612,1.855
20150612,1.855
20150612,1.855
20150612,1.855
20150613,1.855
20150613,1.855
20150613,1.855
20150613,1.848
20150614,1.848
20150614,1.848
20150614,1.848
20150614,1.848
20150615,1.848
20150615,1.848
20150615,1.848
20150615,1.846
20150616,1.846
20150616,1.846
20150616,1.846
20150616,1.845
20150617,1.845
20150617,1.845
20150617,1.845
20150617,1.845
20150617,1.845
20150618,1.845
20150618,1.845
20150618,1.845
20150618,1.845
20150619,1.844
20150619,1.844
20150619,1.844
20150619,1.844
20150620,1.844
20150620,1.844
20150620,1.844
20150620,1.844
20150621,1.844
20150621,1.844
20150621,1.844
20150621,1.844
20150622,1.844
20150622,1.844
20150622,1.844
20150622,1.844
20150622,1.844
20150622,1.844
20150622,1.844
20150622,1.844
20150622,1.844
20150622,1.844
20150622,1.844
20150622,1.844
20150622,1.844
20150623,1.844
20150623,1.844
20150623,1.844
20150623,1.844
20150624,1.844
20150624,1.844
20150624,1.844
20150624,1.844
20150625,1.844
20150625,1.844
20150625,1.85
20150625,1.85
20150626,1.85
20150626,1.85
20150626,1.85
20150626,1.85
20150626,1.85
20150627,1.85
20150627,1.85
20150627,1.85
20150627,1.85
20150628,1.85
20150628,1.85
20150628,1.85
20150628,1.85
20150629,1.85
20150629,1.85
20150629,1.85
20150629,1.85
20150630,1.85
20150630,1.85
20150630,1.85
20150630,1.85
20150701,1.85
20150701,1.85
20150701,1.85
20150701,1.85
20150702,1.85
20150702,1.85
20150702,1.85
20150702,1.85
20150703,1.85
20150703,1.85
20150703,1.85
20150703,1.85
20150704,1.85
20150704,1.85
20150704,1.85
20150704,1.85
20150705,1.85
20150705,1.85
20150705,1.85
20150705,1.85
20150706,1.85
20150706,1.85
20150706,1.85
20150706,1.85
20150707,1.85
20150707,1.85
20150707,1.85
20150707,1.85
20150707,1.85
20150708,1.85
20150708,1.85
20150708,1.85
20150708,1.85
20150709,1.85
20150709,1.85
20150709,1.85
20150709,1.85
20150709,1.85
20150710,1.85
20150710,1.85
20150710,1.85
20150710,1.85
20150710,1.85
20150710,1.85
20150711,1.85
20150711,1.85
20150711,1.85
20150711,1.85
20150712,1.85
20150712,1.85
20150712,1.85
20150712,1.85
20150713,1.85
20150713,1.85
20150713,1.85
20150713,1.85
20150714,1.85
20150714,1.85
20150714,1.85
20150714,1.85
20150715,1.85
20150715,1.856
20150715,1.856
20150715,1.856
20150715,1.856
20150715,1.856
20150715,1.856
20150715,1.856
20150716,1.856
20150716,1.856
20150716,1.856
20150716,1.856
20150716,1.856
20150716,1.856
20150716,1.856
20150717,1.856
20150717,1.856
20150717,1.856
20150717,1.856
20150718,1.856
20150718,1.856
20150718,1.856
20150718,1.856
20150718,1.856
20150719,1.856
20150719,1.856
20150719,1.856
20150719,1.856
20150719,1.856
20150720,1.856
20150720,1.856
20150720,1.856
20150720,1.856
20150721,1.856
20150721,1.856
20150721,1.856
20150721,1.856
20150722,1.856
20150722,1.856
20150722,1.856
20150722,1.856
20150723,1.856
20150723,1.856
20150723,1.856
20150723,1.856
20150723,1.856
20150723,1.856
20150723,1.856
20150724,1.856
20150724,1.856
20150724,1.856
20150724,1.856
20150724,1.856
20150724,1.856
20150724,1.856
20150724,1.856
20150724,1.856
20150724,1.856
20150724,1.856
20150724,1.856
20150724,1.856
20150724,1.856
20150724,1.856
20150724,1.856
20150725,1.856
20150725,1.856
20150725,1.856
20150725,1.856
20150725,1.856
20150725,1.856
20150726,1.856
20150726,1.856
20150726,1.856
20150726,1.856
20150727,1.856
20150727,1.856
20150727,1.856
20150727,1.856
20150727,1.856
20150727,1.856
20150727,1.856
20150727,1.856
20150727,1.856
20150727,1.856
20150727,1.856
20150727,1.856
20150727,1.856
20150727,1.856
20150728,1.856
20150728,1.856
20150728,1.856
20150728,1.856
20150729,1.856
20150729,1.856
20150729,1.856
20150729,1.856
20150730,1.856
20150730,1.846
20150730,1.846
20150730,1.846
20150731,1.846
20150731,1.846
20150731,1.846
20150731,1.846
20150801,1.846
20150801,1.846
20150801,1.846
20150801,1.846
20150802,1.846
20150802,1.846
20150802,1.846
20150802,1.846
20150803,1.846
20150803,1.846
20150803,1.846
20150803,1.846
20150804,1.846
20150804,1.846
20150804,1.846
20150804,1.846
20150805,1.846
20150805,1.846
20150810,1.846
20150810,1.846
20150810,1.846
20150811,1.846
20150811,1.846
20150811,1.846
20150811,1.846
20150812,1.846
20150812,1.846
20150812,1.846
20150812,1.846
20150813,1.846
20150813,1.846
20150813,1.846
20150813,1.846
20150814,1.846
20150814,1.846
20150814,1.846
20150814,1.846
20150815,1.846
20150815,1.846
20150815,1.846
20150815,1.856
20150816,1.856
20150816,1.856
20150816,1.878
20150816,1.878
20150817,1.878
20150817,1.879
20150817,1.879
20150817,1.879
20150818,1.879
20150818,1.879
20150818,1.879
20150818,1.88
20150819,1.881
20150819,1.881
20150819,1.881
20150819,1.881
20150820,1.883
20150820,1.883
20150820,1.883
20150820,1.884
20150821,1.884
20150821,1.884
20150821,1.884
20150821,1.884
20150822,1.884
20150822,1.884
20150822,1.884
20150822,1.886
20150823,1.886
20150823,1.886
20150823,1.886
20150823,1.886
20150824,1.886
20150824,1.886
20150824,1.886
20150824,1.886
20150825,1.886
20150825,1.886
20150825,1.886
20150825,1.886
20150826,1.886
20150826,1.886
20150826,1.886
20150826,1.886
20150827,1.886
20150827,1.886
20150827,1.886
20150827,1.886
20150828,1.886
20150828,1.886
20150828,1.886
20150828,1.886
20150829,1.886
20150829,1.886
20150829,1.886
20150829,1.886
20150830,1.886
20150830,1.886
20150830,1.886
20150830,1.886
20150831,1.886
20150831,1.886
20150831,1.886
20150831,1.886
20150901,1.886
20150901,1.886
20150901,1.886
20150901,1.886
20150902,1.886
20150902,1.886
20150902,1.886
20150902,1.886
20150903,1.886
20150903,1.886
20150903,1.886
20150903,1.886
20150904,1.886
20150904,1.886
20150904,1.886
20150904,1.886
20150905,1.886
20150905,1.886
20150905,1.886
20150905,1.886
20150906,1.886
20150906,1.886
20150906,1.886
20150906,1.886
20150907,1.886
20150907,1.886
20150907,1.886
20150907,1.886
20150908,1.886
20150908,1.886
20150908,1.886
20150908,1.886
20150909,1.886
20150909,1.886
20150909,1.886
20150910,1.886
20150910,1.886
20150910,1.886
20150910,1.885
20150911,1.885
20150911,1.885
20150911,1.885
20150911,1.885
20150912,1.885
20150912,1.885
20150912,1.885
20150912,1.885
20150913,1.885
20150913,1.885
20150913,1.885
20150913,1.885
20150914,1.885
20150914,1.885
20150914,1.885
20150914,1.885
20150915,1.885
20150915,1.885
20150915,1.885
20150915,1.885
20150916,1.885
20150916,1.885
20150916,1.885
20150916,1.885
20150917,1.885
20150917,1.885
20150917,1.885
20150917,1.885
20150918,1.885
20150918,1.885
20150918,1.885
20150918,1.885
20150919,1.885
20150919,1.885
20150919,1.885
20150919,1.885
20150919,1.885
20150920,1.885
20150920,1.885
20150920,1.885
20150920,1.885
20150921,1.885
20150921,1.885
20150921,1.885
20150921,1.885
20150922,1.885
20150922,1.885
20150922,1.885
20150922,1.885
20150923,1.885
20150923,1.885
20150923,1.885
20150923,1.885
20150924,1.885
20150924,1.885
20150924,1.885
20150924,1.885
20150924,1.885
20150925,1.885
20150925,1.885
20150925,1.885
20150925,1.885
20150926,1.885
20150926,1.885
20150926,1.885
20150926,1.885
20150927,1.885
20150927,1.885
20150927,1.885
20150927,1.885
20150928,1.885
20150928,1.885
20150928,1.885
20150928,1.885
20150929,1.885
20150929,1.885
20150929,1.885
20150929,1.885
20150930,1.885
20150930,1.885
20150930,1.885
20150930,1.885
20151001,1.885
20151001,1.885
20151001,1.885
20151001,1.885
20151002,1.885
20151002,1.885
20151002,1.885
20151002,1.885
20151003,1.885
20151003,1.885
20151003,1.885
20151003,1.885
20151004,1.885
20151004,1.885
20151004,1.885
20151004,1.885
20151005,1.885
20151005,1.885
20151005,1.885
20151005,1.885
20151006,1.885
20151006,1.885
20151006,1.885
20151007,1.885
20151007,1.885
20151007,1.885
20151007,1.885
20151008,1.885
20151008,1.885
20151008,1.885
20151008,1.885
20151009,1.885
20151009,1.885
20151009,1.885
20151009,1.885
20151010,1.885
20151010,1.885
20151010,1.885
20151010,1.885
20151011,1.885
20151011,1.885
20151011,1.885
20151011,1.876
20151012,1.876
20151012,1.876
20151012,1.876
20151012,1.876
20151013,1.876
20151013,1.876
20151013,1.876
20151013,1.876
20151014,1.876
20151014,1.876
20151014,1.876
20151014,1.876
20151015,1.876
20151015,1.876
20151015,1.876
20151015,1.875
20151016,1.875
20151016,1.875
20151016,1.875
20151016,1.875
20151017,1.875
20151017,1.875
20151017,1.875
20151017,1.875
20151018,1.875
20151018,1.875
20151018,1.875
20151018,1.875
20151019,1.875
20151019,1.875
20151019,1.875
20151019,1.875
20151020,1.875
20151020,1.875
20151020,1.875
20151020,1.875
20151021,1.875
20151021,1.875
20151021,1.875
20151021,1.874
20151022,1.874
20151022,1.874
20151022,1.874
20151022,1.874
20151023,1.874
20151023,1.874
20151023,1.874
20151023,1.874
20151024,1.874
20151024,1.874
20151024,1.874
20151024,1.873
20151025,1.873
20151025,1.873
20151025,1.873
20151025,1.873
20151026,1.873
20151026,1.873
20151026,1.873
20151026,1.873
20151027,1.873
20151027,1.873
20151027,1.873
20151027,1.873
20151028,1.873
20151028,1.873
20151028,1.873
20151028,1.873
20151029,1.873
20151029,1.873
20151029,1.873
20151029,1.873
20151030,1.873
20151030,1.873
20151030,1.873
20151030,1.873
20151031,1.873
20151031,1.873
20151031,1.873
20151031,1.873
20151101,1.873
20151101,1.873
20151101,1.873
20151101,1.873
20151102,1.873
20151102,1.873
20151102,1.873
20151102,1.873
20151103,1.873
20151103,1.873
20151103,1.873
20151103,1.873
20151104,1.873
20151104,1.873
20151104,1.873
20151104,1.873
20151105,1.873
20151105,1.873
20151105,1.873
20151105,1.873
20151105,1.873
20151106,1.873
20151106,1.873
20151106,1.873
20151106,1.873
20151107,1.873
20151107,1.873
20151107,1.873
20151107,1.873
20151108,1.873
20151108,1.873
20151108,1.873
20151108,1.873
20151109,1.873
20151109,1.873
20151109,1.873
20151109,1.873
20151110,1.873
20151110,1.873
20151110,1.873
20151110,1.873
20151111,1.873
20151111,1.873
20151111,1.873
20151111,1.873
20151112,1.873
20151112,1.873
20151112,1.873
20151112,1.873
20151113,1.873
20151113,1.873
20151113,1.873
20151113,1.873
20151114,1.873
20151114,1.873
20151114,1.873
20151114,1.873
20151115,1.873
20151115,1.873
20151115,1.873
20151115,1.873
20151116,1.873
20151116,1.873
20151116,1.873
20151116,1.873
20151117,1.873
20151117,1.873
20151117,1.873
20151117,1.873
20151118,1.873
20151118,1.873
20151118,1.873
20151118,1.873
20151119,1.873
20151119,1.873
20151119,1.873
20151119,1.873
20151120,1.873
20151120,1.873
20151120,1.873
20151120,1.873
20151121,1.873
20151121,1.873
20151121,1.873
20151121,1.873
20151122,1.873
20151122,1.873
20151122,1.873
20151122,1.873
20151123,1.873
20151123,1.873
20151123,1.873
20151123,1.873
20151124,1.873
20151124,1.873
20151124,1.873
20151124,1.873
20151124,1.873
20151125,1.873
20151125,1.873
20151125,1.873
20151125,1.873
20151126,1.873
20151126,1.873
20151126,1.873
20151126,1.873
20151127,1.873
20151127,1.873
20151127,1.873
20151127,1.873
20151128,1.873
20151128,1.873
20151128,1.873
20151128,1.873
20151129,1.873
20151129,1.873
20151129,1.873
20151129,1.873
20151130,1.873
20151130,1.873
20151130,1.873
20151130,1.873
20151201,1.873
20151201,1.873
20151201,1.873
20151201,1.873
20151202,1.873
20151202,1.873
20151202,1.873
20151202,1.873
20151203,1.873
20151203,1.873
20151203,1.873
20151203,1.873
20151204,1.873
20151204,1.873
20151204,1.873
20151204,1.873
20151205,1.873
20151205,1.873
20151205,1.873
20151205,1.873
20151206,1.873
20151206,1.873
20151206,1.873
20151206,1.873
20151207,1.873
20151207,1.873
20151207,1.873
20151207,1.873
20151208,1.873
20151208,1.873
20151208,1.873
20151208,1.873
20151209,1.873
20151209,1.873
20151209,1.873
20151209,1.873
20151210,1.873
20151210,1.873
20151210,1.873
20151210,1.873
20151211,1.873
20151211,1.873
20151211,1.873
20151211,1.873
20151212,1.873
20151212,1.873
20151212,1.873
20151212,1.873
20151213,1.873
20151213,1.873
20151213,1.873
20151213,1.873
20151214,1.873
20151214,1.873
20151214,1.873
20151214,1.873
20151214,1.873
20151215,1.873
20151215,1.873
20151215,1.873
20151215,1.873
20151216,1.873
20151216,1.873
20151216,1.873
20151216,1.873
20151217,1.873
20151217,1.873
20151217,1.873
20151217,1.873
20151218,1.873
20151218,1.873
20151218,1.873
20151218,1.873
20151219,1.873
20151219,1.873
20151219,1.873
20151219,1.873
20151220,1.873
20151220,1.873
20151220,1.873
20151220,1.873
20151221,1.873
20151221,1.873
20151221,1.873
20151221,1.873
20151222,1.873
20151222,1.873
20151222,1.873
20151222,1.873
20151223,1.873
20151223,1.873
20151223,1.873
20151223,1.873
20151224,1.873
20151224,1.873
20151224,1.873
20151224,1.873
20151225,1.873
20151225,1.873
20151225,1.873
20151225,1.873
20151226,1.873
20151226,1.873
20151226,1.873
20151226,1.873
20151227,1.873
20151227,1.873
20151227,1.873
20151227,1.873
20151228,1.873
20151228,1.873
20151228,1.873
20151228,1.873
20151229,1.873
20151229,1.873
20151229,1.873
20151229,1.873
20151230,1.873
20151230,1.873
20151230,1.873
20151230,1.873
20151231,1.873
20151231,1.873
20151231,1.873
20151231,1.873
20160101,1.873
20160101,1.873
20160101,1.873
20160101,1.873
20160102,1.873
20160102,1.873
20160102,1.873
20160102,1.873
20160103,1.873
20160103,1.873
20160103,1.873
20160103,1.873
20160104,1.873
20160104,1.873
20160104,1.873
20160104,1.873
20160105,1.873
20160105,1.873
20160105,1.873
20160105,1.873
20160106,1.873
20160106,1.873
20160106,1.873
20160106,1.873
20160107,1.873
20160107,1.873
20160107,1.873
20160107,1.873
20160108,1.873
20160108,1.873
20160108,1.873
20160108,1.873
20160109,1.873
20160109,1.873
20160109,1.873
20160109,1.873
20160110,1.873
20160110,1.873
20160110,1.873
20160111,1.873
20160111,1.873
20160111,1.873
20160111,1.873
20160112,1.873
20160112,1.873
20160112,1.873
20160112,1.873
20160113,1.873
20160113,1.873
20160113,1.873
20160113,1.873
20160114,1.873
20160114,1.873
20160114,1.873
20160114,1.873
20160115,1.873
20160115,1.873
20160115,1.873
20160115,1.873
20160116,1.873
20160116,1.873
20160116,1.873
20160116,1.873
20160117,1.873
20160117,1.873
20160117,1.873
20160117,1.873
20160118,1.873
20160118,1.873
20160118,1.873
20160118,1.873
20160119,1.873
20160119,1.873
20160119,1.873
20160119,1.873
20160120,1.873
20160120,1.874
20160120,1.874
20160120,1.874
20160121,1.874
20160121,1.874
20160121,1.874
20160121,1.874
20160122,1.874
20160122,1.874
20160122,1.874
20160122,1.874
20160122,1.874
20160122,1.874
20160122,1.874
20160122,1.874
20160123,1.874
20160123,1.874
20160123,1.874
20160123,1.874
20160124,1.874
20160124,1.874
20160124,1.874
20160124,1.874
20160125,1.874
20160125,1.874
20160125,1.874
20160125,1.874
20160125,1.874
20160125,1.874
20160125,1.874
20160125,1.874
20160125,1.874
20160125,1.874
20160126,1.874
20160126,1.874
20160126,1.874
20160126,1.874
20160126,1.874
20160127,1.874
20160127,1.874
20160127,1.874
20160127,1.874
20160128,1.874
20160128,1.874
20160128,1.874
20160128,1.874
20160129,1.874
20160129,1.874
20160129,1.874
20160129,1.874
20160130,1.874
20160130,1.874
20160201,1.874
20160202,1.874
20160202,1.874
20160202,1.874
20160202,1.874
20160203,1.874
20160203,1.874
20160203,1.874
20160203,1.874
20160204,1.874
20160204,1.874
20160204,1.874
20160204,1.874
20160205,1.874
20160205,1.874
20160205,1.874
20160205,1.874
20160206,1.874
20160206,1.874
20160206,1.874
20160206,1.874
20160206,1.874
20160206,1.874
20160206,1.874
20160206,1.874
20160206,1.874
20160206,1.874
20160207,1.874
20160207,1.874
20160207,1.874
20160207,1.874
20160207,1.874
20160207,1.874
20160207,1.874
20160207,1.874
20160208,1.874
20160208,1.874
20160208,1.874
20160208,1.874
20160209,1.874
20160209,1.874
20160209,1.874
20160209,1.874
20160210,1.874
20160210,1.874
20160210,1.874
20160210,1.874
20160211,1.874
20160211,1.874
20160211,1.874
20160211,1.875
20160212,1.875
20160212,1.875
20160212,1.875
20160212,1.875
20160213,1.875
20160213,1.875
20160215,1.875
20160215,1.875
20160215,1.875
20160215,1.875
20160215,1.875
20160215,1.875
20160215,1.875
20160215,1.875
20160215,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160216,1.875
20160217,1.877
20160217,1.877
20160217,1.877
20160217,1.809
20160218,1.809
20160218,1.809
20160218,1.809
20160218,1.809
20160218,1.809
20160219,1.809
20160219,1.809
20160219,1.809
20160219,1.809
20160220,1.809
20160220,1.809
20160220,1.809
20160220,1.809
20160221,1.809
20160221,1.809
20160221,1.809
20160221,1.809
20160222,1.809
20160222,1.809
20160222,1.809
20160222,1.809
20160223,1.809
20160223,1.809
20160224,1.809
20160224,1.809
20160224,1.809
20160224,1.809
20160225,1.809
20160225,1.809
20160225,1.809
20160225,1.809
20160226,1.809
20160226,1.809
20160226,1.809
20160226,1.809
20160227,1.809
20160227,1.809
20160227,1.809
20160227,1.809
20160228,1.809
20160228,1.809
20160228,1.809
20160228,1.809
20160228,1.809
20160229,1.809
20160229,1.809
20160301,1.809
20160301,1.809
