Date,Value
20160216,-282
20160216,-282
20160216,-281
20160216,-281
20160216,-281
20160216,-281
20160216,-281
20160216,-281
20160216,-281
20160216,-281
20160216,-281
20160216,-281
20160216,-281
20160216,-281
20160216,-281
20160216,-281
20160217,-281
20160217,-281
20160217,-281
20160217,-281
20160218,-281
20160218,-281
20160218,-281
20160218,-280
20160218,-280
20160219,-280
20160219,-280
20160219,-280
20160219,-280
20160220,-280
20160220,-280
20160220,-280
20160220,-280
20160221,-280
20160221,-280
20160221,-280
20160221,-280
20160222,-280
20160222,-280
20160222,-280
20160222,-280
20160223,-280
20160223,-280
20160224,-280
20160224,-280
20160224,-280
20160224,-280
20160225,-280
20160225,-280
20160225,-280
20160225,-280
20160226,-280
20160226,-280
20160226,-280
20160226,-280
20160227,-280
20160227,-280
20160227,-280
20160227,-280
20160228,-280
20160228,-280
20160228,-280
20160228,-280
20160228,-280
20160229,-280
20160229,-280
20160301,-280
20160301,-280
20160301,-280
20160301,-280
20160302,-280
20160302,-280
20160302,-279
20160302,-279
20160303,-279
20160303,-279
20160303,-279
20160303,-279
20160304,-279
20160304,-279
20160304,-279
20160304,-279
20160305,-279
20160305,-279
20160305,-279
20160305,-279
20160306,-279
20160306,-279
20160306,-279
20160306,-279
20160307,-279
20160307,-279
20160307,-279
20160307,-279
20160308,-279
20160309,-279
20160309,-279
20160310,-279
20160310,-279
20160310,-279
20160310,-279
20160311,-279
20160311,-279
20160311,-279
20160311,-279
20160312,-279
20160312,-279
20160312,-279
20160312,-279
20160313,-279
20160313,-279
20160313,-279
20160313,-279
20160314,-279
20160314,-279
20160314,-279
20160314,-279
20160315,-279
20160315,-279
20160315,-279
20160315,-279
20160316,-279
20160316,-279
20160316,-279
20160316,-279
20160317,-279
20160317,-279
20160317,-279
20160317,-279
20160318,-279
20160318,-279
20160318,-279
20160318,-279
20160319,-279
20160319,-279
20160319,-279
20160319,-279
20160320,-279
20160320,-279
20160320,-279
20160320,-279
20160320,-279
20160321,-279
20160321,-279
20160321,-279
20160322,-279
20160322,-279
20160322,-279
20160322,-279
20160323,-279
20160323,-279
20160323,-279
20160324,-279
20160324,-279
20160324,-279
20160324,-279
20160325,-279
20160325,-279
20160325,-279
20160325,-279
20160326,-279
20160326,-279
20160326,-279
20160326,-279
20160327,-279
20160327,-279
20160327,-279
20160327,-279
20160328,-279
20160328,-279
20160328,-279
20160328,-279
20160329,-279
20160329,-279
20160330,-279
20160330,-279
20160330,-279
20160330,-279
20160331,-279
20160331,-279
20160331,-279
20160331,-279
20160331,-279
20160331,-279
20160331,-279
20160331,-279
20160401,-279
20160401,-279
20160401,-279
20160401,-279
20160402,-279
20160402,-279
20160402,-279
20160402,-279
20160403,-279
20160403,-279
20160403,-279
20160403,-279
20160404,-279
20160404,-279
20160404,-279
20160405,-279
20160405,-279
20160405,-279
20160405,-279
20160406,-279
20160406,-279
20160406,-279
20160406,-279
20160407,-279
20160407,-279
20160408,-279
20160408,-279
20160408,-279
20160408,-279
20160408,-279
20160408,-279
20160408,-278
20160408,-278
20160409,-278
20160409,-278
20160409,-278
20160409,-278
20160410,-278
20160410,-278
20160410,-278
20160410,-278
20160411,-278
20160411,-278
20160411,-278
20160411,-278
20160412,-278
20160412,-278
20160412,-278
20160412,-278
20160413,-278
20160413,-278
20160413,-278
20160413,-278
20160414,-278
20160414,-278
20160414,-278
20160414,-278
20160415,-278
20160415,-278
20160415,-278
20160415,-278
20160416,-278
20160416,-278
20160416,-278
20160416,-278
20160417,-278
20160417,-278
20160417,-278
20160417,-278
20160418,-278
20160418,-278
20160418,-278
20160418,-278
20160419,-278
20160419,-278
20160419,-278
20160419,-278
20160420,-278
20160420,-278
20160420,-278
20160420,-278
20160421,-278
20160421,-278
20160421,-278
20160421,-278
20160422,-278
20160422,-278
20160422,-278
20160422,-278
20160423,-278
20160423,-278
20160423,-278
20160423,-277
20160424,-277
20160424,-277
20160424,-277
20160424,-277
20160425,-277
20160425,-277
20160426,-277
20160426,-277
20160426,-277
20160426,-277
20160427,-277
20160427,-277
20160427,-277
20160427,-277
20160428,-277
20160428,-277
20160428,-277
20160428,-276
20160429,-276
20160429,-276
20160429,-275
20160429,-275
20160430,-275
20160430,-275
20160430,-275
20160430,-275
20160501,-275
20160501,-275
20160501,-275
20160501,-275
20160501,-275
20160502,-275
20160502,-275
20160502,-275
20160502,-275
20160502,-275
20160503,-275
20160503,-275
20160503,-275
20160503,-274
20160504,-274
20160504,-274
20160504,-274
20160504,-274
20160505,-274
20160505,-274
20160505,-274
20160505,-274
20160506,-274
20160506,-274
20160506,-274
20160506,-274
20160507,-274
20160507,-274
20160507,-274
20160507,-274
20160508,-274
20160508,-274
20160508,-274
20160508,-274
20160509,-274
20160509,-274
20160509,-274
20160509,-274
20160510,-274
20160510,-274
20160510,-274
20160510,-274
20160511,-274
20160511,-274
20160511,-274
20160511,-274
20160512,-274
20160512,-274
20160512,-274
20160512,-274
20160512,-274
20160513,-274
20160513,-274
20160513,-274
20160513,-274
20160514,-274
20160514,-274
20160514,-274
20160514,-274
20160515,-274
20160515,-274
20160515,-274
20160515,-274
20160516,-274
20160516,-274
20160516,-274
20160516,-274
20160517,-274
20160517,-274
20160517,-274
20160517,-274
20160518,-274
20160518,-274
20160518,-274
20160518,-274
20160519,-274
20160519,-274
20160520,-274
20160520,-274
20160520,-274
20160520,-274
20160521,-274
20160521,-274
20160521,-274
20160521,-274
20160522,-274
20160522,-274
20160522,-274
20160522,-274
20160523,-274
20160523,-274
20160523,-274
20160523,-274
20160524,-274
20160524,-274
20160524,-274
20160524,-274
20160525,-274
20160525,-274
20160525,-274
20160525,-274
20160526,-274
20160526,-274
20160526,-274
20160526,-274
20160527,-274
20160527,-274
20160527,-274
20160527,-274
20160528,-274
20160528,-274
20160528,-274
20160528,-274
20160529,-274
20160529,-274
20160529,-274
20160529,-274
20160530,-274
20160531,-274
20160531,-274
20160601,-274
20160601,-274
20160601,-274
20160601,-274
20160602,-274
20160602,-274
20160602,-274
20160603,-274
20160604,-274
20160604,-274
20160604,-274
20160604,-275
20160605,-275
20160605,-275
20160605,-275
20160605,-275
20160606,-275
20160606,-275
20160606,-275
20160606,-275
20160607,-275
20160607,-275
20160607,-275
20160607,-275
20160608,-275
20160608,-275
20160608,-275
20160608,-275
20160609,-275
20160609,-275
20160609,-275
20160609,-275
20160610,-275
20160610,-275
20160610,-275
20160610,-275
20160611,-275
20160611,-275
20160611,-275
20160611,-275
20160612,-275
20160612,-275
20160612,-275
20160612,-275
20160613,-275
20160613,-275
20160613,-275
20160613,-275
20160614,-275
20160614,-275
20160614,-275
20160614,-275
20160615,-275
20160615,-275
20160615,-275
20160615,-275
20160616,-275
20160616,-275
20160616,-275
20160616,-275
20160617,-275
20160617,-275
20160617,-275
20160617,-275
20160619,-275
20160619,-275
20160620,-275
20160620,-275
20160620,-275
20160620,-275
20160621,-275
20160621,-275
20160621,-275
20160621,-275
20160622,-275
20160622,-275
20160622,-275
20160622,-275
20160623,-275
20160623,-275
20160623,-275
20160623,-275
20160624,-275
20160624,-275
20160624,-275
20160624,-275
20160625,-275
20160625,-275
20160625,-275
20160625,-275
20160626,-275
20160626,-275
20160626,-275
20160626,-275
20160627,-275
20160627,-275
20160627,-275
20160627,-275
20160628,-275
20160628,-275
20160628,-275
20160628,-275
20160629,-275
20160629,-275
20160629,-275
20160629,-276
20160630,-276
20160630,-276
20160630,-276
20160701,-276
20160701,-276
20160701,-276
20160701,-276
20160702,-276
20160702,-276
20160702,-276
20160702,-276
20160703,-276
20160703,-276
20160703,-276
20160703,-276
20160703,-276
20160704,-276
20160704,-276
20160704,-276
20160704,-276
20160705,-276
20160705,-276
20160705,-276
20160705,-276
20160706,-276
20160706,-276
20160706,-276
20160706,-276
20160707,-276
20160707,-276
20160707,-276
20160707,-276
20160708,-276
20160708,-276
20160708,-276
20160708,-276
20160709,-276
20160709,-276
20160709,-276
20160709,-276
20160710,-276
20160710,-276
20160710,-276
20160710,-276
20160710,-276
20160711,-276
20160711,-276
20160711,-276
20160711,-276
20160712,-276
20160712,-276
20160712,-276
20160712,-276
20160713,-276
20160713,-276
20160713,-276
20160713,-276
20160714,-276
20160714,-276
20160714,-276
20160714,-276
20160715,-276
20160715,-276
20160715,-276
20160715,-276
20160716,-276
20160716,-276
20160716,-276
20160716,-276
20160717,-276
20160717,-276
20160717,-276
20160717,-276
20160718,-276
20160718,-276
20160718,-276
20160718,-276
20160719,-276
20160719,-276
20160719,-276
20160719,-276
20160720,-276
20160720,-276
20160720,-276
20160720,-276
20160721,-276
20160721,-276
20160721,-276
20160721,-276
20160722,-276
20160722,-276
20160722,-276
20160722,-276
20160723,-276
20160723,-276
20160723,-276
20160723,-276
20160724,-276
20160724,-276
20160724,-276
20160724,-276
20160725,-276
20160725,-276
20160728,-276
20160728,-276
20160728,-276
20160728,-276
20160729,-276
20160729,-276
20160729,-276
20160729,-276
20160730,-276
20160730,-276
20160730,-276
20160730,-276
20160731,-276
20160731,-276
20160731,-276
20160731,-276
20160801,-276
20160801,-276
20160801,-276
20160801,-276
20160802,-276
20160802,-276
20160802,-276
20160802,-276
20160803,-276
20160803,-276
20160803,-276
20160803,-276
20160804,-276
20160804,-276
20160804,-276
20160804,-276
20160804,-276
20160804,-276
20160804,-276
20160804,-276
20160804,-276
20160804,-276
20160805,-276
20160805,-276
20160805,-276
20160805,-276
20160805,-276
20160806,-276
20160806,-276
20160806,-276
20160806,-276
20160807,-276
20160807,-276
20160807,-276
20160807,-276
20160808,-276
20160808,-276
20160808,-276
20160808,-276
20160808,-276
20160809,-276
20160809,-276
20160809,-276
20160809,-276
20160809,-276
20160810,-276
20160810,-276
20160810,-276
20160810,-276
20160811,-276
20160811,-276
20160811,-276
20160811,-276
20160812,-276
20160812,-276
20160812,-276
20160812,-276
20160813,-276
20160813,-276
20160813,-276
20160813,-276
20160814,-276
20160814,-276
20160814,-276
20160814,-276
20160815,-276
20160815,-276
20160815,-276
20160815,-276
20160816,-276
20160816,-276
20160816,-276
20160816,-276
20160817,-276
20160817,-276
20160817,-276
20160817,-276
20160818,-276
20160818,-276
20160818,-276
20160818,-276
20160819,-276
20160819,-276
20160819,-276
20160819,-276
20160820,-276
20160820,-276
20160820,-276
20160820,-276
20160821,-276
20160821,-276
20160821,-276
20160821,-276
20160821,-276
20160822,-276
20160822,-276
20160822,-276
20160822,-276
20160823,-276
20160823,-276
20160823,-276
20160823,-276
20160824,-276
20160824,-276
20160824,-276
20160824,-276
20160825,-276
20160825,-276
20160825,-276
20160825,-276
20160826,-276
20160826,-276
20160826,-276
20160826,-276
20160827,-276
20160827,-276
20160827,-276
20160827,-276
20160828,-276
20160828,-276
20160828,-276
20160828,-276
20160829,-276
20160829,-276
20160829,-276
20160829,-276
20160830,-276
20160830,-276
20160830,-276
20160830,-276
20160831,-276
20160831,-276
20160831,-276
20160831,-276
20160901,-276
20160901,-276
20160901,-276
20160901,-276
20160902,-276
20160902,-276
20160902,-276
20160902,-276
20160903,-276
20160903,-276
20160903,-276
20160903,-276
20160904,-276
20160904,-276
20160904,-276
20160904,-276
20160905,-276
20160905,-276
20160905,-276
20160905,-276
20160906,-276
20160906,-276
20160906,-276
20160906,-276
20160907,-276
20160907,-276
20160907,-276
20160907,-276
20160908,-276
20160908,-276
20160908,-276
20160908,-276
20160909,-276
20160909,-276
20160909,-276
20160909,-276
20160910,-276
20160910,-276
20160910,-276
20160910,-276
20160910,-276
20160911,-276
20160911,-276
20160911,-276
20160911,-276
20160912,-276
20160912,-276
20160912,-276
20160912,-276
20160913,-276
20160913,-276
20160913,-276
20160913,-276
20160914,-276
20160914,-276
20160914,-276
20160914,-276
20160915,-276
20160915,-276
20160915,-276
20160915,-276
20160916,-276
20160916,-276
20160916,-276
20160916,-276
20160917,-276
20160917,-276
20160917,-276
20160917,-276
20160918,-276
20160918,-276
20160918,-277
20160918,-277
20160919,-278
20160919,-278
20160919,-278
20160919,-278
20160920,-278
20160920,-278
20160920,-278
20160920,-278
20160920,-278
20160920,-278
20160921,-278
20160921,-278
20160921,-278
20160921,-278
20160921,-278
20160921,-278
20160921,-278
20160921,-278
20160922,-278
20160922,-278
20160922,-278
20160922,-278
20160923,-278
20160923,-278
20160923,-278
20160923,-278
20160924,-278
20160924,-278
20160924,-278
20160924,-278
20160925,-278
20160925,-278
20160925,-278
20160925,-278
20160926,-278
20160926,-278
20160926,-278
20160926,-278
20160927,-278
20160927,-278
20160927,-278
20160927,-278
20160928,-278
20160928,-278
20160928,-278
20160928,-278
20160929,-278
20160929,-278
20160929,-278
20160929,-278
20160930,-278
20160930,-278
20160930,-278
20160930,-278
20161001,-278
20161001,-278
20161001,-278
20161001,-278
20161002,-278
20161002,-278
20161002,-278
20161002,-278
20161003,-278
20161003,-278
20161003,-278
20161003,-278
20161004,-278
20161004,-278
20161004,-278
20161004,-278
20161005,-278
20161005,-278
20161005,-278
20161005,-278
20161006,-278
20161006,-278
20161006,-278
20161006,-278
20161007,-278
20161007,-278
20161007,-278
20161007,-278
20161008,-278
20161008,-278
20161008,-278
20161008,-278
20161009,-278
20161009,-278
20161009,-278
20161009,-278
20161010,-278
20161010,-278
20161010,-278
20161010,-278
20161011,-278
20161011,-278
20161011,-278
20161011,-278
20161012,-278
20161012,-278
20161012,-278
20161012,-278
20161013,-278
20161013,-278
20161013,-278
20161013,-278
20161014,-278
20161014,-278
20161014,-278
20161014,-278
20161015,-278
20161015,-278
20161015,-278
20161015,-278
20161016,-278
20161016,-278
20161016,-278
20161016,-278
20161017,-278
20161017,-278
20161017,-278
20161017,-278
20161018,-278
20161018,-278
20161018,-278
20161018,-278
20161019,-278
20161019,-278
20161019,-278
20161019,-278
20161020,-278
20161020,-278
20161020,-278
20161020,-278
20161021,-278
20161021,-278
20161021,-278
20161021,-278
20161022,-278
20161022,-278
20161022,-278
20161022,-278
20161023,-278
20161023,-278
20161023,-278
20161023,-278
20161024,-278
20161024,-278
20161024,-278
20161024,-278
20161025,-278
20161025,-278
20161025,-278
20161025,-278
20161026,-278
20161026,-278
20161026,-278
20161026,-278
20161027,-278
20161027,-278
20161027,-278
20161027,-278
20161028,-278
20161028,-278
20161028,-278
20161028,-278
20161029,-278
20161029,-278
20161029,-278
20161029,-278
20161030,-278
20161030,-278
20161030,-278
20161030,-278
20161031,-278
20161031,-278
20161031,-278
20161031,-278
20161101,-278
20161101,-278
20161101,-278
20161101,-278
20161101,-278
20161102,-278
20161102,-278
20161102,-278
20161102,-278
20161103,-278
20161103,-278
20161103,-278
20161103,-278
20161104,-278
20161104,-278
20161104,-278
20161104,-278
20161105,-278
20161105,-278
20161105,-278
20161105,-278
20161106,-278
20161106,-278
20161106,-278
20161106,-278
20161107,-278
20161107,-278
20161107,-278
20161107,-278
20161108,-278
20161108,-278
20161108,-278
20161108,-278
20161109,-278
20161109,-278
20161109,-278
20161109,-278
20161110,-278
20161110,-278
20161110,-278
20161110,-278
20161111,-278
20161111,-278
20161111,-278
20161111,-278
20161112,-278
20161112,-278
20161112,-278
20161112,-278
20161113,-278
20161113,-278
20161113,-278
20161113,-278
20161114,-278
20161114,-278
20161114,-278
20161114,-278
20161115,-278
20161115,-278
20161115,-278
20161115,-278
20161116,-278
20161116,-278
20161116,-278
20161116,-278
20161117,-278
20161117,-278
20161117,-278
20161117,-278
20161118,-278
20161118,-278
20161118,-278
20161118,-278
20161119,-278
20161119,-278
20161119,-278
20161119,-278
20161120,-278
20161120,-278
20161120,-278
20161120,-278
20161120,-278
20161121,-278
20161121,-278
20161121,-278
20161121,-278
20161122,-278
20161122,-278
20161122,-278
20161122,-278
20161122,-278
20161123,-278
20161123,-278
20161123,-278
20161123,-278
20161124,-278
20161124,-278
20161125,-278
20161125,-278
20161125,-278
20161125,-278
20161126,-278
20161126,-278
20161126,-278
20161126,-278
20161127,-278
20161127,-278
20161127,-278
20161127,-278
20161127,-278
20161128,-278
20161128,-278
20161128,-278
20161128,-278
20161129,-278
20161129,-278
20161129,-278
20161129,-278
20161130,-278
20161130,-278
20161130,-278
20161130,-278
20161201,-278
20161201,-278
20161201,-278
20161201,-278
20161202,-278
20161202,-278
20161202,-278
20161202,-278
20161203,-278
20161203,-278
20161203,-278
20161203,-278
20161204,-278
20161204,-278
20161204,-278
20161204,-278
20161204,-278
20161205,-278
20161205,-278
20161205,-278
20161205,-278
20161206,-278
20161206,-278
20161206,-278
20161206,-278
20161206,-278
20161207,-278
20161207,-278
20161207,-278
20161207,-278
20161208,-278
20161208,-278
20161208,-278
20161208,-278
20161208,-278
20161209,-278
20161209,-278
20161209,-278
20161209,-278
20161210,-278
20161210,-278
20161210,-278
20161210,-278
20161211,-278
20161211,-278
20161211,-278
20161211,-278
20161212,-278
20161212,-278
20161212,-278
20161212,-278
20161213,-278
20161213,-278
20161213,-278
20161213,-278
20161214,-278
20161214,-278
20161214,-278
20161214,-278
20161215,-278
20161215,-278
20161215,-278
20161215,-278
20161216,-278
20161216,-278
20161216,-278
20161216,-278
20161217,-278
20161217,-278
20161217,-278
20161217,-278
20161217,-278
20161218,-278
20161218,-278
20161218,-278
20161218,-278
20161219,-278
20161219,-278
20161219,-278
20161219,-278
20161220,-278
20161220,-278
20161220,-278
20161220,-278
20161221,-278
20161221,-278
20161221,-278
20161221,-278
20161222,-278
20161222,-278
20161222,-278
20161222,-278
20161223,-278
20161223,-278
20161223,-278
20161223,-278
20161224,-278
20161224,-278
20161224,-278
20161224,-278
20161225,-278
20161225,-278
20161225,-278
20161225,-278
20161225,-278
20161226,-278
20161226,-278
20161226,-278
20161226,-278
20161227,-278
20161227,-278
20161227,-278
20161227,-278
20161228,-278
20161228,-278
20161228,-278
20161228,-278
20161229,-278
20161229,-278
20161229,-278
20161229,-278
20161230,-278
20161230,-278
20161230,-278
20161230,-278
20161231,-278
20161231,-278
20161231,-278
20161231,-278
20170101,-278
20170101,-278
20170101,-278
20170101,-278
20170102,-278
20170102,-278
20170102,-278
20170102,-278
20170102,-278
20170103,-278
20170103,-278
20170103,-278
20170103,-278
20170104,-278
20170104,-278
20170104,-278
20170104,-278
20170104,-278
20170105,-278
20170105,-278
20170105,-278
20170105,-278
20170106,-278
20170106,-278
20170106,-278
20170106,-278
20170107,-278
20170107,-278
20170107,-278
20170107,-278
20170108,-278
20170108,-278
20170108,-278
20170108,-278
20170109,-278
20170109,-278
20170109,-278
20170109,-278
20170110,-278
20170110,-278
20170110,-278
20170110,-278
20170110,-278
20170111,-278
20170111,-278
20170111,-278
20170111,-278
20170112,-278
20170112,-278
20170112,-278
20170112,-278
20170113,-278
20170113,-278
20170113,-278
20170113,-278
20170114,-278
20170114,-278
20170114,-278
20170114,-278
20170115,-278
20170115,-278
20170115,-278
20170115,-278
20170115,-278
20170116,-278
20170116,-278
20170116,-278
20170116,-278
20170117,-278
20170117,-278
20170117,-278
20170117,-278
20170117,-278
20170118,-278
20170118,-278
20170118,-278
20170118,-278
20170119,-278
20170119,-278
20170119,-278
20170119,-278
20170119,-278
20170120,-278
20170120,-278
20170120,-278
20170120,-278
20170121,-278
20170121,-278
20170121,-278
20170121,-278
20170122,-278
20170122,-278
20170122,-278
20170122,-278
20170122,-278
20170123,-278
20170123,-278
20170123,-278
20170123,-278
20170124,-278
20170124,-278
20170124,-278
20170124,-278
20170125,-278
20170125,-278
20170125,-278
20170125,-278
20170126,-278
20170126,-278
20170126,-278
20170126,-278
20170127,-278
20170127,-278
20170127,-278
20170127,-278
20170128,-278
20170128,-278
20170128,-278
20170128,-278
20170129,-278
20170129,-278
20170129,-278
20170129,-278
20170130,-278
20170130,-278
20170130,-278
20170130,-278
20170131,-278
20170131,-278
20170131,-278
20170131,-278
20170201,-278
20170201,-278
20170201,-278
20170201,-278
20170201,-278
20170202,-278
20170202,-278
20170202,-278
20170202,-278
20170203,-278
20170203,-278
20170203,-278
20170203,-278
20170204,-278
20170204,-278
20170204,-278
20170204,-278
20170205,-278
20170205,-278
20170205,-278
20170205,-278
20170206,-278
20170206,-278
20170206,-278
20170206,-278
20170207,-278
20170207,-278
20170207,-278
20170207,-278
20170208,-278
20170208,-278
20170208,-278
20170208,-278
20170209,-278
20170209,-278
20170209,-278
20170209,-278
20170210,-278
20170210,-278
20170210,-278
20170210,-278
20170211,-278
20170211,-278
20170211,-278
20170211,-278
20170212,-278
20170212,-278
20170212,-278
20170212,-278
20170212,-278
20170213,-278
20170213,-278
20170213,-278
20170213,-278
20170214,-278
20170214,-278
20170214,-278
20170214,-278
20170215,-278
20170215,-278
20170215,-278
20170215,-278
20170216,-278
20170216,-278
20170216,-278
20170216,-278
20170216,-278
20170217,-278
20170217,-278
20170217,-278
20170217,-278
20170218,-278
20170218,-278
20170218,-278
20170218,-278
20170218,-278
20170219,-278
20170219,-278
20170219,-278
20170219,-278
20170220,-278
20170220,-278
20170220,-278
20170220,-278
20170221,-278
20170221,-278
20170221,-278
20170221,-278
20170222,-278
20170222,-278
20170222,-278
20170222,-278
20170223,-278
20170223,-278
20170223,-278
20170223,-278
20170224,-278
20170224,-278
20170224,-278
20170224,-278
20170225,-278
20170225,-278
20170225,-278
20170225,-278
20170226,-278
20170226,-278
20170226,-278
20170226,-278
20170227,-278
20170227,-278
20170227,-278
20170227,-278
20170228,-278
20170228,-278
20170228,-278
20170228,-278
20170301,-278
20170301,-278
20170301,-278
20170301,-278
20170302,-278
20170302,-278
20170302,-278
20170302,-278
20170303,-278
20170303,-278
20170303,-278
20170303,-278
20170304,-278
20170304,-278
20170304,-278
20170304,-278
20170305,-278
20170305,-278
20170305,-278
20170305,-278
20170306,-278
20170306,-278
20170306,-278
20170306,-278
20170307,-278
20170307,-278
20170307,-278
20170307,-278
20170308,-278
20170308,-278
20170308,-278
20170308,-278
20170309,-278
20170309,-278
20170309,-278
20170309,-278
20170310,-278
20170310,-278
20170310,-278
20170310,-278
20170311,-278
20170311,-278
20170311,-278
20170311,-278
20170312,-278
20170312,-278
20170312,-278
20170312,-278
20170312,-278
20170313,-278
20170313,-278
20170313,-278
20170313,-278
20170314,-278
20170314,-278
20170314,-278
20170314,-278
20170315,-278
20170315,-278
20170315,-278
20170315,-278
20170316,-278
20170316,-278
20170316,-278
20170316,-278
20170317,-278
20170317,-278
20170317,-278
20170317,-278
20170318,-278
20170318,-278
20170318,-278
20170318,-278
20170319,-278
20170319,-278
20170319,-278
20170319,-278
20170320,-278
20170320,-278
20170320,-278
20170320,-278
20170321,-278
20170321,-278
20170321,-278
20170321,-278
20170322,-278
20170322,-278
20170322,-278
20170322,-278
20170323,-278
20170323,-278
20170323,-278
20170323,-278
20170323,-278
20170324,-278
20170324,-278
20170324,-278
20170324,-278
20170325,-278
20170325,-278
20170325,-278
20170325,-278
20170326,-278
20170326,-278
20170326,-278
20170326,-278
20170327,-278
20170327,-278
20170327,-278
20170327,-278
20170328,-278
20170328,-278
20170328,-278
20170328,-278
20170329,-278
20170329,-278
20170329,-278
20170329,-278
20170330,-278
20170330,-278
20170330,-278
20170330,-278
20170331,-278
20170331,-278
20170331,-278
20170331,-278
20170401,-278
20170401,-278
20170401,-278
20170401,-278
20170402,-278
20170402,-278
20170402,-278
20170402,-278
20170403,-278
20170403,-278
20170403,-278
20170403,-278
20170404,-278
20170404,-278
20170404,-278
20170404,-278
20170405,-278
20170405,-278
20170405,-278
20170405,-278
20170406,-278
20170406,-278
20170406,-278
20170406,-278
20170407,-278
20170407,-278
20170407,-278
20170407,-278
20170408,-278
20170408,-278
20170408,-278
20170408,-278
20170409,-278
20170409,-278
20170409,-278
20170409,-278
20170410,-278
20170410,-278
20170410,-278
20170410,-278
20170411,-278
20170411,-278
20170411,-278
20170411,-278
20170411,-278
20170411,-278
20170412,-278
20170412,-278
20170412,-278
20170412,-278
20170412,-278
20170412,-278
20170413,-278
20170413,-278
20170413,-278
20170413,-278
20170414,-278
20170414,-278
20170414,-278
20170414,-278
20170414,-278
20170415,-278
20170415,-278
20170415,-278
20170415,-278
20170416,-278
20170416,-278
20170416,-278
20170416,-278
20170416,-278
20170416,-278
20170417,-278
20170417,-278
20170417,-278
20170417,-278
20170418,-278
20170418,-278
20170418,-278
20170418,-278
20170419,-278
20170419,-278
20170419,-278
20170419,-278
20170420,-278
20170420,-278
20170420,-278
20170420,-278
20170421,-278
20170421,-278
20170421,-278
20170421,-278
20170422,-278
20170422,-278
20170422,-278
20170422,-278
20170423,-278
20170423,-278
20170423,-278
20170423,-278
20170424,-278
20170424,-278
20170424,-278
20170424,-278
20170425,-278
20170425,-278
20170425,-278
20170425,-278
20170425,-278
20170426,-278
20170426,-278
20170426,-278
20170427,-278
20170427,-278
20170427,-278
20170427,-278
20170428,-278
20170428,-278
20170428,-278
20170428,-278
20170429,-278
20170429,-278
20170429,-278
20170429,-278
20170430,-278
20170430,-278
20170430,-278
20170430,-278
20170501,-278
20170501,-278
20170501,-278
20170501,-278
20170502,-278
20170502,-278
20170502,-278
20170502,-278
20170503,-278
20170503,-278
20170503,-278
20170503,-278
20170504,-278
20170504,-278
20170504,-278
20170504,-278
20170505,-278
20170505,-278
20170505,-278
20170505,-278
20170506,-278
20170506,-278
20170506,-278
20170506,-278
20170507,-278
20170507,-278
20170507,-278
20170507,-278
20170508,-278
20170508,-278
20170508,-278
20170508,-278
20170509,-278
20170509,-278
20170509,-278
20170509,-278
20170510,-278
20170510,-278
20170510,-278
20170510,-278
20170511,-278
20170511,-278
20170511,-278
20170511,-278
20170511,-278
20170512,-278
20170512,-278
20170512,-278
20170512,-278
20170513,-278
20170513,-278
20170513,-278
20170513,-278
20170514,-278
20170514,-278
20170514,-278
20170514,-278
20170514,-278
20170514,-278
20170515,-278
20170515,-278
20170515,-278
20170515,-278
20170516,-278
20170516,-278
20170516,-278
20170516,-278
20170516,-278
20170517,-278
20170517,-278
20170517,-278
20170517,-278
20170518,-278
20170518,-278
20170518,-278
20170518,-278
20170518,-278
20170518,-278
20170519,-278
20170519,-278
20170519,-278
20170519,-278
20170519,-278
20170520,-278
20170520,-278
20170520,-278
20170520,-278
20170520,-278
20170521,-278
20170521,-278
20170521,-278
20170521,-278
20170521,-278
20170522,-278
20170522,-278
20170522,-278
20170522,-278
20170522,-278
20170523,-278
20170523,-278
20170523,-278
20170523,-278
20170523,-278
20170524,-278
20170524,-278
20170524,-278
20170524,-278
20170524,-278
20170525,-278
20170525,-278
20170525,-278
20170525,-278
20170525,-278
20170526,-278
20170526,-278
20170526,-278
20170526,-278
20170526,-278
20170527,-278
20170527,-278
20170527,-278
20170527,-278
20170527,-278
20170528,-278
20170528,-278
20170528,-278
20170528,-278
20170528,-278
20170529,-278
20170529,-278
20170529,-278
20170529,-278
20170529,-278
20170530,-278
20170530,-278
20170530,-278
20170530,-278
20170530,-278
20170531,-278
20170531,-278
20170531,-278
20170531,-278
20170531,-278
20170601,-278
20170601,-278
20170601,-278
20170601,-278
20170601,-278
20170602,-278
20170602,-278
20170602,-278
20170602,-278
20170602,-278
20170603,-278
20170603,-278
20170603,-278
20170603,-278
20170603,-278
20170604,-278
20170604,-278
20170604,-278
20170604,-278
20170604,-278
20170605,-278
20170605,-278
20170605,-278
20170605,-278
20170605,-278
20170606,-278
20170606,-278
20170606,-278
20170606,-278
20170606,-278
20170607,-278
20170607,-278
20170607,-278
20170607,-278
20170608,-278
20170608,-278
20170608,-278
20170609,-278
20170609,-278
20170614,-278
20170614,-278
20170614,-278
20170614,-278
20170614,-278
20170615,-278
20170615,-278
20170615,-278
20170615,-278
20170615,-278
20170616,-278
20170616,-278
20170616,-278
20170616,-278
20170617,-278
20170617,-278
20170617,-278
20170617,-278
20170618,-278
20170618,-278
20170618,-278
20170618,-278
20170619,-278
20170619,-278
20170619,-278
20170619,-278
20170620,-278
20170620,-278
20170620,-278
20170620,-278
20170621,-278
