Date,Value
20151019,0.989
20151020,0.989
20151020,0.989
20151020,0.989
20151020,0.989
20151021,0.989
20151021,0.989
20151021,0.989
20151021,0.989
20151022,0.989
20151022,0.989
20151022,0.989
20151022,0.989
20151023,0.989
20151023,0.989
20151023,0.989
20151023,0.989
20151024,0.989
20151024,0.989
20151024,0.989
20151024,0.989
20151025,0.989
20151025,0.989
20151025,0.99
20151025,0.99
20151026,0.99
20151026,0.99
20151026,0.99
20151026,0.99
20151027,0.99
20151027,0.99
20151027,0.99
20151027,0.99
20151028,0.99
20151028,0.99
20151028,0.99
20151028,0.99
20151029,0.99
20151029,0.99
20151029,0.99
20151029,0.99
20151030,0.99
20151030,0.99
20151030,0.99
20151030,0.99
20151031,0.99
20151031,0.99
20151031,0.99
20151031,0.99
20151101,0.99
20151101,0.99
20151101,0.99
20151101,0.99
20151102,0.99
20151102,0.99
20151102,0.99
20151102,0.99
20151103,0.99
20151103,0.99
20151103,0.99
20151103,0.99
20151104,0.99
20151104,0.99
20151104,0.99
20151104,0.99
20151105,0.99
20151105,0.99
20151105,0.99
20151105,0.99
20151105,0.99
20151106,0.99
20151106,0.99
20151106,0.99
20151106,0.99
20151107,0.99
20151107,0.99
20151107,0.99
20151107,0.99
20151108,0.99
20151108,0.99
20151108,0.99
20151108,0.991
20151109,0.991
20151109,0.991
20151109,0.991
20151109,0.991
20151110,0.991
20151110,0.991
20151110,0.991
20151110,0.991
20151111,0.991
20151111,0.991
20151111,0.991
20151111,0.991
20151112,0.991
20151112,0.991
20151112,0.991
20151112,0.991
20151113,0.991
20151113,0.991
20151113,0.991
20151113,0.991
20151114,0.991
20151114,0.991
20151114,0.991
20151114,0.991
20151115,0.991
20151115,0.991
20151115,0.991
20151115,0.991
20151116,0.991
20151116,0.991
20151116,0.991
20151116,0.991
20151117,0.991
20151117,0.991
20151117,0.991
20151117,0.991
20151118,0.991
20151118,0.991
20151118,0.991
20151118,0.991
20151119,0.991
20151119,0.991
20151119,0.991
20151119,0.991
20151120,0.991
20151120,0.991
20151120,0.991
20151120,0.991
20151121,0.991
20151121,0.991
20151121,0.991
20151121,0.991
20151122,0.991
20151122,0.991
20151122,0.991
20151122,0.991
20151123,0.991
20151123,0.991
20151123,0.991
20151123,0.991
20151124,0.991
20151124,0.991
20151124,0.991
20151124,0.991
20151124,0.991
20151125,0.991
20151125,0.991
20151125,0.991
20151125,0.991
20151126,0.991
20151126,0.991
20151126,0.991
20151126,0.991
20151127,0.991
20151127,0.991
20151127,0.991
20151127,0.991
20151128,0.991
20151128,0.991
20151128,0.991
20151128,0.991
20151129,0.991
20151129,0.991
20151129,0.991
20151129,0.991
20151130,0.991
20151130,0.991
20151130,0.991
20151130,0.991
20151201,0.991
20151201,0.991
20151201,0.991
20151201,0.991
20151202,0.991
20151202,0.991
20151202,0.991
20151202,0.991
20151203,0.991
20151203,0.991
20151203,0.991
20151203,0.991
20151204,0.991
20151204,0.991
20151204,0.991
20151204,0.991
20151205,0.991
20151205,0.991
20151205,0.991
20151205,0.991
20151206,0.991
20151206,0.991
20151206,0.991
20151206,0.991
20151207,0.991
20151207,0.991
20151207,0.991
20151207,0.991
20151208,0.991
20151208,0.991
20151208,0.991
20151208,0.991
20151209,0.991
20151209,0.991
20151209,0.991
20151209,0.991
20151210,0.991
20151210,0.991
20151210,0.991
20151210,0.991
20151211,0.991
20151211,0.991
20151211,0.991
20151211,0.991
20151212,0.991
20151212,0.991
20151212,0.991
20151212,0.991
20151213,0.991
20151213,0.991
20151213,0.991
20151213,0.99
20151214,0.99
20151214,0.99
20151214,0.989
20151214,0.989
20151214,0.989
20151215,0.989
20151215,0.989
20151215,0.989
20151215,0.989
20151216,0.989
20151216,0.989
20151216,0.989
20151216,0.989
20151217,0.989
20151217,0.989
20151217,0.989
20151217,0.989
20151218,0.989
20151218,0.989
20151218,0.989
20151218,0.989
20151219,0.989
20151219,0.989
20151219,0.989
20151219,0.989
20151220,0.989
20151220,0.989
20151220,0.989
20151220,0.989
20151221,0.989
20151221,0.989
20151221,0.989
20151221,0.989
20151222,0.989
20151222,0.989
20151222,0.989
20151222,0.989
20151223,0.989
20151223,0.989
20151223,0.989
20151223,0.989
20151224,0.989
20151224,0.989
20151224,0.989
20151224,0.989
20151225,0.989
20151225,0.989
20151225,0.989
20151225,0.989
20151226,0.989
20151226,0.989
20151226,0.989
20151226,0.989
20151227,0.989
20151227,0.989
20151227,0.989
20151227,0.989
20151228,0.989
20151228,0.989
20151228,0.989
20151228,0.989
20151229,0.989
20151229,0.989
20151229,0.989
20151229,0.989
20151230,0.989
20151230,0.989
20151230,0.989
20151230,0.989
20151231,0.989
20151231,0.989
20151231,0.989
20151231,0.989
20160101,0.989
20160101,0.989
20160101,0.989
20160101,0.989
20160102,0.989
20160102,0.989
20160102,0.989
20160102,0.989
20160103,0.989
20160103,0.989
20160103,0.989
20160103,0.989
20160104,0.989
20160104,0.989
20160104,0.989
20160104,0.989
20160105,0.989
20160105,0.989
20160105,0.989
20160105,0.989
20160106,0.989
20160106,0.989
20160106,0.989
20160106,0.989
20160107,0.989
20160107,0.989
20160107,0.989
20160107,0.989
20160108,0.989
20160108,0.989
20160108,0.989
20160108,0.989
20160109,0.989
20160109,0.989
20160109,0.989
20160109,0.989
20160110,0.989
20160110,0.989
20160110,0.989
20160111,0.989
20160111,0.989
20160111,0.989
20160111,0.989
20160112,0.989
20160112,0.989
20160112,0.989
20160112,0.989
20160113,0.989
20160113,0.989
20160113,0.989
20160113,0.989
20160114,0.989
20160114,0.989
20160114,0.989
20160114,0.989
20160115,0.989
20160115,0.989
20160115,0.989
20160115,0.989
20160116,0.989
20160116,0.989
20160116,0.989
20160116,0.989
20160117,0.989
20160117,0.989
20160117,0.989
20160117,0.989
20160118,0.989
20160118,0.989
20160118,0.989
20160118,0.989
20160119,0.989
20160119,0.989
20160119,0.989
20160119,0.988
20160120,0.988
20160120,0.988
20160120,0.988
20160120,0.988
20160121,0.988
20160121,0.988
20160121,0.988
20160121,0.988
20160122,0.988
20160122,0.988
20160122,0.988
20160122,0.988
20160122,0.988
20160122,0.988
20160122,0.988
20160122,0.988
20160123,0.988
20160123,0.988
20160123,0.988
20160123,0.988
20160124,0.988
20160124,0.988
20160124,0.988
20160124,0.988
20160125,0.988
20160125,0.989
20160125,0.989
20160125,0.989
20160125,0.989
20160125,0.989
20160125,0.989
20160125,0.989
20160125,0.989
20160125,0.989
20160126,0.989
20160126,0.989
20160126,0.989
20160126,0.989
20160126,0.989
20160127,0.989
20160127,0.989
20160127,0.989
20160127,0.989
20160128,0.989
20160128,0.989
20160128,0.989
20160128,0.989
20160129,0.989
20160129,0.989
20160129,0.989
20160129,0.989
20160130,0.989
20160130,0.989
20160201,0.989
20160202,0.989
20160202,0.989
20160202,0.989
20160202,0.989
20160203,0.989
20160203,0.989
20160203,0.989
20160203,0.989
20160204,0.989
20160204,0.989
20160204,0.989
20160204,0.989
20160205,0.989
20160205,0.989
20160205,0.989
20160205,0.989
20160206,0.989
20160206,0.989
20160206,0.989
20160206,0.989
20160206,0.989
20160206,0.989
20160206,0.989
20160206,0.989
20160206,0.989
20160206,0.989
20160207,0.989
20160207,0.989
20160207,0.989
20160207,0.989
20160207,0.989
20160207,0.989
20160207,0.989
20160207,0.989
20160208,0.989
20160208,0.989
20160208,0.989
20160208,0.99
20160209,0.99
20160209,0.99
20160209,0.99
20160209,0.99
20160210,0.99
20160210,0.99
20160210,0.99
20160210,0.99
20160211,0.99
20160211,0.99
20160211,0.99
20160211,0.99
20160212,0.99
20160212,0.99
20160212,0.99
20160212,0.99
20160213,0.99
20160213,0.99
20160215,0.99
20160215,0.99
20160215,0.99
20160215,0.99
20160215,0.99
20160215,0.99
20160215,0.973
20160215,0.973
20160215,0.973
20160216,0.965
20160216,0.965
20160216,0.965
20160216,0.965
20160216,0.965
20160216,0.965
20160216,0.965
20160216,0.965
20160216,0.965
20160216,0.962
20160216,0.962
20160216,0.962
20160216,0.962
20160216,0.962
20160216,0.962
20160216,0.96
20160216,0.96
20160216,0.96
20160216,0.96
20160216,0.96
20160216,0.958
20160216,0.959
20160216,0.958
20160217,0.958
20160217,0.958
20160217,0.975
20160217,0.975
20160218,0.975
20160218,0.975
20160218,0.975
20160218,0.982
20160218,0.982
20160219,0.982
20160219,0.982
20160219,0.982
20160219,0.982
20160220,0.982
20160220,0.982
20160220,0.982
20160220,0.982
20160221,0.982
20160221,0.982
20160221,0.982
20160221,0.982
20160222,0.982
20160222,0.982
20160222,0.982
20160222,0.982
20160223,0.982
20160223,0.982
20160224,0.982
20160224,0.982
20160224,0.982
20160224,0.982
20160225,0.982
20160225,0.982
20160225,0.982
20160225,0.982
20160226,0.982
20160226,0.982
20160226,0.982
20160226,0.982
20160227,0.982
20160227,0.982
20160227,0.982
20160227,0.982
20160228,0.982
20160228,0.982
20160228,0.982
20160228,0.982
20160228,0.982
20160229,0.982
20160229,0.982
20160301,0.982
20160301,0.982
20160301,0.982
20160301,0.982
20160302,0.982
20160302,0.982
20160302,0.982
20160302,0.982
20160303,0.982
20160303,0.982
20160303,0.982
20160303,0.982
20160304,0.982
20160304,0.982
20160304,0.982
20160304,0.982
20160305,0.982
20160305,0.982
20160305,0.982
20160305,0.982
20160306,0.982
20160306,0.982
20160306,0.982
20160306,0.982
20160307,0.982
20160307,0.982
20160307,0.982
20160307,0.982
20160308,0.982
20160309,0.982
20160309,0.982
20160310,0.982
20160310,0.982
20160310,0.982
20160310,0.982
20160311,0.982
20160311,0.982
20160311,0.982
20160311,0.982
20160312,0.982
20160312,0.982
20160312,0.982
20160312,0.981
20160313,0.981
20160313,0.981
20160313,0.981
20160313,0.981
20160314,0.981
20160314,0.981
20160314,0.981
20160314,0.983
20160315,0.983
20160315,0.983
20160315,0.983
20160315,0.983
20160316,0.983
20160316,0.983
20160316,0.983
20160316,0.983
20160317,0.983
20160317,0.983
20160317,0.983
20160317,0.983
20160318,0.983
20160318,0.983
20160318,0.983
20160318,0.983
20160319,0.983
20160319,0.983
20160319,0.983
20160319,0.983
20160320,0.983
20160320,0.983
20160320,0.983
20160320,0.983
20160320,0.983
20160321,0.983
20160321,0.983
20160321,0.983
20160322,0.983
20160322,0.983
20160322,0.983
20160322,0.983
20160323,0.983
20160323,0.983
20160323,0.983
20160324,0.983
20160324,0.983
20160324,0.983
20160324,0.983
20160325,0.983
20160325,0.983
20160325,0.983
20160325,0.983
20160326,0.983
20160326,0.983
20160326,0.983
20160326,0.983
20160327,0.983
20160327,0.983
20160327,0.983
20160327,0.983
20160328,0.983
20160328,0.983
20160328,0.983
20160328,0.983
20160329,0.983
20160329,0.983
20160330,0.983
20160330,0.983
20160330,0.983
20160330,0.983
20160331,0.983
20160331,0.983
20160331,0.983
20160331,0.983
20160331,0.983
20160331,0.983
20160331,0.983
20160331,0.983
20160401,0.983
20160401,0.983
20160401,0.983
20160401,0.983
20160402,0.983
20160402,0.983
20160402,0.983
20160402,0.983
20160403,0.983
20160403,0.983
20160403,0.983
20160403,0.983
20160404,0.983
20160404,0.983
20160404,0.982
20160405,0.982
20160405,0.982
20160405,0.982
20160405,0.982
20160406,0.982
20160406,0.982
20160406,0.982
20160406,0.981
20160407,0.981
20160407,0.981
20160408,0.981
20160408,0.981
20160408,0.981
20160408,0.981
20160408,0.981
20160408,0.981
20160408,1.004
20160408,1.004
20160409,1.004
20160409,1.004
20160409,1.004
20160409,1.004
20160410,1.004
20160410,1.004
20160410,1.004
20160410,1.004
20160411,1.004
20160411,1.004
20160411,1.004
20160411,1.004
20160412,1.004
20160412,1.004
20160412,1.004
20160412,1.004
20160413,1.004
20160413,1.004
20160413,1.004
20160413,1.004
20160414,1.004
20160414,1.004
20160414,1.004
20160414,1.004
20160415,1.004
20160415,1.004
20160415,1.004
20160415,1.004
20160416,1.004
20160416,1.004
20160416,1.004
20160416,0.999
20160417,0.999
20160417,0.999
20160417,0.999
20160417,0.997
20160418,0.997
20160418,0.997
20160418,0.997
20160418,0.997
20160419,0.997
20160419,0.997
20160419,0.997
20160419,0.995
20160420,0.995
20160420,0.995
20160420,0.995
20160420,0.999
20160421,0.999
20160421,0.999
20160421,0.999
20160421,0.999
20160422,0.999
20160422,0.999
20160422,0.999
20160422,0.997
20160423,0.997
20160423,0.997
20160423,0.997
20160423,1.009
20160424,1.009
20160424,1.009
20160424,1.009
20160424,1.009
20160425,1.009
20160425,1.009
20160426,1.009
20160426,1.009
20160426,1.009
20160426,1.03
20160427,1.03
20160427,1.03
20160427,1.029
20160427,1.029
20160428,1.029
20160428,1.029
20160428,1.028
20160428,1.041
20160429,1.041
20160429,1.041
20160429,1.04
20160429,1.04
20160430,1.04
20160430,1.04
20160430,1.04
20160430,1.057
20160501,1.057
20160501,1.057
20160501,1.057
20160501,1.057
20160501,1.057
20160502,1.057
20160502,1.057
20160502,1.057
20160502,1.057
20160502,1.057
20160503,1.057
20160503,1.057
20160503,1.057
20160503,1.065
20160504,1.065
20160504,1.065
20160504,1.065
20160504,1.065
20160505,1.065
20160505,1.065
20160505,1.065
20160505,1.065
20160506,1.065
20160506,1.065
20160506,1.065
20160506,1.065
20160507,1.065
20160507,1.065
20160507,1.065
20160507,1.065
20160508,1.065
20160508,1.065
20160508,1.065
20160508,1.065
20160509,1.065
20160509,1.065
20160509,1.065
20160509,1.064
20160510,1.064
20160510,1.064
20160510,1.064
20160510,1.064
20160511,1.064
20160511,1.064
20160511,1.064
20160511,1.063
20160512,1.063
20160512,1.063
20160512,1.063
20160512,1.063
20160512,1.063
20160513,1.063
20160513,1.063
20160513,1.063
20160513,1.063
20160514,1.063
20160514,1.063
20160514,1.068
20160514,1.068
20160515,1.068
20160515,1.068
20160515,1.068
20160515,1.068
20160516,1.068
20160516,1.068
20160516,1.068
20160516,1.068
20160517,1.068
20160517,1.068
20160517,1.068
20160517,1.068
20160518,1.068
20160518,1.068
20160518,1.068
20160518,1.068
20160519,1.068
20160519,1.068
20160520,1.068
20160520,1.068
20160520,1.068
20160520,1.068
20160521,1.068
20160521,1.068
20160521,1.068
20160521,1.068
20160522,1.068
20160522,1.068
20160522,1.072
20160522,1.072
20160523,1.072
20160523,1.072
20160523,1.072
20160523,1.072
20160524,1.072
20160524,1.072
20160524,1.072
20160524,1.072
20160525,1.072
20160525,1.072
20160525,1.069
20160525,1.069
20160526,1.069
20160526,1.069
20160526,1.069
20160526,1.069
20160527,1.069
20160527,1.069
20160527,1.067
20160527,1.063
20160528,1.063
20160528,1.063
20160528,1.063
20160528,1.063
20160529,1.063
20160529,1.063
20160529,1.063
20160529,1.063
20160530,1.063
20160531,1.063
20160531,1.063
20160601,1.063
20160601,1.063
20160601,1.063
20160601,1.063
20160602,1.063
20160602,1.063
20160602,1.063
20160603,1.063
20160604,1.063
20160604,1.063
20160604,1.063
20160604,1.06
20160605,1.06
20160605,1.06
20160605,1.06
20160605,1.058
20160606,1.058
20160606,1.058
20160606,1.058
20160606,1.056
20160607,1.056
20160607,1.056
20160607,1.056
20160607,1.055
20160608,1.055
20160608,1.055
20160608,1.055
20160608,1.054
20160609,1.054
20160609,1.054
20160609,1.051
20160609,1.051
20160610,1.051
20160610,1.051
20160610,1.051
20160610,1.052
20160611,1.052
20160611,1.052
20160611,1.052
20160611,1.052
20160612,1.052
20160612,1.052
20160612,1.052
20160612,1.052
20160613,1.052
20160613,1.052
20160613,1.052
20160613,1.052
20160614,1.052
20160614,1.052
20160614,1.052
20160614,1.052
20160615,1.052
20160615,1.052
20160615,1.047
20160615,1.047
20160616,1.047
20160616,1.05
20160616,1.049
20160616,1.049
20160617,1.049
20160617,1.049
20160617,1.049
20160617,1.049
20160619,1.049
20160619,1.049
20160620,1.049
20160620,1.049
20160620,1.049
20160620,1.049
20160621,1.049
20160621,1.049
20160621,1.049
20160621,1.049
20160622,1.049
20160622,1.049
20160622,1.049
20160622,1.049
20160623,1.049
20160623,1.049
20160623,1.049
20160623,1.049
20160624,1.049
20160624,1.049
20160624,1.049
20160624,1.049
20160625,1.049
20160625,1.049
20160625,1.049
20160625,1.044
20160626,1.044
20160626,1.044
20160626,1.044
20160626,1.043
20160627,1.043
20160627,1.043
20160627,1.043
20160627,1.043
20160628,1.043
20160628,1.043
20160628,1.043
20160628,1.043
20160629,1.043
20160629,1.043
20160629,1.043
20160629,1.04
20160630,1.04
20160630,1.04
20160630,1.04
20160701,1.04
20160701,1.04
20160701,1.04
20160701,1.04
20160702,1.04
20160702,1.04
20160702,1.04
20160702,1.039
20160703,1.039
20160703,1.039
20160703,1.039
20160703,1.039
20160703,1.034
20160704,1.027
20160704,1.027
20160704,1.025
20160704,1.025
20160705,1.025
20160705,1.025
20160705,1.023
20160705,1.023
20160706,1.023
20160706,1.023
20160706,1.022
20160706,1.022
20160707,1.022
20160707,1.022
20160707,1.02
20160707,1.02
20160708,1.02
20160708,1.02
20160708,1.02
20160708,1.02
20160709,1.02
20160709,1.02
20160709,1.02
20160709,1.018
20160710,1.018
20160710,1.018
20160710,1.018
20160710,1.018
20160710,1.018
20160711,1.018
20160711,1.018
20160711,1.018
20160711,1.018
20160712,1.018
20160712,1.018
20160712,1.018
20160712,1.018
20160713,1.018
20160713,1.018
20160713,1.018
20160713,1.018
20160714,1.018
20160714,1.018
20160714,1.017
20160714,1.017
20160715,1.017
20160715,1.017
20160715,1.017
20160715,1.016
20160716,1.016
20160716,1.016
20160716,1.016
20160716,1.014
20160717,1.014
20160717,1.014
20160717,1.014
20160717,1.014
20160718,1.014
20160718,1.014
20160718,1.014
20160718,1.014
20160719,1.014
20160719,1.014
20160719,1.014
20160719,1.014
20160720,1.014
20160720,1.014
20160720,1.014
20160720,1.014
20160721,1.014
20160721,1.014
20160721,1.014
20160721,1.014
20160722,1.014
20160722,1.014
20160722,1.014
20160722,1.014
20160723,1.014
20160723,1.014
20160723,1.014
20160723,1.014
20160724,1.014
20160724,1.014
20160724,1.014
20160724,1.014
20160725,1.014
20160725,1.014
20160728,1.014
20160728,1.014
20160728,1.014
20160728,1.014
20160729,1.014
20160729,1.014
20160729,1.014
20160729,1.014
20160730,1.014
20160730,1.014
20160730,1.014
20160730,1.014
20160731,1.014
20160731,1.014
20160731,1.015
20160731,1.016
20160801,1.011
20160801,1.011
20160801,1.011
20160801,1.013
20160802,1.013
20160802,1.013
20160802,1.013
20160802,1.014
20160803,1.014
20160803,1.014
20160803,1.014
20160803,1.015
20160804,1.015
20160804,1.015
20160804,1.015
20160804,1.015
20160804,1.016
20160804,1.016
20160804,1.016
20160804,1.016
20160804,1.016
20160804,1.016
20160805,1.017
20160805,1.017
20160805,1.017
20160805,1.017
20160805,1.017
20160806,1.017
20160806,1.017
20160806,1.017
20160806,1.017
20160807,1.017
20160807,1.017
20160807,1.018
20160807,1.02
20160808,1.021
20160808,1.021
20160808,1.021
20160808,1.022
20160808,1.022
20160809,1.022
20160809,1.022
20160809,1.022
20160809,1.022
20160809,1.022
20160810,1.022
20160810,1.022
20160810,1.022
20160810,1.022
20160811,1.022
20160811,1.022
20160811,1.022
20160811,1.022
20160812,1.021
20160812,1.021
20160812,1.02
20160812,1.021
20160813,1.021
20160813,1.021
20160813,1.019
20160813,1.019
20160814,1.019
20160814,1.019
20160814,1.019
20160814,1.019
20160815,1.019
20160815,1.019
20160815,1.019
20160815,1.019
20160816,1.019
20160816,1.019
20160816,1.019
20160816,1.019
20160817,1.019
20160817,1.019
20160817,1.019
20160817,1.019
20160818,1.019
20160818,1.019
20160818,1.019
20160818,1.019
20160819,1.019
20160819,1.019
20160819,1.019
20160819,1.019
20160820,1.019
20160820,1.019
20160820,1.02
20160820,1.02
20160821,1.02
20160821,1.02
20160821,1.02
20160821,1.021
20160821,1.021
20160822,1.022
20160822,1.022
20160822,1.022
20160822,1.022
20160823,1.022
20160823,1.022
20160823,1.022
20160823,1.022
20160824,1.023
20160824,1.023
20160824,1.023
20160824,1.023
20160825,1.023
20160825,1.023
20160825,1.023
20160825,1.024
20160826,1.024
20160826,1.024
20160826,1.024
20160826,1.024
20160827,1.024
20160827,1.024
20160827,1.024
20160827,1.024
20160828,1.024
20160828,1.024
20160828,1.024
20160828,1.024
20160829,1.024
20160829,1.024
20160829,1.024
20160829,1.024
20160830,1.024
20160830,1.024
20160830,1.024
20160830,1.024
20160831,1.024
20160831,1.024
20160831,1.024
20160831,1.024
20160901,1.024
20160901,1.024
20160901,1.024
20160901,1.024
20160902,1.024
20160902,1.024
20160902,1.024
20160902,1.024
20160903,1.024
20160903,1.024
20160903,1.024
20160903,1.024
20160904,1.024
20160904,1.024
20160904,1.024
20160904,1.024
20160905,1.024
20160905,1.024
20160905,1.023
20160905,1.023
20160906,1.023
20160906,1.023
20160906,1.023
20160906,1.023
20160907,1.023
20160907,1.023
20160907,1.023
20160907,1.023
20160908,1.023
20160908,1.023
20160908,1.023
20160908,1.023
20160909,1.023
20160909,1.023
20160909,1.023
20160909,1.023
20160910,1.023
20160910,1.023
20160910,1.023
20160910,1.023
20160910,1.021
20160911,1.021
20160911,1.021
20160911,1.016
20160911,1.016
20160912,1.016
20160912,1.016
20160912,1.016
20160912,1.016
20160913,1.016
20160913,1.016
20160913,1.016
20160913,1.016
20160914,1.016
20160914,1.016
20160914,1.016
20160914,1.016
20160915,1.016
20160915,1.016
20160915,1.016
20160915,1.015
20160916,1.015
20160916,1.015
20160916,1.015
20160916,1.015
20160917,1.015
20160917,1.015
20160917,1.015
20160917,1.015
20160918,1.015
20160918,1.015
20160918,1.015
20160918,1.017
20160919,1.017
20160919,1.017
20160919,1.017
20160919,1.017
20160920,1.017
20160920,1.017
20160920,1.017
20160920,1.017
20160920,1.017
20160920,1.017
20160921,1.017
20160921,1.017
20160921,1.017
20160921,1.017
20160921,1.017
20160921,1.017
20160921,1.017
20160921,1.017
20160922,1.017
20160922,1.017
20160922,1.017
20160922,1.017
20160923,1.017
20160923,1.017
20160923,1.017
20160923,1.017
20160924,1.017
20160924,1.017
20160924,1.017
20160924,1.017
20160925,1.017
20160925,1.017
20160925,1.017
20160925,1.017
20160926,1.017
20160926,1.017
20160926,1.017
20160926,1.017
20160927,1.017
20160927,1.017
20160927,1.017
20160927,1.017
20160928,1.017
20160928,1.017
20160928,1.017
20160928,1.015
20160929,1.015
20160929,1.015
20160929,1.015
20160929,1.014
20160930,1.014
20160930,1.014
20160930,1.014
20160930,1.014
20161001,1.014
20161001,1.014
20161001,1.014
20161001,1.014
20161002,1.014
20161002,1.014
20161002,1.014
20161002,1.014
20161003,1.014
20161003,1.014
20161003,1.014
20161003,1.012
20161004,1.012
20161004,1.012
20161004,1.012
20161004,1.012
20161005,1.012
20161005,1.012
20161005,1.012
20161005,1.012
20161006,1.012
20161006,1.012
20161006,1.012
20161006,1.009
20161007,1.009
20161007,1.009
20161007,1.009
20161007,1.009
20161008,1.009
20161008,1.009
20161008,1.009
20161008,1.009
20161009,1.009
20161009,1.009
20161009,1.009
20161009,1.007
20161010,1.007
20161010,1.007
20161010,1.007
20161010,1.007
20161011,1.007
20161011,1.007
20161011,1.007
20161011,1.005
20161012,1.005
20161012,1.005
20161012,1.005
20161012,1.003
20161013,1.003
20161013,1.003
20161013,1.003
20161013,1.003
20161014,1.003
20161014,1.003
20161014,1.003
20161014,1.003
20161015,1.003
20161015,1.003
20161015,1.003
20161015,1.003
20161016,1.003
20161016,1.003
20161016,1.003
20161016,1.003
20161017,1.003
20161017,1.003
20161017,1.003
20161017,1.003
20161018,1.003
20161018,1.003
20161018,1.003
20161018,1.003
20161019,1.003
20161019,1.003
20161019,1.003
20161019,1.003
20161020,1.003
20161020,1.003
20161020,1.003
20161020,1.003
20161021,1.003
20161021,1.003
20161021,1.003
20161021,1.003
20161022,1.003
20161022,1.003
20161022,1.003
20161022,1.003
20161023,1.003
20161023,1.003
20161023,1.003
20161023,1.003
20161024,1.003
20161024,1.003
20161024,1.003
20161024,1
20161025,1
20161025,1
20161025,1
20161025,1
20161026,1
20161026,1
20161026,1
20161026,1
20161027,1
20161027,1
20161027,1
20161027,1
20161028,1
20161028,1
20161028,1
20161028,0.999
20161029,0.999
20161029,0.999
20161029,0.999
20161029,0.999
20161030,0.999
20161030,0.999
20161030,1
20161030,1
20161031,1
20161031,1
20161031,1
20161031,1.002
20161101,1.002
20161101,1.002
20161101,1.002
20161101,1.002
20161101,1.002
20161102,1.002
20161102,1.002
20161102,1.002
20161102,1.002
20161103,1.002
20161103,1.002
20161103,1.002
20161103,1.002
20161104,1.002
20161104,1.002
20161104,1.002
20161104,1.002
20161105,1.002
20161105,1.002
20161105,1.002
20161105,1.002
20161106,1.002
20161106,1.002
20161106,1.002
20161106,1.001
20161107,1.001
20161107,1.001
20161107,1.001
20161107,1.003
20161108,1.003
20161108,1.003
20161108,1.003
20161108,1.003
20161109,1.003
20161109,1.003
20161109,1.003
20161109,1.003
20161110,1.003
20161110,1.003
20161110,1.003
20161110,1.003
20161111,1.003
20161111,1.003
20161111,1.003
20161111,1.003
20161112,1.003
20161112,1.003
20161112,1.003
20161112,1.003
20161113,1.003
20161113,1.003
20161113,1.003
20161113,1.003
20161114,1.003
20161114,1.003
20161114,1.003
20161114,1.003
20161115,1.003
20161115,1.003
20161115,1.003
20161115,1.003
20161116,1.003
20161116,1.003
20161116,1.003
20161116,1.003
20161117,1.003
20161117,1.003
20161117,1.003
20161117,1.003
20161118,1.003
20161118,1.003
20161118,1.003
20161118,1.003
20161119,1.003
20161119,1.003
20161119,1.003
20161119,1.003
20161120,1.003
20161120,1.003
20161120,1.003
20161120,1.003
20161120,1.003
20161121,1.003
20161121,1.003
20161121,1.003
20161121,1.004
20161122,1.004
20161122,1.004
20161122,1.004
20161122,1.004
20161122,1.004
20161123,1.004
20161123,1.004
20161123,1.004
20161123,1.004
20161124,1.004
20161124,1.004
20161125,1.004
20161125,1.004
20161125,1.004
20161125,1.004
20161126,1.004
20161126,1.004
20161126,1.004
20161126,1.004
20161127,1.004
20161127,1.004
20161127,1.004
20161127,1.004
20161127,1.004
20161128,1.004
20161128,1.004
20161128,1.004
20161128,1.004
20161129,1.004
20161129,1.004
20161129,1.004
20161129,1.004
20161130,1.004
20161130,1.004
20161130,1.004
20161130,1.006
20161201,1.006
20161201,1.006
20161201,1.006
20161201,1.006
20161202,1.006
20161202,1.006
20161202,1.006
20161202,1.006
20161203,1.006
20161203,1.006
20161203,1.006
20161203,1.006
20161204,1.006
20161204,1.006
20161204,1.006
20161204,1.006
20161204,1.006
20161205,1.006
20161205,1.006
20161205,1.006
20161205,1.006
20161206,1.006
20161206,1.006
20161206,1.006
20161206,1.006
20161206,1.006
20161207,1.006
20161207,1.006
20161207,1.006
20161207,1.006
20161208,1.006
20161208,1.006
20161208,1.006
20161208,1.006
20161208,1.006
20161209,1.006
20161209,1.006
20161209,1.006
20161209,1.006
20161210,1.006
20161210,1.006
20161210,1.006
20161210,1.006
20161211,1.006
20161211,1.006
20161211,1.006
20161211,1.006
20161212,1.006
20161212,1.006
20161212,1.006
20161212,1.006
20161213,1.006
20161213,1.006
20161213,1.006
20161213,1.008
20161214,1.008
20161214,1.008
20161214,1.008
20161214,1.008
20161215,1.008
20161215,1.008
20161215,1.008
20161215,1.008
20161216,1.008
20161216,1.008
20161216,1.008
20161216,1.008
20161217,1.008
20161217,1.008
20161217,1.008
20161217,1.008
20161217,1.008
20161218,1.008
20161218,1.008
20161218,1.008
20161218,1.008
20161219,1.008
20161219,1.008
20161219,1.008
20161219,1.008
20161220,1.008
20161220,1.008
20161220,1.008
20161220,1.008
20161221,1.008
20161221,1.008
20161221,1.008
20161221,1.008
20161222,1.008
20161222,1.008
20161222,1.008
20161222,1.008
20161223,1.008
20161223,1.008
20161223,1.008
20161223,1.008
20161224,1.008
20161224,1.008
20161224,1.008
20161224,1.008
